GEOID,tmax
01001,91.32050323486328
01003,89.25931549072266
01005,91.57225036621094
01007,90.47977447509766
01009,89.78742218017578
01011,91.26172637939453
01013,89.93688201904297
01015,91.00833129882812
01017,89.47412109375
01019,90.02137756347656
01021,90.33683776855469
01023,89.19683074951172
01025,88.79317474365234
01027,89.6831283569336
01029,89.44869995117188
01031,91.0870361328125
01033,89.65357971191406
01035,88.41532135009766
01037,90.29176330566406
01039,90.20236206054688
01041,90.68318939208984
01043,89.06584930419922
01045,91.51053619384766
01047,91.31640625
01049,87.87196350097656
01051,91.31853485107422
01053,88.60763549804688
01055,90.26605224609375
01057,90.595458984375
01059,88.78083801269531
01061,91.31339263916016
01063,90.15116119384766
01065,90.62374114990234
01067,91.85065460205078
01069,91.9150390625
01071,88.55310821533203
01073,91.13378143310547
01075,90.0999984741211
01077,89.35508728027344
01079,89.38870239257812
01081,90.201171875
01083,89.80656433105469
01085,91.44400787353516
01087,91.415283203125
01089,90.1894302368164
01091,90.63151550292969
01093,89.02227783203125
01095,89.6218490600586
01097,89.19761657714844
01099,88.60491180419922
01101,91.70475006103516
01103,89.82002258300781
01105,90.72734069824219
01107,90.04788208007812
01109,91.09626770019531
01111,89.33373260498047
01113,91.25855255126953
01115,91.09107971191406
01117,90.76116180419922
01119,89.96237182617188
01121,91.14828491210938
01123,90.43109893798828
01125,90.87382507324219
01127,90.74039459228516
01129,88.36561584472656
01131,90.73611450195312
01133,89.0395736694336
04001,89.17802429199219
04003,100.3036117553711
04005,93.74347686767578
04007,96.82990264892578
04009,98.41486358642578
04011,92.70466613769531
04012,112.04361724853516
04013,108.75475311279297
04015,101.68923950195312
04017,92.47628784179688
04019,106.5330810546875
04021,106.35680389404297
04023,98.77864837646484
04025,98.97217559814453
04027,112.52971649169922
05001,80.51703643798828
05003,86.28569793701172
05005,78.15261840820312
05007,81.95775604248047
05009,79.19695281982422
05011,85.51150512695312
05013,84.61882781982422
05015,80.64247131347656
05017,85.61092376708984
05019,79.88992309570312
05021,83.28775024414062
05023,76.28526306152344
05025,83.02407836914062
05027,80.14607238769531
05029,76.23637390136719
05031,82.66539001464844
05033,81.21240234375
05035,84.24677276611328
05037,81.9888916015625
05039,81.5197982788086
05041,82.45179748535156
05043,85.0181884765625
05045,76.83863067626953
05047,78.50753784179688
05049,78.68390655517578
05051,75.91046142578125
05053,79.7593765258789
05055,82.79702758789062
05057,78.70789337158203
05059,78.23118591308594
05061,77.94632720947266
05063,78.09339141845703
05065,77.4830551147461
05067,79.80842590332031
05069,80.35965728759766
05071,76.22330474853516
05073,79.45188903808594
05075,80.45430755615234
05077,81.65887451171875
05079,82.69685363769531
05081,80.13997650146484
05083,76.59454345703125
05085,78.21560668945312
05087,78.6617202758789
05089,78.23434448242188
05091,79.21915435791016
05093,84.78445434570312
05095,79.54315948486328
05097,76.29875183105469
05099,80.08548736572266
05101,76.17903900146484
05103,82.52467346191406
05105,76.04130554199219
05107,82.05936431884766
05109,77.71040344238281
05111,82.65857696533203
05113,77.03912353515625
05115,75.48438262939453
05117,77.78668212890625
05119,77.35572052001953
05121,81.56779479980469
05123,81.65105438232422
05125,76.63374328613281
05127,76.87726593017578
05129,75.43073272705078
05131,79.8835220336914
05133,79.41798400878906
05135,78.82463073730469
05137,76.11298370361328
05139,83.71758270263672
05141,75.1939468383789
05143,80.99116516113281
05145,77.60360717773438
05147,79.05804443359375
05149,75.90412902832031
06001,80.9792251586914
06003,74.9421615600586
06005,89.38350677490234
06007,92.49131774902344
06009,89.85066223144531
06011,94.15782928466797
06013,84.00718688964844
06015,82.30867004394531
06017,85.24716186523438
06019,87.7873306274414
06021,92.74092864990234
06023,82.53813171386719
06025,114.22077941894531
06027,95.01348114013672
06029,96.43710327148438
06031,97.68153381347656
06033,88.77481842041016
06035,82.6830062866211
06037,93.90277862548828
06039,88.83748626708984
06041,68.56594848632812
06043,87.85015106201172
06045,81.76142883300781
06047,92.14778900146484
06049,83.14347076416016
06051,78.77328491210938
06053,83.94029998779297
06055,86.72229766845703
06057,85.05524444580078
06059,91.02955627441406
06061,85.72944641113281
06063,82.8282241821289
06065,106.19789123535156
06067,92.79717254638672
06069,86.43327331542969
06071,102.9036865234375
06073,97.58305358886719
06075,65.76493835449219
06077,92.15556335449219
06079,87.3353500366211
06081,69.44041442871094
06083,81.70246124267578
06085,81.01192474365234
06087,74.09818267822266
06089,90.68708801269531
06091,81.77706909179688
06093,82.77335357666016
06095,87.25935363769531
06097,77.48159790039062
06099,90.93214416503906
06101,95.36663818359375
06103,92.11934661865234
06105,88.9510269165039
06107,86.43911743164062
06109,81.55529022216797
06111,88.16060638427734
06113,92.64982604980469
06115,92.86815643310547
08001,94.21939849853516
08003,82.97537994384766
08005,93.45439147949219
08007,81.74369049072266
08009,98.20327758789062
08011,99.64253234863281
08013,84.98347473144531
08014,93.62855529785156
08015,75.6531753540039
08017,97.48493957519531
08019,74.99324798583984
08021,77.17494201660156
08023,79.86785888671875
08025,97.62078094482422
08027,78.70735168457031
08029,88.41230773925781
08031,94.05704498291016
08033,81.53882598876953
08035,88.12206268310547
08037,80.3847427368164
08039,91.63322448730469
08041,90.09008026123047
08043,84.52792358398438
08045,83.98089599609375
08047,77.71475982666016
08049,78.65180206298828
08051,76.93318939208984
08053,70.22954559326172
08055,85.28697967529297
08057,78.8185806274414
08059,86.71807861328125
08061,98.53105926513672
08063,96.0600814819336
08065,72.37735748291016
08067,83.08516693115234
08069,83.4380111694336
08071,92.35263061523438
08073,94.7617416381836
08075,94.3552017211914
08077,89.20789337158203
08079,71.4080810546875
08081,88.20401000976562
08083,89.24662780761719
08085,88.6051025390625
08087,94.0158920288086
08089,98.60665130615234
08091,80.518310546875
08093,76.8744125366211
08095,93.07881164550781
08097,76.85798645019531
08099,99.7052001953125
08101,94.56683349609375
08103,86.5714340209961
08105,76.83824157714844
08107,82.2981948852539
08109,76.60256958007812
08111,67.90850830078125
08113,83.44851684570312
08115,92.85177612304688
08117,74.2628402709961
08119,78.8516845703125
08121,94.071044921875
08123,93.4435806274414
08125,94.13404846191406
09001,86.34476470947266
09003,78.96117401123047
09005,78.79572296142578
09007,81.63861083984375
09009,83.75471496582031
09011,78.84671020507812
09013,75.65833282470703
09015,74.27139282226562
10001,92.26557159423828
10003,91.76966094970703
10005,93.053466796875
11001,92.65287780761719
12001,93.64802551269531
12003,93.30945587158203
12005,90.24239349365234
12007,93.2833480834961
12009,90.03864288330078
12011,94.06416320800781
12013,91.69904327392578
12015,94.5470199584961
12017,93.48277282714844
12019,92.88888549804688
12021,94.1098403930664
12023,93.47215270996094
12027,94.36344146728516
12029,93.40843963623047
12031,91.90536499023438
12033,89.24246215820312
12035,91.50462341308594
12037,91.36963653564453
12039,91.88113403320312
12041,93.8063735961914
12043,94.33558654785156
12045,90.79179382324219
12047,93.00343322753906
12049,94.4101333618164
12051,94.7701416015625
12053,94.034912109375
12055,94.06378173828125
12057,94.02223205566406
12059,91.4261703491211
12061,91.17623138427734
12063,92.0615005493164
12065,92.48878479003906
12067,93.71969604492188
12069,93.57972717285156
12071,94.04833221435547
12073,92.06598663330078
12075,93.2240219116211
12077,91.8428955078125
12079,93.02745819091797
12081,93.83448028564453
12083,93.23796081542969
12085,92.99314880371094
12086,93.70573425292969
12087,93.38505554199219
12089,92.34259033203125
12091,89.9475326538086
12093,93.19380950927734
12095,92.59000396728516
12097,92.554931640625
12099,93.85929870605469
12101,94.19764709472656
12103,93.29467010498047
12105,94.21882629394531
12107,92.86162567138672
12109,91.46455383300781
12111,92.0727767944336
12113,88.89820098876953
12115,94.21309661865234
12117,92.26553344726562
12119,94.0167236328125
12121,93.54922485351562
12123,93.26698303222656
12125,93.4270248413086
12127,91.43809509277344
12129,91.9761734008789
12131,90.40873718261719
12133,91.28019714355469
13001,94.65774536132812
13003,95.26287078857422
13005,95.59171295166016
13007,92.48041534423828
13009,90.18025970458984
13011,88.7403335571289
13013,87.92442321777344
13015,89.63745880126953
13017,93.60160827636719
13019,93.44129943847656
13021,91.40476989746094
13023,91.4917984008789
13025,93.4880599975586
13027,91.94345092773438
13029,93.2164535522461
13031,93.21502685546875
13033,91.62213897705078
13035,89.18684387207031
13037,92.34874725341797
13039,91.86097717285156
13043,93.02622985839844
13045,89.21248626708984
13047,88.95026397705078
13049,93.45700073242188
13051,92.70726776123047
13053,91.30342864990234
13055,88.9493408203125
13057,88.27001953125
13059,88.96542358398438
13061,91.96760559082031
13063,89.37811279296875
13065,93.65181732177734
13067,89.31597137451172
13069,95.38040924072266
13071,91.54283142089844
13073,90.950439453125
13075,92.17768859863281
13077,89.13628387451172
13079,91.43649291992188
13081,93.36666107177734
13083,87.02210235595703
13085,86.67936706542969
13087,92.16224670410156
13089,89.07398223876953
13091,91.60536193847656
13093,93.07408905029297
13095,92.98102569580078
13097,89.3560562133789
13099,92.11856842041016
13101,92.86459350585938
13103,92.95095825195312
13105,89.66006469726562
13107,91.86750793457031
13109,93.56794738769531
13111,85.14713287353516
13113,89.22086334228516
13115,89.79593658447266
13117,87.6241683959961
13119,89.1725082397461
13121,89.14472198486328
13123,85.2276382446289
13125,90.00102996826172
13127,92.49417877197266
13129,89.2063217163086
13131,91.82184600830078
13133,89.79305267333984
13135,87.9847640991211
13137,87.35848236083984
13139,87.8249282836914
13141,89.79973602294922
13143,88.9839859008789
13145,89.69419860839844
13147,89.43388366699219
13149,89.33573913574219
13151,89.27889251708984
13153,92.31688690185547
13155,93.73494720458984
13157,88.27091979980469
13159,88.92452239990234
13161,94.80242156982422
13163,90.45518493652344
13165,92.08765411376953
13167,90.89320373535156
13169,90.10647583007812
13171,89.50481414794922
13173,93.23439025878906
13175,91.27348327636719
13177,93.27478790283203
13179,93.1156005859375
13181,90.58341217041016
13183,93.63135528564453
13185,92.283447265625
13187,86.45927429199219
13189,90.34847259521484
13191,92.57452392578125
13193,92.62611389160156
13195,88.7673110961914
13197,91.260009765625
13199,89.16642761230469
13201,92.2555160522461
13205,92.1617431640625
13207,90.10062408447266
13209,93.14427947998047
13211,88.947021484375
13213,87.75497436523438
13215,90.92747497558594
13217,88.7424545288086
13219,88.88658142089844
13221,89.6471939086914
13223,89.34806060791016
13225,92.0399169921875
13227,86.5050277709961
13229,94.64298248291016
13231,89.2880630493164
13233,89.9295883178711
13235,92.20299530029297
13237,89.38740539550781
13239,91.83198547363281
13241,85.46990203857422
13243,91.99478149414062
13245,91.77903747558594
13247,89.0325927734375
13249,92.09015655517578
13251,92.40666198730469
13253,92.30059814453125
13255,89.21841430664062
13257,89.11290740966797
13259,91.69120788574219
13261,92.89684295654297
13263,90.34761047363281
13265,90.25434875488281
13267,93.66016387939453
13269,91.40802764892578
13271,93.47735595703125
13273,92.62960815429688
13275,91.66949462890625
13277,92.59953308105469
13279,93.61347961425781
13281,84.9842300415039
13283,91.95928192138672
13285,89.36251831054688
13287,92.87462615966797
13289,91.36673736572266
13291,85.11274719238281
13293,90.14241027832031
13295,88.10186767578125
13297,88.33566284179688
13299,94.54930877685547
13301,89.97673034667969
13303,90.38285064697266
13305,93.85433197021484
13307,92.10713958740234
13309,93.10003662109375
13311,86.68595886230469
13313,88.79254913330078
13315,92.77378845214844
13317,90.35823822021484
13319,90.86320495605469
13321,92.56033325195312
16001,86.34476470947266
16003,78.35721588134766
16005,82.02234649658203
16007,80.98545837402344
16009,81.28347778320312
16011,81.96865844726562
16013,76.17681884765625
16015,77.25537872314453
16017,78.70806121826172
16019,78.71295928955078
16021,75.54774475097656
16023,76.34009552001953
16025,73.94786834716797
16027,87.42247009277344
16029,80.22195434570312
16031,79.46814727783203
16033,73.54536437988281
16035,77.80241394042969
16037,68.7657241821289
16039,81.1777114868164
16041,83.69004821777344
16043,75.16261291503906
16045,84.27049255371094
16047,84.68487548828125
16049,74.81492614746094
16051,82.2661361694336
16053,84.46237182617188
16055,80.1105728149414
16057,81.68971252441406
16059,69.10387420654297
16061,80.97178649902344
16063,84.48483276367188
16065,79.8836669921875
16067,83.51626586914062
16069,84.94717407226562
16071,83.21487426757812
16073,81.41984558105469
16075,87.5574722290039
16077,82.45427703857422
16079,77.26463317871094
16081,76.85301208496094
16083,80.55472564697266
16085,73.46612548828125
16087,83.62712097167969
17001,89.09111785888672
17003,85.49131774902344
17005,86.49549102783203
17007,92.84261322021484
17009,88.60255432128906
17011,91.44880676269531
17013,86.44265747070312
17015,92.71443939208984
17017,88.37532043457031
17019,87.48794555664062
17021,86.6250228881836
17023,85.71390533447266
17025,85.46224975585938
17027,86.82672882080078
17029,86.37174224853516
17031,93.75643920898438
17033,85.50788116455078
17035,85.8681640625
17037,91.45935821533203
17039,88.42073059082031
17041,86.84644317626953
17043,93.22242736816406
17045,85.57416534423828
17047,85.6985092163086
17049,85.29881286621094
17051,85.54369354248047
17053,88.5733642578125
17055,83.95934295654297
17057,90.2906723022461
17059,84.27491760253906
17061,86.6305923461914
17063,92.0715103149414
17065,84.78070831298828
17067,90.10626220703125
17069,84.12104034423828
17071,91.24456787109375
17073,91.51905822753906
17075,89.28799438476562
17077,84.36221313476562
17079,85.11913299560547
17081,84.60848999023438
17083,85.66558074951172
17085,92.33673095703125
17087,84.42092895507812
17089,92.14884948730469
17091,91.13483428955078
17093,91.9797134399414
17095,90.74539184570312
17097,93.42858123779297
17099,91.38243865966797
17101,85.6205825805664
17103,91.73558807373047
17105,89.93901824951172
17107,88.8033447265625
17109,89.52882385253906
17111,93.40141296386719
17113,88.81169128417969
17115,87.39752197265625
17117,85.83831787109375
17119,85.39469146728516
17121,85.33692932128906
17123,90.70435333251953
17125,89.52912902832031
17127,85.32514953613281
17129,88.25839233398438
17131,91.97514343261719
17133,85.60169219970703
17135,86.17855072021484
17137,87.51332092285156
17139,86.4379653930664
17141,92.64527130126953
17143,90.94168853759766
17145,84.16908264160156
17147,87.5832290649414
17149,87.61266326904297
17151,84.2037124633789
17153,85.44770812988281
17155,91.25349426269531
17157,84.4043960571289
17159,85.32892608642578
17161,92.4355239868164
17163,85.9531478881836
17165,83.99324035644531
17167,87.38008117675781
17169,88.88876342773438
17171,87.71923065185547
17173,85.86692810058594
17175,90.94515228271484
17177,92.22386932373047
17179,90.04203796386719
17181,84.87641906738281
17183,87.19178009033203
17185,85.57939147949219
17187,90.47396850585938
17189,85.6276626586914
17191,85.90328979492188
17193,84.81904602050781
17195,92.3310775756836
17197,92.0563735961914
17199,83.86895751953125
17201,93.04179382324219
17203,89.77851867675781
18001,88.20062255859375
18003,90.40216064453125
18005,83.11540222167969
18007,87.07173919677734
18009,86.55388641357422
18011,83.29749298095703
18013,82.8951644897461
18015,86.14395904541016
18017,87.815185546875
18019,85.66698455810547
18021,85.51283264160156
18023,84.31822967529297
18025,84.36295318603516
18027,85.2280502319336
18029,83.31917572021484
18031,81.60084533691406
18033,91.88188934326172
18035,85.09489440917969
18037,84.48674774169922
18039,92.1762924194336
18041,82.42818450927734
18043,86.13372802734375
18045,85.75450897216797
18047,82.86150360107422
18049,89.80646514892578
18051,85.41616821289062
18053,86.5932846069336
18055,84.69306182861328
18057,83.72569274902344
18059,82.9407730102539
18061,86.11267852783203
18063,83.14556884765625
18065,82.7131118774414
18067,85.3934326171875
18069,88.51702880859375
18071,83.64161682128906
18073,89.7613754272461
18075,86.62954711914062
18077,83.49088287353516
18079,82.8726577758789
18081,82.88188934326172
18083,85.79400634765625
18085,90.84264373779297
18087,92.3004150390625
18089,91.71414947509766
18091,91.84307861328125
18093,83.25277709960938
18095,84.3001937866211
18097,83.52310180664062
18099,91.21072387695312
18101,84.30794525146484
18103,87.95826721191406
18105,83.10704040527344
18107,84.55119323730469
18109,83.15909576416016
18111,89.72285461425781
18113,91.67556762695312
18115,83.51285552978516
18117,84.0033950805664
18119,84.4052505493164
18121,85.82332611083984
18123,83.9842758178711
18125,85.41181182861328
18127,91.315673828125
18129,84.7146987915039
18131,90.31920623779297
18133,84.03469848632812
18135,84.38190460205078
18137,81.93231964111328
18139,82.0682373046875
18141,92.25468444824219
18143,84.48388671875
18145,82.6739501953125
18147,84.63876342773438
18149,91.24626159667969
18151,92.1551513671875
18153,85.85520935058594
18155,83.5948257446289
18157,85.1734390258789
18159,84.63839721679688
18161,82.88431549072266
18163,85.02247619628906
18165,86.13790893554688
18167,85.7955551147461
18169,88.8477554321289
18171,86.38594818115234
18173,85.12103271484375
18175,84.29190063476562
18177,82.81999969482422
18179,87.4810562133789
18181,87.74706268310547
18183,90.61163330078125
19001,92.94737243652344
19003,91.9554672241211
19005,92.35884094238281
19007,93.27422332763672
19009,94.1197280883789
19011,93.30404663085938
19013,93.44695281982422
19015,94.87549591064453
19017,93.42662048339844
19019,92.86616516113281
19021,93.72370147705078
19023,93.94041442871094
19025,95.56719207763672
19027,94.99075317382812
19029,93.27136993408203
19031,92.85225677490234
19033,92.43449401855469
19035,93.47916412353516
19037,92.04747009277344
19039,92.86156463623047
19041,92.83743286132812
19043,92.66230010986328
19045,93.01835632324219
19047,94.15990447998047
19049,94.46200561523438
19051,92.90674591064453
19053,92.06161499023438
19055,92.68960571289062
19057,91.8949966430664
19059,91.14689636230469
19061,92.0766372680664
19063,90.35316467285156
19065,92.35235595703125
19067,92.65005493164062
19069,93.93544006347656
19071,92.59965515136719
19073,94.66493225097656
19075,93.82356262207031
19077,94.76463317871094
19079,94.1450424194336
19081,92.47064971923828
19083,94.6539306640625
19085,94.0090560913086
19087,91.52516174316406
19089,90.4124526977539
19091,94.55006408691406
19093,94.0997085571289
19095,94.11959838867188
19097,92.71697235107422
19099,93.82014465332031
19101,91.81262969970703
19103,93.31139373779297
19105,92.90172576904297
19107,93.29955291748047
19109,91.82373809814453
19111,91.23835754394531
19113,93.45934295654297
19115,92.4543685913086
19117,92.66645050048828
19119,90.12545776367188
19121,93.15907287597656
19123,93.00138854980469
19125,93.54317474365234
19127,94.05290222167969
19129,93.34727478027344
19131,90.5572509765625
19133,94.1250228881836
19135,92.51519775390625
19137,92.17005157470703
19139,92.6544418334961
19141,91.93421173095703
19143,90.62824249267578
19145,91.70623779296875
19147,92.8904800415039
19149,92.535400390625
19151,94.34126281738281
19153,93.63343048095703
19155,93.69245910644531
19157,93.93641662597656
19159,91.33841705322266
19161,95.1898422241211
19163,92.6902084350586
19165,93.63245391845703
19167,91.24346160888672
19169,94.44535064697266
19171,93.93604278564453
19173,91.13317108154297
19175,91.9803466796875
19177,91.87493133544922
19179,92.57874298095703
19181,93.39777374267578
19183,92.93306732177734
19185,92.24063110351562
19187,94.78478240966797
19189,90.1648941040039
19191,91.9020004272461
19193,93.58773040771484
19195,90.12886047363281
19197,93.59749603271484
20001,89.30998229980469
20003,90.6604232788086
20005,91.8893814086914
20007,95.01484680175781
20009,95.52915954589844
20011,87.21636962890625
20013,91.66242980957031
20015,93.56512451171875
20017,92.3882064819336
20019,89.17272186279297
20021,82.86246490478516
20023,95.4786148071289
20025,98.56297302246094
20027,93.45366668701172
20029,94.12202453613281
20031,92.38396453857422
20033,97.39360046386719
20035,92.03727722167969
20037,84.72132873535156
20039,96.9146957397461
20041,93.8916015625
20043,90.96778106689453
20045,92.48228454589844
20047,97.03982543945312
20049,90.11759948730469
20051,97.839599609375
20053,96.90477752685547
20055,97.92791748046875
20057,98.10791015625
20059,91.85556030273438
20061,92.711669921875
20063,98.00395965576172
20065,98.60214233398438
20067,98.45352935791016
20069,98.31468200683594
20071,98.33097839355469
20073,91.81182098388672
20075,99.22845458984375
20077,93.3974609375
20079,94.62720489501953
20081,98.0967788696289
20083,98.78522491455078
20085,92.63372802734375
20087,92.19901275634766
20089,94.30218505859375
20091,91.2420883178711
20093,98.0219955444336
20095,93.21624755859375
20097,97.06261444091797
20099,84.07349395751953
20101,98.6611099243164
20103,91.89982604980469
20105,96.62886047363281
20107,89.24128723144531
20109,97.597900390625
20111,92.82605743408203
20113,95.34068298339844
20115,93.42620849609375
20117,93.71368408203125
20119,99.21105194091797
20121,90.49020385742188
20123,95.1373291015625
20125,86.68780517578125
20127,92.10961151123047
20129,99.81471252441406
20131,92.59352111816406
20133,86.53524017333984
20135,98.40644073486328
20137,97.95032501220703
20139,93.3860092163086
20141,97.31303405761719
20143,95.20841979980469
20145,95.89473724365234
20147,98.12757873535156
20149,92.85041046142578
20151,94.53145599365234
20153,96.72945404052734
20155,94.33503723144531
20157,93.4830093383789
20159,95.38885498046875
20161,92.98416900634766
20163,98.64515686035156
20165,96.79212188720703
20167,97.54490661621094
20169,95.82835388183594
20171,97.6783218383789
20173,94.25645446777344
20175,99.9605484008789
20177,93.5735855102539
20179,97.1094741821289
20181,95.96842193603516
20183,96.67622375488281
20185,94.4903335571289
20187,99.21018981933594
20189,100.0367202758789
20191,93.56841278076172
20193,96.52811431884766
20195,97.8375244140625
20197,93.5291748046875
20199,97.7308120727539
20201,93.25171661376953
20203,97.47181701660156
20205,88.99019622802734
20207,91.29771423339844
20209,91.49609375
21001,88.27046966552734
21003,88.5096435546875
21005,86.3636474609375
21007,85.74942016601562
21009,89.27983856201172
21011,85.5968017578125
21013,83.92456817626953
21015,83.9471435546875
21017,85.81195068359375
21019,87.11810302734375
21021,85.91861724853516
21023,84.93688201904297
21025,87.00296020507812
21027,85.66938781738281
21029,86.43582153320312
21031,88.38410949707031
21033,86.26254272460938
21035,86.36090087890625
21037,84.99706268310547
21039,85.63407897949219
21041,84.52471160888672
21043,86.27498626708984
21045,86.44036865234375
21047,87.65144348144531
21049,86.34158325195312
21051,86.4931640625
21053,87.01776885986328
21055,84.9437026977539
21057,88.41707611083984
21059,85.51093292236328
21061,89.28619384765625
21063,85.9175796508789
21065,86.64234161376953
21067,85.79232788085938
21069,85.035400390625
21071,87.0488052368164
21073,86.3454360961914
21075,84.57274627685547
21077,84.45612335205078
21079,86.05433654785156
21081,84.37997436523438
21083,85.6518325805664
21085,87.62612915039062
21087,88.65894317626953
21089,86.87154388427734
21091,84.629638671875
21093,86.49891662597656
21095,82.00426483154297
21097,85.2611312866211
21099,88.8724136352539
21101,85.15277862548828
21103,85.23897552490234
21105,85.17881774902344
21107,87.0188980102539
21109,85.66815948486328
21111,86.67967987060547
21113,86.10604858398438
21115,87.25648498535156
21117,84.30451965332031
21119,85.7307357788086
21121,85.8281478881836
21123,86.78257751464844
21125,86.19873809814453
21127,87.65437316894531
21129,86.84369659423828
21131,85.09036254882812
21133,83.9232406616211
21135,85.42228698730469
21137,85.69083404541016
21139,85.00578308105469
21141,87.28157043457031
21143,86.05647277832031
21145,86.00411224365234
21147,85.68050384521484
21149,86.58058166503906
21151,86.36219024658203
21153,86.6074447631836
21155,86.69348907470703
21157,86.1254653930664
21159,88.21240234375
21161,84.94819641113281
21163,85.62195587158203
21165,85.35374450683594
21167,86.21963500976562
21169,88.70035552978516
21171,88.29304504394531
21173,86.26396179199219
21175,85.95832824707031
21177,87.6955337524414
21179,86.44381713867188
21181,85.5409927368164
21183,86.98960876464844
21185,85.4965591430664
21187,84.96057891845703
21189,86.94127655029297
21191,84.93456268310547
21193,85.8829574584961
21195,85.90717315673828
21197,86.40435791015625
21199,86.40001678466797
21201,85.2362289428711
21203,85.58142852783203
21205,84.60077667236328
21207,87.73798370361328
21209,85.53620147705078
21211,85.92280578613281
21213,87.81678009033203
21215,86.31184387207031
21217,87.4823226928711
21219,87.27460479736328
21221,87.1823501586914
21223,84.50045013427734
21225,84.87918090820312
21227,88.99491882324219
21229,86.35301208496094
21231,86.66581726074219
21233,85.77413940429688
21235,85.45914459228516
21237,86.22474670410156
21239,86.15341186523438
22001,88.13855743408203
22003,89.46092224121094
22005,88.18733215332031
22007,87.06568145751953
22009,89.31575775146484
22011,91.52910614013672
22013,81.62220764160156
22015,81.42687225341797
22017,82.37556457519531
22019,90.48092651367188
22021,85.27742004394531
22023,87.43991088867188
22025,87.44001770019531
22027,80.68688201904297
22029,87.95008087158203
22031,84.544677734375
22033,88.27983093261719
22035,85.91195678710938
22037,88.11942291259766
22039,89.25395965576172
22041,86.28069305419922
22043,86.5546646118164
22045,85.75562286376953
22047,87.95446014404297
22049,82.78215026855469
22051,85.20796966552734
22053,88.347412109375
22055,87.86392211914062
22057,85.02581787109375
22059,87.06465911865234
22061,81.94834899902344
22063,88.45923614501953
22065,86.56930541992188
22067,85.64030456542969
22069,85.83023071289062
22071,86.17623901367188
22073,84.26333618164062
22075,84.63931274414062
22077,88.57569122314453
22079,88.75914764404297
22081,83.20521545410156
22083,85.47869110107422
22085,88.84374237060547
22087,85.69540405273438
22089,86.3750991821289
22091,88.30220794677734
22093,87.7149887084961
22095,87.60908508300781
22097,88.68023681640625
22099,87.4333724975586
22101,84.70993041992188
22103,88.12548065185547
22105,88.49040222167969
22107,87.13179779052734
22109,84.446044921875
22111,83.65812683105469
22113,86.52167510986328
22115,90.77857971191406
22117,88.49995422363281
22119,81.09688568115234
22121,88.23783874511719
22123,85.91120910644531
22125,88.33861541748047
22127,84.41426849365234
23001,65.34088134765625
23003,66.49343872070312
23005,66.59540557861328
23007,63.64181900024414
23009,68.3291015625
23011,65.68010711669922
23013,64.47449493408203
23015,63.793426513671875
23017,65.75704193115234
23019,68.92179870605469
23021,66.77783203125
23023,64.2475357055664
23025,65.0219497680664
23027,66.44502258300781
23029,68.59293365478516
23031,67.01839447021484
24001,88.31283569335938
24003,92.7938003540039
24005,92.65028381347656
24009,91.94404602050781
24011,92.80029296875
24013,92.41407775878906
24015,92.5209732055664
24017,92.42561340332031
24019,92.87779998779297
24021,92.10375213623047
24023,80.06700897216797
24025,92.65711212158203
24027,91.58587646484375
24029,93.2144546508789
24031,91.49870300292969
24033,92.30310821533203
24035,92.754150390625
24037,91.918701171875
24039,92.89524841308594
24041,92.83253479003906
24043,92.58313751220703
24045,93.26124572753906
24047,92.6385726928711
24510,93.71503448486328
25001,73.90151977539062
25003,68.6738510131836
25005,74.56546783447266
25007,76.81391906738281
25009,67.25715637207031
25011,67.28826141357422
25013,72.84812927246094
25015,70.08087921142578
25017,68.75987243652344
25019,73.8653793334961
25021,71.72634887695312
25023,73.90055084228516
25025,71.6947021484375
25027,68.70123291015625
26001,81.12898254394531
26003,72.2892837524414
26005,91.01349639892578
26007,80.11835479736328
26009,78.0575942993164
26011,83.14373016357422
26013,76.45547485351562
26015,90.54368591308594
26017,84.70646667480469
26019,79.92267608642578
26021,92.6744613647461
26023,92.13121032714844
26025,91.5274429321289
26027,92.31270599365234
26029,76.51873779296875
26031,75.45779418945312
26033,70.86534118652344
26035,83.62806701660156
26037,89.28585052490234
26039,79.13860321044922
26041,76.3680191040039
26043,80.25940704345703
26045,90.39952850341797
26047,74.2362289428711
26049,88.46308135986328
26051,83.17192077636719
26053,76.0927505493164
26055,81.09097290039062
26057,87.88968658447266
26059,92.21580505371094
26061,76.34719848632812
26063,83.51689147949219
26065,90.3809585571289
26067,89.15123748779297
26069,82.97979736328125
26071,78.52446746826172
26073,86.33638000488281
26075,91.39179229736328
26077,91.94709777832031
26079,80.02420806884766
26081,89.33120727539062
26083,74.33311462402344
26085,84.1084213256836
26087,87.82245635986328
26089,78.89783477783203
26091,93.78691864013672
26093,90.39208984375
26095,70.048583984375
26097,71.06306457519531
26099,90.7277603149414
26101,81.33061218261719
26103,76.24642944335938
26105,82.8921890258789
26107,85.94420623779297
26109,81.25885009765625
26111,85.58885955810547
26113,82.19956970214844
26115,94.68917083740234
26117,87.67164611816406
26119,78.4344253540039
26121,88.72469329833984
26123,86.89456176757812
26125,90.61508178710938
26127,85.81272888183594
26129,81.90632629394531
26131,76.03981018066406
26133,83.8392105102539
26135,80.2071762084961
26137,76.77667236328125
26139,90.08428192138672
26141,77.41195678710938
26143,81.59876251220703
26145,87.09185791015625
26147,88.65750885009766
26149,92.436279296875
26151,85.5634765625
26153,72.22627258300781
26155,88.9489517211914
26157,85.56990814208984
