GEOID,tmax
01001,79.17399597167969
01003,85.92155456542969
01005,80.87602996826172
01007,76.59622192382812
01009,70.29373168945312
01011,80.00311279296875
01013,81.78942108154297
01015,72.97899627685547
01017,76.10396575927734
01019,71.37596130371094
01021,77.20835876464844
01023,81.52873992919922
01025,82.49530029296875
01027,73.94178771972656
01029,72.53112030029297
01031,82.80271911621094
01033,68.58025360107422
01035,83.17214965820312
01037,76.57373809814453
01039,83.67689514160156
01041,81.58880615234375
01043,69.28873443603516
01045,82.56494140625
01047,80.3744888305664
01049,67.56962585449219
01051,78.82292175292969
01053,84.4854965209961
01055,71.1327133178711
01057,72.87874603271484
01059,69.02326202392578
01061,84.16492462158203
01063,77.7012710571289
01065,77.79373931884766
01067,82.26335906982422
01069,83.74954986572266
01071,65.69036865234375
01073,73.35232543945312
01075,73.62838745117188
01077,67.43484497070312
01079,67.77721405029297
01081,77.66747283935547
01083,66.28673553466797
01085,80.97361755371094
01087,79.39571380615234
01089,66.0815658569336
01091,80.24227142333984
01093,70.89442443847656
01095,68.058349609375
01097,86.14459991455078
01099,82.8104476928711
01101,80.48291015625
01103,67.54696655273438
01105,78.5351791381836
01107,75.82820129394531
01109,81.08634948730469
01111,74.32173156738281
01113,79.8214340209961
01115,72.66413116455078
01117,75.2232894897461
01119,79.0968017578125
01121,74.95037078857422
01123,76.7178955078125
01125,75.18352508544922
01127,72.15074157714844
01129,84.1805648803711
01131,81.50643157958984
01133,69.44876861572266
04001,70.73441314697266
04003,83.160888671875
04005,70.11137390136719
04007,78.82803344726562
04009,81.39586639404297
04011,76.24667358398438
04012,88.38053131103516
04013,88.05120086669922
04015,77.00102996826172
04017,72.55933380126953
04019,87.28194427490234
04021,87.29492950439453
04023,83.51964569091797
04025,76.80978393554688
04027,90.67732238769531
05001,73.77763366699219
05003,77.2220230102539
05005,73.04700469970703
05007,73.34284973144531
05009,72.2862319946289
05011,76.18331909179688
05013,76.33937072753906
05015,72.06377410888672
05017,77.32749938964844
05019,76.62960052490234
05021,69.92060089111328
05023,72.54764556884766
05025,75.23414611816406
05027,78.27531433105469
05029,74.16535186767578
05031,71.55026245117188
05033,74.54983520507812
05035,71.99403381347656
05037,72.0965347290039
05039,75.83842468261719
05041,74.98583984375
05043,75.61747741699219
05045,73.97725677490234
05047,73.9469223022461
05049,71.92354583740234
05051,74.71961212158203
05053,75.27921295166016
05055,70.77584075927734
05057,77.78046417236328
05059,75.58628845214844
05061,76.83061981201172
05063,72.59322357177734
05065,72.61300659179688
05067,72.44668579101562
05069,74.39332580566406
05071,72.31360626220703
05073,79.22075653076172
05075,71.85323333740234
05077,72.63935852050781
05079,74.63237762451172
05081,78.76578521728516
05083,74.63109588623047
05085,73.81846618652344
05087,70.97130584716797
05089,73.12882995605469
05091,79.56103515625
05093,71.10480499267578
05095,73.12757873535156
05097,74.78935241699219
05099,77.35830688476562
05101,70.47977447509766
05103,76.95311737060547
05105,74.55009460449219
05107,73.31805419921875
05109,76.4464111328125
05111,71.87805938720703
05113,74.33966064453125
05115,72.9258041381836
05117,73.32373046875
05119,74.39215087890625
05121,70.85967254638672
05123,72.32666015625
05125,74.53511810302734
05127,74.71539306640625
05129,71.93205261230469
05131,75.70600891113281
05133,77.6589584350586
05135,71.71646881103516
05137,72.26628875732422
05139,77.46591186523438
05141,72.31149291992188
05143,72.71170043945312
05145,73.11430358886719
05147,72.75234985351562
05149,74.68260192871094
06001,61.994014739990234
06003,47.34293746948242
06005,57.884254455566406
06007,62.3558235168457
06009,58.15479278564453
06011,65.71903228759766
06013,63.7667350769043
06015,48.902076721191406
06017,53.017337799072266
06019,65.96566772460938
06021,63.17775344848633
06023,52.83284378051758
06025,89.81958770751953
06027,73.60753631591797
06029,73.88993835449219
06031,77.0915298461914
06033,56.62645721435547
06035,51.840999603271484
06037,70.9661865234375
06039,64.57122039794922
06041,61.99916076660156
06043,59.781307220458984
06045,56.34648513793945
06047,66.85115814208984
06049,53.22825241088867
06051,55.725582122802734
06053,63.77336120605469
06055,63.02427291870117
06057,52.65324020385742
06059,70.6329574584961
06061,54.54597854614258
06063,49.663944244384766
06065,82.00786590576172
06067,66.99685668945312
06069,60.76264190673828
06071,80.02662658691406
06073,74.7341079711914
06075,63.17011642456055
06077,65.76211547851562
06079,69.47832489013672
06081,61.98270034790039
06083,69.16016387939453
06085,60.68685531616211
06087,61.658729553222656
06089,57.078861236572266
06091,48.535301208496094
06093,48.084022521972656
06095,66.31193542480469
06097,61.91707992553711
06099,64.44269561767578
06101,68.79959106445312
06103,59.60197448730469
06105,48.22452163696289
06107,67.73111724853516
06109,52.32657241821289
06111,67.65332794189453
06113,66.88059997558594
06115,63.52666091918945
08001,75.49650573730469
08003,65.3330307006836
08005,75.10279083251953
08007,61.997283935546875
08009,77.96803283691406
08011,77.16172790527344
08013,66.6821517944336
08014,74.73171997070312
08015,58.13624954223633
08017,77.44938659667969
08019,56.18117141723633
08021,60.195945739746094
08023,62.44612503051758
08025,76.92261505126953
08027,61.85068130493164
08029,63.3001594543457
08031,75.32220458984375
08033,59.710838317871094
08035,70.91424560546875
08037,57.391849517822266
08039,73.91461944580078
08041,72.42793273925781
08043,67.18199920654297
08045,58.48261642456055
08047,59.035072326660156
08049,57.1338005065918
08051,57.54727554321289
08053,54.03236389160156
08055,68.7210693359375
08057,56.668270111083984
08059,68.55294799804688
08061,77.30870056152344
08063,77.46147918701172
08065,54.21642303466797
08067,62.537841796875
08069,62.74008560180664
08071,74.121337890625
08073,75.74888610839844
08075,73.85860443115234
08077,61.91856002807617
08079,55.1737060546875
08081,60.37520980834961
08083,65.636474609375
08085,63.95263671875
08087,75.01673889160156
08089,77.16437530517578
08091,59.174320220947266
08093,59.01737594604492
08095,75.63151550292969
08097,55.44017791748047
08099,78.0114517211914
08101,76.31486511230469
08103,59.71186447143555
08105,59.826236724853516
08107,58.42057418823242
08109,59.63524627685547
08111,52.068424224853516
08113,61.31211471557617
08115,74.80416107177734
08117,54.84745407104492
08119,61.960845947265625
08121,75.72403717041016
08123,72.647216796875
08125,77.25470733642578
09001,69.2430191040039
09003,69.33567810058594
09005,65.60273742675781
09007,70.50055694580078
09009,70.06063842773438
09011,70.9014663696289
09013,68.76334381103516
09015,69.58534240722656
10001,69.39791107177734
10003,68.44175720214844
10005,69.97393798828125
11001,68.7425308227539
12001,87.06631469726562
12003,87.10783386230469
12005,85.71434020996094
12007,87.02104187011719
12009,85.74942016601562
12011,83.60191345214844
12013,85.88600158691406
12015,88.21394348144531
12017,86.95811462402344
12019,87.07144165039062
12021,86.50764465332031
12023,87.00106811523438
12027,88.96269226074219
12029,86.20854187011719
12031,86.85660552978516
12033,85.69325256347656
12035,86.400634765625
12037,86.22584533691406
12039,85.05281066894531
12041,86.93189239501953
12043,87.60758209228516
12045,86.78465270996094
12047,86.56361389160156
12049,89.0915298461914
12051,86.9917221069336
12053,87.53860473632812
12055,88.21885681152344
12057,88.3499755859375
12059,85.12718200683594
12061,86.03536224365234
12063,84.95519256591797
12065,85.62940979003906
12067,86.47266387939453
12069,87.80223846435547
12071,87.54389953613281
12073,85.6255111694336
12075,86.60244750976562
12077,86.37805938720703
12079,86.03020477294922
12081,89.20388793945312
12083,87.3154067993164
12085,84.52983093261719
12086,82.98677825927734
12087,83.49118041992188
12089,86.9334716796875
12091,85.30125427246094
12093,87.10650634765625
12095,87.57430267333984
12097,87.77806091308594
12099,84.33514404296875
12101,88.16788482666016
12103,87.46902465820312
12105,88.52261352539062
12107,87.17716217041016
12109,86.26165771484375
12111,85.14604187011719
12113,85.41146850585938
12115,89.02091979980469
12117,87.36906433105469
12119,87.93335723876953
12121,86.61956024169922
12123,85.76380157470703
12125,87.14044952392578
12127,86.47914123535156
12129,85.7242431640625
12131,85.16724395751953
12133,85.72021484375
13001,84.64495086669922
13003,85.14868927001953
13005,85.00963592529297
13007,84.01538848876953
13009,79.2437515258789
13011,73.42575073242188
13013,74.0621566772461
13015,71.38681030273438
13017,83.3943862915039
13019,84.64237213134766
13021,79.4593276977539
13023,81.17469024658203
13025,86.4085922241211
13027,85.25143432617188
13029,84.182861328125
13031,83.02046966552734
13033,80.97827911376953
13035,76.76529693603516
13037,83.04237365722656
13039,86.43205261230469
13043,82.74034118652344
13045,73.23849487304688
13047,66.78952026367188
13049,86.85950469970703
13051,84.03687286376953
13053,79.75885772705078
13055,69.60984802246094
13057,71.03585052490234
13059,75.31238555908203
13061,82.1396255493164
13063,74.47850036621094
13065,86.24378204345703
13067,72.46104431152344
13069,84.42493438720703
13071,84.27288055419922
13073,78.90802001953125
13075,84.71050262451172
13077,74.9779052734375
13079,79.1435775756836
13081,82.2601089477539
13083,64.83543395996094
13085,69.29080200195312
13087,84.74417114257812
13089,73.84529113769531
13091,82.2598648071289
13093,81.48238372802734
13095,83.54361724853516
13097,73.14630889892578
13099,83.38824462890625
13101,86.345947265625
13103,83.52457427978516
13105,76.2587661743164
13107,82.0572280883789
13109,83.69550323486328
13111,64.45636749267578
13113,74.95539093017578
13115,71.42082214355469
13117,71.43195343017578
13119,74.35966491699219
13121,73.35110473632812
13123,65.99687957763672
13125,79.28950500488281
13127,85.78602600097656
13129,70.33323669433594
13131,84.73344421386719
13133,77.17902374267578
13135,73.16879272460938
13137,69.91162109375
13139,71.75363159179688
13141,78.549560546875
13143,71.81298065185547
13145,77.2492446899414
13147,74.97069549560547
13149,74.98282623291016
13151,75.45567321777344
13153,80.64832305908203
13155,83.68046569824219
13157,74.08294677734375
13159,77.36885070800781
13161,84.11907196044922
13163,80.37682342529297
13165,81.84161376953125
13167,81.25921630859375
13169,78.66189575195312
13171,76.80266571044922
13173,85.501953125
13175,81.81413269042969
13177,82.60645294189453
13179,84.63493347167969
13181,77.89839935302734
13183,85.13600158691406
13185,85.55721282958984
13187,68.20092010498047
13189,78.59174346923828
13191,85.1325454711914
13193,80.5367431640625
13195,75.0564193725586
13197,79.39183807373047
13199,76.06828308105469
13201,84.1095199584961
13205,84.26322937011719
13207,77.9965591430664
13209,83.21476745605469
13211,76.59966278076172
13213,67.63362884521484
13215,79.11827087402344
13217,75.87184143066406
13219,75.65006256103516
13221,76.3988037109375
13223,72.08396911621094
13225,79.79644775390625
13227,68.7770004272461
13229,85.90283966064453
13231,76.22379302978516
13233,71.97885131835938
13235,81.77278137207031
13237,77.9604263305664
13239,81.20574188232422
13241,67.08126831054688
13243,81.62022399902344
13245,79.96958923339844
13247,75.00090026855469
13249,80.1423110961914
13251,82.32598114013672
13253,84.59606170654297
13255,75.87246704101562
13257,73.14259338378906
13259,80.43570709228516
13261,81.31550598144531
13263,78.0408935546875
13265,77.6364517211914
13267,83.9310531616211
13269,79.18244171142578
13271,83.56816864013672
13273,82.10515594482422
13275,84.9452896118164
13277,83.69911193847656
13279,83.55538177490234
13281,64.86355590820312
13283,82.4085464477539
13285,76.14224243164062
13287,82.87618255615234
13289,80.1621322631836
13291,64.88116455078125
13293,77.56425476074219
13295,66.98297882080078
13297,74.942138671875
13299,86.1845932006836
13301,78.44659423828125
13303,80.12982177734375
13305,85.54017639160156
13307,80.6959228515625
13309,83.40409851074219
13311,68.64738464355469
13313,67.85189056396484
13315,82.5434341430664
13317,77.32363891601562
13319,80.2809829711914
13321,83.22054290771484
16001,67.71097564697266
16003,55.807411193847656
16005,63.56890106201172
16007,60.672096252441406
16009,54.88117599487305
16011,66.04783630371094
16013,61.863197326660156
16015,57.91925048828125
16017,50.41557312011719
16019,63.50395202636719
16021,47.202083587646484
16023,61.96258544921875
16025,59.13181686401367
16027,68.89115905761719
16029,61.1676025390625
16031,63.96466064453125
16033,59.759071350097656
16035,55.39406967163086
16037,56.395416259765625
16039,63.64360046386719
16041,62.927345275878906
16043,62.76423645019531
16045,63.60346984863281
16047,69.24718475341797
16049,57.23539352416992
16051,67.02742767333984
16053,70.28723907470703
16055,53.34172439575195
16057,57.17326736450195
16059,59.38991928100586
16061,57.82731628417969
16063,68.73641967773438
16065,66.08519744873047
16067,69.1137466430664
16069,60.601078033447266
16071,63.24598693847656
16073,63.05107116699219
16075,66.95285034179688
16077,65.28291320800781
16079,51.83371353149414
16081,62.29852294921875
16083,66.47430419921875
16085,54.4709358215332
16087,60.93165969848633
17001,56.5886116027832
17003,64.47242736816406
17005,57.522483825683594
17007,52.81561279296875
17009,56.87629699707031
17011,56.296546936035156
17013,58.67048645019531
17015,52.890106201171875
17017,57.488948822021484
17019,56.21162796020508
17021,57.201332092285156
17023,55.38041687011719
17025,56.75279235839844
17027,58.071189880371094
17029,56.23645782470703
17031,54.118553161621094
17033,55.68714141845703
17035,56.33167266845703
17037,54.55647277832031
17039,57.335350036621094
17041,56.40217971801758
17043,54.53224563598633
17045,54.95536804199219
17047,56.71038055419922
17049,56.68625259399414
17051,57.05672836303711
17053,56.123077392578125
17055,58.796817779541016
17057,56.79122543334961
17059,58.85808181762695
17061,58.27469253540039
17063,56.68367004394531
17065,57.85530471801758
17067,55.76300811767578
17069,59.87264633178711
17071,55.35176467895508
17073,55.265892028808594
17075,55.176212310791016
17077,60.80433654785156
17079,56.333045959472656
17081,57.69059371948242
17083,58.502838134765625
17085,51.14223098754883
17087,61.357295989990234
17089,54.39628982543945
17091,55.28242111206055
17093,55.8713493347168
17095,55.850914001464844
17097,52.94727325439453
17099,56.91292953491211
17101,55.986061096191406
17103,55.07236099243164
17105,57.08020782470703
17107,57.65908432006836
17109,55.95514678955078
17111,52.882938385009766
17113,57.27579116821289
17115,57.26824188232422
17117,57.67902374267578
17119,58.347503662109375
17121,57.00220489501953
17123,57.539363861083984
17125,57.642852783203125
17127,62.60411834716797
17129,57.54761505126953
17131,54.873573303222656
17133,60.04811477661133
17135,57.1800651550293
17137,57.53400421142578
17139,56.974761962890625
17141,53.716548919677734
17143,57.13623809814453
17145,59.34492111206055
17147,57.08056640625
17149,57.65890121459961
17151,60.837379455566406
17153,63.8402214050293
17155,57.575504302978516
17157,60.48548889160156
17159,56.41363525390625
17161,54.53351974487305
17163,59.19960021972656
17165,59.231727600097656
17167,57.49894714355469
17169,56.74470138549805
17171,57.85805130004883
17173,56.922733306884766
17175,56.48503112792969
17177,51.818267822265625
17179,57.66610336303711
17181,62.23303985595703
17183,54.82038879394531
17185,56.483055114746094
17187,55.38353729248047
17189,58.4874153137207
17191,57.039588928222656
17193,57.57916259765625
17195,54.54642868041992
17197,55.24344253540039
17199,59.94138717651367
17201,52.6916389465332
17203,57.6754264831543
18001,52.06103515625
18003,52.44320297241211
18005,54.16062927246094
18007,53.1524658203125
18009,50.93193435668945
18011,50.8269157409668
18013,53.47949981689453
18015,52.05873489379883
18017,52.15915298461914
18019,59.09870910644531
18021,53.55313491821289
18023,51.055389404296875
18025,57.25984573364258
18027,55.38536834716797
18029,54.615814208984375
18031,53.119747161865234
18033,52.51929473876953
18035,50.49810028076172
18037,56.458946228027344
18039,52.620018005371094
18041,51.54019546508789
18043,59.0256233215332
18045,53.174198150634766
18047,52.790740966796875
18049,52.64234161376953
18051,56.59996795654297
18053,50.91910934448242
18055,54.11606216430664
18057,50.767242431640625
18059,50.99643325805664
18061,58.6822624206543
18063,51.33831787109375
18065,50.32050704956055
18067,51.09539794921875
18069,51.61640167236328
18071,55.688838958740234
18073,53.29091262817383
18075,51.224342346191406
18077,56.99010467529297
18079,55.63199996948242
18081,52.34477615356445
18083,55.6268196105957
18085,52.31366729736328
18087,52.250797271728516
18089,53.84535217285156
18091,53.05341720581055
18093,54.87934112548828
18095,50.6363525390625
18097,51.44341278076172
18099,52.86325454711914
18101,55.19524383544922
18103,51.90572738647461
18105,53.35597229003906
18107,51.86247634887695
18109,52.48638153076172
18111,53.888336181640625
18113,52.02861022949219
18115,55.86486053466797
18117,56.09452438354492
18119,53.13113021850586
18121,53.258705139160156
18123,57.89742660522461
18125,56.23347091674805
18127,53.27216720581055
18129,57.55048370361328
18131,52.938899993896484
18133,52.098716735839844
18135,50.44889450073242
18137,54.35472106933594
18139,51.49235534667969
18141,52.96039581298828
18143,57.67143249511719
18145,52.378807067871094
18147,57.89188766479492
18149,53.199676513671875
18151,52.249332427978516
18153,54.851318359375
18155,56.57744216918945
18157,52.26321792602539
18159,50.658084869384766
18161,51.84628677368164
18163,57.470523834228516
18165,54.22981643676758
18167,54.362762451171875
18169,51.83399200439453
18171,53.47950744628906
18173,57.32912826538086
18175,56.669410705566406
18177,50.94388961791992
18179,51.586456298828125
18181,52.55010223388672
18183,51.92699432373047
19001,51.6275520324707
19003,54.17081069946289
19005,48.311431884765625
19007,53.557491302490234
19009,50.15703201293945
19011,48.368431091308594
19013,47.49467849731445
19015,46.7550163269043
19017,47.55956268310547
19019,48.06264114379883
19021,47.948062896728516
19023,47.429622650146484
19025,46.9534912109375
19027,48.335269927978516
19029,52.688594818115234
19031,52.27872848510742
19033,47.619720458984375
19035,49.5546875
19037,47.82517623901367
19039,52.75595474243164
19041,48.21514129638672
19043,48.307098388671875
19045,52.79266357421875
19047,50.133262634277344
19049,48.9743766784668
19051,53.79186248779297
19053,54.57918167114258
19055,48.84343338012695
19057,54.816917419433594
19059,48.570579528808594
19061,49.62495422363281
19063,48.16156768798828
19065,47.64360046386719
19067,48.075111389160156
19069,46.668766021728516
19071,58.02073287963867
19073,47.48736572265625
19075,46.72391891479492
19077,49.4638671875
19079,45.79243469238281
19081,46.89300537109375
19083,46.25969314575195
19085,53.48904037475586
19087,54.15346145629883
19089,48.12685775756836
19091,46.18104934692383
19093,49.77694320678711
19095,49.822479248046875
19097,51.47761154174805
19099,48.215065002441406
19101,53.196502685546875
19103,51.58445739746094
19105,50.66840744018555
19107,51.23210525512695
19109,47.29096984863281
19111,55.19719696044922
19113,49.81758499145508
19115,54.298648834228516
19117,52.18186950683594
19119,50.10069274902344
19121,51.21502685546875
19123,50.54945373535156
19125,50.46110534667969
19127,46.821014404296875
19129,56.04981231689453
19131,48.42194366455078
19133,52.83648681640625
19135,52.08063507080078
19137,55.06356430053711
19139,53.807090759277344
19141,49.19054412841797
19143,49.107322692871094
19145,57.008419036865234
19147,47.333316802978516
19149,51.27717971801758
19151,46.768375396728516
19153,48.52358627319336
19155,54.15374755859375
19157,48.52347183227539
19159,55.310550689697266
19161,48.24480438232422
19163,53.74651336669922
19165,51.440765380859375
19167,50.422977447509766
19169,46.66453170776367
19171,47.2624626159668
19173,56.0243034362793
19175,53.379737854003906
19177,54.365604400634766
19179,52.48432159423828
19181,50.83638000488281
19183,52.514251708984375
19185,53.71845245361328
19187,46.02983474731445
19189,47.677955627441406
19191,48.13492965698242
19193,51.95790100097656
19195,48.20085144042969
19197,46.041656494140625
20001,73.64054870605469
20003,72.63677978515625
20005,66.27301788330078
20007,77.01323699951172
20009,77.52386474609375
20011,73.10521697998047
20013,65.16856384277344
20015,75.96727752685547
20017,75.81832122802734
20019,76.51058959960938
20021,74.84188079833984
20023,78.56475830078125
20025,79.75601959228516
20027,75.52273559570312
20029,76.42181396484375
20031,74.015625
20033,78.21814727783203
20035,76.1549072265625
20037,74.01327514648438
20039,76.28204345703125
20041,76.67172241210938
20043,63.903202056884766
20045,69.9790267944336
20047,77.24176025390625
20049,75.96770477294922
20051,79.01907348632812
20053,77.36257934570312
20055,79.73981475830078
20057,78.28209686279297
20059,71.46041870117188
20061,75.5371322631836
20063,79.9289321899414
20065,78.35214233398438
20067,79.8703842163086
20069,79.277099609375
20071,79.23589324951172
20073,75.6895523071289
20075,79.13890075683594
20077,76.40022277832031
20079,76.36585998535156
20081,79.77142333984375
20083,78.75160217285156
20085,69.41291046142578
20087,68.41339111328125
20089,76.79219055175781
20091,67.92643737792969
20093,79.65774536132812
20095,75.9948959350586
20097,76.97061157226562
20099,75.40142822265625
20101,79.85164642333984
20103,67.12271881103516
20105,78.12846374511719
20107,71.71593475341797
20109,80.47705078125
20111,74.95793914794922
20113,76.70811462402344
20115,76.32695770263672
20117,69.76206970214844
20119,80.57276916503906
20121,69.86759948730469
20123,78.01702117919922
20125,76.1673355102539
20127,75.4480209350586
20129,80.20276641845703
20131,67.36914825439453
20133,74.58130645751953
20135,79.26376342773438
20137,76.76896667480469
20139,72.92052459716797
20141,78.6312484741211
20143,77.31452941894531
20145,77.66194152832031
20147,77.56640625
20149,72.26570892333984
20151,76.1626968383789
20153,77.57838439941406
20155,76.30403137207031
20157,74.92890930175781
20159,76.76673126220703
20161,74.28765869140625
20163,78.73358154296875
20165,78.50440216064453
20167,78.59410095214844
20169,77.45703125
20171,80.25675964355469
20173,76.28160095214844
20175,80.84650421142578
20177,71.71055603027344
20179,78.30477142333984
20181,79.24515533447266
20183,77.58659362792969
20185,76.57440948486328
20187,79.53390502929688
20189,80.57373809814453
20191,76.38906860351562
20193,79.07186889648438
20195,79.25270080566406
20197,73.77970123291016
20199,79.79702758789062
20201,72.60196685791016
20203,80.02046966552734
20205,75.56261444091797
20207,74.77188873291016
20209,66.76139068603516
21001,57.90104293823242
21003,59.46064758300781
21005,60.396636962890625
21007,64.44367980957031
21009,58.825382232666016
21011,55.34818649291992
21013,56.732933044433594
21015,55.49135971069336
21017,56.04795455932617
21019,56.12624740600586
21021,58.55065155029297
21023,55.417320251464844
21025,56.590904235839844
21027,58.899906158447266
21029,61.32829666137695
21031,60.59952926635742
21033,61.13414764404297
21035,64.08039093017578
21037,55.568538665771484
21039,65.3539047241211
21041,58.06891632080078
21043,55.230369567871094
21045,57.536109924316406
21047,61.75184631347656
21049,55.97638702392578
21051,56.35117721557617
21053,56.32220458984375
21055,60.441253662109375
21057,57.54197692871094
21059,58.90851974487305
21061,59.59220504760742
21063,55.46650314331055
21065,55.97235107421875
21067,56.90697479248047
21069,55.04313278198242
21071,57.705787658691406
21073,59.383201599121094
21075,67.47714233398438
21077,57.14602279663086
21079,57.41123962402344
21081,56.4468879699707
21083,64.79722595214844
21085,59.413875579833984
21087,59.28790283203125
21089,55.31957244873047
21091,58.520912170410156
21093,59.755859375
21095,55.8210334777832
21097,56.316551208496094
21099,59.314735412597656
21101,58.47831344604492
21103,59.05217361450195
21105,66.2261734008789
21107,60.549774169921875
21109,55.10385513305664
21111,60.936798095703125
21113,57.726104736328125
21115,57.03977584838867
21117,55.33712387084961
21119,56.7926025390625
21121,56.79069519042969
21123,59.85592269897461
21125,55.86478042602539
21127,56.70575714111328
21129,56.037811279296875
21131,56.49131774902344
21133,56.69854736328125
21135,54.781227111816406
21137,56.94483947753906
21139,61.731990814208984
21141,61.59516143798828
21143,62.04889678955078
21145,63.569664001464844
21147,56.072017669677734
21149,59.709232330322266
21151,56.571102142333984
21153,56.37614440917969
21155,60.044681549072266
21157,63.34585952758789
21159,57.61962890625
21161,55.066917419433594
21163,58.93877410888672
21165,54.869876861572266
21167,59.3634033203125
21169,57.883548736572266
21171,57.71234893798828
21173,55.39331817626953
21175,55.6442756652832
21177,60.82951736450195
21179,61.53915786743164
21181,55.49777603149414
21183,59.83200454711914
21185,59.828575134277344
21187,57.74498748779297
21189,56.220218658447266
21191,56.06163024902344
21193,56.94856643676758
21195,57.73360061645508
21197,55.60239791870117
21199,56.437767028808594
21201,55.556819915771484
21203,55.665042877197266
21205,54.81609344482422
21207,57.15642166137695
21209,57.38875961303711
21211,60.46318435668945
21213,60.94935989379883
21215,61.80331802368164
21217,59.081634521484375
21219,61.80103302001953
21221,62.4802131652832
21223,58.33811569213867
21225,59.08695983886719
21227,60.37825393676758
21229,60.74607849121094
21231,56.2271728515625
21233,59.63155746459961
21235,56.89913558959961
21237,55.531131744384766
21239,58.74372100830078
22001,85.43506622314453
22003,85.60578918457031
22005,86.53004455566406
22007,86.1224594116211
22009,84.27061462402344
22011,86.24347686767578
22013,81.44818115234375
22015,81.63968658447266
22017,82.67452239990234
22019,86.60966491699219
22021,81.40512084960938
22023,85.29180908203125
22025,83.01219177246094
22027,79.16002655029297
22029,83.83975982666016
22031,84.14202117919922
22033,86.12629699707031
22035,80.02578735351562
22037,85.34603881835938
22039,84.89112854003906
22041,81.78245544433594
22043,83.36360168457031
22045,84.37821197509766
22047,85.9962158203125
22049,80.56904602050781
22051,86.5870132446289
22053,85.95155334472656
22055,85.23303985595703
22057,86.09790802001953
22059,82.73385620117188
22061,79.51476287841797
22063,86.5741195678711
22065,81.67285919189453
22067,78.84998321533203
22069,84.06182098388672
22071,86.4679946899414
22073,79.98516082763672
22075,86.83332061767578
22077,85.36015319824219
22079,84.24231719970703
22081,83.49520111083984
22083,80.59381103515625
22085,85.04235076904297
22087,86.50660705566406
22089,86.82624053955078
22091,85.56757354736328
22093,86.60136413574219
22095,86.81761169433594
22097,85.0990982055664
22099,85.55022430419922
22101,84.27857208251953
22103,87.00093078613281
22105,86.28587341308594
22107,82.79360961914062
22109,85.28123474121094
22111,78.5383071899414
22113,84.43289184570312
22115,85.1587905883789
22117,86.03045654296875
22119,80.71895599365234
22121,86.02523803710938
22123,79.35765838623047
22125,84.92765045166016
22127,82.33291625976562
23001,67.60554504394531
23003,60.36004638671875
23005,68.6861572265625
23007,60.22322463989258
23009,65.53560638427734
23011,67.41200256347656
23013,68.52820587158203
23015,68.93009185791016
23017,62.635311126708984
23019,64.20939636230469
23021,61.29142379760742
23023,69.3488540649414
23025,60.9017333984375
23027,66.93297576904297
23029,63.10666275024414
23031,68.99848175048828
24001,62.743247985839844
24003,68.40296173095703
24005,66.48396301269531
24009,68.29486846923828
24011,69.06304168701172
24013,65.9091567993164
24015,67.79991149902344
24017,68.59637451171875
24019,69.10985565185547
24021,66.92505645751953
24023,53.707420349121094
24025,66.73692321777344
24027,66.97541809082031
24029,68.74195098876953
24031,67.7589111328125
24033,68.28585815429688
24035,68.81732177734375
24037,68.4557113647461
24039,69.74813079833984
24041,69.0066146850586
24043,67.0634994506836
24045,69.70217895507812
24047,70.25759887695312
24510,67.69941711425781
25001,70.81034851074219
25003,61.917213439941406
25005,70.60832214355469
25007,71.30184173583984
25009,70.79035949707031
25011,65.60061645507812
25013,67.36415100097656
25015,66.56063842773438
25017,69.90827178955078
25019,70.90478515625
25021,70.1396255493164
25023,70.39189147949219
25025,71.35236358642578
25027,67.94403839111328
26001,46.5422248840332
26003,45.36029815673828
26005,52.71038818359375
26007,46.528263092041016
26009,47.188873291015625
26011,48.223670959472656
26013,44.30465316772461
26015,52.064208984375
26017,48.9884147644043
26019,47.95878219604492
26021,52.8994255065918
26023,52.367393493652344
26025,52.20335388183594
26027,52.52058029174805
26029,47.35627746582031
26031,46.875728607177734
26033,45.49704360961914
26035,47.75225830078125
26037,51.122352600097656
26039,46.37052536010742
26041,46.64162826538086
26043,45.44626998901367
26045,51.79007339477539
26047,47.033390045166016
26049,50.13570785522461
26051,48.18549728393555
26053,41.6397819519043
26055,47.477054595947266
26057,50.20043182373047
26059,52.43645477294922
26061,44.40248489379883
26063,48.11863327026367
26065,51.60402297973633
26067,51.542808532714844
26069,47.457584381103516
26071,43.78098678588867
26073,49.2094612121582
26075,52.27008819580078
26077,52.32149124145508
26079,46.668304443359375
26081,51.95217514038086
26083,44.42631530761719
26085,48.84351348876953
26087,49.3997688293457
26089,48.147159576416016
26091,53.4599723815918
26093,51.46051788330078
26095,45.06642150878906
26097,46.08312225341797
26099,51.94975662231445
26101,48.45853805541992
26103,45.00792694091797
26105,49.59469223022461
26107,49.422088623046875
26109,46.475921630859375
26111,49.183197021484375
26113,46.90012741088867
26115,53.79764175415039
26117,50.51032638549805
26119,46.459983825683594
26121,51.942909240722656
26123,50.59516143798828
26125,50.922462463378906
26127,50.557430267333984
26129,47.00020217895508
26131,43.314842224121094
26133,47.81462478637695
26135,46.37711715698242
26137,45.916847229003906
26139,52.585670471191406
26141,46.49231719970703
26143,46.8636360168457
26145,49.7822151184082
26147,50.730613708496094
26149,52.4974365234375
26151,48.740196228027344
26153,45.815093994140625
26155,50.63638687133789
