GEOID,tmax
01001,83.97437286376953
01003,84.12210083007812
01005,83.70092010498047
01007,80.97244262695312
01009,76.88701629638672
01011,83.4140396118164
01013,85.63383483886719
01015,79.6441421508789
01017,81.57221221923828
01019,76.47840881347656
01021,81.64933776855469
01023,84.0472412109375
01025,85.3636703491211
01027,80.28221893310547
01029,79.11495208740234
01031,85.70433807373047
01033,69.79944610595703
01035,86.25940704345703
01037,81.59142303466797
01039,85.99951934814453
01041,85.21202087402344
01043,74.70510864257812
01045,85.25479888916016
01047,84.5766372680664
01049,72.24889373779297
01051,83.37030792236328
01053,85.9928207397461
01055,77.42829895019531
01057,76.45797729492188
01059,70.6987075805664
01061,86.08277893066406
01063,81.36111450195312
01065,82.23321533203125
01067,84.85470581054688
01069,85.59561920166016
01071,70.16845703125
01073,78.90467834472656
01075,75.42732238769531
01077,68.54617309570312
01079,71.62661743164062
01081,82.36136627197266
01083,70.5408935546875
01085,85.51174926757812
01087,83.1324691772461
01089,71.58495330810547
01091,84.1339111328125
01093,72.88385772705078
01095,74.60829162597656
01097,84.24644470214844
01099,86.47074127197266
01101,85.02762603759766
01103,72.8574447631836
01105,82.85021209716797
01107,78.82594299316406
01109,84.27238464355469
01111,80.088134765625
01113,83.2763671875
01115,79.4065933227539
01117,80.57101440429688
01119,82.15840148925781
01121,81.31163024902344
01123,81.88859558105469
01125,79.49608612060547
01127,76.91798400878906
01129,85.14874267578125
01131,85.44487762451172
01133,73.66490173339844
04001,51.00078201293945
04003,67.00666809082031
04005,49.085086822509766
04007,59.294189453125
04009,63.63584899902344
04011,59.92756652832031
04012,67.88737487792969
04013,69.43711853027344
04015,54.22248077392578
04017,51.27021408081055
04019,69.59184265136719
04021,70.10114288330078
04023,64.92219543457031
04025,56.744384765625
04027,70.21791076660156
05001,70.82609558105469
05003,74.26078033447266
05005,60.33259582519531
05007,53.555599212646484
05009,57.48306655883789
05011,73.60111236572266
05013,73.01689910888672
05015,54.98982620239258
05017,71.51473236083984
05019,67.3736572265625
05021,66.39534759521484
05023,63.239166259765625
05025,70.22027587890625
05027,73.43095397949219
05029,63.51266860961914
05031,66.91474151611328
05033,58.181270599365234
05035,71.31486511230469
05037,68.95306396484375
05039,68.86624145507812
05041,70.84423065185547
05043,72.14379119873047
05045,64.41133117675781
05047,58.503692626953125
05049,61.157989501953125
05051,62.88584899902344
05053,67.70045471191406
05055,66.0592269897461
05057,67.58157348632812
05059,65.62435913085938
05061,63.647132873535156
05063,63.621036529541016
05065,61.35896301269531
05067,65.34402465820312
05069,69.08358001708984
05071,58.99089813232422
05073,71.43547058105469
05075,63.98767852783203
05077,70.59978485107422
05079,70.7595443725586
05081,65.60208892822266
05083,60.501136779785156
05085,66.71910858154297
05087,54.827938079833984
05089,59.464324951171875
05091,69.08443450927734
05093,70.00321960449219
05095,69.53107452392578
05097,61.50057601928711
05099,70.27444458007812
05101,56.51675033569336
05103,72.64186096191406
05105,63.143821716308594
05107,71.61980438232422
05109,64.26895904541016
05111,67.99968719482422
05113,58.580596923828125
05115,61.1231575012207
05117,67.03353118896484
05119,65.50678253173828
05121,63.5825080871582
05123,69.93252563476562
05125,64.17796325683594
05127,58.613346099853516
05129,58.988525390625
05131,58.956912994384766
05133,64.30303955078125
05135,62.14419174194336
05137,61.0680046081543
05139,74.434814453125
05141,61.25358200073242
05143,55.14082336425781
05145,65.22240447998047
05147,66.53530883789062
05149,62.222068786621094
06001,61.439456939697266
06003,38.90250015258789
06005,56.855655670166016
06007,61.913909912109375
06009,57.396705627441406
06011,62.43017578125
06013,62.78765106201172
06015,60.289302825927734
06017,51.010337829589844
06019,54.0174446105957
06021,62.75861740112305
06023,60.4864387512207
06025,68.97843170166016
06027,53.54772186279297
06029,57.51613235473633
06031,64.18508911132812
06033,56.429771423339844
06035,48.60609436035156
06037,56.35360336303711
06039,55.30002975463867
06041,60.3272819519043
06043,52.662532806396484
06045,58.1786994934082
06047,62.59613800048828
06049,52.18818664550781
06051,40.28056716918945
06053,59.41848373413086
06055,62.27073669433594
06057,50.50107192993164
06059,62.39066696166992
06061,51.63286209106445
06063,46.56740951538086
06065,61.97880172729492
06067,65.25061798095703
06069,57.63035202026367
06071,58.6682243347168
06073,59.44059371948242
06075,60.70390701293945
06077,66.4442138671875
06079,58.586936950683594
06081,60.95830535888672
06083,57.111900329589844
06085,60.72346878051758
06087,61.614986419677734
06089,58.73291015625
06091,44.525291442871094
06093,56.06141662597656
06095,64.8462142944336
06097,61.118934631347656
06099,63.9937629699707
06101,65.28379821777344
06103,60.6855354309082
06105,57.60230255126953
06107,50.7609977722168
06109,46.578636169433594
06111,53.406654357910156
06113,64.63164520263672
06115,61.11459732055664
08001,29.224136352539062
08003,43.8066291809082
08005,29.313974380493164
08007,41.1588020324707
08009,43.18366622924805
08011,44.82160949707031
08013,30.70877456665039
08014,29.465585708618164
08015,35.211769104003906
08017,42.22313690185547
08019,32.376651763916016
08021,39.76176834106445
08023,40.92680358886719
08025,42.72129440307617
08027,33.889305114746094
08029,44.276947021484375
08031,28.853897094726562
08033,39.08610534667969
08035,30.0939884185791
08037,37.076290130615234
08039,30.689990997314453
08041,33.827945709228516
08043,36.16094207763672
08045,39.522274017333984
08047,32.03071975708008
08049,34.13076400756836
08051,37.8494873046875
08053,33.85744094848633
08055,40.675270080566406
08057,34.37795639038086
08059,31.62574577331543
08061,43.89601516723633
08063,39.683868408203125
08065,32.98115539550781
08067,41.87300109863281
08069,30.64933967590332
08071,45.69923400878906
08073,37.796390533447266
08075,29.00719451904297
08077,44.12993621826172
08079,34.123741149902344
08081,40.18317413330078
08083,46.36439895629883
08085,45.278202056884766
08087,30.638402938842773
08089,44.94224166870117
08091,41.06743240356445
08093,33.338844299316406
08095,31.196813583374023
08097,36.18962860107422
08099,43.86957550048828
08101,41.071556091308594
08103,39.972373962402344
08105,40.348663330078125
08107,37.02112579345703
08109,37.39540481567383
08111,31.259740829467773
08113,41.903663635253906
08115,30.1546688079834
08117,33.99692916870117
08119,31.738420486450195
08121,32.752742767333984
08123,27.60063362121582
08125,34.24135208129883
09001,70.09524536132812
09003,66.56416320800781
09005,66.05024719238281
09007,64.91004180908203
09009,66.84430694580078
09011,63.45149612426758
09013,64.7117691040039
09015,64.17825317382812
10001,82.69686889648438
10003,80.98905181884766
10005,82.87177276611328
11001,81.333740234375
12001,85.54647064208984
12003,86.34504699707031
12005,83.41334533691406
12007,86.00997161865234
12009,83.6194839477539
12011,85.82161712646484
12013,85.74908447265625
12015,86.99793243408203
12017,86.87189483642578
12019,86.72097778320312
12021,86.80825805664062
12023,85.01915740966797
12027,86.85582733154297
12029,82.25523376464844
12031,86.2350082397461
12033,84.30037689208984
12035,86.29590606689453
12037,84.08316040039062
12039,85.73417663574219
12041,84.01704406738281
12043,86.96232604980469
12045,84.4877700805664
12047,84.39115142822266
12049,87.28491973876953
12051,87.28150177001953
12053,87.75330352783203
12055,86.88111877441406
12057,86.6280288696289
12059,85.8100814819336
12061,83.67993927001953
12063,85.54252624511719
12065,83.46296691894531
12067,82.3173599243164
12069,87.68745422363281
12071,86.7567367553711
12073,85.21304321289062
12075,84.12508392333984
12077,86.25809478759766
12079,82.84204864501953
12081,85.60509490966797
12083,87.05408477783203
12085,84.8407974243164
12086,85.53910064697266
12087,86.08901977539062
12089,86.37000274658203
12091,84.31230926513672
12093,85.47994995117188
12095,87.09956359863281
12097,86.5765151977539
12099,86.16674041748047
12101,87.43416595458984
12103,84.67189025878906
12105,87.67941284179688
12107,86.97115325927734
12109,85.62120056152344
12111,83.9434585571289
12113,84.13565063476562
12115,85.02104949951172
12117,87.07096862792969
12119,87.91104125976562
12121,83.21131134033203
12123,81.73181915283203
12125,85.54994201660156
12127,86.22962188720703
12129,84.54330444335938
12131,84.27082824707031
12133,85.14191436767578
13001,85.64244079589844
13003,84.92298889160156
13005,85.22476196289062
13007,83.93396759033203
13009,84.9948501586914
13011,81.3759536743164
13013,81.50083923339844
13015,76.2725830078125
13017,83.50736999511719
13019,83.8939437866211
13021,84.23560333251953
13023,83.32138061523438
13025,85.90192413330078
13027,83.2738265991211
13029,86.3116226196289
13031,87.04137420654297
13033,86.82609558105469
13035,83.92001342773438
13037,83.94408416748047
13039,84.92138671875
13043,86.40083312988281
13045,79.9793472290039
13047,71.2924575805664
13049,86.57101440429688
13051,86.0065689086914
13053,82.94220733642578
13055,73.2802734375
13057,76.97923278808594
13059,82.8062744140625
13061,84.20851135253906
13063,81.91316223144531
13065,85.67884063720703
13067,79.3096923828125
13069,84.44878387451172
13071,82.77477264404297
13073,86.4062271118164
13075,83.41323852539062
13077,81.59795379638672
13079,83.12586212158203
13081,83.1924057006836
13083,68.6666488647461
13085,75.93238067626953
13087,85.17180633544922
13089,81.51126098632812
13091,83.27058410644531
13093,82.88349914550781
13095,83.18463134765625
13097,80.27542877197266
13099,84.95428466796875
13101,85.06301879882812
13103,87.2409439086914
13105,84.38038635253906
13107,85.49430847167969
13109,86.70143127441406
13111,70.9979476928711
13113,82.05178833007812
13115,75.49662017822266
13117,78.09200286865234
13119,82.4405746459961
13121,80.52642822265625
13123,71.92915344238281
13125,85.29193878173828
13127,84.55155944824219
13129,74.51485443115234
13131,84.28479766845703
13133,84.0516128540039
13135,80.4886245727539
13137,77.7767333984375
13139,79.22837829589844
13141,84.82613372802734
13143,78.2524185180664
13145,82.26922607421875
13147,83.33321380615234
13149,80.61924743652344
13151,82.85408782958984
13153,83.13018035888672
13155,83.58067321777344
13157,81.92475891113281
13159,84.68627166748047
13161,84.68385314941406
13163,85.41581726074219
13165,86.67749786376953
13167,84.5716781616211
13169,84.7931137084961
13171,82.962890625
13173,84.64801025390625
13175,84.17024993896484
13177,82.69676208496094
13179,85.50774383544922
13181,85.71369171142578
13183,86.01235961914062
13185,83.9001235961914
13187,75.31507110595703
13189,85.77271270751953
13191,84.54563903808594
13193,82.58126068115234
13195,82.94805145263672
13197,81.9535140991211
13199,81.8072738647461
13201,84.8759765625
13205,83.25773620605469
13207,83.95458221435547
13209,84.98765563964844
13211,83.3200912475586
13213,72.38614654541016
13215,83.2607192993164
13217,83.58142852783203
13219,82.68482971191406
13221,83.86150360107422
13223,78.52658081054688
13225,83.0276107788086
13227,74.61151885986328
13229,85.7802734375
13231,82.3466796875
13233,77.66600036621094
13235,82.85767364501953
13237,84.67716217041016
13239,83.4728775024414
13241,75.6155776977539
13243,83.18191528320312
13245,87.12306213378906
13247,82.859619140625
13249,81.91337585449219
13251,86.99654388427734
13253,85.47126770019531
13255,82.69376373291016
13257,80.93714904785156
13259,82.74957275390625
13261,82.17989349365234
13263,82.11798858642578
13265,84.75213623046875
13267,86.36870574951172
13269,82.26213073730469
13271,83.97251892089844
13273,82.74964904785156
13275,83.47500610351562
13277,83.02916717529297
13279,85.77155303955078
13281,72.96607208251953
13283,84.82559967041016
13285,81.54489135742188
13287,82.8177261352539
13289,83.92412567138672
13291,72.4591293334961
13293,82.5201416015625
13295,70.99310302734375
13297,82.29592895507812
13299,85.93417358398438
13301,85.20667266845703
13303,84.84446716308594
13305,85.8956069946289
13307,82.10355377197266
13309,84.56765747070312
13311,76.19709777832031
13313,72.20452117919922
13315,83.09323120117188
13317,84.9000473022461
13319,84.52642822265625
13321,82.50640869140625
16001,60.39311981201172
16003,51.585052490234375
16005,45.997413635253906
16007,40.44307327270508
16009,56.44434356689453
16011,48.438472747802734
16013,46.544010162353516
16015,50.81351852416992
16017,54.594276428222656
16019,44.33062744140625
16021,51.11913299560547
16023,47.36897659301758
16025,45.918312072753906
16027,63.200923919677734
16029,42.29038619995117
16031,47.976688385009766
16033,44.88640213012695
16035,54.10653305053711
16037,45.592010498046875
16039,54.179447174072266
16041,43.48686599731445
16043,44.23023986816406
16045,58.00246047973633
16047,53.979644775390625
16049,51.39761734008789
16051,48.92420959472656
16053,54.596622467041016
16055,56.51932144165039
16057,57.707252502441406
16059,45.2676887512207
16061,54.664241790771484
16063,51.215309143066406
16065,45.9903564453125
16067,51.728172302246094
16069,58.9876594543457
16071,45.02978515625
16073,53.387367248535156
16075,61.78873062133789
16077,47.860618591308594
16079,52.212677001953125
16081,42.568504333496094
16083,52.080116271972656
16085,49.118499755859375
16087,56.88283157348633
17001,43.221458435058594
17003,69.44149780273438
17005,59.84360122680664
17007,38.47673416137695
17009,44.47748565673828
17011,40.799713134765625
17013,48.48522186279297
17015,38.94851303100586
17017,46.211097717285156
17019,54.466251373291016
17021,55.43242645263672
17023,62.48256301879883
17025,62.865379333496094
17027,62.05826187133789
17029,59.57258987426758
17031,45.48805236816406
17033,64.06259155273438
17035,61.01723098754883
17037,39.565834045410156
17039,51.35386657714844
17041,58.3206901550293
17043,43.536460876464844
17045,61.58709716796875
17047,65.75558471679688
17049,61.28120040893555
17051,60.73178482055664
17053,50.246822357177734
17055,66.39801788330078
17057,42.978572845458984
17059,69.45108795166016
17061,48.96791076660156
17063,44.64836883544922
17065,66.4845962524414
17067,42.54264831542969
17069,70.05628967285156
17071,41.57571029663086
17073,39.40773010253906
17075,54.53593826293945
17077,66.63020324707031
17079,62.61476516723633
17081,64.60357666015625
17083,51.69575881958008
17085,37.62688446044922
17087,69.42448425292969
17089,40.795135498046875
17091,50.77212142944336
17093,42.779090881347656
17095,39.932891845703125
17097,40.870338439941406
17099,42.33053970336914
17101,65.7191390991211
17103,39.63616943359375
17105,46.284603118896484
17107,49.913570404052734
17109,42.281105041503906
17111,39.05774688720703
17113,48.507198333740234
17115,54.251121520996094
17117,53.163387298583984
17119,58.19146728515625
17121,62.728397369384766
17123,43.0645637512207
17125,46.158607482910156
17127,71.19369506835938
17129,47.629966735839844
17131,39.60847091674805
17133,62.204490661621094
17135,56.5989875793457
17137,47.73667907714844
17139,57.401878356933594
17141,39.242313385009766
17143,43.04781723022461
17145,65.1937484741211
17147,54.00996017456055
17149,45.137054443359375
17151,69.93551635742188
17153,70.3198013305664
17155,42.76393508911133
17157,64.51155853271484
17159,63.975711822509766
17161,39.244850158691406
17163,61.44860076904297
17165,68.57005310058594
17167,50.720924377441406
17169,44.14583206176758
17171,46.9736328125
17173,58.648128509521484
17175,40.85218811035156
17177,38.3123664855957
17179,46.22524642944336
17181,68.46304321289062
17183,58.92228698730469
17185,66.54291534423828
17187,40.318546295166016
17189,63.51709747314453
17191,64.59657287597656
17193,67.87122344970703
17195,39.6959114074707
17197,46.966468811035156
17199,67.82300567626953
17201,38.62858200073242
17203,45.09660339355469
18001,64.38941955566406
18003,62.79882049560547
18005,70.13638305664062
18007,60.227088928222656
18009,63.37396240234375
18011,65.17615509033203
18013,68.87351989746094
18015,62.25122833251953
18017,59.240718841552734
18019,74.07230377197266
18021,66.1172103881836
18023,64.00481414794922
18025,71.79507446289062
18027,68.545166015625
18029,71.0571517944336
18031,69.10079193115234
18033,61.90907669067383
18035,65.46484375
18037,70.14403533935547
18039,52.64523696899414
18041,67.69647979736328
18043,74.28904724121094
18045,64.03253173828125
18047,69.05351257324219
18049,56.15803146362305
18051,68.31504821777344
18053,61.247337341308594
18055,67.18740844726562
18057,65.24742889404297
18059,66.47927856445312
18061,73.91938781738281
18063,66.35621643066406
18065,66.1648178100586
18067,61.3207893371582
18069,60.50048065185547
18071,70.76651763916016
18073,56.238609313964844
18075,65.45408630371094
18077,72.27030944824219
18079,71.02194213867188
18081,68.07364654541016
18083,67.12615966796875
18085,55.48881149291992
18087,55.857540130615234
18089,50.3944091796875
18091,49.97103500366211
18093,69.30743408203125
18095,64.8227767944336
18097,66.73590850830078
18099,53.36299133300781
18101,69.24188995361328
18103,58.80602264404297
18105,68.00249481201172
18107,65.38422393798828
18109,67.90998840332031
18111,56.566349029541016
18113,57.53186798095703
18115,72.29864501953125
18117,70.79084014892578
18119,66.91571807861328
18121,65.04531860351562
18123,71.24058532714844
18125,68.86508178710938
18127,49.81254196166992
18129,69.15363311767578
18131,56.5186882019043
18133,66.15692138671875
18135,66.79112243652344
18137,70.13440704345703
18139,67.3981704711914
18141,50.690277099609375
18143,72.65840148925781
18145,68.35014343261719
18147,70.71893310546875
18149,53.233882904052734
18151,59.991512298583984
18153,65.25891876220703
18155,72.73710632324219
18157,64.5263900756836
18159,63.12710952758789
18161,68.34117889404297
18163,69.93480682373047
18165,63.39037322998047
18167,65.09160614013672
18169,58.867916107177734
18171,61.88127899169922
18173,70.08763885498047
18175,71.66114044189453
18177,67.52791595458984
18179,62.682647705078125
18181,60.713382720947266
18183,58.48512649536133
19001,31.898326873779297
19003,33.62334060668945
19005,34.34942626953125
19007,37.599849700927734
19009,30.091577529907227
19011,34.77571487426758
19013,34.392921447753906
19015,32.830265045166016
19017,33.353309631347656
19019,33.544715881347656
19021,26.540483474731445
19023,34.04269027709961
19025,29.5701847076416
19027,29.831317901611328
19029,31.736467361450195
19031,36.7887077331543
19033,32.92676544189453
19035,26.22838592529297
19037,32.281707763671875
19039,35.17485046386719
19041,27.29012107849121
19043,33.729278564453125
19045,37.93947219848633
19047,29.78606605529785
19049,33.11015701293945
19051,37.2828254699707
19053,36.27186584472656
19055,33.78763961791992
19057,40.568580627441406
19059,26.551048278808594
19061,34.832244873046875
19063,27.963930130004883
19065,32.46010971069336
19067,33.31057357788086
19069,33.331817626953125
19071,34.82345962524414
19073,30.86661148071289
19075,34.60549545288086
19077,31.418306350708008
19079,32.4577522277832
19081,31.679479598999023
19083,33.8286247253418
19085,30.965839385986328
19087,39.02421951293945
19089,31.82622718811035
19091,30.755699157714844
19093,27.373144149780273
19095,35.9498405456543
19097,36.92211151123047
19099,35.07712173461914
19101,37.4141960144043
19103,37.06074142456055
19105,35.38254928588867
19107,36.798030853271484
19109,30.180999755859375
19111,40.55203628540039
19113,35.57072448730469
19115,39.05905532836914
19117,36.34182357788086
19119,25.625497817993164
19121,33.734580993652344
19123,36.887176513671875
19125,36.075130462646484
19127,34.61932373046875
19129,33.70417404174805
19131,32.83328628540039
19133,29.01844596862793
19135,36.866851806640625
19137,33.996395111083984
19139,37.91990661621094
19141,26.259185791015625
19143,25.227954864501953
19145,35.02597427368164
19147,28.385438919067383
19149,26.4156551361084
19151,28.5296688079834
19153,34.135276794433594
19155,31.91762351989746
19157,35.62892532348633
19159,35.016685485839844
19161,28.25112533569336
19163,38.311317443847656
19165,30.618040084838867
19167,25.42728614807129
19169,33.98768615722656
19171,34.95932388305664
19173,34.72602844238281
19175,34.23060989379883
19177,37.160221099853516
19179,37.26307678222656
19181,35.357200622558594
19183,37.554908752441406
19185,36.75749969482422
19187,31.04171371459961
19189,31.244752883911133
19191,33.169857025146484
19193,27.557722091674805
19195,32.39979553222656
19197,32.05324935913086
20001,47.047630310058594
20003,46.693336486816406
20005,40.96028137207031
20007,45.07699966430664
20009,42.53814697265625
20011,48.33787155151367
20013,38.801536560058594
20015,44.97480392456055
20017,42.89203643798828
20019,51.283077239990234
20021,49.001441955566406
20023,35.19300842285156
20025,46.44496536254883
20027,39.805328369140625
20029,39.13844680786133
20031,45.481781005859375
20033,45.99262237548828
20035,49.2164192199707
20037,47.72768783569336
20039,40.40596008300781
20041,41.557037353515625
20043,39.986637115478516
20045,44.991294860839844
20047,43.8371696472168
20049,48.171287536621094
20051,42.06519317626953
20053,42.602088928222656
20055,43.451507568359375
20057,44.214595794677734
20059,46.25224685668945
20061,40.79269027709961
20063,42.29507827758789
20065,41.650672912597656
20067,44.66875076293945
20069,44.09285354614258
20071,41.591148376464844
20073,45.671119689941406
20075,43.24921798706055
20077,45.334571838378906
20079,43.4695930480957
20081,44.613983154296875
20083,43.724578857421875
20085,40.194374084472656
20087,42.384952545166016
20089,36.48748016357422
20091,46.63346862792969
20093,43.0917854309082
20095,44.01263427734375
20097,44.66851043701172
20099,49.862796783447266
20101,42.656776428222656
20103,44.60796356201172
20105,42.449066162109375
20107,49.169952392578125
20109,40.55616760253906
20111,43.21151351928711
20113,42.382415771484375
20115,42.43313980102539
20117,37.8931884765625
20119,46.45891571044922
20121,47.93966293334961
20123,39.86086654663086
20125,50.79623031616211
20127,41.313785552978516
20129,45.83984375
20131,37.293094635009766
20133,47.447940826416016
20135,42.564571380615234
20137,39.678192138671875
20139,44.524166107177734
20141,40.71854019165039
20143,41.135318756103516
20145,42.83357620239258
20147,38.5114631652832
20149,39.2464714050293
20151,43.57085418701172
20153,36.56352233886719
20155,43.35203170776367
20157,36.581382751464844
20159,42.6036491394043
20161,39.88579177856445
20163,41.241188049316406
20165,42.32722473144531
20167,42.79526901245117
20169,42.22254180908203
20171,41.922367095947266
20173,44.716888427734375
20175,46.67631530761719
20177,42.944862365722656
20179,41.745201110839844
20181,37.613006591796875
20183,37.146183013916016
20185,42.72651672363281
20187,44.16564178466797
20189,46.453922271728516
20191,46.906185150146484
20193,39.23325729370117
20195,41.89303207397461
20197,42.10873031616211
20199,39.6898307800293
20201,37.72293472290039
20203,41.18590545654297
20205,48.38142395019531
20207,46.78852462768555
20209,46.40156173706055
21001,71.3458480834961
21003,71.47921752929688
21005,73.91437530517578
21007,70.93484497070312
21009,72.01473236083984
21011,72.77777862548828
21013,64.97164154052734
21015,72.51103973388672
21017,72.97688293457031
21019,75.40991973876953
21021,71.62337493896484
21023,74.2191390991211
21025,70.46028137207031
21027,73.00253295898438
21029,75.30321502685547
21031,74.10331726074219
21033,72.17842102050781
21035,70.00560760498047
21037,73.70304107666016
21039,71.01398468017578
21041,73.7446060180664
21043,74.39981079101562
21045,70.6061782836914
21047,71.77875518798828
21049,72.5436782836914
21051,68.7708969116211
21053,70.59640502929688
21055,71.25959014892578
21057,72.02308654785156
21059,72.07958984375
21061,73.65379333496094
21063,73.23759460449219
21065,71.83975219726562
21067,72.57918548583984
21069,73.6874008178711
21071,71.91038513183594
21073,74.44107818603516
21075,70.44793701171875
21077,73.60317993164062
21079,71.82645416259766
21081,73.20289611816406
21083,70.87244415283203
21085,73.75617980957031
21087,72.83134460449219
21089,75.50148010253906
21091,71.45716094970703
21093,74.04353332519531
21095,63.632293701171875
21097,73.482177734375
21099,73.38207244873047
21101,71.27080535888672
21103,74.03531646728516
21105,70.7913589477539
21107,73.12905883789062
21109,69.61245727539062
21111,75.36954498291016
21113,72.4966812133789
21115,73.03191375732422
21117,72.93201446533203
21119,69.3479232788086
21121,67.47378540039062
21123,73.43704223632812
21125,68.82147979736328
21127,74.28955841064453
21129,71.07699584960938
21131,67.2914047241211
21133,67.17308044433594
21135,74.77259063720703
21137,70.70523834228516
21139,71.3203125
21141,72.1233901977539
21143,71.697021484375
21145,71.71546173095703
21147,67.8623046875
21149,73.19239044189453
21151,72.06278228759766
21153,71.29737854003906
21155,72.8312759399414
21157,71.27828216552734
21159,73.4789047241211
21161,74.53117370605469
21163,73.49241638183594
21165,71.2778091430664
21167,72.76136016845703
21169,71.3540267944336
21171,71.08051300048828
21173,72.54195404052734
21175,71.90130615234375
21177,73.8294906616211
21179,74.37476348876953
21181,73.4248275756836
21183,73.7526626586914
21185,74.29999542236328
21187,73.6273422241211
21189,70.29882049560547
21191,73.8629150390625
21193,68.7516098022461
21195,71.5492935180664
21197,71.85381317138672
21199,69.52131652832031
21201,74.01736450195312
21203,69.97602844238281
21205,72.57691192626953
21207,70.48513793945312
21209,73.35167694091797
21211,74.36345672607422
21213,71.91576385498047
21215,74.72669219970703
21217,72.19524383544922
21219,71.47173309326172
21221,71.04044342041016
21223,73.4664535522461
21225,70.83309173583984
21227,73.19847869873047
21229,73.2799301147461
21231,69.345703125
21233,72.17896270751953
21235,67.31204223632812
21237,70.7184829711914
21239,73.3870849609375
22001,81.4814682006836
22003,78.81363677978516
22005,84.64288330078125
22007,84.43830108642578
22009,79.75709533691406
22011,76.58611297607422
22013,73.14802551269531
22015,73.14454650878906
22017,71.71076965332031
22019,78.11256408691406
22021,74.7520523071289
22023,79.41583251953125
22025,77.36328887939453
22027,73.0843276977539
22029,79.13829803466797
22031,72.20347595214844
22033,83.88028717041016
22035,73.19036865234375
22037,82.92904663085938
22039,80.24134826660156
22041,75.93846893310547
22043,75.06537628173828
22045,83.19937896728516
22047,83.85724639892578
22049,73.25654602050781
22051,83.80155944824219
22053,79.89862823486328
22055,82.56069946289062
22057,83.55783081054688
22059,76.12013244628906
22061,73.19678497314453
22063,84.64594268798828
22065,76.1865234375
22067,74.73648834228516
22069,73.57662963867188
22071,83.28968048095703
22073,74.23194122314453
22075,81.9272232055664
22077,82.09858703613281
22079,77.14794921875
22081,73.18090057373047
22083,74.79515838623047
22085,72.8795166015625
22087,81.85890197753906
22089,84.66581726074219
22091,83.89575958251953
22093,84.70101928710938
22095,84.97955322265625
22097,81.77606964111328
22099,83.49253845214844
22101,83.41101837158203
22103,85.01956939697266
22105,84.93405151367188
22107,77.58422088623047
22109,83.62580871582031
22111,74.3641357421875
22113,82.2822265625
22115,74.79203033447266
22117,84.8118896484375
22119,73.67728424072266
22121,83.60958099365234
22123,73.4258041381836
22125,81.54718017578125
22127,73.95301055908203
23001,54.4428596496582
23003,48.447452545166016
23005,58.045345306396484
23007,51.60024642944336
23009,49.43595504760742
23011,50.87268829345703
23013,49.712303161621094
23015,51.163246154785156
23017,56.333290100097656
23019,48.715362548828125
23021,48.9293212890625
23023,53.24327087402344
23025,50.37229537963867
23027,49.08799743652344
23029,49.02765655517578
23031,60.844886779785156
24001,77.2291030883789
24003,82.43370819091797
24005,80.57594299316406
24009,82.3780746459961
24011,83.85173797607422
24013,80.08216857910156
24015,79.76290893554688
24017,81.76219940185547
24019,83.84857177734375
24021,80.64771270751953
24023,70.52548217773438
24025,79.18417358398438
24027,81.12075805664062
24029,81.34027099609375
24031,80.85203552246094
24033,81.70143127441406
24035,82.52313232421875
24037,82.0015640258789
24039,82.13163757324219
24041,83.73916625976562
24043,80.74956512451172
24045,83.6297607421875
24047,81.23290252685547
24510,81.98177337646484
25001,57.16163635253906
25003,63.40679168701172
25005,63.13888168334961
25007,57.15119934082031
25009,66.54842376708984
25011,64.33402252197266
25013,65.16648864746094
25015,64.853515625
25017,67.62367248535156
25019,53.10737228393555
25021,66.78094482421875
25023,62.84921646118164
25025,67.50275421142578
25027,65.13910675048828
26001,38.867584228515625
26003,24.715614318847656
26005,45.87611770629883
26007,38.45879364013672
26009,32.22049331665039
26011,43.920867919921875
26013,21.020601272583008
26015,47.753875732421875
26017,47.663047790527344
26019,32.83552932739258
26021,48.30583190917969
26023,57.14580535888672
26025,53.62721252441406
26027,49.12422561645508
26029,32.4213752746582
26031,34.47261428833008
26033,31.803606033325195
26035,38.400814056396484
26037,50.64836502075195
26039,34.69291687011719
26041,26.357574462890625
26043,25.912410736083984
26045,51.49531173706055
26047,32.76830291748047
26049,56.9576530456543
26051,41.69431686401367
26053,23.00714111328125
26055,33.091400146484375
26057,47.84414291381836
26059,59.58380889892578
26061,22.581945419311523
26063,49.86005401611328
26065,55.27878952026367
26067,46.935279846191406
26069,41.80180358886719
26071,23.139019012451172
26073,42.717987060546875
26075,57.48959732055664
26077,49.36061477661133
26079,32.90877151489258
26081,44.06830596923828
26083,23.32992935180664
26085,35.884300231933594
26087,57.479522705078125
26089,31.925504684448242
26091,61.30366516113281
26093,58.40159225463867
26095,27.545913696289062
26097,30.457685470581055
26099,61.28972244262695
26101,34.06832504272461
26103,22.141380310058594
26105,35.88691711425781
26107,39.606327056884766
26109,29.375614166259766
26111,45.74313735961914
26113,34.51669692993164
26115,61.969852447509766
26117,43.608638763427734
26119,36.15056228637695
26121,41.802398681640625
26123,39.31235885620117
26125,60.262908935546875
26127,38.25707244873047
26129,39.59885787963867
26131,23.516319274902344
26133,35.9482536315918
26135,36.87130355834961
26137,32.91246795654297
26139,44.367435455322266
26141,36.89811325073242
26143,36.98552322387695
26145,51.5039176940918
26147,59.51961898803711
26149,52.60717010498047
26151,54.76823806762695
26153,26.238597869873047
26155,54.29813003540039
