GEOID,tmax
01001,79.0040283203125
01003,83.19631958007812
01005,80.0197982788086
01007,76.82095336914062
01009,74.24324798583984
01011,79.46229553222656
01013,80.78962707519531
01015,75.49984741210938
01017,77.14246368408203
01019,74.67658996582031
01021,77.59978485107422
01023,76.91423797607422
01025,78.9334945678711
01027,75.76895141601562
01029,74.92996978759766
01031,81.65770721435547
01033,74.37505340576172
01035,81.80626678466797
01037,77.39432525634766
01039,82.61931610107422
01041,80.75668334960938
01043,73.66938018798828
01045,81.35305786132812
01047,79.20711517333984
01049,72.8787612915039
01051,78.86772918701172
01053,83.04179382324219
01055,74.81893920898438
01057,74.06118774414062
01059,73.3278579711914
01061,82.87843322753906
01063,75.57564544677734
01065,76.46119689941406
01067,81.17020416259766
01069,82.58765411376953
01071,72.27696228027344
01073,75.34629821777344
01075,73.83504486083984
01077,74.82876586914062
01079,73.4459228515625
01081,78.07583618164062
01083,73.5487289428711
01085,80.19963836669922
01087,79.11017608642578
01089,72.90191650390625
01091,77.19660949707031
01093,73.33971405029297
01095,73.490966796875
01097,82.08970642089844
01099,80.64334869384766
01101,79.96554565429688
01103,73.32383728027344
01105,77.63765716552734
01107,74.57328796386719
01109,80.27334594726562
01111,76.02111053466797
01113,79.43193054199219
01115,75.4322509765625
01117,76.45316314697266
01119,75.54119110107422
01121,76.56059265136719
01123,77.47793579101562
01125,75.46975708007812
01127,74.49249267578125
01129,79.74378967285156
01131,79.42108917236328
01133,73.26458740234375
04001,83.70052337646484
04003,91.23290252685547
04005,83.00482177734375
04007,87.44048309326172
04009,90.07233428955078
04011,85.4460678100586
04012,99.63865661621094
04013,97.7225341796875
04015,91.55536651611328
04017,84.80093383789062
04019,95.02806854248047
04021,96.48786163330078
04023,90.67173767089844
04025,88.28797149658203
04027,99.1902847290039
05001,73.61195373535156
05003,73.93766021728516
05005,71.10350036621094
05007,71.3902587890625
05009,71.26183319091797
05011,72.30426788330078
05013,71.598876953125
05015,70.81153869628906
05017,75.52803039550781
05019,70.9750747680664
05021,72.0540771484375
05023,70.40910339355469
05025,71.87309265136719
05027,71.22683715820312
05029,71.67960357666016
05031,72.02476501464844
05033,72.78195190429688
05035,73.80172729492188
05037,72.39537811279297
05039,71.33697509765625
05041,74.90272521972656
05043,73.39535522460938
05045,71.55529022216797
05047,72.02637481689453
05049,70.60888671875
05051,70.58907318115234
05053,71.85295104980469
05055,72.02528381347656
05057,70.58045196533203
05059,71.21965789794922
05061,70.68092346191406
05063,70.69811248779297
05065,70.61758422851562
05067,71.17858123779297
05069,72.26701354980469
05071,70.63973999023438
05073,71.48342895507812
05075,71.26319122314453
05077,73.97726440429688
05079,72.86518859863281
05081,72.03589630126953
05083,72.01343536376953
05085,72.01531982421875
05087,69.55876922607422
05089,71.63097381591797
05091,71.68182373046875
05093,73.19584655761719
05095,73.3044204711914
05097,69.9670639038086
05099,70.56591796875
05101,69.20838928222656
05103,71.12783813476562
05105,71.47103881835938
05107,74.87384033203125
05109,70.22767639160156
05111,72.14708709716797
05113,70.00650024414062
05115,70.88641357421875
05117,72.27201843261719
05119,71.7751693725586
05121,71.4229507446289
05123,73.1799087524414
05125,71.27481842041016
05127,71.24005126953125
05129,70.20934295654297
05131,73.25688934326172
05133,71.78079223632812
05135,70.54156494140625
05137,70.13322448730469
05139,72.01753234863281
05141,70.22530364990234
05143,71.16857147216797
05145,71.29078674316406
05147,71.94488525390625
05149,71.44490814208984
06001,84.8776626586914
06003,69.8161392211914
06005,89.87167358398438
06007,97.63628387451172
06009,90.00836181640625
06011,99.82622528076172
06013,89.292724609375
06015,78.87947845458984
06017,85.00786590576172
06019,85.6223373413086
06021,98.89395904541016
06023,79.97319030761719
06025,99.45482635498047
06027,92.61766052246094
06029,91.13886260986328
06031,92.3403549194336
06033,91.94439697265625
06035,82.39424133300781
06037,81.37033081054688
06039,86.10750579833984
06041,78.55143737792969
06043,85.28868865966797
06045,84.77852630615234
06047,91.80018615722656
06049,81.40496826171875
06051,73.89423370361328
06053,87.46000671386719
06055,93.78448486328125
06057,85.80677032470703
06059,71.09817504882812
06061,86.72261810302734
06063,82.60668182373047
06065,92.09807586669922
06067,97.3953628540039
06069,88.17520141601562
06071,93.34013366699219
06073,79.48388671875
06075,75.08280944824219
06077,93.9325180053711
06079,87.09663391113281
06081,77.77791595458984
06083,77.34514617919922
06085,85.05032348632812
06087,78.13584899902344
06089,93.28983306884766
06091,79.9575424194336
06093,81.60002136230469
06095,93.1015625
06097,85.43453979492188
06099,91.72643280029297
06101,101.07461547851562
06103,96.73837280273438
06105,86.4881362915039
06107,84.01178741455078
06109,78.5164566040039
06111,80.44970703125
06113,98.45362854003906
06115,97.71498107910156
08001,56.429203033447266
08003,72.16358947753906
08005,57.24280548095703
08007,74.58915710449219
08009,61.83465576171875
08011,62.92028045654297
08013,52.62424850463867
08014,55.234764099121094
08015,60.863468170166016
08017,59.64892578125
08019,51.97744369506836
08021,69.78328704833984
08023,66.64620208740234
08025,64.63632202148438
08027,59.23320388793945
08029,74.04999542236328
08031,56.431453704833984
08033,70.92798614501953
08035,58.48171615600586
08037,62.26148986816406
08039,58.100215911865234
08041,60.71883010864258
08043,64.0168685913086
08045,67.48690795898438
08047,51.395450592041016
08049,56.31939697265625
08051,64.18071746826172
08053,62.144630432128906
08055,64.72843933105469
08057,55.86552429199219
08059,56.87807846069336
08061,60.6673469543457
08063,58.720420837402344
08065,57.230289459228516
08067,74.9880599975586
08069,49.7398681640625
08071,66.1934814453125
08073,59.91276550292969
08075,55.277217864990234
08077,74.96125793457031
08079,63.93757629394531
08081,70.97957611083984
08083,79.56075286865234
08085,76.27710723876953
08087,56.27577209472656
08089,66.42597198486328
08091,68.63249206542969
08093,57.362361907958984
08095,56.1614990234375
08097,60.901702880859375
08099,60.08607864379883
08101,67.08553314208984
08103,70.63104248046875
08105,69.70654296875
08107,63.71900177001953
08109,65.32398986816406
08111,59.714054107666016
08113,73.01131439208984
08115,57.492950439453125
08117,55.902732849121094
08119,56.157371520996094
08121,56.926856994628906
08123,54.69237518310547
08125,56.933929443359375
09001,49.10960006713867
09003,48.905128479003906
09005,47.44416427612305
09007,49.25767135620117
09009,49.034942626953125
09011,49.975860595703125
09013,48.01762008666992
09015,48.88786315917969
10001,54.814449310302734
10003,53.67422103881836
10005,55.641845703125
11001,56.097557067871094
12001,90.338134765625
12003,89.0023422241211
12005,85.00863647460938
12007,89.66499328613281
12009,88.53790283203125
12011,90.99325561523438
12013,85.68659210205078
12015,88.94648742675781
12017,90.92086791992188
12019,89.19661712646484
12021,91.07838439941406
12023,89.3267822265625
12027,90.57569885253906
12029,89.09724426269531
12031,87.53385925292969
12033,84.37041473388672
12035,88.8810043334961
12037,86.5782699584961
12039,85.80953979492188
12041,90.18084716796875
12043,91.24828338623047
12045,86.71292877197266
12047,88.37471008300781
12049,91.12997436523438
12051,91.76740264892578
12053,91.36333465576172
12055,91.33392333984375
12057,90.2934341430664
12059,83.87804412841797
12061,89.29594421386719
12063,84.1574478149414
12065,87.29534912109375
12067,89.26701354980469
12069,91.98860931396484
12071,88.62644958496094
12073,86.9074935913086
12075,90.07415008544922
12077,86.8756332397461
12079,87.99468994140625
12081,89.93327331542969
12083,91.37548828125
12085,88.67431640625
12086,90.69356536865234
12087,89.50326538085938
12089,87.25859069824219
12091,84.9861831665039
12093,90.88187408447266
12095,91.42040252685547
12097,91.35765838623047
12099,90.30758666992188
12101,91.49369812011719
12103,88.5230484008789
12105,91.62805938720703
12107,90.10285949707031
12109,87.519287109375
12111,88.54547882080078
12113,84.81848907470703
12115,88.75634002685547
12117,91.06742858886719
12119,92.31092071533203
12121,89.10360717773438
12123,87.89601135253906
12125,89.77029418945312
12127,89.55290222167969
12129,86.72047424316406
12131,84.57646942138672
12133,84.73412322998047
13001,85.19452667236328
13003,85.50001525878906
13005,85.39313507080078
13007,83.20500183105469
13009,80.75537872314453
13011,75.68173217773438
13013,76.9155502319336
13015,74.12191772460938
13017,83.4529800415039
13019,84.86907196044922
13021,81.15386199951172
13023,82.51624298095703
13025,86.68546295166016
13027,86.24337005615234
13029,83.5522689819336
13031,82.86115264892578
13033,78.33198547363281
13035,79.1556396484375
13037,82.00899505615234
13039,85.84937286376953
13043,83.05023193359375
13045,75.4722671508789
13047,71.3322982788086
13049,87.66522979736328
13051,81.96208953857422
13053,79.63021850585938
13055,73.37565612792969
13057,74.48847198486328
13059,76.59712982177734
13061,81.10108947753906
13063,77.25535583496094
13065,87.14657592773438
13067,75.46458435058594
13069,84.69290924072266
13071,84.2957534790039
13073,76.70486450195312
13075,84.98489379882812
13077,77.0079345703125
13079,80.47527313232422
13081,81.69883728027344
13083,71.0528793334961
13085,73.56375885009766
13087,84.7813720703125
13089,77.02289581298828
13091,83.13369750976562
13093,81.464599609375
13095,82.48444366455078
13097,75.70114135742188
13099,82.40027618408203
13101,87.69508361816406
13103,81.75755310058594
13105,75.8130111694336
13107,82.0087890625
13109,84.31695556640625
13111,68.71156311035156
13113,77.37403106689453
13115,74.18238830566406
13117,75.4742660522461
13119,75.379150390625
13121,76.3147964477539
13123,70.09017181396484
13125,78.7424087524414
13127,84.7642822265625
13129,73.23011016845703
13131,85.3083267211914
13133,78.02692413330078
13135,76.7288818359375
13137,73.3545150756836
13139,75.61463928222656
13141,79.28653717041016
13143,74.42635345458984
13145,78.15513610839844
13147,75.1521224975586
13149,76.61683654785156
13151,78.12191009521484
13153,81.66275024414062
13155,83.63033294677734
13157,76.42993927001953
13159,79.53671264648438
13161,84.54670715332031
13163,79.29849243164062
13165,80.2708969116211
13167,81.90312194824219
13169,80.63240814208984
13171,78.98815155029297
13173,86.19265747070312
13175,83.11981201171875
13177,81.52439880371094
13179,84.15874481201172
13181,76.35738372802734
13183,85.5047836303711
13185,86.65589141845703
13187,72.6024398803711
13189,77.28076171875
13191,83.91696166992188
13193,80.79434204101562
13195,75.77686309814453
13197,79.53335571289062
13199,77.74054718017578
13201,83.39208984375
13205,83.82763671875
13207,80.01203918457031
13209,83.95459747314453
13211,78.37760925292969
13213,70.98963165283203
13215,79.28773498535156
13217,78.4525375366211
13219,77.22254943847656
13221,76.68191528320312
13223,74.76868438720703
13225,80.9896240234375
13227,72.61112976074219
13229,86.27030181884766
13231,78.27766418457031
13233,74.52633666992188
13235,82.4426040649414
13237,79.5600357055664
13239,80.31549835205078
13241,70.89393615722656
13243,80.74385833740234
13245,76.99332427978516
13247,77.9056396484375
13249,80.07865905761719
13251,79.66011047363281
13253,84.09860229492188
13255,78.26140594482422
13257,74.87169647216797
13259,79.8934326171875
13261,80.68292236328125
13263,79.0166015625
13265,77.635009765625
13267,84.63351440429688
13269,79.91743469238281
13271,83.94036102294922
13273,81.1361312866211
13275,85.76111602783203
13277,83.44365692138672
13279,84.23909759521484
13281,69.23052978515625
13283,83.21543884277344
13285,77.43083953857422
13287,82.41144561767578
13289,81.82894897460938
13291,69.34578704833984
13293,79.16297149658203
13295,71.80038452148438
13297,77.58108520507812
13299,86.81636810302734
13301,77.93588256835938
13303,80.67405700683594
13305,85.93769073486328
13307,80.14108276367188
13309,84.0767593383789
13311,72.73919677734375
13313,71.53389739990234
13315,82.64360046386719
13317,76.70494842529297
13319,81.88529205322266
13321,82.5217514038086
16001,82.63170623779297
16003,73.60504913330078
16005,75.2738265991211
16007,69.4083251953125
16009,77.2525863647461
16011,76.33819580078125
16013,73.27482604980469
16015,72.46556091308594
16017,75.76464080810547
16019,71.24921417236328
16021,71.87939453125
16023,73.69513702392578
16025,70.5762710571289
16027,85.35820007324219
16029,70.52350616455078
16031,75.67393493652344
16033,70.19251251220703
16035,75.7763900756836
16037,68.36699676513672
16039,76.40874481201172
16041,74.37152099609375
16043,70.27861022949219
16045,80.25557708740234
16047,81.02587127685547
16049,72.48473358154297
16051,76.71294403076172
16053,81.64827728271484
16055,77.36945343017578
16057,77.69117736816406
16059,68.82833862304688
16061,76.29045104980469
16063,79.8045425415039
16065,73.10679626464844
16067,80.18035888671875
16069,79.91329193115234
16071,76.23846435546875
16073,76.45867919921875
16075,84.1496353149414
16077,77.15563201904297
16079,73.7295913696289
16081,68.69989776611328
16083,78.0671157836914
16085,69.51966094970703
16087,78.42300415039062
17001,68.87995147705078
17003,71.4962387084961
17005,70.16004943847656
17007,69.2892074584961
17009,69.0372085571289
17011,69.68730926513672
17013,69.55657958984375
17015,68.18814849853516
17017,69.99763488769531
17019,68.53446197509766
17021,70.64350891113281
17023,69.89019012451172
17025,70.2339859008789
17027,70.2890853881836
17029,69.63289642333984
17031,67.9703598022461
17033,70.256103515625
17035,70.00259399414062
17037,69.12020874023438
17039,70.40559387207031
17041,69.38799285888672
17043,69.47722625732422
17045,69.38958740234375
17047,70.07611083984375
17049,70.23542022705078
17051,70.36366271972656
17053,68.10848236083984
17055,70.29143524169922
17057,70.03740692138672
17059,69.83794403076172
17061,69.56259155273438
17063,69.3348617553711
17065,69.98201751708984
17067,69.10108184814453
17069,69.6950912475586
17071,69.74246978759766
17073,69.62696838378906
17075,68.50738525390625
17077,70.67120361328125
17079,70.1588134765625
17081,70.1360092163086
17083,69.48057556152344
17085,66.83599853515625
17087,70.37059783935547
17089,69.50448608398438
17091,69.09501647949219
17093,69.4470443725586
17095,69.72919464111328
17097,67.63716888427734
17099,69.24502563476562
17101,70.33863067626953
17103,69.02413177490234
17105,69.12815856933594
17107,71.00300598144531
17109,69.3656997680664
17111,69.65697479248047
17113,70.00605010986328
17115,70.56341552734375
17117,69.67546844482422
17119,69.83380889892578
17121,70.11572265625
17123,70.17375946044922
17125,70.68399047851562
17127,70.62812805175781
17129,70.59172821044922
17131,69.89895629882812
17133,70.3871078491211
17135,70.11842346191406
17137,69.70201110839844
17139,70.09977722167969
17141,68.7536392211914
17143,70.36384582519531
17145,70.42655944824219
17147,69.70673370361328
17149,69.0831298828125
17151,69.9103775024414
17153,71.35679626464844
17155,70.0830078125
17157,70.56505584716797
17159,70.16744995117188
17161,69.7222900390625
17163,70.16771697998047
17165,69.9582290649414
17167,70.54505157470703
17169,69.45130157470703
17171,69.53596496582031
17173,70.37421417236328
17175,69.94975280761719
17177,67.74858856201172
17179,70.82634735107422
17181,70.8091812133789
17183,68.68669891357422
17185,70.18110656738281
17187,69.59175872802734
17189,70.23094177246094
17191,70.13721466064453
17193,69.95108032226562
17195,69.23377227783203
17197,69.32762908935547
17199,70.29739379882812
17201,68.87489318847656
17203,70.40349578857422
18001,68.51949310302734
18003,69.12735748291016
18005,68.38995361328125
18007,68.9561767578125
18009,67.87583923339844
18011,68.69912719726562
18013,68.80281829833984
18015,69.67286682128906
18017,69.56085968017578
18019,68.63241577148438
18021,70.02145385742188
18023,69.01236724853516
18025,69.62154388427734
18027,70.64250946044922
18029,65.9266586303711
18031,66.90799713134766
18033,69.33251953125
18035,67.43911743164062
18037,70.3237533569336
18039,69.73722839355469
18041,66.43653869628906
18043,68.78147888183594
18045,69.4728012084961
18047,66.12262725830078
18049,69.54457092285156
18051,70.19491577148438
18053,68.38287353515625
18055,70.21695709228516
18057,68.54425048828125
18059,67.84629821777344
18061,69.0979995727539
18063,68.8056411743164
18065,66.79659271240234
18067,68.96539306640625
18069,68.73416900634766
18071,68.97987365722656
18073,69.54179382324219
18075,67.70764923095703
18077,67.30406951904297
18079,67.84303283691406
18081,68.50215911865234
18083,70.49315643310547
18085,69.31934356689453
18087,69.5287857055664
18089,68.09260559082031
18091,68.81449890136719
18093,69.74137878417969
18095,68.08098602294922
18097,68.65373992919922
18099,69.64872741699219
18101,70.41068267822266
18103,69.26799774169922
18105,69.37821197509766
18107,69.17926788330078
18109,69.21771240234375
18111,69.22808837890625
18113,69.19792175292969
18115,65.94975280761719
18117,69.66957092285156
18119,69.7847671508789
18121,69.67684936523438
18123,69.87413024902344
18125,70.40840148925781
18127,68.10586547851562
18129,69.95085906982422
18131,69.81275939941406
18133,69.25941467285156
18135,66.65494537353516
18137,66.21113586425781
18139,66.90814971923828
18141,69.67642974853516
18143,68.57588195800781
18145,67.98503112792969
18147,70.27239227294922
18149,69.83199310302734
18151,69.26158142089844
18153,70.37098693847656
18155,66.01904296875
18157,69.54887390136719
18159,68.63832092285156
18161,66.09469604492188
18163,70.06132507324219
18165,69.654296875
18167,70.11013793945312
18169,69.08538818359375
18171,69.13107299804688
18173,70.24969482421875
18175,68.7728271484375
18177,66.37512969970703
18179,68.43896484375
18181,69.6393814086914
18183,69.02354431152344
19001,63.85837173461914
19003,63.89164352416992
19005,62.38637924194336
19007,65.22679138183594
19009,62.61860275268555
19011,66.09657287597656
19013,64.7258529663086
19015,64.00117492675781
19017,63.210121154785156
19019,64.82453155517578
19021,58.51377868652344
19023,63.20481491088867
19025,60.736637115478516
19027,61.93267059326172
19029,63.44198989868164
19031,68.42855072021484
19033,60.40660858154297
19035,58.89405822753906
19037,61.612266540527344
19039,64.33399963378906
19041,58.30630111694336
19043,63.83635711669922
19045,68.4230728149414
19047,60.5846061706543
19049,65.12911987304688
19051,66.7539291381836
19053,64.36180877685547
19055,65.05657958984375
19057,69.478759765625
19059,58.77696990966797
19061,65.43277740478516
19063,58.619354248046875
19065,62.902793884277344
19067,61.55495834350586
19069,61.92070388793945
19071,63.742244720458984
19073,63.21567153930664
19075,64.30628204345703
19077,63.84687423706055
19079,62.61126708984375
19081,59.272640228271484
19083,63.70977783203125
19085,61.57968521118164
19087,68.9013442993164
19089,59.936161041259766
19091,59.4171257019043
19093,59.32341003417969
19095,67.21024322509766
19097,67.22843933105469
19099,65.95673370361328
19101,67.91911315917969
19103,68.18401336669922
19105,66.91039276123047
19107,67.29297637939453
19109,58.77177810668945
19111,68.97477722167969
19113,66.73905181884766
19115,69.73341369628906
19117,64.7222900390625
19119,63.560455322265625
19121,64.77271270751953
19123,66.44178009033203
19125,65.80520629882812
19127,65.32752227783203
19129,63.47807693481445
19131,59.963218688964844
19133,60.53901290893555
19135,65.47013092041016
19137,63.782020568847656
19139,69.64462280273438
19141,59.12050247192383
19143,59.94247817993164
19145,64.0494155883789
19147,58.24058532714844
19149,60.722713470458984
19151,58.89760208129883
19153,65.62786102294922
19155,62.86863327026367
19157,66.2700424194336
19159,64.16313171386719
19161,59.85515594482422
19163,69.25888061523438
19165,61.97814178466797
19167,61.826560974121094
19169,64.81903839111328
19171,65.57832336425781
19173,64.01377868652344
19175,64.0490493774414
19177,68.08650207519531
19179,66.79999542236328
19181,65.36092376708984
19183,68.37431335449219
19185,64.41345977783203
19187,61.165740966796875
19189,58.713741302490234
19191,61.075862884521484
19193,60.0383186340332
19195,59.368980407714844
19197,60.66072463989258
20001,67.40790557861328
20003,66.86576843261719
20005,64.600341796875
20007,62.78123092651367
20009,57.93085479736328
20011,68.82403564453125
20013,63.69940948486328
20015,64.60200500488281
20017,63.79185104370117
20019,69.10010528564453
20021,70.43400573730469
20023,57.87667465209961
20025,63.570106506347656
20027,58.63459777832031
20029,56.93553161621094
20031,66.107421875
20033,63.177223205566406
20035,66.9963607788086
20037,69.42754364013672
20039,57.455596923828125
20041,60.15142059326172
20043,64.85651397705078
20045,65.85946655273438
20047,59.24056625366211
20049,67.3468017578125
20051,57.38780212402344
20053,56.71839141845703
20055,60.387935638427734
20057,60.24614715576172
20059,66.45924377441406
20061,61.36113739013672
20063,59.24445724487305
20065,56.925167083740234
20067,61.821998596191406
20069,60.77878189086914
20071,58.779109954833984
20073,65.98236083984375
20075,59.558837890625
20077,63.3604850769043
20079,61.7562255859375
20081,61.78193283081055
20083,59.531532287597656
20085,63.74512481689453
20087,64.97411346435547
20089,56.594482421875
20091,65.96392059326172
20093,60.27333450317383
20095,61.037254333496094
20097,60.1813850402832
20099,69.76221466064453
20101,59.43208694458008
20103,65.52584838867188
20105,56.288291931152344
20107,67.83898162841797
20109,59.874515533447266
20111,64.92743682861328
20113,59.394927978515625
20115,61.83151626586914
20117,60.518653869628906
20119,63.72804641723633
20121,66.73046112060547
20123,56.09807586669922
20125,69.50811004638672
20127,62.41115188598633
20129,62.77404022216797
20131,62.09528350830078
20133,68.26663208007812
20135,58.887657165527344
20137,56.5248908996582
20139,65.54122924804688
20141,56.07903289794922
20143,57.34096145629883
20145,58.9163932800293
20147,56.23896408081055
20149,61.97888946533203
20151,59.89152526855469
20153,57.967041015625
20155,59.78109359741211
20157,57.46329879760742
20159,57.999549865722656
20161,60.62567901611328
20163,56.47341537475586
20165,58.33689880371094
20167,56.84986877441406
20169,58.338741302490234
20171,59.89036178588867
20173,63.06875228881836
20175,64.03852844238281
20177,65.0095443725586
20179,57.987548828125
20181,58.45670700073242
20183,56.14395523071289
20185,58.949222564697266
20187,60.898353576660156
20189,63.58018493652344
20191,65.16000366210938
20193,58.7556037902832
20195,57.903465270996094
20197,63.52381134033203
20199,59.109703063964844
20201,58.6558952331543
20203,59.44889450073242
20205,67.8920669555664
20207,66.75635528564453
20209,66.0179672241211
21001,67.05316162109375
21003,70.71416473388672
21005,66.03125
21007,71.42214965820312
21009,69.59877014160156
21011,59.577354431152344
21013,58.11792755126953
21015,65.05674743652344
21017,61.46357345581055
21019,58.522212982177734
21021,64.68528747558594
21023,61.884361267089844
21025,57.804569244384766
21027,69.38420867919922
21029,68.92231750488281
21031,70.91690826416016
21033,70.36505126953125
21035,71.59049224853516
21037,64.17823028564453
21039,71.6391830444336
21041,66.65559387207031
21043,58.148643493652344
21045,64.82160949707031
21047,71.62512969970703
21049,61.05562973022461
21051,58.8370246887207
21053,66.48066711425781
21055,69.827880859375
21057,68.37759399414062
21059,70.2870101928711
21061,69.74311828613281
21063,57.67949295043945
21065,60.34056091308594
21067,62.38914108276367
21069,59.643733978271484
21071,57.492950439453125
21073,65.40909576416016
21075,72.32514190673828
21077,65.67048645019531
21079,63.094749450683594
21081,63.972084045410156
21083,71.37773132324219
21085,69.42808532714844
21087,68.20390319824219
21089,59.01791000366211
21091,69.94170379638672
21093,68.6182861328125
21095,55.30094909667969
21097,62.41623306274414
21099,68.75817108154297
21101,70.08081817626953
21103,66.3423843383789
21105,71.9488525390625
21107,70.57807159423828
21109,59.440155029296875
21111,68.86070251464844
21113,63.21822738647461
21115,57.718772888183594
21117,64.220703125
21119,56.499717712402344
21121,59.68584442138672
21123,68.04991912841797
21125,60.64456558227539
21127,57.93049240112305
21129,59.17100143432617
21131,57.09135437011719
21133,55.680030822753906
21135,59.24667739868164
21137,63.26641845703125
21139,70.17281341552734
21141,71.9632797241211
21143,70.5978775024414
21145,70.95066833496094
21147,63.2496452331543
21149,70.5162124633789
21151,61.814334869384766
21153,57.19804000854492
21155,67.02204895019531
21157,70.95272064208984
21159,57.55341720581055
21161,60.619483947753906
21163,69.13015747070312
21165,58.24056625366211
21167,65.0546875
21169,68.42214965820312
21171,69.55684661865234
21173,60.0224609375
21175,57.69575881958008
21177,71.14013671875
21179,68.24345397949219
21181,60.75847244262695
21183,70.46575927734375
21185,67.79052734375
21187,64.93228912353516
21189,58.875816345214844
21191,63.18269348144531
21193,57.208290100097656
21195,56.871376037597656
21197,59.61473083496094
21199,63.38739776611328
21201,61.33600616455078
21203,61.257205963134766
21205,58.22035217285156
21207,66.13507843017578
21209,63.37953186035156
21211,66.80876922607422
21213,71.593017578125
21215,67.8873062133789
21217,67.0565414428711
21219,72.0646743774414
21221,71.51083374023438
21223,67.17680358886719
21225,69.84905242919922
21227,70.86482238769531
21229,66.84412384033203
21231,64.9591293334961
21233,70.02854919433594
21235,61.480899810791016
21237,57.9405403137207
21239,64.32659149169922
22001,81.19144439697266
22003,80.8083724975586
22005,82.71517944335938
22007,82.53838348388672
22009,79.48868560791016
22011,81.75700378417969
22013,75.2251968383789
22015,74.0700454711914
22017,74.8501968383789
22019,82.43467712402344
22021,75.83538818359375
22023,81.28045654296875
22025,77.71678161621094
22027,72.72247314453125
22029,78.72782897949219
22031,77.24745178222656
22033,81.96345520019531
22035,76.15348052978516
22037,81.08499908447266
22039,80.22138977050781
22041,76.43325805664062
22043,78.23529815673828
22045,80.56505584716797
22047,82.01548767089844
22049,74.88453674316406
22051,82.93606567382812
22053,81.5398178100586
22055,81.20806121826172
22057,82.53131866455078
22059,77.45264434814453
22061,73.68545532226562
22063,82.5859146118164
22065,76.68000030517578
22067,74.5470199584961
22069,78.69086456298828
22071,82.2702407836914
22073,74.59966278076172
22075,83.15380096435547
22077,80.9013671875
22079,79.40315246582031
22081,77.16388702392578
22083,75.50310516357422
22085,79.3441390991211
22087,82.32270812988281
22089,83.35252380371094
22091,81.40489959716797
22093,82.97689819335938
22095,83.18619537353516
22097,80.6700210571289
22099,81.66642761230469
22101,80.55870819091797
22103,82.95108795166016
22105,82.23406982421875
22107,77.42456817626953
22109,81.85216522216797
22111,73.26161193847656
22113,80.76240539550781
22115,80.53585052490234
22117,81.94627380371094
22119,73.62240600585938
22121,81.81302642822266
22123,75.54542541503906
22125,80.46888732910156
22127,76.8515625
23001,54.31549072265625
23003,63.069515228271484
23005,53.12427520751953
23007,55.44602584838867
23009,56.130558013916016
23011,55.10887145996094
23013,53.38136291503906
23015,53.32374572753906
23017,54.6900749206543
23019,58.91635513305664
23021,59.0231819152832
23023,53.156063079833984
23025,57.91609573364258
23027,54.72306442260742
23029,60.33258819580078
23031,51.93594741821289
24001,53.51342010498047
24003,54.673851013183594
24005,54.56309127807617
24009,53.607032775878906
24011,55.48591613769531
24013,54.02450942993164
24015,53.85947799682617
24017,54.732460021972656
24019,54.80222702026367
24021,54.26296615600586
24023,50.330379486083984
24025,54.47852325439453
24027,54.82438278198242
24029,54.45077896118164
24031,55.34297180175781
24033,55.337928771972656
24035,54.788570404052734
24037,53.29636764526367
24039,55.8212890625
24041,54.56278991699219
24043,54.20269775390625
24045,56.0087890625
24047,56.609397888183594
24510,54.58734893798828
25001,56.76910400390625
25003,46.71708297729492
25005,53.258392333984375
25007,57.329322814941406
25009,51.29621887207031
25011,48.127811431884766
25013,48.003074645996094
25015,48.0737419128418
25017,49.98457336425781
25019,59.38254165649414
25021,51.32106018066406
25023,54.024417877197266
25025,51.66486740112305
25027,47.93037796020508
26001,67.3745346069336
26003,66.46387481689453
26005,69.47772979736328
26007,67.62928771972656
26009,67.79423522949219
26011,67.61541748046875
26013,62.81924057006836
26015,69.66251373291016
26017,67.94791412353516
26019,67.43933868408203
26021,67.96592712402344
26023,69.53886413574219
26025,69.52788543701172
26027,69.7665023803711
26029,67.18671417236328
26031,68.76177215576172
26033,69.4536361694336
26035,69.81715393066406
26037,70.03055572509766
26039,69.66024780273438
26041,64.36226654052734
26043,65.56705474853516
26045,69.5889663696289
26047,65.74148559570312
26049,70.55677795410156
26051,70.0722427368164
26053,58.371376037597656
26055,68.4945068359375
26057,70.0586166381836
26059,69.2306137084961
26061,63.080570220947266
26063,65.91731262207031
26065,69.89935302734375
26067,69.89767456054688
26069,67.15748596191406
26071,62.18159103393555
26073,69.98472595214844
26075,69.70157623291016
26077,69.78829193115234
26079,69.31160736083984
26081,70.24388885498047
26083,63.47776412963867
26085,70.25218200683594
26087,69.89726257324219
26089,65.51993560791016
26091,70.09364318847656
26093,70.17792510986328
26095,68.69271850585938
26097,66.90473937988281
26099,69.0345458984375
26101,68.48827362060547
26103,65.58832550048828
26105,68.15503692626953
26107,69.98638153076172
26109,65.10296630859375
26111,70.10649871826172
26113,69.68424987792969
26115,69.43728637695312
26117,69.92752838134766
26119,70.12433624267578
26121,69.13534545898438
26123,70.4018325805664
26125,70.05581665039062
26127,68.59095764160156
26129,69.52632904052734
26131,60.70968246459961
26133,69.7785873413086
26135,69.64012145996094
26137,69.23177337646484
26139,69.37093353271484
26141,67.94557189941406
26143,69.73360443115234
26145,70.40194702148438
26147,68.4178237915039
26149,69.86573028564453
26151,67.24007415771484
26153,66.431396484375
26155,70.36861419677734
26157,68.91384887695312
26159,69.38276672363281
