GEOID,tmax
01001,75.13136160714284
01003,73.10367021276593
01005,76.71655273437499
01007,73.34575892857141
01009,70.62882653061224
01011,76.40822704081636
01013,74.9136607142857
01015,72.35166330645158
01017,74.722205882353
01019,70.98029119318183
01021,74.23366477272728
01023,72.88677591463413
01025,73.2796697443182
01027,73.09611280487803
01029,71.82552083333333
01031,76.01972656250003
01033,67.79522471910114
01035,74.47339969758065
01037,74.68403672680412
01039,75.4673801369863
01041,75.51512784090912
01043,69.62135416666668
01045,76.42325949367087
01047,74.33949058219176
01049,68.65550986842106
01051,75.9845703125
01053,74.45839389534886
01055,71.16766826923079
01057,70.91582880434783
01059,68.12699298469387
01061,76.39250000000004
01063,72.12309409340659
01065,72.67694024725277
01067,76.71722515060242
01069,76.86366234756095
01071,67.646066497093
01073,72.34764187116566
01075,70.89496527777777
01077,66.91556490384616
01079,67.68494591346153
01081,75.86567595108693
01083,66.76015625
01085,75.46461838942307
01087,76.63172794117646
01089,67.35773565573771
01091,72.88773777173911
01093,69.47493024553572
01095,69.10198863636366
01097,72.75360714285715
01099,73.91525000000001
01101,76.2943292025862
01103,68.19820723684211
01105,73.39787735849055
01107,71.60181107954548
01109,76.00290890957447
01111,73.23759527439023
01113,77.15321584302323
01115,72.32539062499998
01117,73.59002717391304
01119,72.16606657608692
01121,73.8439732142857
01123,75.06908185840705
01125,72.27297036082471
01127,71.20903825431034
01129,73.61397569444452
01131,73.96194196428576
01133,69.08113839285716
04001,47.333643196202516
04003,68.25899498020362
04005,51.931696348365016
04007,63.36696428571421
04009,65.47612197136563
04011,59.05855113636362
04012,77.41805529210924
04013,78.73740870786527
04015,62.615252184650494
04017,50.60129539695943
04019,77.53497409953526
04021,76.67379343629355
04023,70.81703125
04025,63.866477272727224
04027,81.13908629441624
05001,69.69772727272729
05003,71.69326746323527
05005,65.59840315934063
05007,65.00937500000002
05009,64.52531250000004
05011,71.08292187500001
05013,70.77162063953487
05015,64.23749999999995
05017,71.70471783980581
05019,68.56969476744187
05021,66.30462499999997
05023,65.80003633720928
05025,70.05786516853934
05027,70.5838315217391
05029,67.03334009740261
05031,66.56769301470588
05033,65.38420955882353
05035,68.37574999999997
05037,67.37473684210526
05039,69.35327669902914
05041,70.66677267699114
05043,70.836640625
05045,67.58230198019798
05047,65.11068548387094
05049,65.23027343750003
05051,66.03125000000003
05053,69.05885989010987
05055,66.34079442771088
05057,69.05443412162161
05059,67.64598473837206
05061,67.13211805555555
05063,65.87103794642857
05065,65.49671336206896
05067,66.27942116477273
05069,69.50920758928571
05071,64.46452978971966
05073,70.63963414634145
05075,65.98532247340428
05077,68.8298324742268
05079,70.14999999999999
05081,69.25357142857142
05083,65.64731721698114
05085,68.69867788461535
05087,62.682462499999986
05089,65.46147629310347
05091,70.45443548387095
05093,67.59428191489364
05095,68.91974734042554
05097,65.04234639830507
05099,69.54818313953491
05101,62.72398437500002
05103,70.36030676605503
05105,66.79115234375
05107,69.66212951030928
05109,67.04571220930235
05111,66.93177083333332
05113,64.17027587890625
05115,65.45657825630256
05117,68.5032894736842
05119,68.30389300847457
05121,65.84510309278353
05123,68.13940217391303
05125,67.24261497641511
05127,64.79941697761197
05129,64.2308664772727
05131,66.1965701219512
05133,67.96250000000003
05135,65.31574388586957
05137,64.93661221590911
05139,71.32526676829266
05141,65.04822716346156
05143,63.83619419642858
05145,67.16746549079754
05147,67.4354459269663
05149,65.89112723214289
06001,69.2865953947368
06003,50.72880434782607
06005,66.77087765957447
06007,70.4964157919847
06009,67.17111863057326
06011,72.66310911016949
06013,71.02816648230089
06015,61.49338290662652
06017,61.62577266483511
06019,66.41200474330358
06021,71.34261568509618
06023,65.6559216287216
06025,81.28755496231149
06027,62.602527782284405
06029,68.97338793823037
06031,74.06922554347827
06033,66.66991027227722
06035,52.97645422894023
06037,70.57217398086523
06039,66.46452121559633
06041,68.9639042721519
06043,64.40568892045457
06045,67.43865476733576
06047,72.93173276578077
06049,54.53453348214284
06051,52.10399987086774
06053,71.35331086189521
06055,70.65590572033896
06057,61.05084459459458
06059,75.29104256465521
06061,62.582314410480386
06063,55.39043344350965
06065,74.40622676579926
06067,74.1020868288591
06069,68.879375
06071,68.07559369694395
06073,72.84641089108912
06075,68.628125
06077,73.31614583333334
06079,70.92274199695123
06081,68.7679347826087
06083,69.70275781249998
06085,69.090091080402
06087,69.13661684782606
06089,65.36139997909702
06091,54.82058699324325
06093,56.48591917155428
06095,72.693826486014
06097,70.08072701446282
06099,72.11270292207791
06101,75.09086277173914
06103,68.77591560509553
06105,62.259072775628624
06107,63.788009323204456
06109,58.45080128205127
06111,68.86842193060501
06113,73.31858081210193
06115,71.67226175742577
08001,50.70781250000001
08003,43.20356721698112
08005,48.00359768907561
08007,39.18106707317072
08009,56.464587500000015
08011,54.73255859375001
08013,42.41538461538461
08014,49.9240625
08015,33.26553187086094
08017,52.853645833333324
08019,31.32295454545455
08021,39.005032977386946
08023,40.41273777173911
08025,51.87938508064515
08027,35.43697916666666
08029,38.03510358146068
08031,48.84565217391305
08033,36.06889648437499
08035,38.921231617647074
08037,32.41684885931559
08039,44.40723629568106
08041,40.75986528592375
08043,38.57878188775509
08045,34.39486217248907
08047,33.090178571428574
08049,32.36504906143347
08051,32.788956673306764
08053,30.654456967213115
08055,41.859971473029034
08057,33.00276021400777
08059,39.24218750000001
08061,53.81498223244147
08063,52.53337339743594
08065,30.992692307692305
08067,39.33921874999998
08069,41.695609412113996
08071,48.99394942145869
08073,49.726857461734674
08075,54.72809278350511
08077,38.423674424184235
08079,31.71832706766916
08081,38.777606225296445
08083,41.62821874999998
08085,38.51318241716867
08087,54.07557975113122
08089,53.074255952380916
08091,33.90284262048194
08093,31.708770161290342
08095,54.73129464285716
08097,31.92751008064518
08099,55.82485294117652
08101,48.292292225201095
08103,36.732563025210055
08105,37.696361940298495
08107,32.88125
08109,35.47824074074071
08111,30.324145507812496
08113,36.79649532710282
08115,55.24734375000002
08117,30.825559210526315
08119,30.967741297468354
08121,52.72271915584417
08123,52.98109249999998
08125,54.17693452380951
09001,63.420798938679226
09003,63.72390988372094
09005,60.4827090231788
09007,64.57656249999998
09009,63.87710459183672
09011,65.36054687499998
09013,63.28437499999998
09015,64.32313565340908
10001,66.11341292134831
10003,64.56476212686567
10005,67.2744140625
11001,63.37578125000001
12001,84.14819078947369
12003,82.04875351123594
12005,76.54631147540981
12007,83.04360465116281
12009,84.09547872340424
12011,85.6486931818182
12013,78.34982850609755
12015,87.2346047794118
12017,85.21902901785715
12019,82.2415625
12021,86.98970013786763
12023,82.83503440366977
12027,87.8452922077922
12029,83.52238051470587
12031,80.21194473140498
12033,73.52093749999997
12035,82.01714348591551
12037,79.31588184931505
12039,78.97295048701298
12041,84.26123046874997
12043,87.01432926829278
12045,78.7598478618421
12047,82.00263935810814
12049,87.84138849431821
12051,87.02385481366461
12053,85.96051682692305
12055,87.26339992088609
12057,86.74820205479453
12059,76.69379401408453
12061,85.399512987013
12063,77.55796013779526
12065,80.86515624999998
12067,83.22512668918921
12069,85.46186305732485
12071,86.85586768617023
12073,80.17632978723408
12075,84.46104628164561
12077,79.64165805785123
12079,81.73865291262138
12081,87.61148976293104
12083,84.81523437499995
12085,85.22455357142859
12086,85.94060167910452
12087,85.68579437022906
12089,79.59132133152173
12091,74.95671875
12093,86.42744693396227
12095,85.35219370860925
12097,86.20728400735298
12099,85.4836753731343
12101,86.60427389705883
12103,85.71439732142855
12105,87.1373858173077
12107,83.2471706081081
12109,80.75731456043955
12111,85.26816406250003
12113,74.09094410211264
12115,87.56449762658228
12117,84.57204483695655
12119,86.1258125
12121,82.88174935567015
12123,81.86818181818182
12125,83.24673295454545
12127,82.99911394817069
12129,80.01804142441857
12131,75.5855629280822
12133,77.04466911764703
13001,77.19964788732393
13003,79.06559551886791
13005,77.9847098214286
13007,77.96732047872342
13009,74.69189967105265
13011,70.38568412162162
13013,71.22275815217392
13015,70.79289172535213
13017,77.34023437500002
13019,79.01502016129035
13021,75.60258928571427
13023,75.9357862903226
13025,78.31674107142858
13027,80.27039811643833
13029,73.7814453125
13031,74.47549426020409
13033,73.95680526859505
13035,73.90625000000001
13037,77.44828506097562
13039,77.64328125
13043,75.22522977941175
13045,72.02129708904108
13047,68.17636718749999
13049,80.14674479166666
13051,72.28105769230768
13053,77.10099431818182
13055,69.69239130434784
13057,70.45917968750001
13059,71.65537109374999
13061,77.04658203124998
13063,72.42265625000002
13065,80.51851283482144
13067,71.26474999999999
13069,78.01876882530121
13071,78.76286057692302
13073,73.4140625
13075,79.3420866935484
13077,73.15816761363635
13079,75.73070652173912
13081,76.88390261627907
13083,67.15223214285714
13085,69.16718750000003
13087,78.45070043103448
13089,71.83032094594594
13091,76.36461267605631
13093,76.57095588235295
13095,77.81132015306122
13097,71.75015120967741
13099,77.24093750000002
13101,81.25871710526317
13103,73.12389964788731
13105,71.9887087264151
13107,75.14235767326733
13109,75.35920758928572
13111,66.99101562500002
13113,72.92890625
13115,70.81587499999999
13117,70.23111607142856
13119,70.69023437499999
13121,71.73958333333336
13123,67.8616837686567
13125,73.8533482142857
13127,75.88248487903223
13129,70.21220703125002
13131,79.01285511363636
13133,73.00891702586209
13135,71.10495605468748
13137,68.4109765625
13139,69.89257812499999
13141,73.8224776785714
13143,71.0813226744186
13145,75.5565257352941
13147,71.00974506578946
13149,73.48738839285714
13151,73.02002551020409
13153,76.09999999999997
13155,77.7734375
13157,70.97899999999998
13159,74.02744318181816
13161,77.27731249999997
13163,74.30243750000002
13165,74.435
13167,75.03718750000002
13169,74.84127840909092
13171,74.2
13173,80.045
13175,75.76802884615383
13177,77.29062499999996
13179,74.3031047077922
13181,73.0484375
13183,75.90433728448276
13185,80.59616477272728
13187,68.34011627906976
13189,73.38874999999999
13191,74.42387408088234
13193,76.45632944915255
13195,71.23540396341464
13197,76.37664772727273
13199,74.22734374999999
13201,77.710546875
13205,78.32402343749999
13207,74.88875000000002
13209,76.31605113636363
13211,72.98832720588236
13213,68.85970552884615
13215,76.96616210937499
13217,72.9485576923077
13219,72.05803571428571
13221,72.26807369402984
13223,71.13043478260872
13225,75.83097826086957
13227,69.27070312500001
13229,78.41826171875
13231,74.01278409090907
13233,71.17544642857145
13235,76.4671052631579
13237,73.96409198113209
13239,77.08015625
13241,66.98034090909093
13243,76.95178571428572
13245,73.67522321428571
13247,72.45337171052631
13249,76.43046875
13251,73.63233045212766
13253,77.8548519736842
13255,73.53331250000001
13257,69.9790625
13259,76.98328804347828
13261,76.75665760869568
13263,75.70552262931037
13265,73.07505580357144
13267,76.00828804347829
13269,76.03101415094338
13271,77.0995901639344
13273,77.14312500000003
13275,79.64192370129868
13277,78.06558593749999
13279,76.30165094339623
13281,66.34313616071428
13283,75.70770474137932
13285,74.56142418032789
13287,77.23257211538464
13289,75.50910456730767
13291,66.67724609374999
13293,75.01546556122449
13295,68.20551339285717
13297,71.97337372448979
13299,79.69224901574805
13301,73.40617378048779
13303,74.54623724489795
13305,76.96796874999998
13307,76.78303571428572
13309,76.69968750000001
13311,68.11212993421054
13313,68.82249273255815
13315,76.85551915322581
13317,72.79283088235297
13319,75.210986328125
13321,77.60398437499998
16001,50.962590317919066
16003,41.966251346982766
16005,39.672265624999994
16007,36.65477071005917
16009,46.58763686131387
16011,40.216460129310335
16013,41.445935314685315
16015,42.02241641337387
16017,44.08749999999999
16019,35.191034108832824
16021,39.546582031250004
16023,39.560207479508186
16025,41.17707751396647
16027,53.709448702830194
16029,35.888929180887395
16031,43.074775179856104
16033,34.19562195616885
16035,44.90077754739338
16037,38.48972600179424
16039,45.7903234649123
16041,39.59148995535717
16043,32.14293246904027
16045,48.03139648437499
16047,48.27998750000001
16049,42.41831044661191
16051,39.59205942622951
16053,48.18579101562501
16055,46.59818169247788
16057,48.57261981865286
16059,38.37505471789881
16061,47.558459051724135
16063,45.98267857142855
16065,35.41338682432431
16067,45.67566598360652
16069,52.417697704081604
16071,41.079518363402045
16073,47.61500222860539
16075,51.883355978260866
16077,42.01979166666666
16079,40.67287254648761
16081,31.72587025316455
16083,46.62540564903844
16085,38.63888861677115
16087,46.314230371900834
17001,58.054468968531495
17003,63.72896634615385
17005,59.81777012711864
17007,53.57714843749999
17009,57.73437499999999
17011,55.15838994565217
17013,60.189198369565204
17015,54.8147090517241
17017,57.656061422413806
17019,56.20933618012427
17021,57.95464709051723
17023,58.11514423076925
17025,59.818129280821914
17027,60.81224264705882
17029,57.53663194444444
17031,53.34848726114651
17033,59.1197212837838
17035,58.34545454545454
17037,53.629086538461515
17039,56.53183035714283
17041,57.07253024193548
17043,53.71613685344828
17045,57.00633491847827
17047,60.27391826923076
17049,58.96256893382353
17051,59.36007740825688
17053,55.41917613636364
17055,61.53214285714286
17057,56.79607712765956
17059,61.49675707547169
17061,59.29162946428569
17063,55.11853027343748
17065,61.04082031249998
17067,57.308199896694255
17069,61.80125
17071,56.8049715909091
17073,55.640000000000015
17075,55.09974888392856
17077,62.32578125000001
17079,59.10529296875001
17081,60.95286764705884
17083,59.975884433962264
17085,55.10292968749999
17087,62.097334558823526
17089,53.56404474431818
17091,54.67847546728972
17093,54.43701171874999
17095,56.01712293388432
17097,53.11650904605264
17099,55.03743206521735
17101,59.73043870192308
17103,54.294662610619476
17105,55.48814174107141
17107,57.08053836633664
17109,56.763583096590885
17111,53.414697265625
17113,55.965625
17115,57.1370535714286
17117,58.79444813829788
17119,60.38455010775859
17121,60.16375
17123,55.75722947761195
17125,57.3184612771739
17127,62.862366071428575
17129,57.30647321428572
17131,56.42272727272727
17133,62.396900614754095
17135,58.64405103211009
17137,57.87281249999998
17139,57.39714543269231
17141,54.04291249999999
17143,56.25071022727271
17145,61.776562500000004
17147,56.70292968749999
17149,58.845758928571406
17151,62.03219339622641
17153,63.268195564516134
17155,55.70404094827587
17157,62.44390624999999
17159,59.741176470588236
17161,56.21035156249999
17163,61.587629013761465
17165,61.57343749999998
17167,57.672667910447764
17169,57.38743303571428
17171,58.52439903846154
17173,58.06436068702289
17175,55.63684210526314
17177,54.38532366071428
17179,56.59279186320753
17181,62.586844758064494
17183,55.853933566433554
17185,60.189843749999994
17187,56.301917613636355
17189,61.25719105113633
17191,60.489857954545435
17193,60.9296672077922
17195,55.263503440366975
17197,54.316967773437504
17199,61.796063311688314
17201,54.10899390243904
17203,55.90558035714285
18001,53.693164062499996
18003,53.39843750000001
18005,57.52901785714287
18007,54.34622564935065
18009,53.4978125
18011,53.709943181818176
18013,56.81830357142857
18015,53.638671875
18017,53.20747282608696
18019,60.51656788793101
18021,57.186391129032266
18023,53.39923076923076
18025,59.4068536931818
18027,59.13012764084508
18029,59.799644886363645
18031,57.33495065789475
18033,53.05357142857143
18035,53.79107142857144
18037,59.495158450704224
18039,53.1560546875
18041,56.3440625
18043,60.12986778846155
18045,55.320239257812496
18047,57.922727272727265
18049,53.01142045454545
18051,60.299451013513504
18053,53.18053571428572
18055,57.95904017857141
18057,53.839285714285715
18059,54.73259375000001
18061,60.03485576923077
18063,54.640398185483875
18065,54.39285714285714
18067,53.07169744318185
18069,53.15652901785715
18071,58.41246189024391
18073,53.91946331521739
18075,53.87803571428573
18077,59.980729166666656
18079,58.82760416666665
18081,55.890465561224474
18083,59.57656250000002
18085,52.892244664634134
18087,52.90045454545454
18089,53.43029119318182
18091,53.0627207880435
18093,57.973650568181824
18095,53.78944196428571
18097,54.859151785714296
18099,53.05770246478873
18101,58.577622767857136
18103,53.03177083333333
18105,56.86274671052631
18107,54.52304687499998
18109,55.9888392857143
18111,54.32822115384613
18113,52.76480152027026
18115,60.86136363636365
18117,58.64475961538463
18119,56.852421875000005
18121,56.10271739130434
18123,60.184644396551725
18125,59.86322115384617
18127,53.07305803571427
18129,60.920438508064514
18131,53.50433238636362
18133,55.4318631329114
18135,54.1259375
18137,58.76806778169015
18139,55.878125000000004
18141,53.212499999999984
18143,59.756129807692304
18145,56.18867187500001
18147,60.67850922131147
18149,53.4441875
18151,52.66146875000002
18153,58.65903846153845
18155,61.110546875000004
18157,54.29195205479453
18159,53.177812499999995
18161,56.88593749999999
18163,60.820913461538474
18165,56.494957386363645
18167,57.64796195652174
18169,53.06305017605635
18171,55.03795454545454
18173,60.55290178571429
18175,58.74399038461541
18177,55.43175403225805
18179,53.40781250000001
18181,53.818847656250014
18183,52.89342570754716
19001,58.330593039772744
19003,58.931178977272715
19005,55.09539620535715
19007,58.4721768465909
19009,57.206445312499994
19011,57.390610795454535
19013,57.07167968750003
19015,58.0498224431818
19017,56.18676948051947
19019,56.694667119565246
19021,53.28877840909093
19023,56.37018229166666
19025,56.28386008522725
19027,56.650443892045445
19029,58.35951704545457
19031,56.59545454545452
19033,54.81576704545455
19035,51.86770833333335
19037,55.158928571428575
19039,58.9556818181818
19041,52.31344105113638
19043,55.87093978102192
19045,55.850234375
19047,55.420968191964285
19049,58.908948863636354
19051,58.17510653409093
19053,59.19399857954544
19055,56.148828125000016
19057,56.863867187500006
19059,51.66555397727271
19061,55.60520327669902
19063,53.21626420454544
19065,55.71890495867768
19067,55.29017857142859
19069,55.83849431818181
19071,61.54001838235294
19073,57.90216619318184
19075,56.914707031249996
19077,58.13124999999999
19079,56.98890269886363
19081,54.7149325284091
19083,56.8923828125
19085,57.13805526859504
19087,57.2850341796875
19089,54.02187499999999
19091,55.697154017857166
19093,53.65454545454547
19095,57.76463068181817
19097,55.69396033653848
19099,58.21830357142856
19101,57.71605113636363
19103,57.44026785714287
19105,56.31326349431818
19107,57.938121448863626
19109,54.458231026785704
19111,57.39798103932583
19113,57.08558238636363
19115,57.27350852272728
19117,58.82400568181817
19119,48.7495738636364
19121,58.9586115056818
19123,58.326278409090904
19125,58.811274857954544
19127,57.62377929687498
19129,60.34638392857143
19131,54.17806919642857
19133,54.91867897727269
19135,58.51590909090912
19137,59.493465909090915
19139,56.99089673913045
19141,50.66298828125002
19143,49.970117187499994
19145,60.315003551136336
19147,53.76906960227272
19149,50.17948690878378
19151,54.85497159090909
19153,58.85260908018868
19155,58.762960188356175
19157,57.74005681818183
19159,59.06024502840907
19161,54.837340198863664
19163,56.11085937500002
19165,56.957812499999974
19167,49.28984374999998
19169,57.94611150568183
19171,57.47012784090908
19173,59.3044211647727
19175,58.73984374999998
19177,57.86475694444446
19179,58.22805397727274
19181,59.188085937500006
19183,57.56306818181818
19185,58.76173650568182
19187,56.83332031249998
19189,53.96072443181819
19191,54.63231534090909
19193,52.5919791666667
19195,54.01186079545453
19197,55.86377840909093
20001,64.1279296875
20003,63.3590234375
20005,63.02073479729729
20007,64.58934742647055
20009,61.89480987762237
20011,64.92088068181819
20013,63.215234375000016
20015,62.94631250000001
20017,62.31532012195124
20019,66.1725924744898
20021,66.62475142045454
20023,55.055656249999956
20025,64.58358836206898
20027,64.31332386363636
20029,63.756971153846145
20031,63.17826704545455
20033,64.49098557692308
20035,64.83764204545456
20037,65.74552556818183
20039,57.380602678571414
20041,63.723701923076916
20043,62.41810963114753
20045,63.221832191780805
20047,62.18593750000001
20049,64.70202702702701
20051,61.43421874999999
20053,62.34059709821428
20055,60.96474294354841
20057,62.41920797413791
20059,63.16960851648349
20061,63.820942540322555
20063,59.02255306603776
20065,59.50945889261746
20067,61.10823863636364
20069,62.095913461538444
20071,56.13892045454545
20073,63.43659821428571
20075,57.71992187499999
20077,64.93882211538462
20079,62.59260817307692
20081,61.851718749999996
20083,62.022968750000004
20085,63.92445527522934
20087,63.26885775862071
20089,62.43094866071428
20091,62.39992897727272
20093,59.54502840909089
20095,63.31582031250001
20097,62.66153846153844
20099,66.43802631578946
20101,59.84527027027028
20103,62.758735795454534
20105,63.28881138392857
20107,63.94041193181817
20109,57.83201650943395
20111,62.912441259398506
20113,62.53509615384619
20115,62.392056451612866
20117,64.36917067307692
20119,63.87585227272729
20121,62.96289859693879
20123,63.37979910714282
20125,66.59419880319146
20127,62.58039362980772
20129,60.702083333333334
20131,63.824204545454556
20133,65.23565340909094
20135,61.0957919034091
20137,59.01384615384616
20139,63.181792355371904
20141,62.36605113636366
20143,64.01395733173078
20145,62.009119318181796
20147,60.57867788461536
20149,64.41005930656934
20151,62.56959134615385
20153,55.78241210937499
20155,62.61101562499999
20157,63.125856370192324
20159,62.139226310483885
20161,64.40278465346533
20163,61.15251266891893
20165,61.69927884615384
20167,62.403125000000024
20169,63.66253004807694
20171,59.132890624999995
20173,63.56664012738851
20175,63.1544034090909
20177,64.00327205882354
20179,57.844711538461546
20181,54.97980291193184
20183,61.5864955357143
20185,62.11599641393441
20187,59.330078125000014
20189,62.07514204545455
20191,65.20250000000003
20193,56.36312144886363
20195,60.24031249999998
20197,63.52500000000001
20199,55.91168323863635
20201,64.03477678571426
20203,57.92799586776857
20205,65.26984374999998
20207,63.94831249999999
20209,62.5171875
21001,63.3135096153846
21003,64.1474158653846
21005,63.05791015625
21007,63.63605468750002
21009,63.47046875000002
21011,61.61878906249999
21013,62.67056818181818
21015,61.218629807692324
21017,63.37631392045457
21019,60.57824519230768
21021,62.758854166666666
21023,62.091681985294116
21025,61.12681249999999
21027,60.91460129310348
21029,61.80822010869563
21031,63.07271634615383
21033,62.70162146226414
21035,64.65105020491802
21037,61.693812499999986
21039,64.3513671875
21041,61.71661931818184
21043,59.70356445312497
21045,62.663386194029876
21047,63.39003378378374
21049,62.8309765625
21051,62.143973214285715
21053,63.84406250000002
21055,62.15169719827584
21057,64.38459821428573
21059,61.496484374999994
21061,62.698718750000005
21063,59.79375000000001
21065,62.20587993421053
21067,63.32863372093024
21069,61.15758928571427
21071,61.23732069672131
21073,63.324445564516125
21075,65.90838815789475
21077,62.25009191176471
21079,63.000178571428584
21081,62.64507211538461
21083,64.50323153409092
21085,61.86009615384617
21087,63.02656249999999
21089,60.006928066037744
21091,60.92610887096773
21093,61.36122159090909
21095,61.3023777173913
21097,63.6376953125
21099,62.509296875
21101,61.365967465753435
21103,62.03271276595744
21105,65.10198479729728
21107,62.53256777108434
21109,61.54275568181819
21111,61.496547379032265
21113,63.303124999999994
21115,60.65515624999998
21117,61.48311298076923
21119,60.90176136363635
21121,62.85884533898305
21123,61.988632812499986
21125,62.308309659090924
21127,60.48175480769233
21129,61.66748046875
21131,61.63558467741936
21133,61.134795673076944
21135,59.85668750000001
21137,62.52527573529411
21139,62.77872159090909
21141,63.767187500000006
21143,63.24279233870968
21145,63.439679276315786
21147,62.799218749999966
21149,62.12113486842105
21151,62.876988636363656
21153,60.41903409090909
21155,62.7368389423077
21157,63.91162109375
21159,60.89140625000001
21161,61.29218749999997
21163,60.48494015957447
21165,60.635786290322564
21167,63.12549342105266
21169,63.346271306818174
21171,64.25564413265306
21173,62.12562499999999
21175,60.2331198770492
21177,62.9560546875
21179,62.459814453125006
21181,62.67822265624999
21183,62.20340757978722
21185,61.20734375
21187,62.75442708333332
21189,61.75806451612904
21191,62.85672238372092
21193,61.490389150943386
21195,61.21949152542372
21197,61.76127232142858
21199,62.75428185096159
21201,62.64419642857143
21203,62.099375
21205,60.08375
21207,63.448655523255816
21209,63.55415558510638
21211,62.247960805084745
21213,64.01818181818182
21215,62.46510416666667
21217,62.801780523255815
21219,63.58504464285713
21221,63.78215725806452
21223,60.915745192307696
21225,61.628891509433956
21227,63.58281250000001
21229,62.806657608695666
21231,63.249023437500014
21233,61.895153061224505
21235,63.08495535714287
21237,60.70598214285714
21239,63.41901939655172
22001,76.30771484374999
22003,75.742390625
22005,77.15795784883723
22007,77.0248161764706
22009,75.49387303149601
22011,75.86770507812501
22013,72.26169763513512
22015,71.97101562499998
22017,72.34586181640624
22019,76.14314829192547
22021,73.19855925324677
22023,75.1047297297297
22025,74.31462499999999
22027,71.2595052083333
22029,74.89830729166667
22031,73.44207763671879
22033,76.92150186567163
22035,72.50405190677964
22037,76.0026119402985
22039,75.75817307692304
22041,73.37997622282606
22043,74.13843410326089
22045,75.75945030120484
22047,77.20352822580644
22049,72.33742378048778
22051,74.64895833333333
22053,75.99697066326536
22055,76.63992598684212
22057,75.09856135670731
22059,74.05383223684214
22061,71.82414772727273
22063,76.80398596938775
22065,73.03108377659574
22067,72.31229073660715
22069,74.01725398936172
22071,73.49843750000001
22073,72.61617542613641
22075,73.01390165441178
22077,76.58177083333332
22079,74.93531577225133
22081,73.3154052734375
22083,72.89548611111115
22085,74.51904653284672
22087,72.22888327205881
22089,76.0068014705882
22091,75.83928125000001
22093,77.0234375
22095,76.56100543478261
22097,76.39985236220477
22099,76.9724811422414
22101,75.41020507812497
22103,75.0116038602941
22105,75.94271271008404
22107,73.66984374999998
22109,75.34276194852937
22111,71.94436249999998
22113,75.50191166201118
22115,74.99183128238343
22117,75.06457201086955
22119,71.68911700581397
22121,77.11475000000002
22123,72.36813089622643
22125,75.94687499999999
22127,73.30657106164388
23001,63.37079044117643
23003,60.95843195266276
23005,63.72362132352942
23007,56.84773437500001
23009,68.00504032258061
23011,64.69468947784814
23013,67.66450892857144
23015,66.62204442771085
23017,58.060400927197804
23019,65.55262358184768
23021,61.60979194187582
23023,65.8056760204082
23025,59.46600284495018
23027,66.48553466796875
23029,67.94696949244063
23031,63.56964285714286
24001,60.19441964285714
24003,63.10534274193551
24005,61.815251358695654
24009,63.708984375000014
24011,65.82748724489797
24013,60.9950137867647
24015,63.616015625
24017,63.63948479729731
24019,65.45499656593411
24021,61.65098604368932
24023,53.83034375000001
24025,62.55516304347825
24027,61.73317307692309
24029,64.2671875
24031,62.207318037974694
24033,63.21855996621621
24035,64.6704149590164
24037,63.999453124999995
24039,66.47360197368421
24041,64.76987645348838
24043,62.24202665441176
24045,66.98256578947367
24047,67.68130859375
24510,62.449639423076924
25001,68.25064338235295
25003,57.58320312499998
25005,66.08367866847826
25007,67.87142857142858
25009,65.72835323033706
25011,60.30464843749999
25013,62.030193014705894
25015,61.33862645348839
25017,64.65903532608695
25019,69.318359375
25021,65.39340018656715
25023,66.44282924107142
25025,66.140234375
25027,62.40901162790698
26001,50.482620389344255
26003,49.91147836538459
26005,53.55429687499999
26007,51.293597146739145
26009,52.77548491379311
26011,50.40265624999999
26013,51.58662860576922
26015,53.05348011363637
26017,50.84644691780823
26019,52.46955645161292
26021,52.906387867647084
26023,52.84893465909093
26025,52.89674944196428
26027,53.17925646551723
26029,51.7615625
26031,51.78784598214283
26033,50.8125
26035,52.95296519886362
26037,53.18622159090909
26039,52.51534090909091
26041,51.01854619565217
26043,53.26363740808826
26045,52.97231445312502
26047,50.09769736842105
26049,53.03451704545453
26051,52.26502130681819
26053,51.45361075129537
26055,53.284967672413785
26057,53.01496803977272
26059,52.78222257653061
26061,51.882175279329594
26063,50.56923415492956
26065,53.15906250000001
26067,53.25411931818182
26069,50.264151278409095
26071,52.773474880382764
26073,53.074857954545465
26075,53.162555803571436
26077,53.12618963068184
26079,54.11728971962618
26081,53.620102163461546
26083,49.2955965909091
26085,53.848489010989006
26087,52.70652901785713
26089,51.22174999999999
26091,54.06534090909092
26093,53.377730582524286
26095,49.712697784810146
26097,49.87223214285714
26099,52.97597656250001
26101,53.24460227272728
26103,51.51669739906831
26105,53.61072265624998
26107,53.29731492718446
26109,52.90202356557375
26111,52.51329787234044
26113,53.69979838709676
26115,53.837769396551735
26117,53.20746228448276
26119,51.84819335937499
26121,54.20187500000001
26123,53.990424408783774
26125,53.156691810344824
26127,53.89531249999999
26129,51.07768554687498
26131,52.064245554393295
26133,53.21622983870968
26135,51.128385416666696
26137,51.826162790697666
26139,53.93480113636367
26141,51.69206414473683
26143,52.542685439560444
26145,52.58235035211267
26147,52.99796362704921
26149,53.2105161516854
26151,51.942953821656054
26153,50.14082685406698
26155,53.102059659090905
26157,51.68907416044775
26159,53.3722735969388
26161,53.953696986607135
26163,53.55461014851486
26165,53.52983398437502
27001,48.84773346656976
27003,52.54774305555554
27005,48.943221421933096
