GEOID,tmax
01001,47.325069427490234
01003,51.384578704833984
01005,48.70571517944336
01007,44.31973648071289
01009,40.598876953125
01011,48.20288848876953
01013,46.93758773803711
01015,45.48998260498047
01017,48.51297378540039
01019,43.329402923583984
01021,46.19485092163086
01023,43.2611198425293
01025,45.02167510986328
01027,46.16395950317383
01029,45.62684631347656
01031,48.91687774658203
01033,33.20862579345703
01035,46.461238861083984
01037,47.105934143066406
01039,48.24266815185547
01041,47.676612854003906
01043,37.90164566040039
01045,48.943485260009766
01047,45.86408233642578
01049,38.254188537597656
01051,48.32914352416992
01053,47.80137252807617
01055,42.57896423339844
01057,42.00566101074219
01059,34.80184555053711
01061,49.49742889404297
01063,42.72443389892578
01065,42.60658264160156
01067,49.000099182128906
01069,49.08994674682617
01071,35.22773361206055
01073,43.00334548950195
01075,41.78617477416992
01077,31.477270126342773
01079,33.15028381347656
01081,49.24484634399414
01083,30.737930297851562
01085,47.46460723876953
01087,49.030677795410156
01089,32.67214584350586
01091,42.843421936035156
01093,38.31594467163086
01095,37.81023025512695
01097,51.952335357666016
01099,46.10721969604492
01101,48.136173248291016
01103,34.157169342041016
01105,43.96284484863281
01107,43.560455322265625
01109,47.90818405151367
01111,47.291725158691406
01113,50.1120491027832
01115,43.99494552612305
01117,45.30596923828125
01119,42.47542953491211
01121,46.45535659790039
01123,48.094390869140625
01125,43.480308532714844
01127,41.29328155517578
01129,47.4340934753418
01131,45.35966873168945
01133,37.06040573120117
04001,56.903472900390625
04003,68.76041412353516
04005,59.33998489379883
04007,64.65831756591797
04009,64.85365295410156
04011,62.72565460205078
04012,74.67167663574219
04013,73.27421569824219
04015,65.92485809326172
04017,59.34584045410156
04019,72.72166442871094
04021,71.43318176269531
04023,68.41027069091797
04025,65.00996398925781
04027,76.69218444824219
05001,32.21565246582031
05003,37.08846664428711
05005,23.123239517211914
05007,25.5400390625
05009,22.347286224365234
05011,35.978843688964844
05013,36.28771209716797
05015,23.038530349731445
05017,37.25179672241211
05019,36.34480667114258
05021,23.08435821533203
05023,28.483476638793945
05025,34.64240646362305
05027,35.93185806274414
05029,32.38199234008789
05031,24.909225463867188
05033,31.895275115966797
05035,29.55091094970703
05037,27.574623107910156
05039,35.843807220458984
05041,34.08979034423828
05043,34.94544982910156
05045,32.160606384277344
05047,32.902549743652344
05049,21.73518180847168
05051,36.191158294677734
05053,35.316043853759766
05055,23.723520278930664
05057,35.639652252197266
05059,36.056827545166016
05061,35.34889221191406
05063,25.839431762695312
05065,24.256715774536133
05067,25.719615936279297
05069,33.04184341430664
05071,30.870433807373047
05073,36.85908508300781
05075,23.462417602539062
05077,30.877391815185547
05079,33.602928161621094
05081,37.28725051879883
05083,35.72789001464844
05085,32.15647506713867
05087,25.57674217224121
05089,23.361724853515625
05091,37.569393157958984
05093,27.387413024902344
05095,31.220783233642578
05097,35.53639221191406
05099,35.56729507446289
05101,24.628189086914062
05103,36.080284118652344
05105,35.34010696411133
05107,32.218223571777344
05109,35.50926971435547
05111,26.00472068786621
05113,33.343379974365234
05115,31.258689880371094
05117,31.440200805664062
05119,33.621402740478516
05121,22.29189109802246
05123,29.55820655822754
05125,35.059322357177734
05127,34.467166900634766
05129,26.080183029174805
05131,34.032203674316406
05133,36.359535217285156
05135,22.59299087524414
05137,25.584463119506836
05139,36.87492752075195
05141,28.043840408325195
05143,27.938310623168945
05145,30.30997657775879
05147,28.873720169067383
05149,36.84311294555664
06001,65.1838607788086
06003,52.91752624511719
06005,60.75178909301758
06007,64.39305114746094
06009,62.30022048950195
06011,68.3630599975586
06013,65.64385986328125
06015,51.71170425415039
06017,59.5628547668457
06019,60.895896911621094
06021,66.76009368896484
06023,56.72124481201172
06025,78.56156158447266
06027,66.48587799072266
06029,68.38369750976562
06031,66.4703369140625
06033,66.0806884765625
06035,55.33701705932617
06037,69.2203369140625
06039,61.12683868408203
06041,65.05503845214844
06043,60.85306930541992
06045,63.14910125732422
06047,64.43193817138672
06049,51.66038513183594
06051,52.58730697631836
06053,70.45557403564453
06055,68.07184600830078
06057,59.14993667602539
06059,69.2314682006836
06061,59.177024841308594
06063,55.429134368896484
06065,73.726806640625
06067,64.21192169189453
06069,68.02235412597656
06071,70.52399444580078
06073,71.53437042236328
06075,65.1016616821289
06077,64.74372100830078
06079,69.4699478149414
06081,66.17442321777344
06083,67.27142333984375
06085,65.6750717163086
06087,66.815185546875
06089,63.93825149536133
06091,55.69081115722656
06093,53.72808837890625
06095,66.75601959228516
06097,67.16368865966797
06099,62.94767379760742
06101,66.04744720458984
06103,65.75511169433594
06105,61.21297836303711
06107,59.35763931274414
06109,58.66236877441406
06111,67.51129913330078
06113,67.97779846191406
06115,63.510860443115234
08001,50.50934982299805
08003,47.65797805786133
08005,50.601806640625
08007,44.299129486083984
08009,43.71760559082031
08011,44.70598220825195
08013,42.872867584228516
08014,51.61296844482422
08015,34.42742156982422
08017,35.86227035522461
08019,30.728973388671875
08021,41.38809585571289
08023,44.57457733154297
08025,47.80538558959961
08027,41.16065979003906
08029,47.12738800048828
08031,52.21644973754883
08033,45.031673431396484
08035,47.02313232421875
08037,36.059322357177734
08039,48.78891372680664
08041,47.42237091064453
08043,44.52960205078125
08045,41.286582946777344
08047,34.16939163208008
08049,32.96379089355469
08051,34.872764587402344
08053,34.469783782958984
08055,51.41960525512695
08057,30.999757766723633
08059,44.84049987792969
08061,36.929874420166016
08063,37.79370880126953
08065,29.49933624267578
08067,45.19426727294922
08069,36.34446334838867
08071,53.83805847167969
08073,47.819480895996094
08075,27.67434310913086
08077,48.24036407470703
08079,35.53245162963867
08081,42.84532165527344
08083,49.22725296020508
08085,49.15099334716797
08087,44.27519607543945
08089,50.68418884277344
08091,42.8315544128418
08093,33.580963134765625
08095,16.318756103515625
08097,33.99027633666992
08099,35.460304260253906
08101,53.908050537109375
08103,42.61482620239258
08105,40.7667350769043
08107,35.7210693359375
08109,37.538597106933594
08111,33.52045440673828
08113,47.70122528076172
08115,11.918027877807617
08117,30.537555694580078
08119,35.33835220336914
08121,41.78823471069336
08123,45.20077133178711
08125,28.361286163330078
09001,31.54326629638672
09003,28.875808715820312
09005,27.36220359802246
09007,31.444782257080078
09009,31.698606491088867
09011,32.14697265625
09013,28.145626068115234
09015,29.131969451904297
10001,39.30503463745117
10003,36.80984878540039
10005,41.24419021606445
11001,40.347557067871094
12001,65.55592346191406
12003,59.4113883972168
12005,48.57670593261719
12007,63.522071838378906
12009,78.17877960205078
12011,85.61688232421875
12013,48.685325622558594
12015,79.65644836425781
12017,70.95881652832031
12019,64.54691314697266
12021,82.26280212402344
12023,58.70225143432617
12027,80.18465423583984
12029,60.03974533081055
12031,61.64653778076172
12033,51.370574951171875
12035,72.1768569946289
12037,51.17515563964844
12039,50.47880935668945
12041,61.81854248046875
12043,81.6102294921875
12045,49.466548919677734
12047,56.066898345947266
12049,78.86707305908203
12051,82.55221557617188
12053,72.80856323242188
12055,81.03160095214844
12057,74.38298797607422
12059,49.31752395629883
12061,80.064208984375
12063,48.705265045166016
12065,54.322792053222656
12067,57.83820343017578
12069,75.18856811523438
12071,79.38312530517578
12073,52.53239059448242
12075,65.28770446777344
12077,50.05312728881836
12079,55.315982818603516
12081,75.30525207519531
12083,71.23785400390625
12085,82.20529174804688
12086,85.5132064819336
12087,83.11392211914062
12089,59.102718353271484
12091,49.29746627807617
12093,81.22892761230469
12095,77.39373779296875
12097,79.23065948486328
12099,84.23567962646484
12101,73.62921905517578
12103,70.84661102294922
12105,78.00479125976562
12107,69.32170104980469
12109,67.05512237548828
12111,81.09430694580078
12113,49.58597183227539
12115,76.32916259765625
12117,77.1146011352539
12119,73.94398498535156
12121,57.32175827026367
12123,55.80546569824219
12125,61.403141021728516
12127,75.37906646728516
12129,52.28812026977539
12131,49.15757369995117
12133,48.66246795654297
13001,53.27569580078125
13003,54.422454833984375
13005,54.10356903076172
13007,50.8941650390625
13009,53.65305709838867
13011,51.493045806884766
13013,52.42677307128906
13015,45.216495513916016
13017,53.56245040893555
13019,54.30978775024414
13021,54.81012725830078
13023,54.273582458496094
13025,56.49765396118164
13027,54.995872497558594
13029,49.925567626953125
13031,49.22195053100586
13033,50.82076644897461
13035,53.61216354370117
13037,50.218223571777344
13039,57.56167984008789
13043,50.24299240112305
13045,47.18405532836914
13047,40.2569580078125
13049,57.85579299926758
13051,49.19113540649414
13053,51.09516906738281
13055,41.5997200012207
13057,46.41790771484375
13059,53.785667419433594
13061,49.43876266479492
13063,50.483638763427734
13065,55.905338287353516
13067,47.70134353637695
13069,53.63856506347656
13071,54.08738708496094
13073,52.415496826171875
13075,54.64629364013672
13077,49.51124572753906
13079,54.06910705566406
13081,53.210296630859375
13083,36.68526077270508
13085,46.060401916503906
13087,50.55498123168945
13089,50.522972106933594
13091,53.88241195678711
13093,53.60985565185547
13095,51.903926849365234
13097,47.95203399658203
13099,49.562538146972656
13101,55.7968635559082
13103,48.38172149658203
13105,53.2552375793457
13107,50.8582649230957
13109,50.334171295166016
13111,40.22770690917969
13113,50.37749099731445
13115,43.90814971923828
13117,48.60771179199219
13119,51.89106369018555
13121,49.18439483642578
13123,40.99296951293945
13125,51.543609619140625
13127,56.2619514465332
13129,43.735633850097656
13131,52.19438934326172
13133,53.97526168823242
13135,50.7315788269043
13137,47.63257598876953
13139,50.17375946044922
13141,52.751678466796875
13143,45.40626525878906
13145,50.03277587890625
13147,52.2486572265625
13149,48.55231475830078
13151,51.89850997924805
13153,54.498207092285156
13155,53.59719467163086
13157,52.39181900024414
13159,54.42661666870117
13161,53.058204650878906
13163,51.33225631713867
13165,49.98245620727539
13167,51.501014709472656
13169,54.45704650878906
13171,52.89667892456055
13173,54.9189453125
13175,52.90536117553711
13177,52.24114227294922
13179,51.437957763671875
13181,52.65200424194336
13183,52.82292556762695
13185,55.159793853759766
13187,45.51970291137695
13189,52.16136169433594
13191,54.04221725463867
13193,53.44644546508789
13195,52.52349090576172
13197,51.4094123840332
13199,50.2958984375
13201,49.95639419555664
13205,52.120994567871094
13207,54.20743942260742
13209,52.25250244140625
13211,54.3158073425293
13213,41.72100830078125
13215,50.99607467651367
13217,53.32276153564453
13219,54.01729202270508
13221,53.84375762939453
13223,46.34443664550781
13225,54.27400588989258
13227,43.870361328125
13229,55.46979904174805
13231,51.57904815673828
13233,45.20121383666992
13235,54.417152404785156
13237,54.286376953125
13239,49.717430114746094
13241,43.59922790527344
13243,49.91157913208008
13245,52.490962982177734
13247,52.17228698730469
13249,52.124900817871094
13251,48.85431671142578
13253,49.5954704284668
13255,51.818702697753906
13257,50.65742111206055
13259,50.489051818847656
13261,52.19731521606445
13263,51.59954833984375
13265,53.13700485229492
13267,51.41340637207031
13269,52.768951416015625
13271,53.49821853637695
13273,51.105194091796875
13275,54.00345230102539
13277,53.77639389038086
13279,51.85840606689453
13281,41.80739974975586
13283,51.78648376464844
13285,49.45392608642578
13287,53.30477523803711
13289,54.308128356933594
13291,41.68657302856445
13293,52.565582275390625
13295,39.379825592041016
13297,53.01773452758789
13299,56.11801528930664
13301,52.094970703125
13303,51.5380859375
13305,54.520565032958984
13307,51.072391510009766
13309,52.98519515991211
13311,46.48997116088867
13313,41.387657165527344
13315,53.838069915771484
13317,53.132083892822266
13319,53.40482711791992
13321,53.06608581542969
16001,47.20224380493164
16003,33.13082504272461
16005,37.38066482543945
16007,33.90517807006836
16009,33.87675476074219
16011,36.89364242553711
16013,35.65624237060547
16015,34.01163864135742
16017,28.78266143798828
16019,33.05821990966797
16021,27.174007415771484
16023,34.52797317504883
16025,30.99500274658203
16027,51.611995697021484
16029,33.14291000366211
16031,42.0092658996582
16033,30.396053314208984
16035,31.52194595336914
16037,29.964412689208984
16039,40.253883361816406
16041,37.42169189453125
16043,29.444564819335938
16045,41.9752197265625
16047,42.454063415527344
16049,29.99850845336914
16051,35.310028076171875
16053,45.8093376159668
16055,32.26799774169922
16057,35.19629669189453
16059,27.204557418823242
16061,34.17562484741211
16063,41.7258415222168
16065,33.498653411865234
16067,42.480712890625
16069,37.84353256225586
16071,40.02425003051758
16073,47.26274871826172
16075,49.08721160888672
16077,39.20176696777344
16079,29.055688858032227
16081,29.548675537109375
16083,45.78278350830078
16085,28.884654998779297
16087,38.8552131652832
17001,-4.414769172668457
17003,18.943239212036133
17005,10.509193420410156
17007,-5.039122581481934
17009,-3.0287580490112305
17011,-4.55974817276001
17013,3.9027819633483887
17015,-6.217024803161621
17017,-1.0004740953445435
17019,2.429663896560669
17021,7.0021796226501465
17023,7.522326469421387
17025,11.889782905578613
17027,11.731884002685547
17029,6.639215469360352
17031,-1.8266713619232178
17033,10.005727767944336
17035,8.57043743133545
17037,-4.4370036125183105
17039,1.660759687423706
17041,4.960535049438477
17043,-3.252746820449829
17045,5.2410502433776855
17047,14.113131523132324
17049,10.404085159301758
17051,10.736968040466309
17053,0.12962742149829865
17055,14.500641822814941
17057,-2.6158900260925293
17059,17.245420455932617
17061,3.253948926925659
17063,-2.680678606033325
17065,14.837350845336914
17067,-5.1619133949279785
17069,17.700054168701172
17071,-5.0057878494262695
17073,-5.430756092071533
17075,0.8431508541107178
17077,14.540412902832031
17079,10.375478744506836
17081,13.185595512390137
17083,6.2359418869018555
17085,-6.5404229164123535
17087,17.289419174194336
17089,-3.8508846759796143
17091,-0.8468285202980042
17093,-3.4393301010131836
17095,-4.052021503448486
17097,-3.0739328861236572
17099,-2.8649585247039795
17101,12.004037857055664
17103,-4.813119888305664
17105,-1.2292054891586304
17107,0.6091068983078003
17109,-4.005692005157471
17111,-4.11621618270874
17113,0.09264732152223587
17115,4.243953227996826
17117,5.547441005706787
17119,9.225312232971191
17121,11.7792387008667
17123,-2.9132251739501953
17125,-1.4274406433105469
17127,19.597427368164062
17129,-0.5580227971076965
17131,-5.096814155578613
17133,11.792879104614258
17135,8.361922264099121
17137,0.49214932322502136
17139,6.548768997192383
17141,-5.226572513580322
17143,-3.287214994430542
17145,13.42296314239502
17147,3.378101348876953
17149,-1.403207778930664
17151,17.87203025817871
17153,18.94070053100586
17155,-2.872877597808838
17157,12.692031860351562
17159,12.286822319030762
17161,-5.959667205810547
17163,10.788590431213379
17165,16.319461822509766
17167,2.0596134662628174
17169,-3.020069122314453
17171,0.47151511907577515
17173,8.7973051071167
17175,-4.393225193023682
17177,-6.58027982711792
17179,-1.6999015808105469
17181,16.76994514465332
17183,2.8734285831451416
17185,14.07211971282959
17187,-4.3918914794921875
17189,12.525694847106934
17191,13.392244338989258
17193,16.07746124267578
17195,-5.754570007324219
17197,-2.1644723415374756
17199,15.623283386230469
17201,-5.227295398712158
17203,-1.7984228134155273
18001,8.033012390136719
18003,8.05537223815918
18005,15.489788055419922
18007,3.4968655109405518
18009,6.1070709228515625
18011,4.850187301635742
18013,14.067084312438965
18015,4.075960159301758
18017,3.0470964908599854
18019,23.14398956298828
18021,8.8699951171875
18023,3.8891444206237793
18025,21.462194442749023
18027,12.80392074584961
18029,17.37911605834961
18031,13.471638679504395
18033,8.553669929504395
18035,6.939174652099609
18037,17.38839340209961
18039,5.131983280181885
18041,11.10611343383789
18043,23.796829223632812
18045,4.920350074768066
18047,13.984872817993164
18049,2.865920305252075
18051,15.530223846435547
18053,4.323644638061523
18055,11.543896675109863
18057,5.0482707023620605
18059,7.786344528198242
18061,24.15497398376465
18063,7.020350933074951
18065,7.953013896942139
18067,2.966770887374878
18069,4.567390441894531
18071,18.03218650817871
18073,2.3325393199920654
18075,7.733725547790527
18077,20.01240348815918
18079,17.46728515625
18081,11.054085731506348
18083,12.026803970336914
18085,3.8403160572052
18087,7.036314487457275
18089,0.28065380454063416
18091,2.202862501144409
18093,16.064178466796875
18095,5.829336643218994
18097,7.616937160491943
18099,3.471817970275879
18101,14.64659309387207
18103,2.8019864559173584
18105,12.959529876708984
18107,5.660279273986816
18109,10.410324096679688
18111,1.7832578420639038
18113,6.163957595825195
18115,19.62579917907715
18117,18.698226928710938
18119,10.586621284484863
18121,6.2390546798706055
18123,22.518360137939453
18125,15.020140647888184
18127,0.7212091684341431
18129,17.325895309448242
18131,3.175471305847168
18133,7.54030704498291
18135,8.157936096191406
18137,16.222593307495117
18139,10.465478897094727
18141,4.209136962890625
18143,20.924428939819336
18145,11.360791206359863
18147,20.769739151000977
18149,2.744903087615967
18151,8.231071472167969
18153,9.45543384552002
18155,20.669092178344727
18157,5.2708964347839355
18159,3.503203868865967
18161,12.175223350524902
18163,17.91482925415039
18165,5.013463973999023
18167,7.793776035308838
18169,3.397197723388672
18171,3.904787540435791
18173,18.498884201049805
18175,20.266399383544922
18177,9.884706497192383
18179,6.337305545806885
18181,4.359761714935303
18183,5.037744045257568
19001,-4.676936626434326
19003,-2.967843770980835
19005,-8.891301155090332
19007,-2.704131841659546
19009,-7.144530773162842
19011,-10.516402244567871
19013,-10.286295890808105
19015,-8.763211250305176
19017,-10.758650779724121
19019,-10.71906566619873
19021,-8.128692626953125
19023,-9.220784187316895
19025,-9.641678810119629
19027,-8.392013549804688
19029,-4.683368682861328
19031,-8.439221382141113
19033,-9.27481460571289
19035,-5.336490154266357
19037,-10.992234230041504
19039,-5.637694358825684
19041,-7.164920806884766
19043,-8.861595153808594
19045,-6.103412628173828
19047,-6.4891557693481445
19049,-6.368110179901123
19051,-4.315406799316406
19053,-5.181728363037109
19055,-9.210346221923828
19057,-5.939037322998047
19059,-8.110243797302246
19061,-7.787505149841309
19063,-10.103071212768555
19065,-10.845603942871094
19067,-9.897689819335938
19069,-8.642879486083984
19071,-4.041731834411621
19073,-8.27637767791748
19075,-9.313976287841797
19077,-6.2750349044799805
19079,-10.244568824768066
19081,-9.521468162536621
19083,-9.47828197479248
19085,-2.9063057899475098
19087,-6.519603729248047
19089,-10.703359603881836
19091,-10.038629531860352
19093,-5.992293357849121
19095,-8.610101699829102
19097,-6.013962268829346
19099,-7.537053108215332
19101,-6.251437664031982
19103,-9.638492584228516
19105,-8.053455352783203
19107,-5.978177547454834
19109,-9.457086563110352
19111,-6.200188159942627
19113,-10.46467399597168
19115,-6.293038845062256
19117,-4.553550720214844
19119,-5.766369819641113
19121,-5.779884338378906
19123,-3.971534490585327
19125,-4.813706398010254
19127,-9.209386825561523
19129,-3.5360875129699707
19131,-9.793623924255371
19133,-2.6577816009521484
19135,-2.721456527709961
19137,-3.8269081115722656
19139,-7.084832668304443
19141,-5.268224239349365
19143,-6.3562493324279785
19145,-3.718689441680908
19147,-9.408488273620605
19149,-3.5239527225494385
19151,-9.921270370483398
19153,-7.9193572998046875
19155,-3.8784210681915283
19157,-6.886487007141113
19159,-3.574089288711548
19161,-8.108146667480469
19163,-6.9205169677734375
19165,-6.116565227508545
19167,-4.6189727783203125
19169,-9.731566429138184
19171,-8.908163070678711
19173,-2.9263551235198975
19175,-4.09113883972168
19177,-6.060676574707031
19179,-4.187285900115967
19181,-6.342743873596191
19183,-7.528188705444336
19185,-4.560262203216553
19187,-10.228442192077637
19189,-9.426339149475098
19191,-9.947541236877441
19193,-2.9917309284210205
19195,-9.30726146697998
19197,-9.688547134399414
20001,8.163575172424316
20003,6.0424933433532715
20005,-2.8655450344085693
20007,14.290618896484375
20009,5.523066520690918
20011,8.936347007751465
20013,-4.059744834899902
20015,7.5012664794921875
20017,2.8870673179626465
20019,13.955696105957031
20021,16.2668399810791
20023,15.8369140625
20025,14.47778606414795
20027,0.5060254335403442
20029,0.042323723435401917
20031,5.295206546783447
20033,14.582902908325195
20035,13.32083511352539
20037,12.238312721252441
20039,3.7776429653167725
20041,2.5834412574768066
20043,-4.152756214141846
20045,1.3227773904800415
20047,10.170860290527344
20049,10.52111530303955
20051,4.9688873291015625
20053,4.104363918304443
20055,14.50666618347168
20057,12.405725479125977
20059,3.7250072956085205
20061,0.995618999004364
20063,10.673279762268066
20065,5.094332695007324
20067,21.75632095336914
20069,14.00905990600586
20071,21.259185791015625
20073,6.547920227050781
20075,24.363378524780273
20077,14.685907363891602
20079,7.240355014801025
20081,16.905839920043945
20083,11.270952224731445
20085,-2.398503065109253
20087,-1.0676244497299194
20089,-1.5542794466018677
20091,0.6447008848190308
20093,18.587291717529297
20095,11.255860328674316
20097,11.872025489807129
20099,14.594270706176758
20101,12.10997200012207
20103,-0.6443884372711182
20105,2.9953410625457764
20107,6.140321731567383
20109,15.048452377319336
20111,3.0979418754577637
20113,5.294501781463623
20115,3.865962028503418
20117,-2.519474744796753
20119,15.180008888244629
20121,3.2167179584503174
20123,0.6292420625686646
20125,14.152013778686523
20127,1.2594940662384033
20129,34.22727966308594
20131,-3.72849702835083
20133,10.860973358154297
20135,9.53994083404541
20137,2.7416985034942627
20139,2.692850112915039
20141,1.7932467460632324
20143,2.168519973754883
20145,8.379939079284668
20147,1.2732354402542114
20149,-1.3468186855316162
20151,10.539498329162598
20153,6.816106796264648
20155,8.701074600219727
20157,-1.7822651863098145
20159,5.863752841949463
20161,-0.017910022288560867
20163,3.3374664783477783
20165,6.674564838409424
20167,3.887021541595459
20169,3.9799118041992188
20171,14.22347640991211
20173,10.389655113220215
20175,18.767471313476562
20177,0.23171713948249817
20179,7.309053421020508
20181,19.649370193481445
20183,-0.8747968673706055
20185,8.207072257995605
20187,29.383007049560547
20189,25.550674438476562
20191,14.457287788391113
20193,11.09889030456543
20195,7.093530178070068
20197,0.07097440212965012
20199,21.372146606445312
20201,-1.4566454887390137
20203,16.791973114013672
20205,10.492188453674316
20207,7.504109859466553
20209,-0.3167305588722229
21001,28.4580078125
21003,30.398666381835938
21005,26.247394561767578
21007,20.485448837280273
21009,30.595596313476562
21011,28.75411033630371
21013,28.894264221191406
21015,20.20264434814453
21017,26.816890716552734
21019,31.725780487060547
21021,26.42858123779297
21023,25.060104370117188
21025,30.962514877319336
21027,26.079788208007812
21029,26.430599212646484
21031,28.239389419555664
21033,22.192102432250977
21035,25.75028419494629
21037,21.992000579833984
21039,22.316869735717773
21041,22.542490005493164
21043,30.608280181884766
21045,26.847143173217773
21047,26.431344985961914
21049,27.695688247680664
21051,29.068872451782227
21053,29.131542205810547
21055,19.493436813354492
21057,30.594629287719727
21059,22.761938095092773
21061,29.674413681030273
21063,31.331981658935547
21065,28.99497413635254
21067,26.282285690307617
21069,28.044828414916992
21071,32.539100646972656
21073,25.794694900512695
21075,24.6049747467041
21077,22.567888259887695
21079,27.309755325317383
21081,23.497055053710938
21083,24.14771270751953
21085,28.154312133789062
21087,28.91139793395996
21089,29.60370445251465
21091,23.797197341918945
21093,27.058452606201172
21095,28.510053634643555
21097,25.851171493530273
21099,29.25251007080078
21101,19.480161666870117
21103,24.014482498168945
21105,23.977962493896484
21107,22.893091201782227
21109,27.744815826416016
21111,25.54709815979004
21113,26.63346290588379
21115,32.96974182128906
21117,21.17904281616211
21119,30.324325561523438
21121,29.206954956054688
21123,27.32953643798828
21125,28.108442306518555
21127,32.79153060913086
21129,29.875408172607422
21131,29.14151382446289
21133,30.66693687438965
21135,28.42151641845703
21137,26.973758697509766
21139,20.315820693969727
21141,28.167469024658203
21143,22.69158935546875
21145,21.038467407226562
21147,28.271413803100586
21149,23.089603424072266
21151,27.91889190673828
21153,31.73337173461914
21155,26.882129669189453
21157,23.398656845092773
21159,33.184471130371094
21161,26.528606414794922
21163,25.40805435180664
21165,29.17905044555664
21167,26.473159790039062
21169,29.983949661254883
21171,30.7182674407959
21173,28.298105239868164
21175,31.263158798217773
21177,25.910425186157227
21179,26.652652740478516
21181,27.125751495361328
21183,26.071535110473633
21185,23.913301467895508
21187,24.10364532470703
21189,29.61532974243164
21191,24.296039581298828
21193,30.139272689819336
21195,33.14802932739258
21197,29.219642639160156
21199,27.85894775390625
21201,26.36231803894043
21203,27.503198623657227
21205,29.380390167236328
21207,28.436424255371094
21209,25.521265029907227
21211,25.215261459350586
21213,29.262287139892578
21215,26.0673828125
21217,27.348583221435547
21219,27.944894790649414
21221,25.624696731567383
21223,22.20871353149414
21225,18.628751754760742
21227,29.849348068237305
21229,26.50412368774414
21231,28.358983993530273
21233,20.416410446166992
21235,29.047025680541992
21237,30.301801681518555
21239,26.163637161254883
22001,54.427764892578125
22003,54.246681213378906
22005,55.50510025024414
22007,55.549171447753906
22009,51.7219352722168
22011,54.8175048828125
22013,41.97096252441406
22015,40.969635009765625
22017,43.371578216552734
22019,55.09577941894531
22021,43.91571044921875
22023,53.82477569580078
22025,47.21061325073242
22027,37.874691009521484
22029,49.339012145996094
22031,47.492027282714844
22033,54.41008758544922
22035,41.24692916870117
22037,53.34794998168945
22039,53.76411437988281
22041,44.14310073852539
22043,48.99162673950195
22045,54.55048751831055
22047,55.12921905517578
22049,41.76567840576172
22051,56.66429138183594
22053,54.190032958984375
22055,54.7755126953125
22057,56.07590103149414
22059,47.322593688964844
22061,39.24253463745117
22063,55.21503448486328
22065,44.103736877441406
22067,39.38821029663086
22069,49.037147521972656
22071,56.487022399902344
22073,40.882205963134766
22075,55.735572814941406
22077,53.68046951293945
22079,51.96356964111328
22081,45.71044158935547
22083,41.97710418701172
22085,51.28045654296875
22087,55.84609603881836
22089,56.80231857299805
22091,53.17692947387695
22093,56.00546646118164
22095,56.46985626220703
22097,53.86628723144531
22099,55.09114074707031
22101,54.329986572265625
22103,55.941200256347656
22105,54.43218231201172
22107,46.683143615722656
22109,55.24838638305664
22111,38.47593688964844
22113,54.37828826904297
22115,53.42281723022461
22117,53.119964599609375
22119,39.56086349487305
22121,54.68808364868164
22123,40.080928802490234
22125,52.90703201293945
22127,45.89221954345703
23001,24.308494567871094
23003,24.369361877441406
23005,25.943119049072266
23007,20.153850555419922
23009,25.7728271484375
23011,23.797636032104492
23013,26.549720764160156
23015,26.269975662231445
23017,22.65667152404785
23019,24.29309844970703
23021,22.782983779907227
23023,26.453096389770508
23025,21.022336959838867
23027,24.815710067749023
23029,26.23827362060547
23031,26.65899085998535
24001,32.0909309387207
24003,41.459556579589844
24005,38.47045135498047
24009,41.542579650878906
24011,40.71788787841797
24013,37.31389236450195
24015,37.79882049560547
24017,41.6596794128418
24019,42.09309005737305
24021,36.656768798828125
24023,28.02342414855957
24025,37.747257232666016
24027,38.975135803222656
24029,39.97203063964844
24031,38.47197723388672
24033,40.76692199707031
24035,40.44617462158203
24037,41.47332000732422
24039,42.48387145996094
24041,41.90674591064453
24043,35.33529281616211
24045,42.10588073730469
24047,42.42090606689453
24510,40.74268341064453
25001,39.82001495361328
25003,25.09619140625
25005,35.392311096191406
25007,40.5869140625
25009,30.365333557128906
25011,25.576396942138672
25013,27.051586151123047
25015,26.44852066040039
25017,29.25591468811035
25019,40.921119689941406
25021,32.18782424926758
25023,36.08405685424805
25025,33.39240646362305
25027,27.16307830810547
26001,10.18044662475586
26003,1.6968119144439697
26005,7.8254714012146
26007,11.36385440826416
26009,6.392066955566406
26011,9.123769760131836
26013,-6.196701526641846
26015,7.864675998687744
26017,9.178489685058594
26019,3.2104625701904297
26021,5.916820526123047
26023,8.318930625915527
26025,8.237028121948242
26027,6.18397855758667
26029,7.338418483734131
26031,9.442306518554688
26033,9.234885215759277
26035,6.317660808563232
26037,8.936347007751465
26039,6.624237537384033
26041,1.2844606637954712
26043,-4.531646728515625
26045,8.654053688049316
26047,8.263448715209961
26049,9.66148853302002
26051,7.9470133781433105
26053,-7.812676429748535
26055,5.027054786682129
26057,8.242526054382324
26059,9.282121658325195
26061,-4.770078182220459
26063,8.262723922729492
26065,10.251172065734863
26067,7.742419242858887
26069,9.815388679504395
26071,-6.910003185272217
26073,6.9158034324646
26075,10.385781288146973
26077,7.806967735290527
26079,5.611210346221924
26081,7.19106912612915
26083,-3.1933231353759766
26085,4.121171951293945
26087,8.024615287780762
26089,4.387965679168701
26091,11.312438011169434
26093,10.815851211547852
26095,5.033532619476318
26097,6.9750285148620605
26099,9.67695426940918
26101,3.3532700538635254
26103,-3.3150582313537598
