GEOID,tmax
01001,39.502511160714285
01003,48.92185505319149
01005,43.33514404296875
01007,38.84163804945055
01009,32.56809630102041
01011,42.09013073979592
01013,40.917633928571426
01015,33.96496975806452
01017,38.647095588235295
01019,32.564257812499996
01021,38.56065340909091
01023,38.63795731707317
01025,40.48072620738637
01027,35.62915396341463
01029,34.623784722222226
01031,42.934619140624996
01033,30.941678370786516
01035,41.9910660282258
01037,37.82680412371134
01039,42.60919306506849
01041,41.54923650568182
01043,32.25638020833333
01045,43.87426819620253
01047,39.34014340753424
01049,29.606661184210527
01051,39.8251953125
01053,44.04382267441861
01055,32.068689903846156
01057,36.43885869565217
01059,31.722050382653062
01061,43.7
01063,37.57091346153846
01065,38.24112293956044
01067,44.13559864457831
01069,44.45302972560975
01071,28.037073037790694
01073,36.733886119631904
01075,35.28402777777778
01077,29.959720552884615
01079,30.485306490384616
01081,40.4746433423913
01083,28.3390625
01085,40.40842848557692
01087,41.32674632352941
01089,27.78563012295082
01091,38.5296875
01093,33.654854910714285
01095,29.706853693181817
01097,46.506232142857144
01099,41.3575625
01101,41.10061961206897
01103,29.830230263157894
01105,38.64758254716981
01107,36.60749289772727
01109,42.314993351063826
01111,36.51114710365854
01113,42.5882449127907
01115,34.02939453125
01117,37.267567934782605
01119,37.21066576086956
01121,35.89368024553571
01123,38.38387721238938
01125,38.58552673969072
01127,36.34155441810345
01129,41.586979166666666
01131,39.78147321428571
01133,33.096707589285714
04001,48.900107368896926
04003,68.37181313631223
04005,47.808160034135824
04007,56.71779626623377
04009,62.631883259911895
04011,60.68796022727273
04012,69.83286229135054
04013,71.00500351123596
04015,57.30605290653495
04017,52.70097867398649
04019,73.13624370642913
04021,69.12787765444016
04023,69.44304687500001
04025,56.16293797348485
04027,72.48136897208123
05001,32.56578733766234
05003,37.394623161764706
05005,37.54618818681319
05007,36.661458333333336
05009,39.28359375
05011,37.352609375
05013,38.343986191860466
05015,38.5765625
05017,37.08830400485437
05019,37.87300145348837
05021,28.87109375
05023,34.05623183139535
05025,36.24956109550562
05027,39.845529891304345
05029,37.98971185064935
05031,29.228033088235296
05033,37.27261029411765
05035,30.072875
05037,29.431299342105262
05039,37.47399878640777
05041,33.020340154867256
05043,34.987578125
05045,36.1207301980198
05047,38.44289314516129
05049,35.296484375
05051,37.36490489130435
05053,36.55377747252747
05055,29.01112575301205
05057,38.358023648648654
05059,37.340970203488375
05061,37.736805555555556
05063,32.51340680803572
05065,35.06707974137931
05067,30.597585227272727
05069,34.86764508928571
05071,39.37321845794392
05073,39.825266768292686
05075,31.008444148936167
05077,30.34874355670103
05079,34.35295138888889
05081,39.37829241071429
05083,38.97791863207547
05085,34.51538461538462
05087,37.32035
05089,38.879956896551725
05091,39.74465725806452
05093,29.248038563829788
05095,31.570196143617018
05097,37.00863347457627
05099,38.588935319767444
05101,37.981015625000005
05103,38.8552752293578
05105,38.08220703125
05107,30.81092139175258
05109,37.31987645348838
05111,29.263932291666666
05113,36.8904541015625
05115,38.97003676470588
05117,33.09391447368421
05119,36.10493908898305
05121,31.44837306701031
05123,29.979279891304348
05125,36.90423054245283
05127,37.283302238805966
05129,37.39348011363636
05131,37.69634146341463
05133,38.61794181034483
05135,32.97673233695652
05137,35.07137784090909
05139,39.53518483231707
05141,36.27459435096154
05143,36.398046875
05145,33.24604102760736
05147,31.00598665730337
05149,38.813984375
06001,59.32639802631579
06003,38.59763586956522
06005,53.24843750000001
06007,54.41648377862595
06009,54.52086982484077
06011,59.40598516949152
06013,61.19561670353983
06015,50.279894578313254
06017,46.06177884615385
06019,54.93614153180804
06021,55.87805739182693
06023,53.00097690455341
06025,71.90336840452261
06027,57.64878629948086
06029,58.897101940734565
06031,60.94836956521739
06033,52.15963799504951
06035,39.5750827955163
06037,60.606073211314474
06039,55.087528669724776
06041,58.329984177215195
06043,53.37327414772728
06045,52.476077782846716
06047,60.101546926910295
06049,39.753078124999995
06051,48.2053170196281
06053,58.64367439516129
06055,59.55904396186441
06057,44.93236908783784
06059,62.15484913793104
06061,46.83642876637555
06063,39.40512319711539
06065,67.16754182156134
06067,62.898238255033554
06069,56.77323660714286
06071,64.09810749151104
06073,63.22893719059406
06075,59.14296875
06077,62.350260416666664
06079,62.010546875
06081,58.31847826086956
06083,62.6387421875
06085,57.880794597989954
06087,57.971603260869564
06089,44.67160587374582
06091,39.30698902027027
06093,42.344102822580645
06095,63.2641826923077
06097,57.70886492768595
06099,60.346530032467534
06101,62.554296875
06103,50.2141321656051
06105,45.01238213249516
06107,52.68486921616022
06109,46.57516025641026
06111,58.80467637900356
06113,62.569456608280255
06115,56.882827970297036
08001,44.61724046610169
08003,38.38238502358491
08005,46.89171481092437
08007,33.22179115853659
08009,49.409600000000005
08011,50.7482421875
08013,40.995673076923076
08014,46.4675
08015,29.894536423841057
08017,42.39765625
08019,32.63153409090909
08021,33.101892273869346
08023,37.511659307065216
08025,58.12483618951613
08027,38.021484375
08029,31.04691011235955
08031,47.921807065217386
08033,35.626806640625
08035,50.2021484375
08037,25.869177756653993
08039,50.058399086378735
08041,54.01960685483871
08043,44.03072704081633
08045,26.74612104257642
08047,36.065401785714286
08049,28.818755332764507
08051,27.558771165338644
08053,28.005865778688527
08055,47.10365015560166
08057,26.884587791828796
08059,45.91175426136363
08061,46.57857964046823
08063,37.63169070512821
08065,25.899254807692305
08067,34.9997
08069,36.93109412114014
08071,54.84207573632539
08073,49.198509247448975
08075,35.0046875
08077,31.40206034069098
08079,28.21221804511278
08081,29.78546195652174
08083,39.1915625
08085,34.5933452560241
08087,39.13630514705883
08089,58.250297619047615
08091,32.75717243975904
08093,34.02862903225807
08095,32.465535714285714
08097,24.76969758064516
08099,45.190955882352945
08101,58.476369805630036
08103,27.319550945378154
08105,31.80648320895523
08107,25.934375
08109,31.656394675925927
08111,28.1374267578125
08113,35.42152453271028
08115,32.73984375
08117,27.980493421052632
08119,40.05532041139241
08121,36.92746347402597
08123,41.432697499999996
08125,33.088541666666664
09001,23.144339622641507
09003,24.91206395348837
09005,21.5580815397351
09007,25.99955357142857
09009,25.205229591836737
09011,27.287109375
09013,23.403532608695652
09015,24.209694602272727
10001,27.747752808988768
10003,26.01483208955224
10005,29.4833984375
11001,28.471484375
12001,51.88236607142857
12003,49.365607443820224
12005,47.91886526639344
12007,50.12787063953488
12009,58.15086436170213
12011,73.02431818181819
12013,46.155106707317074
12015,67.06318933823529
12017,61.04877232142857
12019,50.550625000000004
12021,71.30732421875001
12023,48.43196674311927
12027,65.82012987012988
12029,54.51888786764706
12031,51.698889462809916
12033,50.01258223684211
12035,52.93351672535211
12037,51.80481592465753
12039,45.639529220779224
12041,51.83544921875
12043,69.5859756097561
12045,49.88472450657895
12047,47.15082347972973
12049,64.11379616477274
12051,71.17760093167702
12053,63.05432692307693
12055,66.52183544303799
12057,64.38352953767124
12059,44.13197623239437
12061,64.2606534090909
12063,44.878813976377955
12065,47.545625
12067,49.99448902027027
12069,56.59199840764332
12071,68.60962433510639
12073,46.94858710106383
12075,56.982921281645574
12077,47.53545971074381
12079,47.148998786407766
12081,64.29562230603449
12083,55.081746557203395
12085,70.22461444805195
12086,74.29055503731344
12087,73.42222089694657
12089,53.62201086956522
12091,46.15310267857143
12093,67.24725825471698
12095,56.87404801324504
12097,60.85721507352942
12099,72.10782416044776
12101,64.08814338235294
12103,68.41651785714286
12105,61.89801081730769
12107,52.0472972972973
12109,52.16098901098902
12111,67.7373046875
12113,48.731305017605635
12115,65.11095727848101
12117,55.23950407608696
12119,58.89387500000001
12121,48.212467783505154
12123,50.94228583916084
12125,49.33139204545455
12127,53.764205411585365
12129,49.690625000000004
12131,45.1625
12133,44.99970588235294
13001,49.62724471830986
13003,47.0110554245283
13005,49.40133928571429
13007,43.97017952127659
13009,45.766447368421055
13011,40.465244932432434
13013,40.0101222826087
13015,36.067429577464786
13017,45.70703125
13019,45.33079637096775
13021,47.42334821428572
13023,47.79899193548387
13025,54.61339285714286
13027,45.266331335616435
13029,50.732568359375
13031,47.08174426020408
13033,44.83139204545454
13035,42.789875
13037,43.883155487804885
13039,56.9353125
13043,46.55840992647059
13045,36.480928938356165
13047,30.3171875
13049,52.329427083333336
13051,51.85927884615385
13053,43.085511363636364
13055,32.089266304347824
13057,36.6316162109375
13059,41.4921875
13061,43.965869140625
13063,39.02038352272727
13065,48.175013950892854
13067,37.55975
13069,46.895067771084335
13071,44.10240384615385
13073,42.9219921875
13075,44.83815524193548
13077,38.709943181818176
13079,46.123947010869564
13081,44.97837936046512
13083,28.754073660714287
13085,35.82182459677419
13087,44.732866379310344
13089,38.7899070945946
13091,46.9321963028169
13093,46.127022058823535
13095,43.7984375
13097,37.35826612903226
13099,44.250499999999995
13101,47.13371710526315
13103,48.473723591549295
13105,42.086527122641506
13107,45.77052908415842
13109,48.33309151785715
13111,32.1209375
13113,39.255810546875
13115,34.166
13117,37.136428571428574
13119,41.67890625
13121,37.99131944444444
13123,32.80806902985075
13125,43.58549107142857
13127,57.163029233870965
13129,34.287792968750004
13131,44.66882102272727
13133,42.896740301724144
13135,38.6346435546875
13137,38.7735546875
13139,38.33421875
13141,43.99330357142857
13143,35.08328488372093
13145,40.915004595588236
13147,42.05505756578947
13149,37.74821428571428
13151,40.56205357142857
13153,47.884834558823535
13155,45.24444110576923
13157,40.39840625
13159,43.89994318181818
13161,47.623718749999995
13163,44.30675
13165,45.42575
13167,45.554375
13169,46.14866477272727
13171,42.930729166666666
13173,46.1853125
13175,46.76201923076923
13177,43.93988970588235
13179,52.355194805194806
13181,42.01122159090909
13183,52.12755926724138
13185,45.791294642857146
13187,35.811591569767444
13189,42.7405859375
13191,55.65167738970588
13193,45.93117055084746
13195,41.61154725609756
13197,43.425397727272724
13199,40.262109374999994
13201,44.310546875
13205,43.889453125
13207,44.955546874999996
13209,47.13125
13211,42.655514705882354
13213,32.019200721153844
13215,42.4361328125
13217,41.60901442307693
13219,41.669977678571435
13221,42.14493936567164
13223,36.667527173913044
13225,47.3085597826087
13227,34.898828124999994
13229,52.033789062500006
13231,41.33196022727273
13233,35.11785714285715
13235,47.36106085526316
13237,44.35616155660377
13239,43.650078125
13241,37.31588068181818
13243,43.59174107142857
13245,44.05127551020408
13247,40.225082236842105
13249,44.3140625
13251,46.279421542553195
13253,44.71027960526315
13255,41.059625
13257,41.1865625
13259,43.31114130434783
13261,44.30264945652174
13263,42.72338362068966
13265,42.649832589285715
13267,48.75638586956522
13269,44.66049528301887
13271,46.77715163934426
13273,43.6653125
13275,44.857142857142854
13277,44.390468750000004
13279,47.701975235849055
13281,35.053069196428574
13283,46.41018318965517
13285,39.266854508196715
13287,44.519591346153845
13289,47.8803485576923
13291,34.10791015625
13293,43.20953443877551
13295,30.436049107142857
13297,40.763807397959184
13299,50.27316683070866
13301,42.93616615853659
13303,44.88655931122449
13305,52.99484375
13307,43.55385044642857
13309,47.194374999999994
13311,37.22717927631579
13313,31.42605377906977
13315,46.04390120967742
13317,42.122931985294116
13319,46.8010009765625
13321,43.82234375
16001,27.00919436416185
16003,30.514224137931034
16005,36.809374999999996
16007,32.488359837278104
16009,26.880223540145984
16011,34.74594558189655
16013,33.867854020979024
16015,29.796504559270513
16017,18.213822115384616
16019,30.75597890378549
16021,15.83375
16023,33.3139600409836
16025,32.65260998603352
16027,24.74454599056604
16029,33.06313459897611
16031,37.30378821942446
16033,30.545627029220782
16035,28.164769697867296
16037,30.085060930023925
16039,31.00847039473684
16041,36.268345424107146
16043,28.20094814241486
16045,26.821044921875
16047,33.886625
16049,28.65468429158111
16051,32.67453893442623
16053,35.655957031250004
16055,22.695291758849557
16057,30.32940414507772
16059,27.054413910505836
16061,33.47106681034483
16063,35.276026785714286
16065,30.056144425675676
16067,36.37401383196721
16069,33.384438775510205
16071,38.47259181701031
16073,30.88656646196514
16075,25.13586956521739
16077,37.45810185185185
16079,24.219602272727272
16081,27.776621835443038
16083,35.57917668269231
16085,29.974030172413794
16087,27.449154183884296
17001,28.162510926573425
17003,29.298557692307693
17005,34.33365995762712
17007,15.452246093749999
17009,28.721049528301887
17011,20.763247282608695
17013,36.57978940217391
17015,17.658028017241378
17017,29.083243534482758
17019,25.840188276397516
17021,30.197211745689657
17023,29.854747596153846
17025,34.36519691780822
17027,35.38476102941176
17029,29.349652777777777
17031,19.697551751592357
17033,31.483868243243244
17035,31.14321022727273
17037,17.46105769230769
17039,26.537522321428572
17041,27.93571068548387
17043,18.654687499999998
17045,27.759086277173914
17047,33.268509615384616
17049,32.88304227941177
17051,33.20408543577982
17053,23.74385146103896
17055,32.48683035714286
17057,25.116256648936172
17059,31.463767688679248
17061,34.733816964285715
17063,21.378857421875
17065,32.7762939453125
17067,24.89239411157025
17069,30.5155625
17071,21.965980113636363
17073,20.3111328125
17075,23.52433035714286
17077,32.49906589673913
17079,32.6669140625
17081,33.69097426470588
17083,36.9627358490566
17085,16.10029296875
17087,29.776194852941178
17089,17.45378196022727
17091,22.227745327102806
17093,19.716699218749998
17095,21.723915289256198
17097,16.832668585526314
17099,21.030409307065216
17101,32.15198317307692
17103,18.73856471238938
17105,22.93881138392857
17107,27.697153465346535
17109,24.341051136363635
17111,15.512744140625001
17113,24.84765625
17115,28.19676339285714
17117,33.787932180851065
17119,36.82986260775862
17121,34.230624999999996
17123,22.947318097014925
17125,27.45444972826087
17127,29.31848214285714
17129,28.453380102040818
17131,20.184303977272727
17133,39.466265368852454
17135,32.33879013761468
17137,30.908906249999998
17139,29.029837740384615
17141,17.2041125
17143,24.021164772727275
17145,33.94464285714285
17147,26.9869140625
17149,32.035937499999996
17151,29.806515330188677
17153,29.26960685483871
17155,22.324030172413792
17157,36.22421875
17159,33.450643382352936
17161,19.761328125
17163,38.02029816513761
17165,31.2861083984375
17167,29.792817164179105
17169,27.110066964285714
17171,32.08293269230769
17173,30.658158396946565
17175,21.995394736842105
17177,15.887388392857142
17179,25.80520341981132
17181,30.290498991935483
17183,25.437139423076925
17185,32.62890625
17187,21.512730823863635
17189,35.059712357954545
17191,34.120625000000004
17193,32.570170454545455
17195,19.32220470183486
17197,20.84437255859375
17199,31.123193993506494
17201,15.87888719512195
17203,24.03978794642857
18001,23.529352678571428
18003,23.1921875
18005,30.237946428571426
18007,23.713169642857142
18009,24.0753125
18011,24.414985795454545
18013,29.231409438775508
18015,23.735386029411764
18017,23.413315217391304
18019,29.646228448275863
18021,28.035055443548387
18023,23.76543269230769
18025,29.43487215909091
18027,30.19623679577465
18029,29.270916193181815
18031,29.50625
18033,22.547589285714285
18035,24.908705357142857
18037,30.05125440140845
18039,22.696875
18041,28.01375
18043,29.06201923076923
18045,25.0823486328125
18047,28.89559659090909
18049,23.108664772727273
18051,31.707918074324326
18053,23.910848214285714
18055,29.206082589285714
18057,25.373883928571427
18059,27.096687499999998
18061,28.92518028846154
18063,25.794354838709676
18065,26.18482142857143
18067,23.66924715909091
18069,23.574804687500002
18071,30.319702743902436
18073,23.357523777173913
18075,24.182053571428572
18077,29.81145833333333
18079,30.41901041666667
18081,28.489540816326528
18083,31.10347426470588
18085,22.979592225609753
18087,22.28255681818182
18089,22.331392045454546
18091,22.935648777173913
18093,29.520951704545453
18095,25.31970982142857
18097,26.902678571428574
18099,22.971478873239434
18101,29.652818080357143
18103,23.425260416666667
18105,28.659786184210525
18107,24.5111328125
18109,27.773214285714285
18111,23.270865384615384
18113,22.61632179054054
18115,29.279545454545453
18117,29.502283653846153
18119,28.044218750000002
18121,26.330570652173915
18123,29.67677801724138
18125,30.81280048076923
18127,22.748683035714283
18129,31.911995967741937
18131,23.376491477272726
18133,26.087163765822787
18135,24.892611607142857
18137,29.415669014084504
18139,28.201806640625
18141,22.9296875
18143,30.27139423076923
18145,28.98046875
18147,30.41969774590164
18149,23.2475
18151,21.86571875
18153,30.080576923076922
18155,29.106250000000003
18157,24.120954623287673
18159,24.1384375
18161,27.878348214285715
18163,31.357091346153847
18165,26.641548295454548
18167,28.559375
18169,23.51120158450704
18171,24.56375
18173,30.827901785714285
18175,29.545552884615383
18177,26.609753024193548
18179,23.626041666666666
18181,23.64564453125
18183,23.163443396226413
19001,23.150692471590908
19003,23.491548295454546
19005,12.000237165178572
19007,24.05692471590909
19009,21.096484375
19011,17.53083806818182
19013,16.304332386363637
19015,20.841086647727273
19017,14.286181006493507
19019,15.48328804347826
19021,16.765767045454545
19023,15.823046875
19025,18.6142578125
19027,19.924147727272725
19029,22.36063565340909
19031,18.611789772727274
19033,14.311612215909092
19035,17.014062499999998
19037,12.345008116883117
19039,24.388778409090907
19041,15.421590909090908
19043,13.700273722627736
19045,18.4166796875
19047,19.769266183035715
19049,22.974857954545453
19051,24.023686079545453
19053,24.734641335227273
19055,15.359171195652172
19057,21.5751953125
19059,14.45340909090909
19061,15.448300970873786
19063,14.634303977272726
19065,13.096397210743802
19067,13.75189732142857
19069,16.16960227272727
19071,24.252224264705884
19073,20.667382812499998
19075,17.478886718749997
19077,22.04872159090909
19079,18.594921874999997
19081,14.648952414772726
19083,18.096821732954545
19085,21.91753615702479
19087,22.04814453125
19089,10.760146103896103
19091,16.660993303571427
19093,18.455468749999998
19095,19.354829545454546
19097,17.19353966346154
19099,20.771316964285713
19101,22.642684659090907
19103,19.217321428571427
19105,17.236931818181816
19107,21.483167613636365
19109,14.767578125
19111,23.73061797752809
19113,17.423835227272725
19115,20.803267045454547
19117,23.756818181818183
19119,15.457670454545452
19121,24.193874289772726
19123,22.145543323863635
19125,22.681835937499997
19127,19.24326171875
19129,23.509866071428572
19131,12.027901785714286
19133,20.649900568181817
19135,23.364133522727272
19137,23.07286931818182
19139,19.805570652173913
19141,15.545996093749999
19143,14.747460937500001
19145,23.872514204545453
19147,15.513636363636364
19149,17.329581925675676
19151,16.89119318181818
19153,22.42197818396226
19155,22.546917808219177
19157,19.891619318181817
19159,24.549272017045453
19161,18.353941761363636
19163,19.172890625
19165,21.040482954545453
19167,16.009149894067797
19169,20.352095170454547
19171,18.27602272727273
19173,24.009144176136363
19175,24.22791193181818
19177,23.81857638888889
19179,23.18132102272727
19181,23.7365234375
19183,20.854669744318183
19185,24.233664772727273
19187,18.488632812499997
19189,13.209730113636363
19191,11.144801136363636
19193,19.046875
19195,12.778267045454545
19197,16.55440340909091
20001,35.2775390625
20003,35.84697265625
20005,29.847297297297295
20007,45.819301470588236
20009,36.68635270979021
20011,35.92556818181818
20013,27.580859375
20015,39.0096875
20017,36.673780487804876
20019,38.65945471938775
20021,35.30916193181818
20023,31.016656250000004
20025,47.55225215517242
20027,29.859687500000003
20029,27.71923076923077
20031,35.84517045454545
20033,47.04591346153846
20035,40.90838068181818
20037,35.14089133522727
20039,28.80640625
20041,33.555420673076924
20043,28.29971823770492
20045,34.701348458904114
20047,41.42703125
20049,37.7515625
20051,31.70695913461539
20053,34.08514229910714
20055,36.657031249999996
20057,42.375538793103445
20059,35.90442994505494
20061,32.631224798387095
20063,30.360790094339624
20065,28.563842281879193
20067,40.73011363636363
20069,40.23905157342657
20071,42.09513171487603
20073,37.0535
20075,42.375
20077,44.77415865384616
20079,38.468930288461536
20081,40.878125
20083,38.238828125000005
20085,30.18774369266055
20087,32.15824353448276
20089,24.781618303571427
20091,34.77137784090909
20093,38.77258522727273
20095,42.964746093749994
20097,44.04387019230769
20099,35.13963815789474
20101,32.89733952702703
20103,32.775994318181816
20105,30.86005859375
20107,36.59651988636364
20109,33.22449882075472
20111,35.894255169172936
20113,36.501376748251744
20115,36.48856854838709
20117,26.526875
20119,46.7189138986014
20121,36.15518176020408
20123,27.526339285714286
20125,36.35354055851064
20127,34.557076322115385
20129,46.81497395833333
20131,27.157386363636363
20133,34.92642045454545
20135,34.404927201704545
20137,27.719158653846154
20139,35.45309917355372
20141,27.997399475524478
20143,30.894876802884614
20145,39.36082386363636
20147,26.767451923076923
20149,29.69149178832117
20151,43.38581730769231
20153,29.66158203125
20155,40.430234375
20157,24.853275240384615
20159,37.493787802419355
20161,30.275742574257425
20163,28.298521959459457
20165,35.777524038461536
20167,32.043701923076924
20169,33.73022836538461
20171,34.0049609375
20173,40.64073447452229
20175,46.13920454545455
20177,33.3753125
20179,28.84783653846154
20181,33.04302201704545
20183,25.671171875000002
20185,40.81396004098361
20187,43.405208333333334
20189,45.546448863636364
20191,42.87414772727273
20193,30.226686789772728
20195,30.96178571428571
20197,33.0546875
20199,37.63192471590909
20201,26.023738839285716
20203,37.929377582644626
20205,35.7309375
20207,35.50775
20209,33.596875000000004
21001,24.997956730769232
21003,25.399549278846152
21005,26.059033203125
21007,28.7638671875
21009,25.50751953125
21011,25.3642578125
21013,23.151874999999997
21015,28.30625
21017,24.458345170454546
21019,30.04368990384615
21021,24.50677083333333
21023,25.356295955882356
21025,27.154812500000002
21027,28.486637931034483
21029,27.934103260869566
21031,27.816947115384615
21033,30.027800707547172
21035,29.469441598360653
21037,27.11525
21039,28.478515625
21041,29.147230113636365
21043,28.2595947265625
21045,24.192374067164177
21047,29.394510135135135
21049,24.3412109375
21051,24.38354910714286
21053,25.08875
21055,30.27710129310345
21057,25.628348214285715
21059,30.19140625
21061,26.42140625
21063,28.36953125
21065,24.731167763157895
21067,24.383030523255815
21069,25.340401785714285
21071,28.82049180327869
21073,26.58865927419355
21075,28.48733552631579
21077,28.654779411764707
21079,24.129017857142856
21081,26.84375
21083,28.849041193181815
21085,27.333052884615388
21087,25.600892857142856
21089,28.151650943396223
21091,29.658820564516127
21093,27.12840909090909
21095,23.471399456521738
21097,25.20634765625
21099,25.955
21101,31.0583904109589
21103,27.975432180851065
21105,28.53682432432432
21107,30.20152484939759
21109,23.60596590909091
21111,28.672857862903225
21113,24.4765625
21115,29.757382812499998
21117,27.31015625
21119,26.807357954545452
21121,23.20402542372881
21123,26.094804687499998
21125,23.147869318181815
21127,30.26512019230769
21129,25.62880859375
21131,25.02273185483871
21133,25.066646634615385
21135,26.109125000000002
21137,23.7546875
21139,29.77224431818182
21141,27.54375
21143,29.842993951612904
21145,28.993215460526315
21147,23.385866477272724
21149,30.203330592105264
21151,24.16271306818182
21153,28.18458806818182
21155,25.498257211538462
21157,29.42919921875
21159,29.877734375000003
21161,25.07043269230769
21163,28.496343085106382
21165,25.51265120967742
21167,25.104934210526313
21169,25.256392045454547
21171,25.518909438775513
21173,24.695
21175,27.59613217213115
21177,29.227734374999997
21179,26.8177490234375
21181,24.720458984375
21183,29.03326130319149
21185,28.729531249999997
21187,27.27942708333333
21189,25.454133064516128
21191,26.18564680232558
21193,26.280011792452832
21195,27.292518538135592
21197,25.127455357142857
21199,23.61956129807692
21201,25.01294642857143
21203,23.25621875
21205,26.286562500000002
21207,24.706468023255812
21209,25.40498670212766
21211,27.2442531779661
21213,26.159375
21215,27.23125
21217,25.185247093023257
21219,28.473660714285714
21221,29.746370967741935
21223,29.205889423076922
21225,31.15359669811321
21227,26.424652777777776
21229,25.80118885869565
21231,24.271875
21233,30.665210459183676
21235,22.87002232142857
21237,26.313526785714288
21239,25.305765086206897
22001,49.110107421875
22003,50.3088125
22005,44.64742005813953
22007,45.919117647058826
22009,44.90151328740158
22011,47.360380859375
22013,41.597339527027025
22015,41.4557421875
22017,41.830126953125
22019,46.44908773291926
22021,41.889407467532465
22023,47.86509712837838
22025,43.7928125
22027,40.588932291666666
22029,44.75703125
22031,43.02335205078125
22033,43.768633395522386
22035,45.67804555084746
22037,43.62674906716418
22039,48.51354739010989
22041,44.63806046195653
22043,42.57438858695652
22045,48.04226280120482
22047,44.42943548387097
22049,40.99657012195122
22051,48.49921875
22053,49.31136798469388
22055,47.589761513157896
22057,49.34635099085366
22059,42.447253289473686
22061,40.63309659090909
22063,44.18601721938776
22065,49.542370345744686
22067,40.574986049107146
22069,43.455028257978725
22071,47.731496710526315
22073,41.12160866477273
22075,51.23946461397059
22077,44.56736111111111
22079,45.22537630890052
22081,42.7070556640625
22083,43.305729166666666
22085,44.24032846715328
22087,49.44597886029412
22089,47.015716911764706
22091,43.3720625
22093,45.546484375000006
22095,45.669055706521746
22097,46.49677657480315
22099,45.70511853448276
22101,48.50146484375
22103,44.67331112132353
22105,43.69468224789916
22107,48.197812500000005
22109,50.022265625
22111,40.0685
22113,50.197032122905036
22115,46.311180375647666
22117,42.31897078804348
22119,41.20259811046512
22121,43.9773125
22123,42.803449292452825
22125,44.135714285714286
22127,41.817069777397265
23001,24.25387867647059
23003,19.15310386728656
23005,25.123529411764707
23007,17.039703125
23009,25.046673387096774
23011,24.641129351265825
23013,25.677455357142858
23015,25.959732680722894
23017,19.34112293956044
23019,24.24807536466775
23021,20.365612615587846
23023,26.199936224489797
23025,18.611919896870553
23027,24.7578125
23029,25.290000674946008
23031,25.225223214285712
24001,23.589285714285715
24003,28.551058467741935
24005,25.662856657608696
24009,29.948437499999997
24011,28.451658163265304
24013,24.575413602941175
24015,26.042638221153844
24017,30.0441722972973
24019,30.405837912087915
24021,25.661089199029124
24023,17.81571875
24025,25.8546875
24027,26.054807692307694
24029,27.65
24031,26.920055379746834
24033,28.49273648648649
24035,28.052587090163936
24037,30.87359375
24039,31.685690789473682
24041,29.355268895348836
24043,26.066659007352943
24045,30.602631578947367
24047,31.20072265625
24510,27.280408653846152
25001,29.477228860294115
25003,19.087109374999997
25005,28.602530570652174
25007,32.060267857142854
25009,26.827370084269663
25011,21.7279296875
25013,23.110018382352937
25015,22.66266351744186
25017,25.09836956521739
25019,30.88203125
25021,25.927098880597015
25023,27.846540178571427
25025,27.9798828125
25027,22.35225290697674
26001,15.884951331967212
26003,13.43515625
26005,21.648401988636362
26007,15.516151494565216
26009,15.622844827586206
26011,18.223906250000002
26013,9.315745192307691
26015,20.28561789772727
26017,18.9921875
26019,15.151083669354838
26021,23.194393382352942
26023,21.67860440340909
26025,20.807003348214288
26027,22.137338362068967
26029,16.460703125
26031,15.773783482142857
26033,14.953125
26035,15.849058948863636
26037,19.165340909090908
26039,14.252272727272727
26041,13.27805706521739
26043,10.919175091911764
26045,19.80048828125
26047,16.273499177631578
26049,18.317613636363635
26051,17.466086647727273
26053,6.926999676165802
26055,15.152963362068965
26057,18.723561789772727
26059,20.801371173469388
26061,10.69688372905028
26063,17.722502200704227
26065,19.09484375
26067,19.46534090909091
26069,17.317311789772727
26071,8.718757476076554
26073,17.569886363636364
26075,19.895954241071426
26077,21.207830255681817
26079,14.049021612149533
26081,19.680618990384612
26083,10.959783380681818
26085,15.846668956043956
26087,17.96537388392857
26089,16.39315625
26091,21.386967329545456
26093,18.610042475728154
26095,14.980191851265822
26097,15.661223214285712
26099,20.651171875
26101,15.425745738636364
26103,10.683171583850932
26105,16.494863281249998
26107,16.97510618932039
26109,11.634656762295082
26111,18.51914893617021
26113,14.19702620967742
26115,22.744612068965516
26117,18.3171875
26119,15.036669921875001
26121,19.944570312499998
26123,17.80533150337838
26125,18.6884375
26127,17.71220394736842
26129,16.09619140625
26131,9.399032426778241
26133,15.067389112903225
26135,14.934114583333333
26137,13.991006540697674
26139,21.161931818181817
26141,15.065049342105262
26143,15.008018543956043
26145,18.94772227112676
26147,19.646670081967212
26149,21.995242275280898
26151,17.902388535031847
26153,14.767718301435407
26155,18.635191761363636
26157,18.25810401119403
26159,22.24392538265306
26161,19.979701450892858
26163,21.650278465346535
26165,14.051708984374999
27001,6.191061046511628
27003,11.163020833333333
27005,3.962407063197025
27007,0.4221835609243687
27009,8.097351371951218
27011,11.2034375
27013,11.988264627659573
27015,13.327671874999998
27017,7.000390625
27019,9.788046875
27021,4.346937499999999
27023,13.413116399082568
27025,12.092306170886076
27027,6.074879807692307
27029,1.7227183948863631
27031,2.638559503424657
27033,14.770891702586205
27035,6.468670280612244
27037,11.21867629716981
27039,10.337673611111109
27041,7.3309134615384615
27043,12.768777901785713
27045,10.245932904411763
27047,11.6328125
27049,11.024745639534883
27051,8.185677083333333
