GEOID,tmax
01001,72.46802455357144
01003,76.39704787234048
01005,74.05489501953126
01007,69.49510645604396
01009,67.0100286989796
01011,73.66316964285714
01013,73.65191964285717
01015,68.03160282258065
01017,69.87213235294116
01019,67.04327059659087
01021,70.54928977272725
01023,73.46379573170735
01025,74.53514737215906
01027,67.97770579268294
01029,66.81614583333334
01031,74.97836914062503
01033,65.07579002808988
01035,74.15359122983871
01037,70.66056701030925
01039,74.93204195205479
01041,73.98247514204549
01043,66.68177083333336
01045,74.99226661392406
01047,72.59583690068493
01049,64.19202302631577
01051,73.02939453125002
01053,75.08117732558138
01055,67.23792067307693
01057,67.124609375
01059,64.67278380102042
01061,75.89849264705883
01063,70.24768200549451
01065,70.22419299450551
01067,74.6608810240964
01069,75.50525914634146
01071,64.56964934593029
01073,68.07842216257667
01075,67.80538194444445
01077,64.72749399038462
01079,65.65886418269227
01081,71.35100203804348
01083,65.77359374999997
01085,73.82228064903849
01087,73.54558823529409
01089,65.86860911885245
01091,72.36487771739134
01093,65.73769531250001
01095,66.04067826704544
01097,76.34950892857145
01099,74.27984375
01101,74.25890355603447
01103,66.43432565789473
01105,70.78808962264154
01107,69.20799005681819
01109,74.0564494680851
01111,68.27507621951219
01113,73.41520712209302
01115,68.230419921875
01117,69.35195652173913
01119,71.31396059782607
01121,69.67356305803575
01123,70.89538163716814
01125,68.46522229381443
01127,67.44186422413794
01129,75.78229166666667
01131,73.44441964285717
01133,65.795703125
04001,42.30378616636525
04003,57.308284431561106
04005,41.12277274973046
04007,50.38674918831167
04009,53.28732103524227
04011,47.78369886363637
04012,65.24003698786045
04013,64.07588834269671
04015,48.164786759118535
04017,44.68550570101349
04019,66.12241116382646
04021,62.11662644787648
04023,62.086171875
04025,47.448259943181846
04027,70.63541600571065
05001,59.9946022727273
05003,64.86116727941176
05005,51.37766140109891
05007,48.22843749999999
05009,48.60250000000001
05011,61.940609375
05013,60.522183866279065
05015,47.89048295454546
05017,66.52644114077671
05019,57.259302325581416
05021,54.311703124999994
05023,54.02547238372097
05025,59.69190660112359
05027,59.5758288043478
05029,54.838595779220775
05031,55.44342830882352
05033,50.74713235294116
05035,56.737906250000016
05037,56.64564144736841
05039,58.16949332524269
05041,63.24675055309732
05043,62.82019531249998
05045,55.2188582920792
05047,51.09158266129034
05049,52.96484375
05051,54.31975543478259
05053,57.58293269230769
05055,54.705346385542185
05057,57.5034206081081
05059,56.11686046511626
05061,55.57881944444444
05063,56.06131417410715
05065,53.902101293103435
05067,56.86745383522728
05069,58.72327008928573
05071,50.879891939252325
05073,58.67416158536583
05075,56.14007646276596
05077,58.35022551546392
05079,60.79652777777779
05081,57.179743303571435
05083,52.9129274764151
05085,57.13966346153847
05087,46.67180000000001
05089,50.31713362068967
05091,57.70685483870968
05093,54.84368351063828
05095,58.62405252659573
05097,53.14177701271188
05099,58.24226017441861
05101,47.40570312499999
05103,59.525731077981646
05105,54.97197265625
05107,60.35811855670101
05109,55.59507630813951
05111,56.01263020833335
05113,51.743310546875
05115,52.83046218487394
05117,57.65488486842106
05119,56.060699152542355
05121,55.17021585051548
05123,57.34001358695653
05125,55.21533018867925
05127,51.92100046641789
05129,49.894531249999986
05131,52.587157012195114
05133,56.38243534482755
05135,55.05745584239134
05137,52.387748579545494
05139,61.911880716463415
05141,51.915609975961516
05143,47.7771205357143
05145,56.31363113496933
05147,57.385024578651674
05149,54.12433035714287
06001,57.45670230263159
06003,38.78509510869566
06005,54.55131316489363
06007,54.76391340648854
06009,55.11292794585988
06011,55.58114406779659
06013,58.25804756637165
06015,49.50044239457833
06017,48.755288461538456
06019,53.82310093470982
06021,52.7888371394231
06023,51.464815017513146
06025,70.38685615577899
06027,46.3858097420507
06029,58.24043718697822
06031,65.58213315217392
06033,47.7735999381188
06035,38.864334239130514
06037,55.90402714226288
06039,54.63748566513762
06041,56.084612341772164
06043,53.23316051136363
06045,50.72955634124087
06047,61.178612956810625
06049,39.24417633928573
06051,36.697717587809954
06053,56.43433089717741
06055,54.405137711864434
06057,47.02635135135134
06059,61.212904094827586
06061,49.13715201965067
06063,40.64225135216347
06065,61.38253514172871
06067,61.768519295302
06069,54.597700892857134
06071,55.1355581494058
06073,61.567984220297035
06075,58.57109375000001
06077,61.50169270833338
06079,58.98099275914629
06081,57.06875000000001
06083,57.148390624999976
06085,56.09245445979898
06087,57.202038043478254
06089,46.563788147993364
06091,40.30761190878377
06093,40.36149651759524
06095,59.30858828671326
06097,54.162558109504154
06099,60.29752435064935
06101,60.724031929347845
06103,49.95548367834397
06105,41.743190884913
06107,52.80014675414367
06109,45.38978365384615
06111,54.59488434163698
06113,58.51426154458597
06115,57.6353805693069
08001,35.122907838983046
08003,32.85170990566037
08005,35.5549763655462
08007,30.304474085365854
08009,43.15234999999996
08011,40.57958984374996
08013,30.838100961538466
08014,37.8021875
08015,21.533495447019874
08017,34.88369791666666
08019,20.65642045454546
08021,29.087719849246238
08023,30.164538043478245
08025,40.072668850806444
08027,27.955338541666656
08029,31.65112359550559
08031,38.321399456521725
08033,29.614648437500012
08035,36.3627872242647
08037,22.276556558935347
08039,34.8196947674419
08041,36.83469574780057
08043,32.51038265306123
08045,27.34003138646287
08047,23.91339285714286
08049,20.805818046075085
08051,22.983164218127524
08053,23.082377049180323
08055,35.876290197095436
08057,19.544400535019463
08059,34.140909090909076
08061,37.46626776755853
08063,32.67748397435898
08065,17.395769230769226
08067,30.924781250000002
08069,25.8593304631829
08071,41.73549044530158
08073,33.97398756377551
08075,30.000515463917537
08077,32.569409788867574
08079,24.447380169172927
08081,28.802124505928862
08083,33.21429687499999
08085,33.13004047439761
08087,31.642328902714933
08089,42.59404761904763
08091,28.126882530120483
08093,23.24549578445746
08095,30.779776785714287
08097,20.640221774193556
08099,40.61380514705883
08101,42.2090733914209
08103,28.716140362394967
08105,28.2962103544776
08107,22.782873535156252
08109,25.332262731481457
08111,23.223242187500002
08113,30.8852511682243
08115,30.643906250000008
08117,18.501332236842103
08119,27.97616693037975
08121,30.26914366883118
08123,32.71826750000001
08125,31.61223958333336
09001,60.589195165094324
09003,51.86398982558139
09005,54.625631208609256
09007,55.0229910714286
09009,57.63636798469389
09011,53.21067708333334
09013,49.80964673913044
09015,49.35648082386364
10001,66.97059339887637
10003,65.12999067164179
10005,68.00566406249999
11001,63.580859374999996
12001,78.05743656015039
12003,76.20175561797754
12005,75.79269979508199
12007,77.7907703488372
12009,83.94448138297871
12011,84.60713068181819
12013,74.91240472560975
12015,84.1557444852941
12017,80.18616071428572
12019,79.5
12021,85.52626953125
12023,75.04363532110092
12027,84.01170860389607
12029,75.54301470588233
12031,79.50498450413224
12033,76.2321875
12035,82.77770686619716
12037,73.93206335616439
12039,73.31051136363637
12041,76.13398437499997
12043,84.6645198170732
12045,74.92208059210525
12047,74.06017736486487
12049,83.42240767045456
12051,85.14550659937888
12053,81.01177884615382
12055,83.98523536392405
12057,82.25725599315064
12059,76.51910211267608
12061,84.36655844155845
12063,75.63328001968507
12065,73.27921875000003
12067,74.38361486486484
12069,82.24361066878981
12071,84.60152925531915
12073,73.29408244680849
12075,77.8813983386076
12077,73.94913481404959
12079,73.49693567961165
12081,82.99135237068964
12083,80.64081700211862
12085,84.43449675324676
12086,84.84603544776107
12087,85.01455152671754
12089,78.12989130434781
12091,76.10361607142855
12093,84.30706073113213
12095,83.04612996688739
12097,83.57428768382356
12099,84.46813199626867
12101,81.61746323529412
12103,81.45580357142858
12105,82.78828725961534
12107,81.14438344594596
12109,81.54187843406594
12111,84.4763671875
12113,76.1113886443662
12115,83.4075158227848
12117,83.37826086956522
12119,81.53899999999999
12121,74.21171069587629
12123,73.75834790209788
12125,76.46775568181819
12127,83.25301067073171
12129,73.3656613372093
12131,76.18158176369863
12133,76.45569852941178
13001,74.22849911971834
13003,74.0413030660377
13005,74.42924107142858
13007,74.63091755319148
13009,68.87298519736842
13011,66.97039695945946
13013,66.95081521739132
13015,67.628036971831
13017,72.65312499999999
13019,73.4859627016129
13021,69.81165178571428
13023,70.23366935483871
13025,76.14151785714286
13027,73.38632277397261
13029,75.23603515625001
13031,72.81037946428572
13033,69.30734762396693
13035,68.30431250000001
13037,74.48830030487804
13039,77.75562500000001
13043,71.91557904411764
13045,66.9724743150685
13047,66.8005859375
13049,76.23411458333334
13051,75.97516826923076
13053,72.57585227272727
13055,66.51304347826087
13057,66.89125976562501
13059,67.04111328125002
13061,74.47226562499998
13063,66.78742897727273
13065,74.50428292410712
13067,66.72481249999998
13069,73.66481551204821
13071,73.25540865384613
13073,67.6428125
13075,73.46123991935484
13077,67.93927556818181
13079,69.96171875
13081,72.06242732558141
13083,63.59693080357142
13085,65.57127016129033
13087,74.30080818965519
13089,66.78378378378379
13091,71.23100792253521
13093,71.42049632352943
13095,74.09365433673469
13097,66.70262096774195
13099,75.04081249999999
13101,74.09300986842105
13103,74.30633802816902
13105,66.65583726415095
13107,70.66059715346535
13109,73.54464285714286
13111,63.663359375
13113,67.286328125
13115,67.62162499999998
13117,66.44066964285713
13119,66.54921875000001
13121,66.8814236111111
13123,64.35445429104476
13125,67.82321428571429
13127,77.16784274193552
13129,68.22470703124999
13131,73.44644886363635
13133,67.53448275862068
13135,66.5803466796875
13137,64.2843359375
13139,66.36453125000001
13141,67.87002232142858
13143,65.95014534883721
13145,70.19395680147056
13147,65.77331414473684
13149,68.71584821428571
13151,67.3717793367347
13153,70.42647058823529
13155,72.88671874999999
13157,67.09325000000001
13159,68.58627840909091
13161,73.52403125000001
13163,68.67518750000002
13165,70.59649999999999
13167,69.55124999999997
13169,68.99051136363636
13171,68.07708333333333
13173,73.84484375000001
13175,70.48894230769231
13177,73.20560661764705
13179,75.75556006493505
13181,67.2768465909091
13183,75.47155172413791
13185,73.53624188311687
13187,64.58968023255815
13189,67.44875
13191,76.74852941176471
13193,71.21435381355936
13195,66.55979420731708
13197,71.21801136363636
13199,68.52851562500001
13201,75.06093750000001
13205,74.01542968750002
13207,69.05164062499998
13209,72.2762784090909
13211,67.8461397058824
13213,67.44561298076923
13215,72.28554687500002
13217,67.73605769230771
13219,67.26875
13221,67.14764458955223
13223,66.47055027173914
13225,69.99932065217392
13227,65.82499999999999
13229,75.33095703125
13231,67.96463068181818
13233,66.97276785714287
13235,71.08412828947367
13237,68.39693396226419
13239,73.991328125
13241,61.22724431818182
13243,73.57254464285712
13245,68.33376913265307
13247,67.32722039473684
13249,71.35214843749999
13251,71.73284574468087
13253,75.1578125
13255,67.56068749999999
13257,66.25484375
13259,72.96976902173914
13261,72.16270380434783
13263,70.09337284482757
13265,67.27678571428571
13267,73.58872282608696
13269,70.48083726415096
13271,72.84464651639342
13273,73.34656249999999
13275,73.29827516233763
13277,72.88425781250001
13279,72.85341981132075
13281,61.51367187499999
13283,71.07677801724138
13285,69.54871926229507
13287,72.29771634615386
13289,69.56715745192308
13291,62.412207031250006
13293,69.10519770408165
13295,65.35785714285716
13297,67.10660076530611
13299,75.05859990157478
13301,67.35175304878048
13303,68.63309948979591
13305,75.50359374999998
13307,72.42416294642858
13309,72.544375
13311,64.2286595394737
13313,67.56700581395351
13315,71.84314516129032
13317,67.1459099264706
13319,69.3440673828125
13321,72.86562500000002
16001,39.41191293352602
16003,33.31920797413794
16005,31.474121093750014
16007,28.67467640532545
16009,35.710857664233586
16011,28.403960129310327
16013,27.135325611888096
16015,33.492078267477204
16017,32.30949519230765
16019,26.86111001577286
16021,28.81748046875001
16023,23.85362448770492
16025,28.89894378491619
16027,39.826842570754714
16029,29.1891798208191
16031,34.094098471223006
16033,22.844034090909094
16035,35.110311759478655
16037,24.889690490430635
16039,35.0921326754386
16041,31.893652343749995
16043,23.667119775541803
16045,37.14453124999999
16047,35.364875000000005
16049,33.56560574948658
16051,25.2516137295082
16053,36.20278320312499
16055,34.7349073561947
16057,36.99502914507769
16059,25.238217412451373
16061,36.73890086206896
16063,32.7264955357143
16065,25.863429054054052
16067,32.68871670081967
16069,38.73144132653062
16071,33.53317493556702
16073,36.16700178288429
16075,38.09986413043478
16077,31.665625000000016
16079,32.795054235537194
16081,25.313904272151902
16083,35.83396935096153
16085,30.395728840125354
16087,34.884613894628124
17001,35.579742132867146
17003,48.12824519230768
17005,41.163029661016964
17007,34.82685546875002
17009,36.45728183962264
17011,34.90828804347825
17013,40.62642663043478
17015,33.49369612068964
17017,38.215624999999974
17019,38.45634704968944
17021,40.51520743534481
17023,44.01388221153846
17025,44.32221746575343
17027,42.17181985294117
17029,41.81284722222223
17031,37.29332205414012
17033,46.68809121621622
17035,43.199630681818185
17037,34.885096153846156
17039,39.49330357142857
17041,40.506678427419345
17043,36.219234913793095
17045,41.6765285326087
17047,48.93629807692308
17049,42.971645220588236
17051,41.75434346330277
17053,37.20513392857143
17055,45.08482142857143
17057,36.31459441489363
17059,51.30489386792454
17061,39.93058035714288
17063,36.373217773437496
17065,46.9534912109375
17067,34.0671875
17069,51.494
17071,33.182954545454535
17073,33.8284765625
17075,37.68493303571426
17077,45.243359375
17079,44.731484374999994
17081,43.49832720588236
17083,40.88856132075471
17085,33.22768554687503
17087,47.448621323529416
17089,35.32242542613637
17091,37.26397488317758
17093,35.81914062500001
17095,34.193285123966945
17097,36.418400493421046
17099,35.911514945652186
17101,48.838221153846156
17103,34.41327433628319
17105,37.068359374999964
17107,39.964108910891085
17109,34.56368963068182
17111,35.184716796875016
17113,38.309296875
17115,40.57996651785712
17117,40.00515292553191
17119,41.663604525862056
17121,42.40531250000001
17123,36.638106343283575
17125,38.642849864130426
17127,49.56044642857143
17129,39.238743622448986
17131,32.94969815340908
17133,44.773360655737704
17135,40.25030103211008
17137,38.77453125
17139,41.521123798076935
17141,34.207475
17143,36.81946022727272
17145,43.89397321428572
17147,39.699609374999994
17149,37.883816964285714
17151,49.38708726415095
17153,48.18548387096776
17155,36.296336206896555
17157,44.887031249999986
17159,46.767830882352946
17161,33.42578125000001
17163,43.33179472477063
17165,48.590234375
17167,39.78989039179103
17169,36.18520089285714
17171,38.75685096153848
17173,41.85083492366411
17175,35.19909539473684
17177,33.62154017857141
17179,38.62171285377358
17181,46.50161290322581
17183,39.1349978146853
17185,50.15312499999999
17187,33.30078125
17189,42.806232244318196
17191,46.050610795454546
17193,50.334395292207795
17195,33.977264908256885
17197,36.77762451171874
17199,46.17573051948052
17201,34.578582317073156
17203,37.662165178571435
18001,51.68172433035714
18003,50.86498161764705
18005,54.921651785714275
18007,39.58023538961038
18009,49.48859374999999
18011,45.033167613636365
18013,53.04266581632653
18015,43.59742647058823
18017,44.405163043478254
18019,59.670635775862046
18021,46.984727822580645
18023,44.2099278846154
18025,57.00280539772729
18027,52.66553697183098
18029,59.04762073863637
18031,55.15082236842105
18033,51.00767857142858
18035,49.76852678571428
18037,55.43069982394368
18039,48.171484375000006
18041,54.284375000000004
18043,59.061658653846166
18045,41.431982421874984
18047,56.64218750000001
18049,44.79866477272728
18051,52.648310810810834
18053,47.74136160714286
18055,50.672991071428584
18057,47.43058035714286
18059,50.09506250000002
18061,58.53106971153844
18063,46.76199596774193
18065,50.94955357142858
18067,45.66395596590909
18069,48.49154575892857
18071,56.233974847561015
18073,40.563145380434776
18075,51.65495535714286
18077,58.94322916666668
18079,57.24479166666665
18081,51.38816964285713
18083,50.73819852941176
18085,47.08477515243902
18087,49.26951704545454
18089,39.241068892045455
18091,43.48050271739132
18093,54.28586647727274
18095,48.550156249999986
18097,48.93772321428571
18099,45.57942341549296
18101,53.755691964285724
18103,45.73411458333333
18105,51.74152960526315
18107,43.050390624999984
18109,49.81116071428572
18111,39.03125
18113,49.07434543918918
18115,60.2234375
18117,55.812572115384604
18119,49.141015624999994
18121,43.46460597826086
18123,57.50476831896553
18125,53.62271634615385
18127,41.181004464285714
18129,53.13457661290324
18131,42.848366477272734
18133,45.80795094936708
18135,52.29218750000001
18137,57.41390845070422
18139,52.910498046875
18141,46.53784722222225
18143,58.588401442307685
18145,52.58554687499997
18147,56.925896516393436
18149,43.49046875000001
18151,50.65953124999999
18153,47.83610576923078
18155,60.444921875000006
18157,42.28739297945205
18159,46.2871875
18161,55.93973214285715
18163,54.61754807692307
18165,41.88210227272727
18167,45.3006793478261
18169,46.987059859154925
18171,40.053721590909085
18173,55.52879464285715
18175,56.94381009615383
18177,53.92570564516131
18179,49.886718749999986
18181,41.94570312500001
18183,48.510701650943396
19001,27.953036221590914
19003,28.546590909090916
19005,31.575488281250017
19007,30.82274502840909
19009,26.730468750000007
19011,30.885227272727285
19013,31.399786931818173
19015,28.568590198863635
19017,31.320616883116866
19019,30.815081521739128
19021,24.743607954545464
19023,31.76015624999999
19025,26.187553267045462
19027,26.296377840909084
19029,27.71189630681818
19031,32.478693181818194
19033,31.122052556818176
19035,24.725390625
19037,31.244094967532465
19039,29.527982954545443
19041,24.421910511363645
19043,31.288971259124104
19045,33.770937499999995
19047,25.800195312499998
19049,28.836647727272727
19051,31.384605823863637
19053,30.509694602272745
19055,31.218155570652165
19057,32.56523437499999
19059,24.17784090909091
19061,32.303231189320385
19063,25.74154829545455
19065,30.75052944214876
19067,31.801618303571427
19069,30.5911931818182
19071,30.96218750000001
19073,27.476828835227263
19075,31.4322265625
19077,27.658238636363645
19079,28.952911931818175
19081,29.590997869318187
19083,30.505379971590912
19085,27.132166838842966
19087,32.130957031250006
19089,31.260531655844147
19091,27.22209821428572
19093,25.212073863636363
19095,30.79730113636364
19097,33.51739783653847
19099,30.91205357142855
19101,31.535085227272724
19103,31.526428571428568
19105,32.26958451704546
19107,30.921022727272714
19109,27.844447544642858
19111,33.03825491573034
19113,31.208920454545446
19115,32.47450284090909
19117,30.23984375000001
19119,23.904261363636373
19121,28.928781960227276
19123,30.89545454545454
19125,30.736132812499992
19127,31.096191406250014
19129,29.316473214285704
19131,31.80814732142857
19133,26.428309659090907
19135,30.635085227272718
19137,28.79417613636365
19139,32.69476902173913
19141,24.19384765625
19143,23.68925781249999
19145,30.14087357954546
19147,25.49833096590909
19149,25.043813344594604
19151,25.61477272727273
19153,29.99489976415095
19155,27.94460616438356
19157,30.87301136363638
19159,29.661150568181828
19161,25.35482954545455
19163,33.513300781249995
19165,26.601278409090916
19167,24.461546610169485
19169,29.9890625
19171,31.331647727272735
19173,29.451491477272715
19175,28.70980113636364
19177,32.153819444444444
19179,31.080184659090925
19181,30.035564630681826
19183,31.45795454545455
19185,30.658629261363625
19187,27.383164062499986
19189,30.434161931818185
19191,31.1338778409091
19193,25.69354166666667
19195,31.63693181818181
19197,28.978693181818187
20001,47.06953125000002
20003,46.23810546874999
20005,40.73243243243244
20007,48.93993566176471
20009,43.67600524475525
20011,47.63622159090911
20013,38.45532670454546
20015,46.00487500000005
20017,44.778353658536574
20019,49.743574617346916
20021,48.97919034090912
20023,32.65774999999999
20025,48.80546336206898
20027,43.051335227272716
20029,42.8032451923077
20031,46.105681818181836
20033,49.10156250000001
20035,48.65622159090908
20037,48.164524147727256
20039,34.295703125
20041,44.177692307692325
20043,38.122259221311474
20045,44.89993578767125
20047,45.08843750000001
20049,48.16934121621623
20051,42.280336538461526
20053,43.649902343749986
20055,43.00851814516126
20057,45.59075969827584
20059,45.74138049450549
20061,44.0930695564516
20063,38.384286556603776
20065,38.21628565436243
20067,45.26519886363635
20069,44.789302884615395
20071,38.82414772727272
20073,46.65593749999997
20075,41.90000000000001
20077,49.15937500000002
20079,44.37716346153845
20081,45.37359374999999
20083,44.090937499999995
20085,42.196215596330276
20087,43.04019396551725
20089,41.17296874999999
20091,44.44978693181817
20093,42.71083096590908
20095,46.139453124999996
20097,46.47091346153847
20099,49.11006578947368
20101,40.58826013513513
20103,43.03586647727271
20105,44.40588727678571
20107,46.87732599431818
20109,37.07426297169812
20111,45.31338110902255
20113,43.58681162587409
20115,44.08540322580646
20117,39.78413461538461
20119,47.845290646853165
20121,45.7587213010204
20123,43.67254464285715
20125,49.64215425531915
20127,44.05061598557691
20129,45.90572916666667
20131,39.18261363636363
20133,48.076562499999994
20135,42.31052911931819
20137,35.99342548076923
20139,45.31904700413226
20141,42.599191433566446
20143,44.08982872596154
20145,44.251505681818195
20147,38.05866586538462
20149,42.742210310218965
20151,45.73329326923076
20153,32.81720703125
20155,44.20070312499999
20157,40.55365084134615
20159,43.30488911290323
20161,43.19235767326733
20163,40.52216005067566
20165,43.36165865384614
20167,43.82894230769231
20169,44.2562800480769
20171,39.95269531249999
20173,46.18252388535031
20175,47.39161931818181
20177,44.566911764705885
20179,36.01813811188813
20181,33.810466974431826
20183,40.00306919642859
20185,44.28440061475412
20187,44.33984374999999
20189,46.77244318181819
20191,49.078778409090916
20193,34.28563565340908
20195,40.453872767857135
20197,44.26225961538464
20199,36.31047585227273
20201,40.25107142857143
20203,39.50646952479339
20205,48.41171875000001
20207,47.093374999999995
20209,43.59010416666666
21001,63.86951923076922
21003,62.45694110576923
21005,63.17612304687499
21007,49.16539062499998
21009,62.305742187499995
21011,62.99375000000001
21013,63.87713068181818
21015,61.10432692307691
21017,63.31782670454547
21019,63.788281250000004
21021,63.4890625
21023,63.019393382352945
21025,63.058249999999994
21027,58.52219827586207
21029,61.36769701086956
21031,59.66656250000001
21033,55.01686320754717
21035,53.88309426229508
21037,62.4790625
21039,50.0650390625
21041,61.08316761363638
21043,62.552319335937504
21045,63.717863805970154
21047,57.63935810810813
21049,63.67332031250002
21051,64.05386160714286
21053,64.720625
21055,53.16818426724138
21057,64.91696428571427
21059,57.579882812499996
21061,60.474312499999996
21063,62.506640624999996
21065,63.93815789473685
21067,63.37082122093023
21069,62.73786272321429
21071,65.10220286885247
21073,63.037298387096776
21075,51.5764802631579
21077,61.82242647058824
21079,64.12517857142856
21081,62.28701923076922
21083,51.50085227272728
21085,59.38437500000002
21087,62.90904017857143
21089,62.828449292452824
21091,57.90720766129033
21093,60.05624999999999
21095,62.74694293478258
21097,63.17158203124999
21099,61.40773437499999
21101,55.731720890410955
21103,61.55668218085104
21105,50.93040540540543
21107,56.83403614457833
21109,63.297755681818174
21111,61.00662802419355
21113,63.77864583333335
21115,64.112421875
21117,61.82223557692308
21119,63.815000000000005
21121,64.75609110169492
21123,61.373046874999986
21125,64.36676136363637
21127,64.14362980769229
21129,63.44770507812499
21131,63.424697580645166
21133,64.21177884615385
21135,62.36375
21137,63.75781249999997
21139,51.781335227272734
21141,59.934201388888894
21143,54.10126008064518
21145,50.202796052631584
21147,64.6590909090909
21149,57.594860197368426
21151,64.19076704545455
21153,62.97776988636363
21155,63.12518028846154
21157,52.78876953125002
21159,65.75117187500001
21161,62.86141826923078
21163,58.683743351063804
21165,62.26249999999999
21167,63.59029605263158
21169,62.90969460227273
21171,63.76087372448982
21173,63.23375
21175,62.421798155737726
21177,58.42578125
21179,62.447509765624986
21181,63.156787109375
21183,58.63362699468085
21185,60.684218750000014
21187,62.232031250000006
21189,63.620211693548384
21191,62.969876453488375
21193,63.639033018867906
21195,66.54488877118645
21197,63.343805803571435
21199,64.66407752403842
21201,63.15948660714286
21203,63.83553125
21205,62.17593749999998
21207,64.62598110465117
21209,63.00841090425533
21211,62.03535487288136
21213,61.12173295454544
21215,62.489583333333336
21217,63.1360101744186
21219,58.98415178571429
21221,56.09246471774195
21223,60.192067307692305
21225,53.97438089622643
21227,61.01510416666669
21229,63.178702445652185
21231,64.82343750000001
21233,55.725733418367355
21235,65.02819196428574
21237,62.38544642857144
21239,63.42435344827586
22001,73.15976562499998
22003,72.88179687500002
22005,75.55646802325582
22007,75.57610294117649
22009,72.09340551181101
22011,73.097392578125
22013,64.44560810810815
22015,60.6676953125
22017,60.36065673828127
22019,73.50918090062113
22021,68.41128246753246
22023,73.10012668918918
22025,70.39259374999997
22027,61.71145833333336
22029,71.33333333333337
22031,64.87922363281254
22033,74.47924440298506
22035,68.86114936440677
22037,73.16975279850745
22039,72.66148695054945
22041,69.36024116847825
22043,70.13780570652173
22045,73.52690135542169
22047,74.66003024193549
22049,66.01221417682927
22051,76.22838541666664
22053,73.16323341836731
22055,73.44773848684211
22057,76.24062500000001
22059,69.8802302631579
22061,64.07549715909092
22063,75.2863839285714
22065,69.75766289893619
22067,66.51402064732142
22069,69.23121675531912
22071,75.7358552631579
22073,66.76090198863636
22075,76.24010799632353
22077,73.4829861111111
22079,71.55449934554973
22081,66.02883300781251
22083,68.23368055555552
22085,69.35944343065697
22087,75.76725643382352
22089,76.41930147058827
22091,73.54512499999998
22093,75.99648437499997
22095,76.14555027173914
22097,73.21021161417323
22099,74.26435883620691
22101,74.01874999999998
22103,75.54380744485292
22105,74.72412027310924
22107,70.43765625000005
22109,75.68184742647063
22111,64.29582500000001
22113,72.82343749999998
22115,71.6013115284974
22117,74.34952445652173
22119,61.401744186046514
22121,74.41643750000001
22123,67.84398584905664
22125,72.72232142857143
22127,68.30061001712329
23001,41.82819852941177
23003,35.12009192730347
23005,42.61801470588234
23007,38.195750000000004
23009,42.40504032258069
23011,41.95304588607595
23013,43.38705357142857
23015,43.28439382530121
23017,39.66580099587915
23019,40.89825769854134
23021,38.42323728533684
23023,43.1311862244898
23025,37.73551964793742
23027,42.61246337890626
23029,41.57656250000004
23031,43.222209821428585
24001,60.147544642857135
24003,62.77396673387098
24005,61.282404891304324
24009,63.91171874999999
24011,66.52946428571427
24013,60.44616268382353
24015,63.004837740384616
24017,64.26488597972975
24019,65.61741071428568
24021,60.6565078883495
24023,58.90690625
24025,61.662703804347814
24027,61.891105769230776
24029,63.6990625
24031,62.18755933544303
24033,63.738872466216236
24035,64.61070696721309
24037,64.39156250000002
24039,66.72327302631578
24041,64.4297601744186
24043,60.143198529411784
24045,67.5611019736842
24047,67.91439453125
24510,61.6080528846154
25001,52.62431066176473
25003,48.980018028846146
25005,48.91015625
25007,54.171875000000014
25009,44.48181179775281
25011,44.50238281250002
25013,48.301608455882366
25015,46.57823401162793
25017,44.17435461956523
25019,56.525
25021,45.88094682835821
25023,48.34552176339285
25025,45.528125
25027,44.99674781976744
26001,37.395043545081975
26003,32.55970552884616
26005,46.491406249999976
26007,36.24825067934783
26009,36.69719827586207
26011,39.01812499999998
26013,30.732481971153828
26015,46.16173650568181
26017,40.72086900684932
26019,39.28573588709678
26021,46.69338235294117
26023,49.89421164772725
26025,48.61421595982143
26027,48.41384698275862
26029,36.170468750000005
26031,35.02474330357142
26033,32.938504464285735
26035,38.417294034090915
26037,45.19303977272727
26039,36.331107954545466
26041,34.072282608695645
26043,32.81624540441175
26045,46.94389648437499
26047,35.382586348684235
26049,48.219034090909076
26051,38.58732244318183
26053,31.15042098445596
26055,38.32020474137931
26057,42.548313210227285
26059,51.682764668367334
26061,30.271805167597794
26063,42.37257922535212
26065,49.09390624999998
26067,44.22997159090909
26069,38.50997869318181
26071,31.790811901913877
26073,40.14446022727273
26075,51.28609095982143
26077,47.89605823863636
26079,36.90741822429904
26081,43.78185096153846
26083,27.612180397727265
26085,40.20353708791208
26087,49.32587890625
26089,38.52078125
26091,54.636044034090894
26093,51.496495752427194
26095,32.72475276898733
26097,33.95139285714284
26099,52.763867187500004
26101,40.069637784090915
26103,31.829241071428573
26105,41.12779296875
26107,40.42452973300972
26109,34.562679303278685
26111,40.412367021276594
26113,37.58462701612904
26115,56.21853448275865
26117,41.98813308189657
26119,35.781201171875004
26121,43.49363281250002
26123,41.729634712837814
26125,52.983965517241394
26127,42.0758552631579
26129,37.6302734375
26131,31.26874999999999
26133,38.93432459677418
26135,36.64153645833334
26137,35.56468023255813
26139,44.829545454545446
26141,35.18811677631579
26143,37.20667925824175
26145,43.44350792253519
26147,50.20275358606555
26149,48.97138342696629
26151,46.05739450636943
26153,33.469968600478474
26155,46.78655894886363
26157,44.5993703358209
26159,47.88890306122449
26161,54.631208147321445
26163,55.701299504950455
26165,38.61010742187501
27001,25.387722565406992
27003,32.11996527777778
27005,22.025662174721184
27007,21.71966255252103
