GEOID,tmax
01001,91.75223214285714
01003,94.29113031914895
01005,91.32177734375
01007,89.91277472527473
01009,84.49803890306123
01011,90.94626913265306
01013,93.06232142857144
01015,85.68261088709677
01017,87.00621323529413
01019,85.52315340909091
01021,90.19119318181818
01023,94.10445884146343
01025,94.3087002840909
01027,85.72355182926829
01029,84.86666666666666
01031,93.1033203125
01033,84.41109550561798
01035,93.74775705645162
01037,88.76741301546392
01039,93.66820419520549
01041,92.64485085227273
01043,84.208984375
01045,92.75712025316456
01047,92.98463184931506
01049,82.98581414473684
01051,90.631103515625
01053,94.29196947674419
01055,84.90709134615385
01057,86.58175951086957
01059,84.14317602040816
01061,93.75588235294117
01063,90.81787431318682
01065,91.12075892857143
01067,92.17970632530121
01069,93.22160823170732
01071,82.86635174418605
01073,86.92734854294478
01075,87.07621527777779
01077,83.834375
01079,83.7374248798077
01081,88.3680027173913
01083,83.10765625
01085,92.91442307692309
01087,90.34696691176471
01089,83.0076844262295
01091,93.0578464673913
01093,85.19228515625001
01095,83.29408735795454
01097,94.884125
01099,94.05453125
01101,92.05378502155173
01103,83.45646381578948
01105,91.75142983490566
01107,88.90294744318182
01109,92.0087267287234
01111,85.7446455792683
01113,90.20174418604651
01115,85.839599609375
01117,88.23813858695654
01119,91.97635869565218
01121,87.30743582589287
01123,88.05138274336282
01125,88.5869925902062
01127,86.26803609913793
01129,95.56927083333333
01131,93.63258928571429
01133,84.3814732142857
04001,89.0221236437613
04003,99.1296821973982
04005,88.52992611390586
04007,97.66258116883117
04009,99.93618529735683
04011,94.19056250000001
04012,111.6908644726859
04013,109.48886235955057
04015,98.56370393237081
04017,91.67208086993243
04019,105.8320681642138
04021,106.51870777027027
04023,98.4896875
04025,95.61721117424243
04027,113.02191465736041
05001,91.34228896103896
05003,93.32273667279412
05005,89.14490041208792
05007,88.30135416666667
05009,87.69718750000001
05011,92.489140625
05013,92.18962572674418
05015,87.12457386363637
05017,92.60951152912622
05019,92.03412063953489
05021,87.456734375
05023,89.96464389534884
05025,91.7107970505618
05027,94.35251358695652
05029,92.73484172077922
05031,88.10234375
05033,92.50117647058823
05035,88.63925
05037,89.04253289473684
05039,91.50417172330097
05041,91.49184181415929
05043,92.19242187500001
05045,92.59935024752477
05047,92.03553427419355
05049,88.504443359375
05051,91.3833695652174
05053,91.96559065934065
05055,87.67157379518073
05057,93.53483952702703
05059,91.67242005813954
05061,93.31840277777779
05063,89.55053013392858
05065,89.1860452586207
05067,89.40216619318181
05069,91.934375
05071,90.39328271028039
05073,95.87324695121951
05075,88.86082114361703
05077,90.0212951030928
05079,91.884375
05081,96.79213169642857
05083,93.12504422169812
05085,92.23449519230769
05087,86.72933750000001
05089,89.01115301724138
05091,96.92036290322581
05093,87.16848404255319
05095,90.86053856382979
05097,91.10873940677968
05099,92.63700944767443
05101,86.697265625
05103,92.4132740825688
05105,92.79306640625
05107,90.48376288659794
05109,92.0328125
05111,88.48190104166667
05113,91.56105957031251
05115,91.19733455882353
05117,91.44825657894737
05119,92.7745497881356
05121,88.48297358247423
05123,89.57309782608696
05125,91.98929834905661
05127,92.47399720149254
05129,88.3780965909091
05131,94.34403582317073
05133,95.27753232758621
05135,88.6413043478261
05137,88.88904474431818
05139,93.6552305640244
05141,89.77226562500002
05143,88.78286830357143
05145,91.01970858895706
05147,90.24355688202247
05149,92.82412946428572
06001,87.91052631578948
06003,73.98389945652174
06005,96.31364694148937
06007,100.62961593511451
06009,97.76395302547772
06011,102.60336334745764
06013,93.34622511061947
06015,81.76074924698796
06017,89.50032623626373
06019,93.19350237165179
06021,101.22312950721154
06023,86.29920369964974
06025,113.26582129396985
06027,96.10832758760546
06029,99.19192795283806
06031,104.48145380434784
06033,95.53026763613862
06035,84.92658797554348
06037,92.72269394758736
06039,94.66723050458715
06041,81.60270965189873
06043,93.54696022727272
06045,92.41411667427008
06047,101.15409572259136
06049,84.41113839285714
06051,76.80167226239669
06053,90.47034400201613
06055,97.37370233050848
06057,89.12244510135136
06059,88.65987338362069
06061,90.49938591703057
06063,84.6954326923077
06065,105.87229902416357
06067,103.4928062080537
06069,93.39533482142858
06071,103.81537775891343
06073,95.80112159653466
06075,76.13046875
06077,101.106640625
06079,92.04873285060975
06081,78.8758152173913
06083,85.9238515625
06085,88.55824434673367
06087,79.99694293478261
06089,94.41760556020067
06091,82.43572635135136
06093,84.19085868768329
06095,97.52829982517483
06097,90.5546229338843
06099,100.08374594155845
06101,105.22129755434783
06103,98.15453821656051
06105,87.67950314313346
06107,91.54656854281768
06109,84.19495192307693
06111,88.8329181494662
06113,102.7154757165605
06115,101.79511138613861
08001,90.56181144067797
08003,83.94382370283019
08005,89.36566439075631
08007,83.01271341463415
08009,88.736975
08011,90.7834765625
08013,85.21790865384617
08014,92.496875
08015,75.49093543046358
08017,87.30203125
08019,74.67789772727274
08021,78.86472989949749
08023,79.08445991847826
08025,91.2140120967742
08027,76.73971354166667
08029,88.68190835674157
08031,92.16365489130435
08033,81.179462890625
08035,86.04818474264707
08037,79.98852186311787
08039,86.26737437707641
08041,85.17790047653959
08043,82.98723852040817
08045,84.25600436681222
08047,77.60066964285714
08049,79.5411369453925
08051,77.49370019920319
08053,70.7939036885246
08055,83.13078319502074
08057,81.08222884241245
08059,85.85383522727274
08061,88.84941994147157
08063,86.52327724358975
08065,72.51882211538461
08067,84.08451875
08069,82.94793646080761
08071,87.4195235799439
08073,87.5278619260204
08075,87.58253865979381
08077,88.75589911228407
08079,72.38866306390977
08081,90.73719120553359
08083,89.0133125
08085,88.58749999999999
08087,89.92311934389141
08089,91.8688988095238
08091,79.69593373493976
08093,76.48430626832844
08095,85.73375
08097,76.42180443548388
08099,88.94628676470589
08101,90.55666471179626
08103,88.10210740546219
08105,78.66493703358209
08107,83.7220947265625
08109,77.32387152777778
08111,68.046142578125
08113,83.78555052570094
08115,85.7078125
08117,74.7501480263158
08119,76.92505933544304
08121,87.37947646103898
08123,89.983895
08125,86.45926339285714
09001,76.15306603773585
09003,75.5687863372093
09005,74.38353683774834
09007,74.97477678571428
09009,75.33301977040817
09011,74.50507812500001
09013,74.00489130434784
09015,73.97384588068182
10001,87.4920470505618
10003,86.75769589552239
10005,86.65390625
11001,88.746875
12001,90.9811912593985
12003,91.1778441011236
12005,92.90906762295081
12007,91.02750726744186
12009,92.02064494680852
12011,93.25855113636364
12013,93.97841082317073
12015,92.85808823529412
12017,90.58604910714287
12019,91.08734375
12021,92.57654526654412
12023,91.13874713302752
12027,93.94933035714286
12029,89.64425551470589
12031,90.8061208677686
12033,94.09629934210527
12035,90.97020246478874
12037,92.39901541095891
12039,92.81739042207793
12041,90.67548828125001
12043,93.42534298780488
12045,93.2506990131579
12047,91.38042652027028
12049,94.62047230113636
12051,93.36805124223602
12053,91.54098557692308
12055,94.27578125000001
12057,92.8615368150685
12059,94.10475352112677
12061,92.7976663961039
12063,93.74478346456692
12065,91.15390625
12067,90.5655616554054
12069,93.03277269108281
12071,92.26409574468086
12073,92.05570146276595
12075,89.88890427215189
12077,93.8766270661157
12079,91.28968446601941
12081,94.08908943965517
12083,91.69030720338984
12085,92.67603490259741
12086,93.36339785447761
12087,92.6047590648855
12089,91.07442255434782
12091,93.52866071428572
12093,93.81914799528302
12095,93.05583609271523
12097,93.76877297794118
12099,93.05171408582089
12101,92.4673713235294
12103,92.97734375
12105,94.15857572115384
12107,91.48475506756758
12109,90.57185782967034
12111,92.623828125
12113,93.48550836267606
12115,93.66584256329114
12117,92.6717391304348
12119,92.5105625
12121,90.97464561855669
12123,89.95618444055944
12125,91.0953125
12127,91.64943788109755
12129,91.33949854651163
12131,93.29323630136986
12133,93.99593750000001
13001,91.80642605633804
13003,91.53531839622642
13005,91.62332589285714
13007,92.1076130319149
13009,88.94720394736842
13011,85.6894847972973
13013,85.83736413043479
13015,86.02079665492958
13017,91.05937499999999
13019,91.52134576612903
13021,89.15522321428573
13023,90.02459677419355
13025,91.67477678571429
13027,91.60766267123287
13029,92.11696777343751
13031,91.76921237244898
13033,89.9548166322314
13035,87.50075000000001
13037,91.85377286585367
13039,91.01421875
13043,91.32141544117647
13045,85.26528253424658
13047,84.9423828125
13049,91.36640625
13051,91.94519230769231
13053,89.85866477272727
13055,85.27822690217391
13057,85.06594238281251
13059,86.63369140625001
13061,91.7515625
13063,86.16107954545454
13065,91.53911830357143
13067,85.68893750000001
13069,91.31850527108435
13071,91.49447115384616
13073,89.1208203125
13075,91.59097782258064
13077,86.2859375
13079,88.98186141304348
13081,90.79400436046512
13083,82.71590401785714
13085,83.2101814516129
13087,92.6834051724138
13089,85.93158783783784
13091,90.53981073943662
13093,90.42362132352942
13095,91.69703443877552
13097,85.62711693548388
13099,92.46293750000001
13101,91.52286184210527
13103,92.0361795774648
13105,87.63151533018868
13107,90.64981435643564
13109,92.03080357142858
13111,80.61312500000001
13113,86.37001953125001
13115,86.143625
13117,84.5515625
13119,86.343359375
13121,85.79513888888889
13123,81.77012593283582
13125,88.92098214285714
13127,91.4124747983871
13129,86.09111328125
13131,91.96633522727272
13133,87.73841594827586
13135,85.3841064453125
13137,83.0275390625
13139,84.46953125
13141,88.47982142857144
13143,84.62056686046512
13145,87.75491727941177
13147,86.72421875
13149,86.23973214285714
13151,86.69279336734695
13153,89.86084558823529
13155,91.18392427884616
13157,85.95471875000001
13159,87.88079545454546
13161,91.40253125000001
13163,89.556875
13165,90.629375
13167,89.97843750000001
13169,88.5834090909091
13171,87.31041666666667
13173,91.65359375
13175,90.29939903846154
13177,91.17665441176472
13179,91.9643262987013
13181,88.76306818181818
13183,92.3191540948276
13185,91.54628652597404
13187,82.17107558139536
13189,88.7523828125
13191,91.80739889705882
13193,89.94369703389832
13195,86.56352896341464
13197,89.26991477272726
13199,86.803515625
13201,92.63359375
13205,91.84882812500001
13207,88.218359375
13209,91.15369318181818
13211,87.38529411764706
13213,84.6356670673077
13215,89.416748046875
13217,86.965625
13219,86.80457589285716
13221,87.4360541044776
13223,85.44881114130435
13225,89.31019021739131
13227,83.56171875000001
13229,91.80136718749999
13231,86.92940340909091
13233,85.61529017857143
13235,90.49481907894737
13237,88.19719929245284
13239,91.153203125
13241,80.75264204545454
13243,91.06785714285715
13245,89.5638392857143
13247,86.5032894736842
13249,89.6873046875
13251,91.01956449468086
13253,93.18186677631579
13255,86.78918750000001
13257,85.61234375000001
13259,90.3428668478261
13261,90.42316576086957
13263,88.29024784482759
13265,88.08526785714287
13267,91.92296195652173
13269,89.04466391509433
13271,91.19620901639344
13273,91.0471875
13275,91.70389610389611
13277,91.2379296875
13279,91.49313089622642
13281,79.48705357142856
13283,90.70657327586207
13285,86.96224385245903
13287,90.93485576923077
13289,89.42421875
13291,79.81923828125001
13293,87.89183673469387
13295,84.15319196428571
13297,86.32286352040816
13299,91.5099532480315
13301,88.49660823170731
13303,89.36165497448981
13305,92.02109375
13307,90.22728794642856
13309,91.20500000000001
13311,82.21903782894738
13313,85.28804505813955
13315,90.81549899193548
13317,88.16769301470588
13319,89.48684082031251
13321,91.1690234375
16001,98.90563583815029
16003,93.68036772629311
16005,91.85483398437499
16007,87.15179363905325
16009,95.63414689781023
16011,94.38432112068966
16013,90.39808784965035
16015,90.92683320668694
16017,94.44871794871794
16019,90.10061612776026
16021,89.721171875
16023,91.45390625000002
16025,88.2140188547486
16027,100.54301297169812
16029,88.54728029010239
16031,91.33275629496403
16033,88.71629971590909
16035,95.12596267772511
16037,86.40898998205742
16039,93.81888706140352
16041,90.19916294642857
16043,89.13802728328173
16045,97.580322265625
16047,97.94794999999999
16049,92.81663565195073
16051,96.2155225409836
16053,97.980517578125
16055,95.58950497787612
16057,97.66262143782383
16059,88.51056663424126
16061,97.74202586206896
16063,96.86595982142858
16065,92.69089949324325
16067,96.69718237704917
16069,101.49314413265306
16071,91.1499194587629
16073,91.37618735142631
16075,100.4063179347826
16077,93.1941550925926
16079,91.32341167355372
16081,86.97369462025317
16083,93.3766826923077
16085,89.10276498824452
16087,96.79965134297521
17001,80.68201486013986
17003,84.49927884615386
17005,83.52881355932203
17007,75.573828125
17009,81.0553066037736
17011,78.3196331521739
17013,83.4773097826087
17015,76.11567887931035
17017,81.81276939655173
17019,80.62017663043478
17021,82.16421066810345
17023,80.58575721153846
17025,82.2455051369863
17027,84.12654411764706
17029,80.83229166666668
17031,77.17788614649682
17033,81.13608530405405
17035,81.22539772727274
17037,76.82944711538462
17039,80.78020089285714
17041,80.89576612903227
17043,77.48636853448276
17045,80.10337975543479
17047,82.37151442307693
17049,81.80627297794118
17051,82.62267775229358
17053,80.06635551948052
17055,83.63482142857144
17057,80.05375664893617
17059,83.38623231132075
17061,83.40228794642857
17063,79.3600830078125
17065,83.1042236328125
17067,79.72603305785124
17069,83.2263125
17071,78.88927556818182
17073,77.85828124999999
17075,79.9371372767857
17077,84.45954483695652
17079,81.5425390625
17081,83.28279411764706
17083,83.85507075471699
17085,75.181103515625
17087,83.31792279411765
17089,77.017578125
17091,79.39036214953272
17093,78.4296875
17095,78.51003357438017
17097,76.10573601973684
17099,78.94375849184783
17101,81.64441105769232
17103,77.18891039823009
17105,79.88348214285715
17107,81.35867883663366
17109,79.44943181818182
17111,75.756787109375
17113,80.23703125
17115,81.27198660714286
17117,83.24584441489361
17119,84.39372306034483
17121,82.76953125
17123,79.571338619403
17125,81.39453125
17127,83.58888392857143
17129,81.66903698979593
17131,78.11477272727274
17133,85.3236168032787
17135,82.78626720183486
17137,82.28015625
17139,81.15033052884615
17141,76.285625
17143,79.73267045454546
17145,84.33571428571429
17147,80.94355468750001
17149,81.9779017857143
17151,83.09755306603775
17153,84.13558467741936
17155,79.51379310344828
17157,85.28171875
17159,81.86976102941178
17161,77.77949218750001
17163,85.04078268348624
17165,83.33999023437501
17167,82.19976679104478
17169,80.70888392857142
17171,82.63473557692308
17173,81.60047709923664
17175,78.71907894736843
17177,75.20853794642858
17179,80.59190742924528
17181,83.99155745967742
17183,80.07860576923078
17185,82.221484375
17187,78.42334872159091
17189,84.18194247159092
17191,82.70745738636364
17193,83.05472808441559
17195,77.2993119266055
17197,78.68826904296876
17199,83.5255478896104
17201,75.68807164634147
17203,79.94441964285714
18001,76.1534877232143
18003,75.57706801470589
18005,78.69040178571429
18007,79.01860795454546
18009,75.59468749999999
18011,76.0859375
18013,78.10519770408165
18015,77.45971966911765
18017,76.7375
18019,80.7963900862069
18021,78.89185987903227
18023,76.38774038461538
18025,80.65625
18027,80.85985915492958
18029,79.92947443181819
18031,77.96118421052633
18033,74.81087053571429
18035,75.61026785714287
18037,81.28747799295776
18039,75.3416015625
18041,77.2653125
18043,80.45072115384616
18045,79.014013671875
18047,78.47720170454545
18049,76.36795454545455
18051,82.29510135135136
18053,75.42198660714286
18055,79.39012276785715
18057,75.83995535714286
18059,76.24315625
18061,80.59639423076923
18063,76.53321572580646
18065,75.71808035714285
18067,75.83089488636364
18069,75.36724330357143
18071,79.55423018292683
18073,78.55482336956523
18075,76.09457589285715
18077,80.01328125
18079,79.4609375
18081,77.3076530612245
18083,81.32479779411766
18085,75.34028201219512
18087,74.6669034090909
18089,77.89456676136363
18091,76.588671875
18093,79.45369318181818
18095,75.69118303571429
18097,76.60647321428571
18099,76.14040492957747
18101,80.29640066964285
18103,75.96848958333334
18105,78.25871710526316
18107,77.504296875
18109,77.59330357142858
18111,79.176875
18113,74.64244087837838
18115,80.68181818181819
18117,80.05978365384615
18119,78.3490625
18121,78.80835597826088
18123,81.49272629310344
18125,81.73094951923078
18127,77.33950892857143
18129,83.03485383064516
18131,77.64879261363636
18133,77.42329905063292
18135,75.790625
18137,78.81564700704224
18139,76.86794433593751
18141,75.89427083333334
18143,80.34146634615385
18145,77.4626953125
18147,82.35550717213115
18149,77.22978125
18151,74.09496874999999
18153,80.29149038461539
18155,80.679296875
18157,78.2380779109589
18159,75.52125000000001
18161,77.79955357142858
18163,82.83846153846154
18165,79.76200284090909
18167,79.74096467391306
18169,75.58661971830986
18171,79.33181818181818
18173,82.43013392857142
18175,79.56712740384616
18177,76.69992439516129
18179,75.64453125
18181,78.2680859375
18183,74.98455188679246
19001,76.12860440340908
19003,76.68742897727273
19005,73.24393136160714
19007,78.78354048295455
19009,75.3056640625
19011,76.07788352272728
19013,75.42915482954545
19015,75.55683593750001
19017,74.53157467532468
19019,74.99655230978261
19021,74.09332386363636
19023,74.83997395833333
19025,74.88151633522727
19027,75.19137073863637
19029,76.16152343750001
19031,76.90042613636365
19033,73.38018465909092
19035,74.42330729166667
19037,73.70006087662338
19039,77.66392045454546
19041,73.61365411931818
19043,73.92616332116788
19045,76.640234375
19047,75.01568080357143
19049,76.69417613636364
19051,79.01429332386364
19053,78.23654119318182
19055,74.61762907608696
19057,78.5962890625
19059,72.96363636363637
19061,74.58111347087379
19063,72.98238636363637
19065,73.78433626033058
19067,74.07583705357143
19069,74.02102272727272
19071,78.21814338235295
19073,75.64121093749999
19075,75.12107421875001
19077,75.88238636363636
19079,74.59083806818182
19081,72.939453125
19083,74.79522372159092
19085,76.06002066115703
19087,78.529736328125
19089,72.9359375
19091,73.96501116071428
19093,74.74914772727273
19095,77.06946022727273
19097,75.81023137019231
19099,77.01852678571429
19101,78.40667613636364
19103,77.33441964285716
19105,75.83217329545455
19107,77.93547585227273
19109,73.16420200892857
19111,79.32062851123595
19113,76.17517045454547
19115,78.50894886363638
19117,78.18785511363636
19119,74.2221590909091
19121,77.15149147727273
19123,78.27968750000001
19125,78.20873579545456
19127,75.88671875
19129,77.41142857142857
19131,73.24782366071429
19133,75.82616477272728
19135,78.63892045454546
19137,77.00404829545455
19139,77.97316576086956
19141,73.812353515625
19143,73.213671875
19145,77.64208096590909
19147,73.44714133522729
19149,74.78154560810812
19151,74.11321022727273
19153,76.9712116745283
19155,76.53362585616439
19157,76.88536931818182
19159,77.56186079545455
19161,74.71164772727273
19163,77.283359375
19165,75.52571022727273
19167,74.46171875
19169,75.72207031250001
19171,75.95796874999999
19173,77.15133167613637
19175,76.97038352272727
19177,79.10503472222223
19179,78.73245738636365
19181,77.86660156250001
19183,77.90814985795454
19185,78.37029474431819
19187,74.6116015625
19189,72.37109375
19191,73.12731534090909
19193,75.35229166666667
19195,72.7801846590909
19197,73.7703125
20001,86.7666015625
20003,86.0980859375
20005,81.30673564189189
20007,89.62911764705883
20009,86.91052229020978
20011,87.2815340909091
20013,80.41447088068182
20015,88.93837500000001
20017,88.1951219512195
20019,89.54633290816327
20021,88.13542258522727
20023,85.44790625
20025,90.65691810344828
20027,86.30490056818182
20029,86.31706730769231
20031,86.65312500000002
20033,89.7424278846154
20035,89.6334090909091
20037,87.48391335227274
20039,86.32363839285715
20041,88.28028846153846
20043,80.48519467213114
20045,83.90738441780823
20047,87.7040625
20049,88.74294763513514
20051,86.91189903846154
20053,87.0001953125
20055,89.38732358870968
20057,88.75544181034482
20059,85.18097527472527
20061,86.78908770161291
20063,89.03307783018867
20065,86.45481333892617
20067,89.20298295454545
20069,89.39968312937063
20071,86.6668646694215
20073,88.33308928571428
20075,88.01708984375
20077,90.21189903846155
20079,88.9423076923077
20081,89.279375
20083,89.035390625
20085,82.25550458715597
20087,82.45495689655172
20089,85.88880580357143
20091,83.67265625
20093,88.27354403409092
20095,88.81591796875
20097,87.9438701923077
20099,87.98888157894737
20101,89.79180743243244
20103,82.5770596590909
20105,87.43311941964285
20107,86.58343394886364
20109,87.60100235849058
20111,87.02920582706767
20113,88.2263986013986
20115,88.72767137096774
20117,82.10544471153847
20119,90.86995192307693
20121,85.11664540816327
20123,87.08515625000001
20125,88.8250664893617
20127,87.14311899038461
20129,90.39778645833333
20131,80.73909090909092
20133,87.26448863636364
20135,88.82456498579546
20137,84.97917067307694
20139,85.35788997933884
20141,86.55355113636364
20143,87.59771634615385
20145,87.5568465909091
20147,84.62901442307692
20149,83.58125
20151,87.69435096153846
20153,85.54569335937501
20155,88.205625
20157,84.8310546875
20159,87.27980090725806
20161,85.33391089108912
20163,86.06470650337837
20165,87.39194711538462
20167,87.08562500000001
20169,88.3446514423077
20171,89.16710937500001
20173,89.50559315286625
20175,90.83238636363636
20177,84.1639338235294
20179,86.98348994755246
20181,85.16312144886363
20183,85.31837053571428
20185,87.26285860655739
20187,89.16588541666667
20189,90.48181818181818
20191,90.41144886363637
20193,85.76165660511364
20195,87.78975446428572
20197,85.01706730769232
20199,86.26516335227272
20201,83.76938616071429
20203,87.46552169421487
20205,88.16875
20207,87.4503125
20209,83.20104166666667
21001,81.86346153846154
21003,82.89678485576923
21005,81.41826171875
21007,83.91207031249999
21009,82.326875
21011,81.4159765625
21013,81.35758522727274
21015,80.90576923076924
21017,81.16729403409092
21019,83.16478365384616
21021,81.01979166666668
21023,81.12403492647059
21025,82.865375
21027,81.37359913793104
21029,81.54279891304348
21031,82.95817307692307
21033,83.18192806603774
21035,83.04503073770492
21037,81.539375
21039,83.849609375
21041,81.18295454545455
21043,81.50197753906251
21045,81.09638526119403
21047,82.98669763513513
21049,81.4071875
21051,82.56794642857143
21053,82.1478125
21055,83.25199353448276
21057,82.91529017857144
21059,82.84765625
21061,82.1418125
21063,81.7734375
21065,82.09321546052632
21067,81.01337209302326
21069,80.93950892857143
21071,84.1891649590164
21073,81.55080645161291
21075,84.49642269736842
21077,81.58023897058824
21079,81.51366071428572
21081,81.11310096153846
21083,83.29200994318182
21085,81.68425480769231
21087,81.8763392857143
21089,81.80274174528303
21091,82.05841733870967
21093,80.94190340909091
21095,79.8116847826087
21097,81.35673828125
21099,81.600546875
21101,83.23199914383562
21103,80.9234375
21105,83.93813344594595
21107,83.44316641566266
21109,81.20213068181818
21111,81.41290322580646
21113,81.33229166666668
21115,83.75597656250001
21117,81.01646634615385
21119,82.59815340909091
21121,82.62094809322035
21123,80.990234375
21125,82.02883522727272
21127,83.63317307692307
21129,82.45009765625001
21131,81.97404233870968
21133,81.63440504807691
21135,80.63356250000001
21137,80.98079044117647
21139,83.41659090909091
21141,83.1029513888889
21143,83.29591733870969
21145,83.65193256578948
21147,81.74012784090908
21149,83.31591282894738
21151,81.75269886363637
21153,82.71129261363636
21155,81.43861177884615
21157,83.3955078125
21159,84.737890625
21161,80.79146634615384
21163,80.90847739361702
21165,81.03276209677419
21167,81.35826480263158
21169,81.833984375
21171,82.5733418367347
21173,81.29375
21175,81.95576331967213
21177,83.27382812500001
21179,81.6265625
21181,81.14580078125
21183,82.76173537234042
21185,80.77671875
21187,81.20260416666667
21189,82.63407258064517
21191,81.52976017441861
21193,82.65524764150945
21195,84.18963188559322
21197,81.791796875
21199,81.81221454326922
21201,81.20870535714286
21203,81.1765625
21205,80.878125
21207,82.06511627906977
21209,81.12689494680852
21211,81.01186440677965
21213,82.96803977272727
21215,81.5390625
21217,81.42870639534884
21219,82.92991071428573
21221,83.07749495967742
21223,80.53347355769232
21225,83.45893278301887
21227,82.96770833333333
21229,81.44588994565218
21231,81.94765625
21233,83.384375
21235,82.36745535714286
21237,81.82303571428572
21239,81.3307650862069
22001,100.98125
22003,101.82396875
22005,99.19880087209303
22007,98.55836397058823
22009,99.66332431102362
22011,102.646484375
22013,99.03923141891893
22015,99.423828125
22017,101.05983886718751
22019,101.34402173913044
22021,98.1994926948052
22023,98.51613175675675
22025,98.55190625000002
22027,95.94440104166668
22029,98.57005208333334
22031,102.808203125
22033,98.8533348880597
22035,94.3962658898305
22037,98.5154151119403
22039,100.96249999999999
22041,97.39994904891304
22043,100.50806725543478
22045,97.52515060240964
22047,98.92540322580645
22049,97.88607088414635
22051,96.88151041666667
22053,101.32066326530614
22055,99.98663651315789
22057,96.9151581554878
22059,99.11883223684211
22061,96.5703125
22063,99.34502551020408
22065,95.92483377659575
22067,94.88863002232144
22069,101.97664561170212
22071,95.80933388157895
22073,96.79952059659091
22075,95.71274126838236
22077,99.13611111111112
22079,101.01528959424085
22081,101.6043212890625
22083,96.56684027777777
22085,103.62831888686131
22087,95.07320772058824
22089,98.32012867647059
22091,98.76762500000001
22093,99.22187500000001
22095,99.1585258152174
22097,100.02861712598425
22099,98.93022629310344
22101,96.43569335937501
22103,98.31875000000001
22105,99.21449579831932
22107,97.37046875
22109,96.68232996323529
22111,95.1958625
22113,98.96491794692739
22115,102.83499838082902
22117,99.11022418478261
22119,98.01787790697675
22121,98.88125
22123,94.49268867924529
22125,98.59977678571428
22127,99.77171446917808
23001,69.97487132352941
23003,73.9289069103973
23005,70.26369485294117
23007,68.81192187500001
23009,70.86194556451613
23011,70.0998516613924
23013,69.00267857142858
23015,68.68872364457832
23017,69.7399639423077
23019,72.86343699351701
23021,72.40141388705416
23023,68.95051020408164
23025,71.70839927098152
23027,69.55093994140626
23029,73.45767751079913
23031,70.97647879464286
24001,86.20848214285715
24003,87.96353326612903
24005,87.20280230978261
24009,88.049609375
24011,88.02586096938776
24013,86.93288143382354
24015,87.55796274038462
24017,87.96932010135136
24019,87.46744505494506
24021,87.78143203883496
24023,78.75696875
24025,87.33797554347827
24027,87.37307692307692
24029,88.0109375
24031,88.23059731012658
24033,87.98224239864865
24035,88.01531762295082
24037,88.117578125
24039,86.51241776315788
24041,88.30232558139535
24043,88.34326746323529
24045,86.63059210526316
24047,85.1741796875
24510,87.70372596153847
25001,71.58118106617647
25003,73.03203125
25005,72.56144701086956
25007,72.93526785714286
25009,72.42952949438202
25011,72.862578125
25013,74.30909926470588
25015,73.98441133720931
25017,72.76861413043478
25019,71.0498046875
25021,72.60032649253732
25023,71.83002232142857
25025,72.978125
25027,72.20566860465117
26001,67.28569415983607
26003,67.19564302884616
26005,75.00727982954545
26007,66.47284307065217
26009,69.30862068965517
26011,69.306875
26013,64.27938701923077
26015,74.77317116477273
26017,70.32917380136986
26019,71.34687500000001
26021,75.59333639705883
26023,74.26340553977273
26025,74.46234654017857
26027,75.15425646551725
26029,68.85171875
26031,67.31083705357143
26033,65.63498883928573
26035,70.66835937500001
26037,74.0799715909091
26039,68.5731534090909
26041,68.51161684782609
26043,67.1228515625
26045,74.60439453125001
26047,68.23980263157895
26049,73.34318181818182
26051,70.2341796875
26053,65.3539183937824
26055,70.71422413793103
26057,73.03837002840909
26059,73.80106823979591
26061,64.71188896648044
26063,72.0332636443662
26065,73.9409375
26067,74.60383522727273
26069,68.41532315340909
26071,63.9627168062201
26073,72.16321022727273
26075,74.03833705357144
26077,74.83325639204546
26079,69.5445093457944
26081,74.67761418269231
26083,66.0809481534091
26085,72.3485576923077
26087,74.29974888392857
26089,71.2428125
26091,74.94868607954545
26093,73.50717536407768
26095,66.55289754746836
26097,66.78620535714286
26099,75.95546875
26101,71.99646661931818
26103,65.70899165372671
26105,72.7865234375
26107,72.6657463592233
26109,69.62172131147541
26111,71.33056848404256
26113,70.06189516129032
26115,76.08464439655174
26117,73.61360452586207
26119,67.393115234375
26121,74.15568359375001
26123,73.57606630067568
26125,74.3567349137931
26127,73.50731907894736
26129,68.606298828125
26131,65.33606825313808
26133,71.18629032258065
26135,67.69583333333334
26137,67.82356468023256
26139,74.65099431818182
26141,66.30349506578948
26143,69.28942307692309
26145,72.13853433098592
26147,75.61115522540985
26149,74.95761938202247
26151,74.03630573248408
26153,67.70569677033492
26155,73.23636363636363
26157,72.5639109141791
26159,75.06999362244898
26161,74.41940569196429
26163,75.95951423267327
26165,70.835205078125
27001,70.8686273619186
27003,73.63125000000001
27005,72.31786710037176
27007,73.37146139705882
27009,72.68264100609755
27011,73.2453125
27013,73.10219414893616
27015,73.328140625
27017,70.32553842905405
27019,73.3784375
27021,71.54619852941177
27023,73.29201548165138
27025,73.0879549050633
27027,74.42137019230769
27029,72.67969637784091
27031,67.30082405821918
27033,72.61092403017241
27035,71.6372369260204
27037,74.02286261792453
27039,73.01302083333333
27041,71.75068509615386
27043,72.79631696428571
27045,73.03034237132353
27047,72.40484375000001
27049,74.05363372093024
