GEOID,tmax
01001,71.96829986572266
01003,75.92640686035156
01005,71.15249633789062
01007,69.26749420166016
01009,67.72608184814453
01011,71.23561096191406
01013,74.15238952636719
01015,67.95130920410156
01017,68.61076354980469
01019,65.27932739257812
01021,70.41850280761719
01023,71.1788101196289
01025,72.65067291259766
01027,67.9544906616211
01029,66.44683074951172
01031,73.80563354492188
01033,63.83064651489258
01035,74.89556884765625
01037,69.58512878417969
01039,75.76414489746094
01041,73.4922866821289
01043,66.62390899658203
01045,73.04643249511719
01047,71.68974304199219
01049,63.878684997558594
01051,71.03401947021484
01053,75.33512115478516
01055,67.22325134277344
01057,67.46054077148438
01059,64.15300750732422
01061,74.95390319824219
01063,68.40827178955078
01065,69.03115844726562
01067,72.50298309326172
01069,74.64469909667969
01071,64.08952331542969
01073,68.99183654785156
01075,66.6380615234375
01077,62.52794647216797
01079,64.50193786621094
01081,69.04788208007812
01083,63.83808517456055
01085,73.18610382080078
01087,70.65582275390625
01089,64.82762145996094
01091,70.3227310180664
01093,65.35138702392578
01095,66.0618896484375
01097,76.719970703125
01099,73.90303802490234
01101,72.33735656738281
01103,65.7203369140625
01105,69.62879180908203
01107,67.14837646484375
01109,72.31636047363281
01111,67.75041198730469
01113,70.1573257446289
01115,68.93438720703125
01117,69.84834289550781
01119,68.99159240722656
01121,69.35504913330078
01123,69.275390625
01125,68.24311065673828
01127,67.86346435546875
01129,73.81304168701172
01131,72.46611022949219
01133,66.08423614501953
04001,62.394874572753906
04003,71.08840942382812
04005,65.58991241455078
04007,74.65660858154297
04009,72.3567123413086
04011,68.64359283447266
04012,84.5467758178711
04013,84.19912719726562
04015,75.04073333740234
04017,63.889915466308594
04019,79.43104553222656
04021,81.45832824707031
04023,69.96212768554688
04025,75.97786712646484
04027,85.88441467285156
05001,56.49585723876953
05003,62.669769287109375
05005,48.791011810302734
05007,44.88165283203125
05009,47.854042053222656
05011,60.216773986816406
05013,58.459388732910156
05015,46.3365592956543
05017,62.033626556396484
05019,57.84112548828125
05021,51.56330871582031
05023,53.12034225463867
05025,56.6286506652832
05027,60.79610061645508
05029,56.86133575439453
05031,53.64752960205078
05033,53.569435119628906
05035,56.89252471923828
05037,55.33955001831055
05039,56.05216598510742
05041,58.56510543823242
05043,59.988037109375
05045,55.161197662353516
05047,54.80669021606445
05049,48.57441329956055
05051,58.722354888916016
05053,55.466854095458984
05055,52.40574645996094
05057,58.9969596862793
05059,57.514625549316406
05061,58.53200912475586
05063,52.68431854248047
05065,50.235870361328125
05067,53.24310302734375
05069,55.711997985839844
05071,54.69670867919922
05073,61.63545227050781
05075,51.6876106262207
05077,55.70768737792969
05079,57.60902786254883
05081,60.43742752075195
05083,58.269596099853516
05085,54.88616180419922
05087,48.64932632446289
05089,48.49312973022461
05091,62.079498291015625
05093,55.57318878173828
05095,54.95147705078125
05097,59.892208099365234
05099,58.652523040771484
05101,50.30078887939453
05103,58.122867584228516
05105,58.19450378417969
05107,56.99073028564453
05109,58.634761810302734
05111,54.675716400146484
05113,58.00150680541992
05115,56.09601974487305
05117,53.87327575683594
05119,55.87437057495117
05121,50.95682907104492
05123,55.535579681396484
05125,56.4315185546875
05127,59.05669403076172
05129,50.91115188598633
05131,57.60480880737305
05133,58.93748474121094
05135,50.068782806396484
05137,51.428321838378906
05139,61.80208206176758
05141,53.517112731933594
05143,48.52827072143555
05145,53.6722297668457
05147,53.78806686401367
05149,59.56724548339844
06001,76.17301177978516
06003,57.09417724609375
06005,72.74365997314453
06007,75.43738555908203
06009,73.93711853027344
06011,78.13037872314453
06013,75.8428726196289
06015,68.00323486328125
06017,68.53041076660156
06019,71.3045654296875
06021,79.20050811767578
06023,67.09998321533203
06025,85.11296844482422
06027,72.87347412109375
06029,77.38915252685547
06031,76.7793197631836
06033,77.49005889892578
06035,61.96903610229492
06037,75.40144348144531
06039,72.7269515991211
06041,74.7057876586914
06043,72.55791473388672
06045,77.27535247802734
06047,76.9654541015625
06049,62.61116027832031
06051,59.079444885253906
06053,78.52262878417969
06055,77.33863067626953
06057,67.81555938720703
06059,74.02347564697266
06061,68.37713623046875
06063,62.69484329223633
06065,81.62804412841797
06067,76.4012222290039
06069,77.88187408447266
06071,78.0970458984375
06073,77.45308685302734
06075,73.8617172241211
06077,77.82969665527344
06079,77.89360809326172
06081,75.39794158935547
06083,74.71589660644531
06085,77.1156005859375
06087,77.7436294555664
06089,73.30339813232422
06091,62.693992614746094
06093,64.81316375732422
06095,76.29398345947266
06097,77.15778350830078
06099,77.46507263183594
06101,77.18820190429688
06103,76.92674255371094
06105,71.0075454711914
06107,70.10304260253906
06109,66.69993591308594
06111,75.62808227539062
06113,77.41793060302734
06115,75.63579559326172
08001,29.02219581604004
08003,47.294559478759766
08005,29.055604934692383
08007,55.79871368408203
08009,28.85981559753418
08011,30.732345581054688
08013,31.244651794433594
08014,30.790273666381836
08015,38.34360885620117
08017,34.17621612548828
08019,31.274120330810547
08021,49.785404205322266
08023,44.483821868896484
08025,32.14862060546875
08027,35.57215118408203
08029,51.399139404296875
08031,30.394506454467773
08033,50.70929718017578
08035,30.990846633911133
08037,40.500667572021484
08039,29.287351608276367
08041,30.615951538085938
08043,37.420074462890625
08045,43.43452835083008
08047,30.981639862060547
08049,35.23966598510742
08051,43.38711166381836
08053,43.66613006591797
08055,37.255332946777344
08057,33.07432556152344
08059,32.2235221862793
08061,31.665639877319336
08063,33.18607711791992
08065,35.8811149597168
08067,56.09406280517578
08069,30.003170013427734
08071,35.720191955566406
08073,33.460845947265625
08075,24.110652923583984
08077,50.27425003051758
08079,46.61749267578125
08081,40.84687042236328
08083,57.9312744140625
08085,52.97067642211914
08087,29.084171295166016
08089,32.16061019897461
08091,47.696292877197266
08093,35.09976577758789
08095,22.668611526489258
08097,40.949588775634766
08099,28.418163299560547
08101,33.074928283691406
08103,43.33531188964844
08105,49.27032470703125
08107,38.39611053466797
08109,42.89277648925781
08111,41.26801300048828
08113,51.61265182495117
08115,21.960176467895508
08117,34.586814880371094
08119,31.737863540649414
08121,29.4156551361084
08123,28.26077651977539
08125,26.621400833129883
09001,59.778892517089844
09003,57.14463424682617
09005,54.565643310546875
09007,59.85491180419922
09009,59.26334762573242
09011,60.82737731933594
09013,57.3514518737793
09015,58.331790924072266
10001,65.02755737304688
10003,63.71631622314453
10005,65.74815368652344
11001,67.2469253540039
12001,79.75212097167969
12003,78.9300765991211
12005,76.639404296875
12007,80.3003921508789
12009,80.44279479980469
12011,84.86261749267578
12013,77.65107727050781
12015,84.94417572021484
12017,81.2333755493164
12019,81.37550354003906
12021,85.02909851074219
12023,77.95336151123047
12027,84.7435073852539
12029,77.98526763916016
12031,80.03604888916016
12033,76.22673034667969
12035,80.08416748046875
12037,78.45758819580078
12039,76.65667724609375
12041,78.69464111328125
12043,83.64675903320312
12045,78.65918731689453
12047,77.10879516601562
12049,84.29989624023438
12051,84.1664810180664
12053,82.09564971923828
12055,83.84197235107422
12057,82.77912139892578
12059,75.68770599365234
12061,82.05487060546875
12063,76.26066589355469
12065,77.18290710449219
12067,78.45578002929688
12069,82.08690643310547
12071,84.55741119384766
12073,77.03694915771484
12075,78.71697235107422
12077,78.46515655517578
12079,77.58486938476562
12081,84.10454559326172
12083,80.90773010253906
12085,82.76544189453125
12086,85.60423278808594
12087,85.24357604980469
12089,78.65463256835938
12091,76.57174682617188
12093,83.23209381103516
12095,82.29547119140625
12097,82.97714233398438
12099,83.72708892822266
12101,82.41976165771484
12103,82.0044937133789
12105,83.49066925048828
12107,81.24516296386719
12109,80.22311401367188
12111,82.6006851196289
12113,75.73017883300781
12115,85.08462524414062
12117,81.48567199707031
12119,82.23563385009766
12121,77.92391967773438
12123,78.39191436767578
12125,79.03304290771484
12127,80.13224792480469
12129,77.6938247680664
12131,76.28813171386719
12133,76.37100982666016
13001,73.306884765625
13003,72.9832992553711
13005,72.9718017578125
13007,72.48702239990234
13009,66.92255401611328
13011,67.8073501586914
13013,67.45935821533203
13015,64.27556610107422
13017,69.24897003173828
13019,72.00038146972656
13021,66.67395782470703
13023,65.97284698486328
13025,76.22759246826172
13027,74.14733123779297
13029,74.58352661132812
13031,73.25178527832031
13033,70.2593994140625
13035,67.34130859375
13037,71.45950317382812
13039,76.49962615966797
13043,72.19331359863281
13045,66.44457244873047
13047,65.59992218017578
13049,77.75164031982422
13051,74.15288543701172
13053,69.00045776367188
13055,63.98672103881836
13057,64.71829986572266
13059,68.54547119140625
13061,71.37615203857422
13063,66.77424621582031
13065,75.7077865600586
13067,65.63021850585938
13069,71.68128204345703
13071,71.5800552368164
13073,68.2276382446289
13075,72.02725982666016
13077,67.85721588134766
13079,66.37016296386719
13081,67.95809936523438
13083,64.02464294433594
13085,64.52191162109375
13087,75.25518035888672
13089,66.47369384765625
13091,66.73358154296875
13093,66.78662872314453
13095,70.87703704833984
13097,66.28641510009766
13099,73.28030395507812
13101,76.26510620117188
13103,73.57691955566406
13105,67.47361755371094
13107,70.39057159423828
13109,73.70083618164062
13111,63.19229507446289
13113,67.5629653930664
13115,63.96415328979492
13117,65.65758514404297
13119,67.8499984741211
13121,66.49134063720703
13123,62.67149353027344
13125,67.48052215576172
13127,75.41947174072266
13129,64.4658432006836
13131,74.63063049316406
13133,68.10079956054688
13135,66.45677947998047
13137,65.52596282958984
13139,66.39971160888672
13141,66.8389892578125
13143,64.82575988769531
13145,68.0237045288086
13147,67.3589096069336
13149,67.80538177490234
13151,66.9787826538086
13153,66.15339660644531
13155,70.07209014892578
13157,67.81138610839844
13159,67.76148223876953
13161,71.42281341552734
13163,68.34844207763672
13165,71.45279693603516
13167,68.17362976074219
13169,66.92485809326172
13171,67.01203918457031
13173,73.90513610839844
13175,67.45401000976562
13177,68.96438598632812
13179,75.09754180908203
13181,67.22911834716797
13183,75.56810760498047
13185,74.66217803955078
13187,64.4372787475586
13189,67.4734878540039
13191,75.39765167236328
13193,66.40461730957031
13195,68.15447235107422
13197,67.22697448730469
13199,67.5677490234375
13201,73.9229965209961
13205,72.42401885986328
13207,67.00100708007812
13209,70.50967407226562
13211,68.51496887207031
13213,64.64751434326172
13215,69.2092056274414
13217,67.46548461914062
13219,68.39481353759766
13221,68.42578125
13223,64.96895599365234
13225,66.11486053466797
13227,63.49462890625
13229,74.9765396118164
13231,67.39509582519531
13233,64.48734283447266
13235,66.25833129882812
13237,67.615234375
13239,70.36688995361328
13241,64.27324676513672
13243,69.98858642578125
13245,69.21475219726562
13247,66.91635131835938
13249,66.54181671142578
13251,71.93067169189453
13253,75.49651336669922
13255,67.36865997314453
13257,67.52661895751953
13259,69.25206756591797
13261,67.2160873413086
13263,67.03881072998047
13265,66.83770751953125
13267,73.4053955078125
13269,66.39322662353516
13271,69.30538940429688
13273,69.27027130126953
13275,74.13492584228516
13277,70.18663024902344
13279,71.82695770263672
13281,63.496734619140625
13283,69.54366302490234
13285,68.12010955810547
13287,68.79205322265625
13289,66.1923599243164
13291,63.540061950683594
13293,66.87091064453125
13295,64.36002349853516
13297,67.59774780273438
13299,75.60962677001953
13301,67.00353240966797
13303,67.47628021240234
13305,75.4373779296875
13307,67.931884765625
13309,69.72191619873047
13311,64.84056091308594
13313,65.27159118652344
13315,67.48314666748047
13317,66.71092987060547
13319,66.7473373413086
13321,69.69991302490234
16001,53.791500091552734
16003,46.363739013671875
16005,47.90543746948242
16007,44.14045333862305
16009,45.15020751953125
16011,46.672386169433594
16013,46.40209197998047
16015,46.52368927001953
16017,38.3906364440918
16019,43.76128005981445
16021,35.16948318481445
16023,43.95121383666992
16025,45.8396110534668
16027,55.11981201171875
16029,44.59149169921875
16031,49.60890197753906
16033,39.729736328125
16035,43.34445571899414
16037,43.401214599609375
16039,51.41801071166992
16041,48.15333938598633
16043,39.3774528503418
16045,50.31968307495117
16047,54.15268325805664
16049,44.62042999267578
16051,44.080657958984375
16053,53.76776123046875
16055,44.05815124511719
16057,47.66764831542969
16059,41.11446762084961
16061,46.43329620361328
16063,52.16901397705078
16065,43.053218841552734
16067,51.5655632019043
16069,48.65121841430664
16071,48.5101432800293
16073,52.67334747314453
16075,52.77482223510742
16077,48.56020736694336
16079,39.80052947998047
16081,40.698123931884766
16083,52.20758056640625
16085,44.32282638549805
16087,48.54435729980469
17001,30.98703384399414
17003,47.01708221435547
17005,39.04966354370117
17007,22.966602325439453
17009,32.02653121948242
17011,25.545961380004883
17013,34.6554069519043
17015,25.949771881103516
17017,33.34103012084961
17019,32.896507263183594
17021,36.46744918823242
17023,39.25347900390625
17025,39.18764877319336
17027,39.53327941894531
17029,37.00075912475586
17031,28.326709747314453
17033,40.810035705566406
17035,38.120094299316406
17037,23.469036102294922
17039,32.00364303588867
17041,35.64618682861328
17043,26.847942352294922
17045,37.51250076293945
17047,42.37672805786133
17049,37.90022659301758
17051,38.695796966552734
17053,29.720117568969727
17055,41.65460205078125
17057,29.84946060180664
17059,46.37446212768555
17061,34.99776077270508
17063,26.386371612548828
17065,42.59587478637695
17067,28.859516143798828
17069,47.79738998413086
17071,27.575054168701172
17073,25.649946212768555
17075,32.34563064575195
17077,41.4910774230957
17079,39.0662727355957
17081,40.662811279296875
17083,35.55439758300781
17085,24.219884872436523
17087,45.79507064819336
17089,24.623319625854492
17091,30.982309341430664
17093,25.557031631469727
17095,26.132144927978516
17097,24.85093116760254
17099,24.474891662597656
17101,42.454219818115234
17103,24.6861629486084
17105,27.114694595336914
17107,33.439632415771484
17109,28.848501205444336
17111,23.339569091796875
17113,29.39812469482422
17115,34.1119270324707
17117,36.28852462768555
17119,37.70125198364258
17121,39.4103889465332
17123,26.48406410217285
17125,32.76476287841797
17127,49.56747817993164
17129,33.938865661621094
17131,26.147722244262695
17133,40.07072067260742
17135,38.13666915893555
17137,34.33835983276367
17139,35.05855941772461
17141,24.570274353027344
17143,28.501935958862305
17145,40.63727569580078
17147,32.951759338378906
17149,33.02075958251953
17151,47.650535583496094
17153,47.426448822021484
17155,25.69133186340332
17157,39.904354095458984
17159,40.270816802978516
17161,26.065820693969727
17163,39.62837219238281
17165,44.7429313659668
17167,35.35128402709961
17169,30.98476219177246
17171,34.14250183105469
17173,36.36958694458008
17175,25.879667282104492
17177,24.563573837280273
17179,30.565475463867188
17181,44.27942657470703
17183,34.908145904541016
17185,43.592041015625
17187,26.501142501831055
17189,40.184295654296875
17191,41.01291275024414
17193,44.5488395690918
17195,26.079574584960938
17197,29.04129981994629
17199,42.824974060058594
17201,23.613990783691406
17203,27.947885513305664
18001,38.9708251953125
18003,36.624168395996094
18005,49.985992431640625
18007,34.96257781982422
18009,40.890724182128906
18011,40.54533767700195
18013,47.67122268676758
18015,38.816410064697266
18017,37.936614990234375
18019,57.70491409301758
18021,42.26786422729492
18023,39.86215591430664
18025,55.00605010986328
18027,47.537105560302734
18029,53.76850891113281
18031,49.425533294677734
18033,33.38977813720703
18035,43.32402420043945
18037,51.627586364746094
18039,32.828468322753906
18041,47.156620025634766
18043,58.37293243408203
18045,37.790977478027344
18047,50.25309753417969
18049,35.85817337036133
18051,46.867530822753906
18053,39.82691192626953
18055,45.069271087646484
18057,41.90262222290039
18059,44.42864990234375
18061,58.46156692504883
18063,42.130470275878906
18065,44.1717643737793
18067,39.487483978271484
18069,38.44279098510742
18071,51.5530891418457
18073,34.65596008300781
18075,41.215457916259766
18077,54.729393005371094
18079,52.139583587646484
18081,46.32620620727539
18083,44.91758346557617
18085,34.981380462646484
18087,31.948320388793945
18089,31.85024642944336
18091,32.81816482543945
18093,49.22107696533203
18095,42.802310943603516
18097,43.90231704711914
18099,34.35311508178711
18101,48.86630630493164
18103,37.49563980102539
18105,46.05519104003906
18107,39.428443908691406
18109,44.5665168762207
18111,33.967262268066406
18113,33.80674743652344
18115,55.68811798095703
18117,52.248023986816406
18119,43.931739807128906
18121,39.56290054321289
18123,55.6439094543457
18125,48.73904037475586
18127,32.482948303222656
18129,46.819210052490234
18131,35.64937973022461
18133,41.406700134277344
18135,42.8135871887207
18137,51.89764404296875
18139,46.8809814453125
18141,32.95811462402344
18143,54.968658447265625
18145,47.573951721191406
18147,53.80390548706055
18149,34.603214263916016
18151,31.741214752197266
18153,42.19799041748047
18155,56.417137145996094
18157,38.20582580566406
18159,40.64437484741211
18161,47.871036529541016
18163,49.0311279296875
18165,37.994781494140625
18167,40.681148529052734
18169,37.253135681152344
18171,36.05885314941406
18173,51.2280387878418
18175,53.9697265625
18177,44.80722427368164
18179,39.40706253051758
18181,36.4680290222168
18183,36.01626968383789
19001,21.827199935913086
19003,21.435041427612305
19005,21.014707565307617
19007,25.258529663085938
19009,19.22834587097168
19011,19.8505916595459
19013,20.45416831970215
19015,19.030879974365234
19017,20.275894165039062
19019,19.558528900146484
19021,15.682866096496582
19023,19.245182037353516
19025,17.655750274658203
19027,18.562183380126953
19029,20.536087036132812
19031,23.588211059570312
19033,17.291584014892578
19035,15.506526947021484
19037,18.914981842041016
19039,21.75091552734375
19041,15.748584747314453
19043,20.836158752441406
19045,25.491069793701172
19047,17.644275665283203
19049,20.313282012939453
19051,24.591598510742188
19053,22.690046310424805
19055,20.25269317626953
19057,26.792211532592773
19059,14.477299690246582
19061,21.673961639404297
19063,14.760387420654297
19065,19.77869987487793
19067,18.30396270751953
19069,17.55781364440918
19071,20.236284255981445
19073,18.776756286621094
19075,18.99702262878418
19077,20.56804084777832
19079,17.768949508666992
19081,16.59099578857422
19083,18.0015811920166
19085,18.059064865112305
19087,25.69101905822754
19089,17.823471069335938
19091,17.00657081604004
19093,16.06324577331543
19095,22.008167266845703
19097,24.227493286132812
19099,20.530845642089844
19101,23.5595703125
19103,23.028945922851562
19105,22.24008560180664
19107,23.189863204956055
19109,16.056400299072266
19111,27.56584930419922
19113,21.08003807067871
19115,25.431161880493164
19117,22.99970817565918
19119,14.805255889892578
19121,21.456981658935547
19123,23.15786361694336
19125,22.629161834716797
19127,19.15765953063965
19129,19.740665435791016
19131,17.358991622924805
19133,16.914548873901367
19135,24.10811424255371
19137,20.368688583374023
19139,24.529272079467773
19141,15.431629180908203
19143,13.8427734375
19145,20.81114387512207
19147,15.781383514404297
19149,15.699341773986816
19151,16.93895721435547
19153,19.937227249145508
19155,19.33319091796875
19157,21.10346221923828
19159,21.50042724609375
19161,16.705293655395508
19163,25.530963897705078
19165,18.48954200744629
19167,15.186285018920898
19169,19.07396697998047
19171,19.726760864257812
19173,21.19944190979004
19175,21.99727439880371
19177,24.716167449951172
19179,24.016149520874023
19181,21.554899215698242
19183,23.9580078125
19185,23.698190689086914
19187,17.56522560119629
19189,15.849379539489746
19191,20.061513900756836
19193,16.25990867614746
19195,16.477636337280273
19197,16.98196029663086
20001,30.869848251342773
20003,28.480266571044922
20005,23.76885414123535
20007,27.55147361755371
20009,24.807018280029297
20011,30.986345291137695
20013,23.365705490112305
20015,31.70534324645996
20017,26.77223777770996
20019,41.898441314697266
20021,36.70352554321289
20023,24.27948760986328
20025,28.058631896972656
20027,26.4731502532959
20029,29.53082847595215
20031,28.91509246826172
20033,27.537214279174805
20035,38.503971099853516
20037,33.632728576660156
20039,25.057418823242188
20041,26.430370330810547
20043,23.286178588867188
20045,26.613147735595703
20047,23.810449600219727
20049,36.697303771972656
20051,26.759136199951172
20053,27.550474166870117
20055,25.47541618347168
20057,25.16214942932129
20059,27.415239334106445
20061,25.487192153930664
20063,24.875463485717773
20065,27.161745071411133
20067,28.704242706298828
20069,25.81018829345703
20071,26.7949275970459
20073,31.291601181030273
20075,27.432872772216797
20077,29.048933029174805
20079,28.689655303955078
20081,28.331073760986328
20083,24.555137634277344
20085,23.651020050048828
20087,25.112485885620117
20089,30.430261611938477
20091,26.992870330810547
20093,26.650203704833984
20095,26.940088272094727
20097,24.810155868530273
20099,38.34502029418945
20101,24.223373413085938
20103,25.772735595703125
20105,29.415700912475586
20107,29.598169326782227
20109,25.920875549316406
20111,27.61166763305664
20113,27.405569076538086
20115,27.51740837097168
20117,23.56945037841797
20119,28.893306732177734
20121,28.134803771972656
20123,31.615079879760742
20125,40.518959045410156
20127,25.23248863220215
20129,30.30436134338379
20131,22.98165512084961
20133,34.068199157714844
20135,24.21149253845215
20137,26.652572631835938
20139,27.10764503479004
20141,30.98958969116211
20143,28.135093688964844
20145,23.10232162475586
20147,28.793506622314453
20149,23.710220336914062
20151,24.743465423583984
20153,23.247554779052734
20155,26.272470474243164
20157,28.3228759765625
20159,25.981775283813477
20161,25.014314651489258
20163,29.223630905151367
20165,24.111087799072266
20167,28.592912673950195
20169,27.545703887939453
20171,25.1008358001709
20173,30.64006996154785
20175,30.350248336791992
20177,26.05150032043457
20179,25.543149948120117
20181,26.339994430541992
20183,30.74755859375
20185,23.93384552001953
20187,28.165006637573242
20189,30.586576461791992
20191,33.231502532958984
20193,24.645193099975586
20195,25.52389144897461
20197,24.86957550048828
20199,28.22327423095703
20201,24.77540397644043
20203,25.878353118896484
20205,35.16761779785156
20207,31.121187210083008
20209,26.413280487060547
21001,64.49832916259766
21003,62.13384246826172
21005,62.4727783203125
21007,49.45415496826172
21009,63.43370819091797
21011,63.52750778198242
21013,62.13101577758789
21015,56.44112014770508
21017,63.04912185668945
21019,66.03449249267578
21021,64.35202026367188
21023,61.42789840698242
21025,63.893795013427734
21027,59.30088806152344
21029,61.52207946777344
21031,60.9015998840332
21033,53.272117614746094
21035,53.673194885253906
21037,58.348411560058594
21039,50.4716796875
21041,57.785831451416016
21043,64.88872528076172
21045,64.50850677490234
21047,57.500553131103516
21049,64.07463073730469
21051,64.30427551269531
21053,65.64623260498047
21055,50.311527252197266
21057,65.6805191040039
21059,55.1497802734375
21061,63.152130126953125
21063,64.5618667602539
21065,64.65293884277344
21067,63.53969192504883
21069,63.36759948730469
21071,65.61628723144531
21073,61.594757080078125
21075,50.605751037597656
21077,58.149940490722656
21079,64.74237060546875
21081,59.04646682739258
21083,52.08552551269531
21085,61.78004837036133
21087,64.29854583740234
21089,65.4350814819336
21091,56.48337936401367
21093,61.88144302368164
21095,60.311607360839844
21097,61.62045669555664
21099,63.89096450805664
21101,50.69857406616211
21103,59.1248779296875
21105,50.92289733886719
21107,54.34732437133789
21109,64.03172302246094
21111,60.30409622192383
21113,64.26080322265625
21115,65.95108795166016
21117,57.39051818847656
21119,63.600162506103516
21121,64.19344329833984
21123,62.7232666015625
21125,64.80719757080078
21127,66.29386901855469
21129,64.41082000732422
21131,62.69931411743164
21133,62.66713333129883
21135,64.12549591064453
21137,64.48123931884766
21139,50.97069549560547
21141,59.01152420043945
21143,53.485626220703125
21145,51.14720153808594
21147,64.9039306640625
21149,55.21737289428711
21151,64.739013671875
21153,64.33979034423828
21155,63.57653045654297
21157,53.11594009399414
21159,66.9085922241211
21161,62.85204315185547
21163,59.35077667236328
21165,63.0755729675293
21167,63.86946487426758
21169,63.86606216430664
21171,63.89482498168945
21173,63.70038986206055
21175,63.94175720214844
21177,57.78105545043945
21179,62.17784881591797
21181,62.924644470214844
21183,58.8354377746582
21185,58.61849594116211
21187,59.56233596801758
21189,64.46214294433594
21191,60.25495529174805
21193,63.28998947143555
21195,65.56166076660156
21197,64.03619384765625
21199,65.20762634277344
21201,62.31611251831055
21203,64.33984375
21205,63.21999740600586
21207,64.85506439208984
21209,61.84907531738281
21211,60.368263244628906
21213,60.14992904663086
21215,61.36731719970703
21217,63.98817825317383
21219,58.43601989746094
21221,56.036155700683594
21223,57.05119323730469
21225,48.82667541503906
21227,62.146461486816406
21229,62.975521087646484
21231,65.41034698486328
21233,51.654640197753906
21235,64.5370864868164
21237,63.41984176635742
21239,63.28396987915039
22001,77.8007583618164
22003,74.60546875
22005,79.97895812988281
22007,81.13874816894531
22009,73.59342956542969
22011,73.75323486328125
22013,66.40377807617188
22015,65.13558197021484
22017,65.4884262084961
22019,74.85272979736328
22021,67.80015563964844
22023,76.99124908447266
22025,69.03519439697266
22027,63.04879379272461
22029,70.27068328857422
22031,65.81499481201172
22033,78.96607208251953
22035,64.09396362304688
22037,76.9556884765625
22039,75.42646789550781
22041,66.7522201538086
22043,69.87090301513672
22045,80.85545349121094
22047,80.0023422241211
22049,67.57598114013672
22051,81.87112426757812
22053,75.79045867919922
22055,79.84071350097656
22057,82.56780242919922
22059,69.5491714477539
22061,66.0418472290039
22063,79.43234252929688
22065,65.23243713378906
22067,64.68627166748047
22069,69.43253326416016
22071,79.25430297851562
22073,66.62958526611328
22075,81.47722625732422
22077,77.44732666015625
22079,72.47943878173828
22081,67.33367919921875
22083,66.24138641357422
22085,68.5294189453125
22087,78.9805908203125
22089,82.10954284667969
22091,77.66561126708984
22093,80.7979965209961
22095,80.99168395996094
22097,77.62046813964844
22099,80.66854095458984
22101,81.33451080322266
22103,79.23860168457031
22105,78.79973602294922
22107,66.67300415039062
22109,82.82239532470703
22111,64.62104797363281
22113,80.04972839355469
22115,72.4521484375
22117,77.4799575805664
22119,64.33340454101562
22121,79.28740692138672
22123,64.12316131591797
22125,75.85454559326172
22127,68.52857971191406
23001,37.675933837890625
23003,26.4376163482666
23005,39.1539421081543
23007,30.833444595336914
23009,36.90999221801758
23011,36.987525939941406
23013,38.04229736328125
23015,38.432682037353516
23017,33.8852653503418
23019,33.0548210144043
23021,28.913957595825195
23023,38.872615814208984
23025,29.683975219726562
23027,36.47828674316406
23029,37.106788635253906
23031,41.70009231567383
24001,65.34371948242188
24003,65.18897247314453
24005,64.38020324707031
24009,64.5679702758789
24011,65.9017105102539
24013,64.98870849609375
24015,62.29991912841797
24017,66.50334167480469
24019,64.85511779785156
24021,66.32386779785156
24023,56.577152252197266
24025,62.8540153503418
24027,65.62943267822266
24029,63.54085922241211
24031,66.60614013671875
24033,66.35352325439453
24035,64.47938537597656
24037,64.31896209716797
24039,64.23778533935547
24041,64.47701263427734
24043,67.44830322265625
24045,65.8536148071289
24047,64.94944763183594
24510,64.88583374023438
25001,58.82271957397461
25003,46.46054458618164
25005,59.52803039550781
25007,61.80195236206055
25009,48.71406936645508
25011,46.557308197021484
25013,52.91331481933594
25015,49.786712646484375
25017,51.69319152832031
25019,61.82150650024414
25021,56.121097564697266
25023,58.12382507324219
25025,53.11638259887695
25027,51.77091979980469
26001,24.77399253845215
26003,21.45113182067871
26005,29.005672454833984
26007,23.649492263793945
26009,24.238086700439453
26011,26.816913604736328
26013,15.845929145812988
26015,28.695072174072266
26017,27.065628051757812
26019,25.648597717285156
26021,31.223546981811523
26023,30.77574348449707
26025,29.553924560546875
26027,30.835519790649414
26029,24.08902359008789
26031,22.905906677246094
26033,20.340869903564453
26035,25.348737716674805
26037,28.158220291137695
26039,23.472211837768555
26041,23.20478057861328
26043,19.473970413208008
26045,28.12774085998535
26047,23.478912353515625
26049,29.736949920654297
26051,26.3629150390625
26053,15.101228713989258
26055,25.830947875976562
26057,27.715391159057617
26059,30.142494201660156
26061,17.007047653198242
26063,29.42424774169922
26065,27.9984188079834
26067,27.905540466308594
26069,26.611865997314453
26071,15.941811561584473
26073,26.665536880493164
26075,28.244590759277344
26077,29.765380859375
26079,24.385303497314453
26081,28.071672439575195
26083,17.329036712646484
26085,26.19630241394043
26087,30.513534545898438
26089,25.17476463317871
26091,30.28103256225586
26093,28.539993286132812
26095,21.229726791381836
26097,22.12272071838379
26099,32.54655838012695
26101,25.442659378051758
26103,18.15205192565918
26105,25.263446807861328
26107,26.419628143310547
26109,22.809206008911133
26111,27.147615432739258
26113,24.892465591430664
26115,31.63843536376953
26117,27.007009506225586
26119,23.105194091796875
26121,28.026487350463867
26123,27.259654998779297
26125,30.30940818786621
26127,26.337604522705078
26129,25.806676864624023
26131,15.866936683654785
26133,25.38805389404297
26135,23.946842193603516
26137,22.15461540222168
26139,28.571022033691406
26141,22.287700653076172
26143,24.7988224029541
26145,28.577341079711914
26147,32.56523895263672
26149,30.555908203125
26151,30.950977325439453
26153,23.52887535095215
