GEOID,tmax
01001,77.38292694091797
01003,80.55369567871094
01005,75.99868774414062
01007,75.21879577636719
01009,68.51168060302734
01011,76.1099853515625
01013,77.8140640258789
01015,70.86829376220703
01017,72.9982681274414
01019,68.82035827636719
01021,76.16329956054688
01023,78.12277221679688
01025,78.50994873046875
01027,72.0877685546875
01029,69.81546783447266
01031,76.96658325195312
01033,67.36537170410156
01035,78.83970642089844
01037,75.37657928466797
01039,78.31013488769531
01041,77.2491683959961
01043,67.44972229003906
01045,76.3852767944336
01047,77.5184097290039
01049,65.31330871582031
01051,76.8534927368164
01053,79.98968505859375
01055,68.9975814819336
01057,71.63442993164062
01059,67.77320098876953
01061,77.15032196044922
01063,74.81359100341797
01065,75.28093719482422
01067,76.1739730834961
01069,76.5348892211914
01071,64.06253051757812
01073,72.19564819335938
01075,72.28975677490234
01077,66.12075805664062
01079,66.01446533203125
01081,74.11473846435547
01083,64.22267150878906
01085,78.03616333007812
01087,76.11739349365234
01089,64.10759735107422
01091,76.81364440917969
01093,69.6884536743164
01095,65.85061645507812
01097,80.33990478515625
01099,78.75228118896484
01101,77.58671569824219
01103,65.40389251708984
01105,76.1684341430664
01107,73.70599365234375
01109,76.52359771728516
01111,71.6043701171875
01113,75.66024017333984
01115,71.24208068847656
01117,74.3874282836914
01119,75.80422973632812
01121,73.84004974365234
01123,74.43910217285156
01125,73.63153839111328
01127,70.88720703125
01129,80.13837432861328
01131,77.8956298828125
01133,67.95588684082031
04001,66.58673858642578
04003,79.23973846435547
04005,66.48353576660156
04007,72.08238983154297
04009,76.32920837402344
04011,71.55760955810547
04012,82.7088394165039
04013,83.4167251586914
04015,73.8670425415039
04017,68.16899108886719
04019,81.84612274169922
04021,83.11550903320312
04023,77.62979125976562
04025,71.32166290283203
04027,84.2154541015625
05001,72.42829132080078
05003,77.23987579345703
05005,70.4405746459961
05007,72.50189971923828
05009,70.97480010986328
05011,77.23400115966797
05013,77.79957580566406
05015,71.01821899414062
05017,76.56208038330078
05019,77.34312438964844
05021,64.97053527832031
05023,66.54207611083984
05025,76.21405792236328
05027,79.2523193359375
05029,72.29862976074219
05031,66.0287857055664
05033,75.02208709716797
05035,68.96500396728516
05037,67.70423889160156
05039,76.86747741699219
05041,74.2509994506836
05043,75.78337097167969
05045,70.58898162841797
05047,74.08960723876953
05049,68.85083770751953
05051,74.63557434082031
05053,75.62274169921875
05055,65.25836181640625
05057,78.74281311035156
05059,75.88169860839844
05061,77.85835266113281
05063,66.36593627929688
05065,68.04117584228516
05067,66.52335357666016
05069,74.25624084472656
05071,72.15269470214844
05073,79.67913818359375
05075,66.31547546386719
05077,70.11344909667969
05079,74.72089385986328
05081,80.13118743896484
05083,75.00057220458984
05085,71.2248764038086
05087,69.94528198242188
05089,71.24687957763672
05091,79.80098724365234
05093,66.76576232910156
05095,70.37407684326172
05097,75.02446746826172
05099,78.50131225585938
05101,69.34687805175781
05103,78.39753723144531
05105,73.78489685058594
05107,71.65675354003906
05109,76.96989440917969
05111,66.81853485107422
05113,75.48944854736328
05115,72.0938720703125
05117,69.8949203491211
05119,72.80791473388672
05121,66.4247055053711
05123,68.93737030029297
05125,74.037353515625
05127,75.6122055053711
05129,69.60299682617188
05131,77.02346801757812
05133,79.18445587158203
05135,66.97773742675781
05137,67.39639282226562
05139,78.64875030517578
05141,68.84183502197266
05143,72.01545715332031
05145,67.5969009399414
05147,67.87663269042969
05149,74.75111389160156
06001,71.6689682006836
06003,56.02647018432617
06005,73.98299407958984
06007,76.12274169921875
06009,75.08161163330078
06011,79.56657409667969
06013,75.44601440429688
06015,54.59514236450195
06017,67.58063507080078
06019,71.3677978515625
06021,76.08988189697266
06023,57.191593170166016
06025,83.26664733886719
06027,74.499267578125
06029,73.88399505615234
06031,79.95846557617188
06033,69.66957092285156
06035,61.18735885620117
06037,65.82386779785156
06039,72.35913848876953
06041,65.83048248291016
06043,71.06363677978516
06045,63.44844436645508
06047,80.33312225341797
06049,60.410728454589844
06051,59.76377487182617
06053,73.18964385986328
06055,76.12760162353516
06057,66.49048614501953
06059,62.50560760498047
06061,68.39131164550781
06063,60.988887786865234
06065,74.46865844726562
06067,82.5902099609375
06069,73.98909759521484
06071,78.79625701904297
06073,60.917449951171875
06075,64.6162109375
06077,81.12643432617188
06079,72.66641998291016
06081,64.9040298461914
06083,65.75430297851562
06085,71.06979370117188
06087,66.74856567382812
06089,67.80111694335938
06091,60.027774810791016
06093,55.91027069091797
06095,79.47156524658203
06097,69.6971206665039
06099,79.45634460449219
06101,83.19837188720703
06103,71.61170196533203
06105,58.35700225830078
06107,68.01570129394531
06109,64.1697998046875
06111,64.3858413696289
06113,81.75426483154297
06115,78.4412841796875
08001,54.970001220703125
08003,57.064598083496094
08005,54.208526611328125
08007,57.63669204711914
08009,65.69320678710938
08011,63.02547073364258
08013,49.18739318847656
08014,53.7585563659668
08015,42.740875244140625
08017,59.504478454589844
08019,41.18134307861328
08021,54.81962966918945
08023,52.775146484375
08025,60.47189712524414
08027,46.425682067871094
08029,52.66913986206055
08031,53.67742156982422
08033,53.507659912109375
08035,49.287296295166016
08037,43.47144317626953
08039,53.832393646240234
08041,52.46705627441406
08043,49.465694427490234
08045,48.43033981323242
08047,43.512332916259766
08049,43.20238494873047
08051,45.89405059814453
08053,46.420143127441406
08055,53.189292907714844
08057,44.70323181152344
08059,48.09600830078125
08061,61.57107925415039
08063,57.58779525756836
08065,39.162841796875
08067,57.412601470947266
08069,48.9442138671875
08071,59.23456573486328
08073,57.601131439208984
08075,56.08698272705078
08077,53.72422409057617
08079,48.26560592651367
08081,53.27579116821289
08083,61.172428131103516
08085,55.46162414550781
08087,56.17015838623047
08089,61.93875503540039
08091,50.41359329223633
08093,40.91037368774414
08095,57.1214485168457
08097,42.274574279785156
08099,65.08331298828125
08101,59.26421356201172
08103,51.65601348876953
08105,53.72332000732422
08107,47.04252624511719
08109,49.49763870239258
08111,44.850624084472656
08113,54.466148376464844
08115,57.20798873901367
08117,40.078575134277344
08119,41.95676040649414
08121,55.68650817871094
08123,55.75658416748047
08125,57.17395782470703
09001,46.241615295410156
09003,50.20706558227539
09005,45.71072769165039
09007,50.031890869140625
09009,48.30632781982422
09011,51.18064880371094
09013,50.52828598022461
09015,51.74606704711914
10001,59.77754592895508
10003,56.18367004394531
10005,62.4185905456543
11001,59.86249923706055
12001,79.02018737792969
12003,78.66130828857422
12005,77.3465347290039
12007,78.66497039794922
12009,77.02218627929688
12011,85.705322265625
12013,77.635986328125
12015,81.1934814453125
12017,79.20935821533203
12019,78.72472381591797
12021,83.83464813232422
12023,78.60592651367188
12027,82.1349105834961
12029,78.53510284423828
12031,78.8470687866211
12033,80.99563598632812
12035,77.10423278808594
12037,77.77375030517578
12039,77.62566375732422
12041,79.1487808227539
12043,82.71227264404297
12045,78.19859313964844
12047,78.54627990722656
12049,82.16510772705078
12051,83.96492004394531
12053,79.94390869140625
12055,82.06102752685547
12057,80.78307342529297
12059,77.42127990722656
12061,80.0479736328125
12063,77.05630493164062
12065,78.3251724243164
12067,78.76063537597656
12069,79.79875946044922
12071,81.00755310058594
12073,78.25670623779297
12075,78.89447784423828
12077,78.34251403808594
12079,78.58692932128906
12081,82.16348266601562
12083,79.40148162841797
12085,81.8356704711914
12086,86.64908599853516
12087,84.9428939819336
12089,79.23828887939453
12091,79.76787567138672
12093,82.20270538330078
12095,79.28905487060547
12097,80.6694564819336
12099,84.28082275390625
12101,80.75301361083984
12103,79.6960678100586
12105,81.32054138183594
12107,78.71710968017578
12109,77.4028091430664
12111,80.7109603881836
12113,80.72075653076172
12115,81.87610626220703
12117,78.64424133300781
12119,80.34330749511719
12121,78.61593627929688
12123,78.0953598022461
12125,78.71599578857422
12127,77.08616638183594
12129,77.83702087402344
12131,78.24325561523438
12133,77.4129409790039
13001,77.91108703613281
13003,78.01985931396484
13005,77.9894790649414
13007,77.46637725830078
13009,75.27488708496094
13011,72.14112091064453
13013,71.7073745727539
13015,68.20276641845703
13017,77.3809585571289
13019,77.87116241455078
13021,75.52313232421875
13023,76.46578979492188
13025,79.12740325927734
13027,78.18317413330078
13029,77.8487777709961
13031,77.14398193359375
13033,76.3680419921875
13035,73.37693786621094
13037,76.87934875488281
13039,79.2694320678711
13043,76.88723754882812
13045,69.99003601074219
13047,65.30146026611328
13049,78.94426727294922
13051,77.46636199951172
13053,75.40017700195312
13055,67.05169677734375
13057,67.8473129272461
13059,73.1097412109375
13061,76.3243408203125
13063,71.01496887207031
13065,78.40077209472656
13067,69.04747772216797
13069,77.67760467529297
13071,77.61153411865234
13073,75.63738250732422
13075,77.9267578125
13077,71.55996704101562
13079,75.10847473144531
13081,76.80574035644531
13083,63.34436798095703
13085,66.5570068359375
13087,77.6434555053711
13089,70.61001586914062
13091,76.92084503173828
13093,76.53827667236328
13095,77.34646606445312
13097,69.69645690917969
13099,76.80438995361328
13101,78.42721557617188
13103,77.3729248046875
13105,74.60366821289062
13107,76.49531555175781
13109,77.53870391845703
13111,62.10857391357422
13113,71.44651794433594
13115,68.50646209716797
13117,68.6856460571289
13119,73.39193725585938
13121,70.01293182373047
13123,63.238006591796875
13125,75.10482025146484
13127,79.00934600830078
13129,67.61412048339844
13131,77.71540069580078
13133,74.11473083496094
13135,70.33948516845703
13137,68.38623046875
13139,69.73999786376953
13141,74.72147369384766
13143,68.57210540771484
13145,73.43419647216797
13147,73.87220001220703
13149,71.84634399414062
13151,72.06094360351562
13153,76.22411346435547
13155,77.45682525634766
13157,72.20626831054688
13159,74.0450210571289
13161,77.58460998535156
13163,75.76470184326172
13165,76.64537811279297
13167,75.98804473876953
13169,74.89595794677734
13171,73.09146881103516
13173,78.1864013671875
13175,76.53260040283203
13177,76.8499984741211
13179,78.21277618408203
13181,75.17752075195312
13183,78.65779876708984
13185,78.21236419677734
13187,65.7291488647461
13189,75.0859603881836
13191,78.56117248535156
13193,75.95752716064453
13195,73.3905258178711
13197,74.80924987792969
13199,72.40470886230469
13201,77.3076171875
13205,77.589599609375
13207,74.31739807128906
13209,77.13146209716797
13211,73.61714172363281
13213,65.60619354248047
13215,75.09430694580078
13217,72.76204681396484
13219,73.1197509765625
13221,74.10865783691406
13223,68.64163970947266
13225,75.542236328125
13227,65.6690444946289
13229,78.63509368896484
13231,72.5196533203125
13233,68.81755065917969
13235,76.93509674072266
13237,74.51286315917969
13239,76.02977752685547
13241,64.84536743164062
13243,75.99092864990234
13245,76.30164337158203
13247,71.88328552246094
13249,75.3553466796875
13251,76.88147735595703
13253,77.40322875976562
13255,72.29475402832031
13257,72.38726806640625
13259,75.55551147460938
13261,76.07556915283203
13263,74.01508331298828
13265,74.44407653808594
13267,77.61986541748047
13269,74.91175079345703
13271,77.56639099121094
13273,76.38351440429688
13275,77.97734069824219
13277,77.40856170654297
13279,77.32463073730469
13281,62.350074768066406
13283,76.6449203491211
13285,72.75003814697266
13287,77.00324249267578
13289,75.82276916503906
13291,62.3042106628418
13293,73.70933532714844
13295,64.99554443359375
13297,72.15686798095703
13299,78.46031188964844
13301,74.73186492919922
13303,75.48429870605469
13305,78.73640441894531
13307,75.55934143066406
13309,77.43175506591797
13311,66.67326354980469
13313,65.9957275390625
13315,77.12301635742188
13317,74.69307708740234
13319,75.81454467773438
13321,77.07169342041016
16001,64.49520874023438
16003,52.63555908203125
16005,54.7518424987793
16007,51.86628723144531
16009,50.56769561767578
16011,55.01835250854492
16013,52.680381774902344
16015,53.861289978027344
16017,48.757606506347656
16019,50.96710205078125
16021,44.508060455322266
16023,51.832908630371094
16025,51.51372146606445
16027,67.2159652709961
16029,51.444034576416016
16031,57.63715744018555
16033,48.273155212402344
16035,50.52644348144531
16037,47.59809494018555
16039,57.683448791503906
16041,54.68584060668945
16043,48.67581558227539
16045,61.11907958984375
16047,60.48684310913086
16049,50.22716522216797
16051,54.56709289550781
16053,61.580265045166016
16055,50.587608337402344
16057,52.7978630065918
16059,47.727317810058594
16061,53.09342575073242
16063,58.99271774291992
16065,51.73118209838867
16067,59.511234283447266
16069,57.245174407958984
16071,56.023189544677734
16073,59.19580078125
16075,65.11978149414062
16077,56.643707275390625
16079,46.247798919677734
16081,48.29988479614258
16083,60.1092643737793
16085,49.13388442993164
16087,58.290592193603516
17001,61.11442565917969
17003,64.34095001220703
17005,64.1226806640625
17007,47.8336067199707
17009,61.267940521240234
17011,53.43505859375
17013,65.17118072509766
17015,49.16402816772461
17017,61.547340393066406
17019,57.87915802001953
17021,61.9642333984375
17023,59.49987030029297
17025,62.78093338012695
17027,64.88201141357422
17029,59.678688049316406
17031,49.3838005065918
17033,60.335533142089844
17035,60.54386901855469
17037,49.917110443115234
17039,58.870147705078125
17041,59.16058349609375
17043,50.355743408203125
17045,58.503684997558594
17047,62.24965286254883
17049,62.08493423461914
17051,63.279029846191406
17053,55.876434326171875
17055,64.59977722167969
17057,58.78204345703125
17059,63.42451095581055
17061,64.18533325195312
17063,53.412052154541016
17065,63.84233093261719
17067,58.344058990478516
17069,63.26388931274414
17071,55.67405700683594
17073,53.36905288696289
17075,55.20649337768555
17077,64.86874389648438
17079,61.20209884643555
17081,64.45614624023438
17083,65.014404296875
17085,48.152061462402344
17087,63.836429595947266
17089,49.82719421386719
17091,53.6361083984375
17093,51.97006607055664
17095,55.66425323486328
17097,46.602054595947266
17099,53.391021728515625
17101,60.846954345703125
17103,50.962486267089844
17105,55.07451248168945
17107,60.166664123535156
17109,58.21469497680664
17111,47.63618087768555
17113,57.23040771484375
17115,60.267757415771484
17117,63.48480224609375
17119,64.98965454101562
17121,63.85540771484375
17123,55.696598052978516
17125,60.41534423828125
17127,63.831119537353516
17129,61.0060920715332
17131,53.12668991088867
17133,66.3802490234375
17135,63.01842498779297
17137,62.36542892456055
17139,60.277286529541016
17141,49.12249755859375
17143,57.30373001098633
17145,65.03024291992188
17147,59.02873611450195
17149,63.19182205200195
17151,63.41350173950195
17153,64.265380859375
17155,54.97048568725586
17157,65.58726501464844
17159,61.723506927490234
17161,52.1390380859375
17163,65.72835540771484
17165,63.829917907714844
17167,61.78798294067383
17169,60.296287536621094
17171,63.072174072265625
17173,61.485172271728516
17175,55.270477294921875
17177,47.80126953125
17179,58.62400817871094
17181,64.2699203491211
17183,57.26174545288086
17185,61.650047302246094
17187,55.55620574951172
17189,64.98441314697266
17191,63.34246826171875
17193,63.1097412109375
17195,51.29497528076172
17197,52.388248443603516
17199,64.27754211425781
17201,48.03555679321289
17203,56.640869140625
18001,52.06972885131836
18003,51.22459030151367
18005,59.46210861206055
18007,54.89621353149414
18009,53.70851516723633
18011,56.0818977355957
18013,59.16971969604492
18015,54.94206237792969
18017,53.99420928955078
18019,61.60628890991211
18021,59.04754638671875
18023,55.508792877197266
18025,60.79104995727539
18027,60.47797393798828
18029,58.215736389160156
18031,57.820289611816406
18033,49.534732818603516
18035,54.357643127441406
18037,60.82562255859375
18039,49.86433029174805
18041,55.760704040527344
18043,61.29779815673828
18045,57.01737976074219
18047,56.7592658996582
18049,52.40277099609375
18051,61.46335983276367
18053,54.30302429199219
18055,59.78151321411133
18057,56.22321319580078
18059,56.43348693847656
18061,61.14383316040039
18063,57.105899810791016
18065,54.80256652832031
18067,54.882484436035156
18069,53.0065803527832
18071,60.544151306152344
18073,52.81429672241211
18075,52.86927795410156
18077,60.29859924316406
18079,59.989681243896484
18081,58.155818939208984
18083,60.51329040527344
18085,51.337074279785156
18087,49.08708572387695
18089,50.64861297607422
18091,49.18273162841797
18093,60.1711540222168
18095,55.47365188598633
18097,57.29511642456055
18099,50.98897933959961
18101,60.379817962646484
18103,53.801300048828125
18105,59.23973846435547
18107,56.54204177856445
18109,58.50923538208008
18111,53.69794845581055
18113,49.957977294921875
18115,59.20310592651367
18117,60.44860076904297
18119,59.06272506713867
18121,57.99504089355469
18123,61.187931060791016
18125,60.863922119140625
18127,49.48862838745117
18129,62.56285858154297
18131,52.56552505493164
18133,57.670982360839844
18135,53.06544876098633
18137,58.29390335083008
18139,56.32441711425781
18141,49.603057861328125
18143,61.206932067871094
18145,57.833030700683594
18147,61.6790771484375
18149,51.28587341308594
18151,48.19490051269531
18153,59.864925384521484
18155,59.6484375
18157,55.80220031738281
18159,55.34328079223633
18161,55.39564514160156
18163,62.08306884765625
18165,58.16096496582031
18167,59.171348571777344
18169,53.36479949951172
18171,56.32850646972656
18173,61.598270416259766
18175,60.4803466796875
18177,54.33595657348633
18179,52.80393981933594
18181,54.0889778137207
18183,51.4583854675293
19001,54.54907989501953
19003,55.48823547363281
19005,46.543701171875
19007,54.70640182495117
19009,55.73676681518555
19011,47.151336669921875
19013,45.95954895019531
19015,50.17899703979492
19017,45.23746871948242
19019,46.707271575927734
19021,58.73785400390625
19023,45.13261795043945
19025,56.058021545410156
19027,57.073097229003906
19029,55.05364990234375
19031,49.49612808227539
19033,44.593467712402344
19035,60.24485397338867
19037,44.37431335449219
19039,53.90924072265625
19041,56.54793167114258
19043,47.01016616821289
19045,49.92083740234375
19047,59.525569915771484
19049,52.256675720214844
19051,54.82892990112305
19053,56.228965759277344
19055,47.30806350708008
19057,54.44878005981445
19059,54.003631591796875
19061,47.70882034301758
19063,50.825531005859375
19065,45.80274963378906
19067,44.364349365234375
19069,45.18902587890625
19071,57.70393371582031
19073,54.05940628051758
19075,45.27295684814453
19077,54.64470672607422
19079,47.54035949707031
19081,45.76099395751953
19083,45.52149200439453
19085,60.46541976928711
19087,53.61524200439453
19089,43.5588264465332
19091,50.15795135498047
19093,60.77605438232422
19095,48.8083610534668
19097,48.74296188354492
19099,47.11198425292969
19101,52.949501037597656
19103,49.626155853271484
19105,48.36958694458008
19107,50.645755767822266
19109,47.87489700317383
19111,56.41251754760742
19113,48.058528900146484
19115,52.482322692871094
19117,52.54408645629883
19119,57.0933952331543
19121,53.29823303222656
19123,49.98859405517578
19125,49.886322021484375
19127,45.685028076171875
19129,57.765159606933594
19131,43.47508239746094
19133,61.86692810058594
19135,52.19905090332031
19137,55.849998474121094
19139,51.03468704223633
19141,58.154930114746094
19143,55.7139892578125
19145,56.617862701416016
19147,52.897254943847656
19149,60.7098503112793
19151,55.11091995239258
19153,49.116050720214844
19155,57.81040573120117
19157,47.605735778808594
19159,56.864315032958984
19161,59.40629196166992
19163,51.04416275024414
19165,57.54254150390625
19167,58.89876174926758
19169,47.023921966552734
19171,46.165283203125
19173,56.604400634765625
19175,55.21095275878906
19177,55.12669372558594
19179,52.57109451293945
19181,51.258514404296875
19183,51.243431091308594
19185,55.01929473876953
19187,51.32631301879883
19189,44.77125549316406
19191,45.01591491699219
19193,61.815834045410156
19195,43.90739440917969
19197,46.87480545043945
20001,68.9355239868164
20003,68.1329574584961
20005,63.483299255371094
20007,74.3884048461914
20009,68.26922607421875
20011,69.66635131835938
20013,61.21730041503906
20015,73.17167663574219
20017,70.34892272949219
20019,75.65312194824219
20021,72.35246276855469
20023,59.10635757446289
20025,70.48086547851562
20027,67.42703247070312
20029,67.39771270751953
20031,68.65168762207031
20033,72.18903350830078
20035,76.22197723388672
20037,70.749755859375
20039,64.22100067138672
20041,69.04386901855469
20043,62.16328430175781
20045,66.88347625732422
20047,68.19966888427734
20049,73.7503433227539
20051,68.85546875
20053,68.25092315673828
20055,67.12515258789062
20057,67.94549560546875
20059,67.66490936279297
20061,68.41342163085938
20063,65.65701293945312
20065,67.02741241455078
20067,68.3823471069336
20069,67.67285919189453
20071,63.41754150390625
20073,71.60598754882812
20075,66.27938079833984
20077,76.38716888427734
20079,71.3969497680664
20081,68.09146118164062
20083,67.76512908935547
20085,64.31568908691406
20087,65.24681854248047
20089,67.14579010009766
20091,67.09480285644531
20093,66.7942886352539
20095,73.27075958251953
20097,69.28459930419922
20099,72.32434844970703
20101,66.28514862060547
20103,65.86854553222656
20105,68.6763916015625
20107,68.8010025024414
20109,63.436519622802734
20111,69.22925567626953
20113,69.54505157470703
20115,70.23008728027344
20117,63.164772033691406
20119,69.40953063964844
20121,67.9315185546875
20123,68.3906478881836
20125,73.63803100585938
20127,68.85124969482422
20129,68.64278411865234
20131,61.648895263671875
20133,70.2957534790039
20135,67.67234802246094
20137,65.87971496582031
20139,67.77071380615234
20141,68.63211059570312
20143,68.41484069824219
20145,68.10498809814453
20147,67.07608032226562
20149,65.7662582397461
20151,70.57810974121094
20153,61.353172302246094
20155,70.7170181274414
20157,66.19699096679688
20159,68.60515594482422
20161,67.07540893554688
20163,68.45075988769531
20165,68.39241027832031
20167,68.90991973876953
20169,69.0919189453125
20171,65.46827697753906
20173,73.69232940673828
20175,69.20470428466797
20177,66.74624633789062
20179,64.72819519042969
20181,59.536781311035156
20183,67.34203338623047
20185,68.88397979736328
20187,67.955322265625
20189,69.02838897705078
20191,76.6823959350586
20193,61.86943817138672
20195,67.69246673583984
20197,67.62250518798828
20199,61.43515396118164
20201,64.99103546142578
20203,64.49662017822266
20205,71.48277282714844
20207,69.65693664550781
20209,66.74140167236328
21001,60.10263442993164
21003,62.07038879394531
21005,60.89129638671875
21007,64.06038665771484
21009,61.30954360961914
21011,57.664283752441406
21013,58.258392333984375
21015,58.43745422363281
21017,57.928932189941406
21019,57.3419075012207
21021,59.751365661621094
21023,57.20330810546875
21025,59.16441345214844
21027,61.170555114746094
21029,62.16646957397461
21031,63.01362609863281
21033,63.2452507019043
21035,63.696353912353516
21037,57.77529525756836
21039,64.0062484741211
21041,60.671600341796875
21043,57.22334671020508
21045,59.52571487426758
21047,63.65637969970703
21049,57.93836975097656
21051,58.80603790283203
21053,59.23103332519531
21055,63.15646743774414
21057,60.08724594116211
21059,62.25275802612305
21061,61.98075866699219
21063,57.79135513305664
21065,58.29372787475586
21067,58.48050308227539
21069,57.1275520324707
21071,60.00004959106445
21073,60.55129623413086
21075,64.55968475341797
21077,59.944461822509766
21079,59.203556060791016
21081,58.76593780517578
21083,63.742835998535156
21085,61.5290641784668
21087,61.02838897705078
21089,56.557403564453125
21091,61.54020690917969
21093,61.21544647216797
21095,57.07843017578125
21097,58.277427673339844
21099,61.270652770996094
21101,62.6113395690918
21103,60.66318893432617
21105,64.20193481445312
21107,63.30560302734375
21109,57.525962829589844
21111,62.15025329589844
21113,59.175453186035156
21115,59.17841720581055
21117,57.823143005371094
21119,59.14749526977539
21121,59.08231735229492
21123,61.0181884765625
21125,58.58955001831055
21127,58.49653625488281
21129,58.58597946166992
21131,58.63888168334961
21133,58.6888313293457
21135,56.44371795654297
21137,58.95167541503906
21139,63.47574234008789
21141,63.78734588623047
21143,63.44584655761719
21145,63.848045349121094
21147,59.183319091796875
21149,62.898502349853516
21151,58.589656829833984
21153,58.807437896728516
21155,60.9556999206543
21157,63.6290168762207
21159,59.42045593261719
21161,56.749637603759766
21163,61.114723205566406
21165,57.30864334106445
21167,60.24952697753906
21169,60.11688995361328
21171,60.04754638671875
21173,57.56187438964844
21175,58.15454864501953
21177,63.39250564575195
21179,61.92475128173828
21181,57.50492477416992
21183,62.458309173583984
21185,61.37843704223633
21187,59.78928756713867
21189,58.79501724243164
21191,58.18572235107422
21193,59.31514358520508
21195,59.779632568359375
21197,57.95284652709961
21199,59.394561767578125
21201,57.47785949707031
21203,58.14855194091797
21205,57.19085693359375
21207,59.870933532714844
21209,59.01380157470703
21211,61.1035041809082
21213,63.268714904785156
21215,61.937171936035156
21217,60.547119140625
21219,63.81380844116211
21221,63.691429138183594
21223,60.760379791259766
21225,63.12913513183594
21227,62.94194793701172
21229,61.16661834716797
21231,59.44013595581055
21233,62.99382019042969
21235,59.43357467651367
21237,58.07789993286133
21239,59.85102462768555
22001,79.97412872314453
22003,81.58589935302734
22005,81.66703033447266
22007,80.14510345458984
22009,81.3567123413086
22011,82.47770690917969
22013,80.19345092773438
22015,80.16038513183594
22017,80.3167953491211
22019,81.50497436523438
22021,79.98200225830078
22023,78.1713638305664
22025,81.02447509765625
22027,79.45805358886719
22029,81.61487579345703
22031,81.0167236328125
22033,82.22529602050781
22035,78.70027923583984
22037,82.26215362548828
22039,81.01032257080078
22041,80.25366973876953
22043,81.1839370727539
22045,77.09913635253906
22047,81.08370208740234
22049,79.6588363647461
22051,79.19762420654297
22053,80.6183090209961
22055,79.30592346191406
22057,78.38996887207031
22059,80.74250793457031
22061,79.38912963867188
22063,82.40754699707031
22065,80.02298736572266
22067,78.43233489990234
22069,81.68556213378906
22071,79.29158782958984
22073,79.34332275390625
22075,77.90046691894531
22077,81.6306381225586
22079,81.47267150878906
22081,81.1458511352539
22083,79.47864532470703
22085,82.15743255615234
22087,78.1377182006836
22089,80.48381042480469
22091,82.45185089111328
22093,81.18451690673828
22095,81.44589233398438
22097,80.7740249633789
22099,79.81440734863281
22101,76.55036163330078
22103,81.85668182373047
22105,82.48921966552734
22107,80.9955825805664
22109,77.08819580078125
22111,78.88188171386719
22113,76.65845489501953
22115,82.21756744384766
22117,82.58000183105469
22119,80.01702117919922
22121,81.82252502441406
22123,78.36943054199219
22125,81.80091857910156
22127,80.63368225097656
23001,48.105533599853516
23003,42.17818069458008
23005,47.4212646484375
23007,44.456016540527344
23009,48.060943603515625
23011,48.791927337646484
23013,48.22711944580078
23015,48.286746978759766
23017,45.910064697265625
23019,46.0350456237793
23021,42.5623779296875
23023,47.94770050048828
23025,43.74893569946289
23027,48.031646728515625
23029,48.89223098754883
23031,47.613037109375
24001,47.976505279541016
24003,58.995094299316406
24005,54.88090896606445
24009,62.059959411621094
24011,61.19938278198242
24013,53.26516342163086
24015,55.265052795410156
24017,61.84998321533203
24019,62.99867630004883
24021,53.62139892578125
24023,38.8239860534668
24025,54.87864303588867
24027,55.91454315185547
24029,57.833984375
24031,56.717689514160156
24033,60.11447525024414
24035,59.2474479675293
24037,63.34803771972656
24039,65.16004943847656
24041,61.07160186767578
24043,52.53277587890625
24045,64.14517974853516
24047,64.78900146484375
24510,56.335968017578125
25001,50.343936920166016
25003,44.97396469116211
25005,52.72420883178711
25007,51.368831634521484
25009,50.13450241088867
25011,48.76618957519531
25013,49.559993743896484
25015,49.30394744873047
25017,52.013038635253906
25019,50.95822525024414
25021,52.4294548034668
25023,52.01700973510742
25025,50.888572692871094
25027,50.6761589050293
26001,41.31415939331055
26003,39.54658126831055
26005,47.20603561401367
26007,41.00022888183594
26009,38.753475189208984
26011,42.805274963378906
26013,42.57271194458008
26015,47.121883392333984
26017,43.545166015625
26019,42.30789566040039
26021,47.27232360839844
26023,47.70787048339844
26025,47.04560470581055
26027,48.44221496582031
26029,38.50179672241211
26031,39.441497802734375
26033,39.317779541015625
26035,43.33533477783203
26037,46.306907653808594
26039,40.16645812988281
26041,41.20372009277344
26043,44.4376335144043
26045,46.62989044189453
26047,37.64162826538086
26049,44.94234848022461
26051,43.85602569580078
26053,42.6689567565918
26055,40.771785736083984
26057,45.829811096191406
26059,46.828189849853516
26061,43.78288269042969
26063,41.10035705566406
26065,45.870155334472656
26067,46.88084030151367
26069,42.07060623168945
26071,43.56145095825195
26073,45.0601921081543
26075,46.22792434692383
26077,47.643314361572266
26079,39.82377624511719
26081,47.306209564208984
26083,42.994876861572266
26085,45.33847427368164
26087,43.289737701416016
26089,39.791751861572266
26091,47.43681716918945
26093,45.04204559326172
26095,39.36552429199219
26097,38.59992218017578
26099,42.842529296875
26101,44.01800537109375
26103,42.13260269165039
26105,45.27304458618164
26107,45.59628677368164
26109,44.2919807434082
26111,44.938358306884766
26113,41.641090393066406
26115,46.87117385864258
26117,46.29536437988281
26119,40.70732498168945
26121,46.673404693603516
26123,46.70344924926758
26125,43.92628479003906
26127,45.922523498535156
26129,42.32881546020508
26131,43.45120620727539
26133,43.792293548583984
26135,41.03004455566406
26137,38.885433197021484
26139,46.96090316772461
26141,40.07883071899414
26143,41.718231201171875
26145,45.41415023803711
26147,41.4369010925293
26149,48.54764938354492
26151,40.93669509887695
26153,40.05775451660156
