GEOID,tmax
01001,74.13828125
01003,83.12197473404255
01005,74.51434326171875
01007,75.2018543956044
01009,72.3709980867347
01011,72.89905931122449
01013,74.22767857142857
01015,69.37646169354839
01017,70.26306985294119
01019,70.46013849431819
01021,74.89190340909092
01023,79.04660823170732
01025,78.14409623579546
01027,68.62526676829269
01029,67.89600694444445
01031,75.816845703125
01033,78.57910814606743
01035,76.61725050403226
01037,72.30240012886598
01039,77.03072559931506
01041,73.91392045454546
01043,74.05885416666666
01045,75.83103243670887
01047,74.05159460616439
01049,70.36373355263159
01051,72.87001953125001
01053,79.19004360465117
01055,70.49969951923077
01057,75.46688179347827
01059,76.82608418367347
01061,78.2234375
01063,74.87718063186813
01065,74.44170673076923
01067,76.2023343373494
01069,77.98643292682928
01071,73.20214389534884
01073,74.56261503067485
01075,75.36892361111111
01077,78.99011418269232
01079,77.02717848557693
01081,72.21951426630434
01083,76.9728125
01085,73.74060997596153
01087,72.79713235294118
01089,75.16334528688525
01091,75.4148097826087
01093,75.89408482142858
01095,72.05239701704546
01097,84.6033125
01099,76.84474999999999
01101,73.19088092672413
01103,74.86309210526316
01105,74.12939268867925
01107,75.24740767045455
01109,73.47614694148936
01111,68.46749237804879
01113,75.06411700581396
01115,71.45234375
01117,74.34585597826087
01119,76.17265625
01121,71.41065848214286
01123,70.63279867256638
01125,75.36316849226804
01127,75.8463900862069
01129,82.09487847222223
01131,74.85133928571429
01133,75.67260044642858
04001,79.47520343580472
04003,89.17725007070136
04005,79.47435321595401
04007,86.14208603896104
04009,88.75980176211455
04011,82.93386363636364
04012,97.60785754931715
04013,97.10724719101124
04015,88.2625664893617
04017,82.17239653716217
04019,94.28713690937258
04021,96.29239261583012
04023,88.548984375
04025,84.76947206439394
04027,98.78538229695432
05001,84.2841010551948
05003,85.2777458639706
05005,80.08478708791209
05007,77.8284375
05009,78.3
05011,85.11082812500001
05013,85.13335755813954
05015,77.44801136363637
05017,85.17003944174758
05019,84.50436046511628
05021,83.465234375
05023,80.72639898255815
05025,84.97833567415731
05027,84.6783695652174
05029,83.09728084415585
05031,82.78230698529413
05033,79.9385661764706
05035,81.99331250000002
05037,82.56416118421053
05039,84.90066747572817
05041,84.47950774336284
05043,84.8877734375
05045,83.46749690594059
05047,80.25630040322581
05049,80.405029296875
05051,82.85330163043479
05053,85.13554258241759
05055,82.99503012048193
05057,84.00717905405405
05059,84.20261627906977
05061,82.34756944444445
05063,81.51393694196429
05065,80.30226293103448
05067,82.57050781250001
05069,84.92813616071429
05071,79.65702394859814
05073,84.72322789634147
05075,82.37172539893616
05077,82.61731636597939
05079,84.77447916666667
05081,83.79787946428571
05083,81.83033608490567
05085,84.67836538461538
05087,75.98840000000001
05089,79.72052801724138
05091,84.53130040322581
05093,82.58710106382979
05095,83.72995345744681
05097,81.19122086864407
05099,84.52867005813954
05101,76.56265625
05103,85.09406536697249
05105,83.59636718750001
05107,82.99975837628865
05109,82.7234375
05111,82.64127604166667
05113,79.37722167968751
05115,81.17750787815126
05117,84.1761677631579
05119,84.61639300847457
05121,82.3966655927835
05123,82.55850883152173
05125,83.91569870283018
05127,80.53724347014925
05129,78.56017045454546
05131,81.5733993902439
05133,82.93890086206896
05135,80.9680706521739
05137,79.39605823863637
05139,85.0758193597561
05141,79.93230168269231
05143,77.14986607142858
05145,82.96232745398773
05147,83.23790379213484
05149,82.67241071428572
06001,67.48067434210526
06003,61.23960597826087
06005,76.46233377659574
06007,81.67631798664122
06009,77.21469944267517
06011,83.45214512711864
06013,71.53665652654868
06015,66.8062123493976
06017,72.21972870879121
06019,77.68113664899555
06021,83.31778094951923
06023,68.88384413309983
06025,97.9520885678392
06027,87.00832961550941
06029,83.58343332637729
06031,86.21922554347826
06033,77.18343904702971
06035,71.18494607676631
06037,71.02762583194676
06039,78.24627293577981
06041,66.8199960443038
06043,75.94850852272727
06045,74.65820882755474
06047,77.69177221760798
06049,69.78796651785714
06051,68.73505617252066
06053,66.85200667842743
06055,76.2204846398305
06057,72.74333826013513
06059,62.74159482758621
06061,73.43082696506549
06063,71.04639047475962
06065,87.8718154623606
06067,81.40996224832215
06069,69.00888392857144
06071,91.00074915110356
06073,72.73987469059406
06075,64.6015625
06077,78.28912760416668
06079,69.2567930640244
06081,62.09211956521739
06083,64.71004296875
06085,65.12616206030151
06087,60.95713315217392
06089,80.06324989548496
06091,68.73866131756756
06093,68.87258980938417
06095,76.69052666083917
06097,73.62453512396695
06099,76.22784090909092
06101,84.13503736413044
06103,81.56010151273885
06105,73.79078517891683
06107,80.15400120856354
06109,68.66326121794872
06111,68.75457072953736
06113,81.0891421178344
06115,81.90405321782178
08001,76.97799258474576
08003,68.3073850235849
08005,75.57283350840338
08007,65.7666006097561
08009,68.0643875
08011,73.491171875
08013,71.48125
08014,78.4146875
08015,61.63797599337749
08017,72.60651041666667
08019,60.26076704545455
08021,63.21125942211055
08023,63.914614470108695
08025,76.60398185483872
08027,62.70846354166667
08029,72.38315484550562
08031,77.73736413043478
08033,64.2463671875
08035,71.74041819852941
08037,64.98174904942967
08039,72.52532184385382
08041,71.23359145894429
08043,69.3981568877551
08045,67.53391102620087
08047,63.536830357142854
08049,64.6514451791809
08051,62.77463271912351
08053,56.09121413934427
08055,68.7698781120332
08057,65.30399440661479
08059,71.544921875
08061,72.53433319397993
08063,73.47147435897436
08065,58.19367788461539
08067,66.6606875
08069,68.93039637767221
08071,71.55094889551194
08073,73.86729113520408
08075,75.92767396907216
08077,72.00727267274472
08079,57.586771616541355
08081,72.63352890316206
08083,72.919015625
08085,71.49660673945783
08087,77.23931702488689
08089,76.53571428571429
08091,63.15809487951807
08093,62.22666330645161
08095,75.52973214285714
08097,61.79916330645162
08099,69.92534926470589
08101,76.70525301608579
08103,70.28577665441176
08105,63.12388059701493
08107,67.62423095703126
08109,62.799045138888886
08111,53.6758056640625
08113,66.45555636682244
08115,75.67453125
08117,59.92190789473685
08119,62.77960838607595
08121,75.37868506493507
08123,76.9021025
08125,75.37120535714287
09001,69.36140919811321
09003,71.7748546511628
09005,70.74181498344372
09007,68.69955357142858
09009,69.21884566326531
09011,67.19270833333333
09013,69.84483695652173
09015,68.89472656250001
10001,71.30437148876405
10003,72.63579757462686
10005,68.91181640625001
11001,74.15234375
12001,85.0842457706767
12003,83.32891502808988
12005,80.55135758196721
12007,83.99887354651163
12009,84.9404255319149
12011,88.76144886363636
12013,80.15154344512196
12015,92.73235294117647
12017,86.95189732142858
12019,83.400625
12021,91.01028262867646
12023,83.8339879587156
12027,93.17169237012988
12029,84.86686580882353
12031,82.21672262396694
12033,82.15664473684211
12035,83.07995158450704
12037,80.02863869863013
12039,79.30789366883118
12041,85.45859374999999
12043,91.91996951219512
12045,80.56040296052632
12047,82.58205236486488
12049,92.72571022727273
12051,91.54385675465839
12053,88.27217548076923
12055,92.0160799050633
12057,90.63051155821918
12059,79.92995158450705
12061,87.05176542207793
12063,79.62747293307086
12065,80.85921875000001
12067,84.08845016891892
12069,87.1921775477707
12071,92.22729388297873
12073,80.16675531914893
12075,85.88554193037974
12077,80.05760588842975
12079,81.89948422330097
12081,92.4592941810345
12083,85.85192664194915
12085,87.17997159090909
12086,88.50873950559702
12087,88.9756679389313
12089,82.21718750000001
12091,80.42672991071429
12093,89.86519752358491
12095,87.46343129139072
12097,89.18660386029413
12099,88.47048740671642
12101,89.53106617647059
12103,89.52265625000001
12105,90.96698317307693
12107,84.16389358108108
12109,82.02293956043957
12111,86.9306640625
12113,81.07208406690141
12115,92.80375791139241
12117,86.24028532608696
12119,87.960875
12121,83.64837306701031
12123,82.37217001748252
12125,84.25411931818182
12127,84.0466844512195
12129,80.06022892441861
12131,80.18371147260275
12133,80.8784375
13001,77.6965889084507
13003,78.57977594339624
13005,78.1705357142857
13007,79.24132313829789
13009,70.96126644736842
13011,73.52466216216217
13013,72.52323369565218
13015,72.92246919014084
13017,75.83632812500001
13019,78.3225554435484
13021,72.67035714285714
13023,72.66103830645162
13025,81.7200892857143
13027,80.17022688356164
13029,78.4398681640625
13031,76.40234375
13033,73.57014462809919
13035,71.956625
13037,78.51017530487805
13039,81.459375
13043,74.89682904411765
13045,68.72816780821918
13047,75.304296875
13049,82.34075520833333
13051,78.56028846153846
13053,76.47073863636365
13055,72.1710597826087
13057,73.04580078125001
13059,72.5439453125
13061,76.936279296875
13063,71.33984375
13065,81.06582031250001
13067,71.96
13069,76.91257530120482
13071,78.98822115384615
13073,73.07621093750001
13075,78.96376008064516
13077,70.43579545454546
13079,73.79436141304348
13081,77.36366279069767
13083,72.77321428571429
13085,72.27953629032258
13087,79.2917025862069
13089,71.94852195945946
13091,73.51408450704226
13093,76.221875
13095,79.37139668367347
13097,70.30897177419355
13099,78.081875
13101,81.70847039473684
13103,77.96892605633802
13105,73.55176886792454
13107,73.14283725247525
13109,76.99497767857143
13111,71.41460937500001
13113,71.12451171875
13115,71.8720625
13117,72.65991071428572
13119,73.62812500000001
13121,71.61944444444444
13123,71.79330690298508
13125,70.80982142857144
13127,80.68210685483872
13129,74.37587890625001
13131,79.42088068181818
13133,71.42906788793104
13135,72.2099609375
13137,71.409453125
13139,72.67578125
13141,70.57685267857143
13143,68.31362645348837
13145,73.1611443014706
13147,73.42923519736841
13149,69.53515625
13151,71.67404336734694
13153,73.93023897058823
13155,76.69278846153847
13157,73.06756250000001
13159,71.78076704545455
13161,75.97821875000001
13163,71.61856250000001
13165,74.240375
13167,71.293125
13169,71.5186931818182
13171,71.9140625
13173,79.77453125000001
13175,72.07752403846153
13177,78.94503676470589
13179,79.01166801948052
13181,73.38508522727274
13183,79.60689655172413
13185,80.45919237012987
13187,71.47997819767443
13189,71.93644531250001
13191,79.75852481617648
13193,76.00466101694916
13195,72.90095274390244
13197,76.06931818181818
13199,71.630859375
13201,78.86796875
13205,79.3443359375
13207,72.381171875
13209,74.24758522727272
13211,71.77977941176471
13213,74.90495793269231
13215,75.74624023437501
13217,71.92596153846155
13219,72.222265625
13221,72.52392723880598
13223,70.67921195652174
13225,73.76440217391306
13227,72.63359375
13229,80.401953125
13231,71.79133522727274
13233,70.13549107142858
13235,74.36328125
13237,71.25374410377358
13239,76.2771875
13241,69.13292613636364
13243,77.28950892857142
13245,73.60031887755102
13247,72.03741776315789
13249,76.59804687500001
13251,75.99722406914893
13253,79.1249177631579
13255,71.5161875
13257,73.51343750000001
13259,76.5773097826087
13261,77.7359375
13263,74.28036099137931
13265,71.36897321428572
13267,76.91256793478261
13269,75.07290683962265
13271,74.94203381147541
13273,78.3946875
13275,79.80008116883117
13277,77.76218750000001
13279,75.35840212264151
13281,69.08331473214285
13283,72.89375000000001
13285,71.07231045081967
13287,77.24338942307692
13289,71.95291466346154
13291,69.87177734375
13293,73.07943239795918
13295,73.16917410714287
13297,71.9969068877551
13299,80.81636318897638
13301,71.02755335365855
13303,70.55449617346939
13305,80.185
13307,77.270703125
13309,74.2953125
13311,71.16258223684211
13313,75.24153343023256
13315,75.5359122983871
13317,72.54466911764706
13319,71.1146240234375
13321,78.546171875
16001,73.37504515895954
16003,64.19609375
16005,74.53349609375
16007,69.81156619822485
16009,67.32233120437957
16011,74.10506465517241
16013,64.68774038461538
16015,64.29758738601824
16017,65.24947916666667
16019,71.59689471608833
16021,62.7461328125
16023,65.72214395491804
16025,62.86585195530727
16027,74.50947818396226
16029,70.70561540102389
16031,71.95790242805755
16033,65.40428165584416
16035,68.66347008293839
16037,59.23388157894737
16039,69.15699013157895
16041,74.57459542410716
16043,69.86665537925697
16045,70.1708984375
16047,72.53240000000001
16049,65.1038180184805
16051,73.86606045081967
16053,73.191845703125
16055,66.56935840707965
16057,68.52264410621763
16059,61.06151507782101
16061,68.45630387931034
16063,70.13388392857144
16065,73.40646114864865
16067,73.12532018442623
16069,71.19993622448979
16071,75.52872905927836
16073,69.27243338946117
16075,73.38165760869566
16077,74.49670138888888
16079,64.33221526342976
16081,69.79768591772152
16083,71.40380108173078
16085,61.16738832288402
16087,68.40014204545456
17001,81.91115603146854
17003,83.6266826923077
17005,83.27664194915255
17007,83.17255859375
17009,82.41167452830189
17011,83.95920516304349
17013,82.98970788043479
17015,82.81848060344828
17017,83.42389547413794
17019,83.99998059006212
17021,84.01439924568966
17023,83.4326923076923
17025,83.74364297945205
17027,83.283125
17029,83.16163194444445
17031,82.3453622611465
17033,84.15230152027027
17035,83.41710227272728
17037,83.45913461538461
17039,84.9246205357143
17041,83.52953629032258
17043,83.8840786637931
17045,82.90854279891305
17047,84.27680288461538
17049,83.41580882352942
17051,83.43146502293578
17053,84.55795454545455
17055,82.92745535714286
17057,83.71010638297872
17059,83.69560731132076
17061,83.08437500000001
17063,85.4166259765625
17065,83.390087890625
17067,82.46682592975206
17069,83.1621875
17071,83.496875
17073,83.5595703125
17075,84.53164062500001
17077,82.88775475543478
17079,83.8234765625
17081,83.00336397058824
17083,83.0943691037736
17085,82.500927734375
17087,82.66691176470587
17089,83.75511363636363
17091,84.8723714953271
17093,84.80498046875
17095,83.46898243801654
17097,80.877734375
17099,85.03755944293479
17101,84.55021033653847
17103,83.226078539823
17105,85.391796875
17107,85.21180383663366
17109,82.89985795454545
17111,83.237158203125
17113,85.1371875
17115,84.40775669642858
17117,83.07210771276597
17119,83.2709051724138
17121,83.1734375
17123,85.13547108208955
17125,84.53092730978261
17127,83.03602678571428
17129,84.29728954081632
17131,83.63350497159091
17133,83.28778176229508
17135,83.31315940366972
17137,82.95265625
17139,83.57475961538461
17141,82.9180625
17143,84.41235795454547
17145,82.84129464285715
17147,84.3396484375
17149,82.29419642857142
17151,82.6698408018868
17153,83.47691532258065
17155,85.25711206896553
17157,83.1825
17159,84.16167279411765
17161,83.7185546875
17163,83.24839449541285
17165,83.1758544921875
17167,84.11300139925373
17169,82.92513392857144
17171,82.94194711538462
17173,83.46338263358778
17175,83.90493421052632
17177,82.6966517857143
17179,85.13820754716981
17181,82.92303427419355
17183,83.26607298951049
17185,84.538671875
17187,83.2635653409091
17189,82.916796875
17191,83.81673295454546
17193,84.05553977272727
17195,83.45688073394494
17197,84.629345703125
17199,82.65349025974027
17201,83.24117759146341
17203,85.40318080357143
18001,81.92087053571429
18003,82.01328125
18005,82.2279017857143
18007,83.40227272727273
18009,81.73578125
18011,81.77848011363636
18013,81.89145408163266
18015,83.17136948529412
18017,82.72241847826088
18019,83.03572198275863
18021,83.02011088709678
18023,82.27019230769231
18025,82.8359375
18027,84.09225352112676
18029,82.18362926136363
18031,81.49284539473685
18033,81.55203125000001
18035,81.49040178571428
18037,83.70167253521127
18039,81.9267578125
18041,81.329375
18043,82.60606971153847
18045,82.813525390625
18047,81.63551136363637
18049,82.23125
18051,84.55479307432432
18053,81.94316964285714
18055,83.26919642857143
18057,82.08571428571429
18059,81.694625
18061,82.59525240384616
18063,81.71932963709678
18065,80.97120535714286
18067,82.30859375
18069,81.90655691964287
18071,82.55914634146342
18073,84.0442425271739
18075,81.51325892857143
18077,82.38385416666668
18079,82.3328125
18081,81.7907206632653
18083,84.52327205882354
18085,81.71779725609755
18087,81.5380965909091
18089,82.90353338068182
18091,81.9921875
18093,82.66079545454545
18095,81.92790178571428
18097,82.02946428571428
18099,82.09121919014085
18101,83.40295758928572
18103,82.28515625
18105,82.18634868421053
18107,82.20917968750001
18109,82.18772321428573
18111,84.35144230769231
18113,81.41049408783785
18115,82.54318181818182
18117,82.66826923076923
18119,82.61703125000001
18121,82.64395380434783
18123,83.31600215517241
18125,84.35820312500002
18127,82.20533482142858
18129,84.34969758064517
18131,83.29446022727272
18133,82.03206091772152
18135,80.69743303571428
18137,81.54040492957748
18139,81.3094970703125
18141,82.04392361111111
18143,82.83701923076924
18145,81.8931640625
18147,84.08219774590165
18149,83.06037500000001
18151,80.89728125
18153,83.96569711538461
18155,82.51015625
18157,83.13972602739727
18159,82.1009375
18161,81.32120535714287
18163,84.44338942307692
18165,82.93980823863636
18167,83.3678668478261
18169,82.09022887323944
18171,83.09852272727272
18173,84.34017857142858
18175,82.13912259615384
18177,80.9835433467742
18179,81.89791666666667
18181,83.5007421875
18183,81.62364386792453
19001,80.78520951704546
19003,80.70291193181819
19005,80.88715122767857
19007,80.90362215909092
19009,81.0728515625
19011,82.82034090909092
19013,82.66447088068182
19015,82.18283025568182
19017,82.10687905844156
19019,82.2688519021739
19021,82.67897727272727
19023,82.36979166666667
19025,82.66207386363637
19027,81.93721590909091
19029,81.00269886363637
19031,83.05142045454546
19033,81.95607244318182
19035,82.88229166666667
19037,81.46676136363637
19039,81.14076704545455
19041,83.01619318181818
19043,81.37097399635037
19045,83.1996875
19047,81.8322265625
19049,82.20383522727273
19051,81.5826171875
19053,81.25886008522728
19055,81.73768682065217
19057,83.2216796875
19059,82.99190340909091
19061,81.64908980582526
19063,83.04176136363637
19065,81.40528150826447
19067,82.02533482142857
19069,81.85980113636364
19071,82.2919669117647
19073,82.36196732954546
19075,82.17833984375001
19077,81.56803977272727
19079,82.05754616477273
19081,82.21223366477274
19083,81.9354580965909
19085,82.64487345041323
19087,82.9033935546875
19089,80.82280844155844
19091,82.79810267857144
19093,82.33501420454546
19095,83.08607954545455
19097,82.67651742788462
19099,82.23258928571428
19101,82.59708806818183
19103,83.33589285714287
19105,82.51234019886364
19107,82.7344637784091
19109,82.93303571428571
19111,82.5069698033708
19113,82.88004261363636
19115,83.72208806818183
19117,81.15482954545455
19119,84.2590909090909
19121,81.53899147727273
19123,82.28893821022729
19125,82.04731889204545
19127,82.220703125
19129,82.38694196428571
19131,81.51741071428572
19133,83.06720170454545
19135,81.46953125
19137,81.32400568181819
19139,83.64748641304348
19141,83.23964843750001
19143,83.391015625
19145,81.27579900568182
19147,83.00356889204546
19149,83.49421452702704
19151,82.88025568181818
19153,82.32796285377358
19155,82.07877782534246
19157,82.36292613636364
19159,81.018359375
19161,82.42397017045455
19163,83.4712109375
19165,81.49857954545455
19167,83.93674523305086
19169,82.19673295454545
19171,82.51186079545455
19173,80.63963068181819
19175,80.84375
19177,82.27413194444445
19179,82.16839488636363
19181,81.95287642045456
19183,83.1435546875
19185,80.71090198863637
19187,82.42589843750001
19189,82.1315340909091
19191,80.86130681818182
19193,83.20322916666667
19195,81.85220170454545
19197,82.17045454545455
20001,78.86542968750001
20003,79.03853515624999
20005,79.71311233108108
20007,73.16284007352942
20009,77.44291958041958
20011,79.76420454545455
20013,80.40376420454545
20015,78.8810625
20017,79.3626143292683
20019,79.41473214285715
20021,79.80195312500001
20023,75.42959375
20025,75.15141163793103
20027,80.99681818181818
20029,80.99471153846154
20031,79.20625
20033,73.59627403846154
20035,77.93306818181819
20037,79.65637428977273
20039,78.12268973214286
20041,80.46467548076923
20043,79.99415983606558
20045,79.86181506849316
20047,74.96124999999999
20049,79.17423986486487
20051,78.47883413461538
20053,78.68611886160714
20055,75.45652721774194
20057,74.84892241379312
20059,79.62257898351649
20061,80.06834677419356
20063,78.23413915094339
20065,79.04897231543625
20067,72.72542613636364
20069,75.2698208041958
20071,70.59168388429752
20073,79.33654464285715
20075,70.39423828125001
20077,73.99963942307693
20079,79.00697115384615
20081,74.10234375
20083,76.3935546875
20085,80.07220470183488
20087,79.7463900862069
20089,80.46962053571428
20091,78.58991477272727
20093,72.78551136363636
20095,75.25146484375
20097,73.62379807692308
20099,79.28034539473684
20101,77.21144425675675
20103,79.00646306818182
20105,79.97020089285715
20107,79.61322798295454
20109,75.9348761792453
20111,79.56275845864663
20113,79.16572333916085
20115,79.51882056451613
20117,80.62542067307692
20119,75.33669143356643
20121,79.15744579081633
20123,80.50502232142857
20125,79.61233377659575
20127,79.25919471153847
20129,70.45794270833333
20131,80.11369318181819
20133,78.97727272727273
20135,77.57448508522727
20137,78.88415865384616
20139,79.81040805785125
20141,79.80640297202798
20143,80.86272536057693
20145,76.18859375000001
20147,79.60080528846154
20149,80.04324817518248
20151,74.02800480769231
20153,76.60835937499999
20155,77.16187500000001
20157,81.18102463942309
20159,77.90408266129033
20161,80.43459158415841
20163,79.54920819256756
20165,77.35997596153847
20167,78.99709134615385
20169,80.38595252403846
20171,75.923515625
20173,77.95822054140127
20175,74.31946022727273
20177,80.38591911764706
20179,78.1109375
20181,73.89146839488636
20183,79.90601562500001
20185,75.86635502049181
20187,70.52109375
20189,72.51690340909092
20191,76.32883522727273
20193,76.26851029829545
20195,78.52799107142857
20197,79.61454326923078
20199,72.65383522727272
20201,81.22065848214285
20203,73.23369059917356
20205,79.29640625
20207,78.9786875
20209,78.49583333333334
21001,81.48161057692307
21003,80.99969951923077
21005,82.99677734375
21007,83.32707031250001
21009,81.04173828125
21011,80.83625
21013,78.6509375
21015,82.32680288461539
21017,81.78476562499999
21019,78.91790865384615
21021,82.18593750000001
21023,81.46236213235295
21025,79.76675
21027,82.5546875
21029,83.24069293478261
21031,82.55036057692308
21033,83.00681014150945
21035,82.06549692622951
21037,82.3415
21039,83.1189453125
21041,83.00980113636363
21043,78.7527587890625
21045,81.69624533582089
21047,82.48880912162163
21049,81.8723046875
21051,80.74886160714286
21053,80.61453125
21055,83.16495150862069
21057,81.26964285714287
21059,83.909765625
21061,81.63696875000001
21063,78.7265625
21065,81.88449835526316
21067,82.0327398255814
21069,80.39986049107144
21071,78.76634221311475
21073,83.03689516129033
21075,83.15530427631579
21077,82.99558823529412
21079,82.47111607142858
21081,82.17572115384615
21083,82.38146306818182
21085,82.01977163461538
21087,81.87433035714287
21089,79.07541273584906
21091,83.3984375
21093,82.06079545454546
21095,75.48552989130435
21097,82.0666015625
21099,81.55671875
21101,84.28899828767123
21103,82.70159574468086
21105,82.9647804054054
21107,83.57362575301205
21109,80.79738636363636
21111,83.3687247983871
21113,82.471875
21115,78.9715625
21117,82.04032451923078
21119,77.88133522727273
21121,80.92582097457628
21123,81.817109375
21125,81.48274147727274
21127,78.82769230769232
21129,81.18271484375
21131,78.66118951612904
21133,76.37935697115384
21135,79.4388125
21137,81.81930147058824
21139,82.9499715909091
21141,82.07326388888889
21143,82.86542338709677
21145,83.05353618421053
21147,80.89296875000001
21149,83.89395559210527
21151,82.36654829545455
21153,78.74982244318181
21155,82.43109975961539
21157,82.67509765625
21159,78.625390625
21161,80.70673076923077
21163,82.53075132978724
21165,79.77530241935484
21167,82.72084703947368
21169,80.79048295454545
21171,80.59311224489795
21173,81.22484375
21175,79.18107069672132
21177,83.1373046875
21179,83.08642578125
21181,81.34970703125
21183,83.15234375
21185,82.84578125
21187,82.56927083333333
21189,80.99737903225807
21191,82.20443313953488
21193,78.87323113207547
21195,77.55332362288136
21197,81.24737723214287
21199,81.92092848557694
21201,81.48191964285715
21203,81.48284375
21205,79.2978125
21207,81.54742005813954
21209,82.2623670212766
21211,82.82807203389831
21213,81.44588068181818
21215,83.32916666666667
21217,81.8813226744186
21219,82.10111607142858
21221,82.54017137096774
21223,82.63311298076923
21225,83.94422169811321
21227,81.81875000000001
21229,82.84021739130435
21231,81.136328125
21233,83.8249043367347
21235,81.24145089285715
21237,79.77433035714286
21239,82.68464439655173
22001,87.38955078125001
22003,86.53915624999999
22005,88.57736191860467
22007,88.81856617647058
22009,86.63945620078741
22011,85.651865234375
22013,85.05084459459461
22015,84.72757812500001
22017,84.450927734375
22019,86.55891886645962
22021,85.68167613636363
22023,87.01706081081082
22025,86.1153125
22027,84.737890625
22029,86.45872395833334
22031,84.05421142578125
22033,87.84323694029851
22035,85.79430614406779
22037,87.11618470149254
22039,86.79878090659341
22041,86.10531589673914
22043,86.2234714673913
22045,88.01161521084337
22047,88.04677419354839
22049,85.2282774390244
22051,88.48151041666668
22053,87.0452168367347
22055,87.66825657894738
22057,88.89498856707317
22059,85.93886513157895
22061,85.0190340909091
22063,88.34929846938776
22065,86.28334441489362
22067,85.60424107142858
22069,85.74141456117022
22071,87.75337171052632
22073,85.58275923295456
22075,88.63309972426471
22077,87.2545138888889
22079,86.43689463350786
22081,85.19558105468751
22083,85.875
22085,84.24783302919708
22087,87.86617647058824
22089,88.80974264705883
22091,87.3415625
22093,88.88046875
22095,88.7703125
22097,87.15766486220473
22099,88.00196659482758
22101,88.23842773437501
22103,87.95417049632353
22105,87.89441964285714
22107,86.61609375
22109,89.08761488970589
22111,85.25052500000001
22113,88.20482716480447
22115,85.22044203367876
22117,87.31102241847827
22119,84.82218386627906
22121,87.796625
22123,85.68558372641509
22125,86.81116071428572
22127,85.83269477739726
23001,66.78698529411766
23003,71.62279955621302
23005,65.1045036764706
23007,69.35243750000001
23009,66.73296370967742
23011,67.19834849683545
23013,63.525669642857146
23015,63.80005647590362
23017,69.3537860576923
23019,70.13312398703404
23021,70.51625866908851
23023,63.53070790816327
23025,70.31435144025605
23027,65.66353759765626
23029,69.05638836393089
23031,65.19612165178572
24001,75.30513392857142
24003,72.09173387096774
24005,72.97751358695653
24009,70.90937500000001
24011,72.28389668367348
24013,73.60121783088235
24015,71.75712139423078
24017,72.60603885135136
24019,70.42230425824175
24021,74.43789441747573
24023,69.69621875000001
24025,72.90190217391304
24027,73.08197115384615
24029,71.7821875
24031,73.6992286392405
24033,73.25557432432433
24035,71.95755635245901
24037,70.44828125000001
24039,68.36759868421052
24041,70.69640261627907
24043,75.88823529411765
24045,69.51332236842106
24047,67.12478515625
24510,72.12788461538462
25001,63.72086397058824
25003,71.19272836538462
25005,65.64865828804349
25007,63.62991071428572
25009,64.49101123595506
25011,72.29761718750001
25013,71.68520220588235
25015,72.21597020348837
25017,68.34483695652173
25019,64.3841796875
25021,66.66930970149254
25023,65.04549386160714
25025,63.907812500000006
25027,69.65479651162791
26001,71.77555071721312
26003,76.28416466346154
26005,80.82468039772728
26007,72.190625
26009,78.21179956896553
26011,74.86484375
26013,77.2549278846154
26015,80.98432173295454
26017,76.12119006849315
26019,77.92064012096775
26021,80.10257352941177
26023,80.98895596590908
26025,80.61757812500001
26027,81.60409482758621
26029,77.915234375
26031,77.63753348214286
26033,76.00474330357143
26035,79.66324573863636
26037,80.20795454545456
26039,78.31562500000001
26041,77.2429347826087
26043,79.13170955882353
26045,80.27451171875
26047,75.80394736842106
26049,78.95852272727272
26051,79.12343750000001
26053,80.58120142487047
26055,78.52650862068967
26057,80.18004261363636
26059,79.9569993622449
26061,79.0013530027933
26063,74.63294454225353
26065,79.39265625
26067,81.028125
26069,72.80522017045455
26071,80.22192733253588
26073,80.37230113636365
26075,79.60608258928572
26077,81.36065340909092
26079,78.96125876168226
26081,81.70931490384616
26083,71.01768465909092
26085,81.09682348901099
26087,78.76258370535716
26089,76.05921875
26091,80.41740056818183
26093,78.70593143203884
26095,76.16888844936709
26097,75.58450892857142
26099,77.69140625
26101,79.14277343750001
26103,75.82167604813665
26105,79.21062500000001
26107,81.00207827669904
26109,79.83378586065574
26111,79.53573803191489
26113,79.35781250000001
26115,79.09563577586206
26117,80.9927801724138
26119,76.76884765625
26121,80.27181640625
26123,81.70210092905405
26125,78.40091594827587
26127,79.57402960526316
26129,76.6396484375
26131,80.96474241631799
26133,80.09359879032259
26135,76.06145833333333
26137,77.65112645348837
26139,80.53735795454546
26141,73.66768092105264
26143,78.7066620879121
26145,79.31645026408451
26147,77.87832991803279
26149,81.80558286516855
26151,76.84298367834396
26153,76.25549491626795
26155,79.2899502840909
26157,77.57383395522389
26159,80.95801977040817
26161,79.50400390625
26163,78.47865099009901
26165,79.69501953125
27001,82.94095657703488
27003,82.74565972222223
27005,84.27527881040892
27007,81.35653886554623
27009,83.5157393292683
27011,87.57625
27013,83.2218085106383
27015,84.2635625
27017,83.38637035472973
27019,82.849296875
27021,83.68908455882354
27023,86.20706708715596
27025,82.19974287974684
27027,88.08846153846154
27029,81.97548828125001
27031,71.07328232020548
27033,83.7309671336207
27035,84.11404655612246
27037,83.3696491745283
27039,82.09722222222223
27041,85.15700721153847
27043,82.86519252232144
27045,80.94194623161765
27047,81.87921875
27049,83.25846656976745
