GEOID,tmax
01001,99.69953155517578
01003,94.16340637207031
01005,95.0770263671875
01007,98.04350280761719
01009,96.21321105957031
01011,95.92315673828125
01013,97.58517456054688
01015,97.64543151855469
01017,96.45919036865234
01019,96.47718048095703
01021,99.20310974121094
01023,95.86285400390625
01025,95.750244140625
01027,96.77738189697266
01029,96.22972869873047
01031,96.15727996826172
01033,94.08340454101562
01035,96.00301361083984
01037,98.51461029052734
01039,96.46186828613281
01041,97.10118103027344
01043,94.61210632324219
01045,95.75794982910156
01047,98.70463562011719
01049,93.63292694091797
01051,98.77290344238281
01053,95.24140167236328
01055,96.90585327148438
01057,95.94075012207031
01059,93.45761108398438
01061,95.80085754394531
01063,96.3990249633789
01065,97.1360855102539
01067,95.10629272460938
01069,95.63328552246094
01071,93.77552795410156
01073,98.3802261352539
01075,95.46531677246094
01077,93.87232971191406
01079,93.41029357910156
01081,95.88509368896484
01083,93.54396057128906
01085,99.35203552246094
01087,96.83025360107422
01089,93.87328338623047
01091,97.05272674560547
01093,94.15194702148438
01095,94.9613265991211
01097,94.85027313232422
01099,96.08042907714844
01101,98.61588287353516
01103,94.06188201904297
01105,97.72354888916016
01107,96.222412109375
01109,96.2632827758789
01111,96.58777618408203
01113,95.63395690917969
01115,98.08799743652344
01117,99.31873321533203
01119,96.17137908935547
01121,98.71163177490234
01123,97.52684783935547
01125,97.14041900634766
01127,96.54695129394531
01129,95.30500793457031
01131,97.83540344238281
01133,93.87583923339844
04001,86.67090606689453
04003,95.0638198852539
04005,91.24765014648438
04007,93.4803466796875
04009,94.30989074707031
04011,88.42723846435547
04012,106.66156768798828
04013,105.43838500976562
04015,98.45562744140625
04017,90.09180450439453
04019,102.06475830078125
04021,102.55829620361328
04023,92.04063415527344
04025,95.30297088623047
04027,107.43598937988281
05001,93.42436981201172
05003,98.08511352539062
05005,91.3226547241211
05007,90.08773040771484
05009,90.82300567626953
05011,96.85556030273438
05013,95.61363983154297
05015,90.0731201171875
05017,96.47947692871094
05019,95.28515625
05021,93.249267578125
05023,91.2601318359375
05025,94.7930908203125
05027,95.51335906982422
05029,94.22738647460938
05031,92.70004272460938
05033,93.77151489257812
05035,94.21290588378906
05037,92.95747375488281
05039,94.53455352783203
05041,94.36847686767578
05043,96.3287582397461
05045,93.96659851074219
05047,93.09840393066406
05049,91.385498046875
05051,93.96499633789062
05053,94.63867950439453
05055,92.81912231445312
05057,94.8202896118164
05059,94.6357421875
05061,94.96892547607422
05063,91.41133117675781
05065,90.63268280029297
05067,92.10420227050781
05069,94.34288787841797
05071,92.31963348388672
05073,95.56727600097656
05075,92.18441009521484
05077,93.49436950683594
05079,94.84976196289062
05081,95.82667541503906
05083,94.54275512695312
05085,93.75294494628906
05087,89.04593658447266
05089,91.4579086303711
05091,95.71516418457031
05093,93.40564727783203
05095,92.6607437133789
05097,94.3546142578125
05099,94.89810943603516
05101,89.10881042480469
05103,95.19292449951172
05105,94.15505981445312
05107,93.74365234375
05109,94.95789337158203
05111,92.88896179199219
05113,94.08468627929688
05115,92.94509887695312
05117,92.3934555053711
05119,93.85867309570312
05121,93.3904800415039
05123,93.26274108886719
05125,93.58354949951172
05127,95.11347961425781
05129,89.9995346069336
05131,95.98623657226562
05133,95.47274780273438
05135,91.4080810546875
05137,90.34888458251953
05139,96.83069610595703
05141,91.10037231445312
05143,90.34481048583984
05145,92.25019836425781
05147,92.21797180175781
05149,94.5422134399414
06001,80.73550415039062
06003,77.2894287109375
06005,91.1528549194336
06007,92.20513153076172
06009,92.53461456298828
06011,92.81273651123047
06013,82.55409240722656
06015,82.85529327392578
06017,86.82283782958984
06019,88.84994506835938
06021,93.67042541503906
06023,86.34864807128906
06025,106.69352722167969
06027,96.93948364257812
06029,94.30824279785156
06031,99.36549377441406
06033,90.19525909423828
06035,86.19229125976562
06037,85.01669311523438
06039,89.51078033447266
06041,69.55192565917969
06043,89.44996643066406
06045,85.57733917236328
06047,89.66036987304688
06049,84.54009246826172
06051,82.28396606445312
06053,79.96023559570312
06055,87.30794525146484
06057,86.17550659179688
06059,79.7517318725586
06061,86.638671875
06063,84.43070983886719
06065,99.4203872680664
06067,91.65087890625
06069,85.1482162475586
06071,100.62657928466797
06073,88.0514144897461
06075,68.80126953125
06077,90.80016326904297
06079,83.51348114013672
06081,70.28660583496094
06083,78.0228042602539
06085,80.60584259033203
06087,73.57939910888672
06089,92.82124328613281
06091,82.52147674560547
06093,84.36382293701172
06095,85.8458251953125
06097,78.45157623291016
06099,90.32402038574219
06101,93.16262817382812
06103,93.96245574951172
06105,91.222900390625
06107,87.25396728515625
06109,84.12397003173828
06111,80.086669921875
06113,91.58345031738281
06115,92.1589584350586
08001,90.6705093383789
08003,81.86336517333984
08005,89.76261901855469
08007,80.07640075683594
08009,95.91043853759766
08011,97.71959686279297
08013,79.89463806152344
08014,89.58558654785156
08015,72.7227783203125
08017,93.99411010742188
08019,69.48579406738281
08021,75.29936981201172
08023,78.38432312011719
08025,97.84228515625
08027,77.054443359375
08029,85.810302734375
08031,90.0389175415039
08033,80.04039764404297
08035,85.24915313720703
08037,74.30345153808594
08039,88.92337799072266
08041,90.20470428466797
08043,83.77531433105469
08045,79.26586151123047
08047,71.80256652832031
08049,71.08824157714844
08051,74.11931610107422
08053,67.95001983642578
08055,85.87600708007812
08057,69.90372467041016
08059,82.97408294677734
08061,95.60559844970703
08063,92.5394515991211
08065,67.35755920410156
08067,81.45787811279297
08069,77.48656463623047
08071,93.40748596191406
08073,93.17195129394531
08075,89.85214233398438
08077,86.53799438476562
08079,69.02961730957031
08081,82.43965148925781
08083,87.12200927734375
08085,87.78231811523438
08087,90.9659423828125
08089,97.91380310058594
08091,78.48725891113281
08093,73.69796752929688
08095,91.56737518310547
08097,72.15182495117188
08099,96.55675506591797
08101,95.50239562988281
08103,81.51307678222656
08105,75.00391387939453
08107,73.48037719726562
08109,74.40493774414062
08111,65.96508026123047
08113,82.77461242675781
08115,90.54792785644531
08117,68.3066177368164
08119,78.06194305419922
08121,91.7999496459961
08123,87.94570922851562
08125,92.5464859008789
09001,84.08316802978516
09003,84.60578155517578
09005,83.52367401123047
09007,81.8169937133789
09009,83.03485870361328
09011,80.57999420166016
09013,82.19677734375
09015,81.0010986328125
10001,89.3446044921875
10003,89.39068603515625
10005,89.70054626464844
11001,91.49609375
12001,79.05945587158203
12003,81.58605194091797
12005,92.48599243164062
12007,80.1383056640625
12009,90.2813949584961
12011,93.86268615722656
12013,92.93806457519531
12015,90.48062896728516
12017,80.20783996582031
12019,82.0902099609375
12021,91.67947387695312
12023,80.72010803222656
12027,90.16676330566406
12029,80.01200866699219
12031,83.73207092285156
12033,93.99090576171875
12035,86.27691650390625
12037,89.56744384765625
12039,92.35816192626953
12041,78.98181915283203
12043,91.4237060546875
12045,90.4200210571289
12047,83.85102844238281
12049,89.07169342041016
12051,91.55806732177734
12053,81.4255142211914
12055,91.23456573486328
12057,84.04133605957031
12059,95.33688354492188
12061,92.78617858886719
12063,94.87693786621094
12065,87.78491973876953
12067,81.5429458618164
12069,85.43314361572266
12071,90.2694091796875
12073,90.69926452636719
12075,78.50193786621094
12077,91.53836059570312
12079,85.13512420654297
12081,85.79100036621094
12083,80.94660949707031
12085,94.12664031982422
12086,93.71888732910156
12087,93.09675598144531
12089,84.22227478027344
12091,94.20850372314453
12093,93.22653198242188
12095,88.86740112304688
12097,90.98046112060547
12099,93.59517669677734
12101,82.38438415527344
12103,82.1475830078125
12105,88.33076477050781
12107,82.62146759033203
12109,84.34933471679688
12111,94.37531280517578
12113,93.79580688476562
12115,87.59747314453125
12117,89.21660614013672
12119,82.47068786621094
12121,81.8554916381836
12123,83.94999694824219
12125,79.52001190185547
12127,88.45684051513672
12129,89.98410034179688
12131,94.15315246582031
12133,94.33168029785156
13001,91.6373519897461
13003,89.6794662475586
13005,90.08251953125
13007,93.57415008544922
13009,95.33680725097656
13011,94.0259780883789
13013,93.76708221435547
13015,95.77222442626953
13017,92.40702819824219
13019,89.6466064453125
13021,94.76028442382812
13023,93.97037506103516
13025,86.67745208740234
13027,87.43803405761719
13029,90.79591369628906
13031,92.70465087890625
13033,95.81664276123047
13035,95.4781265258789
13037,93.76583862304688
13039,85.13277435302734
13043,94.05279541015625
13045,95.89263153076172
13047,95.3165512084961
13049,85.10861206054688
13051,89.197998046875
13053,95.13146209716797
13055,95.63972473144531
13057,93.71630096435547
13059,94.57361602783203
13061,94.31044006347656
13063,96.2885513305664
13065,86.96310424804688
13067,95.3550796508789
13069,91.21170043945312
13071,89.60653686523438
13073,95.9500503540039
13075,88.79804229736328
13077,96.95428466796875
13079,94.50616455078125
13081,93.08819580078125
13083,93.2187728881836
13085,91.36518096923828
13087,93.50904846191406
13089,95.74050903320312
13091,93.35302734375
13093,93.61708068847656
13095,92.9156265258789
13097,95.95982360839844
13099,94.74846649169922
13101,85.53016662597656
13103,90.55805206298828
13105,95.76239013671875
13107,94.64324951171875
13109,93.22178649902344
13111,89.30210876464844
13113,96.81290435791016
13115,96.50260162353516
13117,92.89348602294922
13119,94.642333984375
13121,95.78758239746094
13123,89.74542236328125
13125,95.18347930908203
13127,86.45093536376953
13129,95.63826751708984
13131,91.50640106201172
13133,94.91329193115234
13135,93.99763488769531
13137,91.40074920654297
13139,92.9168472290039
13141,95.12110900878906
13143,95.15738677978516
13145,95.25704956054688
13147,95.32972717285156
13149,96.8273696899414
13151,96.0550765991211
13153,94.10172271728516
13155,91.55577087402344
13157,94.00518035888672
13159,94.84010314941406
13161,92.37628936767578
13163,95.31265258789062
13165,94.9096450805664
13167,94.8343734741211
13169,94.7223892211914
13171,95.29608917236328
13173,88.10369110107422
13175,94.28190612792969
13177,92.88941955566406
13179,90.47100830078125
13181,95.50699615478516
13183,90.9953384399414
13185,86.68598175048828
13187,90.52632141113281
13189,95.18132019042969
13191,88.199462890625
13193,93.78266906738281
13195,94.63874816894531
13197,93.61449432373047
13199,96.0031967163086
13201,94.54047393798828
13205,92.3459243774414
13207,94.91386413574219
13209,93.9373779296875
13211,94.7874755859375
13213,93.7500228881836
13215,95.85281372070312
13217,95.19151306152344
13219,94.501220703125
13221,95.2777328491211
13223,95.28636932373047
13225,94.08042907714844
13227,91.51054382324219
13229,88.5200424194336
13231,96.13788604736328
13233,96.04907989501953
13235,93.75736236572266
13237,95.03973388671875
13239,94.44637298583984
13241,88.9586181640625
13243,93.51202392578125
13245,96.44075775146484
13247,95.74456787109375
13249,93.03864288330078
13251,93.22586059570312
13253,94.77074432373047
13255,96.13829040527344
13257,93.9487075805664
13259,94.28538513183594
13261,92.88165283203125
13263,94.72595977783203
13265,94.53593444824219
13267,93.42219543457031
13269,93.97887420654297
13271,93.23106384277344
13273,93.02082061767578
13275,89.42955780029297
13277,90.5525131225586
13279,93.879638671875
13281,88.22042846679688
13283,94.33790588378906
13285,96.39342498779297
13287,91.7781982421875
13289,94.3856430053711
13291,88.42182159423828
13293,95.30306243896484
13295,94.65975952148438
13297,94.30522918701172
13299,87.36640167236328
13301,94.81298828125
13303,95.35513305664062
13305,89.55757904052734
13307,93.18461608886719
13309,93.77191162109375
13311,90.59186553955078
13313,95.2519760131836
13315,93.05248260498047
13317,94.8541259765625
13319,95.01457977294922
13321,91.38925170898438
16001,85.55191802978516
16003,74.73257446289062
16005,80.23151397705078
16007,75.14994049072266
16009,74.49642181396484
16011,80.95030975341797
16013,77.1108169555664
16015,74.2823257446289
16017,71.96923065185547
16019,75.0419921875
16021,67.19987487792969
16023,79.70266723632812
16025,73.69110870361328
16027,86.91344451904297
16029,75.24717712402344
16031,79.45288848876953
16033,75.22711944580078
16035,69.99810028076172
16037,71.8943862915039
16039,80.4827651977539
16041,80.43965911865234
16043,74.19916534423828
16045,82.10128021240234
16047,84.16190338134766
16049,70.57542419433594
16051,83.16935729980469
16053,83.3498764038086
16055,73.84100341796875
16057,76.26334381103516
16059,71.19987487792969
16061,74.4603042602539
16063,82.56512451171875
16065,77.85710144042969
16067,81.42146301269531
16069,80.25914764404297
16071,81.3387680053711
16073,82.67620086669922
16075,85.57312774658203
16077,80.45883178710938
16079,68.19715118408203
16081,72.65528869628906
16083,81.69873046875
16085,70.974365234375
16087,80.41702270507812
17001,80.97710418701172
17003,93.45803833007812
17005,85.29061889648438
17007,80.48995208740234
17009,80.40328979492188
17011,80.47396087646484
17013,83.7163314819336
17015,81.15184783935547
17017,81.38640594482422
17019,81.1915054321289
17021,81.75823211669922
17023,84.61671447753906
17025,87.57022857666016
17027,87.95685577392578
17029,82.79505157470703
17031,78.40440368652344
17033,86.6373519897461
17035,84.16177368164062
17037,78.92378234863281
17039,79.62458801269531
17041,81.88470458984375
17043,78.63957977294922
17045,82.95332336425781
17047,90.26990509033203
17049,85.01631927490234
17051,85.07816314697266
17053,79.77030944824219
17055,90.36537170410156
17057,81.36476135253906
17059,92.5670166015625
17061,82.50929260253906
17063,78.98033905029297
17065,90.89248657226562
17067,81.19071197509766
17069,92.6112060546875
17071,82.27910614013672
17073,81.9843521118164
17075,80.26449584960938
17077,91.0574951171875
17079,85.96734619140625
17081,89.17415618896484
17083,84.25568389892578
17085,80.13105010986328
17087,92.3991928100586
17089,78.86851501464844
17091,79.47525787353516
17093,78.65663146972656
17095,81.40330505371094
17097,79.2283935546875
17099,78.6258773803711
17101,88.78311920166016
17103,80.06092834472656
17105,78.73703002929688
17107,79.93258666992188
17109,80.90130615234375
17111,80.11160278320312
17113,78.84831237792969
17115,80.6305923461914
17117,82.67601013183594
17119,86.45964813232422
17121,87.46759796142578
17123,79.8779067993164
17125,81.09178161621094
17127,93.7406997680664
17129,80.5981674194336
17131,83.04244232177734
17133,90.70445251464844
17135,82.69647216796875
17137,81.39205169677734
17139,81.59883880615234
17141,80.3727798461914
17143,80.92372131347656
17145,90.14087677001953
17147,80.67475128173828
17149,81.06534576416016
17151,92.56797790527344
17153,93.814208984375
17155,79.75594329833984
17157,90.87646484375
17159,88.49240112304688
17161,83.1573486328125
17163,89.31925201416016
17165,91.82349395751953
17167,81.06658172607422
17169,80.79883575439453
17171,81.43212127685547
17173,82.68048095703125
17175,80.72721099853516
17177,80.00016784667969
17179,80.13739776611328
17181,92.35721588134766
17183,81.84585571289062
17185,90.0487289428711
17187,81.73478698730469
17189,89.14160919189453
17191,89.63290405273438
17193,91.76121520996094
17195,81.80896759033203
17197,78.92192077636719
17199,90.84126281738281
17201,80.72728729248047
17203,79.34188842773438
18001,80.84656524658203
18003,81.47649383544922
18005,84.73713684082031
18007,80.54466247558594
18009,81.89837646484375
18011,80.41992950439453
18013,84.06037902832031
18015,81.05110931396484
18017,81.40678405761719
18019,90.41650390625
18021,84.49746704101562
18023,80.60751342773438
18025,88.35598754882812
18027,87.71269989013672
18029,87.94549560546875
18031,84.00725555419922
18033,81.33612060546875
18035,82.53202819824219
18037,88.29540252685547
18039,81.00849151611328
18041,83.87128448486328
18043,90.6628646850586
18045,81.66992950439453
18047,85.80887603759766
18049,81.433837890625
18051,90.30319213867188
18053,82.4079360961914
18055,85.93499755859375
18057,81.10089111328125
18059,81.90753173828125
18061,90.26810455322266
18063,80.90718841552734
18065,82.37022399902344
18067,81.54678344726562
18069,81.83297729492188
18071,86.5125503540039
18073,80.22627258300781
18075,81.6925277709961
18077,88.38766479492188
18079,86.50022888183594
18081,82.25337982177734
18083,88.54179382324219
18085,81.67646789550781
18087,81.37397766113281
18089,78.04667663574219
18091,77.98173522949219
18093,86.1790542602539
18095,82.2497787475586
18097,81.38796997070312
18099,80.83480072021484
18101,87.09762573242188
18103,82.14840698242188
18105,84.41824340820312
18107,81.2222900390625
18109,82.29087829589844
18111,80.13374328613281
18113,81.5466537475586
18115,89.03206634521484
18117,87.42123413085938
18119,84.26175689697266
18121,82.6449203491211
18123,88.22984313964844
18125,89.20922088623047
18127,77.40962219238281
18129,91.94083404541016
18131,81.12246704101562
18133,81.91986846923828
18135,81.61192321777344
18137,86.14218139648438
18139,83.18917083740234
18141,79.5204849243164
18143,88.72298431396484
18145,82.89374542236328
18147,89.63304901123047
18149,80.17816162109375
18151,81.21097564697266
18153,86.06117248535156
18155,89.3011245727539
18157,80.9987564086914
18159,81.64585876464844
18161,84.20836639404297
18163,91.6566390991211
18165,82.81236267089844
18167,84.88401794433594
18169,82.6269760131836
18171,81.32559204101562
18173,90.51397705078125
18175,87.89834594726562
18177,82.16578674316406
18179,80.83108520507812
18181,80.9585952758789
18183,81.81328582763672
19001,82.40992736816406
19003,83.50648498535156
19005,79.06886291503906
19007,83.9816665649414
19009,80.98197937011719
19011,81.54419708251953
19013,81.87109375
19015,82.1964340209961
19017,80.84894561767578
19019,80.10406494140625
19021,79.71626281738281
19023,81.26187896728516
19025,79.5842056274414
19027,80.42066192626953
19029,82.59394073486328
19031,82.6061782836914
19033,80.90583801269531
19035,80.0918960571289
19037,79.41432189941406
19039,85.20629119873047
19041,80.83314514160156
19043,78.80486297607422
19045,82.39701080322266
19047,81.05931854248047
19049,83.17730712890625
19051,82.57861328125
19053,85.24342346191406
19055,79.63738250732422
19057,82.1076889038086
19059,81.35598754882812
19061,79.32679748535156
19063,80.72051239013672
19065,78.61721801757812
19067,80.13307189941406
19069,81.21521759033203
19071,84.67303466796875
19073,80.32022857666016
19075,81.69593048095703
19077,81.8454360961914
19079,80.921875
19081,81.51402282714844
19083,82.06615447998047
19085,82.88528442382812
19087,81.47868347167969
19089,79.59402465820312
19091,79.77801513671875
19093,80.20179748535156
19095,83.43861389160156
19097,81.38201904296875
19099,83.39017486572266
19101,81.66278076171875
19103,82.95660400390625
19105,81.6109390258789
19107,83.23921203613281
19109,81.19560241699219
19111,81.36284637451172
19113,81.8726577758789
19115,83.08367919921875
19117,84.57060241699219
19119,82.88277435302734
19121,83.78800964355469
19123,83.49767303466797
19125,83.79463958740234
19127,82.62267303466797
19129,84.45954895019531
19131,79.74480438232422
19133,82.33353424072266
19135,83.84026336669922
19137,83.8525619506836
19139,83.35420989990234
19141,80.8917236328125
19143,81.6150131225586
19145,84.50749206542969
19147,80.6681137084961
19149,81.80300903320312
19151,79.67556762695312
19153,83.66069793701172
19155,83.53221130371094
19157,82.99715423583984
19159,84.5395736694336
19161,80.08639526367188
19163,83.11576080322266
19165,81.54623413085938
19167,82.20516204833984
19169,82.84314727783203
19171,82.08594512939453
19173,84.10861206054688
19175,83.99537658691406
19177,81.07170104980469
19179,83.06175994873047
19181,84.50841522216797
19183,82.97589874267578
19185,84.39385986328125
19187,79.60638427734375
19189,80.4417953491211
19191,79.58970642089844
19193,81.69210815429688
19195,80.08887481689453
19197,80.67167663574219
20001,85.2713394165039
20003,85.92351531982422
20005,86.17083740234375
20007,95.29281616210938
20009,91.81522369384766
20011,86.17338562011719
20013,85.59278869628906
20015,86.7976303100586
20017,87.2769546508789
20019,87.29302978515625
20021,86.36915588378906
20023,92.01841735839844
20025,99.42259216308594
20027,89.28242492675781
20029,89.43463134765625
20031,85.76107788085938
20033,97.82474517822266
20035,87.53478240966797
20037,85.81818389892578
20039,90.65855407714844
20041,89.70806121826172
20043,86.34452819824219
20045,86.82231903076172
20047,95.74530792236328
20049,86.04035186767578
20051,92.81446838378906
20053,92.25357055664062
20055,97.21183776855469
20057,98.08816528320312
20059,86.4703369140625
20061,88.80742645263672
20063,93.01024627685547
20065,92.07890319824219
20067,98.61431121826172
20069,98.23771667480469
20071,93.63766479492188
20073,86.01219177246094
20075,96.4026107788086
20077,93.84445190429688
20079,89.24645233154297
20081,98.50659942626953
20083,97.71881103515625
20085,86.3806381225586
20087,86.0904312133789
20089,89.55433654785156
20091,86.74028015136719
20093,96.80793762207031
20095,91.10474395751953
20097,96.20892333984375
20099,85.80787658691406
20101,95.22115325927734
20103,87.12334442138672
20105,92.13369750976562
20107,87.10150909423828
20109,92.41471099853516
20111,86.92595672607422
20113,90.45053100585938
20115,89.01586151123047
20117,88.69115447998047
20119,99.22563171386719
20121,86.64434051513672
20123,91.0840072631836
20125,86.61612701416016
20127,87.94200897216797
20129,98.18035125732422
20131,86.50829315185547
20133,85.1107406616211
20135,94.74674224853516
20137,91.5647964477539
20139,86.41938781738281
20141,91.8360595703125
20143,90.5235595703125
20145,93.81644439697266
20147,91.63404083251953
20149,88.03269958496094
20151,92.8977279663086
20153,91.2142105102539
20155,90.17424011230469
20157,88.1104736328125
20159,90.99163055419922
20161,88.87073516845703
20163,92.24525451660156
20165,93.02064514160156
20167,92.4438247680664
20169,91.3257827758789
20171,94.66558837890625
20173,89.31905364990234
20175,99.30205535888672
20177,87.10328674316406
20179,91.6484146118164
20181,90.92646026611328
20183,91.12830352783203
20185,91.9951171875
20187,97.61331176757812
20189,99.23176574707031
20191,90.81851196289062
20193,90.77950286865234
20195,92.72392272949219
20197,88.0001220703125
20199,92.07394409179688
20201,88.15435791015625
20203,93.82501220703125
20205,85.85697174072266
20207,85.3014907836914
20209,87.56529998779297
21001,91.75720977783203
21003,92.94876861572266
21005,92.27182006835938
21007,94.03034973144531
21009,93.54244232177734
21011,89.79617309570312
21013,88.06092071533203
21015,89.45693969726562
21017,91.2589340209961
21019,89.8741455078125
21021,90.7972640991211
21023,89.34790802001953
21025,92.05008697509766
21027,89.83740234375
21029,91.03559875488281
21031,93.97900390625
21033,92.68449401855469
21035,94.15576171875
21037,89.58565521240234
21039,93.6163101196289
21041,90.29624938964844
21043,89.09685516357422
21045,90.59935760498047
21047,93.65518951416016
21049,91.63624572753906
21051,91.5785140991211
21053,90.89533233642578
21055,92.93956756591797
21057,91.8996810913086
21059,91.37201690673828
21061,94.01685333251953
21063,88.88251495361328
21065,91.58096313476562
21067,92.1564712524414
21069,88.98507690429688
21071,89.8339614868164
21073,92.40167236328125
21075,92.59410858154297
21077,90.49172973632812
21079,91.136474609375
21081,90.28865814208984
21083,93.43988037109375
21085,92.77893829345703
21087,92.78524017333984
21089,89.9402847290039
21091,88.91133117675781
21093,90.80630493164062
21095,85.58895111083984
21097,90.68156433105469
21099,93.33531951904297
21101,92.77053833007812
21103,91.14331817626953
21105,92.83746337890625
21107,93.8435287475586
21109,90.6390609741211
21111,91.71266174316406
21113,92.18743133544922
21115,89.60808563232422
21117,89.45869445800781
21119,89.71841430664062
21121,90.7109375
21123,91.15741729736328
21125,90.83843231201172
21127,89.49945068359375
21129,91.94964599609375
21131,89.86469268798828
21133,87.57080841064453
21135,88.77607727050781
21137,90.26396942138672
21139,93.23103332519531
21141,93.03886413574219
21143,93.02654266357422
21145,94.24626922607422
21147,89.17862701416016
21149,93.48388671875
21151,91.59418487548828
21153,90.47347259521484
21155,91.36470794677734
21157,94.10486602783203
21159,88.9789047241211
21161,88.9114761352539
21163,89.66358184814453
21165,89.65460205078125
21167,91.81160736083984
21169,92.57857513427734
21171,91.6791000366211
21173,90.85331726074219
21175,89.7941665649414
21177,94.13627624511719
21179,91.43035125732422
21181,90.19084167480469
21183,92.83394622802734
21185,90.84382629394531
21187,91.09362030029297
21189,92.17167663574219
21191,90.11409759521484
21193,90.54991149902344
21195,88.8839111328125
21197,91.07718658447266
21199,90.63849639892578
21201,89.81746673583984
21203,90.23530578613281
21205,88.16082000732422
21207,91.08056640625
21209,91.83631134033203
21211,91.71479797363281
21213,93.02262115478516
21215,91.85859680175781
21217,91.62127685546875
21219,93.3541030883789
21221,93.8099594116211
21223,89.90470886230469
21225,93.23406219482422
21227,93.93771362304688
21229,91.62690734863281
21231,90.414794921875
21233,93.6250991821289
21235,89.36656188964844
21237,91.00142669677734
21239,92.63016510009766
22001,89.93394470214844
22003,91.72554779052734
22005,92.24771118164062
22007,91.22273254394531
22009,92.35680389404297
22011,93.95755004882812
22013,96.75149536132812
22015,97.75021362304688
22017,97.44319152832031
22019,93.17942810058594
22021,95.42986297607422
22023,91.8255386352539
22025,94.16838073730469
22027,96.25548553466797
22029,94.23212432861328
22031,96.50281524658203
22033,93.13818359375
22035,96.71330261230469
22037,94.22509002685547
22039,91.04290771484375
22041,96.16668701171875
22043,93.43976593017578
22045,89.59326171875
22047,91.29715728759766
22049,96.32950592041016
22051,91.55950164794922
22053,90.64083862304688
22055,89.48208618164062
22057,91.13980102539062
22059,93.60220336914062
22061,96.7801284790039
22063,93.6908950805664
22065,96.46820068359375
22067,97.98880004882812
22069,95.39612579345703
22071,92.34162902832031
22073,97.0222396850586
22075,90.4751968383789
22077,92.19721984863281
22079,92.67010498046875
22081,96.89794158935547
22083,96.81998443603516
22085,95.63977813720703
22087,91.50182342529297
22089,92.27635192871094
22091,94.9820327758789
22093,92.0860824584961
22095,92.96521759033203
22097,90.65815734863281
22099,90.20339965820312
22101,90.00878143310547
22103,94.15242004394531
22105,94.85601806640625
22107,96.39816284179688
22109,90.58679962158203
22111,97.43348693847656
22113,89.87582397460938
22115,94.56819915771484
22117,95.04917907714844
22119,97.49008178710938
22121,92.30724334716797
22123,97.22535705566406
22125,93.23091125488281
22127,94.9646987915039
23001,68.96846771240234
23003,68.80472564697266
23005,69.09320068359375
23007,68.90062713623047
23009,68.56254577636719
23011,68.69623565673828
23013,66.16288757324219
23015,66.6237564086914
23017,70.87879180908203
23019,69.06697845458984
23021,67.875732421875
23023,67.71415710449219
23025,68.75230407714844
23027,67.82561492919922
23029,68.18316650390625
23031,70.63715362548828
24001,91.0097885131836
24003,92.14253234863281
24005,90.6064453125
24009,90.53349304199219
24011,91.14647674560547
24013,89.65448760986328
24015,89.05240631103516
24017,91.71671295166016
24019,91.922607421875
24021,90.1400375366211
24023,84.64625549316406
24025,89.69334411621094
24027,90.04684448242188
24029,91.06320190429688
24031,90.06926727294922
24033,91.11442565917969
24035,91.31778717041016
24037,90.13665771484375
24039,91.0245361328125
24041,92.2267837524414
24043,91.49652099609375
24045,91.12914276123047
24047,89.65965270996094
24510,93.03800964355469
25001,75.66615295410156
25003,82.30122375488281
25005,80.4546890258789
25007,77.64896392822266
25009,75.3447494506836
25011,83.58998107910156
25013,83.82501220703125
25015,83.77583312988281
25017,80.94429779052734
25019,74.11103057861328
25021,80.51103210449219
25023,79.0503921508789
25025,78.98896026611328
25027,80.78128814697266
26001,80.27405548095703
26003,76.79888916015625
26005,81.0541000366211
26007,80.54147338867188
26009,77.91947937011719
26011,81.51174926757812
26013,80.46471405029297
26015,82.78775787353516
26017,83.01005554199219
26019,78.87309265136719
26021,77.52263641357422
26023,82.21562957763672
26025,82.9626693725586
26027,79.4922103881836
26029,77.38574981689453
26031,77.6544189453125
26033,75.80635070800781
26035,80.64012908935547
26037,85.22281646728516
26039,78.2962875366211
26041,79.64127349853516
26043,81.98507690429688
26045,84.11954498291016
26047,75.17064666748047
26049,85.99864959716797
26051,81.29934692382812
26053,79.49728393554688
26055,79.35871887207031
26057,84.636474609375
26059,82.32249450683594
26061,82.29956817626953
26063,83.19364166259766
26065,84.8675537109375
26067,84.33432006835938
26069,81.03765106201172
26071,81.3507308959961
26073,82.80777740478516
26075,83.88880157470703
26077,81.3990249633789
26079,78.6617202758789
26081,83.69417572021484
26083,80.23960876464844
26085,80.88321685791016
26087,85.31421661376953
26089,78.09437561035156
26091,84.17408752441406
26093,85.06001281738281
26095,75.83295440673828
26097,74.984130859375
26099,86.3005599975586
26101,79.41014099121094
26103,80.13351440429688
26105,80.1302490234375
26107,81.90094757080078
26109,81.39771270751953
26111,83.3556137084961
26113,79.58967590332031
26115,85.98894500732422
26117,83.62322235107422
26119,79.2276611328125
26121,82.76136016845703
26123,82.50450134277344
26125,85.44513702392578
26127,81.24837493896484
26129,80.17330932617188
26131,81.12016296386719
26133,80.3054428100586
26135,79.14749145507812
26137,76.99166107177734
26139,82.31089782714844
26141,78.69287872314453
26143,79.49029541015625
26145,85.26732635498047
26147,85.80989837646484
26149,81.099609375
26151,84.5171890258789
26153,77.48274993896484
26155,85.51907348632812
26157,84.588134765625
26159,79.67337799072266
