GEOID,tmax
01001,89.4760971069336
01003,85.561279296875
01005,87.01969146728516
01007,89.8965835571289
01009,87.59412384033203
01011,87.47264862060547
01013,88.29418182373047
01015,87.4813232421875
01017,86.2424545288086
01019,87.97567749023438
01021,88.86441802978516
01023,90.20305633544922
01025,88.83487701416016
01027,85.77458953857422
01029,86.11392974853516
01031,87.56147003173828
01033,88.72004699707031
01035,87.5871353149414
01037,87.55604553222656
01039,87.30928039550781
01041,87.92106628417969
01043,87.73443603515625
01045,87.24232482910156
01047,90.45520782470703
01049,86.20112609863281
01051,88.56864166259766
01053,86.8170394897461
01055,87.75082397460938
01057,89.62447357177734
01059,88.0233154296875
01061,87.32030487060547
01063,91.25952911376953
01065,90.94879913330078
01067,86.67144012451172
01069,86.72091674804688
01071,87.2803726196289
01073,88.9145278930664
01075,90.10285949707031
01077,88.52873229980469
01079,87.9195785522461
01081,86.47623443603516
01083,88.02640533447266
01085,89.59307098388672
01087,87.8958740234375
01089,88.02140045166016
01091,90.49403381347656
01093,88.73973846435547
01095,87.28947448730469
01097,86.18245697021484
01099,88.2148666381836
01101,88.94418334960938
01103,87.67737579345703
01105,90.48748016357422
01107,90.86369323730469
01109,87.57103729248047
01111,86.09605407714844
01113,87.22360229492188
01115,87.86619567871094
01117,88.69248962402344
01119,91.11955261230469
01121,87.8498306274414
01123,86.9839096069336
01125,90.35310363769531
01127,89.32192993164062
01129,88.53112030029297
01131,89.78914642333984
01133,87.93032836914062
04001,90.47069549560547
04003,90.07701873779297
04005,92.5879898071289
04007,93.05170440673828
04009,93.13447570800781
04011,88.2428207397461
04012,110.21565246582031
04013,107.23706817626953
04015,101.95906066894531
04017,92.66767883300781
04019,100.629638671875
04021,102.52847290039062
04023,89.26573181152344
04025,96.6264877319336
04027,110.51225280761719
05001,89.1545181274414
05003,90.11067962646484
05005,86.24771118164062
05007,83.09589385986328
05009,84.43116760253906
05011,89.56346893310547
05013,89.57694244384766
05015,83.19729614257812
05017,90.22164916992188
05019,88.88876342773438
05021,89.31598663330078
05023,86.13339233398438
05025,88.74226379394531
05027,90.08275604248047
05029,88.10037994384766
05031,88.66382598876953
05033,85.32051086425781
05035,89.50981903076172
05037,88.65470123291016
05039,88.70878601074219
05041,89.36712646484375
05043,89.2337875366211
05045,88.21900177001953
05047,85.47621154785156
05049,85.96085357666016
05051,87.1145248413086
05053,88.63984680175781
05055,88.8492431640625
05057,89.17581176757812
05059,88.16785430908203
05061,87.88641357421875
05063,86.7498779296875
05065,86.06330108642578
05067,87.68889617919922
05069,88.79712677001953
05071,84.88723754882812
05073,90.0888442993164
05075,87.65312957763672
05077,89.17913818359375
05079,88.88960266113281
05081,89.54864501953125
05083,86.9024658203125
05085,88.9096450805664
05087,81.24675750732422
05089,86.0053939819336
05091,89.91095733642578
05093,89.71976470947266
05095,89.21111297607422
05097,86.10360717773438
05099,89.37358856201172
05101,82.1043472290039
05103,89.73870086669922
05105,88.0808334350586
05107,89.38422393798828
05109,87.7762680053711
05111,88.67761993408203
05113,84.86222839355469
05115,86.36257934570312
05117,89.01942443847656
05119,88.66363525390625
05121,87.77245330810547
05123,88.94991302490234
05125,87.85566711425781
05127,85.71907806396484
05129,84.48056030273438
05131,86.92449951171875
05133,88.73432922363281
05135,86.2078628540039
05137,85.22498321533203
05139,90.32390594482422
05141,85.44790649414062
05143,82.38468933105469
05145,87.91007232666016
05147,88.5461196899414
05149,87.43779754638672
06001,79.14551544189453
06003,79.41950988769531
06005,92.05852508544922
06007,97.42063903808594
06009,92.72147369384766
06011,96.98237609863281
06013,83.44290924072266
06015,84.19149780273438
06017,88.7705078125
06019,91.22916412353516
06021,97.79379272460938
06023,88.3572769165039
06025,110.71369171142578
06027,99.8757553100586
06029,96.87903594970703
06031,98.41950988769531
06033,90.08476257324219
06035,92.37640380859375
06037,87.9481430053711
06039,92.5155029296875
06041,71.10676574707031
06043,91.39409637451172
06045,87.63435363769531
06047,94.80694580078125
06049,93.73452758789062
06051,84.96774291992188
06053,86.52996826171875
06055,87.93089294433594
06057,89.45643615722656
06059,82.55561065673828
06061,90.05741882324219
06063,89.11481475830078
06065,102.8099594116211
06067,95.7749252319336
06069,88.71969604492188
06071,103.58588409423828
06073,91.96285247802734
06075,67.1357421875
06077,92.41532897949219
06079,87.94730377197266
06081,70.54449462890625
06083,81.48267364501953
06085,82.06708526611328
06087,74.0311050415039
06089,97.45604705810547
06091,86.82532501220703
06093,91.04206085205078
06095,88.42049407958984
06097,80.88419342041016
06099,92.55187225341797
06101,98.92742919921875
06103,97.5464859008789
06105,92.40408325195312
06107,90.84636688232422
06109,85.21824645996094
06111,85.96704864501953
06113,94.8884048461914
06115,97.38672637939453
08001,91.17406463623047
08003,82.1956787109375
08005,89.78981018066406
08007,82.62982940673828
08009,86.11917877197266
08011,90.04532623291016
08013,82.09172058105469
08014,90.33089447021484
08015,75.04034423828125
08017,88.9629898071289
08019,71.87095642089844
08021,77.28532409667969
08023,77.30963897705078
08025,91.57378387451172
08027,75.66033172607422
08029,90.33597564697266
08031,90.57115173339844
08033,82.59712219238281
08035,83.68607330322266
08037,79.08507537841797
08039,87.11308288574219
08041,84.61463928222656
08043,81.19944763183594
08045,83.338134765625
08047,74.2220687866211
08049,76.3469009399414
08051,78.90996551513672
08053,71.25840759277344
08055,82.11387634277344
08057,76.48284149169922
08059,82.37376403808594
08061,89.4387435913086
08063,89.58929443359375
08065,71.8445816040039
08067,84.52328491210938
08069,79.29818725585938
08071,86.12278747558594
08073,89.2898178100586
08075,92.25756072998047
08077,89.51505279541016
08079,72.2476806640625
08081,86.55078125
08083,90.4885025024414
08085,90.89303588867188
08087,92.58566284179688
08089,91.59150695800781
08091,81.58502960205078
08093,73.96656799316406
08095,92.16445922851562
08097,76.58502197265625
08099,88.53820037841797
08101,90.30303192138672
08103,85.76631927490234
08105,77.5851821899414
08107,80.3367691040039
08109,77.08199310302734
08111,68.8024673461914
08113,85.67064666748047
08115,92.26046752929688
08117,72.85200500488281
08119,74.12884521484375
08121,91.2502670288086
08123,90.61005401611328
08125,91.73152923583984
09001,78.9674072265625
09003,74.73956298828125
09005,75.57553100585938
09007,74.33718872070312
09009,76.3193130493164
09011,72.98961639404297
09013,72.68029022216797
09015,72.30258178710938
10001,88.25039672851562
10003,88.213134765625
10005,87.50846099853516
11001,88.7708969116211
12001,87.66759490966797
12003,86.1508560180664
12005,84.15377807617188
12007,86.63571166992188
12009,89.66262817382812
12011,90.31980895996094
12013,85.73636627197266
12015,93.78241729736328
12017,90.70716857910156
12019,86.33935546875
12021,91.6668701171875
12023,86.6692886352539
12027,94.70991516113281
12029,87.53581237792969
12031,85.35115814208984
12033,85.19377136230469
12035,86.79579162597656
12037,85.34188079833984
12039,86.22369384765625
12041,87.86177825927734
12043,93.21790313720703
12045,84.86457061767578
12047,86.38678741455078
12049,95.16065979003906
12051,92.41310119628906
12053,92.40576171875
12055,94.03546905517578
12057,94.4169921875
12059,86.91876220703125
12061,90.95040893554688
12063,86.34130096435547
12065,86.40277099609375
12067,87.16666412353516
12069,91.64368438720703
12071,92.96084594726562
12073,86.65744018554688
12075,88.59075927734375
12077,86.28703308105469
12079,86.52265167236328
12081,95.23912048339844
12083,89.53215026855469
12085,90.38263702392578
12086,90.24246978759766
12087,90.47611236572266
12089,85.36882781982422
12091,85.1001205444336
12093,92.52275848388672
12095,91.54261779785156
12097,92.59909057617188
12099,90.47576904296875
12101,93.68843078613281
12103,94.0236587524414
12105,94.31166076660156
12107,87.52790069580078
12109,85.53265380859375
12111,90.56620788574219
12113,85.02037811279297
12115,94.72518157958984
12117,90.41313934326172
12119,92.2489013671875
12121,86.82035064697266
12123,86.47180938720703
12125,86.7930908203125
12127,88.2530746459961
12129,86.09647369384766
12131,85.126953125
12133,85.95787048339844
13001,86.82414245605469
13003,85.87161254882812
13005,86.2554702758789
13007,86.26542663574219
13009,88.83294677734375
13011,87.7294921875
13013,87.41036987304688
13015,88.21880340576172
13017,86.46903991699219
13019,85.70613098144531
13021,88.31794738769531
13023,88.07988739013672
13025,85.94307708740234
13027,85.82072448730469
13029,88.01409149169922
13031,89.17039489746094
13033,90.05650329589844
13035,87.9388656616211
13037,86.33548736572266
13039,85.05541229248047
13043,88.78561401367188
13045,86.34325408935547
13047,88.41120147705078
13049,85.71593475341797
13051,87.63165283203125
13053,86.88849639892578
13055,87.86381530761719
13057,87.35082244873047
13059,88.12288665771484
13061,86.5280532836914
13063,87.20258331298828
13065,85.888671875
13067,87.42916870117188
13069,86.1220703125
13071,85.39278411865234
13073,90.20161437988281
13075,85.56627655029297
13077,86.94282531738281
13079,87.61642456054688
13081,86.5308609008789
13083,86.36380004882812
13085,85.72940826416016
13087,86.2697525024414
13089,87.3437271118164
13091,87.66358184814453
13093,87.10431671142578
13095,86.24002838134766
13097,86.97887420654297
13099,86.43354797363281
13101,86.05998229980469
13103,89.2751235961914
13105,89.29937744140625
13107,88.94255828857422
13109,88.44612121582031
13111,84.1610336303711
13113,87.13664245605469
13115,88.31351470947266
13117,86.6445083618164
13119,88.2650375366211
13121,87.28780364990234
13123,84.92264556884766
13125,89.1978759765625
13127,85.29704284667969
13129,88.83435821533203
13131,85.9759750366211
13133,88.69390869140625
13135,86.98173522949219
13137,85.00556182861328
13139,86.51471710205078
13141,88.81056213378906
13143,85.99370574951172
13145,86.22311401367188
13147,88.46278381347656
13149,86.7611312866211
13151,87.48345184326172
13153,87.83605194091797
13155,86.01896667480469
13157,87.71404266357422
13159,88.3568115234375
13161,86.80254364013672
13163,89.47376251220703
13165,89.80597686767578
13167,88.69136810302734
13169,88.34085845947266
13171,87.033203125
13173,85.80903625488281
13175,88.34843444824219
13177,86.32408905029297
13179,87.26863861083984
13181,90.19275665283203
13183,87.3885498046875
13185,85.83353424072266
13187,84.75800323486328
13189,89.67202758789062
13191,85.96631622314453
13193,87.22897338867188
13195,88.18547058105469
13197,86.18287658691406
13199,86.38330078125
13201,86.382080078125
13205,85.89599609375
13207,87.86541748046875
13209,87.84207916259766
13211,88.3770751953125
13213,88.14456176757812
13215,87.09961700439453
13217,87.92790985107422
13219,88.14716339111328
13221,88.86153411865234
13223,87.05659484863281
13225,87.55176544189453
13227,86.23735046386719
13229,86.18196868896484
13231,86.70429229736328
13233,87.37092590332031
13235,87.78824615478516
13237,88.67320251464844
13239,86.66972351074219
13241,82.28059387207031
13243,86.09818267822266
13245,90.40762329101562
13247,87.67880249023438
13249,86.380126953125
13251,89.99330139160156
13253,86.40022277832031
13255,87.08203887939453
13257,87.70267486572266
13259,86.39917755126953
13261,86.36149597167969
13263,86.6011734008789
13265,89.0521240234375
13267,87.91588592529297
13269,86.9129638671875
13271,87.31965637207031
13273,86.12319946289062
13275,85.85597229003906
13277,85.5581283569336
13279,87.83595275878906
13281,81.92174530029297
13283,88.31813049316406
13285,86.64419555664062
13287,85.93942260742188
13289,88.18803405761719
13291,82.7566146850586
13293,86.97859954833984
13295,87.2629623413086
13297,87.58540344238281
13299,85.83465576171875
13301,89.15908813476562
13303,88.90937805175781
13305,86.64659881591797
13307,86.08763885498047
13309,87.88273620605469
13311,84.54009246826172
13313,88.645263671875
13315,86.98627471923828
13317,89.52906799316406
13319,88.64432525634766
13321,85.66205596923828
16001,99.07720947265625
16003,88.88314056396484
16005,85.956787109375
16007,80.41452026367188
16009,89.58667755126953
16011,87.03142547607422
16013,85.6568374633789
16015,87.16138458251953
16017,88.85647583007812
16019,79.83979797363281
16021,85.65850830078125
16023,85.0135726928711
16025,84.36808013916016
16027,101.32565307617188
16029,80.15204620361328
16031,89.00144958496094
16033,80.21125793457031
16035,90.25965881347656
16037,80.01084899902344
16039,92.05147552490234
16041,85.16875457763672
16043,76.86286163330078
16045,95.68451690673828
16047,96.20852661132812
16049,87.8386001586914
16051,87.37992095947266
16053,96.07231903076172
16055,89.3803939819336
16057,91.42508697509766
16059,81.80730438232422
16061,91.91909790039062
16063,93.64437103271484
16065,81.53083038330078
16067,93.31005096435547
16069,95.35773468017578
16071,87.56676483154297
16073,92.84526824951172
16075,99.62653350830078
16077,88.91024780273438
16079,86.36323547363281
16081,75.05490112304688
16083,93.03981018066406
16085,83.53202819824219
16087,94.22127532958984
17001,87.57682037353516
17003,89.05732727050781
17005,86.97322845458984
17007,90.38124084472656
17009,87.40322875976562
17011,89.18531799316406
17013,87.26783752441406
17015,90.68252563476562
17017,87.5998764038086
17019,86.61290740966797
17021,86.48197174072266
17023,88.16925048828125
17025,88.44446563720703
17027,87.62039184570312
17029,87.1195068359375
17031,88.59027862548828
17033,89.04804229736328
17035,87.79373168945312
17037,89.24034118652344
17039,86.8094711303711
17041,86.96656799316406
17043,88.71863555908203
17045,87.34124755859375
17047,89.0337142944336
17049,87.58236694335938
17051,87.10224151611328
17053,86.74590301513672
17055,88.28362274169922
17057,87.69364166259766
17059,88.29168701171875
17061,87.28956604003906
17063,88.3310775756836
17065,88.40638732910156
17067,87.9318618774414
17069,87.87657165527344
17071,88.31261444091797
17073,89.20201110839844
17075,87.13433074951172
17077,88.17271423339844
17079,88.59307861328125
17081,88.169921875
17083,86.95266723632812
17085,91.02509307861328
17087,88.00221252441406
17089,89.09314727783203
17091,87.69500732421875
17093,88.6449203491211
17095,87.98983001708984
17097,89.85578155517578
17099,88.68180084228516
17101,89.39338684082031
17103,89.42958068847656
17105,87.66142272949219
17107,87.14505004882812
17109,87.45918273925781
17111,90.03932189941406
17113,87.14655303955078
17115,86.54515075683594
17117,86.61504364013672
17119,87.05703735351562
17121,87.7435531616211
17123,88.55756378173828
17125,87.81455993652344
17127,88.4864501953125
17129,87.26031494140625
17131,89.00392150878906
17133,87.4423599243164
17135,86.39733123779297
17137,87.13583374023438
17139,86.62872314453125
17141,90.09175109863281
17143,88.11544799804688
17145,87.99821472167969
17147,86.6617660522461
17149,87.38589477539062
17151,87.7830810546875
17153,88.96639251708984
17155,89.06822967529297
17157,87.86083984375
17159,89.04035949707031
17161,89.8018798828125
17163,87.4665756225586
17165,88.11201477050781
17167,86.8819351196289
17169,87.59043884277344
17171,87.52532958984375
17173,86.64991760253906
17175,88.46090698242188
17177,90.72135925292969
17179,87.7907943725586
17181,88.27143096923828
17183,86.81241607666016
17185,89.24335479736328
17187,87.85523223876953
17189,87.71412658691406
17191,88.73967742919922
17193,88.69739532470703
17195,90.34162139892578
17197,88.06745910644531
17199,88.0344467163086
17201,90.79959869384766
17203,87.970947265625
18001,89.2050552368164
18003,89.09538269042969
18005,88.74168395996094
18007,86.8510971069336
18009,88.38500213623047
18011,86.52169799804688
18013,87.9803695678711
18015,87.57421875
18017,87.7636947631836
18019,89.88603973388672
18021,87.95760345458984
18023,86.83214569091797
18025,88.76551818847656
18027,89.25772094726562
18029,89.58193969726562
18031,88.45877838134766
18033,88.82728576660156
18035,88.09230041503906
18037,89.02393341064453
18039,88.51664733886719
18041,88.53810119628906
18043,89.30712127685547
18045,87.01953125
18047,89.01203918457031
18049,87.91265869140625
18051,89.16942596435547
18053,88.00458526611328
18055,88.51400756835938
18057,87.42221069335938
18059,87.85832214355469
18061,89.05047607421875
18063,86.7542953491211
18065,87.76303100585938
18067,87.49469757080078
18069,88.42552947998047
18071,89.015869140625
18073,87.67952728271484
18075,88.77073669433594
18077,89.43762969970703
18079,89.2216796875
18081,87.82686614990234
18083,89.40349578857422
18085,88.1234359741211
18087,88.44805908203125
18089,87.83355712890625
18091,88.17263793945312
18093,88.55282592773438
18095,87.88025665283203
18097,87.58989715576172
18099,88.14546966552734
18101,88.91473388671875
18103,87.90237426757812
18105,87.85591125488281
18107,86.578369140625
18109,87.64771270751953
18111,87.46290588378906
18113,88.26964569091797
18115,89.86494445800781
18117,88.62705993652344
18119,87.78801727294922
18121,87.27581787109375
18123,88.9369125366211
18125,89.233154296875
18127,87.99313354492188
18129,88.78732299804688
18131,87.92669677734375
18133,86.86235046386719
18135,88.10445404052734
18137,88.75275421142578
18139,88.15946960449219
18141,88.44811248779297
18143,89.65110778808594
18145,88.3257064819336
18147,89.1426773071289
18149,88.18598175048828
18151,88.42528533935547
18153,88.91737365722656
18155,89.74555206298828
18157,87.14820861816406
18159,87.31023406982422
18161,88.8515853881836
18163,88.90782928466797
18165,87.43433380126953
18167,88.21507263183594
18169,88.17696380615234
18171,86.89472198486328
18173,89.08236694335938
18175,88.61458587646484
18177,88.41372680664062
18179,88.71178436279297
18181,87.49378967285156
18183,88.29852294921875
19001,87.9677734375
19003,87.67585754394531
19005,90.01385498046875
19007,88.31775665283203
19009,88.5531997680664
19011,90.00076293945312
19013,90.48653411865234
19015,90.51665496826172
19017,90.18030548095703
19019,89.81798553466797
19021,92.1775894165039
19023,90.92230987548828
19025,91.14945220947266
19027,89.97075653076172
19029,88.04190063476562
19031,89.83329010009766
19033,90.5624008178711
19035,93.09938049316406
19037,89.76998138427734
19039,88.51420593261719
19041,92.953125
19043,89.9525375366211
19045,90.60064697265625
19047,90.29252624511719
19049,89.97000885009766
19051,88.54689025878906
19053,88.44275665283203
19055,89.70201110839844
19057,88.6108169555664
19059,93.05093383789062
19061,90.34343719482422
19063,92.70719909667969
19065,89.48733520507812
19067,90.50606536865234
19069,90.7943344116211
19071,88.35867309570312
19073,90.41382598876953
19075,90.63471221923828
19077,89.09412384033203
19079,90.81436920166016
19081,90.8557357788086
19083,90.79045867919922
19085,90.2646713256836
19087,89.05133819580078
19089,89.39476776123047
19091,91.65711975097656
19093,91.78341674804688
19095,89.79261016845703
19097,90.85684967041016
19099,90.22541809082031
19101,89.1025619506836
19103,89.86775207519531
19105,90.02884674072266
19107,89.40735626220703
19109,91.97543334960938
19111,88.59158325195312
19113,89.9420394897461
19115,89.55509185791016
19117,88.81183624267578
19119,94.7527847290039
19121,88.91988372802734
19123,89.51847839355469
19125,89.76551055908203
19127,90.59623718261719
19129,88.61820983886719
19131,89.97975158691406
19133,91.93528747558594
19135,88.9053955078125
19137,87.98084259033203
19139,89.85697174072266
19141,93.72787475585938
19143,93.75116729736328
19145,87.76140594482422
19147,92.44026184082031
19149,93.99504089355469
19151,91.8872299194336
19153,90.43508911132812
19155,88.8048324584961
19157,89.694580078125
19159,87.82173156738281
19161,91.232666015625
19163,90.05226135253906
19165,89.04611206054688
19167,94.62068176269531
19169,90.79153442382812
19171,90.2843017578125
19173,87.3919677734375
19175,87.8621597290039
19177,88.87699890136719
19179,89.07774353027344
19181,89.65642547607422
19183,89.48893737792969
19185,88.24392700195312
19187,91.04405975341797
19189,90.735595703125
19191,89.53805541992188
19193,93.0136947631836
19195,90.23326110839844
19197,90.97052764892578
20001,86.1366195678711
20003,86.25224304199219
20005,86.36937713623047
20007,88.38587951660156
20009,89.7162094116211
20011,86.54437255859375
20013,86.70020294189453
20015,86.97787475585938
20017,86.72154235839844
20019,86.92681121826172
20021,85.99222564697266
20023,91.2071304321289
20025,89.28268432617188
20027,89.108642578125
20029,90.21266174316406
20031,86.23362731933594
20033,88.47427368164062
20035,87.0168685913086
20037,86.1052474975586
20039,91.23606872558594
20041,89.22154235839844
20043,87.08854675292969
20045,86.00379943847656
20047,89.16484069824219
20049,86.32240295410156
20051,91.09860229492188
20053,89.79230499267578
20055,90.566162109375
20057,89.17166900634766
20059,86.3281478881836
20061,87.96863555908203
20063,91.71781158447266
20065,91.91691589355469
20067,88.77677154541016
20069,89.79450988769531
20071,88.92510223388672
20073,86.25684356689453
20075,88.86328887939453
20077,88.34992218017578
20079,88.8200912475586
20081,89.17365264892578
20083,90.4839859008789
20085,86.37946319580078
20087,85.94065856933594
20089,91.311279296875
20091,86.11508178710938
20093,89.68036651611328
20095,88.16911315917969
20097,88.23246765136719
20099,86.08277893066406
20101,91.12232971191406
20103,86.31867218017578
20105,90.92864990234375
20107,86.60448455810547
20109,91.08721923828125
20111,86.39923095703125
20113,89.33618927001953
20115,88.23789978027344
20117,87.31914520263672
20119,89.16975402832031
20121,86.2757797241211
20123,91.39327239990234
20125,86.68228912353516
20127,86.9318618774414
20129,85.91311645507812
20131,86.57438659667969
20133,86.08089447021484
20135,91.12250518798828
20137,91.90251922607422
20139,86.41825866699219
20141,91.6659164428711
20143,90.47138214111328
20145,89.85689544677734
20147,92.14112091064453
20149,87.14253997802734
20151,88.06092071533203
20153,90.85478210449219
20155,88.80479431152344
20157,90.07303619384766
20159,89.22874450683594
20161,87.97929382324219
20163,91.9347915649414
20165,90.49666595458984
20167,90.86441802978516
20169,90.36378479003906
20171,90.912353515625
20173,88.4626693725586
20175,88.39387512207031
20177,86.62896728515625
20179,91.3106689453125
20181,89.96906280517578
20183,91.85527038574219
20185,88.88815307617188
20187,87.81238555908203
20189,87.15374755859375
20191,88.25653839111328
20193,90.59532928466797
20195,91.53528594970703
20197,86.6461181640625
20199,89.77794647216797
20201,88.38543701171875
20203,89.98297119140625
20205,86.45201110839844
20207,86.16874694824219
20209,86.75800323486328
21001,88.86109161376953
21003,89.7550277709961
21005,89.63504791259766
21007,89.0185546875
21009,89.33274841308594
21011,88.13837432861328
21013,85.8013687133789
21015,89.7799301147461
21017,88.23049926757812
21019,89.59371185302734
21021,88.5220718383789
21023,89.11148071289062
21025,87.74935150146484
21027,88.82347106933594
21029,90.16303253173828
21031,89.8199691772461
21033,88.50199890136719
21035,88.84500122070312
21037,90.00971221923828
21039,89.1155014038086
21041,90.11319732666016
21043,88.57228088378906
21045,88.22145080566406
21047,89.27461242675781
21049,87.9390869140625
21051,87.2586669921875
21053,88.34345245361328
21055,88.08749389648438
21057,89.3427734375
21059,89.1240463256836
21061,89.35256958007812
21063,88.20795440673828
21065,87.9081039428711
21067,88.15200805664062
21069,88.30882263183594
21071,88.0937271118164
21073,89.71272277832031
21075,89.63423156738281
21077,90.19527435302734
21079,88.32975006103516
21081,89.31888580322266
21083,88.7521743774414
21085,88.9972915649414
21087,89.35913848876953
21089,89.30717468261719
21091,88.94456481933594
21093,89.00784301757812
21095,83.85149383544922
21097,88.91071319580078
21099,89.13593292236328
21101,88.82234954833984
21103,89.70045471191406
21105,89.29732513427734
21107,89.00386810302734
21109,86.73438262939453
21111,90.2560043334961
21113,88.47376251220703
21115,88.6028823852539
21117,89.59519958496094
21119,86.68925476074219
21121,87.3185043334961
21123,89.02229309082031
21125,87.3854751586914
21127,89.00883483886719
21129,87.84844970703125
21131,86.2357177734375
21133,85.41228485107422
21135,88.5371322631836
21137,87.85163116455078
21139,88.27460479736328
21141,90.06712341308594
21143,88.6164779663086
21145,88.75407409667969
21147,87.48985290527344
21149,89.20634460449219
21151,88.09789276123047
21153,87.73088073730469
21155,89.3470458984375
21157,88.76184844970703
21159,88.44452667236328
21161,88.70230102539062
21163,88.91800689697266
21165,87.27742004394531
21167,89.08135223388672
21169,88.7957992553711
21171,89.12427520751953
21173,87.82349395751953
21175,87.89448547363281
21177,89.5397720336914
21179,90.08792877197266
21181,88.36420440673828
21183,89.35321044921875
21185,89.84544372558594
21187,89.53665161132812
21189,87.6502456665039
21191,89.50945281982422
21193,86.91867065429688
21195,87.10839080810547
21197,87.77934265136719
21199,88.08757019042969
21201,88.81438446044922
21203,87.22765350341797
21205,87.82085418701172
21207,88.69590759277344
21209,88.81990051269531
21211,89.74205780029297
21213,90.09964752197266
21215,90.2720718383789
21217,89.00483703613281
21219,89.68415069580078
21221,89.09224700927734
21223,89.70121002197266
21225,88.43194580078125
21227,89.9869155883789
21229,89.6176528930664
21231,88.09272003173828
21233,88.59317016601562
21235,87.63089752197266
21237,87.43658447265625
21239,89.02591705322266
22001,90.1487808227539
22003,90.98817443847656
22005,89.15617370605469
22007,88.20484924316406
22009,91.24634552001953
22011,90.48155975341797
22013,91.3766860961914
22015,90.90470886230469
22017,90.70629119873047
22019,89.02485656738281
22021,91.16065979003906
22023,87.17164611816406
22025,91.54682922363281
22027,90.65081024169922
22029,91.61965942382812
22031,91.37439727783203
22033,90.09966278076172
22035,91.3490219116211
22037,90.28470611572266
22039,90.9385986328125
22041,91.55569458007812
22043,91.83238220214844
22045,87.58097076416016
22047,89.53938293457031
22049,91.0101089477539
22051,86.21627044677734
22053,90.06381225585938
22055,89.53116607666016
22057,86.27891540527344
22059,91.39622497558594
22061,90.84455871582031
22063,89.49044036865234
22065,91.88735961914062
22067,90.81419372558594
22069,92.26178741455078
22071,85.5679931640625
22073,91.03012084960938
22075,85.13741302490234
22077,90.67259216308594
22079,91.60845947265625
22081,92.03247833251953
22083,91.28587341308594
22085,91.80579376220703
22087,84.88130950927734
22089,87.35751342773438
22091,89.80197143554688
22093,88.547119140625
22095,88.26367950439453
22097,90.50639343261719
22099,89.0567855834961
22101,86.6399917602539
22103,87.50423431396484
22105,89.09343719482422
22107,91.97814178466797
22109,86.1323013305664
22111,90.70211791992188
22113,88.05794525146484
22115,91.47529602050781
22117,88.72158813476562
22119,90.98120880126953
22121,90.17023468017578
22123,91.02604675292969
22125,90.6611328125
22127,91.688232421875
23001,74.19303894042969
23003,79.25724792480469
23005,74.45880126953125
23007,73.7579345703125
23009,75.38601684570312
23011,74.00184631347656
23013,73.31863403320312
23015,72.79632568359375
23017,74.53560638427734
23019,77.04781341552734
23021,76.7347640991211
23023,72.90145874023438
23025,75.53978729248047
23027,73.88821411132812
23029,77.16876983642578
23031,74.93846130371094
24001,88.00831604003906
24003,88.72154235839844
24005,89.02752685546875
24009,87.6429214477539
24011,88.34158325195312
24013,88.39046478271484
24015,88.85188293457031
24017,87.79881286621094
24019,87.49201202392578
24021,88.33558654785156
24023,82.67613220214844
24025,89.08684539794922
24027,88.50753784179688
24029,88.8988265991211
24031,88.3680191040039
24033,88.27596282958984
24035,88.61299896240234
24037,87.4625015258789
24039,87.01971435546875
24041,88.24166107177734
24043,88.80929565429688
24045,87.2033920288086
24047,86.50330352783203
24510,89.37283325195312
25001,71.9024429321289
25003,74.96774291992188
25005,72.39743041992188
25007,72.48468017578125
25009,74.65318298339844
25011,74.76246643066406
25013,74.06705474853516
25015,74.47293853759766
25017,74.67195129394531
25019,71.34357452392578
25021,73.21595001220703
25023,72.27454376220703
25025,74.2841796875
25027,73.2372055053711
26001,88.12844848632812
26003,83.88468170166016
26005,88.93990325927734
26007,86.2451400756836
26009,85.39539337158203
26011,90.07642364501953
26013,86.2051773071289
26015,88.57213592529297
26017,89.95353698730469
26019,87.47752380371094
26021,88.7117691040039
26023,88.63064575195312
26025,88.71650695800781
26027,88.61275482177734
26029,84.17652893066406
26031,82.80381774902344
26033,79.00367736816406
26035,88.55899047851562
26037,89.40422058105469
26039,86.93875885009766
26041,86.04108428955078
26043,88.43791961669922
26045,88.91097259521484
26047,81.96725463867188
26049,89.67143249511719
26051,89.6505126953125
26053,86.07572937011719
26055,87.02742767333984
26057,89.55619049072266
26059,88.6246109008789
26061,86.17595672607422
26063,89.89231872558594
26065,89.05636596679688
26067,89.01225280761719
26069,89.55974578857422
26071,86.6342544555664
26073,89.1589126586914
26075,88.90630340576172
26077,88.63723754882812
26079,86.8166732788086
26081,88.7798080444336
26083,85.67658233642578
26085,88.56018829345703
26087,89.94248962402344
26089,86.31134033203125
26091,89.48579406738281
26093,89.08031463623047
26095,80.00469970703125
26097,79.83012390136719
26099,90.73832702636719
26101,88.38640594482422
26103,86.74626922607422
26105,88.99258422851562
26107,88.52184295654297
26109,88.96395874023438
26111,89.84623718261719
26113,87.67008972167969
26115,90.14885711669922
26117,88.84552001953125
26119,85.9898910522461
26121,89.02928161621094
26123,88.76810455322266
26125,89.59010314941406
26127,89.04910278320312
26129,89.06034851074219
26131,86.44535827636719
26133,87.93584442138672
26135,87.56018829345703
26137,85.00055694580078
26139,88.94417572021484
26141,83.92818450927734
26143,88.1930160522461
26145,89.94442749023438
26147,90.5450668334961
26149,88.7412338256836
26151,89.98050689697266
26153,82.77738189697266
26155,89.45098114013672
26157,90.01931762695312
