GEOID,tmax
01001,59.53175735473633
01003,66.0096435546875
01005,65.9605484008789
01007,57.052555084228516
01009,48.357486724853516
01011,63.98945999145508
01013,63.894317626953125
01015,52.16167449951172
01017,59.453182220458984
01019,49.86417007446289
01021,57.19023513793945
01023,63.736087799072266
01025,63.998878479003906
01027,54.79192352294922
01029,53.75448989868164
01031,66.11434173583984
01033,47.071067810058594
01035,64.34119415283203
01037,56.56232833862305
01039,65.92176055908203
01041,64.4249038696289
01043,46.847511291503906
01045,66.79901123046875
01047,60.207218170166016
01049,46.95437240600586
01051,59.7292366027832
01053,65.47489166259766
01055,49.100223541259766
01057,53.65729904174805
01059,48.78958511352539
01061,67.40286254882812
01063,60.45232009887695
01065,59.79970932006836
01067,67.2719497680664
01069,68.407958984375
01071,45.9107551574707
01073,53.07981491088867
01075,54.60160446166992
01077,45.41200637817383
01079,46.05347442626953
01081,61.83856201171875
01083,44.09269714355469
01085,61.784358978271484
01087,62.239749908447266
01089,44.72575378417969
01091,62.19942092895508
01093,50.79399490356445
01095,46.776573181152344
01097,65.40458679199219
01099,64.00727844238281
01101,62.42656707763672
01103,45.56472396850586
01105,59.2872200012207
01107,57.88882064819336
01109,64.68302154541016
01111,56.489158630371094
01113,65.00437927246094
01115,50.9811897277832
01117,54.294334411621094
01119,62.158546447753906
01121,53.55853271484375
01123,58.11351776123047
01125,56.629364013671875
01127,51.39421844482422
01129,65.02600860595703
01131,62.147823333740234
01133,48.128013610839844
04001,60.24757766723633
04003,73.58019256591797
04005,63.50270462036133
04007,69.83699035644531
04009,69.67774963378906
04011,65.67784118652344
04012,81.54363250732422
04013,79.26316833496094
04015,71.5027847290039
04017,61.83595275878906
04019,78.56678771972656
04021,77.3731918334961
04023,74.2249755859375
04025,71.88414001464844
04027,82.56886291503906
05001,45.96139144897461
05003,52.19660568237305
05005,39.666072845458984
05007,40.436614990234375
05009,41.647560119628906
05011,52.86222839355469
05013,52.893585205078125
05015,41.880611419677734
05017,48.89133071899414
05019,50.8734130859375
05021,36.945289611816406
05023,39.863040924072266
05025,50.26365280151367
05027,54.58147048950195
05029,43.57183837890625
05031,38.83620071411133
05033,43.14308547973633
05035,45.609439849853516
05037,43.15602111816406
05039,51.08453369140625
05041,47.47307586669922
05043,49.7482795715332
05045,42.2600212097168
05047,43.99739074707031
05049,38.2577018737793
05051,48.22336959838867
05053,48.93687057495117
05055,37.34122848510742
05057,52.37684631347656
05059,49.25815963745117
05061,49.7386474609375
05063,38.630062103271484
05065,38.386253356933594
05067,39.90252685546875
05069,47.11559295654297
05071,43.367820739746094
05073,55.18059539794922
05075,37.00346374511719
05077,46.476219177246094
05079,48.182010650634766
05081,51.93562316894531
05083,46.12821960449219
05085,43.276187896728516
05087,41.81302261352539
05089,40.84381866455078
05091,55.082157135009766
05093,40.86164474487305
05095,44.84598159790039
05097,48.88364028930664
05099,52.91997146606445
05101,41.59217834472656
05103,52.8039665222168
05105,45.710784912109375
05107,47.383811950683594
05109,49.772422790527344
05111,40.96080780029297
05113,48.261165618896484
05115,43.48133850097656
05117,43.059600830078125
05119,44.57488250732422
05121,37.09347152709961
05123,45.14035415649414
05125,46.59644317626953
05127,48.34471893310547
05129,41.048946380615234
05131,46.660606384277344
05133,49.9368782043457
05135,37.350341796875
05137,39.47062301635742
05139,54.853275299072266
05141,41.30891799926758
05143,41.471858978271484
05145,40.64248275756836
05147,42.12405014038086
05149,47.08434295654297
06001,74.12596130371094
06003,55.9126091003418
06005,66.96784210205078
06007,72.45355987548828
06009,68.32185363769531
06011,74.6572494506836
06013,75.58514404296875
06015,59.52651596069336
06017,63.503116607666016
06019,66.30748748779297
06021,74.26376342773438
06023,62.16727828979492
06025,84.06100463867188
06027,69.92216491699219
06029,72.83045196533203
06031,73.22652435302734
06033,71.93738555908203
06035,56.56268310546875
06037,74.89598846435547
06039,66.9022216796875
06041,74.19637298583984
06043,65.96204376220703
06045,68.73423767089844
06047,73.02422332763672
06049,54.86023712158203
06051,57.16233825683594
06053,78.70362854003906
06055,76.89217376708984
06057,63.428367614746094
06059,74.52501678466797
06061,63.650848388671875
06063,58.64822006225586
06065,80.32058715820312
06067,72.46916198730469
06069,75.09264373779297
06071,76.4504623413086
06073,76.17079162597656
06075,74.08114624023438
06077,74.75241088867188
06079,77.5671615600586
06081,75.24732971191406
06083,74.67121124267578
06085,73.5988998413086
06087,76.54209899902344
06089,66.61294555664062
06091,59.057281494140625
06093,56.844139099121094
06095,76.05343627929688
06097,76.36166381835938
06099,72.0962142944336
06101,73.61019134521484
06103,71.55570220947266
06105,63.10144805908203
06107,64.09718322753906
06109,61.9898567199707
06111,74.84873962402344
06113,75.66871643066406
06115,71.54734802246094
08001,53.57864761352539
08003,55.508121490478516
08005,53.56757736206055
08007,51.15584945678711
08009,63.78572082519531
08011,64.04035186767578
08013,45.88788986206055
08014,55.23828125
08015,37.4449462890625
08017,53.3700065612793
08019,32.17485427856445
08021,49.42625427246094
08023,50.12043762207031
08025,60.399925231933594
08027,46.37203598022461
08029,48.07863235473633
08031,54.88908767700195
08033,50.03571701049805
08035,51.652122497558594
08037,37.10191345214844
08039,52.943565368652344
08041,54.26970672607422
08043,50.54771041870117
08045,43.61735916137695
08047,35.29664993286133
08049,34.68143081665039
08051,37.95478820800781
08053,40.0428581237793
08055,54.565948486328125
08057,34.19888687133789
08059,48.45027542114258
08061,58.41084289550781
08063,49.62168502807617
08065,30.974790573120117
08067,53.066158294677734
08069,41.31220626831055
08071,61.15978240966797
08073,54.322105407714844
08075,40.957523345947266
08077,50.02836227416992
08079,41.963321685791016
08081,45.74240493774414
08083,56.88998031616211
08085,50.79298400878906
08087,48.3702278137207
08089,63.38615036010742
08091,45.408782958984375
08093,35.9295768737793
08095,38.43302536010742
08097,35.45387649536133
08099,62.06195068359375
08101,59.28507995605469
08103,46.46757125854492
08105,49.056488037109375
08107,38.94743347167969
08109,44.055023193359375
08111,40.260894775390625
08113,49.68955612182617
08115,35.67578125
08117,31.625640869140625
08119,42.320560455322266
08121,45.92018127441406
08123,49.54758834838867
08125,43.990230560302734
09001,39.327491760253906
09003,37.73041534423828
09005,33.33454132080078
09007,40.070091247558594
09009,40.18446350097656
09011,39.620948791503906
09013,37.88311767578125
09015,38.719539642333984
10001,38.73196792602539
10003,37.35547637939453
10005,40.937049865722656
11001,37.57709884643555
12001,70.97895812988281
12003,69.82889556884766
12005,69.07392120361328
12007,70.1504135131836
12009,70.29424285888672
12011,82.12322998046875
12013,69.40948486328125
12015,77.66395568847656
12017,73.09614562988281
12019,69.7719497680664
12021,81.733642578125
12023,69.68970489501953
12027,77.02965545654297
12029,69.53668975830078
12031,68.99544525146484
12033,66.1596450805664
12035,68.73518371582031
12037,69.05858612060547
12039,69.79623413085938
12041,70.70072937011719
12043,76.68605041503906
12045,69.6567153930664
12047,68.9061050415039
12049,76.96826171875
12051,79.0188980102539
12053,74.43661499023438
12055,76.3543472290039
12057,75.23714447021484
12059,68.02720642089844
12061,72.25776672363281
12063,69.17928314208984
12065,68.54318237304688
12067,69.61540222167969
12069,73.64308166503906
12071,79.1248550415039
12073,69.31327056884766
12075,71.34484100341797
12077,69.57618713378906
12079,68.76594543457031
12081,76.50638580322266
12083,72.01407623291016
12085,76.03852081298828
12086,83.92106628417969
12087,83.27417755126953
12089,69.10438537597656
12091,67.13867950439453
12093,74.27618408203125
12095,73.59440612792969
12097,74.49051666259766
12099,79.77703094482422
12101,75.00055694580078
12103,74.38224029541016
12105,76.1788330078125
12107,70.19931030273438
12109,68.3037338256836
12111,73.6277847290039
12113,66.19110107421875
12115,77.09069061279297
12117,72.09054565429688
12119,74.41908264160156
12121,69.50717163085938
12123,68.5027084350586
12125,70.00688934326172
12127,69.69586181640625
12129,68.84757232666016
12131,67.92909240722656
12133,68.87570190429688
13001,66.12810516357422
13003,67.04122924804688
13005,66.63505554199219
13007,68.3128890991211
13009,64.5146255493164
13011,53.91365051269531
13013,55.55491638183594
13015,49.296974182128906
13017,66.31796264648438
13019,67.19636535644531
13021,65.73392486572266
13023,66.78591918945312
13025,68.48133087158203
13027,68.3969955444336
13029,66.00086975097656
13031,63.680389404296875
13033,61.851009368896484
13035,62.29399871826172
13037,67.79634857177734
13039,68.21454620361328
13043,63.70499038696289
13045,55.13059616088867
13047,45.5457763671875
13049,69.3224105834961
13051,66.86853790283203
13053,65.24604034423828
13055,48.637428283691406
13057,49.60281753540039
13059,56.969505310058594
13061,67.2344741821289
13063,56.483211517333984
13065,68.50276184082031
13067,51.7021598815918
13069,66.16365814208984
13071,67.72309875488281
13073,59.132408142089844
13075,67.70508575439453
13077,58.05118179321289
13079,64.397705078125
13081,66.51746368408203
13083,45.62154006958008
13085,50.114315032958984
13087,69.57196807861328
13089,55.15024948120117
13091,66.80839538574219
13093,66.17573547363281
13095,67.53083801269531
13097,53.87410354614258
13099,68.43150329589844
13101,68.70706939697266
13103,64.72709655761719
13105,56.010257720947266
13107,63.4621467590332
13109,64.67151641845703
13111,47.95279312133789
13113,57.53008270263672
13115,49.850467681884766
13117,51.3407096862793
13119,54.31357192993164
13121,53.81197738647461
13123,47.53132247924805
13125,60.66531753540039
13127,67.98179626464844
13129,48.23383712768555
13131,69.07732391357422
13133,59.89757537841797
13135,54.18543243408203
13137,51.98320770263672
13139,52.75994110107422
13141,61.764007568359375
13143,53.015708923339844
13145,62.09935760498047
13147,54.897911071777344
13149,57.865413665771484
13151,59.0643196105957
13153,66.40752410888672
13155,66.49209594726562
13157,55.110557556152344
13159,63.675045013427734
13161,65.55231475830078
13163,61.32120132446289
13165,62.72881317138672
13167,63.62589645385742
13169,65.36772155761719
13171,62.13554763793945
13173,67.7983169555664
13175,65.63636016845703
13177,66.59220123291016
13179,66.3557357788086
13181,57.38376998901367
13183,66.6419677734375
13185,68.29964447021484
13187,50.483970642089844
13189,59.12093734741211
13191,67.11437225341797
13193,65.24541473388672
13195,55.67572021484375
13197,64.49092864990234
13199,60.20000076293945
13201,68.95805358886719
13205,68.1622085571289
13207,64.04450988769531
13209,65.1216049194336
13211,60.91401672363281
13213,46.37055587768555
13215,64.48041534423828
13217,60.24358367919922
13219,58.01757049560547
13221,57.20881271362305
13223,51.69938278198242
13225,65.63558959960938
13227,48.44760513305664
13229,67.81766510009766
13231,60.5534782409668
13233,51.735755920410156
13235,66.81005096435547
13237,63.55323028564453
13239,66.6418228149414
13241,50.65144348144531
13243,66.9369125366211
13245,60.41543197631836
13247,57.906734466552734
13249,64.7706069946289
13251,62.39607238769531
13253,69.44190979003906
13255,60.206844329833984
13257,53.08724594116211
13259,66.21074676513672
13261,65.66960144042969
13263,62.18712615966797
13265,58.66187286376953
13267,65.11249542236328
13269,63.63816833496094
13271,66.0050277709961
13273,66.67961120605469
13275,68.57249450683594
13277,67.09221649169922
13279,64.87649536132812
13281,49.9323844909668
13283,64.74185943603516
13285,59.91178512573242
13287,66.80955505371094
13289,66.35668182373047
13291,49.6820182800293
13293,61.963348388671875
13295,46.68130111694336
13297,57.86857604980469
13299,68.43656158447266
13301,59.616390228271484
13303,62.73630142211914
13305,67.41597747802734
13307,65.83236694335938
13309,65.68925476074219
13311,51.34764099121094
13313,46.14131546020508
13315,66.72467803955078
13317,57.09931182861328
13319,65.26668548583984
13321,67.06282043457031
16001,56.30593490600586
16003,40.429954528808594
16005,45.23833465576172
16007,40.17290115356445
16009,43.62873840332031
16011,46.60218811035156
16013,42.96927261352539
16015,42.67503356933594
16017,40.18622970581055
16019,42.33989715576172
16021,37.53123474121094
16023,45.435665130615234
16025,40.12522888183594
16027,58.43693542480469
16029,41.191246032714844
16031,46.19868850708008
16033,40.1070556640625
16035,39.60750198364258
16037,38.070220947265625
16039,47.531734466552734
16041,43.63984298706055
16043,38.41279220581055
16045,50.30325698852539
16047,48.912559509277344
16049,38.54729080200195
16051,46.64631271362305
16053,50.58119583129883
16055,43.72705841064453
16057,44.42695999145508
16059,37.337677001953125
16061,42.12417221069336
16063,49.48490905761719
16065,43.48996353149414
16067,49.09956741333008
16069,47.361629486083984
16071,44.67215347290039
16073,50.86224365234375
16075,57.10342025756836
16077,46.048423767089844
16079,38.06521224975586
16081,38.68235778808594
16083,48.118892669677734
16085,38.08232879638672
16087,47.975303649902344
17001,21.247339248657227
17003,34.77896499633789
17005,27.907604217529297
17007,10.832386016845703
17009,21.658424377441406
17011,13.277641296386719
17013,26.405838012695312
17015,12.667820930480957
17017,22.28253936767578
17019,19.805116653442383
17021,23.53096580505371
17023,27.881061553955078
17025,28.532028198242188
17027,30.230937957763672
17029,25.012195587158203
17031,13.404213905334473
17033,28.27754783630371
17035,26.246904373168945
17037,11.241752624511719
17039,18.770578384399414
17041,23.12131690979004
17043,12.804930686950684
17045,25.546974182128906
17047,31.234270095825195
17049,26.193143844604492
17051,26.44155502319336
17053,16.01443099975586
17055,31.041378021240234
17057,18.480052947998047
17059,32.18506622314453
17061,25.300222396850586
17063,12.034408569335938
17065,32.14595413208008
17067,18.657012939453125
17069,32.053226470947266
17071,17.24649429321289
17073,13.918173789978027
17075,15.154266357421875
17077,31.937999725341797
17079,27.226858139038086
17081,29.94917106628418
17083,26.58928680419922
17085,11.260687828063965
17087,32.942325592041016
17089,12.033607482910156
17091,12.857898712158203
17093,11.910913467407227
17095,14.665789604187012
17097,13.738271713256836
17099,12.198624610900879
17101,29.296112060546875
17103,12.26675033569336
17105,13.118834495544434
17107,20.008081436157227
17109,17.897029876708984
17111,12.063037872314453
17113,16.18265724182129
17115,21.0576171875
17117,24.972366333007812
17119,27.6700382232666
17121,28.363985061645508
17123,14.467447280883789
17125,20.78976058959961
17127,34.245933532714844
17129,21.517412185668945
17131,15.062078475952148
17133,31.855195999145508
17135,25.08928108215332
17137,23.1810359954834
17139,22.783384323120117
17141,12.372519493103027
17143,16.94754981994629
17145,31.066322326660156
17147,20.12299919128418
17149,23.748367309570312
17151,32.5451545715332
17153,34.934696197509766
17155,13.702627182006836
17157,31.804550170898438
17159,28.95774269104004
17161,14.557300567626953
17163,30.70152473449707
17165,31.86591148376465
17167,22.65381622314453
17169,20.182754516601562
17171,23.840099334716797
17173,24.141464233398438
17175,13.846207618713379
17177,11.534459114074707
17179,18.183095932006836
17181,32.911991119384766
17183,20.716934204101562
17185,30.800098419189453
17187,15.693653106689453
17189,30.34947395324707
17191,31.115612030029297
17193,32.44780731201172
17195,12.84521484375
17197,12.027419090270996
17199,31.48649024963379
17201,11.184199333190918
17203,15.63426399230957
18001,20.413379669189453
18003,19.621950149536133
18005,28.399972915649414
18007,16.062713623046875
18009,22.452852249145508
18011,23.315048217773438
18013,27.478439331054688
18015,18.55506134033203
18017,17.631921768188477
18019,31.868467330932617
18021,28.19904136657715
18023,21.353633880615234
18025,32.075706481933594
18027,30.24614906311035
18029,29.522003173828125
18031,27.97584342956543
18033,17.56896209716797
18035,24.699247360229492
18037,31.166847229003906
18039,16.273218154907227
18041,26.094688415527344
18043,32.25691223144531
18045,21.283578872680664
18047,27.808788299560547
18049,16.15089225769043
18051,31.220195770263672
18053,21.71639633178711
18055,29.446107864379883
18057,23.63111114501953
18059,25.19062042236328
18061,32.45660400390625
18063,25.069456100463867
18065,24.725696563720703
18067,20.32489013671875
18069,19.24248695373535
18071,29.662281036376953
18073,13.16263198852539
18075,22.10590171813965
18077,30.601823806762695
18079,29.498991012573242
18081,26.52538299560547
18083,30.165237426757812
18085,17.176389694213867
18087,16.68721580505371
18089,12.391242027282715
18091,13.38598918914795
18093,29.906604766845703
18095,24.432767868041992
18097,25.502315521240234
18099,15.339577674865723
18101,30.566503524780273
18103,18.661426544189453
18105,27.451614379882812
18107,22.280664443969727
18109,26.35862159729004
18111,13.330192565917969
18113,17.196701049804688
18115,30.65639305114746
18117,32.057682037353516
18119,27.789159774780273
18121,24.641719818115234
18123,30.94394874572754
18125,30.80962371826172
18127,12.80066967010498
18129,31.55487632751465
18131,14.358834266662598
18133,25.149560928344727
18135,23.91135025024414
18137,29.134963989257812
18139,25.980316162109375
18141,14.855121612548828
18143,30.83538246154785
18145,26.785425186157227
18147,30.958942413330078
18149,13.81071949005127
18151,16.54330825805664
18153,29.770877838134766
18155,31.035938262939453
18157,19.333179473876953
18159,22.028438568115234
18161,26.809263229370117
18163,31.119380950927734
18165,24.130313873291016
18167,28.4470272064209
18169,18.9161319732666
18171,19.194591522216797
18173,31.13286781311035
18175,31.39236068725586
18177,25.482343673706055
18179,20.054363250732422
18181,15.699431419372559
18183,18.153213500976562
19001,13.649236679077148
19003,15.51097297668457
19005,11.441959381103516
19007,15.7984619140625
19009,13.597314834594727
19011,9.87399959564209
19013,10.526423454284668
19015,13.602395057678223
19017,10.824820518493652
19019,9.663152694702148
19021,12.811310768127441
19023,11.277311325073242
19025,12.901447296142578
19027,13.191226959228516
19029,14.604827880859375
19031,11.100799560546875
19033,11.648865699768066
19035,13.521354675292969
19037,10.252116203308105
19039,14.408266067504883
19041,13.032963752746582
19043,11.173360824584961
19045,12.474541664123535
19047,12.934577941894531
19049,14.2210054397583
19051,15.0966157913208
19053,15.74518871307373
19055,11.013496398925781
19057,16.860010147094727
19059,12.552148818969727
19061,11.355635643005371
19063,12.27207088470459
19065,10.14771842956543
19067,11.517634391784668
19069,11.47691822052002
19071,17.263803482055664
19073,13.727858543395996
19075,10.97977066040039
19077,13.766637802124023
19079,11.630549430847168
19081,12.142731666564941
19083,11.543018341064453
19085,14.260214805603027
19087,14.618997573852539
19089,10.15902042388916
19091,11.985401153564453
19093,12.8603515625
19095,11.375834465026855
19097,11.66567611694336
19099,12.250614166259766
19101,13.030433654785156
19103,11.19530200958252
19105,12.27219009399414
19107,11.990381240844727
19109,12.54159164428711
19111,17.258865356445312
19113,11.409751892089844
19115,14.454341888427734
19117,13.953924179077148
19119,15.514880180358887
19121,13.777237892150879
19123,13.577985763549805
19125,13.360535621643066
19127,11.74527645111084
19129,16.671398162841797
19131,10.995731353759766
19133,13.874284744262695
19135,14.633185386657715
19137,16.021671295166016
19139,12.332829475402832
19141,13.971710205078125
19143,13.08872127532959
19145,17.090274810791016
19147,13.01418685913086
19149,14.613667488098145
19151,12.421058654785156
19153,13.989204406738281
19155,15.358656883239746
19157,11.532368659973145
19159,15.588323593139648
19161,12.639813423156738
19163,14.17993450164795
19165,13.678214073181152
19167,15.305757522583008
19169,12.792403221130371
19171,10.761693954467773
19173,16.003887176513672
19175,14.7293062210083
19177,14.456445693969727
19179,14.33457088470459
19181,13.640687942504883
19183,12.228225708007812
19185,15.047476768493652
19187,12.325215339660645
19189,11.85456371307373
19191,10.532332420349121
19193,13.972513198852539
19195,10.877779006958008
19197,11.391069412231445
20001,29.3614501953125
20003,27.237712860107422
20005,20.56972885131836
20007,54.596038818359375
20009,40.3406982421875
20011,27.861860275268555
20013,20.551008224487305
20015,38.48399353027344
20017,33.130775451660156
20019,37.46965026855469
20021,32.71656799316406
20023,44.2056770324707
20025,58.891971588134766
20027,25.70097541809082
20029,25.907602310180664
20031,29.802717208862305
20033,57.55712127685547
20035,40.79389953613281
20037,29.79466438293457
20039,32.22434616088867
20041,31.018342971801758
20043,19.74251365661621
20045,24.507648468017578
20047,52.40675735473633
20049,35.802101135253906
20051,38.35066604614258
20053,34.76094436645508
20055,57.89598846435547
20057,58.010501861572266
20059,25.308780670166016
20061,28.215599060058594
20063,45.43649673461914
20065,35.03118896484375
20067,59.60472106933594
20069,59.12815856933594
20071,52.54651641845703
20073,34.105445861816406
20075,58.15817642211914
20077,48.85778045654297
20079,39.99412536621094
20081,60.21419906616211
20083,55.18074035644531
20085,22.61762046813965
20087,22.911928176879883
20089,24.75906753540039
20091,23.077476501464844
20093,56.77341079711914
20095,47.20380783081055
20097,54.78521728515625
20099,33.056705474853516
20101,52.13022994995117
20103,22.81617546081543
20105,31.357017517089844
20107,26.504638671875
20109,49.179908752441406
20111,30.548734664916992
20113,37.03226089477539
20115,34.529083251953125
20117,21.361408233642578
20119,58.31145477294922
20121,24.341712951660156
20123,27.313838958740234
20125,34.88535690307617
20127,30.211999893188477
20129,58.26290512084961
20131,21.462234497070312
20133,31.130096435546875
20135,49.14809799194336
20137,29.619678497314453
20139,27.345211029052734
20141,29.15070915222168
20143,29.124303817749023
20145,48.24361038208008
20147,27.879199981689453
20149,22.960725784301758
20151,50.7854118347168
20153,39.47113037109375
20155,43.4623908996582
20157,23.685293197631836
20159,38.77004623413086
20161,24.9952392578125
20163,31.82617950439453
20165,44.03159713745117
20167,35.38130187988281
20169,33.94535827636719
20171,53.15178680419922
20173,43.26521682739258
20175,57.1907844543457
20177,25.68275260925293
20179,38.072811126708984
20181,48.162357330322266
20183,25.54695701599121
20185,45.9581413269043
20187,60.2001953125
20189,56.724021911621094
20191,44.4929313659668
20193,44.04507064819336
20195,41.4341926574707
20197,26.05001449584961
20199,50.09025955200195
20201,21.964975357055664
20203,51.06777572631836
20205,33.398475646972656
20207,31.751375198364258
20209,22.934635162353516
21001,35.30173873901367
21003,36.75511932373047
21005,32.830787658691406
21007,36.190494537353516
21009,35.726783752441406
21011,31.383007049560547
21013,33.601593017578125
21015,30.234525680541992
21017,31.807720184326172
21019,32.29639434814453
21021,33.919010162353516
21023,30.684484481811523
21025,34.88138198852539
21027,32.26464080810547
21029,32.55799102783203
21031,36.32075881958008
21033,35.29772186279297
21035,37.212894439697266
21037,30.146774291992188
21039,36.84672927856445
21041,31.804243087768555
21043,31.799169540405273
21045,35.10432434082031
21047,37.33727264404297
21049,32.28168869018555
21051,34.29997253417969
21053,37.28117370605469
21055,33.12345504760742
21057,37.31382369995117
21059,32.020240783691406
21061,35.31245803833008
21063,32.42900466918945
21065,33.26178741455078
21067,32.60317611694336
21069,30.804311752319336
21071,35.985652923583984
21073,32.63922119140625
21075,36.7548828125
21077,31.548965454101562
21079,34.08762741088867
21081,31.291240692138672
21083,36.60107421875
21085,34.0390625
21087,33.365821838378906
21089,31.38562774658203
21091,31.23126983642578
21093,32.26812744140625
21095,32.45466232299805
21097,31.683996200561523
21099,33.781307220458984
21101,31.495195388793945
21103,32.07315444946289
21105,36.722862243652344
21107,35.0810432434082
21109,33.863887786865234
21111,32.4921875
21113,33.2626953125
21115,35.04119110107422
21117,30.054710388183594
21119,35.225521087646484
21121,34.64103698730469
21123,31.718793869018555
21125,35.52286911010742
21127,33.879966735839844
21129,33.793243408203125
21131,33.82149124145508
21133,34.511070251464844
21135,30.7894287109375
21137,34.80367660522461
21139,33.2845458984375
21141,37.44444274902344
21143,34.9386100769043
21145,35.61748504638672
21147,37.621219635009766
21149,33.76641845703125
21151,33.50511169433594
21153,34.71110534667969
21155,32.889522552490234
21157,35.4901008605957
21159,35.596923828125
21161,30.486614227294922
21163,31.99607276916504
21165,31.908763885498047
21167,33.394500732421875
21169,35.4196662902832
21171,36.70573425292969
21173,31.695781707763672
21175,33.067626953125
21177,36.621559143066406
21179,32.24713897705078
21181,31.18096923828125
21183,34.6934928894043
21185,31.847890853881836
21187,31.998046875
21189,34.360740661621094
21191,31.055604934692383
21193,34.74799346923828
21195,35.64973831176758
21197,32.542598724365234
21199,36.75422286987305
21201,31.02931022644043
21203,34.8321533203125
21205,31.176366806030273
21207,36.14422607421875
21209,32.28450393676758
21211,32.26346206665039
21213,37.02430725097656
21215,32.45136642456055
21217,33.321590423583984
21219,37.55856704711914
21221,37.43022155761719
21223,31.51896858215332
21225,32.30125045776367
21227,36.419681549072266
21229,32.8068733215332
21231,37.33430099487305
21233,33.24428176879883
21235,36.51496505737305
21237,33.3503532409668
21239,33.014076232910156
22001,63.6632194519043
22003,61.53009033203125
22005,65.61730194091797
22007,66.6855697631836
22009,59.53372573852539
22011,60.59956359863281
22013,56.67254638671875
22015,56.83489990234375
22017,57.178096771240234
22019,61.874698638916016
22021,56.68381881713867
22023,61.279579162597656
22025,57.758018493652344
22027,55.113525390625
22029,58.613525390625
22031,56.888343811035156
22033,63.810054779052734
22035,52.28173065185547
22037,62.48563766479492
22039,61.676124572753906
22041,55.829288482666016
22043,58.34284591674805
22045,64.56754302978516
22047,64.87899017333984
22049,56.32761001586914
22051,65.76487731933594
22053,62.585166931152344
22055,64.75872802734375
22057,66.57717895507812
22059,57.97976303100586
22061,55.686336517333984
22063,64.5166244506836
22065,54.46430206298828
22067,53.635986328125
22069,58.133575439453125
22071,64.73004913330078
22073,55.13942337036133
22075,64.73484802246094
22077,62.079490661621094
22079,59.478363037109375
22081,57.138858795166016
22083,54.301082611083984
22085,58.45439910888672
22087,63.67130661010742
22089,66.84136199951172
22091,63.41544723510742
22093,66.58447265625
22095,66.45942687988281
22097,62.76499938964844
22099,65.19678497314453
22101,64.96231842041016
22103,64.9328384399414
22105,64.48088836669922
22107,56.423553466796875
22109,66.999267578125
22111,55.331878662109375
22113,64.14826965332031
22115,59.1906623840332
22117,64.19278717041016
22119,56.09257888793945
22121,63.84199905395508
22123,52.06827926635742
22125,61.143470764160156
22127,57.659584045410156
23001,38.19047927856445
23003,32.6654052734375
23005,39.053436279296875
23007,31.54749870300293
23009,40.650882720947266
23011,38.59248733520508
23013,40.1299934387207
23015,40.42534255981445
23017,34.19590759277344
23019,37.97544479370117
23021,32.72172164916992
23023,40.23624801635742
23025,31.604894638061523
23027,39.009456634521484
23029,41.557254791259766
23031,39.21084976196289
24001,30.526535034179688
24003,38.669593811035156
24005,36.97510528564453
24009,39.417335510253906
24011,39.44013977050781
24013,34.0006217956543
24015,37.49958801269531
24017,40.74114990234375
24019,40.294189453125
24021,34.21805191040039
24023,24.543973922729492
24025,37.17352294921875
24027,36.16065216064453
24029,38.6447639465332
24031,35.88136291503906
24033,38.167476654052734
24035,38.69121551513672
24037,40.896846771240234
24039,41.87541961669922
24041,39.13148498535156
24043,34.59225845336914
24045,41.616004943847656
24047,41.899757385253906
24510,38.87886047363281
25001,44.95112228393555
25003,29.583593368530273
25005,42.414371490478516
25007,43.39045715332031
25009,42.86397171020508
25011,34.6788330078125
25013,35.65943908691406
25015,34.895484924316406
25017,41.67817306518555
25019,45.193702697753906
25021,43.16189956665039
25023,44.131980895996094
25025,43.751853942871094
25027,37.83332824707031
26001,18.135513305664062
26003,12.450274467468262
26005,19.701425552368164
26007,19.051494598388672
26009,16.642498016357422
26011,18.577665328979492
26013,11.465449333190918
26015,18.926130294799805
26017,19.227998733520508
26019,16.072830200195312
26021,16.498472213745117
26023,17.622371673583984
26025,18.109153747558594
26027,16.7459659576416
26029,16.535907745361328
26031,16.702423095703125
26033,13.923633575439453
26035,16.887287139892578
26037,19.95163345336914
26039,16.365341186523438
26041,12.885972023010254
26043,14.0120849609375
26045,19.220300674438477
26047,16.528961181640625
26049,20.51019287109375
26051,18.0822811126709
26053,12.077308654785156
26055,17.278703689575195
26057,19.373353958129883
26059,17.874937057495117
26061,11.967203140258789
26063,19.722867965698242
26065,20.182832717895508
26067,19.45949935913086
26069,18.649534225463867
26071,12.19973087310791
26073,18.06548309326172
26075,19.65835189819336
26077,17.918323516845703
26079,16.445676803588867
26081,19.831632614135742
26083,11.104923248291016
26085,16.586341857910156
26087,20.739782333374023
26089,16.733680725097656
26091,20.27139663696289
26093,21.006385803222656
26095,10.50511360168457
26097,12.724209785461426
26099,24.013721466064453
26101,16.294025421142578
26103,13.369475364685059
26105,16.73935317993164
26107,16.847503662109375
26109,13.627613067626953
26111,18.938724517822266
26113,16.226184844970703
26115,22.109577178955078
26117,18.41061019897461
26119,17.2575740814209
26121,19.585119247436523
26123,17.94725227355957
26125,21.970165252685547
26127,17.855253219604492
26129,17.72974967956543
26131,12.230685234069824
26133,15.759286880493164
26135,17.031023025512695
26137,15.327005386352539
26139,20.471769332885742
26141,18.346206665039062
26143,17.15948486328125
26145,19.97572135925293
26147,22.93039321899414
26149,17.295879364013672
26151,20.762451171875
26153,11.328630447387695
