GEOID,tmax
01001,93.56547546386719
01003,90.22940826416016
01005,92.83039093017578
01007,92.3067626953125
01009,90.70500183105469
01011,92.37789916992188
01013,92.88717651367188
01015,91.4041748046875
01017,91.8590316772461
01019,91.52835845947266
01021,92.95189666748047
01023,91.64703369140625
01025,90.97351837158203
01027,90.90440368652344
01029,91.53498077392578
01031,93.59003448486328
01033,90.93241882324219
01035,92.79480743408203
01037,92.34321594238281
01039,94.07257080078125
01041,93.03058624267578
01043,89.72950744628906
01045,93.35061645507812
01047,92.85838317871094
01049,89.11835479736328
01051,93.1515884399414
01053,92.30479431152344
01055,90.8093490600586
01057,91.2124252319336
01059,89.51006317138672
01061,94.29624938964844
01063,92.22686767578125
01065,92.16136169433594
01067,93.4412612915039
01069,94.3427505493164
01071,89.8830795288086
01073,91.88462829589844
01075,91.34264373779297
01077,91.06072235107422
01079,89.98442077636719
01081,92.01582336425781
01083,91.05724334716797
01085,93.37498474121094
01087,92.4690170288086
01089,91.26409912109375
01091,92.14511108398438
01093,89.79849243164062
01095,90.78716278076172
01097,90.34879302978516
01099,91.67660522460938
01101,93.53125762939453
01103,90.66732025146484
01105,92.1668701171875
01107,92.06409454345703
01109,92.64839935302734
01111,91.5711669921875
01113,93.17970275878906
01115,91.53899383544922
01117,92.60443878173828
01119,92.40553283691406
01121,92.20311737060547
01123,92.1023178100586
01125,92.1591567993164
01127,90.90340423583984
01129,90.77668762207031
01131,92.29249572753906
01133,89.0139389038086
04001,68.54774475097656
04003,83.08605194091797
04005,65.97723388671875
04007,76.11116027832031
04009,80.7755355834961
04011,76.83038330078125
04012,85.01634979248047
04013,85.2643814086914
04015,71.7986068725586
04017,70.28022003173828
04019,85.35063934326172
04021,84.36286163330078
04023,80.11509704589844
04025,73.45085906982422
04027,87.65591430664062
05001,90.93531799316406
05003,90.47901916503906
05005,87.5120849609375
05007,85.63646697998047
05009,86.8315200805664
05011,90.32048797607422
05013,89.77391815185547
05015,86.20308685302734
05017,90.63362884521484
05019,89.70276641845703
05021,90.71347045898438
05023,87.33346557617188
05025,89.91136932373047
05027,89.69996643066406
05029,89.84529113769531
05031,90.41372680664062
05033,87.95584106445312
05035,91.60316467285156
05037,91.41681671142578
05039,89.53799438476562
05041,90.66453552246094
05043,90.8857192993164
05045,89.56185150146484
05047,88.58853912353516
05049,87.87854766845703
05051,88.43753051757812
05053,90.05160522460938
05055,90.34552001953125
05057,88.64552307128906
05059,89.33023834228516
05061,87.8779525756836
05063,87.99966430664062
05065,86.99930572509766
05067,89.46746063232422
05069,90.27596282958984
05071,88.0306625366211
05073,89.29707336425781
05075,89.26919555664062
05077,91.18998718261719
05079,90.52369689941406
05081,88.93949890136719
05083,89.51119232177734
05085,89.87841033935547
05087,84.86019134521484
05089,87.68064880371094
05091,89.02532958984375
05093,90.90756225585938
05095,90.92424774169922
05097,87.76627349853516
05099,89.18705749511719
05101,84.76021575927734
05103,89.73541259765625
05105,89.34171295166016
05107,91.42377471923828
05109,87.98518371582031
05111,90.84534454345703
05113,85.88679504394531
05115,88.09424591064453
05117,90.04361724853516
05119,89.43683624267578
05121,89.97492218017578
05123,91.41688537597656
05125,88.85979461669922
05127,87.35637664794922
05129,85.98043823242188
05131,88.71849822998047
05133,88.55482482910156
05135,88.08891296386719
05137,86.04474639892578
05139,90.04904174804688
05141,86.87303924560547
05143,85.41877746582031
05145,89.23189544677734
05147,90.35443878173828
05149,89.3931655883789
06001,71.87262725830078
06003,56.22705841064453
06005,70.30724334716797
06007,74.63166809082031
06009,70.70651245117188
06011,77.22090911865234
06013,73.60054779052734
06015,69.07432556152344
06017,65.06475067138672
06019,66.55866241455078
06021,75.50586700439453
06023,69.95099639892578
06025,86.88107299804688
06027,70.01467895507812
06029,74.70635223388672
06031,77.75587463378906
06033,70.88363647460938
06035,61.450347900390625
06037,71.9134750366211
06039,66.6600570678711
06041,62.94762420654297
06043,65.1915283203125
06045,68.38375091552734
06047,76.22594451904297
06049,64.2652816772461
06051,55.607784271240234
06053,74.45603942871094
06055,74.36697387695312
06057,64.30432891845703
06059,72.89026641845703
06061,66.17833709716797
06063,59.78038787841797
06065,79.61310577392578
06067,77.66436767578125
06069,72.64986419677734
06071,75.36353302001953
06073,73.7011947631836
06075,65.04248046875
06077,78.67068481445312
06079,73.8194808959961
06081,68.46875
06083,70.6705093383789
06085,72.44448852539062
06087,71.13066101074219
06089,72.64161682128906
06091,58.39215087890625
06093,67.560546875
06095,75.5374755859375
06097,67.90950012207031
06099,77.12974548339844
06101,79.45170593261719
06103,73.49341583251953
06105,72.43782043457031
06107,63.48619842529297
06109,60.007381439208984
06111,67.32159423828125
06113,78.17792510986328
06115,75.27666473388672
08001,73.77753448486328
08003,63.87834167480469
08005,72.1052474975586
08007,58.50677490234375
08009,76.25580596923828
08011,76.70674133300781
08013,62.37677001953125
08014,72.48593139648438
08015,52.540889739990234
08017,74.82037353515625
08019,49.09175491333008
08021,56.44869613647461
08023,61.759735107421875
08025,78.49513244628906
08027,58.55903244018555
08029,61.59648513793945
08031,72.4695053100586
08033,54.704872131347656
08035,66.3158950805664
08037,51.061771392822266
08039,70.48194885253906
08041,70.39679718017578
08043,64.72885131835938
08045,52.82289505004883
08047,51.42792892456055
08049,50.988197326660156
08051,52.64335632324219
08053,47.788143157958984
08055,67.48802947998047
08057,49.477210998535156
08059,63.536888122558594
08061,74.98758697509766
08063,75.43285369873047
08065,46.63538360595703
08067,58.478759765625
08069,58.96255111694336
08071,75.78040313720703
08073,73.86669921875
08075,74.29248046875
08077,58.09342575073242
08079,49.49250793457031
08081,56.04277420043945
08083,61.7150993347168
08085,61.654884338378906
08087,76.78007507324219
08089,79.77923583984375
08091,55.88729476928711
08093,52.842994689941406
08095,73.76820373535156
08097,49.77381896972656
08099,75.07048797607422
08101,77.21995544433594
08103,54.56141662597656
08105,56.639610290527344
08107,51.271331787109375
08109,55.802127838134766
08111,44.99924087524414
08113,57.319801330566406
08115,72.51773071289062
08117,47.41782760620117
08119,57.5627326965332
08121,75.66061401367188
08123,72.77870178222656
08125,76.33796691894531
09001,73.86003112792969
09003,73.44464111328125
09005,68.98548126220703
09007,73.91202545166016
09009,74.00999450683594
09011,72.94544219970703
09013,72.08113098144531
09015,72.02015686035156
10001,80.30494689941406
10003,78.72821807861328
10005,82.71238708496094
11001,83.7845687866211
12001,94.07852172851562
12003,94.173828125
12005,94.04924011230469
12007,93.8169937133789
12009,84.03396606445312
12011,86.94874572753906
12013,95.56095886230469
12015,92.38873291015625
12017,92.71829223632812
12019,92.1958999633789
12021,90.28440856933594
12023,94.69697570800781
12027,92.3843765258789
12029,94.15507507324219
12031,91.05170440673828
12033,90.84857940673828
12035,87.47527313232422
12037,94.56063842773438
12039,95.70195770263672
12041,94.86200714111328
12043,89.53205871582031
12045,94.2695541381836
12047,94.95021057128906
12049,92.3951416015625
12051,89.24012756347656
12053,92.60810852050781
12055,90.79086303710938
12057,92.05704498291016
12059,94.87653350830078
12061,85.89839172363281
12063,95.38848876953125
12065,94.48822021484375
12067,94.79711151123047
12069,90.8750991821289
12071,91.48217010498047
12073,95.68038177490234
12075,93.423583984375
12077,95.7895736694336
12079,94.21411895751953
12081,92.05342102050781
12083,92.14923858642578
12085,86.10350036621094
12086,87.74312591552734
12087,89.37277221679688
12089,92.47157287597656
12091,93.22560119628906
12093,88.46871185302734
12095,88.90253448486328
12097,88.74777221679688
12099,86.47044372558594
12101,92.3275375366211
12103,91.19596862792969
12105,91.61813354492188
12107,90.84679412841797
12109,88.29479217529297
12111,86.22196960449219
12113,91.61072540283203
12115,92.32151794433594
12117,88.14888763427734
12119,92.50012969970703
12121,95.02067565917969
12123,93.67341613769531
12125,94.362548828125
12127,86.90514373779297
12129,95.29241180419922
12131,94.0162124633789
12133,95.22425079345703
13001,96.1777114868164
13003,96.36973571777344
13005,96.12039184570312
13007,95.34004211425781
13009,95.99057006835938
13011,91.89280700683594
13013,92.70063018798828
13015,92.06246948242188
13017,96.0460433959961
13019,95.59317779541016
13021,96.99747467041016
13023,96.91664123535156
13025,95.31512451171875
13027,94.423583984375
13029,96.35060119628906
13031,97.05070495605469
13033,95.46342468261719
13035,95.07930755615234
13037,94.85037231445312
13039,92.30355072021484
13043,96.77611541748047
13045,92.80519104003906
13047,91.5672836303711
13049,94.70684814453125
13051,95.49729919433594
13053,94.30400848388672
13055,91.2900619506836
13057,90.45833587646484
13059,93.52201080322266
13061,93.85533142089844
13063,93.60997009277344
13065,95.86724090576172
13067,92.33346557617188
13069,96.21054077148438
13071,94.38703918457031
13073,95.22816467285156
13075,94.9100112915039
13077,93.565673828125
13079,96.47281646728516
13081,96.6092529296875
13083,89.23500061035156
13085,88.5706558227539
13087,95.59991455078125
13089,93.10664367675781
13091,96.47332000732422
13093,96.95699310302734
13095,95.58187103271484
13097,92.97584533691406
13099,94.44998931884766
13101,95.12054443359375
13103,96.69931030273438
13105,93.96441650390625
13107,95.66222381591797
13109,97.13109588623047
13111,86.51708984375
13113,94.03353118896484
13115,92.54901885986328
13117,90.22176361083984
13119,92.8219223022461
13121,92.72981262207031
13123,86.99646759033203
13125,94.68275451660156
13127,93.37098693847656
13129,91.800048828125
13131,95.26537322998047
13133,94.69071197509766
13135,92.080078125
13137,89.18097686767578
13139,90.57259368896484
13141,95.03535461425781
13143,92.01825714111328
13145,92.8255615234375
13147,93.70643615722656
13149,92.57986450195312
13151,94.34989166259766
13153,97.20508575439453
13155,95.80047607421875
13157,92.48805236816406
13159,95.06196594238281
13161,96.05552673339844
13163,94.74485778808594
13165,95.79368591308594
13167,95.42668151855469
13169,96.14018249511719
13171,95.11262512207031
13173,95.86185455322266
13175,96.2944564819336
13177,95.9093017578125
13179,95.88272094726562
13181,94.39392852783203
13183,96.42200469970703
13185,94.8842544555664
13187,87.89712524414062
13189,94.59530639648438
13191,94.15351104736328
13193,96.55011749267578
13195,93.20355987548828
13197,94.52839660644531
13199,93.4046859741211
13201,95.05155944824219
13205,95.08319854736328
13207,95.97974395751953
13209,96.20660400390625
13211,94.54083251953125
13213,90.38746643066406
13215,93.9639892578125
13217,94.2579345703125
13219,93.98875427246094
13221,94.10107421875
13223,92.44673919677734
13225,96.88200378417969
13227,88.509033203125
13229,96.1823501586914
13231,94.48133850097656
13233,92.60037231445312
13235,97.03929138183594
13237,95.14811706542969
13239,93.67970275878906
13241,86.7574234008789
13243,94.21807861328125
13245,95.79015350341797
13247,93.9039535522461
13249,95.3569107055664
13251,96.36907196044922
13253,95.35003662109375
13255,94.64513397216797
13257,91.7719497680664
13259,94.11329650878906
13261,95.74549102783203
13263,94.25250244140625
13265,94.17583465576172
13267,96.86396789550781
13269,95.49317932128906
13271,96.32469940185547
13273,95.1744155883789
13275,94.65076446533203
13277,95.12427520751953
13279,96.47132110595703
13281,85.82830047607422
13283,95.93794250488281
13285,92.61023712158203
13287,95.64795684814453
13289,96.90482330322266
13291,85.79496002197266
13293,95.02123260498047
13295,90.52392578125
13297,93.54818725585938
13299,95.97142028808594
13301,94.39604187011719
13303,95.41182708740234
13305,96.04283142089844
13307,94.70619201660156
13309,96.33003997802734
13311,88.26415252685547
13313,91.51838684082031
13315,96.53691864013672
13317,93.77469635009766
13319,96.47541046142578
13321,95.14871215820312
16001,67.60450744628906
16003,54.00458526611328
16005,56.073883056640625
16007,51.44923782348633
16009,56.4416389465332
16011,57.581111907958984
16013,56.517066955566406
16015,59.01271438598633
16017,60.363487243652344
16019,53.197994232177734
16021,60.26237869262695
16023,56.948394775390625
16025,56.893856048583984
16027,67.84754943847656
16029,51.6037483215332
16031,57.80900192260742
16033,54.20357894897461
16035,54.306251525878906
16037,54.698917388916016
16039,64.19279479980469
16041,55.488704681396484
16043,52.43955993652344
16045,62.98367691040039
16047,66.54959106445312
16049,55.66295623779297
16051,58.897865295410156
16053,65.21003723144531
16055,57.693580627441406
16057,57.22172927856445
16059,56.9213981628418
16061,54.72736358642578
16063,63.15116500854492
16065,54.880184173583984
16067,61.41217803955078
16069,60.14403533935547
16071,55.8327751159668
16073,61.05465316772461
16075,64.6543960571289
16077,57.48764419555664
16079,53.41261672973633
16081,50.87765884399414
16083,61.42063522338867
16085,56.04787826538086
16087,58.68902587890625
17001,87.36968231201172
17003,90.6787109375
17005,89.85568237304688
17007,72.1416244506836
17009,87.54896545410156
17011,81.63345336914062
17013,89.32635498046875
17015,79.38240051269531
17017,86.68927001953125
17019,85.01515197753906
17021,88.4424057006836
17023,88.2274169921875
17025,88.72174072265625
17027,90.29230499267578
17029,87.43241882324219
17031,75.98930358886719
17033,88.87255096435547
17035,87.78785705566406
17037,76.20883178710938
17039,86.02666473388672
17041,87.07560729980469
17043,76.00665283203125
17045,87.20767211914062
17047,89.32307434082031
17049,88.20894622802734
17051,89.041015625
17053,82.77178955078125
17055,88.46942138671875
17057,85.54985809326172
17059,89.42955780029297
17061,88.98631286621094
17063,79.86003875732422
17065,88.98687744140625
17067,85.79586029052734
17069,89.41304016113281
17071,84.318359375
17073,82.63853454589844
17075,82.77137756347656
17077,89.04518127441406
17079,88.0777359008789
17081,88.59597778320312
17083,89.43628692626953
17085,77.62793731689453
17087,89.4472427368164
17089,75.69850158691406
17091,80.18936157226562
17093,77.39825439453125
17095,83.00031280517578
17097,72.89037322998047
17099,80.60074615478516
17101,89.46336364746094
17103,79.50100708007812
17105,81.62285614013672
17107,87.10287475585938
17109,84.97509002685547
17111,73.1818618774414
17113,84.29891204833984
17115,87.1410903930664
17117,88.57708740234375
17119,90.15581512451172
17121,88.94462585449219
17123,83.7183609008789
17125,87.20694732666016
17127,90.6583023071289
17129,86.88973999023438
17131,83.01217651367188
17133,90.68093872070312
17135,88.8056411743164
17137,87.03638458251953
17139,87.31886291503906
17141,77.7333755493164
17143,85.67508697509766
17145,88.85973358154297
17147,86.22172546386719
17149,88.57039642333984
17151,89.47784423828125
17153,90.88280487060547
17155,82.72573852539062
17157,89.97283172607422
17159,88.78413391113281
17161,82.99982452392578
17163,90.55968475341797
17165,89.09830474853516
17167,87.38896179199219
17169,86.54155731201172
17171,88.22052001953125
17173,88.03414916992188
17175,83.16754150390625
17177,76.85794830322266
17179,86.52059173583984
17181,89.49781799316406
17183,85.2813720703125
17185,89.44091796875
17187,83.01459503173828
17189,89.30934143066406
17191,89.09227752685547
17193,89.50617218017578
17195,81.11141204833984
17197,78.25447082519531
17199,88.33457946777344
17201,73.87456512451172
17203,84.77703857421875
18001,79.67623901367188
18003,76.56099700927734
18005,88.51394653320312
18007,82.42755126953125
18009,82.71857452392578
18011,84.5149917602539
18013,87.389892578125
18015,81.53202819824219
18017,79.70364379882812
18019,90.0242691040039
18021,87.99075317382812
18023,83.40614318847656
18025,89.09107208251953
18027,89.40144348144531
18029,88.0238037109375
18031,87.3512954711914
18033,72.56092071533203
18035,85.28534698486328
18037,89.49373626708984
18039,73.7673568725586
18041,85.98699188232422
18043,89.7909927368164
18045,85.4091567993164
18047,87.092529296875
18049,77.71270751953125
18051,89.48733520507812
18053,82.10832977294922
18055,88.19102478027344
18057,84.86668395996094
18059,86.27288055419922
18061,89.60459899902344
18063,85.42950439453125
18065,85.30780792236328
18067,81.80022430419922
18069,79.38751983642578
18071,88.58972930908203
18073,79.1724853515625
18075,82.4291000366211
18077,88.83655548095703
18079,88.6827163696289
18081,87.04708099365234
18083,89.5333023071289
18085,76.05735778808594
18087,71.60418701171875
18089,77.05772399902344
18091,75.19764709472656
18093,88.11827087402344
18095,84.94965362548828
18097,86.1939468383789
18099,75.8944091796875
18101,89.26221466064453
18103,80.09273529052734
18105,87.15642547607422
18107,85.361328125
18109,86.87491607666016
18111,80.61357116699219
18113,73.3797836303711
18115,88.41522979736328
18117,88.85009002685547
18119,87.6610107421875
18121,86.88092041015625
18123,88.61238098144531
18125,89.59293365478516
18127,75.9135971069336
18129,89.21007537841797
18131,78.17432403564453
18133,86.26998901367188
18135,83.65482330322266
18137,87.4290542602539
18139,86.4100341796875
18141,74.18817138671875
18143,89.386962890625
18145,87.61576843261719
18147,89.29998779296875
18149,76.58177947998047
18151,70.04278564453125
18153,88.8787841796875
18155,88.5044937133789
18157,83.72286224365234
18159,83.349609375
18161,85.87493896484375
18163,89.15919494628906
18165,86.81295013427734
18167,88.48458099365234
18169,79.82195281982422
18171,84.37252044677734
18173,89.64860534667969
18175,88.57970428466797
18177,84.68577575683594
18179,79.8882827758789
18181,80.68771362304688
18183,76.08417510986328
19001,77.17805480957031
19003,77.74850463867188
19005,74.216064453125
19007,83.38509368896484
19009,75.8261947631836
19011,80.25633239746094
19013,80.24713897705078
19015,79.19804382324219
19017,78.92546844482422
19019,79.07150268554688
19021,73.88744354248047
19023,78.75665283203125
19025,75.9871826171875
19027,76.0472412109375
19029,76.89444732666016
19031,81.28348541259766
19033,75.6751708984375
19035,74.49783325195312
19037,76.63916778564453
19039,80.84252166748047
19041,74.28781127929688
19043,77.2632827758789
19045,80.90118408203125
19047,75.29061889648438
19049,79.71598052978516
19051,83.14179229736328
19053,81.94075012207031
19055,78.48798370361328
19057,83.4572525024414
19059,73.0587158203125
19061,77.95262908935547
19063,72.94805145263672
19065,77.08655548095703
19067,76.90911865234375
19069,77.29035949707031
19071,78.18734741210938
19073,77.81678009033203
19075,79.29365539550781
19077,77.56649017333984
19079,77.44120788574219
19081,74.03506469726562
19083,79.03628540039062
19085,76.45285034179688
19087,82.01970672607422
19089,74.72002410888672
19091,75.41349029541016
19093,74.28620147705078
19095,81.26892852783203
19097,79.36944580078125
19099,80.85552215576172
19101,81.2630386352539
19103,81.50272369384766
19105,80.773681640625
19107,81.9820556640625
19109,73.61711120605469
19111,84.41034698486328
19113,81.13350677490234
19115,82.34606170654297
19117,82.03402709960938
19119,75.13018035888672
19121,79.56217193603516
19123,81.99785614013672
19125,81.85779571533203
19127,80.20777130126953
19129,78.17577362060547
19131,75.13790893554688
19133,75.91293334960938
19135,82.45398712158203
19137,77.85118103027344
19139,82.11869812011719
19141,74.48844909667969
19143,73.35224914550781
19145,78.38059997558594
19147,73.88457489013672
19149,76.31319427490234
19151,74.50504302978516
19153,81.13986206054688
19155,77.31292724609375
19157,80.49653625488281
19159,79.46662902832031
19161,74.749755859375
19163,82.58113861083984
19165,75.72257995605469
19167,75.6361312866211
19169,80.14816284179688
19171,80.08863830566406
19173,78.2718734741211
19175,78.60472106933594
19177,82.39214324951172
19179,82.68982696533203
19181,81.54891967773438
19183,81.79047393798828
19185,82.63948059082031
19187,76.66907501220703
19189,73.15914916992188
19191,75.53199768066406
19193,75.84915161132812
19195,74.60169982910156
19197,75.85163116455078
20001,81.8125228881836
20003,81.04562377929688
20005,78.78726959228516
20007,74.46411895751953
20009,77.22229766845703
20011,83.82965087890625
20013,78.18492126464844
20015,75.32266235351562
20017,75.2710952758789
20019,81.42724609375
20021,85.053955078125
20023,76.80071258544922
20025,77.07488250732422
20027,78.01563262939453
20029,78.33153533935547
20031,79.83145904541016
20033,75.04936981201172
20035,77.68992614746094
20037,84.52461242675781
20039,76.96373748779297
20041,77.8516616821289
20043,79.45571899414062
20045,80.31446075439453
20047,76.7747802734375
20049,79.12577819824219
20051,78.47225952148438
20053,77.86344909667969
20055,77.50666046142578
20057,77.3922348022461
20059,80.6455307006836
20061,77.5501937866211
20063,77.23571014404297
20065,78.39588928222656
20067,77.44621276855469
20069,77.48648071289062
20071,74.9285659790039
20073,77.6566390991211
20075,75.6323471069336
20077,73.90509033203125
20079,75.33118438720703
20081,77.74122619628906
20083,78.47089385986328
20085,77.81036376953125
20087,79.26976013183594
20089,77.13201904296875
20091,82.04633331298828
20093,76.57289123535156
20095,73.74324798583984
20097,75.46527862548828
20099,83.99153900146484
20101,77.38993072509766
20103,81.13346862792969
20105,78.63007354736328
20107,83.28224182128906
20109,76.69689178466797
20111,77.00931549072266
20113,76.40606689453125
20115,75.8628158569336
20117,78.15103912353516
20119,77.5363540649414
20121,82.287353515625
20123,78.53202819824219
20125,83.43873596191406
20127,76.02174377441406
20129,77.75900268554688
20131,77.69004821777344
20133,82.91544342041016
20135,78.27149963378906
20137,77.67679595947266
20139,79.18946075439453
20141,77.98063659667969
20143,78.24752044677734
20145,77.20210266113281
20147,77.23268127441406
20149,77.40019226074219
20151,74.55779266357422
20153,76.50039672851562
20155,74.88309478759766
20157,77.18828582763672
20159,76.45218658447266
20161,77.8415756225586
20163,78.27864074707031
20165,78.00940704345703
20167,79.17365264892578
20169,78.15408325195312
20171,76.79129028320312
20173,75.28092193603516
20175,78.22807312011719
20177,78.9663314819336
20179,77.53266143798828
20181,76.03656005859375
20183,76.7103271484375
20185,75.67958068847656
20187,76.07867431640625
20189,78.49046325683594
20191,76.08269500732422
20193,76.10152435302734
20195,77.76189422607422
20197,76.9306640625
20199,76.36542510986328
20201,77.41136169433594
20203,75.78858947753906
20205,81.98878479003906
20207,80.60489654541016
20209,82.80065155029297
21001,89.98580169677734
21003,91.65670776367188
21005,89.79412841796875
21007,91.0117416381836
21009,91.88473510742188
21011,89.05775451660156
21013,86.296142578125
21015,88.1397933959961
21017,89.71565246582031
21019,87.55126953125
21021,88.60344696044922
21023,88.74161529541016
21025,88.95874786376953
21027,89.07536315917969
21029,89.82969665527344
21031,91.9175796508789
21033,89.51031494140625
21035,89.96026611328125
21037,88.37374877929688
21039,90.75568389892578
21041,89.35286712646484
21043,88.16056823730469
21045,88.69871520996094
21047,90.0512466430664
21049,89.825439453125
21051,88.94476318359375
21053,89.05571746826172
21055,89.77690124511719
21057,90.28575897216797
21059,89.67731475830078
21061,92.25215148925781
21063,87.9708480834961
21065,89.55933380126953
21067,89.61005401611328
21069,88.59239196777344
21071,88.39067840576172
21073,90.14537048339844
21075,90.27074432373047
21077,88.91703796386719
21079,88.94834899902344
21081,88.5285873413086
21083,90.13916778564453
21085,91.17432403564453
21087,90.79786682128906
21089,88.02626037597656
21091,88.45384979248047
21093,89.58460235595703
21095,83.67973327636719
21097,89.4713134765625
21099,91.45033264160156
21101,89.6194076538086
21103,89.58578491210938
21105,90.42597961425781
21107,90.85848999023438
21109,88.19534301757812
21111,90.38990783691406
21113,89.53736877441406
21115,88.18016815185547
21117,87.93426513671875
21119,87.44715881347656
21121,88.66507720947266
21123,89.37869262695312
21125,88.77172088623047
21127,87.77368927001953
21129,89.43360900878906
21131,87.15666961669922
21133,85.90547943115234
21135,88.15690612792969
21137,88.25037384033203
21139,90.05811309814453
21141,91.29483032226562
21143,89.64349365234375
21145,90.97229766845703
21147,88.53820037841797
21149,90.81492614746094
21151,89.43500518798828
21153,88.30644989013672
21155,89.25621032714844
21157,90.5034408569336
21159,87.66703796386719
21161,88.64654541015625
21163,89.12239837646484
21165,88.33590698242188
21167,89.34146118164062
21169,90.6369857788086
21171,90.48065948486328
21173,89.626953125
21175,88.31400299072266
21177,91.33732604980469
21179,89.48433685302734
21181,89.3796157836914
21183,90.79243469238281
21185,89.84246063232422
21187,89.22799682617188
21189,89.3108139038086
21191,88.91351318359375
21193,87.7544937133789
21195,87.91156005859375
21197,89.38529205322266
21199,88.9098892211914
21201,89.20637512207031
21203,88.16576385498047
21205,87.67167663574219
21207,89.37687683105469
21209,89.60684204101562
21211,89.81043243408203
21213,91.67970275878906
21215,89.89668273925781
21217,89.65105438232422
21219,90.52198791503906
21221,89.6193618774414
21223,89.3501205444336
21225,89.87918853759766
21227,92.33155059814453
21229,89.26578521728516
21231,88.8863525390625
21233,90.48316955566406
21235,88.61906433105469
21237,88.71125030517578
21239,89.85833740234375
22001,88.9268798828125
22003,89.30413818359375
22005,91.17181396484375
22007,90.46287536621094
22009,89.15626525878906
22011,90.23487854003906
22013,90.3009033203125
22015,90.49968719482422
22017,90.10924530029297
22019,89.9063720703125
22021,88.70216369628906
22023,88.31150817871094
22025,88.64564514160156
22027,90.12770080566406
22029,88.95263671875
22031,89.75112915039062
22033,91.04612731933594
22035,89.61737060546875
22037,90.74604034423828
22039,89.24208068847656
22041,88.85516357421875
22043,88.7632064819336
22045,87.79766845703125
22047,90.42391967773438
22049,89.79513549804688
22051,88.49869537353516
22053,88.79846954345703
22055,89.21823120117188
22057,88.77900695800781
22059,88.66561889648438
22061,90.12161254882812
22063,91.21438598632812
22065,89.15416717529297
22067,89.40047454833984
22069,89.64482116699219
22071,88.00552368164062
22073,88.98352813720703
22075,86.486328125
22077,90.03199005126953
22079,89.0674819946289
22081,90.37316131591797
22083,88.71831512451172
22085,89.56517791748047
22087,86.60039520263672
22089,89.95183563232422
22091,91.1779556274414
22093,91.07440948486328
22095,90.79034423828125
22097,89.30209350585938
22099,89.47937774658203
22101,87.86396026611328
22103,89.76497650146484
22105,91.05078125
22107,89.26528930664062
22109,88.47183990478516
22111,89.76964569091797
22113,88.0601806640625
22115,89.69441223144531
22117,90.68473815917969
22119,90.47671508789062
22121,90.74405670166016
22123,89.56053161621094
22125,89.98406982421875
22127,89.3940200805664
23001,60.88441467285156
23003,62.910301208496094
23005,62.47757339477539
23007,56.55495071411133
23009,57.13410186767578
23011,59.837196350097656
23013,56.086830139160156
23015,57.89939498901367
23017,59.74627685546875
23019,60.679954528808594
23021,59.165409088134766
23023,59.4616584777832
23025,57.824974060058594
23027,58.031951904296875
23029,56.69715118408203
23031,64.25685119628906
24001,82.5474624633789
24003,82.55567932128906
24005,81.10617065429688
24009,81.3241195678711
24011,82.3790512084961
24013,80.5217514038086
24015,78.66576385498047
24017,84.03148651123047
24019,83.05469512939453
24021,81.75640106201172
24023,75.99931335449219
24025,79.57740783691406
24027,81.98326110839844
24029,80.03440856933594
24031,82.60942077636719
24033,82.89287567138672
24035,81.09247589111328
24037,81.70879364013672
24039,84.38761901855469
24041,82.35073852539062
24043,83.290771484375
24045,84.32569885253906
24047,83.96653747558594
24510,82.96479797363281
25001,70.72669982910156
25003,65.4349136352539
25005,72.76617431640625
25007,72.6148452758789
25009,68.86824035644531
25011,68.65941619873047
25013,70.68766021728516
25015,69.73070526123047
25017,71.04149627685547
25019,70.6079330444336
25021,71.8802261352539
25023,71.84233856201172
25025,71.12736511230469
25027,69.93220520019531
26001,64.97941589355469
26003,57.33637619018555
26005,68.71239471435547
26007,64.94602966308594
26009,66.29352569580078
26011,64.84759521484375
26013,57.949989318847656
26015,66.52931213378906
26017,65.55131530761719
26019,64.25163269042969
26021,72.75402069091797
26023,69.21484375
26025,67.71807098388672
26027,71.64630889892578
26029,65.57131958007812
26031,65.93022155761719
26033,62.59185791015625
26035,65.20357513427734
26037,65.38858032226562
26039,68.1040267944336
26041,57.90780258178711
26043,58.44830322265625
26045,66.38690948486328
26047,63.681053161621094
26049,68.11138153076172
26051,65.85043334960938
26053,59.03089141845703
26055,66.08604431152344
26057,64.66019439697266
26059,68.82231140136719
26061,59.920631408691406
26063,61.26133728027344
26065,67.30675506591797
26067,65.22970581054688
26069,64.83322143554688
26071,58.1315803527832
26073,64.26454162597656
26075,68.91114044189453
26077,68.69607543945312
26079,67.34059143066406
26081,65.74005126953125
26083,55.5216064453125
26085,65.1409683227539
26087,65.88626098632812
26089,63.39418029785156
26091,72.86299896240234
26093,69.17787170410156
26095,59.46125793457031
26097,60.89296340942383
26099,67.80204772949219
26101,65.00933837890625
26103,56.84239959716797
26105,65.13986206054688
26107,63.590721130371094
26109,58.443809509277344
26111,65.3507308959961
26113,66.44964599609375
26115,75.68085479736328
26117,64.1290512084961
26119,66.93341064453125
26121,67.26002502441406
26123,65.02362823486328
26125,68.80940246582031
26127,65.74775695800781
26129,66.73113250732422
26131,60.223812103271484
26133,64.24266815185547
26135,67.38822937011719
26137,66.58580017089844
26139,67.96527099609375
26141,65.17191314697266
26143,67.34205627441406
26145,66.826904296875
26147,64.6596908569336
26149,70.21585083007812
26151,61.879756927490234
26153,59.134098052978516
26155,66.27860260009766
26157,65.82642364501953
26159,70.48091888427734
