GEOID,tmax
01001,60.01601562500001
01003,65.09648271276596
01005,60.1014892578125
01007,58.659563873626375
01009,54.24400510204082
01011,59.86197385204081
01013,59.776785714285715
01015,55.84485887096775
01017,57.966654411764715
01019,54.17959872159091
01021,59.1796875
01023,60.57717225609756
01025,60.8861328125
01027,56.046703506097565
01029,54.8203125
01031,60.478320312499996
01033,52.33469101123596
01035,60.507862903225806
01037,58.44605347938145
01039,60.766288527397265
01041,59.74579190340909
01043,53.76588541666666
01045,60.70102848101266
01047,60.18568065068493
01049,50.66611842105263
01051,59.965917968750006
01053,61.81729651162791
01055,54.48810096153847
01057,56.02761548913044
01059,52.60299744897959
01061,61.29516544117647
01063,58.63808379120879
01065,58.95302197802198
01067,60.61024096385542
01069,61.38325076219512
01071,50.41304505813954
01073,56.729639570552145
01075,56.740972222222226
01077,51.85935997596154
01079,52.547205528846156
01081,58.953838315217396
01083,52.10843750000001
01085,60.24128605769231
01087,60.24560661764706
01089,51.76461321721312
01091,59.782201086956526
01093,54.37406529017857
01095,52.23977272727273
01097,66.05929464285715
01099,60.600218749999996
01101,60.30175107758621
01103,52.711694078947374
01105,59.441376768867926
01107,57.86498579545455
01109,59.80919215425533
01111,56.491044207317074
01113,60.14740188953488
01115,55.946386718750006
01117,58.02430706521739
01119,59.11036005434783
01121,57.495312500000004
01123,58.52535951327434
01125,57.49574742268042
01127,55.77774784482759
01129,63.003125000000004
01131,60.200781250000006
01133,53.59782366071429
04001,52.43839850813744
04003,65.7027538178733
04005,53.63819057671578
04007,60.48090503246753
04009,64.06413133259912
04011,60.307505681818185
04012,71.06807900227618
04013,75.88609199438203
04015,65.02193436550152
04017,49.94227723817568
04019,77.65648237800156
04021,75.95182794401545
04023,70.734375
04025,67.59724195075758
04027,74.3901748889594
05001,55.61221590909091
05003,58.8557559742647
05005,46.84675480769231
05007,44.503750000000004
05009,44.28578125
05011,59.63421875
05013,60.202834302325584
05015,43.28821022727272
05017,57.28655946601942
05019,59.06420784883721
05021,45.57509374999999
05023,50.31084665697675
05025,58.42912570224719
05027,61.90164402173914
05029,53.094297889610395
05031,49.06966911764706
05033,49.06211397058824
05035,50.9579375
05037,51.1165625
05039,58.80175970873787
05041,56.872206858407075
05043,58.123671875
05045,53.52620668316832
05047,49.16381048387097
05049,46.396191406250004
05051,55.277961956521736
05053,57.464405906593406
05055,47.44807981927711
05057,60.58893581081081
05059,57.282739825581395
05061,58.50815972222222
05063,50.08211495535715
05065,48.08960129310345
05067,50.80108309659091
05069,56.80303571428571
05071,48.317231308411216
05073,62.26147103658537
05075,48.860937500000006
05077,52.8828125
05079,57.45868055555555
05081,61.211495535714285
05083,51.812470518867926
05085,54.89122596153846
05087,43.2215375
05089,46.200053879310346
05091,62.25448588709678
05093,48.0297539893617
05095,53.93794880319149
05097,54.82129237288136
05099,60.637463662790694
05101,43.980898437499995
05103,60.72349483944954
05105,54.34197265625001
05107,54.38938466494845
05109,58.16360828488372
05111,50.094921875000004
05113,54.0427490234375
05115,50.4718618697479
05117,54.05266447368421
05119,55.29512711864407
05121,46.95713595360825
05123,52.00207201086957
05125,55.39044811320755
05127,52.67281949626866
05129,46.496519886363636
05131,52.10971798780488
05133,59.540840517241385
05135,47.660733695652176
05137,48.2004794034091
05139,61.316796874999994
05141,49.24954927884615
05143,45.103537946428574
05145,52.423149923312884
05147,52.3294768258427
05149,53.44169642857143
06001,62.12939967105264
06003,43.74451086956521
06005,55.43051861702128
06007,52.98092795801527
06009,56.398974920382166
06011,55.3261122881356
06013,61.61002488938053
06015,54.470434864457836
06017,51.27474244505495
06019,57.21960274832589
06021,53.30083383413462
06023,56.863485113835374
06025,74.32143530150753
06027,60.606693097014926
06029,66.91364252921535
06031,68.14538043478261
06033,54.61194306930694
06035,44.4732273267663
06037,66.6702163061564
06039,56.070011467889906
06041,61.40878164556962
06043,54.42291193181818
06045,56.021136519160585
06047,61.63249065614618
06049,44.345488839285714
06051,46.039517691115705
06053,62.9754630796371
06055,58.35014565677966
06057,50.24229307432432
06059,72.28360721982759
06061,51.1663277838428
06063,46.61600811298077
06065,68.49162552276951
06067,59.25812709731544
06069,61.06209821428571
06071,65.40218113327674
06073,71.5691599628713
06075,63.307812500000004
06077,60.51438802083334
06079,66.37878239329268
06081,63.10380434782609
06083,66.99621875
06085,61.793208228643216
06087,63.074660326086956
06089,49.18707932692308
06091,46.41795819256757
06093,47.00349156891496
06095,60.48511800699301
06097,58.67691115702479
06099,60.73717532467533
06101,56.80395720108696
06103,51.356807324840766
06105,51.0032791344294
06107,57.91103030041437
06109,49.10961538461538
06111,63.8568672153025
06113,57.99878582802548
06115,55.130584777227725
08001,54.630296610169495
08003,37.55999410377358
08005,54.76458771008404
08007,45.59912347560976
08009,53.272325
08011,52.030683593750005
08013,49.93329326923077
08014,53.9515625
08015,38.056746688741725
08017,48.87421875
08019,42.029630681818176
08021,40.02452889447236
08023,42.14089673913043
08025,50.645854334677416
08027,41.00625
08029,42.533918539325846
08031,54.614334239130436
08033,48.014375
08035,51.39735753676471
08037,41.2278338878327
08039,53.070063330564786
08041,51.164177052785924
08043,41.767295918367346
08045,42.6630594978166
08047,44.472767857142856
08049,41.2305194112628
08051,38.664280378486055
08053,43.29902663934426
08055,49.096265560165975
08057,42.93110408560312
08059,49.097869318181814
08061,49.98349184782609
08063,50.12724358974359
08065,40.65471153846154
08067,49.3385
08069,49.67843304631829
08071,51.99239787868163
08073,50.69853316326531
08075,53.38191043814433
08077,43.127324256238005
08079,42.416294642857146
08081,42.12859436758893
08083,50.665625
08085,44.41722985692771
08087,54.401180712669685
08089,51.720907738095235
08091,43.61613328313253
08093,38.48586418621701
08095,51.87915178571429
08097,41.03411290322581
08099,52.46209558823529
08101,53.0066605227882
08103,42.40128676470589
08105,38.23273087686567
08107,43.7535400390625
08109,37.260561342592595
08111,45.00517578125
08113,46.71364632009345
08115,51.03046875
08117,40.613503289473684
08119,40.59752768987342
08121,54.50661120129871
08123,53.15623250000001
08125,52.30435267857143
09001,61.35201945754717
09003,62.23917151162791
09005,59.881653559602654
09007,61.30558035714286
09009,61.66426977040816
09011,60.655468750000004
09013,60.95346467391305
09015,60.83451704545455
10001,60.64041432584269
10003,58.06222014925373
10005,62.917382812499994
11001,53.45703125
12001,68.87293233082707
12003,68.91595856741574
12005,62.85162653688525
12007,68.43659156976744
12009,69.62406914893617
12011,72.54159090909091
12013,62.64990472560976
12015,69.79145220588236
12017,69.05368303571429
12019,67.72890625
12021,71.28674747242647
12023,69.41347477064221
12027,69.14527191558442
12029,68.35252757352941
12031,67.07629132231405
12033,64.30245065789474
12035,68.31175176056338
12037,63.79627568493151
12039,61.68465909090909
12041,69.31806640625
12043,69.82721036585366
12045,63.82658305921053
12047,67.5887668918919
12049,68.4100497159091
12051,70.50426048136646
12053,68.86394230769231
12055,69.03555181962025
12057,68.0294734589041
12059,61.85864876760564
12061,70.36578733766234
12063,62.070275590551184
12065,63.05875
12067,67.89396114864864
12069,69.36997412420382
12071,70.0606050531915
12073,62.339245345744686
12075,69.03190268987343
12077,63.06894369834711
12079,64.99130764563107
12081,68.55740840517241
12083,69.06005031779661
12085,71.2911728896104
12086,74.24411730410448
12087,73.24499045801527
12089,67.83293138586957
12091,62.570870535714285
12093,69.91488797169812
12095,69.45467715231788
12097,69.29154411764706
12099,71.66711170708956
12101,68.64301470588236
12103,68.42455357142858
12105,68.31191706730769
12107,68.36030405405405
12109,66.98039148351648
12111,70.87324218750001
12113,63.455435739436616
12115,69.70085047468355
12117,69.8320991847826
12119,69.2375
12121,68.3337306701031
12123,65.64271197552448
12125,69.2762784090909
12127,69.21443407012195
12129,63.23591933139535
12131,62.0802654109589
12133,62.30088235294117
13001,62.65506161971832
13003,62.93590801886793
13005,63.10357142857143
13007,60.85086436170213
13009,56.630468750000006
13011,57.1695945945946
13013,55.6726902173913
13015,52.75506161971831
13017,58.308984374999994
13019,61.48452620967742
13021,54.925491071428574
13023,55.04753024193548
13025,66.97767857142857
13027,62.59499143835616
13029,63.034619140625004
13031,61.42492028061225
13033,60.61056301652893
13035,55.54175
13037,60.478620426829266
13039,67.59156250000001
13043,60.79958639705882
13045,54.95192636986301
13047,50.828515625
13049,68.04388020833333
13051,63.010408653846156
13053,59.16875
13055,52.04120244565217
13057,52.591455078125
13059,57.00224609375
13061,60.4466796875
13063,55.00177556818182
13065,66.32957589285715
13067,53.45515625
13069,61.093787650602415
13071,60.54507211538461
13073,59.70031250000001
13075,61.55075604838709
13077,56.075852272727275
13079,55.271908967391305
13081,57.42205668604651
13083,48.706250000000004
13085,52.04269153225807
13087,61.50037715517242
13089,54.60983952702703
13091,56.18076584507042
13093,56.298897058823535
13095,60.176084183673474
13097,54.31582661290323
13099,61.0596875
13101,66.75534539473684
13103,62.04562059859155
13105,59.22791863207547
13107,60.08671101485149
13109,61.937555803571435
13111,48.921406250000004
13113,55.4861328125
13115,53.433875
13117,53.47745535714286
13119,58.447656249999994
13121,54.42899305555556
13123,49.024440298507464
13125,59.026785714285715
13127,66.47376512096774
13129,52.4896484375
13131,61.053125
13133,57.32898706896552
13135,54.4228759765625
13137,54.4455078125
13139,54.712812500000005
13141,57.63834821428572
13143,53.502543604651166
13145,57.85390625
13147,58.98075657894737
13149,56.90535714285714
13151,55.31677295918367
13153,54.85128676470588
13155,59.14954927884616
13157,56.537093750000004
13159,55.80755681818182
13161,60.66978125000001
13163,59.798562499999996
13165,60.92571875000001
13167,58.6790625
13169,55.28059659090909
13171,54.99583333333334
13173,63.8825
13175,57.23629807692308
13177,59.09678308823529
13179,63.84133522727274
13181,59.50028409090909
13183,64.24797952586206
13185,64.02159090909092
13187,51.71202761627907
13189,59.187734375000005
13191,65.14076286764707
13193,56.31859110169491
13195,57.72134146341463
13197,57.525994318181816
13199,56.3953125
13201,61.328515624999994
13205,60.615039062499996
13207,55.197734375
13209,59.7171875
13211,56.46240808823529
13213,51.21911057692308
13215,59.29619140625
13217,55.63689903846154
13219,56.69525669642858
13221,58.03745335820896
13223,53.19585597826087
13225,54.68342391304348
13227,50.907812500000006
13229,65.46376953125001
13231,55.521875
13233,53.72555803571428
13235,55.54876644736842
13237,56.52155070754717
13239,60.097578125000005
13241,51.30653409090909
13243,59.63392857142857
13245,60.286288265306126
13247,55.34078947368422
13249,57.1455078125
13251,61.31657247340426
13253,61.82878289473685
13255,55.31
13257,58.0784375
13259,59.275339673913045
13261,57.86419836956522
13263,56.93353987068966
13265,58.14520089285714
13267,61.997350543478255
13269,56.310878537735846
13271,58.606019467213116
13273,59.325
13275,61.43756087662337
13277,59.491484375000006
13279,60.824145047169814
13281,49.298883928571435
13283,59.089709051724135
13285,57.651844262295086
13287,58.05420673076924
13289,54.75285456730769
13291,49.289843749999996
13293,55.797767857142865
13295,50.1125
13297,55.57161989795919
13299,66.21539124015749
13301,58.62682926829268
13303,58.455580357142864
13305,64.99781250000001
13307,58.524386160714286
13309,59.110312500000006
13311,52.88096217105263
13313,51.38106831395349
13315,56.75249495967742
13317,58.83331801470588
13319,56.2883544921875
13321,59.120761718749996
16001,40.8819725433526
16003,37.76956492456897
16005,39.8183837890625
16007,38.26080806213018
16009,40.200079835766424
16011,40.033768857758616
16013,40.40396634615385
16015,39.468512537993924
16017,36.665745192307696
16019,38.54221214511041
16021,35.75357421875
16023,40.65596823770492
16025,41.14565293296089
16027,37.37744693396227
16029,38.886449445392486
16031,43.3210881294964
16033,41.26316964285714
16035,39.820049614928905
16037,38.41517456638756
16039,42.12938596491228
16041,37.27732979910714
16043,36.58611648606811
16045,37.312841796875
16047,42.597387499999996
16049,38.69029453285421
16051,39.03048155737705
16053,43.152880859374996
16055,38.6157217920354
16057,41.58275582901555
16059,36.399702091439686
16061,41.659159482758625
16063,41.03328125
16065,37.47373310810811
16067,41.335540471311475
16069,42.10806760204082
16071,40.99934761597938
16073,44.23737247424723
16075,36.068546195652175
16077,41.649594907407405
16079,39.36436273243802
16081,36.0038963607595
16083,44.43846153846154
16085,37.57163744122257
16087,36.96191244834711
17001,33.85713505244755
17003,41.791105769230775
17005,36.565783898305085
17007,30.65087890625
17009,33.753832547169814
17011,31.93233695652174
17013,36.43702445652174
17015,29.045905172413793
17017,33.76605603448276
17019,32.97651397515528
17021,32.458970905172414
17023,35.88070913461539
17025,37.50248287671233
17027,39.58779411764706
17029,34.038020833333334
17031,32.10703622611465
17033,37.72951858108108
17035,35.03775568181818
17037,30.942307692307693
17039,32.08919642857143
17041,33.69067540322581
17043,31.20401400862069
17045,34.86447010869565
17047,39.35252403846154
17049,35.420703124999996
17051,35.874154243119264
17053,32.32763798701299
17055,45.36339285714286
17057,32.98527260638298
17059,41.08968160377359
17061,35.37349330357143
17063,32.1518310546875
17065,42.6435546875
17067,32.61468233471074
17069,40.8003125
17071,31.99552556818182
17073,31.626875
17075,33.00915178571429
17077,43.03310122282608
17079,36.5622265625
17081,43.41560661764706
17083,36.040448113207546
17085,27.404199218749998
17087,42.53694852941177
17089,31.122691761363637
17091,32.568019859813084
17093,31.609765624999998
17095,32.081585743801654
17097,31.53001644736842
17099,31.724099864130434
17101,39.05775240384615
17103,30.737610619469027
17105,31.9912109375
17107,32.691986386138616
17109,32.52079190340909
17111,31.322363281250002
17113,31.804140625000002
17115,32.30418526785714
17117,34.21878324468085
17119,36.888537176724135
17121,39.27421875
17123,32.33288246268656
17125,33.473046875
17127,41.90522321428571
17129,33.049808673469386
17131,30.68291903409091
17133,38.92266905737705
17135,33.59396502293578
17137,33.7925
17139,33.04900841346154
17141,29.979275
17143,32.925284090909095
17145,43.497767857142854
17147,32.491601562499994
17149,35.11584821428571
17151,41.63652712264151
17153,42.15584677419355
17155,32.375323275862065
17157,40.4828125
17159,38.23630514705882
17161,30.266210937500002
17163,38.914879587155966
17165,42.83955078125
17167,32.73775652985075
17169,33.37651785714286
17171,34.69675480769231
17173,33.4962070610687
17175,32.65896381578947
17177,28.16981026785714
17179,32.81642099056604
17181,42.068749999999994
17183,34.019591346153845
17185,39.448828125000006
17187,31.66697443181818
17189,41.66700994318182
17191,40.09680397727273
17193,40.51128246753247
17195,30.72766628440367
17197,32.010546875
17199,44.204058441558445
17201,29.724447408536584
17203,32.021763392857146
18001,35.597991071428574
18003,34.929549632352945
18005,35.70959821428571
18007,33.147280844155844
18009,34.437031250000004
18011,33.24367897727272
18013,35.14598214285714
18015,33.44574908088235
18017,33.22038043478261
18019,37.47952586206897
18021,35.809803427419354
18023,33.182980769230774
18025,36.95095880681818
18027,37.76681338028169
18029,37.46583806818182
18031,35.36488486842106
18033,34.693772321428575
18035,34.35044642857143
18037,37.578257042253526
18039,33.653515625
18041,35.6046875
18043,37.14903846153846
18045,34.47412109375
18047,36.48231534090909
18049,32.983352272727274
18051,39.249788851351354
18053,33.73551339285714
18055,36.47003348214285
18057,33.75111607142857
18059,34.20078125
18061,37.253245192307695
18063,33.82631048387096
18065,34.25915178571429
18067,33.32315340909091
18069,33.88161272321428
18071,36.26556783536586
18073,32.97306385869565
18075,35.50919642857143
18077,36.85911458333334
18079,36.348697916666666
18081,34.67991071428571
18083,38.66678308823529
18085,33.143692835365854
18087,33.947272727272725
18089,33.07801846590909
18091,33.4991847826087
18093,36.136931818181814
18095,33.97377232142857
18097,34.246428571428574
18099,33.13549735915493
18101,36.93016183035714
18103,33.28151041666666
18105,35.313815789473686
18107,33.78203125
18109,34.890625
18111,33.01509615384615
18113,33.5890625
18115,37.92542613636363
18117,36.45413461538462
18119,35.48421875
18121,35.04850543478261
18123,37.67785560344828
18125,38.51201923076923
18127,33.30801339285714
18129,39.71373487903226
18131,33.042755681818186
18133,34.37460443037975
18135,35.20604910714286
18137,36.09139524647887
18139,34.819970703125
18141,33.71458333333333
18143,37.00192307692308
18145,34.958593750000006
18147,38.41088627049181
18149,33.22090625
18151,34.5306875
18153,37.27257211538461
18155,37.767578125
18157,33.69732448630137
18159,33.370937500000004
18161,36.49933035714285
18163,39.22668269230769
18165,35.246519886363636
18167,36.13172554347826
18169,33.46764964788732
18171,33.99073863636364
18173,38.70580357142857
18175,36.12734375
18177,35.75967741935484
18179,34.60494791666667
18181,33.135546875
18183,33.53307783018868
19001,32.84534801136363
19003,33.7671875
19005,25.294949776785717
19007,35.71457741477273
19009,30.327343749999997
19011,27.133991477272726
19013,26.307244318181816
19015,31.616637073863636
19017,24.91469155844156
19019,25.215760869565216
19021,28.817329545454545
19023,27.015104166666667
19025,28.5265625
19027,29.373987926136362
19029,31.884144176136363
19031,27.410511363636363
19033,26.153515625
19035,30.60950520833333
19037,23.74275568181818
19039,34.92116477272727
19041,29.16337002840909
19043,25.55455063868613
19045,28.450156250000003
19047,30.025599888392858
19049,33.05014204545455
19051,34.89367897727273
19053,35.22175071022727
19055,25.332235054347827
19057,31.342187499999998
19059,29.28849431818182
19061,26.0515625
19063,27.18615056818182
19065,24.23598915289256
19067,25.20580357142857
19069,28.33153409090909
19071,34.972481617647055
19073,30.34669744318182
19075,28.3666015625
19077,31.409943181818182
19079,30.235955255681816
19081,26.327379261363635
19083,30.2509765625
19085,32.478706095041325
19087,30.9998046875
19089,22.776826298701298
19091,27.31434151785714
19093,30.115198863636365
19095,29.54431818181818
19097,27.384119591346156
19099,33.614955357142854
19101,32.13231534090909
19103,28.040937500000002
19105,26.263618607954548
19107,32.95880681818182
19109,26.241155133928572
19111,32.160375702247194
19113,26.32258522727273
19115,30.32272727272727
19117,35.72975852272727
19119,31.410795454545454
19121,34.145010653409095
19123,36.55433238636363
19125,36.09362571022727
19127,31.047119140625
19129,33.59770089285715
19131,23.657421875
19133,32.320625
19135,36.802769886363635
19137,33.02805397727273
19139,29.088247282608695
19141,30.768945312499998
19143,30.682226562500002
19145,34.446875
19147,27.32198153409091
19149,32.3012035472973
19151,27.674147727272725
19153,33.83555424528302
19155,32.35223672945205
19157,32.35397727272727
19159,35.27752130681818
19161,28.93213778409091
19163,29.186445312500002
19165,30.64318181818182
19167,31.891790254237286
19169,32.14382102272727
19171,28.847954545454545
19173,34.89319957386363
19175,34.5078125
19177,32.88506944444445
19179,35.539488636363636
19181,35.08687855113636
19183,30.031090198863637
19185,35.297656249999996
19187,28.8412109375
19189,25.117045454545455
19191,23.769857954545454
19193,32.14385416666667
19195,24.56328125
19197,28.178125
20001,41.5517578125
20003,41.869765625
20005,40.27654138513514
20007,47.00667279411765
20009,44.51169143356643
20011,42.47088068181818
20013,39.18130326704546
20015,42.8570625
20017,40.79637957317073
20019,44.589955357142856
20021,43.64710582386363
20023,49.105625
20025,51.01356681034483
20027,40.09220170454545
20029,41.04326923076923
20031,41.050710227272724
20033,49.16538461538462
20035,44.41403409090909
20037,42.664488636363636
20039,48.03978794642857
20041,40.74828125
20043,38.74008709016393
20045,43.58499571917808
20047,46.95734375
20049,43.34907094594595
20051,44.393822115384616
20053,43.107617187500004
20055,48.27908266129033
20057,48.91613685344827
20059,43.03009958791208
20061,39.94735383064516
20063,46.360200471698114
20065,45.043204697986575
20067,51.05553977272728
20069,49.57861669580419
20071,47.62599431818182
20073,41.82679464285714
20075,49.97705078125
20077,45.74927884615384
20079,42.867968749999996
20081,50.52375
20083,47.6453515625
20085,40.88608084862385
20087,42.242510775862065
20089,42.668917410714286
20091,41.02407670454546
20093,48.76803977272728
20095,44.88203125
20097,47.71189903846154
20099,43.501940789473686
20101,46.715202702702705
20103,41.07265625
20105,43.224637276785714
20107,42.53648792613637
20109,46.45863797169811
20111,40.617351973684215
20113,42.30574737762238
20115,41.408991935483876
20117,38.86920673076923
20119,51.9895979020979
20121,42.19272959183673
20123,43.12745535714286
20125,44.01206781914893
20127,39.96194411057692
20129,53.79895833333334
20131,39.10795454545455
20133,42.111079545454544
20135,46.39800248579545
20137,45.3288701923077
20139,42.04446022727272
20141,43.5638986013986
20143,41.44323918269231
20145,46.111079545454544
20147,43.32161057692308
20149,39.716822536496345
20151,45.863341346153845
20153,48.441083984375
20155,44.018437500000005
20157,40.40599459134615
20159,43.43496723790323
20161,39.64930383663366
20163,43.58056376689189
20165,45.36033653846154
20167,44.13799278846154
20169,41.91825420673077
20171,46.7629296875
20173,44.042874203821654
20175,52.49502840909091
20177,42.50121323529412
20179,46.66050043706294
20181,47.451731178977276
20183,42.94424107142857
20185,45.138755122950826
20187,52.25533854166667
20189,52.894602272727276
20191,45.27431818181818
20193,46.95626775568182
20195,45.35746651785715
20197,40.338461538461544
20199,46.973046875
20201,39.181216517857145
20203,46.854416322314044
20205,42.500156249999996
20207,41.32625
20209,39.71302083333334
21001,41.300721153846155
21003,42.91114783653846
21005,38.56630859375
21007,41.9945703125
21009,41.9622265625
21011,38.920156250000005
21013,42.26997159090909
21015,38.370673076923076
21017,38.22649147727273
21019,39.93665865384616
21021,38.71666666666666
21023,38.936948529411765
21025,42.6066875
21027,38.19881465517241
21029,38.76375679347826
21031,40.574879807692305
21033,39.95114976415094
21035,41.865650614754095
21037,39.3096875
21039,41.967968750000004
21041,38.08330965909091
21043,39.017626953125
21045,39.64811100746269
21047,40.759417229729735
21049,38.435703124999996
21051,42.28933035714286
21053,42.96453125
21055,40.1065463362069
21057,43.44285714285714
21059,38.92578125
21061,40.65546875
21063,39.567968750000006
21065,39.76583059210526
21067,37.9749273255814
21069,38.573967633928575
21071,43.20896516393442
21073,38.49642137096774
21075,42.99095394736842
21077,38.67637867647059
21079,38.987857142857145
21081,38.31983173076923
21083,41.765127840909095
21085,39.36009615384616
21087,40.834933035714286
21089,39.13154481132076
21091,38.273235887096774
21093,38.60227272727273
21095,40.72547554347826
21097,38.5765625
21099,40.37421875
21101,39.3126926369863
21103,37.816489361702125
21105,42.347339527027025
21107,39.70591114457831
21109,39.46616477272727
21111,38.31655745967742
21113,38.430729166666666
21115,41.7154296875
21117,38.622355769230765
21119,43.033437500000005
21121,42.65818326271186
21123,39.203515625
21125,41.012144886363636
21127,40.72567307692307
21129,41.1072265625
21131,42.637600806451616
21133,42.78377403846154
21135,38.435
21137,38.95625
21139,40.960625
21141,41.30243055555555
21143,40.5672379032258
21145,41.74124177631579
21147,42.48508522727273
21149,39.425000000000004
21151,39.026349431818176
21153,41.70408380681818
21155,39.54723557692308
21157,41.250195312500004
21159,41.752343749999994
21161,38.64362980769231
21163,37.72283909574468
21165,38.95776209677419
21167,38.698190789473685
21169,41.59669744318182
21171,43.13807397959184
21173,38.561093750000005
21175,40.24546618852459
21177,40.0958984375
21179,39.2081298828125
21181,38.486767578125
21183,39.46599069148936
21185,37.59078125
21187,38.197916666666664
21189,41.985282258064515
21191,39.01424418604651
21193,43.36727594339622
21195,42.486453919491524
21197,39.470703125
21199,40.98174579326923
21201,38.76707589285714
21203,39.28634375
21205,38.6659375
21207,41.858466569767444
21209,38.11628989361702
21211,37.99372351694915
21213,42.06747159090909
21215,38.696875
21217,40.07776162790697
21219,41.04732142857143
21221,41.18258568548387
21223,37.348076923076924
21225,39.97476415094339
21227,41.68524305555555
21229,39.063654891304346
21231,42.436328125
21233,39.41294642857143
21235,42.91189732142857
21237,40.52267857142857
21239,38.35915948275862
22001,65.880224609375
22003,67.78681250000001
22005,67.51958575581396
22007,66.63648897058823
22009,65.30653297244095
22011,68.87662109375
22013,63.902618243243246
22015,63.766015625
22017,64.22586669921876
22019,69.11172360248447
22021,62.409151785714286
22023,66.88944256756757
22025,62.86015625
22027,62.56263020833334
22029,63.48046875
22031,65.14652099609376
22033,67.42448694029851
22035,56.94711334745763
22037,66.15025652985075
22039,66.41572802197803
22041,60.641338315217396
22043,65.20186820652175
22045,63.978125
22047,66.96285282258064
22049,62.97094131097561
22051,66.715625
22053,67.37048788265307
22055,65.09535361842106
22057,66.19399771341465
22059,63.65409539473685
22061,62.54438920454545
22063,67.57984693877552
22065,57.758311170212764
22067,59.480259486607146
22069,66.12175864361703
22071,66.94753289473684
22073,61.61786221590909
22075,66.87293198529412
22077,66.3657986111111
22079,66.18277159685864
22081,65.22023925781251
22083,60.11475694444445
22085,66.42931113138687
22087,66.95482536764706
22089,67.06277573529412
22091,66.1775
22093,67.264453125
22095,67.37483016304348
22097,65.95672982283465
22099,65.89814116379311
22101,64.066162109375
22103,67.34743795955882
22105,66.86779149159665
22107,60.0765625
22109,65.02757352941177
22111,61.48985
22113,63.38506459497207
22115,67.64333711139896
22117,66.32197690217392
22119,63.41415334302326
22121,67.2884375
22123,57.83201650943396
22125,65.72723214285715
22127,64.37601669520548
23001,57.73056985294117
23003,55.84631498309383
23005,58.22389705882353
23007,54.81659375
23009,57.35786290322581
23011,57.56206487341772
23013,57.03928571428571
23015,57.59307228915663
23017,56.767423592032976
23019,57.71659744732577
23021,55.456454342800534
23023,58.10803571428572
23025,54.916974128734
23027,57.058935546875
23029,57.85647273218142
23031,58.76428571428571
24001,44.83482142857143
24003,53.56189516129032
24005,51.31774796195653
24009,55.83046875
24011,59.87302295918368
24013,49.79878216911765
24015,55.28344350961539
24017,55.23029983108108
24019,59.85626717032967
24021,49.85091019417476
24023,37.00540625
24025,52.71019021739131
24027,51.110937500000006
24029,56.049687500000005
24031,51.31742484177215
24033,53.90291385135136
24035,57.11839139344263
24037,57.02
24039,62.81019736842106
24041,57.49204215116279
24043,49.08200827205883
24045,63.07689144736842
24047,64.44693359375
24510,52.12560096153846
25001,59.907858455882355
25003,57.92394831730769
25005,61.60095108695653
25007,59.9140625
25009,61.6867275280899
25011,61.0501953125
25013,61.40965073529412
25015,61.36642441860465
25017,62.094667119565216
25019,59.312890625
25021,61.926259328358206
25023,61.50350167410715
25025,62.2783203125
25027,61.03137718023255
26001,34.972259221311475
26003,27.660546875
26005,35.73188920454545
26007,34.38374660326087
26009,32.38873922413793
26011,36.486640625
26013,21.06739783653846
26015,36.016281960227275
26017,36.75948202054794
26019,30.91310483870968
26021,35.03363970588235
26023,35.33233309659091
26025,36.671637834821425
26027,34.086745689655174
26029,32.871875
26031,33.18958705357143
26033,32.080636160714285
26035,33.28080610795455
26037,38.47954545454545
26039,32.726704545454545
26041,27.715353260869566
26043,23.96307444852941
26045,38.118798828125
26047,32.83338815789474
26049,36.57670454545455
26051,35.52505326704546
26053,18.003076424870468
26055,31.155926724137935
26057,36.91676136363637
26059,35.494674744897964
26061,21.82707751396648
26063,37.27363556338028
26065,38.658125
26067,36.726136363636364
26069,36.21555397727273
26071,20.66589413875598
26073,34.65383522727273
26075,37.104059709821435
26077,35.103018465909095
26079,31.547371495327102
26081,35.03028846153846
26083,23.278053977272727
26085,31.51353021978022
26087,34.82279575892857
26089,31.84446875
26091,35.345276988636364
26093,37.27575849514563
26095,29.894007120253164
26097,31.57900892857143
26099,37.0888671875
26101,31.2248046875
26103,23.4472049689441
26105,32.12673828125
26107,33.11967536407767
26109,26.6343493852459
26111,36.33005319148936
26113,31.49375
26115,36.06891163793104
26117,34.92584859913793
26119,33.187695312500004
26121,35.091289062499996
26123,33.20025337837838
26125,35.48303879310345
26127,33.06875
26129,34.936572265624996
26131,20.558361663179916
26133,31.51295362903226
26135,33.659505208333336
26137,32.08715479651163
26139,35.8625
26141,33.685279605263155
26143,33.394350961538464
26145,37.432086267605634
26147,37.08878073770492
26149,34.54278441011236
26151,36.406488853503184
26153,28.95671351674641
26155,38.802254971590905
26157,35.71774720149254
26159,35.26580038265306
26161,35.80704520089286
26163,36.71998762376238
26165,30.212744140625002
27001,18.756027434593022
27003,22.368229166666666
27005,23.52491287174721
27007,25.57713038340336
27009,21.760099085365855
27011,27.293437500000003
27013,25.003557180851065
27015,26.926390625
27017,21.343760557432432
27019,23.205312499999998
27021,20.687761029411764
27023,27.236166857798164
27025,22.104094145569622
27027,22.95932692307692
27029,24.61846590909091
27031,16.22307898116438
27033,28.62524245689655
27035,20.043574617346938
27037,23.589033018867923
27039,22.69253472222222
27041,23.873497596153847
27043,25.152315848214283
27045,22.94705882352941
