GEOID,tmax
01001,44.579933166503906
01003,46.35090637207031
01005,46.92826461791992
01007,40.34617233276367
01009,38.01327896118164
01011,45.412235260009766
01013,46.12004089355469
01015,42.626922607421875
01017,43.95478057861328
01019,40.361175537109375
01021,43.01456069946289
01023,35.82042694091797
01025,39.8234748840332
01027,43.72780227661133
01029,42.7671012878418
01031,50.21115493774414
01033,26.55712127685547
01035,45.771766662597656
01037,44.24372482299805
01039,49.83959197998047
01041,47.077457427978516
01043,34.95387268066406
01045,50.65848922729492
01047,43.280113220214844
01049,37.74909591674805
01051,45.076255798339844
01053,46.51900100708008
01055,40.166866302490234
01057,33.75743103027344
01059,27.109586715698242
01061,53.88352584838867
01063,35.29193878173828
01065,37.63960266113281
01067,50.47613525390625
01069,54.37498092651367
01071,35.43864822387695
01073,38.94140625
01075,30.22556495666504
01077,26.48143196105957
01079,29.500289916992188
01081,44.38149642944336
01083,29.268592834472656
01085,45.446624755859375
01087,45.062347412109375
01089,32.11077117919922
01091,37.98764419555664
01093,29.04762840270996
01095,36.68199157714844
01097,43.81698989868164
01099,43.24079895019531
01101,45.584163665771484
01103,32.278621673583984
01105,40.52248764038086
01107,33.45163345336914
01109,46.84199523925781
01111,43.76812744140625
01113,45.533050537109375
01115,41.22833251953125
01117,41.722415924072266
01119,33.948001861572266
01121,43.63901138305664
01123,44.487342834472656
01125,37.496742248535156
01127,35.843894958496094
01129,39.98531723022461
01131,42.634681701660156
01133,32.02751922607422
04001,36.8123779296875
04003,52.84085464477539
04005,43.307498931884766
04007,50.34546661376953
04009,50.40742492675781
04011,45.255313873291016
04012,63.40647888183594
04013,64.5684585571289
04015,51.76398849487305
04017,40.25627136230469
04019,62.39274597167969
04021,61.656280517578125
04023,56.32838821411133
04025,51.837501525878906
04027,65.85076904296875
05001,22.195207595825195
05003,24.07489013671875
05005,23.88616943359375
05007,19.41145896911621
05009,20.99677848815918
05011,25.455522537231445
05013,26.838428497314453
05015,19.51711654663086
05017,23.084461212158203
05019,28.426067352294922
05021,22.29912567138672
05023,23.8570556640625
05025,25.096458435058594
05027,26.158544540405273
05029,26.674102783203125
05031,22.482635498046875
05033,24.026397705078125
05035,22.176483154296875
05037,22.284181594848633
05039,27.118640899658203
05041,22.462017059326172
05043,23.446044921875
05045,25.580955505371094
05047,25.011240005493164
05049,24.030353546142578
05051,28.107271194458008
05053,26.51715087890625
05055,22.279170989990234
05057,27.73885726928711
05059,27.893301010131836
05061,27.77756118774414
05063,23.624197006225586
05065,24.24008560180664
05067,22.956594467163086
05069,23.8725528717041
05071,24.555763244628906
05073,27.003482818603516
05075,22.871417999267578
05077,22.009246826171875
05079,23.146419525146484
05081,28.356054306030273
05083,26.98617172241211
05085,23.946619033813477
05087,20.063552856445312
05089,23.207584381103516
05091,27.650850296020508
05093,21.74539566040039
05095,22.04638671875
05097,27.343168258666992
05099,27.503904342651367
05101,20.391773223876953
05103,27.397981643676758
05105,27.982101440429688
05107,21.938770294189453
05109,27.994598388671875
05111,22.539159774780273
05113,25.514949798583984
05115,25.61484146118164
05117,22.84166717529297
05119,25.883825302124023
05121,23.64149284362793
05123,22.18743324279785
05125,27.177160263061523
05127,26.165084838867188
05129,22.239171981811523
05131,25.885427474975586
05133,28.420528411865234
05135,23.603694915771484
05137,23.639385223388672
05139,26.150117874145508
05141,23.76532554626465
05143,20.925203323364258
05145,23.81427764892578
05147,22.584781646728516
05149,28.165620803833008
06001,62.26558303833008
06003,45.76552200317383
06005,53.13715362548828
06007,48.714473724365234
06009,55.01304626464844
06011,55.64717483520508
06013,62.405799865722656
06015,42.91527557373047
06017,48.31239700317383
06019,56.644161224365234
06021,51.197509765625
06023,45.88945007324219
06025,67.35894012451172
06027,53.43842697143555
06029,59.95805358886719
06031,65.68879699707031
06033,51.351375579833984
06035,34.33131408691406
06037,60.36302185058594
06039,56.64950180053711
06041,58.751590728759766
06043,54.38945007324219
06045,52.8240966796875
06047,63.00932312011719
06049,32.756317138671875
06051,46.676490783691406
06053,64.24699401855469
06055,58.07056427001953
06057,45.10029983520508
06059,67.01045989990234
06061,47.34488296508789
06063,35.39081573486328
06065,61.0094108581543
06067,60.47914505004883
06069,61.73653793334961
06071,56.67832565307617
06073,61.14930725097656
06075,61.12109375
06077,63.427513122558594
06079,64.12786102294922
06081,62.0677375793457
06083,63.35311508178711
06085,61.645111083984375
06087,63.04903030395508
06089,38.92318344116211
06091,39.635520935058594
06093,35.595314025878906
06095,62.083805084228516
06097,58.49219512939453
06099,61.571632385253906
06101,57.622047424316406
06103,44.90101623535156
06105,40.584590911865234
06107,53.60439682006836
06109,50.85108947753906
06111,60.7664680480957
06113,59.842933654785156
06115,52.14555740356445
08001,27.547639846801758
08003,27.318580627441406
08005,27.164539337158203
08007,27.80006217956543
08009,18.976634979248047
08011,21.133108139038086
08013,25.784555435180664
08014,30.315664291381836
08015,25.090633392333984
08017,21.130937576293945
08019,17.90736198425293
08021,25.4085750579834
08023,26.39870262145996
08025,22.656673431396484
08027,23.75914764404297
08029,31.13453483581543
08031,29.8518009185791
08033,29.34954833984375
08035,26.637662887573242
08037,22.26919174194336
08039,24.586936950683594
08041,23.277631759643555
08043,25.44582748413086
08045,28.389371871948242
08047,20.17745590209961
08049,19.123159408569336
08051,22.779272079467773
08053,22.339811325073242
08055,28.41008758544922
08057,17.97252082824707
08059,26.695188522338867
08061,20.66926383972168
08063,22.900991439819336
08065,19.89540672302246
08067,28.495323181152344
08069,22.219995498657227
08071,25.66128158569336
08073,23.950267791748047
08075,20.174591064453125
08077,33.53277587890625
08079,22.8535213470459
08081,29.120054244995117
08083,32.17638397216797
08085,32.28328323364258
08087,24.643896102905273
08089,23.429529190063477
08091,27.597780227661133
08093,21.06722068786621
08095,19.07832145690918
08097,22.35635757446289
08099,20.291170120239258
08101,26.374452590942383
08103,29.239709854125977
08105,24.980175018310547
08107,21.81967544555664
08109,23.569412231445312
08111,22.44796371459961
08113,31.626094818115234
08115,18.146406173706055
08117,17.88628387451172
08119,19.33938980102539
08121,23.3631649017334
08123,27.34099769592285
08125,22.186471939086914
09001,26.10305404663086
09003,24.95680046081543
09005,22.740379333496094
09007,26.714927673339844
09009,26.681720733642578
09011,27.190982818603516
09013,24.613059997558594
09015,25.435928344726562
10001,32.76679992675781
10003,29.932655334472656
10005,35.346923828125
11001,30.546581268310547
12001,84.6247787475586
12003,81.78976440429688
12005,59.78043746948242
12007,84.31834411621094
12009,86.52317810058594
12011,86.1147689819336
12013,60.36189651489258
12015,86.99800109863281
12017,84.55440521240234
12019,84.8248062133789
12021,86.04239654541016
12023,80.65513610839844
12027,86.2917251586914
12029,79.85086059570312
12031,83.7547607421875
12033,49.023616790771484
12035,87.37537384033203
12037,66.41378021240234
12039,62.67161178588867
12041,81.85514831542969
12043,85.83901977539062
12045,62.69917678833008
12047,76.75152587890625
12049,85.00751495361328
12051,85.38492584228516
12053,84.19542694091797
12055,85.93695068359375
12057,83.7578125
12059,56.16157913208008
12061,86.41773986816406
12063,57.73982620239258
12065,70.2206802368164
12067,78.56554412841797
12069,85.4352798461914
12071,86.51591491699219
12073,66.9136734008789
12075,82.81753540039062
12077,63.390533447265625
12079,73.27985382080078
12081,83.63872528076172
12083,85.6952896118164
12085,86.67864990234375
12086,86.3118667602539
12087,86.60848236083984
12089,81.6318359375
12091,52.99675369262695
12093,85.92198944091797
12095,85.9126205444336
12097,85.70182037353516
12099,86.1119613647461
12101,83.61897277832031
12103,81.49602508544922
12105,84.86393737792969
12107,86.11695098876953
12109,85.95137786865234
12111,86.8587646484375
12113,50.33348846435547
12115,85.02072143554688
12117,86.74393463134766
12119,84.83403015136719
12121,78.71224975585938
12123,75.30169677734375
12125,82.96990203857422
12127,87.61504364013672
12129,68.50980377197266
12131,55.71930694580078
12133,58.16470718383789
13001,60.339576721191406
13003,64.6941146850586
13005,63.05598449707031
13007,54.701812744140625
13009,41.579200744628906
13011,40.053871154785156
13013,40.798919677734375
13015,40.288631439208984
13017,53.80859375
13019,62.37358093261719
13021,43.85127258300781
13023,45.52727508544922
13025,74.46118927001953
13027,67.47551727294922
13029,60.04460525512695
13031,50.733741760253906
13033,42.38957214355469
13035,42.6818733215332
13037,51.64372634887695
13039,79.2225570678711
13043,49.07787322998047
13045,42.8526611328125
13047,38.93757247924805
13049,78.902587890625
13051,61.128440856933594
13053,45.60205841064453
13055,39.103206634521484
13057,40.34010696411133
13059,40.611961364746094
13061,49.76769256591797
13063,42.034873962402344
13065,73.40003204345703
13067,41.13356018066406
13069,59.518131256103516
13071,60.556495666503906
13073,39.7607421875
13075,63.273014068603516
13077,43.18562698364258
13079,44.53549575805664
13081,50.096309661865234
13083,36.998653411865234
13085,40.42927932739258
13087,59.46574020385742
13089,41.40187454223633
13091,48.290687561035156
13093,47.70767593383789
13095,53.273441314697266
13097,42.19497299194336
13099,53.13296127319336
13101,74.94384765625
13103,53.360069274902344
13105,38.79948425292969
13107,45.86381530761719
13109,54.330936431884766
13111,40.185401916503906
13113,42.59801483154297
13115,39.98456954956055
13117,40.624629974365234
13119,39.288475036621094
13121,41.76334762573242
13123,39.55360794067383
13125,40.01420211791992
13127,76.05347442626953
13129,39.7076416015625
13131,62.08735656738281
13133,40.54621124267578
13135,40.93850326538086
13137,40.7570686340332
13139,40.910057067871094
13141,40.279747009277344
13143,41.927677154541016
13145,44.00735855102539
13147,38.95714569091797
13149,43.716575622558594
13151,42.127689361572266
13153,45.534637451171875
13155,56.11931610107422
13157,40.36163330078125
13159,42.387359619140625
13161,56.18577575683594
13163,41.41990661621094
13165,44.63522720336914
13167,43.47843933105469
13169,42.72284698486328
13171,43.35273361206055
13173,68.24485778808594
13175,45.5633430480957
13177,50.89472579956055
13179,64.36520385742188
13181,38.578800201416016
13183,64.80938720703125
13185,70.01536560058594
13187,40.895347595214844
13189,39.56180191040039
13191,71.74168395996094
13193,46.2187385559082
13195,39.23069763183594
13197,45.75334930419922
13199,43.538475036621094
13201,55.33246994018555
13205,57.279319763183594
13207,43.539276123046875
13209,50.706851959228516
13211,41.40378189086914
13213,39.540645599365234
13215,44.91838455200195
13217,41.805213928222656
13219,40.94023513793945
13221,39.83370590209961
13223,41.30333709716797
13225,44.92321014404297
13227,39.77241134643555
13229,69.5085678100586
13231,43.3128547668457
13233,41.11647415161133
13235,47.35444641113281
13237,41.53245162963867
13239,47.788848876953125
13241,41.25456237792969
13243,49.0186653137207
13245,41.136714935302734
13247,41.58081817626953
13249,46.481590270996094
13251,46.17107391357422
13253,57.33271408081055
13255,42.77981948852539
13257,39.695526123046875
13259,46.90533447265625
13261,48.2978515625
13263,44.35026931762695
13265,39.654457092285156
13267,55.68305969238281
13269,45.03902053833008
13271,52.30451965332031
13273,49.93914031982422
13275,64.67821502685547
13277,57.335044860839844
13279,52.690879821777344
13281,41.6434211730957
13283,47.219261169433594
13285,43.83307647705078
13287,53.06269454956055
13289,43.917362213134766
13291,41.205589294433594
13293,43.95248031616211
13295,38.319061279296875
13297,41.200927734375
13299,72.75114440917969
13301,39.56648254394531
13303,41.03822326660156
13305,67.94447326660156
13307,47.558963775634766
13309,50.680076599121094
13311,41.216949462890625
13313,39.28453826904297
13315,50.242862701416016
13317,38.92128372192383
13319,42.66953659057617
13321,54.55974197387695
16001,36.66130065917969
16003,26.819257736206055
16005,28.530059814453125
16007,25.378477096557617
16009,30.542261123657227
16011,27.097097396850586
16013,28.530921936035156
16015,30.944734573364258
16017,27.090158462524414
16019,24.600318908691406
16021,27.533823013305664
16023,24.81675148010254
16025,28.226083755493164
16027,36.82866287231445
16029,25.34064483642578
16031,32.57865905761719
16033,21.562885284423828
16035,31.234859466552734
16037,26.040891647338867
16039,35.076446533203125
16041,27.907514572143555
16043,21.86522102355957
16045,32.30173873901367
16047,34.98954772949219
16049,28.998117446899414
16051,24.525386810302734
16053,36.697242736816406
16055,29.052101135253906
16057,31.609310150146484
16059,23.92925453186035
16061,31.76273536682129
16063,33.1240119934082
16065,24.050554275512695
16067,33.12010192871094
16069,32.93679428100586
16071,29.633258819580078
16073,35.692108154296875
16075,34.95674133300781
16077,29.789236068725586
16079,27.92442512512207
16081,22.470476150512695
16083,35.82696533203125
16085,26.819726943969727
16087,28.730606079101562
17001,11.822894096374512
17003,20.55650520324707
17005,15.900911331176758
17007,19.81879997253418
17009,12.028099060058594
17011,16.35149574279785
17013,14.71714973449707
17015,17.121633529663086
17017,12.81750774383545
17019,14.10229206085205
17021,13.711400985717773
17023,17.014400482177734
17025,18.296382904052734
17027,17.288227081298828
17029,14.770225524902344
17031,19.707796096801758
17033,18.230438232421875
17035,15.851999282836914
17037,18.502599716186523
17039,13.277137756347656
17041,14.305122375488281
17043,19.093595504760742
17045,16.140117645263672
17047,20.54059600830078
17049,16.221952438354492
17051,15.963703155517578
17053,15.13908576965332
17055,20.254966735839844
17057,13.095375061035156
17059,21.867605209350586
17061,14.147384643554688
17063,17.338911056518555
17065,21.05374526977539
17067,12.269281387329102
17069,21.229673385620117
17071,12.920063972473145
17073,14.713716506958008
17075,16.05927848815918
17077,18.905500411987305
17079,17.513559341430664
17081,19.63960075378418
17083,15.195478439331055
17085,16.59491539001465
17087,20.750690460205078
17089,19.17705726623535
17091,17.27322769165039
17093,18.111852645874023
17095,13.687763214111328
17097,20.291118621826172
17099,17.50339698791504
17101,19.184364318847656
17103,17.550050735473633
17105,16.23723602294922
17107,12.791478157043457
17109,11.996932983398438
17111,20.353046417236328
17113,14.60132884979248
17115,12.827434539794922
17117,13.734658241271973
17119,15.419540405273438
17121,17.884883880615234
17123,16.17850685119629
17125,13.058920860290527
17127,21.645429611206055
17129,12.152610778808594
17131,13.910611152648926
17133,17.80624008178711
17135,14.461030960083008
17137,12.814825057983398
17139,13.62338924407959
17141,18.510801315307617
17143,14.436434745788574
17145,18.736774444580078
17147,13.32871150970459
17149,12.612626075744629
17151,21.083154678344727
17153,20.93627166748047
17155,17.022830963134766
17157,17.889610290527344
17159,19.217912673950195
17161,14.207788467407227
17163,16.521236419677734
17165,21.272537231445312
17167,12.21145248413086
17169,12.212581634521484
17171,13.387921333312988
17173,14.474126815795898
17175,14.949250221252441
17177,18.04298973083496
17179,14.19808578491211
17181,19.973047256469727
17183,15.157279968261719
17185,20.397558212280273
17187,12.874361038208008
17189,18.16971206665039
17191,20.034027099609375
17193,21.78156280517578
17195,16.443376541137695
17197,18.119735717773438
17199,20.29153060913086
17201,19.824125289916992
17203,15.64317798614502
18001,18.835647583007812
18003,19.063533782958984
18005,21.439760208129883
18007,15.732884407043457
18009,19.149805068969727
18011,17.413991928100586
18013,21.28190040588379
18015,16.586156845092773
18017,17.065166473388672
18019,23.293373107910156
18021,19.660411834716797
18023,16.75313949584961
18025,22.754106521606445
18027,19.624357223510742
18029,22.204750061035156
18031,20.405839920043945
18033,18.84741973876953
18035,19.74436378479004
18037,21.13865089416504
18039,17.470605850219727
18041,20.379335403442383
18043,23.29896354675293
18045,16.43344497680664
18047,21.336870193481445
18049,17.356719970703125
18051,20.864852905273438
18053,18.63959503173828
18055,20.40777015686035
18057,18.367019653320312
18059,19.46908187866211
18061,23.339685440063477
18063,18.66778564453125
18065,19.667076110839844
18067,17.49768829345703
18069,18.246435165405273
18071,22.09511375427246
18073,16.55691146850586
18075,19.118976593017578
18077,22.35563087463379
18079,21.406347274780273
18081,20.265058517456055
18083,19.174070358276367
18085,17.621051788330078
18087,17.957443237304688
18089,18.38536262512207
18091,18.138980865478516
18093,21.892711639404297
18095,19.294355392456055
18097,19.16629409790039
18099,17.800687789916992
18101,20.921260833740234
18103,17.563705444335938
18105,21.251901626586914
18107,17.228490829467773
18109,20.422880172729492
18111,16.631120681762695
18113,18.0344181060791
18115,22.872159957885742
18117,22.200843811035156
18119,20.69550895690918
18121,17.794633865356445
18123,22.599037170410156
18125,20.154878616333008
18127,17.73577880859375
18129,22.116046905517578
18131,17.051881790161133
18133,18.90580940246582
18135,19.383275985717773
18137,21.319061279296875
18139,20.0891170501709
18141,18.13474464416504
18143,22.629440307617188
18145,20.302734375
18147,22.082365036010742
18149,17.684480667114258
18151,18.231828689575195
18153,18.817110061645508
18155,23.083593368530273
18157,16.37701988220215
18159,17.836328506469727
18161,20.773269653320312
18163,21.832271575927734
18165,16.699321746826172
18167,18.625415802001953
18169,17.933687210083008
18171,15.72173023223877
18173,21.60346031188965
18175,22.54695701599121
18177,19.992809295654297
18179,18.822071075439453
18181,16.1627254486084
18183,18.098356246948242
19001,11.06039810180664
19003,11.86487102508545
19005,12.434589385986328
19007,13.546085357666016
19009,9.30415153503418
19011,9.454889297485352
19013,9.57954216003418
19015,10.716326713562012
19017,8.819955825805664
19019,9.887407302856445
19021,6.428339004516602
19023,9.825993537902832
19025,8.029351234436035
19027,8.873780250549316
19029,11.038765907287598
19031,11.938210487365723
19033,8.384668350219727
19035,7.313884258270264
19037,8.1537446975708
19039,12.97152042388916
19041,6.988446235656738
19043,12.386418342590332
19045,15.322094917297363
19047,8.87277603149414
19049,12.372798919677734
19051,12.654534339904785
19053,13.729137420654297
19055,11.667038917541504
19057,13.009961128234863
19059,6.235636234283447
19061,13.437568664550781
19063,6.384411334991455
19065,9.598583221435547
19067,8.542014122009277
19069,10.040448188781738
19071,13.462937355041504
19073,10.17280387878418
19075,10.030991554260254
19077,10.805025100708008
19079,9.218231201171875
19081,7.86177921295166
19083,9.968157768249512
19085,11.829087257385254
19087,13.152020454406738
19089,8.132011413574219
19091,7.996066570281982
19093,7.8806023597717285
19095,10.463228225708008
19097,15.69206428527832
19099,11.132003784179688
19101,12.519309997558594
19103,10.607088088989258
19105,12.574454307556152
19107,11.685320854187012
19109,7.720686435699463
19111,12.76854419708252
19113,10.051138877868652
19115,13.495454788208008
19117,13.477423667907715
19119,8.335761070251465
19121,12.111250877380371
19123,11.970046997070312
19125,12.739409446716309
19127,10.19711971282959
19129,13.11973762512207
19131,8.112730979919434
19133,11.184161186218262
19135,13.024174690246582
19137,12.278223037719727
19139,12.998785972595215
19141,6.9929022789001465
19143,6.0600104331970215
19145,13.019041061401367
19147,7.024341583251953
19149,9.286913871765137
19151,6.9298481941223145
19153,11.667515754699707
19155,12.095193862915039
19157,10.794034957885742
19159,13.076370239257812
19161,7.616963863372803
19163,13.615017890930176
19165,9.88679027557373
19167,8.536808967590332
19169,10.123784065246582
19171,10.253670692443848
19173,12.611807823181152
19175,12.116744041442871
19177,12.692665100097656
19179,12.185538291931152
19181,12.685556411743164
19183,12.280560493469238
19185,13.692922592163086
19187,8.523184776306152
19189,7.053285598754883
19191,10.1663236618042
19193,10.1693754196167
19195,7.474521160125732
19197,8.863264083862305
20001,16.40730094909668
20003,16.015289306640625
20005,14.977652549743652
20007,21.68408203125
20009,20.00333595275879
20011,16.9990234375
20013,14.350783348083496
20015,17.70819664001465
20017,16.882055282592773
20019,18.15249252319336
20021,17.084760665893555
20023,20.132762908935547
20025,22.567941665649414
20027,18.215618133544922
20029,18.518524169921875
20031,16.627592086791992
20033,22.44588279724121
20035,18.621524810791016
20037,16.802112579345703
20039,19.27488136291504
20041,19.639116287231445
20043,14.515356063842773
20045,16.768747329711914
20047,20.835214614868164
20049,17.322328567504883
20051,19.09554672241211
20053,20.631254196166992
20055,19.032304763793945
20057,20.916587829589844
20059,16.43841552734375
20061,18.248916625976562
20063,19.561187744140625
20065,19.244380950927734
20067,19.37965202331543
20069,19.92349624633789
20071,18.199604034423828
20073,16.873432159423828
20075,19.08704948425293
20077,20.823287963867188
20079,20.54512596130371
20081,19.42353630065918
20083,20.540674209594727
20085,15.097343444824219
20087,16.085655212402344
20089,17.910669326782227
20091,15.663423538208008
20093,18.429262161254883
20095,20.970226287841797
20097,21.362890243530273
20099,16.963727951049805
20101,19.305316925048828
20103,16.36867904663086
20105,20.980382919311523
20107,16.45736312866211
20109,19.12575912475586
20111,17.370718002319336
20113,20.65094757080078
20115,18.520017623901367
20117,15.082488059997559
20119,21.50973129272461
20121,15.8051118850708
20123,19.57378578186035
20125,17.304893493652344
20127,17.209749221801758
20129,21.521387100219727
20131,14.322607040405273
20133,16.806657791137695
20135,19.643247604370117
20137,19.793899536132812
20139,17.06706428527832
20141,19.43124771118164
20143,20.181550979614258
20145,20.186189651489258
20147,19.526792526245117
20149,15.915426254272461
20151,20.76694679260254
20153,18.621915817260742
20155,21.552276611328125
20157,16.748998641967773
20159,20.885692596435547
20161,17.591384887695312
20163,19.224397659301758
20165,19.44776153564453
20167,20.12651824951172
20169,21.23426055908203
20171,18.8310546875
20173,20.763301849365234
20175,20.994140625
20177,17.079233169555664
20179,19.16927146911621
20181,18.697265625
20183,18.27741050720215
20185,20.723546981811523
20187,20.17963981628418
20189,21.118484497070312
20191,20.261690139770508
20193,18.37282943725586
20195,18.892532348632812
20197,16.655378341674805
20199,18.805007934570312
20201,16.170509338378906
20203,18.220609664916992
20205,17.146581649780273
20207,16.67815589904785
20209,16.17597770690918
21001,25.443035125732422
21003,24.167186737060547
21005,24.005908966064453
21007,21.35477638244629
21009,24.95673179626465
21011,26.331010818481445
21013,32.720638275146484
21015,23.126066207885742
21017,25.56424903869629
21019,28.863048553466797
21021,24.34264373779297
21023,25.38442039489746
21025,28.869733810424805
21027,22.991676330566406
21029,23.307083129882812
21031,22.781248092651367
21033,22.168920516967773
21035,22.6344051361084
21037,24.107351303100586
21039,21.579540252685547
21041,23.66940689086914
21043,28.317821502685547
21045,25.136110305786133
21047,22.332427978515625
21049,25.9064998626709
21051,30.03818130493164
21053,28.368242263793945
21055,21.706825256347656
21057,27.791461944580078
21059,22.378833770751953
21061,23.834819793701172
21063,28.415136337280273
21065,27.162776947021484
21067,24.97038459777832
21069,26.274709701538086
21071,30.93940544128418
21073,24.500320434570312
21075,21.453495025634766
21077,24.02077293395996
21079,25.71381187438965
21081,24.33390998840332
21083,22.1419677734375
21085,23.2135066986084
21087,24.365903854370117
21089,28.365739822387695
21091,22.519550323486328
21093,23.0949764251709
21095,33.911354064941406
21097,25.446874618530273
21099,24.046045303344727
21101,22.066722869873047
21103,23.851343154907227
21105,21.73451805114746
21107,22.289505004882812
21109,27.78569221496582
21111,23.593402862548828
21113,24.921354293823242
21115,29.856523513793945
21117,23.489416122436523
21119,30.586463928222656
21121,31.424985885620117
21123,23.062885284423828
21125,29.174396514892578
21127,29.505205154418945
21129,27.91742515563965
21131,31.05608367919922
21133,33.86713409423828
21135,27.28252410888672
21137,25.821392059326172
21139,21.98916244506836
21141,21.854015350341797
21143,22.449464797973633
21145,21.89128303527832
21147,30.437463760375977
21149,22.388465881347656
21151,26.288787841796875
21153,29.152263641357422
21155,23.43931770324707
21157,22.560985565185547
21159,31.005956649780273
21161,25.8472957611084
21163,23.240222930908203
21165,26.810823440551758
21167,24.231487274169922
21169,25.614585876464844
21171,26.49445915222168
21173,26.240116119384766
21175,28.15237808227539
21177,22.464330673217773
21179,23.031421661376953
21181,25.847986221313477
21183,22.656291961669922
21185,23.376113891601562
21187,24.336654663085938
21189,28.735685348510742
21191,24.89541244506836
21193,30.560684204101562
21195,33.637821197509766
21197,26.939382553100586
21199,27.80868148803711
21201,25.77709197998047
21203,27.39990997314453
21205,26.98128890991211
21207,26.81134605407715
21209,24.76129150390625
21211,23.700145721435547
21213,22.47089958190918
21215,23.365299224853516
21217,23.808349609375
21219,22.04296875
21221,22.63760757446289
21223,23.159284591674805
21225,22.07383155822754
21227,23.454362869262695
21229,23.415416717529297
21231,28.710668563842773
21233,22.030298233032227
21235,31.479562759399414
21237,27.7520694732666
21239,24.48335075378418
22001,30.684314727783203
22003,28.079410552978516
22005,36.908958435058594
22007,38.55657196044922
22009,27.363222122192383
22011,27.92369842529297
22013,24.393280029296875
22015,26.371118545532227
22017,27.093368530273438
22019,31.16330337524414
22021,24.24019432067871
22023,33.741455078125
22025,25.103679656982422
22027,25.143310546875
22029,26.368913650512695
22031,25.62856101989746
22033,33.12476348876953
22035,23.708547592163086
22037,31.122615814208984
22039,28.264493942260742
22041,23.918209075927734
22043,24.967870712280273
22045,35.62770080566406
22047,34.40582275390625
22049,23.94561767578125
22051,43.46064376831055
22053,30.159893035888672
22055,32.21500778198242
22057,43.21809005737305
22059,25.001426696777344
22061,24.288637161254883
22063,36.02074432373047
22065,24.293039321899414
22067,24.19336700439453
22069,24.760047912597656
22071,42.935489654541016
22073,24.217205047607422
22075,44.73749542236328
22077,30.351757049560547
22079,26.136682510375977
22081,24.915054321289062
22083,23.85349464416504
22085,24.974895477294922
22087,43.5600471496582
22089,42.219093322753906
22091,32.40317153930664
22093,39.10087966918945
22095,40.151283264160156
22097,29.788034439086914
22099,34.437435150146484
22101,37.77972412109375
22103,40.17862319946289
22105,35.86668395996094
22107,24.83578109741211
22109,42.319297790527344
22111,24.959793090820312
22113,34.40101623535156
22115,25.510494232177734
22117,35.835205078125
22119,25.611045837402344
22121,32.849021911621094
22123,23.53072738647461
22125,29.57547378540039
22127,24.51797866821289
23001,23.705089569091797
23003,19.870450973510742
23005,23.960960388183594
23007,21.056188583374023
23009,24.226707458496094
23011,23.593029022216797
23013,23.05733871459961
23015,23.46700668334961
23017,22.07284164428711
23019,23.36322593688965
23021,22.132112503051758
23023,23.772647857666016
23025,21.919700622558594
23027,23.46462631225586
23029,24.046096801757812
23031,24.75982093811035
24001,23.396791458129883
24003,33.02656173706055
24005,29.775659561157227
24009,33.80097579956055
24011,34.24885177612305
24013,26.817813873291016
24015,30.284578323364258
24017,33.10528564453125
24019,35.6363525390625
24021,25.27957534790039
24023,24.616870880126953
24025,30.03471565246582
24027,29.346649169921875
24029,32.45808410644531
24031,27.770814895629883
24033,32.01194763183594
24035,33.295711517333984
24037,33.96098709106445
24039,37.08100509643555
24041,34.54723358154297
24043,23.917423248291016
24045,36.631805419921875
24047,37.588130950927734
24510,32.18267822265625
25001,32.05777359008789
25003,21.711828231811523
25005,30.143272399902344
25007,32.27606201171875
25009,27.067794799804688
25011,24.001060485839844
25013,24.062631607055664
25015,24.055545806884766
25017,27.269025802612305
25019,32.54008865356445
25021,28.610700607299805
25023,30.688467025756836
25025,28.476465225219727
25027,25.122251510620117
26001,21.53293228149414
26003,19.589405059814453
26005,19.40379524230957
26007,21.802433013916016
26009,23.135332107543945
26011,22.245019912719727
26013,16.217819213867188
26015,18.020036697387695
26017,22.07946014404297
26019,24.11212921142578
26021,19.326757431030273
26023,17.9301700592041
26025,17.597238540649414
26027,18.001953125
26029,23.328887939453125
26031,22.0296630859375
26033,20.544231414794922
26035,21.224529266357422
26037,19.188316345214844
26039,20.769371032714844
26041,21.16908073425293
26043,17.442895889282227
26045,18.20917320251465
26047,22.77018928527832
26049,20.943164825439453
26051,21.94579315185547
26053,14.663470268249512
26055,24.102876663208008
26057,19.989925384521484
26059,18.302839279174805
26061,17.852231979370117
26063,21.40577507019043
26065,19.346776962280273
26067,18.533878326416016
26069,22.08298110961914
26071,16.075674057006836
26073,20.575302124023438
26075,18.989770889282227
26077,17.87965202331543
26079,22.2408390045166
26081,19.331050872802734
26083,17.83672523498535
26085,22.156946182250977
26087,20.845487594604492
26089,24.079999923706055
26091,19.69093132019043
26093,20.389665603637695
26095,19.777217864990234
26097,20.93799591064453
26099,21.823144912719727
26101,23.877408981323242
26103,17.598793029785156
26105,22.92133903503418
26107,20.008272171020508
26109,20.379831314086914
26111,21.483531951904297
26113,21.86834716796875
26115,22.17281723022461
26117,19.2083683013916
26119,20.82818603515625
26121,22.03750991821289
26123,20.993730545043945
26125,21.202425003051758
26127,22.418701171875
26129,21.275915145874023
26131,16.50695037841797
26133,20.951032638549805
26135,20.60994529724121
26137,20.529232025146484
26139,20.797266006469727
26141,21.62835121154785
26143,21.197044372558594
26145,21.161836624145508
26147,21.198617935180664
26149,18.18428611755371
26151,21.03587532043457
26153,20.398109436035156
