GEOID,tmax
01001,82.70447540283203
01003,77.06327056884766
01005,80.4712905883789
01007,82.26356506347656
01009,82.49077606201172
01011,80.38935089111328
01013,80.01173400878906
01015,84.06610107421875
01017,82.83576965332031
01019,82.6984634399414
01021,81.97086334228516
01023,80.8713150024414
01025,79.38956451416016
01027,83.24748229980469
01029,83.87109375
01031,78.0556411743164
01033,81.55717468261719
01035,78.81492614746094
01037,82.20723724365234
01039,78.21752166748047
01041,79.31845092773438
01043,81.41363525390625
01045,79.30191040039062
01047,81.6468505859375
01049,80.95433807373047
01051,82.40618896484375
01053,78.36601257324219
01055,82.90142822265625
01057,83.09754180908203
01059,80.8526382446289
01061,78.27770233154297
01063,81.82673645019531
01065,81.73562622070312
01067,80.7652359008789
01069,80.05477905273438
01071,81.36238861083984
01073,83.50873565673828
01075,82.43372344970703
01077,81.15972900390625
01079,80.76271057128906
01081,81.98629760742188
01083,81.05001831054688
01085,82.29877471923828
01087,81.52104949951172
01089,81.72100830078125
01091,80.66651153564453
01093,81.39572143554688
01095,81.61772918701172
01097,78.73188781738281
01099,79.16067504882812
01101,82.01061248779297
01103,81.30460357666016
01105,81.18150329589844
01107,82.26199340820312
01109,79.20674133300781
01111,83.9006118774414
01113,81.89546203613281
01115,83.65824127197266
01117,83.03170776367188
01119,81.70747375488281
01121,83.77523803710938
01123,82.57077026367188
01125,83.28540802001953
01127,83.13790130615234
01129,79.71831512451172
01131,80.13861846923828
01133,81.18233489990234
04001,72.21491241455078
04003,79.41242980957031
04005,77.15345764160156
04007,80.17694091796875
04009,79.54238891601562
04011,75.69393920898438
04012,95.48812866210938
04013,92.26470947265625
04015,85.10704803466797
04017,75.96401977539062
04019,88.69488525390625
04021,87.78998565673828
04023,79.87245178222656
04025,83.092529296875
04027,98.01548767089844
05001,80.31507110595703
05003,80.14653778076172
05005,69.4333267211914
05007,65.97663879394531
05009,67.61378479003906
05011,78.916259765625
05013,77.20149230957031
05015,67.1796646118164
05017,80.23886108398438
05019,76.01486206054688
05021,80.82582092285156
05023,76.12023162841797
05025,77.97607421875
05027,75.71749877929688
05029,76.40184020996094
05031,80.57225036621094
05033,67.12689971923828
05035,81.4792709350586
05037,81.17652130126953
05039,76.85482025146484
05041,79.0130386352539
05043,79.16748809814453
05045,78.04544067382812
05047,68.16609954833984
05049,73.15996551513672
05051,75.07022857666016
05053,78.21536254882812
05055,80.5172348022461
05057,73.76869201660156
05059,76.93140411376953
05061,70.98735046386719
05063,77.05111694335938
05065,72.87564086914062
05067,79.18192291259766
05069,79.0222396850586
05071,70.01445007324219
05073,75.20878601074219
05075,78.8038101196289
05077,81.29475402832031
05079,79.01020050048828
05081,72.49932861328125
05083,70.26411437988281
05085,79.36322021484375
05087,66.32342529296875
05089,68.39287567138672
05091,74.47686004638672
05093,81.95775604248047
05095,80.88074493408203
05097,71.62214660644531
05099,75.02814483642578
05101,67.91924285888672
05103,75.8252182006836
05105,75.98624420166016
05107,81.27090454101562
05109,72.36442565917969
05111,80.84552001953125
05113,68.07754516601562
05115,73.01014709472656
05117,79.95960235595703
05119,78.56458282470703
05121,79.21224975585938
05123,81.36264038085938
05125,76.99051666259766
05127,68.5545654296875
05129,69.93106842041016
05131,68.14615631103516
05133,71.31834411621094
05135,76.64742279052734
05137,72.22599792480469
05139,78.28273010253906
05141,73.71691131591797
05143,65.7069320678711
05145,79.15129089355469
05147,80.14485931396484
05149,72.85369873046875
06001,85.94917297363281
06003,66.33570098876953
06005,83.19439697265625
06007,86.2541732788086
06009,84.1733627319336
06011,88.43310546875
06013,88.0281753540039
06015,71.34813690185547
06017,77.33231353759766
06019,81.63597106933594
06021,87.23043060302734
06023,74.96920013427734
06025,98.2317886352539
06027,85.31776428222656
06029,88.59613800048828
06031,91.67399597167969
06033,83.66285705566406
06035,73.93836975097656
06037,81.45259857177734
06039,82.15823364257812
06041,76.89366149902344
06043,80.3744125366211
06045,78.52203369140625
06047,90.55582427978516
06049,70.80184936523438
06051,69.57274627685547
06053,87.3620834350586
06055,87.4228744506836
06057,77.05899047851562
06059,76.38475036621094
06061,78.1910171508789
06063,74.91004943847656
06065,91.37895202636719
06067,90.09361267089844
06069,86.79447937011719
06071,90.83531188964844
06073,82.25010681152344
06075,76.9912109375
06077,91.88164520263672
06079,85.7103271484375
06081,81.0869369506836
06083,80.0377426147461
06085,85.92835998535156
06087,83.9422378540039
06089,83.7175521850586
06091,72.92481994628906
06093,73.4636001586914
06095,89.0703353881836
06097,80.63886260986328
06099,90.4761734008789
06101,90.55638122558594
06103,85.45467376708984
06105,81.56045532226562
06107,78.38162231445312
06109,74.35292053222656
06111,78.43070983886719
06113,90.2318344116211
06115,86.9974594116211
08001,72.07280731201172
08003,65.45535278320312
08005,71.04893493652344
08007,64.14078521728516
08009,73.59307098388672
08011,77.49107360839844
08013,64.90497589111328
08014,72.85648345947266
08015,56.72748565673828
08017,75.51110076904297
08019,53.29816818237305
08021,60.32107162475586
08023,61.054500579833984
08025,78.83187866210938
08027,59.876495361328125
08029,66.75696563720703
08031,72.2925796508789
08033,62.01449203491211
08035,66.93466186523438
08037,57.23846435546875
08039,70.27137756347656
08041,70.65052795410156
08043,66.36958312988281
08045,62.87031173706055
08047,56.01958465576172
08049,56.13453674316406
08051,55.85690689086914
08053,53.02787399291992
08055,66.12173461914062
08057,56.22018814086914
08059,65.51517486572266
08061,76.94415283203125
08063,75.43761444091797
08065,50.229244232177734
08067,65.00834655761719
08069,62.73142623901367
08071,70.58880615234375
08073,74.63951110839844
08075,74.57549285888672
08077,67.46793365478516
08079,55.02677536010742
08081,66.88658905029297
08083,69.57562255859375
08085,67.717041015625
08087,73.41565704345703
08089,77.21073150634766
08091,61.34684753417969
08093,56.11130142211914
08095,76.13460540771484
08097,54.313079833984375
08099,76.40673065185547
08101,75.86636352539062
08103,65.3279037475586
08105,61.78226089477539
08107,59.881412506103516
08109,59.57158660888672
08111,51.37276840209961
08113,63.99496078491211
08115,75.91888427734375
08117,52.19718933105469
08119,58.9913215637207
08121,74.33163452148438
08123,72.07156372070312
08125,76.8737564086914
09001,65.5261459350586
09003,63.140995025634766
09005,60.05962371826172
09007,64.80962371826172
09009,64.88843536376953
09011,64.74827575683594
09013,62.53710174560547
09015,63.38388442993164
10001,75.339599609375
10003,73.88087463378906
10005,77.59517669677734
11001,75.97270202636719
12001,86.85674285888672
12003,87.30601501464844
12005,77.4876937866211
12007,87.37391662597656
12009,82.71106719970703
12011,84.70769500732422
12013,79.85279846191406
12015,85.80553436279297
12017,84.4012451171875
12019,87.1543960571289
12021,85.8179702758789
12023,86.34164428710938
12027,86.6619873046875
12029,84.2706527709961
12031,86.9078140258789
12033,76.59989929199219
12035,85.21311950683594
12037,77.94468688964844
12039,80.50028228759766
12041,86.05438232421875
12043,84.88968658447266
12045,77.75287628173828
12047,84.79957580566406
12049,87.19796752929688
12051,85.0999755859375
12053,85.32817840576172
12055,86.01763153076172
12057,86.07102966308594
12059,78.4766845703125
12061,83.13371276855469
12063,80.07809448242188
12065,81.0223617553711
12067,84.77518463134766
12069,86.69490814208984
12071,84.58836364746094
12073,80.3121109008789
12075,84.80976867675781
12077,80.07185363769531
12079,82.91515350341797
12081,85.86292266845703
12083,86.33969116210938
12085,82.89967346191406
12086,85.67874145507812
12087,86.3520278930664
12089,87.59215545654297
12091,76.53804779052734
12093,84.74435424804688
12095,86.17208099365234
12097,86.24479675292969
12099,83.84860229492188
12101,85.8734359741211
12103,83.72907257080078
12105,86.96282958984375
12107,86.4112319946289
12109,85.10716247558594
12111,82.7729263305664
12113,76.18816375732422
12115,85.54999542236328
12117,85.63066864013672
12119,86.13127136230469
12121,85.11317443847656
12123,82.45687866210938
12125,87.003173828125
12127,85.17080688476562
12129,79.596923828125
12131,77.05142974853516
12133,79.076904296875
13001,88.1343765258789
13003,85.54903411865234
13005,87.47944641113281
13007,81.2989730834961
13009,84.6622543334961
13011,83.30094909667969
13013,83.11588287353516
13015,82.4598617553711
13017,84.14457702636719
13019,83.6371841430664
13021,84.55894470214844
13023,84.52740478515625
13025,89.0716781616211
13027,81.73824310302734
13029,89.29229736328125
13031,89.11731719970703
13033,87.26765441894531
13035,83.7083740234375
13037,81.55230712890625
13039,87.90843200683594
13043,88.47701263427734
13045,84.14692687988281
13047,82.36235046386719
13049,88.3809585571289
13051,88.48548889160156
13053,82.6574935913086
13055,81.82939910888672
13057,82.17423248291016
13059,83.35734558105469
13061,81.24698638916016
13063,83.59866333007812
13065,86.30152893066406
13067,83.45989227294922
13069,85.5755615234375
13071,81.38993072509766
13073,86.70299530029297
13075,82.46833038330078
13077,84.35713958740234
13079,83.93009948730469
13081,84.53942108154297
13083,81.1733627319336
13085,81.2567367553711
13087,80.50782012939453
13089,83.43378448486328
13091,84.62759399414062
13093,84.56986236572266
13095,82.52799224853516
13097,84.01344299316406
13099,80.79324340820312
13101,85.06144714355469
13103,89.02826690673828
13105,84.91038513183594
13107,86.97361755371094
13109,89.42591094970703
13111,80.62214660644531
13113,84.13874816894531
13115,82.32059478759766
13117,81.87857818603516
13119,83.83203125
13121,83.61019897460938
13123,80.54988861083984
13125,85.4918212890625
13127,88.38299560546875
13129,82.14427185058594
13131,80.49119567871094
13133,84.2373046875
13135,82.80078125
13137,82.306396484375
13139,82.22319030761719
13141,84.74913787841797
13143,83.41119384765625
13145,82.58397674560547
13147,84.5476303100586
13149,84.22946166992188
13151,83.63179779052734
13153,84.4640121459961
13155,83.8304214477539
13157,83.20110321044922
13159,83.71142578125
13161,86.33412170410156
13163,85.91307067871094
13165,87.6142349243164
13167,85.68765258789062
13169,84.39700317382812
13171,83.6900405883789
13173,84.37759399414062
13175,85.5528564453125
13177,83.50714111328125
13179,89.3556137084961
13181,85.4975814819336
13183,89.8463363647461
13185,83.14008331298828
13187,81.114501953125
13189,85.98619842529297
13191,88.59908294677734
13193,84.0200424194336
13195,83.49610137939453
13197,82.70767974853516
13199,83.44379425048828
13201,80.56401062011719
13205,81.18498229980469
13207,83.99205017089844
13209,86.8945083618164
13211,83.6514892578125
13213,81.74848937988281
13215,82.8287353515625
13217,83.36418151855469
13219,83.49015808105469
13221,83.9570541381836
13223,83.50080871582031
13225,84.27046203613281
13227,81.38105010986328
13229,88.6479263305664
13231,83.66764831542969
13233,83.22846984863281
13235,84.25670623779297
13237,84.17416381835938
13239,81.52961730957031
13241,81.87828063964844
13243,81.71565246582031
13245,87.62410736083984
13247,83.42110443115234
13249,83.23869323730469
13251,88.26338958740234
13253,80.34368133544922
13255,83.89631652832031
13257,83.41935729980469
13259,82.20824432373047
13261,83.61174011230469
13263,82.57820129394531
13265,84.86419677734375
13267,89.08200073242188
13269,83.17532348632812
13271,85.15849304199219
13273,82.59159851074219
13275,80.74916076660156
13277,82.81172180175781
13279,87.8326644897461
13281,81.23827362060547
13283,86.59880828857422
13285,83.52018737792969
13287,83.60184478759766
13289,84.68900299072266
13291,81.04340362548828
13293,83.32066345214844
13295,81.7751235961914
13297,83.18645477294922
13299,87.74878692626953
13301,85.42137908935547
13303,85.2221450805664
13305,89.42732238769531
13307,82.62700653076172
13309,86.18827819824219
13311,81.55255126953125
13313,82.29285430908203
13315,84.24153137207031
13317,84.89958190917969
13319,84.95906829833984
13321,82.82238006591797
16001,71.08322143554688
16003,59.64846420288086
16005,65.70214080810547
16007,61.39824676513672
16009,60.00028610229492
16011,66.88402557373047
16013,63.190914154052734
16015,60.615333557128906
16017,59.96018981933594
16019,63.516868591308594
16021,56.42582321166992
16023,64.09319305419922
16025,59.26555633544922
16027,73.5373764038086
16029,62.041748046875
16031,65.67572021484375
16033,59.47914505004883
16035,58.374454498291016
16037,57.183223724365234
16039,66.43726348876953
16041,64.95317840576172
16043,59.949005126953125
16045,67.41458892822266
16047,69.32371520996094
16049,56.86733627319336
16051,69.4123306274414
16053,70.26203155517578
16055,60.92444610595703
16057,61.14264678955078
16059,55.169097900390625
16061,59.28318786621094
16063,69.32130432128906
16065,66.10009002685547
16067,68.99327850341797
16069,64.1257553100586
16071,65.0367431640625
16073,66.47423553466797
16075,71.33846282958984
16077,65.76026153564453
16079,56.65682601928711
16081,59.84532928466797
16083,66.53960418701172
16085,56.90385055541992
16087,65.03956604003906
17001,56.97557830810547
17003,78.28577423095703
17005,61.429443359375
17007,63.0315055847168
17009,56.1723747253418
17011,59.24507522583008
17013,58.09835433959961
17015,61.505550384521484
17017,55.312503814697266
17019,59.13618087768555
17021,56.73373794555664
17023,60.305423736572266
17025,62.80161666870117
17027,65.26802825927734
17029,58.00935363769531
17031,64.20580291748047
17033,63.304073333740234
17035,58.824825286865234
17037,61.32710266113281
17039,58.599571228027344
17041,57.63593673706055
17043,64.40499877929688
17045,58.673866271972656
17047,69.96414947509766
17049,58.828147888183594
17051,59.47209167480469
17053,61.47365188598633
17055,72.97745513916016
17057,56.965335845947266
17059,76.66207122802734
17061,57.284793853759766
17063,63.40131378173828
17065,72.79360961914062
17067,58.68575668334961
17069,78.06636047363281
17071,60.05125045776367
17073,59.45521545410156
17075,62.85608673095703
17077,73.70956420898438
17079,61.11504364013672
17081,69.09881591796875
17083,58.95552444458008
17085,62.639183044433594
17087,77.33636474609375
17089,62.964107513427734
17091,64.36206817626953
17093,62.776512145996094
17095,57.7359733581543
17097,63.45397186279297
17099,61.21293258666992
17101,67.70272827148438
17103,60.20321273803711
17105,61.6975212097168
17107,57.93077850341797
17109,57.46650695800781
17111,64.32179260253906
17113,59.877655029296875
17115,56.9979133605957
17117,57.813514709472656
17119,61.71201705932617
17121,63.622283935546875
17123,60.13404846191406
17125,57.16579818725586
17127,79.6850814819336
17129,56.379425048828125
17131,61.07499694824219
17133,66.06361389160156
17135,58.109432220458984
17137,55.34535217285156
17139,56.63087463378906
17141,61.70489501953125
17143,59.0992546081543
17145,71.39486694335938
17147,57.9095458984375
17149,56.33489227294922
17151,78.22798156738281
17153,78.55265808105469
17155,60.075599670410156
17157,69.37761688232422
17159,65.29045104980469
17161,61.293235778808594
17163,65.71652221679688
17165,76.02628326416016
17167,56.20466995239258
17169,56.57524871826172
17171,56.02267074584961
17173,56.77211380004883
17175,58.74443817138672
17177,62.9349250793457
17179,59.02462387084961
17181,76.35133361816406
17183,59.52263641357422
17185,70.60893249511719
17187,58.12083435058594
17189,68.2887954711914
17191,68.14971923828125
17193,74.13690948486328
17195,60.48194885253906
17197,64.5201187133789
17199,75.04661560058594
17201,63.009464263916016
17203,60.319549560546875
18001,58.30754852294922
18003,59.394283294677734
18005,63.96699142456055
18007,60.35100555419922
18009,58.55949020385742
18011,56.982215881347656
18013,62.43210983276367
18015,58.741188049316406
18017,59.06748580932617
18019,74.77918243408203
18021,61.20242691040039
18023,57.554969787597656
18025,75.62662506103516
18027,70.38040161132812
18029,68.37644958496094
18031,64.11772918701172
18033,60.501522064208984
18035,59.61177444458008
18037,74.14966583251953
18039,62.3756103515625
18041,61.728885650634766
18043,76.68163299560547
18045,58.43074417114258
18047,64.5034408569336
18049,60.846214294433594
18051,73.54069519042969
18053,58.18937301635742
18055,64.95268249511719
18057,57.38481903076172
18059,59.04429626464844
18061,77.77699279785156
18063,57.2192497253418
18065,59.665679931640625
18067,57.25680923461914
18069,58.60694122314453
18071,67.5580825805664
18073,62.652313232421875
18075,58.71561050415039
18077,71.08899688720703
18079,67.56803131103516
18081,59.93791961669922
18083,69.6135025024414
18085,60.2897834777832
18087,62.01838684082031
18089,63.521114349365234
18091,63.506439208984375
18093,67.98638916015625
18095,58.435489654541016
18097,58.13945388793945
18099,62.202980041503906
18101,70.23712921142578
18103,58.658721923828125
18105,62.47275924682617
18107,57.58173751831055
18109,58.906192779541016
18111,62.89103698730469
18113,60.76669692993164
18115,71.02391815185547
18117,73.18208312988281
18119,61.24516677856445
18121,58.3399543762207
18123,76.02523040771484
18125,73.48934173583984
18127,63.230499267578125
18129,75.19183349609375
18131,62.63632583618164
18133,57.982669830322266
18135,59.800758361816406
18137,67.27642059326172
18139,61.17751693725586
18141,63.14400863647461
18143,71.56193542480469
18145,61.361717224121094
18147,76.66100311279297
18149,63.433868408203125
18151,61.48326110839844
18153,63.77326965332031
18155,72.2345199584961
18157,58.61388397216797
18159,57.38452911376953
18161,62.91967010498047
18163,76.04559326171875
18165,58.648277282714844
18167,60.91947937011719
18169,58.933326721191406
18171,59.35277557373047
18173,76.33348083496094
18175,72.3792724609375
18177,60.818939208984375
18179,58.17021560668945
18181,60.6126594543457
18183,59.584556579589844
19001,72.61625671386719
19003,72.57928466796875
19005,65.17120361328125
19007,62.45332336425781
19009,74.3925552368164
19011,63.23503112792969
19013,65.07589721679688
19015,72.64362335205078
19017,65.3361587524414
19019,63.472007751464844
19021,76.4234390258789
19023,66.03478240966797
19025,75.83061218261719
19027,76.12510681152344
19029,74.1775894165039
19031,63.932865142822266
19033,70.47354125976562
19035,76.5641098022461
19037,65.24249267578125
19039,67.45536804199219
19041,77.11739349365234
19043,64.5684814453125
19045,62.31698989868164
19047,76.14383697509766
19049,72.24015808105469
19051,61.903465270996094
19053,66.35564422607422
19055,64.30276489257812
19057,61.35773849487305
19059,76.59613037109375
19061,63.70859909057617
19063,76.25963592529297
19065,64.14116668701172
19067,67.21871185302734
19069,69.67240905761719
19071,74.34481048583984
19073,75.0567398071289
19075,66.21063232421875
19077,74.1104736328125
19079,71.44637298583984
19081,73.30757141113281
19083,68.70670318603516
19085,76.03363800048828
19087,62.547977447509766
19089,66.09615325927734
19091,74.8444595336914
19093,76.1135025024414
19095,64.7559814453125
19097,62.95010757446289
19099,66.4772720336914
19101,63.033592224121094
19103,65.29624938964844
19105,64.92524719238281
19107,64.38034057617188
19109,75.28816223144531
19111,60.450923919677734
19113,64.83136749267578
19115,63.06440734863281
19117,64.81364440917969
19119,77.30154418945312
19121,70.59017181396484
19123,64.25537872314453
19125,65.239013671875
19127,66.93904876708984
19129,75.14796447753906
19131,68.261474609375
19133,76.11995697021484
19135,63.187347412109375
19137,74.41777038574219
19139,62.79491424560547
19141,77.2063217163086
19143,76.3575668334961
19145,73.90550994873047
19147,76.52552795410156
19149,76.98579406738281
19151,75.68315124511719
19153,69.35757446289062
19155,75.54449462890625
19157,64.76008605957031
19159,68.64988708496094
19161,76.62224578857422
19163,61.63142395019531
19165,75.35365295410156
19167,77.21234893798828
19169,69.56806945800781
19171,65.05978393554688
19173,71.49073791503906
19175,70.15278625488281
19177,61.36701202392578
19179,63.423988342285156
19181,68.24139404296875
19183,64.6863021850586
19185,63.439613342285156
19187,73.90596771240234
19189,73.16703796386719
19191,65.63677978515625
19193,76.47592163085938
19195,70.9832992553711
19197,73.34820556640625
20001,62.672386169433594
20003,63.53524398803711
20005,70.35244750976562
20007,74.26677703857422
20009,75.66305541992188
20011,61.0723876953125
20013,72.39119720458984
20015,70.46332550048828
20017,71.31473541259766
20019,65.34498596191406
20021,61.92112350463867
20023,78.98423767089844
20025,75.3681869506836
20027,74.251708984375
20029,75.3449478149414
20031,67.74527740478516
20033,74.74288940429688
20035,67.88642120361328
20037,61.04441452026367
20039,78.94953918457031
20041,74.41214752197266
20043,71.02899932861328
20045,67.48587799072266
20047,75.99144744873047
20049,65.66340637207031
20051,77.7239761352539
20053,75.60945892333984
20055,77.27357482910156
20057,76.3485336303711
20059,65.27725982666016
20061,73.34312438964844
20063,78.57410430908203
20065,78.13800048828125
20067,75.51141357421875
20069,76.3353500366211
20071,77.11602783203125
20073,68.65235137939453
20075,76.5164566040039
20077,71.88326263427734
20079,73.49877166748047
20081,75.6055679321289
20083,77.96270751953125
20085,71.17095947265625
20087,69.27132415771484
20089,75.85135650634766
20091,64.8095932006836
20093,76.87291717529297
20095,73.01859283447266
20097,75.09367370605469
20099,61.48656463623047
20101,78.23023223876953
20103,67.7624282836914
20105,75.6989517211914
20107,61.94181823730469
20109,79.32868194580078
20111,70.83316802978516
20113,74.51876831054688
20115,72.47468566894531
20117,74.95834350585938
20119,75.48623657226562
20121,63.01129150390625
20123,75.38441467285156
20125,63.18142318725586
20127,71.69165802001953
20129,74.00515747070312
20131,73.09203338623047
20133,61.530433654785156
20135,78.26730346679688
20137,78.85855102539062
20139,69.14231872558594
20141,76.23966217041016
20143,75.56944274902344
20145,76.280029296875
20147,77.80838775634766
20149,72.7016830444336
20151,74.14897918701172
20153,79.5450668334961
20155,73.97274017333984
20157,75.2264175415039
20159,74.87531280517578
20161,73.60155487060547
20163,77.41191864013672
20165,77.44895935058594
20167,76.51175689697266
20169,75.7176742553711
20171,78.30597686767578
20173,72.5098648071289
20175,74.96743774414062
20177,70.95198822021484
20179,78.70555877685547
20181,78.24679565429688
20183,76.74119567871094
20185,74.35853576660156
20187,75.19281768798828
20189,74.50777435302734
20191,70.31729888916016
20193,79.29202270507812
20195,77.83090209960938
20197,71.94049072265625
20199,77.8177261352539
20201,74.62040710449219
20203,77.99239349365234
20205,64.09703063964844
20207,66.04165649414062
20209,66.21666717529297
21001,80.21509552001953
21003,81.19221496582031
21005,79.17743682861328
21007,79.85745239257812
21009,81.56706237792969
21011,77.37893676757812
21013,79.45352172851562
21015,71.46050262451172
21017,77.33445739746094
21019,77.54647827148438
21021,79.1988296508789
21023,73.81076049804688
21025,82.02870178222656
21027,78.48856353759766
21029,79.80875396728516
21031,81.67450714111328
21033,79.69664764404297
21035,79.93788146972656
21037,72.13768005371094
21039,80.37565612792969
21041,74.10359954833984
21043,77.64283752441406
21045,79.84671020507812
21047,80.68628692626953
21049,78.6246109008789
21051,82.35215759277344
21053,80.32443237304688
21055,79.14073944091797
21057,81.20267486572266
21059,78.3671646118164
21061,82.0437240600586
21063,78.6485824584961
21065,80.34784698486328
21067,78.62409210205078
21069,75.96112823486328
21071,81.86280059814453
21073,78.22638702392578
21075,79.99225616455078
21077,73.82642364501953
21079,79.94629669189453
21081,74.35133361816406
21083,80.41193389892578
21085,81.28684997558594
21087,80.83743286132812
21089,76.22164916992188
21091,76.86016845703125
21093,80.5425033569336
21095,78.14364624023438
21097,75.86631774902344
21099,81.4188461303711
21101,77.46271514892578
21103,76.134033203125
21105,80.15147399902344
21107,80.78386688232422
21109,81.12139892578125
21111,78.1847915649414
21113,79.38463592529297
21115,80.5491943359375
21117,71.9529800415039
21119,81.82791137695312
21121,81.5027084350586
21123,80.47128295898438
21125,81.94672393798828
21127,79.40503692626953
21129,81.32427215576172
21131,81.35452270507812
21133,80.62298583984375
21135,75.38552856445312
21137,79.92830657958984
21139,79.60543060302734
21141,80.83460998535156
21143,79.78238677978516
21145,80.71605682373047
21147,80.44059753417969
21149,80.2102279663086
21151,80.01203918457031
21153,81.06385803222656
21155,79.889404296875
21157,80.28923034667969
21159,80.588623046875
21161,74.41668701171875
21163,78.70081329345703
21165,78.42144775390625
21167,79.35320281982422
21169,80.72364807128906
21171,80.97753143310547
21173,77.9017562866211
21175,79.50205993652344
21177,81.2619400024414
21179,79.87992858886719
21181,76.24111938476562
21183,80.3816909790039
21185,75.84435272216797
21187,75.72769927978516
21189,82.33450317382812
21191,74.10962677001953
21193,82.0882339477539
21195,82.03907775878906
21197,79.33750915527344
21199,81.07026672363281
21201,75.07280731201172
21203,80.87368774414062
21205,77.0244140625
21207,80.12706756591797
21209,77.36031341552734
21211,77.89067077636719
21213,81.27377319335938
21215,79.04934692382812
21217,80.08300018310547
21219,80.62488555908203
21221,80.1895751953125
21223,73.84378051757812
21225,77.84879302978516
21227,82.04086303710938
21229,79.50713348388672
21231,80.28266143798828
21233,79.39539337158203
21235,80.96958923339844
21237,80.28118133544922
21239,79.09858703613281
22001,81.20368194580078
22003,81.34003448486328
22005,82.07132720947266
22007,82.34781646728516
22009,82.32603454589844
22011,79.85465240478516
22013,79.37637329101562
22015,76.90983581542969
22017,76.10689544677734
22019,79.69320678710938
22021,81.5403823852539
22023,79.37825012207031
22025,81.49214172363281
22027,77.70934295654297
22029,81.25637817382812
22031,76.85142517089844
22033,82.24867248535156
22035,81.83228302001953
22037,82.30365753173828
22039,82.36470794677734
22041,81.18852233886719
22043,82.79248809814453
22045,81.17768096923828
22047,82.22937774658203
22049,81.127685546875
22051,79.0689468383789
22053,80.55833435058594
22055,82.40166473388672
22057,80.0986328125
22059,82.4508285522461
22061,80.10125732421875
22063,81.82879638671875
22065,81.73268127441406
22067,80.59941864013672
22069,80.92091369628906
22071,77.95657348632812
22073,80.71051788330078
22075,76.79476165771484
22077,82.40351104736328
22079,83.11478424072266
22081,79.039306640625
22083,81.03289794921875
22085,78.43856811523438
22087,76.28873443603516
22089,80.8886947631836
22091,82.32711791992188
22093,82.199462890625
22095,81.64207458496094
22097,82.49772644042969
22099,82.56072998046875
22101,80.7822265625
22103,79.70695495605469
22105,81.71598815917969
22107,81.2148208618164
22109,80.49351501464844
22111,79.87822723388672
22113,80.88018798828125
22115,80.48059844970703
22117,80.6010513305664
22119,77.38951873779297
22121,82.28046417236328
22123,81.3149642944336
22125,82.10147857666016
22127,81.9183120727539
23001,50.40913391113281
23003,38.270999908447266
23005,53.59722900390625
23007,41.99639892578125
23009,41.607666015625
23011,47.36497116088867
23013,44.592185974121094
23015,47.48134994506836
23017,47.7265625
23019,41.29817199707031
23021,39.1555061340332
23023,49.9683952331543
23025,40.34259033203125
23027,44.294471740722656
23029,39.67457962036133
23031,57.4754753112793
24001,71.69226837158203
24003,76.59127807617188
24005,75.33374786376953
24009,75.6449203491211
24011,76.76681518554688
24013,73.78912353515625
24015,73.7905044555664
24017,76.724853515625
24019,77.6083984375
24021,74.10165405273438
24023,67.76766967773438
24025,74.02433013916016
24027,75.72476959228516
24029,74.49390411376953
24031,75.28448486328125
24033,76.09976196289062
24035,75.45513916015625
24037,76.06560516357422
24039,79.44508361816406
24041,76.44464874267578
24043,73.90857696533203
24045,79.09744262695312
24047,78.9012451171875
24510,77.5773696899414
25001,65.60254669189453
25003,55.06859588623047
25005,66.90000915527344
25007,67.48738861083984
25009,64.19012451171875
25011,57.84442901611328
25013,60.001365661621094
25015,58.54601287841797
25017,65.26795196533203
25019,64.4494400024414
25021,66.02222442626953
25023,66.77310943603516
25025,66.029052734375
25027,61.03896713256836
26001,60.02824783325195
26003,59.145389556884766
26005,63.908782958984375
26007,60.790199279785156
26009,63.11174392700195
26011,60.906494140625
26013,63.977333068847656
26015,63.69843292236328
26017,61.2799072265625
26019,61.78389358520508
26021,63.19967269897461
26023,62.210243225097656
26025,62.408443450927734
26027,64.04700469970703
26029,61.17942428588867
26031,60.51900100708008
26033,55.377601623535156
26035,66.11290740966797
26037,63.553672790527344
26039,66.12640380859375
26041,59.846187591552734
26043,66.71698760986328
26045,62.97650146484375
26047,58.173248291015625
26049,63.02082824707031
26051,65.32670593261719
26053,64.30825805664062
26055,64.68161010742188
26057,64.36869812011719
26059,61.734832763671875
26061,64.15889739990234
26063,56.16343307495117
26065,63.10353469848633
26067,64.22148132324219
26069,59.86134719848633
26071,65.13916778564453
26073,65.638916015625
26075,62.645137786865234
26077,63.57039260864258
26079,66.1284408569336
26081,65.17583465576172
26083,59.00591278076172
26085,65.29820251464844
26087,61.69312286376953
26089,60.64917755126953
26091,63.44173812866211
26093,63.762935638427734
26095,52.552398681640625
26097,53.77406311035156
26099,60.850730895996094
26101,62.63683319091797
26103,65.16023254394531
26105,61.641048431396484
26107,65.77972412109375
26109,64.43668365478516
26111,64.73072814941406
26113,66.62561798095703
26115,63.99307632446289
26117,65.12994384765625
26119,63.40533447265625
26121,63.57622146606445
26123,65.49846649169922
26125,62.94852066040039
26127,62.30631637573242
26129,64.7751235961914
26131,63.96733474731445
26133,65.70494079589844
26135,64.34587860107422
26137,63.170143127441406
26139,64.06988525390625
26141,60.58554458618164
26143,66.8553695678711
26145,63.65065002441406
26147,59.324546813964844
26149,62.8025016784668
26151,57.549949645996094
26153,56.213958740234375
26155,63.19158172607422
