GEOID,tmax
01001,92.4682846069336
01003,89.3875503540039
01005,88.76696014404297
01007,92.1798324584961
01009,89.1340560913086
01011,89.83859252929688
01013,90.78528594970703
01015,89.54913330078125
01017,88.51801300048828
01019,89.24739837646484
01021,91.95594787597656
01023,90.3197021484375
01025,90.21774291992188
01027,88.66885375976562
01029,87.79618072509766
01031,88.78858184814453
01033,89.7527084350586
01035,90.35144805908203
01037,91.03475189208984
01039,89.46489715576172
01041,90.13494873046875
01043,89.0589370727539
01045,88.06246948242188
01047,92.67012786865234
01049,86.92508697509766
01051,91.82096099853516
01053,90.0307846069336
01055,89.28812408447266
01057,91.14057159423828
01059,89.31525421142578
01061,87.79113006591797
01063,92.22883605957031
01065,92.22280883789062
01067,87.47867584228516
01069,86.66419219970703
01071,87.33625030517578
01073,91.04137420654297
01075,91.66390991210938
01077,89.24742126464844
01079,89.04875183105469
01081,88.89366149902344
01083,88.5370101928711
01085,92.27207946777344
01087,90.6371078491211
01089,88.23015594482422
01091,91.40137481689453
01093,90.24560546875
01095,88.07240295410156
01097,89.33317565917969
01099,90.63833618164062
01101,91.75645446777344
01103,88.63582611083984
01105,92.34437561035156
01107,92.14057159423828
01109,89.51397705078125
01111,88.10881805419922
01113,89.42184448242188
01115,90.22235870361328
01117,91.65238952636719
01119,91.65814208984375
01121,91.03953552246094
01123,90.02889251708984
01125,91.93710327148438
01127,90.98827362060547
01129,89.84730529785156
01131,91.70348358154297
01133,89.38542175292969
04001,74.671630859375
04003,89.39939880371094
04005,73.18182373046875
04007,81.5098876953125
04009,87.02117919921875
04011,82.14678192138672
04012,89.02275085449219
04013,90.44645690917969
04015,79.05045318603516
04017,75.8025894165039
04019,90.99821472167969
04021,92.2593994140625
04023,87.11833190917969
04025,78.32484436035156
04027,91.6468505859375
05001,89.34446716308594
05003,91.6884765625
05005,79.23736572265625
05007,66.3472671508789
05009,76.39958953857422
05011,89.87996673583984
05013,89.48017883300781
05015,71.52365112304688
05017,92.412841796875
05019,87.26469421386719
05021,80.77339172363281
05023,83.41909790039062
05025,88.3526840209961
05027,89.68621063232422
05029,84.08147430419922
05031,84.8670883178711
05033,78.09188842773438
05035,87.80608367919922
05037,87.94452667236328
05039,87.89408111572266
05041,90.22540283203125
05043,89.72029113769531
05045,85.74090576171875
05047,79.29708099365234
05049,78.76744079589844
05051,83.47351837158203
05053,87.9892807006836
05055,82.33818054199219
05057,88.8642349243164
05059,86.02980041503906
05061,87.14893341064453
05063,84.24174499511719
05065,80.87857818603516
05067,86.3966064453125
05069,88.62462615966797
05071,79.47039794921875
05073,90.22012329101562
05075,83.04579162597656
05077,89.20952606201172
05079,88.54242706298828
05081,90.62193298339844
05083,81.25297546386719
05085,88.69574737548828
05087,72.47911834716797
05089,79.13450622558594
05091,90.740234375
05093,85.40824127197266
05095,89.44624328613281
05097,82.63793182373047
05099,88.60017395019531
05101,75.84674072265625
05103,89.19157409667969
05105,83.94913482666016
05107,89.76336669921875
05109,86.10330200195312
05111,86.6034164428711
05113,82.52665710449219
05115,81.49253845214844
05117,89.03255462646484
05119,87.24856567382812
05121,80.22511291503906
05123,88.7119369506836
05125,85.3774642944336
05127,81.70362854003906
05129,78.62492370605469
05131,81.96980285644531
05133,88.7540283203125
05135,80.94219970703125
05137,80.71900939941406
05139,90.6268310546875
05141,81.02888488769531
05143,71.44879150390625
05145,86.93476867675781
05147,88.5392837524414
05149,82.00691223144531
06001,79.1796875
06003,54.62541580200195
06005,78.17324829101562
06007,82.71066284179688
06009,78.97509765625
06011,86.08889770507812
06013,83.11335754394531
06015,66.81597137451172
06017,70.70669555664062
06019,76.40682220458984
06021,83.67919921875
06023,69.34899139404297
06025,90.47584533691406
06027,77.36522674560547
06029,80.52168273925781
06031,87.05825805664062
06033,76.89907836914062
06035,65.42082214355469
06037,71.20556640625
06039,76.7063980102539
06041,75.57552337646484
06043,74.30475616455078
06045,73.72767639160156
06047,85.6677474975586
06049,64.16559600830078
06051,60.2698974609375
06053,78.84963989257812
06055,83.17750549316406
06057,70.69303894042969
06059,66.52970886230469
06061,72.74494171142578
06063,66.2056655883789
06065,82.23897552490234
06067,89.10264587402344
06069,77.97824096679688
06071,83.80706787109375
06073,70.03494262695312
06075,73.87665557861328
06077,87.74737548828125
06079,78.94488525390625
06081,74.73030853271484
06083,73.36727142333984
06085,77.95812225341797
06087,74.79666900634766
06089,76.95630645751953
06091,64.09947204589844
06093,66.23281860351562
06095,86.14142608642578
06097,78.95880889892578
06099,85.38777160644531
06101,89.671630859375
06103,80.29318237304688
06105,70.52694702148438
06107,74.85457611083984
06109,65.09856414794922
06111,70.45267486572266
06113,87.7518310546875
06115,84.46488952636719
08001,49.7041015625
08003,50.502933502197266
08005,47.23798751831055
08007,61.37778091430664
08009,52.60650634765625
08011,50.222450256347656
08013,43.26694869995117
08014,48.77304458618164
08015,35.75444412231445
08017,51.587623596191406
08019,33.77708435058594
08021,54.401790618896484
08023,44.70219039916992
08025,45.76405334472656
08027,32.63719177246094
08029,55.098445892333984
08031,47.8812255859375
08033,56.721710205078125
08035,39.639503479003906
08037,42.91550064086914
08039,43.41101837158203
08041,38.3653450012207
08043,35.86418914794922
08045,49.57603073120117
08047,35.35918045043945
08049,40.14106369018555
08051,44.72606658935547
08053,47.20676803588867
08055,37.084774017333984
08057,42.14851379394531
08059,39.75004959106445
08061,50.79117202758789
08063,53.40937805175781
08065,36.10441207885742
08067,61.490325927734375
08069,43.95645523071289
08071,41.77727127075195
08073,46.89992141723633
08075,55.69618225097656
08077,56.64938735961914
08079,48.44940948486328
08081,53.21531295776367
08083,65.70525360107422
08085,57.97531509399414
08087,53.722999572753906
08089,46.033409118652344
08091,51.34453582763672
08093,32.067989349365234
08095,57.604164123535156
08097,42.531883239746094
08099,52.60713195800781
08101,41.35906982421875
08103,52.32231521606445
08105,52.31141662597656
08107,45.743534088134766
08109,43.159263610839844
08111,46.66584014892578
08113,57.18082046508789
08115,57.47843551635742
08117,36.211219787597656
08119,29.895164489746094
08121,53.36176300048828
08123,52.049293518066406
08125,57.34185791015625
09001,88.19172668457031
09003,89.74717712402344
09005,88.24424743652344
09007,88.50306701660156
09009,88.13658142089844
09011,88.149169921875
09013,88.84867095947266
09015,88.9001693725586
10001,93.114990234375
10003,92.13746643066406
10005,92.56159210205078
11001,91.6563491821289
12001,88.37669372558594
12003,87.4317855834961
12005,83.94805145263672
12007,88.08047485351562
12009,88.9896011352539
12011,89.99010467529297
12013,84.99309539794922
12015,91.22089385986328
12017,88.58500671386719
12019,88.08841705322266
12021,91.57540130615234
12023,87.10192108154297
12027,92.27385711669922
12029,85.18742370605469
12031,86.7674331665039
12033,88.9809341430664
12035,88.13286590576172
12037,82.864013671875
12039,84.00293731689453
12041,87.18245697021484
12043,91.67378997802734
12045,84.1094970703125
12047,86.13819885253906
12049,92.6103515625
12051,91.66552734375
12053,89.6725845336914
12055,92.25045013427734
12057,90.731689453125
12059,87.1251220703125
12061,89.71366119384766
12063,85.72262573242188
12065,83.3612060546875
12067,85.4444580078125
12069,91.32352447509766
12071,90.88050842285156
12073,83.57986450195312
12075,87.11689758300781
12077,84.63740539550781
12079,84.5829086303711
12081,91.63571166992188
12083,89.67206573486328
12085,88.8269271850586
12086,90.00711822509766
12087,89.88724517822266
12089,86.5916519165039
12091,87.5401840209961
12093,91.27192687988281
12095,91.70187377929688
12097,92.0557861328125
12099,89.51395416259766
12101,90.56340026855469
12103,88.89017486572266
12105,92.44763946533203
12107,89.0332260131836
12109,86.67094421386719
12111,89.0335464477539
12113,88.41842651367188
12115,91.34806823730469
12117,91.28096008300781
12119,90.89339447021484
12121,86.02638244628906
12123,83.26801300048828
12125,87.80335235595703
12127,89.3031005859375
12129,82.68153381347656
12131,86.26199340820312
12133,85.98880767822266
13001,88.12937927246094
13003,86.79784393310547
13005,87.4913330078125
13007,86.60501861572266
13009,88.70281982421875
13011,86.99102020263672
13013,87.22962951660156
13015,88.82178497314453
13017,87.69970703125
13019,86.4245376586914
13021,88.89185333251953
13023,88.80682373046875
13025,87.04985809326172
13027,84.94160461425781
13029,87.87676239013672
13031,89.66525268554688
13033,89.13532257080078
13035,88.28881072998047
13037,87.21207427978516
13039,85.5136489868164
13043,89.54664611816406
13045,87.28760528564453
13047,88.4780044555664
13049,87.04755401611328
13051,86.64630889892578
13053,88.83876037597656
13055,88.69495391845703
13057,87.4411849975586
13059,87.93194580078125
13061,87.5915298461914
13063,87.57099914550781
13065,86.67837524414062
13067,87.72223663330078
13069,87.22489929199219
13071,85.69215393066406
13073,88.09122467041016
13075,85.93206787109375
13077,87.63617706298828
13079,88.62368774414062
13081,88.3258285522461
13083,86.2936782836914
13085,85.37818908691406
13087,84.96034240722656
13089,87.51104736328125
13091,88.59814453125
13093,88.74291229248047
13095,87.45797729492188
13097,87.47882843017578
13099,86.63705444335938
13101,86.28199005126953
13103,89.13147735595703
13105,88.50341796875
13107,89.29643249511719
13109,89.36476135253906
13111,83.6966781616211
13113,87.6424560546875
13115,89.35694885253906
13117,86.3963623046875
13119,87.5193862915039
13121,87.55206298828125
13123,84.79070281982422
13125,88.09297180175781
13127,85.0117416381836
13129,89.3637924194336
13131,84.42803192138672
13133,88.26587677001953
13135,86.90785217285156
13137,84.12397003173828
13139,85.95629119873047
13141,88.18983459472656
13143,87.072021484375
13145,87.95065307617188
13147,87.80236053466797
13149,88.04044342041016
13151,87.84351348876953
13153,88.86968231201172
13155,87.19358825683594
13157,87.33488464355469
13159,88.51737976074219
13161,88.02359008789062
13163,88.64501190185547
13165,89.73721313476562
13167,88.74320220947266
13169,88.54981994628906
13171,87.68267822265625
13173,86.23800659179688
13175,88.8509750366211
13177,88.1218490600586
13179,87.19200134277344
13181,88.1480484008789
13183,88.11937713623047
13185,85.48854064941406
13187,84.22215270996094
13189,87.9206314086914
13191,85.2366943359375
13193,88.81133270263672
13195,87.72406768798828
13197,87.97270965576172
13199,87.44120788574219
13201,86.0675277709961
13205,86.0572509765625
13207,88.4241714477539
13209,88.857666015625
13211,88.34026336669922
13213,88.24455261230469
13215,89.05480194091797
13217,88.08760070800781
13219,88.04621887207031
13221,88.34210968017578
13223,87.6626968383789
13225,88.5770263671875
13227,86.2206039428711
13229,87.41258239746094
13231,87.48417663574219
13233,88.42758178710938
13235,88.9451675415039
13237,88.54843139648438
13239,88.29324340820312
13241,81.71170043945312
13243,87.48738861083984
13245,88.57842254638672
13247,87.8540267944336
13249,88.1845932006836
13251,89.82958221435547
13253,85.5397720336914
13255,87.63279724121094
13257,86.70610809326172
13259,88.24842071533203
13261,88.26875305175781
13263,88.04078674316406
13265,88.02430725097656
13267,89.04297637939453
13269,88.36485290527344
13271,88.44485473632812
13273,87.70917510986328
13275,84.52053833007812
13277,86.63676452636719
13279,88.97882843017578
13281,81.326416015625
13283,88.98416137695312
13285,88.13052368164062
13287,87.45853424072266
13289,88.6609878540039
13291,82.1820297241211
13293,87.98912811279297
13295,87.55187225341797
13297,87.59394073486328
13299,86.99659729003906
13301,87.84123992919922
13303,88.47976684570312
13305,87.64681243896484
13307,87.90571594238281
13309,88.90577697753906
13311,83.77937316894531
13313,88.86870574951172
13315,88.35674285888672
13317,88.20171356201172
13319,88.7538070678711
13321,87.03955078125
16001,67.21373748779297
16003,51.99007797241211
16005,58.48879623413086
16007,52.4022331237793
16009,56.330074310302734
16011,58.888973236083984
16013,54.43986892700195
16015,54.13549041748047
16017,57.90498352050781
16019,53.697364807128906
16021,54.763282775878906
16023,53.226463317871094
16025,52.77943420410156
16027,69.09014129638672
16029,53.42058181762695
16031,57.39813995361328
16033,49.283668518066406
16035,54.4744873046875
16037,45.81832504272461
16039,59.738033294677734
16041,57.47356033325195
16043,51.2137451171875
16045,62.792606353759766
16047,63.63817596435547
16049,49.02893829345703
16051,58.138450622558594
16053,63.64704895019531
16055,57.94785690307617
16057,56.58571243286133
16059,42.907047271728516
16061,54.48585510253906
16063,61.64091873168945
16065,55.31633758544922
16067,61.62501907348633
16069,58.86102294921875
16071,58.74326705932617
16073,59.61366271972656
16075,66.41256713867188
16077,59.35831069946289
16079,52.44093322753906
16081,50.34001541137695
16083,60.01980209350586
16085,47.155391693115234
16087,58.59843444824219
17001,62.61348342895508
17003,82.62517547607422
17005,67.04055786132812
17007,60.423095703125
17009,62.604209899902344
17011,60.92610168457031
17013,62.28733825683594
17015,62.70223617553711
17017,61.868778228759766
17019,66.80754852294922
17021,63.930419921875
17023,75.40431213378906
17025,73.78144073486328
17027,69.93389892578125
17029,70.02796936035156
17031,60.03418731689453
17033,78.47257232666016
17035,71.45314025878906
17037,59.72705841064453
17039,63.18695831298828
17041,69.07654571533203
17043,59.89712142944336
17045,73.29647827148438
17047,80.07197570800781
17049,70.38253021240234
17051,68.60615539550781
17053,63.99946975708008
17055,78.4752197265625
17057,61.486045837402344
17059,83.61988830566406
17061,62.12788009643555
17063,61.265682220458984
17065,79.73762512207031
17067,63.21059799194336
17069,84.33598327636719
17071,64.20453643798828
17073,62.11832809448242
17075,65.23486328125
17077,77.75347137451172
17079,73.89055633544922
17081,75.7030029296875
17083,62.2896614074707
17085,62.75677490234375
17087,82.25788879394531
17089,59.58646774291992
17091,62.79615020751953
17093,60.35373306274414
17095,61.280826568603516
17097,59.68707275390625
17099,60.63519287109375
17101,80.93885040283203
17103,60.60105514526367
17105,61.977169036865234
17107,62.2984733581543
17109,62.371742248535156
17111,59.82011032104492
17113,62.23444366455078
17115,64.23137664794922
17117,62.163265228271484
17119,65.08258819580078
17121,72.19136810302734
17123,60.890750885009766
17125,61.765647888183594
17127,84.36453247070312
17129,61.50459671020508
17131,64.38611602783203
17133,67.78727722167969
17135,64.09651184082031
17137,61.43179702758789
17139,66.95589447021484
17141,61.0925407409668
17143,60.9010124206543
17145,75.1631088256836
17147,65.36003112792969
17149,62.57124710083008
17151,83.5305404663086
17153,83.29898071289062
17155,61.118465423583984
17157,72.70337677001953
17159,77.22837829589844
17161,64.35248565673828
17163,67.93316650390625
17165,82.1209716796875
17167,61.97722244262695
17169,62.45621109008789
17171,62.25947952270508
17173,67.07364654541016
17175,60.70560073852539
17177,62.22834777832031
17179,61.344425201416016
17181,80.71700286865234
17183,69.6401596069336
17185,81.6630859375
17187,62.63763427734375
17189,72.21729278564453
17191,77.39093780517578
17193,81.98088836669922
17195,62.64316940307617
17197,61.180606842041016
17199,80.29717254638672
17201,61.57920455932617
17203,61.01761245727539
18001,80.38751983642578
18003,78.26029968261719
18005,83.44149017333984
18007,68.58507537841797
18009,79.7079086303711
18011,77.52989959716797
18013,82.5245132446289
18015,73.35191345214844
18017,72.4906005859375
18019,85.6793212890625
18021,80.2422866821289
18023,75.99642181396484
18025,85.40557861328125
18027,84.61397552490234
18029,84.33163452148438
18031,82.67758178710938
18033,75.82284545898438
18035,80.08975982666016
18037,85.53680419921875
18039,68.3564682006836
18041,81.7982406616211
18043,85.40660095214844
18045,73.63813018798828
18047,82.90507507324219
18049,69.6677474975586
18051,84.15619659423828
18053,78.30805969238281
18055,82.8572006225586
18057,79.61978149414062
18059,80.97222900390625
18061,85.63493347167969
18063,79.13001251220703
18065,80.37368774414062
18067,76.43594360351562
18069,77.36032104492188
18071,84.34160614013672
18073,65.92635345458984
18075,80.46540069580078
18077,84.7152328491211
18079,84.27366638183594
18081,81.67304992675781
18083,83.51322937011719
18085,70.89663696289062
18087,70.6092300415039
18089,62.03953552246094
18091,63.340362548828125
18093,83.85626220703125
18095,79.9593734741211
18097,80.68716430664062
18099,67.42281341552734
18101,84.41561126708984
18103,74.01731872558594
18105,82.27873992919922
18107,75.81779479980469
18109,81.26490020751953
18111,65.47721099853516
18113,72.50874328613281
18115,85.13595581054688
18117,84.59291076660156
18119,81.35272216796875
18121,76.64756774902344
18123,86.34007263183594
18125,85.19843292236328
18127,62.555023193359375
18129,84.11871337890625
18131,67.63993835449219
18133,78.67630767822266
18135,80.06230926513672
18137,83.381103515625
18139,81.60576629638672
18141,65.3991928100586
18143,85.22865295410156
18145,82.20597839355469
18147,86.80447387695312
18149,65.86738586425781
18151,73.21852111816406
18153,81.04253387451172
18155,85.18901062011719
18157,73.5441665649414
18159,78.01476287841797
18161,82.05362701416016
18163,85.44200134277344
18165,74.44277954101562
18167,78.55612182617188
18169,75.15592956542969
18171,70.90377807617188
18173,86.1851806640625
18175,84.34690856933594
18177,80.98875427246094
18179,79.23336029052734
18181,69.79129791259766
18183,74.50981140136719
19001,59.06547927856445
19003,59.4355354309082
19005,58.73585510253906
19007,62.128047943115234
19009,59.39570236206055
19011,62.416900634765625
19013,60.90638732910156
19015,58.737327575683594
19017,59.63027572631836
19019,61.10560989379883
19021,57.81365203857422
19023,59.566650390625
19025,59.288700103759766
19027,59.52808380126953
19029,59.91617965698242
19031,64.79829406738281
19033,57.25490951538086
19035,56.77045822143555
19037,58.26970672607422
19039,59.42682647705078
19041,56.47018814086914
19043,59.97774124145508
19045,63.98577117919922
19047,58.58842086791992
19049,59.63385772705078
19051,63.5796012878418
19053,59.85233688354492
19055,61.12943649291992
19057,65.0107192993164
19059,54.9665641784668
19061,61.500701904296875
19063,55.46669006347656
19065,59.12815856933594
19067,58.47282409667969
19069,58.080806732177734
19071,60.55986022949219
19073,59.57632064819336
19075,59.700950622558594
19077,59.57966995239258
19079,57.942535400390625
19081,56.27566909790039
19083,58.62832260131836
19085,58.679874420166016
19087,65.55870056152344
19089,56.802528381347656
19091,57.5619010925293
19093,57.84746170043945
19095,63.851810455322266
19097,63.24293518066406
19099,60.5775260925293
19101,65.16717529296875
19103,65.18905639648438
19105,63.11823272705078
19107,64.26293182373047
19109,56.093353271484375
19111,64.33992004394531
19113,63.283390045166016
19115,66.30440521240234
19117,60.66446304321289
19119,53.21814727783203
19121,59.358951568603516
19123,62.781272888183594
19125,61.37580108642578
19127,59.80949020385742
19129,60.13496780395508
19131,56.97909927368164
19133,57.95008850097656
19135,62.25637435913086
19137,60.163963317871094
19139,66.07424926757812
19141,55.36522674560547
19143,53.9837646484375
19145,60.18342590332031
19147,56.614166259765625
19149,55.274742126464844
19151,58.129756927490234
19153,59.71864700317383
19155,59.57781219482422
19157,61.913352966308594
19159,58.90154266357422
19161,58.95827102661133
19163,64.47738647460938
19165,59.230342864990234
19167,54.28536605834961
19169,58.877750396728516
19171,61.03247833251953
19173,59.11369705200195
19175,58.80080795288086
19177,64.8095703125
19179,63.968162536621094
19181,60.230369567871094
19183,65.63507843017578
19185,60.712806701660156
19187,58.33954620361328
19189,55.2939453125
19191,57.627357482910156
19193,56.92776107788086
19195,56.098995208740234
19197,57.296661376953125
20001,63.477073669433594
20003,63.245052337646484
20005,61.99179458618164
20007,65.25411224365234
20009,58.71025466918945
20011,61.80910873413086
20013,60.90262985229492
20015,63.58479690551758
20017,61.73954391479492
20019,67.13999938964844
20021,60.768280029296875
20023,58.425113677978516
20025,61.927799224853516
20027,59.5622444152832
20029,59.368465423583984
20031,63.84088897705078
20033,63.98529052734375
20035,65.48206329345703
20037,60.77223205566406
20039,60.859928131103516
20041,60.1204833984375
20043,62.05625915527344
20045,63.320701599121094
20047,59.24347686767578
20049,66.41098022460938
20051,59.642791748046875
20053,58.67268371582031
20055,56.469844818115234
20057,58.367942810058594
20059,63.429569244384766
20061,59.985252380371094
20063,58.69004821777344
20065,60.092498779296875
20067,55.60314178466797
20069,56.956241607666016
20071,53.39820098876953
20073,65.01289367675781
20075,53.802330017089844
20077,65.54698181152344
20079,61.9884147644043
20081,56.22298812866211
20083,58.377952575683594
20085,61.033851623535156
20087,62.444602966308594
20089,59.67307662963867
20091,63.71330642700195
20093,54.888275146484375
20095,63.1802864074707
20097,60.49673843383789
20099,63.53195571899414
20101,57.41353225708008
20103,63.35948181152344
20105,59.56684875488281
20107,62.83005142211914
20109,57.019264221191406
20111,62.520301818847656
20113,60.13984680175781
20115,60.88780975341797
20117,59.24415969848633
20119,59.49441146850586
20121,63.4249153137207
20123,59.93314743041992
20125,66.4847640991211
20127,60.02716827392578
20129,56.05356216430664
20131,59.55201721191406
20133,63.729915618896484
20135,58.67304611206055
20137,60.6175537109375
20139,62.72791290283203
20141,60.033531188964844
20143,59.53334426879883
20145,59.013885498046875
20147,60.45046615600586
20149,59.93746566772461
20151,61.35723876953125
20153,59.598182678222656
20155,61.35092544555664
20157,59.520225524902344
20159,59.284664154052734
20161,59.75690460205078
20163,60.215824127197266
20165,59.054386138916016
20167,59.59466552734375
20169,59.91865921020508
20171,56.43693161010742
20173,63.64638900756836
20175,57.920719146728516
20177,62.37044906616211
20179,59.391143798828125
20181,56.13340759277344
20183,59.9509391784668
20185,59.68430709838867
20187,54.828125
20189,56.63767623901367
20191,65.45130157470703
20193,57.8338623046875
20195,59.3958854675293
20197,60.647098541259766
20199,54.956016540527344
20201,59.27497100830078
20203,54.9273796081543
20205,66.71007537841797
20207,65.30789947509766
20209,64.24335479736328
21001,86.01493072509766
21003,88.13506317138672
21005,85.97758483886719
21007,84.36426544189453
21009,87.44786071777344
21011,86.6712646484375
21013,84.27296447753906
21015,85.28272247314453
21017,86.31388854980469
21019,88.28272247314453
21021,85.39667510986328
21023,86.57341003417969
21025,85.49030303955078
21027,86.59139251708984
21029,86.60919189453125
21031,88.11932373046875
21033,86.50777435302734
21035,86.39669036865234
21037,86.15496826171875
21039,84.93109893798828
21041,85.78243255615234
21043,86.96443176269531
21045,85.19775390625
21047,87.4784164428711
21049,86.31658172607422
21051,85.71804809570312
21053,85.42877197265625
21055,85.46995544433594
21057,86.77101135253906
21059,87.3211441040039
21061,87.61353302001953
21063,86.4789047241211
21065,86.40531158447266
21067,85.81653594970703
21069,86.69828796386719
21071,86.61531829833984
21073,86.19029235839844
21075,85.14634704589844
21077,86.11343383789062
21079,85.95720672607422
21081,85.75223541259766
21083,85.53447723388672
21085,87.09671783447266
21087,86.7273941040039
21089,87.6868667602539
21091,86.95176696777344
21093,86.3138656616211
21095,82.31934356689453
21097,86.48175048828125
21099,86.97142028808594
21101,86.31529998779297
21103,85.49404907226562
21105,85.30770874023438
21107,87.3137435913086
21109,84.9874038696289
21111,86.35640716552734
21113,85.9781265258789
21115,87.030517578125
21117,85.46758270263672
21119,84.75859832763672
21121,85.9060287475586
21123,86.13231658935547
21125,85.65906524658203
21127,87.74139404296875
21129,86.07817077636719
21131,84.47716522216797
21133,83.81645965576172
21135,86.77367401123047
21137,85.17737579345703
21139,85.31179809570312
21141,88.16792297363281
21143,86.42498779296875
21145,85.01187896728516
21147,84.88130950927734
21149,87.56787872314453
21151,86.30377960205078
21153,85.5810775756836
21155,86.04093933105469
21157,86.1578369140625
21159,87.6136245727539
21161,86.6811294555664
21163,86.09764862060547
21165,85.50883483886719
21167,85.87213897705078
21169,86.37916564941406
21171,86.9808578491211
21173,86.33567810058594
21175,85.91850280761719
21177,87.88898468017578
21179,86.49237823486328
21181,86.61781311035156
21183,87.67732238769531
21185,85.4804458618164
21187,85.80905151367188
21189,85.8676528930664
21191,86.49475860595703
21193,84.96176147460938
21195,86.32635498046875
21197,86.23918914794922
21199,85.60624694824219
21201,86.74568939208984
21203,85.1845474243164
21205,86.17277526855469
21207,85.8107681274414
21209,85.93241882324219
21211,85.57684326171875
21213,88.27349090576172
21215,86.193359375
21217,85.9510269165039
21219,87.79827117919922
21221,87.1534652709961
21223,85.18025207519531
21225,85.35494995117188
21227,88.3294906616211
21229,86.01578521728516
21231,85.2347183227539
21233,86.55934143066406
21235,85.6739273071289
21237,85.3083267211914
21239,85.9782943725586
22001,90.91936492919922
22003,91.66252899169922
22005,91.81275939941406
22007,90.62883758544922
22009,92.7793960571289
22011,91.7983169555664
22013,91.38937377929688
22015,91.0344467163086
22017,91.42185974121094
22019,90.97869873046875
22021,92.99846649169922
22023,89.00055694580078
22025,93.69355773925781
22027,90.55155944824219
22029,93.93869018554688
22031,91.83580017089844
22033,92.75747680664062
22035,94.46228790283203
22037,92.9072036743164
22039,91.73599243164062
22041,94.23307800292969
22043,92.61831665039062
22045,89.11446380615234
22047,91.79081726074219
22049,91.82502746582031
22051,88.5663070678711
22053,90.93952178955078
22055,90.66527557373047
22057,88.48754119873047
22059,92.94256591796875
22061,91.36031341552734
22063,92.29029846191406
22065,95.14131164550781
22067,92.98770904541016
22069,92.48028564453125
22071,88.0622787475586
22073,92.76312255859375
22075,87.22266387939453
22077,92.73285675048828
22079,92.34175109863281
22081,92.07420349121094
22083,93.82649230957031
22085,92.36499786376953
22087,87.04956817626953
22089,89.9039306640625
22091,92.5448226928711
22093,91.1734390258789
22095,90.9460220336914
22097,91.84559631347656
22099,90.8436050415039
22101,88.41351318359375
22103,90.23690795898438
22105,91.88468170166016
22107,95.01242065429688
22109,88.12342071533203
22111,91.74077606201172
22113,89.1035385131836
22115,91.93109130859375
22117,91.3914794921875
22119,90.79700469970703
22121,92.58877563476562
22123,93.82756805419922
22125,92.94084930419922
22127,92.42386627197266
23001,74.46607971191406
23003,70.27127075195312
23005,74.61912536621094
23007,77.7431869506836
23009,61.09611129760742
23011,71.7835922241211
23013,63.17801284790039
23015,66.52536010742188
23017,79.10478973388672
23019,67.11122131347656
23021,72.55437469482422
23023,68.9548110961914
23025,76.98292541503906
23027,65.55412292480469
23029,59.98112869262695
23031,77.3255844116211
24001,90.36663055419922
24003,90.6318359375
24005,90.20518493652344
24009,90.4150390625
24011,93.16032409667969
24013,89.84053802490234
24015,90.968017578125
24017,90.8734130859375
24019,91.34027099609375
24021,90.58565521240234
24023,83.19474029541016
24025,90.60531616210938
24027,90.30668640136719
24029,91.54722595214844
24031,90.83100128173828
24033,91.17613983154297
24035,92.05647277832031
24037,90.27593994140625
24039,90.9984130859375
24041,91.30838775634766
24043,91.56440734863281
24045,92.16104125976562
24047,91.20024871826172
24510,90.22185516357422
25001,75.9620132446289
25003,88.06604766845703
25005,85.02831268310547
25007,79.63060760498047
25009,79.99665069580078
25011,88.50408935546875
25013,89.06768798828125
25015,88.97550201416016
25017,86.1980972290039
25019,74.71637725830078
25021,85.5921859741211
25023,82.14095306396484
25025,81.49581909179688
25027,87.81716918945312
26001,65.91756439208984
26003,49.93914031982422
26005,63.98696517944336
26007,63.63145065307617
26009,58.74562072753906
26011,69.23242950439453
26013,52.976707458496094
26015,66.61643981933594
26017,69.34431457519531
26019,58.86600875854492
26021,62.830291748046875
26023,71.14933776855469
26025,69.69741821289062
26027,65.40193176269531
26029,57.95934295654297
26031,58.769161224365234
26033,53.734100341796875
26035,65.66234588623047
26037,69.90055084228516
26039,62.9580078125
26041,53.22795486450195
26043,57.739479064941406
26045,69.4637451171875
26047,56.13707733154297
26049,70.93197631835938
26051,68.96078491210938
26053,51.9222526550293
26055,59.42678451538086
26057,69.15767669677734
26059,73.54864501953125
26061,52.904239654541016
26063,68.93424987792969
26065,71.22911834716797
26067,67.625
26069,68.02906036376953
26071,56.1844367980957
26073,67.19341278076172
26075,72.41077423095703
26077,66.62844848632812
26079,60.674537658691406
26081,65.02568054199219
26083,49.09324645996094
26085,61.997901916503906
26087,71.51497650146484
26089,57.569068908691406
26091,76.10202026367188
26093,71.76726531982422
26095,51.641597747802734
26097,53.24224853515625
26099,75.5904769897461
26101,60.29708480834961
26103,52.73756790161133
26105,61.19866943359375
26107,64.501708984375
26109,58.188819885253906
26111,69.45832824707031
26113,62.49706268310547
26115,77.0846176147461
26117,66.27253723144531
26119,63.267181396484375
26121,62.52709197998047
26123,63.17618179321289
26125,72.9425277709961
26127,61.76152420043945
26129,68.16413116455078
26131,52.6707649230957
26133,62.834693908691406
26135,65.46259307861328
26137,60.138427734375
26139,63.125816345214844
26141,60.82477951049805
26143,65.45001220703125
26145,70.25867462158203
26147,74.66081237792969
26149,68.51128387451172
26151,71.09176635742188
26153,51.981231689453125
26155,70.67049407958984
26157,70.05223083496094
