GEOID,tmax
01001,82.44704241071429
01003,85.05410239361701
01005,81.30400390625
01007,82.13451236263737
01009,78.31699617346939
01011,81.37989477040817
01013,83.71772321428571
01015,77.20549395161291
01017,77.18066176470587
01019,76.49614701704546
01021,81.55909090909091
01023,84.89260670731707
01025,84.71703657670456
01027,77.2382050304878
01029,75.31284722222222
01031,83.865576171875
01033,80.41402738764046
01035,84.50313760080645
01037,80.21422358247423
01039,84.62312714041096
01041,83.35225497159091
01043,78.83059895833333
01045,83.22310126582279
01047,83.57730094178083
01049,75.52479440789475
01051,81.50820312500001
01053,85.00526889534883
01055,77.31207932692308
01057,82.23293138586956
01059,80.54174107142858
01061,84.46338235294118
01063,83.87563530219781
01065,83.35547733516485
01067,82.07673192771085
01069,83.31594893292683
01071,76.0561773255814
01073,80.62829754601228
01075,83.47256944444445
01077,79.57560096153847
01079,79.34194711538461
01081,78.55910326086956
01083,78.33734375
01085,83.4189903846154
01087,80.93998161764706
01089,77.43178790983607
01091,84.10655570652173
01093,81.67289341517858
01095,76.87375710227273
01097,85.73875892857143
01099,84.527
01101,82.68415948275863
01103,78.30914473684211
01105,83.04103773584906
01107,83.85504261363637
01109,82.5917885638298
01111,75.94685594512195
01113,79.90570494186046
01115,78.76308593750001
01117,80.80751358695653
01119,84.47982336956522
01121,79.40795200892858
01123,79.06768528761062
01125,82.50757087628865
01127,81.16104525862069
01129,85.67291666666667
01131,84.16205357142857
01133,79.9810825892857
04001,73.63233216546112
04003,82.99262938348416
04005,71.47574166816386
04007,78.00152191558442
04009,82.24372246696035
04011,77.13014204545455
04012,83.37368408573596
04013,85.96990519662921
04015,75.2052502849544
04017,74.83705447635135
04019,85.4830533501162
04021,87.52845077220077
04023,80.84984375
04025,75.15060369318182
04027,85.44331773477158
05001,87.2861708603896
05003,88.61448759191177
05005,80.15077266483517
05007,79.6496875
05009,79.76796875
05011,86.878203125
05013,85.33268531976745
05015,79.47102272727273
05017,89.48872876213593
05019,80.98328488372093
05021,80.633890625
05023,80.48635537790697
05025,85.74008075842697
05027,82.9292391304348
05029,81.15373376623377
05031,82.26406250000001
05033,79.25049632352942
05035,84.68121875000001
05037,84.26276315789474
05039,83.31706614077669
05041,88.84050055309734
05043,88.02640625000001
05045,81.85838490099009
05047,79.55861895161291
05049,79.34975585937501
05051,79.21735054347828
05053,83.6266826923077
05055,81.27364457831327
05057,79.91461148648649
05059,80.82107558139535
05061,77.71267361111111
05063,81.22201450892858
05065,79.88459051724138
05067,82.64944957386363
05069,85.69454241071428
05071,79.23068049065422
05073,81.51509146341463
05075,81.12509973404256
05077,86.4462306701031
05079,87.24166666666667
05081,78.75814732142857
05083,79.90284492924529
05085,84.34411057692309
05087,77.6188625
05089,80.38372844827587
05091,80.44092741935484
05093,82.38853058510638
05095,86.41768617021278
05097,77.4684719279661
05099,81.40712209302325
05101,77.7018359375
05103,83.62614678899082
05105,80.6439453125
05107,87.80652384020618
05109,78.38842659883721
05111,83.20611979166668
05113,75.33765869140625
05115,79.91897321428571
05117,85.06180921052632
05119,82.76610169491525
05121,80.01879832474226
05123,85.37635869565217
05125,81.13331367924529
05127,77.53899253731343
05129,78.96005681818183
05131,79.2842987804878
05133,77.84342672413793
05135,79.76572690217392
05137,79.42034801136364
05139,85.82413300304877
05141,79.46310096153846
05143,78.23287946428572
05145,82.77502875766871
05147,84.37728230337079
05149,79.87025669642857
06001,72.62458881578948
06003,54.803383152173915
06005,69.2786402925532
06007,77.07589456106871
06009,69.36791401273886
06011,79.35662076271187
06013,75.14984789823009
06015,61.032115963855425
06017,65.74371565934065
06019,65.92104143415179
06021,77.69609375
06023,62.99744417688267
06025,83.54678863065327
06027,71.85609080953927
06029,70.50746817612689
06031,73.51331521739131
06033,72.55381342821782
06035,61.971008831521736
06037,69.90110492928453
06039,66.45729644495412
06041,72.21020569620254
06043,65.52135653409091
06045,68.05360686587592
06047,74.3515780730897
06049,60.57277008928572
06051,57.1601368801653
06053,71.3768995715726
06055,76.90251588983051
06057,66.787109375
06059,71.66158405172413
06061,67.5458856441048
06063,63.90226862980769
06065,75.79372240938662
06067,77.24255453020135
06069,69.53984375
06071,77.09435006366724
06073,67.0869817450495
06075,71.41250000000001
06077,75.9060546875
06079,69.99395960365854
06081,70.47866847826087
06083,67.852484375
06085,70.97884736180904
06087,70.23125
06089,70.96460075250836
06091,62.2190772804054
06093,60.43001741202346
06095,77.80824956293706
06097,73.89073476239669
06099,73.97035308441558
06101,80.3558933423913
06103,74.90226910828025
06105,64.28355597195359
06107,63.115223584254146
06109,61.022516025641025
06111,66.47759675266904
06113,79.01926751592356
06115,77.05262995049505
08001,80.90834216101696
08003,69.3974941037736
08005,80.35420168067226
08007,65.92245426829268
08009,83.1951125
08011,84.261640625
08013,71.17055288461538
08014,79.615625
08015,59.60012417218543
08017,82.52979166666667
08019,59.45639204545454
08021,62.95735709798995
08023,65.49328294836957
08025,84.28562247983872
08027,63.81002604166667
08029,70.20749648876405
08031,80.4171875
08033,63.410263671875
08035,75.33493795955883
08037,62.061561311787074
08039,78.96697466777408
08041,77.09192173753667
08043,70.11643494897959
08045,63.89457901200874
08047,63.03995535714286
08049,61.705663395904445
08051,60.87784798306773
08053,54.77840676229509
08055,72.53664419087137
08057,60.80421327821012
08059,73.06164772727273
08061,83.51004389632106
08063,81.85384615384615
08065,56.06353365384616
08067,66.4039625
08069,67.08657214964371
08071,78.7593903401122
08073,81.62900191326531
08075,80.2742912371134
08077,69.2135586612284
08079,56.021921992481204
08081,68.17141798418973
08083,70.773921875
08085,70.61816641566266
08087,81.55529553167422
08089,84.46078869047619
08091,63.104725150602405
08093,61.27857862903225
08095,78.71000000000001
08097,58.82925403225807
08099,84.23860294117647
08101,82.68121229892762
08103,66.35134913340336
08105,62.472178171641794
08107,63.266943359375006
08109,61.764901620370374
08111,52.131787109375004
08113,66.12811039719627
08115,78.309375
08117,58.134194078947374
08119,64.2643591772152
08121,81.25213474025975
08123,78.93374
08125,80.57529761904762
09001,58.29395636792453
09003,58.75810319767442
09005,55.49936879139073
09007,59.9359375
09009,58.961256377551024
09011,60.889322916666664
09013,58.659239130434784
09015,59.93499644886364
10001,62.1795470505618
10003,61.344659514925375
10005,62.856152343750004
11001,62.360937500000006
12001,84.63519736842106
12003,82.26269311797752
12005,83.28028944672131
12007,83.40301598837209
12009,83.91256648936171
12011,86.74727272727273
12013,83.49584603658536
12015,87.40638786764707
12017,86.57354910714287
12019,82.91453125
12021,87.40407858455882
12023,83.0879013761468
12027,87.9112215909091
12029,84.83474264705883
12031,81.22676911157025
12033,84.54815789473685
12035,83.04925176056338
12037,82.46491866438357
12039,81.81339285714286
12041,85.0109375
12043,87.38807164634147
12045,83.33959703947369
12047,82.175
12049,87.85656960227273
12051,87.43411296583851
12053,87.23786057692308
12055,87.26242088607594
12057,87.93349743150685
12059,84.75457746478872
12061,85.56826298701299
12063,83.5597687007874
12065,81.52953125
12067,83.85489864864864
12069,85.63679339171975
12071,86.99739029255319
12073,81.72709441489361
12075,85.8043710443038
12077,83.06767820247934
12079,82.01949332524272
12081,88.2108432112069
12083,85.37308659957628
12085,86.11286525974026
12086,87.21525186567165
12087,86.91363311068703
12089,80.30774456521739
12091,84.43524553571429
12093,86.6662441037736
12095,85.25133485099337
12097,86.03370863970589
12099,86.53935984141792
12101,87.79365808823529
12103,87.38917410714286
12105,87.19428485576924
12107,83.94497466216215
12109,82.09649725274726
12111,85.85273437500001
12113,84.47471390845071
12115,87.93386075949368
12117,84.50968070652173
12119,86.6718125
12121,83.25201353092784
12123,82.77762237762238
12125,83.54375
12127,83.33104039634146
12129,82.09765625
12131,84.23862371575343
12133,84.47496323529411
13001,76.9146346830986
13003,78.90294811320754
13005,77.63716517857144
13007,80.69724069148937
13009,73.99839638157896
13011,70.21047297297297
13013,70.41936141304348
13015,74.21205985915493
13017,77.376953125
13019,79.1570060483871
13021,75.14776785714285
13023,75.77429435483872
13025,78.35781250000001
13027,80.67724743150686
13029,75.5284912109375
13031,74.90985331632653
13033,73.3300361570248
13035,73.088375
13037,80.55541158536585
13039,78.49781250000001
13043,74.97417279411765
13045,73.84267979452055
13047,75.1994140625
13049,80.21614583333333
13051,75.12449519230769
13053,78.52386363636363
13055,75.63930027173913
13057,72.3011474609375
13059,70.60595703125
13061,81.11328125
13063,72.17464488636364
13065,80.39408482142858
13067,72.51771875
13069,77.80122364457831
13071,79.57127403846155
13073,72.56539062499999
13075,79.728125
13077,73.68764204545455
13079,75.43539402173914
13081,77.3734738372093
13083,74.65457589285714
13085,70.49904233870969
13087,81.65775862068966
13089,71.59315878378379
13091,76.25389524647888
13093,76.86875
13095,79.65063775510205
13097,72.93366935483871
13099,81.8320625
13101,81.28634868421054
13103,75.08155809859156
13105,71.28452240566038
13107,74.6575495049505
13109,75.59023437500001
13111,71.019453125
13113,72.842333984375
13115,75.595625
13117,70.68834821428571
13119,70.41953125
13121,72.22777777777777
13123,71.46693097014925
13125,73.07656250000001
13127,76.85982862903225
13129,74.89208984375
13131,80.7370028409091
13133,71.95471443965518
13135,70.704833984375
13137,68.7667578125
13139,69.888359375
13141,72.97571428571429
13143,73.89153343023256
13145,76.54069393382353
13147,70.52902960526316
13149,75.09084821428571
13151,72.37917729591837
13153,76.01534926470589
13155,77.88512620192309
13157,70.32115625
13159,73.10647727272728
13161,76.97243750000001
13163,73.601
13165,74.05671875
13167,74.5128125
13169,74.11616477272727
13171,73.53333333333333
13173,80.05578125000001
13175,75.43521634615385
13177,78.55349264705883
13179,75.81783685064934
13181,72.33380681818181
13183,76.53521012931034
13185,80.77587256493507
13187,69.68455668604652
13189,72.5580078125
13191,75.82516084558824
13193,76.69110169491526
13195,70.3686737804878
13197,77.16005681818183
13199,74.4525390625
13201,81.748828125
13205,80.1892578125
13207,74.237890625
13209,75.95127840909092
13211,71.90551470588235
13213,74.2607872596154
13215,78.270458984375
13217,72.0139423076923
13219,70.96266741071429
13221,71.2750932835821
13223,73.28077445652174
13225,75.61576086956522
13227,71.83359375
13229,78.14287109375
13231,73.62414772727273
13233,74.76674107142857
13235,76.53963815789474
13237,73.02853773584906
13239,80.499453125
13241,67.57019886363636
13243,79.83839285714286
13245,72.82200255102042
13247,71.73544407894737
13249,77.048046875
13251,73.99541223404256
13253,82.49880756578948
13255,72.96293750000001
13257,70.20687500000001
13259,79.17296195652173
13261,77.67520380434783
13263,75.91767241379311
13265,72.13688616071428
13267,75.93919836956522
13269,76.11485849056604
13271,76.95873463114755
13273,79.06625000000001
13275,80.52493912337663
13277,78.4980078125
13279,75.97847877358491
13281,68.45552455357144
13283,75.27758620689656
13285,75.7827868852459
13287,77.67103365384615
13289,75.13212139423078
13291,69.32656250000001
13293,74.70035076530613
13295,74.92919642857143
13297,70.9735012755102
13299,79.44676427165355
13301,72.54355945121952
13303,73.9358099489796
13305,77.12281250000001
13307,78.33794642857143
13309,76.434375
13311,68.9296052631579
13313,75.05381540697675
13315,77.01746471774193
13317,71.95983455882353
13319,74.7339599609375
13321,78.47216796875
16001,66.91328576589595
16003,57.72534348060345
16005,58.162109375
16007,60.30514977810651
16009,51.613594890510946
16011,56.45464709051725
16013,54.264444930069935
16015,58.5285856762918
16017,51.089423076923076
16019,54.56609818611987
16021,46.68763671875
16023,53.76329405737705
16025,56.03131983240224
16027,69.1544516509434
16029,57.159684300341304
16031,56.404170413669064
16033,52.68671367694805
16035,52.64494964454976
16037,52.64613860645933
16039,62.206935307017545
16041,61.96618303571429
16043,51.882546439628484
16045,64.621630859375
16047,63.304025
16049,52.99541837782341
16051,56.93488729508197
16053,60.725
16055,52.18485204646018
16057,53.19284326424871
16059,52.83896522373541
16061,54.69590517241379
16063,58.572232142857146
16065,54.68129222972973
16067,57.608158299180324
16069,57.73246173469388
16071,59.62621617268041
16073,59.88692922939778
16075,68.08682065217391
16077,56.809895833333336
16079,48.69117058367768
16081,51.655102848101265
16083,59.40181790865385
16085,53.73784776645769
16087,62.60354467975207
17001,77.53034309440561
17003,77.51418269230768
17005,76.40985169491526
17007,65.44736328125
17009,75.53325471698113
17011,69.61433423913044
17013,78.52394701086956
17015,69.21179956896552
17017,75.25552262931035
17019,68.76924495341615
17021,74.48826778017242
17023,71.71682692307692
17025,74.41519691780822
17027,76.92455882352942
17029,71.09739583333334
17031,65.25091560509554
17033,72.73868243243244
17035,72.23076704545456
17037,65.88389423076923
17039,71.11845982142857
17041,70.15814012096774
17043,65.25272090517241
17045,70.49624660326087
17047,74.32920673076923
17049,73.68249080882353
17051,75.06414850917432
17053,67.93407061688312
17055,76.2982142857143
17057,73.99052526595744
17059,75.78107311320755
17061,77.38839285714286
17063,67.04946289062501
17065,75.632421875
17067,76.80696022727273
17069,76.0263125
17071,74.99886363636364
17073,71.7412109375
17075,67.69757254464287
17077,76.73281250000001
17079,73.08974609375
17081,75.99345588235295
17083,78.19955778301888
17085,68.575390625
17087,76.3484375
17089,65.25925071022728
17091,66.95254088785046
17093,66.201171875
17095,72.78183109504133
17097,64.26030016447369
17099,67.61030061141305
17101,73.34077524038462
17103,67.85464601769912
17105,68.23136160714287
17107,73.39331683168317
17109,74.64373224431819
17111,64.65004882812501
17113,69.98484375
17115,72.2962611607143
17117,76.64464760638299
17119,77.85090247844828
17121,75.41796875
17123,70.25482742537314
17125,74.49152513586957
17127,76.97267857142856
17129,74.63348214285715
17131,73.58904474431819
17133,79.06695696721312
17135,75.68315653669725
17137,75.70765625
17139,71.60081129807692
17141,67.31408750000001
17143,72.47769886363636
17145,76.81339285714287
17147,70.229296875
17149,77.16395089285714
17151,76.26583136792453
17153,77.2889616935484
17155,69.62834051724138
17157,77.7521875
17159,73.76066176470589
17161,72.7796875
17163,78.34625860091744
17165,76.0202392578125
17167,74.99095149253732
17169,75.1244642857143
17171,76.32211538461539
17173,73.1825143129771
17175,71.3858552631579
17177,67.35145089285714
17179,72.69767099056604
17181,76.56610383064516
17183,68.90590034965035
17185,73.983203125
17187,73.75268110795456
17189,76.88430397727274
17191,75.02805397727273
17193,75.1645698051948
17195,70.31553899082569
17197,66.2472412109375
17199,76.22546672077921
17201,66.42842987804879
17203,70.55385044642857
18001,64.85954241071428
18003,63.673299632352936
18005,70.62388392857143
18007,67.65464691558442
18009,65.90703125
18011,68.15213068181819
18013,70.65838647959184
18015,67.30762867647059
18017,66.27357336956523
18019,73.17669719827587
18021,71.2820060483871
18023,67.65298076923078
18025,73.20408380681819
18027,72.89553257042253
18029,69.23909801136364
18031,69.2091282894737
18033,61.94870535714286
18035,66.4890625
18037,73.27799295774648
18039,62.392187500000006
18041,67.51578125
18043,73.42974759615385
18045,69.2645263671875
18047,68.16811079545455
18049,64.89602272727272
18051,73.97846283783784
18053,66.17448660714285
18055,71.92645089285715
18057,67.97857142857144
18059,68.14681250000001
18061,73.60102163461539
18063,69.06149193548387
18065,66.89375000000001
18067,66.78742897727273
18069,64.93211495535715
18071,71.78075457317074
18073,66.50295516304348
18075,65.5784375
18077,71.48020833333334
18079,71.05338541666667
18081,69.69984056122449
18083,73.16358455882353
18085,63.55384908536585
18087,61.32875000000001
18089,65.81072443181819
18091,64.24638247282608
18093,71.90063920454546
18095,67.27799107142857
18097,68.96116071428573
18099,63.85492957746479
18101,72.5
18103,65.76692708333333
18105,70.94819078947368
18107,68.8142578125
18109,70.19129464285714
18111,67.03617788461538
18113,62.188766891891895
18115,70.08125000000001
18117,72.54932692307693
18119,71.033515625
18121,70.22778532608696
18123,73.76926185344827
18125,73.4951923076923
18127,65.09930803571429
18129,74.86590221774195
18131,65.81029829545454
18133,69.79127768987343
18135,65.71162946428572
18137,69.5641065140845
18139,68.058447265625
18141,63.14357638888889
18143,72.44429086538462
18145,69.25703125000001
18147,74.16513831967214
18149,64.9394375
18151,60.5283125
18153,72.36975961538462
18155,70.64179687500001
18157,68.24118150684932
18159,67.18781249999999
18161,67.12946428571429
18163,74.5361778846154
18165,70.28547585227274
18167,71.53845108695651
18169,65.21364436619719
18171,68.61670454545455
18173,74.13169642857143
18175,72.30618990384616
18177,66.48692036290323
18179,65.07213541666667
18181,67.0405859375
18183,63.52281839622641
19001,80.10988991477274
19003,80.6127840909091
19005,66.85654296875
19007,79.752734375
19009,79.109375
19011,76.13873579545455
19013,75.38137428977274
19015,79.35802556818182
19017,73.32859172077922
19019,73.54398777173913
19021,73.44758522727273
19023,75.13307291666668
19025,77.15484730113637
19027,78.30749289772729
19029,80.09710582386364
19031,73.45582386363637
19033,73.38849431818181
19035,73.28098958333334
19037,71.14799107142858
19039,80.29765625
19041,70.84845525568181
19043,69.43468293795621
19045,71.5344921875
19047,77.5465541294643
19049,80.40980113636364
19051,79.6424715909091
19053,80.78488991477273
19055,71.40985054347826
19057,75.58203125
19059,68.81541193181818
19061,69.64108009708738
19063,69.33188920454546
19065,70.9021048553719
19067,72.92338169642858
19069,75.54161931818182
19071,82.79308823529412
19073,79.42002840909092
19075,76.60625
19077,79.92230113636364
19079,77.69992897727273
19081,73.23556463068182
19083,77.26143465909091
19085,79.67001549586776
19087,76.7752197265625
19089,68.88867694805195
19091,75.15814732142857
19093,75.6044034090909
19095,77.13196022727273
19097,70.50136718750001
19099,78.88883928571428
19101,78.00184659090908
19103,75.52785714285714
19105,72.30072798295454
19107,78.10150923295454
19109,71.75870535714287
19111,77.7122893258427
19113,74.40457386363637
19115,75.40113636363637
19117,79.78650568181818
19119,70.36363636363636
19121,80.46432883522728
19123,78.96827059659091
19125,79.51782670454546
19127,78.11342773437501
19129,81.80957589285715
19131,70.65982142857143
19133,78.12295454545455
19135,79.37805397727273
19137,81.06129261363637
19139,74.28573369565217
19141,70.8271484375
19143,69.0798828125
19145,81.91756036931818
19147,71.52649147727273
19149,73.80420185810812
19151,74.43210227272728
19153,79.86516804245284
19155,80.59894049657534
19157,78.01377840909092
19159,80.97185724431819
19161,76.07091619318182
19163,72.5066796875
19165,79.02286931818182
19167,71.69390889830508
19169,78.85225497159091
19171,77.22640625
19173,81.18119673295455
19175,80.46640625
19177,78.94322916666667
19179,79.09467329545456
19181,80.17221235795455
19183,76.61392045454546
19185,80.08464133522727
19187,77.54281250000001
19189,71.09950284090908
19191,68.05139204545455
19193,76.125
19195,71.32237215909092
19197,75.70298295454546
20001,84.00605468750001
20003,84.46736328125
20005,85.13344594594595
20007,85.949375
20009,87.08949956293706
20011,83.66960227272727
20013,84.75163352272727
20015,85.1803125
20017,85.09954268292682
20019,84.9326849489796
20021,82.64593394886364
20023,79.586
20025,86.80330818965518
20027,84.96193181818182
20029,85.409375
20031,85.01051136363635
20033,86.30036057692307
20035,84.88710227272728
20037,82.9813565340909
20039,79.94077008928572
20041,85.21336538461539
20043,84.73183913934427
20045,85.52823202054795
20047,86.4390625
20049,85.10101351351351
20051,87.42712740384616
20053,86.6099609375
20055,85.7086189516129
20057,86.08793103448276
20059,85.17896634615386
20061,84.89337197580646
20063,84.13879716981133
20065,84.77089974832215
20067,85.91519886363638
20069,85.97866040209792
20071,83.04443440082645
20073,85.36525892857144
20075,84.490234375
20077,85.47139423076923
20079,85.38629807692308
20081,85.9459375
20083,86.563671875
20085,85.31145355504589
20087,85.42489224137931
20089,85.36467633928571
20091,84.97748579545456
20093,84.99463778409091
20095,85.44257812500001
20097,85.9455528846154
20099,83.21962171052631
20101,85.14155405405405
20103,85.40383522727272
20105,87.22180524553572
20107,84.29795809659092
20109,82.85300707547171
20111,85.35048167293233
20113,85.57261800699301
20115,85.05636088709677
20117,84.54334134615384
20119,86.58177447552448
20121,84.70237563775511
20123,86.77756696428573
20125,84.31863364361702
20127,84.68109975961539
20129,85.52669270833333
20131,84.68285511363636
20133,83.67286931818182
20135,86.40022194602273
20137,82.82641826923077
20139,85.36927944214877
20141,87.45473120629372
20143,86.07125901442308
20145,86.88657670454545
20147,85.25252403846154
20149,85.07423585766423
20151,85.73112980769231
20153,78.388759765625
20155,85.799765625
20157,84.51221454326924
20159,86.20084425403226
20161,84.88335396039604
20163,86.98199957770271
20165,87.2516826923077
20167,87.88502403846154
20169,86.18173076923077
20171,84.4133984375
20173,85.47861265923568
20175,86.3846590909091
20177,85.7834375
20179,82.1546437937063
20181,81.04832208806819
20183,85.8752455357143
20185,86.34164959016393
20187,85.35533854166667
20189,86.02869318181818
20191,85.32926136363636
20193,80.59145063920454
20195,85.937421875
20197,85.14783653846153
20199,82.487890625
20201,84.247109375
20203,83.56997675619834
20205,84.76203125
20207,84.83075000000001
20209,85.3953125
21001,74.9444951923077
21003,74.32190504807693
21005,73.85263671875
21007,77.61453125
21009,74.65595703125
21011,69.9156640625
21013,71.53607954545454
21015,69.43689903846153
21017,70.89751420454546
21019,67.04266826923077
21021,73.83333333333333
21023,68.79204963235294
21025,70.8561875
21027,74.05592672413793
21029,74.7805706521739
21031,74.50985576923077
21033,76.18649764150943
21035,77.43455430327869
21037,68.907875
21039,78.0998046875
21041,71.75213068181819
21043,67.3414794921875
21045,74.02399720149255
21047,75.72791385135135
21049,71.56519531250001
21051,71.83805803571428
21053,74.82406250000001
21055,76.1501885775862
21057,75.49464285714286
21059,74.6181640625
21061,74.39703125
21063,68.11015625
21065,71.9615542763158
21067,71.98851744186048
21069,68.81813616071429
21071,70.0217725409836
21073,72.84747983870967
21075,79.34732730263158
21077,70.84393382352941
21079,73.22964285714286
21081,70.25360576923077
21083,77.88753551136364
21085,74.27890625
21087,75.14140625
21089,66.75321344339623
21091,74.1366935483871
21093,74.42642045454546
21095,70.3680027173913
21097,70.405859375
21099,74.7565625
21101,75.05166952054795
21103,72.40186170212766
21105,78.6430320945946
21107,75.70709713855422
21109,71.70994318181818
21111,74.2798135080645
21113,72.88802083333333
21115,69.1053125
21117,69.02169471153846
21119,70.21650568181818
21121,72.1307997881356
21123,74.71906249999999
21125,72.34509943181818
21127,68.08913461538461
21129,71.555615234375
21131,71.11507056451613
21133,70.21295072115385
21135,67.38950000000001
21137,73.31672794117648
21139,76.70110795454546
21141,74.5875
21143,76.67384072580644
21145,77.37006578947368
21147,73.02904829545454
21149,75.09305098684212
21151,72.5854403409091
21153,69.655859375
21155,74.83248197115384
21157,77.26630859375
21159,68.96601562500001
21161,68.3735576923077
21163,73.95322473404256
21165,69.83311491935484
21167,73.8092927631579
21169,74.87144886363636
21171,75.00685586734694
21173,70.6625
21175,69.26124487704918
21177,75.025
21179,74.991259765625
21181,69.864599609375
21183,74.53831449468085
21185,73.1796875
21187,71.41822916666666
21189,71.71658266129033
21191,69.6328851744186
21193,71.00672169811321
21195,69.92322563559323
21197,71.17963169642857
21199,73.45151742788462
21201,69.34799107142858
21203,72.4938125
21205,68.4915625
21207,74.72514534883722
21209,71.57696143617021
21211,73.46220868644068
21213,74.20923295454546
21215,74.53333333333333
21217,74.85563226744186
21219,75.05959821428571
21221,76.54863911290323
21223,72.1305889423077
21225,75.70173938679245
21227,74.38871527777779
21229,74.63413722826088
21231,74.05000000000001
21233,75.63335459183673
21235,72.58738839285714
21237,70.38700892857143
21239,72.98103448275862
22001,87.90473632812501
22003,87.74796875
22005,87.32252906976744
22007,86.87876838235293
22009,88.95489665354332
22011,87.4248828125
22013,85.48538851351353
22015,82.6555859375
22017,81.8482666015625
22019,87.31401397515528
22021,89.17702922077923
22023,86.5789695945946
22025,89.77296875
22027,84.79114583333333
22029,89.98216145833334
22031,83.78603515625001
22033,88.32220149253732
22035,89.54899364406779
22037,88.53523787313434
22039,88.0939217032967
22041,90.00704823369566
22043,87.9386379076087
22045,87.01385542168676
22047,88.10181451612904
22049,87.37383765243902
22051,84.16015625
22053,87.62335778061225
22055,88.00279605263158
22057,84.4487519054878
22059,88.92248355263159
22061,86.57911931818182
22063,87.49363839285714
22065,89.72297207446809
22067,89.09500558035714
22069,86.78922041223404
22071,84.10341282894737
22073,88.79460227272727
22075,82.99093520220588
22077,88.98333333333333
22079,87.92052519633508
22081,85.2979736328125
22083,89.63697916666668
22085,85.91849908759124
22087,83.21107536764707
22089,85.20560661764706
22091,88.0413125
22093,86.63984375000001
22095,86.12686820652173
22097,88.53257874015749
22099,87.9049838362069
22101,86.30966796874999
22103,85.89846047794119
22105,87.2390362394958
22107,90.30234375
22109,84.89685202205882
22111,87.45035
22113,87.00212988826816
22115,87.04740123056995
22117,87.21503057065217
22119,83.69260537790699
22121,88.5621875
22123,89.48352004716982
22125,88.96785714285714
22127,87.69934717465755
23001,54.30213235294117
23003,50.11439005705833
23005,55.481893382352936
23007,48.22090625
23009,54.85070564516129
23011,54.05115704113925
23013,55.02589285714286
23015,55.27326807228916
23017,50.24941620879122
23019,53.46912986223663
23021,50.394697407529726
23023,55.620982142857144
23025,49.171592727596014
23027,54.171948242187504
23029,54.539180615550755
23031,56.770256696428575
24001,63.38125
24003,60.4484375
24005,59.71214334239131
24009,60.794531250000006
24011,61.82885841836735
24013,60.33573069852942
24015,60.05739182692308
24017,62.46564611486486
24019,61.40144230769231
24021,62.06425970873787
24023,59.467296875
24025,59.54375
24027,60.70228365384615
24029,60.4134375
24031,62.04017009493671
24033,61.65154138513514
24035,60.7953893442623
24037,61.209921875
24039,62.07549342105263
24041,60.60476017441861
24043,63.318014705882355
24045,62.583963815789474
24047,63.11064453125
24510,59.92163461538462
25001,60.45650275735294
25003,52.695042067307696
25005,61.559833559782604
25007,61.012276785714285
25009,60.061797752808985
25011,55.450624999999995
25013,57.11369485294118
25015,56.39042514534884
25017,60.00444972826087
25019,60.2708984375
25021,60.936637126865676
25023,61.275237165178574
25025,60.8421875
25027,58.02843386627907
26001,47.872412909836065
26003,49.526562500000004
26005,60.17634943181818
26007,47.621144701086955
26009,49.99143318965517
26011,51.18125
26013,51.166556490384615
26015,58.55191761363637
26017,53.48576626712329
26019,54.69778225806452
26021,62.747931985294116
26023,59.861647727272725
26025,58.918387276785715
26027,61.54660560344828
26029,49.952421875000006
26031,48.36854910714286
26033,48.627287946428574
26035,50.83176491477273
26037,56.71988636363636
26039,47.0734375
26041,50.972350543478264
26043,49.94230238970588
26045,57.885107421875006
26047,49.61291118421053
26049,56.04232954545455
26051,50.98581321022728
26053,53.60888924870466
26055,52.500538793103445
26057,55.245951704545455
26059,59.235905612244906
26061,53.14536487430168
26063,52.48836927816901
26065,57.31125
26067,57.16278409090909
26069,49.56118607954546
26071,50.22103020334928
26073,53.297301136363636
26075,58.187513950892864
26077,59.809712357954545
26079,49.2086886682243
26081,57.77439903846154
26083,52.94912997159091
26085,54.48207417582418
26087,55.31474609375
26089,53.82725000000001
26091,59.53181818181818
26093,56.8092536407767
26095,48.97637460443038
26097,49.4999375
26099,56.8798828125
26101,55.473828125000004
26103,49.65476999223603
26105,56.944765625
26107,53.917976334951454
26109,51.63470799180328
26111,53.421825132978725
26113,49.8507560483871
26115,59.36837284482759
26117,55.46606950431035
26119,46.879150390625
26121,58.74546875
26123,56.08241131756756
26125,56.24792025862069
26127,57.593601973684216
26129,48.334326171875
26131,54.44351464435147
26133,51.91461693548387
26135,46.73059895833334
26137,46.60946584302326
26139,59.52428977272728
26141,47.689062500000006
26143,48.425309065934066
26145,55.32869718309859
26147,56.07142674180328
26149,60.82591292134832
26151,54.126940684713375
26153,49.807565789473685
26155,56.35433238636363
26157,54.47817164179104
26159,61.118128188775515
26161,57.86319754464286
26163,57.8741646039604
26165,52.039794921875
27001,60.63766805959303
27003,61.30902777777778
27005,63.451800650557615
27007,61.58566832983193
27009,61.59710365853659
27011,67.41140625
27013,67.30934175531915
27015,66.44328125
27017,59.33673986486486
27019,63.7259375
27021,63.1371875
27023,66.82223337155963
27025,59.98277294303798
27027,63.7010576923077
27029,62.34080255681818
27031,53.57563142123288
27033,66.86154364224139
27035,62.015114795918365
27037,63.40341981132075
27039,66.2046875
27041,64.25375000000001
27043,69.21527622767857
27045,66.24508272058824
27047,69.3236328125
27049,63.63626453488372
