GEOID,tmax
01001,69.08582589285714
01003,77.73729388297873
01005,70.5681640625
01007,67.00372596153846
01009,61.804751275510206
01011,69.85782844387757
01013,71.67607142857143
01015,63.92368951612903
01017,65.97301470588235
01019,62.99103338068182
01021,67.15255681818182
01023,72.05605945121953
01025,73.11387606534092
01027,63.67732469512196
01029,63.17118055555556
01031,72.913818359375
01033,62.3391327247191
01035,73.45182711693549
01037,66.38672680412373
01039,73.9560466609589
01041,71.44035866477273
01043,61.45651041666667
01045,72.61570411392405
01047,70.49339683219179
01049,58.1999177631579
01051,68.84931640625
01053,75.21656976744185
01055,62.43828125
01057,64.4116168478261
01059,61.891135204081635
01061,74.57595588235294
01063,68.56095467032966
01065,68.55554601648352
01067,71.99798569277108
01069,73.94123475609757
01071,56.62948764534884
01073,64.3666986196319
01075,65.22430555555556
01077,61.56316105769231
01079,61.04879807692308
01081,67.3832370923913
01083,59.584218750000005
01085,70.90579927884616
01087,69.48086397058825
01089,58.314510758196725
01091,70.76297554347826
01093,63.03254743303571
01095,59.73620383522727
01097,78.46065178571429
01099,73.22159375000001
01101,70.48445581896553
01103,60.33889802631579
01105,68.89018278301887
01107,66.92347301136364
01109,70.93726728723405
01111,64.44321646341463
01113,69.45514171511628
01115,63.524023437500006
01117,65.54297554347826
01119,69.71582880434784
01121,65.22328404017857
01123,66.67277378318585
01125,66.20623389175258
01127,63.968426724137935
01129,75.36032986111111
01131,71.75837053571429
01133,61.809988839285715
04001,62.389757572332734
04003,70.87379277432127
04005,52.216251010600075
04007,62.55440340909091
04009,68.91744906387666
04011,65.77735795454545
04012,67.20285470409712
04013,68.76483146067416
04015,57.26540416033435
04017,60.59563766891892
04019,68.7281237896979
04021,70.29092060810811
04023,66.40414062500001
04025,56.480942234848484
04027,68.84887174809646
05001,69.89204545454545
05003,74.32698759191176
05005,68.18590315934067
05007,72.32697916666666
05009,68.93578125
05011,74.217171875
05013,74.62589026162792
05015,69.85582386363636
05017,73.08611953883495
05019,73.90515988372093
05021,63.145203124999995
05023,67.41378997093024
05025,72.56351825842698
05027,77.19773097826088
05029,70.5544439935065
05031,63.891819852941175
05033,74.98327205882353
05035,64.443453125
05037,64.82439144736841
05039,73.08475424757282
05041,71.24607300884956
05043,72.76765625
05045,69.65227413366337
05047,73.71300403225807
05049,66.55859375
05051,71.42782608695653
05053,71.73181662087913
05055,63.51812876506024
05057,75.95278716216215
05059,72.21433502906977
05061,75.18871527777777
05063,66.5233119419643
05065,67.24660560344829
05067,65.63765980113637
05069,70.96015625
05071,71.34910922897197
05073,78.14609375
05075,65.26813497340426
05077,66.69479703608248
05079,71.62986111111111
05081,77.8599888392857
05083,73.62141804245283
05085,69.53233173076923
05087,70.07832499999999
05089,68.89741379310345
05091,78.56774193548387
05093,62.84833776595745
05095,68.18520611702128
05097,72.48033633474576
05099,75.47291061046512
05101,68.40699218750001
05103,75.25612098623854
05105,71.09603515625
05107,68.2948775773196
05109,73.99667514534885
05111,64.15937500000001
05113,73.525244140625
05115,70.42938550420169
05117,68.52046052631579
05119,70.28682468220339
05121,64.86435244845362
05123,65.71224524456522
05125,70.66338443396226
05127,74.02179337686567
05129,68.18703125
05131,75.96091844512196
05133,76.57925646551723
05135,65.87411684782609
05137,67.22208806818182
05139,76.24062500000001
05141,68.22554086538462
05143,72.72279017857143
05145,67.72694593558282
05147,66.5544066011236
05149,72.50733258928572
06001,54.408223684210526
06003,28.93241847826087
06005,47.31720412234042
06007,53.1463501908397
06009,47.64833797770701
06011,56.63384533898306
06013,56.25221238938053
06015,45.973804593373494
06017,40.82888049450549
06019,46.223088727678565
06021,54.51061448317308
06023,49.15691495183888
06025,67.3964902638191
06027,48.475683403634
06029,50.5925383451586
06031,60.12683423913044
06033,49.75160891089109
06035,37.23753609035326
06037,49.91770746672213
06039,46.77620412844037
06041,56.10472705696203
06043,44.51511363636364
06045,51.06133382755475
06047,56.1093853820598
06049,39.210064732142854
06051,30.733822959710743
06053,51.16219758064516
06055,55.69185646186441
06057,40.80293496621622
06059,58.24086745689655
06061,42.51690775109171
06063,36.29166541466346
06065,58.74582946096655
06067,57.921528942953024
06069,50.198080357142864
06071,56.48142296264856
06073,53.97618347772277
06075,56.28359375
06077,56.9892578125
06079,52.04723704268293
06081,54.21385869565217
06083,49.604000000000006
06085,52.44178706030151
06087,52.699796195652176
06089,48.00220788043478
06091,34.295988175675674
06093,40.38553885630498
06095,58.15034965034965
06097,56.34393078512397
06099,55.09537337662338
06101,59.02323369565217
06103,51.17375597133758
06105,42.223464700193425
06107,42.40327822859116
06109,36.33469551282051
06111,46.29825956405694
06113,57.609693471337586
06115,54.29045482673267
08001,75.65667372881356
08003,62.64603478773585
08005,74.45823266806723
08007,60.009413109756096
08009,81.8730875
08011,82.3508984375
08013,65.5423076923077
08014,73.62218750000001
08015,51.966701158940396
08017,81.13875
08019,52.33744318181819
08021,56.27809359296483
08023,57.951350203804346
08025,80.21192036290323
08027,57.073177083333334
08029,62.796400983146064
08031,73.93009510869565
08033,57.186552734375006
08035,67.52290900735295
08037,55.49811668250951
08039,72.83661233388705
08041,70.27193914956013
08043,63.58345663265306
08045,58.24492358078602
08047,56.717187499999994
08049,56.790843643344715
08051,52.60654880478088
08053,46.07410348360656
08055,65.41261670124481
08057,58.082654426070036
08059,65.69183238636363
08061,82.35447324414716
08063,79.91229967948719
08065,47.79326923076923
08067,60.9006875
08069,63.72603548099762
08071,73.1484133941094
08073,77.48289620535715
08075,75.33381121134022
08077,62.395540427063345
08079,48.77635103383459
08081,62.782201086956526
08083,65.128859375
08085,62.89213573042169
08087,77.44732748868778
08089,80.69821428571429
08091,54.34158509036145
08093,54.24572030791789
08095,74.90147321428572
08097,50.9084375
08099,84.16922794117647
08101,76.62050100536193
08103,60.84487591911765
08105,55.9908348880597
08107,59.12652587890625
08109,54.995254629629635
08111,43.2119873046875
08113,58.92265625
08115,73.03
08117,51.3134375
08119,57.0924841772152
08121,77.74074675324675
08123,74.5151
08125,78.55375744047619
09001,46.6735554245283
09003,44.716642441860465
09005,41.93259519867549
09007,46.06227678571429
09009,46.55999681122449
09011,45.66770833333334
09013,42.61576086956522
09015,43.12551491477273
10001,53.570136938202246
10003,51.852052238805975
10005,54.76171875
11001,55.14453125
12001,76.19124765037594
12003,74.59025632022473
12005,77.27813780737706
12007,75.38837209302325
12009,80.07829122340425
12011,80.55917613636363
12013,76.8189024390244
12015,79.51608455882354
12017,77.07047991071428
12019,75.64796875
12021,80.29739774816177
12023,75.15445814220183
12027,79.7984375
12029,76.84586397058824
12031,75.02509039256199
12033,77.20013157894738
12035,77.48228433098592
12037,77.63570205479452
12039,75.34537337662337
12041,76.55380859375
12043,80.58685213414635
12045,78.19124177631579
12047,74.72681587837837
12049,79.44447798295454
12051,80.58777173913043
12053,77.28539663461538
12055,80.20527096518988
12057,77.94498073630137
12059,75.82092869718309
12061,80.95302353896103
12063,75.56695374015749
12065,75.884375
12067,76.33393158783784
12069,78.01411226114651
12071,79.54351728723405
12073,76.11585771276596
12075,76.86382515822785
12077,77.22465134297522
12079,75.4189927184466
12081,78.61524784482758
12083,77.04373675847458
12085,81.05858360389611
12086,80.13751166044777
12087,79.15607108778626
12089,74.03541100543478
12091,76.48661830357143
12093,80.86665683962265
12095,79.09065604304635
12097,80.05266544117647
12099,80.86346198694031
12101,77.59806985294118
12103,76.71573660714286
12105,78.99806490384616
12107,76.75853040540541
12109,76.20121909340659
12111,81.07734375000001
12113,76.81084947183099
12115,78.8601661392405
12117,79.14514266304349
12119,77.68475
12121,75.60505798969072
12123,76.54616477272727
12125,75.4284090909091
12127,78.45383955792683
12129,77.03695494186047
12131,76.31392337328768
12133,76.67805147058824
13001,70.21949823943662
13003,71.52836084905661
13005,70.68727678571429
13007,72.83001994680852
13009,66.98231907894737
13011,64.47449324324324
13013,64.66229619565217
13015,63.65785651408451
13017,69.70234375000001
13019,71.5725554435484
13021,66.70504464285715
13023,67.54818548387097
13025,72.09174107142857
13027,73.73518835616439
13029,70.47170410156251
13031,69.14982461734694
13033,67.74222623966942
13035,65.7618125
13037,71.88673780487805
13039,72.99984375000001
13043,68.76185661764706
13045,63.84019691780822
13047,57.752539062500006
13049,73.24388020833334
13051,70.671875
13053,68.66775568181819
13055,61.3765625
13057,62.533203125
13059,65.68496093750001
13061,71.47651367187501
13063,64.54765625
13065,72.99582868303573
13067,63.844812499999996
13069,70.47211972891567
13071,72.13599759615386
13073,67.0208984375
13075,72.21103830645161
13077,65.03451704545455
13079,66.58152173913044
13081,69.13840843023256
13083,55.136328125
13085,59.84556451612904
13087,74.5704202586207
13089,64.35933277027027
13091,68.44386003521127
13093,68.2842830882353
13095,71.68064413265306
13097,64.0756552419355
13099,72.9696875
13101,73.82014802631579
13103,69.85446742957747
13105,66.6372641509434
13107,68.28654084158416
13109,69.59408482142858
13111,53.259921875
13113,64.839453125
13115,63.85362500000001
13117,62.39830357142858
13119,65.3109375
13121,64.17447916666667
13123,55.65984141791045
13125,66.96674107142857
13127,72.08629032258065
13129,62.436816406249996
13131,74.02301136363637
13133,66.40511853448277
13135,63.8052001953125
13137,59.781171875000005
13139,62.589453125
13141,66.71368303571428
13143,62.81976744186046
13145,66.42954963235294
13147,65.6204769736842
13149,65.26919642857143
13151,65.06093750000001
13153,67.27095588235294
13155,70.18428485576923
13157,64.92425
13159,66.19002840909091
13161,69.9018125
13163,67.4928125
13165,68.32962500000001
13167,67.74125000000001
13169,66.3615909090909
13171,65.17447916666667
13173,72.5815625
13175,68.11358173076923
13177,70.27261029411765
13179,70.85560064935065
13181,67.05269886363637
13183,70.86996228448275
13185,73.47104301948053
13187,58.1516715116279
13189,66.8113671875
13191,71.46578584558824
13193,67.75450211864407
13195,65.61074695121951
13197,67.4868465909091
13199,65.2724609375
13201,73.68398437500001
13205,72.725390625
13207,66.0528125
13209,69.08196022727273
13211,66.11204044117648
13213,58.46048677884615
13215,68.351123046875
13217,65.53365384615384
13219,65.76556919642857
13221,66.43297574626867
13223,63.62839673913044
13225,66.65
13227,59.607031250000006
13229,71.52998046875
13231,65.04985795454546
13233,63.936941964285715
13235,68.2435032894737
13237,66.55368514150943
13239,70.47570312500001
13241,54.74085227272728
13243,70.34821428571429
13245,67.3844068877551
13247,65.08758223684211
13249,67.75859375
13251,68.78959441489361
13253,74.76591282894738
13255,64.9776875
13257,64.01703125
13259,69.23525815217391
13261,68.81745923913044
13263,66.49870689655172
13265,66.57215401785714
13267,69.66671195652174
13269,66.90630896226415
13271,69.65292008196721
13273,70.24375
13275,73.87721185064936
13277,70.7242578125
13279,69.34548938679247
13281,52.281640625
13283,68.44175646551724
13285,65.97177254098361
13287,69.67415865384616
13289,66.81577524038461
13291,53.1283203125
13293,65.8501594387755
13295,57.94109375
13297,65.04486607142857
13299,72.31774114173228
13301,66.63079268292684
13303,67.34738520408165
13305,71.09265625
13307,68.85128348214286
13309,69.405625
13311,58.36681743421053
13313,59.04120639534884
13315,68.9929939516129
13317,66.79869025735294
13319,67.23974609375
13321,70.57783203125
16001,43.4016799132948
16003,41.73834186422414
16005,48.7794189453125
16007,50.468472633136095
16009,44.39142335766423
16011,50.14907058189656
16013,39.0270541958042
16015,37.943735752279636
16017,44.74599358974359
16019,52.05933556782335
16021,43.50353515625
16023,44.37538422131148
16025,35.56040502793296
16027,45.697936320754714
16029,49.328407636518776
16031,41.99246852517986
16033,48.90230316558442
16035,46.37837307464455
16037,35.32428416566986
16039,39.754714912280704
16041,51.493889508928575
16043,54.81830011609908
16045,44.16640625
16047,43.47365
16049,42.18699627823408
16051,54.16419057377049
16053,44.529101562499996
16055,44.34339048672567
16057,45.303926489637306
16059,40.84706347276265
16061,46.004956896551725
16063,43.537142857142854
16065,55.484375
16067,44.884362192622945
16069,47.6406568877551
16071,47.626771907216494
16073,38.71560147583202
16075,47.01711956521739
16077,46.10376157407407
16079,44.552786027892566
16081,53.89887262658228
16083,41.84866286057692
16085,36.37782376567398
16087,44.681585743801655
17001,51.719066870629376
17003,56.392307692307696
17005,50.98628177966102
17007,48.657910156250004
17009,50.68295990566038
17011,47.876256793478255
17013,53.46671195652174
17015,49.597521551724135
17017,49.813550646551725
17019,46.97228260869566
17021,48.18169450431035
17023,48.11219951923077
17025,50.046810787671234
17027,52.37341911764706
17029,47.38784722222222
17031,48.80970342356688
17033,48.792335304054056
17035,48.11767045454546
17037,47.94230769230769
17039,46.32727678571429
17041,47.25418346774194
17043,48.771955818965516
17045,47.68733016304348
17047,50.104927884615385
17049,48.95441176470588
17051,49.83537844036698
17053,47.17654220779221
17055,52.829687500000006
17057,48.84308510638298
17059,51.53811910377359
17061,52.036718750000006
17063,48.519921875
17065,51.7457275390625
17067,50.81271952479339
17069,51.76175
17071,50.067755681818184
17073,48.687734375
17075,48.70223214285714
17077,54.34424252717392
17079,48.878515625
17081,52.2117830882353
17083,52.80745872641509
17085,50.234960937500006
17087,53.5045955882353
17089,48.25992542613637
17091,49.04913843457944
17093,48.572070312499996
17095,48.36793646694215
17097,48.48162006578948
17099,47.70529042119565
17101,49.26415264423077
17103,48.00436946902654
17105,47.236216517857144
17107,47.29164603960396
17109,49.53130326704545
17111,48.516699218750006
17113,46.162890625
17115,46.898549107142856
17117,50.560106382978724
17119,52.560223599137935
17121,50.98187500000001
17123,47.22360074626865
17125,48.7745754076087
17127,54.168125
17129,48.39945790816327
17131,49.79034090909091
17133,55.632607581967214
17135,49.45711009174312
17137,49.99140625
17139,47.17370793269231
17141,48.6068
17143,47.73778409090909
17145,53.597544642857144
17147,46.630273437499994
17149,52.16729910714286
17151,52.71193985849057
17153,55.58916330645162
17155,47.71993534482758
17157,55.13968750000001
17159,49.52132352941177
17161,49.9228515625
17163,54.14572821100918
17165,52.2313232421875
17167,48.5383395522388
17169,50.103660714285716
17171,51.23137019230769
17173,47.93957538167939
17175,47.63922697368421
17177,49.40435267857143
17179,47.310745872641505
17181,54.696875000000006
17183,48.014237325174825
17185,49.772656250000004
17187,49.13275923295455
17189,52.99802911931818
17191,50.95497159090909
17193,50.964103084415584
17195,49.3318377293578
17197,48.933447265625
17199,53.07457386363637
17201,49.23102134146341
17203,46.59787946428572
18001,48.74994419642858
18003,49.40220588235294
18005,47.728125
18007,49.4252637987013
18009,47.912656250000005
18011,47.14659090909091
18013,47.13383290816327
18015,49.90880055147059
18017,49.54735054347826
18019,48.511557112068964
18021,48.09475806451613
18023,48.129471153846154
18025,47.72123579545455
18027,48.689810739436616
18029,48.26647727272727
18031,46.954605263157895
18033,49.33363839285715
18035,47.097321428571426
18037,48.3828125
18039,49.226953125
18041,46.730937499999996
18043,47.79651442307692
18045,48.891259765625
18047,47.31938920454546
18049,49.40502840909091
18051,49.55703125
18053,48.09854910714286
18055,48.04899553571428
18057,47.21919642857143
18059,46.806968749999996
18061,47.66941105769231
18063,46.91373487903226
18065,46.145089285714285
18067,48.31729403409091
18069,48.85315290178572
18071,47.997294207317076
18073,50.398488451086955
18075,47.71685267857143
18077,48.15052083333334
18079,48.014583333333334
18081,47.070408163265306
18083,49.05930147058824
18085,48.96057545731708
18087,49.133750000000006
18089,49.28249289772727
18091,49.35771059782609
18093,47.68309659090909
18095,47.29758928571429
18097,47.19799107142857
18099,49.3455985915493
18101,48.17639508928572
18103,49.00416666666666
18105,47.249177631578945
18107,48.0466796875
18109,47.40602678571429
18111,49.933798076923075
18113,48.90293496621622
18115,48.82002840909092
18117,47.579951923076926
18119,47.638671875
18121,48.23403532608695
18123,48.1442349137931
18125,48.946935096153844
18127,49.22957589285714
18129,50.36902721774194
18131,50.367329545454545
18133,47.32385284810127
18135,46.348973214285714
18137,47.26930017605634
18139,46.5388671875
18141,49.407986111111114
18143,48.43040865384615
18145,47.2205078125
18147,48.87684426229509
18149,50.1760625
18151,48.9498125
18153,48.599375
18155,48.696484375
18157,49.71643835616439
18159,47.561875
18161,46.96785714285714
18163,49.75048076923077
18165,48.453444602272725
18167,48.40788043478261
18169,48.98928257042254
18171,49.078011363636364
18173,49.16339285714286
18175,47.301802884615384
18177,46.50614919354839
18179,48.667187500000004
18181,50.48673828125
18183,48.936821933962264
19001,57.355965909090905
19003,58.14623579545455
19005,52.05952845982143
19007,54.39916548295455
19009,57.985546875000004
19011,52.865170454545456
19013,53.49676846590909
19015,56.690234375
19017,53.20643262987013
19019,52.38573369565218
19021,57.16761363636363
19023,54.23802083333334
19025,57.395756392045456
19027,57.83904474431818
19029,58.57381036931818
19031,51.05880681818182
19033,54.53963068181818
19035,58.228125
19037,52.85140016233766
19039,56.21839488636363
19041,56.85291193181819
19043,51.746008211678834
19045,50.383320312500004
19047,58.76696428571429
19049,57.35809659090909
19051,53.63995028409091
19053,56.36791548295455
19055,51.41557404891305
19057,50.454687500000006
19059,56.59019886363637
19061,50.76729368932039
19063,56.30852272727273
19065,52.109142561983475
19067,54.027232142857144
19069,54.54346590909091
19071,62.285661764705885
19073,57.55427911931818
19075,54.029082031250006
19077,57.65127840909091
19079,55.73654119318182
19081,55.194655539772725
19083,54.75552201704545
19085,61.108329028925624
19087,51.3623046875
19089,52.49892451298702
19091,56.44162946428572
19093,58.56342329545454
19095,52.85269886363636
19097,50.62943209134615
19099,54.99732142857143
19101,52.395525568181824
19103,52.06183035714286
19105,51.24165482954545
19107,53.05284090909092
19109,56.124888392857144
19111,51.42331460674158
19113,52.17188920454546
19115,51.201491477272725
19117,55.32990056818182
19119,59.22556818181818
19121,57.013192471590905
19123,54.226420454545455
19125,55.35509588068182
19127,54.641943359375006
19129,61.63511160714285
19131,53.70797991071429
19133,61.04046875
19135,54.51171875
19137,59.76832386363636
19139,51.07241847826087
19141,57.679003906249996
19143,57.346093749999994
19145,60.3909090909091
19147,56.43023792613637
19149,60.083097550675674
19151,56.86193181818182
19153,56.46052476415095
19155,60.66611729452055
19157,53.56676136363637
19159,57.278462357954545
19161,57.77080965909091
19163,50.142910156250004
19165,59.10866477272727
19167,59.49504766949153
19169,55.78943536931819
19171,53.65036931818182
19173,58.49406960227273
19175,57.000994318181824
19177,52.66545138888889
19179,53.64815340909091
19181,56.3720703125
19183,52.01109730113637
19185,55.150390625
19187,56.696796875000004
19189,55.11299715909092
19191,52.16997159090909
19193,60.465312499999996
19195,54.497443181818184
19197,55.46448863636363
20001,66.1146484375
20003,65.01787109375
20005,64.29016047297297
20007,79.8204411764706
20009,74.5430944055944
20011,65.62769886363637
20013,64.49172585227274
20015,71.42450000000001
20017,69.1703887195122
20019,72.70261479591838
20021,69.44012784090908
20023,79.70478125
20025,84.6391379310345
20027,69.91198863636365
20029,70.75685096153846
20031,66.40298295454545
20033,82.25853365384616
20035,73.58349431818182
20037,67.28361150568183
20039,75.84426339285714
20041,70.72931490384616
20043,63.32364241803279
20045,64.38169948630137
20047,78.86125000000001
20049,70.93792229729729
20051,75.81258413461539
20053,72.52486049107144
20055,85.21726310483871
20057,82.475
20059,64.57817651098901
20061,69.02089213709678
20063,81.66795400943396
20065,76.30433095637584
20067,86.59133522727274
20069,84.8963395979021
20071,84.59328512396695
20073,69.25011607142858
20075,85.74013671875
20077,77.89026442307693
20079,72.50919471153847
20081,86.1346875
20083,81.70859375
20085,65.69749139908257
20087,64.53997844827587
20089,70.85388392857143
20091,62.85930397727273
20093,86.15053267045455
20095,75.8169921875
20097,79.77632211538462
20099,70.05830592105264
20101,82.96452702702703
20103,63.53920454545455
20105,72.68017578125
20107,64.3055575284091
20109,84.14666863207547
20111,67.54344454887219
20113,72.20675262237764
20115,70.80315524193549
20117,66.5342548076923
20119,86.04887456293707
20121,63.37071109693877
20123,72.28470982142858
20125,71.27731050531915
20127,68.4951622596154
20129,85.71276041666667
20131,65.20463068181819
20133,67.8362215909091
20135,80.47159978693183
20137,73.8158173076923
20139,65.82077737603306
20141,73.04283216783217
20143,71.70911959134615
20145,77.70389204545455
20147,72.54088942307693
20149,67.06807709854014
20151,77.1174278846154
20153,77.975673828125
20155,74.18390624999999
20157,69.57418870192308
20159,73.150390625
20161,68.53061571782179
20163,74.387890625
20165,77.03125
20167,73.92918269230769
20169,72.21726262019232
20171,84.69875
20173,73.87758757961784
20175,86.58764204545456
20177,66.05590073529413
20179,78.55415209790209
20181,81.80577947443182
20183,71.57026785714285
20185,75.64308401639344
20187,86.03046875
20189,86.39502840909091
20191,75.91991477272728
20193,80.80198863636363
20195,78.4543638392857
20197,67.0046875
20199,83.86889204545454
20201,68.28386160714285
20203,85.26421745867768
20205,69.29328125
20207,67.5081875
20209,62.948437500000004
21001,46.6953125
21003,47.382481971153844
21005,47.535546875
21007,55.794453125000004
21009,47.04828125
21011,45.5348046875
21013,44.09196022727273
21015,48.59266826923077
21017,46.00816761363637
21019,46.392968749999994
21021,46.09166666666666
21023,46.92858455882353
21025,45.3125
21027,47.553125
21029,48.38923233695652
21031,48.07451923076923
21033,51.48691037735849
21035,55.477689549180326
21037,48.44412500000001
21039,56.4921875
21041,49.06164772727273
21043,45.531201171875
21045,45.85429104477612
21047,50.91000844594595
21049,45.541835937500004
21051,45.25430803571428
21053,46.6184375
21055,51.619127155172414
21057,47.483816964285715
21059,48.914648437500006
21061,47.2960625
21063,45.323828125000006
21065,45.48926809210526
21067,45.934956395348834
21069,45.606724330357146
21071,46.244620901639344
21073,48.057106854838715
21075,58.67767269736842
21077,49.33658088235294
21079,46.034776785714286
21081,47.99122596153846
21083,55.96873224431818
21085,47.30504807692307
21087,47.23638392857143
21089,46.026149764150944
21091,48.22767137096774
21093,47.25852272727273
21095,41.263519021739135
21097,47.06298828125
21099,47.129140625
21101,49.939704623287675
21103,48.223337765957446
21105,57.33226351351351
21107,50.25329442771084
21109,44.141051136363636
21111,48.62210181451613
21113,46.24947916666667
21115,46.2428515625
21117,48.139963942307695
21119,44.48954545454546
21121,45.84012182203389
21123,46.9361328125
21125,45.42542613636363
21127,46.34591346153846
21129,45.3875
21131,44.026839717741936
21133,43.28245192307692
21135,45.4735625
21137,45.41755514705882
21139,53.07355113636363
21141,48.71788194444444
21143,52.83926411290323
21145,54.88190789473685
21147,46.09893465909091
21149,49.351274671052636
21151,45.78913352272727
21153,45.157705965909095
21155,47.05444711538462
21157,54.5
21159,46.43984375
21161,46.0765625
21163,47.563597074468085
21165,44.35912298387097
21167,46.82742598684211
21169,46.52400568181818
21171,46.92863520408164
21173,45.26140625
21175,45.097259221311475
21177,49.0798828125
21179,48.0024658203125
21181,46.002294921875
21183,48.27779255319149
21185,48.224375
21187,48.258854166666666
21189,45.33215725806452
21191,47.88670058139535
21193,44.76954599056604
21195,45.623940677966104
21197,45.193638392857146
21199,46.12997295673077
21201,46.590848214285714
21203,44.81684375
21205,44.8853125
21207,46.737500000000004
21209,47.02054521276595
21211,47.82841631355932
21213,47.99758522727272
21215,48.20260416666667
21217,46.722456395348836
21219,49.715178571428574
21221,52.91320564516129
21223,48.34170673076923
21225,50.948024764150944
21227,47.78159722222222
21229,47.321093749999996
21231,46.477734375
21233,50.30679209183673
21235,46.39537946428571
21237,44.63294642857143
21239,47.000808189655174
22001,81.95087890625
22003,83.073734375
22005,82.33197674418605
22007,82.31727941176472
22009,81.38606053149607
22011,84.17873046875
22013,80.27656250000001
22015,80.6646875
22017,81.6935791015625
22019,83.87001164596273
22021,78.50523538961039
22023,82.26108530405405
22025,79.3934375
22027,78.162109375
22029,79.77786458333333
22031,83.08214111328125
22033,81.77012593283582
22035,74.60722987288136
22037,80.46714085820896
22039,82.21842376373627
22041,77.4590183423913
22043,81.47019361413044
22045,80.99849397590361
22047,82.09742943548387
22049,78.80497332317073
22051,82.18489583333333
22053,82.62743941326531
22055,81.55736019736842
22057,82.1630811737805
22059,80.00537828947368
22061,78.14822443181819
22063,81.92761479591837
22065,75.81052194148937
22067,75.63367745535716
22069,82.80900930851064
22071,81.65135690789474
22073,77.47764559659092
22075,81.87679227941176
22077,81.62447916666667
22079,82.20319862565445
22081,82.409228515625
22083,76.76024305555556
22085,83.96319571167884
22087,81.43671875000001
22089,82.51829044117648
22091,80.21271875000001
22093,82.46171875
22095,82.38563179347827
22097,81.79641978346457
22099,81.85871497844828
22101,81.072998046875
22103,81.36175321691178
22105,80.8954306722689
22107,77.27234375
22109,81.72637867647059
22111,76.8734375
22113,80.87889315642458
22115,83.60544041450777
22117,79.72506793478261
22119,79.75183502906977
22121,82.0000625
22123,74.84419221698113
22125,80.7435267857143
22127,80.56994863013698
23001,39.98551470588235
23003,37.03156963229079
23005,41.27132352941177
23007,36.307671875000004
23009,38.50932459677419
23011,39.33813291139241
23013,39.333705357142854
23015,39.9503953313253
23017,38.07963598901099
23019,38.403474473257695
23021,38.32979689564068
23023,40.652455357142856
23025,38.51407805832148
23027,38.3828369140625
23029,38.77132154427646
23031,42.14827008928572
24001,44.729464285714286
24003,54.350756048387105
24005,50.35935801630435
24009,56.208984375
24011,54.44317602040816
24013,48.90974264705883
24015,51.03602764423077
24017,56.83646537162162
24019,56.30015453296704
24021,49.687211771844666
24023,37.29284375
24025,50.51419836956522
24027,51.268509615384616
24029,53.15375000000001
24031,52.31070015822785
24033,55.07846283783784
24035,53.825691598360656
24037,57.181015625
24039,57.2234375
24041,55.0687136627907
24043,48.76022518382353
24045,56.05575657894737
24047,56.27064453125
24510,52.204567307692315
25001,46.01576286764706
25003,38.04209735576923
25005,45.654228940217386
25007,46.971875
25009,44.216046348314606
25011,39.7668359375
25013,41.779227941176465
25015,40.95094476744186
25017,43.396331521739135
25019,47.2841796875
25021,44.210237873134325
25023,45.473883928571425
25025,45.116796875
25027,40.818114098837206
26001,48.435604508196725
26003,44.22346754807692
26005,49.77595880681818
26007,48.77090692934783
26009,46.782273706896554
26011,49.732343750000005
26013,41.767397836538464
26015,49.68982599431818
26017,49.70160530821918
26019,47.7515877016129
26021,48.76580882352941
26023,49.385245028409095
26025,49.43662109375
26027,48.98394396551725
26029,47.176484375
26031,48.77495535714286
26033,48.13041294642857
26035,48.8508700284091
26037,50.11363636363637
26039,47.646448863636365
26041,45.80360054347826
26043,46.06094898897059
26045,49.579150390624996
26047,46.37298519736842
26049,48.14303977272727
26051,50.46070667613637
26053,44.25062338082901
26055,46.78324353448276
26057,50.57672230113637
26059,48.39587053571429
26061,43.598341480446926
26063,46.19906470070422
26065,48.824375
26067,50.29502840909091
26069,49.09568536931818
26071,44.50829096889952
26073,50.12215909090909
26075,48.555203683035714
26077,49.374857954545455
26079,46.8411945093458
26081,50.260787259615384
26083,40.95461647727273
26085,48.95906593406594
26087,46.562472098214286
26089,46.1609375
26091,48.77123579545455
26093,47.77047936893204
26095,47.07553401898734
26097,47.15286607142857
26099,46.665234375
26101,48.74875710227273
26103,42.92865877329193
26105,49.705390625
26107,49.268750000000004
26109,47.82092725409836
26111,50.96103723404256
26113,47.32555443548387
26115,48.41012931034482
26117,50.007394935344834
26119,49.001708984375
26121,50.20197265625
26123,49.746019847972974
26125,46.60376077586207
26127,49.608174342105265
26129,49.212353515625004
26131,44.52974633891213
26133,47.90846774193549
26135,48.441796875
26137,47.024309593023254
26139,50.144460227272724
26141,48.42981085526316
26143,48.328571428571436
26145,50.26590008802817
26147,45.893750000000004
26149,49.44682233146068
26151,45.414550159235674
26153,46.373086124401915
26155,49.221928267045456
26157,47.89146455223881
26159,49.32815688775511
26161,48.07356305803571
26163,47.90454826732673
26165,47.1119140625
27001,54.09492641715117
27003,56.17378472222223
27005,57.67687035315985
27007,55.72568277310924
27009,56.684489329268295
27011,59.66421875
27013,56.89920212765958
27015,58.13178125
27017,51.5456397804054
27019,56.4734375
27021,55.98093014705883
27023,59.36356077981652
27025,56.3932753164557
27027,60.657067307692316
27029,56.62543501420455
27031,40.85720783390411
27033,57.52986260775862
27035,56.43531568877551
27037,56.447921580188684
27039,54.47152777777778
27041,57.97430288461538
27043,56.16916852678572
27045,52.82242647058824
