GEOID,tmax
01001,53.549274553571436
01003,56.40519946808511
01005,55.9965576171875
01007,51.128863324175825
01009,50.56221301020408
01011,55.45094068877551
01013,55.387544642857144
01015,51.8133064516129
01017,54.07398897058823
01019,51.063796164772725
01021,52.42514204545455
01023,53.09878048780488
01025,54.29665305397727
01027,51.91370045731708
01029,51.40677083333333
01031,57.13671875
01033,46.46952247191012
01035,55.883001512096776
01037,52.85207796391753
01039,57.38425727739726
01041,55.87796519886364
01043,49.99192708333334
01045,56.86036392405063
01047,53.312489297945206
01049,49.19917763157895
01051,54.239404296875
01053,56.373146802325586
01055,51.153124999999996
01057,48.62401494565218
01059,46.653125
01061,58.11919117647059
01063,50.32946428571428
01065,50.83385989010989
01067,56.2566265060241
01069,57.081154725609764
01071,48.63495639534884
01073,50.728230444785275
01075,48.23559027777778
01077,46.48640324519231
01079,48.34725060096154
01081,55.21856317934783
01083,48.6253125
01085,54.62723858173077
01087,55.380974264705884
01089,49.08662909836066
01091,52.41457201086956
01093,47.438992745535714
01095,49.89133522727273
01097,56.80424107142857
01099,54.953843750000004
01101,55.07947198275862
01103,49.551776315789475
01105,51.813929834905665
01107,49.21558948863636
01109,55.84386635638298
01111,52.61699695121951
01113,56.52565406976744
01115,51.50673828125
01117,51.73763586956522
01119,51.056827445652175
01121,52.285407366071425
01123,53.64504977876106
01125,49.648727448453606
01127,49.606249999999996
01129,55.400000000000006
01131,53.93638392857143
01133,48.748604910714285
04001,47.812047920434
04003,56.25803520927602
04005,48.28136341178584
04007,56.255986201298704
04009,56.81845401982379
04011,53.19254545454546
04012,66.46693143019728
04013,65.21070575842697
04015,57.57686645136778
04017,49.21778293918919
04019,62.38128509876065
04021,64.27908421814672
04023,54.57890625
04025,56.245963541666676
04027,67.44512016180204
05001,45.96296672077922
05003,48.01015625
05005,45.59256524725274
05007,44.220625
05009,44.4296875
05011,47.338953124999996
05013,47.48117732558139
05015,43.76903409090909
05017,47.95779733009709
05019,46.07263808139535
05021,40.91
05023,44.48929869186047
05025,45.623086376404494
05027,49.04472826086957
05029,45.187702922077925
05031,41.92674632352941
05033,44.08944852941177
05035,43.936812499999995
05037,43.449243421052635
05039,45.91805218446602
05041,47.32488938053097
05043,46.50453125
05045,44.79673576732673
05047,43.85589717741935
05049,44.35302734375
05051,44.76923913043478
05053,44.78698489010989
05055,41.307850150602405
05057,46.99784628378379
05059,45.230359738372094
05061,45.760243055555556
05063,43.97886439732143
05065,44.83178879310345
05067,43.303213778409095
05069,44.640479910714284
05071,43.614047897196265
05073,49.05815548780488
05075,42.70201130319149
05077,45.96290270618557
05079,45.53767361111111
05081,47.50926339285714
05083,44.32113797169811
05085,44.33774038461539
05087,42.6570125
05089,45.50145474137931
05091,48.947731854838715
05093,41.79547872340426
05095,45.65618351063829
05097,44.443286546610175
05099,47.186682412790695
05101,43.13890625
05103,47.56731651376146
05105,44.9624609375
05107,47.843218427835055
05109,45.52796148255814
05111,42.519140625
05113,44.10770263671875
05115,44.5391412815126
05117,44.7616447368421
05119,44.42159692796611
05121,42.24242912371134
05123,44.62888926630435
05125,44.62414504716981
05127,44.17802005597015
05129,44.80620738636364
05131,44.61594893292683
05133,46.31109913793104
05135,43.53491847826087
05137,44.82468039772727
05139,49.209155868902435
05141,44.71790865384616
05143,43.404988839285714
05145,44.39208205521472
05147,44.22679073033708
05149,44.628125
06001,58.07249177631579
06003,40.46525815217391
06005,53.934657579787235
06007,51.59319537213741
06009,54.66534633757962
06011,52.14608050847458
06013,57.795602876106194
06015,44.60694653614458
06017,48.87618475274725
06019,52.17268763950893
06021,49.23095703125
06023,46.518459938704034
06025,70.43799466080402
06027,50.320745457495136
06029,57.39154580550919
06031,59.873845108695654
06033,45.17419554455446
06035,38.134230638586956
06037,60.321687811980034
06039,52.17168864678899
06041,56.73825158227849
06043,51.72661931818182
06045,46.296045278284666
06047,56.555414244186046
06049,38.85231473214286
06051,40.288303848140494
06053,59.299933845766134
06055,53.14761652542373
06057,46.13243243243244
06059,64.48413254310346
06061,47.94448007641922
06063,39.48838266225961
06065,64.87254443540893
06067,57.825922818791945
06069,56.897924107142856
06071,60.20872081918507
06073,62.90686881188119
06075,60.87265625
06077,56.938411458333334
06079,59.6074599847561
06081,59.2953125
06083,59.27207421875001
06085,56.4960976758794
06087,58.567934782608695
06089,42.26722408026756
06091,40.26542440878378
06093,38.95565890762463
06095,57.7330965909091
06097,52.336757489669424
06099,56.04650974025974
06101,56.53676970108695
06103,46.0891918789809
06105,38.934934115087046
06107,50.48861360497237
06109,46.39014423076923
06111,58.657945951957295
06113,55.569197850318474
06115,54.209978341584154
08001,47.84192266949153
08003,40.240757665094335
08005,47.29491859243697
08007,41.9705868902439
08009,46.296275
08011,46.768964843750005
08013,41.90733173076923
08014,48.5375
08015,34.86716680463576
08017,44.95005208333333
08019,33.32264204545454
08021,39.03626727386935
08023,38.68419667119565
08025,46.82913306451613
08027,36.461328125
08029,41.83640273876404
08031,49.02540760869566
08033,40.72208984375
08035,44.61251148897059
08037,35.112731701520914
08039,45.19025124584718
08041,43.74367210410557
08043,40.41345025510204
08045,38.58100436681222
08047,35.74732142857143
08049,32.85949232081911
08051,36.39957358067729
08053,35.43140368852459
08055,41.374902748962654
08057,32.73661235408561
08059,43.209303977272725
08061,46.14447637959866
08063,43.73157051282051
08065,33.340264423076924
08067,42.113131249999995
08069,39.225051959619954
08071,44.08996318373072
08073,44.98549904336735
08075,44.99399162371134
08077,41.299766074856045
08079,36.59103618421053
08081,37.62978013833992
08083,43.623265624999995
08085,42.63201242469879
08087,46.5134544683258
08089,46.9094494047619
08091,39.09715737951807
08093,34.63339901026393
08095,43.09075892857143
08097,35.44703629032258
08099,46.92461397058823
08101,46.42910522788204
08103,38.1007024684874
08105,38.12023087686567
08107,35.929736328124996
08109,36.51203703703703
08111,34.64462890625
08113,41.418786507009344
08115,43.370625
08117,32.47486842105263
08119,35.084849683544306
08121,44.248145292207795
08123,46.9175
08125,43.17034970238095
09001,38.13350530660377
09003,39.0984011627907
09005,35.97801117549669
09007,38.904017857142854
09009,38.66605548469388
09011,38.95390625
09013,37.89850543478261
09015,38.29904119318182
10001,43.17399929775281
10003,42.97987406716418
10005,43.26640625
11001,43.6859375
12001,59.25249060150376
12003,57.74164325842697
12005,59.467174692622955
12007,58.46791424418605
12009,63.18733377659574
12011,70.74176136363636
12013,58.52736280487805
12015,67.80174632352941
12017,62.309040178571436
12019,58.76312500000001
12021,71.16959443933824
12023,57.42951548165137
12027,66.91755275974026
12029,59.720634191176465
12031,58.695506198347104
12033,56.32368421052632
12035,59.99011883802817
12037,59.71815068493151
12039,56.54052353896104
12041,59.076464843749996
12043,67.83182164634147
12045,60.15701069078948
12047,56.53887246621621
12049,65.84875710227273
12051,69.4654697204969
12053,63.365504807692304
12055,66.39028876582279
12057,65.01875000000001
12059,58.84828345070423
12061,65.54545454545455
12063,57.60482283464567
12065,56.83984375
12067,58.13591638513514
12069,61.8437599522293
12071,69.05648271276597
12073,56.98307845744681
12075,60.77018393987341
12077,58.61577995867769
12079,56.612924757281554
12081,66.07198275862069
12083,60.64775556144068
12085,67.63291396103897
12086,71.97963502798507
12087,72.45298187022901
12089,59.01039402173913
12091,58.144196428571426
12093,66.47886202830189
12095,62.75440811258278
12097,64.43694852941177
12099,69.274072994403
12101,64.2061580882353
12103,65.21127232142858
12105,64.54165264423078
12107,59.70261824324324
12109,59.00849931318681
12111,66.6443359375
12113,57.01758362676056
12115,66.92590981012658
12117,62.178125
12119,62.282375
12121,57.30742590206186
12123,58.22282561188812
12125,58.074005681818186
12127,60.932050304878054
12129,58.366369912790695
12131,58.90830479452055
12133,59.20977941176471
13001,55.13776408450704
13003,54.696609669811316
13005,55.20446428571429
13007,55.07895611702128
13009,52.722574013157896
13011,52.365160472972974
13013,51.9265625
13015,50.308186619718306
13017,53.116796875000006
13019,54.166355846774195
13021,53.00977678571429
13023,52.69183467741936
13025,58.36517857142857
13027,55.23645119863014
13029,56.612011718750004
13031,54.70562818877551
13033,53.53898502066116
13035,52.908125
13037,55.339977134146345
13039,59.623125
13043,53.803492647058825
13045,51.79845890410959
13047,48.858593750000004
13049,58.149348958333334
13051,57.31747596153846
13053,56.56974431818182
13055,49.88933423913044
13057,50.0446044921875
13059,52.40380859375
13061,55.927343750000006
13063,51.964914772727276
13065,56.114676339285715
13067,50.7846875
13069,53.992394578313245
13071,54.19008413461539
13073,53.0121875
13075,54.403830645161285
13077,53.00383522727273
13079,53.51440217391304
13081,53.06922238372093
13083,47.80625
13085,49.533669354838715
13087,55.84789870689656
13089,51.518750000000004
13091,52.912522007042256
13093,53.0998161764706
13095,54.51492346938776
13097,51.42076612903226
13099,55.976375000000004
13101,56.12360197368421
13103,56.326342429577466
13105,52.80241745283019
13107,53.24523514851485
13109,54.88671875
13111,47.46125
13113,52.527294921875004
13115,50.612
13117,50.50544642857143
13119,52.774609375
13121,51.40659722222222
13123,47.87740205223881
13125,52.57678571428571
13127,59.15196572580645
13129,50.0328125
13131,55.28387784090909
13133,52.511853448275865
13135,51.2917724609375
13137,50.9590625
13139,51.18359375
13141,52.50633928571428
13143,50.79665697674418
13145,55.50960477941177
13147,52.74958881578947
13149,53.28158482142857
13151,52.407844387755105
13153,52.835386029411765
13155,53.29954927884615
13157,52.206125
13159,52.89303977272727
13161,53.9639375
13163,52.866687500000005
13165,53.751312500000004
13167,52.745937500000004
13169,52.79946022727273
13171,53.079166666666666
13173,55.04046875000001
13175,52.877764423076925
13177,54.1109375
13179,57.151785714285715
13181,53.06605113636363
13183,56.910506465517244
13185,55.35726461038962
13187,49.35116279069767
13189,52.730585937499995
13191,58.356020220588235
13193,53.78400423728814
13195,52.48220274390245
13197,55.29363636363637
13199,54.0609375
13201,55.763671875
13205,54.614453125000004
13207,53.19453125
13209,53.525426136363635
13211,52.57702205882353
13213,49.06322115384615
13215,56.768017578125004
13217,52.463100961538466
13219,52.392633928571435
13221,52.56861007462687
13223,50.69120244565217
13225,52.998369565217395
13227,48.966406250000006
13229,56.851367187499996
13231,53.38991477272727
13233,50.83738839285714
13235,52.87763157894737
13237,52.729186320754714
13239,56.097500000000004
13241,49.453863636363636
13243,55.458705357142854
13245,53.28603316326531
13247,52.12269736842105
13249,54.504101562500004
13251,54.93728390957447
13253,56.35550986842105
13255,52.8389375
13257,52.604375000000005
13259,56.03811141304348
13261,54.14334239130435
13263,55.06298491379311
13265,52.50563616071429
13267,54.79857336956522
13269,54.36760023584905
13271,53.381685450819674
13273,54.8015625
13275,55.155275974025976
13277,53.485390625
13279,53.995607311320754
13281,48.08699776785715
13283,53.122359913793105
13285,54.44052254098361
13287,53.01658653846154
13289,52.57181490384615
13291,47.846386718750004
13293,53.94094387755103
13295,48.72834821428572
13297,52.09129464285715
13299,56.61258612204725
13301,52.50586890243902
13303,52.620360331632654
13305,57.189687500000005
13307,55.234263392857144
13309,53.5140625
13311,50.07475328947368
13313,49.246511627906976
13315,52.89664818548387
13317,52.72543658088235
13319,52.6615478515625
13321,53.53408203125
16001,41.906259031791905
16003,37.65209455818966
16005,37.1381591796875
16007,34.69891826923077
16009,38.37575273722627
16011,36.51438577586207
16013,37.704556381118884
16015,38.961364931610944
16017,36.44383012820513
16019,35.07942133280757
16021,34.12080078125
16023,36.14878329918033
16025,38.94546089385475
16027,38.198776533018865
16029,35.48980375426621
16031,41.02360611510792
16033,34.71273843344156
16035,38.181201866113746
16037,32.991877242822966
16039,42.26705043859649
16041,36.33313337053571
16043,34.65981520897832
16045,38.78896484375
16047,42.844325
16049,37.70402335728953
16051,35.55443135245902
16053,42.848193359374996
16055,37.89069413716814
16057,39.72752590673576
16059,30.181560068093383
16061,41.016163793103445
16063,40.52575892857143
16065,35.558192567567566
16067,40.24535092213115
16069,41.907270408163264
16071,38.879679445876285
16073,42.58891764064976
16075,37.16419836956522
16077,38.771701388888886
16079,35.87686273243801
16081,33.78308939873418
16083,44.16298076923077
16085,34.79660805250784
16087,36.60645661157025
17001,42.54923513986014
17003,40.78653846153846
17005,41.14134004237288
17007,32.55166015625
17009,42.20433372641509
17011,37.607472826086955
17013,42.16627038043478
17015,33.23442887931034
17017,42.01104525862069
17019,39.088286102484474
17021,41.011880387931036
17023,37.92139423076923
17025,40.14738869863014
17027,41.2936580882353
17029,38.90625
17031,37.05175159235669
17033,38.09210304054054
17035,39.04352272727273
17037,34.93677884615385
17039,40.59198660714286
17041,39.09180947580645
17043,36.56910021551724
17045,37.8304347826087
17047,39.831370192307695
17049,39.991842830882355
17051,40.776161123853214
17053,38.86925730519481
17055,40.54107142857143
17057,41.302194148936174
17059,40.626149764150945
17061,41.940011160714285
17063,38.8288818359375
17065,40.5409912109375
17067,42.275503615702476
17069,40.3536875
17071,40.41853693181818
17073,37.4746484375
17075,38.16548549107143
17077,41.07703804347826
17079,39.10419921875
17081,40.62213235294117
17083,41.80050117924528
17085,32.32080078125
17087,40.09227941176471
17089,35.37228338068182
17091,37.866559579439254
17093,37.5869140625
17095,39.41430785123967
17097,35.060259046052636
17099,38.401341711956526
17101,38.414122596153845
17103,35.37412887168142
17105,39.4625
17107,41.44262066831683
17109,41.439453125
17111,33.197802734374996
17113,40.235546875
17115,40.67103794642857
17117,41.31176861702128
17119,41.54164870689655
17121,40.68546875
17123,39.77257462686567
17125,41.91666100543478
17127,40.1365625
17129,41.71546556122449
17131,37.876526988636364
17133,42.208222336065575
17135,40.977809633027526
17137,41.710781250000004
17139,39.93287259615385
17141,33.565775
17143,40.60838068181818
17145,41.021205357142854
17147,40.0017578125
17149,42.224888392857146
17151,40.03844339622641
17153,40.46426411290323
17155,39.26400862068966
17157,41.674687500000005
17159,39.32601102941177
17161,36.6173828125
17163,41.78995126146789
17165,40.437939453125
17167,41.481378264925375
17169,42.096473214285716
17171,42.09182692307692
17173,40.26370467557252
17175,39.15386513157895
17177,31.912276785714283
17179,41.29279186320755
17181,40.70491431451613
17183,38.17619099650349
17185,39.273828124999994
17187,39.727343749999996
17189,41.11585582386363
17191,40.40413352272727
17193,40.55420048701299
17195,35.359131307339446
17197,37.674658203125
17199,40.362621753246756
17201,32.40506859756098
17203,40.39665178571428
18001,32.60167410714286
18003,32.64329044117647
18005,35.41941964285714
18007,37.01556412337663
18009,32.91828125
18011,33.519389204545455
18013,34.773756377551024
18015,35.251953125
18017,34.75033967391305
18019,37.90528017241379
18021,35.959501008064514
18023,33.997091346153844
18025,37.22166193181818
18027,37.14053697183099
18029,36.29417613636363
18031,34.77919407894737
18033,32.31198660714286
18035,32.95111607142857
18037,37.59271566901408
18039,34.747265625
18041,33.93453125
18043,37.70180288461538
18045,36.7463134765625
18047,34.94034090909091
18049,34.823238636363634
18051,39.006545608108105
18053,33.19792410714286
18055,36.02020089285715
18057,33.50066964285715
18059,33.569375
18061,37.64122596153846
18063,33.60970262096774
18065,32.93058035714286
18067,33.65458096590909
18069,33.16241629464286
18071,36.183765243902435
18073,36.98500339673913
18075,32.711361607142855
18077,36.9859375
18079,36.25625
18081,34.20121173469388
18083,37.741966911764706
18085,34.0219131097561
18087,33.479630681818186
18089,37.50403053977273
18091,36.782778532608695
18093,35.895525568181824
18095,33.308214285714286
18097,33.82700892857143
18099,35.204665492957744
18101,36.614508928571425
18103,34.03854166666667
18105,34.80559210526316
18107,34.8615234375
18109,34.24955357142857
18111,37.370576923076925
18113,33.04461570945946
18115,37.10852272727273
18117,36.57701923076923
18119,35.09140625
18121,36.22792119565217
18123,38.03814655172414
18125,38.05444711538461
18127,37.14587053571429
18129,40.197757056451614
18131,36.13011363636364
18133,34.46787974683544
18135,32.570334821428574
18137,35.62634242957746
18139,33.7742919921875
18141,35.972743055555554
18143,37.220973557692304
18145,34.3974609375
18147,38.85742827868852
18149,36.31325
18151,32.135
18153,37.152499999999996
18155,37.346484375
18157,35.8814426369863
18159,33.3390625
18161,34.27477678571429
18163,39.68100961538462
18165,37.48948863636363
18167,36.978940217391305
18169,33.69918573943662
18171,37.29389204545455
18173,38.95691964285714
18175,36.457091346153845
18177,33.377444556451614
18179,32.839062500000004
18181,36.3231640625
18183,33.13163325471698
19001,39.226367187499996
19003,39.787428977272725
19005,32.552455357142854
19007,39.17283380681818
19009,39.873046875
19011,33.26498579545454
19013,34.34220525568182
19015,39.591193181818184
19017,34.284151785714286
19019,32.67576426630435
19021,37.07144886363636
19023,36.34934895833334
19025,39.49419389204545
19027,39.792542613636364
19029,40.122212357954545
19031,33.86022727272727
19033,36.68648792613636
19035,36.00416666666666
19037,33.968384740259744
19039,37.49289772727273
19041,35.53096590909091
19043,32.34273494525547
19045,34.1075
19047,38.34557756696428
19049,39.51647727272727
19051,39.89992897727273
19053,38.58013139204545
19055,32.008865489130436
19057,39.7765625
19059,34.244460227272725
19061,32.203701456310675
19063,35.08586647727273
19065,32.74566115702479
19067,35.67834821428571
19069,37.68821022727273
19071,41.23790441176471
19073,40.24030539772727
19075,36.11873046875
19077,39.97869318181818
19079,38.88838778409091
19081,36.92171519886364
19083,37.75363991477273
19085,38.12636880165289
19087,39.2450439453125
19089,33.41118100649351
19091,38.258984375
19093,37.160937499999996
19095,34.078551136363636
19097,33.02710336538461
19099,36.42622767857143
19101,38.73103693181818
19103,34.113660714285714
19105,32.559943181818184
19107,36.23361150568182
19109,36.3669921875
19111,41.60531952247191
19113,32.638948863636365
19115,37.753693181818186
19117,37.52379261363637
19119,34.73295454545455
19121,38.34953835227273
19123,36.38174715909091
19125,37.001455965909095
19127,36.564160156250004
19129,40.56627232142857
19131,34.64224330357143
19133,37.043451704545454
19135,37.81548295454546
19137,40.59644886363636
19139,35.927309782608695
19141,34.980078125
19143,34.195898437500006
19145,40.882386363636364
19147,36.31415127840909
19149,35.332717483108105
19151,38.038920454545455
19153,38.234596108490564
19155,39.734086044520545
19157,34.86065340909091
19159,39.27063210227273
19161,38.50374644886364
19163,35.42439453125
19165,39.296448863636364
19167,34.99996027542373
19169,38.35513139204546
19171,34.79958806818182
19173,40.18245738636364
19175,38.455113636363635
19177,40.68975694444445
19179,38.20965909090909
19181,37.58409090909091
19183,36.40635653409091
19185,38.52244318181818
19187,39.3983984375
19189,35.69481534090909
19191,32.90319602272727
19193,36.24666666666667
19195,35.48387784090909
19197,38.244176136363635
20001,44.3576171875
20003,44.122402343750004
20005,42.55067567567568
20007,45.80234375
20009,46.939488636363635
20011,44.03252840909091
20013,42.14545454545455
20015,43.649750000000004
20017,42.82080792682927
20019,45.74896364795919
20021,45.0130859375
20023,43.116968750000005
20025,46.59493534482758
20027,43.22021306818181
20029,44.331610576923076
20031,44.43494318181818
20033,46.01502403846154
20035,44.88465909090909
20037,44.46736505681818
20039,44.59236607142857
20041,42.69669471153846
20043,42.17156762295082
20045,43.77069777397261
20047,46.19890625
20049,45.215582770270274
20051,47.12540865384616
20053,46.31725725446428
20055,47.46875
20057,46.229471982758625
20059,44.002884615384616
20061,42.2672127016129
20063,46.661350235849056
20065,45.38136535234899
20067,47.93465909090909
20069,46.98846153846154
20071,46.21707128099174
20073,44.534348214285714
20075,47.438671875
20077,45.38125
20079,42.721033653846156
20081,47.5628125
20083,46.9007421875
20085,42.68543577981651
20087,43.15075431034483
20089,44.538828125
20091,43.17159090909091
20093,47.609801136363636
20095,44.83271484375
20097,45.61033653846154
20099,45.01728618421052
20101,47.11668074324324
20103,43.193963068181816
20105,46.68878348214286
20107,43.66516335227273
20109,45.99501768867925
20111,43.62471804511278
20113,43.62005026223776
20115,42.21590725806451
20117,42.645096153846154
20119,47.27295673076923
20121,43.35403380102041
20123,46.038058035714286
20125,45.42101063829787
20127,42.07429387019231
20129,47.73684895833333
20131,42.342073863636365
20133,44.68565340909091
20135,47.20763494318182
20137,43.36877403846154
20139,43.903731921487605
20141,46.397049825174825
20143,44.61000600961539
20145,46.82059659090909
20147,43.48473557692308
20149,42.47019844890511
20151,45.449158653846155
20153,44.207041015624995
20155,44.55671875
20157,43.646319110576925
20159,45.44579133064516
20161,42.57124071782178
20163,45.81916173986486
20165,47.31105769230769
20167,47.44852163461539
20169,44.51008112980769
20171,47.10171875
20173,43.59923367834395
20175,47.83536931818182
20177,43.4569669117647
20179,45.465679632867136
20181,43.46301491477273
20183,44.34245535714286
20185,45.9678662909836
20187,47.77526041666666
20189,47.97357954545454
20191,44.775142045454544
20193,44.782652698863636
20195,46.798671875
20197,42.63461538461539
20199,44.92045454545455
20201,43.060658482142856
20203,46.71344266528926
20205,45.189375
20207,44.797625000000004
20209,43.2375
21001,42.39024038461538
21003,43.12506009615385
21005,39.70625
21007,40.198085937500004
21009,42.470234375000004
21011,37.803945312500005
21013,42.29630681818182
21015,37.05456730769231
21017,37.86725852272727
21019,38.29080528846154
21021,40.571875
21023,36.9094669117647
21025,39.8894375
21027,38.62198275862069
21029,39.50173233695652
21031,41.38899038461539
21033,40.62190448113208
21035,40.60901639344262
21037,37.2003125
21039,40.1392578125
21041,38.03792613636364
21043,37.246630859375
21045,41.60006996268657
21047,41.13315033783784
21049,38.6955078125
21051,41.58399553571428
21053,43.04984375
21055,40.41034482758621
21057,43.26037946428571
21059,39.78046875
21061,41.31978125
21063,37.595312500000006
21065,39.83355263157895
21067,38.63357558139535
21069,37.051702008928565
21071,40.06980020491803
21073,39.0203629032258
21075,40.45008223684211
21077,38.004687499999996
21079,40.58575892857143
21081,37.49338942307692
21083,40.110546875000004
21085,40.00192307692308
21087,41.84877232142857
21089,37.46182193396226
21091,38.911491935483866
21093,39.27840909090909
21095,40.33376358695652
21097,37.56494140625
21099,41.20203125
21101,40.17744006849315
21103,38.284441489361704
21105,40.24138513513514
21107,40.800244728915665
21109,40.17363636363637
21111,38.97295866935484
21113,39.621875
21115,39.17046875
21117,36.95
21119,39.90210227272727
21121,42.83170021186441
21123,40.338359374999996
21125,42.12393465909091
21127,38.700240384615384
21129,39.94619140625
21131,40.98162802419355
21133,40.071334134615384
21135,36.657125
21137,41.020680147058826
21139,40.28
21141,41.98628472222222
21143,40.56587701612903
21145,40.12331414473684
21147,43.410014204545455
21149,40.50411184210526
21151,40.066548295454545
21153,38.951029829545455
21155,41.04110576923077
21157,40.361035156250004
21159,39.423046875
21161,36.73329326923077
21163,38.050764627659575
21165,37.787852822580646
21167,40.16883223684211
21169,42.31995738636363
21171,42.94923469387755
21173,38.1021875
21175,38.14439036885246
21177,41.110937500000006
21179,40.2724853515625
21181,37.360009765625
21183,40.364345079787235
21185,38.27890625
21187,38.080729166666664
21189,40.617137096774194
21191,37.38037790697675
21193,40.70627948113208
21195,39.598874470338984
21197,38.942354910714286
21199,42.69142127403846
21201,37.11875
21203,41.025875
21205,37.074062500000004
21207,42.86475290697675
21209,38.16266622340426
21211,38.910407838983055
21213,42.679829545454545
21215,39.72083333333334
21217,41.52783430232558
21219,41.458705357142854
21221,41.021547379032256
21223,37.70342548076923
21225,40.590064858490564
21227,42.32864583333333
21229,40.499558423913044
21231,43.251367187499994
21233,40.545695153061224
21235,43.58669642857143
21237,38.71424107142857
21239,39.29989224137931
22001,56.711767578125006
22003,57.343859375
22005,57.00279796511629
22007,56.89145220588236
22009,56.80137795275591
22011,57.86234375
22013,53.26224662162162
22015,51.71843750000001
22017,52.413916015625
22019,57.424388586956525
22021,53.938047889610395
22023,57.08851351351351
22025,55.471296875
22027,50.946614583333336
22029,56.259114583333336
22031,54.87957763671875
22033,57.46445895522388
22035,49.99856991525424
22037,57.42332089552239
22039,57.01610576923077
22041,53.65548573369565
22043,56.21455502717391
22045,57.13273719879519
22047,57.223286290322584
22049,53.178124999999994
22051,55.252864583333334
22053,56.82318239795919
22055,56.86916118421052
22057,55.82016006097561
22059,55.48985197368421
22061,51.879900568181824
22063,57.166135204081634
22065,52.10907579787234
22067,49.88272879464286
22069,56.3100232712766
22071,55.53026315789474
22073,52.081889204545455
22075,55.37756204044118
22077,57.27118055555555
22079,57.00665903141361
22081,54.721044921875006
22083,52.07274305555556
22085,56.92891195255475
22087,55.34292279411765
22089,55.64402573529412
22091,57.43962500000001
22093,56.627343749999994
22095,56.264843750000004
22097,57.00467519685039
22099,57.06386045258621
22101,57.077392578125
22103,56.51424632352941
22105,57.13146008403361
22107,54.53515625
22109,56.48370863970589
22111,50.60176250000001
22113,56.92314944134078
22115,57.72592292746114
22117,57.15567255434783
22119,51.53886264534884
22121,57.4401875
22123,49.686910377358494
22125,57.199107142857144
22127,54.98361515410959
23001,36.17441176470588
23003,26.302844991546916
23005,36.839246323529416
23007,30.352906250000004
23009,32.2921370967742
23011,35.39128757911393
23013,34.92299107142857
23015,35.740794427710846
23017,33.52578125
23019,30.24772589141005
23021,27.821468378467635
23023,36.311734693877554
23025,29.305661006401138
23027,33.6611328125
23029,30.699780642548596
23031,37.656808035714285
24001,37.65513392857143
24003,43.083518145161285
24005,41.03683763586957
24009,43.38203125
24011,42.89929846938776
24013,40.12874540441176
24015,42.163671875000006
24017,44.4781883445946
24019,43.332520604395604
24021,41.08969963592233
24023,29.7095
24025,41.42085597826087
24027,41.47596153846154
24029,42.9321875
24031,42.31653481012658
24033,43.341976351351356
24035,42.92840676229508
24037,43.84296875
24039,43.71208881578948
24041,42.967441860465115
24043,40.98159466911765
24045,43.33314144736842
24047,43.7516796875
24510,42.32403846153846
25001,39.10611213235294
25003,33.99326923076923
25005,39.41170176630435
25007,39.51875
25009,39.57779143258427
25011,36.7169140625
25013,37.636856617647055
25015,37.291260901162794
25017,39.71144701086956
25019,39.639453125
25021,39.26254664179104
25023,39.24959542410714
25025,39.79765625
25027,37.69384084302325
26001,35.36197489754098
26003,30.548407451923076
26005,37.010724431818176
26007,35.112245244565216
26009,35.025862068965516
26011,36.593046875
26013,29.900450721153845
26015,35.16278409090909
26017,36.4005993150685
26019,34.614037298387096
26021,37.275091911764704
26023,32.90958806818182
26025,33.563448660714286
26027,35.59450431034483
26029,34.799140625
26031,34.054933035714285
26033,30.903962053571426
26035,35.986079545454544
26037,35.049147727272725
26039,34.673579545454544
26041,31.38586956521739
26043,29.759616268382356
26045,34.1849609375
26047,33.561862664473686
26049,34.03693181818182
26051,36.73746448863636
26053,29.143053756476682
26055,35.23227370689655
26057,35.99694602272727
26059,31.75089285714286
26061,31.32735684357542
26063,34.96679137323944
26065,33.48203125
26067,35.71207386363636
26069,36.19318181818182
26071,28.799132775119617
26073,36.48323863636364
26075,32.65754743303571
26077,34.96558948863637
26079,35.05051109813084
26081,36.57590144230769
26083,30.947389914772728
26085,35.5714114010989
26087,33.90559430803571
26089,34.73459375
26091,32.417826704545455
26093,33.07721480582524
26095,30.067652294303794
26097,31.435169642857144
26099,34.453515624999994
26101,35.124272017045456
26103,29.902940605590064
26105,35.588222656250004
26107,36.146799150485435
26109,30.874846311475412
26111,36.728889627659576
26113,35.29213709677419
26115,33.25592672413793
26117,36.18274515086207
26119,34.510302734374996
26121,37.25498046875
26123,36.33115498310811
26125,33.02307112068965
26127,35.96976973684211
26129,35.638964843749996
26131,31.090291579497908
26133,35.417489919354836
26135,34.737109374999996
26137,33.606068313953486
26139,37.62599431818182
26141,34.279111842105266
26143,35.46771978021978
26145,35.621786971830986
26147,34.76812243852459
26149,34.444030898876406
26151,34.50330414012739
26153,30.961460825358852
26155,34.34540127840909
26157,34.87861473880597
26159,36.727295918367346
26161,32.78134765625
26163,33.70601794554456
26165,34.716259765625004
27001,31.804760174418604
27003,34.11388888888889
27005,30.52129414498141
27007,31.08138786764706
27009,32.847522865853655
27011,35.055625
27013,34.586901595744685
27015,34.458406249999996
27017,31.57974028716216
27019,33.929140624999995
27021,32.00870220588235
27023,35.24714736238532
27025,34.1757713607595
27027,30.929591346153845
27029,30.50314275568182
27031,27.458294092465753
27033,34.007421875
27035,32.91836734693877
27037,34.678242924528305
27039,33.743923611111114
27041,32.59657451923077
27043,35.09575892857143
