GEOID,tmax
01001,61.46813616071429
01003,66.12496010638296
01005,58.864978027343746
01007,61.58549107142856
01009,58.70884885204081
01011,58.733960459183656
01013,61.62540178571427
01015,59.91557459677417
01017,58.322022058823535
01019,59.03451704545456
01021,61.00255681818184
01023,65.27461890243906
01025,63.4705166903409
01027,60.04679878048777
01029,58.94444444444444
01031,61.20327148437499
01033,61.39299508426967
01035,62.005405745967714
01037,60.82464561855672
01039,63.2154751712329
01041,60.91170099431815
01043,59.32083333333334
01045,60.628935917721535
01047,62.130254708904104
01049,57.74646381578947
01051,60.57910156250002
01053,63.47939680232557
01055,59.11953124999999
01057,62.00494225543479
01059,61.51704400510204
01061,62.968437499999986
01063,63.5389423076923
01065,62.2887706043956
01067,60.37270331325301
01069,62.705811737804865
01071,58.39874636627906
01073,61.15665260736199
01075,62.45190972222221
01077,60.41138822115387
01079,59.515850360576934
01081,58.1826936141304
01083,59.07234375000001
01085,61.868614783653854
01087,59.006617647058825
01089,59.21324282786887
01091,62.806657608695645
01093,62.16594587053569
01095,58.91498579545455
01097,66.89902678571423
01099,62.08549999999997
01101,60.97165948275864
01103,59.11190789473685
01105,61.64122936320755
01107,64.06036931818184
01109,59.39105718085104
01111,59.13050685975608
01113,59.41190043604653
01115,59.70605468749997
01117,61.555584239130425
01119,64.68247282608694
01121,61.522712053571446
01123,59.44464878318581
01125,62.42516108247423
01127,61.713820043103425
01129,65.93585069444444
01131,62.23482142857141
01133,60.658203125
04001,42.36509663200718
04003,58.198644301470665
04005,42.99986637621268
04007,51.76341314935065
04009,53.97603248898678
04011,51.31215909090907
04012,64.08420191578148
04013,60.648988764044894
04015,51.472822473404236
04017,44.400787584459536
04019,59.06870037761427
04021,57.577750965250935
04023,55.178984375
04025,50.81827651515157
04027,67.72570986675132
05001,61.713240665584365
05003,66.27651654411765
05005,60.5791723901099
05007,62.86104166666666
05009,61.72359375000001
05011,66.44609375000002
05013,67.26417151162791
05015,61.333664772727275
05017,65.45263956310683
05019,66.56398982558139
05021,56.28200000000001
05023,60.61031976744185
05025,65.13330407303373
05027,70.27506793478264
05029,63.970089285714295
05031,57.043382352941194
05033,63.63218750000001
05035,60.80281249999998
05037,59.528305921052635
05039,66.29966626213591
05041,63.49489767699113
05043,64.96742187499999
05045,62.202073019801965
05047,63.304183467741936
05049,59.507421874999984
05051,65.44686141304351
05053,65.36351304945055
05055,56.30779367469881
05057,67.51845439189186
05059,65.86299055232557
05061,65.79201388888885
05063,59.07520926339283
05065,59.78054956896555
05067,58.88622159090908
05069,63.34239955357143
05071,62.15657126168226
05073,70.59813262195122
05075,56.591722074468095
05077,60.07962306701029
05079,63.667708333333294
05081,69.14810267857145
05083,64.50347877358489
05085,61.726682692307705
05087,60.69121249999999
05089,61.552101293103455
05091,70.5936995967742
05093,59.333510638297895
05095,60.55749667553191
05097,64.26938559322035
05099,68.08094113372091
05101,59.506367187500025
05103,68.41168291284406
05105,64.77388671874999
05107,60.857844716494824
05109,64.83740915697675
05111,58.393489583333334
05113,63.627661132812506
05115,62.835753676470574
05117,60.7764638157895
05119,63.37153072033898
05121,56.17851159793814
05123,60.23337296195654
05125,64.69942511792455
05127,64.67831156716417
05129,59.7044034090909
05131,65.66288109756098
05133,67.48227370689656
05135,57.9578464673913
05137,59.80571732954545
05139,68.61429115853657
05141,60.784450120192325
05143,62.586037946428576
05145,60.818721242331314
05147,60.20463483146069
05149,64.81424107142858
06001,55.03832236842105
06003,35.912187499999995
06005,49.470113031914885
06007,52.920652433206115
06009,49.18034434713375
06011,53.93400423728819
06013,55.41767146017701
06015,44.41261295180722
06017,45.23966346153848
06019,47.73356759207582
06021,52.901201923076954
06023,46.36741735989489
06025,73.22090923366827
06027,54.859127595717084
06029,55.61852045075128
06031,55.879483695652176
06033,48.58191522277227
06035,36.44499193274455
06037,58.42486480865223
06039,48.439621559633025
06041,54.15199762658228
06043,46.6930752840909
06045,47.63726904653283
06047,54.91883824750834
06049,36.53190178571429
06051,36.15233083677688
06053,56.70324785786286
06055,53.48726165254237
06057,43.589210304054056
06059,63.25960398706898
06061,45.2353916484716
06063,36.77908653846153
06065,64.6712912407063
06067,56.143236157718135
06069,53.939910714285716
06071,60.864768675721734
06073,60.54186262376245
06075,55.78671875
06077,56.27923177083332
06079,56.3200933689024
06081,56.06847826086955
06083,56.88510546874998
06085,53.995445979899486
06087,56.65828804347825
06089,45.04082880434782
06091,38.67398648648647
06093,37.80638288123166
06095,55.854720279720304
06097,53.596048553718994
06099,54.353774350649324
06101,56.21852921195654
06103,49.822233280254835
06105,39.515250241779455
06107,46.314750949585594
06109,41.20040064102561
06111,56.17644016903916
06113,55.127617436305734
06115,53.497942450495046
08001,51.11022245762712
08003,45.360170990566026
08005,50.8780199579832
08007,35.604527439024395
08009,57.54972500000001
08011,53.68355468749999
08013,46.320192307692295
08014,54.978125
08015,37.61438327814568
08017,51.99255208333333
08019,35.627357954545445
08021,37.18461055276385
08023,41.03309273097826
08025,51.507862903225856
08027,42.883723958333334
08029,37.685595154494365
08031,54.67486413043479
08033,33.30104492187501
08035,52.296840533088215
08037,34.78341254752851
08039,49.735148463455154
08041,51.68861345307916
08043,49.56348852040815
08045,33.577671260917015
08047,38.82633928571429
08049,33.30694859215019
08051,35.164034487051794
08053,31.346823770491774
08055,47.87872147302903
08057,31.68608341439689
08059,50.28753551136365
08061,53.26184155518395
08063,50.9887019230769
08065,33.55012019230769
08067,33.79808750000002
08069,41.82260614608075
08071,52.32232424614298
08073,49.54953364158163
08075,48.66154961340204
08077,36.05542526391553
08079,32.56704652255639
08081,32.748999505928865
08083,35.786140624999994
08085,36.70521931475902
08087,48.67131645927601
08089,52.45907738095236
08091,35.15186370481929
08093,39.78493401759529
08095,48.336875000000006
08097,34.80723790322581
08099,57.55487132352941
08101,54.580642593833694
08103,33.25750065651258
08105,39.35636660447761
08107,33.03187255859374
08109,39.372482638888904
08111,28.2864013671875
08113,34.66083528037384
08115,48.35218749999998
08117,32.1040625
08119,45.7262460443038
08121,47.55129870129875
08123,50.79015499999999
08125,49.412946428571416
09001,43.84035966981131
09003,42.800545058139534
09005,41.13876241721856
09007,43.63169642857143
09009,43.25459183673471
09011,43.95494791666668
09013,41.563315217391285
09015,41.748348721590915
10001,50.62649227528089
10003,50.08731343283582
10005,51.76835937500001
11001,51.734375
12001,69.58895676691728
12003,67.3567591292135
12005,65.32708760245902
12007,68.53797238372094
12009,71.88583776595745
12011,79.10724431818183
12013,66.36463414634146
12015,78.41024816176473
12017,72.17103794642857
12019,68.10265624999998
12021,80.51029986213236
12023,67.9785837155963
12027,78.25484983766232
12029,69.3214613970588
12031,65.64702995867768
12033,65.6265460526316
12035,69.72513204225349
12037,67.32461472602743
12039,66.70844155844158
12041,69.51582031250003
12043,79.95826981707313
12045,67.25135690789477
12047,67.65166807432433
12049,76.98226207386365
12051,80.44810753105588
12053,73.20979567307693
12055,78.34537183544302
12057,74.42848886986299
12059,64.14628080985916
12061,74.99417613636366
12063,64.82032480314962
12065,67.74875
12067,69.40548986486488
12069,73.82357683121018
12071,79.06524268617022
12073,67.6900265957447
12075,69.62243868670882
12077,67.65634039256199
12079,68.08273665048546
12081,75.84457165948275
12083,72.23662605932199
12085,76.32974837662337
12086,77.87350163246269
12087,77.87606154580152
12089,65.29388586956523
12091,65.72026785714289
12093,76.89187794811319
12095,73.56027524834442
12097,74.68671875
12099,78.60921175373129
12101,73.87329963235297
12103,72.2683035714286
12105,75.75238581730767
12107,70.26355574324324
12109,67.2369162087912
12111,75.0623046875
12113,65.54312279929573
12115,76.51279667721516
12117,73.05363451086957
12119,74.06937500000002
12121,68.64875966494841
12123,68.6890625
12125,68.40056818181819
12127,71.20916539634148
12129,67.73444767441862
12131,65.07028039383562
12133,65.17227941176473
13001,64.14766725352109
13003,64.73325471698112
13005,64.2921875
13007,63.81326462765958
13009,61.44354440789473
13011,54.97052364864865
13013,55.908084239130424
13015,57.6412852112676
13017,65.183984375
13019,65.03939012096774
13021,63.681607142857125
13023,65.58533266129032
13025,65.02566964285715
13027,66.57275256849314
13029,63.16293945312501
13031,63.500717474489825
13033,60.786751033057854
13035,60.73025000000001
13037,62.01314786585367
13039,64.07890624999999
13043,63.39287683823529
13045,58.73550941780822
13047,58.237109374999996
13049,66.02630208333333
13051,61.94490384615386
13053,60.606107954545436
13055,58.48305027173913
13057,56.2404541015625
13059,55.67421875
13061,60.269580078124996
13063,58.9424715909091
13065,65.95365513392854
13067,57.89018750000001
13069,64.46692394578315
13071,65.43251201923077
13073,58.397421875
13075,65.4483366935484
13077,59.61875000000001
13079,63.037160326086955
13081,65.21464389534884
13083,57.380301339285715
13085,54.512247983870985
13087,65.50528017241376
13089,58.01144425675675
13091,65.69216549295777
13093,64.98979779411764
13095,64.15232780612246
13097,58.76229838709677
13099,62.2503125
13101,66.76768092105264
13103,63.03970070422533
13105,56.34882075471697
13107,62.42832611386139
13109,63.876674107142875
13111,53.4940625
13113,59.64863281249999
13115,58.437687499999996
13117,55.461473214285704
13119,54.970312500000006
13121,58.19756944444446
13123,53.919029850746256
13125,59.10915178571428
13127,63.221925403225804
13129,57.91308593750002
13131,65.98842329545457
13133,57.66018318965514
13135,56.5111572265625
13137,53.3584765625
13139,55.060625
13141,59.16493303571428
13143,58.18045058139536
13145,59.275252757352945
13147,55.52915296052634
13149,59.275558035714276
13151,59.51485969387755
13153,65.09705882352942
13155,65.03524639423075
13157,55.47987499999999
13159,60.5596590909091
13161,64.24587500000001
13163,60.180500000000016
13165,62.12412500000001
13167,61.591249999999974
13169,62.383437500000014
13171,61.18385416666665
13173,65.46874999999999
13175,63.921033653846145
13177,64.24558823529412
13179,63.302942370129884
13181,57.51363636363635
13183,64.16990840517242
13185,66.43869724025974
13187,53.91166424418604
13189,58.275429687500015
13191,62.61861213235294
13193,63.70259533898305
13195,55.12766768292682
13197,61.13110795454546
13199,59.74277343750001
13201,63.64726562500001
13205,64.82539062499998
13207,62.217734375000006
13209,63.874573863636364
13211,57.995772058823526
13213,56.68834134615385
13215,60.353515625
13217,58.84891826923079
13219,56.32310267857142
13221,56.34239738805972
13223,58.0773777173913
13225,63.98057065217391
13227,54.94687499999999
13229,64.78085937499999
13231,60.50000000000001
13233,58.33772321428573
13235,66.25625
13237,59.88806014150943
13239,59.54914062500001
13241,52.25818181818182
13243,60.47455357142861
13245,59.30019132653061
13247,58.404934210526335
13249,62.37792968749999
13251,62.142519946808534
13253,64.67606907894736
13255,60.30106250000001
13257,54.481249999999996
13259,60.16739130434782
13261,63.412771739130434
13263,60.7306573275862
13265,57.61635044642856
13267,63.89497282608695
13269,62.13142688679246
13271,65.05771004098361
13273,62.31468750000002
13275,66.30336850649351
13277,65.21000000000002
13279,63.86058372641508
13281,52.13046875000001
13283,63.20711206896551
13285,59.13071209016394
13287,65.36310096153846
13289,64.38242187499999
13291,52.79990234375003
13293,61.380293367346944
13295,57.86656250000001
13297,56.985905612244885
13299,65.45601624015745
13301,58.26291920731707
13303,60.32488839285715
13305,64.39390624999999
13307,61.303738839285714
13309,64.56625000000004
13311,53.44531250000001
13313,57.89102470930233
13315,65.82938508064518
13317,57.112109375
13319,62.9491455078125
13321,65.11876953125002
16001,42.84137463872834
16003,32.81398841594828
16005,33.84936523437499
16007,30.829650517751475
16009,35.134911040145994
16011,33.996996228448275
16013,31.74136800699299
16015,32.116603343465066
16017,33.7055689102564
16019,31.444420347003156
16021,32.401367187499986
16023,30.696951844262312
16025,30.462945181564237
16027,44.39330778301888
16029,30.975117320819102
16031,34.67248201438852
16033,30.778571428571414
16035,34.285356190758286
16037,27.59724319677036
16039,38.77058662280702
16041,33.2066127232143
16043,30.482991486068123
16045,39.03476562500001
16047,39.194374999999994
16049,32.15453349589321
16051,33.32102971311476
16053,38.470654296874976
16055,35.192747511061945
16057,35.15378886010359
16059,29.197002675097245
16061,34.52187500000001
16063,35.756763392857145
16065,31.625633445945958
16067,36.72327100409836
16069,38.53303571428573
16071,32.35554929123711
16073,37.48009607765457
16075,43.37554347826087
16077,34.0517361111111
16079,32.03364540289257
16081,28.461412183544297
16083,37.57303185096158
16085,28.62187010188084
16087,38.04042484504131
17001,54.624989073426576
17003,56.649759615384596
17005,54.85370762711866
17007,43.011816406250006
17009,52.204363207547175
17011,46.5978940217391
17013,56.115658967391305
17015,43.715355603448266
17017,50.63984375000001
17019,50.480395962732906
17021,52.24830280172414
17023,51.05667067307694
17025,53.27598458904109
17027,55.80979779411766
17029,51.023784722222196
17031,47.60570262738853
17033,50.71034628378379
17035,51.472727272727276
17037,44.11418269230771
17039,50.02832589285714
17041,50.689969758064514
17043,46.64851831896552
17045,50.57916100543478
17047,52.326081730769225
17049,52.62058823529411
17051,53.8213876146789
17053,49.39074675324674
17055,55.788839285714296
17057,49.8342420212766
17059,54.90091391509435
17061,53.93398437500001
17063,46.64499511718752
17065,54.99570312500001
17067,51.945041322314026
17069,55.671125
17071,49.569176136363616
17073,46.49984374999999
17075,49.23761160714286
17077,55.81346807065216
17079,51.495371093749995
17081,55.60018382352939
17083,55.667452830188694
17085,42.33447265624999
17087,55.99999999999999
17089,44.85232599431819
17091,47.58979264018693
17093,45.571484375000004
17095,47.76545712809916
17097,47.07944078947366
17099,46.23048573369563
17101,50.73638822115385
17103,45.6982439159292
17105,48.21263950892856
17107,50.4266089108911
17109,49.22288707386363
17111,44.02724609374999
17113,49.35359375
17115,50.79888392857141
17117,53.386968085106396
17119,56.022750538793076
17121,54.715000000000025
17123,48.29319029850746
17125,50.685241168478264
17127,56.64151785714286
17129,50.37538265306123
17131,47.47002840909091
17133,57.25094774590165
17135,53.57252006880735
17137,51.04937499999998
17139,51.02791466346153
17141,44.84299999999999
17143,49.51875
17145,55.73325892857143
17147,50.511523437499974
17149,54.44988839285712
17151,56.034935141509436
17153,56.50413306451612
17155,47.65786637931034
17157,55.7859375
17159,51.477113970588235
17161,46.6779296875
17163,56.761482224770624
17165,55.573583984375034
17167,51.16120569029848
17169,50.5038392857143
17171,52.427403846153844
17173,51.91958492366412
17175,47.553125000000016
17177,42.48811383928571
17179,50.203508254716986
17181,56.01058467741936
17183,50.25666520979021
17185,51.61914062499999
17187,48.32160866477275
17189,55.83401988636364
17191,54.06917613636363
17193,53.84655032467535
17195,45.75364105504588
17197,46.54743652343752
17199,55.787540584415595
17201,43.41669207317072
17203,49.105524553571435
18001,47.03306361607144
18003,46.39159007352942
18005,50.91897321428571
18007,49.48297483766235
18009,47.176249999999996
18011,49.16178977272727
18013,51.17809311224488
18015,49.64843749999999
18017,48.33288043478261
18019,53.81117995689654
18021,51.82041330645161
18023,49.08550480769231
18025,53.95763494318182
18027,52.85805457746478
18029,50.05241477272725
18031,48.90361842105263
18033,44.53732142857143
18035,47.82031249999999
18037,53.38846830985916
18039,45.2794921875
18041,47.15093750000001
18043,54.56057692307692
18045,50.56052246093748
18047,48.3583096590909
18049,46.76894886363637
18051,52.33551520270269
18053,47.598526785714284
18055,52.198102678571416
18057,48.024330357142865
18059,47.78290625
18061,55.01580528846154
18063,50.020186491935476
18065,46.68370535714284
18067,47.88870738636365
18069,46.759598214285724
18071,52.262004573170735
18073,48.56333220108697
18075,46.67863839285714
18077,51.91354166666666
18079,51.13463541666666
18081,49.697799744897964
18083,51.71959558823529
18085,46.02905868902438
18087,44.29548295454546
18089,47.53842329545453
18091,47.26117527173912
18093,52.4340909090909
18095,47.89062499999999
18097,49.21160714285715
18099,46.13875440140845
18101,53.13267299107142
18103,47.46119791666666
18105,51.67812499999999
18107,50.3685546875
18109,51.073214285714286
18111,48.654975961538476
18113,45.17713260135135
18115,51.24005681818183
18117,53.26487980769231
18119,51.90992187500001
18121,50.332201086956516
18123,53.95083512931032
18125,52.66808894230768
18127,47.69997767857142
18129,53.23709677419357
18131,48.00056818181818
18133,50.58813291139241
18135,45.91203125
18137,49.706866197183096
18139,47.61662597656249
18141,46.15069444444444
18143,52.89200721153845
18145,48.823046875
18147,53.69774590163933
18149,47.31265625
18151,42.96424999999999
18153,51.450384615384635
18155,51.874609375000006
18157,50.55248287671232
18159,47.69124999999998
18161,47.115178571428565
18163,53.045793269230764
18165,50.69193892045453
18167,51.793070652173945
18169,47.02073063380281
18171,50.19252840909091
18173,53.29687499999998
18175,53.00667067307693
18177,45.911214717741935
18179,46.820572916666656
18181,49.459121093749985
18183,46.06064268867924
19001,44.24715909090909
19003,45.58203125000001
19005,39.93300781249999
19007,51.8642400568182
19009,42.06562500000001
19011,42.44843750000001
19013,41.097318892045465
19015,42.27681107954547
19017,40.02950487012986
19019,40.329127038043474
19021,37.42627840909092
19023,39.89921875000001
19025,39.997407670454564
19027,41.35811434659092
19029,44.235014204545465
19031,45.62017045454546
19033,38.36839488636364
19035,37.99817708333333
19037,39.73090503246754
19039,46.67507102272726
19041,37.7352627840909
19043,39.927965328467145
19045,45.41621093749998
19047,40.87393973214286
19049,43.63224431818181
19051,52.48490767045453
19053,49.418803267045455
19055,40.553209918478274
19057,50.06621093749999
19059,36.72734375
19061,41.983419296116494
19063,36.1744318181818
19065,38.66841425619833
19067,39.31333705357142
19069,38.79303977272727
19071,47.77944852941178
19073,42.81598011363637
19075,40.8913671875
19077,43.42613636363635
19079,40.195561079545456
19081,38.506622869318164
19083,40.72322443181816
19085,43.49940599173553
19087,51.11972656250002
19089,38.56572646103896
19091,38.655412946428584
19093,39.32059659090909
19095,45.10284090909091
19097,44.12890624999999
19099,43.441517857142856
19101,50.75340909090909
19103,46.597812499999996
19105,44.366850142045465
19107,48.03252840909092
19109,37.73264508928572
19111,52.600298455056176
19113,43.87808238636365
19115,49.237428977272735
19117,48.72521306818182
19119,36.696448863636355
19121,44.60990767045454
19123,47.811044034090926
19125,47.19117542613637
19127,41.952001953125
19129,45.971495535714276
19131,38.65608258928572
19133,43.12995738636364
19135,50.268039772727285
19137,45.98046874999999
19139,47.11576086956521
19141,37.471044921875
19143,36.839257812499994
19145,47.92642045454547
19147,37.41502130681818
19149,39.16151815878376
19151,38.20454545454545
19153,43.81979658018867
19155,44.028349743150656
19157,43.69417613636365
19159,48.23483664772729
19161,39.01910511363636
19163,46.004843749999985
19165,42.07386363636363
19167,37.3473252118644
19169,41.9971590909091
19171,41.6045596590909
19173,47.521963778409095
19175,45.72201704545452
19177,52.13038194444444
19179,51.11583806818182
19181,46.05466974431818
19183,48.912393465909076
19185,50.27901278409088
19187,40.167734375
19189,38.45298295454546
19191,39.427684659090914
19193,41.614999999999995
19195,38.806036931818184
19197,38.78295454545454
20001,57.93906249999999
20003,55.33249999999997
20005,54.86752533783783
20007,63.87613051470584
20009,55.55331075174825
20011,58.970312499999984
20013,52.75145596590906
20015,58.630375
20017,55.756021341463416
20019,60.285140306122436
20021,61.59213423295452
20023,51.37559375
20025,62.49351293103445
20027,52.96999999999997
20029,52.848197115384586
20031,56.991761363636336
20033,62.874999999999986
20035,61.061136363636365
20037,59.5856711647727
20039,53.92976562500001
20041,55.20950721153844
20043,54.61134733606557
20045,57.60357448630136
20047,57.91171874999999
20049,59.03661317567566
20051,57.76650240384617
20053,54.416755022321425
20055,59.71068548387095
20057,60.70891702586206
20059,56.850137362637376
20061,54.13618951612902
20063,57.68458136792453
20065,59.013496224832224
20067,58.6765625
20069,60.65465472027972
20071,55.403486570247935
20073,58.20591071428574
20075,58.32998046875001
20077,64.15360576923078
20079,58.33852163461539
20081,59.39312499999999
20083,60.48042968749997
20085,53.449440940366976
20087,56.45517241379311
20089,52.35205357142858
20091,59.51967329545453
20093,58.53423295454546
20095,60.85009765625003
20097,58.78966346153845
20099,61.306990131578935
20101,58.43559966216215
20103,58.57173295454545
20105,54.11290457589288
20107,57.34477982954545
20109,55.691244103773606
20111,56.760256109022556
20113,56.4585227272727
20115,56.33211693548387
20117,49.982043269230765
20119,61.223251748251755
20121,58.44610969387757
20123,53.06874999999998
20125,60.39951795212766
20127,54.53961838942306
20129,58.8647135416667
20131,51.150440340909114
20133,59.63551136363639
20135,59.37856889204545
20137,56.817824519230754
20139,56.76998966942147
20141,54.892078234265774
20143,54.29068509615384
20145,57.18210227272726
20147,56.797920673076895
20149,51.67364279197079
20151,58.895793269230765
20153,51.970859374999954
20155,57.92624999999998
20157,51.44438100961539
20159,55.288860887096774
20161,52.38324566831683
20163,57.64087837837837
20165,57.55264423076923
20167,55.507632211538464
20169,55.615940504807696
20171,57.46296875000002
20173,60.79982085987261
20175,59.68934659090909
20177,56.306286764705874
20179,56.462751311188825
20181,52.64934303977275
20183,54.351640624999995
20185,56.39244364754097
20187,58.8049479166667
20189,58.742187500000036
20191,62.82593749999997
20193,53.99167258522725
20195,59.17367187499998
20197,54.14447115384616
20199,54.18263494318181
20201,50.82667410714289
20203,56.472817665289256
20205,59.60968750000001
20207,58.18193750000001
20209,60.01354166666666
21001,55.297884615384596
21003,56.9887920673077
21005,55.06118164062501
21007,56.807656250000015
21009,56.434824218749995
21011,53.603515625
21013,50.670909090909085
21015,50.909014423076925
21017,53.27816051136363
21019,53.87097355769231
21021,55.18854166666669
21023,51.16594669117647
21025,55.849812500000006
21027,55.56745689655173
21029,55.82554347826087
21031,57.42954326923078
21033,56.60194575471697
21035,57.91142418032785
21037,50.67162499999999
21039,57.293749999999996
21041,53.16278409090909
21043,53.343579101562504
21045,54.95503731343282
21047,57.247001689189155
21049,54.135781250000015
21051,53.89511160714288
21053,56.262968750000006
21055,55.99232219827586
21057,57.04866071428571
21059,54.828906249999996
21061,56.73987500000001
21063,54.20703125
21065,54.98182565789473
21067,54.17427325581396
21069,52.5083984375
21071,54.27569159836066
21073,54.5961693548387
21075,58.05448190789474
21077,52.66443014705882
21079,54.96366071428572
21081,52.185817307692304
21083,57.49371448863633
21085,56.49236778846154
21087,55.73917410714286
21089,52.466509433962244
21091,54.410635080645164
21093,55.74048295454546
21095,48.90679347826086
21097,52.60742187500001
21099,56.15890625000002
21101,53.844456335616464
21103,53.70292553191488
21105,57.74805743243243
21107,56.318298192771096
21109,53.919602272727275
21111,55.13893649193546
21113,54.88854166666667
21115,54.87617187500001
21117,50.59711538461538
21119,53.64039772727272
21121,52.479051906779645
21123,55.528671875
21125,53.70632102272729
21127,54.571177884615366
21129,55.48217773437501
21131,52.6686995967742
21133,51.057662259615384
21135,51.857187500000016
21137,54.571139705882366
21139,56.588920454545466
21141,56.88923611111111
21143,57.020362903225816
21145,56.98018092105263
21147,53.434446022727265
21149,55.773766447368416
21151,54.805113636363636
21153,55.18938210227273
21155,55.678004807692304
21157,57.3212890625
21159,54.1703125
21161,51.36370192307692
21163,55.26505984042553
21165,54.160231854838706
21167,55.23865131578948
21169,55.775852272727256
21171,57.14288903061223
21173,53.795937499999994
21175,54.93063524590164
21177,57.21152343750001
21179,55.75441894531249
21181,52.61782226562501
21183,56.73818151595743
21185,53.69515625
21187,53.358072916666686
21189,55.26391129032257
21191,51.71137354651162
21193,54.03752948113205
21195,52.40683262711863
21197,54.76869419642856
21199,54.25877403846153
21201,51.94162946428571
21203,53.89812499999998
21205,53.32875000000001
21207,55.657703488372086
21209,53.61884973404257
21211,54.33458686440677
21213,56.969886363636355
21215,55.212499999999984
21217,55.338517441860475
21219,57.03816964285715
21221,57.77338709677421
21223,52.924459134615375
21225,54.75896226415096
21227,57.11354166666666
21229,55.55407608695655
21231,54.991992187499996
21233,55.242442602040825
21235,52.6335044642857
21237,55.32526785714287
21239,54.86029094827585
22001,74.22163085937503
22003,73.17064062500002
22005,72.6625363372093
22007,72.77159926470591
22009,74.11751968503938
22011,73.15654296875002
22013,70.55696790540539
22015,71.1979296875
22017,71.61362304687496
22019,73.33545225155277
22021,70.8892045454545
22023,73.73800675675676
22025,72.6085625
22027,70.03059895833334
22029,73.33333333333337
22031,71.83829345703128
22033,73.37628264925372
22035,68.43546080508474
22037,72.79174440298507
22039,73.95353708791207
22041,71.14908288043475
22043,71.7508661684783
22045,73.54740210843374
22047,73.56829637096776
22049,69.90341082317074
22051,71.06666666666666
22053,73.73965242346941
22055,74.6271381578947
22057,71.50559260670732
22059,72.06731907894738
22061,69.4761363636364
22063,72.32622767857143
22065,71.13219747340428
22067,68.04356863839286
22069,71.49213763297871
22071,70.13898026315788
22073,69.57627840909093
22075,69.46994485294118
22077,74.17569444444446
22079,72.74885471204189
22081,71.56550292968753
22083,69.93211805555556
22085,72.31277372262772
22087,68.77095588235296
22089,71.94659926470588
22091,71.81740624999999
22093,72.42226562500001
22095,71.9711277173913
22097,74.3758489173228
22099,73.87133620689656
22101,72.60927734375001
22103,71.06872702205885
22105,71.41068802521009
22107,72.65203124999996
22109,72.15064338235291
22111,68.7441875
22113,74.53607716480445
22115,72.71152040155438
22117,70.96122622282608
22119,70.87741642441861
22121,73.819625
22123,67.85751768867925
22125,73.74129464285714
22127,70.96111943493153
23001,28.615404411764704
23003,21.84713651732883
23005,29.90854779411766
23007,23.779109374999997
23009,29.602016129032243
23011,28.926275712025312
23013,30.374107142857138
23015,30.96767695783134
23017,25.44131181318684
23019,26.4553636547812
23021,24.349962846763532
23023,31.154815051020403
23025,24.69718172119487
23027,29.238256835937502
23029,27.65623650107991
23031,32.01230468749999
24001,47.537053571428565
24003,51.33956653225806
24005,49.70805027173912
24009,51.14726562500001
24011,51.205070153061214
24013,48.40204503676469
24015,49.63221153846154
24017,52.35831925675676
24019,51.73834134615385
24021,48.60166868932039
24023,43.21203125
24025,49.2530570652174
24027,50.12295673076923
24029,50.351874999999986
24031,49.89159414556962
24033,51.673247466216225
24035,50.43040471311476
24037,51.533984374999996
24039,51.97417763157896
24041,50.847674418604655
24043,48.98750000000001
24045,52.62746710526315
24047,52.42824218749998
24510,51.247235576923075
25001,45.28596047794116
25003,37.50438701923076
25005,42.98265964673914
25007,45.056696428571435
25009,39.46450140449438
25011,37.04035156249998
25013,40.163970588235294
25015,38.7459120639535
25017,40.56406249999998
25019,46.3173828125
25021,42.68582089552238
25023,43.38171037946427
25025,42.258593749999996
25027,39.1117550872093
26001,38.64141905737706
26003,35.37572115384615
26005,44.53661221590909
26007,39.65519701086955
26009,41.32020474137932
26011,39.54945312499999
26013,31.369981971153837
26015,42.67839133522728
26017,40.86592465753426
26019,42.14813508064517
26021,46.51305147058821
26023,43.043856534090885
26025,42.892787388392854
26027,44.404903017241374
26029,41.358828124999995
26031,39.47
26033,36.267075892857136
26035,39.12009943181817
26037,41.335085227272735
26039,38.66207386363637
26041,36.52934782608696
26043,33.327562040441165
26045,42.154443359375
26047,40.22045641447368
26049,41.64772727272729
26051,39.177148437499994
26053,30.849570919689125
26055,42.42435344827585
26057,41.10387073863637
26059,42.479001913265314
26061,32.16607891061451
26063,41.56873899647885
26065,41.8
26067,41.788352272727266
26069,38.89733664772726
26071,31.72803528708134
26073,40.16761363636363
26075,42.4720424107143
26077,43.467968750000004
26079,40.18503212616821
26081,43.091706730769225
26083,32.46550071022728
26085,41.94790521978024
26087,40.95341796874999
26089,41.99928125
26091,43.77425426136363
26093,41.35374696601943
26095,35.648684731012665
26097,37.271508928571414
26099,41.64902343749999
26101,42.69740767045455
26103,32.855759899068275
26105,42.98773437500001
26107,40.64679915048545
26109,35.54490266393443
26111,40.61657247340426
26113,39.88165322580645
26115,44.45404094827586
26117,41.206330818965526
26119,38.959912109375004
26121,45.140878906249995
26123,42.70051731418915
26125,41.24148706896553
26127,43.85379934210527
26129,37.928662109374976
26131,31.380955805439335
26133,39.998387096774195
26135,37.95690104166666
26137,38.944749273255816
26139,45.01519886363635
26141,38.91949013157895
26143,38.52113667582418
26145,41.751056338028164
26147,41.11077100409836
26149,43.8448911516854
26151,41.28734076433124
26153,36.839518540669864
26155,41.110102982954544
26157,41.663561100746286
26159,44.724840561224504
26161,42.04514508928572
26163,42.64252784653466
26165,41.202880859374986
27001,31.88345294331395
27003,36.06163194444445
