GEOID,tmax
01001,93.94869995117188
01003,91.10604858398438
01005,92.32530975341797
01007,92.6331558227539
01009,89.03132629394531
01011,92.26638793945312
01013,93.29335021972656
01015,90.92015075683594
01017,91.8952865600586
01019,89.88314819335938
01021,93.04596710205078
01023,93.65145874023438
01025,92.33589172363281
01027,90.97315216064453
01029,90.74398803710938
01031,92.82536315917969
01033,89.63549041748047
01035,92.75053405761719
01037,92.4173355102539
01039,93.2157974243164
01041,92.82299041748047
01043,88.10997772216797
01045,93.07534790039062
01047,94.18616485595703
01049,86.76329040527344
01051,93.43706512451172
01053,92.00521850585938
01055,89.48666381835938
01057,90.293701171875
01059,88.31055450439453
01061,93.64319610595703
01063,93.56948852539062
01065,93.64431762695312
01067,93.25936126708984
01069,94.26637268066406
01071,87.54049682617188
01073,90.7863998413086
01075,90.97875213623047
01077,89.75084686279297
01079,88.36043548583984
01081,91.95288848876953
01083,89.59517669677734
01085,93.87537384033203
01087,92.52477264404297
01089,89.0833740234375
01091,94.19755554199219
01093,88.73727416992188
01095,88.2036361694336
01097,92.02102661132812
01099,92.41859436035156
01101,93.70726013183594
01103,88.6759033203125
01105,93.66820526123047
01107,92.77806854248047
01109,92.32662963867188
01111,91.24897766113281
01113,92.31383514404297
01115,90.59900665283203
01117,92.05511474609375
01119,94.07523345947266
01121,91.98585510253906
01123,92.18643951416016
01125,92.03764343261719
01127,89.56945037841797
01129,92.59686279296875
01131,93.75
01133,87.4305648803711
04001,75.83275604248047
04003,90.44087982177734
04005,78.7492446899414
04007,85.95399475097656
04009,89.3973617553711
04011,83.31172180175781
04012,99.08892059326172
04013,97.38475799560547
04015,84.3319320678711
04017,78.58445739746094
04019,95.56877136230469
04021,96.49952697753906
04023,89.2554931640625
04025,86.65033721923828
04027,100.9228744506836
05001,92.01622772216797
05003,92.5039291381836
05005,90.03802490234375
05007,88.37787628173828
05009,89.32398223876953
05011,92.20820617675781
05013,92.84886169433594
05015,88.3462142944336
05017,91.93628692626953
05019,93.1376724243164
05021,91.27890014648438
05023,91.0627670288086
05025,91.15528869628906
05027,93.01336669921875
05029,92.72135162353516
05031,93.1295166015625
05033,91.17886352539062
05035,93.14836883544922
05037,93.18118286132812
05039,92.34121704101562
05041,91.30973052978516
05043,91.4505615234375
05045,93.08979797363281
05047,90.41883850097656
05049,89.94198608398438
05051,91.6377182006836
05053,92.476806640625
05055,92.50443267822266
05057,92.26140594482422
05059,92.67372131347656
05061,91.32469940185547
05063,91.57502746582031
05065,89.92357635498047
05067,93.11384582519531
05069,91.51365661621094
05071,89.23458862304688
05073,92.65843963623047
05075,92.304931640625
05077,93.18170928955078
05079,90.85136413574219
05081,92.42833709716797
05083,91.13640594482422
05085,92.82247161865234
05087,86.6861801147461
05089,90.11764526367188
05091,92.4681625366211
05093,93.72441101074219
05095,92.75457763671875
05097,90.64248657226562
05099,92.9871826171875
05101,86.52616882324219
05103,93.52108001708984
05105,92.34295654296875
05107,92.89102172851562
05109,91.60574340820312
05111,93.46389770507812
05113,89.50762939453125
05115,90.3979721069336
05117,92.65679931640625
05119,92.33937072753906
05121,92.10904693603516
05123,93.05088806152344
05125,91.9166259765625
05127,90.97838592529297
05129,88.10093688964844
05131,92.49468994140625
05133,91.93617248535156
05135,90.64264678955078
05137,89.42994689941406
05139,93.36388397216797
05141,89.5874252319336
05143,88.1541748046875
05145,93.08503723144531
05147,93.2461166381836
05149,91.47559356689453
06001,88.46372985839844
06003,64.26603698730469
06005,87.54285430908203
06007,90.5301284790039
06009,88.6529769897461
06011,93.00377655029297
06013,91.181640625
06015,77.20575714111328
06017,80.0949935913086
06019,82.39129638671875
06021,91.82413482666016
06023,78.91048431396484
06025,101.1832504272461
06027,84.25264739990234
06029,89.76152801513672
06031,93.59044647216797
06033,88.00740051269531
06035,72.8036117553711
06037,80.99085998535156
06039,83.5375747680664
06041,78.92255401611328
06043,82.77153778076172
06045,84.81034851074219
06047,90.96992492675781
06049,74.23281860351562
06051,67.36053466796875
06053,84.23133087158203
06055,91.76887512207031
06057,79.84635925292969
06059,74.8363265991211
06061,81.0096435546875
06063,73.77302551269531
06065,91.98531341552734
06067,94.1661148071289
06069,86.62493133544922
06071,90.7526626586914
06073,80.89276885986328
06075,78.6590805053711
06077,94.73016357421875
06079,84.2330093383789
06081,81.80061340332031
06083,78.41011810302734
06085,85.60757446289062
06087,80.45366668701172
06089,85.51325988769531
06091,72.33124542236328
06093,76.33476257324219
06095,92.48719787597656
06097,84.27350616455078
06099,92.38011169433594
06101,95.2821273803711
06103,89.0207748413086
06105,83.38440704345703
06107,78.0418701171875
06109,75.09716033935547
06111,77.10055541992188
06113,94.50273132324219
06115,92.09163665771484
08001,66.9527587890625
08003,68.2291259765625
08005,67.1263198852539
08007,63.26139831542969
08009,75.96858978271484
08011,76.45132446289062
08013,56.25299072265625
08014,62.69351577758789
08015,55.945106506347656
08017,73.98438262939453
08019,51.292022705078125
08021,64.35606384277344
08023,66.5495376586914
08025,75.8570785522461
08027,57.71147537231445
08029,62.070926666259766
08031,64.67153930664062
08033,60.46946334838867
08035,61.89064407348633
08037,54.89756393432617
08039,68.19087219238281
08041,67.59581756591797
08043,61.67396926879883
08045,53.31418991088867
08047,51.6885871887207
08049,52.81318283081055
08051,56.36258316040039
08053,51.97962188720703
08055,66.92074584960938
08057,51.17189407348633
08059,58.609073638916016
08061,74.95848846435547
08063,72.97766876220703
08065,53.16254806518555
08067,62.13257598876953
08069,55.23113250732422
08071,73.5936279296875
08073,73.0252456665039
08075,70.89763641357422
08077,60.11345291137695
08079,54.46061325073242
08081,54.889095306396484
08083,68.32775115966797
08085,64.38411712646484
08087,69.84861755371094
08089,76.6520004272461
08091,59.421512603759766
08093,54.72126007080078
08095,69.60063171386719
08097,54.22674560546875
08099,76.05180358886719
08101,72.47661590576172
08103,53.44668960571289
08105,61.315128326416016
08107,52.9269905090332
08109,58.28244400024414
08111,48.720558166503906
08113,62.17406463623047
08115,69.55376434326172
08117,51.91059494018555
08119,55.40972137451172
08121,71.46783447265625
08123,66.22977447509766
08125,71.74422454833984
09001,79.10967254638672
09003,78.57242584228516
09005,75.43880462646484
09007,78.3414077758789
09009,78.5947494506836
09011,78.01197814941406
09013,77.30776977539062
09015,77.47964477539062
10001,81.59883117675781
10003,81.52006530761719
10005,83.02923583984375
11001,82.4222640991211
12001,93.64085388183594
12003,94.81396484375
12005,93.06100463867188
12007,94.47457885742188
12009,91.62236785888672
12011,94.98697662353516
12013,94.67861938476562
12015,95.0930404663086
12017,93.26966094970703
12019,95.65196990966797
12021,94.3129653930664
12023,93.69981384277344
12027,94.73532104492188
12029,93.22705841064453
12031,96.2505111694336
12033,91.21975708007812
12035,95.55863952636719
12037,93.29935455322266
12039,94.46756744384766
12041,93.32183837890625
12043,93.4908676147461
12045,93.01515197753906
12047,94.1349868774414
12049,94.25218963623047
12051,93.66337585449219
12053,92.95854949951172
12055,94.028076171875
12057,93.01734161376953
12059,94.14646911621094
12061,92.0713882446289
12063,94.99517059326172
12065,93.62886810302734
12067,93.75508880615234
12069,94.38307189941406
12071,93.80115509033203
12073,94.18130493164062
12075,92.83245086669922
12077,94.49810791015625
12079,93.55686950683594
12081,93.57453155517578
12083,93.89204406738281
12085,93.24812316894531
12086,95.31574249267578
12087,95.05714416503906
12089,96.113037109375
12091,92.12191772460938
12093,93.3258285522461
12095,93.80006408691406
12097,93.2625503540039
12099,93.9795150756836
12101,92.82403564453125
12103,91.40133666992188
12105,93.89912414550781
12107,95.01016235351562
12109,95.41065216064453
12111,92.8096694946289
12113,91.08238983154297
12115,94.53882598876953
12117,94.26557922363281
12119,93.65093994140625
12121,93.8348388671875
12123,93.4270248413086
12125,93.66470336914062
12127,95.14486694335938
12129,94.14966583251953
12131,92.9310073852539
12133,94.44129943847656
13001,95.19437408447266
13003,94.80342102050781
13005,95.1611328125
13007,93.91157531738281
13009,92.6031265258789
13011,89.58009338378906
13013,89.76187133789062
13015,90.42498016357422
13017,93.16162109375
13019,93.61830139160156
13021,92.47075653076172
13023,92.79082489013672
13025,95.3642807006836
13027,93.2791519165039
13029,95.38888549804688
13031,94.36186218261719
13033,93.10429382324219
13035,91.57697296142578
13037,93.44613647460938
13039,95.18791198730469
13043,94.10289764404297
13045,90.95295715332031
13047,88.59944152832031
13049,96.018798828125
13051,95.23811340332031
13053,92.4546890258789
13055,89.0481948852539
13057,88.86566925048828
13059,90.41694641113281
13061,93.00916290283203
13063,90.42552947998047
13065,95.4412841796875
13067,90.30097961425781
13069,94.38204956054688
13071,92.78373718261719
13073,91.70590209960938
13075,93.18667602539062
13077,91.25032043457031
13079,92.22486877441406
13081,93.57461547851562
13083,86.51422119140625
13085,86.85888671875
13087,94.72779846191406
13089,90.2459716796875
13091,92.53428649902344
13093,93.53074645996094
13095,93.4159927368164
13097,90.778076171875
13099,93.97355651855469
13101,94.63619232177734
13103,94.72372436523438
13105,90.84164428710938
13107,93.24347686767578
13109,95.00904083251953
13111,83.66029357910156
13113,90.93143463134766
13115,90.61974334716797
13117,88.534912109375
13119,90.22748565673828
13121,90.37644958496094
13123,84.47589874267578
13125,91.81928253173828
13127,95.06124114990234
13129,89.75446319580078
13131,93.95156860351562
13133,91.34971618652344
13135,89.43717956542969
13137,86.5633316040039
13139,88.66127014160156
13141,91.87566375732422
13143,90.46517181396484
13145,91.95479583740234
13147,90.70376586914062
13149,91.54401397705078
13151,90.84302520751953
13153,92.96255493164062
13155,93.21568298339844
13157,89.84183502197266
13159,92.27276611328125
13161,94.50784301757812
13163,92.29519653320312
13165,93.5124282836914
13167,92.71116638183594
13169,92.42544555664062
13171,91.14537811279297
13173,94.41376495361328
13175,92.91724395751953
13177,93.37357330322266
13179,95.68791961669922
13181,90.75956726074219
13183,95.75373840332031
13185,93.70713806152344
13187,86.0140609741211
13189,91.19261932373047
13191,95.79610443115234
13193,93.1213150024414
13195,90.43157196044922
13197,92.12358093261719
13199,91.27922058105469
13201,94.45355987548828
13205,93.56232452392578
13207,92.00298309326172
13209,94.1141128540039
13211,91.6686019897461
13213,87.61137390136719
13215,92.52626037597656
13217,91.32743072509766
13219,90.54890441894531
13221,90.93394470214844
13223,90.59392547607422
13225,92.58392333984375
13227,86.5680160522461
13229,95.55839538574219
13231,90.96044158935547
13233,91.1086196899414
13235,93.17044067382812
13237,92.4824447631836
13239,92.5799331665039
13241,82.70068359375
13243,92.83122253417969
13245,92.8180160522461
13247,90.6761474609375
13249,92.678955078125
13251,93.86617279052734
13253,94.99430847167969
13255,90.86934661865234
13257,89.12602996826172
13259,92.51182556152344
13261,93.25308990478516
13263,91.57320404052734
13265,90.73793029785156
13267,95.08702087402344
13269,92.0901870727539
13271,93.50556945800781
13273,93.17132568359375
13275,93.41063690185547
13277,92.83916473388672
13279,94.67463684082031
13281,81.99539184570312
13283,93.30746459960938
13285,91.95215606689453
13287,92.86714172363281
13289,92.58128356933594
13291,83.0655517578125
13293,91.40476989746094
13295,87.9583740234375
13297,90.47947692871094
13299,95.81095886230469
13301,91.18181610107422
13303,92.48968505859375
13305,95.48634338378906
13307,92.76594543457031
13309,93.86925506591797
13311,85.95267486572266
13313,88.77210998535156
13315,93.04063415527344
13317,90.40559387207031
13319,92.64925384521484
13321,92.80510711669922
16001,75.14523315429688
16003,66.43680572509766
16005,64.40416717529297
16007,57.88893508911133
16009,67.88147735595703
16011,67.46903228759766
16013,64.24176788330078
16015,65.83228302001953
16017,64.23973846435547
16019,61.4344367980957
16021,60.53886795043945
16023,66.37015533447266
16025,62.8331184387207
16027,77.64810180664062
16029,59.697479248046875
16031,64.8454360961914
16033,62.42393112182617
16035,62.80241394042969
16037,59.2320556640625
16039,69.92926025390625
16041,62.56338119506836
16043,59.43346405029297
16045,72.98268127441406
16047,72.818359375
16049,62.2092399597168
16051,70.28084564208984
16053,71.42343139648438
16055,67.43598175048828
16057,69.86321258544922
16059,58.96057891845703
16061,67.91148376464844
16063,70.2682113647461
16065,63.36457824707031
16067,69.17483520507812
16069,73.81095886230469
16071,64.51210021972656
16073,69.66162872314453
16075,76.65164947509766
16077,66.09596252441406
16079,60.5714111328125
16081,57.47626495361328
16083,68.81397247314453
16085,62.541648864746094
16087,72.4758529663086
17001,79.7931137084961
17003,81.7052993774414
17005,79.37232971191406
17007,77.98514556884766
17009,79.55599212646484
17011,79.70923614501953
17013,80.8191146850586
17015,80.37310028076172
17017,80.68437194824219
17019,78.87884521484375
17021,80.3206558227539
17023,80.71754455566406
17025,80.08885955810547
17027,79.42422485351562
17029,79.99301147460938
17031,78.77252197265625
17033,80.80775451660156
17035,80.1708984375
17037,79.32369232177734
17039,79.9110107421875
17041,79.55912017822266
17043,79.50857543945312
17045,79.76593780517578
17047,81.36433410644531
17049,79.55086517333984
17051,79.38644409179688
17053,78.40704345703125
17055,78.48314666748047
17057,81.0916976928711
17059,80.13102722167969
17061,79.78761291503906
17063,79.26068115234375
17065,79.94969177246094
17067,78.09185791015625
17069,79.75189208984375
17071,77.56539916992188
17073,79.5387954711914
17075,78.651611328125
17077,78.71942901611328
17079,80.17278289794922
17081,78.73775482177734
17083,79.76109313964844
17085,80.07234191894531
17087,79.52173614501953
17089,79.187255859375
17091,79.41730499267578
17093,79.65528106689453
17095,79.45378875732422
17097,75.85681915283203
17099,79.3214111328125
17101,81.4072036743164
17103,79.93952941894531
17105,78.47783660888672
17107,81.67729187011719
17109,78.62080383300781
17111,77.79705810546875
17113,78.9863052368164
17115,80.20181274414062
17117,79.27196502685547
17119,79.29071807861328
17121,79.09378814697266
17123,80.17453002929688
17125,82.52852630615234
17127,81.70420837402344
17129,82.27257537841797
17131,78.118408203125
17133,80.2866439819336
17135,79.4443588256836
17137,79.87433624267578
17139,79.42145538330078
17141,80.23246002197266
17143,81.49252319335938
17145,78.54078674316406
17147,79.5057144165039
17149,80.1397705078125
17151,80.00940704345703
17153,81.54207611083984
17155,79.9525146484375
17157,79.48497772216797
17159,80.84320068359375
17161,79.0312271118164
17163,79.65621185302734
17165,79.42377471923828
17167,81.22412872314453
17169,79.669189453125
17171,79.70738983154297
17173,79.44242095947266
17175,80.08841705322266
17177,80.48402404785156
17179,81.59716033935547
17181,79.56002807617188
17183,78.36920166015625
17185,81.4215316772461
17187,78.01573181152344
17189,78.82127380371094
17191,80.50055694580078
17193,81.09368896484375
17195,79.96107482910156
17197,79.86609649658203
17199,78.19939422607422
17201,79.10399627685547
17203,80.01223754882812
18001,79.73273468017578
18003,79.22637176513672
18005,77.45750427246094
18007,77.58441162109375
18009,80.03076171875
18011,76.01879119873047
18013,77.31231689453125
18015,78.00513458251953
18017,78.81790924072266
18019,81.06687927246094
18021,79.12439727783203
18023,76.94107055664062
18025,80.8528060913086
18027,80.70413208007812
18029,78.09159851074219
18031,76.57340240478516
18033,77.11111450195312
18035,80.0019760131836
18037,80.72396087646484
18039,79.4837646484375
18041,77.48246002197266
18043,81.56977081298828
18045,77.5592041015625
18047,77.67020416259766
18049,79.60539245605469
18051,80.904052734375
18053,79.94277954101562
18055,79.33749389648438
18057,76.9743881225586
18059,77.27355194091797
18061,81.4363784790039
18063,75.75949096679688
18065,77.96492767333984
18067,78.32998657226562
18069,80.11207580566406
18071,78.52313995361328
18073,78.89810943603516
18075,79.854736328125
18077,78.29107666015625
18079,77.3824234008789
18081,76.62127685546875
18083,81.14088439941406
18085,79.77335357666016
18087,78.12544250488281
18089,79.10909271240234
18091,79.154296875
18093,79.34098052978516
18095,78.80461883544922
18097,76.47511291503906
18099,79.93180847167969
18101,80.57793426513672
18103,79.85374450683594
18105,77.74111938476562
18107,76.68427276611328
18109,76.58758544921875
18111,78.91458129882812
18113,78.42926788330078
18115,78.39090728759766
18117,80.63323211669922
18119,78.27265167236328
18121,78.73748016357422
18123,79.69866180419922
18125,80.81008911132812
18127,78.63895416259766
18129,80.2904281616211
18131,79.31751251220703
18133,76.8553466796875
18135,78.92068481445312
18137,76.77529907226562
18139,77.21955871582031
18141,79.67797088623047
18143,79.34674835205078
18145,77.28546905517578
18147,79.66397857666016
18149,79.63893127441406
18151,76.59025573730469
18153,80.3531723022461
18155,78.4244613647461
18157,77.07281494140625
18159,78.09835815429688
18161,77.68730163574219
18163,79.7647705078125
18165,79.01757049560547
18167,80.1512222290039
18169,80.6086654663086
18171,77.55441284179688
18173,80.04224395751953
18175,79.91454315185547
18177,77.64727020263672
18179,79.84426879882812
18181,78.10564422607422
18183,79.59479522705078
19001,79.86449432373047
19003,81.4253158569336
19005,76.37419891357422
19007,80.4235610961914
19009,77.78754425048828
19011,76.53133392333984
19013,77.67510223388672
19015,77.30921173095703
19017,77.72467041015625
19019,76.9688949584961
19021,71.36720275878906
19023,76.23953247070312
19025,74.47294616699219
19027,76.56877136230469
19029,80.09088897705078
19031,77.91541290283203
19033,74.02981567382812
19035,71.32903289794922
19037,76.39143371582031
19039,81.91889190673828
19041,71.00567626953125
19043,77.2357406616211
19045,79.31845092773438
19047,75.81827545166016
19049,79.58453369140625
19051,78.88043975830078
19053,83.11552429199219
19055,77.28356170654297
19057,76.9442367553711
19059,70.39752197265625
19061,77.86508178710938
19063,70.00920867919922
19065,77.11361694335938
19067,75.55746459960938
19069,74.5690689086914
19071,82.19306945800781
19073,77.40917205810547
19075,76.22100067138672
19077,78.94408416748047
19079,74.30647277832031
19081,72.04426574707031
19083,75.31104278564453
19085,77.2545166015625
19087,76.51750946044922
19089,75.80692291259766
19091,72.17620849609375
19093,72.64041137695312
19095,78.08446502685547
19097,79.36099243164062
19099,77.51882934570312
19101,76.62132263183594
19103,77.87081909179688
19105,78.25727081298828
19107,77.98916625976562
19109,71.24536895751953
19111,77.2494125366211
19113,77.63362884521484
19115,77.22358703613281
19117,80.36192321777344
19119,73.58747863769531
19121,80.84954833984375
19123,78.00318908691406
19125,78.4753646850586
19127,76.31038665771484
19129,81.05062866210938
19131,74.88308715820312
19133,74.7294921875
19135,78.82626342773438
19137,81.55643463134766
19139,77.64616394042969
19141,71.58328247070312
19143,72.09894561767578
19145,83.00550842285156
19147,71.3353271484375
19149,73.27269744873047
19151,72.23725128173828
19153,78.5898208618164
19155,79.76148986816406
19157,77.32933044433594
19159,83.10542297363281
19161,73.75939178466797
19163,79.00528717041016
19165,77.79129791259766
19167,73.16030883789062
19169,76.59544372558594
19171,76.6550064086914
19173,82.89278411865234
19175,81.69586181640625
19177,77.07905578613281
19179,78.35303497314453
19181,80.52964782714844
19183,77.29215240478516
19185,81.35865783691406
19187,74.02482604980469
19189,71.44760131835938
19191,76.58809661865234
19193,73.31024932861328
19195,73.2497329711914
19197,72.81841278076172
20001,86.61371612548828
20003,87.17030334472656
20005,86.91943359375
20007,89.98670959472656
20009,82.59048461914062
20011,87.51525115966797
20013,86.12987518310547
20015,87.25131225585938
20017,87.30695343017578
20019,86.0577392578125
20021,88.15589904785156
20023,69.22080993652344
20025,81.61161041259766
20027,86.13944244384766
20029,84.79385375976562
20031,87.23992919921875
20033,85.86209106445312
20035,87.0330810546875
20037,87.65277862548828
20039,67.79466247558594
20041,87.98815155029297
20043,86.70701599121094
20045,87.25630187988281
20047,81.6162109375
20049,85.76285552978516
20051,77.609130859375
20053,86.07621002197266
20055,74.51534271240234
20057,78.80419158935547
20059,87.31756591796875
20061,87.24662780761719
20063,69.6990966796875
20065,71.1919174194336
20067,78.53556060791016
20069,76.50145721435547
20071,73.0195083618164
20073,86.30494689941406
20075,75.7130355834961
20077,91.0354995727539
20079,89.788330078125
20081,77.86827850341797
20083,77.47834014892578
20085,86.40074920654297
20087,86.75399780273438
20089,81.56440734863281
20091,87.73213958740234
20093,75.43692016601562
20095,89.3016357421875
20097,83.60633850097656
20099,87.11360168457031
20101,71.7460708618164
20103,87.45037841796875
20105,85.17682647705078
20107,88.07020568847656
20109,70.28392791748047
20111,87.21369171142578
20113,89.24010467529297
20115,89.35185241699219
20117,86.321044921875
20119,79.37276458740234
20121,87.77703857421875
20123,84.0656509399414
20125,86.96013641357422
20127,87.32353210449219
20129,79.71038055419922
20131,85.69121551513672
20133,86.44666290283203
20135,75.22022247314453
20137,69.10612487792969
20139,87.5987777709961
20141,80.42025756835938
20143,86.05719757080078
20145,80.62721252441406
20147,73.05207061767578
20149,86.00873565673828
20151,86.70275115966797
20153,67.46150207519531
20155,88.49058532714844
20157,83.02462768554688
20159,86.98930358886719
20161,86.43408966064453
20163,75.8471908569336
20165,78.87142181396484
20167,82.5465087890625
20169,87.99749755859375
20171,71.02690887451172
20173,89.94329071044922
20175,79.91500091552734
20177,87.34406280517578
20179,69.19249725341797
20181,69.98776245117188
20183,77.71894073486328
20185,84.87077331542969
20187,78.12418365478516
20189,80.10765075683594
20191,90.3748550415039
20193,68.82408142089844
20195,72.4059829711914
20197,87.01386260986328
20199,71.9465103149414
20201,84.53621673583984
20203,71.76589965820312
20205,86.50761413574219
20207,86.29186248779297
20209,88.0814437866211
21001,82.6220474243164
21003,85.23287963867188
21005,80.20509338378906
21007,82.76944732666016
21009,85.78176879882812
21011,76.84197235107422
21013,77.2777328491211
21015,78.33251190185547
21017,77.49138641357422
21019,77.40233612060547
21021,79.16731262207031
21023,77.17097473144531
21025,81.05599975585938
21027,79.96633911132812
21029,81.11882019042969
21031,83.19001770019531
21033,81.50042724609375
21035,85.89871215820312
21037,78.5004653930664
21039,83.8578109741211
21041,79.3458023071289
21043,76.6587905883789
21045,80.03901672363281
21047,84.04042053222656
21049,77.97958374023438
21051,80.58821868896484
21053,82.72290802001953
21055,80.4376449584961
21057,84.21632385253906
21059,79.92021179199219
21061,84.16223907470703
21063,77.053955078125
21065,79.00321197509766
21067,78.39897155761719
21069,76.20512390136719
21071,79.45834350585938
21073,80.22371673583984
21075,85.42061614990234
21077,78.89430236816406
21079,78.85700225830078
21081,77.97901153564453
21083,84.61502075195312
21085,82.15809631347656
21087,83.74141693115234
21089,76.96603393554688
21091,78.94986724853516
21093,81.0322265625
21095,74.75443267822266
21097,77.46878814697266
21099,84.3079605102539
21101,79.82386779785156
21103,80.02104187011719
21105,84.43592834472656
21107,81.81575012207031
21109,78.94241333007812
21111,81.81204223632812
21113,78.96803283691406
21115,78.81024169921875
21117,78.10269165039062
21119,79.0343017578125
21121,79.82039642333984
21123,81.31828308105469
21125,79.91200256347656
21127,77.88883209228516
21129,80.19493103027344
21131,79.03455352783203
21133,76.81752014160156
21135,76.3467025756836
21137,78.88892364501953
21139,81.51140594482422
21141,83.72857666015625
21143,82.63111877441406
21145,83.1133041381836
21147,80.20851135253906
21149,81.2947998046875
21151,78.71165466308594
21153,79.6991958618164
21155,80.54875183105469
21157,84.32527923583984
21159,78.30243682861328
21161,76.67881774902344
21163,80.57044982910156
21165,77.41404724121094
21167,79.58019256591797
21169,84.98418426513672
21171,85.23326873779297
21173,77.40505981445312
21175,78.34581756591797
21177,82.844482421875
21179,80.5580062866211
21181,76.8189468383789
21183,81.64387512207031
21185,80.83765411376953
21187,78.98805236816406
21189,80.8780746459961
21191,77.76190948486328
21193,79.68682861328125
21195,78.28983306884766
21197,78.40129089355469
21199,80.29329681396484
21201,76.97538757324219
21203,78.74205780029297
21205,75.92460632324219
21207,81.73848724365234
21209,78.58195495605469
21211,80.55619812011719
21213,84.47602844238281
21215,80.79850006103516
21217,81.58453369140625
21219,84.11316680908203
21221,84.57472229003906
21223,79.54301452636719
21225,80.10416412353516
21227,84.41401672363281
21229,80.0607681274414
21231,81.5062255859375
21233,80.45851135253906
21235,79.21707916259766
21237,79.48660278320312
21239,79.59452819824219
22001,92.68724822998047
22003,93.080078125
22005,94.02751922607422
22007,93.92921447753906
22009,93.26848602294922
22011,93.28658294677734
22013,94.35230255126953
22015,93.9703140258789
22017,93.32112121582031
22019,93.31090545654297
22021,93.11396026611328
22023,92.3595199584961
22025,92.81039428710938
22027,93.3494644165039
22029,92.75179290771484
22031,92.99856567382812
22033,93.80171966552734
22035,92.06877136230469
22037,93.58842468261719
22039,93.20366668701172
22041,92.66552734375
22043,93.40877532958984
22045,91.9067153930664
22047,93.52281188964844
22049,94.02647399902344
22051,92.53179931640625
22053,92.7042236328125
22055,92.79033660888672
22057,92.98806762695312
22059,93.07671356201172
22061,93.94267272949219
22063,94.15127563476562
22065,92.45489501953125
22067,92.67921447753906
22069,93.8345718383789
22071,92.09636688232422
22073,93.23278045654297
22075,90.757080078125
22077,93.34732818603516
22079,93.40442657470703
22081,94.35675048828125
22083,92.66471099853516
22085,92.82332611083984
22087,90.6164779663086
22089,93.73261260986328
22091,93.80514526367188
22093,94.27153015136719
22095,94.3006591796875
22097,93.04891204833984
22099,93.15937042236328
22101,92.21208953857422
22103,93.34749603271484
22105,94.01371765136719
22107,92.56417846679688
22109,92.77970886230469
22111,93.3351821899414
22113,91.80718994140625
22115,93.20159149169922
22117,93.24031066894531
22119,94.01403045654297
22121,93.66004943847656
22123,92.17837524414062
22125,93.17569732666016
22127,93.91930389404297
23001,75.98460388183594
23003,74.22442626953125
23005,77.1185073852539
23007,69.61914825439453
23009,74.99378204345703
23011,75.43435668945312
23013,73.79480743408203
23015,75.20487213134766
23017,72.8021469116211
23019,75.48281860351562
23021,73.8527603149414
23023,76.67164611816406
23025,71.98876953125
23027,74.4613037109375
23029,72.9444808959961
23031,77.74929809570312
24001,78.8799057006836
24003,83.12237548828125
24005,81.98601531982422
24009,80.5914535522461
24011,82.70079803466797
24013,79.9180679321289
24015,80.8936538696289
24017,82.22046661376953
24019,82.43639373779297
24021,80.09808349609375
24023,72.84943389892578
24025,81.37035369873047
24027,81.62971496582031
24029,82.02527618408203
24031,80.946533203125
24033,82.1625747680664
24035,82.01993560791016
24037,80.31968688964844
24039,82.70443725585938
24041,81.96005249023438
24043,80.72503662109375
24045,83.45980834960938
24047,82.62225341796875
24510,84.69407653808594
25001,77.22179412841797
25003,73.81916809082031
25005,78.93283081054688
25007,77.46891784667969
25009,78.81619262695312
25011,76.3126220703125
25013,77.10623931884766
25015,76.73123931884766
25017,79.96024322509766
25019,75.2138442993164
25021,79.91634368896484
25023,79.07331085205078
25025,80.83598327636719
25027,76.99266815185547
26001,74.0782241821289
26003,72.91739654541016
26005,80.3385009765625
26007,74.76740264892578
26009,78.07784271240234
26011,75.25196838378906
26013,72.95568084716797
26015,78.43365478515625
26017,76.63548278808594
26019,77.74003601074219
26021,79.7506103515625
26023,77.48331451416016
26025,77.61603546142578
26027,79.58436584472656
26029,77.7806167602539
26031,77.59647369384766
26033,75.76740264892578
26035,77.57296752929688
26037,78.39820861816406
26039,77.36576843261719
26041,74.1968765258789
26043,76.36018371582031
26045,77.68043518066406
26047,75.84989929199219
26049,78.90377807617188
26051,77.24888610839844
26053,77.04857635498047
26055,78.46045684814453
26057,78.84388732910156
26059,76.40602111816406
26061,74.90158081054688
26063,72.76873016357422
26065,77.45001983642578
26067,78.68785095214844
26069,74.57435607910156
26071,76.30107879638672
26073,78.50576782226562
26075,76.91543579101562
26077,78.82007598876953
26079,78.20487213134766
26081,79.61784362792969
26083,69.07699584960938
26085,79.08879852294922
26087,77.96614837646484
26089,76.16300201416016
26091,77.52784729003906
26093,77.85523223876953
26095,74.63907623291016
26097,74.68041229248047
26099,77.9832534790039
26101,78.3082275390625
26103,72.94334411621094
26105,77.71953582763672
26107,77.97242736816406
26109,75.69155883789062
26111,78.25655364990234
26113,77.71461486816406
26115,78.62638092041016
26117,78.7989501953125
26119,77.00995635986328
26121,80.10025024414062
26123,79.3362045288086
26125,78.2613296508789
26127,78.38613891601562
26129,76.25508880615234
26131,77.6087417602539
26133,77.62906646728516
26135,76.29666137695312
26137,77.38976287841797
26139,80.74044799804688
26141,75.97863006591797
26143,77.1716079711914
26145,78.78710174560547
26147,76.3623046875
26149,78.41584777832031
26151,74.3357925415039
26153,75.56192016601562
26155,78.56031799316406
26157,77.05054473876953
