GEOID,tmax
01001,87.27867889404297
01003,84.67219543457031
01005,87.00904083251953
01007,86.30693817138672
01009,84.26437377929688
01011,86.51335144042969
01013,86.76697540283203
01015,84.4253921508789
01017,84.5048828125
01019,84.30099487304688
01021,86.76927947998047
01023,86.89944458007812
01025,85.87974548339844
01027,84.05752563476562
01029,84.08773803710938
01031,87.21444702148438
01033,84.24467468261719
01035,86.45475769042969
01037,85.88847351074219
01039,87.27052307128906
01041,86.96527862548828
01043,83.19221496582031
01045,87.3321762084961
01047,86.63800048828125
01049,82.39037322998047
01051,86.75040435791016
01053,85.94908905029297
01055,84.04080200195312
01057,85.28101348876953
01059,83.22428894042969
01061,87.52490997314453
01063,86.5891342163086
01065,86.38333892822266
01067,87.54994201660156
01069,87.9998550415039
01071,82.98709869384766
01073,85.85665893554688
01075,85.0993881225586
01077,83.78131866455078
01079,83.06610870361328
01081,85.17573547363281
01083,82.9898452758789
01085,87.19783020019531
01087,86.17406463623047
01089,83.53221893310547
01091,86.80229949951172
01093,83.66044616699219
01095,83.91738891601562
01097,85.58293151855469
01099,85.89036560058594
01101,87.44266510009766
01103,83.47298431396484
01105,86.114501953125
01107,86.11363220214844
01109,86.82369995117188
01111,84.02349090576172
01113,86.65656280517578
01115,85.09247589111328
01117,86.47284698486328
01119,87.04969024658203
01121,85.63482666015625
01123,85.25096893310547
01125,86.33474731445312
01127,84.8599624633789
01129,86.27978515625
01131,86.41304016113281
01133,82.77648162841797
04001,69.50019073486328
04003,80.5387191772461
04005,69.59642791748047
04007,75.53736877441406
04009,78.12138366699219
04011,74.63407135009766
04012,88.78152465820312
04013,87.47421264648438
04015,76.1578598022461
04017,71.51983642578125
04019,87.2523193359375
04021,85.71207427978516
04023,81.01751708984375
04025,76.19258880615234
04027,92.49166870117188
05001,77.15689086914062
05003,80.78848266601562
05005,68.41758728027344
05007,72.89797973632812
05009,71.86119079589844
05011,78.6922607421875
05013,77.62480163574219
05015,72.42183685302734
05017,81.67060852050781
05019,77.36151123046875
05021,69.77549743652344
05023,68.50271606445312
05025,76.5287094116211
05027,78.98308563232422
05029,72.65625762939453
05031,73.00259399414062
05033,76.99974822998047
05035,79.11470031738281
05037,76.49700164794922
05039,76.1827163696289
05041,79.22381591796875
05043,79.47576141357422
05045,71.32123565673828
05047,76.63382720947266
05049,66.57520294189453
05051,74.96570587158203
05053,75.02958679199219
05055,70.97927856445312
05057,78.2100830078125
05059,75.5645980834961
05061,78.2240219116211
05063,68.04617309570312
05065,66.27392578125
05067,71.0234146118164
05069,75.56299591064453
05071,74.7740478515625
05073,78.88883209228516
05075,68.73703002929688
05077,77.89483642578125
05079,77.43706512451172
05081,79.40648651123047
05083,77.05596923828125
05085,73.07981872558594
05087,72.72534942626953
05089,70.53478240966797
05091,78.91226959228516
05093,76.74996185302734
05095,76.14627838134766
05097,76.62635803222656
05099,78.02375793457031
05101,71.46543884277344
05103,77.82588195800781
05105,73.59419250488281
05107,78.86516571044922
05109,77.26054382324219
05111,74.95730590820312
05113,77.1701889038086
05115,72.95089721679688
05117,73.54043579101562
05119,72.56571197509766
05121,68.00450897216797
05123,77.46321868896484
05125,73.35481262207031
05127,77.27849578857422
05129,70.06077575683594
05131,78.38170623779297
05133,79.3082275390625
05135,66.64669036865234
05137,67.15908813476562
05139,79.23580932617188
05141,69.87154388427734
05143,74.04481506347656
05145,70.86865234375
05147,73.58535766601562
05149,75.9179916381836
06001,76.75846862792969
06003,57.92143630981445
06005,75.02898406982422
06007,78.25076293945312
06009,76.01010131835938
06011,80.9183349609375
06013,79.04946899414062
06015,65.73190307617188
06017,69.19107055664062
06019,71.4898681640625
06021,78.48515319824219
06023,68.37232971191406
06025,90.44895935058594
06027,75.65092468261719
06029,78.54341125488281
06031,83.52489471435547
06033,74.26355743408203
06035,64.48417663574219
06037,73.66777038574219
06039,71.69979095458984
06041,69.27381134033203
06043,70.45651245117188
06045,72.4626693725586
06047,80.53262329101562
06049,64.67848205566406
06051,60.473915100097656
06053,77.17298889160156
06055,79.13320922851562
06057,68.81936645507812
06059,72.11869049072266
06061,70.38916778564453
06063,64.72638702392578
06065,83.00990295410156
06067,82.36701202392578
06069,76.12945556640625
06071,80.96830749511719
06073,75.13131713867188
06075,70.82597351074219
06077,83.35453033447266
06079,77.01249694824219
06081,73.83560180664062
06083,74.12162017822266
06085,76.63640594482422
06087,75.28852844238281
06089,74.42455291748047
06091,63.54369354248047
06093,66.608642578125
06095,80.85803985595703
06097,73.66838073730469
06099,81.47655487060547
06101,83.6341323852539
06103,75.91915130615234
06105,71.43092346191406
06107,68.41053771972656
06109,64.3104476928711
06111,70.02754974365234
06113,82.80596160888672
06115,79.3312759399414
08001,63.479888916015625
08003,60.73139572143555
08005,61.260562896728516
08007,58.87391662597656
08009,61.564762115478516
08011,65.81819152832031
08013,54.336463928222656
08014,62.542694091796875
08015,46.53546905517578
08017,61.7805061340332
08019,44.55966567993164
08021,56.48834991455078
08023,57.72439193725586
08025,66.48667907714844
08027,49.341468811035156
08029,58.89161682128906
08031,61.958396911621094
08033,54.545230865478516
08035,54.735145568847656
08037,48.15371322631836
08039,58.69697952270508
08041,56.989463806152344
08043,53.95090103149414
08045,51.65399169921875
08047,45.95928955078125
08049,46.96382141113281
08051,48.26947784423828
08053,46.65561294555664
08055,57.5153694152832
08057,44.75697708129883
08059,54.81391525268555
08061,62.45902633666992
08063,62.89276885986328
08065,42.848731994628906
08067,58.78771209716797
08069,50.448795318603516
08071,64.51265716552734
08073,62.74277114868164
08075,65.0472183227539
08077,57.13859558105469
08079,48.46425247192383
08081,53.894752502441406
08083,62.25935745239258
08085,59.65987777709961
08087,67.33349609375
08089,68.4273910522461
08091,53.30894470214844
08093,47.194488525390625
08095,62.9423713684082
08097,46.51289749145508
08099,61.25135803222656
08101,63.87146759033203
08103,53.541786193847656
08105,55.58342742919922
08107,48.7918701171875
08109,50.70045852661133
08111,44.83766174316406
08113,56.373687744140625
08115,62.409881591796875
08117,44.26631164550781
08119,48.44159698486328
08121,65.05147552490234
08123,63.45415496826172
08125,64.01937103271484
09001,72.57535552978516
09003,65.03418731689453
09005,68.14082336425781
09007,64.82583618164062
09009,68.58427429199219
09011,59.85353088378906
09013,59.88991165161133
09015,56.79580307006836
10001,84.22569274902344
10003,81.37542724609375
10005,86.54654693603516
11001,87.14301300048828
12001,87.0376205444336
12003,86.01842498779297
12005,86.02342987060547
12007,86.80986022949219
12009,83.61032104492188
12011,86.53299713134766
12013,87.86531829833984
12015,87.14691925048828
12017,87.31576538085938
12019,86.38238525390625
12021,86.48736572265625
12023,85.90088653564453
12027,88.20299530029297
12029,86.18455505371094
12031,84.93083953857422
12033,84.58332824707031
12035,84.59142303466797
12037,86.18109893798828
12039,87.55451965332031
12041,86.92325592041016
12043,86.47683715820312
12045,86.14492797851562
12047,85.30770874023438
12049,88.87757873535156
12051,86.2073745727539
12053,88.08478546142578
12055,87.89749908447266
12057,88.6004867553711
12059,87.7737045288086
12061,85.48625946044922
12063,88.3311996459961
12065,84.86845397949219
12067,85.9559326171875
12069,86.88610076904297
12071,85.82003021240234
12073,86.71731567382812
12075,86.60395050048828
12077,87.76785278320312
12079,84.51342010498047
12081,88.10484313964844
12083,86.73927307128906
12085,85.9142074584961
12086,87.93651580810547
12087,87.10498046875
12089,85.04871368408203
12091,85.64730834960938
12093,87.06932830810547
12095,86.39342498779297
12097,86.90361785888672
12099,86.02177429199219
12101,88.50057220458984
12103,88.01687622070312
12105,88.49935150146484
12107,86.1280517578125
12109,84.38910675048828
12111,85.97257995605469
12113,84.53155517578125
12115,87.25084686279297
12117,85.76991271972656
12119,87.60800170898438
12121,85.85755920410156
12123,84.43640899658203
12125,86.49468994140625
12127,84.58963012695312
12129,86.37543487548828
12131,86.30728149414062
12133,87.81788635253906
13001,87.42979431152344
13003,87.03996276855469
13005,87.17388153076172
13007,87.59168243408203
13009,86.10509490966797
13011,82.26712036132812
13013,82.85932159423828
13015,83.94841003417969
13017,87.0226058959961
13019,86.15508270263672
13021,86.93901824951172
13023,87.53167724609375
13025,86.44637298583984
13027,84.7165756225586
13029,86.56200408935547
13031,88.69841766357422
13033,87.26347351074219
13035,84.80039978027344
13037,87.68985748291016
13039,84.21206665039062
13043,88.80531311035156
13045,84.44058227539062
13047,84.50761413574219
13049,86.1256332397461
13051,84.7436752319336
13053,86.69710540771484
13055,84.04000091552734
13057,82.06952667236328
13059,83.25616455078125
13061,87.65547180175781
13063,83.85626220703125
13065,86.34256744384766
13067,83.52007293701172
13069,87.22413635253906
13071,85.13319396972656
13073,85.99784851074219
13075,85.34977722167969
13077,84.49160766601562
13079,86.53337860107422
13081,87.32837677001953
13083,82.6119384765625
13085,80.33536529541016
13087,87.77983093261719
13089,83.47022247314453
13091,87.45066833496094
13093,87.48924255371094
13095,87.19506072998047
13097,84.11483001708984
13099,87.937744140625
13101,85.40367126464844
13103,86.95602416992188
13105,83.39813995361328
13107,87.61767578125
13109,88.63426971435547
13111,79.51246643066406
13113,84.4115982055664
13115,84.77391052246094
13117,81.39598846435547
13119,82.72904968261719
13121,83.52393341064453
13123,79.6916275024414
13125,85.49525451660156
13127,84.5777587890625
13129,84.05677032470703
13131,86.54744720458984
13133,84.4890365600586
13135,82.58560943603516
13137,80.83897399902344
13139,81.55305480957031
13141,85.24529266357422
13143,83.9931869506836
13145,84.9321517944336
13147,83.26725006103516
13149,84.32342529296875
13151,84.2838363647461
13153,87.488037109375
13155,86.66053009033203
13157,82.62847900390625
13159,84.74073791503906
13161,87.36915588378906
13163,86.10921478271484
13165,87.93890380859375
13167,86.859375
13169,86.01876068115234
13171,85.04264068603516
13173,86.20571899414062
13175,87.48541259765625
13177,87.08087921142578
13179,86.17265319824219
13181,84.45584106445312
13183,87.29847717285156
13185,85.08380889892578
13187,79.88739013671875
13189,85.20304870605469
13191,84.66349029541016
13193,86.9750747680664
13195,82.88687133789062
13197,86.02131652832031
13199,84.4547119140625
13201,88.0150375366211
13205,86.6390151977539
13207,85.78285217285156
13209,87.82295989990234
13211,84.23212432861328
13213,83.00718688964844
13215,86.36502075195312
13217,84.02881622314453
13219,83.72551727294922
13221,83.71250915527344
13223,83.98481750488281
13225,87.02923583984375
13227,80.65238952636719
13229,87.13993835449219
13231,84.78189086914062
13233,84.54327392578125
13235,87.63471984863281
13237,84.9511489868164
13239,87.45801544189453
13241,79.78083038330078
13243,87.35599517822266
13245,87.14900207519531
13247,83.86943817138672
13249,86.27824401855469
13251,87.95146942138672
13253,88.2802963256836
13255,84.67432403564453
13257,82.26447296142578
13259,87.06016540527344
13261,86.72857666015625
13263,85.30490112304688
13265,84.22586059570312
13267,88.36988830566406
13269,86.03535461425781
13271,87.53917694091797
13273,87.12515258789062
13275,85.31746673583984
13277,85.83617401123047
13279,88.12091827392578
13281,79.36243438720703
13283,87.64300537109375
13285,84.45614624023438
13287,86.44914245605469
13289,87.21329498291016
13291,78.82098388671875
13293,85.3100357055664
13295,83.60249328613281
13297,83.46784973144531
13299,86.80422973632812
13301,84.90303802490234
13303,86.2688217163086
13305,87.07716369628906
13307,86.67549896240234
13309,87.7548828125
13311,80.25601959228516
13313,84.23760986328125
13315,87.33514404296875
13317,83.64546203613281
13319,86.9696273803711
13321,86.06851196289062
16001,66.51115417480469
16003,55.33818817138672
16005,58.063232421875
16007,50.728233337402344
16009,56.11065673828125
16011,59.332275390625
16013,55.086219787597656
16015,54.363765716552734
16017,54.50004577636719
16019,54.17303466796875
16021,51.1053352355957
16023,57.26499938964844
16025,52.37828826904297
16027,69.932861328125
16029,52.424617767333984
16031,58.774940490722656
16033,53.517250061035156
16035,53.091453552246094
16037,50.64287185668945
16039,59.79454040527344
16041,56.385047912597656
16043,52.494972229003906
16045,63.42058563232422
16047,62.9957160949707
16049,52.32936477661133
16051,61.62738037109375
16053,63.31559371948242
16055,55.95813751220703
16057,57.205875396728516
16059,50.40324401855469
16061,55.70628356933594
16063,61.08503341674805
16065,57.264991760253906
16067,60.77998733520508
16069,61.231510162353516
16071,58.33454132080078
16073,61.85340881347656
16075,67.70071411132812
16077,58.949520111083984
16079,51.062625885009766
16081,50.30116271972656
16083,60.77251052856445
16085,51.7549934387207
16087,61.69072341918945
17001,59.25749969482422
17003,70.02711486816406
17005,67.54210662841797
17007,47.8580322265625
17009,59.78315353393555
17011,55.188018798828125
17013,62.99795150756836
17015,54.878089904785156
17017,60.48407745361328
17019,65.49311828613281
17021,65.45329284667969
17023,68.77350616455078
17025,68.64802551269531
17027,68.43446350097656
17029,66.81607818603516
17031,52.10409927368164
17033,70.00879669189453
17035,67.22630310058594
17037,51.17076110839844
17039,64.3770980834961
17041,66.56522369384766
17043,51.593849182128906
17045,67.7837142944336
17047,70.68404388427734
17049,67.12499237060547
17051,67.26819610595703
17053,63.65066909790039
17055,68.3691635131836
17057,58.99336624145508
17059,70.74241638183594
17061,63.13161087036133
17063,56.92215347290039
17065,69.64080810546875
17067,58.48481369018555
17069,71.01028442382812
17071,57.85585021972656
17073,55.927738189697266
17075,64.59146118164062
17077,67.83560180664062
17079,68.1452407836914
17081,68.44662475585938
17083,64.54029083251953
17085,55.29253387451172
17087,69.8390121459961
17089,50.68498611450195
17091,60.47867965698242
17093,53.17288589477539
17095,56.227203369140625
17097,48.04362487792969
17099,56.0220832824707
17101,71.20706176757812
17103,53.7105712890625
17105,60.15549850463867
17107,63.73054885864258
17109,57.79547882080078
17111,48.79399490356445
17113,62.922489166259766
17115,64.95948791503906
17117,64.65677642822266
17119,66.89110565185547
17121,68.40554809570312
17123,58.44279861450195
17125,61.74123001098633
17127,71.93528747558594
17129,62.35813903808594
17131,57.26851272583008
17133,67.56278991699219
17135,65.8859634399414
17137,61.468807220458984
17139,65.71328735351562
17141,52.6998176574707
17143,59.65909194946289
17145,67.66497802734375
17147,65.2516098022461
17149,60.67534637451172
17151,70.74076080322266
17153,70.80223846435547
17155,56.99445724487305
17157,67.57884216308594
17159,69.63986206054688
17161,57.35788345336914
17163,67.68356323242188
17165,69.77802276611328
17167,63.477725982666016
17169,59.13276290893555
17171,61.52457809448242
17173,66.00686645507812
17175,56.5108757019043
17177,53.689292907714844
17179,62.05270767211914
17181,68.77887725830078
17183,66.68325805664062
17185,71.2860336303711
17187,56.40610885620117
17189,67.8560562133789
17191,69.69409942626953
17193,70.88075256347656
17195,55.00068664550781
17197,56.29325485229492
17199,68.34905242919922
17201,49.774356842041016
17203,60.999908447265625
18001,68.27336883544922
18003,67.22940063476562
18005,72.89977264404297
18007,66.08856964111328
18009,67.63578033447266
18011,67.65296173095703
18013,71.50819396972656
18015,66.43292999267578
18017,65.90213775634766
18019,78.62039947509766
18021,69.80059051513672
18023,67.1238784790039
18025,77.6064453125
18027,73.6916732788086
18029,76.00308227539062
18031,72.91175842285156
18033,65.39828491210938
18035,69.57770538330078
18037,75.97529602050781
18039,64.97846221923828
18041,71.90064239501953
18043,79.14486694335938
18045,67.31316375732422
18047,74.01036071777344
18049,66.09638214111328
18051,72.53358459472656
18053,66.58721923828125
18055,71.53678131103516
18057,68.3531494140625
18059,70.1061019897461
18061,79.14238739013672
18063,68.11082458496094
18065,70.1261978149414
18067,66.13651275634766
18069,66.47358703613281
18071,74.3158187866211
18073,64.2398452758789
18075,68.60320281982422
18077,76.59003448486328
18079,74.75764465332031
18081,70.42810821533203
18083,72.35131072998047
18085,65.90232849121094
18087,64.48999786376953
18089,58.06568145751953
18091,61.67598342895508
18093,73.8239517211914
18095,68.64466094970703
18097,69.34078979492188
18099,65.58345031738281
18101,74.7027587890625
18103,66.28235626220703
18105,71.00894165039062
18107,67.7397689819336
18109,69.5708999633789
18111,63.94123840332031
18113,65.39798736572266
18115,76.9394302368164
18117,76.46086120605469
18119,70.29145050048828
18121,68.21638488769531
18123,76.7449951171875
18125,74.07019805908203
18127,59.69086837768555
18129,71.46923828125
18131,65.584228515625
18133,68.38411712646484
18135,69.83322143554688
18137,74.64218139648438
18139,71.38806915283203
18141,63.68708801269531
18143,76.7204360961914
18145,71.54594421386719
18147,75.77399444580078
18149,64.63311767578125
18151,63.9168815612793
18153,70.68012237548828
18155,77.3251953125
18157,67.17500305175781
18159,67.14765930175781
18161,72.99034118652344
18163,72.70304870605469
18165,67.766845703125
18167,69.61907196044922
18169,66.51251983642578
18171,66.83753967285156
18173,74.7554931640625
18175,76.47452545166016
18177,71.12059783935547
18179,67.0586929321289
18181,66.217529296875
18183,65.92906188964844
19001,60.63833999633789
19003,61.6067008972168
19005,55.661048889160156
19007,60.68913650512695
19009,60.974754333496094
19011,59.41169357299805
19013,59.11970901489258
19015,61.67057418823242
19017,57.918556213378906
19019,58.62978744506836
19021,57.76034927368164
19023,57.483314514160156
19025,60.186004638671875
19027,60.81338119506836
19029,61.88494873046875
19031,58.79730224609375
19033,56.03045654296875
19035,58.42033004760742
19037,55.960079193115234
19039,60.73341369628906
19041,57.10905075073242
19043,57.85329055786133
19045,56.887813568115234
19047,60.76726150512695
19049,61.84556198120117
19051,59.94276428222656
19053,60.84516143798828
19055,58.28911590576172
19057,58.04025650024414
19059,55.203548431396484
19061,57.45692825317383
19063,54.96691131591797
19065,57.2426643371582
19067,55.953941345214844
19069,57.67672348022461
19071,63.28883361816406
19073,61.48832321166992
19075,58.21821212768555
19077,61.386470794677734
19079,59.63996124267578
19081,55.90866470336914
19083,59.14030456542969
19085,61.652652740478516
19087,57.85983657836914
19089,54.651878356933594
19091,58.68840789794922
19093,59.14677810668945
19095,60.07435989379883
19097,56.77743148803711
19099,60.27583694458008
19101,58.173641204833984
19103,59.76811218261719
19105,59.39906311035156
19107,60.19021987915039
19109,55.853912353515625
19111,58.52631759643555
19113,60.17477798461914
19115,58.12996292114258
19117,60.61268615722656
19119,56.719459533691406
19121,61.058738708496094
19123,60.565670013427734
19125,60.7537956237793
19127,59.6204719543457
19129,63.44033432006836
19131,54.76331329345703
19133,60.590579986572266
19135,60.5549430847168
19137,63.0230712890625
19139,58.35325241088867
19141,57.36363983154297
19143,55.506858825683594
19145,63.265869140625
19147,56.73052215576172
19149,60.00968551635742
19151,58.27654266357422
19153,61.664859771728516
19155,62.843082427978516
19157,59.628726959228516
19159,60.76200485229492
19161,59.449241638183594
19163,57.794734954833984
19165,61.46647644042969
19167,58.231239318847656
19169,60.87420654296875
19171,59.13574981689453
19173,61.84381866455078
19175,60.50684356689453
19177,58.207984924316406
19179,60.2882080078125
19181,61.387107849121094
19183,59.34321212768555
19185,60.321353912353516
19187,60.21620178222656
19189,54.66070556640625
19191,56.225547790527344
19193,60.19752502441406
19195,55.08393859863281
19197,58.23460388183594
20001,60.994140625
20003,60.896018981933594
20005,63.163780212402344
20007,63.50900650024414
20009,62.12038803100586
20011,61.79165267944336
20013,63.470157623291016
20015,61.612274169921875
20017,61.87765121459961
20019,62.77140426635742
20021,65.86665344238281
20023,62.5595588684082
20025,61.638389587402344
20027,65.08171081542969
20029,65.49894714355469
20031,61.826385498046875
20033,62.34215545654297
20035,61.94065856933594
20037,63.55227279663086
20039,63.547760009765625
20041,64.99568176269531
20043,63.32404327392578
20045,62.72697067260742
20047,62.167579650878906
20049,61.45682144165039
20051,62.45350646972656
20053,63.59393310546875
20055,59.87162780761719
20057,61.524288177490234
20059,61.73872756958008
20061,64.36345672607422
20063,60.3095588684082
20065,62.91556930541992
20067,58.94200897216797
20069,59.95066833496094
20071,58.342926025390625
20073,61.385833740234375
20075,58.59726333618164
20077,62.77956771850586
20079,63.039363861083984
20081,59.3698616027832
20083,62.13726806640625
20085,63.3104133605957
20087,63.24467086791992
20089,64.24787139892578
20091,62.147308349609375
20093,58.678001403808594
20095,62.6871337890625
20097,62.12388610839844
20099,64.10577392578125
20101,60.20891571044922
20103,63.34128952026367
20105,64.15754699707031
20107,61.27974319458008
20109,59.509037017822266
20111,62.07224655151367
20113,63.71400833129883
20115,63.33656692504883
20117,64.22074127197266
20119,59.92442321777344
20121,61.34551239013672
20123,64.70375061035156
20125,63.58431625366211
20127,62.91960144042969
20129,59.712825775146484
20131,63.59687042236328
20133,62.05037307739258
20135,61.65351867675781
20137,64.16390991210938
20139,62.76017761230469
20141,63.41145706176758
20143,65.16319274902344
20145,61.834503173828125
20147,64.60369873046875
20149,63.57652282714844
20151,62.63777160644531
20153,62.45401382446289
20155,62.78238296508789
20157,64.59622955322266
20159,63.01287078857422
20161,64.4404296875
20163,63.279632568359375
20165,61.93798065185547
20167,63.55692672729492
20169,64.94610595703125
20171,59.3378791809082
20173,63.157470703125
20175,59.42491149902344
20177,63.64091491699219
20179,61.99917221069336
20181,60.48359298706055
20183,64.0256576538086
20185,62.22639083862305
20187,58.562644958496094
20189,59.56111526489258
20191,63.11800003051758
20193,60.239227294921875
20195,61.25724411010742
20197,62.99756622314453
20199,60.022178649902344
20201,64.29975128173828
20203,58.36484909057617
20205,62.23353576660156
20207,61.54920196533203
20209,63.133853912353516
21001,83.11004638671875
21003,81.98985290527344
21005,81.6327133178711
21007,72.00763702392578
21009,82.8919906616211
21011,83.95073699951172
21013,81.78831481933594
21015,77.72453308105469
21017,83.1554946899414
21019,86.53518676757812
21021,81.62128448486328
21023,81.86640167236328
21025,84.30654907226562
21027,78.36882781982422
21029,80.3953628540039
21031,80.48706817626953
21033,73.82250213623047
21035,76.93351745605469
21037,79.42149353027344
21039,72.90583038330078
21041,78.37125396728516
21043,85.80101013183594
21045,82.13365173339844
21047,77.11463928222656
21049,83.75865936279297
21051,83.80293273925781
21053,82.83071899414062
21055,72.39637756347656
21057,83.46619415283203
21059,76.0866928100586
21061,82.16178131103516
21063,85.1133804321289
21065,83.86980438232422
21067,82.71530151367188
21069,83.72112274169922
21071,85.6206283569336
21073,81.49529266357422
21075,73.69374084472656
21077,78.48245239257812
21079,82.28990936279297
21081,79.56753540039062
21083,74.76541900634766
21085,80.82015228271484
21087,82.8668212890625
21089,86.3511962890625
21091,76.23358917236328
21093,80.30843353271484
21095,80.53607940673828
21097,82.0244140625
21099,82.52685546875
21101,73.4913330078125
21103,79.75202178955078
21105,73.7269058227539
21107,75.79244232177734
21109,82.7715072631836
21111,80.30596160888672
21113,82.56659698486328
21115,85.61578369140625
21117,78.56681823730469
21119,84.25173950195312
21121,83.39253997802734
21123,80.94391632080078
21125,83.06956481933594
21127,86.05375671386719
21129,84.05810546875
21131,82.99952697753906
21133,83.19446563720703
21135,84.62916564941406
21137,81.80255126953125
21139,72.4937973022461
21141,79.98790740966797
21143,73.99169921875
21145,72.95425415039062
21147,82.49359130859375
21149,76.56420135498047
21151,83.16020202636719
21153,84.75554656982422
21155,81.64167022705078
21157,74.98822021484375
21159,85.9635238647461
21161,83.1324691772461
21163,78.94892883300781
21165,83.70179748535156
21167,81.89268493652344
21169,82.94412231445312
21171,82.74410247802734
21173,84.12915802001953
21175,84.46588897705078
21177,78.2774658203125
21179,80.85663604736328
21181,83.33147430419922
21183,78.5602035522461
21185,79.41376495361328
21187,79.93524932861328
21189,83.99835968017578
21191,80.7576675415039
21193,83.70963287353516
21195,85.58567810058594
21197,84.04386901855469
21199,82.64273071289062
21201,82.7254409790039
21203,82.23651885986328
21205,83.78277587890625
21207,82.98890686035156
21209,81.76808166503906
21211,80.70856475830078
21213,81.18209838867188
21215,80.95670318603516
21217,82.31169891357422
21219,78.75717163085938
21221,76.19872283935547
21223,78.18659210205078
21225,72.1664810180664
21227,81.7318115234375
21229,81.40267181396484
21231,82.69474792480469
21233,74.18904113769531
21235,82.8554458618164
21237,83.94134521484375
21239,82.17578887939453
22001,86.35684967041016
22003,85.48886108398438
22005,87.66697692871094
22007,87.87865447998047
22009,85.49674987792969
22011,85.76507568359375
22013,81.23564910888672
22015,80.640380859375
22017,80.58190155029297
22019,85.85713195800781
22021,83.05371856689453
22023,84.72470092773438
22025,84.2389144897461
22027,79.92130279541016
22029,84.65412902832031
22031,81.57577514648438
22033,87.0013198852539
22035,83.07782745361328
22037,85.94490051269531
22039,85.9011001586914
22041,83.59817504882812
22043,83.1894302368164
22045,85.80096435546875
22047,87.64031982421875
22049,81.90371704101562
22051,84.32929229736328
22053,85.63067626953125
22055,87.13031768798828
22057,85.21539306640625
22059,83.92870330810547
22061,80.81620788574219
22063,86.87303924560547
22065,83.56037902832031
22067,81.38233184814453
22069,82.59916687011719
22071,83.26211547851562
22073,81.62803649902344
22075,81.91718292236328
22077,86.64559173583984
22079,84.53936767578125
22081,81.89913177490234
22083,82.51748657226562
22085,82.89253234863281
22087,81.71654510498047
22089,86.17936706542969
22091,86.10768127441406
22093,87.77201843261719
22095,86.95747375488281
22097,86.49604797363281
22099,87.38198852539062
22101,85.78050994873047
22103,85.26206970214844
22105,86.31632995605469
22107,84.13986206054688
22109,85.7750015258789
22111,80.40303802490234
22113,85.79039001464844
22115,84.56424713134766
22117,86.18785858154297
22119,80.4622573852539
22121,87.3412094116211
22123,82.41117858886719
22125,85.91230010986328
22127,82.57389068603516
23001,44.9858512878418
23003,56.88378143310547
23005,44.11396026611328
23007,44.84019470214844
23009,53.08763122558594
23011,46.77698516845703
23013,45.4151496887207
23015,44.7247200012207
23017,44.53589630126953
23019,55.40028381347656
23021,52.90611267089844
23023,44.21098709106445
23025,48.46725082397461
23027,48.48372268676758
23029,56.076751708984375
23031,43.32243728637695
24001,84.65716552734375
24003,85.04363250732422
24005,81.78229522705078
24009,86.0956039428711
24011,87.08948516845703
24013,82.33834838867188
24015,79.3549575805664
24017,87.47667694091797
24019,87.87411499023438
24021,84.2387924194336
24023,79.17948913574219
24025,79.59745788574219
24027,84.29122161865234
24029,81.78050231933594
24031,85.5866928100586
24033,86.5711898803711
24035,84.18956756591797
24037,86.34742736816406
24039,88.33844757080078
24041,86.42870330810547
24043,85.55291748046875
24045,88.8749771118164
24047,86.91259002685547
24510,83.34178161621094
25001,52.41065979003906
25003,60.77971649169922
25005,53.35606384277344
25007,56.094417572021484
25009,45.82659912109375
25011,54.19684982299805
25013,59.613216400146484
25015,57.35787582397461
25017,48.94289016723633
25019,54.51362228393555
25021,50.66767883300781
25023,51.70347595214844
25025,48.33952713012695
25027,51.333919525146484
26001,44.68858337402344
26003,47.45965576171875
26005,54.78006362915039
26007,43.77762985229492
26009,46.777442932128906
26011,45.924217224121094
26013,47.73558807373047
26015,56.493038177490234
26017,48.26532745361328
26019,47.399261474609375
26021,58.888755798339844
26023,62.83115005493164
26025,60.37395095825195
26027,61.73806381225586
26029,45.881649017333984
26031,44.66545486450195
26033,42.176570892333984
26035,46.31562423706055
26037,54.82780456542969
26039,47.439579010009766
26041,49.792686462402344
26043,50.80002212524414
26045,57.88212203979492
26047,44.165287017822266
26049,59.481746673583984
26051,46.043922424316406
26053,48.72024917602539
26055,47.6515007019043
26057,50.75845718383789
26059,61.51273727416992
26061,48.308876037597656
26063,49.954444885253906
26065,58.881248474121094
26067,53.73359298706055
26069,45.544185638427734
26071,48.56174850463867
26073,47.297691345214844
26075,60.619258880615234
26077,59.53425598144531
26079,47.59779357910156
26081,52.17637252807617
26083,45.576904296875
26085,47.57089614868164
26087,60.862056732177734
26089,46.58790969848633
26091,60.95866775512695
26093,60.60995101928711
26095,43.99387741088867
26097,43.105438232421875
26099,61.87717056274414
26101,47.31779861450195
26103,48.35239791870117
26105,47.26728439331055
26107,47.37913513183594
26109,51.730934143066406
26111,47.7933464050293
26113,47.11618423461914
26115,60.05169677734375
26117,49.94215774536133
26119,45.33928680419922
26121,49.97209548950195
26123,48.71279525756836
26125,62.304359436035156
26127,48.09858322143555
26129,46.26409912109375
26131,48.70087432861328
26133,46.59827423095703
26135,46.324363708496094
26137,46.196563720703125
26139,51.85200500488281
26141,43.628746032714844
26143,46.96804428100586
26145,53.144554138183594
26147,60.72135925292969
26149,62.486572265625
26151,55.71712112426758
26153,47.280914306640625
26155,56.461639404296875
