GEOID,tmax
01001,78.95001983642578
01003,79.18663024902344
01005,77.53520965576172
01007,77.0713882446289
01009,74.0265121459961
01011,76.52006530761719
01013,77.86528015136719
01015,75.09050750732422
01017,74.9782485961914
01019,74.66282653808594
01021,77.71361541748047
01023,76.54634094238281
01025,76.0786361694336
01027,74.50366973876953
01029,74.48370361328125
01031,77.1770248413086
01033,74.9751205444336
01035,77.49691009521484
01037,76.31208038330078
01039,78.10111236572266
01041,77.16399383544922
01043,73.02052307128906
01045,77.78562927246094
01047,77.73655700683594
01049,72.4186782836914
01051,77.5318832397461
01053,78.16593170166016
01055,74.15811157226562
01057,76.19348907470703
01059,73.92098999023438
01061,78.2269287109375
01063,76.24381256103516
01065,76.08953094482422
01067,78.84159088134766
01069,79.07584381103516
01071,72.98159790039062
01073,76.35401153564453
01075,76.48851776123047
01077,74.67960357666016
01079,72.78849792480469
01081,75.74552917480469
01083,73.4549789428711
01085,79.17552947998047
01087,76.6423568725586
01089,73.55210876464844
01091,75.66758728027344
01093,74.58170318603516
01095,72.96695709228516
01097,80.42993927001953
01099,76.82454681396484
01101,78.31084442138672
01103,72.94474029541016
01105,76.32910919189453
01107,76.6100845336914
01109,76.40003967285156
01111,74.7747802734375
01113,77.57435607910156
01115,75.39482116699219
01117,77.01334381103516
01119,76.80329132080078
01121,76.20064544677734
01123,75.43649291992188
01125,76.94941711425781
01127,75.56587982177734
01129,77.54541015625
01131,76.50677490234375
01133,73.08016204833984
04001,77.45039367675781
04003,89.01350402832031
04005,80.17503356933594
04007,86.8342056274414
04009,87.96749877929688
04011,82.66288757324219
04012,99.49528503417969
04013,97.60693359375
04015,88.71452331542969
04017,80.59439849853516
04019,95.77075958251953
04021,96.52628326416016
04023,87.91791534423828
04025,87.00741577148438
04027,99.82207489013672
05001,78.22564697265625
05003,78.27172088623047
05005,74.11469268798828
05007,74.9356460571289
05009,74.01036834716797
05011,79.08167266845703
05013,78.49207305908203
05015,74.02925872802734
05017,76.72624206542969
05019,79.41351318359375
05021,74.29934692382812
05023,76.15377807617188
05025,78.29686737060547
05027,79.26625061035156
05029,79.00130462646484
05031,74.9087905883789
05033,77.55362701416016
05035,76.01618194580078
05037,75.97974395751953
05039,78.30825805664062
05041,76.62885284423828
05043,78.0888900756836
05045,78.68267822265625
05047,77.48199462890625
05049,74.1875
05051,78.901123046875
05053,78.76405334472656
05055,74.25617980957031
05057,78.67395782470703
05059,79.33584594726562
05061,77.90737915039062
05063,75.17839050292969
05065,74.01349639892578
05067,75.48844146728516
05069,78.47557067871094
05071,76.6988525390625
05073,79.64614868164062
05075,74.56941223144531
05077,76.49873352050781
05079,78.39263916015625
05081,79.07624816894531
05083,79.05449676513672
05085,78.20375061035156
05087,73.44200134277344
05089,74.33604431152344
05091,79.5746078491211
05093,75.59422302246094
05095,77.49229431152344
05097,78.51164245605469
05099,78.76353454589844
05101,73.3325424194336
05103,78.295166015625
05105,79.18111419677734
05107,76.99166107177734
05109,78.12246704101562
05111,75.4515609741211
05113,76.89928436279297
05115,77.40177154541016
05117,77.59097290039062
05119,78.76412963867188
05121,74.46028900146484
05123,76.36567687988281
05125,78.396728515625
05127,78.17513275146484
05129,74.13607788085938
05131,78.95601654052734
05133,78.66553497314453
05135,74.52890014648438
05137,73.94554138183594
05139,79.67670440673828
05141,75.92054748535156
05143,74.82929229736328
05145,77.44400024414062
05147,76.40325164794922
05149,79.60935974121094
06001,79.39506530761719
06003,62.56699752807617
06005,81.4523696899414
06007,84.96372985839844
06009,82.8318862915039
06011,86.0235366821289
06013,81.71994018554688
06015,69.79049682617188
06017,75.86241912841797
06019,80.80215454101562
06021,85.39833068847656
06023,73.67241668701172
06025,98.98705291748047
06027,87.38819885253906
06029,87.00089263916016
06031,91.84571838378906
06033,81.12174987792969
06035,69.6116943359375
06037,77.67463684082031
06039,81.13711547851562
06041,70.12196350097656
06043,79.66798400878906
06045,76.79637908935547
06047,87.2464828491211
06049,67.64385986328125
06051,66.8005142211914
06053,81.12438201904297
06055,83.26251983642578
06057,74.95821380615234
06059,71.67874908447266
06061,76.10302734375
06063,70.76708221435547
06065,91.80393981933594
06067,86.06607818603516
06069,83.44673919677734
06071,92.34011840820312
06073,79.9879150390625
06075,69.23310089111328
06077,86.46669006347656
06079,82.05714416503906
06081,72.66798400878906
06083,74.34367370605469
06085,79.586669921875
06087,74.6146469116211
06089,80.41563415527344
06091,69.31458282470703
06093,68.4718017578125
06095,83.30705261230469
06097,75.61473083496094
06099,86.15394592285156
06101,87.97388458251953
06103,83.30976867675781
06105,76.78180694580078
06107,77.98480987548828
06109,72.24452209472656
06111,73.5361099243164
06113,86.29835510253906
06115,85.52626037597656
08001,77.01580810546875
08003,68.55215454101562
08005,76.0556869506836
08007,64.45091247558594
08009,78.23177337646484
08011,83.20155334472656
08013,69.10751342773438
08014,77.82054901123047
08015,57.71305847167969
08017,81.6707763671875
08019,55.942298889160156
08021,61.59828567504883
08023,64.61080932617188
08025,83.46896362304688
08027,62.39453125
08029,69.02396392822266
08031,77.32955169677734
08033,64.0236587524414
08035,72.18517303466797
08037,59.434139251708984
08039,74.84356689453125
08041,74.95599365234375
08043,69.08860778808594
08045,64.15625
08047,59.07382583618164
08049,59.04682922363281
08051,57.21406936645508
08053,52.11232376098633
08055,70.43067932128906
08057,59.255882263183594
08059,70.28266143798828
08061,83.58426666259766
08063,80.99695587158203
08065,52.00368881225586
08067,66.15253448486328
08069,66.69640350341797
08071,75.13224792480469
08073,78.6819076538086
08075,78.80350494384766
08077,69.51399230957031
08079,53.882266998291016
08081,67.24483489990234
08083,72.18400573730469
08085,70.46460723876953
08087,78.27743530273438
08089,82.36634063720703
08091,62.449737548828125
08093,58.712074279785156
08095,80.02934265136719
08097,56.2020378112793
08099,83.65678405761719
08101,80.248779296875
08103,66.1563949584961
08105,62.07307434082031
08107,61.9969596862793
08109,59.95185852050781
08111,49.768272399902344
08113,66.3110580444336
08115,78.13411712646484
08117,54.44032669067383
08119,63.29920959472656
08121,79.48789978027344
08123,77.152587890625
08125,82.55707550048828
09001,56.75811004638672
09003,54.20463180541992
09005,53.06717300415039
09007,55.26411819458008
09009,55.81557846069336
09011,55.08700942993164
09013,52.80796432495117
09015,52.982269287109375
10001,73.78837585449219
10003,72.55672454833984
10005,74.3692398071289
11001,75.61981964111328
12001,84.37220764160156
12003,83.7026596069336
12005,80.11227416992188
12007,84.75550842285156
12009,85.90924072265625
12011,88.82378387451172
12013,80.28631591796875
12015,83.61940002441406
12017,82.38455200195312
12019,85.111328125
12021,85.23200988769531
12023,83.07632446289062
12027,84.06932830810547
12029,81.80229187011719
12031,84.19348907470703
12033,79.1727294921875
12035,86.38954162597656
12037,79.84324645996094
12039,80.41140747070312
12041,82.9811782836914
12043,83.88650512695312
12045,79.7821044921875
12047,81.9665298461914
12049,84.64326477050781
12051,84.6356201171875
12053,83.13780975341797
12055,84.4576187133789
12057,83.42672729492188
12059,78.86053466796875
12061,86.2949447631836
12063,79.78482818603516
12065,80.45308685302734
12067,82.13996124267578
12069,85.96511840820312
12071,83.00811004638672
12073,80.3037109375
12075,82.1676254272461
12077,80.41958618164062
12079,81.15362548828125
12081,82.7548828125
12083,84.86662292480469
12085,86.97832489013672
12086,88.92887115478516
12087,86.81566619873047
12089,83.5557632446289
12091,79.2802963256836
12093,85.59437561035156
12095,86.36449432373047
12097,86.32525634765625
12099,87.50489807128906
12101,83.37068939208984
12103,81.73228454589844
12105,85.17881774902344
12107,85.66354370117188
12109,85.1585693359375
12111,86.8955078125
12113,78.80545806884766
12115,82.66974639892578
12117,86.41946411132812
12119,84.48467254638672
12121,82.34712219238281
12123,81.26998138427734
12125,84.01558685302734
12127,86.8540267944336
12129,80.19265747070312
12131,79.37103271484375
12133,79.71265411376953
13001,81.7972412109375
13003,80.91414642333984
13005,81.44768524169922
13007,80.26178741455078
13009,79.27659606933594
13011,73.05561065673828
13013,73.91878509521484
13015,74.55047607421875
13017,80.45346069335938
13019,80.12995147705078
13021,80.05387115478516
13023,81.23564910888672
13025,82.95108795166016
13027,79.93798065185547
13029,82.6722412109375
13031,82.2513198852539
13033,79.87161254882812
13035,77.26409149169922
13037,79.98707580566406
13039,83.27273559570312
13043,82.03788757324219
13045,74.84130859375
13047,75.2134780883789
13049,83.35778045654297
13051,82.2420654296875
13053,78.25678253173828
13055,74.91943359375
13057,73.04085540771484
13059,74.33042907714844
13061,79.26631164550781
13063,75.16156768798828
13065,81.95115661621094
13067,74.33026885986328
13069,80.6309814453125
13071,79.40299224853516
13073,78.26056671142578
13075,79.74813842773438
13077,75.85153198242188
13079,79.17597961425781
13081,81.13584899902344
13083,73.00148010253906
13085,70.8399429321289
13087,80.35006713867188
13089,74.672607421875
13091,81.53874206542969
13093,80.9561767578125
13095,80.61097717285156
13097,74.83834075927734
13099,79.69446563720703
13101,81.69314575195312
13103,81.78362274169922
13105,75.50794982910156
13107,80.80145263671875
13109,82.74258422851562
13111,69.28874206542969
13113,75.89856719970703
13115,75.17574310302734
13117,72.00067901611328
13119,73.5050277709961
13121,74.5679702758789
13123,70.11079406738281
13125,78.19916534423828
13127,83.37428283691406
13129,75.0383529663086
13131,80.10602569580078
13133,76.60306549072266
13135,73.51587677001953
13137,69.708984375
13139,71.8633804321289
13141,78.02249145507812
13143,74.21407318115234
13145,76.0306396484375
13147,74.26886749267578
13149,75.42579650878906
13151,76.0306167602539
13153,80.70271301269531
13155,80.14519500732422
13157,73.63652801513672
13159,77.65055084228516
13161,80.90213012695312
13163,78.93558502197266
13165,80.71882629394531
13167,80.11558532714844
13169,79.28771209716797
13171,77.35045623779297
13173,80.78410339355469
13175,81.341552734375
13177,80.68475341796875
13179,82.9455795288086
13181,76.78618621826172
13183,83.09827423095703
13185,80.50715637207031
13187,69.69669342041016
13189,77.72140502929688
13191,83.24604797363281
13193,79.94654083251953
13195,73.78191375732422
13197,78.17002868652344
13199,75.97607421875
13201,79.99848175048828
13205,80.0323257446289
13207,78.5408706665039
13209,81.53643035888672
13211,76.34161376953125
13213,73.7966537475586
13215,77.70262908935547
13217,76.03987121582031
13219,75.00506591796875
13221,75.18168640136719
13223,74.5177001953125
13225,79.9847640991211
13227,71.77397155761719
13229,82.39835357666016
13231,76.6297378540039
13233,75.0495376586914
13235,81.20958709716797
13237,77.97017669677734
13239,78.79744720458984
13241,66.4378433227539
13243,79.29302215576172
13245,79.58434295654297
13247,75.40945434570312
13249,79.04887390136719
13251,80.97132873535156
13253,80.1051254272461
13255,76.6255111694336
13257,72.40155792236328
13259,78.6998291015625
13261,80.02965545654297
13263,76.89228820800781
13265,76.84210968017578
13267,82.55847930908203
13269,78.36691284179688
13271,81.10760498046875
13273,79.9887466430664
13275,79.79553985595703
13277,79.77606964111328
13279,81.87106323242188
13281,66.13188171386719
13283,81.27960205078125
13285,75.6255874633789
13287,80.3963623046875
13289,80.64647674560547
13291,67.78485107421875
13293,77.37301635742188
13295,74.52565002441406
13297,74.83641815185547
13299,82.38848114013672
13301,77.57904815673828
13303,79.21987915039062
13305,82.82418060302734
13307,79.12079620361328
13309,81.58273315429688
13311,69.11408233642578
13313,75.2036361694336
13315,81.09230041503906
13317,76.2313461303711
13319,80.37637329101562
13321,80.14938354492188
16001,68.4351806640625
16003,55.131046295166016
16005,64.06173706054688
16007,59.80072784423828
16009,53.4096565246582
16011,64.87516784667969
16013,60.272071838378906
16015,55.6932487487793
16017,52.17879867553711
16019,61.482295989990234
16021,49.087886810302734
16023,62.467063903808594
16025,55.26449203491211
16027,71.8009033203125
16029,60.42823028564453
16031,64.92863464355469
16033,59.837100982666016
16035,49.28635787963867
16037,53.00966262817383
16039,62.27372741699219
16041,63.66367721557617
16043,57.75510787963867
16045,64.70296478271484
16047,66.02267456054688
16049,49.443695068359375
16051,66.700927734375
16053,68.2203140258789
16055,53.973854064941406
16057,55.815616607666016
16059,51.72411346435547
16061,53.62891387939453
16063,67.21173095703125
16065,63.29093933105469
16067,67.21758270263672
16069,59.811344146728516
16071,64.26792907714844
16073,63.707611083984375
16075,69.60979461669922
16077,64.29521942138672
16079,46.19179153442383
16081,57.69646072387695
16083,64.93457794189453
16085,50.53239822387695
16087,62.26456069946289
17001,66.16232299804688
17003,71.04930877685547
17005,66.3587417602539
17007,62.2385139465332
17009,65.8987808227539
17011,63.2673454284668
17013,66.41800689697266
17015,62.32327651977539
17017,65.3993148803711
17019,65.46257781982422
17021,65.83114624023438
17023,65.27392578125
17025,64.94694519042969
17027,67.03752136230469
17029,65.43724060058594
17031,64.30702209472656
17033,64.66773223876953
17035,65.02075958251953
17037,63.172054290771484
17039,65.79630279541016
17041,65.35636138916016
17043,64.03533935546875
17045,65.29151153564453
17047,65.81138610839844
17049,64.6592788696289
17051,65.44759368896484
17053,65.41477966308594
17055,67.12226104736328
17057,65.38458251953125
17059,67.38536071777344
17061,66.20016479492188
17063,65.29936981201172
17065,66.6168212890625
17067,65.47596740722656
17069,68.13162231445312
17071,64.54722595214844
17073,63.189453125
17075,66.21739196777344
17077,68.38130950927734
17079,64.56378173828125
17081,66.24848937988281
17083,66.5191879272461
17085,61.185691833496094
17087,68.75102996826172
17089,63.360294342041016
17091,65.93690490722656
17093,64.12812042236328
17095,63.53081130981445
17097,63.01632308959961
17099,64.4454345703125
17101,65.6887435913086
17103,63.258697509765625
17105,64.97505187988281
17107,66.5574951171875
17109,65.16214752197266
17111,62.62790298461914
17113,65.25011444091797
17115,65.6153793334961
17117,65.89259338378906
17119,66.84272003173828
17121,65.52398681640625
17123,65.0014877319336
17125,66.5284423828125
17127,70.5726318359375
17129,66.22981262207031
17131,64.23104858398438
17133,69.13957977294922
17135,65.85552978515625
17137,65.29300689697266
17139,65.09149169921875
17141,63.360652923583984
17143,65.71111297607422
17145,67.67167663574219
17147,65.3800048828125
17149,66.17266845703125
17151,68.73323822021484
17153,70.65928649902344
17155,64.52407836914062
17157,68.61444854736328
17159,64.90159606933594
17161,63.799583435058594
17163,68.35936737060547
17165,67.43181610107422
17167,65.93537902832031
17169,65.8554458618164
17171,65.90274810791016
17173,65.06661224365234
17175,63.87644958496094
17177,62.257789611816406
17179,66.35209655761719
17181,69.1845932006836
17183,65.36054229736328
17185,66.0394515991211
17187,63.574745178222656
17189,67.07960510253906
17191,65.71112060546875
17193,66.7529296875
17195,62.898101806640625
17197,65.09099578857422
17199,67.4954833984375
17201,62.56970977783203
17203,65.54253387451172
18001,58.597618103027344
18003,59.111759185791016
18005,64.8008041381836
18007,64.60436248779297
18009,59.16013717651367
18011,62.810855865478516
18013,63.62932205200195
18015,62.70322036743164
18017,61.31439971923828
18019,66.47370147705078
18021,64.65045928955078
18023,62.801876068115234
18025,64.75263977050781
18027,65.49826049804688
18029,64.0440444946289
18031,63.76644515991211
18033,59.6499137878418
18035,60.817466735839844
18037,65.12991333007812
18039,58.4466552734375
18041,61.31245803833008
18043,66.57434844970703
18045,64.3681640625
18047,62.51216125488281
18049,60.63856887817383
18051,66.75318908691406
18053,59.87247848510742
18055,64.14838409423828
18057,62.16194152832031
18059,62.54751205444336
18061,66.50822448730469
18063,62.98810577392578
18065,60.938812255859375
18067,60.74526596069336
18069,58.42249298095703
18071,64.63288879394531
18073,64.44914245605469
18075,58.63517761230469
18077,65.46272277832031
18079,65.00172424316406
18081,63.822898864746094
18083,66.06449890136719
18085,58.1377067565918
18087,58.79059600830078
18089,64.14371490478516
18091,61.72909927368164
18093,63.737037658691406
18095,61.48431396484375
18097,63.28392791748047
18099,60.07389831542969
18101,64.59928894042969
18103,60.048370361328125
18105,63.27579879760742
18107,63.66047286987305
18109,63.40231704711914
18111,65.35205841064453
18113,58.185062408447266
18115,65.1822280883789
18117,64.46170806884766
18119,63.788368225097656
18121,64.25702667236328
18123,64.74298095703125
18125,66.36956024169922
18127,63.054569244384766
18129,66.87953186035156
18131,63.46260452270508
18133,63.343265533447266
18135,59.36765670776367
18137,63.86371612548828
18139,62.317623138427734
18141,59.4995002746582
18143,65.71267700195312
18145,64.14067077636719
18147,66.5948715209961
18149,62.52708435058594
18151,60.06772994995117
18153,64.8226547241211
18155,65.52397155761719
18157,63.90730667114258
18159,61.51187515258789
18161,61.2020378112793
18163,67.50848388671875
18165,64.86270141601562
18167,65.35474395751953
18169,59.16563034057617
18171,64.6910629272461
18173,67.4426040649414
18175,64.83868408203125
18177,60.02474594116211
18179,58.235740661621094
18181,63.8426628112793
18183,57.87105178833008
19001,64.76165008544922
19003,65.33488464355469
19005,59.08424758911133
19007,65.28697204589844
19009,63.106689453125
19011,61.58673095703125
19013,62.56602096557617
19015,64.1645278930664
19017,61.88468551635742
19019,60.867923736572266
19021,59.11365509033203
19023,61.080387115478516
19025,61.997310638427734
19027,63.110565185546875
19029,64.6444320678711
19031,63.57286834716797
19033,60.46673583984375
19035,57.27135467529297
19037,60.34148406982422
19039,64.75233459472656
19041,59.41496276855469
19043,60.303627014160156
19045,62.83942794799805
19047,61.40645980834961
19049,64.69561004638672
19051,64.461181640625
19053,65.41744995117188
19055,61.12309265136719
19057,64.1192626953125
19059,59.115936279296875
19061,60.79054641723633
19063,59.8928337097168
19065,60.42170715332031
19067,60.342716217041016
19069,61.65076446533203
19071,66.6265640258789
19073,64.09032440185547
19075,62.49385070800781
19077,64.3514404296875
19079,62.67137145996094
19081,60.70404052734375
19083,62.599281311035156
19085,62.906280517578125
19087,63.79951477050781
19089,59.29780197143555
19091,61.4136848449707
19093,58.71784210205078
19095,63.679508209228516
19097,61.98354721069336
19099,64.06913757324219
19101,63.837684631347656
19103,64.28672790527344
19105,63.12057113647461
19107,64.24577331542969
19109,60.555267333984375
19111,64.4716567993164
19113,62.83763885498047
19115,64.20703887939453
19117,64.63783264160156
19119,56.866085052490234
19121,64.88005828857422
19123,64.27509307861328
19125,64.19834899902344
19127,63.418426513671875
19129,66.01866912841797
19131,59.47431564331055
19133,60.015342712402344
19135,64.49132537841797
19137,65.7904052734375
19139,63.670379638671875
19141,57.875
19143,57.79916763305664
19145,66.68571472167969
19147,60.446659088134766
19149,56.32301712036133
19151,60.359657287597656
19153,64.35026550292969
19155,64.95207214355469
19157,63.66081237792969
19159,65.21388244628906
19161,60.787635803222656
19163,63.248435974121094
19165,63.05079650878906
19167,56.34672927856445
19169,63.692779541015625
19171,63.01220703125
19173,65.82749938964844
19175,65.01957702636719
19177,63.75041198730469
19179,64.62041473388672
19181,64.91307830810547
19183,64.42007446289062
19185,65.03640747070312
19187,62.21343994140625
19189,59.43268966674805
19191,59.77600860595703
19193,57.828163146972656
19195,59.386932373046875
19197,62.43803024291992
20001,73.9177474975586
20003,73.27743530273438
20005,71.13099670410156
20007,75.51870727539062
20009,75.45425415039062
20011,73.58362579345703
20013,70.29887390136719
20015,74.31024169921875
20017,74.50057220458984
20019,75.0719985961914
20021,74.33734893798828
20023,84.3079833984375
20025,75.72264099121094
20027,75.40406799316406
20029,75.94737243652344
20031,74.20530700683594
20033,74.94950103759766
20035,74.46961975097656
20037,73.71222686767578
20039,79.08383178710938
20041,76.7861099243164
20043,70.30448913574219
20045,73.40736389160156
20047,75.01773071289062
20049,73.71475982666016
20051,77.51192474365234
20053,76.34105682373047
20055,79.67996215820312
20057,76.30284118652344
20059,73.18558502197266
20061,75.53670501708984
20063,78.05824279785156
20065,77.91173553466797
20067,80.79019927978516
20069,78.00801086425781
20071,83.76844787597656
20073,74.43360137939453
20075,83.25218200683594
20077,75.2147216796875
20079,75.43899536132812
20081,79.1435546875
20083,77.7644271850586
20085,71.56758117675781
20087,72.21139526367188
20089,75.62648010253906
20091,72.91771697998047
20093,81.87337493896484
20095,74.70685577392578
20097,74.35111236572266
20099,74.43799591064453
20101,78.47334289550781
20103,72.50873565673828
20105,76.58363342285156
20107,73.7010269165039
20109,81.60968017578125
20111,74.5198974609375
20113,76.01441955566406
20115,74.97185516357422
20117,73.05884552001953
20119,77.02333068847656
20121,73.16545867919922
20123,76.06841278076172
20125,75.12914276123047
20127,74.43445587158203
20129,79.22630310058594
20131,70.90673065185547
20133,74.01445007324219
20135,77.65821838378906
20137,78.56354522705078
20139,73.72364044189453
20141,77.10380554199219
20143,76.884521484375
20145,75.35673522949219
20147,78.07280731201172
20149,73.05960083007812
20151,74.09841918945312
20153,82.4075927734375
20155,75.00377655029297
20157,74.54496002197266
20159,75.53433990478516
20161,74.65119171142578
20163,78.3243179321289
20165,76.61308288574219
20167,76.92391204833984
20169,77.28646850585938
20171,80.10914611816406
20173,75.3919677734375
20175,78.05056762695312
20177,73.67281341552734
20179,78.17333221435547
20181,83.74292755126953
20183,76.86888885498047
20185,74.050537109375
20187,81.40612030029297
20189,79.06437683105469
20191,75.33588409423828
20193,81.26972198486328
20195,77.0458755493164
20197,74.00459289550781
20199,83.93546295166016
20201,73.60023498535156
20203,82.17833709716797
20205,74.7327880859375
20207,74.63407897949219
20209,72.74270629882812
21001,67.92046356201172
21003,70.12428283691406
21005,67.50912475585938
21007,71.7093734741211
21009,69.91658782958984
21011,63.87300491333008
21013,64.08097076416016
21015,64.89935302734375
21017,65.32328796386719
21019,62.340450286865234
21021,66.68873596191406
21023,64.3560562133789
21025,65.37841796875
21027,66.3918228149414
21029,68.12289428710938
21031,70.98908996582031
21033,69.93113708496094
21035,70.8241958618164
21037,65.0638198852539
21039,72.467041015625
21041,66.41101837158203
21043,62.493900299072266
21045,67.26042938232422
21047,71.73479461669922
21049,65.58454132080078
21051,66.50590515136719
21053,67.8416748046875
21055,69.03113555908203
21057,68.92699432373047
21059,68.1390380859375
21061,70.5153579711914
21063,62.50033950805664
21065,66.10674285888672
21067,66.36036682128906
21069,63.37544631958008
21071,62.97023391723633
21073,67.35198974609375
21075,72.97640991210938
21077,65.98502349853516
21079,67.04766845703125
21081,65.24600219726562
21083,71.91642761230469
21085,69.41983795166016
21087,68.6583023071289
21089,62.546302795410156
21091,65.67106628417969
21093,68.1451187133789
21095,60.393001556396484
21097,65.2298355102539
21099,69.33426666259766
21101,68.05133819580078
21103,66.65156555175781
21105,72.623046875
21107,71.14900207519531
21109,66.08318328857422
21111,67.5320816040039
21113,66.92935943603516
21115,62.71421432495117
21117,64.75311279296875
21119,62.938682556152344
21121,66.38397216796875
21123,68.07294464111328
21125,67.24344635009766
21127,62.3753776550293
21129,66.12798309326172
21131,64.2284164428711
21133,61.1614990234375
21135,62.819114685058594
21137,66.96161651611328
21139,69.742919921875
21141,70.80166625976562
21143,69.9745864868164
21145,71.78271484375
21147,67.05634307861328
21149,70.33326721191406
21151,66.67692565917969
21153,63.57514572143555
21155,67.59228515625
21157,70.80831909179688
21159,62.076515197753906
21161,63.727882385253906
21163,66.48719787597656
21165,63.55925369262695
21167,67.16952514648438
21169,68.55055236816406
21171,68.88719177246094
21173,64.53728485107422
21175,63.36721420288086
21177,71.5137710571289
21179,67.90373229980469
21181,64.41334533691406
21183,69.64472961425781
21185,66.56427764892578
21187,66.15071868896484
21189,66.61790466308594
21191,65.0613021850586
21193,64.39456176757812
21195,62.351192474365234
21197,65.02735137939453
21199,67.97327423095703
21201,64.3973617553711
21203,66.87464904785156
21205,62.44773483276367
21207,67.78812408447266
21209,66.25819396972656
21211,67.1225814819336
21213,70.72566986083984
21215,67.6566390991211
21217,67.74846649169922
21219,71.26774597167969
21221,70.99494171142578
21223,66.22271728515625
21225,68.05101013183594
21227,71.20264434814453
21229,67.38575744628906
21231,67.64704132080078
21233,69.49937438964844
21235,66.8503646850586
21237,64.6032485961914
21239,67.29723358154297
22001,80.87542724609375
22003,80.86261749267578
22005,79.9926986694336
22007,79.80160522460938
22009,79.1289291381836
22011,81.7669906616211
22013,80.60665130615234
22015,80.72102355957031
22017,80.62530517578125
22019,82.92733001708984
22021,78.5412368774414
22023,83.10379028320312
22025,77.85441589355469
22027,79.95289611816406
22029,77.78028869628906
22031,80.04158020019531
22033,80.00331115722656
22035,76.88568115234375
22037,79.98977661132812
22039,80.37028503417969
22041,77.08544158935547
22043,79.79476928710938
22045,80.11460876464844
22047,79.7621078491211
22049,80.29911041259766
22051,80.00995635986328
22053,81.47747039794922
22055,81.39198303222656
22057,80.04517364501953
22059,78.95157623291016
22061,80.66844940185547
22063,80.34687042236328
22065,76.68753814697266
22067,77.92237854003906
22069,80.69756317138672
22071,79.72756958007812
22073,78.75820922851562
22075,78.67868041992188
22077,79.82493591308594
22079,80.12775421142578
22081,80.70233917236328
22083,77.40841674804688
22085,80.47320556640625
22087,78.8387451171875
22089,80.77412414550781
22091,80.5110855102539
22093,80.38339233398438
22095,80.85713958740234
22097,80.3828353881836
22099,80.45052337646484
22101,79.18888092041016
22103,80.45613098144531
22105,80.79053497314453
22107,76.5346450805664
22109,79.43946838378906
22111,79.7313461303711
22113,81.6843032836914
22115,80.75668334960938
22117,79.90035247802734
22119,80.45393371582031
22121,79.8418197631836
22123,77.11746978759766
22125,79.35940551757812
22127,80.15804290771484
23001,48.750587463378906
23003,52.014678955078125
23005,48.63498306274414
23007,43.42556381225586
23009,50.33507537841797
23011,50.448429107666016
23013,50.082115173339844
23015,51.09009552001953
23017,44.76720428466797
23019,51.016048431396484
23021,49.240779876708984
23023,51.180641174316406
23025,46.95347595214844
23027,50.679779052734375
23029,49.611080169677734
23031,47.66478729248047
24001,64.52449798583984
24003,76.6379165649414
24005,74.45317840576172
24009,75.51498413085938
24011,75.66793823242188
24013,72.6463623046875
24015,72.82424926757812
24017,76.53292083740234
24019,76.11091613769531
24021,72.37944030761719
24023,61.6251335144043
24025,73.00092315673828
24027,74.91708374023438
24029,74.02601623535156
24031,74.33308410644531
24033,75.84364318847656
24035,74.94586181640625
24037,75.42262268066406
24039,75.39517974853516
24041,75.97441864013672
24043,70.49568176269531
24045,75.6904296875
24047,73.31434631347656
24510,77.24784851074219
25001,57.62091827392578
25003,50.9061164855957
25005,57.74024200439453
25007,59.47996520996094
25009,51.06926345825195
25011,50.32080078125
25013,51.721656799316406
25015,50.89356231689453
25017,51.60980987548828
25019,56.63529968261719
25021,54.26287841796875
25023,57.46376419067383
25025,54.12646484375
25027,49.52787780761719
26001,57.62497329711914
26003,48.34056854248047
26005,59.643157958984375
26007,57.764427185058594
26009,53.10930633544922
26011,59.779354095458984
26013,44.14028549194336
26015,60.95206832885742
26017,61.402591705322266
26019,54.460052490234375
26021,59.96883010864258
26023,60.38543701171875
26025,61.031307220458984
26027,58.90818786621094
26029,52.72135543823242
26031,54.353057861328125
26033,50.106075286865234
26035,57.98124694824219
26037,62.81260681152344
26039,55.835758209228516
26041,51.1380500793457
26043,49.33271408081055
26045,62.30205154418945
26047,52.67860412597656
26049,62.50454330444336
26051,59.85139846801758
26053,49.69886779785156
26055,54.26140213012695
26057,62.603515625
26059,61.57304382324219
26061,45.15433120727539
26063,57.917484283447266
26065,63.12044906616211
26067,61.99946594238281
26069,58.71070098876953
26071,47.06871032714844
26073,60.686309814453125
26075,62.782325744628906
26077,59.61936950683594
26079,54.46091842651367
26081,60.668434143066406
26083,45.037635803222656
26085,56.49127197265625
26087,60.99921417236328
26089,53.533870697021484
26091,63.572776794433594
26093,63.47588348388672
26095,45.921607971191406
26097,49.46516418457031
26099,61.314231872558594
26101,55.53497314453125
26103,46.31561279296875
26105,57.1192512512207
26107,58.79098892211914
26109,53.3653564453125
26111,61.98274612426758
26113,55.414344787597656
26115,64.46434783935547
26117,60.945396423339844
26119,56.24076461791992
26121,59.89714431762695
26123,58.85311508178711
26125,62.39645767211914
26127,58.46510696411133
26129,58.70998001098633
26131,47.46335983276367
26133,56.076133728027344
26135,57.08686447143555
26137,53.589717864990234
26139,60.10395812988281
26141,56.520450592041016
26143,57.448219299316406
26145,62.97541427612305
26147,59.63579559326172
26149,58.89316940307617
26151,58.66864776611328
26153,48.73255920410156
26155,62.73005676269531
26157,60.707332611083984
26159,59.202720642089844
