GEOID,tmax
01001,74.39860491071433
01003,77.00837765957446
01005,75.73228759765627
01007,73.64385302197802
01009,71.88957270408162
01011,75.04904336734695
01013,75.39674107142852
01015,71.62842741935484
01017,71.92211397058823
01019,71.13433948863639
01021,73.47698863636366
01023,74.85301067073172
01025,75.1523792613636
01027,71.11244283536585
01029,70.18489583333333
01031,76.63774414062499
01033,74.06330758426967
01035,75.94304435483872
01037,73.03567976804125
01039,76.72289169520548
01041,75.58575994318186
01043,72.20195312499999
01045,76.7944026898734
01047,74.847763270548
01049,69.51726973684211
01051,74.38950195312499
01053,76.60603197674418
01055,71.58431490384615
01057,73.68797554347829
01059,73.2971141581633
01061,77.5280882352941
01063,74.3336881868132
01065,74.09076236263736
01067,76.63285015060241
01069,77.49767530487804
01071,70.0479742005814
01073,73.08682898773007
01075,74.38680555555558
01077,73.78942307692309
01079,72.82884615384617
01081,73.13479959239132
01083,72.53328125000002
01085,75.27774939903847
01087,74.72452205882354
01089,71.64287909836062
01091,74.53814538043483
01093,73.56109095982144
01095,71.04469105113637
01097,76.51215178571428
01099,75.51640625
01101,75.32728987068963
01103,72.14769736842102
01105,74.08508254716985
01107,74.36551846590908
01109,75.60437167553192
01111,70.85537347560972
01113,74.93869912790696
01115,72.34282226562503
01117,73.19872282608698
01119,74.53233695652179
01121,72.82783203125003
01123,72.81808628318579
01125,73.85210212628868
01127,73.52353178879312
01129,75.74921875
01131,75.10546874999999
01133,72.66590401785713
04001,57.464729317359925
04003,66.83025134332583
04005,57.09719165468936
04007,65.23058035714298
04009,65.84926349118945
04011,61.78038636363635
04012,78.82035754931712
04013,79.62040730337077
04015,67.3647368920973
04017,58.24141364020264
04019,77.91573997869864
04021,76.69391891891892
04023,69.775859375
04025,67.43271780303041
04027,82.2710818527919
05001,72.68673904220782
05003,74.5419577205882
05005,68.3439903846154
05007,67.88302083333333
05009,67.22484375000002
05011,72.80360937499997
05013,71.37352834302327
05015,67.16136363636365
05017,75.34062500000002
05019,67.35683139534883
05021,69.44984375
05023,68.30381540697675
05025,71.5977879213483
05027,67.70639945652172
05029,68.66714691558442
05031,69.92876838235293
05033,66.74231617647058
05035,72.732453125
05037,70.90309210526317
05039,69.66783980582524
05041,74.21201603982301
05043,73.70480468749999
05045,69.40583230198021
05047,66.56139112903226
05049,68.37968749999997
05051,65.98514945652171
05053,70.14661744505494
05055,69.5097703313253
05057,64.78437500000003
05059,67.65219840116282
05061,62.836284722222246
05063,69.05066964285716
05065,68.49154094827588
05067,69.6314098011364
05069,71.55841517857141
05071,66.30487733644857
05073,65.27736280487804
05075,69.20533577127658
05077,72.38503543814434
05079,72.71319444444447
05081,62.14012276785714
05083,66.07688679245284
05085,70.93365384615386
05087,65.592275
05089,68.04089439655172
05091,63.34380040322581
05093,71.93879654255319
05095,72.01484375000003
05097,63.49976165254237
05099,66.89756540697675
05101,65.18539062500001
05103,69.52894208715597
05105,67.80980468750002
05107,73.16615657216491
05109,64.28308502906975
05111,70.47265625000003
05113,60.745068359375
05115,67.13297006302518
05117,71.22815789473687
05119,69.84206832627119
05121,68.93986791237114
05123,71.72335258152174
05125,68.21611143867923
05127,63.14906716417911
05129,66.5244602272727
05131,65.53477515243902
05133,62.4110452586207
05135,68.57931385869564
05137,67.55047940340911
05139,71.5755621189024
05141,67.13177584134615
05143,66.69238839285715
05145,69.8893788343558
05147,70.61878511235955
05149,66.23776785714286
06001,67.57232730263159
06003,52.465095108695635
06005,67.85354055851063
06007,69.44940362595423
06009,68.66389331210193
06011,71.11766419491528
06013,69.62900995575221
06015,61.40595820783136
06017,62.82144574175822
06019,68.32977818080352
06021,69.91493389423077
06023,65.31627900612956
06025,81.83497958542713
06027,64.43128244646321
06029,71.70632564691155
06031,76.88267663043473
06033,64.97892945544551
06035,55.496335767663005
06037,72.86660773710483
06039,68.53781536697247
06041,65.6141811708861
06043,66.69308238636363
06045,65.79516423357663
06047,73.52590843023255
06049,56.67862276785718
06051,53.73975335743804
06053,69.27483933971777
06055,68.87044491525425
06057,61.318507179054045
06059,77.12583512931036
06061,63.092064683406086
06063,55.863656850961554
06065,76.07446270910773
06067,73.74391778523494
06069,68.23993303571427
06071,70.94407629456725
06073,74.46209003712865
06075,65.2765625
06077,72.89192708333331
06079,71.07259908536588
06081,65.57167119565219
06083,68.78004687500004
06085,67.20939070351758
06087,66.07812499999999
06089,64.86730769230773
06091,55.154191300675656
06093,57.90015579178883
06095,71.39584790209786
06097,67.31372675619834
06099,72.10685876623378
06101,74.06674592391302
06103,67.55716560509549
06105,61.36698803191487
06107,66.82158580801105
06109,59.84375000000005
06111,70.50497664590748
06113,72.05788216560506
06115,71.18870668316835
08001,61.13821504237293
08003,52.14665389150943
08005,60.48495273109244
08007,50.60249237804878
08009,60.7105999999999
08011,62.550429687500014
08013,53.34411057692309
08014,58.651250000000005
08015,45.33162251655627
08017,63.18640625000002
08019,45.52556818181817
08021,49.03152481155778
08023,49.66578634510869
08025,62.360937499999984
08027,48.88359374999998
08029,47.61917134831459
08031,59.3570652173913
08033,47.90591796875002
08035,55.84545036764706
08037,43.302025903041844
08039,59.48639431063121
08041,57.461826429618796
08043,52.67382653061226
08045,45.34036913209606
08047,47.76205357142857
08049,44.58430567406139
08051,44.09862425298805
08053,45.336168032786894
08055,53.61983921161825
08057,45.08168166342413
08059,53.822869318181816
08061,63.01693666387962
08063,63.3491987179487
08065,42.88718750000001
08067,50.701381250000026
08069,51.627241686460785
08071,57.551680838008494
08073,61.67399154974489
08075,63.16486791237116
08077,47.728083013435715
08079,45.53795817669172
08081,47.028199110671856
08083,52.241890625
08085,48.57070783132531
08087,62.801583710407215
08089,62.20193452380951
08091,46.41219879518072
08093,46.594730571847506
08095,63.63888392857142
08097,43.040423387096794
08099,62.6221139705882
08101,60.53405663538876
08103,46.84533219537811
08105,48.208920242537324
08107,44.601391601562504
08109,46.781250000000064
08111,45.26511230468749
08113,48.289172021028
08115,63.75234374999999
08117,43.05194078947368
08119,49.5857792721519
08121,63.13444805194806
08123,60.18721250000004
08125,63.96145833333325
09001,54.83683667452829
09003,54.919585755813934
09005,53.94429842715231
09007,54.712053571428584
09009,54.70275829081633
09011,54.364843750000006
09013,53.928532608695654
09015,53.820205965909096
10001,60.90412570224721
10003,59.028544776119396
10005,62.28837890625002
11001,59.22265625000001
12001,79.06348684210526
12003,77.9385533707865
12005,78.64289190573773
12007,77.69527616279069
12009,82.6378656914894
12011,85.92764204545458
12013,78.81612042682927
12015,88.84283088235293
12017,82.3842633928571
12019,76.75671875000002
12021,88.26675091911775
12023,79.10769782110094
12027,88.24653003246755
12029,81.49117647058821
12031,76.0855888429752
12033,77.15246710526318
12035,76.89977992957746
12037,80.02902397260276
12039,78.54906655844155
12041,80.60468750000001
12043,87.23509908536585
12045,79.74052220394738
12047,79.61391469594595
12049,87.45259232954544
12051,87.49315799689442
12053,83.68275240384612
12055,86.82772943037973
12057,86.55864726027403
12059,78.0760783450704
12061,84.55685876623382
12063,78.20228838582678
12065,79.86421875000002
12067,80.65092905405406
12069,80.98192675159241
12071,89.00488696808507
12073,79.43864694148937
12075,81.49074367088615
12077,79.43490444214875
12079,80.08214502427182
12081,88.26382004310345
12083,79.61526747881355
12085,84.85399756493504
12086,86.63123833955225
12087,87.59990458015268
12089,76.7447350543478
12091,77.63713169642858
12093,85.68916568396227
12095,82.06184809602647
12097,84.36681985294115
12099,85.3404267723881
12101,84.91842830882355
12103,86.86450892857144
12105,85.49602163461542
12107,77.35485641891893
12109,75.81859546703296
12111,84.77499999999999
12113,77.34403609154931
12115,89.05832674050632
12117,80.71708559782608
12119,82.120625
12121,79.97313144329897
12123,80.65772508741256
12125,78.43991477272728
12127,78.69333079268297
12129,79.8571402616279
12131,77.86330265410955
12133,78.43718750000002
13001,78.03329665492956
13003,78.87057783018867
13005,78.44441964285713
13007,77.8021609042553
13009,73.74564144736843
13011,68.74075168918921
13013,68.9648097826087
13015,70.56135563380282
13017,77.778515625
13019,78.81587701612904
13021,74.42133928571431
13023,76.00791330645163
13025,78.034375
13027,79.3869648972603
13029,75.60166015625
13031,75.80138711734695
13033,74.53569214876035
13035,71.57637499999998
13037,77.08231707317074
13039,76.66937500000003
13043,76.28570772058825
13045,69.81849315068493
13047,71.0263671875
13049,77.93841145833329
13051,74.15656249999999
13053,74.7090909090909
13055,70.57007472826085
13057,69.65849609375
13059,69.3060546875
13061,76.51967773437501
13063,69.98217329545456
13065,79.0430803571428
13067,69.68046875
13069,78.35592996987953
13071,78.4587139423077
13073,73.0305078125
13075,78.99506048387096
13077,70.5653409090909
13079,74.12207880434786
13081,76.83157703488371
13083,69.00647321428572
13085,68.47132056451615
13087,78.26271551724136
13089,69.60692567567568
13091,76.84590669014085
13093,76.25275735294117
13095,77.59033801020408
13097,69.69430443548387
13099,77.2750625
13101,79.35213815789474
13103,74.74841549295776
13105,69.74772995283017
13107,75.89560643564354
13109,76.69614955357143
13111,68.36539062500002
13113,70.37744140625
13115,70.93493750000003
13117,68.7879017857143
13119,68.691015625
13121,69.71909722222222
13123,68.63868936567167
13125,73.45558035714286
13127,76.34790826612905
13129,71.25693359375
13131,78.47720170454545
13133,71.17230603448277
13135,68.96372070312502
13137,67.211796875
13139,68.362109375
13141,72.77140625
13143,69.36962209302327
13145,72.48655790441177
13147,68.56250000000001
13149,70.93604910714282
13151,70.54158163265308
13153,75.62545955882354
13155,78.030078125
13157,68.89240625000001
13159,71.96409090909093
13161,78.04287500000001
13163,74.431625
13165,75.31053125000001
13167,75.38812499999999
13169,73.4017897727273
13171,71.74635416666666
13173,79.24859375
13175,76.21694711538461
13177,76.91672794117649
13179,75.98969155844156
13181,71.90511363636362
13183,77.15905172413791
13185,79.4737215909091
13187,67.86101017441861
13189,72.74328124999998
13191,75.70170036764705
13193,75.39449152542372
13195,68.90102896341466
13197,74.24937499999999
13199,71.29902343750001
13201,77.73945312500001
13205,78.09511718750002
13207,72.88531249999998
13209,77.22457386363635
13211,70.83235294117647
13213,71.10835336538464
13215,74.2068359375
13217,70.5831730769231
13219,69.74425223214287
13221,70.1221781716418
13223,69.63858695652173
13225,74.79952445652172
13227,69.1421875
13229,78.50849609375003
13231,71.28551136363637
13233,70.23493303571429
13235,76.6092105263158
13237,72.31028891509436
13239,75.91085937499997
13241,65.42272727272729
13243,76.03995535714286
13245,73.85602678571429
13247,70.07458881578948
13249,74.91054687500001
13251,74.82674534574467
13253,78.03692434210527
13255,70.92387500000001
13257,68.43640624999999
13259,75.2218070652174
13261,75.89334239130433
13263,73.0489224137931
13265,71.63666294642857
13267,77.18138586956522
13269,74.10312500000002
13271,77.82692110655736
13273,76.41031249999999
13275,78.93149350649352
13277,78.09722656249998
13279,77.32264150943396
13281,66.23063616071428
13283,76.46562499999997
13285,71.65855532786884
13287,77.35444711538463
13289,75.04125600961537
13291,67.0806640625
13293,72.54907525510204
13295,69.94986607142857
13297,69.58073979591836
13299,78.63036417322836
13301,72.58334603658538
13303,74.37547831632652
13305,77.74953125
13307,75.32354910714287
13309,77.55843750000001
13311,67.39938322368421
13313,71.32954215116278
13315,77.1701108870968
13317,71.18267463235296
13319,74.88491210937501
13321,77.51222656249998
16001,55.857884754335274
16003,44.09417429956895
16005,47.246826171875036
16007,47.212629437869815
16009,49.77859260948907
16011,47.68094019396553
16013,48.216979895104885
16015,46.756093275076
16017,47.44475160256411
16019,45.396239156151395
16021,42.92931640624998
16023,45.07605020491801
16025,47.7961155726257
16027,56.23525943396226
16029,46.20048528156992
16031,51.22852967625897
16033,40.77659801136359
16035,46.86809463862554
16037,42.15061864533481
16039,52.557236842105276
16041,48.30283203124998
16043,42.31203560371515
16045,50.85180664062499
16047,57.088625
16049,44.145967017453806
16051,46.53263319672127
16053,57.73920898437501
16055,49.84251244469026
16057,51.27721016839381
16059,41.03354207198444
16061,49.504579741379324
16063,55.082723214285735
16065,45.42455658783785
16067,54.446516393442636
16069,54.38166454081634
16071,47.928608247422666
16073,55.2980635895404
16075,53.405163043478254
16077,48.983101851851856
16079,44.34420196280997
16081,43.022151898734165
16083,56.239197716346155
16085,41.931475313479616
16087,47.747443181818184
17001,61.63706293706293
17003,68.01442307692308
17005,62.653628177966105
17007,61.21220703125002
17009,61.37921580188678
17011,61.47000679347825
17013,62.49636548913043
17015,60.49725215517242
17017,61.62023168103449
17019,61.46128687888193
17021,61.805711206896596
17023,62.12710336538463
17025,63.620976027397276
17027,63.49718749999999
17029,61.614062499999996
17031,60.61414211783444
17033,63.18074324324322
17035,62.20088068181818
17037,61.44411057692309
17039,61.65921874999996
17041,61.51696068548389
17043,61.34528556034484
17045,61.508474864130456
17047,64.96826923076924
17049,62.6190257352941
17051,62.63625286697249
17053,61.67004870129871
17055,65.64910714285713
17057,61.44767287234044
17059,67.29926297169813
17061,62.06462053571427
17063,62.42092285156249
17065,65.71022949218751
17067,61.41630940082644
17069,68.01350000000001
17071,61.213778409090885
17073,60.933007812500016
17075,61.82513950892861
17077,65.67311480978262
17079,63.008164062499986
17081,64.57867647058823
17083,62.33944575471701
17085,59.74970703124998
17087,67.36194852941176
17089,61.38071732954547
17091,61.92631425233647
17093,62.073535156249996
17095,61.032670454545446
17097,59.94163240131579
17099,62.13601392663043
17101,64.14065504807691
17103,61.33064159292034
17105,62.10362723214284
17107,61.988907797029725
17109,61.07901278409091
17111,60.97753906250001
17113,61.66687499999998
17115,61.69129464285712
17117,61.783078457446805
17119,62.77784213362071
17121,63.47031250000001
17123,61.89939365671641
17125,61.950220788043445
17127,68.71276785714288
17129,61.752806122448995
17131,61.02867542613637
17133,64.0625
17135,61.861138188073426
17137,61.44796875000004
17139,61.637259615384615
17141,61.188125
17143,61.65326704545457
17145,64.79888392857143
17147,61.56113281250001
17149,61.8337053571429
17151,67.90182783018868
17153,68.23407258064516
17155,62.128663793103435
17157,64.57187499999999
17159,63.97564338235295
17161,60.96347656249999
17163,63.634561353211005
17165,66.91037597656252
17167,61.72277285447764
17169,61.39464285714284
17171,61.762379807692305
17173,61.916519561068725
17175,61.284539473684205
17177,60.53013392857143
17179,61.943838443396245
17181,66.78881048387096
17183,61.48385052447548
17185,64.99257812500001
17187,60.919051846590925
17189,63.983718039772704
17191,64.70848011363637
17193,66.1333400974026
17195,61.00280963302754
17197,61.79854736328124
17199,66.41185064935065
17201,61.278124999999996
17203,61.85585937500001
18001,62.49553571428571
18003,61.94774816176471
18005,65.54910714285714
18007,61.28415178571431
18009,62.54562500000001
18011,60.80021306818183
18013,64.01170280612246
18015,61.403446691176484
18017,61.4022418478261
18019,69.28405172413797
18021,61.850378024193574
18023,60.89302884615383
18025,67.15593039772727
18027,64.64500440140846
18029,67.50525568181817
18031,65.80797697368422
18033,61.363906249999985
18035,62.911160714285735
18037,66.15543573943664
18039,61.31777343750001
18041,65.24562499999999
18043,69.01628605769231
18045,61.3288818359375
18047,66.34403409090908
18049,61.32491477272727
18051,65.66353462837839
18053,61.99189732142856
18055,63.08381696428571
18057,61.85178571428572
18059,63.24715625000001
18061,68.65985576923073
18063,61.18717237903227
18065,63.51986607142855
18067,61.358984375000006
18069,61.91369977678569
18071,66.30169588414637
18073,61.527122961956515
18075,62.94111607142859
18077,68.21875
18079,67.13151041666666
18081,63.41189413265305
18083,64.3521875
18085,61.28395579268294
18087,61.059261363636345
18089,60.812144886363626
18091,60.83500339673913
18093,64.84723011363637
18095,62.513013392857125
18097,62.42142857142857
18099,61.29773327464789
18101,64.83819754464285
18103,61.47994791666667
18105,63.104769736842094
18107,60.79296875000003
18109,62.396875
18111,61.628173076923076
18113,61.11526604729727
18115,68.16874999999999
18117,66.10026442307694
18119,62.00679687499999
18121,61.31786684782609
18123,67.62976831896553
18125,65.5528545673077
18127,60.59589285714288
18129,66.62550403225809
18131,61.49779829545457
18133,61.00168117088607
18135,63.31758928571431
18137,66.89619278169015
18139,64.68916015625001
18141,61.250868055555564
18143,68.23419471153845
18145,64.46660156249999
18147,67.4826844262295
18149,61.48568750000002
18151,60.80843749999999
18153,62.90374999999999
18155,68.45390624999999
18157,61.270612157534245
18159,61.39625
18161,65.6214285714286
18163,66.83966346153845
18165,61.61786221590909
18167,62.02567934782606
18169,61.66593309859154
18171,61.3934375
18173,66.828125
18175,66.9348557692308
18177,64.50365423387096
18179,62.27447916666666
18181,61.42666015625
18183,61.430159198113216
19001,63.87185724431817
19003,64.83252840909091
19005,58.55062779017859
19007,62.247478693181826
19009,63.633007812500004
19011,61.17470170454549
19013,61.18128551136365
19015,62.463210227272775
19017,60.58997564935063
19019,60.62146739130435
19021,62.81874999999999
19023,61.10377604166667
19025,63.05783025568182
19027,63.410191761363656
19029,64.47670454545452
19031,60.72613636363635
19033,60.90371093750002
19035,62.86992187500002
19037,59.87461444805194
19039,63.42627840909092
19041,62.61294389204545
19043,59.07493156934306
19045,60.43425781249998
19047,63.70390624999997
19049,63.34048295454547
19051,62.07473366477273
19053,64.02974076704545
19055,59.627004076086955
19057,61.197656249999994
19059,62.45000000000001
19061,59.01952366504858
19063,62.542258522727245
19065,59.72694989669419
19067,60.69854910714288
19069,60.95823863636364
19071,66.10950367647058
19073,63.27867542613633
19075,61.07615234375
19077,63.61903409090911
19079,61.61035156249999
19081,61.24121093750001
19083,61.13622159090906
19085,64.81583161157025
19087,61.4457763671875
19089,59.245089285714286
19091,62.13610491071428
19093,63.38984374999999
19095,61.38650568181816
19097,59.90946514423079
19099,61.54687499999999
19101,61.650355113636365
19103,61.28803571428571
19105,60.15743963068182
19107,61.58989701704547
19109,62.06562500000004
19111,61.61530898876404
19113,60.87478693181818
19115,61.47393465909092
19117,62.57208806818185
19119,61.61065340909091
19121,63.562482244318204
19123,61.788370028409055
19125,62.18723366477275
19127,61.241357421874994
19129,65.62082589285714
19131,60.20200892857145
19133,64.37225852272728
19135,62.08480113636362
19137,65.32620738636363
19139,61.23165760869565
19141,62.28608398437499
19143,61.898437500000014
19145,65.83996803977273
19147,62.46241122159092
19149,62.416142314189194
19151,62.662926136363645
19153,62.48365271226415
19155,65.01017765410958
19157,61.21221590909089
19159,64.74644886363636
19161,63.25294744318182
19163,60.732148437499994
19165,64.12201704545451
19167,61.95026483050848
19169,61.75960582386363
19171,61.18697443181817
19173,65.28258167613636
19175,64.12002840909089
19177,61.94045138888889
19179,61.94481534090909
19181,62.930948153409105
19183,61.446235795454534
19185,62.809179687499984
19187,62.34968749999996
19189,61.21761363636361
19191,58.9537215909091
19193,63.49333333333334
19195,60.773366477272724
19197,61.39786931818178
20001,66.96640624999999
20003,67.08347656250001
20005,67.49222972972971
20007,66.68738970588235
20009,66.61715472027973
20011,66.91264204545456
20013,67.02121803977273
20015,67.08275
20017,66.66120426829268
20019,68.08695790816328
20021,67.77659801136362
20023,63.894968750000004
20025,65.62266163793102
20027,66.39713068181814
20029,65.8980769230769
20031,67.31789772727275
20033,65.86213942307695
20035,67.37903409090907
20037,67.07011718750003
20039,63.26555803571428
20041,66.8192908653846
20043,67.25169057377049
20045,67.84743150684932
20047,66.13328125
20049,67.53530405405408
20051,65.28225961538462
20053,66.34966517857141
20055,65.07817540322586
20057,65.31462823275861
20059,67.58245192307693
20061,66.55110887096775
20063,64.83063089622642
20065,63.92347944630872
20067,63.83593749999998
20069,64.95482954545456
20071,63.56182851239668
20073,67.27975892857145
20075,63.438281249999996
20077,67.11189903846154
20079,67.38233173076925
20081,64.28796875000002
20083,65.90117187499999
20085,67.32654816513761
20087,67.78469827586206
20089,64.72454241071428
20091,66.86200284090908
20093,64.1752130681818
20095,67.28212890625002
20097,65.70997596153846
20099,67.6909210526316
20101,65.15354729729732
20103,67.59666193181816
20105,66.29755859374998
20107,66.86557173295452
20109,64.55053066037732
20111,67.05210291353382
20113,66.9761909965035
20115,66.76476814516133
20117,65.98635817307691
20119,64.81459790209792
20121,66.80124362244898
20123,65.68683035714285
20125,68.07345412234042
20127,66.23515625000002
20129,62.23359375
20131,66.35455965909094
20133,67.18068181818181
20135,65.64948508522728
20137,63.10625000000002
20139,67.52419938016524
20141,65.00999781468528
20143,66.61971153846157
20145,66.46974431818184
20147,63.37354567307694
20149,66.60729927007299
20151,66.55745192307691
20153,63.35243164062503
20155,67.43374999999995
20157,65.1734375
20159,66.88532006048389
20161,66.465099009901
20163,64.34203969594591
20165,66.0759615384615
20167,66.0457451923077
20169,67.04199218749999
20171,64.8616015625
20173,67.65909633757964
20175,64.00156249999999
20177,67.9009007352941
20179,63.70867569930074
20181,63.65948153409087
20183,63.85698660714286
20185,66.93966444672131
20187,62.95859374999999
20189,63.14616477272729
20191,67.53184659090907
20193,63.55776811079542
20195,64.89007812500002
20197,66.77764423076921
20199,63.997620738636336
20201,65.64181919642857
20203,64.22299845041323
20205,67.7046875
20207,67.35125000000004
20209,67.26718749999999
21001,72.52055288461541
21003,72.05703125
21005,71.81665039062501
21007,69.0114453125
21009,71.98197265625002
21011,69.5858984375
21013,69.91863636363638
21015,68.07644230769233
21017,69.8425071022727
21019,67.98431490384617
21021,71.85364583333333
21023,68.50170036764708
21025,70.90793749999999
21027,69.02914870689656
21029,71.39456521739132
21031,71.02343749999999
21033,70.08125
21035,71.44162397540983
21037,68.25256250000001
21039,69.7373046875
21041,69.32251420454546
21043,67.984619140625
21045,71.94904384328358
21047,71.42111486486483
21049,70.35828125
21051,70.97281249999999
21053,72.22999999999999
21055,68.9009698275862
21057,72.92589285714286
21059,68.61894531250002
21061,71.16321875000003
21063,68.77265625000001
21065,70.91722861842106
21067,70.47369186046511
21069,68.72924107142855
21071,70.300256147541
21073,70.93996975806452
21075,70.80102796052631
21077,69.02159926470588
21079,71.57669642857145
21081,68.84122596153848
21083,70.49753196022726
21085,70.23088942307692
21087,72.4464285714286
21089,67.36373820754719
21091,68.24586693548387
21093,70.53267045454547
21095,68.4993206521739
21097,69.46425781250001
21099,71.600234375
21101,67.94875856164383
21103,69.97652925531915
21105,70.4373733108108
21107,70.12242093373494
21109,70.44150568181817
21111,70.80410786290321
21113,71.24010416666667
21115,69.9219921875
21117,68.03894230769232
21119,70.11269886363637
21121,70.94716631355934
21123,71.54691406250001
21125,71.03110795454543
21127,69.04192307692308
21129,70.98168945312501
21131,70.31055947580643
21133,69.20585937499999
21135,67.6109375
21137,71.48556985294117
21139,69.21525568181818
21141,71.75347222222223
21143,70.36340725806451
21145,69.3666529605263
21147,71.1559659090909
21149,69.49543585526315
21151,71.1502130681818
21153,70.14612926136364
21155,72.43509615384613
21157,70.54296875
21159,69.36289062500002
21161,68.28341346153846
21163,69.01818484042555
21165,69.52691532258065
21167,71.90900493421054
21169,72.13725142045453
21171,72.32264030612244
21173,69.87312499999999
21175,69.6563780737705
21177,70.79941406249998
21179,72.257421875
21181,69.30253906250002
21183,69.85505319148938
21185,70.05265625
21187,69.54296875
21189,71.11461693548388
21191,68.88070494186049
21193,70.66391509433963
21195,68.89070444915255
21197,70.4212611607143
21199,71.75806790865384
21201,68.96428571428572
21203,70.93034375
21205,68.66343749999997
21207,72.49640261627906
21209,70.05611702127659
21211,71.02105402542372
21213,71.90809659090907
21215,72.00989583333333
21217,72.37736191860463
21219,71.70959821428573
21221,71.45846774193548
21223,69.18016826923079
21225,68.07216981132075
21227,71.70694444444442
21229,72.39055706521738
21231,71.90625000000003
21233,68.9952806122449
21235,71.12569196428568
21237,70.24276785714287
21239,71.2193426724138
22001,70.27153320312499
22003,69.854
22005,71.73670058139534
22007,71.06038602941176
22009,72.1285063976378
22011,69.21104492187499
22013,69.94632601351351
22015,66.08902343750002
22017,64.551611328125
22019,69.80873447204971
22021,73.87538555194807
22023,70.29408783783782
22025,73.860265625
22027,69.71210937500003
22029,73.63854166666667
22031,66.64835205078126
22033,72.15326492537312
22035,75.50675317796608
22037,72.28255597014928
22039,70.53789491758239
22041,74.73196331521743
22043,72.03868885869569
22045,70.29625376506023
22047,71.4398689516129
22049,72.28528963414638
22051,72.19401041666667
22053,69.9003029336735
22055,70.57454769736843
22057,71.6153487042683
22059,73.17870065789472
22061,71.74041193181817
22063,72.32579719387756
22065,75.19640957446808
22067,74.87606026785714
22069,70.34178025265955
22071,72.65394736842106
22073,74.05310724431818
22075,73.27147288602941
22077,72.01961805555554
22079,71.19277650523564
22081,69.01623535156251
22083,74.9001736111111
22085,68.20200729927012
22087,73.08876378676472
22089,71.93446691176473
22091,72.42940625
22093,71.54765624999999
22095,71.97938179347827
22097,71.14335629921261
22099,70.91130118534484
22101,70.16357421875
22103,73.30342371323535
22105,72.72062762605042
22107,74.70484375
22109,70.9597426470588
22111,73.057325
22113,70.19846368715085
22115,69.2550599093264
22117,73.41589673913043
22119,67.85021802325578
22121,71.93975000000002
22123,75.38307783018865
22125,72.21651785714285
22127,72.17184289383557
23001,54.02865808823531
23003,46.85480240912926
23005,53.74347426470588
23007,50.15553125000001
23009,51.5750504032258
23011,53.87546479430378
23013,52.66183035714286
23015,53.19693147590361
23017,52.203292410714354
23019,50.639718395461955
23021,48.42395970937912
23023,53.320184948979595
23025,49.10790140469414
23027,52.70010986328125
23029,50.509499865010824
23031,53.68270089285711
24001,56.12857142857142
24003,59.348160282258064
24005,57.78924932065217
24009,60.451953124999996
24011,61.57802933673468
24013,56.857950367647064
24015,58.455889423076925
24017,59.911782094594585
24019,62.110285027472536
24021,56.711498786407766
24023,53.77184374999998
24025,58.122826086956515
24027,57.72932692307693
24029,59.615625
24031,57.619382911392414
24033,59.51366131756756
24035,60.36129610655736
24037,60.832109375
24039,63.27425986842106
24041,61.012899709302324
24043,56.717945772058826
24045,63.05641447368422
24047,63.41017578125002
24510,58.33473557692308
25001,51.70301011029411
25003,53.11340144230766
25005,52.75838994565214
25007,52.20982142857144
25009,52.50407303370787
25011,53.71496093750002
25013,54.14002757352941
25015,54.09022529069769
25017,53.4226902173913
25019,52.3396484375
25021,52.77639925373134
25023,52.247739955357154
25025,51.979296875
25027,53.14858284883718
26001,54.486859631147524
26003,55.60003004807692
26005,60.03146306818181
26007,54.20698029891304
26009,55.681249999999984
26011,55.5575
26013,56.61884014423077
26015,60.366139914772724
26017,56.76078767123287
26019,55.551738911290336
26021,60.12789522058826
26023,60.82876420454545
26025,60.70947265624996
26027,61.018049568965495
26029,55.89992187500001
26031,55.85291294642862
26033,56.38593750000003
26035,57.52966974431818
26037,60.50596590909092
26039,55.76875000000002
26041,55.11073369565217
26043,57.05978860294114
26045,60.60649414062498
26047,55.30896381578948
26049,59.77201704545456
26051,57.859659090909076
26053,56.93886010362694
26055,55.5845905172414
26057,59.89105113636362
26059,60.6387117346939
26061,57.82456354748598
26063,55.414953785211246
26065,60.58281250000001
26067,60.20823863636364
26069,54.926828835227255
26071,56.952594198564604
26073,58.77173295454545
26075,60.64418247767857
26077,60.72553267045455
26079,55.90730140186914
26081,59.68599759615388
26083,55.23013139204545
26085,57.23353365384615
26087,58.64919084821428
26089,54.465125
26091,61.071129261363645
26093,60.1650030339806
26095,57.96765229430381
26097,56.41233928571426
26099,57.57480468750001
26101,56.263405539772705
26103,56.31803668478259
26105,56.663164062499995
26107,58.02299757281552
26109,56.09044569672132
26111,58.958859707446805
26113,56.36411290322584
26115,59.86831896551727
26117,59.19942079741381
26119,55.40864257812499
26121,58.34873046875001
26123,58.217535895270295
26125,59.111239224137925
26127,57.314720394736845
26129,56.007617187499996
26131,57.96620031380756
26133,56.893497983870986
26135,55.259244791666696
26137,55.4161882267442
26139,59.16690340909093
26141,54.098725328947374
26143,56.52283653846152
26145,59.55160651408453
26147,57.045197233606565
26149,61.1352879213483
26151,56.46516719745223
26153,56.430397727272755
26155,60.31292613636363
26157,57.80384794776118
26159,60.48990752551019
26161,60.41252790178571
26163,58.93748452970297
26165,56.237890625
27001,60.66141896802331
27003,61.17656249999999
27005,61.23112802044607
27007,61.585491071428564
27009,61.856402439024386
27011,63.82546875
