GEOID,tmax
01001,77.85195312500001
01003,79.49265292553191
01005,74.94017333984375
01007,78.03135302197803
01009,75.04703443877551
01011,75.33058035714286
01013,75.7175
01015,75.45614919354838
01017,74.74139705882354
01019,75.48876065340909
01021,77.69957386363636
01023,78.79039634146342
01025,78.72481356534091
01027,74.5289443597561
01029,74.31093750000001
01031,73.248974609375
01033,76.04896418539326
01035,76.19356098790323
01037,76.3841494845361
01039,73.99563356164384
01041,74.65284090909091
01043,75.11276041666667
01045,73.50342167721519
01047,78.26138698630137
01049,73.4272615131579
01051,76.912109375
01053,77.00959302325582
01055,75.14501201923078
01057,76.62398097826087
01059,75.59016262755102
01061,72.80292279411765
01063,77.11095467032968
01065,77.79816277472527
01067,74.48925075301206
01069,74.22454268292684
01071,73.41913154069768
01073,76.98412576687117
01075,76.39652777777779
01077,75.57265625000001
01079,75.17714843750001
01081,75.10798233695652
01083,74.37609375
01085,77.25042067307693
01087,76.03498161764706
01089,73.7891393442623
01091,78.14425951086956
01093,76.01374162946429
01095,73.87636718750001
01097,80.59083928571428
01099,77.72309375
01101,76.57339709051725
01103,74.46371710526316
01105,78.20791568396227
01107,76.41097301136364
01109,74.41040558510639
01111,74.42090320121952
01113,75.75988372093023
01115,75.76044921875
01117,77.23857336956522
01119,77.28247282608696
01121,76.21852678571429
01123,75.53227323008849
01125,77.46522229381443
01127,76.91962553879311
01129,80.14583333333333
01131,77.94743303571428
01133,75.5806919642857
04001,73.09279498191682
04003,84.85446302319005
04005,70.767851688825
04007,80.31231737012986
04009,82.66582461453746
04011,76.93214204545454
04012,89.83607501896815
04013,91.49038974719102
04015,76.64367163753799
04017,75.05566934121622
04019,92.06858418861349
04021,90.62922297297297
04023,87.210390625
04025,79.14946732954546
04027,93.57106797271575
05001,77.00821834415585
05003,78.4956916360294
05005,73.68882211538461
05007,73.7409375
05009,72.8453125
05011,78.07128125
05013,77.76836845930234
05015,72.54360795454546
05017,78.35682645631069
05019,76.32369186046512
05021,72.2975
05023,74.10476017441862
05025,77.29973665730337
05027,77.9536820652174
05029,76.32207792207792
05031,73.25813419117648
05033,75.32011029411765
05035,76.282953125
05037,74.72646381578947
05039,76.67847390776699
05041,77.84673672566372
05043,77.91675781250001
05045,76.17824876237624
05047,75.03684475806452
05049,72.57294921875
05051,74.94357336956523
05053,76.68459821428571
05055,72.5152484939759
05057,76.6614864864865
05059,75.73699127906977
05061,75.53333333333333
05063,73.26050502232144
05065,73.26147629310346
05067,73.48661221590909
05069,77.02481026785715
05071,74.10522780373832
05073,77.98574695121951
05075,72.4989527925532
05077,76.31035760309278
05079,77.51892361111112
05081,76.99062500000001
05083,75.85403891509435
05085,76.47764423076923
05087,71.5933625
05089,73.7792025862069
05091,77.83543346774194
05093,74.86309840425531
05095,76.21414561170212
05097,74.31859110169492
05099,76.89714752906977
05101,71.690703125
05103,77.48109231651375
05105,76.06291015625001
05107,77.03334407216495
05109,75.3981831395349
05111,74.04895833333333
05113,73.55897216796875
05115,75.02865021008404
05117,76.00985197368422
05119,76.47432468220339
05121,71.9793975515464
05123,75.63716032608696
05125,75.70439268867925
05127,74.87330923507463
05129,73.2339346590909
05131,76.42155106707318
05133,76.22817887931035
05135,72.19322350543479
05137,73.41693892045454
05139,78.48513719512195
05141,74.16667668269231
05143,73.10378348214286
05145,74.99415260736197
05147,74.8188904494382
05149,75.79886160714287
06001,72.15435855263159
06003,51.1390625
06005,68.1150432180851
06007,67.79824069656489
06009,69.95020899681529
06011,70.4479872881356
06013,72.77403207964602
06015,53.1953219126506
06017,60.83399725274726
06019,73.05716378348214
06021,68.61117788461539
06023,59.26620238616463
06025,91.84081344221106
06027,73.41815987994809
06029,80.3328125
06031,81.15129076086957
06033,60.99311571782178
06035,55.706375254755436
06037,80.77249376039934
06039,72.69128440366973
06041,64.28839003164558
06043,70.54895596590909
06045,61.06572479470803
06047,78.07533741694353
06049,54.8403125
06051,59.76629003099174
06053,76.89515498991936
06055,67.4375
06057,58.516934121621624
06059,81.59370959051725
06061,60.91587745633188
06063,53.536110276442315
06065,86.62374244888477
06067,75.80582005033557
06069,75.50723214285715
06071,82.41078682088285
06073,84.0849474009901
06075,68.05390625
06077,76.59505208333333
06079,78.39596036585365
06081,69.88152173913043
06083,75.29727734375
06085,73.06285332914572
06087,72.4586277173913
06089,60.506897993311036
06091,52.62085092905406
06093,51.60019703079179
06095,73.28464816433566
06097,63.77102272727272
06099,76.48029626623376
06101,74.55220788043479
06103,64.78541998407644
06105,55.481790981624755
06107,72.30184305939227
06109,61.18373397435898
06111,78.42992104092527
06113,72.59566082802549
06115,70.11118502475247
08001,77.69962923728814
08003,65.61534492924528
08005,76.78575367647059
08007,62.75866615853659
08009,80.14261250000001
08011,78.9604296875
08013,67.0298076923077
08014,77.2615625
08015,54.71056498344371
08017,75.0575
08019,53.43892045454545
08021,59.671254711055276
08023,61.691975203804354
08025,78.31087449596774
08027,59.889322916666664
08029,63.92385007022472
08031,77.72146739130434
08033,60.481220703125004
08035,71.99312959558824
08037,56.210866207224335
08039,74.62754879568107
08041,73.00930168621701
08043,66.35164540816326
08045,58.69022584606987
08047,56.99843750000001
08049,55.08280183447099
08051,55.9671781623506
08053,52.89126536885246
08055,68.34496887966806
08057,54.53994406614786
08059,69.03551136363636
08061,76.65859636287627
08063,74.55689102564102
08065,50.66764423076923
08067,63.62335625000001
08069,62.61800400831354
08071,75.53505434782609
08073,75.3695033482143
08075,76.6481475515464
08077,62.88273452495202
08079,53.82045347744361
08081,62.67122035573123
08083,67.570625
08085,65.20800075301206
08087,77.70681561085972
08089,79.46688988095238
08091,59.2238140060241
08093,56.204737903225805
08095,75.24245535714286
08097,53.67584677419355
08099,78.60588235294118
08101,77.69090985254692
08103,61.2266018907563
08105,59.26351445895523
08107,57.244604492187506
08109,57.88142361111111
08111,50.6732421875
08113,62.283659462616825
08115,75.38484375
08117,51.90953947368421
08119,60.31671281645569
08121,76.13513798701298
08123,76.0269425
08125,75.39092261904763
09001,62.18953419811321
09003,61.00483284883721
09005,58.30320778145695
09007,62.11517857142857
09009,62.149426020408164
09011,61.63515625
09013,59.303872282608694
09015,59.631853693181824
10001,70.89339887640449
10003,69.19027518656716
10005,71.2591796875
11001,70.38359375
12001,78.72841870300752
12003,77.20019311797753
12005,75.77506403688525
12007,77.77376453488372
12009,78.46010638297872
12011,83.2403409090909
12013,77.22517149390244
12015,83.23051470588236
12017,79.55736607142858
12019,77.30437500000001
12021,83.75191291360295
12023,77.9976634174312
12027,83.34876217532468
12029,79.7515625
12031,76.75686983471076
12033,78.47034539473684
12035,76.77698063380282
12037,79.60714897260274
12039,78.42688717532468
12041,79.40322265625001
12043,82.93071646341463
12045,78.59405838815789
12047,78.16984797297297
12049,82.90880681818182
12051,83.46988548136646
12053,80.05787259615386
12055,82.67679984177215
12057,81.3650577910959
12059,72.8515625
12061,80.37901785714286
12063,75.65752952755906
12065,79.06734375
12067,79.37998310810812
12069,79.34494426751593
12071,83.2497340425532
12073,79.11640625000001
12075,79.57833267405063
12077,79.17480630165291
12079,78.92642597087378
12081,82.77301993534483
12083,78.87001456567796
12085,80.91138392857142
12086,83.12511077425374
12087,82.21536259541985
12089,76.50062839673913
12091,75.32103794642858
12093,81.83736733490566
12095,79.56105132450331
12097,80.93715533088235
12099,82.27726795708955
12101,80.69512867647059
12103,80.56316964285715
12105,81.70980168269232
12107,77.72757601351353
12109,76.62201236263736
12111,80.5125
12113,77.05446742957747
12115,83.159375
12117,78.73152173913044
12119,79.90325000000001
12121,78.71591494845362
12123,79.51836756993006
12125,78.00142045454545
12127,77.19824695121952
12129,79.65274345930233
12131,73.97444349315069
12133,73.79623161764705
13001,77.58309859154929
13003,77.43301886792453
13005,77.30569196428571
13007,76.27383643617021
13009,76.96447368421053
13011,75.45122466216216
13013,75.52221467391304
13015,75.2617957746479
13017,77.3375
13019,77.55796370967742
13021,76.90638392857143
13023,77.2944052419355
13025,75.98950892857142
13027,78.08358304794521
13029,78.1265380859375
13031,77.67026466836735
13033,76.59358212809919
13035,76.02912500000001
13037,75.72134146341465
13039,76.1946875
13043,77.58814338235295
13045,73.95864726027396
13047,75.102734375
13049,76.35195312500001
13051,78.14750000000001
13053,75.68664772727273
13055,75.14405570652174
13057,74.662109375
13059,75.6904296875
13061,75.196044921875
13063,74.68096590909092
13065,77.25965401785716
13067,74.63046875
13069,77.45169427710844
13071,76.99224759615385
13073,76.175234375
13075,77.64868951612904
13077,74.49303977272729
13079,76.25866168478261
13081,76.3328488372093
13083,73.23225446428572
13085,73.46895161290323
13087,77.54019396551723
13089,74.98792229729729
13091,77.53655369718311
13093,76.44935661764707
13095,76.0750318877551
13097,74.2092741935484
13099,75.5890625
13101,77.74087171052632
13103,78.05349911971832
13105,75.61603773584906
13107,77.3081219059406
13109,78.00747767857142
13111,70.746875
13113,74.622119140625
13115,75.601625
13117,74.59571428571428
13119,75.4578125
13121,74.65920138888889
13123,71.85795242537314
13125,76.26808035714286
13127,76.43319052419355
13129,75.68779296875
13131,77.46853693181819
13133,76.08472521551724
13135,75.03652343750001
13137,72.92925781250001
13139,74.7171875
13141,76.37381696428572
13143,73.76529796511628
13145,74.85691636029412
13147,75.2140625
13149,74.58895089285714
13151,75.26170280612246
13153,76.85082720588235
13155,77.22743389423077
13157,75.62975
13159,76.53951704545456
13161,77.77962500000001
13163,76.6071875
13165,77.005625
13167,77.1165625
13169,76.78573863636363
13171,75.34010416666668
13173,77.721875
13175,77.56370192307692
13177,75.88216911764707
13179,77.88484172077922
13181,76.1609375
13183,77.61874999999999
13185,78.05998376623377
13187,72.50163517441861
13189,76.0539453125
13191,77.14145220588236
13193,76.18604343220339
13195,75.38418445121951
13197,75.20485795454546
13199,74.539453125
13201,76.42500000000001
13205,76.47675781250001
13207,76.267578125
13209,77.89488636363636
13211,76.23952205882354
13213,74.53338341346154
13215,75.758984375
13217,75.94098557692308
13219,75.84838169642858
13221,75.75872201492538
13223,74.28532608695652
13225,76.43016304347826
13227,73.52187500000001
13229,76.59013671875
13231,74.81519886363637
13233,74.83973214285714
13235,77.24128289473686
13237,76.63755896226415
13239,75.29351562500001
13241,70.17764204545455
13243,75.18683035714285
13245,76.35513392857143
13247,75.53824013157895
13249,75.4619140625
13251,77.20959109042553
13253,77.0477384868421
13255,75.002
13257,75.06453125
13259,75.3257472826087
13261,75.64123641304349
13263,75.22254849137931
13265,75.93777901785714
13267,77.94361413043478
13269,75.6935141509434
13271,77.87717725409836
13273,75.4903125
13275,77.71189123376624
13277,76.94515625
13279,77.95120872641509
13281,69.29123883928573
13283,77.61874999999999
13285,74.78158299180328
13287,76.52656250000001
13289,77.03434495192309
13291,69.91865234375
13293,75.3796556122449
13295,74.33555803571429
13297,75.64856505102041
13299,76.7402312992126
13301,76.00053353658537
13303,76.78432716836735
13305,76.856875
13307,75.24520089285714
13309,78.06
13311,72.39823190789474
13313,75.25003633720931
13315,77.10206653225806
13317,75.8836856617647
13319,77.18544921875001
13321,76.22849609375001
16001,60.56744039017342
16003,46.706162446120686
16005,54.220434570312506
16007,50.43785133136095
16009,49.619799270072996
16011,55.118184267241375
16013,49.74189248251748
16015,48.81964760638298
16017,47.803285256410255
16019,50.38438978706625
16021,44.773027343749995
16023,52.260988729508206
16025,48.232367318435756
16027,61.193484669811326
16029,49.16215337030717
16031,56.42180755395683
16033,50.303576501623375
16035,48.31306649881517
16037,45.325917688397126
16039,55.00172697368421
16041,55.40803571428571
16043,49.58535216718266
16045,54.378125000000004
16047,57.873200000000004
16049,45.57960087268994
16051,57.2125256147541
16053,58.392236328125
16055,49.45374032079646
16057,51.200631476683945
16059,44.71813594357977
16061,50.593857758620686
16063,54.758147321428574
16065,53.5625633445946
16067,56.694787397540985
16069,54.3609056122449
16071,56.82321198453608
16073,56.71260400158479
16075,57.31290760869565
16077,55.72760416666667
16079,44.89996126033058
16081,47.45771360759494
16083,57.81780348557693
16085,43.91512539184953
16087,50.72125516528926
17001,64.06643356643356
17003,69.60384615384616
17005,65.95879237288136
17007,58.82421875
17009,63.65972877358491
17011,62.377751358695654
17013,66.16912364130435
17015,59.936530172413796
17017,64.14832974137931
17019,63.3286296583851
17021,64.20627693965517
17023,65.5165264423077
17025,67.35639982876712
17027,66.99047794117648
17029,64.90954861111112
17031,59.94872611464969
17033,66.40827702702704
17035,66.08519886363636
17037,59.99026442307693
17039,63.46705357142858
17041,64.28001512096775
17043,60.148275862068964
17045,64.28474864130435
17047,67.16165865384616
17049,66.42107077205883
17051,65.97074254587156
17053,62.52840909090909
17055,67.63549107142858
17057,63.70395611702128
17059,67.23797169811321
17061,65.3515625
17063,62.27392578125
17065,67.386962890625
17067,63.92873192148761
17069,67.22543750000001
17071,63.989843750000006
17073,62.178125
17075,62.121791294642854
17077,68.18051970108696
17079,67.11986328125
17081,67.32152573529413
17083,66.04743514150944
17085,58.982861328125004
17087,68.04163602941178
17089,59.8459872159091
17091,61.45462908878505
17093,61.33056640625
17095,62.863119834710744
17097,59.053659539473685
17099,62.39326596467391
17101,66.5759014423077
17103,60.92170907079646
17105,62.813197544642854
17107,63.8728650990099
17109,63.535635653409095
17111,58.754492187500006
17113,63.179765625
17115,63.80619419642858
17117,64.88819813829787
17119,66.46088362068966
17121,66.84859375
17123,63.400513059701495
17125,64.23125
17127,68.59825892857143
17129,63.995631377551014
17131,62.95028409090909
17133,68.47766393442623
17135,64.70731077981651
17137,64.18390624999999
17139,64.35483774038461
17141,59.7965
17143,63.607386363636365
17145,67.74263392857142
17147,63.6767578125
17149,64.62142857142857
17151,67.66780660377358
17153,69.32051411290323
17155,63.39380387931035
17157,68.4165625
17159,67.34485294117647
17161,62.264257812500006
17163,67.64314793577982
17165,67.5089111328125
17167,64.06040111940298
17169,63.77060267857143
17171,64.57343750000001
17173,64.88241889312978
17175,62.88766447368421
17177,58.793247767857146
17179,63.88074882075472
17181,68.47767137096774
17183,63.14135708041959
17185,66.810546875
17187,63.21619318181818
17189,67.33746448863637
17191,67.4784090909091
17193,67.14182224025974
17195,61.34792144495413
17197,61.00775146484375
17199,67.72733360389611
17201,59.064824695121956
17203,63.44693080357143
18001,59.0474609375
18003,58.56943933823529
18005,61.58660714285715
18007,61.381676136363645
18009,59.4209375
18011,61.18501420454545
18013,61.503985969387756
18015,60.7137637867647
18017,59.64952445652174
18019,64.4487338362069
18021,64.09221270161291
18023,60.861875
18025,64.22357954545454
18027,64.95556778169015
18029,64.7176846590909
18031,62.07080592105264
18033,57.987098214285716
18035,59.977008928571436
18037,64.90347711267606
18039,57.764843750000004
18041,61.96062500000001
18043,64.27181490384615
18045,62.872900390625
18047,63.14779829545454
18049,58.48786931818182
18051,66.28760557432433
18053,59.56752232142857
18055,64.07254464285714
18057,61.09776785714286
18059,61.283187500000004
18061,64.55883413461538
18063,61.752847782258065
18065,60.484821428571436
18067,60.04318181818182
18069,58.822460937500004
18071,61.79397865853658
18073,60.2355129076087
18075,59.3796875
18077,63.92421875
18079,62.38463541666667
18081,61.67790178571428
18083,65.76108455882353
18085,57.88460365853659
18087,57.6978125
18089,59.96312144886363
18091,58.44942255434783
18093,62.80880681818182
18095,60.58886160714287
18097,61.747767857142854
18099,57.97145686619718
18101,64.08685825892857
18103,59.209895833333334
18105,62.36513157894737
18107,62.11015625000001
18109,62.31986607142857
18111,60.96334134615385
18113,57.63916807432433
18115,65.6669034090909
18117,63.305072115384625
18119,63.3078125
18121,63.52853260869565
18123,65.44862607758621
18125,65.59098557692309
18127,59.174375000000005
18129,66.74707661290323
18131,59.408451704545456
18133,62.5871835443038
18135,59.53035714285714
18137,63.32015845070422
18139,61.60244140625
18141,57.878819444444446
18143,63.08623798076923
18145,61.773828124999994
18147,66.21014344262295
18149,58.827593750000005
18151,57.54003125
18153,65.4077403846154
18155,65.78046875000001
18157,61.75162671232877
18159,60.3715625
18161,62.12120535714286
18163,66.48521634615385
18165,63.91963778409092
18167,64.77561141304349
18169,58.91265404929578
18171,62.41769886363637
18173,66.15736607142857
18175,62.36472355769231
18177,60.85012600806452
18179,58.98098958333333
18181,60.53826171875001
18183,58.053567216981136
19001,64.80637428977273
19003,65.02919034090908
19005,57.31476004464286
19007,64.49987571022729
19009,64.353515625
19011,62.71684659090909
19013,62.308842329545456
19015,65.3584872159091
19017,60.841091720779225
19019,60.725407608695654
19021,64.3203125
19023,62.630859375
19025,65.21274857954546
19027,64.85239701704546
19029,64.6307528409091
19031,61.633238636363636
19033,62.53831676136363
19035,64.85924479166667
19037,59.33348214285715
19039,65.15745738636365
19041,63.78188920454546
19043,58.32356295620438
19045,60.78546875
19047,64.97154017857143
19049,65.83039772727273
19051,64.40767045454545
19053,65.24614701704546
19055,59.37158627717392
19057,63.860742187499994
19059,63.17251420454546
19061,58.67915655339806
19063,63.85454545454545
19065,58.84996126033058
19067,61.300223214285715
19069,63.332102272727276
19071,66.55536764705883
19073,65.57757457386364
19075,63.27218750000001
19077,65.12869318181818
19079,64.62531960227274
19081,63.73123224431818
19083,63.922354403409095
19085,65.84158057851239
19087,63.7375244140625
19089,57.79902597402598
19091,65.17159598214286
19093,65.19410511363637
19095,63.58025568181818
19097,59.799263822115385
19099,64.86149553571428
19101,63.879687499999996
19103,62.862098214285716
19105,60.42846235795455
19107,64.11859019886364
19109,64.63897879464287
19111,64.02236657303371
19113,61.678011363636365
19115,63.70561079545455
19117,64.96633522727272
19119,65.66718750000001
19121,65.47306463068183
19123,64.89394531250001
19125,65.30479403409092
19127,64.29072265625
19129,65.87375
19131,59.79001116071429
19133,66.51896306818182
19135,64.82677556818182
19137,65.13849431818181
19139,62.80461956521739
19141,64.062939453125
19143,63.588281249999994
19145,65.7869140625
19147,64.32057883522727
19149,65.99219805743243
19151,64.83295454545456
19153,65.50403891509434
19155,65.26686643835616
19157,64.14133522727273
19159,65.3866122159091
19161,64.82075639204545
19163,61.652011718749996
19165,64.66150568181818
19167,65.64345868644068
19169,64.83018465909092
19171,63.62196022727273
19173,65.41937144886364
19175,65.10333806818181
19177,64.16423611111111
19179,64.55213068181818
19181,65.58460582386364
19183,63.51885653409091
19185,64.6571200284091
19187,65.264609375
19189,63.05255681818182
19191,57.34471590909091
19193,66.36437500000001
19195,61.5546875
19197,64.32585227272727
20001,73.8466796875
20003,73.35236328125
20005,70.7727829391892
20007,74.63807904411765
20009,72.28316215034965
20011,73.99289772727273
20013,69.63588423295455
20015,74.338
20017,73.26303353658537
20019,76.70239158163265
20021,75.26216264204545
20023,74.42450000000001
20025,77.2751400862069
20027,71.14769886363636
20029,70.80336538461538
20031,73.56235795454546
20033,75.58413461538461
20035,75.91352272727273
20037,74.50374644886364
20039,71.41397321428572
20041,72.52704326923077
20043,69.98073770491803
20045,72.53794948630137
20047,73.2259375
20049,75.5376266891892
20051,71.95469951923077
20053,72.11767578125
20055,76.88795362903227
20057,74.93580280172414
20059,73.06713598901099
20061,72.15728326612904
20063,74.58832547169811
20065,71.52581795302014
20067,79.84389204545455
20069,76.54931162587413
20071,76.8979597107438
20073,74.51591964285714
20075,78.66474609375001
20077,74.81394230769232
20079,73.33834134615384
20081,78.5590625
20083,74.3943359375
20085,71.0205991972477
20087,71.63054956896552
20089,69.97588169642857
20091,71.72208806818183
20093,78.40081676136363
20095,73.58828125
20097,73.71754807692308
20099,75.48983552631579
20101,75.08053209459459
20103,71.62620738636365
20105,72.25679408482144
20107,73.38705610795455
20109,76.41547759433962
20111,73.29490131578949
20113,72.67445367132866
20115,72.82761088709678
20117,69.19974759615386
20119,78.60951704545455
20121,72.5383131377551
20123,71.5828125
20125,76.19170545212766
20127,72.29190204326923
20129,81.40247395833333
20131,69.19659090909092
20133,74.57642045454546
20135,73.79247159090909
20137,70.2406971153846
20139,72.92164256198348
20141,71.37706512237763
20143,72.08569711538462
20145,72.94181818181819
20147,69.93132211538462
20149,70.91955976277373
20151,73.03185096153847
20153,72.9524609375
20155,73.063203125
20157,69.35716646634616
20159,72.44352318548388
20161,71.25428527227723
20163,71.0468116554054
20165,72.6266826923077
20167,72.14432692307693
20169,72.76651141826923
20171,76.48578125
20173,74.25270700636943
20175,80.05667613636365
20177,72.46277573529412
20179,72.7413243006993
20181,74.91091974431819
20183,70.03745535714286
20185,72.64903944672132
20187,80.2359375
20189,80.95284090909091
20191,75.56681818181818
20193,74.32165305397727
20195,72.74508928571429
20197,72.06778846153846
20199,76.2428622159091
20201,69.196015625
20203,77.19048295454544
20205,75.2415625
20207,74.26325000000001
20209,71.53541666666668
21001,68.43031250000001
21003,69.84083533653846
21005,67.55
21007,69.6048828125
21009,68.91177734375
21011,65.113671875
21013,67.07443181818182
21015,65.48677884615384
21017,65.29712357954546
21019,66.60889423076922
21021,67.15052083333333
21023,63.90863970588236
21025,67.0908125
21027,66.21050646551724
21029,66.91443614130435
21031,68.82536057692307
21033,66.92541273584905
21035,68.31744364754098
21037,64.704875
21039,70.1626953125
21041,66.3182528409091
21043,65.1646484375
21045,67.32122201492538
21047,67.57977195945946
21049,65.835078125
21051,67.25448660714287
21053,68.94171875
21055,67.11018318965517
21057,69.69754464285714
21059,67.0310546875
21061,68.2739375
21063,65.666015625
21065,66.56636513157895
21067,66.0171875
21069,64.16570870535715
21071,68.16436987704918
21073,67.30186491935484
21075,71.89346217105263
21077,66.8030330882353
21079,66.99754464285714
21081,65.89927884615385
21083,69.67104048295455
21085,67.33455528846154
21087,68.35089285714287
21089,65.05563089622642
21091,66.42363911290323
21093,66.5328125
21095,65.4444972826087
21097,65.308203125
21099,67.883046875
21101,66.84398544520549
21103,66.46479388297873
21105,70.90523648648649
21107,67.42208207831327
21109,65.92463068181819
21111,66.22948588709679
21113,66.75625000000001
21115,67.58445312500001
21117,64.89975961538461
21119,67.07519886363637
21121,67.7406779661017
21123,67.230078125
21125,67.02329545454546
21127,67.28367788461539
21129,66.7431640625
21131,66.88543346774195
21133,66.5934795673077
21135,63.6415625
21137,66.76470588235294
21139,67.80286931818182
21141,69.59166666666667
21143,67.2038810483871
21145,69.02730263157896
21147,67.84850852272729
21149,67.52631578947368
21151,66.67855113636364
21153,66.78071732954545
21155,67.85721153846154
21157,68.1951171875
21159,68.096484375
21161,63.45060096153846
21163,65.4561835106383
21165,65.03644153225807
21167,67.409375
21169,68.55738636363637
21171,69.52936862244898
21173,65.29390625
21175,65.93419569672132
21177,68.2861328125
21179,67.7554443359375
21181,64.61269531250001
21183,67.8061170212766
21185,65.59953125
21187,66.63463541666667
21189,67.03694556451612
21191,65.1325581395349
21193,67.31093750000001
21195,67.70349576271187
21197,66.00764508928572
21199,67.51876502403846
21201,64.29854910714286
21203,66.3558125
21205,64.5690625
21207,68.50723110465115
21209,66.18025265957448
21211,66.88667902542373
21213,70.05610795454545
21215,67.57447916666668
21217,67.92772529069768
21219,68.80624999999999
21221,66.93555947580644
21223,65.1799278846154
21225,67.03340212264152
21227,69.40364583333333
21229,67.81596467391304
21231,68.316796875
21233,67.07531887755103
21235,68.01908482142858
21237,65.94486607142858
21239,67.02386853448276
22001,82.25380859375001
22003,82.697421875
22005,81.83324854651163
22007,81.37950367647059
22009,82.05884596456694
22011,82.72080078125
22013,80.27592905405406
22015,79.48636718750001
22017,79.61156005859375
22019,82.60071816770187
22021,80.5841112012987
22023,81.51241554054054
22025,81.3425
22027,78.976171875
22029,81.78072916666667
22031,80.54726562500001
22033,82.15317164179105
22035,78.9582627118644
22037,82.02723880597014
22039,82.38021978021979
22041,80.5859375
22043,81.76703464673913
22045,80.82804969879518
22047,81.98598790322582
22049,80.16149009146342
22051,80.32395833333332
22053,82.43601721938775
22055,82.01735197368421
22057,80.21628239329269
22059,81.2440625
22061,79.55724431818183
22063,82.0139987244898
22065,79.81998005319149
22067,79.15608258928572
22069,82.01597406914894
22071,80.25250822368422
22073,79.91253551136364
22075,79.70992647058824
22077,82.26805555555555
22079,82.22337205497382
22081,81.141845703125
22083,79.93368055555555
22085,81.60952326642337
22087,79.79885110294119
22089,80.97527573529412
22091,81.99359375
22093,81.54765625
22095,81.4538383152174
22097,82.27454478346456
22099,81.8048895474138
22101,80.30908203125
22103,81.39846047794119
22105,81.90225840336134
22107,81.04281250000001
22109,80.02516084558823
22111,79.222325
22113,81.11025663407821
22115,82.5558533031088
22117,81.8737262228261
22119,79.39798328488372
22121,82.21268749999999
22123,78.96530070754717
22125,82.03638392857142
22127,81.20150898972604
23001,53.98200367647058
23003,44.55862082628909
23005,54.83244485294118
23007,46.645062499999995
23009,51.47878024193548
23011,53.708850870253166
23013,53.245089285714286
23015,53.96816641566266
23017,50.04632125686813
23019,50.70734147082658
23021,46.67372646961691
23023,54.36540178571428
23025,46.31470483641536
23027,52.75723876953125
23029,50.12516536177106
23031,55.91420200892857
24001,64.51227678571429
24003,69.20574596774195
24005,67.16786684782609
24009,70.10429687499999
24011,71.25589923469387
24013,66.45291819852942
24015,68.02298677884616
24017,70.8710304054054
24019,70.89131181318682
24021,67.21099817961165
24023,58.48165625000001
24025,67.36820652173913
24027,67.88894230769232
24029,69.24593750000001
24031,68.63299050632912
24033,70.14073057432432
24035,69.98834528688525
24037,70.43609375000001
24039,70.57911184210526
24041,70.1561409883721
24043,67.15604319852942
24045,71.31110197368422
24047,70.56271484375
24510,67.94591346153847
25001,60.566521139705884
25003,54.46511418269232
25005,61.27017663043478
25007,61.622321428571425
25009,58.27823033707865
25011,56.1088671875
25013,58.202987132352945
25015,57.31609738372093
25017,58.530332880434784
25019,61.2130859375
25021,59.885097947761196
25023,60.936732700892854
25025,59.446484375
25027,57.002416424418605
26001,47.48546362704918
26003,46.59714543269231
26005,57.26807528409091
26007,47.21149796195652
26009,49.014331896551724
26011,48.874531250000004
26013,44.71042668269231
26015,56.8044921875
26017,50.23925513698631
26019,51.86759072580645
26021,57.86038602941177
26023,57.761221590909095
26025,57.33171037946429
26027,57.45587284482758
26029,48.984453124999995
26031,47.01372767857143
26033,44.336216517857146
26035,49.49566761363637
26037,55.10127840909091
26039,46.23181818181818
26041,49.08192934782609
26043,47.97913602941177
26045,56.410888671875
26047,47.858059210526314
26049,52.60426136363637
26051,49.47121803977273
26053,45.80157869170984
26055,50.673868534482764
26057,53.61661931818182
26059,57.20043048469388
26061,44.92673708100559
26063,49.83570642605634
26065,55.54984375000001
26067,55.79772727272728
26069,48.40438565340909
26071,45.51769587320574
26073,51.98963068181818
26075,56.705678013392856
26077,57.40694247159092
26079,48.10616238317757
26081,55.94032451923078
26083,42.33370028409091
26085,52.34349244505494
26087,51.43111049107143
26089,51.7341875
26091,58.109268465909096
26093,54.39104975728155
26095,45.22017405063291
26097,46.20899107142857
26099,52.47578125
26101,52.496413352272725
26103,46.1173961568323
26105,53.7775390625
26107,52.49670813106796
26109,50.564190573770496
26111,51.48284574468085
26113,48.47701612903226
26115,57.45425646551724
26117,54.085398706896555
26119,46.319140624999996
26121,55.79269531250001
26123,54.04135346283784
26125,52.793394396551726
26127,54.468766447368424
26129,47.181494140625
26131,45.68740193514645
26133,50.298034274193554
26135,46.04348958333333
26137,45.65354287790698
26139,56.64687500000001
26141,46.41862664473684
26143,47.33214285714286
26145,52.42350352112676
26147,51.5836449795082
26149,57.85572331460674
26151,50.47516918789809
26153,47.32469348086124
26155,53.841139914772725
26157,50.81814365671642
26159,57.54768813775511
26161,56.21185825892858
26163,54.936355198019804
26165,50.024023437500006
27001,46.89578488372093
27003,55.98159722222223
27005,45.22324581784387
27007,39.33397780987395
27009,54.25219131097561
27011,62.20359375
27013,63.3171875
27015,63.955203125
27017,47.80225929054054
27019,59.252421875
27021,45.3261875
27023,63.25177752293578
27025,54.94465981012659
27027,46.81350961538461
27029,41.19543678977273
27031,39.41397153253425
27033,63.49660560344827
27035,48.436336096938774
27037,57.76581662735849
27039,57.894618055555554
27041,53.74138221153846
27043,63.66636439732143
