GEOID,tmax
01001,74.32305908203125
01003,78.7088394165039
01005,75.65542602539062
01007,71.30584716796875
01009,64.4099349975586
01011,75.21508026123047
01013,77.1764144897461
01015,67.7240219116211
01017,73.18775939941406
01019,64.44066619873047
01021,71.67221069335938
01023,75.89122009277344
01025,76.25213623046875
01027,70.22785186767578
01029,68.57245635986328
01031,79.5044937133789
01033,65.30078887939453
01035,78.02848815917969
01037,72.03307342529297
01039,80.1480484008789
01041,77.45215606689453
01043,63.29830551147461
01045,78.353759765625
01047,74.42372131347656
01049,58.55379104614258
01051,74.41588592529297
01053,78.97313690185547
01055,63.921627044677734
01057,69.97667694091797
01059,65.46424865722656
01061,80.78160858154297
01063,73.32694244384766
01065,72.87518310546875
01067,76.79948425292969
01069,79.27070617675781
01071,56.401920318603516
01073,69.22904205322266
01075,70.6636962890625
01077,63.65789794921875
01079,62.70538330078125
01081,74.22122192382812
01083,60.17620849609375
01085,76.35802459716797
01087,74.79810333251953
01089,58.26329040527344
01091,75.13139343261719
01093,67.5989990234375
01095,60.06732940673828
01097,79.07085418701172
01099,76.73014831542969
01101,76.29226684570312
01103,61.13892364501953
01105,72.61004638671875
01107,72.22058868408203
01109,76.71514129638672
01111,71.1417236328125
01113,75.65584564208984
01115,67.56682586669922
01117,70.56007385253906
01119,74.61632537841797
01121,70.69554138183594
01123,72.96115112304688
01125,71.46473693847656
01127,68.4061279296875
01129,77.1417007446289
01131,75.68531036376953
01133,64.76213073730469
04001,79.8694076538086
04003,92.68769836425781
04005,80.80500793457031
04007,88.95218658447266
04009,90.40664672851562
04011,85.588623046875
04012,102.41880798339844
04013,100.71731567382812
04015,88.08417510986328
04017,82.30435943603516
04019,98.62886810302734
04021,98.01806640625
04023,91.21210479736328
04025,87.88313293457031
04027,103.7220230102539
05001,74.14436340332031
05003,78.48967742919922
05005,71.7745590209961
05007,73.87017822265625
05009,71.64363098144531
05011,78.75751495361328
05013,79.0130615234375
05015,72.00859069824219
05017,76.17725372314453
05019,78.9642105102539
05021,71.87901306152344
05023,73.21624755859375
05025,77.03523254394531
05027,79.29534912109375
05029,76.29717254638672
05031,71.34444427490234
05033,77.08375549316406
05035,71.60082244873047
05037,72.07463073730469
05039,78.03425598144531
05041,74.74522399902344
05043,76.82339477539062
05045,75.20696258544922
05047,76.03263092041016
05049,72.26150512695312
05051,77.90311431884766
05053,77.81137084960938
05055,71.52517700195312
05057,78.73136138916016
05059,78.21395111083984
05061,78.40728759765625
05063,71.93669891357422
05065,71.61030578613281
05067,71.89966583251953
05069,75.56604766845703
05071,74.44550323486328
05073,79.15441131591797
05075,71.93585205078125
05077,72.13327026367188
05079,75.7369155883789
05081,79.3094482421875
05083,77.29350280761719
05085,74.24459075927734
05087,71.61929321289062
05089,72.08776092529297
05091,79.00938415527344
05093,70.84030151367188
05095,72.99842834472656
05097,78.14828491210938
05099,79.21619415283203
05101,70.5097427368164
05103,79.45721435546875
05105,77.79219818115234
05107,72.54685974121094
05109,78.5033187866211
05111,71.48546600341797
05113,76.81993103027344
05115,75.26912689208984
05117,73.24578857421875
05119,75.54421997070312
05121,72.68315887451172
05123,72.25694274902344
05125,76.65165710449219
05127,77.7332534790039
05129,71.16339111328125
05131,78.63954162597656
05133,79.09573364257812
05135,71.92542266845703
05137,71.32730102539062
05139,79.88677978515625
05141,72.68367004394531
05143,74.26790618896484
05145,73.5745849609375
05147,72.35031127929688
05149,78.65174865722656
06001,75.1131591796875
06003,62.282371520996094
06005,78.20174407958984
06007,83.09737396240234
06009,79.04253387451172
06011,85.42188262939453
06013,77.93965148925781
06015,67.85023498535156
06017,73.58386993408203
06019,77.12236022949219
06021,83.80876159667969
06023,70.93721008300781
06025,105.1429214477539
06027,83.95024871826172
06029,84.70366668701172
06031,87.63790893554688
06033,76.68545532226562
06035,71.1627197265625
06037,83.5056381225586
06039,77.98802947998047
06041,68.2511215209961
06043,76.802734375
06045,72.71272277832031
06047,85.05016326904297
06049,71.27800750732422
06051,66.04914855957031
06053,80.7906265258789
06055,80.51737976074219
06057,72.90180969238281
06059,84.7232666015625
06061,74.35208129882812
06063,69.76069641113281
06065,95.72547912597656
06067,85.72775268554688
06069,80.16073608398438
06071,92.07742309570312
06073,88.52104949951172
06075,66.9769515991211
06077,85.2740249633789
06079,82.10330963134766
06081,70.16439819335938
06083,79.66203308105469
06085,76.4437255859375
06087,74.27941131591797
06089,79.4634017944336
06091,68.22528076171875
06093,71.1513671875
06095,82.0965347290039
06097,74.8954849243164
06099,83.68116760253906
06101,87.71780395507812
06103,81.58280181884766
06105,74.40177917480469
06107,74.03509521484375
06109,69.49764251708984
06111,79.16007995605469
06113,86.31767272949219
06115,83.73963928222656
08001,76.19861602783203
08003,73.6458740234375
08005,74.8783950805664
08007,67.78634643554688
08009,80.85206604003906
08011,81.49873352050781
08013,64.94839477539062
08014,74.31441497802734
08015,58.61631774902344
08017,79.47859954833984
08019,53.75331115722656
08021,64.77157592773438
08023,68.41963195800781
08025,81.2634048461914
08027,64.69550323486328
08029,69.73021697998047
08031,74.15348815917969
08033,66.37077331542969
08035,69.22307586669922
08037,56.77181625366211
08039,73.99658203125
08041,74.3313980102539
08043,69.86488342285156
08045,60.27495193481445
08047,56.161216735839844
08049,54.55188751220703
08051,60.09949493408203
08053,55.49418258666992
08055,73.26152038574219
08057,53.16799545288086
08059,66.8765869140625
08061,80.5309829711914
08063,79.2037353515625
08065,51.86008834838867
08067,68.97862243652344
08069,61.84321212768555
08071,78.94041442871094
08073,77.81532287597656
08075,77.43963623046875
08077,68.35922241210938
08079,57.04240417480469
08081,61.92942810058594
08083,73.87614440917969
08085,71.68260192871094
08087,78.54335021972656
08089,82.30179595947266
08091,65.21916198730469
08093,57.97251510620117
08095,79.21959686279297
08097,56.399864196777344
08099,81.51773071289062
08101,80.802001953125
08103,60.43976593017578
08105,64.48851776123047
08107,54.701961517333984
08109,62.82606887817383
08111,54.07416915893555
08113,68.44457244873047
08115,78.38058471679688
08117,52.47564697265625
08119,62.74147033691406
08121,77.98702239990234
08123,74.58026123046875
08125,79.86698150634766
09001,53.47746658325195
09003,54.86195755004883
09005,51.96296310424805
09007,53.37547302246094
09009,53.554710388183594
09011,51.947425842285156
09013,53.053470611572266
09015,52.43265151977539
10001,59.19989776611328
10003,55.12405014038086
10005,63.12324142456055
11001,57.73554611206055
12001,83.29109191894531
12003,82.54996490478516
12005,79.9207763671875
12007,83.12053680419922
12009,83.39202880859375
12011,86.7510986328125
12013,80.8117904663086
12015,84.02281951904297
12017,85.59026336669922
12019,83.9725570678711
12021,84.61288452148438
12023,81.5614242553711
12027,84.02508544921875
12029,80.58094024658203
12031,83.23898315429688
12033,79.30632019042969
12035,87.4450454711914
12037,79.39991760253906
12039,79.32408142089844
12041,81.96695709228516
12043,82.80937957763672
12045,79.97280883789062
12047,79.12445831298828
12049,85.22620391845703
12051,83.94395446777344
12053,85.81028747558594
12055,83.68821716308594
12057,85.54246520996094
12059,81.37316131591797
12061,81.68054962158203
12063,80.49347686767578
12065,78.0937271118164
12067,80.48091888427734
12069,88.41484832763672
12071,83.43579864501953
12073,79.0513687133789
12075,82.4288330078125
12077,80.57769775390625
12079,78.32854461669922
12081,83.77171325683594
12083,87.01581573486328
12085,83.12638854980469
12086,87.4509506225586
12087,86.34211730957031
12089,82.8077163696289
12091,80.69121551513672
12093,82.79596710205078
12095,87.47550201416016
12097,85.59354400634766
12099,85.33844757080078
12101,85.781982421875
12103,83.11119842529297
12105,86.61708068847656
12107,85.85565185546875
12109,84.62488555908203
12111,81.95451354980469
12113,79.49446868896484
12115,82.96663665771484
12117,87.9201431274414
12119,87.64505004882812
12121,80.3973617553711
12123,78.81723022460938
12125,82.6007080078125
12127,88.11998748779297
12129,79.24014282226562
12131,80.96495819091797
12133,81.41022491455078
13001,79.98820495605469
13003,78.68209075927734
13005,80.09207153320312
13007,77.28416442871094
13009,75.66646575927734
13011,67.40215301513672
13013,68.99797821044922
13015,66.10321807861328
13017,77.14691925048828
13019,77.09506225585938
13021,76.86680603027344
13023,76.67355346679688
13025,81.93964385986328
13027,76.48079681396484
13029,81.11997985839844
13031,79.73705291748047
13033,75.73866271972656
13035,74.96255493164062
13037,77.22349548339844
13039,81.89617156982422
13043,78.56657409667969
13045,70.78738403320312
13047,59.028343200683594
13049,82.40496063232422
13051,81.20227813720703
13053,76.23258209228516
13055,62.42975997924805
13057,65.48674011230469
13059,69.79439544677734
13061,76.2547378540039
13063,71.48638153076172
13065,79.29452514648438
13067,68.39128875732422
13069,78.68902587890625
13071,75.51103973388672
13073,72.94235229492188
13075,76.2694320678711
13077,73.10633850097656
13079,76.66387176513672
13081,77.18791961669922
13083,55.88013458251953
13085,63.529541015625
13087,78.2715835571289
13089,70.02076721191406
13091,77.15216064453125
13093,77.19156646728516
13095,77.3203125
13097,70.38478088378906
13099,77.4260482788086
13101,78.64247131347656
13103,80.57917785644531
13105,69.73711395263672
13107,76.81282043457031
13109,80.23738861083984
13111,58.49301528930664
13113,72.74867248535156
13115,65.67218780517578
13117,66.17996215820312
13119,67.986328125
13121,69.79071044921875
13123,59.075138092041016
13125,73.26874542236328
13127,81.5165023803711
13129,63.9522705078125
13131,77.20462036132812
13133,72.46329498291016
13135,68.51692962646484
13137,64.09576416015625
13139,66.36376953125
13141,73.68433380126953
13143,68.49156951904297
13145,74.77336883544922
13147,68.6692123413086
13149,72.52217864990234
13151,72.92036437988281
13153,76.7406005859375
13155,77.03143310546875
13157,68.33700561523438
13159,75.64414978027344
13161,78.87055969238281
13163,74.26107025146484
13165,77.01261901855469
13167,75.87910461425781
13169,76.48812103271484
13171,75.14791870117188
13173,77.69368743896484
13175,76.99104309082031
13177,77.48539733886719
13179,81.22105407714844
13181,71.42005920410156
13183,81.4242935180664
13185,77.11206817626953
13187,62.54473114013672
13189,72.2629165649414
13191,81.76049041748047
13193,77.19440460205078
13195,68.50672149658203
13197,76.0820083618164
13199,74.12226104736328
13201,77.7059555053711
13205,76.5498046875
13207,76.35083770751953
13209,78.34883117675781
13211,73.34426879882812
13213,60.45661926269531
13215,76.11982727050781
13217,73.1886978149414
13219,70.78631591796875
13221,70.39077758789062
13223,68.45943450927734
13225,76.59929656982422
13227,62.30107498168945
13229,81.36127471923828
13231,74.411376953125
13233,67.93738555908203
13235,76.76130676269531
13237,75.16779327392578
13239,75.82559967041016
13241,61.44892120361328
13243,76.48033142089844
13245,74.64244842529297
13247,71.68326568603516
13249,76.8927001953125
13251,78.06037139892578
13253,78.89418029785156
13255,73.93064880371094
13257,67.19843292236328
13259,76.12020111083984
13261,77.40618133544922
13263,75.41581726074219
13265,71.61795043945312
13267,79.9310073852539
13269,76.3251953125
13271,77.99169158935547
13273,77.33605194091797
13275,76.48448181152344
13277,76.3177490234375
13279,78.95146942138672
13281,59.17860412597656
13283,77.33573913574219
13285,73.79956817626953
13287,76.47797393798828
13289,76.43952941894531
13291,59.37723159790039
13293,75.51493072509766
13295,59.035457611083984
13297,71.03936767578125
13299,80.93746948242188
13301,72.29930877685547
13303,74.88449096679688
13305,81.4442138671875
13307,76.75817108154297
13309,78.35433197021484
13311,62.789146423339844
13313,60.51564407348633
13315,76.90079498291016
13317,70.75373840332031
13319,76.13642120361328
13321,76.36347198486328
16001,72.71998596191406
16003,60.690311431884766
16005,65.53571319580078
16007,60.82975769042969
16009,59.51189422607422
16011,66.06551361083984
16013,63.504180908203125
16015,61.587764739990234
16017,58.06359100341797
16019,61.747528076171875
16021,53.42150115966797
16023,65.04358673095703
16025,60.95392990112305
16027,75.31627655029297
16029,60.98969268798828
16031,66.92617797851562
16033,62.81306457519531
16035,60.015506744384766
16037,58.810081481933594
16039,67.87306213378906
16041,65.05801391601562
16043,60.935699462890625
16045,69.24539184570312
16047,71.311279296875
16049,60.10081481933594
16051,68.64217376708984
16053,72.02375793457031
16055,59.63188552856445
16057,62.05180740356445
16059,59.228858947753906
16061,62.05412673950195
16063,69.19892120361328
16065,64.22019958496094
16067,68.8748550415039
16069,66.86905670166016
16071,65.5559310913086
16073,70.01874542236328
16075,73.2126235961914
16077,66.16991424560547
16079,55.43745422363281
16081,58.960147857666016
16083,69.59535217285156
16085,58.33039855957031
16087,67.49552917480469
17001,67.01844024658203
17003,67.64320373535156
17005,65.23526000976562
17007,66.0398941040039
17009,66.43773651123047
17011,65.99624633789062
17013,66.70120239257812
17015,68.00121307373047
17017,66.48106384277344
17019,61.40629196166992
17021,63.323204040527344
17023,62.0915412902832
17025,62.696388244628906
17027,65.89391326904297
17029,61.41766357421875
17031,61.91189956665039
17033,62.258270263671875
17035,61.67375946044922
17037,64.78141784667969
17039,62.573455810546875
17041,61.27571487426758
17043,63.68599319458008
17045,61.40321731567383
17047,62.70659637451172
17049,61.979957580566406
17051,63.103553771972656
17053,61.410552978515625
17055,64.14419555664062
17057,66.60334777832031
17059,63.44328308105469
17061,66.2802505493164
17063,63.54523468017578
17065,63.55624771118164
17067,67.22460174560547
17069,63.35536575317383
17071,67.16352081298828
17073,66.97400665283203
17075,61.82682418823242
17077,65.73431396484375
17079,61.89118194580078
17081,63.86492156982422
17083,66.05894470214844
17085,67.96187591552734
17087,65.65000915527344
17089,64.2769546508789
17091,61.96635055541992
17093,64.01031494140625
17095,66.13262176513672
17097,61.7230110168457
17099,64.91777801513672
17101,62.435577392578125
17103,65.8460693359375
17105,62.643943786621094
17107,64.3116226196289
17109,66.77130889892578
17111,65.18989562988281
17113,62.81232452392578
17115,62.06346893310547
17117,65.38168334960938
17119,65.77182006835938
17121,63.47199249267578
17123,65.83484649658203
17125,66.4524154663086
17127,66.06475067138672
17129,65.4698257446289
17131,67.1176986694336
17133,68.16808319091797
17135,64.70259857177734
17137,65.96876525878906
17139,61.27004623413086
17141,66.75457763671875
17143,66.46546173095703
17145,65.32418823242188
17147,61.55722427368164
17149,66.50641632080078
17151,64.69471740722656
17153,67.4426040649414
17155,65.83122253417969
17157,66.93341827392578
17159,62.26225662231445
17161,67.5727767944336
17163,67.29771423339844
17165,64.2756576538086
17167,64.72540283203125
17169,67.00308990478516
17171,66.33895874023438
17173,61.81370544433594
17175,66.40769958496094
17177,67.45183563232422
17179,65.80519104003906
17181,66.44799041748047
17183,61.369258880615234
17185,62.56147384643555
17187,66.28559112548828
17189,65.84669494628906
17191,63.18399429321289
17193,63.19918441772461
17195,67.4481430053711
17197,62.5134391784668
17199,64.57274627685547
17201,66.87206268310547
17203,65.09150695800781
18001,61.92829513549805
18003,63.29338836669922
18005,63.31768798828125
18007,61.46924591064453
18009,63.10988235473633
18011,62.62295913696289
18013,62.541954040527344
18015,63.26266860961914
18017,63.4516716003418
18019,61.02593994140625
18021,62.934410095214844
18023,62.9149169921875
18025,59.86188507080078
18027,62.37504959106445
18029,59.477725982666016
18031,61.63773727416992
18033,63.86554718017578
18035,63.40742111206055
18037,60.67266845703125
18039,63.94926452636719
18041,60.648826599121094
18043,60.221004486083984
18045,61.67500686645508
18047,60.120948791503906
18049,63.35704040527344
18051,62.09503173828125
18053,64.14466094970703
18055,62.516502380371094
18057,63.722293853759766
18059,63.52225112915039
18061,59.67040252685547
18063,62.528892517089844
18065,62.03281021118164
18067,63.895626068115234
18069,63.83743667602539
18071,62.55659103393555
18073,61.88099670410156
18075,60.87744140625
18077,61.16233825683594
18079,62.24046325683594
18081,63.17656326293945
18083,62.7115478515625
18085,63.85531234741211
18087,64.1590805053711
18089,60.07590103149414
18091,60.455467224121094
18093,61.720401763916016
18095,64.46124267578125
18097,63.5908203125
18099,63.43382263183594
18101,61.86366271972656
18103,64.14407348632812
18105,61.9369010925293
18107,62.22177505493164
18109,62.678375244140625
18111,62.081878662109375
18113,63.972896575927734
18115,59.510562896728516
18117,60.96977615356445
18119,62.41164779663086
18121,62.26869201660156
18123,58.406585693359375
18125,61.67427444458008
18127,59.090576171875
18129,62.222381591796875
18131,61.903717041015625
18133,62.2132568359375
18135,59.37589645385742
18137,60.39342498779297
18139,61.90052795410156
18141,63.01039505004883
18143,61.877132415771484
18145,63.31235122680664
18147,59.04016876220703
18149,61.65718078613281
18151,63.8963508605957
18153,62.981605529785156
18155,59.70810317993164
18157,62.509578704833984
18159,64.0621109008789
18161,59.23923110961914
18163,61.24445724487305
18165,61.668758392333984
18167,62.867034912109375
18169,64.23995971679688
18171,61.42741012573242
18173,60.3797721862793
18175,60.97075653076172
18177,59.39034652709961
18179,63.111328125
18181,62.28078079223633
18183,63.550445556640625
19001,70.1258544921875
19003,69.77938079833984
19005,68.73002624511719
19007,70.2717514038086
19009,69.5285415649414
19011,68.29936981201172
19013,69.40189361572266
19015,70.85050964355469
19017,70.2679672241211
19019,68.26947784423828
19021,68.86768341064453
19023,69.31584930419922
19025,70.66524505615234
19027,70.72718811035156
19029,69.6898193359375
19031,67.53870391845703
19033,68.19645690917969
19035,69.59103393554688
19037,68.66767120361328
19039,69.94760131835938
19041,69.94261932373047
19043,68.70036315917969
19045,67.66595458984375
19047,70.66732025146484
19049,71.07182312011719
19051,68.95013427734375
19053,70.09545135498047
19055,68.4507064819336
19057,66.9380111694336
19059,68.88226318359375
19061,68.119140625
19063,68.61400604248047
19065,69.33698272705078
19067,68.10867309570312
19069,69.09376525878906
19071,69.63179016113281
19073,70.93087005615234
19075,69.43522644042969
19077,70.61377716064453
19079,69.8828353881836
19081,69.03095245361328
19083,69.60204315185547
19085,71.25211334228516
19087,66.80438232421875
19089,67.45648956298828
19091,69.88169860839844
19093,69.58303833007812
19095,70.06163024902344
19097,67.89830017089844
19099,69.87454223632812
19101,67.88763427734375
19103,69.23722839355469
19105,68.37773132324219
19107,69.75655364990234
19109,68.9941635131836
19111,66.95558166503906
19113,68.93269348144531
19115,67.32776641845703
19117,69.9057846069336
19119,70.1602783203125
19121,70.64680480957031
19123,70.51405334472656
19125,69.8871078491211
19127,69.51444244384766
19129,70.05947875976562
19131,66.88692474365234
19133,71.53079223632812
19135,70.11027526855469
19137,69.79754638671875
19139,67.13800811767578
19141,70.02882385253906
19143,69.0135269165039
19145,69.60633850097656
19147,69.2369384765625
19149,71.50984191894531
19151,69.41954803466797
19153,70.42851257324219
19155,70.23104858398438
19157,70.0825424194336
19159,69.63490295410156
19161,70.09436798095703
19163,67.44901275634766
19165,70.04346466064453
19167,70.54657745361328
19169,70.11199188232422
19171,69.3986587524414
19173,69.4992904663086
19175,70.26736450195312
19177,66.96692657470703
19179,69.67295837402344
19181,70.6529769897461
19183,68.68732452392578
19185,69.90872192382812
19187,70.4138412475586
19189,67.98780059814453
19191,69.65729522705078
19193,71.5572509765625
19195,66.87432861328125
19197,69.44914245605469
20001,72.49650573730469
20003,72.16748809814453
20005,70.8123779296875
20007,79.49862670898438
20009,77.460693359375
20011,71.84784698486328
20013,70.43856048583984
20015,75.28203582763672
20017,73.13981628417969
20019,76.16498565673828
20021,73.5401611328125
20023,82.41520690917969
20025,81.32659149169922
20027,74.00289916992188
20029,75.3246841430664
20031,72.96826934814453
20033,80.1344223022461
20035,76.73111724853516
20037,72.21383666992188
20039,84.64862060546875
20041,74.97445678710938
20043,71.09613800048828
20045,72.08792114257812
20047,79.18095397949219
20049,75.03427124023438
20051,80.36127471923828
20053,76.61144256591797
20055,82.89614868164062
20057,81.04683685302734
20059,72.1784896850586
20061,73.07389831542969
20063,83.82418823242188
20065,82.94107818603516
20067,82.99385833740234
20069,81.92919921875
20071,81.1830825805664
20073,73.96822357177734
20075,82.56584167480469
20077,77.31681060791016
20079,76.40414428710938
20081,82.25164031982422
20083,82.1054916381836
20085,70.23006439208984
20087,70.55179595947266
20089,76.05364227294922
20091,71.60186004638672
20093,82.84463500976562
20095,76.19940185546875
20097,78.81320190429688
20099,74.72695922851562
20101,82.93743133544922
20103,71.45537567138672
20105,76.98957824707031
20107,72.05255889892578
20109,83.14968872070312
20111,72.66783905029297
20113,75.96229553222656
20115,74.6457748413086
20117,72.02257537841797
20119,81.68181610107422
20121,71.63774108886719
20123,76.93458557128906
20125,75.57819366455078
20127,72.11884307861328
20129,82.86769104003906
20131,70.14237213134766
20133,72.92638397216797
20135,81.91902923583984
20137,82.56041717529297
20139,72.74773406982422
20141,78.73274993896484
20143,75.78805541992188
20145,78.98912048339844
20147,80.2150650024414
20149,71.56736755371094
20151,77.24365997314453
20153,83.33978271484375
20155,75.8573226928711
20157,74.0993881225586
20159,75.9847183227539
20161,72.97125244140625
20163,80.36984252929688
20165,79.69342041015625
20167,78.69499206542969
20169,76.33329772949219
20171,82.74007415771484
20173,76.44032287597656
20175,81.63002014160156
20177,72.09355163574219
20179,85.11886596679688
20181,82.26061248779297
20183,78.0970458984375
20185,76.66349029541016
20187,82.85735321044922
20189,82.37403869628906
20191,77.04246520996094
20193,83.44830322265625
20195,81.85835266113281
20197,72.34807586669922
20199,81.74803924560547
20201,72.94021606445312
20203,82.03160095214844
20205,73.98796844482422
20207,73.19210815429688
20209,71.83736419677734
21001,53.688026428222656
21003,54.177001953125
21005,56.52060317993164
21007,67.04871368408203
21009,54.84536361694336
21011,52.29425048828125
21013,52.7419319152832
21015,57.66951370239258
21017,52.80954360961914
21019,55.105228424072266
21021,54.46529769897461
21023,52.61479568481445
21025,55.35851287841797
21027,57.185028076171875
21029,58.339481353759766
21031,57.067569732666016
21033,60.34857177734375
21035,61.402610778808594
21037,55.44514083862305
21039,66.4961929321289
21041,60.2508430480957
21043,53.97163772583008
21045,53.271446228027344
21047,56.73189926147461
21049,52.45298385620117
21051,54.45620346069336
21053,52.621482849121094
21055,62.18821716308594
21057,53.72003173828125
21059,58.44675064086914
21061,56.33135986328125
21063,54.42158126831055
21065,52.68857192993164
21067,53.42932891845703
21069,51.86302947998047
21071,57.13778305053711
21073,57.233341217041016
21075,66.55095672607422
21077,58.96711730957031
21079,53.65042495727539
21081,56.2205810546875
21083,64.59537506103516
21085,56.87689971923828
21087,55.28984451293945
21089,54.25642776489258
21091,57.42584991455078
21093,56.88787078857422
21095,50.730587005615234
21097,53.74930191040039
21099,56.062400817871094
21101,60.199623107910156
21103,58.88080596923828
21105,65.99989318847656
21107,59.303932189941406
21109,52.189754486083984
21111,59.65325164794922
21113,54.01731872558594
21115,56.74279022216797
21117,56.027198791503906
21119,55.18410873413086
21121,54.43653869628906
21123,55.693904876708984
21125,53.337127685546875
21127,56.15618133544922
21129,53.68717575073242
21131,53.90256881713867
21133,53.59452438354492
21135,52.45041275024414
21137,53.108741760253906
21139,63.83711624145508
21141,55.13841247558594
21143,61.53567123413086
21145,66.19939422607422
21147,52.47063064575195
21149,58.93986511230469
21151,52.8453369140625
21153,55.870933532714844
21155,55.11695861816406
21157,63.28616714477539
21159,57.37602233886719
21161,51.61488723754883
21163,58.10078430175781
21165,52.466548919677734
21167,55.34601593017578
21169,53.889556884765625
21171,53.4189453125
21173,52.18033218383789
21175,54.54726028442383
21177,57.98613357543945
21179,56.68754196166992
21181,52.2290153503418
21183,57.99309158325195
21185,59.80167770385742
21187,57.50631332397461
21189,54.15047836303711
21191,54.56614303588867
21193,54.6436767578125
21195,57.037044525146484
21197,52.612735748291016
21199,52.80528259277344
21201,52.393890380859375
21203,52.23780059814453
21205,52.42034912109375
21207,52.962486267089844
21209,54.93960189819336
21211,57.96083450317383
21213,54.558326721191406
21215,57.64791488647461
21217,54.52219772338867
21219,55.15351486206055
21221,58.6798210144043
21223,60.52645492553711
21225,61.83478546142578
21227,55.76544952392578
21229,55.724430084228516
21231,52.478515625
21233,60.16449737548828
21235,53.3438606262207
21237,53.892147064208984
21239,55.38957214355469
22001,82.2649917602539
22003,81.83525085449219
22005,81.7950668334961
22007,82.3177261352539
22009,80.25192260742188
22011,82.2239761352539
22013,80.42070007324219
22015,81.21144104003906
22017,81.19164276123047
22019,82.49139404296875
22021,78.7810287475586
22023,80.88568115234375
22025,78.90970611572266
22027,79.64649963378906
22029,78.66397857666016
22031,81.31999969482422
22033,80.66934204101562
22035,76.85782623291016
22037,79.51836395263672
22039,81.69405364990234
22041,77.81175994873047
22043,80.56480407714844
22045,81.03483581542969
22047,81.51956176757812
22049,79.1549301147461
22051,81.09436798095703
22053,81.98102569580078
22055,82.39102172851562
22057,81.7625961303711
22059,79.66167449951172
22061,79.31461334228516
22063,81.02836608886719
22065,77.03536224365234
22067,78.65185546875
22069,81.107666015625
22071,79.30448913574219
22073,78.52528381347656
22075,79.32589721679688
22077,80.39774322509766
22079,80.80677795410156
22081,81.43339538574219
22083,77.75340270996094
22085,81.8714370727539
22087,78.41297149658203
22089,82.2622299194336
22091,79.67848205566406
22093,82.43998718261719
22095,82.15031433105469
22097,81.59796905517578
22099,81.93555450439453
22101,80.80119323730469
22103,80.2902603149414
22105,80.3808364868164
22107,77.59619140625
22109,81.72766876220703
22111,79.51148986816406
22113,81.46440887451172
22115,81.2772445678711
22117,79.23493957519531
22119,80.95513916015625
22121,80.9182357788086
22123,77.37225341796875
22125,79.38484954833984
22127,80.26942443847656
23001,57.24380111694336
23003,55.16759490966797
23005,55.883663177490234
23007,53.26185989379883
23009,60.11220169067383
23011,58.00421142578125
23013,54.69746017456055
23015,55.102779388427734
23017,55.26593780517578
23019,60.44942092895508
23021,56.074520111083984
23023,55.30461120605469
23025,54.049530029296875
23027,57.95304489135742
23029,61.55029296875
23031,55.58290481567383
24001,52.02486038208008
24003,57.07286834716797
24005,54.011268615722656
24009,60.006004333496094
24011,61.648414611816406
24013,51.99372100830078
24015,54.23304748535156
24017,60.513309478759766
24019,63.13982009887695
24021,52.80179977416992
24023,51.039710998535156
24025,53.76357650756836
24027,54.755332946777344
24029,56.49156188964844
24031,54.94635009765625
24033,58.41132354736328
24035,58.12653732299805
24037,62.095947265625
24039,66.54915618896484
24041,59.59487533569336
24043,53.07805633544922
24045,66.10452270507812
24047,65.97769927978516
24510,55.592681884765625
25001,50.62102508544922
25003,49.41672134399414
25005,51.800819396972656
25007,49.431556701660156
25009,52.497711181640625
25011,52.628353118896484
25013,52.68159484863281
25015,52.39354705810547
25017,54.35885238647461
25019,49.8516845703125
25021,53.335853576660156
25023,52.224117279052734
25025,51.48490905761719
25027,52.34284973144531
26001,56.96662902832031
26003,53.6051139831543
26005,63.5905647277832
26007,57.56705856323242
26009,61.6251220703125
26011,58.52084732055664
26013,54.2921028137207
26015,64.06806945800781
26017,59.8728141784668
26019,62.1970329284668
26021,61.093502044677734
26023,63.71514892578125
26025,63.193199157714844
26027,63.1878776550293
26029,61.145263671875
26031,60.743961334228516
26033,59.89337158203125
26035,63.079341888427734
26037,63.59190368652344
26039,61.324928283691406
26041,54.89170455932617
26043,56.42137908935547
26045,63.34699630737305
26047,60.26698684692383
26049,63.448917388916016
26051,61.719234466552734
26053,58.867618560791016
26055,63.051029205322266
26057,63.91480255126953
26059,62.8146858215332
26061,55.90875244140625
26063,54.68409729003906
26065,63.23193359375
26067,64.43708801269531
26069,57.33165740966797
26071,58.48786163330078
26073,64.15131378173828
26075,63.010101318359375
26077,63.802921295166016
26079,62.8316535949707
26081,65.28754425048828
26083,51.72507095336914
26085,64.87217712402344
26087,61.26277542114258
26089,60.37267303466797
26091,63.612979888916016
26093,63.786659240722656
26095,58.9694709777832
26097,59.90707015991211
26099,60.20124435424805
26101,62.58861541748047
26103,52.91448974609375
26105,62.339317321777344
26107,64.94623565673828
26109,57.09861373901367
26111,62.881752014160156
26113,63.256229400634766
26115,62.720279693603516
26117,64.95337677001953
26119,60.042179107666016
26121,64.74760437011719
26123,65.95880889892578
26125,63.02457809448242
26127,64.14692687988281
26129,60.295780181884766
26131,57.41790008544922
26133,63.987403869628906
26135,59.94334411621094
26137,60.75634002685547
26139,64.14822387695312
26141,58.41040802001953
26143,61.835716247558594
26145,62.8882942199707
26147,57.8165283203125
26149,63.64289474487305
26151,56.36565399169922
26153,57.87759780883789
26155,63.46428298950195
