GEOID,tmax
01001,78.14751434326172
01003,79.74813079833984
01005,79.4234619140625
01007,76.80768585205078
01009,74.76612091064453
01011,79.23624420166016
01013,78.92801666259766
01015,76.1149673461914
01017,77.59649658203125
01019,75.43116760253906
01021,77.19207763671875
01023,78.0440673828125
01025,78.15415954589844
01027,76.1854476928711
01029,75.48784637451172
01031,79.47089385986328
01033,75.4774169921875
01035,79.19744873046875
01037,77.40469360351562
01039,79.77203369140625
01041,79.15312194824219
01043,74.48480987548828
01045,79.2497787475586
01047,78.14541625976562
01049,73.4689712524414
01051,78.65247344970703
01053,79.63101959228516
01055,75.32304382324219
01057,76.13247680664062
01059,75.15128326416016
01061,79.52101135253906
01063,77.3902359008789
01065,77.15965270996094
01067,79.04302215576172
01069,78.83786010742188
01071,73.3634033203125
01073,75.93488311767578
01075,76.84403228759766
01077,74.93707275390625
01079,74.4294662475586
01081,78.49908447265625
01083,73.89642333984375
01085,78.86378479003906
01087,79.27543640136719
01089,73.70541381835938
01091,77.66312408447266
01093,75.75189208984375
01095,73.96841430664062
01097,79.43363189697266
01099,78.63853454589844
01101,79.22833251953125
01103,74.05158996582031
01105,77.3161392211914
01107,77.17801666259766
01109,79.20154571533203
01111,76.51171112060547
01113,79.69073486328125
01115,75.91081237792969
01117,76.65140533447266
01119,77.69709014892578
01121,76.98094177246094
01123,77.82223510742188
01125,76.5872573852539
01127,75.79544067382812
01129,78.7762222290039
01131,78.27986907958984
01133,74.73524475097656
04001,79.4670639038086
04003,82.06852722167969
04005,80.36029052734375
04007,82.29389953613281
04009,83.78538513183594
04011,79.6292724609375
04012,91.41329956054688
04013,91.1198959350586
04015,87.92928314208984
04017,81.09660339355469
04019,87.76387786865234
04021,90.49867248535156
04023,80.67757415771484
04025,83.0483169555664
04027,90.12496948242188
05001,79.33030700683594
05003,80.57024383544922
05005,80.85549926757812
05007,80.27237701416016
05009,79.54022979736328
05011,80.82479095458984
05013,81.16006469726562
05015,79.19877624511719
05017,79.98469543457031
05019,81.14286041259766
05021,80.05529022216797
05023,79.32772827148438
05025,80.60456085205078
05027,81.37803649902344
05029,80.64866638183594
05031,79.3329086303711
05033,81.68022918701172
05035,78.71134948730469
05037,78.70111846923828
05039,80.97504425048828
05041,79.38433837890625
05043,80.04244995117188
05045,80.35462188720703
05047,81.142578125
05049,80.99729919433594
05051,80.21517181396484
05053,80.8751220703125
05055,79.66939544677734
05057,81.04157257080078
05059,80.75983428955078
05061,80.75021362304688
05063,80.0040054321289
05065,80.62551879882812
05067,79.55428314208984
05069,80.2123794555664
05071,79.7742691040039
05073,81.5720443725586
05075,80.30516815185547
05077,78.65324401855469
05079,79.89108276367188
05081,81.79773712158203
05083,81.55030822753906
05085,80.14451599121094
05087,78.02552032470703
05089,80.50008392333984
05091,81.6174545288086
05093,79.12089538574219
05095,79.09130859375
05097,79.965576171875
05099,81.1131362915039
05101,77.58167266845703
05103,81.34442138671875
05105,80.74686431884766
05107,78.78856658935547
05109,80.5511245727539
05111,78.99747467041016
05113,79.55419921875
05115,79.90660858154297
05117,79.61206817626953
05119,80.5286865234375
05121,80.70584869384766
05123,78.62654876708984
05125,80.341552734375
05127,80.79297637939453
05129,78.7041015625
05131,82.47303009033203
05133,81.4910888671875
05135,80.5433120727539
05137,79.33928680419922
05139,81.32311248779297
05141,78.88084411621094
05143,79.75716400146484
05145,79.73056030273438
05147,79.21572875976562
05149,81.12078857421875
06001,86.07066345214844
06003,73.61505126953125
06005,91.09194946289062
06007,94.91024780273438
06009,91.8294677734375
06011,96.83014678955078
06013,90.47635650634766
06015,86.2705078125
06017,86.41505432128906
06019,86.18592071533203
06021,95.716796875
06023,89.42467498779297
06025,89.29197692871094
06027,88.84443664550781
06029,89.17436218261719
06031,92.12049102783203
06033,92.08489227294922
06035,82.27330017089844
06037,84.67062377929688
06039,87.50022888183594
06041,81.67931365966797
06043,87.644287109375
06045,89.91609191894531
06047,93.69922637939453
06049,82.88811492919922
06051,75.12557220458984
06053,87.82186889648438
06055,94.18247985839844
06057,86.38239288330078
06059,80.70657348632812
06061,87.30841064453125
06063,82.9220962524414
06065,88.33158874511719
06067,96.56817626953125
06069,89.45649719238281
06071,90.5132064819336
06073,82.92774200439453
06075,76.04315948486328
06077,94.79288482666016
06079,86.95262908935547
06081,78.9161376953125
06083,79.15361022949219
06085,86.72405242919922
06087,79.98677825927734
06089,91.89720153808594
06091,81.15324401855469
06093,84.05460357666016
06095,93.3797607421875
06097,89.53826141357422
06099,93.63775634765625
06101,98.09187316894531
06103,93.89663696289062
06105,88.03419494628906
06107,82.69257354736328
06109,81.73558044433594
06111,81.55502319335938
06113,96.69485473632812
06115,95.62993621826172
08001,74.55826568603516
08003,75.45028686523438
08005,74.3011245727539
08007,75.67203521728516
08009,82.99081420898438
08011,82.33309173583984
08013,68.51981353759766
08014,72.80585479736328
08015,67.69700622558594
08017,77.69400024414062
08019,63.339622497558594
08021,71.4875717163086
08023,70.49127960205078
08025,80.25669860839844
08027,68.37716674804688
08029,77.5120849609375
08031,73.69271087646484
08033,73.10879516601562
08035,71.76341247558594
08037,68.23982238769531
08039,73.9090805053711
08041,74.04851531982422
08043,73.38509368896484
08045,71.49031066894531
08047,65.08747100830078
08049,65.7359390258789
08051,69.67925262451172
08053,64.86576843261719
08055,73.3147964477539
08057,65.03170776367188
08059,70.1751480102539
08061,79.62519836425781
08063,76.65779876708984
08065,63.823734283447266
08067,76.27371215820312
08069,66.8379135131836
08071,78.40135192871094
08073,76.63693237304688
08075,74.92899322509766
08077,77.07725524902344
08079,66.63993835449219
08081,74.16350555419922
08083,80.14969635009766
08085,78.57545471191406
08087,75.83438873291016
08089,81.81925201416016
08091,71.56159973144531
08093,66.70568084716797
08095,74.88036346435547
08097,66.79328918457031
08099,81.5274887084961
08101,79.21127319335938
08103,73.49700927734375
08105,71.73865509033203
08107,68.061767578125
08109,70.50450134277344
08111,62.30965805053711
08113,75.14051818847656
08115,74.00597381591797
08117,63.93523406982422
08119,66.86075592041016
08121,75.74410247802734
08123,73.63796997070312
08125,76.42593383789062
09001,71.80846405029297
09003,72.2322006225586
09005,69.92704772949219
09007,72.43473815917969
09009,71.94903564453125
09011,73.42230987548828
09013,71.95759582519531
09015,73.02793884277344
10001,74.87559509277344
10003,73.77454376220703
10005,75.37129974365234
11001,74.2865219116211
12001,86.4681167602539
12003,85.10094451904297
12005,78.81241607666016
12007,85.81182861328125
12009,87.18192291259766
12011,89.02007293701172
12013,78.82979583740234
12015,91.23064422607422
12017,88.01773834228516
12019,85.20784759521484
12021,90.95093536376953
12023,85.31327819824219
12027,91.33294677734375
12029,85.14039611816406
12031,83.93577575683594
12033,79.92146301269531
12035,84.91248321533203
12037,79.5239028930664
12039,78.9939956665039
12041,86.10909271240234
12043,90.5787582397461
12045,79.16120910644531
12047,84.03530883789062
12049,91.11812591552734
12051,90.7737808227539
12053,88.99138641357422
12055,90.49279022216797
12057,90.4988021850586
12059,79.55692291259766
12061,87.91507720947266
12063,78.75865173339844
12065,81.1202163696289
12067,84.52932739257812
12069,87.94290924072266
12071,91.15089416503906
12073,79.98641204833984
12075,86.68431854248047
12077,79.22747802734375
12079,82.66937255859375
12081,91.42236328125
12083,87.19744873046875
12085,87.72749328613281
12086,89.37677764892578
12087,90.08189392089844
12089,83.59699249267578
12091,80.05045318603516
12093,89.2432632446289
12095,87.89266204833984
12097,88.82878875732422
12099,88.43821716308594
12101,89.8011474609375
12103,90.56428527832031
12105,89.99298095703125
12107,85.85769653320312
12109,84.20210266113281
12111,87.72919464111328
12113,79.9505386352539
12115,91.5157699584961
12117,87.13206481933594
12119,88.6015853881836
12121,84.64713287353516
12123,82.64913177490234
12125,85.90198516845703
12127,85.83343505859375
12129,79.7725601196289
12131,79.60545349121094
12133,79.25146484375
13001,80.56199645996094
13003,81.75328826904297
13005,81.15416717529297
13007,79.55974578857422
13009,76.98995971679688
13011,72.70623016357422
13013,73.05416870117188
13015,74.86054229736328
13017,80.29950714111328
13019,81.33334350585938
13021,78.35557556152344
13023,78.99971008300781
13025,82.27717590332031
13027,81.52547454833984
13029,79.54462432861328
13031,78.70487976074219
13033,77.23677825927734
13035,76.503173828125
13037,79.39319610595703
13039,82.46125030517578
13043,78.66671752929688
13045,75.67951965332031
13047,73.8254623413086
13049,83.637939453125
13051,79.44857788085938
13053,79.676025390625
13055,74.56844329833984
13057,73.93126678466797
13059,72.70137786865234
13061,79.23319244384766
13063,75.54437255859375
13065,83.19456481933594
13067,74.78410339355469
13069,80.95513916015625
13071,80.50676727294922
13073,76.14095306396484
13075,81.25503540039062
13077,76.6053695678711
13079,78.62398529052734
13081,79.84949493408203
13083,72.71784210205078
13085,72.18773651123047
13087,79.03534698486328
13089,74.71935272216797
13091,79.4821548461914
13093,79.63823699951172
13095,79.94756317138672
13097,75.38910675048828
13099,78.8984375
13101,83.54791259765625
13103,78.8460693359375
13105,73.91752624511719
13107,78.23013305664062
13109,79.33211517333984
13111,70.26042938232422
13113,76.1933822631836
13115,75.2750244140625
13117,73.1567153930664
13119,72.949462890625
13121,75.05420684814453
13123,71.21605682373047
13125,76.26615142822266
13127,81.50606536865234
13129,74.6989517211914
13131,79.71741485595703
13133,74.36455535888672
13135,73.63200378417969
13137,71.03117370605469
13139,72.50837707519531
13141,75.82254028320312
13143,74.87055206298828
13145,78.3531494140625
13147,73.27972412109375
13149,76.9143295288086
13151,75.84037780761719
13153,79.1338119506836
13155,80.5334701538086
13157,72.77611541748047
13159,76.25465393066406
13161,80.37447357177734
13163,77.01434326171875
13165,77.85992431640625
13167,77.89085388183594
13169,77.31522369384766
13171,77.06275939941406
13173,82.28058624267578
13175,78.73727416992188
13177,79.8828125
13179,79.98250579833984
13181,75.498291015625
13183,80.49507141113281
13185,82.3209457397461
13187,71.2132797241211
13189,75.80288696289062
13191,80.71492767333984
13193,79.4248275756836
13195,72.67916870117188
13197,79.10800170898438
13199,77.34843444824219
13201,78.92304229736328
13205,79.8778305053711
13207,77.60685729980469
13209,79.40654754638672
13211,74.47833251953125
13213,73.3979721069336
13215,79.57063293457031
13217,75.1487045288086
13219,73.17700958251953
13221,73.48667907714844
13223,74.9211196899414
13225,78.7913589477539
13227,72.681396484375
13229,81.87847900390625
13231,77.04490661621094
13233,75.22908782958984
13235,79.60623168945312
13237,75.84445190429688
13239,79.5101547241211
13241,69.13196563720703
13243,79.2568359375
13245,76.70353698730469
13247,74.95658874511719
13249,79.26947784423828
13251,77.99766540527344
13253,78.6460952758789
13255,76.50309753417969
13257,72.7465591430664
13259,79.49020385742188
13261,79.56464385986328
13263,78.56690979003906
13265,74.7763671875
13267,79.66191101074219
13269,78.92456817626953
13271,80.16230010986328
13273,79.55034637451172
13275,80.55701446533203
13277,80.47545623779297
13279,79.52637481689453
13281,68.70519256591797
13283,78.73992919921875
13285,77.67664337158203
13287,80.013427734375
13289,78.36865997314453
13291,69.38526153564453
13293,77.95154571533203
13295,73.51435852050781
13297,73.76107025146484
13299,82.79814910888672
13301,75.58555603027344
13303,77.10604095458984
13305,81.11478424072266
13307,79.37530517578125
13309,79.74718475341797
13311,70.8103256225586
13313,73.9813461303711
13315,79.92559051513672
13317,74.66058349609375
13319,77.89044189453125
13321,80.02783203125
16001,82.20594024658203
16003,74.83989715576172
16005,74.25355529785156
16007,70.83389282226562
16009,75.66999053955078
16011,75.16661834716797
16013,73.94615936279297
16015,74.54468536376953
16017,72.88351440429688
16019,70.98931121826172
16021,69.36772918701172
16023,73.61438751220703
16025,72.63755798339844
16027,83.87047576904297
16029,70.90768432617188
16031,76.12612915039062
16033,70.13832092285156
16035,74.74836730957031
16037,70.37530517578125
16039,77.53726959228516
16041,73.80156707763672
16043,69.53533935546875
16045,80.0412368774414
16047,80.74874114990234
16049,73.74895477294922
16051,75.50830841064453
16053,80.95723724365234
16055,74.9827651977539
16057,77.26673889160156
16059,71.11119079589844
16061,77.37837219238281
16063,79.34061431884766
16065,72.4778823852539
16067,79.27096557617188
16069,80.20967864990234
16071,75.17255401611328
16073,78.17121887207031
16075,82.79020690917969
16077,76.18309783935547
16079,71.51358032226562
16081,68.45536041259766
16083,78.71479797363281
16085,72.23027801513672
16087,78.30551147460938
17001,81.0007095336914
17003,79.12713623046875
17005,79.09536743164062
17007,79.7520751953125
17009,80.65744018554688
17011,79.85359954833984
17013,80.12034606933594
17015,80.1522216796875
17017,80.48079681396484
17019,78.30303192138672
17021,79.42166137695312
17023,77.5568618774414
17025,78.28970336914062
17027,79.11582946777344
17029,78.12860107421875
17031,77.78302764892578
17033,77.47308349609375
17035,78.15503692626953
17037,79.05695343017578
17039,79.1225357055664
17041,78.35748291015625
17043,78.25004577636719
17045,77.50636291503906
17047,77.59089660644531
17049,78.43783569335938
17051,78.85366821289062
17053,78.22101593017578
17055,78.4222640991211
17057,80.53509521484375
17059,77.42990112304688
17061,80.0320816040039
17063,78.80148315429688
17065,77.93342590332031
17067,81.15666198730469
17069,77.09569549560547
17071,80.71318817138672
17073,80.15584564208984
17075,78.08407592773438
17077,78.8747787475586
17079,78.03401184082031
17081,78.3448715209961
17083,79.68647003173828
17085,79.3096694946289
17087,78.04403686523438
17089,78.61732482910156
17091,78.16145324707031
17093,78.71415710449219
17095,80.15493774414062
17097,78.11359405517578
17099,79.1923828125
17101,77.29521179199219
17103,79.69917297363281
17105,78.68584442138672
17107,79.94329071044922
17109,80.66793060302734
17111,78.99445343017578
17113,78.84967803955078
17115,79.23677062988281
17117,79.39608764648438
17119,79.43140411376953
17121,78.42668151855469
17123,79.66203308105469
17125,80.60707092285156
17127,77.9298324584961
17129,80.19293975830078
17131,80.17456817626953
17133,79.50341033935547
17135,79.14349365234375
17137,79.96134948730469
17139,78.75875854492188
17141,80.0038070678711
17143,80.17494201660156
17145,78.83292388916016
17147,78.8177490234375
17149,80.5168685913086
17151,77.38784790039062
17153,78.85619354248047
17155,79.82044219970703
17157,79.2518539428711
17159,77.80814361572266
17161,80.1960220336914
17163,79.42591094970703
17165,77.797607421875
17167,79.86643981933594
17169,80.7994613647461
17171,80.33772277832031
17173,78.8113784790039
17175,79.93773651123047
17177,80.03406524658203
17179,80.05164337158203
17181,78.66878509521484
17183,77.756591796875
17185,77.29657745361328
17187,80.3089599609375
17189,78.8621597290039
17191,78.0724868774414
17193,77.5593490600586
17195,80.40821838378906
17197,78.21328735351562
17199,78.27281188964844
17201,80.33883666992188
17203,79.37384033203125
18001,74.41594696044922
18003,74.59529113769531
18005,73.88875579833984
18007,77.19267272949219
18009,74.07868957519531
18011,74.59072875976562
18013,73.93925476074219
18015,76.13362884521484
18017,75.72642517089844
18019,73.75061798095703
18021,76.20044708251953
18023,75.1246566772461
18025,73.81771850585938
18027,75.91166687011719
18029,73.31450653076172
18031,73.1221694946289
18033,74.25863647460938
18035,73.6611328125
18037,74.9698257446289
18039,75.18524932861328
18041,73.14253234863281
18043,73.37288665771484
18045,76.94737243652344
18047,73.20602416992188
18049,75.61992645263672
18051,76.65482330322266
18053,74.34191131591797
18055,75.64012145996094
18057,74.19319152832031
18059,73.63424682617188
18061,73.34304809570312
18063,74.46492004394531
18065,73.05477142333984
18067,74.86038208007812
18069,74.59261322021484
18071,74.02867126464844
18073,77.22625732421875
18075,73.92694091796875
18077,73.33567810058594
18079,73.61071014404297
18081,73.91866302490234
18083,76.67647552490234
18085,74.9890365600586
18087,74.48920440673828
18089,77.28486633300781
18091,76.374755859375
18093,74.4339370727539
18095,73.96312713623047
18097,74.17987823486328
18099,75.6712646484375
18101,75.15863037109375
18103,75.17350006103516
18105,74.4361801147461
18107,75.75480651855469
18109,74.58465576171875
18111,77.63502502441406
18113,74.4203109741211
18115,73.3689956665039
18117,74.0509033203125
18119,75.30054473876953
18121,76.57534790039062
18123,74.07321166992188
18125,75.9513931274414
18127,76.7880859375
18129,77.03558349609375
18131,76.5526123046875
18133,75.23942565917969
18135,73.10144805908203
18137,72.87297821044922
18139,73.1457748413086
18141,75.83441925048828
18143,73.82228088378906
18145,73.7197265625
18147,75.09323120117188
18149,76.48052978515625
18151,73.81617736816406
18153,76.9000473022461
18155,73.22412109375
18157,76.53713989257812
18159,74.41277313232422
18161,73.16260528564453
18163,76.45809936523438
18165,77.35779571533203
18167,77.01729583740234
18169,74.91233825683594
18171,77.27520751953125
18173,75.75859069824219
18175,73.42337036132812
18177,73.0795669555664
18179,74.41165161132812
18181,76.77596282958984
18183,74.58363342285156
19001,71.18555450439453
19003,71.80811309814453
19005,71.84442901611328
19007,77.3844223022461
19009,69.2483901977539
19011,76.097412109375
19013,73.94330596923828
19015,70.82026672363281
19017,72.08576965332031
19019,74.87174987792969
19021,67.64921569824219
19023,71.1912612915039
19025,68.68135070800781
19027,68.81396484375
19029,70.43838500976562
19031,78.69646453857422
19033,68.09146118164062
19035,67.9263687133789
19037,70.15348052978516
19039,74.00750732421875
19041,67.51150512695312
19043,74.14582061767578
19045,79.68335723876953
19047,68.11115264892578
19049,71.90309143066406
19051,78.95672607421875
19053,74.85476684570312
19055,75.64713287353516
19057,80.4448013305664
19059,67.18628692626953
19061,76.949462890625
19063,67.19976806640625
19065,72.556396484375
19067,69.31942749023438
19069,69.59062194824219
19071,71.45089721679688
19073,69.98856353759766
19075,72.55133056640625
19077,70.41584014892578
19079,70.06149291992188
19081,67.62956237792969
19083,71.22979736328125
19085,68.66645812988281
19087,80.1834487915039
19089,68.15715026855469
19091,68.5435791015625
19093,67.90287017822266
19095,77.53433990478516
19097,79.0135726928711
19099,74.7688980102539
19101,79.49752807617188
19103,78.52085876464844
19105,77.58818817138672
19107,78.25862884521484
19109,67.59449768066406
19111,80.94747161865234
19113,77.01417541503906
19115,80.16222381591797
19117,75.49478149414062
19119,68.34490203857422
19121,72.71826934814453
19123,77.11393737792969
19125,75.79667663574219
19127,73.4757308959961
19129,70.34442138671875
19131,67.45348358154297
19133,68.57891082763672
19135,76.98380279541016
19137,71.11129760742188
19139,79.72190856933594
19141,67.7599105834961
19143,67.5159912109375
19145,72.08006286621094
19147,67.58149719238281
19149,68.4275131225586
19151,68.00203704833984
19153,73.2424087524414
19155,69.48929595947266
19157,76.13907623291016
19159,73.52220916748047
19161,68.0306625366211
19163,79.85519409179688
19165,68.77384185791016
19167,68.42845916748047
19169,72.04402923583984
19171,74.79026794433594
19173,72.60099029541016
19175,72.63878631591797
19177,80.18977355957031
19179,78.49485778808594
19181,74.34376525878906
19183,79.19251251220703
19185,75.97631072998047
19187,69.24362182617188
19189,66.55513000488281
19191,70.08717346191406
19193,68.49091339111328
19195,66.7109375
19197,68.83866882324219
20001,82.40275573730469
20003,81.61878204345703
20005,76.05353546142578
20007,86.70616149902344
20009,79.00944519042969
20011,81.815673828125
20013,74.51293182373047
20015,83.79198455810547
20017,80.72461700439453
20019,86.00656127929688
20021,82.26828002929688
20023,77.56886291503906
20025,87.00255584716797
20027,76.65161895751953
20029,76.02777862548828
20031,81.6678237915039
20033,87.03813171386719
20035,86.0406494140625
20037,81.9435043334961
20039,77.89708709716797
20041,78.54976654052734
20043,75.43894958496094
20045,79.188232421875
20047,81.9706039428711
20049,84.98612213134766
20051,78.54997253417969
20053,78.56610107421875
20055,81.36100769042969
20057,83.13116455078125
20059,80.56300354003906
20061,77.5809555053711
20063,79.27787780761719
20065,77.9698486328125
20067,83.60687255859375
20069,82.79332733154297
20071,78.63285064697266
20073,83.3346939086914
20075,80.90735626220703
20077,86.87340545654297
20079,82.66554260253906
20081,83.61165618896484
20083,81.51219940185547
20085,76.00817108154297
20087,77.3602294921875
20089,74.6265869140625
20091,79.1407241821289
20093,81.13726043701172
20095,84.61212921142578
20097,83.8490219116211
20099,83.59840393066406
20101,79.77651977539062
20103,77.94341278076172
20105,77.79998779296875
20107,81.40177917480469
20109,79.02134704589844
20111,80.39234161376953
20113,80.67111206054688
20115,80.57363891601562
20117,74.03855895996094
20119,86.46361541748047
20121,80.36344909667969
20123,76.42271423339844
20125,85.07125854492188
20127,78.41331481933594
20129,85.14276885986328
20131,73.91336059570312
20133,83.10457611083984
20135,80.1356201171875
20137,76.73741149902344
20139,79.8183364868164
20141,76.66915130615234
20143,77.6994857788086
20145,80.6678466796875
20147,75.76058197021484
20149,75.87425231933594
20151,83.34822845458984
20153,77.92530822753906
20155,82.53752899169922
20157,74.57459259033203
20159,80.10830688476562
20161,76.45748138427734
20163,77.30279541015625
20165,79.53872680664062
20167,78.12015533447266
20169,79.23826599121094
20171,79.65984344482422
20173,84.72496795654297
20175,86.23734283447266
20177,78.2004623413086
20179,78.36383819580078
20181,77.57889556884766
20183,74.89643859863281
20185,81.11725616455078
20187,83.23790740966797
20189,85.68362426757812
20191,86.75350189208984
20193,78.20002746582031
20195,79.00997161865234
20197,77.65618896484375
20199,78.105712890625
20201,74.51093292236328
20203,79.12944793701172
20205,84.31664276123047
20207,83.06594848632812
20209,78.640625
21001,72.50775909423828
21003,73.46855163574219
21005,72.99344635009766
21007,78.56915283203125
21009,72.97118377685547
21011,71.8663558959961
21013,69.72754669189453
21015,73.21177673339844
21017,72.00054168701172
21019,72.12409973144531
21021,72.19264221191406
21023,72.67784881591797
21025,71.4891357421875
21027,73.30958557128906
21029,73.58006286621094
21031,74.29948425292969
21033,76.12550354003906
21035,76.4502944946289
21037,73.38987731933594
21039,78.42865753173828
21041,73.48405456542969
21043,71.7190933227539
21045,72.00279998779297
21047,75.14057922363281
21049,71.83805084228516
21051,71.13488006591797
21053,72.19830322265625
21055,76.69868469238281
21057,72.94007873535156
21059,75.174072265625
21061,73.19011688232422
21063,71.5198745727539
21065,71.81829071044922
21067,71.9067153930664
21069,71.94393157958984
21071,71.56962585449219
21073,73.01736450195312
21075,78.89561462402344
21077,73.43174743652344
21079,72.0859603881836
21081,72.71143341064453
21083,77.46048736572266
21085,73.12456512451172
21087,72.79920196533203
21089,72.11483764648438
21091,74.2127914428711
21093,72.70326232910156
21095,68.57330322265625
21097,72.47703552246094
21099,72.66051483154297
21101,76.3567123413086
21103,73.0821304321289
21105,78.43893432617188
21107,75.94842529296875
21109,70.83528900146484
21111,73.770751953125
21113,72.1605453491211
21115,71.78764343261719
21117,73.03376770019531
21119,70.6777572631836
21121,70.91651153564453
21123,72.51388549804688
21125,71.15737915039062
21127,71.91432189941406
21129,71.6894302368164
21131,70.43833923339844
21133,69.76119232177734
21135,71.91603088378906
21137,71.7167739868164
21139,77.11808776855469
21141,74.4193115234375
21143,76.44316864013672
21145,77.93357849121094
21147,71.1137466430664
21149,75.62631225585938
21151,71.96045684814453
21153,71.2812728881836
21155,72.79105377197266
21157,76.94063568115234
21159,71.62592315673828
21161,72.29730987548828
21163,73.17144775390625
21165,71.1419448852539
21167,72.59529113769531
21169,72.47327423095703
21171,72.81037902832031
21173,71.7110366821289
21175,71.4215087890625
21177,75.16425323486328
21179,73.37813568115234
21181,72.09839630126953
21183,74.53055572509766
21185,73.40462493896484
21187,72.86438751220703
21189,71.52509307861328
21191,72.94574737548828
21193,70.9798583984375
21195,70.74439239501953
21197,71.67507934570312
21199,71.83197784423828
21201,72.44600677490234
21203,71.21229553222656
21205,71.42351531982422
21207,72.41468048095703
21209,72.34026336669922
21211,73.11869049072266
21213,73.94593048095703
21215,73.55123138427734
21217,72.54255676269531
21219,74.58688354492188
21221,75.72601318359375
21223,73.30859375
21225,76.9446792602539
21227,73.88919067382812
21229,73.0006332397461
21231,71.88605499267578
21233,76.33184814453125
21235,70.98900604248047
21237,71.24075317382812
21239,72.51781463623047
22001,79.7630386352539
22003,80.94115447998047
22005,79.32064056396484
22007,78.86138153076172
22009,79.92264556884766
22011,81.99299621582031
22013,82.03046417236328
22015,82.45805358886719
22017,82.90523529052734
22019,81.67254638671875
22021,81.1167984008789
22023,79.80558013916016
22025,80.54242706298828
22027,81.60623168945312
22029,80.20339965820312
22031,83.10834503173828
22033,79.31865692138672
22035,80.43663787841797
22037,79.23074340820312
22039,80.07914733886719
22041,80.87135314941406
22043,81.2350845336914
22045,77.4881820678711
22047,79.03112030029297
22049,81.43331146240234
22051,79.00999450683594
22053,80.62631225585938
22055,78.9744873046875
22057,78.70709228515625
22059,80.72332000732422
22061,81.51970672607422
22063,79.50054168701172
22065,80.59545135498047
22067,80.97427368164062
22069,82.24497985839844
22071,78.64702606201172
22073,81.38896179199219
22075,79.2704849243164
22077,79.37751770019531
22079,80.78359985351562
22081,82.73277282714844
22083,81.06527709960938
22085,82.82306671142578
22087,78.71955108642578
22089,79.38262939453125
22091,79.23941802978516
22093,79.33334350585938
22095,79.48397827148438
22097,79.42916870117188
22099,78.72711181640625
22101,77.13709259033203
22103,79.54054260253906
22105,79.4446029663086
22107,80.56382751464844
22109,78.06352996826172
22111,81.37683868408203
22113,78.23595428466797
22115,81.82066345214844
22117,79.46422576904297
22119,82.12034606933594
22121,79.2348861694336
22123,80.58537292480469
22125,79.31204986572266
22127,81.59100341796875
23001,72.80643463134766
23003,71.77284240722656
23005,72.91463470458984
23007,70.15760803222656
23009,73.56402587890625
23011,73.67523193359375
23013,74.14282989501953
23015,73.82987976074219
23017,70.82173919677734
23019,74.39968872070312
23021,72.91685485839844
23023,73.54374694824219
23025,72.17911529541016
23027,74.27611541748047
23029,72.29689025878906
23031,73.11753845214844
24001,71.52689361572266
24003,73.7805404663086
24005,72.89952087402344
24009,73.949462890625
24011,74.83494567871094
24013,72.40290832519531
24015,73.62841033935547
24017,74.05848693847656
24019,74.58503723144531
24021,72.9267349243164
24023,65.33056640625
24025,73.08667755126953
24027,73.11743927001953
24029,74.0472640991211
24031,73.52545166015625
24033,73.94741821289062
24035,74.28253936767578
24037,74.07259368896484
24039,74.88615417480469
24041,74.45411682128906
24043,73.30541229248047
24045,75.1224365234375
24047,75.23792266845703
24510,73.46639251708984
25001,76.16695404052734
25003,68.85267639160156
25005,75.5481948852539
25007,76.50203704833984
25009,75.23005676269531
25011,71.20643615722656
25013,71.54171752929688
25015,71.41328430175781
25017,74.55403137207031
25019,76.1087875366211
25021,75.03295135498047
25023,75.72322845458984
25025,75.81413269042969
25027,72.34273529052734
26001,67.83463287353516
26003,67.78840637207031
26005,75.55836486816406
26007,67.00782775878906
26009,68.14569854736328
26011,70.2328872680664
26013,70.63346862792969
26015,74.24556732177734
26017,71.16497802734375
26019,70.46170043945312
26021,75.91020965576172
26023,73.9116439819336
26025,73.69391632080078
26027,75.3505630493164
26029,67.9264907836914
26031,67.06219482421875
26033,65.61090850830078
26035,70.4244613647461
26037,73.1123046875
26039,67.89466857910156
26041,69.68814086914062
26043,72.33352661132812
26045,73.3710708618164
26047,67.39896392822266
26049,71.69476318359375
26051,70.88758087158203
26053,67.95035552978516
26055,69.53303527832031
26057,72.75306701660156
26059,73.12572479248047
26061,69.92741394042969
26063,69.03398895263672
26065,72.68962860107422
26067,73.82581329345703
26069,69.04747772216797
26071,71.29208374023438
26073,71.9979248046875
26075,72.89643096923828
26077,74.66108703613281
26079,68.39501190185547
26081,74.89775848388672
26083,66.427734375
26085,72.02405548095703
26087,70.68023681640625
26089,69.56782531738281
26091,73.21369934082031
26093,72.06079864501953
26095,66.32411193847656
26097,66.43291473388672
26099,71.31584167480469
26101,71.48497772216797
26103,70.4545669555664
26105,72.83224487304688
26107,72.31312561035156
26109,72.50912475585938
26111,71.94043731689453
26113,69.18003845214844
26115,72.98624420166016
26117,73.29347229003906
26119,67.34098052978516
26121,75.18578338623047
26123,73.903076171875
26125,71.34353637695312
26127,74.03397369384766
26129,69.2566146850586
26131,68.88426208496094
26133,70.54727935791016
26135,67.8919448852539
26137,66.98101806640625
26139,75.68083953857422
26141,66.53961181640625
26143,69.09163665771484
26145,72.18656158447266
26147,70.45338439941406
26149,74.75759887695312
26151,69.54664611816406
26153,67.49163055419922
26155,72.41554260253906
26157,70.64588928222656
26159,75.58457946777344
