GEOID,tmax
01001,74.67304992675781
01003,75.82582092285156
01005,77.91171264648438
01007,68.35055541992188
01009,67.62872314453125
01011,76.92059326171875
01013,76.98515319824219
01015,72.55048370361328
01017,74.76143646240234
01019,71.28353118896484
01021,72.89463806152344
01023,65.99220275878906
01025,67.72579193115234
01027,73.85055541992188
01029,73.58157348632812
01031,78.85913848876953
01033,62.93722152709961
01035,76.44361114501953
01037,74.56075286865234
01039,79.0541000366211
01041,77.75749969482422
01043,64.95675659179688
01045,79.02635955810547
01047,71.92915344238281
01049,68.58201599121094
01051,75.6091079711914
01053,76.65721130371094
01055,69.81825256347656
01057,63.43780517578125
01059,62.550315856933594
01061,79.52254486083984
01063,63.36074447631836
01065,65.35935974121094
01067,79.09884643554688
01069,80.41360473632812
01071,68.01541900634766
01073,68.71775817871094
01075,62.502777099609375
01077,63.25495147705078
01079,63.54686737060547
01081,75.5732650756836
01083,63.96005630493164
01085,75.77838897705078
01087,76.08802795410156
01089,65.0099868774414
01091,66.7702407836914
01093,62.48092269897461
01095,66.48210906982422
01097,75.05962371826172
01099,72.19662475585938
01101,76.44352722167969
01103,64.08468627929688
01105,68.34232330322266
01107,62.36325454711914
01109,77.9392318725586
01111,73.64422607421875
01113,76.70045471191406
01115,70.94078063964844
01117,71.71613311767578
01119,63.715763092041016
01121,73.39262390136719
01123,75.10132598876953
01125,64.59925842285156
01127,65.2870101928711
01129,69.41217041015625
01131,71.18534851074219
01133,63.475975036621094
04001,47.7746467590332
04003,70.73857116699219
04005,48.88556671142578
04007,63.11066436767578
04009,66.78240203857422
04011,62.304378509521484
04012,68.47207641601562
04013,71.7704086303711
04015,56.013145446777344
04017,48.81187057495117
04019,72.83902740478516
04021,71.76436614990234
04023,69.36479187011719
04025,60.5993766784668
04027,72.92496490478516
05001,59.833763122558594
05003,60.43644332885742
05005,60.49578094482422
05007,58.35523223876953
05009,62.21142578125
05011,61.3138427734375
05013,62.667633056640625
05015,62.37446594238281
05017,58.885040283203125
05019,60.69795227050781
05021,58.4852409362793
05023,57.89873123168945
05025,59.71394729614258
05027,61.973026275634766
05029,56.898887634277344
05031,56.85515594482422
05033,61.62466049194336
05035,58.252681732177734
05037,57.895408630371094
05039,60.62276840209961
05041,59.697959899902344
05043,59.562339782714844
05045,55.97760772705078
05047,62.44697570800781
05049,60.934818267822266
05051,58.3428840637207
05053,58.199981689453125
05055,57.359153747558594
05057,59.72906494140625
05059,58.87552261352539
05061,59.62686538696289
05063,58.95840835571289
05065,59.80095672607422
05067,57.813594818115234
05069,58.579917907714844
05071,60.54275131225586
05073,60.346012115478516
05075,58.27828598022461
05077,59.7940788269043
05079,59.17037582397461
05081,60.599483489990234
05083,62.42245864868164
05085,57.41817855834961
05087,61.03603744506836
05089,61.19227600097656
05091,59.89616394042969
05093,56.76105880737305
05095,58.98990249633789
05097,60.02060317993164
05099,61.67988586425781
05101,59.581016540527344
05103,63.457664489746094
05105,56.89493179321289
05107,61.2301025390625
05109,59.36018753051758
05111,57.24052810668945
05113,60.77706527709961
05115,58.14935302734375
05117,56.99688720703125
05119,56.24123001098633
05121,59.62944030761719
05123,58.60049819946289
05125,56.5606689453125
05127,62.75748062133789
05129,58.92040252685547
05131,62.757816314697266
05133,60.41560363769531
05135,60.080596923828125
05137,58.794654846191406
05139,63.24988555908203
05141,57.419254302978516
05143,59.82670974731445
05145,56.91136169433594
05147,57.18242263793945
05149,60.44500732421875
06001,70.182861328125
06003,53.27428436279297
06005,65.50640869140625
06007,68.17897033691406
06009,66.49784088134766
06011,70.36572265625
06013,70.33690643310547
06015,59.39348602294922
06017,60.65806198120117
06019,62.12849426269531
06021,70.25485229492188
06023,65.2699203491211
06025,70.91040802001953
06027,57.192909240722656
06029,66.2527847290039
06031,70.7809829711914
06033,67.96143341064453
06035,55.2308464050293
06037,67.53575134277344
06039,62.56749725341797
06041,67.53313446044922
06043,62.205257415771484
06045,67.25975799560547
06047,69.00365447998047
06049,54.66069030761719
06051,51.0125732421875
06053,71.66934967041016
06055,70.59058380126953
06057,60.230552673339844
06059,76.6095199584961
06061,61.34900665283203
06063,56.007816314697266
06065,67.40811157226562
06067,70.71513366699219
06069,68.72039031982422
06071,60.76885986328125
06073,71.15554809570312
06075,70.51718139648438
06077,71.79596710205078
06079,72.13287353515625
06081,71.45753479003906
06083,71.3124008178711
06085,71.63732147216797
06087,74.29087829589844
06089,65.35237121582031
06091,56.42424392700195
06093,57.95960998535156
06095,71.21727752685547
06097,69.85176849365234
06099,70.00572967529297
06101,71.98478698730469
06103,67.95953369140625
06105,65.07642364501953
06107,59.147117614746094
06109,58.82286071777344
06111,68.10133361816406
06113,71.36029052734375
06115,68.027587890625
08001,24.48056411743164
08003,38.66565704345703
08005,23.550106048583984
08007,38.80441665649414
08009,27.69832420349121
08011,28.334623336791992
08013,25.15513801574707
08014,27.92855453491211
08015,26.985485076904297
08017,28.435274124145508
08019,21.55581283569336
08021,39.57793045043945
08023,36.0318489074707
08025,25.996261596679688
08027,27.63313865661621
08029,32.71780776977539
08031,26.429262161254883
08033,32.24993896484375
08035,23.532888412475586
08037,24.16897201538086
08039,21.674638748168945
08041,22.653995513916016
08043,28.04155731201172
08045,27.341615676879883
08047,21.61467742919922
08049,22.600923538208008
08051,27.642946243286133
08053,30.736488342285156
08055,28.716333389282227
08057,20.363733291625977
08059,25.800901412963867
08061,27.888940811157227
08063,28.508874893188477
08065,25.324342727661133
08067,35.3626594543457
08069,23.729124069213867
08071,27.359582901000977
08073,25.474346160888672
08075,27.3979434967041
08077,33.48231506347656
08079,33.72113800048828
08081,24.378311157226562
08083,36.771705627441406
08085,34.749778747558594
08087,24.43965721130371
08089,26.360239028930664
08091,31.61912727355957
08093,24.24310874938965
08095,27.475055694580078
08097,25.448078155517578
08099,28.334739685058594
08101,26.181358337402344
08103,27.452251434326172
08105,38.99827194213867
08107,21.482303619384766
08109,32.61811828613281
08111,28.810367584228516
08113,33.95498275756836
08115,27.988203048706055
08117,22.67404556274414
08119,21.595308303833008
08121,26.354970932006836
08123,25.95163345336914
08125,27.758272171020508
09001,63.01348114013672
09003,61.55952453613281
09005,59.79729080200195
09007,62.517940521240234
09009,63.116241455078125
09011,60.89425277709961
09013,59.57752990722656
09015,58.06837844848633
10001,67.4658203125
10003,67.8348388671875
10005,68.71330261230469
11001,70.57695007324219
12001,87.08219909667969
12003,85.70073699951172
12005,81.368408203125
12007,86.7610092163086
12009,89.0405044555664
12011,90.84264373779297
12013,82.6981201171875
12015,91.0899658203125
12017,88.73796081542969
12019,87.43679809570312
12021,90.68769073486328
12023,84.93792724609375
12027,91.36735534667969
12029,85.19123077392578
12031,86.72740936279297
12033,77.0418930053711
12035,87.71012878417969
12037,83.1519546508789
12039,83.17236328125
12041,85.91679382324219
12043,90.6688232421875
12045,82.95791625976562
12047,84.13040161132812
12049,91.71592712402344
12051,90.50281524658203
12053,90.0505142211914
12055,91.54881286621094
12057,90.94176483154297
12059,80.04093933105469
12061,90.78311920166016
12063,81.8246841430664
12065,83.28499603271484
12067,85.13719940185547
12069,90.31663513183594
12071,90.02204132080078
12073,83.46358489990234
12075,86.56169891357422
12077,83.48983001708984
12079,83.69798278808594
12081,91.02538299560547
12083,88.76483154296875
12085,90.53248596191406
12086,90.77570343017578
12087,90.66630554199219
12089,86.27323913574219
12091,79.17780303955078
12093,91.59542846679688
12095,91.19235229492188
12097,91.87931823730469
12099,90.37429809570312
12101,90.79022979736328
12103,89.87212371826172
12105,91.91743469238281
12107,88.28215789794922
12109,86.97809600830078
12111,90.9569091796875
12113,77.49510955810547
12115,91.20559692382812
12117,90.08638000488281
12119,90.14651489257812
12121,84.85548400878906
12123,83.93175506591797
12125,85.86427307128906
12127,88.17578125
12129,83.33646392822266
12131,79.97272491455078
12133,81.02340698242188
13001,83.70922088623047
13003,82.74270629882812
13005,83.2490234375
13007,81.10052490234375
13009,76.72906494140625
13011,75.99747467041016
13013,75.38471984863281
13015,74.33960723876953
13017,79.8661117553711
13019,81.35719299316406
13021,74.32787322998047
13023,76.51274871826172
13025,85.27337646484375
13027,81.96003723144531
13029,85.42203521728516
13031,84.94717407226562
13033,82.76879119873047
13035,73.02269744873047
13037,79.74613189697266
13039,85.22956848144531
13043,83.70967102050781
13045,74.0290298461914
13047,72.94757843017578
13049,85.75584411621094
13051,85.17528533935547
13053,75.9400863647461
13055,71.47955322265625
13057,74.67938232421875
13059,76.62195587158203
13061,78.786376953125
13063,74.4236068725586
13065,83.90084075927734
13067,74.52854919433594
13069,82.12501525878906
13071,80.54969787597656
13073,79.95462036132812
13075,81.004638671875
13077,74.21919250488281
13079,73.57012176513672
13081,78.65225982666016
13083,70.70966339111328
13085,74.33600616455078
13087,82.6773681640625
13089,74.57198333740234
13091,77.9070816040039
13093,76.93075561523438
13095,80.1614761352539
13097,74.46483612060547
13099,80.42321014404297
13101,83.70484924316406
13103,85.31304168701172
13105,77.45875549316406
13107,82.38961029052734
13109,84.6904296875
13111,73.48944091796875
13113,74.31192016601562
13115,72.80358123779297
13117,74.6965103149414
13119,76.4944839477539
13121,74.66694641113281
13123,73.38897705078125
13125,79.47624969482422
13127,84.49788665771484
13129,73.73859405517578
13131,82.56576538085938
13133,76.74496459960938
13135,74.5973129272461
13137,73.87104797363281
13139,74.93553161621094
13141,77.74568939208984
13143,73.87354278564453
13145,74.5667724609375
13147,77.20594024658203
13149,73.69869995117188
13151,73.74761199951172
13153,75.4336166381836
13155,80.19387817382812
13157,75.97037506103516
13159,73.64574432373047
13161,82.20234680175781
13163,80.56446838378906
13165,83.69315338134766
13167,80.56320190429688
13169,74.45842742919922
13171,72.37584686279297
13173,82.66536712646484
13175,79.21578979492188
13177,78.64827728271484
13179,85.30635070800781
13181,78.37743377685547
13183,85.5324478149414
13185,82.53984832763672
13187,73.78221893310547
13189,79.19471740722656
13191,84.4909439086914
13193,74.94612884521484
13195,76.8389663696289
13197,74.55526733398438
13199,73.48974609375
13201,81.5746078491211
13205,81.3304672241211
13207,72.9457778930664
13209,81.79952239990234
13211,75.31153106689453
13213,73.98358917236328
13215,75.86659240722656
13217,74.0287094116211
13219,76.24005889892578
13221,77.28717803955078
13223,74.1764144897461
13225,74.4471206665039
13227,74.009033203125
13229,84.53562927246094
13231,72.8647689819336
13233,73.88385772705078
13235,76.8484115600586
13237,75.3350830078125
13239,77.83065032958984
13241,72.5793228149414
13243,78.052734375
13245,81.4173812866211
13247,74.34810638427734
13249,74.59918975830078
13251,84.45003509521484
13253,82.2957763671875
13255,73.16705322265625
13257,75.48511505126953
13259,76.7738265991211
13261,76.39344787597656
13263,73.42784881591797
13265,77.42689514160156
13267,84.15821838378906
13269,73.52360534667969
13271,80.3649673461914
13273,78.0416030883789
13275,82.07815551757812
13277,79.70083618164062
13279,82.84555053710938
13281,72.5624008178711
13283,81.38592529296875
13285,74.02606964111328
13287,79.1290283203125
13289,75.79190826416016
13291,72.86185455322266
13293,72.6201400756836
13295,71.76395416259766
13297,75.03791809082031
13299,84.45215606689453
13301,78.62567901611328
13303,79.57946014404297
13305,85.1269302368164
13307,76.03703308105469
13309,80.96609497070312
13311,73.35017395019531
13313,73.44778442382812
13315,78.38733673095703
13317,77.43614196777344
13319,77.51610565185547
13321,79.61467742919922
16001,39.82326126098633
16003,33.683658599853516
16005,27.577434539794922
16007,23.5669002532959
16009,37.74897003173828
16011,26.569910049438477
16013,28.467628479003906
16015,31.466854095458984
16017,37.44942092895508
16019,22.84320640563965
16021,34.68267059326172
16023,26.238994598388672
16025,29.044597625732422
16027,42.407859802246094
16029,23.382110595703125
16031,32.00532150268555
16033,22.920658111572266
16035,31.181772232055664
16037,25.773456573486328
16039,35.76023864746094
16041,27.883800506591797
16043,20.296098709106445
16045,36.9880485534668
16047,36.6218376159668
16049,31.10108184814453
16051,27.130983352661133
16053,36.08588790893555
16055,39.49443435668945
16057,38.45283889770508
16059,23.74354362487793
16061,36.96984100341797
16063,33.800594329833984
16065,23.607704162597656
16067,32.427406311035156
16069,42.00044631958008
16071,28.475341796875
16073,39.80397415161133
16075,40.56770706176758
16077,28.60090446472168
16079,30.713680267333984
16081,19.227689743041992
16083,36.372474670410156
16085,29.807701110839844
16087,37.10142517089844
17001,46.82334899902344
17003,59.131744384765625
17005,57.80021667480469
17007,44.96672439575195
17009,48.20606994628906
17011,46.4694709777832
17013,53.98862838745117
17015,43.34158706665039
17017,50.6967887878418
17019,53.123313903808594
17021,53.58858871459961
17023,55.04402160644531
17025,55.94911193847656
17027,59.62075424194336
17029,53.843162536621094
17031,50.58651351928711
17033,55.55730056762695
17035,54.16390609741211
17037,46.424278259277344
17039,51.2396354675293
17041,53.34233856201172
17043,49.29681396484375
17045,54.664241790771484
17047,57.4283332824707
17049,54.80632400512695
17051,56.10836410522461
17053,53.12979507446289
17055,58.006221771240234
17057,47.56746292114258
17059,59.15932846069336
17061,53.294307708740234
17063,50.538330078125
17065,58.02949523925781
17067,45.555755615234375
17069,59.689693450927734
17071,45.960838317871094
17073,44.495452880859375
17075,54.464447021484375
17077,58.90998840332031
17079,54.57940673828125
17081,58.163734436035156
17083,55.47830581665039
17085,41.8994140625
17087,59.260501861572266
17089,47.57603454589844
17091,53.64448547363281
17093,49.1830940246582
17095,45.551876068115234
17097,46.928916931152344
17099,48.03810119628906
17101,56.78184127807617
17103,45.80883026123047
17105,51.08283233642578
17107,50.82768630981445
17109,46.1860466003418
17111,45.67120361328125
17113,51.150753021240234
17115,51.73893737792969
17117,54.957977294921875
17119,58.34281921386719
17121,57.39162063598633
17123,48.13139343261719
17125,50.019737243652344
17127,60.10430908203125
17129,50.99653625488281
17131,44.38191223144531
17133,59.95581817626953
17135,55.489036560058594
17137,51.684452056884766
17139,53.032936096191406
17141,44.981964111328125
17143,47.43751907348633
17145,59.51679611206055
17147,52.226707458496094
17149,50.09891128540039
17151,59.68461608886719
17153,59.446311950683594
17155,47.86050033569336
17157,59.493202209472656
17159,56.02433395385742
17161,43.805274963378906
17163,59.89832305908203
17165,58.96651840209961
17167,52.27459716796875
17169,47.705326080322266
17171,51.324668884277344
17173,53.989280700683594
17175,46.230018615722656
17177,43.02374267578125
17179,49.359127044677734
17181,58.72067642211914
17183,54.081382751464844
17185,57.51401138305664
17187,45.269046783447266
17189,60.33843231201172
17191,57.199344635009766
17193,58.375953674316406
17195,44.4825325012207
17197,51.94749069213867
17199,58.29621124267578
17201,44.744911193847656
17203,49.344818115234375
18001,66.43234252929688
18003,64.45771026611328
18005,64.87857055664062
18007,56.8247184753418
18009,66.2318115234375
18011,60.378231048583984
18013,61.23313903808594
18015,61.33576965332031
18017,62.447120666503906
18019,66.05467224121094
18021,55.928958892822266
18023,60.919586181640625
18025,59.791934967041016
18027,57.29964828491211
18029,67.96607971191406
18031,65.95020294189453
18033,63.596099853515625
18035,66.86631774902344
18037,58.09992599487305
18039,61.664794921875
18041,67.07603454589844
18043,64.41737365722656
18045,56.68592071533203
18047,67.56973266601562
18049,62.646244049072266
18051,57.89556884765625
18053,64.3298110961914
18055,56.6939582824707
18057,63.2119140625
18059,65.08765411376953
18061,62.51877975463867
18063,59.07598114013672
18065,66.66202545166016
18067,62.73666763305664
18069,63.76388931274414
18071,63.544288635253906
18073,58.32205581665039
18075,67.0218276977539
18077,67.33824920654297
18079,66.6806640625
18081,62.071006774902344
18083,57.19112777709961
18085,62.572540283203125
18087,62.48935317993164
18089,54.750328063964844
18091,57.75655746459961
18093,58.879215240478516
18095,65.45549011230469
18097,61.76523208618164
18099,61.786231994628906
18101,57.764129638671875
18103,62.904720306396484
18105,58.43031311035156
18107,58.51669692993164
18109,59.062583923339844
18111,56.67144012451172
18113,62.961063385009766
18115,67.84115600585938
18117,59.63308334350586
18119,57.127986907958984
18121,56.19562530517578
18123,58.328575134277344
18125,57.594051361083984
18127,55.985198974609375
18129,58.4036750793457
18131,61.43363952636719
18133,57.41374206542969
18135,66.43243408203125
18137,66.88478088378906
18139,66.53046417236328
18141,60.432029724121094
18143,66.08918762207031
18145,64.9241943359375
18147,57.70083236694336
18149,60.24924087524414
18151,63.088565826416016
18153,55.82073974609375
18155,67.76953125
18157,59.08567428588867
18159,63.37234115600586
18161,67.2412109375
18163,58.371917724609375
18165,55.333641052246094
18167,55.71971893310547
18169,63.209144592285156
18171,55.99989318847656
18173,57.745784759521484
18175,62.58767318725586
18177,66.29985046386719
18179,65.26803588867188
18181,60.124935150146484
18183,63.41204071044922
19001,39.65016174316406
19003,40.092063903808594
19005,41.382198333740234
19007,41.739479064941406
19009,38.73017501831055
19011,41.19078826904297
19013,41.608062744140625
19015,40.101417541503906
19017,40.689666748046875
19019,41.55780029296875
19021,36.95841598510742
19023,40.08883285522461
19025,38.760047912597656
19027,38.891944885253906
19029,39.57323455810547
19031,41.89112091064453
19033,37.442108154296875
19035,35.650146484375
19037,38.73036575317383
19039,41.845481872558594
19041,36.95613098144531
19043,42.79316329956055
19045,43.223323822021484
19047,38.137638092041016
19049,40.57814407348633
19051,40.950523376464844
19053,41.417240142822266
19055,42.51103210449219
19057,45.02631759643555
19059,36.46231460571289
19061,42.46859359741211
19063,37.21337890625
19065,41.02070236206055
19067,37.834869384765625
19069,38.81345748901367
19071,39.74262619018555
19073,39.1879768371582
19075,41.157081604003906
19077,39.63376998901367
19079,39.055999755859375
19081,37.77393341064453
19083,40.20954513549805
19085,37.89104080200195
19087,42.96309280395508
19089,37.27099609375
19091,38.82025146484375
19093,36.608184814453125
19095,41.980255126953125
19097,42.6890869140625
19099,42.968624114990234
19101,41.312198638916016
19103,41.32705307006836
19105,42.638980865478516
19107,41.99613952636719
19109,38.40793991088867
19111,44.01646423339844
19113,41.37259292602539
19115,43.762962341308594
19117,42.63087844848633
19119,33.81493377685547
19121,41.0783805847168
19123,43.25025939941406
19125,44.15491485595703
19127,41.61125946044922
19129,39.06394577026367
19131,36.44450378417969
19133,36.998085021972656
19135,42.518856048583984
19137,39.93681716918945
19139,42.645591735839844
19141,35.25647735595703
19143,34.17668533325195
19145,40.650455474853516
19147,38.713645935058594
19149,35.02107238769531
19151,39.07929611206055
19153,41.44829177856445
19155,38.48938751220703
19157,42.544334411621094
19159,41.04021072387695
19161,37.86490249633789
19163,43.06031036376953
19165,38.38869094848633
19167,34.35178756713867
19169,40.71651077270508
19171,41.8166618347168
19173,40.752567291259766
19175,40.63626480102539
19177,40.997310638427734
19179,41.522789001464844
19181,42.8984375
19183,41.720584869384766
19185,41.15342712402344
19187,38.59099197387695
19189,36.91404342651367
19191,39.535438537597656
19193,35.8388671875
19195,36.28213882446289
19197,38.22791290283203
20001,41.484397888183594
20003,39.73457336425781
20005,38.79893493652344
20007,38.457157135009766
20009,34.3010139465332
20011,43.302452087402344
20013,39.19822311401367
20015,37.59349822998047
20017,36.44236373901367
20019,42.80365753173828
20021,46.1124382019043
20023,27.89637565612793
20025,36.400047302246094
20027,38.09177780151367
20029,37.32609558105469
20031,38.23982620239258
20033,37.36814880371094
20035,40.30094528198242
20037,44.99299240112305
20039,31.157669067382812
20041,37.64940643310547
20043,39.18556213378906
20045,38.052459716796875
20047,34.14146423339844
20049,40.35475540161133
20051,32.435707092285156
20053,36.22600173950195
20055,30.779247283935547
20057,33.48969650268555
20059,38.98490905761719
20061,37.309444427490234
20063,30.39504051208496
20065,32.20167541503906
20067,30.075000762939453
20069,31.557437896728516
20071,27.651214599609375
20073,38.19662094116211
20075,29.234594345092773
20077,39.080650329589844
20079,37.476036071777344
20081,31.094511032104492
20083,32.30292892456055
20085,38.19233703613281
20087,38.01179885864258
20089,34.4838752746582
20091,38.698997497558594
20093,29.95030975341797
20095,37.97356033325195
20097,35.18081283569336
20099,44.232303619384766
20101,30.660926818847656
20103,38.060855865478516
20105,35.65422439575195
20107,41.642539978027344
20109,28.859418869018555
20111,37.18926239013672
20113,37.63936996459961
20115,37.1860237121582
20117,38.45985412597656
20119,34.150062561035156
20121,39.888668060302734
20123,35.27974319458008
20125,43.48954772949219
20127,36.87373733520508
20129,29.21272850036621
20131,38.620513916015625
20133,42.75779342651367
20135,31.442934036254883
20137,32.82280349731445
20139,38.24357604980469
20141,32.958045959472656
20143,37.76762008666992
20145,33.760498046875
20147,32.8668327331543
20149,37.603084564208984
20151,36.383399963378906
20153,28.934385299682617
20155,37.164093017578125
20157,36.29938888549805
20159,36.471534729003906
20161,37.66461181640625
20163,32.7989501953125
20165,32.73290252685547
20167,33.6002311706543
20169,37.97385787963867
20171,30.177865982055664
20173,38.23939514160156
20175,31.944530487060547
20177,37.93427276611328
20179,30.918048858642578
20181,27.572778701782227
20183,32.76084518432617
20185,35.36468505859375
20187,28.897899627685547
20189,30.352344512939453
20191,39.4997444152832
20193,28.888242721557617
20195,31.289817810058594
20197,37.4022102355957
20199,27.187482833862305
20201,37.055015563964844
20203,28.76264762878418
20205,41.547637939453125
20207,39.91704559326172
20209,38.6640625
21001,69.32525634765625
21003,61.277652740478516
21005,71.46623992919922
21007,59.82133865356445
21009,63.12646484375
21011,72.56666564941406
21013,73.2881088256836
21015,68.47771453857422
21017,72.62483978271484
21019,72.83783721923828
21021,72.81465148925781
21023,70.56873321533203
21025,74.89301300048828
21027,60.03031921386719
21029,66.40180206298828
21031,61.045875549316406
21033,59.06686019897461
21035,60.21194076538086
21037,69.50911712646484
21039,59.819725036621094
21041,68.07670593261719
21043,72.11775970458984
21045,72.18931579589844
21047,59.201515197753906
21049,74.01558685302734
21051,75.0444564819336
21053,70.9027328491211
21055,59.77777099609375
21057,68.42802429199219
21059,58.704002380371094
21061,62.72125244140625
21063,72.1971206665039
21065,74.82493591308594
21067,73.1828842163086
21069,71.53276062011719
21071,74.65885162353516
21073,70.82463073730469
21075,59.51628875732422
21077,68.30585479736328
21079,73.81906127929688
21081,69.10778045654297
21083,59.76396942138672
21085,62.280120849609375
21087,67.5217514038086
21089,72.19635772705078
21091,57.82651901245117
21093,64.16059875488281
21095,72.42276000976562
21097,70.90774536132812
21099,65.12855529785156
21101,59.270965576171875
21103,68.83903503417969
21105,59.596370697021484
21107,60.40987014770508
21109,74.50799560546875
21111,66.6025619506836
21113,73.54888916015625
21115,73.75454711914062
21117,68.96098327636719
21119,74.47408294677734
21121,74.5354232788086
21123,66.47769165039062
21125,74.46217346191406
21127,73.30467224121094
21129,75.03860473632812
21131,74.41246795654297
21133,74.02537536621094
21135,71.24137878417969
21137,73.34326934814453
21139,59.77324676513672
21141,60.04450988769531
21143,59.14754104614258
21145,60.14872741699219
21147,73.7111587524414
21149,60.349815368652344
21151,74.33654022216797
21153,73.9446029663086
21155,70.18077087402344
21157,60.0709114074707
21159,74.52753448486328
21161,71.09555053710938
21163,61.388267517089844
21165,72.87435913085938
21167,72.64728546142578
21169,65.75579071044922
21171,64.49082946777344
21173,73.70890808105469
21175,72.8227767944336
21177,60.662986755371094
21179,68.4823226928711
21181,72.0414810180664
21183,60.304840087890625
21185,67.57331848144531
21187,69.26461791992188
21189,75.30863952636719
21191,69.9648666381836
21193,74.82611846923828
21195,75.51028442382812
21197,74.23709106445312
21199,73.59622955322266
21201,71.14372253417969
21203,74.00763702392578
21205,71.20706939697266
21207,70.91677856445312
21209,71.33726501464844
21211,69.55652618408203
21213,60.297584533691406
21215,69.49596405029297
21217,69.53375244140625
21219,59.549163818359375
21221,59.3443603515625
21223,67.71949005126953
21225,59.74338912963867
21227,61.015602111816406
21229,70.9001235961914
21231,72.7767105102539
21233,60.43821334838867
21235,73.96367645263672
21237,73.94371795654297
21239,72.50751495361328
22001,73.58132934570312
22003,73.32425689697266
22005,76.26752471923828
22007,76.86212921142578
22009,68.54940795898438
22011,75.82071685791016
22013,64.69307708740234
22015,62.08759689331055
22017,62.045753479003906
22019,76.13239288330078
22021,62.69839096069336
22023,75.33898162841797
22025,63.97770309448242
22027,63.28500747680664
22029,65.67312622070312
22031,65.58002471923828
22033,73.95530700683594
22035,59.00637435913086
22037,72.19586944580078
22039,71.8262939453125
22041,61.42470932006836
22043,66.21685028076172
22045,73.42340087890625
22047,74.72309875488281
22049,64.62188720703125
22051,76.93505859375
22053,74.28826904296875
22055,73.36072540283203
22057,77.80757141113281
22059,64.53475952148438
22061,64.7093505859375
22063,75.45256805419922
22065,60.73167037963867
22067,60.61073684692383
22069,67.76617431640625
22071,75.55193328857422
22073,62.1382942199707
22075,75.64552307128906
22077,71.82350158691406
22079,68.9057388305664
22081,65.51541137695312
22083,60.59201431274414
22085,70.6626968383789
22087,74.6041259765625
22089,77.82654571533203
22091,73.3387222290039
22093,77.38446807861328
22095,77.51343536376953
22097,72.3612289428711
22099,74.24541473388672
22101,74.44463348388672
22103,75.6489486694336
22105,75.12491607666016
22107,62.11445236206055
22109,77.24024200439453
22111,63.103424072265625
22113,73.83552551269531
22115,73.33566284179688
22117,73.94367980957031
22119,62.88930130004883
22121,73.78812408447266
22123,59.24370574951172
22125,70.70917510986328
22127,65.2763671875
23001,48.885772705078125
23003,44.60572814941406
23005,49.64239501953125
23007,47.020137786865234
23009,46.79807662963867
23011,48.64031982421875
23013,47.05510711669922
23015,48.23295211791992
23017,48.81473159790039
23019,46.283172607421875
23021,45.41339111328125
23023,49.148033142089844
23025,46.78130340576172
23027,46.945457458496094
23029,47.6480712890625
23031,50.29356384277344
24001,70.54480743408203
24003,70.15272521972656
24005,68.18328857421875
24009,70.90497589111328
24011,69.1356201171875
24013,67.84701538085938
24015,67.41292572021484
24017,71.59907531738281
24019,70.27547454833984
24021,68.73877716064453
24023,68.7092056274414
24025,67.2231216430664
24027,69.12067413330078
24029,67.515625
24031,69.41608428955078
24033,70.564697265625
24035,68.1893539428711
24037,71.30825805664062
24039,69.59275817871094
24041,69.32530975341797
24043,70.16236877441406
24045,69.9123764038086
24047,68.41893005371094
24510,69.84827423095703
25001,56.09743881225586
25003,57.45756530761719
25005,56.33754348754883
25007,58.038475036621094
25009,53.08430862426758
25011,57.05471420288086
25013,58.9940185546875
25015,58.24837112426758
25017,54.673805236816406
25019,57.90642166137695
25021,55.34356689453125
25023,55.52743911743164
25025,54.59250259399414
25027,55.477882385253906
26001,54.90118408203125
26003,42.727806091308594
26005,57.13764953613281
26007,52.094242095947266
26009,47.7809944152832
26011,59.9714241027832
26013,41.99089813232422
26015,60.29412841796875
26017,62.0437126159668
26019,46.81489944458008
26021,57.81562805175781
26023,62.933902740478516
26025,62.54637145996094
26027,60.14002990722656
26029,47.35036087036133
26031,47.76169967651367
26033,43.45676040649414
26035,55.25092315673828
26037,63.18600845336914
26039,50.45811462402344
26041,45.234458923339844
26043,44.768531799316406
26045,62.61580276489258
26047,46.35873794555664
26049,66.37989807128906
26051,58.32350158691406
26053,39.021942138671875
26055,48.7415885925293
26057,61.96037673950195
26059,63.585792541503906
26061,41.96171951293945
26063,63.143028259277344
26065,64.48556518554688
26067,60.314823150634766
26069,58.38296890258789
26071,42.618988037109375
26073,58.21473693847656
26075,64.30789947509766
26077,60.54349899291992
26079,49.55923080444336
26081,56.7039909362793
26083,40.33888244628906
26085,49.853057861328125
26087,65.39967346191406
26089,46.132530212402344
26091,64.43242645263672
26093,65.90156555175781
26095,40.88893508911133
26097,42.7767448425293
26099,64.38153839111328
26101,47.177791595458984
26103,43.5323371887207
26105,47.037601470947266
26107,54.555702209472656
26109,45.877296447753906
26111,61.020809173583984
26113,51.66487503051758
26115,64.86876678466797
26117,57.690582275390625
26119,50.64877700805664
26121,51.64493942260742
26123,52.027931213378906
26125,65.31470489501953
26127,48.8919677734375
26129,56.41022872924805
26131,40.714271545410156
26133,52.281829833984375
26135,52.87446212768555
26137,48.05023956298828
26139,54.15587615966797
26141,49.29417419433594
26143,53.80521774291992
26145,64.4267349243164
26147,64.15341186523438
26149,61.801300048828125
26151,64.02568817138672
26153,43.0245361328125
26155,65.31615447998047
