GEOID,tmax
01001,65.95781707763672
01003,68.83453369140625
01005,65.19778442382812
01007,64.18038940429688
01009,62.03028869628906
01011,65.16500854492188
01013,66.72056579589844
01015,63.327239990234375
01017,64.25279998779297
01019,60.02793884277344
01021,64.67741394042969
01023,67.64190673828125
01025,68.24613189697266
01027,63.79168701171875
01029,63.09633255004883
01031,65.39061737060547
01033,60.97048568725586
01035,67.74949645996094
01037,64.35871887207031
01039,66.35861206054688
01041,65.4490966796875
01043,61.418243408203125
01045,65.69593048095703
01047,66.72502136230469
01049,58.08914566040039
01051,65.4543228149414
01053,68.2553482055664
01055,61.635589599609375
01057,64.817138671875
01059,61.74850082397461
01061,66.99622344970703
01063,65.75987243652344
01065,65.08699798583984
01067,65.69508361816406
01069,67.34471893310547
01071,58.00790786743164
01073,63.972450256347656
01075,65.61469268798828
01077,59.97171401977539
01079,60.38503646850586
01081,64.85037994384766
01083,58.927635192871094
01085,66.7575454711914
01087,65.3531265258789
01089,58.60597610473633
01091,66.97621154785156
01093,63.607852935791016
01095,59.81801986694336
01097,69.26287078857422
01099,68.3530502319336
01101,65.9635238647461
01103,60.06845474243164
01105,65.30560302734375
01107,65.98503875732422
01109,64.89938354492188
01111,63.697322845458984
01113,65.39984893798828
01115,63.20627975463867
01117,64.06364440917969
01119,66.66569519042969
01121,63.99262619018555
01123,64.73605346679688
01125,64.33411407470703
01127,63.84848403930664
01129,69.10554504394531
01131,67.58230590820312
01133,61.991397857666016
04001,43.184444427490234
04003,64.01966094970703
04005,45.50809860229492
04007,57.763587951660156
04009,60.77678680419922
04011,54.928565979003906
04012,68.04400634765625
04013,68.91790771484375
04015,56.40829086303711
04017,43.366981506347656
04019,67.68301391601562
04021,65.63489532470703
04023,66.23779296875
04025,59.5296745300293
04027,71.0908432006836
05001,59.5498161315918
05003,68.7057113647461
05005,53.47733688354492
05007,55.61695098876953
05009,53.08755874633789
05011,66.63269805908203
05013,64.31527709960938
05015,54.071022033691406
05017,66.68841552734375
05019,60.39908218383789
05021,55.4455451965332
05023,54.67013931274414
05025,62.72685623168945
05027,64.29121398925781
05029,55.827056884765625
05031,53.994110107421875
05033,56.49681091308594
05035,56.61858367919922
05037,55.41136169433594
05039,60.81156921386719
05041,63.857940673828125
05043,66.26752471923828
05045,55.34347152709961
05047,55.526371002197266
05049,53.83847427368164
05051,58.937923431396484
05053,59.503719329833984
05055,54.487735748291016
05057,61.65964889526367
05059,59.49827575683594
05061,61.462215423583984
05063,54.16646957397461
05065,53.80190658569336
05067,53.72258758544922
05069,59.85768508911133
05071,54.29155731201172
05073,64.15857696533203
05075,53.76976013183594
05077,56.590545654296875
05079,63.13606643676758
05081,63.00416946411133
05083,56.682437896728516
05085,56.08147430419922
05087,54.23274230957031
05089,53.346309661865234
05091,64.03845977783203
05093,54.99032974243164
05095,56.24702072143555
05097,59.440242767333984
05099,61.664207458496094
05101,52.528350830078125
05103,62.50764083862305
05105,57.41471481323242
05107,58.711299896240234
05109,60.69005584716797
05111,54.54417419433594
05113,59.61733627319336
05115,54.974151611328125
05117,55.26048278808594
05119,56.72407913208008
05121,55.19620132446289
05123,56.00090408325195
05125,57.5554084777832
05127,58.77161407470703
05129,53.513099670410156
05131,58.57499313354492
05133,62.7780647277832
05135,53.805625915527344
05137,53.98661804199219
05139,67.02389526367188
05141,54.56314468383789
05143,55.759498596191406
05145,54.33010482788086
05147,54.21440505981445
05149,57.81248474121094
06001,57.66959762573242
06003,49.34775924682617
06005,54.15483093261719
06007,56.970516204833984
06009,54.73001480102539
06011,57.82369613647461
06013,56.55880355834961
06015,46.968929290771484
06017,54.33334732055664
06019,51.91840362548828
06021,59.62409973144531
06023,51.60490798950195
06025,73.64249420166016
06027,56.1854362487793
06029,55.736270904541016
06031,53.62628173828125
06033,59.76887512207031
06035,48.354000091552734
06037,65.96537017822266
06039,51.67136764526367
06041,58.20455551147461
06043,52.92817306518555
06045,56.05031967163086
06047,51.02085494995117
06049,46.67902755737305
06051,47.8798828125
06053,63.702640533447266
06055,59.20591735839844
06057,52.338863372802734
06059,76.10592651367188
06061,52.48980712890625
06063,50.84708786010742
06065,68.26287841796875
06067,53.88182830810547
06069,58.41950988769531
06071,61.848758697509766
06073,71.52743530273438
06075,58.10322189331055
06077,54.98744201660156
06079,63.725528717041016
06081,59.74872589111328
06083,69.73946380615234
06085,58.34225082397461
06087,63.486244201660156
06089,53.568275451660156
06091,51.35255432128906
06093,47.27631378173828
06095,56.25001907348633
06097,58.952510833740234
06099,53.10336685180664
06101,55.03976058959961
06103,58.319618225097656
06105,50.80274963378906
06107,49.92073059082031
06109,53.17354202270508
06111,65.39351654052734
06113,56.68472671508789
06115,53.81076431274414
08001,45.35881805419922
08003,29.133638381958008
08005,44.020023345947266
08007,37.507938385009766
08009,50.62345504760742
08011,50.72572708129883
08013,36.16035079956055
08014,46.13738250732422
08015,26.558534622192383
08017,48.01317596435547
08019,23.060117721557617
08021,28.010587692260742
08023,30.756471633911133
08025,48.75355529785156
08027,32.58717346191406
08029,32.32279586791992
08031,45.135292053222656
08033,34.49175262451172
08035,41.29823303222656
08037,26.681821823120117
08039,42.49948501586914
08041,43.27552795410156
08043,38.41568374633789
08045,28.751873016357422
08047,26.707141876220703
08049,23.142621994018555
08051,25.94028091430664
08053,27.602807998657227
08055,39.19475555419922
08057,23.00164794921875
08059,40.31187057495117
08061,49.542396545410156
08063,45.99467086791992
08065,21.0158634185791
08067,38.63327407836914
08069,30.85083770751953
08071,46.69960403442383
08073,45.8371467590332
08075,44.04815673828125
08077,30.223600387573242
08079,27.9251651763916
08081,31.548500061035156
08083,38.615203857421875
08085,35.3569450378418
08087,48.870845794677734
08089,50.19712448120117
08091,32.10940933227539
08093,27.407228469848633
08095,43.42081069946289
08097,25.62540054321289
08099,51.24175262451172
08101,47.13108444213867
08103,30.04798698425293
08105,25.996414184570312
08107,25.818817138671875
08109,26.29004669189453
08111,26.976308822631836
08113,35.80302810668945
08115,42.55915832519531
08117,21.305099487304688
08119,32.34132766723633
08121,44.99245834350586
08123,43.84208297729492
08125,44.93191146850586
09001,41.37187576293945
09003,39.0342903137207
09005,37.553245544433594
09007,39.740543365478516
09009,39.33058166503906
09011,40.18436050415039
09013,37.35702133178711
09015,36.91500473022461
10001,52.67738342285156
10003,51.85186767578125
10005,54.6422119140625
11001,52.56816482543945
12001,67.70893096923828
12003,67.895751953125
12005,68.97969055175781
12007,67.7763442993164
12009,65.98484802246094
12011,73.58097839355469
12013,70.39514923095703
12015,71.11825561523438
12017,66.38858795166016
12019,68.30339813232422
12021,74.80089569091797
12023,67.36262512207031
12027,69.96527862548828
12029,66.35726928710938
12031,67.3128662109375
12033,68.40433502197266
12035,67.1666488647461
12037,69.62294006347656
12039,69.06884002685547
12041,67.5409927368164
12043,70.85533142089844
12045,70.8212890625
12047,67.52731323242188
12049,69.22843170166016
12051,72.9178695678711
12053,66.41490173339844
12055,69.59562683105469
12057,67.06542205810547
12059,68.07682037353516
12061,68.09192657470703
12063,68.8615493774414
12065,67.1728515625
12067,67.27000427246094
12069,67.3819351196289
12071,72.92449188232422
12073,68.39099884033203
12075,66.51802062988281
12077,70.91375732421875
12079,67.18923950195312
12081,68.2681884765625
12083,67.43809509277344
12085,70.23027801513672
12086,75.9077377319336
12087,75.99734497070312
12089,67.74486541748047
12091,66.78600311279297
12093,69.16860961914062
12095,67.38787078857422
12097,68.09907531738281
12099,71.51311492919922
12101,66.54234313964844
12103,65.35260772705078
12105,68.21675109863281
12107,68.28868865966797
12109,67.5394515991211
12111,69.1642837524414
12113,67.12067413330078
12115,69.38804626464844
12117,66.80931091308594
12119,67.41804504394531
12121,67.39877319335938
12123,66.95687866210938
12125,67.48623657226562
12127,66.24120330810547
12129,68.6900405883789
12131,67.06319427490234
12133,69.22447204589844
13001,66.82746124267578
13003,65.7111587524414
13005,66.44918823242188
13007,65.59632110595703
13009,65.14142608642578
13011,62.159263610839844
13013,61.65911102294922
13015,58.284297943115234
13017,65.3536148071289
13019,65.0938491821289
13021,64.92874908447266
13023,64.9834213256836
13025,68.38847351074219
13027,65.44596862792969
13029,67.82174682617188
13031,67.27506256103516
13033,66.12751007080078
13035,63.67936706542969
13037,65.20370483398438
13039,67.04853057861328
13043,66.77381896972656
13045,62.73282241821289
13047,56.85261154174805
13049,68.76754760742188
13051,67.60230255126953
13053,64.85607147216797
13055,57.25647735595703
13057,58.90721893310547
13059,62.782371520996094
13061,65.25654602050781
13063,61.73036193847656
13065,67.18340301513672
13067,60.3816032409668
13069,65.41798400878906
13071,64.36001586914062
13073,64.6565933227539
13075,64.768798828125
13077,62.897762298583984
13079,64.32697296142578
13081,65.28409576416016
13083,56.80769348144531
13085,58.839813232421875
13087,67.81892395019531
13089,61.21555709838867
13091,65.3050765991211
13093,65.01261138916016
13095,65.0421371459961
13097,61.62963104248047
13099,66.32515716552734
13101,67.34066772460938
13103,67.28506469726562
13105,62.45509719848633
13107,66.15735626220703
13109,67.25751495361328
13111,56.31584930419922
13113,62.34517288208008
13115,58.07954025268555
13117,59.70473098754883
13119,62.16386795043945
13121,61.14435577392578
13123,56.46250534057617
13125,64.61436462402344
13127,66.96147155761719
13129,57.18655776977539
13131,66.46758270263672
13133,63.75818634033203
13135,60.691646575927734
13137,60.004676818847656
13139,60.60951232910156
13141,64.51860046386719
13143,61.44057846069336
13145,64.30396270751953
13147,61.90501403808594
13149,63.349998474121094
13151,62.438568115234375
13153,64.8277359008789
13155,65.14433288574219
13157,62.0826416015625
13159,64.53944396972656
13161,65.69853210449219
13163,65.00262451171875
13165,66.65825653076172
13167,65.3076171875
13169,65.0240249633789
13171,63.47473907470703
13173,65.87123107910156
13175,65.42959594726562
13177,64.85420227050781
13179,67.90421295166016
13181,63.4896125793457
13183,68.17401885986328
13185,66.08854675292969
13187,58.87286376953125
13189,64.34967803955078
13191,67.55183410644531
13193,64.41370391845703
13195,62.42391586303711
13197,63.93475341796875
13199,63.31113052368164
13201,66.822021484375
13205,65.21027374267578
13207,64.40623474121094
13209,65.99486541748047
13211,63.80768585205078
13213,56.58287048339844
13215,65.0205078125
13217,63.09926223754883
13219,62.74143981933594
13221,63.041446685791016
13223,60.40785598754883
13225,64.49545288085938
13227,57.600975036621094
13229,67.73515319824219
13231,63.078922271728516
13233,60.179534912109375
13235,65.16927337646484
13237,64.88697814941406
13239,65.1334457397461
13241,57.892513275146484
13243,64.6945571899414
13245,65.33716583251953
13247,62.11891174316406
13249,63.89616394042969
13251,66.5959701538086
13253,68.20367431640625
13255,62.828163146972656
13257,61.51935577392578
13259,64.78411865234375
13261,64.3180923461914
13263,63.803768157958984
13265,63.579036712646484
13267,67.06265258789062
13269,63.82731628417969
13271,65.67156219482422
13273,64.56792449951172
13275,65.52632141113281
13277,64.62987518310547
13279,66.37886810302734
13281,57.60059356689453
13283,65.91832733154297
13285,63.80070114135742
13287,64.90908813476562
13289,64.85233306884766
13291,57.53076171875
13293,63.642452239990234
13295,56.769134521484375
13297,62.24811553955078
13299,67.70513153076172
13301,64.1695556640625
13303,64.94834899902344
13305,68.06958770751953
13307,64.15597534179688
13309,65.93597412109375
13311,59.425899505615234
13313,56.777061462402344
13315,65.33949279785156
13317,63.030975341796875
13319,65.09535217285156
13321,64.62418365478516
16001,42.68419647216797
16003,30.403989791870117
16005,35.0684814453125
16007,30.881771087646484
16009,40.62860107421875
16011,33.41875076293945
16013,29.35753631591797
16015,31.70642852783203
16017,35.44465637207031
16019,29.904077529907227
16021,31.82596206665039
16023,26.606306076049805
16025,28.239606857299805
16027,41.85369873046875
16029,30.78435516357422
16031,35.20526123046875
16033,22.61983299255371
16035,33.03044128417969
16037,27.230995178222656
16039,36.67640686035156
16041,33.990455627441406
16043,25.32874870300293
16045,36.45552444458008
16047,36.340980529785156
16049,33.16548538208008
16051,28.448747634887695
16053,38.14939498901367
16055,40.354087829589844
16057,40.53794860839844
16059,27.585525512695312
16061,38.05501937866211
16063,33.71196746826172
16065,29.27591323852539
16067,34.45817184448242
16069,42.28948211669922
16071,33.972900390625
16073,40.45203399658203
16075,38.52650451660156
16077,34.94814682006836
16079,33.15148162841797
16081,27.076412200927734
16083,38.678497314453125
16085,29.838071823120117
16087,31.947519302368164
17001,42.78923034667969
17003,49.92977523803711
17005,49.949649810791016
17007,40.8570671081543
17009,43.43549728393555
17011,38.469703674316406
17013,47.42167282104492
17015,39.8704948425293
17017,45.428627014160156
17019,43.843441009521484
17021,48.827491760253906
17023,47.656497955322266
17025,48.07921600341797
17027,49.92964553833008
17029,46.60731506347656
17031,42.94052505493164
17033,48.03823471069336
17035,47.41221237182617
17037,39.37381362915039
17039,44.5073127746582
17041,45.64748764038086
17043,42.108543395996094
17045,45.769805908203125
17047,48.44469451904297
17049,47.76969909667969
17051,48.848663330078125
17053,42.23165512084961
17055,48.37374496459961
17057,42.39289855957031
17059,48.416343688964844
17061,47.447322845458984
17063,40.45488739013672
17065,48.681583404541016
17067,41.213844299316406
17069,48.29281234741211
17071,40.66508483886719
17073,37.69695281982422
17075,43.15467071533203
17077,48.7928581237793
17079,47.51869201660156
17081,48.61699295043945
17083,48.688804626464844
17085,40.277740478515625
17087,48.490108489990234
17089,40.9351806640625
17091,42.14075469970703
17093,40.583763122558594
17095,39.38651657104492
17097,42.921382904052734
17099,39.156349182128906
17101,48.31354904174805
17103,37.9220085144043
17105,40.544090270996094
17107,45.82998275756836
17109,41.31330871582031
17111,41.623985290527344
17113,42.262508392333984
17115,46.60612487792969
17117,48.95830154418945
17119,49.65131759643555
17121,48.81541061401367
17123,40.376922607421875
17125,44.566200256347656
17127,49.836421966552734
17129,45.70465850830078
17131,38.54207992553711
17133,49.939571380615234
17135,49.665836334228516
17137,46.5012092590332
17139,46.39448928833008
17141,39.284671783447266
17143,41.060420989990234
17145,49.15108871459961
17147,44.945335388183594
17149,44.926536560058594
17151,48.60694885253906
17153,49.60517120361328
17155,39.7765007019043
17157,49.455936431884766
17159,47.638187408447266
17161,37.48151779174805
17163,49.634727478027344
17165,48.27454376220703
17167,47.84771728515625
17169,43.00664520263672
17171,46.14006805419922
17173,47.4144172668457
17175,39.01811218261719
17177,40.512603759765625
17179,43.095462799072266
17181,48.902217864990234
17183,43.807350158691406
17185,48.634521484375
17187,39.90058898925781
17189,49.4654655456543
17191,48.423255920410156
17193,48.76939392089844
17195,38.54075622558594
17197,41.480831146240234
17199,47.941715240478516
17201,40.8619270324707
17203,41.53931427001953
18001,41.59665298461914
18003,41.532291412353516
18005,47.63853073120117
18007,42.30961608886719
18009,42.32064437866211
18011,42.831295013427734
18013,47.069583892822266
18015,42.063011169433594
18017,41.297428131103516
18019,50.040035247802734
18021,47.90043258666992
18023,42.099849700927734
18025,49.50529479980469
18027,49.07313537597656
18029,46.445701599121094
18031,45.51831817626953
18033,41.37602233886719
18035,43.179466247558594
18037,49.02040100097656
18039,41.812034606933594
18041,43.801368713378906
18043,50.20789337158203
18045,43.69439697265625
18047,44.932437896728516
18049,41.030521392822266
18051,48.58066177368164
18053,42.253318786621094
18055,49.07298278808594
18057,43.83688735961914
18059,44.030540466308594
18061,50.21875762939453
18063,44.00722122192383
18065,42.5985221862793
18067,41.57636260986328
18069,41.69590377807617
18071,48.79643249511719
18073,42.040626525878906
18075,42.0819091796875
18077,48.496158599853516
18079,48.008331298828125
18081,45.68015670776367
18083,48.98208236694336
18085,41.597721099853516
18087,41.7236442565918
18089,42.379364013671875
18091,42.0947151184082
18093,48.54170608520508
18095,43.50069046020508
18097,44.61598587036133
18099,41.32625961303711
18101,49.05686950683594
18103,41.08235549926758
18105,47.131683349609375
18107,43.395484924316406
18109,45.937110900878906
18111,42.66481018066406
18113,41.87883377075195
18115,47.563350677490234
18117,49.28554153442383
18119,47.641395568847656
18121,44.484596252441406
18123,49.02307891845703
18125,48.64161682128906
18127,42.085899353027344
18129,47.899925231933594
18131,41.36810302734375
18133,44.796630859375
18135,42.23639678955078
18137,46.18522644042969
18139,44.08641815185547
18141,42.1206169128418
18143,49.444801330566406
18145,45.59521484375
18147,48.25328063964844
18149,41.4335823059082
18151,41.11619186401367
18153,49.29057312011719
18155,48.062889099121094
18157,42.734432220458984
18159,41.989219665527344
18161,44.25019454956055
18163,47.29427719116211
18165,44.89335632324219
18167,47.8106575012207
18169,41.260353088378906
18171,43.07191848754883
18173,47.82516860961914
18175,49.16388702392578
18177,43.14203643798828
18179,41.83268356323242
18181,41.721405029296875
18183,42.06533432006836
19001,38.60643768310547
19003,39.121482849121094
19005,37.87299346923828
19007,43.58747863769531
19009,37.28742599487305
19011,37.93974304199219
19013,38.96085739135742
19015,39.581886291503906
19017,37.62171173095703
19019,36.789791107177734
19021,34.4127311706543
19023,38.52197265625
19025,37.13722610473633
19027,37.27399826049805
19029,38.46733093261719
19031,36.743961334228516
19033,35.78628921508789
19035,33.97682189941406
19037,36.04931640625
19039,42.065818786621094
19041,34.681243896484375
19043,37.79414749145508
19045,38.051414489746094
19047,36.76918029785156
19049,40.473045349121094
19051,42.11539077758789
19053,42.22685241699219
19055,37.00789260864258
19057,39.87617111206055
19059,34.0339469909668
19061,38.21866226196289
19063,34.72716522216797
19065,36.5224609375
19067,36.240909576416016
19069,37.357173919677734
19071,43.890235900878906
19073,38.734718322753906
19075,40.15974426269531
19077,38.988548278808594
19079,37.41182327270508
19081,36.098018646240234
19083,39.11956024169922
19085,39.15420913696289
19087,39.03723907470703
19089,35.02583312988281
19091,37.04351806640625
19093,34.83058547973633
19095,39.94144058227539
19097,38.78498840332031
19099,42.48800277709961
19101,39.669307708740234
19103,38.31868362426758
19105,37.52170944213867
19107,41.35615539550781
19109,35.775814056396484
19111,40.25136947631836
19113,36.815975189208984
19115,39.153419494628906
19117,43.381168365478516
19119,35.99359130859375
19121,40.6824951171875
19123,42.64499282836914
19125,42.91685485839844
19127,41.60624313354492
19129,42.760196685791016
19131,34.94894027709961
19133,37.59160232543945
19135,43.51771926879883
19137,40.53388595581055
19139,37.51148223876953
19141,34.23588180541992
19143,33.552879333496094
19145,41.80963134765625
19147,35.4116325378418
19149,35.62381362915039
19151,36.40909194946289
19153,41.61372375488281
19155,40.27791213989258
19157,41.766265869140625
19159,40.673545837402344
19161,35.613582611083984
19163,36.834842681884766
19165,37.58151626586914
19167,35.54526901245117
19169,40.2807731628418
19171,40.67863845825195
19173,40.03677749633789
19175,40.247764587402344
19177,39.988128662109375
19179,42.0436897277832
19181,42.722434997558594
19183,39.48125076293945
19185,43.0363655090332
19187,37.58391189575195
19189,35.20624923706055
19191,36.872718811035156
19193,36.059181213378906
19195,34.74477005004883
19197,36.49946594238281
20001,49.52544021606445
20003,47.829673767089844
20005,45.883323669433594
20007,53.31074523925781
20009,49.20685577392578
20011,49.292667388916016
20013,46.081138610839844
20015,51.130531311035156
20017,49.121063232421875
20019,53.92659378051758
20021,52.95506286621094
20023,46.80241012573242
20025,53.62112808227539
20027,48.73496627807617
20029,48.53644561767578
20031,49.003692626953125
20033,53.35953903198242
20035,53.32963562011719
20037,51.254676818847656
20039,47.517845153808594
20041,48.86127471923828
20043,44.751487731933594
20045,46.59345626831055
20047,51.16328048706055
20049,52.41608810424805
20051,50.64072036743164
20053,50.07456588745117
20055,51.31230926513672
20057,51.748233795166016
20059,47.34444808959961
20061,48.59017562866211
20063,49.426212310791016
20065,48.901981353759766
20067,52.37839126586914
20069,51.418060302734375
20071,49.8330078125
20073,50.71293640136719
20075,51.95065689086914
20077,53.090232849121094
20079,50.92354965209961
20081,51.91781234741211
20083,51.76714324951172
20085,47.09657669067383
20087,46.28267288208008
20089,47.34208679199219
20091,44.839969635009766
20093,51.56402587890625
20095,52.03813552856445
20097,51.78520202636719
20099,52.95345687866211
20101,50.34003448486328
20103,45.66797637939453
20105,50.27870559692383
20107,47.69908142089844
20109,50.73735046386719
20111,49.49828338623047
20113,49.99867248535156
20115,49.21963119506836
20117,47.006771087646484
20119,53.39203643798828
20121,45.776405334472656
20123,49.05645751953125
20125,53.529144287109375
20127,48.729068756103516
20129,52.982975006103516
20131,46.09706497192383
20133,51.04167175292969
20135,51.06654357910156
20137,47.40034484863281
20139,49.0604133605957
20141,49.53285217285156
20143,49.50202941894531
20145,49.91130828857422
20147,48.10929489135742
20149,47.49783706665039
20151,51.2872428894043
20153,47.45082092285156
20155,51.02814483642578
20157,46.684207916259766
20159,50.15517044067383
20161,48.515743255615234
20163,49.818031311035156
20165,50.1500129699707
20167,50.55316925048828
20169,49.90448760986328
20171,50.629356384277344
20173,52.036800384521484
20175,53.46953201293945
20177,48.778011322021484
20179,48.027156829833984
20181,47.82506561279297
20183,47.58312225341797
20185,49.8803825378418
20187,52.51181411743164
20189,53.075355529785156
20191,52.77349853515625
20193,48.56791305541992
20195,49.87162780761719
20197,49.42372131347656
20199,50.468441009521484
20201,46.88739013671875
20203,50.60590744018555
20205,51.967811584472656
20207,50.464813232421875
20209,45.12474060058594
21001,50.25025939941406
21003,52.34654235839844
21005,49.54648208618164
21007,50.25057601928711
21009,52.20513153076172
21011,46.88555145263672
21013,47.47319412231445
21015,47.01514434814453
21017,47.71807861328125
21019,47.07655334472656
21021,48.211978912353516
21023,47.355472564697266
21025,48.46085739135742
21027,50.25575256347656
21029,50.73438262939453
21031,51.70042419433594
21033,50.610923767089844
21035,50.51878356933594
21037,47.325313568115234
21039,51.030662536621094
21041,49.082820892333984
21043,46.8997688293457
21045,48.52159881591797
21047,51.29218292236328
21049,47.71501922607422
21051,48.42479705810547
21053,51.57793045043945
21055,49.390098571777344
21057,52.32654571533203
21059,48.654930114746094
21061,52.536521911621094
21063,47.24750900268555
21065,47.79214096069336
21067,48.317649841308594
21069,46.55038833618164
21071,49.38156509399414
21073,49.50577163696289
21075,52.74732208251953
21077,48.44474792480469
21079,47.917694091796875
21081,47.63871765136719
21083,50.95259475708008
21085,51.68666458129883
21087,51.37398147583008
21089,46.75020217895508
21091,49.02690887451172
21093,50.874271392822266
21095,46.22679138183594
21097,47.7680549621582
21099,52.149803161621094
21101,47.48317337036133
21103,49.1628303527832
21105,51.70954513549805
21107,50.343936920166016
21109,47.1736946105957
21111,50.532135009765625
21113,48.493228912353516
21115,48.993255615234375
21117,46.89570236206055
21119,48.11626434326172
21121,48.32563781738281
21123,50.9688606262207
21125,48.05897521972656
21127,48.2586555480957
21129,48.0717887878418
21131,47.89550018310547
21133,47.408206939697266
21135,46.44413375854492
21137,47.656837463378906
21139,49.83728790283203
21141,51.259395599365234
21143,50.48725509643555
21145,50.53192138671875
21147,49.51210021972656
21149,49.42005920410156
21151,47.863460540771484
21153,48.31977081298828
21155,49.975120544433594
21157,50.29410171508789
21159,49.073974609375
21161,46.906429290771484
21163,50.05011749267578
21165,46.521968841552734
21167,48.86320495605469
21169,51.489105224609375
21171,52.33767318725586
21173,47.17759704589844
21175,47.40731430053711
21177,50.94565200805664
21179,50.51860809326172
21181,47.199859619140625
21183,50.72227478027344
21185,49.53974533081055
21187,48.567935943603516
21189,48.47399139404297
21191,47.624786376953125
21193,48.35614776611328
21195,48.81916809082031
21197,47.387386322021484
21199,48.70051956176758
21201,47.41325378417969
21203,47.31827926635742
21205,46.15203094482422
21207,49.93712615966797
21209,48.48648452758789
21211,49.52511978149414
21213,51.61676025390625
21215,50.1259765625
21217,50.12770462036133
21219,51.19654083251953
21221,51.055904388427734
21223,49.082759857177734
21225,48.32579803466797
21227,52.219139099121094
21229,49.66150665283203
21231,50.349021911621094
21233,49.07582092285156
21235,48.57725143432617
21237,47.36684799194336
21239,49.187103271484375
22001,71.43256378173828
22003,72.17870330810547
22005,71.78746795654297
22007,71.52661895751953
22009,71.11074829101562
22011,72.39220428466797
22013,70.91975402832031
22015,69.06328582763672
22017,69.41720581054688
22019,72.17252349853516
22021,70.03986358642578
22023,71.17353820800781
22025,69.56958770751953
22027,67.85723876953125
22029,69.54176330566406
22031,70.49446868896484
22033,71.45027160644531
22035,67.68880462646484
22037,70.76742553710938
22039,71.9466552734375
22041,69.0254898071289
22043,71.19944763183594
22045,70.59880828857422
22047,71.72437286376953
22049,71.0098876953125
22051,71.19465637207031
22053,71.70684814453125
22055,71.427734375
22057,71.03704071044922
22059,70.5528793334961
22061,70.20823669433594
22063,71.59942626953125
22065,68.51264190673828
22067,69.54544830322266
22069,71.28076171875
22071,70.61280059814453
22073,70.01303100585938
22075,69.55134582519531
22077,71.31864166259766
22079,71.7521743774414
22081,71.1421127319336
22083,69.20043182373047
22085,70.52011108398438
22087,69.3729019165039
22089,71.85174560546875
22091,70.84072875976562
22093,71.76337432861328
22095,71.89630126953125
22097,71.57930755615234
22099,71.53709411621094
22101,70.31637573242188
22103,71.17186737060547
22105,71.25877380371094
22107,68.677734375
22109,70.4514389038086
22111,69.46420288085938
22113,70.7465591430664
22115,71.93135833740234
22117,70.15303039550781
22119,68.69619750976562
22121,71.64042663574219
22123,68.30934143066406
22125,70.7482681274414
22127,71.24076843261719
23001,21.003456115722656
23003,16.561885833740234
23005,23.76881980895996
23007,17.300140380859375
23009,24.04582977294922
23011,21.405731201171875
23013,24.61908531188965
23015,23.906904220581055
23017,20.997764587402344
23019,21.04503059387207
23021,19.724336624145508
23023,23.548940658569336
23025,18.920875549316406
23027,22.642271041870117
23029,22.499616622924805
23031,26.501991271972656
24001,44.19896697998047
24003,52.87983322143555
24005,49.68410873413086
24009,53.07514572143555
24011,53.43989562988281
24013,48.32408142089844
24015,50.82346725463867
24017,52.77278137207031
24019,54.4747314453125
24021,48.85747146606445
24023,37.77111053466797
24025,49.57323455810547
24027,50.35219192504883
24029,51.92953109741211
24031,50.56205368041992
24033,52.489845275878906
24035,52.53113555908203
24037,53.05458068847656
24039,55.3572883605957
24041,53.531036376953125
24043,48.791297912597656
24045,55.61161422729492
24047,55.826377868652344
24510,52.018646240234375
25001,39.49551773071289
25003,34.199790954589844
25005,37.7943229675293
25007,41.86065673828125
25009,35.91897201538086
25011,33.626590728759766
25013,36.2755012512207
25015,35.01749038696289
25017,35.5771598815918
25019,41.96284103393555
25021,36.81304931640625
25023,37.81789016723633
25025,38.82624435424805
25027,33.93368148803711
26001,33.66979217529297
26003,29.787883758544922
26005,42.062808990478516
26007,33.744361877441406
26009,32.673221588134766
26011,36.93321228027344
26013,29.10916519165039
26015,41.620948791503906
26017,39.42658996582031
26019,35.12074279785156
26021,42.9633903503418
26023,41.73862075805664
26025,42.16155242919922
26027,42.034969329833984
26029,32.711944580078125
26031,32.18564987182617
26033,30.113204956054688
26035,36.067596435546875
26037,42.12945556640625
26039,31.51590919494629
26041,32.49798583984375
26043,31.24977684020996
26045,42.32599639892578
26047,32.806697845458984
26049,43.13858413696289
26051,37.113216400146484
26053,31.133535385131836
26055,34.554847717285156
26057,41.163055419921875
26059,41.843605041503906
26061,31.140636444091797
26063,38.11783218383789
26065,42.97541046142578
26067,41.42615509033203
26069,35.47737121582031
26071,29.694263458251953
26073,39.03165817260742
26075,43.05248260498047
26077,41.81842041015625
26079,32.49821472167969
26081,41.0052490234375
26083,30.46449089050293
26085,36.074745178222656
26087,41.26731491088867
26089,34.65218734741211
26091,43.73029708862305
26093,43.410099029541016
26095,28.474863052368164
26097,30.88435173034668
26099,43.56452560424805
26101,35.650455474853516
26103,29.116079330444336
26105,36.89799118041992
26107,37.42169189453125
26109,34.42890167236328
26111,39.88895034790039
26113,33.786903381347656
26115,44.261470794677734
26117,39.6692008972168
26119,31.36358070373535
26121,40.61833572387695
26123,38.34989547729492
26125,43.266292572021484
26127,38.50312805175781
26129,34.122413635253906
26131,31.579221725463867
26133,35.00638961791992
26135,31.76082420349121
26137,29.83034896850586
26139,41.731624603271484
26141,32.752220153808594
26143,33.88874053955078
26145,41.89017105102539
26147,41.962013244628906
26149,41.99279022216797
26151,39.22438430786133
26153,30.568618774414062
