GEOID,tmax
01001,90.94901275634766
01003,89.24501037597656
01005,90.0901107788086
01007,90.43497467041016
01009,89.11322784423828
01011,90.1369400024414
01013,90.76768493652344
01015,89.31207275390625
01017,89.04814910888672
01019,89.20824432373047
01021,90.33648681640625
01023,88.93171691894531
01025,89.07501220703125
01027,88.39139556884766
01029,88.02046203613281
01031,90.67231750488281
01033,90.77204132080078
01035,90.9668960571289
01037,89.94869995117188
01039,91.3945083618164
01041,90.56385803222656
01043,89.43305206298828
01045,90.37350463867188
01047,91.03005981445312
01049,87.26577758789062
01051,90.8344955444336
01053,91.14673614501953
01055,89.15811157226562
01057,90.54537963867188
01059,90.06312561035156
01061,91.18177795410156
01063,90.55775451660156
01065,90.34544372558594
01067,90.2745132446289
01069,90.8726577758789
01071,87.97314453125
01073,90.15814208984375
01075,91.12701416015625
01077,90.4756088256836
01079,89.9461898803711
01081,89.57219696044922
01083,89.83573913574219
01085,91.23768615722656
01087,90.5792007446289
01089,89.25784301757812
01091,89.82527923583984
01093,90.41400909423828
01095,88.45833587646484
01097,86.09935760498047
01099,90.21505737304688
01101,91.06887817382812
01103,89.52728271484375
01105,90.4473648071289
01107,90.94095611572266
01109,90.17134094238281
01111,88.46072387695312
01113,90.50392150878906
01115,89.65006256103516
01117,90.28766632080078
01119,90.1677474975586
01121,90.10919952392578
01123,89.69986724853516
01125,90.60716247558594
01127,90.5693130493164
01129,87.73699951171875
01131,90.5420913696289
01133,89.74011993408203
04001,88.63751220703125
04003,95.02643585205078
04005,91.38353729248047
04007,94.75882720947266
04009,95.09815216064453
04011,88.02141571044922
04012,112.75796508789062
04013,109.7593765258789
04015,100.8682861328125
04017,92.06195831298828
04019,104.3319091796875
04021,105.02169036865234
04023,94.97132873535156
04025,97.62799072265625
04027,113.92823028564453
05001,91.27755737304688
05003,92.00813293457031
05005,92.73699951171875
05007,92.09260559082031
05009,92.0654296875
05011,91.42018127441406
05013,91.43006896972656
05015,91.49724578857422
05017,92.39191436767578
05019,91.74275970458984
05021,92.04850769042969
05023,91.06681060791016
05025,91.20420837402344
05027,91.41199493408203
05029,93.18621063232422
05031,91.43585968017578
05033,93.20893096923828
05035,91.8616714477539
05037,91.25672912597656
05039,91.39176940917969
05041,91.5048599243164
05043,91.32451629638672
05045,92.64649963378906
05047,93.17009735107422
05049,91.9339370727539
05051,91.39379119873047
05053,91.7464599609375
05055,91.58712768554688
05057,91.34764099121094
05059,91.61949920654297
05061,90.93955993652344
05063,91.18079376220703
05065,91.68595886230469
05067,91.2413330078125
05069,91.38627624511719
05071,92.07891082763672
05073,91.6230697631836
05075,91.46459197998047
05077,91.52025604248047
05079,91.10618591308594
05081,91.6668701171875
05083,93.57125854492188
05085,91.9423828125
05087,89.76265716552734
05089,92.9314956665039
05091,91.65306854248047
05093,92.08439636230469
05095,91.41018676757812
05097,90.73050689697266
05099,91.37044525146484
05101,89.62550354003906
05103,91.5483169555664
05105,92.87010192871094
05107,91.61622619628906
05109,91.0528335571289
05111,91.3675765991211
05113,89.24475860595703
05115,92.40678405761719
05117,91.58390045166016
05119,92.38042449951172
05121,91.75060272216797
05123,91.38465881347656
05125,91.81177520751953
05127,91.46246337890625
05129,90.9530029296875
05131,93.56116485595703
05133,91.42890930175781
05135,91.13554382324219
05137,90.95632934570312
05139,91.60041809082031
05141,91.07803344726562
05143,91.2049331665039
05145,91.61888122558594
05147,91.38555908203125
05149,93.09353637695312
06001,93.51611328125
06003,75.21187591552734
06005,91.59208679199219
06007,95.8227310180664
06009,92.5162124633789
06011,99.31695556640625
06013,96.522216796875
06015,79.73804473876953
06017,86.30647277832031
06019,92.3363037109375
06021,98.0076675415039
06023,83.25164031982422
06025,114.76074981689453
06027,97.24813842773438
06029,98.26477813720703
06031,98.45297241210938
06033,94.39448547363281
06035,82.78245544433594
06037,95.53864288330078
06039,92.64368438720703
06041,91.99213409423828
06043,91.11641693115234
06045,90.29449462890625
06047,97.63470458984375
06049,81.74170684814453
06051,82.46666717529297
06053,97.22763061523438
06055,98.44476318359375
06057,86.55876922607422
06059,92.18048095703125
06061,87.55657958984375
06063,83.44294738769531
06065,107.36263275146484
06067,98.52400970458984
06069,95.55927276611328
06071,104.60489654541016
06073,98.5625
06075,89.00028991699219
06077,97.59620666503906
06079,95.16062927246094
06081,91.55990600585938
06083,89.6995849609375
06085,94.11138153076172
06087,91.92025756835938
06089,92.6302261352539
06091,81.74662780761719
06093,81.21307373046875
06095,98.1009292602539
06097,95.90646362304688
06099,96.64585876464844
06101,99.74475860595703
06103,95.68964385986328
06105,85.84246063232422
06107,90.51589965820312
06109,84.15090942382812
06111,92.68657684326172
06113,99.28327178955078
06115,96.19509887695312
08001,94.96643829345703
08003,82.697021484375
08005,93.81510162353516
08007,80.6502685546875
08009,95.50424194335938
08011,96.98941040039062
08013,84.91383361816406
08014,93.96324157714844
08015,73.57630157470703
08017,96.30158233642578
08019,72.36614990234375
08021,76.77892303466797
08023,77.82670593261719
08025,95.90192413330078
08027,77.56926727294922
08029,84.573974609375
08031,94.28327178955078
08033,79.19446563720703
08035,88.30755615234375
08037,75.4678955078125
08039,91.48477172851562
08041,89.2018814086914
08043,84.04480743408203
08045,79.09140014648438
08047,76.10083770751953
08049,74.9072036743164
08051,74.56148529052734
08053,69.51310729980469
08055,84.1639404296875
08057,74.46275329589844
08059,86.6249008178711
08061,97.11845397949219
08063,95.79032897949219
08065,69.2342529296875
08067,81.56273651123047
08069,81.03758239746094
08071,89.16815948486328
08073,94.27195739746094
08075,93.49382781982422
08077,85.124755859375
08079,71.37926483154297
08081,83.5237045288086
08083,86.69998168945312
08085,86.0083236694336
08087,95.85574340820312
08089,95.67057800292969
08091,77.64079284667969
08093,75.36470031738281
08095,93.48662567138672
08097,72.15352630615234
08099,98.04684448242188
08101,93.79305267333984
08103,82.2568588256836
08105,76.93594360351562
08107,77.3653564453125
08109,76.09994506835938
08111,66.74626922607422
08113,81.8352279663086
08115,92.69154357910156
08117,71.1712417602539
08119,78.1558609008789
08121,95.21792602539062
08123,93.4533462524414
08125,95.53028869628906
09001,90.07244873046875
09003,90.54337310791016
09005,88.08477783203125
09007,91.48931121826172
09009,90.66397857666016
09011,91.99899291992188
09013,90.35053253173828
09015,90.89496612548828
10001,92.00447082519531
10003,91.13908386230469
10005,92.3318099975586
11001,90.99174499511719
12001,89.84244537353516
12003,90.06414031982422
12005,92.46920776367188
12007,89.4019775390625
12009,85.23089599609375
12011,90.21509552001953
12013,92.68474578857422
12015,91.63059997558594
12017,90.6474838256836
12019,88.8822250366211
12021,91.72462463378906
12023,90.66997528076172
12027,91.38312530517578
12029,91.43050384521484
12031,88.81617736816406
12033,91.22035217285156
12035,87.51325225830078
12037,93.23188018798828
12039,92.16537475585938
12041,90.98478698730469
12043,90.32608795166016
12045,93.52519226074219
12047,91.21141052246094
12049,90.85282135009766
12051,91.27484130859375
12053,91.09468078613281
12055,89.50516510009766
12057,91.5421142578125
12059,91.69818115234375
12061,85.75869750976562
12063,91.73361206054688
12065,92.19001770019531
12067,91.58818054199219
12069,89.07325744628906
12071,91.6915512084961
12073,92.53246307373047
12075,90.75801849365234
12077,93.29630279541016
12079,91.83776092529297
12081,92.27070617675781
12083,89.51385498046875
12085,87.12093353271484
12086,90.07079315185547
12087,89.66435241699219
12089,89.58905029296875
12091,92.55362701416016
12093,87.71260833740234
12095,87.62350463867188
12097,87.18541717529297
12099,89.0024185180664
12101,91.54220581054688
12103,92.28631591796875
12105,89.54719543457031
12107,88.64319610595703
12109,87.7688980102539
12111,86.30646514892578
12113,92.26823425292969
12115,92.43043518066406
12117,87.39413452148438
12119,90.22544860839844
12121,91.25357818603516
12123,91.9119644165039
12125,90.03257751464844
12127,87.14628601074219
12129,92.7152328491211
12131,92.1805419921875
12133,92.12434387207031
13001,90.85591888427734
13003,90.68616485595703
13005,90.7614974975586
13007,91.2126235961914
13009,89.53278350830078
13011,87.90214538574219
13013,87.6677017211914
13015,88.97148895263672
13017,90.1524887084961
13019,90.6358871459961
13021,89.83228302001953
13023,89.89791870117188
13025,90.86006927490234
13027,91.38066101074219
13029,90.68717956542969
13031,91.22220611572266
13033,91.20671081542969
13035,88.99376678466797
13037,90.82579040527344
13039,89.78921508789062
13043,90.95320129394531
13045,87.96135711669922
13047,89.26103210449219
13049,90.41034698486328
13051,89.98544311523438
13053,90.43730163574219
13055,88.8115463256836
13057,87.95438385009766
13059,88.21055603027344
13061,90.43122863769531
13063,88.3259048461914
13065,90.86711883544922
13067,88.22169494628906
13069,90.39912414550781
13071,90.85563659667969
13073,91.08635711669922
13075,90.85655212402344
13077,88.61519622802734
13079,89.77857208251953
13081,90.3187026977539
13083,87.12123107910156
13085,86.333984375
13087,91.74630737304688
13089,88.09526824951172
13091,89.94490051269531
13093,90.26248931884766
13095,91.00585174560547
13097,88.13506317138672
13099,90.87825775146484
13101,91.04692077636719
13103,91.03378295898438
13105,89.63936614990234
13107,90.65009307861328
13109,91.15886688232422
13111,85.0535659790039
13113,88.5361328125
13115,89.31966400146484
13117,87.15091705322266
13119,88.466552734375
13121,88.20531463623047
13123,85.72834777832031
13125,89.97198486328125
13127,89.92306518554688
13129,89.49046325683594
13131,91.57044982910156
13133,88.97909545898438
13135,87.49935913085938
13137,85.80831146240234
13139,86.90626525878906
13141,89.35164642333984
13143,87.51274108886719
13145,89.31254577636719
13147,88.83868408203125
13149,88.80052947998047
13151,88.56622314453125
13153,90.04685974121094
13155,90.24285125732422
13157,87.86018371582031
13159,89.09751892089844
13161,90.46575927734375
13163,90.48298645019531
13165,91.25553894042969
13167,89.9736328125
13169,89.36576080322266
13171,88.75481414794922
13173,90.9081039428711
13175,89.94122314453125
13177,90.67860412597656
13179,90.54341888427734
13181,90.88986206054688
13183,91.07568359375
13185,91.1556625366211
13187,85.47498321533203
13189,90.4536361694336
13191,89.91177368164062
13193,90.22134399414062
13195,88.34556579589844
13197,89.75519561767578
13199,88.72172546386719
13201,91.28935241699219
13205,91.16400909423828
13207,89.35457611083984
13209,90.4285659790039
13211,88.69082641601562
13213,88.79901123046875
13215,90.46577453613281
13217,88.55545043945312
13219,88.29055786132812
13221,89.03933715820312
13223,88.08915710449219
13225,89.77371978759766
13227,86.9170913696289
13229,91.0084457397461
13231,88.65461730957031
13233,88.57540130615234
13235,90.23530578613281
13237,89.17556762695312
13239,90.30189514160156
13241,83.8724365234375
13243,90.21743774414062
13245,91.37467193603516
13247,88.3673095703125
13249,89.933837890625
13251,91.42276000976562
13253,91.64678955078125
13255,88.59481048583984
13257,88.03162384033203
13259,90.16886901855469
13261,90.24715423583984
13263,89.51250457763672
13265,89.49195861816406
13267,91.01287078857422
13269,89.79793548583984
13271,90.29300689697266
13273,90.46996307373047
13275,91.51722717285156
13277,90.38666534423828
13279,90.72795104980469
13281,83.3282470703125
13283,90.26105499267578
13285,89.1364517211914
13287,90.1850814819336
13289,89.66439819335938
13291,83.86356353759766
13293,89.23089599609375
13295,88.1041030883789
13297,87.96537780761719
13299,90.75103759765625
13301,89.83674621582031
13303,89.7591323852539
13305,91.01482391357422
13307,90.06217956542969
13309,90.41027069091797
13311,85.33914947509766
13313,89.39825439453125
13315,90.17539978027344
13317,89.99304962158203
13319,89.68126678466797
13321,90.48444366455078
16001,81.623046875
16003,71.65265655517578
16005,76.65802001953125
16007,72.95355224609375
16009,69.57443237304688
16011,77.32279205322266
16013,73.90396118164062
16015,71.9294662475586
16017,66.76251220703125
16019,72.96717071533203
16021,62.2705192565918
16023,74.6277084350586
16025,71.35609436035156
16027,84.45343780517578
16029,72.74297332763672
16031,76.96430969238281
16033,71.18047332763672
16035,66.60111236572266
16037,68.7131118774414
16039,76.00201416015625
16041,76.83231353759766
16043,70.81471252441406
16045,79.21493530273438
16047,80.43180084228516
16049,66.02670288085938
16051,78.30780792236328
16053,81.0762710571289
16055,69.48323059082031
16057,71.32759857177734
16059,66.96553802490234
16061,71.204345703125
16063,79.38619995117188
16065,75.03191375732422
16067,79.5870361328125
16069,75.24505615234375
16071,77.82679748535156
16073,77.48333740234375
16075,83.11119842529297
16077,77.55120086669922
16079,62.86420822143555
16081,69.84051513671875
16083,78.74470520019531
16085,67.6155776977539
16087,77.08955383300781
17001,92.32430267333984
17003,92.93830871582031
17005,92.42259979248047
17007,90.07599639892578
17009,92.11489868164062
17011,90.72530364990234
17013,93.02310943603516
17015,90.17282104492188
17017,92.2483901977539
17019,91.02806091308594
17021,91.72296905517578
17023,92.05101776123047
17025,91.71720123291016
17027,92.93868255615234
17029,91.54901885986328
17031,88.91436004638672
17033,92.1363296508789
17035,91.75910186767578
17037,90.06295013427734
17039,91.1961441040039
17041,91.54998016357422
17043,89.7102279663086
17045,91.7530288696289
17047,91.48248291015625
17049,91.59953308105469
17051,91.80628204345703
17053,90.33072662353516
17055,92.35962677001953
17057,91.6432113647461
17059,91.2143325805664
17061,92.83963012695312
17063,90.19619750976562
17065,91.59906768798828
17067,92.09019470214844
17069,91.00617980957031
17071,91.64081573486328
17073,90.83330535888672
17075,90.4175033569336
17077,93.26545715332031
17079,91.86898040771484
17081,92.02513885498047
17083,93.04518127441406
17085,89.33002471923828
17087,92.01030731201172
17089,89.9650650024414
17091,90.01615905761719
17093,90.1534194946289
17095,90.9843978881836
17097,88.09558868408203
17099,90.46159362792969
17101,91.94424438476562
17103,90.32071685791016
17105,90.32939910888672
17107,91.66742706298828
17109,91.60652160644531
17111,89.6667251586914
17113,90.81612396240234
17115,91.424560546875
17117,92.42638397216797
17119,93.29045104980469
17121,91.75493621826172
17123,90.93732452392578
17125,92.0550308227539
17127,91.97450256347656
17129,91.918701171875
17131,91.04853820800781
17133,94.3408203125
17135,91.93630981445312
17137,92.19880676269531
17139,91.45458984375
17141,90.15872955322266
17143,91.22640228271484
17145,93.17578125
17147,91.25263214111328
17149,92.4908218383789
17151,91.36537170410156
17153,92.72895812988281
17155,91.02528381347656
17157,94.09386444091797
17159,91.76124572753906
17161,90.92594909667969
17163,93.96927642822266
17165,91.63260650634766
17167,91.96741485595703
17169,92.05445861816406
17171,92.57976531982422
17173,91.49657440185547
17175,90.84961700439453
17177,89.51490783691406
17179,91.44139099121094
17181,92.73511505126953
17183,91.10237121582031
17185,91.5374526977539
17187,91.15634155273438
17189,93.02249908447266
17191,91.64328002929688
17193,91.28848266601562
17195,90.79061889648438
17197,89.85169219970703
17199,92.31586456298828
17201,90.05928039550781
17203,90.9221420288086
18001,89.98536682128906
18003,89.02593231201172
18005,92.6754150390625
18007,90.54145812988281
18009,90.42980194091797
18011,90.86817932128906
18013,92.18792724609375
18015,90.81674194335938
18017,90.24832916259766
18019,92.18080139160156
18021,92.2502670288086
18023,90.71688842773438
18025,90.4803466796875
18027,91.98413848876953
18029,92.40826416015625
18031,91.98420715332031
18033,87.97991943359375
18035,90.65574645996094
18037,90.97611999511719
18039,88.6031723022461
18041,91.50733947753906
18043,91.15005493164062
18045,91.42216491699219
18047,91.97254180908203
18049,89.54202270507812
18051,91.17623138427734
18053,90.3735122680664
18055,92.23178100585938
18057,91.08197021484375
18059,91.42060089111328
18061,90.46121215820312
18063,91.39390563964844
18065,90.72686767578125
18067,90.42034149169922
18069,89.78865051269531
18071,92.53504943847656
18073,90.07172393798828
18075,90.5009765625
18077,92.35299682617188
18079,92.62161254882812
18081,92.10574340820312
18083,91.94091033935547
18085,88.94392395019531
18087,87.94953918457031
18089,89.10946655273438
18091,88.78490447998047
18093,92.01547241210938
18095,90.9297866821289
18097,91.72952270507812
18099,89.09325408935547
18101,91.90442657470703
18103,90.02873992919922
18105,92.10016632080078
18107,91.2158203125
18109,92.19388580322266
18111,90.22921752929688
18113,88.1734390258789
18115,92.58476257324219
18117,91.18211364746094
18119,92.19584655761719
18121,91.8717269897461
18123,90.02205657958984
18125,91.24044036865234
18127,88.83100891113281
18129,90.95915222167969
18131,89.94532775878906
18133,91.634033203125
18135,90.4035415649414
18137,91.92786407470703
18139,91.50920104980469
18141,88.8230209350586
18143,92.52073669433594
18145,92.17694854736328
18147,90.32450103759766
18149,89.47122192382812
18151,87.29409790039062
18153,92.32682800292969
18155,92.421142578125
18157,91.1889419555664
18159,90.56117248535156
18161,91.57393646240234
18163,90.7203598022461
18165,91.85363006591797
18167,92.3563232421875
18169,89.85933685302734
18171,91.0299301147461
18173,90.61966705322266
18175,91.35478973388672
18177,91.02671813964844
18179,89.9755859375
18181,90.58562469482422
18183,88.88921356201172
19001,92.12333679199219
19003,92.33222198486328
19005,82.1500244140625
19007,93.15243530273438
19009,91.043701171875
19011,89.37413787841797
19013,87.6689224243164
19015,90.7734375
19017,85.35940551757812
19019,87.42413330078125
19021,86.73762512207031
19023,85.89350128173828
19025,88.2941665649414
19027,89.96037292480469
19029,92.11454772949219
19031,90.0315170288086
19033,82.92550659179688
19035,87.7577133178711
19037,82.7845458984375
19039,92.92101287841797
19041,85.3263931274414
19043,85.61659240722656
19045,90.29312133789062
19047,90.18356323242188
19049,92.58655548095703
19051,93.07888793945312
19053,92.70661163330078
19055,87.45133972167969
19057,91.63349151611328
19059,84.14761352539062
19061,87.98072814941406
19063,83.50401306152344
19065,84.67041015625
19067,83.14411926269531
19069,85.50871276855469
19071,92.94303131103516
19073,90.50676727294922
19075,88.02745819091797
19077,91.66285705566406
19079,88.34815979003906
19081,83.26908111572266
19083,88.2694320678711
19085,92.2764663696289
19087,91.99455261230469
19089,79.9865493774414
19091,85.76566314697266
19093,89.05587768554688
19095,90.99864959716797
19097,89.60364532470703
19099,92.49540710449219
19101,92.40919494628906
19103,90.60179901123047
19105,89.0694351196289
19107,92.21300506591797
19109,83.50194549560547
19111,92.34039306640625
19113,89.22772216796875
19115,91.55223846435547
19117,93.35982513427734
19119,86.07860565185547
19121,92.95098876953125
19123,92.98207092285156
19125,93.60028076171875
19127,90.5492172241211
19129,93.03795623779297
19131,80.55889892578125
19133,91.40792083740234
19135,93.34033203125
19137,92.45154571533203
19139,90.92668914794922
19141,86.17991638183594
19143,84.8701400756836
19145,92.11473083496094
19147,84.50389862060547
19149,88.590576171875
19151,86.11681365966797
19153,92.96544647216797
19155,92.57630920410156
19157,91.451171875
19159,91.98274993896484
19161,88.4880599975586
19163,90.5942153930664
19165,91.33401489257812
19167,87.21778869628906
19169,90.96222686767578
19171,89.70602416992188
19173,91.79720306396484
19175,92.30239868164062
19177,92.81265258789062
19179,93.04402923583984
19181,93.66567993164062
19183,91.59149932861328
19185,92.969482421875
19187,88.04837799072266
19189,81.6066665649414
19191,80.98946380615234
19193,90.05953979492188
19195,80.87898254394531
19197,85.69259643554688
20001,92.63200378417969
20003,92.25666809082031
20005,91.45952606201172
20007,97.13854217529297
20009,98.53172302246094
20011,92.50678253173828
20013,92.08424377441406
20015,94.92574310302734
20017,94.6372299194336
20019,94.50445556640625
20021,93.51950073242188
20023,96.77415466308594
20025,98.59791564941406
20027,96.71397399902344
20029,97.54227447509766
20031,93.19218444824219
20033,97.84577941894531
20035,94.9078598022461
20037,92.9511489868164
20039,98.58280944824219
20041,96.6053695678711
20043,91.0848617553711
20045,91.7040786743164
20047,98.66576385498047
20049,94.17119598388672
20051,100.18722534179688
20053,97.75174713134766
20055,99.88257598876953
20057,98.53376770019531
20059,92.01853942871094
20061,95.63524627685547
20063,100.83537292480469
20065,99.96394348144531
20067,98.92741394042969
20069,98.8919906616211
20071,98.10336303710938
20073,94.20489501953125
20075,98.77740478515625
20077,96.38652038574219
20079,96.20020294189453
20081,98.68226623535156
20083,99.90294647216797
20085,93.10965728759766
20087,91.73941802978516
20089,97.93305969238281
20091,90.10585021972656
20093,99.31727600097656
20095,96.3318862915039
20097,97.79693603515625
20099,93.33522033691406
20101,100.52632141113281
20103,90.61479187011719
20105,98.64546966552734
20107,91.8229751586914
20109,99.83536529541016
20111,94.03850555419922
20113,96.74500274658203
20115,95.67599487304688
20117,94.87255859375
20119,98.39971923828125
20121,90.87010955810547
20123,98.80029296875
20125,93.84524536132812
20127,94.67144012451172
20129,97.80115509033203
20131,93.28616333007812
20133,93.03636169433594
20135,100.59378814697266
20137,98.60726165771484
20139,93.08686065673828
20141,99.47948455810547
20143,97.818603515625
20145,99.1889419555664
20147,98.75042724609375
20149,94.70526123046875
20151,97.03230285644531
20153,97.65786743164062
20155,96.81282043457031
20157,97.03052520751953
20159,97.31431579589844
20161,95.73538970947266
20163,99.9134292602539
20165,99.88593292236328
20167,99.40572357177734
20169,97.69124603271484
20171,100.2508316040039
20173,96.1213150024414
20175,98.25035095214844
20177,93.45143127441406
20179,99.65675354003906
20181,97.08582305908203
20183,98.57928466796875
20185,97.73221588134766
20187,98.55712890625
20189,98.07508850097656
20191,96.02198791503906
20193,98.56025695800781
20195,100.65982818603516
20197,94.16102600097656
20199,98.06434631347656
20201,96.0595703125
20203,99.22990417480469
20205,93.77159881591797
20207,93.43779754638672
20209,90.17193603515625
21001,90.86884307861328
21003,91.31903839111328
21005,91.29469299316406
21007,92.43099975585938
21009,90.63736724853516
21011,89.63106536865234
21013,87.64649200439453
21015,92.28075408935547
21017,89.94416809082031
21019,91.0905532836914
21021,90.25924682617188
21023,90.97217559814453
21025,89.33000183105469
21027,89.20726013183594
21029,91.19727325439453
21031,90.25084686279297
21033,90.64566802978516
21035,91.27718353271484
21037,92.16260528564453
21039,92.2994155883789
21041,92.62055969238281
21043,89.96051788330078
21045,90.18162536621094
21047,90.73470306396484
21049,89.56624603271484
21051,89.06529998779297
21053,90.93130493164062
21055,90.78370666503906
21057,91.74850463867188
21059,90.0348129272461
21061,89.76016998291016
21063,89.6114730834961
21065,89.50479888916016
21067,89.87462615966797
21069,89.83428955078125
21071,89.94905090332031
21073,91.58411407470703
21075,92.60321807861328
21077,92.6282958984375
21079,90.07561492919922
21081,91.54495239257812
21083,91.70052337646484
21085,89.11357879638672
21087,90.59215545654297
21089,90.69833374023438
21091,89.60640716552734
21093,89.38128662109375
21095,86.06419372558594
21097,90.78571319580078
21099,89.68621826171875
21101,90.54837799072266
21103,91.90430450439453
21105,92.34574890136719
21107,90.54792785644531
21109,88.55256652832031
21111,91.783203125
21113,90.16067504882812
21115,90.2097396850586
21117,91.90665435791016
21119,88.61335754394531
21121,89.09494018554688
21123,89.71957397460938
21125,89.24840545654297
21127,90.63143157958984
21129,89.41175079345703
21131,88.16315460205078
21133,87.58395385742188
21135,89.98350524902344
21137,89.74993133544922
21139,91.32665252685547
21141,91.02369689941406
21143,91.02666473388672
21145,92.0166244506836
21147,89.41007232666016
21149,90.28776550292969
21151,89.7740478515625
21153,89.29641723632812
21155,90.73980712890625
21157,91.46342468261719
21159,90.47392272949219
21161,90.36248779296875
21163,89.66578674316406
21165,88.77371215820312
21167,90.74299621582031
21169,90.58305358886719
21171,91.2891845703125
21173,89.39369201660156
21175,89.31612396240234
21177,90.4277114868164
21179,91.1904067993164
21181,90.03653717041016
21183,89.8150863647461
21185,91.9730453491211
21187,91.73762512207031
21189,89.31092071533203
21191,91.54229736328125
21193,88.76656341552734
21195,89.33325958251953
21197,89.3100814819336
21199,90.11834716796875
21201,90.5783462524414
21203,89.12623596191406
21205,89.24722290039062
21207,90.97550964355469
21209,90.701171875
21211,91.59275817871094
21213,91.2719955444336
21215,91.76940155029297
21217,90.52681732177734
21219,90.86515045166016
21221,90.96610260009766
21223,92.24517059326172
21225,90.82910919189453
21227,90.79973602294922
21229,91.0743408203125
21231,90.40922546386719
21233,90.4834976196289
21235,89.27322387695312
21237,88.93438720703125
21239,90.75130462646484
22001,90.62562561035156
22003,91.55927276611328
22005,86.90506744384766
22007,86.71684265136719
22009,91.03341674804688
22011,92.03919219970703
22013,92.1589584350586
22015,92.2437744140625
22017,92.31669616699219
22019,91.47683715820312
22021,92.26103210449219
22023,89.43336486816406
22025,91.96455383300781
22027,91.72244262695312
22029,91.45665740966797
22031,92.45316314697266
22033,87.94482421875
22035,93.40098571777344
22037,88.12139129638672
22039,91.1021728515625
22041,92.8024673461914
22043,92.04418182373047
22045,87.20653533935547
22047,88.2496566772461
22049,91.95158386230469
22051,82.66796875
22053,91.05595397949219
22055,89.81945037841797
22057,83.61116027832031
22059,91.85790252685547
22061,91.8713607788086
22063,86.61770629882812
22065,93.53007507324219
22067,92.58734130859375
22069,92.47281646728516
22071,81.3409194946289
22073,92.40738677978516
22075,81.50135803222656
22077,89.70366668701172
22079,91.68697357177734
22081,92.65579223632812
22083,92.89839172363281
22085,92.49376678466797
22087,80.39929962158203
22089,84.2634506225586
22091,87.05257415771484
22093,86.2474594116211
22095,85.24478912353516
22097,90.3437728881836
22099,88.56745147705078
22101,85.85135650634766
22103,83.18126678466797
22105,85.73445129394531
22107,92.8387451171875
22109,84.35352325439453
22111,91.9759292602539
22113,88.59848022460938
22115,91.99079132080078
22117,84.95932006835938
22119,92.10236358642578
22121,88.57899475097656
22123,93.04378509521484
22125,89.38200378417969
22127,92.20636749267578
23001,82.37629699707031
23003,70.11408233642578
23005,84.03148651123047
23007,75.96025848388672
23009,81.26744079589844
23011,81.54426574707031
23013,83.5304946899414
23015,83.64634704589844
23017,78.53790283203125
23019,77.05156707763672
23021,73.62744903564453
23023,84.09646606445312
23025,74.69621276855469
23027,81.67888641357422
23029,79.98388671875
23031,85.45155334472656
24001,88.15228271484375
24003,90.52517700195312
24005,89.33792877197266
24009,90.7054672241211
24011,91.85469818115234
24013,88.74710083007812
24015,90.41004943847656
24017,91.0473403930664
24019,91.46886444091797
24021,89.34008026123047
24023,82.27558135986328
24025,89.46604919433594
24027,89.76717376708984
24029,90.79511260986328
24031,90.09098052978516
24033,90.80360412597656
24035,91.13678741455078
24037,90.86151885986328
24039,91.86205291748047
24041,91.13964080810547
24043,89.84503173828125
24045,92.14716339111328
24047,92.2322998046875
24510,90.11368560791016
25001,90.45240783691406
25003,85.06002044677734
25005,90.5862808227539
25007,91.32206726074219
25009,88.76416778564453
25011,86.59100341796875
25013,88.92941284179688
25015,87.96688842773438
25017,88.99754333496094
25019,91.07611846923828
25021,89.87519073486328
25023,89.97055053710938
25025,89.8113784790039
25027,88.50538635253906
26001,71.5086898803711
26003,66.35643005371094
26005,88.04058074951172
26007,69.2314453125
26009,70.79039764404297
26011,77.16505432128906
26013,66.08448791503906
26015,87.51451110839844
26017,80.6680679321289
26019,74.69239044189453
26021,88.26370239257812
26023,87.36270141601562
26025,87.33309936523438
26027,88.41060638427734
26029,69.5594711303711
26031,67.48162078857422
26033,63.02157974243164
26035,77.86568450927734
26037,86.09293365478516
26039,71.18814086914062
26041,69.08245086669922
26043,69.29981994628906
26045,87.00336456298828
26047,67.98796844482422
26049,84.5309829711914
26051,78.08389282226562
26053,66.55720520019531
26055,74.09306335449219
26057,84.34086608886719
26059,86.91963958740234
26061,65.47340393066406
26063,79.30907440185547
26065,86.52568054199219
26067,86.45561218261719
26069,74.50264739990234
26071,67.1837158203125
26073,81.54212951660156
26075,86.96833038330078
26077,87.98013305664062
26079,72.50011444091797
26081,86.51276397705078
26083,63.261634826660156
26085,79.39423370361328
26087,83.09130859375
26089,72.78656005859375
26091,87.7856674194336
26093,85.87992095947266
26095,63.67502212524414
26097,65.02758026123047
26099,84.3807601928711
26101,77.05247497558594
26103,67.25324249267578
26105,79.57958984375
26107,81.70987701416016
26109,71.55030059814453
26111,81.57576751708984
26113,75.033935546875
26115,88.09492492675781
26117,84.3180923461914
26119,68.79833984375
26121,85.0562744140625
26123,83.08106994628906
26125,84.78517150878906
26127,82.28861236572266
26129,74.05778503417969
26131,66.09532928466797
26133,78.20307922363281
26135,70.71747589111328
26137,68.79743194580078
26139,86.9287109375
26141,67.51000213623047
26143,74.24713134765625
26145,83.9725570678711
26147,83.0500717163086
26149,88.10382080078125
26151,81.26367950439453
26153,66.47296905517578
26155,85.51298522949219
26157,82.03870391845703
26159,88.3775634765625
