GEOID,tmax
01001,57.54302215576172
01003,63.65851593017578
01005,58.89414596557617
01007,57.197505950927734
01009,51.38452911376953
01011,57.30046463012695
01013,59.471561431884766
01015,53.22739791870117
01017,54.52266311645508
01019,51.6324462890625
01021,56.44388961791992
01023,61.15021896362305
01025,60.582401275634766
01027,53.486961364746094
01029,53.576690673828125
01031,59.89677810668945
01033,50.76271057128906
01035,62.269615173339844
01037,55.0580940246582
01039,61.89286422729492
01041,58.71237564086914
01043,50.02672576904297
01045,59.71485137939453
01047,58.61435317993164
01049,49.08158874511719
01051,56.45298385620117
01053,63.994598388671875
01055,51.459163665771484
01057,54.19776916503906
01059,50.60969161987305
01061,61.31418991088867
01063,56.98243713378906
01065,57.48683166503906
01067,60.02639389038086
01069,60.866817474365234
01071,48.87465286254883
01073,55.61112976074219
01075,53.51197814941406
01077,49.935787200927734
01079,49.98482131958008
01081,55.611244201660156
01083,48.88996124267578
01085,58.66626739501953
01087,56.37581253051758
01089,48.91192626953125
01091,59.57551574707031
01093,51.273738861083984
01095,49.57888412475586
01097,63.30670928955078
01099,61.64140701293945
01101,58.003623962402344
01103,49.33610153198242
01105,57.69941711425781
01107,55.345306396484375
01109,58.158267974853516
01111,53.97627639770508
01113,58.2025032043457
01115,53.170379638671875
01117,56.14777374267578
01119,58.77326583862305
01121,54.44404602050781
01123,54.648014068603516
01125,56.46931076049805
01127,54.07489776611328
01129,61.64607238769531
01131,59.97823715209961
01133,50.526275634765625
04001,51.36023712158203
04003,68.2303695678711
04005,54.923370361328125
04007,63.72040939331055
04009,64.8823013305664
04011,60.871315002441406
04012,69.79574584960938
04013,71.48307037353516
04015,60.85861587524414
04017,53.20267105102539
04019,72.70901489257812
04021,70.92660522460938
04023,67.59146118164062
04025,63.02641677856445
04027,72.80474853515625
05001,53.361942291259766
05003,59.36582946777344
05005,52.59632873535156
05007,50.333839416503906
05009,50.956993103027344
05011,59.35948944091797
05013,58.951026916503906
05015,50.55232620239258
05017,56.944637298583984
05019,56.42642593383789
05021,50.904075622558594
05023,52.742881774902344
05025,56.530155181884766
05027,57.96782684326172
05029,54.346885681152344
05031,50.89356994628906
05033,52.5269889831543
05035,52.779117584228516
05037,52.03817367553711
05039,56.453765869140625
05041,54.15072250366211
05043,56.921913146972656
05045,53.595455169677734
05047,52.77456283569336
05049,52.26631546020508
05051,54.87543869018555
05053,55.41122055053711
05055,50.450382232666016
05057,55.632301330566406
05059,55.71282958984375
05061,55.196224212646484
05063,52.01573944091797
05065,51.973297119140625
05067,51.78849411010742
05069,54.81360626220703
05071,52.38856887817383
05073,57.13789749145508
05075,51.10097122192383
05077,53.078128814697266
05079,55.26332473754883
05081,56.68071365356445
05083,54.721683502197266
05085,53.78553009033203
05087,49.577125549316406
05089,52.08518981933594
05091,56.87665557861328
05093,51.46527862548828
05095,52.9569206237793
05097,54.80597686767578
05099,56.68361282348633
05101,50.068641662597656
05103,57.901058197021484
05105,54.45634078979492
05107,52.81574249267578
05109,55.06272506713867
05111,51.574462890625
05113,54.693084716796875
05115,53.34013748168945
05117,53.39006042480469
05119,53.773651123046875
05121,51.44520950317383
05123,52.7614631652832
05125,54.0091552734375
05127,55.54621124267578
05129,51.76234817504883
05131,55.0015983581543
05133,56.137996673583984
05135,51.50331115722656
05137,52.26681900024414
05139,60.42695617675781
05141,52.766845703125
05143,50.035606384277344
05145,53.03893280029297
05147,52.51560592651367
05149,55.14619445800781
06001,56.24706268310547
06003,40.067413330078125
06005,50.69048309326172
06007,50.18931198120117
06009,51.374855041503906
06011,52.810482025146484
06013,56.81290817260742
06015,45.368629455566406
06017,46.357032775878906
06019,52.44605255126953
06021,50.08298873901367
06023,49.87687301635742
06025,72.7376480102539
06027,55.76375198364258
06029,58.78797912597656
06031,58.99010467529297
06033,49.668582916259766
06035,38.401641845703125
06037,64.72247314453125
06039,53.11349868774414
06041,56.0464973449707
06043,51.67946243286133
06045,50.348262786865234
06047,57.98603820800781
06049,36.97535705566406
06051,44.42089080810547
06053,59.618438720703125
06055,56.36223602294922
06057,43.613746643066406
06059,66.55233764648438
06061,45.670284271240234
06063,39.210060119628906
06065,68.58163452148438
06067,56.44478988647461
06069,57.656158447265625
06071,64.04163360595703
06073,68.96842193603516
06075,57.63827896118164
06077,57.809326171875
06079,61.27433776855469
06081,57.20573043823242
06083,63.29737091064453
06085,56.06180953979492
06087,58.15089797973633
06089,42.46892166137695
06091,39.59044647216797
06093,38.377403259277344
06095,58.077972412109375
06097,56.338134765625
06099,56.85715866088867
06101,55.470638275146484
06103,46.23976135253906
06105,42.86175537109375
06107,50.16547775268555
06109,46.70589065551758
06111,63.145225524902344
06113,56.71836853027344
06115,51.99090576171875
08001,48.47377014160156
08003,41.12301254272461
08005,47.939579010009766
08007,39.67182159423828
08009,52.86858367919922
08011,53.584163665771484
08013,40.13732147216797
08014,48.538204193115234
08015,31.227436065673828
08017,49.315792083740234
08019,28.67850112915039
08021,35.63774490356445
08023,38.764244079589844
08025,51.64541244506836
08027,37.07931137084961
08029,37.10673141479492
08031,48.939579010009766
08033,39.27029037475586
08035,44.89722442626953
08037,28.146347045898438
08039,46.55423355102539
08041,46.07946014404297
08043,42.595699310302734
08045,31.693096160888672
08047,31.608259201049805
08049,28.527990341186523
08051,27.412477493286133
08053,29.081253051757812
08055,44.13386535644531
08057,28.013410568237305
08059,42.93724060058594
08061,51.61842727661133
08063,48.70069885253906
08065,24.596256256103516
08067,41.42515182495117
08069,35.952125549316406
08071,50.33339309692383
08073,49.11766815185547
08075,46.1892204284668
08077,37.734798431396484
08079,29.40807342529297
08081,35.398590087890625
08083,44.78133010864258
08085,40.8791389465332
08087,48.7843017578125
08089,53.278709411621094
08091,34.43986511230469
08093,32.64701843261719
08095,45.59756851196289
08097,26.483667373657227
08099,53.00129699707031
08101,50.227745056152344
08103,34.53449630737305
08105,35.70895767211914
08107,28.880395889282227
08109,31.9759521484375
08111,28.184062957763672
08113,41.14570236206055
08115,45.221893310546875
08117,25.47871971130371
08119,37.5947380065918
08121,47.699989318847656
08123,46.770179748535156
08125,47.1795654296875
09001,40.703575134277344
09003,38.06888198852539
09005,37.268211364746094
09007,39.1485481262207
09009,40.393123626708984
09011,38.18950271606445
09013,36.67815017700195
09015,36.48563766479492
10001,46.38665008544922
10003,45.53728103637695
10005,49.13397216796875
11001,46.473388671875
12001,69.63709259033203
12003,67.73063659667969
12005,65.02759552001953
12007,68.97370147705078
12009,70.1634521484375
12011,77.70774841308594
12013,64.49959564208984
12015,74.06338500976562
12017,70.61727905273438
12019,69.12435150146484
12021,77.20751190185547
12023,67.75684356689453
12027,73.86373901367188
12029,67.68093872070312
12031,67.55694580078125
12033,64.49090576171875
12035,69.35858917236328
12037,66.24473571777344
12039,63.88336181640625
12041,68.94657897949219
12043,74.90574645996094
12045,66.40554809570312
12047,66.28831481933594
12049,73.53772735595703
12051,76.60647583007812
12053,71.35234832763672
12055,73.87355041503906
12057,71.91063690185547
12059,62.53830337524414
12061,72.7150650024414
12063,62.48200607299805
12065,65.03787231445312
12067,67.72176361083984
12069,71.04411315917969
12071,74.5022201538086
12073,64.82254791259766
12075,69.12113952636719
12077,65.61820983886719
12079,65.70211029052734
12081,73.20594024658203
12083,70.42888641357422
12085,75.06035614013672
12086,77.89112091064453
12087,77.2124252319336
12089,66.5459213256836
12091,64.84264373779297
12093,74.21834564208984
12095,71.33198547363281
12097,72.68211364746094
12099,76.89654541015625
12101,71.64851379394531
12103,70.32884979248047
12105,72.64155578613281
12107,70.20182800292969
12109,68.73998260498047
12111,73.8810043334961
12113,65.00818634033203
12115,74.11157989501953
12117,70.56231689453125
12119,71.7417984008789
12121,67.39094543457031
12123,66.49168395996094
12125,68.61821746826172
12127,69.30586242675781
12129,65.4393539428711
12131,64.11381530761719
12133,63.78947830200195
13001,61.36653518676758
13003,62.326011657714844
13005,61.85322189331055
13007,61.784934997558594
13009,59.3955078125
13011,55.27400588989258
13013,54.66752624511719
13015,51.03661346435547
13017,60.682518005371094
13019,61.3690185546875
13021,59.97452926635742
13023,59.72745132446289
13025,64.4908447265625
13027,62.82394027709961
13029,61.6091423034668
13031,60.510013580322266
13033,58.786781311035156
13035,59.134578704833984
13037,61.60554885864258
13039,64.73345947265625
13043,59.844940185546875
13045,54.429447174072266
13047,50.041160583496094
13049,66.06910705566406
13051,61.929813385009766
13053,59.33201217651367
13055,50.531009674072266
13057,51.23640060424805
13059,55.75320816040039
13061,60.95523452758789
13063,54.9410514831543
13065,64.63408660888672
13067,52.45330810546875
13069,61.561790466308594
13071,61.114288330078125
13073,56.965110778808594
13075,61.33244705200195
13077,55.67762756347656
13079,59.3251953125
13081,61.083457946777344
13083,48.893646240234375
13085,51.26936721801758
13087,62.663482666015625
13089,54.445884704589844
13091,59.83493423461914
13093,60.78617858886719
13095,61.521385192871094
13097,53.89502716064453
13099,61.02982711791992
13101,65.24026489257812
13103,61.34096145629883
13105,56.40533447265625
13107,59.00410842895508
13109,60.49728012084961
13111,47.60322189331055
13113,55.534912109375
13115,51.224021911621094
13117,52.471683502197266
13119,55.50395202636719
13121,53.81401824951172
13123,48.21340560913086
13125,56.77904510498047
13127,63.460872650146484
13129,50.7121696472168
13131,62.78763198852539
13133,57.17581558227539
13135,53.7200813293457
13137,52.67345428466797
13139,53.533348083496094
13141,57.63970184326172
13143,53.02155685424805
13145,56.22710037231445
13147,55.57198715209961
13149,54.876548767089844
13151,56.61482620239258
13153,60.035797119140625
13155,60.63151931762695
13157,55.18895721435547
13159,60.395286560058594
13161,60.92701721191406
13163,57.334739685058594
13165,59.69778060913086
13167,58.17011642456055
13169,60.27534103393555
13171,58.353904724121094
13173,62.741092681884766
13175,59.12537384033203
13177,61.35557174682617
13179,61.85470962524414
13181,56.13487243652344
13183,62.23119354248047
13185,63.299949645996094
13187,50.898773193359375
13189,56.54978561401367
13191,62.60713577270508
13193,60.260440826416016
13195,55.78633117675781
13197,59.390743255615234
13199,56.08176040649414
13201,61.53681564331055
13205,61.63022232055664
13207,59.734676361083984
13209,59.93526077270508
13211,58.212188720703125
13213,49.60219192504883
13215,58.26303482055664
13217,57.99295425415039
13219,55.90599822998047
13221,56.33890914916992
13223,52.349124908447266
13225,59.649471282958984
13227,50.03007888793945
13229,63.43012619018555
13231,57.013031005859375
13233,52.509403228759766
13235,60.31031036376953
13237,59.977142333984375
13239,60.635292053222656
13241,50.179039001464844
13243,61.353179931640625
13245,57.87919616699219
13247,56.102848052978516
13249,60.25163650512695
13251,60.20279312133789
13253,62.034629821777344
13255,57.06464767456055
13257,54.76109313964844
13259,60.46178436279297
13261,61.18391418457031
13263,57.61347961425781
13265,56.422733306884766
13267,60.56702423095703
13269,59.01323318481445
13271,60.64542770385742
13273,61.48120880126953
13275,62.66843795776367
13277,60.15659713745117
13279,60.1308708190918
13281,48.734310150146484
13283,59.1738395690918
13285,55.18073272705078
13287,60.376773834228516
13289,59.61056900024414
13291,48.35783767700195
13293,58.0008430480957
13295,49.88302993774414
13297,55.922035217285156
13299,64.39692687988281
13301,56.47260665893555
13303,57.71092987060547
13305,62.952674865722656
13307,61.03975296020508
13309,60.21999740600586
13311,51.70022201538086
13313,50.14994430541992
13315,60.55350875854492
13317,56.032554626464844
13319,59.08855056762695
13321,60.626548767089844
16001,40.22193908691406
16003,33.039306640625
16005,32.13402557373047
16007,31.154970169067383
16009,36.10603332519531
16011,31.637981414794922
16013,30.97201919555664
16015,34.50923538208008
16017,32.95195388793945
16019,30.342315673828125
16021,31.388669967651367
16023,29.98838996887207
16025,31.16521644592285
16027,39.71072769165039
16029,30.891414642333984
16031,35.2855224609375
16033,28.324934005737305
16035,34.65047836303711
16037,29.357175827026367
16039,37.631996154785156
16041,32.43766403198242
16043,27.018028259277344
16045,36.75982666015625
16047,35.8210334777832
16049,34.8397102355957
16051,30.23293685913086
16053,37.020530700683594
16055,35.141326904296875
16057,36.93836212158203
16059,30.43233299255371
16061,36.76005554199219
16063,34.13841247558594
16065,28.176353454589844
16067,34.53969192504883
16069,38.31968307495117
16071,32.34714889526367
16073,38.310916900634766
16075,37.65778732299805
16077,33.14909744262695
16079,32.72697830200195
16081,27.67640495300293
16083,37.92942428588867
16085,32.94888687133789
16087,33.842079162597656
17001,46.23734664916992
17003,51.04860305786133
17005,48.92094039916992
17007,33.52069091796875
17009,46.15546417236328
17011,37.431922912597656
17013,48.290794372558594
17015,34.2822265625
17017,46.216609954833984
17019,40.76758575439453
17021,46.042240142822266
17023,45.583675384521484
17025,47.6322021484375
17027,50.17023849487305
17029,44.70357894897461
17031,36.252262115478516
17033,46.55440139770508
17035,45.88032531738281
17037,34.562965393066406
17039,42.760398864746094
17041,43.15150451660156
17043,35.848609924316406
17045,43.177223205566406
17047,48.7330207824707
17049,46.4094352722168
17051,47.53744888305664
17053,38.08114242553711
17055,49.77566909790039
17057,44.061771392822266
17059,49.612548828125
17061,48.17484664916992
17063,35.82285690307617
17065,49.92581558227539
17067,44.10346984863281
17069,49.05316925048828
17071,41.98831558227539
17073,37.36207580566406
17075,37.1782112121582
17077,50.44705581665039
17079,46.52392578125
17081,49.493045806884766
17083,48.85234451293945
17085,32.909942626953125
17087,49.67039108276367
17089,35.21238327026367
17091,36.20992660522461
17093,35.39155197143555
17095,40.0888557434082
17097,35.02394485473633
17099,36.20073318481445
17101,47.768184661865234
17103,35.0919303894043
17105,37.28499984741211
17107,44.54023361206055
17109,43.27900314331055
17111,33.93256759643555
17113,40.846710205078125
17115,44.18519973754883
17117,47.82835388183594
17119,49.73310089111328
17121,48.53921890258789
17123,39.539337158203125
17125,45.37403106689453
17127,50.31263732910156
17129,45.389400482177734
17131,39.13727951049805
17133,51.9705924987793
17135,47.278568267822266
17137,47.034568786621094
17139,44.01025390625
17141,34.507694244384766
17143,42.188209533691406
17145,50.44489288330078
17147,42.280540466308594
17149,47.40453338623047
17151,49.40705108642578
17153,50.78324508666992
17155,38.630287170410156
17157,51.71597671508789
17159,47.55516052246094
17161,37.44328689575195
17163,51.51856994628906
17165,49.53821563720703
17167,45.96402359008789
17169,44.97494125366211
17171,47.62352752685547
17173,45.29349136352539
17175,38.84381103515625
17177,33.17451095581055
17179,43.553321838378906
17181,50.33443832397461
17183,40.02467346191406
17185,48.55356216430664
17187,40.95421600341797
17189,50.26538848876953
17191,48.924522399902344
17193,49.7966194152832
17195,35.361968994140625
17197,35.61469268798828
17199,49.3204345703125
17201,33.56657409667969
17203,40.783599853515625
18001,33.63313293457031
18003,33.514408111572266
18005,44.981388092041016
18007,36.19142532348633
18009,36.041622161865234
18011,38.48078918457031
18013,44.31950378417969
18015,36.46745300292969
18017,35.845455169677734
18019,48.50534439086914
18021,44.646270751953125
18023,37.459224700927734
18025,47.79346466064453
18027,47.783077239990234
18029,43.5012092590332
18031,42.456363677978516
18033,30.846750259399414
18035,37.67550277709961
18037,47.83442306518555
18039,32.882080078125
18041,39.789100646972656
18043,48.598751068115234
18045,39.41956329345703
18047,41.49296188354492
18049,35.27279281616211
18051,48.5722770690918
18053,36.83641815185547
18055,45.90178680419922
18057,38.848243713378906
18059,40.398441314697266
18061,48.47050094604492
18063,40.30554962158203
18065,38.10033416748047
18067,36.522212982177734
18069,35.801490783691406
18071,46.24430465698242
18073,35.26762008666992
18075,34.55156707763672
18077,45.48564529418945
18079,44.976009368896484
18081,42.48298263549805
18083,47.816673278808594
18085,34.167510986328125
18087,31.83636474609375
18089,35.368247985839844
18091,34.288326263427734
18093,46.29876708984375
18095,38.69834518432617
18097,40.861663818359375
18099,34.18748474121094
18101,47.56813049316406
18103,35.984275817871094
18105,44.170570373535156
18107,38.949851989746094
18109,42.6280403137207
18111,35.71128463745117
18113,32.31702423095703
18115,44.781532287597656
18117,47.542633056640625
18119,44.420997619628906
18121,41.64799499511719
18123,47.31748580932617
18125,48.19144821166992
18127,34.66243362426758
18129,48.90839767456055
18131,35.734554290771484
18133,41.36640548706055
18135,35.88710021972656
18137,43.164039611816406
18139,40.44686508178711
18141,33.496463775634766
18143,46.927547454833984
18145,42.344139099121094
18147,47.74319839477539
18149,34.871036529541016
18151,30.020668029785156
18153,46.1817626953125
18155,45.200439453125
18157,37.34849548339844
18159,37.251564025878906
18161,39.70650100708008
18163,48.35324478149414
18165,41.88362121582031
18167,44.92898941040039
18169,36.036285400390625
18171,38.16484069824219
18173,48.16481399536133
18175,47.29193115234375
18177,37.922607421875
18179,34.982975006103516
18181,35.8648796081543
18183,34.195674896240234
19001,39.56117248535156
19003,41.37470626831055
19005,29.290363311767578
19007,43.860599517822266
19009,37.82075119018555
19011,33.86928939819336
19013,33.547752380371094
19015,36.094425201416016
19017,32.265682220458984
19019,32.10466766357422
19021,33.23377227783203
19023,32.840675354003906
19025,35.1025390625
19027,36.539730072021484
19029,39.955299377441406
19031,35.331729888916016
19033,31.573270797729492
19035,33.87398910522461
19037,30.502662658691406
19039,41.38453674316406
19041,32.19999313354492
19043,31.45956802368164
19045,35.499176025390625
19047,37.82598876953125
19049,37.78174591064453
19051,42.91603469848633
19053,43.58094787597656
19055,32.25339126586914
19057,41.070213317871094
19059,30.514009475708008
19061,32.58443069458008
19063,29.61446189880371
19065,30.70656967163086
19067,31.518798828125
19069,32.61530685424805
19071,42.66783142089844
19073,36.42942810058594
19075,33.88360595703125
19077,37.82109451293945
19079,33.996116638183594
19081,31.759220123291016
19083,34.05060958862305
19085,39.618621826171875
19087,39.78312683105469
19089,28.724145889282227
19091,32.97684097290039
19093,35.8591194152832
19095,36.75589370727539
19097,34.504966735839844
19099,36.93578338623047
19101,39.89002227783203
19103,36.07477569580078
19105,34.441463470458984
19107,39.06139373779297
19109,31.14430046081543
19111,42.978328704833984
19113,33.78157424926758
19115,38.821163177490234
19117,41.5652961730957
19119,34.02498245239258
19121,39.56724166870117
19123,39.32376480102539
19125,39.40450668334961
19127,35.22435760498047
19129,41.85736083984375
19131,29.746755599975586
19133,38.33061599731445
19135,41.57318115234375
19137,41.535255432128906
19139,36.997920989990234
19141,32.96363067626953
19143,31.572656631469727
19145,42.72926712036133
19147,32.022071838378906
19149,34.89016342163086
19151,33.44634246826172
19153,37.57969665527344
19155,40.50834274291992
19157,36.657474517822266
19159,42.84914016723633
19161,35.30736541748047
19163,36.1749153137207
19165,38.772159576416016
19167,33.8621940612793
19169,35.64154815673828
19171,34.642215728759766
19173,42.48515319824219
19175,41.22798156738281
19177,41.57536697387695
19179,41.598854064941406
19181,39.87004470825195
19183,37.916297912597656
19185,43.54798889160156
19187,34.37376403808594
19189,30.349760055541992
19191,28.964736938476562
19193,36.6181755065918
19195,29.922584533691406
19197,32.70326614379883
20001,46.766258239746094
20003,46.14041519165039
20005,46.15502166748047
20007,52.704498291015625
20009,45.12049865722656
20011,47.591636657714844
20013,45.895729064941406
20015,48.53886795043945
20017,45.447723388671875
20019,50.068214416503906
20021,49.15207290649414
20023,47.231937408447266
20025,53.023014068603516
20027,45.86281204223633
20029,44.17731475830078
20031,45.90871810913086
20033,54.2138671875
20035,50.6589241027832
20037,48.1153450012207
20039,40.679927825927734
20041,45.859771728515625
20043,46.124656677246094
20045,46.96808624267578
20047,49.181915283203125
20049,48.493648529052734
20051,41.895145416259766
20053,45.585205078125
20055,45.25344467163086
20057,48.451900482177734
20059,46.70966339111328
20061,46.0506477355957
20063,42.83249282836914
20065,40.219482421875
20067,49.18400192260742
20069,45.7070426940918
20071,49.57845687866211
20073,47.09980010986328
20075,51.19964599609375
20077,50.696632385253906
20079,47.8834342956543
20081,46.89423751831055
20083,45.413265228271484
20085,46.2793083190918
20087,46.12113571166992
20089,40.92722702026367
20091,46.93291091918945
20093,48.48151397705078
20095,48.65911865234375
20097,51.80955505371094
20099,49.104698181152344
20101,42.81731033325195
20103,46.695552825927734
20105,44.61759567260742
20107,47.50122833251953
20109,46.73599624633789
20111,45.24745559692383
20113,46.79088592529297
20115,46.352256774902344
20117,45.564701080322266
20119,49.91642379760742
20121,47.13774108886719
20123,42.93085861206055
20125,49.103515625
20127,45.44287109375
20129,52.577701568603516
20131,45.747802734375
20133,47.5654296875
20135,42.99944305419922
20137,37.84877014160156
20139,46.30472946166992
20141,41.004573822021484
20143,45.76889419555664
20145,46.62993621826172
20147,37.464378356933594
20149,45.86380386352539
20151,50.06586456298828
20153,44.87606430053711
20155,47.314823150634766
20157,42.549781799316406
20159,46.078956604003906
20161,46.139827728271484
20163,40.16824722290039
20165,44.064212799072266
20167,43.1131591796875
20169,46.3685302734375
20171,44.96782302856445
20173,49.004146575927734
20175,48.75301742553711
20177,46.37015914916992
20179,42.35342788696289
20181,48.515445709228516
20183,38.621002197265625
20185,47.211822509765625
20187,51.48268127441406
20189,50.25099563598633
20191,50.421417236328125
20193,45.886600494384766
20195,41.47846221923828
20197,45.973392486572266
20199,49.05429458618164
20201,44.61052322387695
20203,47.6568489074707
20205,47.64249801635742
20207,46.718467712402344
20209,47.12474060058594
21001,45.450645446777344
21003,47.04663848876953
21005,45.631011962890625
21007,50.74843215942383
21009,48.00619888305664
21011,45.275569915771484
21013,42.70344924926758
21015,44.5690803527832
21017,45.281673431396484
21019,46.24700164794922
21021,43.72395706176758
21023,44.73235321044922
21025,45.649017333984375
21027,47.512027740478516
21029,47.94408416748047
21031,47.570648193359375
21033,49.20695877075195
21035,50.15725326538086
21037,44.799407958984375
21039,50.657859802246094
21041,46.233245849609375
21043,45.706268310546875
21045,44.068824768066406
21047,49.50776290893555
21049,45.38798141479492
21051,45.25910568237305
21053,46.05329895019531
21055,49.15740203857422
21057,46.95061492919922
21059,48.030540466308594
21061,47.87916564941406
21063,45.597023010253906
21065,45.639793395996094
21067,45.12505340576172
21069,44.98577880859375
21071,45.53480911254883
21073,46.293113708496094
21075,50.25048828125
21077,45.8548698425293
21079,44.24211120605469
21081,45.202388763427734
21083,50.27098083496094
21085,47.61872863769531
21087,46.95161819458008
21089,45.8748779296875
21091,47.20757293701172
21093,47.436222076416016
21095,40.92561340332031
21097,45.22515869140625
21099,47.96058654785156
21101,48.53826904296875
21103,46.501129150390625
21105,50.33412551879883
21107,49.43110275268555
21109,44.509456634521484
21111,48.717987060546875
21113,44.80533981323242
21115,46.21956253051758
21117,44.49601745605469
21119,44.11656951904297
21121,44.631134033203125
21123,46.64064407348633
21125,44.87930679321289
21127,46.298885345458984
21129,45.8206901550293
21131,44.01365661621094
21133,42.43299102783203
21135,45.18870162963867
21137,43.678077697753906
21139,49.74332809448242
21141,47.00891876220703
21143,49.5941162109375
21145,50.6369743347168
21147,44.969566345214844
21149,48.87546157836914
21151,45.05415344238281
21153,45.52896499633789
21155,45.26813888549805
21157,50.28567886352539
21159,45.98466873168945
21161,44.77393341064453
21163,47.916168212890625
21165,44.83464050292969
21167,44.59153366088867
21169,47.24275207519531
21171,47.385379791259766
21173,45.36376953125
21175,45.445709228515625
21177,48.57856369018555
21179,46.55628204345703
21181,45.12476348876953
21183,47.9409294128418
21185,47.919158935546875
21187,45.82164764404297
21189,45.77529525756836
21191,45.17770767211914
21193,44.67820739746094
21195,44.12126541137695
21197,45.53584671020508
21199,45.069705963134766
21201,45.00492477416992
21203,44.2071647644043
21205,44.753204345703125
21207,45.27777862548828
21209,45.48358154296875
21211,46.6019401550293
21213,46.420082092285156
21215,46.81334686279297
21217,45.3221321105957
21219,48.32282257080078
21221,49.96314239501953
21223,46.50654983520508
21225,49.139366149902344
21227,47.377540588378906
21229,45.17366027832031
21231,45.6566162109375
21233,49.04227828979492
21235,44.488101959228516
21237,45.258628845214844
21239,45.44478225708008
22001,65.13538360595703
22003,64.4525375366211
22005,64.22793579101562
22007,64.38410949707031
22009,64.56170654296875
22011,65.43518829345703
22013,61.21482849121094
22015,59.43357849121094
22017,59.50881576538086
22019,65.9114990234375
22021,62.849586486816406
22023,64.78278350830078
22025,64.00396728515625
22027,59.90229415893555
22029,64.59886169433594
22031,60.7226676940918
22033,64.55319213867188
22035,59.64833450317383
22037,64.71482849121094
22039,64.6057357788086
22041,62.63557434082031
22043,63.04518508911133
22045,64.01112365722656
22047,64.81143951416016
22049,62.339027404785156
22051,61.886295318603516
22053,64.94644165039062
22055,65.49099731445312
22057,62.5883903503418
22059,63.87117385864258
22061,61.79436111450195
22063,63.9214973449707
22065,61.50336837768555
22067,60.7479248046875
22069,62.32307052612305
22071,61.186485290527344
22073,61.836090087890625
22075,60.331878662109375
22077,65.19578552246094
22079,63.73393630981445
22081,61.38024139404297
22083,61.62534713745117
22085,62.72781753540039
22087,59.84811782836914
22089,63.43326950073242
22091,64.34051513671875
22093,64.314453125
22095,63.911746978759766
22097,65.33612060546875
22099,65.10783386230469
22101,63.303672790527344
22103,62.78821563720703
22105,63.77139663696289
22107,63.222537994384766
22109,63.00080490112305
22111,61.58055114746094
22113,64.48645782470703
22115,64.25084686279297
22117,63.08144760131836
22119,59.606361389160156
22121,64.87242889404297
22123,59.7203369140625
22125,64.93889617919922
22127,62.64375305175781
23001,31.698463439941406
23003,16.82762908935547
23005,33.579689025878906
23007,25.902135848999023
23009,26.84954071044922
23011,30.075162887573242
23013,29.824832916259766
23015,31.476659774780273
23017,29.87409019470215
23019,23.770471572875977
23021,21.558259963989258
23023,32.722389221191406
23025,23.340166091918945
23027,28.206640243530273
23029,24.383649826049805
23031,35.01674270629883
24001,38.568023681640625
24003,47.36937713623047
24005,44.13821029663086
24009,48.26752853393555
24011,47.06764602661133
24013,42.20627212524414
24015,45.28635787963867
24017,47.580894470214844
24019,48.539390563964844
24021,42.28240203857422
24023,31.402606964111328
24025,44.29872512817383
24027,44.35021209716797
24029,45.914451599121094
24031,44.162750244140625
24033,46.861305236816406
24035,46.1397590637207
24037,48.82879638671875
24039,49.56985855102539
24041,47.256011962890625
24043,41.8198127746582
24045,49.5384635925293
24047,49.59253692626953
24510,46.71708297729492
25001,39.37195587158203
25003,35.28499221801758
25005,37.31348419189453
25007,39.57106399536133
25009,37.83890151977539
25011,34.93608856201172
25013,36.08939743041992
25015,35.116172790527344
25017,37.15439224243164
25019,40.46452713012695
25021,37.43709945678711
25023,38.0760498046875
25025,38.81547927856445
25027,35.51099395751953
26001,31.269081115722656
26003,29.930198669433594
26005,32.66718292236328
26007,31.6748046875
26009,30.693925857543945
26011,32.043243408203125
26013,26.189178466796875
26015,30.567543029785156
26017,32.246334075927734
26019,30.55669403076172
26021,34.31374740600586
26023,30.660167694091797
26025,30.470264434814453
26027,32.33893585205078
26029,30.978506088256836
26031,30.234102249145508
26033,28.08523941040039
26035,29.521345138549805
26037,31.042898178100586
26039,29.745454788208008
26041,30.738433837890625
26043,27.596084594726562
26045,30.427417755126953
26047,31.03523826599121
26049,31.518962860107422
26051,30.87537956237793
26053,22.63587760925293
26055,30.607227325439453
26057,30.789705276489258
26059,29.75864601135254
26061,26.382678985595703
26063,32.0379524230957
26065,30.652538299560547
26067,30.512073516845703
26069,31.987455368041992
26071,24.910127639770508
26073,29.78659439086914
26075,30.487857818603516
26077,31.05990982055664
26079,29.712692260742188
26081,31.101543426513672
26083,26.866268157958984
26085,29.267934799194336
26087,31.39590835571289
26089,31.49919891357422
26091,32.07929992675781
26093,30.93179702758789
26095,28.683820724487305
26097,29.5267276763916
26099,33.5877685546875
26101,29.958620071411133
26103,27.564804077148438
26105,29.921804428100586
26107,29.02767562866211
26109,29.645559310913086
26111,31.211807250976562
26113,29.03525161743164
26115,34.401676177978516
26117,29.754924774169922
26119,30.274982452392578
26121,32.010677337646484
26123,30.046405792236328
26125,31.52035903930664
26127,30.265039443969727
26129,30.346466064453125
26131,24.27180290222168
26133,28.430789947509766
26135,30.009536743164062
26137,29.11559295654297
26139,32.92473220825195
26141,30.45633316040039
26143,29.779226303100586
26145,31.96356964111328
26147,33.08253860473633
26149,31.851770401000977
26151,31.744625091552734
26153,30.37871742248535
