GEOID,tmax
01001,58.11073303222656
01003,57.306583404541016
01005,57.6960334777832
01007,55.9910888671875
01009,51.645023345947266
01011,56.11664962768555
01013,60.674339294433594
01015,51.603294372558594
01017,50.89743423461914
01019,52.39787673950195
01021,56.20623016357422
01023,56.76370620727539
01025,56.63835906982422
01027,49.924068450927734
01029,51.20041275024414
01031,59.7714958190918
01033,53.69065475463867
01035,60.03483963012695
01037,52.98257064819336
01039,60.88142395019531
01041,59.37209701538086
01043,50.656768798828125
01045,59.54701232910156
01047,58.97904968261719
01049,50.710018157958984
01051,55.027435302734375
01053,59.03031921386719
01055,52.046138763427734
01057,51.67464065551758
01059,51.78877258300781
01061,61.427268981933594
01063,53.60822677612305
01065,55.15879440307617
01067,59.33008575439453
01069,61.33720397949219
01071,50.972007751464844
01073,53.82393264770508
01075,51.261131286621094
01077,54.376190185546875
01079,52.65206527709961
01081,52.562068939208984
01083,54.29560470581055
01085,60.02659606933594
01087,54.39237976074219
01089,53.20259094238281
01091,56.794898986816406
01093,50.32884979248047
01095,52.2492790222168
01097,57.47465133666992
01099,58.760433197021484
01101,57.81779479980469
01103,52.3911247253418
01105,56.89162063598633
01107,52.07565689086914
01109,57.64182662963867
01111,50.27177429199219
01113,55.42753219604492
01115,52.20420455932617
01117,54.625797271728516
01119,54.768218994140625
01121,52.191192626953125
01123,51.23880386352539
01125,53.8788948059082
01127,52.2650032043457
01129,56.4028434753418
01131,59.11574935913086
01133,50.31694793701172
04001,50.2374153137207
04003,53.26969528198242
04005,53.36127471923828
04007,56.96344757080078
04009,53.48241424560547
04011,50.45063781738281
04012,69.78669738769531
04013,68.07066345214844
04015,63.307132720947266
04017,50.856788635253906
04019,64.13761901855469
04021,62.277225494384766
04023,58.32160186767578
04025,64.44010162353516
04027,70.10569763183594
05001,52.783164978027344
05003,55.890533447265625
05005,54.250545501708984
05007,54.19024658203125
05009,53.376190185546875
05011,56.57609939575195
05013,55.82585906982422
05015,53.72602844238281
05017,51.61037826538086
05019,54.45601272583008
05021,48.052852630615234
05023,50.48249816894531
05025,53.03982925415039
05027,53.5620002746582
05029,53.60702896118164
05031,47.531944274902344
05033,56.41897201538086
05035,49.54222869873047
05037,48.39787292480469
05039,53.19281768798828
05041,51.8017578125
05043,53.84525680541992
05045,51.11471176147461
05047,56.54501724243164
05049,52.34541702270508
05051,54.208492279052734
05053,52.11279296875
05055,47.42654037475586
05057,55.06840515136719
05059,53.7734489440918
05061,57.41623306274414
05063,49.16415786743164
05065,51.348968505859375
05067,48.6490592956543
05069,52.25076675415039
05071,55.40717697143555
05073,54.137569427490234
05075,48.08622741699219
05077,51.37932205200195
05079,52.98020935058594
05081,59.638126373291016
05083,57.54366683959961
05085,51.44553756713867
05087,52.794132232666016
05089,54.22632598876953
05091,56.10270690917969
05093,48.8128776550293
05095,52.632022857666016
05097,55.67319107055664
05099,53.84823989868164
05101,52.10959243774414
05103,54.633914947509766
05105,53.92554473876953
05107,51.40465545654297
05109,55.4189453125
05111,47.94132614135742
05113,57.25336456298828
05115,54.44735336303711
05117,52.497886657714844
05119,50.954505920410156
05121,48.66549301147461
05123,50.14303207397461
05125,51.919944763183594
05127,57.61692810058594
05129,52.53804016113281
05131,58.09515380859375
05133,59.6239013671875
05135,49.323585510253906
05137,51.414459228515625
05139,57.433326721191406
05141,51.85477828979492
05143,53.60136795043945
05145,50.506961822509766
05147,50.4593620300293
05149,56.690345764160156
06001,59.819061279296875
06003,45.997108459472656
06005,57.64775466918945
06007,52.99893569946289
06009,58.78071975708008
06011,51.83033752441406
06013,57.520233154296875
06015,46.33222961425781
06017,53.655548095703125
06019,57.12310028076172
06021,50.06660079956055
06023,51.49461364746094
06025,70.66685485839844
06027,54.55303955078125
06029,62.066444396972656
06031,63.18828201293945
06033,48.85102462768555
06035,43.91806411743164
06037,66.1950454711914
06039,59.28264236450195
06041,56.58394241333008
06043,59.53573226928711
06045,49.94011306762695
06047,61.653507232666016
06049,43.332420349121094
06051,44.789649963378906
06053,61.96536636352539
06055,54.7985725402832
06057,50.140647888183594
06059,73.7309799194336
06061,51.81184387207031
06063,45.61500930786133
06065,68.74397277832031
06067,58.27095413208008
06069,61.360137939453125
06071,62.10224151611328
06073,72.2726058959961
06075,61.23798751831055
06077,60.32761001586914
06079,63.17486572265625
06081,62.133033752441406
06083,65.23113250732422
06085,60.95602798461914
06087,64.04808044433594
06089,45.63697814941406
06091,46.07544708251953
06093,42.567527770996094
06095,56.7309455871582
06097,54.788673400878906
06099,61.182159423828125
06101,55.14639663696289
06103,48.111595153808594
06105,44.18326187133789
06107,55.901702880859375
06109,53.65776824951172
06111,67.09236145019531
06113,55.27658462524414
06115,55.39603042602539
08001,54.48686218261719
08003,46.369834899902344
08005,56.47346115112305
08007,43.8442268371582
08009,59.13985061645508
08011,55.439849853515625
08013,48.42544937133789
08014,53.71144485473633
08015,42.33052444458008
08017,53.32853317260742
08019,40.127262115478516
08021,43.035343170166016
08023,46.31519317626953
08025,58.21132278442383
08027,46.814971923828125
08029,42.23273849487305
08031,54.442909240722656
08033,46.04322052001953
08035,54.82556915283203
08037,38.67033767700195
08039,58.28544998168945
08041,57.224056243896484
08043,52.60752487182617
08045,41.68410873413086
08047,42.37913131713867
08049,37.92690658569336
08051,35.27357482910156
08053,40.20673751831055
08055,52.31870651245117
08057,37.642433166503906
08059,52.55167770385742
08061,53.831600189208984
08063,55.968624114990234
08065,37.642578125
08067,45.88540267944336
08069,45.94892501831055
08071,57.99528121948242
08073,60.10908508300781
08075,51.197837829589844
08077,43.834720611572266
08079,39.951419830322266
08081,41.830322265625
08083,48.182247161865234
08085,44.76161193847656
08087,51.550445556640625
08089,58.18730545043945
08091,41.27296829223633
08093,44.22616195678711
08095,49.64751434326172
08097,38.10940933227539
08099,54.759674072265625
08101,58.76203918457031
08103,43.843894958496094
08105,42.86137771606445
08107,38.09169006347656
08109,39.81736373901367
08111,39.86678695678711
08113,46.9095344543457
08115,48.789588928222656
08117,36.83413314819336
08119,48.72627639770508
08121,56.56647872924805
08123,50.288185119628906
08125,53.44606018066406
09001,48.553916931152344
09003,49.513179779052734
09005,47.12080764770508
09007,49.75407409667969
09009,49.825439453125
09011,49.05052185058594
09013,49.724021911621094
09015,49.543148040771484
10001,55.21864700317383
10003,53.893211364746094
10005,57.974815368652344
11001,53.58051681518555
12001,68.65988159179688
12003,68.33889770507812
12005,64.14299774169922
12007,68.85519409179688
12009,72.4714584350586
12011,80.06746673583984
12013,64.46229553222656
12015,75.17130279541016
12017,68.76190185546875
12019,69.2039794921875
12021,77.60105895996094
12023,67.71356964111328
12027,74.0592269897461
12029,66.69904327392578
12031,69.14575958251953
12033,58.17375183105469
12035,70.6528091430664
12037,65.64493560791016
12039,65.03910827636719
12041,67.69146728515625
12043,74.95213317871094
12045,65.22077941894531
12047,67.02317810058594
12049,72.99320220947266
12051,76.37100982666016
12053,69.08049011230469
12055,73.70626068115234
12057,70.27896881103516
12059,62.709999084472656
12061,73.85662078857422
12063,63.31642532348633
12065,66.63308715820312
12067,67.28279113769531
12069,69.94854736328125
12071,76.00191497802734
12073,66.20114135742188
12075,67.59735870361328
12077,65.32754516601562
12079,66.81378173828125
12081,72.0086898803711
12083,69.06834411621094
12085,76.51168823242188
12086,81.57173156738281
12087,80.27043914794922
12089,68.92386627197266
12091,61.15757751464844
12093,73.63365173339844
12095,71.04493713378906
12097,72.25283813476562
12099,77.99799346923828
12101,69.13158416748047
12103,68.4987564086914
12105,71.53434753417969
12107,69.67346954345703
12109,70.1047592163086
12111,75.3245849609375
12113,59.61540603637695
12115,73.75972747802734
12117,70.91529083251953
12119,69.74213409423828
12121,67.29691314697266
12123,66.984375
12125,68.33749389648438
12127,70.8646240234375
12129,66.10211181640625
12131,62.39533233642578
12133,63.87186813354492
13001,65.36922454833984
13003,65.24232482910156
13005,65.67625427246094
13007,62.267921447753906
13009,59.2449836730957
13011,53.72466278076172
13013,53.19234085083008
13015,52.491241455078125
13017,62.55097579956055
13019,63.76043701171875
13021,57.37020492553711
13023,59.10926818847656
13025,68.32856750488281
13027,64.94730377197266
13029,66.16124725341797
13031,63.84564208984375
13033,61.40882873535156
13035,56.71463394165039
13037,60.2882194519043
13039,68.74687194824219
13043,62.94463348388672
13045,52.42667007446289
13047,52.52898025512695
13049,68.36599731445312
13051,66.91355895996094
13053,55.34444046020508
13055,52.22298049926758
13057,51.8115348815918
13059,54.85771560668945
13061,59.1461181640625
13063,52.92236328125
13065,66.71188354492188
13067,52.23347473144531
13069,64.74247741699219
13071,63.182918548583984
13073,59.881103515625
13075,63.57728576660156
13077,53.037872314453125
13079,55.6891975402832
13081,59.82670211791992
13083,50.56846237182617
13085,51.09562683105469
13087,64.22232055664062
13089,52.97103500366211
13091,60.78828811645508
13093,58.39789581298828
13095,61.2973518371582
13097,52.81147766113281
13099,60.822757720947266
13101,66.63748168945312
13103,65.06427764892578
13105,56.48344039916992
13107,61.67210006713867
13109,64.28240966796875
13111,49.975830078125
13113,53.10896682739258
13115,52.71202087402344
13117,51.658016204833984
13119,54.324462890625
13121,52.62287139892578
13123,50.44538116455078
13125,59.17913055419922
13127,68.58767700195312
13129,52.8867301940918
13131,65.03244018554688
13133,57.382144927978516
13135,52.32198715209961
13137,51.15237808227539
13139,51.96186447143555
13141,58.65951156616211
13143,52.1268310546875
13145,52.488983154296875
13147,54.837867736816406
13149,51.740901947021484
13151,54.316612243652344
13153,57.57368850708008
13155,62.62376403808594
13157,53.768009185791016
13159,58.65834426879883
13161,64.41539764404297
13163,59.902671813964844
13165,62.21623229980469
13167,60.267147064208984
13169,58.58023452758789
13171,55.11933517456055
13173,65.01493835449219
13175,60.55414581298828
13177,59.685096740722656
13179,66.75354766845703
13181,58.17792892456055
13183,66.70706939697266
13185,65.19457244873047
13187,50.31771469116211
13189,59.18632888793945
13191,68.14315795898438
13193,56.54558563232422
13195,54.978939056396484
13197,54.99972915649414
13199,52.57878494262695
13201,62.28105545043945
13205,63.13605880737305
13207,56.784542083740234
13209,62.99753189086914
13211,57.30064392089844
13213,52.681034088134766
13215,54.47533416748047
13217,56.209495544433594
13219,55.02200698852539
13221,56.38190841674805
13223,52.41748809814453
13225,56.41425704956055
13227,51.32954025268555
13229,67.27478790283203
13231,53.63430404663086
13233,53.03264617919922
13235,59.35234832763672
13237,59.40187454223633
13239,57.986358642578125
13241,50.112979888916016
13243,58.39653778076172
13245,60.800716400146484
13247,54.28304672241211
13249,56.0120849609375
13251,63.098655700683594
13253,63.1253547668457
13255,54.18267822265625
13257,53.39046859741211
13259,56.748443603515625
13261,57.85056686401367
13263,53.46625518798828
13265,57.728912353515625
13267,64.42086029052734
13269,54.78662109375
13271,63.103511810302734
13273,58.87511444091797
13275,65.01680755615234
13277,61.830604553222656
13279,63.596778869628906
13281,49.65352249145508
13283,61.76194763183594
13285,51.69375228881836
13287,60.8317756652832
13289,58.25972366333008
13291,49.19876480102539
13293,54.189979553222656
13295,51.83083724975586
13297,54.455589294433594
13299,67.2073745727539
13301,58.65589904785156
13303,59.47308349609375
13305,67.32380676269531
13307,56.9768180847168
13309,62.93433380126953
13311,50.38311004638672
13313,52.92573547363281
13315,60.724979400634766
13317,57.31834030151367
13319,59.13521194458008
13321,61.146751403808594
16001,43.5928840637207
16003,36.82390594482422
16005,39.23101806640625
16007,36.3529052734375
16009,40.57638168334961
16011,37.300865173339844
16013,35.08676528930664
16015,37.09564208984375
16017,36.31970977783203
16019,37.596065521240234
16021,34.097965240478516
16023,34.2577018737793
16025,33.026405334472656
16027,41.35123062133789
16029,38.06964111328125
16031,41.084712982177734
16033,31.13795280456543
16035,38.66936492919922
16037,32.961124420166016
16039,40.82524108886719
16041,37.61790466308594
16043,33.7064323425293
16045,39.5987663269043
16047,38.58409118652344
16049,37.4503059387207
16051,35.1201286315918
16053,41.10240936279297
16055,39.13376235961914
16057,42.21556091308594
16059,33.30301284790039
16061,40.790374755859375
16063,38.239463806152344
16065,35.18278121948242
16067,39.94456481933594
16069,45.74455261230469
16071,39.673614501953125
16073,43.205108642578125
16075,40.453983306884766
16077,40.12857437133789
16079,35.37423324584961
16081,36.0702018737793
16083,41.95966339111328
16085,35.33938980102539
16087,38.20331954956055
17001,47.284339904785156
17003,50.05539321899414
17005,46.9948844909668
17007,46.605369567871094
17009,46.644203186035156
17011,47.004573822021484
17013,48.298091888427734
17015,46.681976318359375
17017,46.70570755004883
17019,45.13688659667969
17021,45.14437484741211
17023,45.01605987548828
17025,45.89921569824219
17027,48.34544372558594
17029,44.284915924072266
17031,48.41559600830078
17033,45.867027282714844
17035,44.470115661621094
17037,47.31403350830078
17039,45.77921676635742
17041,44.19609832763672
17043,48.989166259765625
17045,43.96848678588867
17047,49.17058181762695
17049,44.291324615478516
17051,45.30694580078125
17053,47.024139404296875
17055,49.179100036621094
17057,47.385520935058594
17059,50.82836151123047
17061,47.65488815307617
17063,49.153804779052734
17065,50.09137725830078
17067,47.24924087524414
17069,50.21515655517578
17071,47.34085464477539
17073,45.297515869140625
17075,47.01412582397461
17077,48.86550521850586
17079,44.971580505371094
17081,48.387508392333984
17083,48.25187301635742
17085,47.424896240234375
17087,49.68207550048828
17089,48.31437683105469
17091,48.56904220581055
17093,48.9433708190918
17095,46.0400276184082
17097,46.59164810180664
17099,47.94945526123047
17101,47.80084228515625
17103,46.61088943481445
17105,47.925594329833984
17107,46.2617073059082
17109,46.511680603027344
17111,46.90235137939453
17113,46.743202209472656
17115,44.95591354370117
17117,46.69731903076172
17119,48.11145782470703
17121,46.47740173339844
17123,47.67606735229492
17125,47.28767776489258
17127,51.072818756103516
17129,46.24423599243164
17131,46.71360778808594
17133,49.02885055541992
17135,45.71909713745117
17137,46.70830154418945
17139,43.90420913696289
17141,46.885536193847656
17143,47.69889831542969
17145,49.00086212158203
17147,44.80424880981445
17149,47.32571029663086
17151,50.051971435546875
17153,50.49082565307617
17155,47.84431457519531
17157,48.725372314453125
17159,46.7402229309082
17161,46.01704025268555
17163,49.25654220581055
17165,49.89359664916992
17167,45.778297424316406
17169,46.43375015258789
17171,47.18916702270508
17173,43.93044662475586
17175,46.209014892578125
17177,47.018917083740234
17179,47.639259338378906
17181,49.352840423583984
17183,44.61185073852539
17185,49.28300857543945
17187,46.4597053527832
17189,48.718074798583984
17191,48.37273025512695
17193,51.0818977355957
17195,45.779945373535156
17197,48.914825439453125
17199,48.92586135864258
17201,46.623477935791016
17203,47.67525100708008
18001,40.545196533203125
18003,41.35376739501953
18005,45.95722579956055
18007,44.18132019042969
18009,42.67771530151367
18011,43.91402816772461
18013,45.23004913330078
18015,44.513919830322266
18017,44.85483169555664
18019,50.64129638671875
18021,45.788875579833984
18023,44.43463134765625
18025,50.37565231323242
18027,49.29496765136719
18029,48.167720794677734
18031,45.482852935791016
18033,39.393310546875
18035,43.94380569458008
18037,50.02941131591797
18039,43.067604064941406
18041,45.42851638793945
18043,51.14913558959961
18045,43.529823303222656
18047,46.996402740478516
18049,45.06112289428711
18051,50.163238525390625
18053,44.22475814819336
18055,47.12210464477539
18057,45.18292236328125
18059,45.211788177490234
18061,51.257625579833984
18063,43.63153076171875
18065,43.817047119140625
18067,44.8541259765625
18069,43.65655517578125
18071,47.11037063598633
18073,45.25222396850586
18075,41.20576477050781
18077,47.73108673095703
18079,46.458984375
18081,44.50371551513672
18083,48.75273895263672
18085,44.00264358520508
18087,41.13972854614258
18089,46.64912796020508
18091,44.848060607910156
18093,47.8468132019043
18095,45.09284210205078
18097,44.918052673339844
18099,44.65803146362305
18101,49.38900375366211
18103,45.00709533691406
18105,45.24678421020508
18107,43.09052658081055
18109,44.17625427246094
18111,46.032615661621094
18113,41.62176513671875
18115,48.684356689453125
18117,49.91386795043945
18119,45.62744140625
18121,43.69941329956055
18123,50.06509780883789
18125,49.94202423095703
18127,45.11456298828125
18129,50.676841735839844
18131,45.3023796081543
18133,43.60087203979492
18135,42.90953826904297
18137,46.65782928466797
18139,44.83601379394531
18141,44.43235778808594
18143,48.339202880859375
18145,45.103050231933594
18147,50.35389709472656
18149,45.06613540649414
18151,38.900856018066406
18153,46.5364875793457
18155,48.702537536621094
18157,43.67341613769531
18159,44.95164108276367
18161,46.54238510131836
18163,50.394561767578125
18165,43.967586517333984
18167,45.500762939453125
18169,44.68415069580078
18171,43.90972137451172
18173,50.40767288208008
18175,49.178829193115234
18177,44.79304885864258
18179,42.09928512573242
18181,44.3806266784668
18183,43.109375
19001,49.15095520019531
19003,48.79344940185547
19005,44.62153244018555
19007,52.56498718261719
19009,43.08796310424805
19011,48.57891845703125
19013,48.664939880371094
19015,48.98054885864258
19017,46.97859573364258
19019,47.5674934387207
19021,38.391780853271484
19023,46.528987884521484
19025,41.80082321166992
19027,42.309471130371094
19029,44.93751907348633
19031,47.90724563598633
19033,42.68935775756836
19035,38.77161407470703
19037,44.688140869140625
19039,53.623756408691406
19041,38.41599655151367
19043,46.98637771606445
19045,47.297847747802734
19047,41.106346130371094
19049,51.14419174194336
19051,50.39848327636719
19053,54.199371337890625
19055,47.82379150390625
19057,47.19816970825195
19059,37.84648513793945
19061,48.04935836791992
19063,37.15182876586914
19065,45.954185485839844
19067,44.25634765625
19069,44.848915100097656
19071,46.93059158325195
19073,46.278629302978516
19075,48.499881744384766
19077,47.262481689453125
19079,46.098716735839844
19081,41.151832580566406
19083,47.76751708984375
19085,42.3614616394043
19087,46.475337982177734
19089,42.50007629394531
19091,40.84468460083008
19093,39.864105224609375
19095,49.345455169677734
19097,48.35529708862305
19099,51.25813293457031
19101,47.54124450683594
19103,48.24991989135742
19105,49.1008186340332
19107,49.25734329223633
19109,38.923770904541016
19111,47.642616271972656
19113,48.43546676635742
19115,47.18571472167969
19117,53.198524475097656
19119,40.561397552490234
19121,52.48518753051758
19123,50.84978103637695
19125,52.23262023925781
19127,50.044803619384766
19129,45.00221252441406
19131,41.964515686035156
19133,41.962547302246094
19135,51.810787200927734
19137,45.359134674072266
19139,47.24785232543945
19141,38.75053024291992
19143,38.250267028808594
19145,47.50185012817383
19147,38.567466735839844
19149,39.58042526245117
19151,39.580806732177734
19153,52.0599250793457
19155,42.83773422241211
19157,50.14197540283203
19159,52.69282913208008
19161,39.819149017333984
19163,46.0625
19165,41.36500549316406
19167,39.39805221557617
19169,49.74907302856445
19171,49.506996154785156
19173,49.85344314575195
19175,52.04348373413086
19177,47.75453567504883
19179,50.487579345703125
19181,53.595245361328125
19183,47.3966178894043
19185,53.39271926879883
19187,43.844215393066406
19189,39.729766845703125
19191,43.751216888427734
19193,40.79997253417969
19195,40.649662017822266
19197,43.03309631347656
20001,55.156761169433594
20003,54.53177261352539
20005,54.040496826171875
20007,57.213783264160156
20009,54.750186920166016
20011,53.85997772216797
20013,52.88494873046875
20015,57.654178619384766
20017,55.472599029541016
20019,57.4227409362793
20021,55.0185546875
20023,53.41054153442383
20025,59.4779167175293
20027,51.21957015991211
20029,50.60773849487305
20031,55.84469223022461
20033,58.098976135253906
20035,57.67322540283203
20037,54.277835845947266
20039,52.697349548339844
20041,53.3698616027832
20043,53.479400634765625
20045,55.251983642578125
20047,56.57359313964844
20049,57.38875198364258
20051,55.98490524291992
20053,55.04548645019531
20055,57.875980377197266
20057,58.14524841308594
20059,54.98558044433594
20061,53.642581939697266
20063,56.70189666748047
20065,56.043312072753906
20067,57.627716064453125
20069,58.094749450683594
20071,54.63417434692383
20073,57.3260612487793
20075,55.92496109008789
20077,56.630859375
20079,56.75786590576172
20081,58.02603530883789
20083,57.9134521484375
20085,54.36342239379883
20087,54.42152404785156
20089,50.113040924072266
20091,54.596492767333984
20093,57.20766830444336
20095,55.9133186340332
20097,56.90109634399414
20099,55.70143508911133
20101,57.081939697265625
20103,54.89841079711914
20105,54.2213249206543
20107,53.990413665771484
20109,56.9022102355957
20111,55.21887969970703
20113,55.64284896850586
20115,55.59898376464844
20117,53.259742736816406
20119,59.64348220825195
20121,54.20938491821289
20123,52.41625213623047
20125,56.54190444946289
20127,54.55983352661133
20129,59.272640228271484
20131,53.393489837646484
20133,55.40937423706055
20135,57.388973236083984
20137,52.64548110961914
20139,55.37590026855469
20141,53.39389419555664
20143,52.964752197265625
20145,55.73227310180664
20147,52.050987243652344
20149,53.64801025390625
20151,55.38462829589844
20153,53.902156829833984
20155,55.60873794555664
20157,49.35995101928711
20159,55.04462432861328
20161,52.89535903930664
20163,55.34027099609375
20165,56.047672271728516
20167,54.70280838012695
20169,54.55739974975586
20171,57.143882751464844
20173,57.156009674072266
20175,59.018943786621094
20177,54.95854187011719
20179,56.25601577758789
20181,55.4833869934082
20183,50.60213851928711
20185,54.25566482543945
20187,57.03963088989258
20189,58.78725051879883
20191,56.78889465332031
20193,56.86058044433594
20195,56.86533737182617
20197,54.69676971435547
20199,54.832786560058594
20201,50.97184371948242
20203,56.38785934448242
20205,56.893516540527344
20207,56.941810607910156
20209,55.188018798828125
21001,54.29841995239258
21003,56.37508010864258
21005,52.1279411315918
21007,51.005733489990234
21009,57.3682861328125
21011,53.032928466796875
21013,53.308040618896484
21015,49.597999572753906
21017,52.67882537841797
21019,53.473976135253906
21021,52.37324142456055
21023,51.94449996948242
21025,53.801536560058594
21027,52.13262939453125
21029,52.392879486083984
21031,55.87501525878906
21033,52.89902877807617
21035,53.84107971191406
21037,51.06425094604492
21039,51.1041259765625
21041,49.31788635253906
21043,52.93400955200195
21045,53.16781234741211
21047,55.131736755371094
21049,53.33448028564453
21051,54.94821548461914
21053,54.506797790527344
21055,51.35218048095703
21057,55.31905746459961
21059,51.7420654296875
21061,57.051639556884766
21063,52.9970703125
21065,54.062164306640625
21067,52.716270446777344
21069,52.87336349487305
21071,54.77952194213867
21073,51.75639343261719
21075,49.891475677490234
21077,49.683284759521484
21079,52.983360290527344
21081,50.41727828979492
21083,52.092254638671875
21085,55.03583908081055
21087,55.401588439941406
21089,52.781124114990234
21091,50.77570343017578
21093,53.33506774902344
21095,52.919342041015625
21097,51.7722053527832
21099,56.49476623535156
21101,50.98456573486328
21103,50.47535705566406
21105,50.780277252197266
21107,53.71076202392578
21109,54.20088195800781
21111,52.1021728515625
21113,52.78866958618164
21115,54.370933532714844
21117,50.3683967590332
21119,53.632789611816406
21121,54.69678497314453
21123,54.02073287963867
21125,54.73725128173828
21127,54.23786926269531
21129,54.24072265625
21131,53.808074951171875
21133,53.913665771484375
21135,52.78831100463867
21137,52.92972183227539
21139,51.516319274902344
21141,55.22749328613281
21143,53.063072204589844
21145,51.75184631347656
21147,54.097354888916016
21149,53.19907760620117
21151,53.56239318847656
21153,53.655208587646484
21155,53.18769073486328
21157,53.21525955200195
21159,55.70195388793945
21161,52.64091110229492
21163,51.51508331298828
21165,52.94683074951172
21167,52.37165832519531
21169,56.23404312133789
21171,56.05318832397461
21173,53.29841613769531
21175,53.07069778442383
21177,55.00290298461914
21179,52.68687057495117
21181,52.72081756591797
21183,53.980865478515625
21185,51.1003303527832
21187,50.42936325073242
21189,54.712013244628906
21191,51.33577346801758
21193,53.760990142822266
21195,55.826255798339844
21197,53.618080139160156
21199,54.29697036743164
21201,52.341407775878906
21203,53.81005859375
21205,52.473201751708984
21207,54.13257598876953
21209,51.77363204956055
21211,51.51606750488281
21213,55.31114959716797
21215,52.122589111328125
21217,53.81682205200195
21219,55.284515380859375
21221,54.71949768066406
21223,49.289573669433594
21225,51.104469299316406
21227,56.807987213134766
21229,52.469993591308594
21231,54.43622970581055
21233,52.035797119140625
21235,54.18816375732422
21237,53.34431457519531
21239,52.40705108642578
22001,54.92059326171875
22003,54.58359909057617
22005,52.91196060180664
22007,54.32004928588867
22009,52.87550354003906
22011,57.19228744506836
22013,55.105716705322266
22015,54.07054901123047
22017,55.32684326171875
22019,59.93739318847656
22021,57.54788589477539
22023,60.510040283203125
22025,54.26299285888672
22027,55.15699768066406
22029,52.85481643676758
22031,54.534854888916016
22033,52.243309020996094
22035,51.78954315185547
22037,52.50259780883789
22039,53.560420989990234
22041,54.76219940185547
22043,54.94957733154297
22045,54.81214904785156
22047,52.81321716308594
22049,58.31033706665039
22051,54.333038330078125
22053,56.342830657958984
22055,54.63257598876953
22057,54.71739959716797
22059,55.68137741088867
22061,58.38447189331055
22063,52.80035400390625
22065,52.063934326171875
22067,56.821537017822266
22069,53.883148193359375
22071,54.707977294921875
22073,58.5940055847168
22075,55.754276275634766
22077,52.39813232421875
22079,53.911746978759766
22081,53.89923858642578
22083,56.008811950683594
22085,54.63395309448242
22087,55.3119010925293
22089,54.23918914794922
22091,53.17731475830078
22093,53.73344802856445
22095,53.868751525878906
22097,53.30238723754883
22099,54.027618408203125
22101,55.287078857421875
22103,55.09932327270508
22105,53.91611099243164
22107,52.32337951660156
22109,55.716949462890625
22111,59.1269416809082
22113,56.62993621826172
22115,54.76043701171875
22117,55.46538162231445
22119,53.60694885253906
22121,52.20387268066406
22123,53.31175231933594
22125,52.09140396118164
22127,56.34782028198242
23001,43.25717544555664
23003,36.560523986816406
23005,45.47150802612305
23007,37.78635025024414
23009,45.4117317199707
23011,43.85378646850586
23013,45.31344985961914
23015,45.854209899902344
23017,40.61886978149414
23019,42.63725662231445
23021,38.63737106323242
23023,46.00539016723633
23025,38.1013298034668
23027,44.89051818847656
23029,43.355106353759766
23031,48.126800537109375
24001,47.0830078125
24003,54.949459075927734
24005,52.95012283325195
24009,55.91748046875
24011,56.50899887084961
24013,51.21299362182617
24015,53.86613845825195
24017,54.52515411376953
24019,57.61178970336914
24021,50.3612060546875
24023,47.88957214355469
24025,53.213661193847656
24027,52.77247619628906
24029,54.28800582885742
24031,51.803916931152344
24033,54.42362976074219
24035,54.8434944152832
24037,56.474639892578125
24039,58.4432373046875
24041,55.78925323486328
24043,48.91967010498047
24045,58.7178840637207
24047,57.673553466796875
24510,54.648197174072266
25001,50.341712951660156
25003,47.39869689941406
25005,50.405269622802734
25007,49.7016716003418
25009,54.397850036621094
25011,49.41083908081055
25013,49.442047119140625
25015,49.0577507019043
25017,53.54573440551758
25019,49.25754165649414
25021,52.62192153930664
25023,51.927330017089844
25025,54.19611740112305
25027,51.08121871948242
26001,39.03784942626953
26003,43.19588088989258
26005,41.43674850463867
26007,40.436256408691406
26009,42.766441345214844
26011,37.40764617919922
26013,44.170135498046875
26015,37.41040802001953
26017,36.60941696166992
26019,45.65131378173828
26021,44.79024124145508
26023,39.07010269165039
26025,37.75639724731445
26027,42.787593841552734
26029,42.6994514465332
26031,41.227561950683594
26033,39.4903450012207
26035,38.08640670776367
26037,36.1457405090332
26039,40.07469940185547
26041,44.85258865356445
26043,44.79724884033203
26045,36.48339080810547
26047,42.230655670166016
26049,35.82620620727539
26051,37.45395278930664
26053,46.17356872558594
26055,44.396156311035156
26057,35.971656799316406
26059,38.12455749511719
26061,46.1492919921875
26063,37.51065444946289
26065,36.56412124633789
26067,36.43936538696289
26069,38.40532684326172
26071,44.299278259277344
26073,36.724891662597656
26075,37.771244049072266
26077,39.3109016418457
26079,41.8187141418457
26081,38.85080337524414
26083,44.401145935058594
26085,42.63260269165039
26087,36.076744079589844
26089,44.861385345458984
26091,39.83840560913086
26093,36.68581771850586
26095,41.329288482666016
26097,41.12983703613281
26099,38.60026931762695
26101,45.07780456542969
26103,44.023372650146484
26105,44.2210807800293
26107,38.03494644165039
26109,45.63190460205078
26111,36.59297561645508
26113,40.288726806640625
26115,40.89861297607422
26117,36.73257827758789
26119,40.33063888549805
26121,42.74537658691406
26123,40.97957229614258
26125,37.202362060546875
26127,43.00880813598633
26129,37.74781036376953
26131,46.565948486328125
26133,39.450138092041016
26135,38.98951721191406
26137,40.32914733886719
26139,42.22705841064453
26141,40.17575454711914
26143,38.80202102661133
26145,36.20542907714844
26147,38.06391906738281
26149,40.82303237915039
26151,36.9747200012207
26153,43.26901626586914
26155,35.84529495239258
