GEOID,tmax
01001,85.30223083496094
01003,87.13995361328125
01005,85.64158630371094
01007,85.26585388183594
01009,85.44160461425781
01011,85.74979400634766
01013,86.29092407226562
01015,86.93001556396484
01017,84.77416229248047
01019,85.5647964477539
01021,83.72345733642578
01023,86.37166595458984
01025,84.7068862915039
01027,84.86659240722656
01029,85.74555206298828
01031,87.11634063720703
01033,86.88079833984375
01035,87.49407958984375
01037,84.60246276855469
01039,87.67333984375
01041,86.44398498535156
01043,85.07566833496094
01045,86.57231140136719
01047,86.1221694946289
01049,82.57797241210938
01051,85.78336334228516
01053,88.08259582519531
01055,86.0667724609375
01057,87.535888671875
01059,85.72371673583984
01061,87.53570556640625
01063,86.50305938720703
01065,86.1066665649414
01067,85.92972564697266
01069,86.64331817626953
01071,83.6478500366211
01073,86.86454772949219
01075,87.69055938720703
01077,86.66732788085938
01079,85.83919525146484
01081,84.82386779785156
01083,85.8323974609375
01085,86.48577880859375
01087,85.69525909423828
01089,85.18457794189453
01091,85.72377014160156
01093,86.19927215576172
01095,84.74987030029297
01097,87.34748077392578
01099,86.21940612792969
01101,86.84418487548828
01103,85.50999450683594
01105,85.4128189086914
01107,87.53499603271484
01109,86.38361358642578
01111,85.32840728759766
01113,85.6608657836914
01115,86.67725372314453
01117,85.85572052001953
01119,86.85978698730469
01121,86.6144790649414
01123,85.20661926269531
01125,87.21305084228516
01127,87.07707977294922
01129,86.0119857788086
01131,85.73159790039062
01133,85.21166229248047
04001,50.90984344482422
04003,66.32676696777344
04005,52.89920425415039
04007,60.387596130371094
04009,62.503997802734375
04011,57.39760971069336
04012,79.37623596191406
04013,74.20161437988281
04015,66.41845703125
04017,52.33382034301758
04019,72.84934997558594
04021,71.5123519897461
04023,65.38888549804688
04025,61.52518844604492
04027,82.50236511230469
05001,89.81220245361328
05003,92.39834594726562
05005,84.5730209350586
05007,83.60832214355469
05009,83.29974365234375
05011,90.56645965576172
05013,88.75941467285156
05015,83.2935562133789
05017,91.05176544189453
05019,87.53966522216797
05021,89.62628173828125
05023,85.67821502685547
05025,88.57328033447266
05027,87.49054718017578
05029,86.7459716796875
05031,89.52690887451172
05033,84.43697357177734
05035,89.86463928222656
05037,88.82435607910156
05039,87.46560668945312
05041,89.9428939819336
05043,90.52119445800781
05045,86.75202941894531
05047,85.20820617675781
05049,84.94245147705078
05051,86.51616668701172
05053,87.8578109741211
05055,89.22376251220703
05057,86.3400650024414
05059,87.15839385986328
05061,84.99917602539062
05063,86.66117095947266
05065,84.53590393066406
05067,88.62047576904297
05069,88.78424835205078
05071,84.83940124511719
05073,86.8741226196289
05075,88.09852600097656
05077,89.9590835571289
05079,89.4782943725586
05081,86.18113708496094
05083,86.73651885986328
05085,88.28097534179688
05087,81.75741577148438
05089,84.11865234375
05091,86.53397369384766
05093,89.96370697021484
05095,89.61707305908203
05097,85.47311401367188
05099,87.03572082519531
05101,81.3245849609375
05103,87.7499771118164
05105,87.31491088867188
05107,90.08695220947266
05109,85.63279724121094
05111,89.55725860595703
05113,82.40194702148438
05115,85.3328857421875
05117,88.64008331298828
05119,87.40618896484375
05121,88.0512924194336
05123,89.36227416992188
05125,86.51351165771484
05127,84.22564697265625
05129,82.72118377685547
05131,84.91958618164062
05133,85.4983139038086
05135,85.65518188476562
05137,83.83281707763672
05139,89.86546325683594
05141,84.17803955078125
05143,82.80194854736328
05145,87.5102310180664
05147,88.57037353515625
05149,87.58792114257812
06001,79.46793365478516
06003,55.61836624145508
06005,74.46560668945312
06007,80.84549713134766
06009,74.76868438720703
06011,82.57866668701172
06013,80.98008728027344
06015,65.36068725585938
06017,68.59864044189453
06019,70.2428207397461
06021,81.83280944824219
06023,66.0091781616211
06025,84.80204772949219
06027,70.55204772949219
06029,76.38886260986328
06031,80.60062408447266
06033,78.43804931640625
06035,60.74374008178711
06037,73.35698699951172
06039,70.34508514404297
06041,78.9699478149414
06043,69.84661102294922
06045,75.18896484375
06047,79.0513916015625
06049,59.47743225097656
06051,56.69152069091797
06053,78.5417251586914
06055,81.25794219970703
06057,69.1979751586914
06059,73.83540344238281
06061,70.1800537109375
06063,64.27210998535156
06065,77.93251037597656
06067,82.30224609375
06069,77.08914947509766
06071,74.75041198730469
06073,74.95584869384766
06075,79.1629867553711
06077,81.92137145996094
06079,77.66197967529297
06081,79.57717895507812
06083,75.22631072998047
06085,78.21174621582031
06087,81.10295867919922
06089,73.96775817871094
06091,63.51980972290039
06093,63.27722930908203
06095,82.38681030273438
06097,79.924072265625
06099,79.68228149414062
06101,84.24260711669922
06103,79.29110717773438
06105,71.09347534179688
06107,67.8020248413086
06109,63.87247848510742
06111,72.7716064453125
06113,83.0083999633789
06115,80.65574645996094
08001,40.045963287353516
08003,52.8226318359375
08005,39.92226791381836
08007,48.642520904541016
08009,53.291717529296875
08011,50.44723129272461
08013,38.100406646728516
08014,40.31234359741211
08015,40.28444290161133
08017,42.37765121459961
08019,34.636878967285156
08021,46.66836929321289
08023,47.77016830444336
08025,47.4316520690918
08027,40.99757385253906
08029,45.85969924926758
08031,40.30436325073242
08033,43.63657760620117
08035,38.40176010131836
08037,41.58085250854492
08039,39.16292953491211
08041,41.37527084350586
08043,43.80343246459961
08045,39.98210525512695
08047,35.10546875
08049,40.56949234008789
08051,42.223541259765625
08053,37.91775894165039
08055,45.28180694580078
08057,38.295841217041016
08059,38.29849624633789
08061,46.351314544677734
08063,40.07707977294922
08065,36.549217224121094
08067,48.32623291015625
08069,35.371742248535156
08071,48.830657958984375
08073,41.658546447753906
08075,39.667781829833984
08077,44.421142578125
08079,39.73458480834961
08081,39.37579345703125
08083,51.458595275878906
08085,46.675636291503906
08087,40.98188018798828
08089,49.1639404296875
08091,44.237613677978516
08093,37.93743133544922
08095,40.815696716308594
08097,39.49752426147461
08099,51.06047058105469
08101,46.63044738769531
08103,40.2943229675293
08105,49.00342559814453
08107,40.34557342529297
08109,44.84189224243164
08111,36.024593353271484
08113,45.34391784667969
08115,40.94581985473633
08117,38.05540466308594
08119,37.558738708496094
08121,39.99577331542969
08123,38.89237594604492
08125,40.17273712158203
09001,67.25861358642578
09003,64.74921417236328
09005,63.53392028808594
09007,67.6131362915039
09009,68.75004577636719
09011,66.351806640625
09013,63.30717468261719
09015,62.73237228393555
10001,80.3166732788086
10003,77.6047134399414
10005,82.7519302368164
11001,83.86835479736328
12001,87.0112533569336
12003,85.44905090332031
12005,85.65718078613281
12007,85.60743713378906
12009,87.928955078125
12011,86.90141296386719
12013,85.720703125
12015,85.6446762084961
12017,86.63199615478516
12019,85.48636627197266
12021,84.80178833007812
12023,85.90158081054688
12027,85.81501770019531
12029,87.02269744873047
12031,85.53519439697266
12033,87.39390563964844
12035,85.93486022949219
12037,84.2968978881836
12039,85.4866943359375
12041,87.46524047851562
12043,85.91545104980469
12045,84.406982421875
12047,86.32281494140625
12049,86.80369567871094
12051,84.94243621826172
12053,87.16802215576172
12055,86.6995849609375
12057,87.0247573852539
12059,87.75434112548828
12061,87.7268295288086
12063,86.75841522216797
12065,85.72341918945312
12067,86.96035766601562
12069,87.57601928710938
12071,84.63330078125
12073,85.59370422363281
12075,88.05463409423828
12077,85.10974884033203
12079,86.30616760253906
12081,86.02462005615234
12083,87.16643524169922
12085,87.95525360107422
12086,86.75209045410156
12087,85.44623565673828
12089,85.78890991210938
12091,87.81480407714844
12093,87.5605239868164
12095,88.04451751708984
12097,88.32959747314453
12099,87.49488067626953
12101,87.3292007446289
12103,86.24554443359375
12105,87.7266845703125
12107,86.09066009521484
12109,85.80831909179688
12111,87.7057876586914
12113,87.32620239257812
12115,85.92750549316406
12117,87.73392486572266
12119,87.72132110595703
12121,86.68161010742188
12123,86.24945068359375
12125,85.771484375
12127,86.5981674194336
12129,85.26850128173828
12131,87.37130737304688
12133,87.18102264404297
13001,87.50674438476562
13003,87.2739486694336
13005,87.14559173583984
13007,86.6839370727539
13009,87.81794738769531
13011,83.80220794677734
13013,84.14917755126953
13015,85.23688507080078
13017,87.8790054321289
13019,86.32825469970703
13021,87.0934066772461
13023,87.512451171875
13025,85.98602294921875
13027,85.0590591430664
13029,87.49144744873047
13031,87.89743041992188
13033,87.2887191772461
13035,86.62859344482422
13037,86.42328643798828
13039,85.6612319946289
13043,87.79058837890625
13045,85.69001770019531
13047,84.9755630493164
13049,85.6517105102539
13051,86.86311340332031
13053,85.15555572509766
13055,84.00473022460938
13057,83.9290771484375
13059,84.93234252929688
13061,86.03438568115234
13063,84.65575408935547
13065,86.17971801757812
13067,84.65418243408203
13069,88.11625671386719
13071,85.1665267944336
13073,85.94739532470703
13075,85.35777282714844
13077,85.97786712646484
13079,85.4041748046875
13081,87.33434295654297
13083,82.45738220214844
13085,81.93950653076172
13087,86.1140365600586
13089,84.56491088867188
13091,87.42243957519531
13093,87.10331726074219
13095,87.23326873779297
13097,85.42684173583984
13099,86.4610366821289
13101,85.99466705322266
13103,87.21868133544922
13105,86.06009674072266
13107,87.310546875
13109,88.12004852294922
13111,80.15275573730469
13113,85.04934692382812
13115,85.20028686523438
13117,83.12657928466797
13119,84.2984848022461
13121,84.94461822509766
13123,80.9417495727539
13125,86.04444885253906
13127,85.77908325195312
13129,85.33287048339844
13131,85.48943328857422
13133,86.2207260131836
13135,83.79973602294922
13137,80.66710662841797
13139,82.97272491455078
13141,86.60149383544922
13143,84.88150024414062
13145,84.26860809326172
13147,85.07113647460938
13149,86.03465270996094
13151,85.18519592285156
13153,87.12982177734375
13155,87.26038360595703
13157,84.22544860839844
13159,87.89131164550781
13161,88.38896942138672
13163,86.5184326171875
13165,87.72079467773438
13167,87.06925964355469
13169,87.62850189208984
13171,84.96080780029297
13173,86.04505920410156
13175,87.62124633789062
13177,86.92153930664062
13179,87.26544189453125
13181,85.53130340576172
13183,87.4009780883789
13185,85.46605682373047
13187,80.94105529785156
13189,85.44664001464844
13191,86.37510681152344
13193,85.81781005859375
13195,84.62796020507812
13197,83.7689208984375
13199,84.3543472290039
13201,86.5499038696289
13205,86.2290267944336
13207,86.47777557373047
13209,88.3006591796875
13211,86.87018585205078
13213,84.34974670410156
13215,85.57850646972656
13217,86.2806167602539
13219,85.30899047851562
13221,85.74577331542969
13223,84.78691864013672
13225,86.23776245117188
13227,82.3934555053711
13229,86.54865264892578
13231,84.20010375976562
13233,85.56879425048828
13235,87.70008087158203
13237,88.01329040527344
13239,85.49497985839844
13241,77.57167053222656
13243,85.48548889160156
13245,86.87653350830078
13247,85.15856170654297
13249,84.32524108886719
13251,87.3195571899414
13253,86.47589874267578
13255,85.00865936279297
13257,83.09656524658203
13259,85.02749633789062
13261,85.60658264160156
13263,83.1355209350586
13265,85.28965759277344
13267,87.99353790283203
13269,83.92797088623047
13271,88.60709381103516
13273,85.88823699951172
13275,85.1023941040039
13277,85.81371307373047
13279,88.1960678100586
13281,78.03057861328125
13283,87.5726318359375
13285,85.2491226196289
13287,86.7807846069336
13289,87.27728271484375
13291,78.6671371459961
13293,83.93001556396484
13295,83.53099822998047
13297,85.0624008178711
13299,86.28007507324219
13301,85.42699432373047
13303,86.95599365234375
13305,86.77706909179688
13307,84.62940979003906
13309,88.58609008789062
13311,80.5511474609375
13313,85.02420806884766
13315,87.50743865966797
13317,85.3030776977539
13319,87.56714630126953
13321,86.6270523071289
16001,61.31521224975586
16003,51.38844299316406
16005,53.0235481262207
16007,49.35116958618164
16009,53.90222930908203
16011,52.23002243041992
16013,51.38665771484375
16015,53.44694519042969
16017,49.7679328918457
16019,52.923927307128906
16021,46.50780487060547
16023,48.7156867980957
16025,52.53898620605469
16027,63.01008224487305
16029,51.77919387817383
16031,53.46987533569336
16033,48.12989807128906
16035,53.42627716064453
16037,49.857948303222656
16039,57.59026336669922
16041,54.236106872558594
16043,49.81894302368164
16045,57.866905212402344
16047,58.62441635131836
16049,52.144012451171875
16051,53.06208801269531
16053,57.7302360534668
16055,52.4520378112793
16057,54.9578857421875
16059,48.163604736328125
16061,53.06643295288086
16063,56.08650207519531
16065,54.55107116699219
16067,55.364742279052734
16069,57.06670379638672
16071,53.839115142822266
16073,55.9588737487793
16075,61.109375
16077,52.30088806152344
16079,50.01853942871094
16081,51.8674430847168
16083,55.30756759643555
16085,50.67784118652344
16087,55.9268913269043
17001,83.11612701416016
17003,88.42447662353516
17005,86.40032958984375
17007,82.82586669921875
17009,84.344970703125
17011,83.75962829589844
17013,84.90599060058594
17015,82.98670196533203
17017,85.19961547851562
17019,86.86532592773438
17021,86.12045288085938
17023,87.61799621582031
17025,86.8965072631836
17027,86.90657806396484
17029,87.15440368652344
17031,84.1015853881836
17033,87.4764404296875
17035,87.18408966064453
17037,83.20560455322266
17039,85.39824676513672
17041,87.0242919921875
17043,84.11331939697266
17045,87.13965606689453
17047,87.56278228759766
17049,86.6222915649414
17051,86.5838851928711
17053,86.09774780273438
17055,86.17401885986328
17057,84.00353240966797
17059,87.01409149169922
17061,85.7723617553711
17063,85.0255126953125
17065,86.5910873413086
17067,82.11869049072266
17069,86.92650604248047
17071,83.01856231689453
17073,83.2019271850586
17075,86.74950408935547
17077,85.8358154296875
17079,86.87556457519531
17081,86.33917236328125
17083,85.44197845458984
17085,80.46728515625
17087,86.77367401123047
17089,83.26603698730469
17091,85.64288330078125
17093,84.3697738647461
17095,83.20299530029297
17097,82.9101791381836
17099,84.510498046875
17101,88.19432067871094
17103,83.67567443847656
17105,84.86112213134766
17107,85.17711639404297
17109,82.79988098144531
17111,82.83985137939453
17113,84.97120666503906
17115,85.72075653076172
17117,85.4277114868164
17119,85.81356811523438
17121,86.49214935302734
17123,84.69184112548828
17125,85.12187957763672
17127,88.34883880615234
17129,84.69376373291016
17131,82.70745849609375
17133,85.93856048583984
17135,85.8604507446289
17137,85.49861145019531
17139,86.3832015991211
17141,83.51976776123047
17143,84.82331085205078
17145,85.90493774414062
17147,86.2365951538086
17149,84.67588806152344
17151,86.98221588134766
17153,88.42725372314453
17155,84.28673553466797
17157,85.50419616699219
17159,87.43888854980469
17161,82.7415771484375
17163,86.57654571533203
17165,86.46908569335938
17167,84.9471435546875
17169,83.61093139648438
17171,85.93234252929688
17173,86.48506164550781
17175,83.95263671875
17177,82.25543975830078
17179,85.13591766357422
17181,86.73101806640625
17183,87.2994613647461
17185,87.942138671875
17187,82.73377990722656
17189,86.23458862304688
17191,87.04904174804688
17193,87.07523345947266
17195,83.55381774902344
17197,84.81222534179688
17199,85.8618392944336
17201,82.84716796875
17203,85.06084442138672
18001,87.49109649658203
18003,86.98959350585938
18005,87.24134826660156
18007,86.8057632446289
18009,87.4814224243164
18011,85.45384979248047
18013,86.30751037597656
18015,86.4091796875
18017,86.16362762451172
18019,88.64875030517578
18021,87.18011474609375
18023,85.95346069335938
18025,87.30780792236328
18027,87.92086791992188
18029,86.48818969726562
18031,85.71035766601562
18033,85.10079956054688
18035,87.74151611328125
18037,87.6786117553711
18039,85.68876647949219
18041,86.3901138305664
18043,88.12350463867188
18045,86.9015884399414
18047,86.37936401367188
18049,86.6807861328125
18051,87.58036804199219
18053,86.67052459716797
18055,86.89700317382812
18057,85.97846221923828
18059,86.55806732177734
18061,87.64702606201172
18063,85.31448364257812
18065,86.3802719116211
18067,85.90595245361328
18069,86.52835083007812
18071,87.1238021850586
18073,86.82208251953125
18075,87.52356719970703
18077,86.61061096191406
18079,86.56330871582031
18081,85.93721771240234
18083,88.07361602783203
18085,86.7674789428711
18087,84.85914611816406
18089,85.15606689453125
18091,85.42444610595703
18093,86.48062896728516
18095,86.96127319335938
18097,85.68775177001953
18099,86.59000396728516
18101,87.58441162109375
18103,86.0150375366211
18105,85.86048126220703
18107,86.42350769042969
18109,85.7310562133789
18111,86.95457458496094
18113,85.30558776855469
18115,86.65135192871094
18117,87.10855865478516
18119,86.75775909423828
18121,86.5262222290039
18123,86.66566467285156
18125,87.67566680908203
18127,85.08917236328125
18129,87.18079376220703
18131,86.87128448486328
18133,85.98956298828125
18135,86.75547790527344
18137,85.58216094970703
18139,86.1988754272461
18141,85.52226257324219
18143,87.49603271484375
18145,86.59025573730469
18147,86.50910186767578
18149,86.53778076171875
18151,83.5296401977539
18153,87.49468231201172
18155,86.65727233886719
18157,86.61376190185547
18159,86.37277221679688
18161,86.48180389404297
18163,86.82806396484375
18165,87.11892700195312
18167,87.77628326416016
18169,86.21133422851562
18171,87.06603240966797
18173,86.73091125488281
18175,86.95764923095703
18177,86.33647918701172
18179,86.96041107177734
18181,86.69506072998047
18183,86.1191635131836
19001,70.85238647460938
19003,71.7227554321289
19005,69.76876831054688
19007,77.25650024414062
19009,66.67584991455078
19011,73.712890625
19013,71.36001586914062
19015,69.73779296875
19017,69.3927993774414
19019,72.03018188476562
19021,56.953285217285156
19023,68.26990509033203
19025,63.96885681152344
19027,64.81939697265625
19029,69.22239685058594
19031,79.75328063964844
19033,63.378089904785156
19035,55.343505859375
19037,66.56251525878906
19039,74.41500091552734
19041,55.35317611694336
19043,72.29407501220703
19045,81.51600646972656
19047,61.489627838134766
19049,71.72604370117188
19051,77.74687194824219
19053,75.58477783203125
19055,74.2352066040039
19057,81.6669921875
19059,53.553524017333984
19061,76.42698669433594
19063,54.70616912841797
19065,69.59678649902344
19067,64.96927642822266
19069,66.49198913574219
19071,68.05914306640625
19073,67.7165298461914
19075,70.95497131347656
19077,68.94252014160156
19079,67.2047119140625
19081,61.314239501953125
19083,69.58769989013672
19085,61.27455139160156
19087,79.02274322509766
19089,64.03807067871094
19091,61.6890754699707
19093,57.61015701293945
19095,76.56216430664062
19097,80.03388214111328
19099,73.74821472167969
19101,77.67665100097656
19103,78.43644714355469
19105,78.05632019042969
19107,77.68051147460938
19109,58.24011993408203
19111,80.68028259277344
19113,76.29959106445312
19115,80.82390594482422
19117,75.20458221435547
19119,51.767024993896484
19121,73.12260437011719
19123,77.11265563964844
19125,74.97200012207031
19127,72.6724853515625
19129,66.78675842285156
19131,62.13099670410156
19133,57.85053253173828
19135,76.52605438232422
19137,69.76814270019531
19139,80.98014068603516
19141,54.225067138671875
19143,51.96533203125
19145,71.05238342285156
19147,57.34354019165039
19149,54.41270065307617
19151,59.718482971191406
19153,73.14437103271484
19155,65.5025405883789
19157,74.91553497314453
19159,74.16175079345703
19161,60.40139389038086
19163,82.06544494628906
19165,64.49983978271484
19167,53.36875915527344
19169,71.24058532714844
19171,73.19530487060547
19173,72.57324981689453
19175,73.53010559082031
19177,78.04965209960938
19179,77.8379135131836
19181,74.40121459960938
19183,78.32776641845703
19185,75.80604553222656
19187,65.28876495361328
19189,58.84587097167969
19191,67.09830474853516
19193,55.84721374511719
19195,60.41618347167969
19197,63.95077896118164
20001,80.3450927734375
20003,78.99539947509766
20005,76.13662719726562
20007,65.70294189453125
20009,59.13282012939453
20011,81.62944030761719
20013,73.83355712890625
20015,75.70903778076172
20017,73.6214828491211
20019,80.45427703857422
20021,83.86042022705078
20023,41.753211975097656
20025,60.652671813964844
20027,66.36096954345703
20029,63.1672477722168
20031,78.62173461914062
20033,62.73670196533203
20035,77.93009185791016
20037,82.76296997070312
20039,45.638553619384766
20041,69.2994155883789
20043,75.79730987548828
20045,77.60877990722656
20047,59.6862678527832
20049,79.14440155029297
20051,54.991485595703125
20053,62.7623291015625
20055,53.89048385620117
20057,58.606773376464844
20059,78.23060607910156
20061,70.49356842041016
20063,48.0511589050293
20065,48.93735885620117
20067,55.5866813659668
20069,56.19335174560547
20071,45.985809326171875
20073,77.91011047363281
20075,51.0102653503418
20077,69.49573516845703
20079,70.32024383544922
20081,55.900272369384766
20083,57.50469970703125
20085,74.74312591552734
20087,76.74883270263672
20089,57.08727264404297
20091,78.14566802978516
20093,51.92975616455078
20095,65.50428009033203
20097,60.733367919921875
20099,82.80464935302734
20101,51.52470397949219
20103,77.9267349243164
20105,62.73423767089844
20107,80.32891845703125
20109,46.200130462646484
20111,76.03773498535156
20113,67.69644165039062
20115,71.24649810791016
20117,68.64925384521484
20119,58.7981071472168
20121,78.47944641113281
20123,60.99585723876953
20125,81.83792877197266
20127,72.16459655761719
20129,56.27379608154297
20131,71.61751556396484
20133,81.5376205444336
20135,54.49761199951172
20137,47.30811309814453
20139,78.06617736816406
20141,57.4041748046875
20143,65.02877044677734
20145,58.30641555786133
20147,50.762996673583984
20149,71.65441131591797
20151,61.6905632019043
20153,43.58012771606445
20155,64.14400482177734
20157,60.095909118652344
20159,62.66557693481445
20161,69.48225402832031
20163,53.1517448425293
20165,56.5523567199707
20167,59.76715087890625
20169,66.80172729492188
20171,49.86073684692383
20173,71.86202239990234
20175,58.07148361206055
20177,77.03004455566406
20179,46.268802642822266
20181,42.243431091308594
20183,53.80455780029297
20185,60.04207992553711
20187,54.87965393066406
20189,57.61093521118164
20191,74.23783874511719
20193,44.21495056152344
20195,50.73063278198242
20197,74.19461822509766
20199,43.78946304321289
20201,63.67128372192383
20203,47.825294494628906
20205,80.71261596679688
20207,79.55773162841797
20209,79.12923431396484
21001,87.50617218017578
21003,86.45953369140625
21005,87.82537841796875
21007,88.87274932861328
21009,87.11190032958984
21011,86.40824890136719
21013,83.40313720703125
21015,86.60364532470703
21017,86.91461944580078
21019,87.35128784179688
21021,86.73059844970703
21023,86.97098541259766
21025,87.07711791992188
21027,86.71067810058594
21029,88.08770751953125
21031,87.96315002441406
21033,88.03365325927734
21035,87.89391326904297
21037,87.09293365478516
21039,88.6578140258789
21041,87.29430389404297
21043,86.82474517822266
21045,86.74772644042969
21047,86.81484985351562
21049,86.86488342285156
21051,86.44505310058594
21053,86.81187438964844
21055,87.63545989990234
21057,87.45420837402344
21059,86.7299575805664
21061,87.9053955078125
21063,86.8905258178711
21065,86.77671813964844
21067,87.08955383300781
21069,86.36320495605469
21071,87.69839477539062
21073,87.84706115722656
21075,88.36744689941406
21077,87.14888000488281
21079,86.64024353027344
21081,86.62158966064453
21083,87.85728454589844
21085,87.4305191040039
21087,88.10171508789062
21089,86.99369049072266
21091,86.2264175415039
21093,87.16150665283203
21095,81.84195709228516
21097,86.98059844970703
21099,88.04834747314453
21101,86.91654205322266
21103,87.5235366821289
21105,88.16923522949219
21107,88.03012084960938
21109,85.60688781738281
21111,88.8003921508789
21113,87.21783447265625
21115,88.38143920898438
21117,86.53308868408203
21119,86.01534271240234
21121,85.55452728271484
21123,87.23851013183594
21125,85.98505401611328
21127,88.18498992919922
21129,86.88593292236328
21131,85.31745910644531
21133,84.14766693115234
21135,86.56324768066406
21137,86.1130142211914
21139,87.99256134033203
21141,86.94107818603516
21143,88.22266387939453
21145,88.84687042236328
21147,85.04460144042969
21149,87.81743621826172
21151,86.7377700805664
21153,87.30705261230469
21155,87.49849700927734
21157,88.4007339477539
21159,88.37939453125
21161,86.81643676757812
21163,87.02484130859375
21165,85.7927474975586
21167,87.40680694580078
21169,86.97138977050781
21171,86.09033203125
21173,86.59114837646484
21175,86.75303649902344
21177,87.94123077392578
21179,87.87767028808594
21181,86.71603393554688
21183,87.68265533447266
21185,88.40779113769531
21187,87.06135559082031
21189,86.9023208618164
21191,87.01057434082031
21193,86.15992736816406
21195,85.81707000732422
21197,86.57913970947266
21199,86.67137908935547
21201,86.90125274658203
21203,85.62843322753906
21205,85.72679901123047
21207,87.39524841308594
21209,87.18962860107422
21211,87.86837768554688
21213,86.6556625366211
21215,88.22057342529297
21217,87.50709533691406
21219,86.54408264160156
21221,87.66838836669922
21223,87.334716796875
21225,87.44807434082031
21227,87.56705474853516
21229,87.60282135009766
21231,86.70549011230469
21233,87.70977783203125
21235,84.68716430664062
21237,86.4052505493164
21239,87.67579650878906
22001,89.7613525390625
22003,89.080810546875
22005,89.49456787109375
22007,89.69743347167969
22009,89.90384674072266
22011,88.8025894165039
22013,90.15213775634766
22015,88.04906463623047
22017,87.74215698242188
22019,89.31121826171875
22021,90.36234283447266
22023,88.28520202636719
22025,90.02737426757812
22027,88.3248519897461
22029,89.83956909179688
22031,86.98873901367188
22033,89.60107421875
22035,90.69210815429688
22037,89.94670867919922
22039,89.7456283569336
22041,90.50152587890625
22043,89.18475341796875
22045,89.23937225341797
22047,89.75674438476562
22049,91.21731567382812
22051,87.21556091308594
22053,89.05477142333984
22055,90.47386169433594
22057,87.73701477050781
22059,89.8518295288086
22061,90.80242156982422
22063,89.41870880126953
22065,90.39106750488281
22067,92.05943298339844
22069,88.69869232177734
22071,86.65377044677734
22073,91.0150146484375
22075,85.62252044677734
22077,90.20772552490234
22079,89.43089294433594
22081,88.9604263305664
22083,90.75657653808594
22085,87.1677017211914
22087,85.41053771972656
22089,88.58467102050781
22091,89.75538635253906
22093,89.67704772949219
22095,89.31282806396484
22097,90.27310180664062
22099,90.09506225585938
22101,88.61318969726562
22103,87.43777465820312
22105,89.21063232421875
22107,90.26417541503906
22109,88.11732482910156
22111,91.14188385009766
22113,89.48635864257812
22115,88.0737075805664
22117,87.81639099121094
22119,88.23651123046875
22121,89.77289581298828
22123,91.23220825195312
22125,89.81861114501953
22127,90.17745208740234
23001,52.26797103881836
23003,50.17216110229492
23005,53.45176696777344
23007,52.826045989990234
23009,57.76650619506836
23011,53.543426513671875
23013,58.37625503540039
23015,56.42012405395508
23017,53.661720275878906
23019,54.83860778808594
23021,52.42902374267578
23023,54.93313980102539
23025,52.235130310058594
23027,57.58644485473633
23029,54.77039337158203
23031,53.9954948425293
24001,84.64165496826172
24003,83.54232025146484
24005,81.62635040283203
24009,83.80878448486328
24011,83.2951889038086
24013,81.96101379394531
24015,78.4800796508789
24017,84.2834701538086
24019,84.68992614746094
24021,83.09832763671875
24023,79.54993438720703
24025,79.77023315429688
24027,82.83837127685547
24029,80.50284576416016
24031,82.98735046386719
24033,83.82095336914062
24035,81.84245300292969
24037,84.39083862304688
24039,84.27388763427734
24041,83.83879089355469
24043,84.15098571777344
24045,84.34494018554688
24047,82.92782592773438
24510,83.12272644042969
25001,63.78877258300781
25003,60.93316650390625
25005,63.77496337890625
25007,65.67625427246094
25009,60.20520782470703
25011,60.878822326660156
25013,61.86800765991211
25015,60.925907135009766
25017,61.239288330078125
25019,63.64853286743164
25021,62.87639617919922
25023,63.15838623046875
25025,64.05326843261719
25027,61.017417907714844
26001,69.21023559570312
26003,54.31943893432617
26005,84.00553131103516
26007,68.23871612548828
26009,74.03032684326172
26011,73.60516357421875
26013,48.556846618652344
26015,83.5250015258789
26017,77.74928283691406
26019,75.44635009765625
26021,84.6741943359375
26023,83.53466796875
26025,83.38484191894531
26027,85.32340240478516
26029,72.90804290771484
26031,70.4745101928711
26033,62.17723846435547
26035,75.67105102539062
26037,83.38638305664062
26039,72.57645416259766
26041,58.5079460144043
26043,54.599082946777344
26045,83.54259490966797
26047,71.11109924316406
26049,83.45592498779297
26051,75.2057876586914
26053,51.32107162475586
26055,76.05960845947266
26057,81.41236877441406
26059,82.30036163330078
26061,48.90106201171875
26063,76.93727111816406
26065,83.85720825195312
26067,83.09325408935547
26069,71.5156021118164
26071,52.39766311645508
26073,78.32559967041016
26075,83.08702087402344
26077,84.08667755126953
26079,74.62920379638672
26081,83.14056396484375
26083,45.08253860473633
26085,77.46401977539062
26087,81.4201889038086
26089,74.25855255126953
26091,84.95803833007812
26093,84.41761016845703
26095,59.25106430053711
26097,64.24882507324219
26099,81.58466339111328
26101,76.30845642089844
26103,50.57914352416992
26105,76.79624938964844
26107,78.2737808227539
26109,59.453468322753906
26111,78.87999725341797
26113,74.87308502197266
26115,84.84549713134766
26117,80.79693603515625
26119,69.90070343017578
26121,81.38285827636719
26123,79.78852844238281
26125,82.79100799560547
26127,78.54178619384766
26129,71.75358581542969
26131,50.04926300048828
26133,76.07100677490234
26135,70.35081481933594
26137,71.4801025390625
26139,83.20962524414062
26141,67.60174560546875
26143,73.60063934326172
26145,82.32301330566406
26147,80.79743194580078
26149,85.00386810302734
26151,79.17955017089844
26153,59.76181411743164
26155,83.48974609375
