GEOID,tmax
01001,75.29356384277344
01003,77.26349639892578
01005,70.5931396484375
01007,72.37144470214844
01009,69.96914672851562
01011,70.9423599243164
01013,75.64006805419922
01015,72.34130096435547
01017,69.97352600097656
01019,70.91908264160156
01021,73.90111541748047
01023,72.02107238769531
01025,72.71817016601562
01027,71.32254028320312
01029,71.01837921142578
01031,73.2203140258789
01033,68.584716796875
01035,76.01675415039062
01037,72.88118743896484
01039,76.38642883300781
01041,74.107421875
01043,68.41116333007812
01045,72.5474853515625
01047,74.02278137207031
01049,68.35698699951172
01051,73.5907974243164
01053,76.4722900390625
01055,71.23286437988281
01057,70.849853515625
01059,68.32356262207031
01061,75.12467956542969
01063,70.80492401123047
01065,71.19852447509766
01067,73.1278305053711
01069,75.93948364257812
01071,67.4072265625
01073,71.57118225097656
01075,70.6869125366211
01077,68.1758804321289
01079,67.65756225585938
01081,69.31814575195312
01083,67.8670654296875
01085,75.66926574707031
01087,71.02117919921875
01089,67.83548736572266
01091,71.0613021850586
01093,69.21475982666016
01095,68.86751556396484
01097,77.66905975341797
01099,74.6640625
01101,74.06394958496094
01103,67.73182678222656
01105,72.07884979248047
01107,70.81452178955078
01109,71.8245849609375
01111,70.72889709472656
01113,69.90921020507812
01115,72.00508117675781
01117,72.9968032836914
01119,71.11345672607422
01121,72.76434326171875
01123,71.51537322998047
01125,71.33055877685547
01127,70.32000732421875
01129,74.07020568847656
01131,73.6227798461914
01133,68.5989761352539
04001,63.90891647338867
04003,78.8583755493164
04005,67.3006820678711
04007,76.23506164550781
04009,77.1205825805664
04011,71.64772033691406
04012,86.39204406738281
04013,85.8941879272461
04015,77.10094451904297
04017,66.831787109375
04019,84.95120239257812
04021,84.0332260131836
04023,78.25558471679688
04025,76.89533996582031
04027,87.87393951416016
05001,65.87371826171875
05003,71.41730499267578
05005,62.05162048339844
05007,64.36421966552734
05009,62.39949035644531
05011,70.01594543457031
05013,69.529541015625
05015,62.95369338989258
05017,70.0704116821289
05019,70.8887939453125
05021,59.17685317993164
05023,63.24525833129883
05025,67.44664001464844
05027,72.52935791015625
05029,66.74868774414062
05031,59.65190505981445
05033,67.8394546508789
05035,63.32075500488281
05037,61.686214447021484
05039,68.44464111328125
05041,66.87496948242188
05043,68.81122589111328
05045,65.56139373779297
05047,66.65614318847656
05049,61.6158447265625
05051,69.79907989501953
05053,67.3930892944336
05055,59.03900909423828
05057,72.46837615966797
05059,69.71994018554688
05061,71.81714630126953
05063,61.15055847167969
05065,61.58515548706055
05067,59.90343475341797
05069,66.38199615478516
05071,64.79512786865234
05073,73.28361511230469
05075,59.276424407958984
05077,63.7753791809082
05079,66.99224853515625
05081,72.94145965576172
05083,68.45832061767578
05085,65.32088470458984
05087,62.6650505065918
05089,61.93825149536133
05091,73.40408325195312
05093,61.46257019042969
05095,63.749908447265625
05097,71.37474822998047
05099,72.01046752929688
05101,62.11188507080078
05103,70.5580062866211
05105,68.11585998535156
05107,65.76960754394531
05109,71.700439453125
05111,60.54553985595703
05113,70.35758209228516
05115,65.62354278564453
05117,63.22235870361328
05119,66.83421325683594
05121,60.18882369995117
05123,62.75103759765625
05125,67.53822326660156
05127,70.93319702148438
05129,62.296810150146484
05131,70.86902618408203
05133,72.18843841552734
05135,60.13262176513672
05137,62.416168212890625
05139,72.0602798461914
05141,63.92390060424805
05143,64.54296875
05145,62.71751403808594
05147,61.15278625488281
05149,69.11032104492188
06001,73.77228546142578
06003,60.2476806640625
06005,75.4755859375
06007,76.4781265258789
06009,76.36920928955078
06011,78.47406768798828
06013,74.39421844482422
06015,70.48599243164062
06017,71.63684844970703
06019,72.59172058105469
06021,79.0270004272461
06023,69.26380920410156
06025,86.76876068115234
06027,74.17256927490234
06029,78.23585510253906
06031,79.08287048339844
06033,77.46764373779297
06035,65.54263305664062
06037,78.06198120117188
06039,74.1111831665039
06041,73.38313293457031
06043,74.31680297851562
06045,77.47833251953125
06047,76.96253967285156
06049,66.35299682617188
06051,60.19599151611328
06053,79.906494140625
06055,77.0345458984375
06057,71.5436782836914
06059,79.10429382324219
06061,71.74031066894531
06063,66.63600158691406
06065,83.2489242553711
06067,78.33838653564453
06069,77.66222381591797
06071,79.34204864501953
06073,79.201416015625
06075,70.39677429199219
06077,78.43966674804688
06079,81.04176330566406
06081,72.03524780273438
06083,78.31219482421875
06085,74.67176818847656
06087,74.5595703125
06089,75.14102935791016
06091,67.15162658691406
06093,67.51941680908203
06095,76.10122680664062
06097,76.25145721435547
06099,77.64289093017578
06101,78.74661254882812
06103,77.93257141113281
06105,74.29847717285156
06107,70.6441650390625
06109,68.5974349975586
06111,78.21131896972656
06113,78.9172592163086
06115,77.65780639648438
08001,56.48556137084961
08003,58.3244514465332
08005,57.11764907836914
08007,57.47955322265625
08009,62.488243103027344
08011,62.467262268066406
08013,52.88987350463867
08014,57.221797943115234
08015,47.822139739990234
08017,61.2203254699707
08019,45.27921676635742
08021,53.76026153564453
08023,55.86260986328125
08025,59.889976501464844
08027,53.052978515625
08029,57.43999099731445
08031,57.545982360839844
08033,56.21540451049805
08035,56.90458297729492
08037,48.57069778442383
08039,57.190940856933594
08041,58.13527297973633
08043,57.22392654418945
08045,52.28065872192383
08047,47.42505645751953
08049,46.72928237915039
08051,49.093955993652344
08053,47.7542724609375
08055,60.067195892333984
08057,45.53544998168945
08059,55.221954345703125
08061,61.53322982788086
08063,59.6342887878418
08065,44.365509033203125
08067,59.1373405456543
08069,50.50607681274414
08071,63.04301834106445
08073,58.192100524902344
08075,59.57978820800781
08077,57.133277893066406
08079,49.338348388671875
08081,53.5077018737793
08083,62.107276916503906
08085,59.255531311035156
08087,54.93928527832031
08089,62.46979904174805
08091,54.015838623046875
08093,48.16851806640625
08095,59.21212387084961
08097,47.96751403808594
08099,62.69550704956055
08101,61.97270584106445
08103,53.836387634277344
08105,53.51191329956055
08107,48.842288970947266
08109,50.6047477722168
08111,46.12578201293945
08113,57.83599090576172
08115,56.83198928833008
08117,44.38987731933594
08119,50.263336181640625
08121,59.14197540283203
08123,54.86700439453125
08125,61.48482131958008
09001,57.2261848449707
09003,55.81993865966797
09005,54.46516799926758
09007,55.943443298339844
09009,56.330421447753906
09011,56.057193756103516
09013,54.96946334838867
09015,54.69268035888672
10001,64.90824127197266
10003,62.310302734375
10005,66.856201171875
11001,63.91410827636719
12001,79.21733856201172
12003,78.34940338134766
12005,79.5811767578125
12007,79.62841796875
12009,84.61219787597656
12011,88.56383514404297
12013,79.75515747070312
12015,89.4433822631836
12017,82.3245620727539
12019,80.79615020751953
12021,89.18789672851562
12023,77.49392700195312
12027,89.43811798095703
12029,77.81167602539062
12031,79.18696594238281
12033,78.04365539550781
12035,80.80123138427734
12037,80.7984390258789
12039,79.97602081298828
12041,77.96360778808594
12043,88.16412353515625
12045,80.9638671875
12047,77.93876647949219
12049,89.18511199951172
12051,88.35686492919922
12053,84.0801773071289
12055,88.87478637695312
12057,86.860595703125
12059,76.63627624511719
12061,87.14472198486328
12063,78.39494323730469
12065,80.35663604736328
12067,78.22614288330078
12069,83.82630157470703
12071,88.58491516113281
12073,80.50752258300781
12075,78.68389129638672
12077,80.4078140258789
12079,79.5403823852539
12081,88.82363891601562
12083,81.23567199707031
12085,86.87237548828125
12086,89.61062622070312
12087,89.17073059082031
12089,77.81067657470703
12091,78.53409576416016
12093,88.26288604736328
12095,85.26253509521484
12097,87.57799530029297
12099,87.19983673095703
12101,85.19808959960938
12103,85.87075805664062
12105,87.97623443603516
12107,81.2124252319336
12109,80.29292297363281
12111,87.294921875
12113,77.73277282714844
12115,89.86296081542969
12117,83.69432067871094
12119,83.76200103759766
12121,77.78997802734375
12123,79.62879180908203
12125,78.24799346923828
12127,81.58287048339844
12129,80.35298156738281
12131,78.2086410522461
12133,78.23921203613281
13001,77.54863739013672
13003,77.39501190185547
13005,76.9276351928711
13007,77.54229736328125
13009,72.16133880615234
13011,68.9130630493164
13013,68.5783920288086
13015,68.3057632446289
13017,77.592529296875
13019,77.55997467041016
13021,72.7802963256836
13023,75.68623352050781
13025,76.87290954589844
13027,78.3379135131836
13029,77.43061065673828
13031,79.24596405029297
13033,78.65241241455078
13035,69.35203552246094
13037,75.61488342285156
13039,75.8985366821289
13043,79.1181640625
13045,69.91435241699219
13047,68.7673568725586
13049,77.73997497558594
13051,75.94414520263672
13053,70.391845703125
13055,69.36004638671875
13057,67.24298858642578
13059,68.73136138916016
13061,73.10298156738281
13063,68.48683166503906
13065,77.6336441040039
13067,68.26504516601562
13069,77.442138671875
13071,77.59659576416016
13073,73.3622055053711
13075,77.46150970458984
13077,69.78266143798828
13079,71.71273040771484
13081,76.91840362548828
13083,67.3804931640625
13085,66.85560607910156
13087,79.4017562866211
13089,68.16357421875
13091,76.69681549072266
13093,75.7477798461914
13095,76.99479675292969
13097,69.2060317993164
13099,76.16117095947266
13101,77.82768249511719
13103,78.04347229003906
13105,67.18294525146484
13107,78.26703643798828
13109,78.76911163330078
13111,65.42665100097656
13113,69.307373046875
13115,69.64617919921875
13117,67.82356262207031
13119,67.99755859375
13121,68.62506103515625
13123,64.86812591552734
13125,73.10343170166016
13127,75.34050750732422
13129,68.32823181152344
13131,79.52278137207031
13133,69.74138641357422
13135,68.12290954589844
13137,67.6602554321289
13139,68.51500701904297
13141,70.96791076660156
13143,69.6733169555664
13145,68.64258575439453
13147,66.90621948242188
13149,70.15093231201172
13151,68.602783203125
13153,74.80859375
13155,77.61922454833984
13157,68.71469116210938
13159,70.06277465820312
13161,77.60739135742188
13163,75.48870086669922
13165,79.65036010742188
13167,76.27964782714844
13169,71.63496398925781
13171,69.58932495117188
13173,77.59326171875
13175,76.50218963623047
13177,76.05123138427734
13179,77.08535766601562
13181,69.66246032714844
13183,77.82950592041016
13185,77.96097564697266
13187,67.00994110107422
13189,71.89922332763672
13191,75.88236999511719
13193,73.45508575439453
13195,67.9732437133789
13197,70.68628692626953
13199,68.90324401855469
13201,77.8309555053711
13205,78.14433288574219
13207,70.60888671875
13209,77.9779281616211
13211,69.82160949707031
13213,67.31600952148438
13215,69.83548736572266
13217,68.86357879638672
13219,68.93666076660156
13221,68.65411376953125
13223,68.78337097167969
13225,73.34757232666016
13227,65.85111999511719
13229,77.04712677001953
13231,69.23883056640625
13233,70.02474975585938
13235,76.263427734375
13237,70.54109954833984
13239,71.1913070678711
13241,66.42243957519531
13243,73.03819274902344
13245,76.501708984375
13247,68.32584381103516
13249,72.1654281616211
13251,79.63389587402344
13253,78.81494140625
13255,69.1771011352539
13257,68.48480224609375
13259,71.0761947631836
13261,74.1528549194336
13263,69.09805297851562
13265,69.1636734008789
13267,78.40535736083984
13269,70.89839935302734
13271,77.65211486816406
13273,74.6840591430664
13275,78.99166870117188
13277,77.37718200683594
13279,78.22469329833984
13281,66.04317474365234
13283,77.73482513427734
13285,69.32221984863281
13287,77.30747985839844
13289,74.3165283203125
13291,66.14188385009766
13293,69.58062744140625
13295,68.42277526855469
13297,68.66793060302734
13299,77.35798645019531
13301,71.19702911376953
13303,74.22615051269531
13305,77.34870910644531
13307,72.21906280517578
13309,77.82280731201172
13311,67.44244384765625
13313,68.52124786376953
13315,77.1445083618164
13317,68.08124542236328
13319,74.25987243652344
13321,77.12332916259766
16001,59.871925354003906
16003,54.603271484375
16005,54.546451568603516
16007,50.33464813232422
16009,55.12272644042969
16011,54.65821838378906
16013,55.28921127319336
16015,55.06521987915039
16017,48.548072814941406
16019,51.344078063964844
16021,45.130069732666016
16023,52.74337387084961
16025,54.99515151977539
16027,60.12478256225586
16029,51.19749450683594
16031,58.01062774658203
16033,48.442359924316406
16035,52.47660446166992
16037,52.59632110595703
16039,59.234439849853516
16041,54.006587982177734
16043,48.01072311401367
16045,56.67728805541992
16047,61.37786865234375
16049,54.20309066772461
16051,53.36345291137695
16053,61.9251823425293
16055,54.43620300292969
16057,56.87794494628906
16059,49.74306106567383
16061,54.974769592285156
16063,60.09632873535156
16065,51.51445007324219
16067,60.661895751953125
16069,56.72417068481445
16071,54.32837677001953
16073,63.06039047241211
16075,57.791412353515625
16077,56.377262115478516
16079,49.598289489746094
16081,48.66891098022461
16083,61.68106460571289
16085,53.29271697998047
16087,55.47233963012695
17001,51.459991455078125
17003,57.559043884277344
17005,54.463741302490234
17007,38.03460693359375
17009,51.40465545654297
17011,43.14455795288086
17013,52.999019622802734
17015,40.643367767333984
17017,52.26184844970703
17019,50.197486877441406
17021,53.074684143066406
17023,52.16217803955078
17025,53.17607879638672
17027,54.2845344543457
17029,51.75138854980469
17031,42.8106575012207
17033,52.598758697509766
17035,52.43332290649414
17037,39.77364730834961
17039,50.52766799926758
17041,51.06319046020508
17043,42.107635498046875
17045,51.36373519897461
17047,53.98946762084961
17049,52.873374938964844
17051,54.108360290527344
17053,48.06770706176758
17055,54.0274543762207
17057,49.09741973876953
17059,56.81825637817383
17061,52.89222717285156
17063,44.454952239990234
17065,54.69670867919922
17067,48.456146240234375
17069,57.6544303894043
17071,46.13387680053711
17073,43.12550354003906
17075,48.06426239013672
17077,53.802490234375
17079,52.65589904785156
17081,53.77102279663086
17083,52.75568389892578
17085,37.70679473876953
17087,56.80321502685547
17089,40.58074188232422
17091,46.15451431274414
17093,42.64399337768555
17095,44.84131622314453
17097,40.1450080871582
17099,43.08131790161133
17101,53.2059440612793
17103,40.65816116333008
17105,46.401634216308594
17107,51.860740661621094
17109,47.96672821044922
17111,38.62836456298828
17113,48.678924560546875
17115,51.49028778076172
17117,53.01457214355469
17119,53.626502990722656
17121,53.606346130371094
17123,45.87798309326172
17125,51.77651596069336
17127,59.60533905029297
17129,52.37308120727539
17131,44.068443298339844
17133,55.77847671508789
17135,54.205169677734375
17137,52.71123123168945
17139,51.158260345458984
17141,39.41083908081055
17143,47.818180084228516
17145,53.83082962036133
17147,50.459495544433594
17149,52.52978515625
17151,58.04597091674805
17153,57.963966369628906
17155,44.70601272583008
17157,53.80341720581055
17159,52.861026763916016
17161,43.10661697387695
17163,54.99210739135742
17165,56.04629898071289
17167,52.91923904418945
17169,50.26121139526367
17171,52.73731994628906
17173,52.333717346191406
17175,44.57474136352539
17177,38.405174255371094
17179,49.8135871887207
17181,55.60673904418945
17183,50.37445068359375
17185,54.145896911621094
17187,45.25272750854492
17189,54.260318756103516
17191,53.85037612915039
17193,55.60810470581055
17195,41.78909683227539
17197,44.38705825805664
17199,54.578758239746094
17201,38.041046142578125
17203,47.58736038208008
18001,49.29009246826172
18003,48.23839569091797
18005,53.12594985961914
18007,48.38573455810547
18009,50.83390426635742
18011,50.689674377441406
18013,51.7379035949707
18015,50.33669662475586
18017,49.69655990600586
18019,55.06637954711914
18021,52.0804557800293
18023,50.89756774902344
18025,53.20980453491211
18027,53.16616439819336
18029,53.26817321777344
18031,51.872962951660156
18033,46.4338264465332
18035,52.282283782958984
18037,53.381385803222656
18039,47.52727127075195
18041,51.330780029296875
18043,54.98042297363281
18045,50.904640197753906
18047,52.184532165527344
18049,48.51084518432617
18051,55.007389068603516
18053,50.45615005493164
18055,51.931121826171875
18057,51.00144958496094
18059,51.35675048828125
18061,54.75362014770508
18063,50.870880126953125
18065,51.16425704956055
18067,50.664852142333984
18069,49.64190673828125
18071,52.9305305480957
18073,46.666404724121094
18075,50.62595748901367
18077,53.49827575683594
18079,52.91243362426758
18081,51.9253044128418
18083,53.47240447998047
18085,48.40870666503906
18087,46.02695846557617
18089,44.58008575439453
18091,45.755550384521484
18093,51.793209075927734
18095,51.808990478515625
18097,51.444000244140625
18099,48.2466926574707
18101,52.414920806884766
18103,49.45673751831055
18105,51.03522872924805
18107,50.98898696899414
18109,51.22826385498047
18111,46.97734832763672
18113,46.99962615966797
18115,53.89611053466797
18117,52.421749114990234
18119,51.53111267089844
18121,51.53416061401367
18123,53.577117919921875
18125,54.250694274902344
18127,44.704490661621094
18129,56.086822509765625
18131,47.342586517333984
18133,51.096519470214844
18135,50.928550720214844
18137,52.16624450683594
18139,51.44200897216797
18141,47.788909912109375
18143,53.92039489746094
18145,52.44528579711914
18147,54.76819610595703
18149,46.880584716796875
18151,44.990936279296875
18153,52.43911361694336
18155,54.09907150268555
18157,50.26376724243164
18159,51.08042907714844
18161,51.5146484375
18163,56.04069900512695
18165,51.44971466064453
18167,52.16264343261719
18169,49.143104553222656
18171,49.936527252197266
18173,55.311466217041016
18175,53.08755111694336
18177,50.709022521972656
18179,49.87958908081055
18181,48.35664367675781
18183,48.24338150024414
19001,42.845664978027344
19003,44.172611236572266
19005,34.188899993896484
19007,46.57380294799805
19009,39.992454528808594
19011,38.54871368408203
19013,37.62164306640625
19015,38.87248611450195
19017,35.69366455078125
19019,35.771385192871094
19021,32.51768493652344
19023,35.054866790771484
19025,35.81071853637695
19027,38.33295822143555
19029,42.39710235595703
19031,40.40777587890625
19033,31.732532501220703
19035,33.336669921875
19037,33.1617317199707
19039,44.06551742553711
19041,31.20902442932129
19043,34.581302642822266
19045,40.89707946777344
19047,38.454654693603516
19049,41.18885040283203
19051,46.551170349121094
19053,45.986793518066406
19055,35.09503173828125
19057,45.377220153808594
19059,29.1461124420166
19061,35.19925308227539
19063,29.276775360107422
19065,34.344905853271484
19067,32.59470748901367
19069,33.4925422668457
19071,46.27509307861328
19073,38.62831115722656
19075,36.881996154785156
19077,41.07831954956055
19079,35.8588981628418
19081,31.306583404541016
19083,36.05361557006836
19085,40.81050491333008
19087,45.14714813232422
19089,31.331483840942383
19091,33.1554069519043
19093,35.662723541259766
19095,42.32125473022461
19097,38.51347351074219
19099,42.53264617919922
19101,44.41691970825195
19103,41.61963653564453
19105,37.624141693115234
19107,44.617958068847656
19109,30.671293258666992
19111,47.34347152709961
19113,38.197792053222656
19115,43.935279846191406
19117,44.986507415771484
19119,31.055627822875977
19121,42.942604064941406
19123,45.347511291503906
19125,44.869144439697266
19127,39.52565383911133
19129,44.14043426513672
19131,30.828542709350586
19133,38.96236038208008
19135,45.80617904663086
19137,44.031349182128906
19139,42.27599334716797
19141,31.487049102783203
19143,28.83251953125
19145,46.339595794677734
19147,30.8680477142334
19149,34.221519470214844
19151,33.30696105957031
19153,41.39784622192383
19155,42.37934112548828
19157,42.756675720214844
19159,45.54278564453125
19161,35.247520446777344
19163,41.98479080200195
19165,40.09323501586914
19167,32.17533493041992
19169,39.17914581298828
19171,39.51934814453125
19173,45.974708557128906
19175,44.24279022216797
19177,45.90171432495117
19179,45.93098449707031
19181,43.635860443115234
19183,43.76008605957031
19185,45.822837829589844
19187,35.530860900878906
19189,29.757591247558594
19191,33.74696350097656
19193,36.67177200317383
19195,30.126358032226562
19197,33.164398193359375
20001,58.65752029418945
20003,57.9285888671875
20005,56.41594314575195
20007,60.696773529052734
20009,57.91084289550781
20011,58.31999206542969
20013,55.179134368896484
20015,60.61518478393555
20017,59.87177276611328
20019,62.04824447631836
20021,61.877017974853516
20023,63.501251220703125
20025,60.11599349975586
20027,58.448604583740234
20029,58.70545196533203
20031,59.305076599121094
20033,60.012229919433594
20035,61.802433013916016
20037,59.80687713623047
20039,60.74702453613281
20041,60.44136428833008
20043,54.87813186645508
20045,58.85744857788086
20047,59.300899505615234
20049,60.49222183227539
20051,58.655670166015625
20053,59.204139709472656
20055,60.28111267089844
20057,59.891239166259766
20059,58.50690460205078
20061,59.80680847167969
20063,59.31216049194336
20065,58.89950942993164
20067,61.56169891357422
20069,59.97739028930664
20071,60.728118896484375
20073,59.98899459838867
20075,62.2636833190918
20077,61.05527114868164
20079,61.93281936645508
20081,61.13991928100586
20083,60.50401306152344
20085,56.980045318603516
20087,58.11307144165039
20089,57.74378967285156
20091,58.31437301635742
20093,61.011497497558594
20095,60.23685073852539
20097,59.29990768432617
20099,61.64957809448242
20101,59.33979415893555
20103,58.16703414916992
20105,58.53681564331055
20107,57.6904296875
20109,61.200538635253906
20111,60.23204040527344
20113,61.341651916503906
20115,61.41525650024414
20117,55.40271759033203
20119,60.40859603881836
20121,58.16005325317383
20123,58.519405364990234
20125,61.81766128540039
20127,59.74240493774414
20129,61.82052230834961
20131,55.16945266723633
20133,59.646751403808594
20135,59.3872184753418
20137,59.05052947998047
20139,59.208526611328125
20141,58.183353424072266
20143,59.227195739746094
20145,58.43925857543945
20147,58.27737808227539
20149,57.27187728881836
20151,59.22920608520508
20153,62.99116897583008
20155,60.086814880371094
20157,56.964908599853516
20159,59.349449157714844
20161,58.3727912902832
20163,58.62938690185547
20165,58.38142776489258
20167,58.666961669921875
20169,60.50730514526367
20171,60.18157196044922
20173,62.04306411743164
20175,61.15047836303711
20177,59.35073471069336
20179,59.89692687988281
20181,62.26674270629883
20183,57.708824157714844
20185,58.505706787109375
20187,62.005157470703125
20189,61.31839370727539
20191,61.89558410644531
20193,61.85328674316406
20195,58.616973876953125
20197,58.86110305786133
20199,61.61054992675781
20201,55.26653289794922
20203,60.45100784301758
20205,60.07435607910156
20207,59.31898498535156
20209,58.1953125
21001,59.241981506347656
21003,60.020545959472656
21005,56.66232681274414
21007,59.38711166381836
21009,59.954490661621094
21011,53.37051773071289
21013,60.02010726928711
21015,53.584720611572266
21017,53.75093078613281
21019,53.11349105834961
21021,58.18053436279297
21023,52.48854446411133
21025,59.60557556152344
21027,55.51591491699219
21029,56.4189567565918
21031,59.477638244628906
21033,59.549861907958984
21035,60.04872131347656
21037,53.2932243347168
21039,59.744651794433594
21041,54.82655334472656
21043,52.41278839111328
21045,58.35202407836914
21047,60.393028259277344
21049,55.09207534790039
21051,60.53873825073242
21053,62.08689498901367
21055,58.7475700378418
21057,62.31447982788086
21059,56.18510818481445
21061,60.09761047363281
21063,54.09306716918945
21065,56.96412658691406
21067,55.55190658569336
21069,52.18213653564453
21071,61.01664352416992
21073,55.766361236572266
21075,58.967201232910156
21077,54.564727783203125
21079,57.85260009765625
21081,53.49985122680664
21083,60.184104919433594
21085,58.374149322509766
21087,59.040008544921875
21089,51.34469223022461
21091,54.657466888427734
21093,56.879066467285156
21095,58.18317794799805
21097,53.087669372558594
21099,59.34233474731445
21101,56.75031280517578
21103,54.98481750488281
21105,59.58710861206055
21107,58.684906005859375
21109,57.810791015625
21111,55.93882369995117
21113,57.0087890625
21115,58.60660171508789
21117,53.14445495605469
21119,60.57876968383789
21121,61.06876754760742
21123,57.35029220581055
21125,59.80323791503906
21127,56.4068489074707
21129,58.15169143676758
21131,60.24835968017578
21133,60.41061019897461
21135,51.40111541748047
21137,58.00904083251953
21139,59.972869873046875
21141,59.22105026245117
21143,60.43817138671875
21145,60.617095947265625
21147,61.08548355102539
21149,57.702964782714844
21151,56.99649429321289
21153,58.599857330322266
21155,57.719093322753906
21157,60.75048828125
21159,60.04961013793945
21161,52.10973358154297
21163,54.975242614746094
21165,54.33158874511719
21167,57.667945861816406
21169,59.68183135986328
21171,61.20350646972656
21173,54.09986114501953
21175,55.73614501953125
21177,58.96696853637695
21179,56.69679641723633
21181,52.74163818359375
21183,57.78787612915039
21185,55.07439422607422
21187,54.4990234375
21189,59.55966567993164
21191,53.084632873535156
21193,60.663055419921875
21195,61.50349807739258
21197,55.71759796142578
21199,59.432861328125
21201,52.47512435913086
21203,57.87714385986328
21205,52.37964630126953
21207,59.602439880371094
21209,54.59772491455078
21211,55.511932373046875
21213,59.570064544677734
21215,56.224609375
21217,58.22848129272461
21219,59.748435974121094
21221,60.81134033203125
21223,54.45828628540039
21225,57.48214340209961
21227,60.18806457519531
21229,57.19025421142578
21231,60.96554946899414
21233,57.87374496459961
21235,61.187774658203125
21237,56.85396194458008
21239,56.62943649291992
22001,76.16036987304688
22003,76.94378662109375
22005,78.24706268310547
22007,77.17860412597656
22009,74.45028686523438
22011,79.11622619628906
22013,75.15836334228516
22015,74.88446807861328
22017,74.9298324584961
22019,76.89244079589844
22021,73.57164764404297
22023,75.1494140625
22025,72.45735168457031
22027,73.17131805419922
22029,73.15261840820312
22031,76.2070083618164
22033,79.38433074951172
22035,72.80419158935547
22037,78.94235229492188
22039,75.99275207519531
22041,73.37617492675781
22043,73.8973617553711
22045,75.27185821533203
22047,78.33939361572266
22049,75.14929962158203
22051,76.7173843383789
22053,75.86125946044922
22055,76.852294921875
22057,76.4634017944336
22059,72.77434539794922
22061,75.0014419555664
22063,79.03456115722656
22065,73.94709014892578
22067,73.19898223876953
22069,76.8484878540039
22071,75.06349182128906
22073,74.34971618652344
22075,74.72866821289062
22077,77.67135620117188
22079,75.17987823486328
22081,76.24573516845703
22083,73.87903594970703
22085,79.17963409423828
22087,73.77149200439453
22089,78.05103302001953
22091,79.42880249023438
22093,77.89213562011719
22095,78.28010559082031
22097,76.87980651855469
22099,77.53794860839844
22101,74.71612548828125
22103,77.26276397705078
22105,78.91880798339844
22107,73.75627136230469
22109,75.3464126586914
22111,73.62039947509766
22113,74.4677505493164
22115,79.65998077392578
22117,77.76651763916016
22119,74.34110260009766
22121,79.0800552368164
22123,72.65601348876953
22125,77.32257080078125
22127,74.50553131103516
23001,52.58503723144531
23003,45.82878494262695
23005,52.45622634887695
23007,46.495758056640625
23009,50.763771057128906
23011,52.8295783996582
23013,51.56841278076172
23015,52.588706970214844
23017,48.88180923461914
23019,49.99020004272461
23021,46.87873458862305
23023,53.11983108520508
23025,46.91215515136719
23027,51.65337371826172
23029,50.728668212890625
23031,53.01799392700195
24001,58.6717643737793
24003,63.38157272338867
24005,61.19810485839844
24009,63.52045822143555
24011,65.97718811035156
24013,60.057247161865234
24015,61.4843635559082
24017,64.30008697509766
24019,65.54468536376953
24021,60.65913391113281
24023,53.200870513916016
24025,60.736820220947266
24027,61.855995178222656
24029,63.034881591796875
24031,62.41033172607422
24033,63.714500427246094
24035,64.21228790283203
24037,63.497802734375
24039,65.61837768554688
24041,64.93927764892578
24043,60.803436279296875
24045,67.0636978149414
24047,66.48650360107422
24510,62.61392593383789
25001,57.961570739746094
25003,53.127586364746094
25005,56.61113357543945
25007,59.026451110839844
25009,55.483367919921875
25011,54.014183044433594
25013,54.761016845703125
25015,54.31266784667969
25017,55.77429962158203
25019,59.0494384765625
25021,56.036224365234375
25023,57.03669357299805
25025,56.19189453125
25027,53.8940315246582
26001,39.88796615600586
26003,32.420928955078125
26005,44.0177116394043
26007,37.758270263671875
26009,34.48704147338867
26011,42.415157318115234
26013,25.72178077697754
26015,44.037960052490234
26017,43.097312927246094
26019,34.843772888183594
26021,46.35683059692383
26023,44.40620040893555
26025,44.168643951416016
26027,46.20609664916992
26029,34.97776412963867
26031,35.600162506103516
26033,33.67317199707031
26035,39.050926208496094
26037,44.976226806640625
26039,34.98711013793945
26041,32.9572868347168
26043,28.585939407348633
26045,44.43560791015625
26047,36.982704162597656
26049,45.44057083129883
26051,40.895530700683594
26053,23.22638511657715
26055,35.956695556640625
26057,44.02377700805664
26059,45.11111068725586
26061,26.427488327026367
26063,43.342533111572266
26065,45.55400466918945
26067,43.60740280151367
26069,42.234561920166016
26071,24.926326751708984
26073,41.53659439086914
26075,45.544368743896484
26077,44.488258361816406
26079,35.0723762512207
26081,42.61268997192383
26083,31.137073516845703
26085,37.2854118347168
26087,44.12345886230469
26089,34.78289794921875
26091,47.826263427734375
26093,46.007633209228516
26095,30.898151397705078
26097,34.17921447753906
26099,46.2945556640625
26101,35.34367752075195
26103,28.16348648071289
26105,36.01688766479492
26107,39.95722579956055
26109,32.08030319213867
26111,42.77909469604492
26113,36.80230712890625
26115,48.80927276611328
26117,41.928123474121094
26119,35.73390579223633
26121,41.09004211425781
26123,39.78416442871094
26125,45.67813491821289
26127,38.32975387573242
26129,40.07786178588867
26131,24.28702735900879
26133,37.76445388793945
26135,37.32838439941406
26137,33.09417724609375
26139,42.705238342285156
26141,36.19492721557617
26143,37.684146881103516
26145,44.78850555419922
26147,45.359432220458984
26149,45.204708099365234
26151,43.92569351196289
26153,32.72119140625
26155,46.188804626464844
26157,43.596710205078125
26159,45.09220504760742
