GEOID,tmax
01001,77.889453125
01003,74.51422872340426
01005,78.6688232421875
01007,77.04496909340659
01009,77.46564094387755
01011,78.40438456632654
01013,76.77754464285715
01015,78.99672379032258
01017,77.26205882352942
01019,78.82844460227273
01021,77.54602272727273
01023,73.96330030487805
01025,75.04675071022729
01027,77.24677972560977
01029,77.55833333333334
01031,78.010302734375
01033,75.2140625
01035,75.94792086693549
01037,77.9420425257732
01039,76.77278467465754
01041,77.3397372159091
01043,76.44921875
01045,78.8599881329114
01047,77.3880672089041
01049,75.73696546052632
01051,78.574267578125
01053,75.45334302325583
01055,78.63305288461538
01057,74.71484375
01059,74.32482461734695
01061,78.27025735294117
01063,74.95460164835166
01065,75.99677197802198
01067,79.00229668674699
01069,79.12755335365854
01071,74.59032521802327
01073,77.61883627300614
01075,74.21284722222222
01077,74.91875
01079,74.93064903846154
01081,77.56143002717391
01083,74.48703125
01085,77.81170372596154
01087,78.7578125
01089,74.8673411885246
01091,75.49347826086957
01093,74.29736328125
01095,76.59841974431818
01097,74.1891875
01099,75.71271875000001
01101,78.47777478448276
01103,75.71661184210527
01105,76.8191774764151
01107,74.42571022727273
01109,78.06396276595746
01111,77.27078887195123
01113,78.44385901162791
01115,78.67841796875
01117,78.16205163043479
01119,74.24639945652174
01121,78.84545200892858
01123,78.04921183628319
01125,75.83158021907217
01127,76.38694773706898
01129,74.27282986111112
01131,76.55267857142857
01133,75.05368303571429
04001,53.37929758137432
04003,65.55824731334842
04005,54.98485559647862
04007,61.92126623376623
04009,63.66784140969163
04011,60.43222727272727
04012,75.41514131259484
04013,78.34993679775282
04015,62.76912756458967
04017,55.153925253378375
04019,73.29984145042603
04021,74.38886341698841
04023,63.00546875
04025,64.58390151515152
04027,78.41718948286803
05001,78.50295251623376
05003,77.80414751838236
05005,81.6532967032967
05007,78.96854166666668
05009,80.1496875
05011,79.21146875000001
05013,80.32856104651164
05015,79.04474431818181
05017,76.50071298543689
05019,81.48822674418605
05021,81.79784375
05023,80.02703488372093
05025,79.72022471910113
05027,79.5171875
05029,82.86369724025974
05031,81.3546875
05033,81.36847426470588
05035,80.76734375
05037,80.61924342105263
05039,81.0689775485437
05041,77.31273506637169
05043,77.663984375
05045,82.26034962871287
05047,81.5834677419355
05049,81.26943359375001
05051,80.71115489130435
05053,81.62470810439561
05055,81.52321159638555
05057,80.99121621621622
05059,81.4123546511628
05061,80.09097222222223
05063,80.80830078125
05065,81.09073275862069
05067,80.93478338068182
05069,79.77915178571429
05071,80.42835864485981
05073,80.1451981707317
05075,81.75342420212766
05077,79.85628221649485
05079,78.16788194444445
05081,80.98454241071428
05083,82.1040241745283
05085,80.66850961538462
05087,77.1119375
05089,81.66066810344829
05091,80.61376008064516
05093,81.2969414893617
05095,79.35217752659575
05097,79.4635593220339
05099,80.92376453488373
05101,77.29332031250001
05103,80.84202981651376
05105,82.4333984375
05107,78.83116945876289
05109,80.4444949127907
05111,81.08268229166667
05113,77.530859375
05115,81.34720325630252
05117,79.77238486842106
05119,81.99552436440679
05121,81.8901256443299
05123,80.2499660326087
05125,81.57906839622642
05127,79.57637593283582
05129,79.52907670454546
05131,81.86648246951219
05133,80.5057650862069
05135,81.10563858695652
05137,79.78565340909091
05139,79.45287728658536
05141,80.01843449519232
05143,78.70256696428571
05145,80.52666794478529
05147,80.25017556179775
05149,81.96647321428571
06001,68.29629934210527
06003,36.69063858695652
06005,61.882064494680854
06007,70.3634661259542
06009,62.694138136942684
06011,72.97740995762712
06013,71.80272400442479
06015,61.48575865963856
06017,54.32687156593406
06019,54.84134521484375
06021,70.30063852163461
06023,62.411966396672504
06025,77.29745603015076
06027,58.43122160934458
06029,63.355125730383975
06031,69.04592391304348
06033,66.33428991336635
06035,52.67416779891305
06037,65.69449875207987
06039,57.1109375
06041,70.39098101265823
06043,56.31527698863636
06045,65.6375
06047,68.83454630398671
06049,54.67286830357143
06051,39.556588972107434
06053,61.41194556451613
06055,72.79912605932203
06057,56.708667652027025
06059,72.36870959051724
06061,57.131652565502186
06063,52.88707181490385
06065,70.79115793447956
06067,73.76921140939598
06069,60.35053571428572
06071,66.07989813242784
06073,67.17335241336635
06075,67.99531250000001
06077,72.36868489583334
06079,62.94210175304878
06081,66.36100543478261
06083,63.33810546875
06085,64.95423209798994
06087,64.08186141304348
06089,64.81152801003346
06091,49.53603251689189
06093,57.35793163489736
06095,74.35979020979022
06097,72.57455449380166
06099,69.40265827922079
06101,75.25380434782609
06103,67.55423964968153
06105,59.19782700676983
06107,51.1981677313536
06109,46.9558092948718
06111,61.575139012455516
06113,74.32364649681529
06115,71.51437190594059
08001,57.3344279661017
08003,46.640654481132074
08005,56.08067226890756
08007,45.606874999999995
08009,59.14115
08011,59.56373046875
08013,48.75865384615385
08014,56.9946875
08015,37.06641142384106
08017,61.12578125
08019,36.22539772727273
08021,41.481587625628144
08023,43.206360394021736
08025,59.62192540322581
08027,40.487369791666666
08029,48.7547577247191
08031,56.865557065217395
08033,42.867587890624996
08035,50.5009765625
08037,39.61636763307985
08039,53.846911337209306
08041,51.99584402492669
08043,47.129298469387756
08045,43.19912322598253
08047,40.06986607142857
08049,38.93449232081911
08051,38.44138134960159
08053,31.520107581967213
08055,49.15047328838175
08057,37.27217898832685
08059,49.44762073863637
08061,60.57072010869565
08063,61.29022435897436
08065,33.394350961538464
08067,46.839200000000005
08069,45.08493913301663
08071,54.55406074684432
08073,57.6369778380102
08075,55.19727770618557
08077,48.344997600767755
08079,33.77705592105263
08081,47.60950469367589
08083,51.370250000000006
08085,48.56410015060241
08087,57.74570135746607
08089,59.755877976190476
08091,39.886182228915665
08093,38.48524560117302
08095,56.80357142857143
08097,36.46978830645161
08099,61.05373161764706
08101,58.35542476541555
08103,45.6438156512605
08105,40.20578358208955
08107,39.553173828125004
08109,39.238136574074076
08111,29.029736328125
08113,44.38157126168224
08115,55.02390625
08117,35.68126644736842
08119,40.540565664556965
08121,58.11866477272728
08123,55.47524
08125,60.422433035714285
09001,65.0706220518868
09003,66.71998546511628
09005,64.13076365894041
09007,65.09486607142857
09009,65.28880739795919
09011,63.569140625
09013,64.82472826086956
09015,64.37043678977273
10001,67.50323033707866
10003,66.23169309701493
10005,66.87919921875
11001,71.309375
12001,76.94702772556391
12003,77.05625
12005,76.59933401639344
12007,76.58041424418606
12009,77.3155585106383
12011,79.53099431818183
12013,78.10887957317074
12015,83.35721507352942
12017,77.83521205357144
12019,76.26875
12021,82.33852826286765
12023,77.47567373853212
12027,83.38912337662339
12029,77.13690257352941
12031,75.82537448347108
12033,74.61233552631579
12035,76.16040933098591
12037,76.58390410958904
12039,77.80083198051948
12041,77.37939453125
12043,82.15682164634147
12045,77.16079358552632
12047,77.92888513513513
12049,82.7264737215909
12051,81.93270574534161
12053,78.74176682692308
12055,82.09614319620253
12057,81.03824914383561
12059,78.17530809859156
12061,78.3786728896104
12063,78.8304502952756
12065,77.38656250000001
12067,77.44372888513513
12069,78.2812101910828
12071,83.13334441489361
12073,77.61545877659574
12075,77.25632911392405
12077,77.86618026859504
12079,77.64714805825243
12081,82.69106950431035
12083,77.21814751059323
12085,77.94109172077923
12086,80.2056203358209
12087,81.28916984732825
12089,76.08058763586956
12091,75.52956473214286
12093,80.21872051886793
12095,78.77206125827816
12097,79.9017693014706
12099,78.77481343283583
12101,79.70193014705883
12103,79.55770089285714
12105,81.1305889423077
12107,76.51706081081082
12109,75.50968406593407
12111,78.05683593750001
12113,75.0734375
12115,83.25460838607594
12117,78.09076086956522
12119,78.57762500000001
12121,77.58163659793814
12123,77.04336756993007
12125,76.97272727272727
12127,76.79643673780488
12129,77.17414607558139
12131,76.30535102739726
12133,77.98536764705882
13001,77.98952464788734
13003,78.40571933962265
13005,78.17857142857143
13007,78.66296542553192
13009,76.25394736842105
13011,75.83699324324324
13013,75.4366168478261
13015,77.2541153169014
13017,77.720703125
13019,78.15335181451613
13021,75.44107142857143
13023,76.09637096774195
13025,77.03638392857142
13027,77.85395976027398
13029,76.5201171875
13031,77.46363201530613
13033,77.70486828512396
13035,75.41375
13037,78.66554878048781
13039,75.58625
13043,77.77550551470588
13045,76.57427226027397
13047,74.21914062500001
13049,77.17434895833333
13051,75.610625
13053,77.59019886363636
13055,77.31426630434783
13057,75.50498046875
13059,75.97958984375
13061,78.846142578125
13063,75.40390624999999
13065,78.25595703125
13067,76.0724375
13069,78.25359563253012
13071,77.86538461538461
13073,77.4918359375
13075,78.06829637096774
13077,76.18416193181818
13079,75.4366168478261
13081,77.07587209302326
13083,73.23275669642858
13085,73.7061995967742
13087,78.41578663793103
13089,75.37787162162162
13091,76.91859595070423
13093,76.48161764705883
13095,78.36463647959184
13097,76.23064516129033
13099,79.0424375
13101,78.11587171052632
13103,76.85363116197183
13105,76.79728773584905
13107,77.75840037128712
13109,77.66344866071428
13111,70.44265625000001
13113,75.62626953125
13115,78.54650000000001
13117,74.72629464285716
13119,76.17421875
13121,75.75815972222222
13123,71.7689598880597
13125,77.19017857142858
13127,75.31590221774194
13129,76.79990234375
13131,77.81647727272727
13133,76.3169989224138
13135,75.0406982421875
13137,73.5965234375
13139,74.833203125
13141,76.56064732142858
13143,76.7952761627907
13145,76.54834558823529
13147,76.21472039473684
13149,77.08203125
13151,75.33230229591837
13153,75.69080882352942
13155,77.83185096153846
13157,75.77234375
13159,75.63235795454545
13161,78.2065625
13163,77.5655
13165,77.81618750000001
13167,77.3315625
13169,75.47869318181819
13171,74.91927083333333
13173,78.29796875000001
13175,77.10817307692308
13177,77.79273897058823
13179,76.36079545454545
13181,77.40610795454546
13183,77.08776939655172
13185,78.00976055194806
13187,72.95359738372093
13189,77.26578125
13191,75.27775735294118
13193,76.20725635593222
13195,76.07907774390245
13197,76.4812215909091
13199,75.754296875
13201,78.939453125
13205,78.2486328125
13207,75.27429687499999
13209,77.95795454545456
13211,75.90974264705883
13213,73.89002403846153
13215,77.607763671875
13217,75.50360576923077
13219,75.91568080357145
13221,76.51746735074627
13223,76.63957201086957
13225,75.30394021739131
13227,73.96796875000001
13229,77.8302734375
13231,75.17741477272727
13233,78.06004464285714
13235,76.4615542763158
13237,76.03791273584906
13239,78.58695312500001
13241,70.89866477272727
13243,78.14709821428572
13245,77.68418367346939
13247,75.44794407894737
13249,76.4228515625
13251,77.62338763297873
13253,78.93692434210527
13255,75.15893750000001
13257,75.71890624999999
13259,77.80502717391305
13261,77.01834239130434
13263,76.00568426724139
13265,76.73431919642857
13267,77.81542119565218
13269,75.86544811320755
13271,77.99152151639345
13273,77.88062500000001
13275,77.72723214285715
13277,77.75234375
13279,78.03001179245283
13281,70.08777901785714
13283,77.67984913793104
13285,76.87412909836067
13287,77.34651442307693
13289,75.57725360576923
13291,70.54912109375
13293,75.39630102040817
13295,74.78214285714286
13297,75.39917091836735
13299,78.01449311023623
13301,76.97084603658537
13303,77.08853635204082
13305,77.203125
13307,77.27723214285716
13309,78.0421875
13311,73.09580592105263
13313,74.71991279069768
13315,77.07439516129033
13317,77.01819852941176
13319,76.3151123046875
13321,77.64916015625
16001,55.86609465317919
16003,50.19881465517241
16005,43.219531249999996
16007,39.8958025147929
16009,47.379140054744525
16011,45.885910560344826
16013,44.752720716783216
16015,47.70447853343465
16017,46.15721153846154
16019,41.02311218454259
16021,42.56380859375
16023,44.38633452868852
16025,45.18693261173184
16027,57.98776533018868
16029,39.13079138225256
16031,47.69520008992806
16033,42.596504667207796
16035,46.97422985781991
16037,37.524358926435404
16039,51.81118421052632
16041,43.264188058035714
16043,42.65907023993808
16045,54.847460937499996
16047,56.9217875
16049,45.33435895790555
16051,48.405942622950825
16053,56.289746093750004
16055,47.19527793141593
16057,49.92895887305699
16059,39.96437256809339
16061,51.33060344827586
16063,54.415491071428576
16065,44.4394214527027
16067,52.611360143442624
16069,54.73695790816326
16071,44.757876932989696
16073,50.525728011093506
16075,58.13831521739131
16077,46.42517361111111
16079,42.47781185433884
16081,39.519343354430376
16083,52.5623046875
16085,42.71992309952978
16087,54.75207902892562
17001,74.72079326923078
17003,78.91322115384615
17005,74.4520656779661
17007,65.95449218750001
17009,74.90654481132076
17011,70.10947690217391
17013,76.77561141304348
17015,65.62182112068966
17017,74.87268318965518
17019,73.50236801242237
17021,73.22191540948276
17023,75.08804086538461
17025,75.4257705479452
17027,75.36626838235294
17029,74.28819444444444
17031,70.9795481687898
17033,75.77504222972973
17035,74.86224431818182
17037,68.07115384615385
17039,73.60491071428571
17041,74.10448588709679
17043,70.14598599137932
17045,74.29006453804348
17047,75.80721153846154
17049,74.92846966911765
17051,74.58460435779817
17053,72.96369724025975
17055,75.05044642857143
17057,74.24464760638298
17059,76.60598466981132
17061,75.81004464285715
17063,72.3147705078125
17065,75.3764404296875
17067,73.65614669421488
17069,77.04893750000001
17071,72.23409090909091
17073,69.75054687500001
17075,72.97703683035714
17077,76.47403192934783
17079,75.359609375
17081,74.85770220588236
17083,76.18278301886792
17085,64.509130859375
17087,76.68207720588236
17089,68.66988636363637
17091,72.63195093457945
17093,70.874609375
17095,72.16377840909091
17097,68.59580592105263
17099,71.36384171195652
17101,76.02346754807692
17103,67.97772400442479
17105,72.98683035714286
17107,73.85111386138614
17109,73.70442116477273
17111,66.67299804687501
17113,73.42562500000001
17115,73.60223214285715
17117,74.18351063829788
17119,75.61811691810345
17121,75.01671875000001
17123,72.64545242537314
17125,74.76497961956522
17127,78.04584821428573
17129,74.11058673469388
17131,70.18895596590909
17133,78.11508709016393
17135,73.33175172018349
17137,74.50171875000001
17139,74.09095552884615
17141,66.48395
17143,73.60042613636364
17145,75.62656249999999
17147,73.78339843750001
17149,75.67444196428572
17151,77.00504127358491
17153,78.39581653225805
17155,72.12370689655172
17157,77.39828125000001
17159,75.65689338235295
17161,68.87812500000001
17163,76.80209288990827
17165,76.0914306640625
17167,73.58480643656716
17169,74.72167410714286
17171,75.4736778846154
17173,74.1331822519084
17175,71.84498355263158
17177,64.81651785714287
17179,74.15512971698114
17181,77.1834929435484
17183,73.42979676573427
17185,75.9703125
17187,72.05143821022727
17189,75.41844815340909
17191,75.52100852272727
17193,76.03297483766234
17195,67.54896788990825
17197,71.8792724609375
17199,75.67228084415585
17201,65.77486661585365
17203,73.34760044642857
18001,74.59832589285715
18003,74.25009191176471
18005,76.4765625
18007,72.81010551948052
18009,74.62296875
18011,73.90539772727273
18013,75.94732142857143
18015,74.25574448529412
18017,74.22826086956522
18019,76.65934806034483
18021,75.64954637096774
18023,73.9155528846154
18025,75.68355823863637
18027,76.67220510563381
18029,76.42215909090909
18031,75.63174342105265
18033,73.51370535714287
18035,74.57366071428571
18037,76.16892605633804
18039,73.81660156250001
18041,75.30875
18043,75.93882211538462
18045,73.8869140625
18047,75.85348011363637
18049,73.93769886363637
18051,76.07586570945946
18053,74.48964285714287
18055,76.32081473214286
18057,74.5046875
18059,74.8146875
18061,75.58870192307693
18063,74.45967741935483
18065,74.41071428571429
18067,74.27443181818182
18069,74.45744977678571
18071,76.7547637195122
18073,73.1378566576087
18075,74.69636160714286
18077,76.40911458333333
18079,76.58671875
18081,75.5294642857143
18083,76.33476102941177
18085,73.8671493902439
18087,73.36625000000001
18089,72.7684659090909
18091,73.558203125
18093,76.44559659090909
18095,74.62183035714285
18097,75.02499999999999
18099,73.80721830985915
18101,76.64040178571429
18103,74.33411458333333
18105,75.8999177631579
18107,73.916796875
18109,75.57366071428571
18111,72.85588942307692
18113,73.47468327702704
18115,76.66633522727274
18117,76.07966346153847
18119,75.76765625
18121,74.61895380434783
18123,75.44997306034483
18125,76.2125
18127,73.17901785714285
18129,76.3429183467742
18131,73.775
18133,74.63981408227849
18135,74.39823660714286
18137,75.7365536971831
18139,75.0751953125
18141,73.83020833333333
18143,76.84260817307693
18145,75.658203125
18147,75.92295081967214
18149,73.83368750000001
18151,72.8031875
18153,76.10216346153847
18155,76.49257812500001
18157,73.93957619863014
18159,74.2071875
18161,75.60714285714286
18163,76.27920673076925
18165,74.40355113636363
18167,75.5328125
18169,74.4265625
18171,73.33633522727273
18173,76.10714285714286
18175,75.94675480769232
18177,75.01696068548387
18179,74.55703125000001
18181,73.590546875
18183,73.94313089622642
19001,64.80893110795455
19003,65.2859375
19005,56.00242745535714
19007,68.52846235795455
19009,62.659375000000004
19011,65.68914772727273
19013,63.0627840909091
19015,63.709978693181824
19017,59.50679788961039
19019,63.57153532608696
19021,54.69715909090909
19023,59.41940104166667
19025,58.75055042613637
19027,60.81118607954546
19029,64.32457386363636
19031,67.15681818181818
19033,54.482421875
19035,54.483723958333336
19037,55.67759740259741
19039,67.09339488636364
19041,53.09135298295455
19043,60.69673813868613
19045,66.4056640625
19047,59.90075334821429
19049,65.74232954545455
19051,69.89140625
19053,67.5557528409091
19055,63.55655570652174
19057,71.338671875
19059,52.273224431818186
19061,63.65700849514563
19063,51.4578125
19065,59.21895661157025
19067,55.574107142857144
19069,57.91107954545455
19071,66.50705882352942
19073,62.5266512784091
19075,62.477656249999995
19077,63.98792613636363
19079,60.91058238636364
19081,53.725603693181824
19083,61.618821022727275
19085,62.70668904958678
19087,70.86787109375
19089,52.27922077922078
19091,56.13275669642857
19093,57.14183238636364
19095,67.41079545454546
19097,65.24794170673077
19099,66.56272321428573
19101,70.09296875
19103,67.94080357142857
19105,65.57310014204546
19107,68.5748046875
19109,52.894363839285724
19111,72.5556179775281
19113,66.08392045454546
19115,70.26534090909091
19117,67.68018465909091
19119,51.41306818181818
19121,66.41956676136364
19123,68.04714133522727
19125,67.79577414772727
19127,64.764013671875
19129,65.6290625
19131,52.47483258928572
19133,60.45393465909091
19135,68.19133522727273
19137,65.20774147727273
19139,68.89042119565218
19141,52.875927734375004
19143,52.084570312500006
19145,65.84156605113637
19147,52.80546875
19149,54.82191722972973
19151,55.44616477272728
19153,66.54267393867924
19155,64.25465539383562
19157,66.67883522727273
19159,66.36827059659092
19161,57.540855823863645
19163,67.763046875
19165,62.29360795454545
19167,52.83252118644068
19169,64.37682883522727
19171,65.09737215909091
19173,65.6133700284091
19175,65.88572443181818
19177,71.28663194444445
19179,69.23323863636364
19181,67.54424715909092
19183,69.20777698863637
19185,67.83748224431818
19187,59.562382812500005
19189,51.78444602272727
19191,54.117116477272724
19193,57.66583333333333
19195,52.15625
19197,57.144034090909095
20001,69.4029296875
20003,68.94921875
20005,67.02721706081081
20007,67.95045036764706
20009,68.44134615384615
20011,71.15014204545456
20013,66.76793323863636
20015,68.1508125
20017,67.34432164634147
20019,71.40800382653062
20021,74.35305397727274
20023,63.20796875
20025,67.60537715517242
20027,66.77132102272728
20029,67.00985576923078
20031,68.73110795454545
20033,67.32151442307692
20035,69.47272727272727
20037,72.25598366477273
20039,65.21592633928572
20041,66.98295673076925
20043,67.05596823770492
20045,68.37660530821918
20047,67.02875
20049,69.85054898648649
20051,68.38001201923078
20053,68.13233816964286
20055,65.92162298387096
20057,66.50177801724138
20059,68.84065934065934
20061,66.88293850806451
20063,66.43446344339624
20065,67.25251677852349
20067,65.06605113636364
20069,66.38930288461539
20071,63.15238894628099
20073,68.83025
20075,63.42314453125001
20077,68.76838942307693
20079,67.69801682692308
20081,65.72828125000001
20083,66.967578125
20085,67.18463302752293
20087,67.45786637931035
20089,67.35724330357144
20091,68.57421875
20093,64.71779119318182
20095,68.13740234375001
20097,66.55276442307692
20099,72.4002302631579
20101,66.0042652027027
20103,67.95973011363637
20105,68.64361049107143
20107,70.28307883522727
20109,65.78979952830188
20111,68.1499295112782
20113,67.40298295454545
20115,66.9177318548387
20117,66.74421875
20119,67.17621284965035
20121,69.3046556122449
20123,68.35055803571429
20125,72.03324468085107
20127,66.5527794471154
20129,63.885416666666664
20131,66.68541193181818
20133,70.35056818181819
20135,66.95242365056818
20137,66.46848557692309
20139,68.50648243801653
20141,68.92920673076922
20143,67.44006911057693
20145,67.6921590909091
20147,67.72448317307693
20149,67.09763914233577
20151,67.27560096153846
20153,63.9229296875
20155,68.21281250000001
20157,66.69326923076923
20159,68.16636844758065
20161,66.91287128712871
20163,68.61228885135135
20165,67.9826923076923
20167,69.17378605769231
20169,67.74890324519231
20171,65.5765625
20173,68.43342953821657
20175,66.1815340909091
20177,68.24286764705883
20179,65.9210118006993
20181,63.99945845170455
20183,67.84551339285714
20185,67.92669057377049
20187,63.897786458333336
20189,65.01406250000001
20191,69.24048295454546
20193,64.95107421875001
20195,67.13244419642858
20197,67.36911057692308
20199,64.25
20201,66.40340401785714
20203,64.63011363636365
20205,70.303125
20207,69.18275
20209,68.72395833333334
21001,72.62786057692308
21003,72.77854567307692
21005,75.15693359375
21007,78.7820703125
21009,72.91695312499999
21011,75.7909765625
21013,67.91230113636364
21015,76.56225961538462
21017,74.82542613636363
21019,77.8194110576923
21021,73.41666666666667
21023,76.1421875
21025,75.503375
21027,74.77165948275862
21029,75.92146739130435
21031,75.26403846153846
21033,77.95412735849057
21035,78.92241290983607
21037,76.85375
21039,79.23359375
21041,76.73217329545456
21043,77.028125
21045,72.41814365671642
21047,77.24235641891893
21049,74.35027343750001
21051,72.32100446428572
21053,71.10453125000001
21055,77.59692887931034
21057,72.32857142857144
21059,76.0244140625
21061,73.9394375
21063,76.966796875
21065,74.3606907894737
21067,74.17703488372094
21069,76.03119419642857
21071,75.62625512295082
21073,75.70670362903226
21075,80.24399671052632
21077,76.85523897058823
21079,73.47513392857144
21081,75.94711538461539
21083,78.88996803977273
21085,74.37319711538461
21087,73.64441964285714
21089,77.3783608490566
21091,75.23810483870967
21093,74.5393465909091
21095,66.65509510869566
21097,75.58466796875
21099,73.721328125
21101,76.64342893835617
21103,76.00186170212766
21105,79.5639358108108
21107,77.38070406626505
21109,72.40105113636363
21111,76.3975806451613
21113,74.075
21115,77.3434765625
21117,76.40018028846154
21119,73.03693181818181
21121,70.46332097457628
21123,74.0328125
21125,71.45681818181819
21127,77.77170673076922
21129,74.969287109375
21131,71.08150201612904
21133,69.50009014423077
21135,76.5239375
21137,72.46029411764707
21139,78.20579545454547
21141,75.1263888888889
21143,78.59904233870968
21145,78.63643092105264
21147,69.13948863636364
21149,76.65028782894737
21151,73.7901278409091
21153,76.19524147727273
21155,74.08608774038461
21157,79.00390625
21159,77.039453125
21161,76.08701923076923
21163,75.06685505319149
21165,75.27439516129031
21167,74.33256578947369
21169,72.40379971590909
21171,71.99575892857143
21173,74.909375
21175,76.60671106557378
21177,76.51328125
21179,75.3632568359375
21181,75.44345703125
21183,75.64835438829788
21185,76.2209375
21187,75.96015625
21189,74.19385080645162
21191,76.30701308139534
21193,72.82582547169811
21195,73.32956832627119
21197,74.943359375
21199,71.54577824519231
21201,75.87600446428573
21203,71.97490625
21205,76.17156250000001
21207,72.06438953488373
21209,75.0779255319149
21211,75.64284957627119
21213,73.7609375
21215,75.84739583333334
21217,73.39018895348838
21219,75.96272321428572
21221,78.49742943548387
21223,76.3525841346154
21225,77.04643278301887
21227,74.14045138888889
21229,74.68060461956522
21231,70.61953125
21233,77.15440051020408
21235,69.32790178571429
21237,75.58008928571428
21239,74.76066810344828
22001,77.207275390625
22003,76.545359375
22005,77.68448401162792
22007,78.05413602941177
22009,77.299187992126
22011,76.38001953125
22013,77.09691722972973
22015,78.4895703125
22017,78.99709472656251
22019,76.19738936335403
22021,77.80813717532467
22023,76.17842060810811
22025,77.72928125
22027,78.04361979166667
22029,77.62317708333333
22031,77.9755859375
22033,77.70837220149254
22035,75.8645127118644
22037,76.57413712686568
22039,76.81054258241758
22041,77.62761548913043
22043,76.89590692934783
22045,77.84154743975904
22047,78.21103830645161
22049,77.32583841463415
22051,75.87317708333333
22053,76.70597895408163
22055,77.70127467105263
22057,76.83099275914634
22059,77.42498355263159
22061,77.74723011363636
22063,76.81876594387757
22065,75.89579454787234
22067,77.84488002232142
22069,76.82197473404256
22071,74.70855263157895
22073,78.16079545454546
22075,75.31901424632353
22077,77.90347222222223
22079,76.62966295811518
22081,77.299267578125
22083,77.71475694444445
22085,77.38235629562044
22087,74.42945772058823
22089,76.5359375
22091,75.42584375
22093,77.513671875
22095,76.6484375
22097,77.49185531496063
22099,78.13045528017241
22101,77.78017578125001
22103,74.25440027573529
22105,74.99792542016807
22107,76.6378125
22109,77.49749540441177
22111,78.557675
22113,77.44182960893855
22115,76.20040479274611
22117,73.09383491847827
22119,78.05681322674418
22121,78.198125
22123,76.68823702830188
22125,77.32120535714287
22127,77.1068172089041
23001,64.40198529411765
23003,58.47070081360947
23005,64.08961397058823
23007,58.407171874999996
23009,64.01754032258064
23011,64.97229034810127
23013,64.17589285714286
23015,64.87558358433735
23017,61.04485748626374
23019,63.297381482982175
23021,58.15760609313078
23023,64.83507653061226
23025,58.3027560455192
23027,64.6054443359375
23029,63.284628104751626
23031,64.1285435267857
24001,71.06183035714285
24003,68.4813004032258
24005,66.58228600543478
24009,69.828515625
24011,68.60210459183673
24013,67.01872702205883
24015,65.1028545673077
24017,72.16230996621621
24019,68.53190247252748
24021,68.8257281553398
24023,68.84839062500001
24025,65.67479619565218
24027,68.51418269230768
24029,66.40375
24031,70.08712420886076
24033,70.76879222972973
24035,67.39646516393442
24037,70.527265625
24039,67.57467105263159
24041,67.53855377906977
24043,69.69597886029412
24045,67.87886513157895
24047,66.08767578125
24510,66.99615384615385
25001,61.029549632352946
25003,61.89750600961539
25005,63.2659816576087
25007,59.28995535714286
25009,65.17580758426966
25011,63.7497265625
25013,65.15565257352942
25015,64.74027979651163
25017,65.83692255434784
25019,59.1986328125
25021,65.0057369402985
25023,63.72650669642858
25025,64.1134765625
25027,63.846602470930236
26001,62.66812243852459
26003,55.230438701923084
26005,72.41839488636363
26007,60.04505774456521
26009,69.15296336206897
26011,70.267578125
26013,51.80459735576923
26015,72.75472301136364
26017,72.12320205479452
26019,66.34810987903225
26021,73.39572610294117
26023,72.88448153409091
26025,72.98264508928573
26027,73.3849676724138
26029,68.85242187499999
26031,65.778828125
26033,56.21763392857143
26035,69.89460227272728
26037,73.2549715909091
26039,68.68664772727273
26041,57.14891304347827
26043,57.732513786764706
26045,73.14453125
26047,66.048828125
26049,73.30696022727273
26051,71.90697798295456
26053,48.17391515544041
26055,68.24552801724138
26057,72.66667258522727
26059,72.6185267857143
26061,51.65356145251397
26063,67.45453345070423
26065,73.39203125
26067,72.58238636363636
26069,66.45919744318182
26071,53.65362589712919
26073,71.12414772727273
26075,73.23062220982142
26077,73.02398792613637
26079,69.01381425233646
26081,71.51742788461539
26083,48.90536221590909
26085,67.63252060439561
26087,71.65587332589287
26089,66.27903125
26091,73.63224431818183
26093,73.11246966019418
26095,56.87451542721519
26097,59.08533928571429
26099,70.32109375
26101,66.70081676136364
26103,54.70473602484472
26105,66.1792578125
26107,69.4272754854369
26109,60.03178790983607
26111,72.83465757978725
26113,68.52908266129033
26115,73.10177801724139
26117,71.05265355603449
26119,65.608935546875
26121,68.8637890625
26123,68.69305320945946
26125,71.83983836206897
26127,66.64792763157895
26129,69.60546875
26131,50.26836427824268
26133,68.10524193548387
26135,67.17981770833333
26137,67.45777616279071
26139,70.87244318181818
26141,60.532565789473686
26143,69.63094093406595
26145,73.76275308098592
26147,69.13618084016395
26149,73.4808988764045
26151,68.71844148089173
26153,56.497009569377994
26155,73.5604403409091
26157,72.05965485074627
26159,73.07842793367347
26161,73.34990234375
26163,72.14495668316832
26165,67.380078125
27001,42.485106286337206
27003,48.256076388888886
27005,44.77836895910781
27007,46.42771139705882
27009,45.108993902439025
27011,43.115625
27013,52.290890957446805
27015,53.10471875
27017,41.84641047297298
27019,50.327890625
27021,44.64225367647059
27023,48.154587155963306
27025,48.55174050632912
27027,50.676153846153845
27029,45.74729225852273
27031,40.19092465753425
27033,52.10428340517242
27035,43.28056441326531
27037,49.401282429245285
27039,49.184895833333336
27041,42.24810096153846
27043,51.89203404017858
27045,50.50076976102941
27047,50.86765625
27049,48.94596656976744
