GEOID,tmax
01001,53.96078872680664
01003,59.64021682739258
01005,58.80186080932617
01007,51.71257400512695
01009,47.2349967956543
01011,56.783756256103516
01013,55.29766082763672
01015,50.11684799194336
01017,53.674015045166016
01019,48.81419372558594
01021,52.3256721496582
01023,55.81296920776367
01025,54.967735290527344
01027,50.43703079223633
01029,50.0799674987793
01031,58.8620491027832
01033,46.46721267700195
01035,56.81330871582031
01037,51.69117736816406
01039,59.394893646240234
01041,56.17549514770508
01043,45.848777770996094
01045,59.72704315185547
01047,54.167388916015625
01049,46.093231201171875
01051,54.11699676513672
01053,58.12872314453125
01055,48.480369567871094
01057,48.37373733520508
01059,45.79524230957031
01061,61.51578140258789
01063,52.106361389160156
01065,52.577144622802734
01067,60.99649429321289
01069,62.72100830078125
01071,45.71579360961914
01073,49.5315055847168
01075,47.85004425048828
01077,46.22560501098633
01079,45.961917877197266
01081,55.664093017578125
01083,46.142967224121094
01085,54.769840240478516
01087,56.12440490722656
01089,46.286346435546875
01091,54.6471061706543
01093,46.366146087646484
01095,46.70881652832031
01097,60.02118682861328
01099,55.3856086730957
01101,55.49916458129883
01103,46.136234283447266
01105,53.11330032348633
01107,49.39878845214844
01109,56.85939407348633
01111,51.91434097290039
01113,58.687496185302734
01115,49.25358963012695
01117,50.68134307861328
01119,53.7692985534668
01121,50.55465316772461
01123,52.90314483642578
01125,50.246482849121094
01127,48.16135787963867
01129,56.35118103027344
01131,54.47919845581055
01133,45.921539306640625
04001,54.08173751831055
04003,67.48709106445312
04005,56.58736038208008
04007,63.824066162109375
04009,63.7496223449707
04011,59.73338317871094
04012,76.08486938476562
04013,75.1993179321289
04015,64.56416320800781
04017,55.72920227050781
04019,75.07762145996094
04021,73.34868621826172
04023,69.82550811767578
04025,65.96932983398438
04027,78.0035629272461
05001,45.41618347167969
05003,46.92380142211914
05005,41.48600769042969
05007,45.95561218261719
05009,42.25078201293945
05011,46.87204360961914
05013,46.231658935546875
05015,43.210548400878906
05017,45.29329299926758
05019,46.35268783569336
05021,37.676326751708984
05023,43.531044006347656
05025,45.44562530517578
05027,47.676631927490234
05029,44.73649215698242
05031,39.70206069946289
05033,46.313846588134766
05035,41.84571838378906
05037,41.33766555786133
05039,45.02708053588867
05041,45.14986801147461
05043,46.079566955566406
05045,44.105777740478516
05047,45.06120681762695
05049,40.82939910888672
05051,45.21514129638672
05053,44.80747985839844
05055,38.476436614990234
05057,47.065338134765625
05059,45.36225891113281
05061,46.73539352416992
05063,41.896453857421875
05065,41.035640716552734
05067,41.34523010253906
05069,45.4714469909668
05071,43.865989685058594
05073,49.0877799987793
05075,39.88880157470703
05077,43.40175247192383
05079,45.96927261352539
05081,48.86499786376953
05083,45.654239654541016
05085,44.915565490722656
05087,43.523895263671875
05089,41.746971130371094
05091,49.58386993408203
05093,39.861961364746094
05095,43.709163665771484
05097,46.35517501831055
05099,46.971553802490234
05101,42.1566276550293
05103,46.07072448730469
05105,45.0178337097168
05107,44.40870666503906
05109,45.89581298828125
05111,40.57898712158203
05113,47.06064987182617
05115,43.77738952636719
05117,43.71062088012695
05119,44.406639099121094
05121,39.45151138305664
05123,42.480289459228516
05125,43.970619201660156
05127,47.46628189086914
05129,41.572120666503906
05131,47.69632339477539
05133,47.98003005981445
05135,40.121341705322266
05137,41.807674407958984
05139,47.36287307739258
05141,42.824371337890625
05143,45.404449462890625
05145,43.213680267333984
05147,41.98208236694336
05149,45.8533935546875
06001,63.83150100708008
06003,53.42576217651367
06005,64.49933624267578
06007,66.9314956665039
06009,64.5450439453125
06011,67.92807006835938
06013,64.44001007080078
06015,58.746334075927734
06017,60.852699279785156
06019,61.46123504638672
06021,67.9603271484375
06023,61.70655059814453
06025,78.44536590576172
06027,62.03795623779297
06029,66.13514709472656
06031,66.83360290527344
06033,63.76142501831055
06035,52.92225646972656
06037,71.35660552978516
06039,61.800575256347656
06041,62.24460983276367
06043,61.97555160522461
06045,62.81230163574219
06047,65.1097412109375
06049,51.04307174682617
06051,54.361663818359375
06053,70.67523956298828
06055,66.5627212524414
06057,61.30926513671875
06059,76.51441955566406
06061,61.37183380126953
06063,56.52371597290039
06065,74.00321197509766
06067,67.14595794677734
06069,68.30155181884766
06071,68.1599349975586
06073,75.02362823486328
06075,62.47724533081055
06077,66.69153594970703
06079,72.26946258544922
06081,63.335323333740234
06083,73.83814239501953
06085,65.93607330322266
06087,68.15601348876953
06089,64.38619232177734
06091,57.38472366333008
06093,55.03596496582031
06095,66.65470886230469
06097,64.48079681396484
06099,65.45729064941406
06101,68.75003051757812
06103,67.74867248535156
06105,61.830135345458984
06107,58.991416931152344
06109,59.19187927246094
06111,72.28778839111328
06113,68.1744613647461
06115,67.81873321533203
08001,57.598487854003906
08003,48.75988006591797
08005,57.190250396728516
08007,45.27784729003906
08009,57.62139892578125
08011,58.88941955566406
08013,48.927852630615234
08014,57.927032470703125
08015,40.473121643066406
08017,55.058353424072266
08019,37.89912414550781
08021,42.61920928955078
08023,45.86093521118164
08025,60.318870544433594
08027,45.680519104003906
08029,45.9177360534668
08031,58.161903381347656
08033,45.74042510986328
08035,54.68254089355469
08037,37.770442962646484
08039,55.96416473388672
08041,57.27108383178711
08043,51.056514739990234
08045,38.46080017089844
08047,40.26347732543945
08049,37.698936462402344
08051,40.33529281616211
08053,38.63706588745117
08055,51.513797760009766
08057,35.20173645019531
08059,52.087589263916016
08061,57.702579498291016
08063,54.41064453125
08065,35.69968032836914
08067,47.452430725097656
08069,43.66665267944336
08071,54.834716796875
08073,57.124671936035156
08075,53.28063201904297
08077,44.64143371582031
08079,38.16820526123047
08081,41.10306930541992
08083,50.53938293457031
08085,48.45896911621094
08087,57.15315246582031
08089,59.67585372924805
08091,45.10190963745117
08093,41.83186721801758
08095,52.62453079223633
08097,37.25202560424805
08099,59.047420501708984
08101,60.1438102722168
08103,40.45716857910156
08105,42.50505447387695
08107,36.8459587097168
08109,41.880470275878906
08111,38.04374313354492
08113,47.464290618896484
08115,52.36093521118164
08117,35.7734489440918
08119,47.571346282958984
08121,55.61143493652344
08123,54.34027862548828
08125,53.38519287109375
09001,46.18266296386719
09003,45.55420684814453
09005,42.62917709350586
09007,47.472068786621094
09009,47.453773498535156
09011,47.792903900146484
09013,45.267765045166016
09015,46.15328598022461
10001,47.8980712890625
10003,45.551082611083984
10005,51.7816162109375
11001,44.181640625
12001,76.32965087890625
12003,73.9765625
12005,66.98567962646484
12007,75.97119140625
12009,82.62862396240234
12011,89.27442932128906
12013,66.14775848388672
12015,87.89141845703125
12017,77.51622772216797
12019,76.46161651611328
12021,88.76277923583984
12023,72.54118347167969
12027,87.07783508300781
12029,72.24573516845703
12031,75.25965881347656
12033,59.852577209472656
12035,77.38069915771484
12037,67.10932159423828
12039,64.4685287475586
12041,73.9017105102539
12043,87.38661193847656
12045,67.34537506103516
12047,70.28966522216797
12049,86.29386901855469
12051,88.44962310791016
12053,79.91048431396484
12055,86.30696868896484
12057,83.59634399414062
12059,63.6282958984375
12061,84.91020202636719
12063,64.58316802978516
12065,66.39292907714844
12067,70.6825180053711
12069,80.31075286865234
12071,88.02597045898438
12073,65.03286743164062
12075,76.08084869384766
12077,66.42071533203125
12079,68.2874755859375
12081,85.4334945678711
12083,77.72702026367188
12085,86.97880554199219
12086,88.5234375
12087,87.82393646240234
12089,74.20868682861328
12091,63.39038848876953
12093,86.0407943725586
12095,82.14202117919922
12097,84.29558563232422
12099,88.66201782226562
12101,81.45272827148438
12103,82.27092742919922
12105,84.39373779296875
12107,77.39954376220703
12109,76.16014862060547
12111,86.0423812866211
12113,61.08524703979492
12115,86.70021057128906
12117,81.06287384033203
12119,79.71598052978516
12121,70.82621765136719
12123,69.13789367675781
12125,74.49468994140625
12127,79.07683563232422
12129,66.18934631347656
12131,64.67708587646484
12133,65.7551040649414
13001,67.82958984375
13003,68.2026138305664
13005,67.78793334960938
13007,63.261497497558594
13009,60.46411895751953
13011,55.52751159667969
13013,54.05916976928711
13015,49.469661712646484
13017,66.613525390625
13019,67.55757141113281
13021,60.15513229370117
13023,62.915157318115234
13025,70.74285888671875
13027,65.6690444946289
13029,68.8931884765625
13031,66.90848541259766
13033,61.988555908203125
13035,57.05881118774414
13037,62.97012710571289
13039,72.47615051269531
13043,65.66996765136719
13045,51.46315002441406
13047,46.975975036621094
13049,72.58415985107422
13051,69.19801330566406
13053,59.8764533996582
13055,48.078670501708984
13057,50.185367584228516
13059,55.2414665222168
13061,61.8343620300293
13063,52.88904571533203
13065,69.82542419433594
13067,50.28620529174805
13069,67.76065826416016
13071,64.53800964355469
13073,59.463401794433594
13075,66.4288558959961
13077,53.49834060668945
13079,59.29741287231445
13081,64.32069396972656
13083,45.63698196411133
13085,50.79430389404297
13087,63.6961669921875
13089,52.643985748291016
13091,64.1136703491211
13093,63.223297119140625
13095,63.53752136230469
13097,51.08938980102539
13099,62.85921859741211
13101,69.83907318115234
13103,67.59025573730469
13105,57.13824462890625
13107,63.4706916809082
13109,67.63556671142578
13111,47.73086929321289
13113,53.41147232055664
13115,48.9104118347168
13117,51.70331954956055
13119,56.000877380371094
13121,51.76176071166992
13123,47.719173431396484
13125,59.27421569824219
13127,71.41236877441406
13129,49.18316650390625
13131,63.55965805053711
13133,57.02485275268555
13135,52.73507308959961
13137,53.314178466796875
13139,53.52376937866211
13141,58.962257385253906
13143,49.64091491699219
13145,56.114471435546875
13147,56.34209442138672
13149,53.143890380859375
13151,54.54742431640625
13153,62.0335693359375
13155,67.10618591308594
13157,54.974853515625
13159,58.67998123168945
13161,67.3565673828125
13163,60.345733642578125
13165,63.75017166137695
13167,62.173553466796875
13169,59.947940826416016
13171,56.70051956176758
13173,68.11343383789062
13175,63.440067291259766
13177,63.41596984863281
13179,69.35965728759766
13181,58.0230827331543
13183,69.20628356933594
13185,67.40042114257812
13187,51.216854095458984
13189,58.76150894165039
13191,70.88123321533203
13193,61.45616912841797
13195,55.872764587402344
13197,59.86954116821289
13199,54.92072677612305
13201,63.18198013305664
13205,63.376708984375
13207,58.47323989868164
13209,65.89738464355469
13211,56.97096633911133
13213,47.67660903930664
13215,58.69524002075195
13217,56.07752227783203
13219,55.10047912597656
13221,56.426063537597656
13223,49.56127166748047
13225,60.6450080871582
13227,49.243553161621094
13229,69.28961181640625
13231,55.402130126953125
13233,49.46809387207031
13235,63.62078094482422
13237,59.46260070800781
13239,60.90177536010742
13241,50.53079605102539
13243,62.172264099121094
13245,60.49467849731445
13247,54.31922149658203
13249,60.96794509887695
13251,64.88238525390625
13253,63.761451721191406
13255,55.03866195678711
13257,55.30982208251953
13259,60.9373893737793
13261,62.47629165649414
13263,57.44636535644531
13265,57.16653823852539
13267,67.54546356201172
13269,59.24121856689453
13271,66.35906982421875
13273,62.74722671508789
13275,64.14210510253906
13277,66.50753021240234
13279,66.67384338378906
13281,49.50950622558594
13283,64.06983184814453
13285,54.37254333496094
13287,65.36467742919922
13289,61.51999282836914
13291,49.5124626159668
13293,56.992862701416016
13295,46.9357795715332
13297,54.54146957397461
13299,70.06165313720703
13301,58.37760543823242
13303,60.69322204589844
13305,69.48857116699219
13307,61.65435791015625
13309,65.92308807373047
13311,52.48772048950195
13313,47.49675369262695
13315,64.8617935180664
13317,57.03137969970703
13319,61.59669876098633
13321,64.46224975585938
16001,47.41246795654297
16003,37.02456283569336
16005,39.602840423583984
16007,37.73838424682617
16009,36.11158752441406
16011,39.30640411376953
16013,37.76518249511719
16015,37.99978256225586
16017,34.60161209106445
16019,38.017723083496094
16021,34.69028854370117
16023,35.592132568359375
16025,37.568111419677734
16027,49.717288970947266
16029,37.20734405517578
16031,41.51407241821289
16033,33.774410247802734
16035,35.1800422668457
16037,32.663902282714844
16039,43.09143829345703
16041,40.96928405761719
16043,34.43739318847656
16045,43.3782844543457
16047,44.189430236816406
16049,33.314395904541016
16051,39.36375427246094
16053,44.441688537597656
16055,35.65747833251953
16057,37.27715301513672
16059,30.22398567199707
16061,36.21113204956055
16063,42.557682037353516
16065,38.4946403503418
16067,42.4028205871582
16069,39.43338394165039
16071,40.36702346801758
16073,43.53778839111328
16075,47.74867630004883
16077,40.18959045410156
16079,33.417484283447266
16081,34.61809539794922
16083,43.35301971435547
16085,32.6918830871582
16087,42.543663024902344
17001,32.070152282714844
17003,38.0608024597168
17005,34.9844970703125
17007,29.374561309814453
17009,33.228843688964844
17011,32.38334274291992
17013,34.19795227050781
17015,31.685855865478516
17017,33.14054870605469
17019,33.77737808227539
17021,33.67210388183594
17023,35.50969696044922
17025,36.152626037597656
17027,36.51948165893555
17029,34.84318542480469
17031,33.350772857666016
17033,36.534706115722656
17035,35.15920639038086
17037,30.8128604888916
17039,33.74626159667969
17041,34.30540084838867
17043,32.47391128540039
17045,34.429298400878906
17047,38.815040588378906
17049,34.64860916137695
17051,34.515655517578125
17053,32.82539749145508
17055,37.79227066040039
17057,32.51356887817383
17059,40.291603088378906
17061,34.300724029541016
17063,32.43437194824219
17065,39.23628234863281
17067,30.93367576599121
17069,39.68585968017578
17071,30.46670913696289
17073,30.812274932861328
17075,33.10615539550781
17077,36.84395980834961
17079,35.42964553833008
17081,37.26258087158203
17083,34.17258834838867
17085,29.569732666015625
17087,38.41436004638672
17089,31.45110321044922
17091,32.90159225463867
17093,32.015342712402344
17095,30.95747184753418
17097,32.41704177856445
17099,32.09727096557617
17101,37.80960464477539
17103,31.664491653442383
17105,32.19842529296875
17107,33.73588180541992
17109,31.411293029785156
17111,30.793609619140625
17113,33.36623001098633
17115,33.696163177490234
17117,33.64198303222656
17119,35.202674865722656
17121,36.02472686767578
17123,33.11017608642578
17125,33.25584411621094
17127,40.066951751708984
17129,32.680667877197266
17131,30.02863311767578
17133,37.8197135925293
17135,33.576629638671875
17137,33.6052131652832
17139,33.91564178466797
17141,31.322046279907227
17143,32.94142532348633
17145,37.168888092041016
17147,33.742942810058594
17149,34.169029235839844
17151,39.336181640625
17153,38.835906982421875
17155,33.106632232666016
17157,36.893455505371094
17159,37.010250091552734
17161,30.24072265625
17163,37.28404998779297
17165,39.123783111572266
17167,32.871429443359375
17169,32.3897819519043
17171,34.62288284301758
17173,34.031776428222656
17175,31.852806091308594
17177,30.43902015686035
17179,34.0333251953125
17181,37.3275032043457
17183,33.87098693847656
17185,38.74003982543945
17187,30.4249210357666
17189,36.97920227050781
17191,38.1010627746582
17193,40.500667572021484
17195,31.761018753051758
17197,32.592464447021484
17199,37.4743537902832
17201,30.030820846557617
17203,33.57717514038086
18001,32.26910400390625
18003,32.43802261352539
18005,36.9032096862793
18007,32.57745361328125
18009,32.91195297241211
18011,32.75034713745117
18013,36.55775451660156
18015,32.83351516723633
18017,32.51863098144531
18019,40.39109802246094
18021,35.750038146972656
18023,32.8313102722168
18025,40.18061828613281
18027,38.92164611816406
18029,37.05550765991211
18031,35.497955322265625
18033,31.272239685058594
18035,33.47658920288086
18037,40.152191162109375
18039,30.991283416748047
18041,33.7400016784668
18043,40.2273063659668
18045,33.79222869873047
18047,35.117801666259766
18049,32.359710693359375
18051,39.256439208984375
18053,32.68080139160156
18055,37.07049560546875
18057,33.13155746459961
18059,34.228450775146484
18061,40.1276741027832
18063,33.636070251464844
18065,32.88716506958008
18067,32.306060791015625
18069,32.19609069824219
18071,37.93913269042969
18073,32.92095947265625
18075,32.776023864746094
18077,37.877052307128906
18079,37.168914794921875
18081,35.05787658691406
18083,38.264366149902344
18085,31.425966262817383
18087,31.036527633666992
18089,33.18328857421875
18091,32.02824020385742
18093,38.1524772644043
18095,33.448463439941406
18097,34.05884552001953
18099,31.796018600463867
18101,39.30411911010742
18103,32.003387451171875
18105,36.53555679321289
18107,33.63972091674805
18109,35.32229232788086
18111,32.974422454833984
18113,30.947734832763672
18115,38.05965805053711
18117,39.93498229980469
18119,36.18388748168945
18121,34.35567092895508
18123,39.26352310180664
18125,39.245567321777344
18127,32.6231689453125
18129,40.36970901489258
18131,33.34621810913086
18133,34.3209342956543
18135,32.485836029052734
18137,36.222686767578125
18139,34.131099700927734
18141,31.25650978088379
18143,38.77812576293945
18145,35.15788650512695
18147,39.28581619262695
18149,32.69774627685547
18151,31.008909225463867
18153,36.606685638427734
18155,38.287986755371094
18157,33.04447937011719
18159,32.69398498535156
18161,33.871986389160156
18163,39.92976379394531
18165,34.45242691040039
18167,35.5053596496582
18169,31.862567901611328
18171,33.30656433105469
18173,39.49391555786133
18175,39.15449905395508
18177,32.78767013549805
18179,32.27701950073242
18181,32.85326385498047
18183,31.504859924316406
19001,27.921396255493164
19003,28.969104766845703
19005,26.27152442932129
19007,30.076772689819336
19009,28.113037109375
19011,27.110084533691406
19013,27.289302825927734
19015,28.95830535888672
19017,27.802663803100586
19019,26.018585205078125
19021,29.071857452392578
19023,28.73046875
19025,29.556739807128906
19027,28.768362045288086
19029,28.651447296142578
19031,27.812837600708008
19033,28.647451400756836
19035,29.277652740478516
19037,27.034156799316406
19039,29.080753326416016
19041,29.30657196044922
19043,26.62192726135254
19045,29.4866943359375
19047,28.662527084350586
19049,28.643802642822266
19051,29.272375106811523
19053,29.88774871826172
19055,26.334245681762695
19057,29.557958602905273
19059,28.769166946411133
19061,27.412979125976562
19063,28.77143096923828
19065,26.12746810913086
19067,28.54317855834961
19069,28.515661239624023
19071,30.63941192626953
19073,28.962779998779297
19075,27.754905700683594
19077,28.052858352661133
19079,28.344329833984375
19081,28.3693790435791
19083,28.113515853881836
19085,28.637697219848633
19087,28.653812408447266
19089,26.53986930847168
19091,29.49017906188965
19093,28.677974700927734
19095,28.74270248413086
19097,29.184913635253906
19099,28.992229461669922
19101,28.488264083862305
19103,28.06618309020996
19105,27.666133880615234
19107,28.804397583007812
19109,29.153682708740234
19111,30.039939880371094
19113,26.94584083557129
19115,29.057262420654297
19117,29.249929428100586
19119,29.844602584838867
19121,28.632190704345703
19123,29.146291732788086
19125,29.230087280273438
19127,28.14727783203125
19129,29.828975677490234
19131,27.993276596069336
19133,28.81473159790039
19135,29.59728240966797
19137,29.457378387451172
19139,28.476783752441406
19141,29.5760498046875
19143,28.7391357421875
19145,30.680103302001953
19147,29.539602279663086
19149,30.06488609313965
19151,29.437747955322266
19153,28.97820472717285
19155,28.97972869873047
19157,28.931089401245117
19159,29.379180908203125
19161,29.001192092895508
19163,29.632600784301758
19165,28.230539321899414
19167,30.171144485473633
19169,28.748287200927734
19171,27.872943878173828
19173,29.94184112548828
19175,28.834819793701172
19177,28.744422912597656
19179,29.148374557495117
19181,29.34380531311035
19183,28.69818878173828
19185,29.660751342773438
19187,29.15665054321289
19189,28.18560028076172
19191,25.901588439941406
19193,29.27845001220703
19195,28.195295333862305
19197,28.540376663208008
20001,41.81220626831055
20003,40.5911979675293
20005,37.2861213684082
20007,53.2445182800293
20009,48.398189544677734
20011,41.779991149902344
20013,35.885223388671875
20015,43.781986236572266
20017,39.44009017944336
20019,44.62724685668945
20021,45.14100646972656
20023,49.87078857421875
20025,58.0224494934082
20027,37.85014343261719
20029,37.68988800048828
20031,40.912391662597656
20033,55.3923225402832
20035,45.62858581542969
20037,43.437747955322266
20039,47.833797454833984
20041,39.90001678466797
20043,36.27960968017578
20045,39.97391891479492
20047,55.220272064208984
20049,42.94315719604492
20051,51.682373046875
20053,43.78423309326172
20055,61.317012786865234
20057,59.08720397949219
20059,40.42656707763672
20061,38.783966064453125
20063,55.62397003173828
20065,51.85202407836914
20067,60.47263717651367
20069,60.6981086730957
20071,57.388668060302734
20073,41.881195068359375
20075,59.7774772644043
20077,50.771541595458984
20079,44.88627624511719
20081,60.57562255859375
20083,59.879783630371094
20085,37.1881103515625
20087,38.471923828125
20089,37.58223342895508
20091,39.556434631347656
20093,60.759822845458984
20095,49.10226821899414
20097,54.89253234863281
20099,45.03430938720703
20101,59.121524810791016
20103,38.979286193847656
20105,42.2600212097168
20107,40.99312973022461
20109,55.55477523803711
20111,39.521705627441406
20113,43.272151947021484
20115,41.08291244506836
20117,35.07768630981445
20119,58.9879264831543
20121,40.252464294433594
20123,39.8492317199707
20125,44.5173454284668
20127,38.7039909362793
20129,58.22249221801758
20131,35.28611755371094
20133,43.19160079956055
20135,58.484371185302734
20137,47.45497131347656
20139,40.009857177734375
20141,43.96380615234375
20143,39.80363845825195
20145,53.95589065551758
20147,44.64897537231445
20149,36.910762786865234
20151,51.18000030517578
20153,47.61164855957031
20155,46.775177001953125
20157,35.53159713745117
20159,45.06357955932617
20161,37.54130554199219
20163,48.907127380371094
20165,53.834373474121094
20167,46.8099479675293
20169,41.72504806518555
20171,59.283050537109375
20173,47.01338577270508
20175,58.641353607177734
20177,39.23495101928711
20179,51.746944427490234
20181,52.115196228027344
20183,40.985069274902344
20185,49.16757583618164
20187,59.87602615356445
20189,58.42972183227539
20191,48.63524627685547
20193,51.36669921875
20195,55.02063751220703
20197,38.485755920410156
20199,54.62312698364258
20201,34.97467041015625
20203,58.45016860961914
20205,43.15703201293945
20207,42.25929641723633
20209,39.19401168823242
21001,42.79478073120117
21003,39.8538703918457
21005,40.3013801574707
21007,39.53561019897461
21009,41.13056182861328
21011,39.008792877197266
21013,40.10760498046875
21015,37.988372802734375
21017,39.18937301635742
21019,39.65135192871094
21021,40.73261642456055
21023,37.83666229248047
21025,41.52607727050781
21027,39.459712982177734
21029,40.331573486328125
21031,40.83779525756836
21033,41.58578109741211
21035,43.61058044433594
21037,37.846343994140625
21039,39.720680236816406
21041,39.112586975097656
21043,39.12625503540039
21045,41.481773376464844
21047,42.00993347167969
21049,39.695133209228516
21051,41.44502639770508
21053,43.697654724121094
21055,40.54251480102539
21057,43.65743637084961
21059,39.651145935058594
21061,41.27678680419922
21063,39.826072692871094
21065,40.51933288574219
21067,39.812904357910156
21069,38.255332946777344
21071,42.284210205078125
21073,40.3480224609375
21075,39.02190399169922
21077,39.074989318847656
21079,40.77680969238281
21081,38.63785934448242
21083,41.276973724365234
21085,40.506866455078125
21087,42.03874206542969
21089,38.700050354003906
21091,38.78022384643555
21093,39.986541748046875
21095,38.12210464477539
21097,38.918052673339844
21099,41.55552673339844
21101,40.21392059326172
21103,39.691253662109375
21105,39.79057693481445
21107,41.49722671508789
21109,40.304290771484375
21111,40.670326232910156
21113,40.42330551147461
21115,41.745662689208984
21117,37.719852447509766
21119,41.110198974609375
21121,41.567474365234375
21123,40.26694869995117
21125,41.47346496582031
21127,41.00440979003906
21129,41.0174674987793
21131,40.444217681884766
21133,40.16094970703125
21135,37.968711853027344
21137,40.829837799072266
21139,40.774871826171875
21141,40.03693771362305
21143,41.96101379394531
21145,40.51678466796875
21147,42.48101043701172
21149,40.939308166503906
21151,40.48043441772461
21153,41.29251480102539
21155,40.72831726074219
21157,42.0925178527832
21159,42.035888671875
21161,37.72627639770508
21163,39.641883850097656
21165,39.16682815551758
21167,40.627113342285156
21169,42.059879302978516
21171,41.16014099121094
21173,39.287715911865234
21175,40.267337799072266
21177,41.42353439331055
21179,40.09217071533203
21181,38.61662673950195
21183,40.60733413696289
21185,40.24595642089844
21187,39.401466369628906
21189,41.38955307006836
21191,38.443077087402344
21193,41.03160858154297
21195,42.3265380859375
21197,39.96565246582031
21199,42.043922424316406
21201,38.27288055419922
21203,40.63560485839844
21205,38.46031188964844
21207,43.05492401123047
21209,39.65085983276367
21211,40.016666412353516
21213,39.58240509033203
21215,40.15989685058594
21217,41.488182067871094
21219,40.82789993286133
21221,43.21983337402344
21223,38.988182067871094
21225,40.5317268371582
21227,40.52955627441406
21229,40.260074615478516
21231,43.27702713012695
21233,40.695899963378906
21235,41.87528991699219
21237,40.41484832763672
21239,40.42192077636719
22001,52.7154541015625
22003,51.02671813964844
22005,57.16933822631836
22007,58.5150146484375
22009,50.0715446472168
22011,51.731224060058594
22013,49.76708221435547
22015,50.849609375
22017,51.35694885253906
22019,53.01962661743164
22021,47.911808013916016
22023,53.88675308227539
22025,49.14533233642578
22027,47.40913009643555
22029,49.84016799926758
22031,50.71041488647461
22033,55.12617492675781
22035,47.222328186035156
22037,54.20143508911133
22039,50.68821334838867
22041,48.24834060668945
22043,48.986698150634766
22045,56.222251892089844
22047,55.552703857421875
22049,48.17191696166992
22051,61.54638671875
22053,52.4345703125
22055,54.29257583618164
22057,61.964229583740234
22059,48.79419708251953
22061,47.43399429321289
22063,56.61477279663086
22065,48.51689147949219
22067,47.204952239990234
22069,50.329307556152344
22071,59.90911102294922
22073,47.20509719848633
22075,62.95947265625
22077,52.988040924072266
22079,49.88560485839844
22081,50.9792366027832
22083,47.57940673828125
22085,50.751956939697266
22087,60.84071350097656
22089,61.037200927734375
22091,55.04833221435547
22093,58.86396408081055
22095,59.48442840576172
22097,52.23685073852539
22099,55.836830139160156
22101,57.71847915649414
22103,57.55894088745117
22105,56.432010650634766
22107,49.25095748901367
22109,61.36060333251953
22111,47.16447830200195
22113,55.07330322265625
22115,50.858001708984375
22117,54.962398529052734
22119,49.32620620727539
22121,54.72893524169922
22123,46.83646774291992
22125,52.56406021118164
22127,48.918861389160156
23001,40.32957077026367
23003,35.9743537902832
23005,42.340431213378906
23007,33.69599533081055
23009,40.81393051147461
23011,39.51316833496094
23013,40.894866943359375
23015,41.247066497802734
23017,37.509376525878906
23019,38.9716682434082
23021,36.01566696166992
23023,41.613834381103516
23025,34.27370834350586
23027,39.97280502319336
23029,40.58733367919922
23031,44.46095657348633
24001,36.9483528137207
24003,45.049434661865234
24005,42.390525817871094
24009,47.334571838378906
24011,48.743736267089844
24013,40.415035247802734
24015,44.74802780151367
24017,47.005897521972656
24019,49.79186248779297
24021,40.140037536621094
24023,30.65182876586914
24025,43.491329193115234
24027,42.16899108886719
24029,45.325626373291016
24031,41.790260314941406
24033,44.999855041503906
24035,46.27162170410156
24037,48.398338317871094
24039,52.49695587158203
24041,47.703887939453125
24043,39.29450988769531
24045,52.19584655761719
24047,53.129520416259766
24510,44.347957611083984
25001,51.20484924316406
25003,39.48107147216797
25005,48.41252136230469
25007,50.97114944458008
25009,47.39120864868164
25011,42.255489349365234
25013,43.4778938293457
25015,42.59640121459961
25017,47.13722229003906
25019,52.46115493774414
25021,47.87538146972656
25023,49.21559143066406
25025,48.125953674316406
25027,44.305450439453125
26001,32.25728988647461
26003,26.94785499572754
26005,33.01679992675781
26007,31.580703735351562
26009,30.786928176879883
26011,34.994285583496094
26013,23.278749465942383
26015,32.806514739990234
26017,36.12459945678711
26019,32.541378021240234
26021,31.942474365234375
26023,31.815189361572266
26025,32.255306243896484
26027,30.981822967529297
26029,30.5687313079834
26031,29.80332374572754
26033,27.372419357299805
26035,33.48461151123047
26037,35.181461334228516
26039,29.896804809570312
26041,29.47693634033203
26043,25.978652954101562
26045,33.529258728027344
26047,30.146686553955078
26049,35.62560272216797
26051,34.62807083129883
26053,21.4832820892334
26055,32.61325454711914
26057,35.87957000732422
26059,32.18598556518555
26061,24.63994026184082
26063,35.19978713989258
26065,34.173614501953125
26067,34.34385681152344
26069,34.092716217041016
26071,23.410160064697266
26073,35.23830032348633
26075,33.112144470214844
26077,31.619792938232422
26079,31.023576736450195
26081,34.0831413269043
26083,24.756933212280273
26085,32.89826202392578
26087,35.078041076660156
26089,32.04644012451172
26091,34.016502380371094
26093,34.6331672668457
26095,26.275060653686523
26097,28.087350845336914
26099,36.241111755371094
26101,32.52157211303711
26103,24.277814865112305
26105,32.474586486816406
26107,33.86097717285156
26109,29.660898208618164
26111,36.18329620361328
26113,31.980438232421875
26115,35.62574005126953
26117,34.471561431884766
26119,29.747400283813477
26121,34.330528259277344
26123,33.74973678588867
26125,35.0271110534668
26127,32.90507125854492
26129,32.46625900268555
26131,23.452030181884766
26133,32.66110610961914
26135,30.30529022216797
26137,28.525888442993164
26139,34.301544189453125
26141,30.071941375732422
26143,31.840734481811523
26145,36.56705856323242
26147,35.90985107421875
26149,31.37645149230957
26151,35.12969970703125
26153,28.347745895385742
