GEOID,tmax
01001,78.74872589111328
01003,75.21578979492188
01005,79.37789154052734
01007,75.6873550415039
01009,74.45280456542969
01011,79.571533203125
01013,79.18577575683594
01015,76.62066650390625
01017,77.0217514038086
01019,76.2484359741211
01021,77.03462219238281
01023,75.62863159179688
01025,76.18177032470703
01027,75.72024536132812
01029,75.51640319824219
01031,80.11921691894531
01033,72.40426635742188
01035,78.23089599609375
01037,77.43363189697266
01039,79.62580871582031
01041,79.7738265991211
01043,73.54617309570312
01045,79.80646514892578
01047,78.41681671142578
01049,73.40676879882812
01051,79.37512969970703
01053,77.49826049804688
01055,75.88854217529297
01057,72.64433288574219
01059,71.56735229492188
01061,79.99090576171875
01063,74.67286682128906
01065,75.48184967041016
01067,79.0216064453125
01069,79.08566284179688
01071,73.63993072509766
01073,74.7685546875
01075,72.5238037109375
01077,72.48117065429688
01079,72.76280975341797
01081,77.79345703125
01083,73.1468505859375
01085,79.78080749511719
01087,79.65410614013672
01089,73.78730773925781
01091,76.22991180419922
01093,71.89480590820312
01095,74.18463897705078
01097,75.28839874267578
01099,77.27513122558594
01101,80.32028198242188
01103,73.4107894897461
01105,76.70015716552734
01107,73.27278137207031
01109,79.83589172363281
01111,76.2569808959961
01113,79.13529205322266
01115,76.0060806274414
01117,76.19969177246094
01119,74.77339935302734
01121,77.12136840820312
01123,77.79462432861328
01125,73.91181182861328
01127,73.60868072509766
01129,76.16709899902344
01131,77.92276763916016
01133,72.4179916381836
04001,52.44620132446289
04003,65.58281707763672
04005,57.32945251464844
04007,63.743709564208984
04009,64.94267272949219
04011,58.783729553222656
04012,80.09812927246094
04013,79.98062133789062
04015,66.61112976074219
04017,55.23317337036133
04019,74.71228790283203
04021,75.76180267333984
04023,66.26786804199219
04025,66.7030029296875
04027,82.96449279785156
05001,58.84781265258789
05003,62.57811737060547
05005,59.22138595581055
05007,60.37003707885742
05009,59.79164123535156
05011,62.815155029296875
05013,64.12007904052734
05015,60.14996337890625
05017,62.03048324584961
05019,64.18501281738281
05021,56.63440704345703
05023,57.823081970214844
05025,61.60039520263672
05027,65.59709930419922
05029,60.606937408447266
05031,57.9061393737793
05033,61.20640563964844
05035,57.96547317504883
05037,58.50661087036133
05039,63.37367630004883
05041,59.68142318725586
05043,60.617698669433594
05045,59.93068313598633
05047,61.14679718017578
05049,58.08428955078125
05051,61.25138854980469
05053,62.245018005371094
05055,57.147117614746094
05057,64.49856567382812
05059,62.70469284057617
05061,62.189537048339844
05063,58.708438873291016
05065,58.332313537597656
05067,59.219905853271484
05069,60.161197662353516
05071,59.74660873413086
05073,65.346923828125
05075,58.497806549072266
05077,58.4346923828125
05079,59.729557037353516
05081,63.20443344116211
05083,61.49385452270508
05085,59.58647918701172
05087,58.170467376708984
05089,59.86605453491211
05091,64.60783386230469
05093,57.27519989013672
05095,58.71046447753906
05097,60.611122131347656
05099,65.2065658569336
05101,57.262664794921875
05103,65.2585220336914
05105,61.15485763549805
05107,58.76844024658203
05109,62.70781707763672
05111,58.29744338989258
05113,58.71175765991211
05115,59.775047302246094
05117,59.03611755371094
05119,60.641334533691406
05121,57.64974594116211
05123,58.395751953125
05125,61.09398651123047
05127,60.132530212402344
05129,57.715599060058594
05131,61.790870666503906
05133,62.30058670043945
05135,57.94013214111328
05137,57.402408599853516
05139,65.06605529785156
05141,57.744937896728516
05143,59.339080810546875
05145,58.984371185302734
05147,59.20125961303711
05149,61.42420959472656
06001,78.88845825195312
06003,55.12263107299805
06005,74.43877410888672
06007,82.11963653564453
06009,75.05278015136719
06011,84.70816802978516
06013,81.33673858642578
06015,72.09091186523438
06017,69.27005767822266
06019,73.6887435913086
06021,83.66961669921875
06023,77.1446762084961
06025,85.74684143066406
06027,75.037109375
06029,79.43013763427734
06031,83.02596282958984
06033,79.80718994140625
06035,63.57499313354492
06037,79.18302917480469
06039,73.64419555664062
06041,81.32341766357422
06043,71.88999938964844
06045,81.15997314453125
06047,80.97520446777344
06049,64.84027862548828
06051,59.64377212524414
06053,81.10688781738281
06055,82.71370697021484
06057,69.71644592285156
06059,82.8610610961914
06061,70.81246948242188
06063,64.30037689208984
06065,80.45391845703125
06067,83.34918212890625
06069,77.29723358154297
06071,76.7201156616211
06073,79.74972534179688
06075,80.19775390625
06077,81.89368438720703
06079,81.42388916015625
06081,80.5203628540039
06083,82.04736328125
06085,78.15843963623047
06087,79.71620178222656
06089,76.9543228149414
06091,62.23070526123047
06093,68.31665802001953
06095,83.41947174072266
06097,83.20391082763672
06099,80.10344696044922
06101,86.22744750976562
06103,80.70767211914062
06105,74.42291259765625
06107,72.48281860351562
06109,64.64822387695312
06111,78.70503997802734
06113,84.33480072021484
06115,82.98112487792969
08001,45.197696685791016
08003,40.332496643066406
08005,43.309574127197266
08007,44.782596588134766
08009,45.832305908203125
08011,45.3239631652832
08013,37.587890625
08014,45.662071228027344
08015,31.782730102539062
08017,44.291954040527344
08019,25.647266387939453
08021,38.45304489135742
08023,35.707275390625
08025,43.75654602050781
08027,31.643295288085938
08029,40.831111907958984
08031,45.19635772705078
08033,39.347633361816406
08035,37.4483642578125
08037,30.57192039489746
08039,39.594566345214844
08041,37.450836181640625
08043,36.676448822021484
08045,34.87255096435547
08047,28.64600944519043
08049,29.0747127532959
08051,33.38435745239258
08053,32.191650390625
08055,36.49092483520508
08057,29.657978057861328
08059,37.11149215698242
08061,45.175296783447266
08063,44.66498947143555
08065,26.949506759643555
08067,44.52023696899414
08069,34.70924377441406
08071,39.499412536621094
08073,41.894615173339844
08075,49.0304069519043
08077,41.413455963134766
08079,34.63358688354492
08081,39.14082336425781
08083,46.89636993408203
08085,42.87469482421875
08087,47.223323822021484
08089,43.86894607543945
08091,36.62702941894531
08093,28.296640396118164
08095,50.92050552368164
08097,29.951274871826172
08099,47.386199951171875
08101,43.209205627441406
08103,37.16044235229492
08105,38.6621208190918
08107,32.48099899291992
08109,35.9066047668457
08111,30.29058265686035
08113,40.66802978515625
08115,51.36062240600586
08117,25.87600326538086
08119,27.844219207763672
08121,45.9527473449707
08123,45.54814147949219
08125,48.966102600097656
09001,54.36283874511719
09003,52.96253967285156
09005,50.7442512512207
09007,53.375
09009,53.568931579589844
09011,53.01948165893555
09013,51.24226379394531
09015,51.55454635620117
10001,63.78997802734375
10003,60.885658264160156
10005,65.29618072509766
11001,65.9344253540039
12001,81.77354431152344
12003,79.87530517578125
12005,76.40164947509766
12007,80.71090698242188
12009,80.18768310546875
12011,82.60102844238281
12013,77.70882415771484
12015,86.92790222167969
12017,84.28720092773438
12019,80.25286865234375
12021,85.25659942626953
12023,80.20298767089844
12027,87.07843017578125
12029,80.99016571044922
12031,78.90028381347656
12033,75.46905517578125
12035,79.5415267944336
12037,76.64344787597656
12039,77.10843658447266
12041,81.63835144042969
12043,85.19223022460938
12045,76.88854217529297
12047,79.1910171508789
12049,86.87644958496094
12051,85.00263214111328
12053,85.56761932373047
12055,85.36692810058594
12057,87.08844757080078
12059,79.65904998779297
12061,81.36752319335938
12063,78.53992462158203
12065,77.62407684326172
12067,80.15097045898438
12069,83.4169692993164
12071,86.48184204101562
12073,77.4253921508789
12075,82.60616302490234
12077,77.64311218261719
12079,78.4386215209961
12081,87.9013442993164
12083,82.79388427734375
12085,81.2426528930664
12086,82.99901580810547
12087,83.72943115234375
12089,78.67647552490234
12091,77.43461608886719
12093,83.32389831542969
12095,82.6900863647461
12097,83.36575317382812
12099,82.07994079589844
12101,86.57906341552734
12103,87.13516998291016
12105,85.611328125
12107,81.05816650390625
12109,78.8024673461914
12111,81.16557312011719
12113,76.36592102050781
12115,87.96220397949219
12117,81.74769592285156
12119,84.7255630493164
12121,79.85791015625
12123,78.66702270507812
12125,80.73524475097656
12127,80.09578704833984
12129,77.15447998046875
12131,77.8411865234375
12133,78.65269470214844
13001,77.97523498535156
13003,77.96324920654297
13005,78.08042907714844
13007,77.74807739257812
13009,77.33148193359375
13011,73.91033172607422
13013,74.17633819580078
13015,75.68854522705078
13017,77.611328125
13019,77.39281463623047
13021,77.71392059326172
13023,77.96282958984375
13025,78.27739715576172
13027,77.28401947021484
13029,76.22309875488281
13031,76.98554229736328
13033,77.05683135986328
13035,76.30172729492188
13037,78.07239532470703
13039,77.55870819091797
13043,77.46380615234375
13045,75.56105041503906
13047,74.99528503417969
13049,78.95701599121094
13051,75.02099609375
13053,78.39324951171875
13055,75.3037109375
13057,74.28428649902344
13059,74.5722427368164
13061,78.65486907958984
13063,75.22868347167969
13065,78.66241455078125
13067,74.96533203125
13069,77.82341766357422
13071,76.61136627197266
13073,76.73096466064453
13075,77.11067962646484
13077,76.23090362548828
13079,77.4504165649414
13081,77.48981475830078
13083,72.73196411132812
13085,72.17713165283203
13087,77.47415924072266
13089,74.8088607788086
13091,77.99076080322266
13093,77.78532409667969
13095,77.67420959472656
13097,75.34918212890625
13099,78.40723419189453
13101,78.7618179321289
13103,76.16229248046875
13105,75.02371978759766
13107,77.59989929199219
13109,77.43141174316406
13111,70.5016860961914
13113,75.73096466064453
13115,76.28890228271484
13117,73.38829803466797
13119,74.009033203125
13121,75.07957458496094
13123,71.20690155029297
13125,76.7533187866211
13127,76.52536010742188
13129,75.93223571777344
13131,76.86714935302734
13133,75.7794418334961
13135,73.99828338623047
13137,70.97118377685547
13139,73.03642272949219
13141,76.55695343017578
13143,74.81147766113281
13145,77.04179382324219
13147,73.86937713623047
13149,76.76692199707031
13151,75.58574676513672
13153,77.89875793457031
13155,77.33263397216797
13157,74.19245910644531
13159,76.52583312988281
13161,78.0542984008789
13163,77.23713684082031
13165,77.26690673828125
13167,77.58203125
13169,77.09786224365234
13171,76.02590942382812
13173,77.94253540039062
13175,78.03148651123047
13177,77.64694213867188
13179,76.32926940917969
13181,76.36622619628906
13183,77.45520782470703
13185,77.79695129394531
13187,71.05127716064453
13189,76.46808624267578
13191,75.78095245361328
13193,77.81908416748047
13195,74.17189025878906
13197,77.25059509277344
13199,76.2540054321289
13201,78.045654296875
13205,77.12848663330078
13207,76.91594696044922
13209,78.07237243652344
13211,75.72624206542969
13213,74.7237319946289
13215,78.46365356445312
13217,75.60911560058594
13219,74.90254974365234
13221,75.20291137695312
13223,75.09326934814453
13225,77.48828887939453
13227,72.7509765625
13229,78.34058380126953
13231,75.94669342041016
13233,75.8038101196289
13235,78.15251922607422
13237,76.60432434082031
13239,78.80817413330078
13241,68.17932891845703
13243,77.92234802246094
13245,77.04293823242188
13247,75.25763702392578
13249,77.3345718383789
13251,76.67008972167969
13253,78.11347961425781
13255,75.75582122802734
13257,73.4388427734375
13259,78.16764831542969
13261,77.5104751586914
13263,77.06134033203125
13265,75.93162536621094
13267,77.70274353027344
13269,77.33756256103516
13271,78.2942123413086
13273,77.63929748535156
13275,76.89315795898438
13277,76.83533477783203
13279,77.96818542480469
13281,68.29756927490234
13283,77.88387298583984
13285,77.05097198486328
13287,77.00874328613281
13289,77.64311981201172
13291,69.08515167236328
13293,76.69108581542969
13295,73.99552154541016
13297,74.6919174194336
13299,78.60112762451172
13301,76.28255462646484
13303,77.31089782714844
13305,77.80402374267578
13307,77.547119140625
13309,78.44351196289062
13311,70.70999145507812
13313,75.3432388305664
13315,77.75727844238281
13317,75.83904266357422
13319,77.71605682373047
13321,76.84449768066406
16001,64.11689758300781
16003,54.73093795776367
16005,48.21113967895508
16007,41.83378601074219
16009,48.21144485473633
16011,49.90592575073242
16013,50.875003814697266
16015,55.47075653076172
16017,45.255828857421875
16019,44.76872634887695
16021,44.227291107177734
16023,50.05488967895508
16025,51.614280700683594
16027,66.05023956298828
16029,43.17475128173828
16031,50.69200897216797
16033,46.84925079345703
16035,52.16081619262695
16037,49.160552978515625
16039,58.04203796386719
16041,46.18349075317383
16043,46.26667785644531
16045,61.36886978149414
16047,58.782649993896484
16049,52.79887771606445
16051,51.34785842895508
16053,56.836570739746094
16055,46.71617889404297
16057,51.546329498291016
16059,49.725318908691406
16061,54.1409797668457
16063,55.378719329833984
16065,47.342613220214844
16067,54.60307693481445
16069,57.227359771728516
16071,49.28250503540039
16073,56.26536560058594
16075,64.60377502441406
16077,50.972938537597656
16079,45.728084564208984
16081,43.545711517333984
16083,54.343502044677734
16085,51.829200744628906
16087,59.33635711669922
17001,59.601318359375
17003,55.74565887451172
17005,55.721439361572266
17007,51.24460220336914
17009,59.323272705078125
17011,59.01827621459961
17013,59.242958068847656
17015,54.92769241333008
17017,59.179115295410156
17019,56.932342529296875
17021,56.4437141418457
17023,57.847145080566406
17025,55.880653381347656
17027,55.64801788330078
17029,56.392425537109375
17031,52.7835693359375
17033,58.40526580810547
17035,56.49080276489258
17037,54.425628662109375
17039,57.17430877685547
17041,56.70985412597656
17043,53.7381706237793
17045,57.394046783447266
17047,57.197654724121094
17049,55.703041076660156
17051,55.509159088134766
17053,57.549461364746094
17055,55.28532409667969
17057,59.348594665527344
17059,57.5640983581543
17061,58.836753845214844
17063,58.23331832885742
17065,55.85390090942383
17067,58.93159103393555
17069,57.908538818359375
17071,58.38396453857422
17073,59.689090728759766
17075,57.531044006347656
17077,54.993064880371094
17079,56.730159759521484
17081,55.022483825683594
17083,58.21110534667969
17085,52.3017463684082
17087,55.730743408203125
17089,53.49317169189453
17091,57.32918930053711
17093,56.58088302612305
17095,59.45267105102539
17097,48.84615707397461
17099,58.186561584472656
17101,58.59526443481445
17103,56.441341400146484
17105,58.476871490478516
17107,57.89619827270508
17109,58.73265075683594
17111,50.196781158447266
17113,57.70942306518555
17115,56.67238235473633
17117,57.06828689575195
17119,56.75587844848633
17121,55.05158233642578
17123,59.49837875366211
17125,59.285282135009766
17127,57.24720764160156
17129,58.427024841308594
17131,58.123409271240234
17133,56.54816818237305
17135,56.011474609375
17137,58.49998092651367
17139,56.263118743896484
17141,54.26142883300781
17143,59.77705764770508
17145,55.032867431640625
17147,56.7987060546875
17149,59.722530364990234
17151,56.78936767578125
17153,56.16765213012695
17155,59.51333999633789
17157,55.496856689453125
17159,57.00205612182617
17161,58.32248306274414
17163,56.38892364501953
17165,56.34193801879883
17167,57.6046257019043
17169,59.27492141723633
17171,59.28467559814453
17173,55.88901901245117
17175,60.07756805419922
17177,52.155433654785156
17179,58.968441009521484
17181,55.07883071899414
17183,57.19777297973633
17185,58.111572265625
17187,58.46997833251953
17189,55.178096771240234
17191,56.03476333618164
17193,57.17516326904297
17195,57.88507843017578
17197,56.421932220458984
17199,55.32612609863281
17201,52.03944778442383
17203,58.83112335205078
18001,51.37388610839844
18003,49.49440383911133
18005,61.730857849121094
18007,56.827571868896484
18009,54.453826904296875
18011,57.85454559326172
18013,60.5761833190918
18015,57.90731430053711
18017,57.25352478027344
18019,67.26380920410156
18021,59.704341888427734
18023,57.851524353027344
18025,64.15374755859375
18027,61.05295181274414
18029,64.74169158935547
18031,61.100955963134766
18033,46.71138381958008
18035,55.730857849121094
18037,62.183448791503906
18039,51.27490234375
18041,58.99689483642578
18043,66.91238403320312
18045,57.70507049560547
18047,61.46498489379883
18049,55.668338775634766
18051,59.33251190185547
18053,55.9409294128418
18055,60.56769561767578
18057,58.49687576293945
18059,58.49494552612305
18061,66.55998992919922
18063,58.342803955078125
18065,56.762081146240234
18067,57.607093811035156
18069,53.51411819458008
18071,63.0855827331543
18073,56.310203552246094
18075,53.44468307495117
18077,65.82408905029297
18079,63.76132583618164
18081,59.70319747924805
18083,59.92535400390625
18085,52.99085235595703
18087,48.161041259765625
18089,54.74814987182617
18091,53.8232421875
18093,61.62718200683594
18095,57.467437744140625
18097,59.13164138793945
18099,54.263511657714844
18101,61.41391372680664
18103,56.54573440551758
18105,60.18578338623047
18107,57.607666015625
18109,59.57006072998047
18111,56.711814880371094
18113,49.1038932800293
18115,66.70065307617188
18117,62.72074890136719
18119,59.76285934448242
18121,58.35776138305664
18123,64.7990493774414
18125,60.72698211669922
18127,54.11742401123047
18129,58.5755729675293
18131,56.36029815673828
18133,58.39250946044922
18135,54.758121490478516
18137,63.35093307495117
18139,58.896480560302734
18141,53.051734924316406
18143,65.62478637695312
18145,59.96030044555664
18147,63.42034912109375
18149,55.42594528198242
18151,45.242584228515625
18153,59.90957260131836
18155,67.35693359375
18157,57.74995422363281
18159,57.846717834472656
18161,59.61540222167969
18163,59.96603012084961
18165,58.060768127441406
18167,59.29472732543945
18169,55.162742614746094
18171,57.300193786621094
18173,61.54745864868164
18175,63.89377212524414
18177,57.237396240234375
18179,52.63304138183594
18181,57.09437561035156
18183,51.400611877441406
19001,49.789642333984375
19003,49.48389434814453
19005,47.183998107910156
19007,54.695594787597656
19009,45.556663513183594
19011,52.7497444152832
19013,50.94927978515625
19015,49.78604507446289
19017,49.23051071166992
19019,51.09164047241211
19021,38.32379150390625
19023,49.21259689331055
19025,43.815555572509766
19027,44.252872467041016
19029,47.264305114746094
19031,55.10546875
19033,46.439971923828125
19035,37.06433868408203
19037,47.33198165893555
19039,52.95075225830078
19041,37.280887603759766
19043,49.41559600830078
19045,55.87797927856445
19047,40.43524169921875
19049,51.508113861083984
19051,55.984073638916016
19053,53.47517395019531
19055,51.04557418823242
19057,57.94975662231445
19059,36.47512435913086
19061,51.11336135864258
19063,39.120819091796875
19065,48.779640197753906
19067,47.49710464477539
19069,47.766334533691406
19071,46.48154067993164
19073,48.16548156738281
19075,50.2261848449707
19077,48.8577766418457
19079,48.16780090332031
19081,44.868045806884766
19083,49.35831832885742
19085,40.86563491821289
19087,57.83896255493164
19089,45.20847702026367
19091,44.09379196166992
19093,38.26817321777344
19095,54.6153564453125
19097,53.64399337768555
19099,52.70907974243164
19101,56.932464599609375
19103,55.64066696166992
19105,53.17662811279297
19107,55.46162414550781
19109,42.412986755371094
19111,58.60994338989258
19113,53.40211868286133
19115,57.57862091064453
19117,53.72184753417969
19119,37.90484619140625
19121,52.194007873535156
19123,54.324337005615234
19125,53.84008026123047
19127,51.341758728027344
19129,45.13043212890625
19131,45.540428161621094
19133,39.28424835205078
19135,54.370452880859375
19137,47.14805603027344
19139,56.727783203125
19141,36.096397399902344
19143,35.370750427246094
19145,47.881736755371094
19147,39.76927185058594
19149,38.289546966552734
19151,41.277503967285156
19153,52.510684967041016
19155,43.812477111816406
19157,53.20323181152344
19159,51.884254455566406
19161,40.227882385253906
19163,57.258689880371094
19165,42.922515869140625
19167,37.8750114440918
19169,50.75845718383789
19171,51.90898513793945
19173,49.78532791137695
19175,51.47986602783203
19177,57.571937561035156
19179,55.60401153564453
19181,53.47463607788086
19183,56.67641067504883
19185,53.97697067260742
19187,46.346473693847656
19189,43.87098693847656
19191,46.26979446411133
19193,38.48114776611328
19195,45.086326599121094
19197,46.2736701965332
20001,56.82795333862305
20003,56.57114028930664
20005,50.906105041503906
20007,46.4712028503418
20009,47.55913543701172
20011,58.6693000793457
20013,48.17037582397461
20015,45.30776596069336
20017,46.06227111816406
20019,52.0556526184082
20021,59.50498962402344
20023,50.80008316040039
20025,51.06785202026367
20027,43.97586441040039
20029,45.568946838378906
20031,53.742488861083984
20033,48.3602294921875
20035,47.23638916015625
20037,58.798728942871094
20039,53.0032958984375
20041,44.21500015258789
20043,51.166725158691406
20045,54.60597229003906
20047,47.73501968383789
20049,50.629215240478516
20051,50.8686408996582
20053,46.15337371826172
20055,51.523616790771484
20057,49.512298583984375
20059,55.91816711425781
20061,44.46209716796875
20063,52.478248596191406
20065,52.81100082397461
20067,51.72915267944336
20069,51.20022964477539
20071,48.04098129272461
20073,49.9953498840332
20075,49.448974609375
20077,45.515804290771484
20079,43.66957473754883
20081,51.818084716796875
20083,50.404136657714844
20085,48.294517517089844
20087,52.13060760498047
20089,48.49944305419922
20091,56.210243225097656
20093,50.80454635620117
20095,44.61735916137695
20097,47.04262161254883
20099,57.671852111816406
20101,51.51852798461914
20103,54.336788177490234
20105,47.63056182861328
20107,58.3578987121582
20109,51.448734283447266
20111,49.56284713745117
20113,44.03231430053711
20115,43.783843994140625
20117,43.031070709228516
20119,52.5700798034668
20121,57.33775329589844
20123,48.39215850830078
20125,55.61520004272461
20127,44.91218185424805
20129,50.807044982910156
20131,45.095191955566406
20133,57.083255767822266
20135,51.20152282714844
20137,53.27366638183594
20139,52.633056640625
20141,50.397743225097656
20143,45.54286193847656
20145,48.339088439941406
20147,52.75230026245117
20149,45.02241516113281
20151,45.48257064819336
20153,52.095069885253906
20155,44.699893951416016
20157,45.60606002807617
20159,45.38401412963867
20161,43.98368835449219
20163,52.00155258178711
20165,49.66304016113281
20167,49.35962677001953
20169,45.228416442871094
20171,51.354732513427734
20173,44.228721618652344
20175,53.07704162597656
20177,51.0008544921875
20179,52.53520584106445
20181,49.134986877441406
20183,50.953460693359375
20185,46.1663703918457
20187,50.330875396728516
20189,52.35928726196289
20191,45.64307403564453
20193,51.48273468017578
20195,52.031429290771484
20197,47.26805877685547
20199,48.58561325073242
20201,43.22466278076172
20203,50.04610824584961
20205,54.85759735107422
20207,54.29703140258789
20209,56.0146484375
21001,74.634765625
21003,74.14392852783203
21005,72.67605590820312
21007,56.858367919921875
21009,73.97016906738281
21011,74.41926574707031
21013,74.63455963134766
21015,67.40189361572266
21017,73.42137145996094
21019,73.90760040283203
21021,73.63795471191406
21023,71.3336410522461
21025,75.82472229003906
21027,67.59228515625
21029,70.70745086669922
21031,70.58560943603516
21033,62.529022216796875
21035,62.62233352661133
21037,68.90934753417969
21039,57.4234619140625
21041,68.60708618164062
21043,73.65169525146484
21045,74.0661849975586
21047,67.22697448730469
21049,74.49674224853516
21051,75.69148254394531
21053,75.10220336914062
21055,59.64396667480469
21057,75.67096710205078
21059,64.52275085449219
21061,72.1118392944336
21063,74.2789535522461
21065,75.58417510986328
21067,73.36312866210938
21069,73.38336181640625
21071,75.89614868164062
21073,72.0733642578125
21075,57.770179748535156
21077,69.2019271850586
21079,74.56391906738281
21081,70.01688385009766
21083,59.21231460571289
21085,70.06231689453125
21087,73.98333740234375
21089,73.09706115722656
21091,65.54325866699219
21093,70.23490905761719
21095,73.19989013671875
21097,72.28594970703125
21099,72.790771484375
21101,60.997283935546875
21103,69.6816635131836
21105,58.00260543823242
21107,64.171630859375
21109,74.63158416748047
21111,69.609619140625
21113,73.92740631103516
21115,75.41515350341797
21117,68.19180297851562
21119,75.27568054199219
21121,75.72010040283203
21123,72.03598022460938
21125,75.27989959716797
21127,74.78209686279297
21129,75.80693817138672
21131,75.1224594116211
21133,74.55782318115234
21135,72.60026550292969
21137,74.1158447265625
21139,58.933170318603516
21141,71.2808609008789
21143,61.94291687011719
21145,57.87213134765625
21147,75.01206970214844
21149,64.69503021240234
21151,75.0394515991211
21153,75.24794006347656
21155,73.48522186279297
21157,60.80029296875
21159,75.1654281616211
21161,72.14000701904297
21163,67.41625213623047
21165,74.34654998779297
21167,73.52401733398438
21169,74.18254089355469
21171,74.88449096679688
21173,74.43980407714844
21175,74.8255844116211
21177,67.66679382324219
21179,72.33901977539062
21181,73.30584716796875
21183,67.72576141357422
21185,68.68460845947266
21187,70.3910140991211
21189,75.8632583618164
21191,70.89928436279297
21193,75.66973114013672
21195,75.0310287475586
21197,75.23220825195312
21199,75.10163116455078
21201,72.47953033447266
21203,74.57386779785156
21205,73.80281066894531
21207,75.10716247558594
21209,72.16522979736328
21211,70.79298400878906
21213,72.93151092529297
21215,71.74517822265625
21217,73.801025390625
21219,69.64910888671875
21221,65.33453369140625
21223,67.64208221435547
21225,59.33209228515625
21227,72.8037338256836
21229,73.14714050292969
21231,75.1187973022461
21233,61.63682556152344
21235,75.61373901367188
21237,75.06314086914062
21239,73.06352996826172
22001,73.89923858642578
22003,72.8074722290039
22005,79.17682647705078
22007,78.91594696044922
22009,72.7904281616211
22011,72.6679916381836
22013,66.07581329345703
22015,65.57887268066406
22017,65.25656127929688
22019,73.73011016845703
22021,67.34561157226562
22023,73.511474609375
22025,70.36116027832031
22027,65.2838363647461
22029,72.1829605102539
22031,66.8045883178711
22033,77.75302124023438
22035,65.75273895263672
22037,76.35417175292969
22039,72.96182250976562
22041,68.34038543701172
22043,69.42340850830078
22045,75.1688461303711
22047,77.49658966064453
22049,65.97174072265625
22051,79.47291564941406
22053,73.61043548583984
22055,74.59609985351562
22057,79.29632568359375
22059,69.42277526855469
22061,65.36735534667969
22063,79.07455444335938
22065,68.36719512939453
22067,64.50958251953125
22069,68.8546142578125
22071,78.4954833984375
22073,65.82186889648438
22075,78.40746307373047
22077,75.45759582519531
22079,71.25547790527344
22081,67.2786636352539
22083,66.54862976074219
22085,69.1912841796875
22087,77.5748519897461
22089,80.18836212158203
22091,77.18629455566406
22093,79.7139663696289
22095,80.05148315429688
22097,74.31124877929688
22099,76.4607925415039
22101,76.06795501708984
22103,79.26769256591797
22105,78.6331558227539
22107,70.26017761230469
22109,78.52313995361328
22111,65.02694702148438
22113,73.77051544189453
22115,71.0396728515625
22117,78.10912322998047
22119,65.66754150390625
22121,77.23976135253906
22123,64.78655242919922
22125,75.00942993164062
22127,67.66537475585938
23001,39.7357177734375
23003,30.474384307861328
23005,41.18699264526367
23007,29.92780303955078
23009,41.28045654296875
23011,39.77811813354492
23013,41.712974548339844
23015,41.68105697631836
23017,33.88521194458008
23019,37.43788528442383
23021,31.518341064453125
23023,41.642066955566406
23025,30.399890899658203
23027,40.140716552734375
23029,41.216983795166016
23031,43.29053497314453
24001,63.403961181640625
24003,62.4011116027832
24005,58.89829635620117
24009,65.0640640258789
24011,64.9150390625
24013,58.450191497802734
24015,59.09637451171875
24017,67.27046203613281
24019,65.56063842773438
24021,60.83916473388672
24023,61.980125427246094
24025,58.49107360839844
24027,61.35943603515625
24029,60.923828125
24031,63.81173324584961
24033,65.26348876953125
24035,62.4823112487793
24037,66.29952239990234
24039,66.47502136230469
24041,63.51557159423828
24043,61.54249572753906
24045,66.43024444580078
24047,65.81163024902344
24510,59.833473205566406
25001,51.96885299682617
25003,47.031314849853516
25005,52.08977127075195
25007,53.04963684082031
25009,48.17003631591797
25011,48.565216064453125
25013,50.69883346557617
25015,49.99705505371094
25017,49.60675811767578
25019,53.81599044799805
25021,50.68263244628906
25023,51.52049255371094
25025,49.426513671875
25027,48.94089126586914
26001,34.79574203491211
26003,36.32194137573242
26005,49.34205627441406
26007,34.71092987060547
26009,38.009315490722656
26011,37.57935333251953
26013,34.91435241699219
26015,47.21200942993164
26017,39.951499938964844
26019,41.85265350341797
26021,51.35285949707031
26023,45.39976501464844
26025,45.308414459228516
26027,50.52606964111328
26029,37.78938674926758
26031,36.569984436035156
26033,35.624168395996094
26035,40.85765838623047
26037,45.11713409423828
26039,36.265411376953125
26041,37.17644500732422
26043,36.195316314697266
26045,45.23295974731445
26047,36.77047348022461
26049,43.856197357177734
26051,39.56416702270508
26053,35.413063049316406
26055,40.622737884521484
26057,44.263179779052734
26059,43.51039123535156
26061,36.09724426269531
26063,39.105979919433594
26065,44.267852783203125
26067,46.6070671081543
26069,36.02363204956055
26071,34.79282760620117
26073,43.43453598022461
26075,43.79383850097656
26077,47.89971160888672
26079,38.27946472167969
26081,48.58979415893555
26083,33.812984466552734
26085,45.416473388671875
26087,43.13624572753906
26089,39.89201354980469
26091,45.089271545410156
26093,44.07888412475586
26095,36.88644027709961
26097,36.551116943359375
26099,44.40625
26101,43.73671340942383
26103,35.505897521972656
26105,45.373329162597656
26107,45.64994430541992
26109,37.64557647705078
26111,41.964385986328125
26113,39.76189422607422
26115,46.42980194091797
26117,46.2243537902832
26119,35.46014404296875
26121,48.29551315307617
26123,47.71411895751953
26125,43.99315643310547
26127,46.72760009765625
26129,36.2457389831543
26131,36.46370315551758
26133,43.022674560546875
26135,34.99547576904297
26137,35.69670104980469
26139,49.16114807128906
26141,34.94893264770508
26143,37.61700439453125
26145,43.291446685791016
26147,43.75366973876953
26149,48.28271484375
26151,41.508365631103516
26153,37.597389221191406
26155,44.486061096191406
26157,41.54910659790039
26159,49.92757034301758
