GEOID,tmax
01001,76.7508316040039
01003,76.2870101928711
01005,77.36998748779297
01007,74.91992950439453
01009,72.72219848632812
01011,76.41008758544922
01013,79.00802612304688
01015,75.0733413696289
01017,75.2624740600586
01019,73.17036437988281
01021,75.89923858642578
01023,76.98770904541016
01025,77.78096771240234
01027,75.24475860595703
01029,74.80001831054688
01031,78.93598937988281
01033,74.37368774414062
01035,80.52945709228516
01037,76.03782653808594
01039,79.45808410644531
01041,78.24896240234375
01043,72.09742736816406
01045,78.82225036621094
01047,76.69649505615234
01049,70.37623596191406
01051,76.44625091552734
01053,79.09081268310547
01055,73.24154663085938
01057,74.48613739013672
01059,73.67620849609375
01061,79.58785247802734
01063,74.8763656616211
01065,74.4598617553711
01067,78.55343627929688
01069,79.63971710205078
01071,70.54194641113281
01073,74.3770751953125
01075,75.93871307373047
01077,73.72049713134766
01079,72.05021667480469
01081,75.27265930175781
01083,71.27519226074219
01085,77.59949493408203
01087,75.88825225830078
01089,70.74299621582031
01091,76.12522888183594
01093,74.30523681640625
01095,71.35943603515625
01097,76.68598175048828
01099,79.61836242675781
01101,77.26265716552734
01103,71.23977661132812
01105,75.1119384765625
01107,75.84249114990234
01109,77.50443267822266
01111,75.5909652709961
01113,76.86834716796875
01115,74.41813659667969
01117,75.49347686767578
01119,75.87174987792969
01121,76.16770935058594
01123,75.57202911376953
01125,74.62345123291016
01127,73.8128890991211
01129,77.44071960449219
01131,77.98257446289062
01133,72.27313995361328
04001,51.112701416015625
04003,67.47492980957031
04005,43.760128021240234
04007,57.63689041137695
04009,63.59158706665039
04011,60.94757080078125
04012,62.7336311340332
04013,64.58583068847656
04015,48.245662689208984
04017,49.321170806884766
04019,64.97338104248047
04021,66.49371337890625
04023,60.91976547241211
04025,49.4940299987793
04027,65.31533813476562
05001,74.48002624511719
05003,78.03705596923828
05005,72.93392944335938
05007,65.65573120117188
05009,70.5782241821289
05011,77.37295532226562
05013,77.05132293701172
05015,68.3201675415039
05017,77.63327026367188
05019,74.9247817993164
05021,72.19705963134766
05023,71.57571411132812
05025,75.84085083007812
05027,76.92106628417969
05029,72.9123764038086
05031,70.60872650146484
05033,69.75086212158203
05035,72.55575561523438
05037,71.36461639404297
05039,75.317138671875
05041,76.23571014404297
05043,76.73187255859375
05045,72.7642593383789
05047,70.0952377319336
05049,73.7309799194336
05051,72.57489776611328
05053,74.83659362792969
05055,71.18854522705078
05057,74.83448028564453
05059,73.92478942871094
05061,73.35598754882812
05063,71.77981567382812
05065,72.77510833740234
05067,71.06227111816406
05069,74.82249450683594
05071,69.79737091064453
05073,76.6533432006836
05075,71.32355499267578
05077,73.50534057617188
05079,75.7239990234375
05081,75.19204711914062
05083,71.42204284667969
05085,72.90755462646484
05087,67.43521881103516
05089,72.41685485839844
05091,76.20068359375
05093,71.6112289428711
05095,73.6715087890625
05097,71.83358001708984
05099,75.53224182128906
05101,68.23065185546875
05103,76.59091186523438
05105,72.90589904785156
05107,74.56680297851562
05109,73.27668762207031
05111,70.8616714477539
05113,71.40282440185547
05115,70.93220520019531
05117,73.17668151855469
05119,73.0256576538086
05121,72.79360961914062
05123,72.58084106445312
05125,72.93205261230469
05127,71.43437194824219
05129,69.85843658447266
05131,71.6458511352539
05133,74.39707946777344
05135,72.64244079589844
05137,71.15695190429688
05139,78.23622131347656
05141,70.5274429321289
05143,67.03361511230469
05145,72.42507934570312
05147,72.04219818115234
05149,72.11590576171875
06001,55.6385383605957
06003,33.25194549560547
06005,50.77805709838867
06007,56.77991485595703
06009,50.791439056396484
06011,59.51517868041992
06013,57.50920486450195
06015,53.05987548828125
06017,45.3857421875
06019,44.111019134521484
06021,57.9065055847168
06023,54.03044128417969
06025,63.4981689453125
06027,45.73432159423828
06029,50.96229553222656
06031,56.117366790771484
06033,52.150428771972656
06035,40.4412841796875
06037,49.511878967285156
06039,45.992000579833984
06041,55.020755767822266
06043,44.60025405883789
06045,53.36168670654297
06047,54.21908950805664
06049,44.79684066772461
06051,31.765138626098633
06053,51.670509338378906
06055,56.93148422241211
06057,44.691585540771484
06059,56.57015609741211
06061,46.26591491699219
06063,39.33943176269531
06065,56.480865478515625
06067,59.99056625366211
06069,48.366111755371094
06071,52.934600830078125
06073,52.59874725341797
06075,56.17695236206055
06077,58.86936950683594
06079,50.92106628417969
06081,55.223045349121094
06083,49.300662994384766
06085,52.0540771484375
06087,54.442169189453125
06089,53.358882904052734
06091,38.115631103515625
06093,47.50990295410156
06095,59.13759994506836
06097,55.88051986694336
06099,55.11791229248047
06101,61.448612213134766
06103,55.49234390258789
06105,51.60524368286133
06107,41.058929443359375
06109,39.32756805419922
06111,45.87722396850586
06113,60.02806091308594
06115,57.174591064453125
08001,47.57764434814453
08003,47.51420211791992
08005,47.14040756225586
08007,41.66326141357422
08009,54.62708282470703
08011,54.672874450683594
08013,40.569515228271484
08014,46.07234573364258
08015,36.68977355957031
08017,53.157649993896484
08019,33.026947021484375
08021,42.91242980957031
08023,46.81656265258789
08025,53.95337677001953
08027,39.60771560668945
08029,41.73847961425781
08031,46.89921951293945
08033,38.27907180786133
08035,43.60030746459961
08037,37.183021545410156
08039,46.632381439208984
08041,45.861412048339844
08043,43.368247985839844
08045,36.98687744140625
08047,35.61967086791992
08049,35.467376708984375
08051,35.49882125854492
08053,31.374296188354492
08055,47.99520492553711
08057,33.8233528137207
08059,42.216552734375
08061,53.44740295410156
08063,52.82197570800781
08065,33.34321212768555
08067,42.0744514465332
08069,36.775848388671875
08071,53.64544677734375
08073,51.01450729370117
08075,50.94560623168945
08077,40.25156021118164
08079,32.9471321105957
08081,37.80686569213867
08083,45.66573715209961
08085,42.07316207885742
08087,50.09391784667969
08089,55.26662826538086
08091,37.845489501953125
08093,36.597232818603516
08095,52.757537841796875
08097,35.00196838378906
08099,54.17809295654297
08101,51.56696701049805
08103,37.76546096801758
08105,40.31270980834961
08107,36.91719055175781
08109,37.55525588989258
08111,30.106149673461914
08113,39.910255432128906
08115,51.565547943115234
08117,34.04061508178711
08119,37.77341079711914
08121,51.559452056884766
08123,46.44334030151367
08125,53.236976623535156
09001,67.665283203125
09003,70.03218078613281
09005,68.22705841064453
09007,67.04428100585938
09009,67.20064544677734
09011,66.35070037841797
09013,69.46823120117188
09015,69.35347747802734
10001,74.83531951904297
10003,74.67131805419922
10005,73.19248962402344
11001,78.95453643798828
12001,79.16645812988281
12003,77.09506225585938
12005,77.81405639648438
12007,78.09143829345703
12009,76.12641143798828
12011,79.52999114990234
12013,79.92021942138672
12015,82.60890197753906
12017,81.11875915527344
12019,77.1800537109375
12021,81.59191131591797
12023,77.41976165771484
12027,82.05525970458984
12029,77.50995635986328
12031,75.63986206054688
12033,76.68468475341797
12035,76.75283813476562
12037,78.53401184082031
12039,78.93115234375
12041,78.49468994140625
12043,80.85054779052734
12045,79.19120788574219
12047,76.38944244384766
12049,82.13394927978516
12051,80.85222625732422
12053,82.2493896484375
12055,80.95384979248047
12057,83.10187530517578
12059,79.60916137695312
12061,77.62301635742188
12063,79.8726806640625
12065,77.37394714355469
12067,77.49278259277344
12069,80.25054168701172
12071,82.30855560302734
12073,78.32450866699219
12075,78.86618041992188
12077,79.91925811767578
12079,76.77496337890625
12081,82.7749252319336
12083,80.01882934570312
12085,79.12398529052734
12086,79.75215911865234
12087,80.74647521972656
12089,75.85730743408203
12091,77.18009948730469
12093,79.59041595458984
12095,78.97782897949219
12097,79.33477020263672
12099,79.5247802734375
12101,82.8555679321289
12103,82.60565948486328
12105,81.77538299560547
12107,78.1663818359375
12109,75.42791748046875
12111,78.5447769165039
12113,76.70489501953125
12115,82.13223266601562
12117,78.23929595947266
12119,81.55713653564453
12121,77.075927734375
12123,76.86028289794922
12125,78.08222198486328
12127,77.149169921875
12129,78.27588653564453
12131,77.63324737548828
12133,79.37726593017578
13001,78.14317321777344
13003,77.49420928955078
13005,77.99429321289062
13007,78.90023040771484
13009,78.30443572998047
13011,72.55121612548828
13013,73.81698608398438
13015,74.11975860595703
13017,77.5465316772461
13019,77.16109466552734
13021,78.97372436523438
13023,78.79591369628906
13025,76.59818267822266
13027,76.93816375732422
13029,76.87445068359375
13031,78.2506103515625
13033,78.15519714355469
13035,77.59400177001953
13037,78.7542495727539
13039,75.20903778076172
13043,78.66826629638672
13045,75.49174499511719
13047,71.96452331542969
13049,76.66451263427734
13051,75.6776351928711
13053,77.68661499023438
13055,71.69633483886719
13057,73.35303497314453
13059,74.82865905761719
13061,78.22118377685547
13063,75.72462463378906
13065,76.68206787109375
13067,75.04590606689453
13069,77.67207336425781
13071,77.39753723144531
13073,76.2645263671875
13075,77.08306884765625
13077,76.22565460205078
13079,78.68803405761719
13081,78.27715301513672
13083,70.0707015991211
13085,71.08966827392578
13087,78.93094635009766
13089,75.04051208496094
13091,78.26332092285156
13093,78.6201171875
13095,78.90862274169922
13097,75.5362548828125
13099,79.06735229492188
13101,76.2916030883789
13103,77.30320739746094
13105,74.1324462890625
13107,78.60155487060547
13109,78.42765808105469
13111,69.13941192626953
13113,75.94190216064453
13115,73.1621322631836
13117,72.43204498291016
13119,72.84452819824219
13121,75.05579376220703
13123,69.68985748291016
13125,77.1105728149414
13127,75.10680389404297
13129,73.12471771240234
13131,78.09146881103516
13133,76.59667205810547
13135,73.74732971191406
13137,70.41879272460938
13139,72.01364135742188
13141,77.20518493652344
13143,74.32391357421875
13145,76.16793060302734
13147,73.11805725097656
13149,76.17366027832031
13151,76.4173355102539
13153,78.94334411621094
13155,77.36829376220703
13157,73.33203887939453
13159,77.90025329589844
13161,78.0090560913086
13163,77.85326385498047
13165,78.52079010009766
13167,78.2572250366211
13169,78.5305404663086
13171,77.50859069824219
13173,76.81343841552734
13175,78.44247436523438
13177,78.86669158935547
13179,76.55266571044922
13181,74.98187255859375
13183,77.4772720336914
13185,76.55093383789062
13187,70.2798843383789
13189,76.18643951416016
13191,75.0809555053711
13193,78.74017333984375
13195,73.46113586425781
13197,77.67902374267578
13199,76.3735122680664
13201,79.1250991821289
13205,78.3458251953125
13207,78.41407012939453
13209,78.31420135498047
13211,76.74373626708984
13213,71.87276458740234
13215,77.39369201660156
13217,76.58767700195312
13219,75.43592071533203
13221,75.17202758789062
13223,75.10641479492188
13225,78.73580169677734
13227,71.40751647949219
13229,77.34654235839844
13231,76.87189483642578
13233,74.31196594238281
13235,78.76359558105469
13237,77.74657440185547
13239,77.76579284667969
13241,68.26580810546875
13243,78.0
13245,77.58786010742188
13247,75.82605743408203
13249,78.2374267578125
13251,77.9811782836914
13253,79.50395202636719
13255,76.72057342529297
13257,72.18083953857422
13259,77.69023132324219
13261,78.5697021484375
13263,77.31173706054688
13265,76.06521606445312
13267,78.4789047241211
13269,78.2011489868164
13271,77.97252655029297
13273,78.59156036376953
13275,77.47714233398438
13277,77.31407928466797
13279,78.49466705322266
13281,68.55854034423828
13283,78.42195129394531
13285,76.08342742919922
13287,77.67666625976562
13289,78.81040954589844
13291,68.8267593383789
13293,77.7077865600586
13295,71.0084457397461
13297,75.18055725097656
13299,77.14613342285156
13301,76.3304443359375
13303,77.83919525146484
13305,77.18296813964844
13307,78.06334686279297
13309,78.279296875
13311,70.17325592041016
13313,72.18894958496094
13315,78.06304931640625
13317,75.10918426513672
13319,78.60710906982422
13321,77.984375
16001,55.266719818115234
16003,46.25095748901367
16005,44.705963134765625
16007,37.41476058959961
16009,50.17362594604492
16011,44.181915283203125
16013,42.636985778808594
16015,47.00526809692383
16017,46.750694274902344
16019,39.806053161621094
16021,43.47169494628906
16023,41.58005905151367
16025,41.710567474365234
16027,58.72856521606445
16029,40.460262298583984
16031,43.75706481933594
16033,39.664119720458984
16035,49.49409866333008
16037,40.78226852416992
16039,49.1685905456543
16041,41.87627029418945
16043,39.63425064086914
16045,54.100975036621094
16047,48.30086898803711
16049,46.962276458740234
16051,43.24591827392578
16053,48.02337646484375
16055,49.3714714050293
16057,51.94278335571289
16059,40.88245391845703
16061,50.618831634521484
16063,46.14418029785156
16065,40.35725784301758
16067,46.92081832885742
16069,53.92941665649414
16071,43.66197967529297
16073,46.21426010131836
16075,58.6549072265625
16077,45.46964645385742
16079,47.51286697387695
16081,36.854164123535156
16083,45.117557525634766
16085,44.79277038574219
16087,50.585205078125
17001,56.97072219848633
17003,70.59534454345703
17005,62.24724578857422
17007,53.1019172668457
17009,57.732582092285156
17011,53.83787536621094
17013,60.66059875488281
17015,50.916141510009766
17017,59.58183670043945
17019,58.212554931640625
17021,59.80789566040039
17023,61.19325256347656
17025,63.96815490722656
17027,63.984554290771484
17029,59.691383361816406
17031,56.9434700012207
17033,62.83787536621094
17035,60.50388717651367
17037,53.463233947753906
17039,58.277137756347656
17041,59.22468566894531
17043,55.73371124267578
17045,60.203948974609375
17047,65.90860748291016
17049,61.474613189697266
17051,62.1021842956543
17053,57.256317138671875
17055,68.52993774414062
17057,57.48288345336914
17059,68.94692993164062
17061,61.431243896484375
17063,56.48871612548828
17065,68.24095916748047
17067,55.4723014831543
17069,70.44786071777344
17071,53.680458068847656
17073,52.470062255859375
17075,57.918609619140625
17077,68.4079818725586
17079,61.919002532958984
17081,67.67618560791016
17083,61.337921142578125
17085,50.308475494384766
17087,69.79403686523438
17089,54.32815170288086
17091,58.04397964477539
17093,55.30998611450195
17095,54.694244384765625
17097,54.92899703979492
17099,55.354801177978516
17101,64.5329818725586
17103,52.622406005859375
17105,57.30373001098633
17107,59.22703552246094
17109,55.87273025512695
17111,53.188377380371094
17113,57.81676483154297
17115,58.59354782104492
17117,61.15793228149414
17119,61.940486907958984
17121,64.8300552368164
17123,56.8953742980957
17125,59.40399169921875
17127,71.45600891113281
17129,59.51844787597656
17131,52.875640869140625
17133,64.15070343017578
17135,60.810482025146484
17137,60.434120178222656
17139,58.92140579223633
17141,52.305294036865234
17143,57.42288589477539
17145,67.27921295166016
17147,58.25778579711914
17149,58.932796478271484
17151,70.53804779052734
17153,70.58154296875
17155,56.195682525634766
17157,66.51531219482422
17159,64.23621368408203
17161,52.19255447387695
17163,63.15301513671875
17165,69.14469146728516
17167,59.69270706176758
17169,57.67034149169922
17171,60.57310485839844
17173,59.84197998046875
17175,55.21687698364258
17177,50.875640869140625
17179,58.83967208862305
17181,69.50939178466797
17183,59.01808166503906
17185,65.8834457397461
17187,54.058746337890625
17189,65.52607727050781
17191,66.54903411865234
17193,67.2652587890625
17195,51.64202117919922
17197,56.93256378173828
17199,68.77583312988281
17201,53.04423141479492
17203,57.91626739501953
18001,65.53811645507812
18003,65.74258422851562
18005,64.88746643066406
18007,59.51841735839844
18009,65.42058563232422
18011,61.99512481689453
18013,64.12151336669922
18015,62.48346710205078
18017,63.08230209350586
18019,65.08451843261719
18021,62.59648513793945
18023,62.1556510925293
18025,66.1947250366211
18027,65.26962280273438
18029,64.55268859863281
18031,64.2843246459961
18033,65.67830657958984
18035,66.13752746582031
18037,66.29476928710938
18039,63.01093673706055
18041,64.67896270751953
18043,65.56590270996094
18045,60.578460693359375
18047,64.76551818847656
18049,63.47040557861328
18051,66.77717590332031
18053,64.6847152709961
18055,63.79129409790039
18057,62.310184478759766
18059,63.13662338256836
18061,66.4838638305664
18063,62.52914810180664
18065,64.97806549072266
18067,63.08687210083008
18069,65.44850158691406
18071,64.80888366699219
18073,60.561126708984375
18075,65.85566711425781
18077,64.39508056640625
18079,64.61161804199219
18081,63.738380432128906
18083,65.11751556396484
18085,63.92009353637695
18087,63.532310485839844
18089,58.88737869262695
18091,60.48277282714844
18093,64.33455657958984
18095,64.29340362548828
18097,62.92647933959961
18099,63.09901809692383
18101,64.92169189453125
18103,63.884765625
18105,63.828338623046875
18107,61.16694259643555
18109,63.65401840209961
18111,59.59589767456055
18113,64.14138793945312
18115,64.53582763671875
18117,65.2066421508789
18119,63.36201095581055
18121,61.065528869628906
18123,67.31696319580078
18125,66.5274887084961
18127,59.491634368896484
18129,67.43933868408203
18131,62.24822235107422
18133,62.00230026245117
18135,66.52549743652344
18137,63.966461181640625
18139,64.07540893554688
18141,62.13951873779297
18143,64.90327453613281
18145,64.1865463256836
18147,68.26502227783203
18149,61.88713455200195
18151,64.35746002197266
18153,63.14337921142578
18155,64.4510269165039
18157,61.62248611450195
18159,62.83472442626953
18161,65.1259765625
18163,68.13674926757812
18165,60.64583206176758
18167,62.10432052612305
18169,64.78562927246094
18171,59.747100830078125
18173,68.02095031738281
18175,64.77193450927734
18177,65.88418579101562
18179,65.46194458007812
18181,61.72755432128906
18183,64.70048522949219
19001,53.97637176513672
19003,54.40507888793945
19005,50.91090774536133
19007,55.12368392944336
19009,53.051170349121094
19011,51.4268798828125
19013,52.19614791870117
19015,53.26429748535156
19017,52.068031311035156
19019,51.431182861328125
19021,51.16978073120117
19023,51.818603515625
19025,53.124908447265625
19027,53.31559371948242
19029,53.99354934692383
19031,51.403656005859375
19033,50.40727233886719
19035,51.40284729003906
19037,50.183563232421875
19039,55.30339813232422
19041,49.9467658996582
19043,51.1360969543457
19045,52.22837829589844
19047,52.634552001953125
19049,53.932884216308594
19051,54.104591369628906
19053,57.19961929321289
19055,51.31220626831055
19057,52.56367111206055
19059,48.011329650878906
19061,50.15190505981445
19063,47.902957916259766
19065,50.905128479003906
19067,50.572208404541016
19069,51.048614501953125
19071,54.966957092285156
19073,53.41197204589844
19075,52.14044189453125
19077,53.92277908325195
19079,51.36642074584961
19081,49.94980239868164
19083,51.74169158935547
19085,53.69208908081055
19087,52.21355056762695
19089,48.8178596496582
19091,51.544403076171875
19093,51.94453811645508
19095,52.19724655151367
19097,51.34132766723633
19099,53.43505859375
19101,52.412384033203125
19103,51.244781494140625
19105,51.91737365722656
19107,52.68643569946289
19109,49.30722427368164
19111,53.58637237548828
19113,51.92087173461914
19115,52.72162628173828
19117,55.07033157348633
19119,47.639949798583984
19121,54.044307708740234
19123,54.295494079589844
19125,54.77857208251953
19127,52.82408905029297
19129,54.97104263305664
19131,49.32784652709961
19133,53.10175704956055
19135,54.67479705810547
19137,54.86919403076172
19139,51.841064453125
19141,49.77251052856445
19143,47.48747634887695
19145,54.94816207885742
19147,49.85212326049805
19149,51.31328582763672
19151,52.02935028076172
19153,53.41012191772461
19155,54.3417854309082
19157,52.98689651489258
19159,56.14948654174805
19161,52.492557525634766
19163,51.76405334472656
19165,53.20798873901367
19167,49.48117446899414
19169,53.20862579345703
19171,52.4317741394043
19173,54.940948486328125
19175,55.06092834472656
19177,53.35848617553711
19179,53.264549255371094
19181,54.31557083129883
19183,52.2939453125
19185,56.23673629760742
19187,52.25149154663086
19189,48.595481872558594
19191,50.58873748779297
19193,52.459896087646484
19195,49.23740005493164
19197,50.39600372314453
20001,57.189720153808594
20003,59.7249870300293
20005,57.41160202026367
20007,60.339412689208984
20009,57.76054382324219
20011,55.15436553955078
20013,56.27189254760742
20015,60.61897659301758
20017,59.854610443115234
20019,58.124122619628906
20021,54.15676498413086
20023,54.706520080566406
20025,58.33637237548828
20027,58.21011734008789
20029,57.91114807128906
20031,60.148170471191406
20033,59.3410758972168
20035,60.81785583496094
20037,53.05144119262695
20039,56.370826721191406
20041,60.31171798706055
20043,56.686370849609375
20045,60.35987091064453
20047,58.041622161865234
20049,58.13928985595703
20051,57.90976333618164
20053,59.00604248046875
20055,56.48793411254883
20057,57.60222625732422
20059,61.19817352294922
20061,59.209293365478516
20063,57.12278747558594
20065,57.957828521728516
20067,55.0059814453125
20069,56.561187744140625
20071,52.90174102783203
20073,59.506351470947266
20075,54.62175369262695
20077,61.050601959228516
20079,61.2119140625
20081,55.372032165527344
20083,57.77358627319336
20085,57.245121002197266
20087,58.52347183227539
20089,57.149688720703125
20091,60.08294677734375
20093,55.37216567993164
20095,60.602134704589844
20097,58.39460372924805
20099,54.68421936035156
20101,56.760005950927734
20103,59.33595275878906
20105,59.2449951171875
20107,58.6762809753418
20109,56.03659439086914
20111,59.63104248046875
20113,60.58440399169922
20115,60.581111907958984
20117,55.10332107543945
20119,56.49436569213867
20121,60.228370666503906
20123,58.23367691040039
20125,56.2953987121582
20127,59.171199798583984
20129,54.506492614746094
20131,55.727622985839844
20133,54.97507095336914
20135,57.68013000488281
20137,57.3779296875
20139,60.78765106201172
20141,57.990325927734375
20143,59.55595779418945
20145,57.86742401123047
20147,57.72239303588867
20149,57.20061492919922
20151,59.08928680419922
20153,55.44989776611328
20155,60.49310302734375
20157,56.68095397949219
20159,59.15131378173828
20161,58.01931381225586
20163,58.22610855102539
20165,57.811100006103516
20167,58.18669891357422
20169,60.66378402709961
20171,56.18162536621094
20173,61.70766830444336
20175,54.70071029663086
20177,59.34843826293945
20179,56.77534484863281
20181,54.23002624511719
20183,57.09032440185547
20185,58.55188751220703
20187,54.895912170410156
20189,53.954063415527344
20191,61.94122314453125
20193,55.767051696777344
20195,57.850830078125
20197,58.63105392456055
20199,53.92178726196289
20201,55.34971237182617
20203,54.502933502197266
20205,57.260799407958984
20207,58.717552185058594
20209,60.035221099853516
21001,69.95790100097656
21003,72.97014617919922
21005,64.7886962890625
21007,71.34889221191406
21009,72.48870086669922
21011,67.06137084960938
21013,69.26495361328125
21015,64.39810943603516
21017,66.37382507324219
21019,67.6856918334961
21021,66.23600006103516
21023,65.2793197631836
21025,71.05284881591797
21027,69.05854797363281
21029,66.2073745727539
21031,73.290283203125
21033,73.3603286743164
21035,73.8538589477539
21037,64.94000244140625
21039,71.9361801147461
21041,64.78775787353516
21043,66.81555938720703
21045,67.74884033203125
21047,73.9391098022461
21049,67.58599090576172
21051,71.28705596923828
21053,71.00169372558594
21055,71.66825103759766
21057,72.30672454833984
21059,70.36344909667969
21061,72.3959732055664
21063,67.9949722290039
21065,69.60233306884766
21067,65.81344604492188
21069,65.89253997802734
21071,72.29375457763672
21073,65.05719757080078
21075,71.87472534179688
21077,64.88484191894531
21079,67.4876708984375
21081,64.52452850341797
21083,72.78837585449219
21085,71.02230834960938
21087,69.90412902832031
21089,66.0787124633789
21091,69.02417755126953
21093,68.13155364990234
21095,67.8635482788086
21097,65.71630859375
21099,70.7603530883789
21101,69.22574615478516
21103,64.28626251220703
21105,72.14197540283203
21107,73.43409729003906
21109,69.51852416992188
21111,65.60174560546875
21113,66.20462036132812
21115,71.09867095947266
21117,64.36822509765625
21119,71.26978302001953
21121,70.9853286743164
21123,67.9294662475586
21125,70.57698059082031
21127,69.91999053955078
21129,70.41638946533203
21131,70.55534362792969
21133,70.62657928466797
21135,65.59831237792969
21137,67.51181030273438
21139,72.16179656982422
21141,73.12467193603516
21143,73.53421783447266
21145,72.22341918945312
21147,70.12615203857422
21149,72.00609588623047
21151,68.36612701416016
21153,70.52885437011719
21155,66.8347396850586
21157,73.5551986694336
21159,72.05194854736328
21161,65.2915267944336
21163,67.50395965576172
21165,67.73989868164062
21167,65.59794616699219
21169,71.32142639160156
21171,72.58745574951172
21173,67.5145492553711
21175,68.87458038330078
21177,73.84149932861328
21179,65.8093490600586
21181,66.16214752197266
21183,72.24031066894531
21185,64.36946868896484
21187,64.6034164428711
21189,71.14897918701172
21191,65.17613220214844
21193,71.34534454345703
21195,72.11971282958984
21197,68.92705535888672
21199,69.55789184570312
21201,65.73480987548828
21203,68.95223999023438
21205,66.43124389648438
21207,70.05059051513672
21209,65.08905792236328
21211,64.15074920654297
21213,73.0572738647461
21215,64.50350952148438
21217,68.24899291992188
21219,73.18309020996094
21221,74.34844970703125
21223,64.39242553710938
21225,69.76129150390625
21227,73.32740783691406
21229,65.44754028320312
21231,70.10163116455078
21233,71.32327270507812
21235,70.75325775146484
21237,69.41317749023438
21239,65.19246673583984
22001,78.055419921875
22003,78.48873901367188
22005,80.46174621582031
22007,79.51011657714844
22009,80.17539978027344
22011,78.26421356201172
22013,80.08366394042969
22015,79.15380096435547
22017,79.1050033569336
22019,76.8824234008789
22021,79.89418029785156
22023,74.90433502197266
22025,79.73925018310547
22027,78.63459777832031
22029,79.94058990478516
22031,80.35858917236328
22033,80.62471008300781
22035,79.02722930908203
22037,80.39637756347656
22039,79.4628677368164
22041,80.18131256103516
22043,80.05632019042969
22045,77.20045471191406
22047,79.96034240722656
22049,79.644775390625
22051,77.95211791992188
22053,77.20388793945312
22055,78.5315170288086
22057,77.86434173583984
22059,79.7989730834961
22061,79.27095794677734
22063,80.62724304199219
22065,80.18215942382812
22067,79.06075286865234
22069,80.36913299560547
22071,77.11046600341797
22073,79.77281188964844
22075,75.27982330322266
22077,79.87977600097656
22079,80.3634262084961
22081,80.74230194091797
22083,79.8828353881836
22085,80.25788879394531
22087,75.33056640625
22089,79.42192077636719
22091,80.68283081054688
22093,80.1683578491211
22095,80.13081359863281
22097,79.49942779541016
22099,79.08440399169922
22101,76.83214569091797
22103,79.45929718017578
22105,80.62210845947266
22107,80.77103424072266
22109,77.33992767333984
22111,79.12287139892578
22113,75.97814178466797
22115,79.5706787109375
22117,80.32579803466797
22119,79.18510437011719
22121,80.37907409667969
22123,78.8662338256836
22125,79.82318115234375
22127,79.88506317138672
23001,59.18690490722656
23003,54.63913345336914
23005,60.11412048339844
23007,60.43926239013672
23009,52.998722076416016
23011,57.41107177734375
23013,52.27748107910156
23015,54.53346252441406
23017,61.870906829833984
23019,55.50480270385742
23021,57.301483154296875
23023,56.427494049072266
23025,59.85789108276367
23027,53.90275573730469
23029,55.08848190307617
23031,63.2642936706543
24001,75.07807159423828
24003,77.54061126708984
24005,76.91558837890625
24009,76.10663604736328
24011,76.47541809082031
24013,77.2544174194336
24015,74.27896881103516
24017,78.3876724243164
24019,74.73336791992188
24021,77.99736022949219
24023,67.49922943115234
24025,75.4121322631836
24027,77.72281646728516
24029,75.2164077758789
24031,78.31971740722656
24033,78.35389709472656
24035,75.82056427001953
24037,75.6605453491211
24039,71.5513687133789
24041,75.53578186035156
24043,78.40552520751953
24045,73.4473648071289
24047,69.38243103027344
24510,77.64241027832031
25001,58.28048324584961
25003,66.88040924072266
25005,67.78926849365234
25007,58.50395965576172
25009,68.86442565917969
25011,68.09123229980469
25013,69.78641510009766
25015,69.11247253417969
25017,71.81558227539062
25019,53.01288986206055
25021,71.98212432861328
25023,67.21955871582031
25025,70.72021484375
25027,70.34754943847656
26001,60.489601135253906
26003,41.47364044189453
26005,60.24385070800781
26007,60.71407699584961
26009,51.99245071411133
26011,60.6430549621582
26013,37.49879837036133
26015,60.47837829589844
26017,61.49568557739258
26019,50.1512565612793
26021,60.70283889770508
26023,62.742401123046875
26025,61.410743713378906
26027,61.46285629272461
26029,51.93037033081055
26031,54.007911682128906
26033,47.679527282714844
26035,56.43540954589844
26037,61.7077751159668
26039,54.93029022216797
26041,44.16868209838867
26043,43.29426956176758
26045,61.18159103393555
26047,51.248809814453125
26049,65.11077880859375
26051,58.690284729003906
26053,40.35866165161133
26055,51.78284454345703
26057,61.766136169433594
26059,63.49944305419922
26061,38.732784271240234
26063,64.64629364013672
26065,62.85279083251953
26067,60.47895812988281
26069,60.77361297607422
26071,40.44061279296875
26073,59.02608108520508
26075,63.475955963134766
26077,61.12587356567383
26079,53.09690475463867
26081,59.19818115234375
26083,37.5091438293457
26085,54.433589935302734
26087,67.14871215820312
26089,49.2389030456543
26091,66.26374816894531
26093,65.42375946044922
26095,42.67589569091797
26097,46.19804382324219
26099,69.9959945678711
26101,52.174095153808594
26103,39.66850662231445
26105,53.83058166503906
26107,56.8742561340332
26109,47.10152053833008
26111,60.517887115478516
26113,54.23453140258789
26115,69.05745697021484
26117,59.365291595458984
26119,57.394622802734375
26121,57.5222282409668
26123,56.43467330932617
26125,68.1903305053711
26127,55.4716796875
26129,58.41827392578125
26131,40.15652847290039
26133,54.73955154418945
26135,57.429832458496094
26137,53.748165130615234
26139,59.0509033203125
26141,57.90064239501953
26143,55.98442459106445
26145,62.70518493652344
26147,69.21565246582031
26149,62.525577545166016
26151,66.69438934326172
26153,42.41837692260742
26155,62.94650650024414
