GEOID,tmax
01001,95.70526123046875
01003,94.57714080810547
01005,93.60345458984375
01007,94.08180236816406
01009,92.59732055664062
01011,93.66454315185547
01013,95.40270233154297
01015,93.87509155273438
01017,93.4922103881836
01019,93.89830780029297
01021,95.36631774902344
01023,94.2476577758789
01025,92.82452392578125
01027,93.05352020263672
01029,93.01608276367188
01031,95.13137817382812
01033,93.22624969482422
01035,95.42945861816406
01037,94.65276336669922
01039,96.36245727539062
01041,94.99149322509766
01043,91.45269775390625
01045,94.21463775634766
01047,94.90467834472656
01049,91.15706634521484
01051,94.95962524414062
01053,95.01367950439453
01055,93.37943267822266
01057,92.97303009033203
01059,91.98999786376953
01061,95.26437377929688
01063,94.03953552246094
01065,93.8019790649414
01067,93.31815338134766
01069,93.68736267089844
01071,91.60128784179688
01073,93.83732604980469
01075,93.6140365600586
01077,93.20295715332031
01079,91.75957489013672
01081,93.52947235107422
01083,92.30845642089844
01085,95.66338348388672
01087,94.01041412353516
01089,91.9657974243164
01091,93.83946990966797
01093,92.26165771484375
01095,92.01544952392578
01097,95.44120025634766
01099,94.17605590820312
01101,95.10067749023438
01103,91.7257080078125
01105,93.9791030883789
01107,94.17755889892578
01109,94.17308044433594
01111,92.93748474121094
01113,93.9618911743164
01115,94.09276580810547
01117,95.24014282226562
01119,94.38727569580078
01121,94.85350036621094
01123,94.02007293701172
01125,93.35877227783203
01127,92.55731964111328
01129,93.86998748779297
01131,94.57929229736328
01133,91.18661499023438
04001,81.97666931152344
04003,92.33580017089844
04005,85.4123764038086
04007,88.9522933959961
04009,90.76158905029297
04011,84.65377807617188
04012,101.38046264648438
04013,100.41529846191406
04015,91.9404067993164
04017,85.2358627319336
04019,98.42218017578125
04021,99.73593139648438
04023,91.63427734375
04025,89.55043029785156
04027,103.07237243652344
05001,92.96752166748047
05003,93.67082977294922
05005,87.8077621459961
05007,88.66378784179688
05009,87.82318115234375
05011,92.90515899658203
05013,91.70085144042969
05015,88.47856903076172
05017,92.6630630493164
05019,91.46090698242188
05021,92.60292053222656
05023,90.63798522949219
05025,92.00934600830078
05027,93.02494812011719
05029,91.9860610961914
05031,93.1028060913086
05033,90.47544860839844
05035,93.29520416259766
05037,93.25471496582031
05039,91.10113525390625
05041,92.10699462890625
05043,92.87965393066406
05045,92.54598999023438
05047,90.26713562011719
05049,89.0164794921875
05051,90.35466766357422
05053,92.4171142578125
05055,92.74610137939453
05057,91.76765441894531
05059,91.1162109375
05061,91.32013702392578
05063,90.94837951660156
05065,88.59972381591797
05067,92.63642120361328
05069,92.73629760742188
05071,89.08599090576172
05073,93.01611328125
05075,91.64238739013672
05077,93.29207611083984
05079,92.44171142578125
05081,92.87919616699219
05083,90.74418640136719
05085,93.24609375
05087,87.32898712158203
05089,87.7758560180664
05091,93.00495910644531
05093,93.46592712402344
05095,93.29537200927734
05097,90.69367218017578
05099,91.70144653320312
05101,86.31855773925781
05103,91.04280853271484
05105,91.53631591796875
05107,93.58073425292969
05109,91.22744750976562
05111,93.39485168457031
05113,89.82090759277344
05115,89.74913024902344
05117,93.17089080810547
05119,92.35177612304688
05121,92.0994644165039
05123,93.17573547363281
05125,91.04833984375
05127,90.4794692993164
05129,87.00995635986328
05131,90.95417785644531
05133,92.18230438232422
05135,90.2231216430664
05137,88.2684555053711
05139,93.39451599121094
05141,89.18819427490234
05143,88.19098663330078
05145,92.75975036621094
05147,93.25440979003906
05149,91.19659423828125
06001,71.27000427246094
06003,66.75146484375
06005,81.01822662353516
06007,83.34605407714844
06009,82.72623443603516
06011,83.58271789550781
06013,73.3467788696289
06015,73.89606475830078
06017,75.68755340576172
06019,82.48883819580078
06021,82.29939270019531
06023,76.61463165283203
06025,102.3199462890625
06027,89.46566772460938
06029,88.06702423095703
06031,93.04481506347656
06033,77.82171630859375
06035,76.77079772949219
06037,78.50051879882812
06039,82.13533020019531
06041,60.82756805419922
06043,80.37735748291016
06045,74.44375610351562
06047,86.64786529541016
06049,77.26957702636719
06051,73.8741455078125
06053,78.38447570800781
06055,78.14847564697266
06057,75.613525390625
06059,74.57431030273438
06061,76.4400863647461
06063,73.80299377441406
06065,92.89985656738281
06067,83.62773132324219
06069,80.8974380493164
06071,93.95262908935547
06073,81.647216796875
06075,59.20126724243164
06077,84.57801818847656
06079,80.716064453125
06081,62.16171646118164
06083,74.8988037109375
06085,74.14490509033203
06087,68.91307067871094
06089,81.53973388671875
06091,72.95020294189453
06093,77.42745208740234
06095,77.8456039428711
06097,71.20832824707031
06099,85.9495620727539
06101,85.9114761352539
06103,81.90174102783203
06105,79.58427429199219
06107,79.29393005371094
06109,73.60746002197266
06111,73.99701690673828
06113,83.47023010253906
06115,83.54586791992188
08001,86.03117370605469
08003,77.90132141113281
08005,84.74366760253906
08007,74.78703308105469
08009,90.97483825683594
08011,92.6520004272461
08013,74.09398651123047
08014,83.12000274658203
08015,67.2131118774414
08017,85.8797607421875
08019,63.543209075927734
08021,70.92381286621094
08023,74.89240264892578
08025,92.15105438232422
08027,73.05833435058594
08029,79.96881866455078
08031,84.04981994628906
08033,73.41778564453125
08035,79.03003692626953
08037,67.23986053466797
08039,84.12763214111328
08041,84.28135681152344
08043,78.96932983398438
08045,73.06001281738281
08047,65.55546569824219
08049,65.48079681396484
08051,67.11036682128906
08053,62.73653030395508
08055,82.2807388305664
08057,65.5619888305664
08059,76.60794067382812
08061,88.77985382080078
08063,85.88484191894531
08065,61.60334777832031
08067,75.64399719238281
08069,73.33882141113281
08071,87.42130279541016
08073,88.81141662597656
08075,85.48497772216797
08077,80.20634460449219
08079,63.68745040893555
08081,78.64061737060547
08083,81.17870330810547
08085,81.66129302978516
08087,89.39116668701172
08089,92.10985565185547
08091,73.65852355957031
08093,67.98573303222656
08095,84.6764144897461
08097,65.42130279541016
08099,91.3687515258789
08101,90.20586395263672
08103,76.95088195800781
08105,69.92427825927734
08107,68.64169311523438
08109,68.69173431396484
08111,60.34239196777344
08113,76.65972137451172
08115,82.9823989868164
08117,62.19194412231445
08119,72.36304473876953
08121,87.80096435546875
08123,84.30821990966797
08125,86.35629272460938
09001,79.41244506835938
09003,84.28441619873047
09005,80.84461212158203
09007,82.15569305419922
09009,81.6418228149414
09011,81.37498474121094
09013,82.73148345947266
09015,81.57374572753906
10001,78.76237487792969
10003,79.25666046142578
10005,79.05015563964844
11001,80.98993682861328
12001,93.59337615966797
12003,93.90847778320312
12005,93.65374755859375
12007,94.0112075805664
12009,89.05423736572266
12011,90.2419204711914
12013,93.10848236083984
12015,89.19668579101562
12017,92.00025177001953
12019,94.13499450683594
12021,87.51023864746094
12023,93.32075500488281
12027,89.39773559570312
12029,92.99317932128906
12031,93.75492858886719
12033,95.05582427978516
12035,91.88884735107422
12037,92.1502685546875
12039,92.39163208007812
12041,93.29583740234375
12043,89.260986328125
12045,92.17057037353516
12047,93.06585693359375
12049,89.30972290039062
12051,88.80530548095703
12053,90.96662902832031
12055,89.6700439453125
12057,88.76081085205078
12059,95.27355194091797
12061,88.88484191894531
12063,93.56879425048828
12065,92.45146179199219
12067,93.05842590332031
12069,91.47584533691406
12071,87.56170654296875
12073,92.49176788330078
12075,92.60317993164062
12077,92.55781555175781
12079,92.52574920654297
12081,87.36015319824219
12083,92.54737854003906
12085,89.71685791015625
12086,90.0557861328125
12087,88.85761260986328
12089,93.88546752929688
12091,96.15991973876953
12093,89.04573822021484
12095,90.65595245361328
12097,89.70288848876953
12099,89.74593353271484
12101,90.0162353515625
12103,87.02434539794922
12105,90.12760925292969
12107,93.30369567871094
12109,92.68063354492188
12111,89.568603515625
12113,95.42024230957031
12115,87.59965515136719
12117,90.79550170898438
12119,91.75064849853516
12121,93.00531768798828
12123,92.72660827636719
12125,93.61404418945312
12127,91.02484130859375
12129,92.55480194091797
12131,95.6539535522461
12133,94.62178039550781
13001,94.45722961425781
13003,93.85725402832031
13005,94.21563720703125
13007,92.78885650634766
13009,94.17669677734375
13011,92.42798614501953
13013,92.46370697021484
13015,93.89715576171875
13017,93.3274917602539
13019,93.0400390625
13021,94.26463317871094
13023,94.36021423339844
13025,93.98462677001953
13027,92.27240753173828
13029,94.24471282958984
13031,93.31932830810547
13033,94.09114837646484
13035,92.90046691894531
13037,92.49443054199219
13039,93.23062133789062
13043,93.52503967285156
13045,93.09585571289062
13047,93.6554183959961
13049,94.41285705566406
13051,93.7316665649414
13053,93.71199798583984
13055,93.8156509399414
13057,91.91102600097656
13059,93.84928894042969
13061,92.49231719970703
13063,92.69446563720703
13065,94.20304870605469
13067,92.42849731445312
13069,93.66062927246094
13071,92.07421112060547
13073,94.16029357910156
13075,92.53628540039062
13077,93.2876205444336
13079,93.7371597290039
13081,93.6345443725586
13083,91.26759338378906
13085,90.33226776123047
13087,92.70860290527344
13089,92.40940856933594
13091,93.9471664428711
13093,93.83880615234375
13095,93.09391784667969
13097,92.91732788085938
13099,92.82054901123047
13101,93.51220703125
13103,93.42853546142578
13105,94.51331329345703
13107,93.5241470336914
13109,94.36040496826172
13111,88.7280044555664
13113,93.17176055908203
13115,94.82679748535156
13117,91.04627990722656
13119,93.54350280761719
13121,92.59201049804688
13123,89.84882354736328
13125,93.46810913085938
13127,93.31451416015625
13129,94.60020446777344
13131,92.2537612915039
13133,94.2265625
13135,91.68913269042969
13137,89.8502197265625
13139,90.92691040039062
13141,93.89662170410156
13143,92.64444732666016
13145,93.35145568847656
13147,94.42639923095703
13149,93.20807647705078
13151,92.84069061279297
13153,94.24530792236328
13155,93.0634994506836
13157,92.56532287597656
13159,92.9251708984375
13161,93.86817932128906
13163,93.41609191894531
13165,93.49080657958984
13167,93.8996810913086
13169,93.68336486816406
13171,92.8499984741211
13173,93.53662109375
13175,94.3160171508789
13177,93.11734771728516
13179,94.54251098632812
13181,93.88777923583984
13183,95.05831146240234
13185,92.79442596435547
13187,89.30231475830078
13189,93.5104751586914
13191,93.53943634033203
13193,93.51756286621094
13195,93.5274658203125
13197,92.66658020019531
13199,92.9533920288086
13201,92.82943725585938
13205,92.5407943725586
13207,93.41846466064453
13209,94.0387954711914
13211,93.57661437988281
13213,92.8702392578125
13215,94.18624114990234
13217,92.70655059814453
13219,93.94844818115234
13221,94.41160583496094
13223,92.77059173583984
13225,93.95379638671875
13227,91.10205078125
13229,94.46236419677734
13231,92.89739227294922
13233,93.68305969238281
13235,94.32176208496094
13237,93.48957061767578
13239,92.8677749633789
13241,87.55204772949219
13243,92.10485076904297
13245,94.92728424072266
13247,92.66182708740234
13249,92.5145263671875
13251,93.31135559082031
13253,93.05701446533203
13255,92.96240997314453
13257,92.68460845947266
13259,92.9790267944336
13261,92.62532043457031
13263,92.9218978881836
13265,93.6698989868164
13267,94.63873291015625
13269,93.04203033447266
13271,93.85563659667969
13273,92.4351577758789
13275,92.0852279663086
13277,92.60423278808594
13279,94.17880249023438
13281,87.27027130126953
13283,93.96961975097656
13285,93.3963851928711
13287,92.95084381103516
13289,94.30326080322266
13291,87.6541748046875
13293,93.06048583984375
13295,92.82440185546875
13297,92.90654754638672
13299,94.51726531982422
13301,93.34829711914062
13303,94.0101318359375
13305,94.56253814697266
13307,92.25894165039062
13309,94.1551513671875
13311,89.01312255859375
13313,93.77635955810547
13315,93.7440414428711
13317,93.69242095947266
13319,94.48836517333984
13321,92.72241973876953
16001,82.2857437133789
16003,70.55250549316406
16005,75.30430603027344
16007,72.91950988769531
16009,73.9617919921875
16011,74.08149719238281
16013,67.51844787597656
16015,69.84667205810547
16017,73.14959716796875
16019,69.91351318359375
16021,69.52063751220703
16023,69.79326629638672
16025,64.13164520263672
16027,83.74063110351562
16029,71.7876205444336
16031,72.15155792236328
16033,67.00607299804688
16035,71.03450012207031
16037,61.72230529785156
16039,74.25919342041016
16041,78.37647247314453
16043,67.82148742675781
16045,79.3685073852539
16047,76.80622100830078
16049,68.31468963623047
16051,75.81224822998047
16053,77.23827362060547
16055,74.42322540283203
16057,74.07086181640625
16059,64.6673812866211
16061,71.84568786621094
16063,76.46640014648438
16065,71.02184295654297
16067,76.72925567626953
16069,77.26207733154297
16071,77.06929779052734
16073,77.31729125976562
16075,82.69841766357422
16077,74.50251007080078
16079,71.1800537109375
16081,67.5425033569336
16083,73.33484649658203
16085,66.37064361572266
16087,76.9801025390625
17001,86.9163818359375
17003,90.77263641357422
17005,87.39295959472656
17007,81.73785400390625
17009,86.76958465576172
17011,84.2694320678711
17013,87.15969848632812
17015,84.02351379394531
17017,87.63585662841797
17019,85.76895904541016
17021,86.87737274169922
17023,86.70476531982422
17025,86.24211883544922
17027,88.25785827636719
17029,86.39515686035156
17031,81.80369567871094
17033,86.64900970458984
17035,86.23857879638672
17037,82.91443634033203
17039,86.43683624267578
17041,86.21617889404297
17043,83.14049530029297
17045,86.12016296386719
17047,87.20982360839844
17049,86.01881408691406
17051,86.87861633300781
17053,85.47537231445312
17055,88.11286163330078
17057,86.64198303222656
17059,87.63904571533203
17061,87.30693054199219
17063,85.02259826660156
17065,87.2695541381836
17067,86.12406158447266
17069,87.89288330078125
17071,86.04010772705078
17073,84.66258239746094
17075,84.69488525390625
17077,89.5557861328125
17079,85.79972076416016
17081,87.41454315185547
17083,86.93668365478516
17085,83.5267562866211
17087,89.11170959472656
17089,82.91917419433594
17091,84.87796783447266
17093,84.22559356689453
17095,85.22632598876953
17097,78.0053482055664
17099,84.315185546875
17101,87.69679260253906
17103,83.54509735107422
17105,85.56198120117188
17107,86.98876190185547
17109,85.95341491699219
17111,80.67432403564453
17113,86.00719451904297
17115,86.66741943359375
17117,86.56763458251953
17119,87.1976318359375
17121,86.83101654052734
17123,85.41582489013672
17125,87.35517883300781
17127,89.92082214355469
17129,87.3482437133789
17131,85.26223754882812
17133,88.90811157226562
17135,86.45862579345703
17137,87.46302795410156
17139,86.18754577636719
17141,82.86422729492188
17143,85.76647186279297
17145,88.73518371582031
17147,86.1986312866211
17149,86.95743560791016
17151,88.45967864990234
17153,90.52625274658203
17155,85.0180435180664
17157,89.19015502929688
17159,86.69164276123047
17161,85.30731964111328
17163,88.46151733398438
17165,87.81317901611328
17167,87.35466766357422
17169,86.55293273925781
17171,87.4662857055664
17173,86.42155456542969
17175,84.67427062988281
17177,82.86795043945312
17179,86.30138397216797
17181,90.02246856689453
17183,85.00096893310547
17185,87.6714859008789
17187,85.59312438964844
17189,88.28563690185547
17191,86.83909606933594
17193,87.25656127929688
17195,84.59129333496094
17197,84.60575103759766
17199,88.56747436523438
17201,82.56842803955078
17203,85.80642700195312
18001,82.96670532226562
18003,81.97000885009766
18005,86.10881805419922
18007,83.39816284179688
18009,84.42962646484375
18011,83.5712890625
18013,85.58271789550781
18015,84.21354675292969
18017,84.39778900146484
18019,87.89061737060547
18021,86.06535339355469
18023,83.83353424072266
18025,86.97817993164062
18027,87.36717987060547
18029,87.36917114257812
18031,84.59124755859375
18033,80.03230285644531
18035,85.25831604003906
18037,87.61589813232422
18039,81.7155990600586
18041,85.13837432861328
18043,87.95299530029297
18045,84.34166717529297
18047,86.50704956054688
18049,83.95799255371094
18051,88.35841369628906
18053,84.81307220458984
18055,86.72087097167969
18057,84.56188201904297
18059,84.4998779296875
18061,87.97125244140625
18063,83.9241943359375
18065,84.3828125
18067,84.55259704589844
18069,83.4604263305664
18071,86.6389389038086
18073,83.46754455566406
18075,84.18206787109375
18077,86.73837280273438
18079,86.00019073486328
18081,84.69268798828125
18083,87.97786712646484
18085,82.87679290771484
18087,80.28573608398438
18089,82.61227416992188
18091,81.70409393310547
18093,86.30599212646484
18095,85.32246398925781
18097,84.40773010253906
18099,83.1734619140625
18101,86.96780395507812
18103,84.6036148071289
18105,85.65392303466797
18107,83.92926788330078
18109,84.69344329833984
18111,83.80732727050781
18113,80.80435943603516
18115,87.55134582519531
18117,86.67288970947266
18119,85.9550552368164
18121,85.03274536132812
18123,86.91678619384766
18125,88.38440704345703
18127,81.61536407470703
18129,87.81434631347656
18131,83.98677062988281
18133,84.39546966552734
18135,84.31849670410156
18137,85.4917221069336
18139,84.50769805908203
18141,81.9431381225586
18143,87.15677642822266
18145,84.9317855834961
18147,88.7394790649414
18149,83.42329406738281
18151,79.25365447998047
18153,86.7455825805664
18155,87.4110336303711
18157,83.73906707763672
18159,84.8667984008789
18161,85.7812728881836
18163,89.03272247314453
18165,85.39203643798828
18167,86.44523620605469
18169,84.42083740234375
18171,83.98892974853516
18173,89.4443359375
18175,86.54615783691406
18177,84.30078887939453
18179,82.81168365478516
18181,83.6473388671875
18183,82.43528747558594
19001,85.26567077636719
19003,86.4728775024414
19005,82.26481628417969
19007,83.99507141113281
19009,84.96427917480469
19011,83.49610900878906
19013,84.5716552734375
19015,84.58192443847656
19017,84.44049835205078
19019,83.18319702148438
19021,84.19662475585938
19023,84.45457458496094
19025,84.23821258544922
19027,85.28511047363281
19029,85.93324279785156
19031,84.56697082519531
19033,83.65229797363281
19035,84.76519775390625
19037,83.2261734008789
19039,85.64222717285156
19041,84.72052764892578
19043,82.73867797851562
19045,85.13330841064453
19047,85.8668441772461
19049,85.26309967041016
19051,84.15743255615234
19053,86.02696228027344
19055,83.05809020996094
19057,85.2039566040039
19059,84.77169036865234
19061,83.26615905761719
19063,84.18838500976562
19065,82.71538543701172
19067,83.43191528320312
19069,84.25308990478516
19071,86.96675109863281
19073,85.36019134521484
19075,84.3825912475586
19077,85.76312255859375
19079,83.37135314941406
19081,84.27366638183594
19083,84.37821960449219
19085,86.47350311279297
19087,84.33419799804688
19089,82.5296401977539
19091,83.056396484375
19093,85.22515106201172
19095,85.29588317871094
19097,84.57572937011719
19099,84.51152038574219
19101,84.11869049072266
19103,85.03749084472656
19105,84.51688385009766
19107,84.9091567993164
19109,84.42584228515625
19111,85.38645935058594
19113,83.81305694580078
19115,85.24832153320312
19117,84.18316650390625
19119,85.80799102783203
19121,85.2459945678711
19123,84.50769805908203
19125,84.32704162597656
19127,84.12642669677734
19129,86.81082916259766
19131,82.66348266601562
19133,86.53578186035156
19135,83.78898620605469
19137,87.08656311035156
19139,85.026123046875
19141,85.25049591064453
19143,85.552490234375
19145,87.52921295166016
19147,84.46045684814453
19149,85.78936004638672
19151,83.88227844238281
19153,83.92725372314453
19155,86.50167083740234
19157,84.40099334716797
19159,86.49028778076172
19161,85.02555084228516
19163,85.11665344238281
19165,85.71562194824219
19167,85.92473602294922
19169,83.71070861816406
19171,83.92797088623047
19173,87.0139389038086
19175,85.55377960205078
19177,83.93521881103516
19179,84.41059112548828
19181,84.82282257080078
19183,85.22705841064453
19185,84.20465087890625
19187,83.15672302246094
19189,83.34282684326172
19191,82.40779876708984
19193,85.884033203125
19195,82.75715637207031
19197,83.61341857910156
20001,88.97370147705078
20003,88.33544921875
20005,89.12741088867188
20007,90.45271301269531
20009,90.0187759399414
20011,89.48516845703125
20013,88.69747924804688
20015,87.40924835205078
20017,87.61368560791016
20019,88.54170227050781
20021,90.67849731445312
20023,86.54952239990234
20025,89.56587219238281
20027,90.17814636230469
20029,90.54439544677734
20031,87.88163757324219
20033,89.6213607788086
20035,87.64318084716797
20037,90.54192352294922
20039,88.61284637451172
20041,90.26779174804688
20043,88.59199523925781
20045,89.28759002685547
20047,88.95947265625
20049,87.19310760498047
20051,91.03291320800781
20053,91.54989624023438
20055,87.93851470947266
20057,88.93228912353516
20059,88.42912292480469
20061,89.23275756835938
20063,89.40943908691406
20065,90.43224334716797
20067,90.5279312133789
20069,88.32503509521484
20071,84.81026458740234
20073,87.3272705078125
20075,89.62728118896484
20077,90.41508483886719
20079,89.97547149658203
20081,88.52313995361328
20083,89.78827667236328
20085,88.93759155273438
20087,89.27336883544922
20089,89.07181549072266
20091,87.73298645019531
20093,88.71810913085938
20095,89.81236267089844
20097,88.58124542236328
20099,90.06876373291016
20101,88.92534637451172
20103,89.19450378417969
20105,91.84680938720703
20107,88.97591400146484
20109,87.86993408203125
20111,87.5750503540039
20113,90.73939514160156
20115,89.09126281738281
20117,90.19512939453125
20119,89.181396484375
20121,87.68270874023438
20123,91.01545715332031
20125,89.79898834228516
20127,88.0287857055664
20129,92.52616882324219
20131,88.89263916015625
20133,89.66045379638672
20135,90.15300750732422
20137,89.0125503540039
20139,88.67306518554688
20141,90.38451385498047
20143,91.39776611328125
20145,89.13398742675781
20147,87.98121643066406
20149,88.65339660644531
20151,89.19060516357422
20153,87.63141632080078
20155,90.35009002685547
20157,89.20674133300781
20159,90.55485534667969
20161,89.32817840576172
20163,90.42613220214844
20165,90.12413024902344
20167,92.02249145507812
20169,91.68836212158203
20171,87.31343841552734
20173,89.57514190673828
20175,89.85184478759766
20177,89.31525421142578
20179,89.65597534179688
20181,85.80493927001953
20183,88.02140808105469
20185,89.51304626464844
20187,92.23150634765625
20189,91.2314224243164
20191,89.43617248535156
20193,88.25533294677734
20195,90.20870208740234
20197,88.32221984863281
20199,84.93595123291016
20201,89.14188385009766
20203,85.91669464111328
20205,89.17193603515625
20207,88.30950927734375
20209,88.5439453125
21001,88.15556335449219
21003,89.9683609008789
21005,89.30952453613281
21007,90.76226043701172
21009,90.0616226196289
21011,86.09395599365234
21013,84.69618225097656
21015,87.84615325927734
21017,87.27269744873047
21019,86.32931518554688
21021,88.11256408691406
21023,87.03705596923828
21025,86.95188903808594
21027,87.2649154663086
21029,89.1462173461914
21031,90.2336196899414
21033,87.92042541503906
21035,89.9608154296875
21037,87.93746185302734
21039,90.66252136230469
21041,88.0291519165039
21043,85.6084213256836
21045,87.48909759521484
21047,88.71914672851562
21049,87.42646026611328
21051,86.41072082519531
21053,87.75300598144531
21055,88.17234802246094
21057,89.18640899658203
21059,89.7218246459961
21061,89.86785125732422
21063,85.1858901977539
21065,86.91419982910156
21067,87.95362091064453
21069,85.73438262939453
21071,86.51722717285156
21073,89.299072265625
21075,90.26454162597656
21077,88.19395446777344
21079,87.45240783691406
21081,87.58446502685547
21083,90.08863067626953
21085,88.76325988769531
21087,89.0162353515625
21089,86.28811645507812
21091,87.55787658691406
21093,88.0655517578125
21095,81.85089874267578
21097,87.21611022949219
21099,89.25110626220703
21101,89.71317291259766
21103,88.4098129272461
21105,90.16326141357422
21107,89.85758972167969
21109,85.48524475097656
21111,88.82170867919922
21113,88.33059692382812
21115,85.9734115600586
21117,87.63523864746094
21119,85.58113098144531
21121,86.42813110351562
21123,88.22293090820312
21125,86.29759979248047
21127,86.00213623046875
21129,86.84918975830078
21131,85.10348510742188
21133,83.70010375976562
21135,85.71223449707031
21137,86.90282440185547
21139,88.80115509033203
21141,89.59910583496094
21143,88.32257843017578
21145,90.64733123779297
21147,86.33704376220703
21149,90.70598602294922
21151,87.30419158935547
21153,86.1407470703125
21155,88.68201446533203
21157,89.9296646118164
21159,86.18193054199219
21161,86.4490966796875
21163,87.5253677368164
21165,85.56684112548828
21167,88.86685180664062
21169,89.13861083984375
21171,89.54155731201172
21173,86.86085510253906
21175,85.61396789550781
21177,90.5140380859375
21179,89.137939453125
21181,86.65302276611328
21183,89.89033508300781
21185,88.03279113769531
21187,88.19927978515625
21189,86.75994110107422
21191,87.54041290283203
21193,85.79529571533203
21195,86.25347900390625
21197,86.7354507446289
21199,87.40621185302734
21201,86.83307647705078
21203,85.76789855957031
21205,84.64749908447266
21207,87.6710205078125
21209,88.05996704101562
21211,88.82447814941406
21213,89.76480865478516
21215,89.19661712646484
21217,88.2810287475586
21219,89.29029083251953
21221,88.49002838134766
21223,87.62347412109375
21225,88.49250793457031
21227,90.14895629882812
21229,89.00257110595703
21231,87.2635269165039
21233,89.58995056152344
21235,86.31411743164062
21237,86.27497100830078
21239,89.00489044189453
22001,94.78715515136719
22003,94.89771270751953
22005,96.63631439208984
22007,96.68901824951172
22009,94.51567077636719
22011,95.19520568847656
22013,97.70877075195312
22015,95.90973663330078
22017,94.88074493408203
22019,94.90914916992188
22021,94.79353332519531
22023,93.81108093261719
22025,93.82366943359375
22027,94.89781951904297
22029,93.81816101074219
22031,94.55577850341797
22033,96.20816802978516
22035,92.24669647216797
22037,95.46775817871094
22039,94.9446792602539
22041,93.76121520996094
22043,94.7763900756836
22045,95.05773162841797
22047,96.18305969238281
22049,96.90559387207031
22051,95.4330062866211
22053,94.36743927001953
22055,94.97659301757812
22057,96.36148834228516
22059,94.33299255371094
22061,96.1593017578125
22063,96.32312774658203
22065,92.57701873779297
22067,93.86175537109375
22069,95.97679901123047
22071,94.82144165039062
22073,95.17574310302734
22075,94.05491638183594
22077,95.51175689697266
22079,94.88609313964844
22081,97.03988647460938
22083,93.88703918457031
22085,94.57046508789062
22087,94.26856994628906
22089,96.22095489501953
22091,95.63249206542969
22093,96.81103515625
22095,96.49237823486328
22097,95.1705322265625
22099,95.69770050048828
22101,95.54345703125
22103,95.36148834228516
22105,95.8487548828125
22107,93.23159790039062
22109,96.30508422851562
22111,94.77178955078125
22113,94.25762176513672
22115,94.9104232788086
22117,95.03782653808594
22119,96.1510009765625
22121,96.1982650756836
22123,92.75261688232422
22125,95.07293701171875
22127,96.21381378173828
23001,82.07958221435547
23003,78.4297103881836
23005,82.06593322753906
23007,76.56290435791016
23009,80.83287048339844
23011,82.0505599975586
23013,78.57349395751953
23015,80.11927032470703
23017,79.50627899169922
23019,80.9796371459961
23021,77.80076599121094
23023,81.25534057617188
23025,76.84063720703125
23027,80.09844207763672
23029,80.3161392211914
23031,82.14830017089844
24001,77.23021697998047
24003,80.97821044921875
24005,80.9136734008789
24009,79.11181640625
24011,80.79654693603516
24013,78.29886627197266
24015,78.88372802734375
24017,82.17245483398438
24019,80.09960174560547
24021,75.74898529052734
24023,77.08625793457031
24025,80.56234741210938
24027,79.3627700805664
24029,79.88301086425781
24031,77.81562042236328
24033,80.8995132446289
24035,80.13227844238281
24037,79.5526351928711
24039,79.46408081054688
24041,80.0009536743164
24043,74.75439453125
24045,79.88320922851562
24047,78.14248657226562
24510,82.52737426757812
25001,78.17057037353516
25003,80.4744873046875
25005,81.5263671875
25007,78.09528350830078
25009,80.52314758300781
25011,83.30225372314453
25013,83.69541931152344
25015,83.31058502197266
25017,83.21307373046875
25019,75.30085754394531
25021,82.51307678222656
25023,81.56536865234375
25025,81.8172836303711
25027,81.80071258544922
26001,77.43199920654297
26003,78.4925765991211
26005,80.0284194946289
26007,79.1156997680664
26009,78.08875274658203
26011,75.77360534667969
26013,79.91593933105469
26015,79.4288330078125
26017,76.6482162475586
26019,76.84959411621094
26021,79.48583984375
26023,79.69313049316406
26025,79.64757537841797
26027,81.07769775390625
26029,78.35070037841797
26031,79.17648315429688
26033,79.6569595336914
26035,77.33953857421875
26037,80.09000396728516
26039,78.0785140991211
26041,77.54524993896484
26043,81.05144500732422
26045,79.67518615722656
26047,76.48609161376953
26049,81.8516845703125
26051,77.20576477050781
26053,82.12299346923828
26055,77.719970703125
26057,79.77069091796875
26059,79.52224731445312
26061,82.71250915527344
26063,74.7290267944336
26065,80.3915786743164
26067,79.60944366455078
26069,76.37649536132812
26071,81.89274597167969
26073,78.93988037109375
26075,80.26490020751953
26077,80.16581726074219
26079,77.93859100341797
26081,79.7553482055664
26083,77.77359771728516
26085,78.7264404296875
26087,80.66282653808594
26089,75.68814086914062
26091,81.575927734375
26093,81.28394317626953
26095,81.36083984375
26097,78.14727020263672
26099,80.7457275390625
26101,77.3649673461914
26103,79.35302734375
26105,77.26514434814453
26107,78.43638610839844
26109,79.05451965332031
26111,78.47689819335938
26113,77.45255279541016
26115,82.27044677734375
26117,79.29777526855469
26119,79.71664428710938
26121,79.2926025390625
26123,79.33610534667969
26125,81.56729125976562
26127,78.07848358154297
26129,77.20518493652344
26131,82.7785415649414
26133,77.56095123291016
26135,78.3026351928711
26137,78.47472381591797
26139,79.72478485107422
26141,79.09000396728516
26143,77.25895690917969
26145,79.99590301513672
26147,79.33219909667969
26149,80.41341400146484
26151,76.61862182617188
26153,79.78941345214844
26155,80.79633331298828
