GEOID,tmax
01001,95.62293526785714
01003,92.97446143617022
01005,95.25136718750001
01007,95.23040865384615
01009,91.32767857142858
01011,95.4795599489796
01013,94.8190625
01015,91.96975806451613
01017,93.42119485294117
01019,91.94124644886364
01021,94.58764204545456
01023,95.10769817073171
01025,94.32851562500001
01027,91.47374237804878
01029,91.29253472222223
01031,94.80356445312499
01033,92.88272471910112
01035,93.91389868951613
01037,93.57751288659794
01039,94.13910530821919
01041,94.95349786931818
01043,91.51744791666667
01045,94.95941455696202
01047,96.34296875000001
01049,89.45160361842106
01051,95.306884765625
01053,93.39098837209302
01055,91.38088942307692
01057,93.84825067934783
01059,92.15162627551021
01061,94.41466911764705
01063,96.43035714285715
01065,96.24893543956044
01067,94.67757906626507
01069,94.32328506097562
01071,90.10772165697675
01073,93.51196319018405
01075,94.30434027777778
01077,92.45279447115385
01079,91.99278846153847
01081,94.30757472826087
01083,91.5015625
01085,96.01723257211539
01087,95.67599264705883
01089,90.94850153688525
01091,95.82041440217391
01093,92.68885323660716
01095,90.34275568181819
01097,93.1836875
01099,94.19459375
01101,95.99370959051724
01103,91.26129934210526
01105,96.06317806603774
01107,95.74115767045456
01109,95.24848736702128
01111,92.2617568597561
01113,95.41696947674419
01115,92.107958984375
01117,93.79771739130436
01119,96.25961277173913
01121,92.93921595982144
01123,93.74968196902655
01125,95.18781411082476
01127,93.59872036637931
01129,94.00225694444444
01131,95.58493303571429
01133,92.04637276785714
04001,88.97954622513564
04003,93.72075791855205
04005,91.23571179931729
04007,95.97538555194805
04009,96.7232654185022
04011,92.14260227272727
04012,109.75728139226102
04013,107.21108497191011
04015,100.19389960106383
04017,91.98111380912162
04019,99.66066760263362
04021,103.91352557915057
04023,90.905703125
04025,96.31993371212121
04027,109.56584113261421
05001,94.24354707792207
05003,95.92729779411765
05005,89.37561813186814
05007,88.38895833333333
05009,87.973125
05011,96.18307812500001
05013,96.17650799418605
05015,87.71235795454545
05017,95.83965412621359
05019,94.4623546511628
05021,88.79365625
05023,92.3062136627907
05025,95.92733497191011
05027,95.08902173913044
05029,94.40590503246753
05031,90.94283088235295
05033,93.69648897058823
05035,93.58559375
05037,92.620625
05039,95.45873786407768
05041,95.20707964601769
05043,95.6144140625
05045,94.55877165841585
05047,93.44148185483873
05049,88.963671875
05051,93.21822010869565
05053,95.73217719780219
05055,89.72232680722891
05057,94.17614020270271
05059,94.3452761627907
05061,93.63177083333333
05063,92.17117745535714
05065,90.82036637931034
05067,92.12469815340908
05069,95.36411830357143
05071,92.0445093457944
05073,95.06379573170732
05075,90.66590757978723
05077,93.88268363402061
05079,95.31493055555556
05081,95.30318080357144
05083,94.32619398584906
05085,94.66802884615386
05087,88.44102500000001
05089,89.10959051724139
05091,95.15877016129032
05093,91.62789228723403
05095,93.49082446808511
05097,92.40999735169493
05099,94.43766351744186
05101,88.28503906249999
05103,95.55488818807339
05105,94.40533203125
05107,94.38182989690722
05109,93.26851380813955
05111,91.88971354166668
05113,91.8937255859375
05115,92.76926207983195
05117,93.66376644736843
05119,95.12989936440678
05121,89.16188788659794
05123,93.32824388586955
05125,94.40791568396227
05127,93.40243703358209
05129,89.64806818181819
05131,95.28982469512195
05133,94.66088362068966
05135,90.21187160326087
05137,90.79898792613636
05139,96.03427972560976
05141,91.58091947115385
05143,90.07139508928572
05145,93.38850651840491
05147,92.90342345505618
05149,94.08674107142858
06001,85.39185855263158
06003,71.42097826086957
06005,90.79860372340426
06007,95.2630546278626
06009,91.67238256369427
06011,97.17078919491524
06013,89.97508296460178
06015,75.41347891566265
06017,84.07688873626374
06019,89.18270786830358
06021,95.32472205528846
06023,77.55836252189142
06025,110.83524654522614
06027,95.9617527173913
06029,95.27288058222037
06031,98.86990489130434
06033,86.45591738861387
06035,79.2867038892663
06037,90.38270330698836
06039,89.8285263761468
06041,76.59717167721519
06043,87.95686079545455
06045,81.47708428375913
06047,97.1983284883721
06049,78.35387723214286
06051,77.52225916838843
06053,90.76324659778226
06055,91.40548199152543
06057,84.00445523648649
06059,88.25909213362068
06061,85.665754639738
06063,79.4373760516827
06065,105.07080187035316
06067,99.60523280201342
06069,90.12479910714286
06071,103.48343113327675
06073,93.96617419554455
06075,74.46875
06077,97.700390625
06079,91.51547256097561
06081,77.2702445652174
06083,86.28870312500001
06085,86.2965138190955
06087,80.80197010869566
06089,88.71354515050167
06091,78.07036528716216
06093,77.79933559384165
06095,94.11652097902098
06097,83.78341296487604
06099,96.09194399350649
06101,101.0422894021739
06103,92.38156847133757
06105,81.16853844294005
06107,87.68720864986187
06109,79.75592948717949
06111,87.08006005338079
06113,98.1030652866242
06115,96.79610148514851
08001,88.8552436440678
08003,79.69641804245283
08005,87.67438287815126
08007,77.78455030487805
08009,85.9179125
08011,88.05406250000001
08013,82.05625
08014,88.6775
08015,70.41418667218544
08017,82.64541666666666
08019,71.49670454545455
08021,73.92476444723619
08023,76.22090692934783
08025,91.42993951612904
08027,74.73984374999999
08029,82.37116397471911
08031,88.5508152173913
08033,77.04833984375
08035,83.33195082720589
08037,75.85115256653992
08039,85.95094476744185
08041,85.78155700146627
08043,80.59713010204082
08045,79.16451965065502
08047,74.78482142857143
08049,75.36044688566554
08051,71.41385395916336
08053,66.16250000000001
08055,82.91120980290457
08057,75.90673638132296
08059,81.84506392045455
08061,84.74232336956523
08063,82.33245192307692
08065,68.31932692307693
08067,79.11269375
08069,80.50286520190025
08071,86.23077883941093
08073,86.49982860331633
08075,84.67271262886598
08077,83.23937739923225
08079,67.4438439849624
08081,84.98916749011859
08083,85.287875
08085,82.95136012801204
08087,88.86219598416291
08089,91.49985119047619
08091,73.96487198795181
08093,72.74289772727273
08095,81.09754464285714
08097,71.55826612903226
08099,84.47176470588235
08101,91.99499832439679
08103,83.07050945378151
08105,73.09776119402986
08107,78.26046142578126
08109,71.83394097222222
08111,63.7493896484375
08113,79.16207651869159
08115,80.526875
08117,70.99235197368421
08119,75.06507120253164
08121,85.27744318181819
08123,88.79002249999999
08125,82.26722470238096
09001,83.74230542452831
09003,85.3752543604651
09005,83.34544701986755
09007,83.19732142857144
09009,83.42354910714286
09011,82.42018229166668
09013,84.08627717391305
09015,83.90181107954545
10001,90.07543890449439
10003,89.45139925373135
10005,88.6541015625
11001,94.35781250000001
12001,92.93725328947369
12003,93.10235252808988
12005,92.18196721311476
12007,92.78499273255815
12009,88.84261968085107
12011,87.85480113636365
12013,93.14512195121952
12015,90.02477022058825
12017,92.53839285714287
12019,92.42046875
12021,88.54955193014706
12023,93.1538130733945
12027,90.82270698051948
12029,92.23023897058823
12031,92.08452995867768
12033,92.91430921052631
12035,90.43384683098591
12037,91.89815924657535
12039,92.41688311688313
12041,93.03652343750001
12043,89.7828125
12045,92.40620888157895
12047,93.02117820945946
12049,91.58760653409091
12051,89.44435170807455
12053,92.77920673076925
12055,90.42479232594937
12057,92.46412671232878
12059,94.05702024647887
12061,88.90180600649352
12063,93.72551673228347
12065,91.66890625
12067,92.51036739864865
12069,92.09972133757962
12071,89.31231715425533
12073,92.01994680851064
12075,92.56994659810127
12077,92.97651084710743
12079,92.25822208737866
12081,92.20641163793104
12083,92.58148834745764
12085,88.61763392857144
12086,86.77669076492538
12087,86.9552838740458
12089,92.57330163043478
12091,92.84291294642857
12093,89.75375884433963
12095,90.939755794702
12097,90.54584099264706
12099,88.57501166044777
12101,93.01291360294118
12103,92.96529017857144
12105,91.80873197115385
12107,92.1042652027027
12109,90.9654532967033
12111,88.6765625
12113,92.75990316901408
12115,91.4268789556962
12117,90.6125
12119,92.8446875
12121,92.79798646907217
12123,91.5170236013986
12125,93.06065340909092
12127,90.11482469512195
12129,91.55109011627907
12131,92.78968321917809
12133,93.43608455882352
13001,94.57119278169014
13003,93.6590212264151
13005,94.24933035714287
13007,93.42500000000001
13009,96.60016447368422
13011,94.96199324324324
13013,95.17608695652174
13015,93.17326144366197
13017,93.728125
13019,93.06345766129031
13021,95.624375
13023,94.8788810483871
13025,93.63549107142858
13027,92.22082619863014
13029,94.09450683593751
13031,95.61301020408165
13033,96.63217975206611
13035,95.76837499999999
13037,93.90964176829269
13039,92.27421875
13043,95.71553308823529
13045,92.36318493150685
13047,92.01582031250001
13049,93.35651041666668
13051,93.10372596153846
13053,94.86960227272728
13055,91.86345108695652
13057,92.69594726562501
13059,96.20322265625
13061,94.52626953125001
13063,94.32883522727273
13065,93.52356305803572
13067,93.44075000000001
13069,93.92413403614458
13071,92.25853365384616
13073,97.09777343750001
13075,92.61844758064517
13077,93.81789772727272
13079,94.94252717391304
13081,93.51656976744187
13083,89.75217633928571
13085,90.91688508064516
13087,92.91276939655172
13089,94.43902027027028
13091,94.5252420774648
13093,94.03161764705882
13095,93.45427295918367
13097,93.17867943548387
13099,94.074125
13101,93.19457236842105
13103,94.96573503521127
13105,96.97326061320754
13107,96.02252475247525
13109,95.27873883928571
13111,87.11117187500001
13113,94.237109375
13115,92.8746875
13117,92.88982142857144
13119,95.64179687500001
13121,93.83107638888889
13123,88.42525652985074
13125,96.6453125
13127,92.25010080645161
13129,93.16455078125
13131,92.16107954545456
13133,96.79393857758622
13135,94.1898681640625
13137,90.79109375
13139,93.241015625
13141,96.67705357142857
13143,91.35388808139534
13145,93.94386488970588
13147,95.85004111842106
13149,93.33895089285714
13151,95.0235331632653
13153,94.70661764705883
13155,93.34657451923077
13157,95.41653125
13159,96.38119318181818
13161,94.56153125
13163,96.64943749999999
13165,96.36265625
13167,96.04906249999999
13169,96.0337215909091
13171,94.6484375
13173,93.18453125
13175,95.50721153846153
13177,93.58299632352941
13179,93.57256493506495
13181,97.23210227272727
13183,94.28960129310344
13185,92.63202110389611
13187,89.66115552325581
13189,96.8130078125
13191,92.41353400735295
13193,94.40985169491526
13195,96.07560975609756
13197,93.93482954545456
13199,93.7634765625
13201,93.65546875000001
13205,92.7654296875
13207,95.50320312500001
13209,95.26463068181818
13211,96.56479779411765
13213,91.63149038461539
13215,95.032958984375
13217,95.86971153846154
13219,96.29324776785714
13221,96.8847947761194
13223,92.68855298913043
13225,94.62764945652174
13227,90.697265625
13229,94.10966796875
13231,94.18480113636363
13233,92.39776785714287
13235,94.50078125
13237,96.73525943396227
13239,94.85234375
13241,86.86855113636364
13243,94.00044642857142
13245,97.13003826530611
13247,95.32417763157895
13249,93.88144531249999
13251,96.03523936170212
13253,93.58597861842105
13255,94.587125
13257,94.4375
13259,94.46195652173913
13261,93.72235054347827
13263,94.25347521551724
13265,96.82561383928571
13267,95.09273097826087
13269,94.38284198113209
13271,94.65420081967213
13273,93.6796875
13275,92.0070616883117
13277,92.71097656250001
13279,95.24728773584906
13281,85.50530133928571
13283,95.59935344827586
13285,93.85240778688524
13287,92.99555288461539
13289,95.2598858173077
13291,86.2255859375
13293,94.51326530612246
13295,90.96787946428572
13297,95.54872448979592
13299,93.74932332677166
13301,96.63536585365854
13303,96.50454400510205
13305,94.06953125
13307,93.86897321428572
13309,95.24968750000001
13311,89.7631990131579
13313,92.31896802325582
13315,93.87137096774194
13317,97.06925551470589
13319,96.03095703125
13321,92.74015625000001
16001,85.09260296242775
16003,74.06736260775861
16005,85.841796875
16007,82.60236686390533
16009,72.32026687956204
16011,85.69721174568966
16013,78.46682692307694
16015,74.11731572948328
16017,68.69603365384616
16019,82.90939964511041
16021,63.57576171875
16023,80.51493340163934
16025,73.89768680167597
16027,88.11308962264152
16029,82.44377133105803
16031,83.93028327338129
16033,77.40867999188312
16035,67.91222600710901
16037,70.82457760167465
16039,79.10345394736842
16041,86.92260044642858
16043,80.61284345975233
16045,82.41552734375
16047,84.2831375
16049,67.50350038501027
16051,85.32323258196722
16053,85.77119140625001
16055,71.96120713495576
16057,73.71542260362695
16059,69.4552954766537
16061,72.04806034482759
16063,83.96200892857144
16065,84.18175675675676
16067,86.11503586065575
16069,77.04056122448979
16071,87.69300902061856
16073,79.4911908181458
16075,86.59796195652174
16077,86.23298611111112
16079,65.51395919421488
16081,81.2878164556962
16083,82.65123197115385
16085,69.68115203761757
16087,79.81761363636363
17001,76.05112543706294
17003,85.1609375
17005,81.37939618644069
17007,72.606640625
17009,75.68820754716982
17011,74.10832201086957
17013,78.74588994565217
17015,74.39762931034483
17017,76.89671336206898
17019,75.75105784161491
17021,79.48736530172415
17023,77.47866586538461
17025,81.40772688356165
17027,82.16391544117647
17029,77.58003472222222
17031,70.837400477707
17033,79.07516891891892
17035,78.63355113636365
17037,72.5532451923077
17039,76.86178571428573
17041,76.98775201612904
17043,71.59175646551725
17045,76.00523097826087
17047,82.26550480769231
17049,80.2606387867647
17051,81.11773222477065
17053,74.3336038961039
17055,83.5482142857143
17057,75.40515292553191
17059,84.7664799528302
17061,78.6640625
17063,73.792431640625
17065,83.64431152343751
17067,75.49891528925619
17069,85.04206250000001
17071,75.03423295454546
17073,73.7990234375
17075,72.97502790178571
17077,83.13721127717392
17079,79.64708984375001
17081,82.91104779411765
17083,79.46836674528302
17085,73.873876953125
17087,84.33125
17089,72.060546875
17091,72.02989193925234
17093,72.92861328125001
17095,74.04466683884297
17097,71.7892886513158
17099,74.17756453804348
17101,80.42286658653846
17103,73.63856471238938
17105,74.64260602678571
17107,77.51836324257425
17109,74.8787997159091
17111,72.03154296875
17113,75.690703125
17115,78.125
17117,79.50811170212766
17119,81.06163793103448
17121,81.9590625
17123,74.8767723880597
17125,76.86350203804349
17127,85.5475892857143
17129,77.4233099489796
17131,74.268359375
17133,81.50760758196722
17135,80.17244839449542
17137,77.52265625
17139,78.30808293269232
17141,73.6356875
17143,75.03892045454546
17145,82.75937499999999
17147,77.11015625
17149,76.86774553571429
17151,84.79274764150944
17153,85.28417338709677
17155,74.9056573275862
17157,82.21296875
17159,80.88455882352942
17161,74.1248046875
17163,81.68139334862386
17165,84.3839111328125
17167,78.48695195895522
17169,75.64819196428572
17171,77.47091346153846
17173,79.46222566793894
17175,74.06315789473685
17177,74.05189732142857
17179,76.12348172169811
17181,83.85183971774194
17183,74.49038461538461
17185,81.884765625
17187,74.28657670454545
17189,82.3213778409091
17191,82.66936079545455
17193,83.82853084415585
17195,74.43791571100918
17197,71.78643798828125
17199,83.76862824675324
17201,73.61693978658536
17203,75.30362723214287
18001,76.01436941964286
18003,74.93874080882354
18005,79.54464285714286
18007,71.63049918831169
18009,75.81171875
18011,73.27748579545454
18013,78.18354591836734
18015,72.20778952205882
18017,72.00985054347827
18019,84.48440193965519
18021,76.58629032258065
18023,72.75875
18025,83.03313210227273
18027,80.47660651408451
18029,81.99985795454546
18031,79.15279605263159
18033,73.4445982142857
18035,75.83995535714286
18037,82.20708626760563
18039,71.047265625
18041,78.19765625
18043,84.41634615384616
18045,73.761669921875
18047,79.92308238636365
18049,71.06383522727273
18051,82.43648648648649
18053,75.02020089285715
18055,78.39520089285715
18057,74.53147321428573
18059,75.88484375
18061,84.44248798076923
18063,74.37734375
18065,76.03683035714286
18067,73.46455965909091
18069,74.85119977678572
18071,81.03490853658536
18073,69.85090013586957
18075,76.27658482142859
18077,82.83125
18079,81.41380208333334
18081,76.85535714285714
18083,80.40693014705883
18085,71.90886051829268
18087,71.60102272727273
18089,69.38307883522727
18091,68.60025475543478
18093,79.97720170454545
18095,75.33921875
18097,75.44084821428571
18099,70.29812940140846
18101,80.41693638392857
18103,72.95677083333334
18105,77.71496710526316
18107,73.34609375
18109,76.32120535714287
18111,70.77701923076924
18113,72.42398648648648
18115,83.16832386363636
18117,81.56879807692307
18119,76.79984375000001
18121,74.97866847826087
18123,83.98760775862068
18125,81.83641826923078
18127,68.51950892857144
18129,84.00834173387098
18131,70.05887784090909
18133,74.73504746835444
18135,76.19803571428572
18137,80.78875440140845
18139,77.43681640625
18141,69.77621527777778
18143,83.16856971153847
18145,77.6123046875
18147,84.07850922131148
18149,69.398375
18151,71.880125
18153,78.35086538461539
18155,83.500390625
18157,72.56530393835617
18159,73.845625
18161,78.97276785714287
18163,83.85492788461538
18165,75.25465198863637
18167,76.79558423913043
18169,73.81415052816901
18171,73.07323863636364
18173,83.48147321428571
18175,81.97506009615384
18177,77.45498991935484
18179,75.61119791666667
18181,70.99197265625
18183,73.45943396226416
19001,76.31605113636364
19003,77.02769886363636
19005,72.25013950892857
19007,78.21960227272729
19009,75.36015624999999
19011,74.42873579545456
19013,73.79726562500001
19015,75.36299715909091
19017,72.87000811688313
19019,73.1308254076087
19021,75.31079545454546
19023,73.40638020833333
19025,75.32176846590909
19027,75.37658025568182
19029,76.29351917613637
19031,73.86377840909091
19033,72.62816051136363
19035,75.82343750000001
19037,71.96288555194806
19039,77.23139204545456
19041,74.79762073863637
19043,72.61660583941607
19045,73.85515625
19047,75.7491908482143
19049,76.44289772727272
19051,78.22183948863636
19053,77.61827059659092
19055,72.71674592391305
19057,75.15546875000001
19059,73.9330965909091
19061,72.81975121359224
19063,73.73579545454545
19065,72.10194989669421
19067,72.61417410714286
19069,73.16008522727273
19071,77.99000000000001
19073,75.55763494318182
19075,73.90537109375
19077,75.83295454545456
19079,74.35161576704546
19081,72.98867187500001
19083,74.06365411931819
19085,76.70294421487603
19087,75.734814453125
19089,70.87203733766235
19091,74.41517857142857
19093,75.97684659090909
19095,75.81321022727273
19097,73.58348858173078
19099,77.05725446428572
19101,76.77457386363636
19103,74.92598214285715
19105,73.29341264204545
19107,77.35779474431818
19109,73.66609933035714
19111,75.9614290730337
19113,73.9274715909091
19115,75.34552556818181
19117,77.73188920454545
19119,74.98948863636365
19121,76.91770241477273
19123,78.85385298295455
19125,78.34041193181818
19127,75.356298828125
19129,77.4166517857143
19131,71.71266741071429
19133,76.94426136363636
19135,78.69751420454546
19137,77.03813920454546
19139,74.65808423913045
19141,75.12734375000001
19143,74.29140625
19145,77.48515625
19147,74.34522372159091
19149,76.01990076013513
19151,74.95710227272727
19153,76.72339327830188
19155,76.67453981164384
19157,76.7377840909091
19159,77.45143821022727
19161,75.58448153409091
19163,73.84173828125
19165,75.7924715909091
19167,75.57694650423728
19169,75.42084517045454
19171,74.89011363636364
19173,77.24897017045454
19175,77.07840909090909
19177,77.04340277777777
19179,78.50511363636365
19181,77.52143110795454
19183,75.8280184659091
19185,77.5009765625
19187,74.783515625
19189,72.4578125
19191,71.29803977272728
19193,76.66062500000001
19195,72.10816761363637
19197,73.6534090909091
20001,79.3125
20003,77.875390625
20005,78.22305743243244
20007,79.95180147058824
20009,78.52002840909091
20011,79.09573863636365
20013,78.5134765625
20015,78.07
20017,76.44950457317073
20019,83.85647321428573
20021,83.07212357954546
20023,79.7523125
20025,82.61665948275862
20027,78.76688920454546
20029,80.54807692307692
20031,78.31306818181818
20033,80.83269230769231
20035,81.78414772727272
20037,80.70179332386364
20039,75.2650892857143
20041,77.25561298076924
20043,78.49500512295081
20045,77.00539383561645
20047,78.0790625
20049,81.36000844594595
20051,80.45602163461538
20053,78.7067103794643
20055,81.76718749999999
20057,79.87691271551725
20059,77.0454326923077
20061,76.75889616935484
20063,80.04510613207547
20065,78.31781669463088
20067,84.54616477272727
20069,81.58270323426574
20071,81.00409349173555
20073,79.15517857142858
20075,82.787890625
20077,80.52608173076923
20079,76.74975961538462
20081,83.41125000000001
20083,80.092109375
20085,77.93844610091743
20087,77.60048491379311
20089,81.275703125
20091,76.21292613636365
20093,82.50909090909092
20095,77.96484375
20097,78.22415865384616
20099,83.44180921052632
20101,80.62711148648648
20103,77.32173295454545
20105,80.8556361607143
20107,77.6802734375
20109,80.32626768867924
20111,77.33718280075188
20113,76.82672639860141
20115,76.03649193548387
20117,78.30153846153847
20119,84.16715472027973
20121,76.32370854591838
20123,81.96651785714286
20125,84.05099734042554
20127,75.73491586538462
20129,86.971875
20131,77.93860795454546
20133,81.09957386363637
20135,80.47671342329546
20137,75.41126201923078
20139,77.3044938016529
20141,81.04449300699301
20143,79.84752103365385
20145,78.46876420454545
20147,77.35935096153847
20149,77.53139826642337
20151,77.28125
20153,76.77587890625
20155,77.0121875
20157,80.40407151442308
20159,77.29270413306452
20161,77.68599938118813
20163,79.58807010135136
20165,79.70588942307693
20167,80.55510817307692
20169,78.60731670673077
20171,80.96421875000001
20173,78.28103105095542
20175,85.69176136363636
20177,77.7003125
20179,77.60508085664337
20181,79.7391512784091
20183,79.78628348214285
20185,77.1719774590164
20187,84.87161458333333
20189,86.48068181818182
20191,81.21457386363636
20193,78.10079012784091
20195,80.28319196428572
20197,76.65432692307692
20199,80.61257102272727
20201,79.04729910714286
20203,80.96980888429754
20205,81.8203125
20207,79.896875
20209,77.17031250000001
21001,87.27860576923077
21003,89.48993389423077
21005,86.9140625
21007,85.9595703125
21009,88.78630859375001
21011,86.8912109375
21013,84.84431818181818
21015,83.5390625
21017,86.31960227272727
21019,89.48263221153846
21021,86.45677083333334
21023,85.71047794117646
21025,86.65831250000001
21027,85.56050646551725
21029,87.08892663043478
21031,87.85733173076923
21033,86.35739976415094
21035,87.58053278688526
21037,84.71637500000001
21039,86.66562499999999
21041,84.54261363636364
21043,87.94985351562501
21045,86.23444496268657
21047,87.35760135135135
21049,86.55546875
21051,85.71051339285715
21053,86.65859375
21055,85.60625
21057,88.17131696428571
21059,85.3111328125
21061,88.1751875
21063,87.672265625
21065,86.66315789473684
21067,86.1327761627907
21069,86.67726004464285
21071,88.28665471311476
21073,86.4186995967742
21075,88.14231085526316
21077,84.6921875
21079,86.54160714285715
21081,84.77259615384615
21083,87.0506924715909
21085,86.98707932692308
21087,88.00892857142857
21089,88.53788325471699
21091,84.87318548387097
21093,86.6653409090909
21095,83.66460597826088
21097,86.06796874999999
21099,87.965
21101,84.9456977739726
21103,85.12632978723404
21105,87.41765202702703
21107,86.51217996987953
21109,85.03812500000001
21111,86.31345766129031
21113,86.54427083333333
21115,88.593125
21117,83.98040865384615
21119,86.37457386363636
21121,85.76546610169493
21123,87.21781250000001
21125,85.49034090909092
21127,89.13572115384616
21129,86.5009765625
21131,85.2936995967742
21133,85.47779447115386
21135,86.93881250000001
21137,85.90376838235295
21139,85.87829545454547
21141,88.32309027777778
21143,86.64007056451612
21145,86.12212171052632
21147,85.55276988636365
21149,86.09103618421052
21151,86.62961647727273
21153,87.15280539772728
21155,87.37677283653846
21157,86.90439453124999
21159,89.14453125
21161,86.15072115384616
21163,85.20232712765957
21165,86.11340725806451
21167,86.85448190789474
21169,87.84026988636364
21171,88.68077168367347
21173,86.54
21175,87.1063268442623
21177,87.13046875
21179,87.639599609375
21181,86.4306640625
21183,86.51567486702129
21185,85.10046874999999
21187,85.14635416666667
21189,86.13472782258066
21191,85.53920784883721
21193,86.15681014150944
21195,88.03322298728814
21197,86.62377232142858
21199,86.08748497596154
21201,86.22700892857142
21203,85.38490625
21205,86.7578125
21207,86.86271802325582
21209,85.88809840425533
21211,86.07650953389832
21213,89.03153409090909
21215,87.18697916666667
21217,87.2780523255814
21219,87.79776785714287
21221,87.41101310483872
21223,84.06748798076923
21225,85.25840212264151
21227,88.92986111111111
21229,87.33410326086957
21231,86.1451171875
21233,85.73022959183673
21235,85.87705357142858
21237,86.24348214285715
21239,86.5464978448276
22001,94.675830078125
22003,95.623390625
22005,96.17013081395349
22007,95.39126838235295
22009,95.67267470472441
22011,95.95361328125
22013,96.12930743243243
22015,96.057265625
22017,96.24156494140625
22019,94.91064635093169
22021,95.34918831168832
22023,92.60924831081081
22025,95.5754375
22027,95.69296875
22029,95.86510416666667
22031,96.6727783203125
22033,96.22952425373134
22035,95.89928495762712
22037,96.03327891791045
22039,95.41584821428572
22041,95.58924932065217
22043,95.99629755434783
22045,93.08733057228916
22047,95.65488911290323
22049,95.58342225609756
22051,94.43333333333334
22053,94.74558354591838
22055,94.35941611842105
22057,94.3592987804878
22059,95.41891447368421
22061,95.76491477272727
22063,96.36133609693879
22065,95.89296875
22067,95.88606305803572
22069,96.82086934840426
22071,93.71994243421052
22073,95.70024857954546
22075,93.72238051470588
22077,95.81232638888889
22079,95.92113056282723
22081,96.8507568359375
22083,95.6373263888889
22085,96.90849680656935
22087,93.29140625000001
22089,95.41691176470587
22091,96.03978124999999
22093,96.046875
22095,95.97122961956521
22097,95.28158218503938
22099,94.82130926724139
22101,92.88564453125001
22103,95.11704963235294
22105,95.98851102941177
22107,95.93453125
22109,93.73106617647059
22111,95.973575
22113,92.64095670391062
22115,96.37564766839378
22117,95.5082370923913
22119,95.9335210755814
22121,96.00856250000001
22123,95.80739976415094
22125,95.79575892857143
22127,95.98601241438357
23001,83.24805147058824
23003,79.03947855029585
23005,83.32095588235295
23007,79.69259375
23009,78.06280241935485
23011,82.60773338607595
23013,78.59977678571428
23015,79.9288968373494
23017,82.23607915521978
23019,81.1705910656402
23021,79.44979152906208
23023,80.77678571428571
23025,79.54209192745378
23027,80.0091552734375
23029,79.07760529157667
23031,84.68348214285714
24001,89.9453125
24003,92.78946572580647
24005,92.08676970108696
24009,92.68828125
24011,91.41348852040817
24013,92.03384650735293
24015,90.44645432692307
24017,93.89020270270271
24019,91.10391483516484
24021,92.84447815533981
24023,81.3948125
24025,91.55040760869566
24027,92.7139423076923
24029,91.35281250000001
24031,93.60087025316456
24033,93.57816722972973
24035,91.53624487704919
24037,92.896015625
24039,89.70139802631579
24041,91.59654796511629
24043,93.05813419117646
24045,89.57976973684211
24047,87.35861328125
24510,92.45252403846153
25001,76.88315716911765
25003,82.43569711538461
25005,81.88396739130435
25007,76.86339285714287
25009,85.63769311797752
25011,84.8266015625
25013,84.89471507352943
25015,84.97916061046512
25017,86.759375
25019,73.5986328125
25021,84.9029151119403
25023,81.44136439732144
25025,84.829296875
25027,84.80953851744187
26001,66.23976690573771
26003,64.43182091346155
26005,70.02638494318182
26007,65.68992866847827
26009,63.588092672413794
26011,67.12343750000001
26013,68.77749399038461
26015,69.90642755681819
26017,67.72895976027398
26019,65.30907258064516
26021,69.62780330882353
26023,71.0555575284091
26025,70.30825892857143
26027,70.07203663793103
26029,63.14609375
26031,62.663683035714286
26033,60.49815848214286
26035,66.38377130681819
26037,69.57414772727273
26039,63.98196022727273
26041,66.8821331521739
26043,70.26199448529412
26045,69.901806640625
26047,62.224383223684214
26049,68.590625
26051,67.17191051136363
26053,67.51888762953368
26055,64.7834051724138
26057,69.01713423295455
26059,70.84693877551021
26061,68.76322451117318
26063,65.66919014084507
26065,69.42890625
26067,69.70795454545456
26069,66.7928622159091
26071,69.01828648325359
26073,67.93920454545456
26075,70.02562779017858
26077,70.20813210227273
26079,64.23598130841121
26081,69.47412860576924
26083,68.24865056818182
26085,66.48464972527474
26087,67.86791294642858
26089,64.576625
26091,71.71058238636364
26093,68.9701759708738
26095,61.510334256329116
26097,61.319750000000006
26099,70.84453125
26101,65.97723721590908
26103,68.05908870341615
26105,66.697109375
26107,67.38848604368933
26109,70.36434426229509
26111,68.2450465425532
26113,65.09737903225808
26115,72.73081896551724
26117,68.63863146551725
26119,64.1451171875
26121,68.534375
26123,67.7774704391892
26125,69.3903448275862
26127,67.38125
26129,65.702978515625
26131,68.0449529288703
26133,65.89516129032258
26135,64.5203125
26137,62.77103924418604
26139,69.45198863636364
26141,63.947039473684214
26143,65.21145260989012
26145,68.69005281690141
26147,68.94852715163934
26149,70.93116221910113
26151,66.0532842356688
26153,63.71423444976077
26155,68.99268465909091
26157,67.18143656716418
26159,70.07866709183673
26161,70.27712053571429
26163,72.2456219059406
26165,65.087158203125
27001,71.5430550508721
27003,73.44913194444445
27005,71.1507841542751
27007,71.56954109768908
27009,72.4296875
27011,72.72984375
27013,73.04724069148936
27015,73.38551562500001
27017,71.94529138513514
27019,73.06953125
27021,71.43359926470589
27023,72.73635321100917
27025,73.17037183544305
27027,73.101875
27029,71.16789772727273
27031,68.67023223458904
27033,73.01376616379311
27035,71.59052933673469
27037,72.76307488207547
27039,71.2564236111111
27041,70.9259735576923
27043,72.91710379464287
27045,70.67311580882354
27047,71.81937500000001
27049,72.09698401162791
