GEOID,tmax
01001,82.42770385742188
01003,81.22002410888672
01005,80.59893798828125
01007,78.50373840332031
01009,67.02315521240234
01011,80.65384674072266
01013,84.48181915283203
01015,65.60077667236328
01017,71.1828384399414
01019,60.624778747558594
01021,79.77516174316406
01023,79.42252349853516
01025,81.36161041259766
01027,71.09886932373047
01029,64.41625213623047
01031,84.86725616455078
01033,60.102027893066406
01035,84.47149658203125
01037,77.66844177246094
01039,84.98128509521484
01041,84.36547088623047
01043,66.54676055908203
01045,83.94596099853516
01047,82.18660736083984
01049,58.53610610961914
01051,80.29379272460938
01053,83.74137115478516
01055,62.82452392578125
01057,72.48553466796875
01059,63.55287551879883
01061,84.91596221923828
01063,77.19564056396484
01065,78.4073715209961
01067,82.65437316894531
01069,83.7552719116211
01071,58.26417922973633
01073,73.96632385253906
01075,71.03912353515625
01077,57.76095962524414
01079,63.48186111450195
01081,74.37886810302734
01083,61.12665939331055
01085,84.0882797241211
01087,78.65386962890625
01089,60.96521759033203
01091,79.8170166015625
01093,67.71752166748047
01095,61.385372161865234
01097,80.73017883300781
01099,83.70848083496094
01101,83.24394226074219
01103,63.41133117675781
01105,79.98866271972656
01107,75.01432037353516
01109,83.08092498779297
01111,67.1642837524414
01113,76.41797637939453
01115,69.47950744628906
01117,76.51699829101562
01119,78.02601623535156
01121,73.47965240478516
01123,75.11383819580078
01125,76.01265716552734
01127,71.9599380493164
01129,80.46221923828125
01131,82.50927734375
01133,67.72889709472656
04001,62.711578369140625
04003,74.74559020996094
04005,59.78596878051758
04007,67.25404357910156
04009,71.42717742919922
04011,67.42977142333984
04012,72.26333618164062
04013,73.79864501953125
04015,63.53030014038086
04017,62.893306732177734
04019,74.0199966430664
04021,74.12957763671875
04023,70.80807495117188
04025,64.00602722167969
04027,73.9530258178711
05001,55.66747283935547
05003,61.65311813354492
05005,46.237586975097656
05007,49.68431091308594
05009,48.126953125
05011,57.723018646240234
05013,56.288124084472656
05015,49.24610900878906
05017,60.836299896240234
05019,51.46916198730469
05021,49.34394836425781
05023,47.165096282958984
05025,52.76225280761719
05027,56.843162536621094
05029,49.30522918701172
05031,49.96685791015625
05033,50.71278381347656
05035,51.8224983215332
05037,51.35471725463867
05039,52.20163345336914
05041,57.46699905395508
05043,57.12200927734375
05045,48.33823776245117
05047,50.30946731567383
05049,45.485862731933594
05051,49.83583450317383
05053,50.408180236816406
05055,49.54472732543945
05057,51.1914176940918
05059,50.471378326416016
05061,51.43621826171875
05063,46.54913330078125
05065,45.3564453125
05067,48.609169006347656
05069,51.78495788574219
05071,49.59162902832031
05073,55.13105392456055
05075,47.735321044921875
05077,53.74341583251953
05079,54.29416275024414
05081,53.494319915771484
05083,51.116607666015625
05085,49.562904357910156
05087,49.291080474853516
05089,47.08694076538086
05091,54.35926055908203
05093,49.64861297607422
05095,53.7717399597168
05097,50.89603805541992
05099,52.684913635253906
05101,48.28374481201172
05103,55.40630340576172
05105,49.53448486328125
05107,56.811397552490234
05109,50.55156326293945
05111,50.48927307128906
05113,51.51362609863281
05115,49.35476303100586
05117,50.59036636352539
05119,48.857330322265625
05121,47.68842315673828
05123,52.33001708984375
05125,49.05044937133789
05127,51.23247528076172
05129,47.465763092041016
05131,51.448692321777344
05133,53.08667755126953
05135,45.7387580871582
05137,46.34226989746094
05139,59.75240707397461
05141,47.96698760986328
05143,49.7152214050293
05145,48.112701416015625
05147,49.773536682128906
05149,51.17120361328125
06001,50.65902328491211
06003,34.80979537963867
06005,40.55097198486328
06007,46.877132415771484
06009,40.59496307373047
06011,49.6505012512207
06013,50.82936096191406
06015,48.57073974609375
06017,37.16818618774414
06019,45.62627029418945
06021,50.3134651184082
06023,49.679420471191406
06025,72.5444107055664
06027,53.83327102661133
06029,55.17241287231445
06031,56.245906829833984
06033,45.79416275024414
06035,40.76059341430664
06037,52.88798141479492
06039,45.576019287109375
06041,52.36766052246094
06043,40.622501373291016
06045,49.72250747680664
06047,50.17876434326172
06049,44.8983268737793
06051,36.21258544921875
06053,50.91341018676758
06055,50.57402801513672
06057,36.39210891723633
06059,59.77454376220703
06061,37.66493225097656
06063,34.61165237426758
06065,64.14000701904297
06067,48.64210510253906
06069,47.26613235473633
06071,62.36428451538086
06073,58.5550651550293
06075,53.46200942993164
06077,50.65914535522461
06079,49.40829086303711
06081,53.7236328125
06083,50.209529876708984
06085,50.390621185302734
06087,54.5847053527832
06089,45.314720153808594
06091,33.372066497802734
06093,43.11264419555664
06095,52.084224700927734
06097,51.84366989135742
06099,49.32777786254883
06101,50.12952423095703
06103,47.419189453125
06105,44.22764205932617
06107,46.571712493896484
06109,36.052608489990234
06111,47.314537048339844
06113,50.62106704711914
06115,44.702335357666016
08001,57.79561996459961
08003,58.244041442871094
08005,58.86693572998047
08007,54.55467987060547
08009,60.2121696472168
08011,60.971649169921875
08013,54.030303955078125
08014,59.77765655517578
08015,49.06867218017578
08017,48.546905517578125
08019,47.12491989135742
08021,52.781822204589844
08023,54.66875076293945
08025,65.39341735839844
08027,51.921043395996094
08029,59.061119079589844
08031,60.4853515625
08033,52.53192901611328
08035,59.02328872680664
08037,51.04658126831055
08039,59.132537841796875
08041,61.19856262207031
08043,57.29840850830078
08045,53.85962677001953
08047,49.32282257080078
08049,48.61244201660156
08051,49.56277084350586
08053,46.66147994995117
08055,59.31229019165039
08057,47.47274398803711
08059,57.21211624145508
08061,52.72053527832031
08063,47.680633544921875
08065,45.342525482177734
08067,55.89689636230469
08069,50.548648834228516
08071,65.31233215332031
08073,58.59090805053711
08075,43.34709548950195
08077,58.832733154296875
08079,47.07209014892578
08081,54.90570068359375
08083,59.395118713378906
08085,59.452239990234375
08087,51.876338958740234
08089,66.36783599853516
08091,54.330020904541016
08093,49.14937973022461
08095,41.91459655761719
08097,48.75939178466797
08099,52.201194763183594
08101,65.55471801757812
08103,55.15376281738281
08105,53.171382904052734
08107,50.184844970703125
08109,50.83661651611328
08111,44.72801971435547
08113,55.48947525024414
08115,41.497127532958984
08117,47.009517669677734
08119,51.52259826660156
08121,49.028377532958984
08123,50.942840576171875
08125,43.79536819458008
09001,44.82692337036133
09003,44.951316833496094
09005,42.55131149291992
09007,44.35574722290039
09009,44.231666564941406
09011,43.72602462768555
09013,43.52546691894531
09015,42.78114318847656
10001,53.35965347290039
10003,53.576072692871094
10005,52.6480712890625
11001,56.21445083618164
12001,82.49761962890625
12003,78.70294189453125
12005,82.36778259277344
12007,80.27558135986328
12009,79.89494323730469
12011,85.68763732910156
12013,81.9974136352539
12015,88.48146057128906
12017,86.01885223388672
12019,78.87353515625
12021,87.03302764892578
12023,80.78374481201172
12027,87.06573486328125
12029,84.84021759033203
12031,75.63878631591797
12033,81.93714141845703
12035,79.9864730834961
12037,83.03760528564453
12039,82.54058074951172
12041,84.0784912109375
12043,86.48461151123047
12045,82.43444061279297
12047,80.48367309570312
12049,86.18714904785156
12051,86.92951965332031
12053,86.5091323852539
12055,85.45000457763672
12057,86.31336212158203
12059,84.33081817626953
12061,81.372314453125
12063,82.69334411621094
12065,83.35517120361328
12067,83.74413299560547
12069,82.5513687133789
12071,88.23872375488281
12073,83.67744445800781
12075,84.77033996582031
12077,82.22669982910156
12079,82.34008026123047
12081,86.58281707763672
12083,83.15154266357422
12085,85.032470703125
12086,85.41394805908203
12087,86.3984603881836
12089,74.21342468261719
12091,83.26483154296875
12093,83.7669448852539
12095,81.79257202148438
12097,82.39276123046875
12099,86.34709167480469
12101,86.21003723144531
12103,86.54261779785156
12105,84.42801666259766
12107,80.6092758178711
12109,77.60088348388672
12111,83.0546646118164
12113,82.48551177978516
12115,87.1834487915039
12117,81.55792999267578
12119,84.19683074951172
12121,82.2558364868164
12123,83.97314453125
12125,80.92024230957031
12127,80.85852813720703
12129,83.77779388427734
12131,83.55899047851562
12133,83.1915512084961
13001,69.2410888671875
13003,74.70439147949219
13005,70.48441314697266
13007,80.5033187866211
13009,64.45060729980469
13011,53.23261642456055
13013,54.99455642700195
13015,57.95875549316406
13017,73.72797393798828
13019,76.90515899658203
13021,67.82200622558594
13023,69.91844940185547
13025,70.64112854003906
13027,80.66814422607422
13029,67.79977416992188
13031,66.55098724365234
13033,63.668006896972656
13035,63.673458099365234
13037,80.13764953613281
13039,70.80558776855469
13043,66.45942687988281
13045,63.039405822753906
13047,57.93798828125
13049,74.49181365966797
13051,68.12896728515625
13053,73.18010711669922
13055,58.63685607910156
13057,55.844669342041016
13059,54.75202560424805
13061,80.89009094238281
13063,62.054996490478516
13065,76.54679870605469
13067,58.59478759765625
13069,72.51304626464844
13071,79.01553344726562
13073,61.01708984375
13075,78.55912017822266
13077,63.77400588989258
13079,67.97687530517578
13081,75.04216003417969
13083,56.897216796875
13085,53.64116668701172
13087,82.33069610595703
13089,59.560359954833984
13091,71.06257629394531
13093,72.85104370117188
13095,78.48262023925781
13097,61.189552307128906
13099,82.40855407714844
13101,78.83981323242188
13103,66.9909896850586
13105,54.74556350708008
13107,65.2671890258789
13109,67.51327514648438
13111,55.52418899536133
13113,63.22264862060547
13115,59.5639533996582
13117,54.29438400268555
13119,53.00102615356445
13121,59.78572082519531
13123,54.83088684082031
13125,61.7514762878418
13127,69.21611785888672
13129,57.60693359375
13131,81.91036987304688
13133,58.314544677734375
13135,56.25363540649414
13137,51.89404296875
13139,53.26504898071289
13141,61.49443435668945
13143,62.01358413696289
13145,69.60330200195312
13147,53.12603759765625
13149,65.05315399169922
13151,62.5717658996582
13153,70.25116729736328
13155,75.11937713623047
13157,54.19565200805664
13159,63.212677001953125
13161,70.00633239746094
13163,62.74287414550781
13165,64.62886810302734
13167,65.00273132324219
13169,65.73779296875
13171,64.94062042236328
13173,77.56999969482422
13175,68.02351379394531
13177,76.2931137084961
13179,67.8164291381836
13181,58.3927001953125
13183,68.20996856689453
13185,79.7446060180664
13187,53.100616455078125
13189,60.57258224487305
13191,68.35018920898438
13193,70.95756530761719
13195,53.7036247253418
13197,71.18720245361328
13199,65.5595703125
13201,82.26947784423828
13205,79.82807159423828
13207,65.93479919433594
13209,68.17839050292969
13211,58.51866912841797
13213,57.00812911987305
13215,72.3227310180664
13217,60.817081451416016
13219,55.69116973876953
13221,55.6832160949707
13223,59.8159294128418
13225,69.16458892822266
13227,54.79941177368164
13229,70.66901397705078
13231,64.76594543457031
13233,61.259456634521484
13235,71.65703582763672
13237,61.98287582397461
13239,78.94950103759766
13241,52.92959976196289
13243,78.46353149414062
13245,62.698795318603516
13247,60.3955192565918
13249,71.5748062133789
13251,64.99402618408203
13253,82.7356948852539
13255,63.936214447021484
13257,52.45396423339844
13259,75.84901428222656
13261,73.875244140625
13263,67.66134643554688
13265,58.7608757019043
13267,68.02947235107422
13269,68.7444839477539
13271,71.19400024414062
13273,77.01995849609375
13275,81.32369232177734
13277,77.186767578125
13279,68.14974212646484
13281,54.45122146606445
13283,66.89960479736328
13285,67.24169158935547
13287,75.81473541259766
13289,68.36859893798828
13291,54.50666427612305
13293,66.0849838256836
13295,57.83439254760742
13297,57.179012298583984
13299,73.74713134765625
13301,60.43681716918945
13303,63.62744140625
13305,69.04378509521484
13307,74.54113006591797
13309,69.31558227539062
13311,52.2926025390625
13313,57.75473403930664
13315,73.59452056884766
13317,57.33002471923828
13319,66.5373306274414
13321,77.08395385742188
16001,60.100502014160156
16003,51.80197525024414
16005,53.43927764892578
16007,48.23642349243164
16009,49.93764114379883
16011,52.74123764038086
16013,48.893245697021484
16015,53.0225944519043
16017,47.12805938720703
16019,49.09153747558594
16021,45.44099044799805
16023,47.35859298706055
16025,47.62641143798828
16027,62.08406448364258
16029,49.99942398071289
16031,54.15802764892578
16033,41.10796356201172
16035,49.046112060546875
16037,47.09306335449219
16039,55.38785934448242
16041,51.76680374145508
16043,42.87273406982422
16045,58.52487564086914
16047,55.81338119506836
16049,50.366065979003906
16051,47.13935852050781
16053,58.17186737060547
16055,49.052120208740234
16057,50.42949676513672
16059,44.67671585083008
16061,48.452457427978516
16063,53.66082000732422
16065,47.0653076171875
16067,55.82984161376953
16069,49.93397903442383
16071,53.498687744140625
16073,53.9886589050293
16075,61.10155487060547
16077,54.388206481933594
16079,46.08436965942383
16081,45.63292694091797
16083,55.97079849243164
16085,51.64832305908203
16087,56.34138870239258
17001,42.78145217895508
17003,45.905242919921875
17005,43.626468658447266
17007,40.4172477722168
17009,42.69871139526367
17011,40.652896881103516
17013,43.15760040283203
17015,39.959354400634766
17017,42.56605911254883
17019,43.268550872802734
17021,41.94088363647461
17023,45.446678161621094
17025,45.11581039428711
17027,44.28915786743164
17029,43.70976638793945
17031,41.794227600097656
17033,46.22500228881836
17035,44.351253509521484
17037,39.567893981933594
17039,41.813716888427734
17041,43.61664581298828
17043,41.04782485961914
17045,45.171173095703125
17047,46.13285827636719
17049,44.04693603515625
17051,43.42683029174805
17053,42.77009582519531
17055,44.528682708740234
17057,41.587745666503906
17059,46.03457260131836
17061,43.13111877441406
17063,40.588233947753906
17065,44.938323974609375
17067,43.06082534790039
17069,46.007022857666016
17071,42.494728088378906
17073,40.6636848449707
17075,43.53298568725586
17077,44.76791000366211
17079,45.38519287109375
17081,44.265499114990234
17083,43.823211669921875
17085,39.571868896484375
17087,45.693702697753906
17089,40.152435302734375
17091,41.98946762084961
17093,40.061363220214844
17095,40.65959548950195
17097,41.587894439697266
17099,40.20636749267578
17101,46.98893356323242
17103,39.74492263793945
17105,41.30946731567383
17107,41.679107666015625
17109,41.823856353759766
17111,40.6876220703125
17113,41.62382888793945
17115,41.8419303894043
17117,43.1016960144043
17119,44.5976676940918
17121,44.22578048706055
17123,40.998870849609375
17125,42.1103630065918
17127,46.87983322143555
17129,41.729530334472656
17131,41.598934173583984
17133,46.03474807739258
17135,42.67866134643555
17137,42.65220642089844
17139,42.483524322509766
17141,40.03416061401367
17143,41.49508285522461
17145,44.49974822998047
17147,42.310569763183594
17149,42.677188873291016
17151,45.944793701171875
17153,46.28852081298828
17155,41.128379821777344
17157,45.048553466796875
17159,45.868831634521484
17161,41.24846267700195
17163,45.236358642578125
17165,45.308536529541016
17167,41.880401611328125
17169,42.511390686035156
17171,42.99989318847656
17173,42.520790100097656
17175,40.84765625
17177,39.815589904785156
17179,41.774879455566406
17181,45.4338264465332
17183,44.48284149169922
17185,46.80341720581055
17187,41.16373825073242
17189,44.37933349609375
17191,45.19938278198242
17193,46.166988372802734
17195,40.44541931152344
17197,40.961769104003906
17199,44.952178955078125
17201,40.379512786865234
17203,41.14811706542969
18001,45.46845245361328
18003,45.01348114013672
18005,48.408817291259766
18007,43.52903747558594
18009,45.96025466918945
18011,45.787906646728516
18013,47.597572326660156
18015,44.19319534301758
18017,43.328208923339844
18019,49.886348724365234
18021,46.86185073852539
18023,45.22945785522461
18025,48.857940673828125
18027,48.13961410522461
18029,48.20659255981445
18031,47.895652770996094
18033,44.278594970703125
18035,47.2802734375
18037,48.370506286621094
18039,41.556983947753906
18041,47.32414245605469
18043,50.13420104980469
18045,45.39508056640625
18047,47.67428207397461
18049,42.56269454956055
18051,47.45219421386719
18053,45.53960037231445
18055,47.22688293457031
18057,46.54294204711914
18059,47.09658432006836
18061,49.81581115722656
18063,46.32634353637695
18065,47.072879791259766
18067,44.76020050048828
18069,45.17640686035156
18071,48.337623596191406
18073,41.6354866027832
18075,46.263240814208984
18077,48.88766098022461
18079,48.43661880493164
18081,47.31983947753906
18083,47.59642791748047
18085,42.82943344116211
18087,42.46230697631836
18089,40.9138069152832
18091,40.43046951293945
18093,47.81850051879883
18095,47.09006881713867
18097,46.71609878540039
18099,41.62021255493164
18101,48.22027587890625
18103,44.07861328125
18105,47.14596176147461
18107,45.798194885253906
18109,47.18819808959961
18111,42.62703323364258
18113,43.143558502197266
18115,48.59614562988281
18117,48.642616271972656
18119,46.823604583740234
18121,46.13207244873047
18123,48.016944885253906
18125,47.959381103515625
18127,39.91975021362305
18129,46.885353088378906
18131,41.82470703125
18133,46.34239196777344
18135,47.194705963134766
18137,47.94895553588867
18139,47.31609344482422
18141,41.049110412597656
18143,49.1159553527832
18145,47.726806640625
18147,47.75910568237305
18149,40.89488220214844
18151,43.40936279296875
18153,46.727439880371094
18155,48.84550857543945
18157,45.155853271484375
18159,45.79234313964844
18161,47.47996520996094
18163,47.531986236572266
18165,45.76091384887695
18167,46.813926696777344
18169,44.68778991699219
18171,44.53521728515625
18173,47.78392791748047
18175,48.81836700439453
18177,47.375389099121094
18179,45.409732818603516
18181,43.135719299316406
18183,43.98078536987305
19001,42.988624572753906
19003,43.39784240722656
19005,38.97584915161133
19007,45.811134338378906
19009,42.25432205200195
19011,43.12484359741211
19013,41.81402587890625
19015,44.14344787597656
19017,40.20412063598633
19019,41.270816802978516
19021,40.591461181640625
19023,40.52376174926758
19025,42.55044937133789
19027,42.72093963623047
19029,42.67729187011719
19031,41.869956970214844
19033,39.704132080078125
19035,40.92469024658203
19037,38.62110900878906
19039,44.63385009765625
19041,41.446983337402344
19043,39.735992431640625
19045,40.390830993652344
19047,42.37839126586914
19049,44.65617752075195
19051,45.02794647216797
19053,44.398651123046875
19055,40.465606689453125
19057,42.9007568359375
19059,40.19241714477539
19061,39.36216354370117
19063,40.32856750488281
19065,39.34355926513672
19067,39.43931198120117
19069,40.56044006347656
19071,42.9831428527832
19073,43.5460319519043
19075,41.795345306396484
19077,43.68407440185547
19079,42.02246856689453
19081,39.89072036743164
19083,41.77885055541992
19085,42.76882553100586
19087,43.70368194580078
19089,37.58267593383789
19091,41.63645553588867
19093,41.100250244140625
19095,44.49501037597656
19097,39.69342041015625
19099,44.57027053833008
19101,44.4322624206543
19103,44.113990783691406
19105,40.70564651489258
19107,45.4797248840332
19109,40.472259521484375
19111,43.519596099853516
19113,43.104373931884766
19115,42.90126037597656
19117,45.56496047973633
19119,39.33062744140625
19121,44.40769958496094
19123,46.326969146728516
19125,45.729034423828125
19127,43.07551956176758
19129,43.02251434326172
19131,38.762847900390625
19133,42.29020309448242
19135,46.023109436035156
19137,43.608699798583984
19139,41.93880081176758
19141,40.8166389465332
19143,39.17829513549805
19145,43.33727264404297
19147,41.390933990478516
19149,41.68355178833008
19151,41.61954879760742
19153,44.598323822021484
19155,42.50372314453125
19157,44.67718505859375
19159,43.394039154052734
19161,41.5504150390625
19163,40.817955017089844
19165,42.4163703918457
19167,40.11520767211914
19169,43.72944259643555
19171,42.97063446044922
19173,43.15427780151367
19175,43.99842834472656
19177,43.22883987426758
19179,45.90237808227539
19181,45.405677795410156
19183,44.42813491821289
19185,44.915428161621094
19187,42.530643463134766
19189,39.09572982788086
19191,38.60093688964844
19193,42.09688949584961
19195,38.968448638916016
19197,40.79506301879883
20001,46.78498458862305
20003,45.73381042480469
20005,43.26879119873047
20007,49.86357116699219
20009,46.102783203125
20011,46.98783874511719
20013,43.149906158447266
20015,47.24285888671875
20017,45.87919998168945
20019,48.61764144897461
20021,49.27853775024414
20023,42.67107009887695
20025,51.93404006958008
20027,44.80702209472656
20029,45.071754455566406
20031,46.0771484375
20033,51.73133850097656
20035,48.43037033081055
20037,48.14806365966797
20039,43.885372161865234
20041,45.91727828979492
20043,43.323280334472656
20045,44.4356803894043
20047,48.86521530151367
20049,47.57524871826172
20051,46.74769592285156
20053,45.959903717041016
20055,47.005001068115234
20057,49.145572662353516
20059,45.1371955871582
20061,44.600624084472656
20063,45.32930374145508
20065,45.730262756347656
20067,49.84300231933594
20069,48.295955657958984
20071,43.51618576049805
20073,46.74534606933594
20075,47.076759338378906
20077,48.552162170410156
20079,46.98704147338867
20081,49.16453170776367
20083,48.213199615478516
20085,42.983455657958984
20087,43.387451171875
20089,44.19424819946289
20091,44.482120513916016
20093,46.501461029052734
20095,47.44085693359375
20097,50.10808181762695
20099,48.90406799316406
20101,46.05079650878906
20103,44.23917007446289
20105,46.429771423339844
20107,46.176639556884766
20109,44.39589309692383
20111,44.989559173583984
20113,46.15476608276367
20115,46.36994552612305
20117,42.52532196044922
20119,51.801902770996094
20121,45.12117385864258
20123,45.452274322509766
20125,48.78278732299805
20127,44.818119049072266
20129,56.32666015625
20131,41.86837387084961
20133,47.506107330322266
20135,46.75938415527344
20137,44.927642822265625
20139,45.2530632019043
20141,46.1873779296875
20143,45.9610710144043
20145,47.47245788574219
20147,45.799842834472656
20149,42.69738006591797
20151,48.06724548339844
20153,42.958984375
20155,46.535789489746094
20157,43.6466064453125
20159,45.72219467163086
20161,43.9266357421875
20163,46.823726654052734
20165,46.848270416259766
20167,46.59514236450195
20169,46.33000946044922
20171,45.20994567871094
20173,47.54096603393555
20175,52.55942916870117
20177,44.263431549072266
20179,44.43622970581055
20181,42.64112854003906
20183,45.02276611328125
20185,46.541778564453125
20187,51.362125396728516
20189,53.821712493896484
20191,48.27081298828125
20193,43.74528503417969
20195,45.897491455078125
20197,44.58335494995117
20199,42.66299819946289
20201,43.24745178222656
20203,44.07248306274414
20205,47.70607376098633
20207,47.12007141113281
20209,44.67135238647461
21001,50.59319305419922
21003,49.09654998779297
21005,51.18174362182617
21007,46.612300872802734
21009,48.75300598144531
21011,48.45030975341797
21013,53.484622955322266
21015,48.34130096435547
21017,48.80572509765625
21019,49.4338493347168
21021,51.896549224853516
21023,47.959129333496094
21025,53.583919525146484
21027,48.4073600769043
21029,50.252437591552734
21031,48.89460754394531
21033,48.72541809082031
21035,48.00788116455078
21037,48.37514877319336
21039,46.731346130371094
21041,49.47904586791992
21043,48.54538345336914
21045,51.39158248901367
21047,49.66025161743164
21049,49.80879211425781
21051,53.25484085083008
21053,52.72765350341797
21055,47.201683044433594
21057,52.29582977294922
21059,48.103782653808594
21061,48.551841735839844
21063,49.472312927246094
21065,51.072914123535156
21067,50.21641540527344
21069,47.81742477416992
21071,56.12580108642578
21073,50.740379333496094
21075,46.53169631958008
21077,48.96547317504883
21079,52.23518371582031
21081,48.423736572265625
21083,47.196510314941406
21085,48.50968933105469
21087,49.65931701660156
21089,48.20039749145508
21091,47.7210807800293
21093,49.04493713378906
21095,54.96739959716797
21097,48.274742126464844
21099,48.87786865234375
21101,47.7226448059082
21103,49.90657424926758
21105,46.58827590942383
21107,48.95100784301758
21109,51.6701774597168
21111,50.49470901489258
21113,51.426692962646484
21115,52.959190368652344
21117,48.2020263671875
21119,56.22006607055664
21121,53.02987289428711
21123,49.24717330932617
21125,52.17731475830078
21127,51.335262298583984
21129,51.760009765625
21131,54.67515563964844
21133,57.3491096496582
21135,47.81037521362305
21137,52.17679214477539
21139,47.24924850463867
21141,48.75
21143,48.528709411621094
21145,47.40135192871094
21147,52.23146438598633
21149,48.74330139160156
21151,51.388458251953125
21153,53.15123748779297
21155,50.613746643066406
21157,48.017662048339844
21159,54.73100662231445
21161,47.923030853271484
21163,49.010013580322266
21165,49.284568786621094
21167,51.778533935546875
21169,49.51041030883789
21171,50.74635314941406
21173,49.06396484375
21175,50.450199127197266
21177,49.34953689575195
21179,50.10747146606445
21181,48.06766891479492
21183,48.867164611816406
21185,49.995079040527344
21187,49.25764846801758
21189,52.77433776855469
21191,48.19541931152344
21193,55.34457778930664
21195,58.21087646484375
21197,50.16523361206055
21199,51.7171630859375
21201,47.924903869628906
21203,51.97665786743164
21205,48.04722595214844
21207,51.22028732299805
21209,49.52864456176758
21211,50.45482635498047
21213,49.06074142456055
21215,50.48463439941406
21217,50.289222717285156
21219,49.20133972167969
21221,49.405914306640625
21223,49.51883316040039
21225,46.937294006347656
21227,48.65245056152344
21229,50.87810516357422
21231,52.07304763793945
21233,47.953224182128906
21235,52.358882904052734
21237,51.1434326171875
21239,51.160579681396484
22001,78.47635650634766
22003,76.32327270507812
22005,82.2424545288086
22007,82.66749572753906
22009,77.30216217041016
22011,74.47882080078125
22013,65.71614074707031
22015,61.45115280151367
22017,62.02950668334961
22019,74.65543365478516
22021,71.8692855834961
22023,75.50887298583984
22025,74.86211395263672
22027,60.96834182739258
22029,76.30359649658203
22031,66.5910415649414
22033,81.32301330566406
22035,66.95085144042969
22037,80.08634948730469
22039,77.78805541992188
22041,72.47647857666016
22043,73.73430633544922
22045,81.57891082763672
22047,81.7386245727539
22049,67.94702911376953
22051,81.43329620361328
22053,76.46734619140625
22055,80.12395477294922
22057,81.78173065185547
22059,74.28099822998047
22061,64.48759460449219
22063,81.69751739501953
22065,72.2335433959961
22067,65.5492935180664
22069,71.00532531738281
22071,80.68950653076172
22073,68.00225830078125
22075,79.83721160888672
22077,79.50462341308594
22079,75.7994155883789
22081,67.25817108154297
22083,69.63040161132812
22085,70.72640228271484
22087,79.55052947998047
22089,82.12447357177734
22091,80.7062759399414
22093,82.36444854736328
22095,82.20320129394531
22097,79.1876449584961
22099,81.53862762451172
22101,82.2426528930664
22103,81.44803619384766
22105,81.45561218261719
22107,74.48382568359375
22109,82.28314971923828
22111,63.82903289794922
22113,79.58675384521484
22115,73.87303924560547
22117,80.73601531982422
22119,61.700775146484375
22121,81.23808288574219
22123,65.6681137084961
22125,78.869140625
22127,71.11907196044922
23001,35.8276252746582
23003,30.441152572631836
23005,36.54811477661133
23007,32.428245544433594
23009,34.69017791748047
23011,35.25810623168945
23013,33.18482208251953
23015,34.49111557006836
23017,35.35920715332031
23019,32.8237419128418
23021,31.362625122070312
23023,35.4559326171875
23025,32.18982696533203
23027,33.80906295776367
23029,36.93110656738281
23031,35.94239807128906
24001,46.13627243041992
24003,57.58549880981445
24005,56.839744567871094
24009,56.75248718261719
24011,55.238746643066406
24013,54.824703216552734
24015,52.97232437133789
24017,58.200931549072266
24019,55.669097900390625
24021,52.87598419189453
24023,43.8027458190918
24025,54.50300598144531
24027,56.59080505371094
24029,54.15203094482422
24031,54.515018463134766
24033,57.09370040893555
24035,54.92841720581055
24037,57.19580841064453
24039,53.677589416503906
24041,55.636199951171875
24043,50.93052673339844
24045,54.26821517944336
24047,51.73085021972656
24510,58.33257293701172
25001,39.101871490478516
25003,40.560638427734375
25005,40.70696258544922
25007,40.513755798339844
25009,38.52065658569336
25011,42.96797180175781
25013,43.4056510925293
25015,43.207977294921875
25017,41.24888229370117
25019,40.302589416503906
25021,40.97129821777344
25023,39.7052001953125
25025,39.87939453125
25027,42.109188079833984
26001,41.00730514526367
26003,34.387447357177734
26005,43.07196807861328
26007,41.69190979003906
26009,40.899017333984375
26011,43.11863327026367
26013,33.36223602294922
26015,43.56896209716797
26017,45.06208801269531
26019,41.76325988769531
26021,41.50581741333008
26023,43.17755126953125
26025,43.273040771484375
26027,41.063140869140625
26029,40.030948638916016
26031,40.0416145324707
26033,34.65281677246094
26035,44.62852478027344
26037,45.908504486083984
26039,42.32624435424805
26041,35.60542678833008
26043,34.76541519165039
26045,44.33436965942383
26047,38.53293228149414
26049,47.77839279174805
26051,44.4899787902832
26053,33.25197219848633
26055,42.80953598022461
26057,46.66495132446289
26059,43.80401611328125
26061,35.19099044799805
26063,44.584922790527344
26065,45.3947639465332
26067,45.157047271728516
26069,41.92946243286133
26071,33.421356201171875
26073,46.22412872314453
26075,44.529090881347656
26077,42.245689392089844
26079,42.45315170288086
26081,44.91349792480469
26083,35.82811737060547
26085,43.7844123840332
26087,46.96331787109375
26089,40.527957916259766
26091,46.20638656616211
26093,46.56949996948242
26095,33.14301300048828
26097,34.89259719848633
26099,46.586669921875
26101,42.342227935791016
26103,33.67205810546875
26105,42.30475997924805
26107,45.21197509765625
26109,36.70241928100586
26111,46.19358825683594
26113,43.61320495605469
26115,47.834716796875
26117,45.781005859375
26119,41.71277618408203
26121,43.90678405761719
26123,44.52383041381836
26125,46.949649810791016
26127,42.81572723388672
26129,42.76189422607422
26131,34.482566833496094
26133,44.085262298583984
26135,41.88512420654297
26137,40.61052322387695
26139,44.18396759033203
26141,41.00539779663086
26143,43.55906677246094
26145,47.24003601074219
26147,45.979652404785156
26149,41.838871002197266
26151,45.3856315612793
26153,34.53374099731445
26155,46.887874603271484
26157,46.58269500732422
