GEOID,tmax
01001,86.98253348214287
01003,86.05319813829787
01005,80.72557373046875
01007,88.3099587912088
01009,84.88533163265306
01011,81.73676658163265
01013,84.33875
01015,85.04556451612903
01017,80.99391544117647
01019,85.09728338068182
01021,87.1390625
01023,90.659375
01025,88.68306107954545
01027,83.11461509146342
01029,83.0546875
01031,81.561376953125
01033,83.69280196629214
01035,84.38099798387097
01037,85.26034149484538
01039,82.52964469178082
01041,82.89841974431819
01043,84.68177083333333
01045,80.86647547468355
01047,88.39110659246575
01049,82.68026315789474
01051,85.05048828125
01053,84.35468750000001
01055,84.90673076923078
01057,86.58191236413043
01059,83.68413584183673
01061,81.23446691176471
01063,89.45365728021979
01065,89.27022664835165
01067,80.2741905120482
01069,80.36539634146342
01071,82.48470203488372
01073,87.00525306748467
01075,86.7984375
01077,82.99995492788463
01079,83.67698317307692
01081,80.65319293478261
01083,82.93546875
01085,86.23825120192308
01087,82.57652573529411
01089,82.93322233606557
01091,89.5180706521739
01093,85.00068359375
01095,83.41010298295454
01097,88.67316071428571
01099,86.40771875
01101,84.6027209051724
01103,83.76791118421053
01105,88.86874999999999
01107,88.31498579545455
01109,81.80458776595745
01111,82.01774009146342
01113,81.05703125000001
01115,85.82744140625
01117,87.25523097826087
01119,89.98223505434783
01121,86.08462611607142
01123,83.08968473451327
01125,88.10814271907216
01127,86.61099137931035
01129,90.13012152777777
01131,87.91238839285714
01133,84.58420758928571
04001,84.22666704339963
04003,95.03948317307692
04005,83.00800226823573
04007,89.00762987012986
04009,93.44007433920706
04011,87.93791477272728
04012,98.95826299317147
04013,100.26044943820226
04015,88.98451985182372
04017,85.60564189189189
04019,99.81241406855152
04021,100.40153836872587
04023,95.19203125
04025,86.57986505681818
04027,101.31884517766497
05001,88.15137987012987
05003,89.77691865808823
05005,87.045260989011
05007,88.13489583333333
05009,86.63015625
05011,89.308484375
05013,89.71151889534885
05015,86.78110795454545
05017,89.64095873786408
05019,91.11024709302326
05021,84.798640625
05023,87.84562136627906
05025,89.17686095505618
05027,90.72035326086957
05029,91.25955762987013
05031,84.92518382352941
05033,89.65972426470589
05035,85.69245312500001
05037,85.95870065789474
05039,90.31459344660195
05041,88.45857300884956
05043,88.813671875
05045,90.78180693069307
05047,89.58956653225806
05049,85.95473632812501
05051,90.5111277173913
05053,90.7849587912088
05055,84.54190512048193
05057,90.71321790540541
05059,91.18595566860465
05061,89.98975694444445
05063,87.04552176339287
05065,86.83114224137933
05067,86.59605823863636
05069,89.25918526785715
05071,88.65754964953271
05073,91.35301067073172
05075,85.6102892287234
05077,86.9981475515464
05079,88.52378472222223
05081,91.708203125
05083,90.77329009433963
05085,89.8094951923077
05087,85.5278375
05089,87.25075431034483
05091,91.67323588709677
05093,84.65598404255319
05095,87.82184175531916
05097,89.13939353813561
05099,90.64503997093023
05101,85.2857421875
05103,90.45923165137614
05105,91.61498046875
05107,87.54078608247424
05109,89.98786337209303
05111,85.35494791666667
05113,87.77066650390626
05115,89.72644432773109
05117,88.69023026315789
05119,91.09777542372882
05121,85.02736791237113
05123,86.53330502717392
05125,91.04180424528302
05127,89.33417677238806
05129,86.5232528409091
05131,90.92856326219513
05133,90.92300646551723
05135,85.66784986413045
05137,86.76113281250001
05139,90.21540586890244
05141,87.86977163461539
05143,87.20927455357143
05145,88.71811733128834
05147,87.47134831460674
05149,91.16194196428572
06001,67.21817434210526
06003,50.048301630434786
06005,69.46953125
06007,73.83625954198475
06009,69.81298765923567
06011,75.95166843220339
06013,70.66913716814159
06015,51.28028049698795
06017,62.38844436813188
06019,72.06643240792411
06021,72.63075420673077
06023,56.67860387478109
06025,98.29639604271357
06027,82.60099063108372
06029,77.45665562395659
06031,80.93532608695652
06033,62.64566831683169
06035,54.023002292798914
06037,71.20524386439268
06039,71.9350487385321
06041,64.94131724683544
06043,68.82527698863636
06045,61.229573448905114
06047,78.10897529069767
06049,52.85352232142858
06051,61.34957063533058
06053,71.47545047883065
06055,71.51574417372882
06057,62.28530405405406
06059,72.63419989224138
06061,64.37924399563319
06063,56.050830078125
06065,88.97225836431228
06067,79.67942533557047
06069,70.14955357142857
06071,88.77687818336163
06073,77.21330445544555
06075,64.6765625
06077,77.0671875
06079,74.36705411585366
06081,63.64184782608696
06083,69.91907421875
06085,67.01668498743719
06087,66.03960597826088
06089,63.96533235785954
06091,55.6999683277027
06093,49.859773643695014
06095,75.56326486013987
06097,68.01446926652893
06099,75.72049512987013
06101,81.63649796195652
06103,68.69891520700638
06105,54.010233317214706
06107,71.53007596685083
06109,59.51903044871795
06111,68.99063056049822
06113,77.99933320063695
06115,76.49945853960396
08001,90.97693326271187
08003,80.76025943396226
08005,90.04420955882354
08007,75.91677591463416
08009,92.0780375
08011,92.77126953125
08013,82.90612980769231
08014,91.439375
08015,72.34186672185432
08017,90.53203125
08019,71.68360795454547
08021,72.90470320351758
08023,75.8710258152174
08025,92.4211189516129
08027,75.08177083333334
08029,80.7764922752809
08031,91.91358695652173
08033,73.55908203125
08035,85.83776424632353
08037,72.98807034220532
08039,87.35864306478406
08041,85.85298295454545
08043,81.82567602040817
08045,74.24028043122271
08047,75.16852678571429
08049,72.89830951365188
08051,72.16768239541834
08053,64.63852459016394
08055,82.96816001037345
08057,72.14969601167314
08059,84.41583806818181
08061,91.30701818561873
08063,90.63870192307692
08065,68.27757211538461
08067,76.58841875
08069,78.49082541567697
08071,88.41338534361851
08073,89.33525191326532
08075,91.20109536082474
08077,80.4892274472169
08079,65.88502114661655
08081,80.05700963438736
08083,81.976203125
08085,81.46996893825302
08087,90.98658795248869
08089,93.28950892857144
08091,72.89730798192771
08093,73.60673112170088
08095,90.95147321428571
08097,69.90859879032259
08099,91.90139705882353
08101,91.73625586461125
08103,77.64167542016807
08105,73.1460354477612
08107,73.9143798828125
08109,73.71857638888889
08111,61.2440673828125
08113,76.59974445093458
08115,90.96375
08117,69.75115131578947
08119,75.1514042721519
08121,90.79480113636363
08123,88.5156575
08125,91.75706845238095
09001,78.8830483490566
09003,78.25243459302325
09005,76.89103890728477
09007,77.21607142857142
09009,78.28700573979593
09011,74.75924479166667
09013,75.25828804347827
09015,73.63107244318182
10001,86.2637113764045
10003,86.23339552238805
10005,85.0595703125
11001,86.86250000000001
12001,89.63859257518797
12003,88.61436095505618
12005,81.10820952868853
12007,89.53524709302326
12009,94.77968750000001
12011,92.58508522727273
12013,80.47498094512196
12015,91.39572610294118
12017,91.22756696428571
12019,90.7534375
12021,91.31267807904412
12023,87.45295298165138
12027,91.74590097402597
12029,86.93529411764706
12031,91.41069214876033
12033,84.53542763157895
12035,92.96886003521126
12037,81.74060359589042
12039,79.82364042207793
12041,88.0203125
12043,91.87389481707318
12045,81.47428042763158
12047,85.74193412162163
12049,92.21242897727274
12051,91.56420807453416
12053,91.5869591346154
12055,92.40066257911393
12057,91.93177440068493
12059,81.18389084507044
12061,94.19277597402598
12063,80.31022391732283
12065,81.88125
12067,85.73395270270271
12069,93.5297074044586
12071,91.15480385638298
12073,80.77204122340426
12075,89.3776700949367
12077,80.79501549586776
12079,83.57551577669904
12081,91.52971443965517
12083,91.80256885593221
12085,93.66643668831169
12086,92.3810692630597
12087,91.94264074427481
12089,90.6838824728261
12091,82.43475446428572
12093,93.18169221698113
12095,94.31969163907284
12097,94.1025505514706
12099,92.99766791044776
12101,91.70579044117648
12103,90.77154017857144
12105,93.06965144230769
12107,91.7772804054054
12109,92.25163118131869
12111,93.9451171875
12113,83.51569102112676
12115,91.31847310126582
12117,94.4772418478261
12119,92.68662499999999
12121,86.00652384020619
12123,83.92583041958042
12125,88.6612215909091
12127,93.93442263719513
12129,81.38455668604652
12131,81.512136130137
12133,80.8920036764706
13001,84.45728433098591
13003,85.02544221698113
13005,85.10569196428571
13007,80.63500664893617
13009,81.52997532894737
13011,78.51951013513514
13013,79.36983695652175
13015,84.42539612676056
13017,84.533203125
13019,84.13104838709677
13021,82.20915178571428
13023,84.05347782258065
13025,88.15937500000001
13027,82.72555650684932
13029,84.839404296875
13031,81.67764668367347
13033,81.39900568181818
13035,80.288375
13037,80.47755335365854
13039,90.65859375
13043,81.32380514705882
13045,81.4568493150685
13047,84.1783203125
13049,88.651953125
13051,86.34723557692308
13053,80.70056818181818
13055,84.71694972826087
13057,81.9427490234375
13059,79.94521484375
13061,80.267333984375
13063,79.66484375
13065,86.20327845982142
13067,81.88671875
13069,84.66338478915664
13071,81.99669471153847
13073,81.77878906250001
13075,83.45151209677421
13077,80.2215909090909
13079,81.50978260869566
13081,83.25290697674419
13083,81.95100446428572
13085,78.5092237903226
13087,80.00096982758622
13089,80.02077702702704
13091,84.81855193661971
13093,83.26139705882353
13095,81.45063775510205
13097,81.34259072580646
13099,80.179625
13101,85.71800986842105
13103,83.64661091549296
13105,80.26329599056605
13107,81.19438428217822
13109,82.45323660714287
13111,77.318515625
13113,79.73515625
13115,85.3255625
13117,79.46495535714286
13119,78.815234375
13121,80.69809027777778
13123,79.21075093283582
13125,80.42723214285714
13127,89.89803427419355
13129,85.14921875
13131,80.18536931818181
13133,80.47513469827587
13135,79.4238037109375
13137,74.174140625
13139,77.87515625
13141,80.58613839285715
13143,82.29665697674419
13145,79.75397518382353
13147,78.83182565789474
13149,81.29375
13151,79.70028698979593
13153,83.25836397058823
13155,84.1610576923077
13157,79.334375
13159,80.79176136363637
13161,84.29815624999999
13163,80.748125
13165,81.071375
13167,81.3775
13169,81.44196022727273
13171,79.65572916666667
13173,84.7578125
13175,83.30456730769231
13177,81.88492647058824
13179,85.97114448051948
13181,81.51917613636364
13183,85.60794719827587
13185,84.0226663961039
13187,76.21969476744187
13189,80.9076171875
13191,88.68345588235294
13193,82.19549788135593
13195,79.52850609756098
13197,80.15792613636364
13199,79.40078125
13201,80.17304687500001
13205,80.8330078125
13207,80.86203125
13209,83.15298295454545
13211,80.47233455882353
13213,83.7286358173077
13215,80.820166015625
13217,80.11610576923077
13219,80.08872767857143
13221,80.4159281716418
13223,82.60360054347827
13225,82.1866168478261
13227,80.783984375
13229,86.58740234375
13231,79.28068181818183
13233,84.11328125
13235,84.59412006578947
13237,80.95235849056604
13239,80.41789062500001
13241,70.64605113636364
13243,80.08102678571429
13245,82.15175382653062
13247,79.92277960526316
13249,80.9052734375
13251,81.99188829787234
13253,80.0922697368421
13255,79.40356249999999
13257,77.5278125
13259,80.2820652173913
13261,81.54279891304348
13263,79.98125
13265,80.44581473214285
13267,83.02282608695651
13269,80.87329009433962
13271,84.88422131147541
13273,80.76343750000001
13275,81.20066964285715
13277,83.23917968750001
13279,82.9152712264151
13281,71.38504464285714
13283,82.3020474137931
13285,80.46214139344262
13287,83.30144230769231
13289,82.8256610576923
13291,73.6841796875
13293,80.02257653061226
13295,83.44082589285715
13297,79.6764668367347
13299,86.79990157480314
13301,80.38323170731708
13303,80.92587691326531
13305,86.37546875
13307,80.34938616071429
13309,84.18343750000001
13311,74.26521381578948
13313,84.62743459302327
13315,84.55065524193549
13317,80.77702205882353
13319,82.33759765625
13321,82.20119140625
16001,61.059140173410405
16003,46.66379310344828
16005,65.424365234375
16007,64.87487980769231
16009,58.89170848540146
16011,65.83647629310344
16013,58.07554632867133
16015,50.658586626139815
16017,58.58529647435898
16019,60.1084976340694
16021,53.462949218750005
16023,61.74176485655738
16025,53.99445705307262
16027,63.62563384433962
16029,60.90674061433447
16031,65.61089253597122
16033,61.035957792207796
16035,53.42151954976304
16037,52.656584554425834
16039,57.191968201754385
16041,67.9471400669643
16043,59.900609520123844
16045,56.858691406249996
16047,61.587050000000005
16049,46.806397587269
16051,67.84646516393443
16053,63.766162109374996
16055,60.367235896017704
16057,58.39451101036269
16059,52.750340466926076
16061,53.03539870689656
16063,61.71238839285714
16065,62.744425675675686
16067,65.16121926229509
16069,59.201466836734696
16071,68.45507409793815
16073,56.66403154714739
16075,61.90298913043479
16077,66.53020833333333
16079,53.51556689049587
16081,55.46301424050633
16083,62.20075120192308
16085,44.780498138714734
16087,54.041225464876035
17001,85.96872814685315
17003,85.20817307692307
17005,86.954343220339
17007,85.44746093750001
17009,86.20908018867925
17011,87.31759510869566
17013,86.02843070652175
17015,87.3870150862069
17017,87.6462823275862
17019,87.36493594720497
17021,87.89492187500001
17023,85.1905048076923
17025,86.75398116438357
17027,86.87336397058824
17029,86.30364583333333
17031,83.65057722929936
17033,84.80772804054054
17035,86.28917613636364
17037,85.6829326923077
17039,88.4211607142857
17041,86.8405745967742
17043,84.87839439655173
17045,85.33890964673913
17047,85.19338942307692
17049,86.80383731617647
17051,87.15570527522937
17053,87.51053165584416
17055,85.92678571428571
17057,87.73597074468086
17059,84.1105837264151
17061,86.47293526785714
17063,87.3893310546875
17065,85.583837890625
17067,85.69794679752066
17069,83.2173125
17071,85.47521306818182
17073,87.20855468750001
17075,86.97508370535714
17077,85.93733016304348
17079,86.1416796875
17081,86.32542279411764
17083,85.95940448113207
17085,87.85654296874999
17087,84.32959558823529
17089,85.11022727272727
17091,86.60100759345795
17093,86.40371093750001
17095,87.24563533057852
17097,82.70493421052632
17099,87.49108355978261
17101,84.33224158653846
17103,86.55416205752213
17105,88.04065290178572
17107,88.97749071782178
17109,86.0984375
17111,84.5333984375
17113,88.391015625
17115,88.06350446428571
17117,86.66263297872341
17119,86.36332165948276
17121,86.7234375
17123,88.31653451492537
17125,88.7376019021739
17127,83.84522321428572
17129,88.5372767857143
17131,86.03259943181818
17133,86.12102971311475
17135,87.14254587155963
17137,87.1328125
17139,87.12445913461539
17141,86.43841250000001
17143,88.46576704545454
17145,86.27790178571429
17147,87.8525390625
17149,86.07522321428571
17151,83.53508254716981
17153,84.86819556451613
17155,88.16853448275862
17157,86.31171875
17159,85.72564338235294
17161,86.7427734375
17163,86.32975917431193
17165,84.7080078125
17167,88.2065531716418
17169,86.64506696428572
17171,86.80048076923077
17173,87.11566078244276
17175,87.73486842105262
17177,87.14140625
17179,89.01600825471698
17181,85.1421875
17183,86.23021197552448
17185,84.41132812500001
17187,86.04618252840909
17189,86.4706143465909
17191,86.24609375
17193,84.83865665584416
17195,87.44211582568808
17197,85.97923583984375
17199,85.17451298701299
17201,86.48104039634147
17203,88.63939732142858
18001,82.81107700892858
18003,84.67812500000001
18005,74.82388392857143
18007,85.78869724025974
18009,81.44375
18011,81.41775568181819
18013,76.03772321428572
18015,84.78483455882353
18017,84.5328125
18019,74.30315193965517
18021,82.34012096774194
18023,82.92572115384615
18025,75.68995028409091
18027,80.51819982394366
18029,72.27276278409092
18031,73.31636513157896
18033,85.11205357142858
18035,79.48973214285715
18037,78.32227112676057
18039,85.17988281250001
18041,74.06328125
18043,74.40114182692308
18045,84.8822509765625
18047,72.62741477272728
18049,84.59553977272726
18051,82.77436655405405
18053,82.40200892857143
18055,80.37081473214286
18057,80.50982142857144
18059,77.873
18061,74.80354567307693
18063,80.14637096774193
18065,76.76674107142857
18067,83.1053622159091
18069,83.90318080357143
18071,74.62463795731708
18073,85.53012907608696
18075,80.23316964285715
18077,72.97734375
18079,73.33723958333333
18081,77.03472576530612
18083,82.67066176470588
18085,84.72785823170732
18087,85.31758522727273
18089,84.06209161931818
18091,83.59118546195653
18093,76.69318181818181
18095,80.20725446428571
18097,79.10312499999999
18099,84.61454665492958
18101,78.58730468750001
18103,84.12083333333334
18105,77.68486842105264
18107,83.1484375
18109,78.86584821428572
18111,86.05776442307692
18113,84.98559966216216
18115,72.57926136363636
18117,75.91524038461539
18119,80.28101562500001
18121,83.72167119565218
18123,76.4731411637931
18125,80.88152043269231
18127,83.34921875
18129,83.58147681451612
18131,85.11683238636364
18133,81.33872626582279
18135,76.98372767857144
18137,72.11199383802817
18139,74.94094238281251
18141,84.5404513888889
18143,73.82241586538461
18145,76.0552734375
18147,78.65245901639345
18149,84.7563125
18151,84.905375
18153,83.39713942307694
18155,72.7328125
18157,84.92412243150685
18159,81.91375000000001
18161,73.13683035714287
18163,82.18185096153846
18165,85.03639914772727
18167,83.95767663043479
18169,84.20158450704226
18171,85.64639204545455
18173,80.37544642857142
18175,74.07301682692308
18177,74.81849798387097
18179,83.10286458333333
18181,85.54050781250001
18183,84.69404481132077
19001,88.38231534090909
19003,89.14957386363636
19005,85.22317243303573
19007,87.95197088068181
19009,88.7552734375
19011,86.57963068181817
19013,86.19991122159091
19015,86.16107954545454
19017,85.644237012987
19019,86.50258152173913
19021,88.87798295454546
19023,85.87994791666668
19025,87.55901988636364
19027,88.50504261363636
19029,89.36173650568183
19031,86.76860795454546
19033,85.8892578125
19035,90.94635416666668
19037,84.879200487013
19039,88.83615056818182
19041,88.60907315340908
19043,86.3663435218978
19045,87.5786328125
19047,90.07147042410715
19049,87.59446022727273
19051,87.557421875
19053,89.22382812500001
19055,86.84436141304349
19057,85.213671875
19059,88.23529829545456
19061,87.43969963592232
19063,87.15014204545454
19065,85.40983987603306
19067,85.85887276785714
19069,85.34147727272727
19071,91.19832720588235
19073,87.33849431818182
19075,85.5236328125
19077,88.08835227272728
19079,85.15241477272728
19081,85.69509943181818
19083,85.18645241477273
19085,91.70344783057851
19087,85.8995849609375
19089,84.10174512987014
19091,86.00987723214287
19093,90.65532670454546
19095,86.82784090909092
19097,87.91006610576923
19099,86.34933035714286
19101,86.70546875000001
19103,86.88473214285715
19105,87.35447443181819
19107,86.95033735795454
19109,86.3853794642857
19111,85.93916783707866
19113,87.10991477272728
19115,85.91519886363636
19117,88.2546875
19119,92.6877840909091
19121,88.39270241477273
19123,87.18876065340909
19125,87.58954190340908
19127,85.599365234375
19129,91.27845982142857
19131,85.59821428571429
19133,92.40943181818182
19135,87.75504261363636
19137,89.96328125000001
19139,86.28104619565218
19141,90.47714843749999
19143,90.0076171875
19145,89.88125000000001
19147,87.06635298295454
19149,92.77489442567568
19151,87.19318181818181
19153,87.08506780660377
19155,90.89047517123288
19157,86.27201704545455
19159,89.22047230113637
19161,89.13146306818182
19163,86.91037109375
19165,89.91846590909091
19167,92.67217955508475
19169,85.78666548295455
19171,85.94707386363636
19173,89.18915127840908
19175,88.78480113636364
19177,86.92395833333335
19179,87.43373579545455
19181,88.24648437500001
19183,86.53277698863637
19185,88.39446022727273
19187,85.99484375
19189,86.20177556818182
19191,84.11038352272728
19193,92.53510416666667
19195,86.28125
19197,85.22556818181819
20001,88.9109375
20003,88.42332031250001
20005,89.00025337837837
20007,90.09293198529411
20009,90.7033653846154
20011,88.82585227272727
20013,89.69811789772727
20015,89.40025
20017,89.41341463414635
20019,90.43313137755102
20021,89.83874289772727
20023,90.30978125
20025,90.44956896551724
20027,92.39971590909092
20029,92.86213942307693
20031,89.29943181818183
20033,89.73665865384615
20035,89.65982954545456
20037,89.23996803977273
20039,89.18083705357144
20041,91.50514423076923
20043,89.26941598360655
20045,88.43994006849316
20047,88.90734375000001
20049,89.85920608108108
20051,91.74290865384616
20053,91.33119419642857
20055,90.40526713709677
20057,89.03071120689656
20059,88.35585508241758
20061,90.62338709677421
20063,90.21547759433963
20065,91.05268456375839
20067,92.05198863636365
20069,90.11431381118882
20071,89.92948088842975
20073,89.69626785714286
20075,91.1287109375
20077,90.40877403846154
20079,90.26977163461538
20081,91.103125
20083,89.84644531250001
20085,89.45821387614679
20087,88.71713362068965
20089,93.10316964285714
20091,87.41264204545455
20093,90.74311079545456
20095,89.725390625
20097,88.39819711538462
20099,89.91292763157894
20101,89.97284628378378
20103,88.30284090909092
20105,92.51583426339286
20107,88.16882102272727
20109,89.94360259433962
20111,89.41369830827068
20113,90.90171547202797
20115,90.13083669354839
20117,91.5697235576923
20119,91.36617132867134
20121,87.4874681122449
20123,92.93180803571428
20125,90.54188829787235
20127,89.45166766826924
20129,93.698046875
20131,90.10663352272728
20133,89.4700284090909
20135,90.39828657670455
20137,90.73094951923076
20139,89.02320506198348
20141,92.8552229020979
20143,92.58043870192309
20145,89.77526988636365
20147,92.31352163461538
20149,90.29296304744527
20151,88.8704326923077
20153,88.74236328125001
20155,90.115859375
20157,93.456640625
20159,90.56815776209677
20161,91.2384900990099
20163,92.46333403716217
20165,90.73533653846155
20167,92.23704326923078
20169,92.17911658653847
20171,89.98132812499999
20173,90.18220541401274
20175,92.47642045454545
20177,89.43505514705882
20179,89.49054851398601
20181,89.71409801136363
20183,92.85667410714287
20185,89.55181864754098
20187,92.5546875
20189,93.1737215909091
20191,90.38102272727272
20193,88.84869495738637
20195,90.90580357142858
20197,89.30805288461539
20199,90.09847301136364
20201,92.98454241071428
20203,89.8394111570248
20205,90.265
20207,89.699
20209,88.06354166666668
21001,79.21862980769231
21003,78.91277043269231
21005,76.076708984375
21007,84.2537890625
21009,78.8791015625
21011,75.234453125
21013,75.3053409090909
21015,72.34423076923078
21017,74.13732244318182
21019,79.5063701923077
21021,76.86302083333332
21023,72.94338235294119
21025,77.83081250000001
21027,75.43453663793103
21029,76.1663383152174
21031,77.04651442307693
21033,80.80695754716982
21035,81.50553278688525
21037,72.624875
21039,83.830859375
21041,73.54701704545455
21043,77.11733398437501
21045,77.95331156716418
21047,78.72956081081082
21049,75.041796875
21051,76.6625
21053,80.26156250000001
21055,82.20773168103449
21057,80.60803571428572
21059,78.6267578125
21061,77.22387499999999
21063,77.730859375
21065,76.27837171052632
21067,74.65123546511629
21069,74.4177734375
21071,80.73693647540983
21073,74.96139112903225
21075,84.06048519736842
21077,73.27426470588236
21079,76.63959821428573
21081,72.79927884615384
21083,82.66271306818182
21085,75.98641826923077
21087,78.52444196428571
21089,76.8506191037736
21091,76.8484879032258
21093,75.69801136363637
21095,73.48009510869566
21097,73.54501953125
21099,77.50179687500001
21101,81.60036386986302
21103,73.95113031914893
21105,83.65650337837837
21107,80.0042921686747
21109,75.82514204545454
21111,75.49984879032259
21113,75.71197916666667
21115,80.527578125
21117,72.21063701923077
21119,78.09099431818181
21121,77.02311970338982
21123,76.77007812500001
21125,77.28401988636364
21127,80.61492788461538
21129,76.8189453125
21131,75.8484627016129
21133,76.74254807692309
21135,74.5518125
21137,77.03060661764707
21139,82.83440340909092
21141,77.29427083333333
21143,81.47686491935484
21145,83.60271381578949
21147,79.38316761363636
21149,79.31143092105263
21151,76.1479403409091
21153,78.68494318181818
21155,77.70042067307692
21157,82.2359375
21159,82.0765625
21161,73.3545673076923
21163,75.13716755319149
21165,75.54430443548387
21167,76.50041118421052
21169,79.03682528409091
21171,79.90232780612246
21173,74.93421875
21175,77.49725922131147
21177,78.0943359375
21179,77.01318359375
21181,73.95986328125001
21183,77.08841422872341
21185,74.31453125
21187,73.50520833333333
21189,76.92016129032258
21191,73.03372093023256
21193,77.09870283018869
21195,81.09469014830508
21197,75.913671875
21199,78.68344350961539
21201,73.47533482142856
21203,76.641125
21205,75.5959375
21207,79.73237645348837
21209,73.96818484042554
21211,75.06843220338983
21213,77.62556818181818
21215,76.36614583333333
21217,78.18059593023256
21219,77.54263392857143
21221,80.18334173387096
21223,73.43569711538461
21225,82.88688089622642
21227,77.87309027777779
21229,77.15988451086957
21231,79.9974609375
21233,81.21473214285714
21235,78.30861607142857
21237,76.65607142857144
21239,75.38572198275861
22001,95.64497070312501
22003,96.37446874999999
22005,94.48263081395349
22007,94.27757352941177
22009,95.29597687007875
22011,96.488955078125
22013,93.29222972972973
22015,92.7275
22017,93.38973388671876
22019,95.69264363354037
22021,92.8643262987013
22023,94.56127533783784
22025,93.3485
22027,91.24739583333333
22029,93.47330729166667
22031,94.96077880859376
22033,94.24650186567165
22035,90.81080508474575
22037,93.60193563432837
22039,96.20149381868131
22041,92.23350883152175
22043,95.53376358695652
22045,94.41818524096387
22047,94.45715725806451
22049,92.67385670731707
22051,94.35885416666667
22053,95.65691964285715
22055,95.22907072368422
22057,93.9268769054878
22059,94.02273026315791
22061,91.70255681818183
22063,94.59591836734694
22065,91.56456117021277
22067,90.76894531250001
22069,96.28282912234043
22071,94.71578947368421
22073,91.90561079545455
22075,93.06123621323529
22077,94.71354166666667
22079,96.21636943717279
22081,95.0933837890625
22083,91.76111111111112
22085,96.5254219890511
22087,93.81668198529412
22089,94.63492647058824
22091,93.86825
22093,94.50507812500001
22095,94.7664402173913
22097,95.48022883858269
22099,94.61958512931035
22101,94.018994140625
22103,95.41825597426471
22105,94.73765756302521
22107,92.2103125
22109,93.71403952205883
22111,90.895325
22113,95.04870810055866
22115,96.66615123056995
22117,95.200390625
22119,92.25879360465116
22121,94.447625
22123,90.68944575471698
22125,93.89017857142858
22127,94.55356378424658
23001,68.70527573529412
23003,62.05688794378699
23005,68.88648897058823
23007,64.6844375
23009,65.46965725806452
23011,68.2671875
23013,67.17120535714285
23015,68.09115210843373
23017,67.27605168269231
23019,65.88221485008104
23021,63.494055482166445
23023,68.40666454081634
23025,63.971243776671415
23027,66.90279541015626
23029,63.80527470302376
23031,69.00320870535714
24001,84.52165178571428
24003,86.25834173387098
24005,85.84959239130436
24009,85.1578125
24011,87.02082270408162
24013,85.55661764705883
24015,85.66844951923078
24017,85.6790329391892
24019,85.74347527472527
24021,86.08778822815535
24023,78.418625
24025,85.96413043478262
24027,85.85180288461538
24029,86.4621875
24031,86.04343354430381
24033,86.40496199324325
24035,86.72110655737706
24037,84.63218750000001
24039,84.41833881578948
24041,86.00555959302326
24043,86.5713924632353
24045,85.27146381578947
24047,83.49142578125
24510,86.09951923076923
25001,70.0055606617647
25003,74.22815504807693
25005,70.01659307065218
25007,70.04241071428571
25009,68.4022823033708
25011,74.2119921875
25013,75.98446691176471
25015,75.49073401162791
25017,70.1125339673913
25019,70.71230468750001
25021,69.60522388059702
25023,69.51460658482144
25025,68.1740234375
25027,71.48515625
26001,78.4392161885246
26003,76.58506610576923
26005,84.7274502840909
26007,78.25538383152174
26009,82.27844827586208
26011,80.39328125
26013,78.88725961538462
26015,84.93955965909092
26017,81.5148330479452
26019,83.3149697580645
26021,83.02068014705883
26023,85.11390269886364
26025,84.79275948660714
26027,84.84251077586208
26029,81.73578125
26031,81.06808035714286
26033,78.39972098214285
26035,82.84248934659091
26037,84.2393465909091
26039,81.80781250000001
26041,77.11745923913044
26043,80.69523207720589
26045,84.380615234375
26047,79.68593750000001
26049,83.51136363636364
26051,82.79438920454545
26053,80.46972150259067
26055,83.48798491379311
26057,83.97180397727273
26059,84.2717474489796
26061,80.83379888268156
26063,78.49864656690141
26065,83.9246875
26067,84.70127840909092
26069,79.16418678977273
26071,81.1653932416268
26073,83.58678977272727
26075,84.11022600446428
26077,85.24509943181819
26079,82.85972546728972
26081,85.29119591346155
26083,76.52395241477274
26085,85.35420673076923
26087,82.46629464285715
26089,81.26262500000001
26091,84.80138494318182
26093,83.66944781553399
26095,78.75487539556963
26097,78.35321428571429
26099,82.98515625
26101,84.44497514204546
26103,78.1407657220497
26105,84.4443359375
26107,84.13241808252428
26109,79.63107069672132
26111,83.51722074468086
26113,82.9257560483871
26115,84.31912715517242
26117,84.31359105603448
26119,80.994482421875
26121,84.74263671874999
26123,85.47693201013513
26125,83.19040948275862
26127,84.5924177631579
26129,81.1296875
26131,81.51506276150629
26133,83.57716733870969
26135,80.64375
26137,81.3771984011628
26139,84.65965909090909
26141,78.61743421052633
26143,82.03561126373627
26145,83.84269366197184
26147,82.1087218237705
26149,85.57212078651686
26151,79.93521098726114
26153,78.34643391148326
26155,83.90324928977273
26157,81.79384328358209
26159,84.54955357142858
26161,84.28136160714287
26163,84.0095297029703
26165,84.173046875
27001,81.65337936046512
27003,88.73020833333334
27005,85.56207597583642
27007,80.92559414390757
27009,87.94439786585366
27011,91.88265625
27013,88.28480718085106
27015,88.97731250000001
27017,77.97344805743244
27019,89.181640625
27021,82.50859558823531
27023,90.71919438073394
27025,87.25708069620254
27027,90.67048076923078
27029,82.70593927556818
27031,78.34089790239726
27033,88.83201778017242
27035,84.64698660714286
27037,88.81939858490567
27039,86.66284722222223
27041,87.60225961538463
27043,87.29312220982142
27045,83.91616498161765
