GEOID,tmax
01001,87.93325805664062
01003,88.48336029052734
01005,87.91280364990234
01007,86.33496856689453
01009,85.60289764404297
01011,87.52568817138672
01013,87.81797790527344
01015,86.55184173583984
01017,86.28242492675781
01019,86.45808410644531
01021,87.00818634033203
01023,87.52198028564453
01025,87.46778106689453
01027,85.55657958984375
01029,84.8935546875
01031,88.97925567626953
01033,89.06686401367188
01035,87.50408935546875
01037,86.85840606689453
01039,89.42632293701172
01041,88.23158264160156
01043,85.19947814941406
01045,88.56587219238281
01047,87.87250518798828
01049,84.54480743408203
01051,87.81928253173828
01053,88.29924774169922
01055,85.96768188476562
01057,85.8134994506836
01059,86.7587661743164
01061,89.64913177490234
01063,85.89286804199219
01065,86.22148132324219
01067,88.18946838378906
01069,89.0350341796875
01071,86.24031829833984
01073,86.66203308105469
01075,86.02176666259766
01077,89.66670989990234
01079,87.28253936767578
01081,87.13636779785156
01083,88.5101318359375
01085,88.3675537109375
01087,87.7917251586914
01089,87.80360412597656
01091,87.56378936767578
01093,85.8625259399414
01095,85.31493377685547
01097,88.0609359741211
01099,87.03547668457031
01101,88.26055908203125
01103,86.54871368408203
01105,86.76927185058594
01107,85.60942840576172
01109,87.90911102294922
01111,85.43524932861328
01113,88.5721664428711
01115,86.90579986572266
01117,87.14588165283203
01119,86.49059295654297
01121,87.3977279663086
01123,86.86705017089844
01125,85.5661392211914
01127,86.12538146972656
01129,87.8577651977539
01131,87.93598937988281
01133,85.5145263671875
04001,91.27499389648438
04003,99.4189453125
04005,93.54312896728516
04007,97.55852508544922
04009,99.04949951171875
04011,95.08245086669922
04012,108.98417663574219
04013,108.41463470458984
04015,99.3454360961914
04017,93.62972259521484
04019,104.91468811035156
04021,106.06502532958984
04023,96.73295593261719
04025,97.4755630493164
04027,110.72718811035156
05001,86.73889923095703
05003,88.22856903076172
05005,89.50897979736328
05007,90.57427978515625
05009,88.79901885986328
05011,88.84498596191406
05013,89.49967956542969
05015,89.10184478759766
05017,86.56082916259766
05019,90.18678283691406
05021,92.0008544921875
05023,88.12887573242188
05025,88.66300201416016
05027,88.69760131835938
05029,91.98827362060547
05031,90.41102600097656
05033,92.79723358154297
05035,89.28450775146484
05037,88.79035186767578
05039,89.80815124511719
05041,85.79756927490234
05043,87.6348648071289
05045,90.5841293334961
05047,91.75944519042969
05049,89.52069854736328
05051,89.83568572998047
05053,89.99836730957031
05055,91.05712127685547
05057,88.32392120361328
05059,90.27434539794922
05061,89.1035385131836
05063,87.89971923828125
05065,88.44889831542969
05067,88.90570068359375
05069,88.32511901855469
05071,89.97825622558594
05073,89.2610855102539
05075,90.10498046875
05077,86.88771057128906
05079,87.32471466064453
05081,89.84265899658203
05083,91.83689880371094
05085,88.880859375
05087,87.82077026367188
05089,89.3562240600586
05091,89.75836944580078
05093,91.01599884033203
05095,86.8159408569336
05097,89.38794708251953
05099,88.5055160522461
05101,86.6512222290039
05103,89.37006378173828
05105,91.46769714355469
05107,86.29821014404297
05109,89.2083740234375
05111,89.91064453125
05113,88.57611083984375
05115,90.34034729003906
05117,87.6046371459961
05119,89.89701080322266
05121,91.45751953125
05123,87.65364074707031
05125,89.98298645019531
05127,90.78304290771484
05129,87.54300689697266
05131,93.12960052490234
05133,89.79756164550781
05135,89.08799743652344
05137,87.82169342041016
05139,89.15935516357422
05141,88.70921325683594
05143,89.99708557128906
05145,88.64295959472656
05147,87.97894287109375
05149,91.41613006591797
06001,87.00956726074219
06003,73.93403625488281
06005,90.71147918701172
06007,92.2288818359375
06009,91.06221008300781
06011,95.61942291259766
06013,89.66931915283203
06015,77.36062622070312
06017,84.36705017089844
06019,88.33033752441406
06021,93.0425796508789
06023,76.78972625732422
06025,109.81105041503906
06027,95.48595428466797
06029,93.81046295166016
06031,96.91605377197266
06033,88.4263916015625
06035,82.37599182128906
06037,86.52904510498047
06039,89.6759262084961
06041,77.65052032470703
06043,88.59528350830078
06045,82.54051208496094
06047,94.44696044921875
06049,81.85003662109375
06051,81.40816497802734
06053,86.70802307128906
06055,91.46247863769531
06057,83.56572723388672
06059,82.61722564697266
06061,84.92900848388672
06063,80.27184295654297
06065,101.04143524169922
06067,96.6016616821289
06069,89.20511627197266
06071,100.04295349121094
06073,90.45277404785156
06075,75.82402038574219
06077,96.31763458251953
06079,87.8207778930664
06081,78.09281921386719
06083,80.66128540039062
06085,85.68215942382812
06087,79.45319366455078
06089,89.32320404052734
06091,78.64728546142578
06093,80.18032836914062
06095,92.94403076171875
06097,84.2101821899414
06099,94.58120727539062
06101,98.04499053955078
06103,91.2085189819336
06105,84.42176055908203
06107,85.38057708740234
06109,81.5765151977539
06111,81.73677062988281
06113,96.68868255615234
06115,93.91072845458984
08001,97.26083374023438
08003,86.6612319946289
08005,96.15294647216797
08007,83.66656494140625
08009,101.7291259765625
08011,101.75005340576172
08013,86.44779205322266
08014,96.4617919921875
08015,77.7882308959961
08017,98.50791931152344
08019,73.92005157470703
08021,79.74907684326172
08023,83.7191390991211
08025,99.94842529296875
08027,82.83721923828125
08029,87.797607421875
08031,96.56674194335938
08033,81.72350311279297
08035,90.23370361328125
08037,78.72105407714844
08039,94.29715728759766
08041,93.7945785522461
08043,88.2031021118164
08045,82.73699951171875
08047,76.6932144165039
08049,76.9710693359375
08051,77.63969421386719
08053,71.95993041992188
08055,90.734375
08057,76.44730377197266
08059,88.31775665283203
08061,99.9593734741211
08063,97.69595336914062
08065,72.28535461425781
08067,83.62279510498047
08069,84.5284194946289
08071,97.11941528320312
08073,96.91178894042969
08075,96.68931579589844
08077,88.34197235107422
08079,73.4273452758789
08081,86.75553131103516
08083,89.06135559082031
08085,88.72071075439453
08087,96.7744140625
08089,100.56578826904297
08091,81.52774047851562
08093,78.24986267089844
08095,98.09684753417969
08097,75.63914489746094
08099,102.32756042480469
08101,99.26484680175781
08103,85.3578109741211
08105,80.21162414550781
08107,79.7647476196289
08109,80.14645385742188
08111,68.02362060546875
08113,84.54887390136719
08115,96.63501739501953
08117,72.77204895019531
08119,81.6845474243164
08121,97.56307220458984
08123,96.31999206542969
08125,99.0708999633789
09001,84.31138610839844
09003,85.0501937866211
09005,82.60221862792969
09007,83.57826232910156
09009,83.64199829101562
09011,82.7857894897461
09013,83.45455932617188
09015,83.07050323486328
10001,88.99446105957031
10003,88.12883758544922
10005,89.03461456298828
11001,90.9561538696289
12001,89.66973114013672
12003,89.40363311767578
12005,91.35606384277344
12007,89.55282592773438
12009,89.59851837158203
12011,94.60145568847656
12013,90.37068939208984
12015,94.37779998779297
12017,89.71743774414062
12019,90.07537078857422
12021,94.67132568359375
12023,89.27780151367188
12027,92.89347839355469
12029,90.3978042602539
12031,90.21839904785156
12033,89.25569152832031
12035,89.5525894165039
12037,90.50736999511719
12039,88.68750762939453
12041,90.00616455078125
12043,93.49070739746094
12045,90.89176177978516
12047,89.2044448852539
12049,91.76468658447266
12051,94.21993255615234
12053,89.76824951171875
12055,92.39540100097656
12057,90.77639770507812
12059,90.49011993408203
12061,92.0057373046875
12063,89.84689331054688
12065,88.68175506591797
12067,89.81991577148438
12069,89.2256088256836
12071,94.53135681152344
12073,88.85733795166016
12075,89.86133575439453
12077,89.94686889648438
12079,88.78795623779297
12081,91.77506256103516
12083,89.0126953125
12085,93.93869018554688
12086,95.24959564208984
12087,95.39246368408203
12089,90.27774810791016
12091,91.19647979736328
12093,92.81529998779297
12095,89.4030532836914
12097,90.9118881225586
12099,94.12867736816406
12101,90.0053482055664
12103,90.17095184326172
12105,90.96168518066406
12107,89.84794616699219
12109,89.98084259033203
12111,93.16669464111328
12113,89.8128662109375
12115,93.38047790527344
12117,89.18878173828125
12119,89.41697692871094
12121,89.49742889404297
12123,89.68089294433594
12125,89.34687042236328
12127,88.99205017089844
12129,89.69902801513672
12131,91.30282592773438
12133,91.25157928466797
13001,89.5685043334961
13003,89.71183776855469
13005,89.99031829833984
13007,88.56831359863281
13009,89.7410888671875
13011,88.51647186279297
13013,88.27598571777344
13015,87.27426147460938
13017,87.3160171508789
13019,87.92276000976562
13021,90.26756286621094
13023,87.00977325439453
13025,89.96090698242188
13027,87.4907455444336
13029,89.5868148803711
13031,88.19595336914062
13033,87.385009765625
13035,90.20342254638672
13037,88.35499572753906
13039,90.00060272216797
13043,87.8909912109375
13045,85.01725769042969
13047,88.60324096679688
13049,89.86358642578125
13051,89.52898406982422
13053,88.98699951171875
13055,87.27754974365234
13057,86.16858673095703
13059,88.86094665527344
13061,87.99736785888672
13063,86.88841247558594
13065,89.57232666015625
13067,86.61087036132812
13069,89.17850494384766
13071,86.83361053466797
13073,87.47818756103516
13075,87.12216186523438
13077,85.75315856933594
13079,89.43445587158203
13081,87.91597747802734
13083,86.18645477294922
13085,85.16265869140625
13087,88.5895004272461
13089,87.42387390136719
13091,85.62600708007812
13093,87.96171569824219
13095,88.92410278320312
13097,85.71602630615234
13099,88.38774108886719
13101,89.02081298828125
13103,88.47410583496094
13105,88.24041748046875
13107,87.16984558105469
13109,88.93780517578125
13111,83.87483215332031
13113,86.44110107421875
13115,87.42706298828125
13117,86.423828125
13119,88.6585464477539
13121,86.51649475097656
13123,83.30584716796875
13125,87.12039184570312
13127,90.36436462402344
13129,87.70481872558594
13131,87.90442657470703
13133,89.986083984375
13135,87.3715591430664
13137,87.08505249023438
13139,87.37033081054688
13141,88.68817138671875
13143,84.66050720214844
13145,87.32611083984375
13147,88.345703125
13149,85.72000122070312
13151,88.32633972167969
13153,88.46610260009766
13155,87.61103057861328
13157,88.26972198486328
13159,91.546630859375
13161,88.65355682373047
13163,86.8647232055664
13165,87.4428482055664
13167,86.85679626464844
13169,90.73238372802734
13171,88.67011260986328
13173,88.78519439697266
13175,86.37109375
13177,88.6848373413086
13179,89.98918151855469
13181,87.93130493164062
13183,90.19359588623047
13185,88.00160217285156
13187,85.29769134521484
13189,87.32376098632812
13191,90.34781646728516
13193,88.63085174560547
13195,88.01728057861328
13197,88.2555923461914
13199,86.4587631225586
13201,88.51654815673828
13205,88.0459976196289
13207,90.28299713134766
13209,87.37018585205078
13211,90.88933563232422
13213,87.1212158203125
13215,89.00541687011719
13217,90.08032989501953
13219,89.45598602294922
13221,88.88945007324219
13223,86.01849365234375
13225,89.03337097167969
13227,84.383544921875
13229,90.13148498535156
13231,87.2181625366211
13233,86.263671875
13235,87.06897735595703
13237,91.1615982055664
13239,88.18241119384766
13241,84.55059814453125
13243,87.8777084350586
13245,87.75543975830078
13247,88.71128845214844
13249,88.1157455444336
13251,87.63665008544922
13253,88.93683624267578
13255,87.7460708618164
13257,89.02337646484375
13259,88.41602325439453
13261,88.04621887207031
13263,88.19986724853516
13265,88.74250030517578
13267,89.1048812866211
13269,88.70235443115234
13271,87.10980987548828
13273,88.32405853271484
13275,87.47343444824219
13277,87.02291107177734
13279,88.27745819091797
13281,83.93400573730469
13283,86.71512603759766
13285,86.37297058105469
13287,87.17877197265625
13289,88.5247573852539
13291,83.780029296875
13293,88.34803771972656
13295,87.198974609375
13297,89.27871704101562
13299,89.99559020996094
13301,87.45101165771484
13303,87.4286117553711
13305,90.17459106445312
13307,87.9806137084961
13309,86.95503997802734
13311,86.18618774414062
13313,88.42242431640625
13315,86.79024505615234
13317,88.40621185302734
13319,88.3214111328125
13321,87.62920379638672
16001,83.88104248046875
16003,72.46106719970703
16005,78.31816864013672
16007,73.838623046875
16009,71.10404205322266
16011,78.271484375
16013,74.8414306640625
16015,73.67362213134766
16017,65.95573425292969
16019,73.5112533569336
16021,61.97930145263672
16023,77.19574737548828
16025,71.90875244140625
16027,82.96171569824219
16029,73.75456237792969
16031,78.43246459960938
16033,74.25645446777344
16035,69.22832489013672
16037,70.71165466308594
16039,78.71143341064453
16041,79.25379943847656
16043,72.41787719726562
16045,79.30719757080078
16047,81.95096588134766
16049,70.40966033935547
16051,81.094482421875
16053,81.7665786743164
16055,69.65091705322266
16057,72.51025390625
16059,70.96527099609375
16061,72.28865814208984
16063,80.46176147460938
16065,75.68505859375
16067,80.55394744873047
16069,76.76309967041016
16071,80.29045104980469
16073,80.18531036376953
16075,81.3798828125
16077,79.35018157958984
16079,66.0476303100586
16081,70.971435546875
16083,79.41889190673828
16085,70.96617889404297
16087,77.49991607666016
17001,92.49539947509766
17003,92.81098175048828
17005,92.87841033935547
17007,90.44568634033203
17009,92.40573120117188
17011,92.64139556884766
17013,92.54421997070312
17015,92.69085693359375
17017,92.90083312988281
17019,92.15875244140625
17021,91.5605697631836
17023,92.69947052001953
17025,92.33135223388672
17027,94.09615325927734
17029,92.0739974975586
17031,91.46342468261719
17033,92.81710052490234
17035,91.91117095947266
17037,90.28489685058594
17039,92.3053207397461
17041,92.01472473144531
17043,91.49437713623047
17045,92.00558471679688
17047,93.060546875
17049,91.45978546142578
17051,92.06423950195312
17053,92.36731719970703
17055,92.27315521240234
17057,93.23605346679688
17059,92.37386322021484
17061,92.59855651855469
17063,93.06294250488281
17065,92.45127868652344
17067,91.69108581542969
17069,92.20352935791016
17071,92.40642547607422
17073,92.28284454345703
17075,92.62728881835938
17077,92.32524108886719
17079,91.60985565185547
17081,92.60519409179688
17083,92.33770751953125
17085,91.56070709228516
17087,92.62970733642578
17089,90.42267608642578
17091,92.76113891601562
17093,91.68802642822266
17095,92.17022705078125
17097,89.55903625488281
17099,92.42410278320312
17101,93.22785186767578
17103,91.87467193603516
17105,92.79695892333984
17107,92.58152770996094
17109,91.34818267822266
17111,90.17804718017578
17113,92.74666595458984
17115,91.5677261352539
17117,91.63459777832031
17119,92.42780303955078
17121,92.81857299804688
17123,93.46553039550781
17125,93.55830383300781
17127,93.37130737304688
17129,92.3062744140625
17131,92.24848175048828
17133,93.4331283569336
17135,91.43181610107422
17137,92.49617004394531
17139,91.28752899169922
17141,91.66392517089844
17143,94.16597747802734
17145,92.64838409423828
17147,91.8677749633789
17149,92.7281265258789
17151,92.52549743652344
17153,93.27898406982422
17155,93.36426544189453
17157,93.2002944946289
17159,92.68785095214844
17161,92.46063995361328
17163,93.38233947753906
17165,92.48934936523438
17167,91.7762451171875
17169,91.94384002685547
17171,92.95805358886719
17173,91.15755462646484
17175,92.79637908935547
17177,91.17577362060547
17179,93.84590911865234
17181,92.53080749511719
17183,92.32968139648438
17185,93.26591491699219
17187,91.72471618652344
17189,93.53614044189453
17191,92.86351776123047
17193,92.53520202636719
17195,93.04338836669922
17197,92.39237976074219
17199,92.1291275024414
17201,91.19548797607422
17203,93.41830444335938
18001,92.58228302001953
18003,92.85382843017578
18005,91.31085205078125
18007,91.9603042602539
18009,91.71324157714844
18011,90.09822845458984
18013,90.9756851196289
18015,91.31179809570312
18017,91.39090728759766
18019,92.40498352050781
18021,93.34870147705078
18023,90.50397491455078
18025,90.32809448242188
18027,92.570556640625
18029,91.7559585571289
18031,90.08025360107422
18033,92.8564224243164
18035,91.58280944824219
18037,90.80467224121094
18039,91.20514678955078
18041,91.2098617553711
18043,92.15477752685547
18045,92.38525390625
18047,91.48448181152344
18049,91.65711975097656
18051,93.00537872314453
18053,91.4555435180664
18055,92.69094848632812
18057,90.51665496826172
18059,90.73909759521484
18061,91.83821105957031
18063,90.47598266601562
18065,90.77256774902344
18067,90.72052001953125
18069,91.73580169677734
18071,91.28164672851562
18073,91.89299011230469
18075,91.93489837646484
18077,91.5487289428711
18079,91.09368133544922
18081,90.8203125
18083,93.48287963867188
18085,91.39386749267578
18087,91.65989685058594
18089,91.3447494506836
18091,90.30256652832031
18093,90.78759002685547
18095,90.96049499511719
18097,90.82965850830078
18099,91.4598159790039
18101,91.54460906982422
18103,91.60627746582031
18105,91.27488708496094
18107,91.5078125
18109,91.29756927490234
18111,92.4312973022461
18113,91.75654602050781
18115,91.85160064697266
18117,90.59675598144531
18119,92.63606262207031
18121,92.6761703491211
18123,89.80787658691406
18125,92.4616470336914
18127,90.229248046875
18129,92.40767669677734
18131,91.69435119628906
18133,91.52275848388672
18135,91.03156280517578
18137,90.37311553955078
18139,90.84730529785156
18141,90.98584747314453
18143,91.89022827148438
18145,90.94914245605469
18147,90.67140197753906
18149,91.41444396972656
18151,92.15501403808594
18153,93.63277435302734
18155,91.8104476928711
18157,92.01292419433594
18159,90.69879150390625
18161,91.43590545654297
18163,92.54203796386719
18165,92.62275695800781
18167,93.24070739746094
18169,91.7781753540039
18171,92.24308013916016
18173,91.86380767822266
18175,91.00025177001953
18177,90.89851379394531
18179,92.07933044433594
18181,91.84709930419922
18183,91.63883209228516
19001,91.77519226074219
19003,90.87800598144531
19005,90.95590209960938
19007,93.5565185546875
19009,91.65241241455078
19011,90.92256164550781
19013,91.77373504638672
19015,94.2560806274414
19017,92.08287811279297
19019,90.87301635742188
19021,90.83211517333984
19023,92.31853485107422
19025,92.26993560791016
19027,92.44596099853516
19029,91.50838470458984
19031,91.8230972290039
19033,92.00708770751953
19035,91.36736297607422
19037,91.23731994628906
19039,94.18458557128906
19041,90.62577819824219
19043,90.8889389038086
19045,92.93666076660156
19047,91.95901489257812
19049,94.73439025878906
19051,92.63855743408203
19053,93.84294128417969
19055,90.9825210571289
19057,92.30326843261719
19059,89.84214782714844
19061,90.96681213378906
19063,88.34705352783203
19065,90.59917449951172
19067,92.02096557617188
19069,92.52698516845703
19071,90.76265716552734
19073,93.11614227294922
19075,92.33087158203125
19077,93.28868865966797
19079,92.63096618652344
19081,91.8060302734375
19083,93.31723022460938
19085,91.42391204833984
19087,91.5645980834961
19089,90.53255462646484
19091,92.04716491699219
19093,91.44959259033203
19095,92.53732299804688
19097,92.38724517822266
19099,93.2765884399414
19101,90.99772644042969
19103,91.96092224121094
19105,91.73995208740234
19107,91.9119644165039
19109,91.01083374023438
19111,92.1009292602539
19113,91.32295989990234
19115,92.39822387695312
19117,93.41983032226562
19119,90.988525390625
19121,93.68315887451172
19123,92.07598114013672
19125,93.34979248046875
19127,93.0442886352539
19129,91.19536590576172
19131,91.45976257324219
19133,91.9179916381836
19135,92.50228118896484
19137,90.70454406738281
19139,92.17868041992188
19141,91.16060638427734
19143,90.91486358642578
19145,90.48503875732422
19147,90.04920196533203
19149,91.51176452636719
19151,91.02922058105469
19153,93.92748260498047
19155,91.35862731933594
19157,92.41193389892578
19159,91.78346252441406
19161,92.02729797363281
19163,92.20458984375
19165,91.29493713378906
19167,91.08685302734375
19169,93.83758544921875
19171,91.9344711303711
19173,90.35655975341797
19175,91.61048126220703
19177,91.78268432617188
19179,91.76165771484375
19181,94.62592315673828
19183,91.75467681884766
19185,93.31806945800781
19187,92.24356079101562
19189,91.1199722290039
19191,90.69297790527344
19193,91.81842041015625
19195,91.45377349853516
19197,92.04287719726562
20001,93.2242431640625
20003,92.8291244506836
20005,91.33805084228516
20007,96.78080749511719
20009,93.72196960449219
20011,93.82391357421875
20013,91.09437561035156
20015,94.46260833740234
20017,93.06012725830078
20019,92.06136322021484
20021,94.12158966064453
20023,99.37999725341797
20025,101.9825668334961
20027,93.54090118408203
20029,92.65426635742188
20031,92.73934173583984
20033,99.4397964477539
20035,93.6719970703125
20037,94.15542602539062
20039,97.71109771728516
20041,93.9340591430664
20043,91.06339263916016
20045,91.54125213623047
20047,97.89498138427734
20049,92.27893829345703
20051,95.58797454833984
20053,94.16242980957031
20055,102.91288757324219
20057,100.9000244140625
20059,92.23120880126953
20061,92.7964096069336
20063,99.63908386230469
20065,96.76653289794922
20067,103.19769287109375
20069,102.82015228271484
20071,101.32499694824219
20073,92.62822723388672
20075,103.06649017333984
20077,95.83291625976562
20079,94.81578826904297
20081,102.9246826171875
20083,101.3432388305664
20085,92.16634368896484
20087,91.21070098876953
20089,92.3896255493164
20091,90.64946746826172
20093,102.93148803710938
20095,94.43207550048828
20097,98.30551147460938
20099,93.74686431884766
20101,101.8989028930664
20103,91.07666778564453
20105,93.64884948730469
20107,93.1114273071289
20109,100.84336853027344
20111,92.65943908691406
20113,94.41535949707031
20115,93.88832092285156
20117,92.73048400878906
20119,102.95195007324219
20121,91.50616455078125
20123,92.4159164428711
20125,93.37619018554688
20127,92.36376953125
20129,102.55180358886719
20131,91.72838592529297
20133,93.3387222290039
20135,99.82756042480469
20137,96.9394302368164
20139,92.79025268554688
20141,93.82490539550781
20143,93.69306182861328
20145,96.11206817626953
20147,95.13353729248047
20149,92.5666732788086
20151,95.12686157226562
20153,98.21797180175781
20155,94.29496002197266
20157,91.93843078613281
20159,94.26081085205078
20161,92.9693603515625
20163,95.27352905273438
20165,95.88428497314453
20167,94.10798645019531
20169,94.16088104248047
20171,101.81887817382812
20173,95.38531494140625
20175,103.64096069335938
20177,92.59223175048828
20179,98.08723449707031
20181,99.04277038574219
20183,93.74520874023438
20185,94.28933715820312
20187,103.04220581054688
20189,103.2138442993164
20191,95.8021240234375
20193,98.85627746582031
20195,97.38011169433594
20197,92.97286224365234
20199,100.5035400390625
20201,92.21363067626953
20203,101.64599609375
20205,93.3106460571289
20207,92.96147155761719
20209,90.9955062866211
21001,91.07069396972656
21003,92.84542846679688
21005,91.94953155517578
21007,93.31205749511719
21009,93.64591217041016
21011,91.25906372070312
21013,86.61919403076172
21015,91.89196014404297
21017,91.75547790527344
21019,93.175048828125
21021,90.08873748779297
21023,92.53730010986328
21025,91.75318145751953
21027,91.2847900390625
21029,92.47211456298828
21031,92.9571533203125
21033,91.57756805419922
21035,91.33008575439453
21037,92.27616119384766
21039,92.6878890991211
21041,92.4128189086914
21043,92.2670669555664
21045,89.55815124511719
21047,91.18671417236328
21049,91.28517150878906
21051,90.5387191772461
21053,89.1807632446289
21055,91.97447204589844
21057,91.02767944335938
21059,91.38671875
21061,93.54414367675781
21063,91.24491882324219
21065,91.07609558105469
21067,91.072265625
21069,91.5224838256836
21071,90.98512268066406
21073,92.66987609863281
21075,91.03913879394531
21077,92.37816619873047
21079,90.203125
21081,91.94000244140625
21083,92.23747253417969
21085,92.49205017089844
21087,92.5032730102539
21089,93.25814056396484
21091,90.353759765625
21093,91.8156967163086
21095,84.56784057617188
21097,92.35881042480469
21099,93.14632415771484
21101,92.03642272949219
21103,92.36002349853516
21105,91.86610412597656
21107,91.67110443115234
21109,89.7191162109375
21111,92.74427032470703
21113,90.8919906616211
21115,91.25151062011719
21117,91.7706298828125
21119,89.76986694335938
21121,89.37454986572266
21123,91.657470703125
21125,89.9588623046875
21127,92.25959777832031
21129,91.49156951904297
21131,88.70946502685547
21133,87.32427215576172
21135,92.24231719970703
21137,89.2650146484375
21139,92.66354370117188
21141,91.5367202758789
21143,92.13516235351562
21145,93.62867736816406
21147,88.21788024902344
21149,91.96652221679688
21151,90.71922302246094
21153,91.15214538574219
21155,91.0873794555664
21157,92.64276885986328
21159,91.80712890625
21161,92.42696380615234
21163,91.2659912109375
21165,90.58992767333984
21167,91.03997039794922
21169,92.3707504272461
21171,91.86405944824219
21173,91.35986328125
21175,91.0211181640625
21177,92.2659912109375
21179,91.87356567382812
21181,91.98947143554688
21183,92.21330261230469
21185,92.30838012695312
21187,92.23303985595703
21189,91.43645477294922
21191,92.42697143554688
21193,89.89262390136719
21195,89.68620300292969
21197,91.19364166259766
21199,89.3531265258789
21201,92.5303955078125
21203,89.22776794433594
21205,90.49398040771484
21207,90.0575180053711
21209,91.8722152709961
21211,92.29093933105469
21213,92.09603881835938
21215,92.2953109741211
21217,91.15174102783203
21219,91.0484619140625
21221,91.37496185302734
21223,92.12056732177734
21225,92.09214782714844
21227,93.32373809814453
21229,91.23445892333984
21231,88.826171875
21233,91.6757583618164
21235,88.7765121459961
21237,91.23250579833984
21239,91.625244140625
22001,91.2937240600586
22003,92.01020812988281
22005,92.72244262695312
22007,92.28231811523438
22009,91.57755279541016
22011,92.62206268310547
22013,91.33516693115234
22015,91.89934539794922
22017,92.49081420898438
22019,91.90884399414062
22021,89.36367797851562
22023,90.79683685302734
22025,89.75762176513672
22027,89.37174224853516
22029,90.02398681640625
22031,93.1971664428711
22033,92.14822387695312
22035,86.05619049072266
22037,91.12517547607422
22039,91.94548034667969
22041,88.35659790039062
22043,91.4166030883789
22045,90.51444244384766
22047,91.99336242675781
22049,90.07366180419922
22051,92.72294616699219
22053,91.28561401367188
22055,91.44547271728516
22057,92.36375427246094
22059,90.30634307861328
22061,89.49908447265625
22063,92.83507537841797
22065,86.29048919677734
22067,88.14967346191406
22069,93.08172607421875
22071,92.00450134277344
22073,89.11795806884766
22075,90.95159912109375
22077,91.75342559814453
22079,91.95533752441406
22081,93.05335998535156
22083,88.1255874633789
22085,93.90957641601562
22087,90.66779327392578
22089,93.56224822998047
22091,91.35977935791016
22093,93.0809555053711
22095,93.6479721069336
22097,91.87155151367188
22099,91.6300277709961
22101,90.53568267822266
22103,91.63727569580078
22105,92.25115203857422
22107,87.82456970214844
22109,91.65303802490234
22111,89.04068756103516
22113,90.52532196044922
22115,93.01839447021484
22117,90.76005554199219
22119,90.88549041748047
22121,92.10572052001953
22123,86.9319076538086
22125,91.04402923583984
22127,91.11643981933594
23001,79.6278076171875
23003,72.89339447021484
23005,81.59349822998047
23007,78.05601501464844
23009,68.21861267089844
23011,77.32325744628906
23013,71.1172103881836
23015,74.57514953613281
23017,80.55609893798828
23019,72.17817687988281
23021,75.710693359375
23023,77.35597229003906
23025,78.07962799072266
23027,72.76335144042969
23029,62.881195068359375
23031,83.27117156982422
24001,91.7724609375
24003,90.03111267089844
24005,89.52703094482422
24009,89.39408874511719
24011,90.46355438232422
24013,89.4312744140625
24015,88.02327728271484
24017,90.78761291503906
24019,90.04261779785156
24021,90.6474838256836
24023,84.9112777709961
24025,89.23582458496094
24027,89.29301452636719
24029,89.58761596679688
24031,89.91322326660156
24033,90.4005126953125
24035,89.88739013671875
24037,89.49224853515625
24039,88.73882293701172
24041,89.85189819335938
24043,92.56092834472656
24045,89.54791259765625
24047,87.56600952148438
24510,90.45564270019531
25001,81.70423889160156
25003,82.46821594238281
25005,84.57156372070312
25007,81.10826110839844
25009,84.67105102539062
25011,85.08724212646484
25013,84.34524536132812
25015,84.4444808959961
25017,86.84000396728516
25019,77.25641632080078
25021,86.09961700439453
25023,85.11235046386719
25025,86.7336654663086
25027,84.68268585205078
26001,88.94957733154297
26003,86.18067169189453
26005,90.07869720458984
26007,89.3945083618164
26009,90.49513244628906
26011,89.98751068115234
26013,84.16583251953125
26015,90.76756286621094
26017,90.7862777709961
26019,88.25447845458984
26021,89.48331451416016
26023,91.60879516601562
26025,91.06237030029297
26027,90.60530853271484
26029,90.26825714111328
26031,90.23991394042969
26033,88.76592254638672
26035,93.04618835449219
26037,92.22197723388672
26039,91.68119812011719
26041,86.38581848144531
26043,87.15847778320312
26045,91.10169982910156
26047,87.81616973876953
26049,93.0549545288086
26051,92.9903793334961
26053,83.56653594970703
26055,90.79702758789062
26057,93.03923797607422
26059,91.60610961914062
26061,85.1936264038086
26063,87.5533218383789
26065,91.35843658447266
26067,91.33174896240234
26069,89.26180267333984
26071,84.85908508300781
26073,93.60568237304688
26075,90.95394134521484
26077,91.28228759765625
26079,91.84666442871094
26081,91.06414031982422
26083,81.2440185546875
26085,91.6181411743164
26087,92.831298828125
26089,86.90541076660156
26091,93.3343505859375
26093,91.85787963867188
26095,88.19757843017578
26097,87.32549285888672
26099,92.87543487548828
26101,88.52822875976562
26103,85.94258117675781
26105,88.0425796508789
26107,92.59298706054688
26109,87.48968505859375
26111,93.22370910644531
26113,92.62787628173828
26115,93.77062225341797
26117,92.11112213134766
26119,91.27033996582031
26121,90.93521118164062
26123,92.03872680664062
26125,93.02860260009766
26127,89.99639129638672
26129,91.87462615966797
26131,84.80027770996094
26133,92.43209838867188
26135,91.48680114746094
26137,90.71158599853516
26139,90.26647186279297
26141,88.91313934326172
26143,92.67759704589844
26145,92.94896697998047
26147,91.81119537353516
26149,91.40803527832031
26151,89.4016342163086
26153,87.7174301147461
26155,92.45378875732422
26157,91.71607971191406
26159,90.26508331298828
