GEOID,tmax
01001,96.81858258928571
01003,96.64166223404256
01005,95.14447021484375
01007,96.37348901098902
01009,93.0899394132653
01011,95.06069834183674
01013,96.93125
01015,93.59889112903225
01017,93.37189338235295
01019,93.55204190340909
01021,96.06022727272727
01023,98.96436737804878
01025,98.63843217329546
01027,92.72376143292684
01029,92.40920138888889
01031,96.26767578124999
01033,93.40935744382024
01035,97.5050529233871
01037,94.6798969072165
01039,96.96412671232878
01041,96.13474786931819
01043,92.72057291666667
01045,95.94183148734177
01047,98.37394049657534
01049,92.20045230263158
01051,95.65756835937499
01053,97.56111918604651
01055,93.66838942307693
01057,94.34869225543478
01059,92.86120854591837
01061,96.80231617647058
01063,97.5630837912088
01065,97.66646634615384
01067,95.55047063253012
01069,96.43266006097562
01071,92.70977470930234
01073,94.22526840490798
01075,94.94045138888889
01077,93.08763521634616
01079,92.43967848557692
01081,94.04971127717393
01083,92.2396875
01085,97.2497295673077
01087,95.24683823529412
01089,92.71818647540984
01091,98.68406929347827
01093,93.49732142857144
01095,93.10523792613638
01097,97.33421428571428
01099,98.12478125
01101,96.15130657327587
01103,92.43870065789474
01105,97.86569870283019
01107,96.19808238636364
01109,95.478125
01111,92.74588414634147
01113,95.14765625
01115,93.80161132812499
01117,94.95720108695652
01119,98.21419836956522
01121,94.35814732142858
01123,94.09352876106195
01125,95.68652545103095
01127,93.96592133620689
01129,99.07960069444445
01131,98.58180803571429
01133,92.626953125
04001,84.6382939647378
04003,91.59574554581448
04005,73.57541996047432
04007,83.99724025974027
04009,88.12808370044054
04011,85.19628977272727
04012,88.82498340288316
04013,90.28982092696629
04015,79.80655157674772
04017,83.0867725929054
04019,88.9661744771495
04021,93.96216216216217
04023,86.21125
04025,75.81840672348486
04027,89.82357233502539
05001,99.67879464285716
05003,99.9412109375
05005,98.80846497252747
05007,98.97770833333334
05009,98.26781249999999
05011,99.3430625
05013,98.86620639534884
05015,97.93693181818182
05017,100.39235436893205
05019,99.37245639534883
05021,96.36237500000001
05023,98.2435319767442
05025,99.86009480337079
05027,98.91536684782608
05029,101.62288961038962
05031,96.3931525735294
05033,102.83132352941178
05035,97.87015625
05037,97.26865131578948
05039,99.36469963592232
05041,100.09323838495575
05043,100.0166796875
05045,100.71285581683169
05047,102.27741935483873
05049,98.119677734375
05051,100.05748641304348
05053,100.49411057692309
05055,96.17904743975905
05057,99.10194256756758
05059,99.91811409883722
05061,99.1763888888889
05063,97.34542410714286
05065,98.09035560344827
05067,97.04865056818181
05069,100.3561049107143
05071,100.44153037383177
05073,100.16385289634147
05075,96.80508643617021
05077,98.55650773195877
05079,100.28350694444444
05081,101.17427455357144
05083,102.64310141509435
05085,100.12343750000001
05087,97.6341875
05089,98.97095905172415
05091,101.00453629032258
05093,96.44075797872341
05095,98.8757147606383
05097,98.9787341101695
05099,98.62207485465116
05101,97.2241015625
05103,98.68334288990826
05105,101.8934375
05107,99.20236791237114
05109,98.70334302325583
05111,96.76809895833333
05113,98.4982666015625
05115,100.7904411764706
05117,99.22363486842106
05119,100.92388771186441
05121,97.05124033505155
05123,97.96382472826087
05125,100.65325766509434
05127,101.04414645522388
05129,98.11957386363638
05131,103.77825838414635
05133,100.51443965517242
05135,97.08889266304348
05137,97.89959161931819
05139,98.75803163109757
05141,98.83081430288462
05143,99.48955357142857
05145,98.67462615030675
05147,97.90035112359551
05149,102.11592633928572
06001,75.4578125
06003,57.57039402173913
06005,75.97253989361703
06007,75.97783874045803
06009,77.31609275477707
06011,77.46747881355932
06013,78.20215707964601
06015,74.55524284638554
06017,68.06438873626374
06019,76.67278006417412
06021,74.96208683894231
06023,71.3810091943958
06025,88.92820351758795
06027,72.91408176508762
06029,79.9904645763773
06031,88.61270380434783
06033,71.13162128712872
06035,61.66268469769022
06037,73.18499116056573
06039,77.66287270642202
06041,72.12547468354431
06043,74.80222301136364
06045,68.78195711678833
06047,85.56009136212626
06049,62.584290178571436
06051,61.97648502066116
06053,74.21321509576613
06055,76.25266154661017
06057,67.2747360641892
06059,75.94943426724137
06061,69.27876637554586
06063,61.631681941105775
06065,82.16234897769517
06067,84.63640939597316
06069,75.37243303571428
06071,80.94514484295416
06073,73.36198948019802
06075,73.13046875
06077,84.72291666666668
06079,76.84319740853658
06081,72.2788722826087
06083,74.1144453125
06085,74.29300408291458
06087,71.89572010869566
06089,69.3659908026756
06091,61.91435810810811
06093,66.41731579912023
06095,80.3150131118881
06097,73.33055914256198
06099,83.90767045454545
06101,82.43347486413043
06103,72.34943272292995
06105,66.53124395551258
06107,74.6174356871547
06109,65.77475961538461
06111,70.752746886121
06113,80.61854100318472
06115,78.82937809405941
08001,96.84131355932205
08003,84.65557193396226
08005,95.69875262605044
08007,80.93043445121951
08009,96.787925
08011,98.81556640625
08013,90.04134615384615
08014,97.49187500000001
08015,76.20951986754967
08017,97.46463541666668
08019,77.47071022727273
08021,77.48618090452261
08023,79.39780910326087
08025,98.75706905241935
08027,79.114453125
08029,87.87844978932584
08031,97.2585597826087
08033,79.30510742187501
08035,90.81692325367646
08037,80.9973324619772
08039,93.20719476744186
08041,91.33484237536658
08043,86.01985969387756
08045,82.07763714519652
08047,81.66272321428572
08049,81.36811006825938
08051,77.98157370517929
08053,69.74321209016394
08055,86.74537085062241
08057,81.60850559338522
08059,90.23174715909092
08061,98.42179661371237
08063,97.50620993589743
08065,73.45927884615385
08067,82.35021875
08069,86.87741983372922
08071,92.1335378681627
08073,95.89490593112245
08075,99.45249677835052
08077,86.64495861324376
08079,71.03031015037594
08081,87.07773591897234
08083,87.020328125
08085,87.77606833584338
08087,97.63076923076923
08089,98.62879464285716
08091,79.66475903614457
08093,78.0107267228739
08095,101.18053571428572
08097,77.22409274193548
08099,98.856875
08101,97.12204256032172
08103,85.02626050420169
08105,77.50236707089553
08107,82.90614013671875
08109,77.45706018518518
08111,66.809521484375
08113,82.59240654205608
08115,101.32890625
08117,76.10207236842106
08119,79.40664556962025
08121,97.81293831168833
08123,95.57687750000001
08125,100.29851190476191
09001,83.83663030660378
09003,84.45105377906977
09005,80.95621895695365
09007,84.43727678571429
09009,84.12222576530611
09011,83.8609375
09013,83.34279891304348
09015,83.48409090909091
10001,91.01304424157304
10003,89.76014458955224
10005,91.09462890625
11001,89.012890625
12001,93.82911184210526
12003,93.10740870786518
12005,95.9719262295082
12007,93.01587936046512
12009,89.64478058510639
12011,90.72491477272727
12013,97.00544969512195
12015,93.20523897058824
12017,94.85284598214287
12019,92.140625
12021,92.30987477022059
12023,94.03342889908258
12027,93.55320616883117
12029,94.40854779411765
12031,90.99764979338843
12033,96.33253289473684
12035,90.61665933098593
12037,95.57270976027398
12039,95.6981939935065
12041,94.52158203124999
12043,92.10026676829268
12045,96.33223684210526
12047,94.52377533783785
12049,93.99053622159092
12051,92.04198369565218
12053,95.44711538461539
12055,92.61231210443039
12057,95.36273544520549
12059,97.10145246478874
12061,90.24797077922078
12063,97.01448080708663
12065,94.421875
12067,94.49279983108109
12069,93.41846138535033
12071,92.86175199468086
12073,95.09993351063831
12075,94.45930577531645
12077,96.72933884297521
12079,94.6193567961165
12081,95.02194234913793
12083,93.71977621822033
12085,90.15135957792208
12086,90.90933418843285
12087,91.69305820610687
12089,91.35704823369566
12091,96.27767857142857
12093,91.37306898584906
12095,92.15611548013246
12097,92.02288602941177
12099,90.5004197761194
12101,95.87477022058823
12103,96.53415178571429
12105,93.84584735576924
12107,92.40882601351352
12109,90.48315590659341
12111,90.1287109375
12113,96.25215669014084
12115,94.51457674050633
12117,91.5531589673913
12119,94.66793750000001
12121,94.43822487113403
12123,94.11720935314686
12125,93.60951704545455
12127,90.51260480182927
12129,94.97547238372093
12131,96.1886665239726
12133,97.02301470588236
13001,94.56584507042254
13003,94.72087264150943
13005,94.51551339285714
13007,95.31505984042553
13009,94.82902960526316
13011,92.55920608108109
13013,92.83498641304348
13015,92.90290492957746
13017,94.65234375
13019,94.87661290322582
13021,94.67294642857142
13023,94.68472782258064
13025,92.68236607142858
13027,94.7734589041096
13029,93.55837402343751
13031,94.6297831632653
13033,95.26358471074381
13035,93.934625
13037,95.23563262195123
13039,90.80875
13043,94.79733455882354
13045,92.23007277397261
13047,92.1892578125
13049,92.67864583333333
13051,92.8380528846154
13053,94.87642045454545
13055,92.94259510869566
13057,91.9262451171875
13059,93.512890625
13061,95.319921875
13063,92.93089488636365
13065,94.26875
13067,92.50896875000001
13069,94.6882530120482
13071,94.59507211538462
13073,95.79593750000001
13075,94.94465725806452
13077,92.88210227272727
13079,94.31766304347826
13081,94.27169331395349
13083,91.15993303571429
13085,90.28225806451613
13087,95.78426724137933
13089,92.81043074324324
13091,94.7294454225352
13093,94.38869485294119
13095,94.90299744897959
13097,92.44289314516129
13099,95.8236875
13101,94.48486842105262
13103,94.33787411971831
13105,94.17429245283019
13107,94.95809096534653
13109,94.55050223214286
13111,87.987265625
13113,93.01103515625
13115,93.39743750000001
13117,91.54303571428571
13119,92.854296875
13121,92.61371527777777
13123,89.08976212686568
13125,94.971875
13127,90.83024193548388
13129,93.02773437500001
13131,94.81292613636364
13133,94.38706896551724
13135,92.35866699218751
13137,89.60738281249999
13139,91.50125
13141,94.67796874999999
13143,91.8827034883721
13145,93.68081341911765
13147,92.87064144736841
13149,92.99308035714286
13151,93.35784438775511
13153,94.57536764705883
13155,94.62220552884615
13157,92.93140625
13159,94.27539772727273
13161,94.91478124999999
13163,95.15881250000001
13165,95.06778125000001
13167,94.8540625
13169,94.4669034090909
13171,93.43072916666668
13173,94.85703125
13175,94.92692307692309
13177,94.50395220588236
13179,92.96787743506493
13181,95.69630681818182
13183,93.61969288793104
13185,94.80202922077923
13187,89.27525436046511
13189,95.3294140625
13191,91.32182904411765
13193,94.42653601694916
13195,93.2936356707317
13197,94.02022727272728
13199,93.05390625000001
13201,95.920703125
13205,94.89179687500001
13207,94.16539062500001
13209,95.02897727272727
13211,94.09145220588235
13213,91.71180889423077
13215,94.90771484375
13217,93.69110576923077
13219,93.68063616071429
13221,94.2265625
13223,92.3547214673913
13225,94.29381793478261
13227,90.564453125
13229,93.76630859375001
13231,93.16420454545455
13233,92.82533482142857
13235,94.74576480263158
13237,94.54150943396226
13239,95.09281250000001
13241,86.74889204545455
13243,94.71875
13245,95.81132015306122
13247,93.33470394736842
13249,94.05195312500001
13251,94.84426529255319
13253,96.51393914473685
13255,93.2399375
13257,92.0309375
13259,94.66820652173912
13261,94.20006793478261
13263,93.8754849137931
13265,94.73984375
13267,94.5773097826087
13269,94.11751179245285
13271,95.06685450819673
13273,94.545625
13275,94.61063311688312
13277,94.5201171875
13279,94.9461379716981
13281,86.15970982142858
13283,94.93841594827587
13285,93.38673155737705
13287,94.23665865384616
13289,94.57596153846154
13291,86.94101562499999
13293,93.7171556122449
13295,91.89600446428572
13297,93.21377551020409
13299,93.76493602362206
13301,94.90670731707317
13303,94.88104272959184
13305,93.36609375000002
13307,94.28180803571429
13309,95.2375
13311,89.08412828947368
13313,92.37096656976745
13315,94.57177419354838
13317,94.98841911764707
13319,94.8336669921875
13321,94.28052734375
16001,81.13339956647398
16003,62.36639278017242
16005,80.29824218750001
16007,76.13286797337278
16009,70.7132413321168
16011,82.70509159482759
16013,72.2303868006993
16015,67.42655775075988
16017,74.45508814102564
16019,77.95749211356467
16021,72.01765625
16023,75.33028944672131
16025,67.5032559357542
16027,78.9144899764151
16029,76.27306953924915
16031,78.77464028776978
16033,73.88054484577923
16035,64.5065351007109
16037,63.697211423444976
16039,76.53747258771931
16041,78.49188058035715
16043,75.94879547213623
16045,72.27353515625
16047,83.75641250000001
16049,64.04691670944558
16051,84.00381659836066
16053,85.256884765625
16055,73.19883158185841
16057,69.9945433937824
16059,66.99224221789883
16061,66.50242456896552
16063,82.30725446428572
16065,80.69444679054054
16067,83.92301485655739
16069,71.12790178571429
16071,79.50355992268042
16073,75.60430244651347
16075,74.40985054347827
16077,81.86898148148148
16079,65.5990024535124
16081,74.47320015822785
16083,80.97071814903846
16085,62.60352664576803
16087,66.67556818181819
17001,89.80071022727273
17003,94.53305288461539
17005,93.64070444915254
17007,83.53847656250001
17009,89.71780660377358
17011,87.16270380434783
17013,91.36698369565218
17015,87.34418103448276
17017,90.41320043103448
17019,90.33308423913044
17021,92.42801724137931
17023,92.12259615384616
17025,93.25913955479453
17027,94.06988970588236
17029,91.80312500000001
17031,81.53224522292993
17033,92.57079814189188
17035,92.3437215909091
17037,84.42980769230769
17039,90.56167410714285
17041,91.43084677419355
17043,83.2502963362069
17045,91.38303328804349
17047,92.95228365384615
17049,92.93963694852943
17051,93.45235091743119
17053,88.83039772727273
17055,93.74910714285714
17057,89.37769281914895
17059,93.20742924528302
17061,91.43599330357144
17063,86.96547851562501
17065,93.3443603515625
17067,89.55897469008265
17069,93.06275
17071,89.05284090909092
17073,87.540546875
17075,88.18922991071429
17077,94.30604619565217
17079,92.6849609375
17081,93.7315625
17083,91.97443985849057
17085,87.50380859375001
17087,93.22619485294118
17089,83.53986150568181
17091,86.55645443925233
17093,85.49580078125
17095,88.10995609504133
17097,79.3745271381579
17099,87.06538722826087
17101,92.72376802884615
17103,85.96789269911505
17105,88.39229910714286
17107,90.93677289603961
17109,89.07393465909091
17111,82.02939453125
17113,89.57921875000001
17115,91.51785714285714
17117,92.21293218085107
17119,93.33710937500001
17121,93.62359375
17123,88.38705690298508
17125,90.45995244565216
17127,93.30044642857143
17129,90.81970663265307
17131,88.46908735795455
17133,93.69172643442623
17135,92.85166284403671
17137,90.74453125
17139,91.88434495192308
17141,85.5753125
17143,88.99701704545454
17145,94.16941964285715
17147,90.978515625
17149,90.22220982142858
17151,92.93228183962263
17153,94.01743951612903
17155,88.03033405172415
17157,94.40890625
17159,92.87132352941177
17161,88.2607421875
17163,93.80842889908257
17165,93.2544921875
17167,91.58239272388059
17169,89.67453125
17171,90.70877403846154
17173,92.51662690839694
17175,87.8875822368421
17177,86.36646205357144
17179,89.91308962264151
17181,94.03263608870968
17183,90.0141062062937
17185,92.818359375
17187,88.41635298295455
17189,94.04742542613636
17191,93.3632528409091
17193,93.13315746753247
17195,87.40560493119266
17197,85.18294677734376
17199,93.50718344155845
17201,85.05489710365855
17203,89.03247767857144
18001,88.62893415178573
18003,87.98584558823529
18005,91.61919642857144
18007,88.3276176948052
18009,88.2921875
18011,89.32109375
18013,91.28032525510206
18015,89.02860753676471
18017,88.66188858695652
18019,93.08580280172414
18021,91.88152721774195
18023,89.03576923076923
18025,91.81740056818182
18027,92.4893485915493
18029,92.26420454545455
18031,91.03881578947369
18033,86.53738839285714
18035,88.56116071428572
18037,92.08549735915493
18039,86.314453125
18041,90.26937500000001
18043,92.53203125000002
18045,90.0871337890625
18047,91.21122159090909
18049,88.05363636363636
18051,92.64149070945946
18053,88.40388392857143
18055,92.20239955357144
18057,89.33683035714287
18059,89.69140625
18061,92.1631610576923
18063,90.08402217741936
18065,88.97321428571429
18067,88.70894886363637
18069,88.15231584821429
18071,92.15508765243902
18073,86.92781929347827
18075,88.62868303571429
18077,92.57994791666667
18079,92.17239583333333
18081,90.68482142857144
18083,92.61814338235294
18085,87.42802972560975
18087,85.49656250000001
18089,83.37654474431818
18091,84.4902683423913
18093,91.96058238636364
18095,88.97863839285714
18097,90.13571428571429
18099,87.20343309859156
18101,92.23646763392857
18103,88.54661458333334
18105,91.52976973684211
18107,89.839453125
18109,91.1029017857143
18111,87.04625
18113,86.51632179054054
18115,92.79857954545456
18117,91.84112980769231
18119,91.74593750000001
18121,91.02051630434784
18123,91.83908943965517
18125,92.39221754807691
18127,83.47075892857143
18129,92.94642137096774
18131,87.67897727272727
18133,90.70524129746836
18135,88.55154017857143
18137,91.6218309859155
18139,90.123828125
18141,85.95156250000001
18143,92.77325721153846
18145,90.7029296875
18147,92.26150102459017
18149,86.86203125
18151,84.77290624999999
18153,92.47221153846155
18155,92.825
18157,89.38520976027398
18159,88.774375
18161,90.47053571428572
18163,92.75180288461539
18165,91.05738636363637
18167,92.06705163043479
18169,88.32268926056338
18171,89.40823863636363
18173,92.45111607142857
18175,91.87289663461539
18177,89.50904737903227
18179,88.31666666666668
18181,88.364609375
18183,87.50840212264151
19001,92.83501420454546
19003,93.49083806818182
19005,85.34973493303572
19007,91.09126420454545
19009,92.7126953125
19011,90.58526988636365
19013,90.48322088068181
19015,90.89518821022727
19017,89.81568587662338
19019,89.5859375
19021,91.7971590909091
19023,90.68697916666667
19025,91.64385653409092
19027,92.34458451704546
19029,93.41333451704546
19031,89.47428977272727
19033,90.58341619318182
19035,93.07122395833333
19037,88.99293831168832
19039,93.0534090909091
19041,91.59240056818182
19043,87.4978102189781
19045,88.609765625
19047,93.31262555803572
19049,92.2875
19051,90.50799005681819
19053,93.21997514204546
19055,88.63305027173914
19057,89.2203125
19059,91.49012784090908
19061,87.9074484223301
19063,91.25852272727273
19065,88.40840650826448
19067,90.32840401785714
19069,90.40894886363635
19071,95.79395220588236
19073,91.81931818181819
19075,90.58103515625001
19077,92.50241477272728
19079,89.9168856534091
19081,90.49025213068182
19083,90.29944957386364
19085,95.18571797520661
19087,89.70437011718751
19089,87.78867694805196
19091,90.74140625000001
19093,93.32208806818181
19095,90.7346590909091
19097,88.5380108173077
19099,91.42265625
19101,90.11988636363637
19103,90.27982142857144
19105,89.24859730113637
19107,90.57223011363637
19109,90.99260602678571
19111,89.7701720505618
19113,90.01228693181818
19115,89.66115056818182
19117,92.2471590909091
19119,93.55852272727273
19121,92.9099609375
19123,91.25633877840909
19125,91.99765624999999
19127,90.84760742187501
19129,95.35537946428572
19131,89.47544642857143
19133,95.48694602272727
19135,91.36740056818182
19137,94.09126420454545
19139,89.48811141304348
19141,92.391845703125
19143,91.9828125
19145,94.3807705965909
19147,91.22661576704546
19149,94.63931587837837
19151,91.28366477272728
19153,91.80582252358492
19155,94.68590539383561
19157,90.95752840909091
19159,93.53718039772728
19161,92.33227982954546
19163,88.46919921874999
19165,93.52144886363637
19167,93.89478283898305
19169,90.64477982954546
19171,90.8657528409091
19173,93.72143110795454
19175,93.19978693181818
19177,90.18454861111111
19179,90.72329545454545
19181,92.67265625
19183,90.1444424715909
19185,92.05758167613637
19187,90.627265625
19189,90.4859375
19191,86.74058238636364
19193,95.12791666666668
19195,90.24921875
19197,90.0950284090909
20001,101.33125000000001
20003,100.97638671875
20005,97.60878378378379
20007,102.92413602941177
20009,104.37880244755246
20011,100.2940340909091
20013,97.70239701704546
20015,105.49243750000001
20017,105.50777439024391
20019,105.65291772959183
20021,100.45784801136364
20023,100.2725
20025,102.84270474137932
20027,105.22803977272727
20029,105.72451923076925
20031,103.4299715909091
20033,102.56682692307693
20035,105.05903409090911
20037,100.34486860795455
20039,102.59113839285715
20041,106.06935096153846
20043,96.48002049180327
20045,99.37112585616438
20047,102.1259375
20049,105.52597128378379
20051,105.52751201923077
20053,105.22243303571429
20055,101.52900705645162
20057,101.56217672413794
20059,100.38794642857144
20061,104.8460181451613
20063,103.25663325471699
20065,104.78363045302014
20067,100.32372159090909
20069,101.41663024475524
20071,99.06731663223141
20073,105.50758035714287
20075,99.56162109375
20077,103.43317307692307
20079,105.35540865384617
20081,100.70109375000001
20083,102.779609375
20085,100.08404529816515
20087,98.66724137931035
20089,105.05508928571429
20091,96.90440340909092
20093,100.24680397727273
20095,103.12099609375
20097,101.3626201923077
20099,101.3140625
20101,102.63403716216217
20103,97.19992897727273
20105,106.2095703125
20107,99.5791015625
20109,101.09817216981132
20111,104.75493421052632
20113,105.54520323426574
20115,105.77078629032258
20117,101.61878605769232
20119,102.20737543706294
20121,98.21127232142857
20123,106.15546875000001
20125,103.83783244680852
20127,104.79317908653846
20129,99.53841145833333
20131,99.393125
20133,101.37443181818182
20135,103.75917968750001
20137,103.91259615384615
20139,102.70311208677687
20141,105.82842001748253
20143,106.33126502403846
20145,103.29035511363637
20147,104.63897836538462
20149,102.29700045620437
20151,102.01694711538462
20153,100.878037109375
20155,103.9515625
20157,105.02615685096154
20159,104.46190776209679
20161,104.04956683168317
20163,105.91706081081081
20165,104.44338942307692
20167,105.81990384615385
20169,106.4835186298077
20171,101.554296875
20173,104.91898885350318
20175,101.35539772727273
20177,101.68580882352941
20179,102.85080856643357
20181,98.96123046875
20183,104.51197544642858
20185,103.01331967213115
20187,99.60885416666667
20189,100.40539772727273
20191,104.47156249999999
20193,100.62028586647729
20195,104.63683035714286
20197,103.23725961538462
20199,99.1883877840909
20201,103.79418526785715
20203,100.15872933884299
20205,104.00218749999999
20207,103.75737500000001
20209,96.43229166666667
21001,92.1626201923077
21003,91.7729266826923
21005,93.05410156250001
21007,93.6974609375
21009,91.81677734375
21011,91.04703125
21013,87.91454545454546
21015,92.62235576923078
21017,91.22901278409091
21019,92.0009014423077
21021,91.88541666666667
21023,91.60721507352942
21025,90.309125
21027,91.6536099137931
21029,93.3748641304348
21031,92.20870192307693
21033,93.41279481132077
21035,93.29636270491804
21037,92.58068750000001
21039,93.60605468749999
21041,93.2997159090909
21043,91.3558349609375
21045,91.4711520522388
21047,93.29919763513513
21049,90.99851562500001
21051,89.77839285714286
21053,91.4253125
21055,93.19224137931036
21057,92.4171875
21059,92.4935546875
21061,91.69981250000001
21063,91.171484375
21065,90.86784539473685
21067,91.36925872093023
21069,91.04165736607145
21071,90.49123975409836
21073,93.04758064516129
21075,94.1899259868421
21077,93.25790441176471
21079,91.46669642857142
21081,92.38257211538462
21083,93.06640625
21085,91.6358173076923
21087,92.53939732142857
21089,91.57193396226415
21091,91.85045362903227
21093,92.06477272727273
21095,85.93926630434783
21097,91.81806640625001
21099,91.990859375
21101,92.99175941780823
21103,93.06356382978724
21105,93.64049831081081
21107,93.44058734939759
21109,89.70150568181818
21111,93.48805443548386
21113,91.72447916666667
21115,91.4861328125
21117,92.36760817307693
21119,88.6675284090909
21121,89.48487817796611
21123,92.2644921875
21125,89.93963068181819
21127,91.9380528846154
21129,90.69775390625
21131,88.48021673387096
21133,86.84942908653846
21135,91.01168750000001
21137,91.00569852941176
21139,93.21866477272728
21141,92.31736111111111
21143,93.46945564516129
21145,93.34395559210526
21147,89.70248579545455
21149,93.02199835526316
21151,91.15177556818183
21153,90.40411931818181
21155,92.72430889423077
21157,93.33623046875
21159,91.46406250000001
21161,91.1533653846154
21163,91.91313164893617
21165,90.27454637096774
21167,92.44987664473685
21169,91.88995028409092
21171,91.86894132653062
21173,90.81265625
21175,90.81098872950821
21177,92.958984375
21179,93.4107177734375
21181,91.185546875
21183,92.27890625
21185,93.190625
21187,92.76640625
21189,90.37434475806452
21191,92.28168604651164
21193,89.03325471698113
21195,89.3784560381356
21197,90.76417410714285
21199,90.73987379807691
21201,91.47332589285715
21203,90.15659375000001
21205,90.73406250000001
21207,91.82416424418605
21209,92.0247340425532
21211,93.18927436440678
21213,91.90198863636364
21215,93.675
21217,92.37292877906977
21219,92.69352678571428
21221,93.67608366935484
21223,92.97229567307691
21225,93.24139150943395
21227,91.97291666666668
21229,93.03705842391305
21231,90.8294921875
21233,93.28064413265307
21235,89.49111607142858
21237,90.30915178571429
21239,92.36303879310346
22001,100.55849609375001
22003,101.904546875
22005,97.39847383720931
22007,95.13152573529412
22009,101.6349532480315
22011,102.68656250000001
22013,101.42250844594595
22015,102.32234375
22017,103.47979736328125
22019,101.75244565217392
22021,101.2590909090909
22023,99.47162162162162
22025,101.93393750000001
22027,99.60260416666668
22029,102.17994791666668
22031,104.06932373046875
22033,99.8377098880597
22035,100.93056144067796
22037,100.94381996268658
22039,101.35176854395606
22041,101.65400815217392
22043,101.84293478260871
22045,96.39269578313252
22047,98.27232862903226
22049,100.5735518292683
22051,91.89609375
22053,101.25207270408163
22055,99.30756578947368
22057,91.17259908536585
22059,101.5966447368421
22061,99.89183238636365
22063,98.98313137755103
22065,101.53562167553193
22067,100.34312220982143
22069,102.83715093085107
22071,93.21036184210527
22073,100.58984375
22075,90.15153952205883
22077,100.76059027777778
22079,101.81324443717278
22081,103.2333740234375
22083,101.09583333333333
22085,103.9369753649635
22087,91.78092830882353
22089,93.45726102941177
22091,100.80275
22093,95.757421875
22095,95.79147418478261
22097,100.60506889763779
22099,97.65017510775863
22101,94.26289062500001
22103,97.26530330882353
22105,99.64393382352942
22107,102.16484375
22109,91.07194393382353
22111,99.54961250000001
22113,98.3547311452514
22115,102.58733808290155
22117,100.21000339673913
22119,101.16853197674418
22121,99.67550000000001
22123,100.68655660377358
22125,101.11741071428573
22127,101.62074058219179
23001,81.7925
23003,69.0449400359256
23005,81.99650735294118
23007,74.158859375
23009,81.16522177419354
23011,82.42403085443038
23013,82.54330357142858
23015,82.71818524096386
23017,76.96171445741759
23019,78.54015143841167
23021,73.33892007926023
23023,82.52225765306123
23025,73.54712615576103
23027,82.24805908203125
23029,78.89424608531318
23031,82.33939732142858
24001,88.27991071428572
24003,88.17991431451614
24005,87.64577105978262
24009,87.97265625
24011,90.98759566326532
24013,87.09728860294118
24015,88.9001201923077
24017,88.29826858108109
24019,89.93240041208792
24021,87.93434466019418
24023,80.96590625
24025,88.24816576086957
24027,87.56526442307693
24029,89.574375
24031,88.20158227848101
24033,88.46074746621622
24035,89.92712602459017
24037,88.08382812500001
24039,90.22713815789474
24041,89.56108284883722
24043,88.82056525735295
24045,90.85378289473685
24047,90.413515625
24510,87.84759615384615
25001,82.48768382352942
25003,78.20171274038462
25005,83.30779551630435
25007,81.78191964285715
25009,83.09317064606742
25011,81.1987109375
25013,82.67752757352942
25015,82.16813226744186
25017,83.59164402173913
25019,80.3521484375
25021,83.67171175373134
25023,83.49172712053571
25025,83.13828125
25027,82.20399709302326
26001,74.61582991803279
26003,68.51670673076923
26005,81.33156960227272
26007,73.55208899456522
26009,74.05673491379311
26011,73.5190625
26013,67.49546274038462
26015,80.88924005681818
26017,73.71727311643836
26019,76.71784274193548
26021,82.87977941176472
26023,83.34011008522727
26025,81.47237723214286
26027,84.69202586206897
26029,73.235
26031,72.22588169642857
26033,69.12723214285714
26035,77.0263671875
26037,79.13082386363637
26039,74.5190340909091
26041,70.72914402173913
26043,72.06985294117646
26045,80.016845703125
26047,71.28618421052632
26049,79.02883522727272
26051,75.60988991477274
26053,70.14930375647668
26055,76.25404094827586
26057,78.27329545454546
26059,82.70966198979592
26061,68.24212639664805
26063,72.0516835387324
26065,79.875
26067,80.0796875
26069,74.3153409090909
26071,70.11051883971292
26073,78.38480113636365
26075,81.15810546875001
26077,82.5669921875
26079,75.21235397196261
26081,81.03927283653847
26083,67.47537286931819
26085,80.66536744505495
26087,78.63589564732142
26089,74.6121875
26091,83.26548295454546
26093,80.43602851941748
26095,68.76480419303797
26097,69.38696428571428
26099,79.8552734375
26101,78.30094105113636
26103,69.13945555124224
26105,78.72529296875
26107,80.77011529126213
26109,73.20373975409836
26111,76.43106715425533
26113,76.55725806451613
26115,82.5260775862069
26117,80.18564116379311
26119,74.27041015625001
26121,79.85205078125
26123,81.55805532094595
26125,80.71890086206896
26127,79.22572368421054
26129,75.173779296875
26131,69.18172071129707
26133,79.21325604838711
26135,75.01614583333334
26137,73.23926235465116
26139,80.34417613636364
26141,72.00090460526316
26143,75.29411057692307
26145,77.07694762323945
26147,77.86127049180328
26149,84.39987710674157
26151,74.4485071656051
26153,69.90287828947369
26155,78.80399502840909
26157,75.58294076492538
26159,82.75328443877551
26161,82.16382533482144
26163,81.99511138613862
26165,78.303564453125
27001,70.56027434593024
27003,74.39461805555555
27005,72.88282411710038
27007,66.63129923844538
27009,75.91375762195122
27011,82.90453125
27013,88.93407579787234
27015,89.52223437500001
27017,69.00062288851352
27019,80.53812500000001
27021,72.01598529411766
27023,86.7783400229358
27025,72.95142405063292
27027,74.11423076923077
27029,68.67739701704546
27031,64.87595783390412
27033,91.30132004310344
27035,73.78657525510205
27037,78.0041420990566
27039,84.88072916666667
27041,79.10147836538462
