GEOID,tmax
01001,53.179296875000006
01003,60.83692154255319
01005,56.0018310546875
01007,47.7949690934066
01009,43.78796237244897
01011,55.835363520408166
01013,55.67883928571428
01015,47.385131048387095
01017,52.47549632352941
01019,44.69012784090909
01021,50.58821022727273
01023,49.940320121951224
01025,53.17381036931818
01027,49.76916920731708
01029,47.96822916666667
01031,56.613330078124996
01033,35.10844452247191
01035,56.24284274193548
01037,51.60008054123711
01039,56.81771190068494
01041,56.10088778409091
01043,41.58932291666667
01045,56.49740901898735
01047,52.93752140410959
01049,41.14173519736842
01051,54.134375000000006
01053,57.5593023255814
01055,44.835276442307695
01057,39.47605298913044
01059,35.562834821428574
01061,57.019172794117644
01063,46.543406593406594
01065,47.886298076923076
01067,56.10736069277108
01069,56.588624237804886
01071,38.90419694767442
01073,45.05767829754601
01075,38.81545138888889
01077,34.75638521634615
01079,37.430018028846156
01081,53.89378396739131
01083,37.2321875
01085,55.10022536057693
01087,55.27575367647059
01089,38.57433401639344
01091,50.53702445652174
01093,36.85068359375
01095,41.53469460227273
01097,60.41275892857143
01099,55.20425
01101,55.69155441810345
01103,39.92828947368421
01105,50.10852004716981
01107,42.81960227272727
01109,56.2201130319149
01111,50.44674161585366
01113,55.151780523255816
01115,46.66513671875
01117,48.25135869565217
01119,47.781691576086956
01121,49.37371651785714
01123,52.69527101769911
01125,43.59300902061856
01127,41.160142780172414
01129,54.21388888888889
01131,53.60669642857143
01133,38.70580357142857
04001,51.61590754972876
04003,70.18593926753394
04005,54.9950576042041
04007,61.75594561688312
04009,66.74135462555067
04011,63.40775000000001
04012,71.56846073596358
04013,72.18207162921348
04015,62.51715662993921
04017,54.47748099662162
04019,73.30203088690938
04021,71.69870897683398
04023,70.159453125
04025,62.33218513257576
04027,74.66896216687817
05001,34.81313920454545
05003,44.63288143382353
05005,41.07185782967033
05007,44.70260416666667
05009,40.83890625
05011,40.159625
05013,39.15634084302326
05015,41.95965909090909
05017,45.54287014563106
05019,37.7235465116279
05021,34.507484375
05023,38.06502543604651
05025,36.54676966292135
05027,45.0473097826087
05029,39.985308441558445
05031,33.314154411764704
05033,47.822132352941175
05035,32.893249999999995
05037,32.73036184210527
05039,36.53167475728155
05041,37.981664823008856
05043,39.363125
05045,37.91265470297029
05047,45.910383064516125
05049,40.514697265624996
05051,38.19789402173913
05053,35.739079670329666
05055,33.91809111445783
05057,42.42918074324324
05059,36.78272165697675
05061,43.715624999999996
05063,37.12176339285714
05065,40.240625
05067,34.610830965909095
05069,35.12739955357143
05071,43.08532418224299
05073,48.35125762195122
05075,36.12554853723404
05077,33.344201030927834
05079,36.29704861111111
05081,49.556529017857144
05083,45.06048054245283
05085,35.18137019230769
05087,42.349325
05089,40.97009698275862
05091,50.745463709677416
05093,32.421376329787236
05095,33.742104388297875
05097,40.961626059322036
05099,40.128125000000004
05101,40.546367187499996
05103,39.33830275229358
05105,39.497421875
05107,34.49834085051547
05109,39.94580305232558
05111,32.88854166666667
05113,45.57174072265625
05115,41.305238970588235
05117,34.322532894736845
05119,36.34221398305085
05121,37.26328930412371
05123,32.89770720108696
05125,36.799823113207545
05127,45.96815531716418
05129,40.31464488636363
05131,48.904496951219514
05133,46.900107758620685
05135,38.498709239130434
05137,39.58192471590909
05139,43.76190929878049
05141,39.41242487980769
05143,45.20418526785714
05145,35.92870015337424
05147,33.74991221910113
05149,42.39700892857143
06001,58.33474506578947
06003,40.3726902173913
06005,53.03630319148937
06007,54.016453959923666
06009,54.423596735668795
06011,57.37717161016949
06013,58.21660674778761
06015,52.283800828313254
06017,49.18947458791209
06019,54.76455078125
06021,55.72918419471154
06023,56.512021125218915
06025,74.2563756281407
06027,58.2853859101233
06029,60.3420531615192
06031,59.15047554347826
06033,54.98898514851485
06035,45.17111710258152
06037,63.51333714642263
06039,54.45510321100918
06041,59.46068037974684
06043,53.668906250000006
06045,57.178367358576644
06047,57.79132578903655
06049,45.45990178571429
06051,44.44688145661157
06053,57.91673387096775
06055,57.87929025423729
06057,49.06987964527027
06059,67.60115840517241
06061,49.86312090611354
06063,45.73355243389423
06065,68.87190113847585
06067,57.49427432885906
06069,56.916607142857146
06071,63.89791383701189
06073,68.71461169554455
06075,59.43125
06077,57.51796875
06079,59.734365472560974
06081,59.504211956521736
06083,61.90482031250001
06085,58.151656721105525
06087,59.07826086956522
06089,48.78126567725753
06091,45.845861486486484
06093,43.71591825513197
06095,58.63014641608391
06097,59.31379132231405
06099,57.40795454545455
06101,57.87729279891305
06103,52.508976910828025
06105,47.95457265473888
06107,55.879737137430936
06109,47.6235576923077
06111,61.981650355871885
06113,58.132066082802545
06115,55.137964108910886
08001,48.35214512711864
08003,46.08624705188679
08005,48.94814863445379
08007,41.952271341463415
08009,53.27153750000001
08011,56.38542968750001
08013,41.43028846153846
08014,49.316562499999996
08015,34.31993998344371
08017,51.284114583333334
08019,31.377159090909092
08021,40.59649811557789
08023,41.58863790760869
08025,58.46369707661291
08027,40.52890625
08029,41.996857443820225
08031,50.0226222826087
08033,41.0474609375
08035,47.29772518382353
08037,32.59089234790875
08039,49.73412063953488
08041,51.40732221407625
08043,46.14302933673469
08045,36.99323144104804
08047,34.15424107142857
08049,31.462745307167236
08051,35.13798244521912
08053,33.16964651639344
08055,48.68664419087137
08057,29.835359922178988
08059,44.049431818181816
08061,54.01232755016723
08063,47.6066907051282
08065,28.913173076923076
08067,41.473456250000005
08069,36.820932304038
08071,53.38338227559607
08073,52.25678013392857
08075,39.720940721649484
08077,40.93624640115163
08079,34.831214755639095
08081,38.13771615612648
08083,43.945203125
08085,43.40828783885542
08087,44.69334700226244
08089,58.684895833333336
08091,38.972797439759034
08093,34.418296370967745
08095,38.325044642857144
08097,31.482137096774192
08099,52.85810661764706
08101,58.06900971849866
08103,37.91738773634454
08105,40.710564365671644
08107,32.956689453125
08109,39.03489583333333
08111,31.990771484375
08113,41.83468165887851
08115,36.922968749999995
08117,29.627730263157897
08119,38.56220332278481
08121,43.84511769480519
08123,44.626955
08125,42.44252232142857
09001,28.50560141509434
09003,28.50541424418605
09005,25.69059395695364
09007,29.326339285714287
09009,29.107286352040816
09011,29.479036458333333
09013,27.104008152173915
09015,27.431764914772728
10001,37.05112359550562
10003,34.09279384328358
10005,40.131738281249994
11001,34.4375
12001,59.1265625
12003,57.81148174157303
12005,59.30130635245902
12007,58.86460755813953
12009,73.45854388297873
12011,78.57568181818182
12013,58.194321646341464
12015,75.3579963235294
12017,63.13470982142857
12019,60.877500000000005
12021,78.9794002757353
12023,56.37147362385321
12027,73.99646915584417
12029,58.071461397058826
12031,61.843646694214875
12033,60.68157894736842
12035,66.1675176056338
12037,59.612200342465755
12039,57.17169237012987
12041,57.47890625
12043,74.78692835365854
12045,59.92053865131579
12047,56.08260135135136
12049,72.6024325284091
12051,76.40981172360249
12053,64.91850961538462
12055,73.63140822784811
12057,68.83440710616439
12059,57.5699823943662
12061,74.22731331168832
12063,57.239419291338585
12065,57.60484375
12067,56.7874366554054
12069,67.60051751592357
12071,77.16934840425533
12073,57.78045212765958
12075,59.79559928797468
12077,58.50072314049587
12079,56.68528519417476
12081,71.34723868534483
12083,63.10297272245763
12085,74.70671672077923
12086,81.1645464085821
12087,81.90351860687022
12089,61.560597826086955
12091,58.87715401785715
12093,73.82930424528301
12095,71.02231995033114
12097,73.03230698529413
12099,76.27053404850746
12101,66.33800551470588
12103,66.48158482142857
12105,71.34698317307692
12107,62.96347128378378
12109,63.8375
12111,74.3396484375
12113,59.9329775528169
12115,73.11590189873418
12117,70.4609375
12119,65.8195625
12121,56.09181701030928
12123,57.76279501748252
12125,57.40326704545454
12127,68.67748666158536
12129,58.720058139534885
12131,58.43663313356165
12133,58.175606617647055
13001,59.97665052816902
13003,57.565625000000004
13005,59.401785714285715
13007,55.67616356382978
13009,54.80271381578948
13011,49.27711148648648
13013,50.21399456521739
13015,45.35462147887324
13017,56.838671875
13019,56.551537298387096
13021,54.535357142857144
13023,56.01058467741935
13025,61.666964285714286
13027,56.29364297945206
13029,62.624609375
13031,59.95151466836735
13033,56.942923553719005
13035,52.451375
13037,55.50872713414634
13039,63.18234375
13043,58.99669117647059
13045,49.28782106164384
13047,39.660546875
13049,59.796875
13051,63.68584134615386
13053,54.516619318181824
13055,42.53984375
13057,46.36044921875
13059,51.0142578125
13061,55.76298828125
13063,50.449360795454545
13065,57.35066964285715
13067,47.927749999999996
13069,57.92193147590361
13071,55.75625
13073,54.4258203125
13075,56.182510080645166
13077,51.001846590909096
13079,54.082099184782614
13081,55.3391715116279
13083,38.71936383928572
13085,45.97449596774193
13087,56.52855603448276
13089,49.86317567567568
13091,56.778521126760566
13093,55.18878676470589
13095,55.362978316326526
13097,48.951663306451614
13099,56.02793750000001
13101,56.43174342105263
13103,61.60492957746479
13105,51.30940448113208
13107,57.94976794554455
13109,60.440401785714286
13111,41.13359375
13113,50.893408203125
13115,44.709125
13117,47.86772321428571
13119,49.7734375
13121,49.212673611111114
13123,42.08428171641791
13125,55.15558035714286
13127,63.90622479838709
13129,43.400585937500004
13131,56.32237215909091
13133,52.85735452586207
13135,49.5155029296875
13137,47.1463671875
13139,48.37484375
13141,54.35033482142857
13143,47.42165697674418
13145,53.148759191176474
13147,50.23980263157895
13149,51.06339285714286
13151,51.35
13153,55.181341911764704
13155,56.58909254807692
13157,50.00028125
13159,52.99301136363636
13161,58.70525000000001
13163,56.185625
13165,57.99396875
13167,56.978125
13169,54.16352272727273
13171,52.5984375
13173,56.661406250000006
13175,57.04867788461539
13177,55.08207720588235
13179,63.12433035714286
13181,53.02599431818182
13183,62.280926724137935
13185,56.24941152597402
13187,45.483321220930236
13189,54.237031249999994
13191,64.10386029411765
13193,54.64443855932203
13195,50.611547256097566
13197,54.071988636363635
13199,52.1201171875
13201,56.118359375
13205,55.621875
13207,53.42609375
13209,58.55809659090909
13211,52.3374080882353
13213,41.08410456730769
13215,54.216992187500004
13217,51.731490384615384
13219,51.4203125
13221,51.80776585820896
13223,47.36266983695653
13225,54.58192934782609
13227,44.440234375
13229,60.476269531250004
13231,52.14559659090909
13233,46.436495535714286
13235,55.94917763157895
13237,53.603183962264154
13239,55.579296875
13241,44.99937499999999
13243,55.18459821428572
13245,55.64107142857143
13247,50.94588815789474
13249,54.319531250000004
13251,59.116688829787236
13253,56.65267269736843
13255,51.80225
13257,48.839375000000004
13259,54.90577445652174
13261,54.726019021739134
13263,53.372575431034484
13265,53.28510044642858
13267,60.222010869565224
13269,53.95341981132076
13271,57.77564036885246
13273,54.9765625
13275,56.32940340909091
13277,55.91574218750001
13279,59.21757075471698
13281,43.019475446428565
13283,57.978771551724144
13285,52.244236680327866
13287,55.64014423076924
13289,55.33807091346154
13291,42.806445312499996
13293,53.0438137755102
13295,40.25287946428571
13297,51.02139668367347
13299,58.85040600393701
13301,54.25613567073171
13303,55.91615114795919
13305,61.845625
13307,54.61199776785714
13309,58.2609375
13311,46.15945723684211
13313,40.63928052325581
13315,56.16073588709678
13317,52.62327665441177
13319,55.714428710937504
13321,55.324062500000004
16001,34.44012825144508
16003,33.70404768318966
16005,40.4296630859375
16007,38.65455806213018
16009,24.123973540145986
16011,37.67761314655173
16013,36.68602491258741
16015,34.29842800151975
16017,19.287940705128204
16019,35.67257492113564
16021,17.876738281250002
16023,37.239664446721314
16025,35.41632332402235
16027,33.055881485849056
16029,38.174541382252556
16031,40.21523156474821
16033,35.253094561688314
16035,28.229717120853078
16037,36.03297697368421
16039,35.5046326754386
16041,41.80344587053571
16043,32.009316950464395
16045,33.093798828124996
16047,36.8643875
16049,32.23344135010267
16051,35.557658811475406
16053,38.264990234375
16055,21.46743639380531
16057,27.117252266839376
16059,36.248808365758755
16061,31.101778017241383
16063,37.21511160714286
16065,34.28325591216216
16067,38.954597848360656
16069,29.827008928571427
16071,42.72932506443299
16073,37.00860117868463
16075,31.966983695652175
16077,40.244097222222216
16079,24.096700671487604
16081,33.350178006329116
16083,38.066120793269235
16085,34.31586010971787
16087,32.781166064049586
17001,31.092329545454547
17003,32.22788461538462
17005,36.6916313559322
17007,17.16904296875
17009,32.60548349056604
17011,24.154959239130434
17013,38.13950407608696
17015,19.348599137931036
17017,33.97359913793103
17019,31.798233695652176
17021,34.8607489224138
17023,33.79945913461538
17025,35.39079623287671
17027,37.284852941176474
17029,33.333333333333336
17031,25.228055334394906
17033,34.4387035472973
17035,33.95545454545454
17037,20.930048076923075
17039,31.991361607142853
17041,32.921547379032255
17043,24.39558189655172
17045,33.00669157608696
17047,35.36598557692308
17049,34.84103860294118
17051,35.68631020642202
17053,30.339529220779223
17055,36.14776785714285
17057,30.15980718085106
17059,34.64985259433962
17061,37.28314732142857
17063,27.7208251953125
17065,35.8478515625
17067,27.614708161157022
17069,33.362375
17071,25.312642045454545
17073,23.6917578125
17075,29.98286830357143
17077,35.52938179347826
17079,34.480976562500004
17081,36.344154411764706
17083,38.20209316037736
17085,16.96103515625
17087,33.60064338235294
17089,22.032404119318183
17091,28.839354556074767
17093,25.39501953125
17095,26.180100723140498
17097,20.883038651315786
17099,25.570533288043475
17101,34.75057091346154
17103,21.583172013274336
17105,28.998074776785714
17107,33.004981435643565
17109,28.595436789772727
17111,18.442431640625
17113,30.325078125
17115,33.37377232142857
17117,36.68231382978723
17119,37.978987068965516
17121,35.97109375
17123,27.031110074626863
17125,32.73522418478261
17127,32.6046875
17129,33.77560586734694
17131,23.262553267045455
17133,39.68250512295082
17135,35.86473623853211
17137,35.2896875
17139,33.55174278846154
17141,19.267924999999998
17143,28.70596590909091
17145,36.79598214285714
17147,32.4451171875
17149,35.04419642857143
17151,33.021521226415096
17153,32.74758064516129
17155,26.173760775862068
17157,37.8671875
17159,34.94402573529412
17161,22.3658203125
17163,38.75954701834862
17165,34.8571044921875
17167,34.823414179104475
17169,31.48430803571429
17171,35.79038461538462
17173,34.424976145038165
17175,26.06439144736842
17177,17.062276785714285
17179,30.788502358490568
17181,33.47973790322581
17183,31.58933566433566
17185,35.075390625
17187,25.632404119318185
17189,37.242436079545456
17191,35.85299715909091
17193,35.582102272727276
17195,21.745599197247707
17197,27.4035400390625
17199,35.12571022727273
17201,17.075571646341462
17203,28.564229910714282
18001,26.041015625
18003,26.016681985294117
18005,31.479017857142857
18007,29.17215909090909
18009,27.1521875
18011,30.425639204545455
18013,32.32142857142857
18015,28.84669117647059
18017,27.966508152173915
18019,31.59073275862069
18021,34.089642137096774
18023,29.721442307692307
18025,33.398579545454545
18027,35.44036091549296
18029,30.626349431818184
18031,29.764309210526314
18033,25.568415178571428
18035,27.542857142857144
18037,34.821808978873236
18039,26.406640625
18041,28.05546875
18043,31.57433894230769
18045,31.3274169921875
18047,29.019389204545455
18049,26.78
18051,34.96870777027027
18053,27.837901785714287
18055,34.82639508928572
18057,29.993973214285713
18059,29.172312499999997
18061,32.08131009615384
18063,31.398941532258064
18065,27.614955357142858
18067,28.83689630681818
18069,26.908621651785715
18071,32.48086890243903
18073,27.587737771739132
18075,26.354308035714286
18077,31.20625
18079,31.218229166666667
18081,31.226849489795917
18083,35.10533088235294
18085,26.416330030487803
18087,26.03903409090909
18089,27.328533380681815
18091,26.146637228260868
18093,33.97173295454546
18095,28.716004464285714
18097,30.77388392857143
18099,26.299735915492956
18101,35.12739955357143
18103,27.746354166666666
18105,33.33988486842105
18107,30.977343750000003
18109,32.418973214285714
18111,28.5490625
18113,25.952364864864865
18115,31.59346590909091
18117,33.823798076923076
18119,33.859765625
18121,32.6984375
18123,33.47292564655172
18125,35.058864182692304
18127,26.471830357142856
18129,34.961290322580645
18131,27.035511363636363
18133,32.37826344936709
18135,26.263504464285713
18137,30.213666373239434
18139,28.637744140625
18141,26.28107638888889
18143,31.790144230769233
18145,30.143359375000003
18147,34.09784836065574
18149,26.519000000000002
18151,25.249718750000003
18153,34.79584134615385
18155,31.736328125
18157,29.78968321917808
18159,29.364687500000002
18161,27.75513392857143
18163,34.59182692307692
18165,32.71878551136364
18167,34.08899456521739
18169,27.31223591549296
18171,30.553863636363637
18173,34.5234375
18175,32.29026442307692
18177,26.942489919354838
18179,26.620572916666667
18181,28.071640624999997
18183,26.32299528301887
19001,21.236274857954545
19003,22.823579545454546
19005,11.030803571428569
19007,23.82505326704546
19009,19.086328125
19011,16.586732954545454
19013,14.728693181818182
19015,17.505078124999997
19017,12.588453733766233
19019,14.183271059782607
19021,12.276278409090908
19023,13.426302083333333
19025,14.84422940340909
19027,17.224627130681817
19029,21.178746448863635
19031,19.2703125
19033,10.557244318181818
19035,13.724869791666665
19037,10.72380275974026
19039,22.732599431818183
19041,9.17975852272727
19043,12.489153740875912
19045,19.7479296875
19047,17.820228794642855
19049,19.989772727272726
19051,23.688103693181816
19053,24.001154119318183
19055,14.328634510869565
19057,23.777539062499997
19059,6.7789062499999995
19061,14.922390776699029
19063,6.983025568181817
19065,11.71408832644628
19067,11.014229910714285
19069,12.990340909090909
19071,23.23988970588235
19073,17.429332386363637
19075,15.4389453125
19077,19.480539772727273
19079,15.145933948863636
19081,9.946324573863636
19083,15.522425426136364
19085,20.62738894628099
19087,22.5939453125
19089,9.205600649350648
19091,11.766908482142856
19093,16.10809659090909
19095,18.84318181818182
19097,17.767938701923075
19099,19.89799107142857
19101,21.87478693181818
19103,19.248794642857142
19105,17.039577414772726
19107,20.625514914772726
19109,8.754520089285714
19111,25.052808988764042
19113,16.82771306818182
19115,22.264914772727273
19117,22.624147727272724
19119,10.080965909090908
19121,21.665980113636362
19123,21.332794744318182
19125,21.742045454545455
19127,17.799072265625
19129,22.265736607142856
19131,9.105580357142857
19133,19.61566761363636
19135,22.60987215909091
19137,22.57684659090909
19139,21.24381793478261
19141,10.414501953124999
19143,7.862499999999999
19145,23.79069602272727
19147,8.923277698863636
19149,15.347149493243242
19151,11.844176136363636
19153,20.12474941037736
19155,21.23284460616438
19157,19.135795454545455
19159,24.063796164772725
19161,15.205699573863637
19163,21.158515625
19165,19.466051136363635
19167,12.393299788135593
19169,17.82803622159091
19171,17.05859375
19173,23.958806818181817
19175,22.800142045454546
19177,23.609895833333333
19179,22.290482954545453
19181,21.841921164772728
19183,20.662908380681817
19185,23.74227627840909
19187,14.472265625
19189,8.17919034090909
19191,10.175511363636362
19193,17.769375
19195,8.754261363636363
19197,12.481392045454545
20001,39.5265625
20003,37.71833984375
20005,28.074662162162163
20007,46.71276654411765
20009,33.71601835664335
20011,40.55284090909091
20013,26.61342329545454
20015,38.741
20017,34.00853658536585
20019,44.04194834183673
20021,43.628409090909095
20023,42.897125
20025,52.57149784482758
20027,27.063039772727272
20029,25.723918269230772
20031,37.234232954545455
20033,50.556370192307696
20035,43.288607954545455
20037,42.14241832386364
20039,32.321629464285714
20041,29.759194711538463
20043,26.70973360655738
20045,33.089554794520545
20047,42.24921875
20049,41.73137668918919
20051,32.515228365384615
20053,30.284877232142858
20055,46.113608870967745
20057,46.85913254310345
20059,35.59304601648351
20061,30.268951612903226
20063,40.13183962264151
20065,32.07861786912752
20067,50.159943181818186
20069,47.70820585664335
20071,49.758496900826444
20073,38.46457142857143
20075,50.26728515625
20077,44.84278846153846
20079,35.55564903846154
20081,49.629999999999995
20083,42.751015625
20085,29.571444954128438
20087,30.323814655172413
20089,24.805122767857142
20091,32.41143465909091
20093,48.418181818181814
20095,41.280664062499994
20097,46.044350961538456
20099,43.46271381578947
20101,42.25688344594595
20103,29.923011363636363
20105,28.766629464285717
20107,38.40003551136363
20109,45.78735259433962
20111,34.992774906015036
20113,32.14898382867133
20115,32.85472782258065
20117,25.791947115384616
20119,53.31579982517483
20121,35.48635204081633
20123,27.14140625
20125,43.668434175531914
20127,31.615850360576925
20129,53.731640625000004
20131,26.362471590909088
20133,41.42457386363636
20135,39.12697088068182
20137,28.919014423076923
20139,35.15081353305786
20141,28.340996503496502
20143,27.605198317307693
20145,38.76112215909091
20147,27.111766826923077
20149,29.399463959854014
20151,42.26634615384616
20153,38.844218749999996
20155,36.8328125
20157,23.894861778846153
20159,32.89659778225806
20161,28.770219678217824
20163,29.732991976351354
20165,35.67235576923077
20167,30.819399038461537
20169,29.601397235576922
20171,45.2815625
20173,39.55066679936306
20175,53.51306818181818
20177,32.732077205882355
20179,36.121000874125876
20181,45.34043856534091
20183,25.74580357142857
20185,37.8905737704918
20187,51.459765625
20189,53.27088068181818
20191,43.76622159090909
20193,41.861088423295456
20195,35.285401785714285
20197,32.291346153846156
20199,48.30365767045454
20201,24.644609375
20203,47.90875516528926
20205,41.348749999999995
20207,39.05825
20209,30.559895833333332
21001,34.3596875
21003,32.95868389423077
21005,31.7873046875
21007,32.17859375
21009,33.14275390625
21011,35.1651171875
21013,35.07815340909091
21015,31.841706730769236
21017,34.034907670454544
21019,36.15817307692308
21021,32.98854166666666
21023,33.10762867647059
21025,37.903062500000004
21027,32.24520474137931
21029,31.199048913043477
21031,32.15512019230769
21033,31.808962264150942
21035,31.22218237704918
21037,32.387
21039,31.58984375
21041,31.924573863636365
21043,35.419384765625
21045,33.91837686567164
21047,31.119003378378377
21049,34.898984375
21051,37.23225446428572
21053,36.03734375
21055,32.559590517241375
21057,35.81227678571428
21059,33.381640625
21061,32.122625
21063,36.201953125
21065,36.34975328947369
21067,33.645312499999996
21069,34.32257254464286
21071,37.895876024590166
21073,32.29848790322581
21075,31.417886513157896
21077,32.577389705882354
21079,34.379375
21081,32.70060096153846
21083,31.27833806818182
21085,31.937620192307694
21087,33.05200892857143
21089,34.69257075471698
21091,33.120917338709674
21093,31.428835227272728
21095,35.46120923913044
21097,33.470410156250004
21099,32.288046875
21101,34.03328339041096
21103,31.533843085106383
21105,31.38315033783784
21107,32.39019201807229
21109,36.235625
21111,31.25423387096774
21113,33.6890625
21115,37.717109375
21117,32.10655048076923
21119,37.44244318181818
21121,36.24663665254237
21123,31.584804687500004
21125,36.30610795454545
21127,37.26456730769231
21129,37.268603515625
21131,37.09697580645161
21133,36.57680288461539
21135,33.9258125
21137,34.22518382352941
21139,32.15571022727273
21141,31.536111111111115
21143,31.591280241935483
21145,32.06587171052632
21147,35.49389204545455
21149,33.039884868421055
21151,35.232457386363635
21153,37.507386363636364
21155,32.27124399038461
21157,31.43427734375
21159,38.02734375
21161,33.44338942307692
21163,32.06761968085106
21165,35.82182459677419
21167,32.634292763157895
21169,33.91889204545455
21171,34.840624999999996
21173,35.13125
21175,36.68465676229508
21177,32.13359375
21179,31.23271484375
21181,34.1076171875
21183,32.529587765957444
21185,31.020781250000002
21187,32.459635416666664
21189,37.639062499999994
21191,33.090661337209305
21193,37.6966391509434
21195,37.25210540254238
21197,36.16450892857143
21199,35.53996394230769
21201,33.63125
21203,35.493125
21205,35.1571875
21207,35.293568313953486
21209,32.98497340425532
21211,31.053998940677964
21213,31.8125
21215,30.882291666666667
21217,32.94611191860465
21219,30.970089285714284
21221,31.209551411290324
21223,31.27361778846154
21225,33.91727594339623
21227,32.23715277777778
21229,31.742900815217393
21231,35.8201171875
21233,33.08051658163265
21235,35.476852678571426
21237,36.95160714285714
21239,32.775377155172414
22001,64.70263671875
22003,64.0146875
22005,63.70014534883722
22007,65.17619485294118
22009,60.83908710629922
22011,61.914892578125
22013,55.79527027027027
22015,56.3608203125
22017,59.86495361328125
22019,63.045108695652175
22021,57.08129058441558
22023,63.19961993243244
22025,58.717765625
22027,49.43828125
22029,58.586979166666666
22031,61.321850585937504
22033,61.996152052238806
22035,56.153177966101694
22037,59.813106343283586
22039,63.481456043956044
22041,58.4511039402174
22043,59.71535326086956
22045,64.10062123493977
22047,63.803024193548396
22049,54.713852896341464
22051,65.1640625
22053,64.82876275510205
22055,64.32228618421054
22057,65.95484946646341
22059,58.827549342105264
22061,51.443323863636365
22063,62.1545918367347
22065,60.64351728723405
22067,50.586983816964285
22069,59.85713929521276
22071,63.88079769736842
22073,53.59137073863637
22075,66.35075827205883
22077,61.763020833333336
22079,61.35992310209425
22081,59.4743896484375
22083,56.20416666666667
22085,60.20845118613139
22087,64.7658318014706
22089,64.86764705882354
22091,59.58415625000001
22093,64.42265625
22095,63.83230298913044
22097,63.09827755905512
22099,64.50219558189654
22101,64.813525390625
22103,61.717784926470586
22105,60.546756827731095
22107,60.00703125
22109,66.11038602941177
22111,48.601625
22113,63.852740921787706
22115,60.62512953367875
22117,58.75879755434782
22119,53.43321220930233
22121,62.697875
22123,53.27523584905661
22125,60.08013392857143
22127,57.971607448630145
23001,26.56310661764706
23003,16.75056794167371
23005,27.505055147058822
23007,18.757671875
23009,25.415120967741938
23011,26.330320411392407
23013,27.479017857142857
23015,27.891547439759034
23017,21.95956816620879
23019,22.690966876012965
23021,18.807573068031704
23023,28.195663265306123
23025,18.882407983641535
23027,26.2178955078125
23029,23.13154360151188
23031,27.38833705357143
24001,33.308035714285715
24003,35.010282258064514
24005,31.686956521739127
24009,37.802343750000006
24011,37.901371173469386
24013,29.492738970588235
24015,33.388401442307696
24017,37.11209881756756
24019,40.10741758241758
24021,29.83396541262136
24023,30.3141875
24025,32.52866847826087
24027,31.762379807692305
24029,35.0996875
24031,31.78158623417722
24033,35.30088682432432
24035,36.13644979508197
24037,39.41890625
24039,43.13552631578947
24041,37.69596656976744
24043,31.095450367647057
24045,41.71126644736842
24047,43.03607421875
24510,33.17043269230769
25001,32.256847426470586
25003,23.625240384615385
25005,29.825968070652173
25007,32.80290178571428
25009,27.813957162921348
25011,26.049570312500002
25013,26.786534926470587
25015,26.545221656976743
25017,27.284273097826087
25019,35.0673828125
25021,27.796152052238806
25023,29.905440848214287
25025,28.0765625
25027,25.875181686046513
26001,18.956800717213113
26003,15.124729567307691
26005,25.443146306818182
26007,19.004110054347827
26009,18.187877155172412
26011,19.5115625
26013,9.70147235576923
26015,24.831800426136365
26017,20.610338184931507
26019,18.482988911290324
26021,26.33943014705882
26023,25.535404829545453
26025,25.30059988839286
26027,26.20188577586207
26029,18.611796875
26031,18.479910714285715
26033,15.858482142857142
26035,17.668714488636365
26037,23.453835227272727
26039,16.719886363636363
26041,15.897078804347826
26043,11.515797334558824
26045,24.592724609375
26047,18.13733552631579
26049,23.237073863636365
26051,18.651331676136365
26053,7.44141029792746
26055,18.185129310344827
26057,21.815234375
26059,24.790098852040817
26061,11.17422311452514
26063,22.23527728873239
26065,24.364531250000002
26067,23.545028409090907
26069,19.5986328125
26071,8.816252990430621
26073,19.710227272727273
26075,24.92154017857143
26077,25.787730823863637
26079,17.078767523364487
26081,23.371033653846155
26083,11.296484374999999
26085,18.34469436813187
26087,23.579450334821427
26089,19.148562499999997
26091,25.179048295454546
26093,24.25770631067961
26095,16.092197389240503
26097,17.116330357142857
26099,26.16015625
26101,18.43416193181818
26103,11.429182841614905
26105,18.949472656250002
26107,19.446283373786407
26109,14.350025614754099
26111,20.30733045212766
26113,16.720564516129034
26115,25.68674568965517
26117,21.444517780172415
26119,18.024365234375
26121,22.1847265625
26123,20.316342905405406
26125,24.553081896551724
26127,19.789605263157895
26129,17.712353515625
26131,10.22642520920502
26133,17.410685483870967
26135,17.287499999999998
26137,16.892296511627908
26139,24.111505681818183
26141,18.51689967105263
26143,16.85484203296703
26145,22.147436179577465
26147,25.70484118852459
26149,26.312745786516853
26151,23.660579219745223
26153,16.86478020334928
26155,23.28524502840909
26157,22.339797108208955
26159,26.16363201530612
26161,25.169015066964285
26163,26.116584158415844
26165,16.93671875
27001,4.456713299418604
27003,8.283854166666666
27005,1.8046236059479546
27007,-0.3439863445378162
27009,5.790415396341462
27011,4.789062499999999
27013,6.6802194148936165
27015,6.288546875
27017,4.837426097972972
27019,6.942265625
27021,3.010966911764705
27023,6.375157683486237
27025,8.35826740506329
27027,4.251586538461538
27029,-0.09725674715909176
27031,3.499454195205479
27033,5.736099137931034
27035,4.7726323341836725
27037,8.570548349056603
27039,7.6180555555555545
27041,4.148677884615384
27043,7.217480468749999
