GEOID,tmax
01001,95.07056427001953
01003,92.81941223144531
01005,95.16104125976562
01007,93.53804016113281
01009,93.03385162353516
01011,94.78016662597656
01013,95.19298553466797
01015,93.50115203857422
01017,94.40200805664062
01019,93.00646209716797
01021,94.23120880126953
01023,94.31629180908203
01025,92.81655883789062
01027,93.05699157714844
01029,92.57020568847656
01031,95.73353576660156
01033,92.84635925292969
01035,94.85856628417969
01037,94.26097106933594
01039,96.17173767089844
01041,95.08918762207031
01043,92.13712310791016
01045,95.82078552246094
01047,94.91693878173828
01049,90.70698547363281
01051,95.08747100830078
01053,94.15882110595703
01055,93.23075866699219
01057,93.3181381225586
01059,91.73873901367188
01061,96.64628601074219
01063,94.90287780761719
01065,94.46297454833984
01067,95.52058410644531
01069,96.49732971191406
01071,91.61054992675781
01073,93.62976837158203
01075,93.80440521240234
01077,92.87210083007812
01079,92.10624694824219
01081,94.80333709716797
01083,92.40122985839844
01085,95.57170867919922
01087,95.1122055053711
01089,92.1737060546875
01091,94.56884002685547
01093,92.16606140136719
01095,92.36605834960938
01097,92.94498443603516
01099,93.86404418945312
01101,95.45085906982422
01103,92.32518005371094
01105,94.0937271118164
01107,94.81990051269531
01109,94.89338684082031
01111,93.1690902709961
01113,95.45525360107422
01115,94.08634185791016
01117,94.47203063964844
01119,95.05467987060547
01121,94.60364532470703
01123,94.58840942382812
01125,93.62786865234375
01127,92.85237884521484
01129,92.93257141113281
01131,94.80027770996094
01133,91.66109466552734
04001,87.50518798828125
04003,95.3895492553711
04005,89.79827880859375
04007,93.10997009277344
04009,95.51427459716797
04011,90.72625732421875
04012,105.3730239868164
04013,104.5255355834961
04015,96.33778381347656
04017,90.1216049194336
04019,101.5127182006836
04021,102.75672912597656
04023,94.5391616821289
04025,93.6361312866211
04027,106.04905700683594
05001,90.86502838134766
05003,93.04186248779297
05005,85.6491928100586
05007,83.6799087524414
05009,84.38957214355469
05011,92.14205932617188
05013,90.7416763305664
05015,83.915283203125
05017,92.0306625366211
05019,89.58576202392578
05021,91.1141586303711
05023,87.30999755859375
05025,91.09416198730469
05027,89.84818267822266
05029,89.256103515625
05031,89.54488372802734
05033,86.64724731445312
05035,90.4070816040039
05037,89.35938262939453
05039,90.10809326171875
05041,90.63510131835938
05043,91.95643615722656
05045,89.6383056640625
05047,85.91180419921875
05049,86.51637268066406
05051,88.17440032958984
05053,91.19935607910156
05055,90.16275024414062
05057,88.33478546142578
05059,89.61972045898438
05061,87.9349365234375
05063,87.0638656616211
05065,85.70498657226562
05067,88.42204284667969
05069,91.1728286743164
05071,84.9161376953125
05073,89.3689956665039
05075,88.30550384521484
05077,90.05838775634766
05079,91.08584594726562
05081,89.31610870361328
05083,86.87013244628906
05085,90.61532592773438
05087,82.30757904052734
05089,85.26553344726562
05091,89.2064208984375
05093,90.81684112548828
05095,90.1837387084961
05097,87.5691146850586
05099,88.93720245361328
05101,82.5560073852539
05103,89.32959747314453
05105,89.00555419921875
05107,90.93633270263672
05109,88.12149047851562
05111,89.52491760253906
05113,86.89102935791016
05115,86.69973754882812
05117,89.97648620605469
05119,90.17214965820312
05121,89.73772430419922
05123,89.61512756347656
05125,89.29596710205078
05127,87.6014175415039
05129,84.63531494140625
05131,88.21068572998047
05133,88.88430786132812
05135,87.06787109375
05137,85.59487915039062
05139,91.56439971923828
05141,86.68052673339844
05143,83.39118194580078
05145,88.98582458496094
05147,89.14954376220703
05149,87.75509643554688
06001,77.32554626464844
06003,67.87672424316406
06005,83.85548400878906
06007,86.2418441772461
06009,85.04747772216797
06011,88.13870239257812
06013,80.29801177978516
06015,70.50189208984375
06017,78.27029418945312
06019,83.4686279296875
06021,86.90384674072266
06023,72.98280334472656
06025,105.87968444824219
06027,92.63585662841797
06029,89.09613800048828
06031,93.4370346069336
06033,81.21419525146484
06035,75.98473358154297
06037,83.64495849609375
06039,83.13346099853516
06041,67.89884948730469
06043,81.1846694946289
06045,76.39134979248047
06047,88.1087875366211
06049,74.1303939819336
06051,75.41024017333984
06053,81.49588012695312
06055,83.35840606689453
06057,77.58033752441406
06059,80.20001983642578
06061,78.79696655273438
06063,74.13894653320312
06065,98.07191467285156
06067,87.96227264404297
06069,82.2951889038086
06071,97.13587188720703
06073,87.65865325927734
06075,67.39384460449219
06077,88.1451187133789
06079,84.98629760742188
06081,68.86800384521484
06083,78.47798919677734
06085,77.40823364257812
06087,73.18895721435547
06089,83.28926849365234
06091,73.39253997802734
06093,73.94342041015625
06095,84.16783142089844
06097,75.98187255859375
06099,87.81185150146484
06101,89.97034454345703
06103,85.51467895507812
06105,78.29202270507812
06107,79.64645385742188
06109,74.7171401977539
06111,78.30873107910156
06113,88.12369537353516
06115,86.61283111572266
08001,86.77022552490234
08003,78.19668579101562
08005,85.0555191040039
08007,77.42507934570312
08009,87.70990753173828
08011,88.8102035522461
08013,76.85466766357422
08014,85.39495849609375
08015,71.88134002685547
08017,86.63568878173828
08019,67.6783218383789
08021,71.85975646972656
08023,75.42806243896484
08025,88.30812072753906
08027,74.09610748291016
08029,83.1742172241211
08031,85.92784881591797
08033,78.42188262939453
08035,80.08245086669922
08037,73.84590148925781
08039,83.30581665039062
08041,82.89330291748047
08043,79.77828979492188
08045,78.34375762939453
08047,68.96771240234375
08049,71.73072052001953
08051,72.36377716064453
08053,65.27189636230469
08055,80.43605041503906
08057,72.1795425415039
08059,78.6031494140625
08061,87.34507751464844
08063,87.55119323730469
08065,67.39019775390625
08067,79.84063720703125
08069,76.27725219726562
08071,84.650634765625
08073,86.75777435302734
08075,86.76602172851562
08077,84.57139587402344
08079,65.89769744873047
08081,83.39506530761719
08083,85.9239273071289
08085,85.65047454833984
08087,89.71076965332031
08089,88.23535919189453
08091,77.61387634277344
08093,71.98889923095703
08095,86.59969329833984
08097,71.28128814697266
08099,88.6483383178711
08101,86.47532653808594
08103,81.84304809570312
08105,71.50862121582031
08107,75.35492706298828
08109,72.04197692871094
08111,63.447593688964844
08113,81.31774139404297
08115,86.13521575927734
08117,68.28914642333984
08119,73.64551544189453
08121,87.54042053222656
08123,85.38600158691406
08125,87.77727508544922
09001,82.40709686279297
09003,83.57814025878906
09005,79.97228240966797
09007,83.05284118652344
09009,83.07426452636719
09011,82.31501770019531
09013,82.13214874267578
09015,81.72335815429688
10001,91.6578598022461
10003,91.1707763671875
10005,92.5459976196289
11001,93.3485336303711
12001,96.58492279052734
12003,98.03269958496094
12005,95.56053924560547
12007,97.32705688476562
12009,94.33828735351562
12011,94.4510269165039
12013,96.94158935546875
12015,95.57775115966797
12017,94.9076919555664
12019,97.30927276611328
12021,94.37725067138672
12023,97.42163848876953
12027,95.85443115234375
12029,95.60015106201172
12031,97.07633972167969
12033,93.6933364868164
12035,96.10484313964844
12037,95.62760925292969
12039,96.91998291015625
12041,96.2042465209961
12043,95.21662139892578
12045,95.30384826660156
12047,97.54773712158203
12049,95.8678207397461
12051,94.7630615234375
12053,94.79454040527344
12055,96.01700592041016
12057,94.74337005615234
12059,97.18134307861328
12061,94.35453796386719
12063,97.17754364013672
12065,96.71653747558594
12067,96.30564880371094
12069,96.5876693725586
12071,93.8786849975586
12073,97.17145538330078
12075,95.00123596191406
12077,96.95051574707031
12079,96.6230239868164
12081,94.48974609375
12083,95.93637084960938
12085,94.25956726074219
12086,95.59629821777344
12087,95.42513275146484
12089,97.89337921142578
12091,95.6478271484375
12093,95.44031524658203
12095,97.02082061767578
12097,96.4981689453125
12099,94.1973876953125
12101,94.85952758789062
12103,92.58836364746094
12105,96.47071838378906
12107,96.72235107421875
12109,95.81859588623047
12111,94.4192886352539
12113,94.35787963867188
12115,94.82884216308594
12117,97.1121597290039
12119,95.7423095703125
12121,96.77558898925781
12123,96.16357421875
12125,97.22341918945312
12127,96.3044204711914
12129,96.91307067871094
12131,96.13414001464844
12133,97.22270202636719
13001,100.21354675292969
13003,99.18183135986328
13005,99.93706512451172
13007,95.67170715332031
13009,97.47846984863281
13011,94.23577880859375
13013,94.73014068603516
13015,93.85335540771484
13017,98.1590347290039
13019,97.7824478149414
13021,97.4258804321289
13023,98.56932067871094
13025,99.30912017822266
13027,96.49955749511719
13029,99.7098388671875
13031,98.73832702636719
13033,98.12803649902344
13035,95.24334716796875
13037,94.7950668334961
13039,97.65339660644531
13043,98.90705108642578
13045,93.37291717529297
13047,93.1346664428711
13049,99.21251678466797
13051,98.98298645019531
13053,95.1031265258789
13055,92.61415100097656
13057,92.9134521484375
13059,95.78409576416016
13061,94.57587432861328
13063,94.49662780761719
13065,99.36368560791016
13067,93.63825225830078
13069,99.10624694824219
13071,95.86849212646484
13073,96.83058166503906
13075,96.8924789428711
13077,94.40191650390625
13079,96.29600524902344
13081,96.95934295654297
13083,90.89732360839844
13085,91.78660583496094
13087,96.61890411376953
13089,94.37659454345703
13091,98.67454528808594
13093,97.0121078491211
13095,95.69063568115234
13097,93.81784057617188
13099,95.59298706054688
13101,98.36817932128906
13103,98.72673797607422
13105,95.51593017578125
13107,98.44896697998047
13109,100.01554107666016
13111,89.33747100830078
13113,94.76104736328125
13115,93.82563781738281
13117,92.90106964111328
13119,94.69091796875
13121,94.08843231201172
13123,90.32453155517578
13125,96.61827850341797
13127,98.04923248291016
13129,94.11116790771484
13131,96.19097137451172
13133,96.5212631225586
13135,93.85895538330078
13137,91.66243743896484
13139,93.1116943359375
13141,96.82616424560547
13143,92.31713104248047
13145,94.69796752929688
13147,95.10468292236328
13149,93.7901611328125
13151,94.91731262207031
13153,97.74732208251953
13155,97.74908447265625
13157,94.63532257080078
13159,95.4981918334961
13161,99.50035095214844
13163,97.15190887451172
13165,98.20923614501953
13167,98.35948944091797
13169,96.76593017578125
13171,95.03125
13173,98.50325775146484
13175,98.97666931152344
13177,95.42776489257812
13179,99.96009063720703
13181,95.79639434814453
13183,100.68273162841797
13185,97.34832000732422
13187,90.88459014892578
13189,96.02225494384766
13191,98.50422668457031
13193,95.9085464477539
13195,94.99476623535156
13197,94.03153991699219
13199,94.3280029296875
13201,96.0294418334961
13205,95.7900619506836
13207,95.97415161132812
13209,99.4578628540039
13211,95.95924377441406
13213,92.73174285888672
13215,95.61781311035156
13217,95.0462417602539
13219,96.07998657226562
13221,96.0754623413086
13223,93.22579193115234
13225,96.9847183227539
13227,91.7759780883789
13229,100.08084869384766
13231,94.68470764160156
13233,93.07347869873047
13235,98.40585327148438
13237,96.24064636230469
13239,94.56520080566406
13241,88.96891021728516
13243,93.86442565917969
13245,98.28366088867188
13247,94.86751556396484
13249,94.0947265625
13251,98.10270690917969
13253,96.76493072509766
13255,94.91632843017578
13257,93.8901138305664
13259,94.39795684814453
13261,94.50383758544922
13263,94.48941040039062
13265,95.88135528564453
13267,100.3274917602539
13269,94.94252014160156
13271,99.10950469970703
13273,94.21085357666016
13275,96.09422302246094
13277,96.68573760986328
13279,99.76244354248047
13281,88.61875915527344
13283,99.05890655517578
13285,94.43072509765625
13287,96.76493072509766
13289,98.10233306884766
13291,88.7723617553711
13293,94.98564910888672
13295,91.97284698486328
13297,95.22518157958984
13299,99.85289001464844
13301,95.99037170410156
13303,97.78021240234375
13305,100.16078186035156
13307,93.56581115722656
13309,99.48995971679688
13311,90.91576385498047
13313,93.24815368652344
13315,98.0225601196289
13317,95.40098571777344
13319,98.3622817993164
13321,95.99691772460938
16001,82.77989959716797
16003,71.44956970214844
16005,80.81188201904297
16007,79.4570083618164
16009,72.46879577636719
16011,80.68085479736328
16013,77.24652862548828
16015,74.01651763916016
16017,73.79460144042969
16019,78.77523040771484
16021,69.06800842285156
16023,79.6778793334961
16025,73.76959228515625
16027,83.79417419433594
16029,79.14213562011719
16031,79.75862884521484
16033,77.77408599853516
16035,68.00747680664062
16037,73.25269317626953
16039,79.10376739501953
16041,83.74946594238281
16043,76.2225341796875
16045,80.36859130859375
16047,84.06934356689453
16049,69.06484985351562
16051,83.8617935180664
16053,84.4406509399414
16055,75.15899658203125
16057,71.33322143554688
16059,75.09169006347656
16061,69.08474731445312
16063,84.00560760498047
16065,79.53602600097656
16067,83.05477142333984
16069,74.12242126464844
16071,83.76382446289062
16073,79.5943832397461
16075,83.1142578125
16077,80.89604949951172
16079,68.81953430175781
16081,77.24903106689453
16083,81.67411041259766
16085,71.60324096679688
16087,77.21135711669922
17001,91.31464385986328
17003,91.27713012695312
17005,90.87274169921875
17007,91.9886474609375
17009,91.54168701171875
17011,91.8481674194336
17013,90.49694061279297
17015,91.8888931274414
17017,92.90428924560547
17019,91.69336700439453
17021,91.31600189208984
17023,92.1042709350586
17025,90.84874725341797
17027,91.30408477783203
17029,91.59365844726562
17031,92.80472564697266
17033,91.82120513916016
17035,91.3912124633789
17037,91.78449249267578
17039,92.01663970947266
17041,91.52809143066406
17043,92.49602508544922
17045,91.75320434570312
17047,91.71946716308594
17049,90.70680236816406
17051,90.85599517822266
17053,91.92081451416016
17055,90.23311614990234
17057,92.99114227294922
17059,90.6545181274414
17061,91.20760345458984
17063,91.71934509277344
17065,90.72747039794922
17067,91.50373840332031
17069,90.2925796508789
17071,92.15186309814453
17073,92.1198501586914
17075,91.56510925292969
17077,90.76863861083984
17079,90.94819641113281
17081,90.38309478759766
17083,90.38733673095703
17085,91.00524139404297
17087,90.20244598388672
17089,92.34707641601562
17091,91.98477172851562
17093,91.76332092285156
17095,92.41539001464844
17097,92.33978271484375
17099,91.37394714355469
17101,92.31791687011719
17103,91.67539978027344
17105,91.92736053466797
17107,92.50482940673828
17109,91.86012268066406
17111,92.21109771728516
17113,92.09102630615234
17115,91.68106079101562
17117,90.5968017578125
17119,90.46602630615234
17121,90.58134460449219
17123,92.3544921875
17125,93.22032928466797
17127,91.01172637939453
17129,92.87860870361328
17131,92.10973358154297
17133,91.9086685180664
17135,90.45207214355469
17137,92.31317901611328
17139,91.1001205444336
17141,91.54328155517578
17143,92.707275390625
17145,90.66165924072266
17147,91.57907104492188
17149,90.89786529541016
17151,90.20833587646484
17153,91.0419692993164
17155,92.04481506347656
17157,91.60962677001953
17159,91.63285827636719
17161,92.32316589355469
17163,91.41831970214844
17165,90.33517456054688
17167,92.29273223876953
17169,91.89143371582031
17171,91.89372253417969
17173,90.98936462402344
17175,92.13134002685547
17177,91.2060317993164
17179,92.61344909667969
17181,90.74909973144531
17183,91.41633605957031
17185,91.861083984375
17187,92.20735168457031
17189,90.88228607177734
17191,91.12298583984375
17193,91.14598083496094
17195,92.23625183105469
17197,92.18290710449219
17199,89.9712142944336
17201,91.82479095458984
17203,92.3568344116211
18001,92.65219116210938
18003,91.77635955810547
18005,91.61141204833984
18007,91.03958129882812
18009,92.3953857421875
18011,91.03040313720703
18013,91.02310943603516
18015,92.12450408935547
18017,92.30134582519531
18019,91.38021087646484
18021,91.52389526367188
18023,91.50067901611328
18025,89.86427307128906
18027,90.68540954589844
18029,90.34458923339844
18031,89.66602325439453
18033,90.12199401855469
18035,92.72122955322266
18037,89.72252655029297
18039,90.686767578125
18041,90.62239837646484
18043,91.60208129882812
18045,91.23405456542969
18047,90.70912170410156
18049,92.15630340576172
18051,91.1662826538086
18053,92.06138610839844
18055,91.2156982421875
18057,92.11769104003906
18059,91.68905639648438
18061,91.4585952758789
18063,90.76970672607422
18065,91.41805267333984
18067,91.9515151977539
18069,91.45201110839844
18071,91.24974822998047
18073,91.900634765625
18075,92.55229187011719
18077,90.11441802978516
18079,90.40152740478516
18081,91.10748291015625
18083,91.88069152832031
18085,90.93376922607422
18087,89.89291381835938
18089,92.14964294433594
18091,91.5621566772461
18093,90.35894775390625
18095,92.6587142944336
18097,91.55674743652344
18099,91.8006820678711
18101,90.33535766601562
18103,92.05400085449219
18105,90.65666198730469
18107,91.03070831298828
18109,90.68509674072266
18111,91.64982604980469
18113,89.84293365478516
18115,89.96147155761719
18117,90.0259017944336
18119,91.21627807617188
18121,91.26548767089844
18123,88.89920806884766
18125,90.64546203613281
18127,91.64122009277344
18129,90.72732543945312
18131,92.63587188720703
18133,90.6953353881836
18135,91.6357192993164
18137,89.17718505859375
18139,90.63262939453125
18141,91.20516204833984
18143,91.06358337402344
18145,91.3095474243164
18147,89.41534423828125
18149,92.32418823242188
18151,89.4684066772461
18153,91.72438049316406
18155,89.72592163085938
18157,91.35916137695312
18159,92.33230590820312
18161,90.69972229003906
18163,90.49476623535156
18165,91.50458526611328
18167,91.9274673461914
18169,91.74888610839844
18171,91.12539672851562
18173,90.16143798828125
18175,90.54822540283203
18177,90.4368896484375
18179,91.80435943603516
18181,91.89253997802734
18183,90.65673828125
19001,90.46070861816406
19003,91.06971740722656
19005,86.46369934082031
19007,90.30060577392578
19009,89.62451171875
19011,89.49246978759766
19013,89.85813903808594
19015,90.52806091308594
19017,89.12566375732422
19019,88.91697692871094
19021,86.54898834228516
19023,89.18682861328125
19025,88.26675415039062
19027,89.57097625732422
19029,90.65474700927734
19031,91.59030151367188
19033,87.04915618896484
19035,86.19212341308594
19037,87.2255859375
19039,91.70188903808594
19041,85.70809936523438
19043,88.46826171875
19045,92.23973846435547
19047,89.27274322509766
19049,91.21883392333984
19051,90.50408935546875
19053,91.2038803100586
19055,89.63475036621094
19057,91.46464538574219
19059,84.21337127685547
19061,90.1877212524414
19063,84.56072235107422
19065,87.66224670410156
19067,87.14441680908203
19069,89.07966613769531
19071,91.63713836669922
19073,90.32267761230469
19075,90.02345275878906
19077,90.8778076171875
19079,89.09992218017578
19081,87.3896713256836
19083,90.2616958618164
19085,90.16333770751953
19087,90.83269500732422
19089,85.7127456665039
19091,86.96206665039062
19093,87.57044219970703
19095,91.78813934326172
19097,91.69841766357422
19099,91.69644165039062
19101,90.69580841064453
19103,91.7994384765625
19105,91.4688491821289
19107,91.56177520751953
19109,86.44210052490234
19111,91.2706298828125
19113,90.31881713867188
19115,91.87372589111328
19117,90.9857177734375
19119,85.02018737792969
19121,91.27191925048828
19123,91.39320373535156
19125,91.57022857666016
19127,90.7178955078125
19129,91.90697479248047
19131,85.33123779296875
19133,88.51780700683594
19135,90.56410217285156
19137,91.67759704589844
19139,91.92479705810547
19141,85.64808654785156
19143,84.6349868774414
19145,91.78813171386719
19147,86.2746353149414
19149,86.0279541015625
19151,87.01258850097656
19153,90.99755859375
19155,91.28160858154297
19157,91.12112426757812
19159,90.74825286865234
19161,88.2573471069336
19163,92.12874603271484
19165,89.94982147216797
19167,85.69840240478516
19169,90.4284896850586
19171,90.04736328125
19173,91.0599594116211
19175,90.63636016845703
19177,90.20368957519531
19179,91.00401306152344
19181,91.86102294921875
19183,91.95852661132812
19185,90.35358428955078
19187,88.01419067382812
19189,84.89768981933594
19191,86.12098693847656
19193,86.8807373046875
19195,84.72084045410156
19197,88.2829360961914
20001,89.24213409423828
20003,89.46049499511719
20005,90.90914154052734
20007,93.69023895263672
20009,92.3504867553711
20011,89.0249252319336
20013,91.13301086425781
20015,91.01436614990234
20017,90.28618621826172
20019,89.99014282226562
20021,87.70453643798828
20023,87.36109924316406
20025,90.8478012084961
20027,92.73230743408203
20029,93.01068115234375
20031,89.47010040283203
20033,92.5755844116211
20035,90.95512390136719
20037,88.75872802734375
20039,88.73392486572266
20041,93.0008773803711
20043,90.99304962158203
20045,90.09777069091797
20047,91.69620513916016
20049,89.08621215820312
20051,92.42571258544922
20053,94.11382293701172
20055,87.46687316894531
20057,90.20665740966797
20059,89.67198944091797
20061,91.70854949951172
20063,88.57280731201172
20065,91.49581909179688
20067,84.7857437133789
20069,87.78727722167969
20071,85.15697479248047
20073,89.3365478515625
20075,86.48875427246094
20077,93.61033630371094
20079,94.10592651367188
20081,85.41124725341797
20083,90.8741226196289
20085,90.767333984375
20087,90.37511444091797
20089,91.85345458984375
20091,89.19141387939453
20093,85.6572265625
20095,93.01526641845703
20097,91.73397064208984
20099,88.01104736328125
20101,88.89427947998047
20103,90.39522552490234
20105,93.88833618164062
20107,89.65299224853516
20109,86.47625732421875
20111,89.66931915283203
20113,94.30807495117188
20115,92.668212890625
20117,92.7242431640625
20119,87.92828369140625
20121,89.0635757446289
20123,93.0660400390625
20125,89.20892333984375
20127,90.68550109863281
20129,86.77249145507812
20131,91.2559814453125
20133,88.77691650390625
20135,90.8166275024414
20137,91.75514221191406
20139,90.39252471923828
20141,92.46310424804688
20143,93.72254180908203
20145,91.50126647949219
20147,91.46550750732422
20149,91.02507019042969
20151,92.36923217773438
20153,86.35183715820312
20155,93.64827728271484
20157,92.21075439453125
20159,93.58440399169922
20161,91.81282043457031
20163,92.10921478271484
20165,91.88447570800781
20167,93.8768081665039
20169,94.44660949707031
20171,86.57820129394531
20173,93.71253967285156
20175,85.84994506835938
20177,90.83358764648438
20179,89.05776977539062
20181,86.7120132446289
20183,91.17041778564453
20185,92.31707000732422
20187,86.03178405761719
20189,85.36634826660156
20191,93.01099395751953
20193,86.63526153564453
20195,90.67706298828125
20197,90.65644073486328
20199,86.1137466430664
20201,92.02246856689453
20203,84.81283569335938
20205,89.45109558105469
20207,89.36984252929688
20209,90.08997344970703
21001,89.48584747314453
21003,92.0855484008789
21005,91.07848358154297
21007,91.18299865722656
21009,92.37874603271484
21011,89.99423217773438
21013,85.1899642944336
21015,90.35658264160156
21017,90.69023895263672
21019,89.55172729492188
21021,88.91861724853516
21023,91.21051788330078
21025,88.14968872070312
21027,89.8316650390625
21029,92.2964859008789
21031,92.07843017578125
21033,89.51814270019531
21035,91.02993774414062
21037,91.28278350830078
21039,90.8089370727539
21041,90.27835083007812
21043,90.0700454711914
21045,88.1329574584961
21047,89.22608947753906
21049,90.21598052978516
21051,86.89720916748047
21053,89.380859375
21055,90.33255004882812
21057,90.65074920654297
21059,90.01371765136719
21061,92.69424438476562
21063,88.9063491821289
21065,88.82711791992188
21067,90.25848388671875
21069,90.33281707763672
21071,87.15023803710938
21073,91.24616241455078
21075,89.6675796508789
21077,90.13365173339844
21079,88.18661499023438
21081,90.0666275024414
21083,90.59368133544922
21085,91.51826477050781
21087,90.96163177490234
21089,90.88999938964844
21091,88.7912368774414
21093,91.4039077758789
21095,82.47423553466797
21097,90.69281005859375
21099,92.00421905517578
21101,90.66547393798828
21103,90.6769027709961
21105,89.94153594970703
21107,90.80860900878906
21109,86.47904968261719
21111,92.01605224609375
21113,89.8046875
21115,87.705078125
21117,90.57071685791016
21119,86.1715316772461
21121,86.71566772460938
21123,91.02110290527344
21125,86.57275390625
21127,88.38024139404297
21129,88.48587799072266
21131,85.65946197509766
21133,84.073974609375
21135,90.98147583007812
21137,87.26458740234375
21139,90.5661849975586
21141,90.93476104736328
21143,89.97979736328125
21145,91.5159683227539
21147,87.19656372070312
21149,91.04718780517578
21151,88.76956176757812
21153,87.82093048095703
21155,90.33307647705078
21157,91.278564453125
21159,86.88056945800781
21161,91.20474243164062
21163,90.73124694824219
21165,88.83931732177734
21167,90.05152130126953
21169,90.89678192138672
21171,91.25485229492188
21173,90.31584167480469
21175,88.54415893554688
21177,91.2534408569336
21179,91.67833709716797
21181,90.74686431884766
21183,91.0438003540039
21185,91.01597595214844
21187,90.28125
21189,87.75707244873047
21191,90.8751449584961
21193,86.40104675292969
21195,85.95957946777344
21197,89.40965270996094
21199,87.5750961303711
21201,91.04002380371094
21203,86.21382141113281
21205,88.98558044433594
21207,88.75305938720703
21209,90.58433532714844
21211,91.1806869506836
21213,91.50860595703125
21215,91.68138122558594
21217,89.85778045654297
21219,89.98272705078125
21221,89.48381042480469
21223,90.46937561035156
21225,90.89497375488281
21227,92.47877502441406
21229,90.70470428466797
21231,88.37174987792969
21233,91.047607421875
21235,86.73995971679688
21237,88.5066909790039
21239,90.71905517578125
22001,86.56684112548828
22003,88.36520385742188
22005,88.86237335205078
22007,87.2296371459961
22009,88.4478530883789
22011,89.64550018310547
22013,93.24400329589844
22015,92.23311614990234
22017,91.53974151611328
22019,89.13990020751953
22021,91.46261596679688
22023,87.76568603515625
22025,90.4105453491211
22027,91.43356323242188
22029,90.15167236328125
22031,91.04052734375
22033,89.09172821044922
22035,92.3611068725586
22037,90.13888549804688
22039,87.70845794677734
22041,92.15834045410156
22043,89.50553894042969
22045,83.98194122314453
22047,87.02619934082031
22049,92.69664001464844
22051,90.53300476074219
22053,87.54610443115234
22055,85.38369750976562
22057,89.0669937133789
22059,89.9831314086914
22061,92.46003723144531
22063,90.39373779296875
22065,92.718505859375
22067,92.97942352294922
22069,90.7949447631836
22071,90.41881561279297
22073,92.59557342529297
22075,89.50000762939453
22077,88.02154541015625
22079,89.02151489257812
22081,92.53324127197266
22083,92.4870834350586
22085,90.47477722167969
22087,89.48851013183594
22089,90.71062469482422
22091,91.3726806640625
22093,89.07666015625
22095,90.5461196899414
22097,86.97537994384766
22099,85.62979888916016
22101,84.1789779663086
22103,91.86156463623047
22105,91.85993957519531
22107,92.4715805053711
22109,86.71373748779297
22111,92.51763153076172
22113,84.92643737792969
22115,89.77420043945312
22117,92.12874603271484
22119,92.39412689208984
22121,88.0290756225586
22123,92.51362609863281
22125,88.96883392333984
22127,91.28240203857422
23001,85.72749328613281
23003,76.40599060058594
23005,86.6308822631836
23007,78.70347595214844
23009,80.82617950439453
23011,85.45697784423828
23013,82.01788330078125
23015,84.15264129638672
23017,82.04357147216797
23019,81.0463638305664
23021,78.9050064086914
23023,85.79644775390625
23025,79.13202667236328
23027,83.0474624633789
23029,76.04138946533203
23031,87.0196762084961
24001,90.28872680664062
24003,93.84123229980469
24005,92.95481872558594
24009,91.5782241821289
24011,93.48942565917969
24013,91.5472412109375
24015,91.42424011230469
24017,92.98500061035156
24019,93.42708587646484
24021,91.74244689941406
24023,84.69586181640625
24025,92.42574310302734
24027,92.32817077636719
24029,93.06230163574219
24031,92.20478820800781
24033,92.78691101074219
24035,93.21411895751953
24037,91.31969451904297
24039,92.5559310913086
24041,93.74790954589844
24043,92.50733947753906
24045,93.03170776367188
24047,91.65361022949219
24510,95.27570343017578
25001,79.97029113769531
25003,78.53577423095703
25005,83.08604431152344
25007,79.61688232421875
25009,84.97064971923828
25011,82.16177368164062
25013,82.36201477050781
25015,81.87625122070312
25017,85.73028564453125
25019,75.85258483886719
25021,84.45144653320312
25023,83.5904312133789
25025,85.4509048461914
25027,82.30255126953125
26001,78.47494506835938
26003,81.07453155517578
26005,90.13902282714844
26007,78.45787811279297
26009,77.09169006347656
26011,79.0040512084961
26013,83.70933532714844
26015,89.39089965820312
26017,81.28949737548828
26019,75.76300811767578
26021,90.42811584472656
26023,89.8354263305664
26025,89.64703369140625
26027,90.8074951171875
26029,77.09239959716797
26031,78.90524291992188
26033,80.1026840209961
26035,81.58071899414062
26037,88.02897644042969
26039,79.36463165283203
26041,80.41871643066406
26043,85.0460205078125
26045,89.07215881347656
26047,75.87464904785156
26049,87.92166137695312
26051,80.93045043945312
26053,82.366943359375
26055,77.10013580322266
26057,86.2052230834961
26059,89.4507064819336
26061,84.54061126708984
26063,79.03494262695312
26065,89.06945037841797
26067,88.25605010986328
26069,78.64437103271484
26071,85.10913848876953
26073,84.15049743652344
26075,89.71070861816406
26077,90.3813247680664
26079,78.58334350585938
26081,88.45423889160156
26083,79.26851654052734
26085,81.12139129638672
26087,86.80243682861328
26089,74.01203155517578
26091,91.13301086425781
26093,89.21466064453125
26095,79.92481994628906
26097,78.16175079345703
26099,88.7509765625
26101,77.4594497680664
26103,83.7277603149414
26105,79.27752685546875
26107,83.88753509521484
26109,81.62108612060547
26111,83.33395385742188
26113,80.18968963623047
26115,91.58767700195312
26117,86.34721374511719
26119,79.8504409790039
26121,86.2636947631836
26123,84.64328002929688
26125,89.34674835205078
26127,82.69412994384766
26129,79.88532257080078
26131,83.55709838867188
26133,81.30835723876953
26135,79.82745361328125
26137,78.41133880615234
26139,88.61805725097656
26141,78.52395629882812
26143,80.23682403564453
26145,85.65293884277344
26147,86.61888122558594
26149,90.39067840576172
26151,82.49034881591797
26153,80.4762191772461
26155,87.90464782714844
