GEOID,tmax
01001,92.1546859741211
01003,91.45816802978516
01005,90.31122589111328
01007,91.8416519165039
01009,90.41901397705078
01011,90.52518463134766
01013,91.54183197021484
01015,90.36614227294922
01017,89.10952758789062
01019,89.81271362304688
01021,91.02352142333984
01023,92.43505096435547
01025,92.69863891601562
01027,89.12673950195312
01029,89.11109161376953
01031,92.1102294921875
01033,93.77256774902344
01035,91.7547378540039
01037,90.50311279296875
01039,92.12220764160156
01041,91.63957977294922
01043,90.28380584716797
01045,91.30318450927734
01047,93.35750579833984
01049,87.74112701416016
01051,91.33816528320312
01053,92.1511001586914
01055,90.3174819946289
01057,92.18730926513672
01059,92.14665985107422
01061,91.90275573730469
01063,92.41835021972656
01065,92.56877136230469
01067,90.41337585449219
01069,91.11195373535156
01071,88.55628967285156
01073,91.84798431396484
01075,92.73003387451172
01077,93.91459655761719
01079,91.8650894165039
01081,89.04905700683594
01083,91.86627197265625
01085,92.43885040283203
01087,90.48556518554688
01089,91.28020477294922
01091,92.81978607177734
01093,91.76207733154297
01095,89.77030944824219
01097,91.65347290039062
01099,92.47418975830078
01101,92.02217102050781
01103,91.15583038330078
01105,93.10660552978516
01107,93.21973419189453
01109,91.18283081054688
01111,88.9970932006836
01113,89.6920394897461
01115,90.87137603759766
01117,91.50740814208984
01119,92.65147399902344
01121,90.98047637939453
01123,89.9930191040039
01125,92.19874572753906
01127,91.60223388671875
01129,92.77375793457031
01131,93.12712097167969
01133,90.5053939819336
04001,81.0933837890625
04003,88.50394439697266
04005,81.7064208984375
04007,86.57521057128906
04009,87.46688079833984
04011,82.86085510253906
04012,103.84587860107422
04013,101.66595458984375
04015,92.98694610595703
04017,83.12220001220703
04019,96.43051147460938
04021,97.11085510253906
04023,85.7461929321289
04025,87.73104858398438
04027,105.79302215576172
05001,91.81867980957031
05003,93.30192565917969
05005,90.06759643554688
05007,89.33052062988281
05009,89.60331726074219
05011,92.99407196044922
05013,92.81121826171875
05015,89.34154510498047
05017,92.31916046142578
05019,92.72344207763672
05021,93.08145141601562
05023,89.25812530517578
05025,91.81558990478516
05027,95.37161254882812
05029,91.74317932128906
05031,91.80269622802734
05033,91.18600463867188
05035,93.33242797851562
05037,91.90425109863281
05039,92.34735870361328
05041,91.15392303466797
05043,92.2060546875
05045,91.69345092773438
05047,90.98233795166016
05049,90.13113403320312
05051,91.1482925415039
05053,92.61920166015625
05055,92.01853942871094
05057,93.3470687866211
05059,91.75614166259766
05061,91.85909271240234
05063,89.62933349609375
05065,88.8389663696289
05067,90.62198638916016
05069,92.12096405029297
05071,90.19246673583984
05073,95.50108337402344
05075,90.55821228027344
05077,92.38916015625
05079,91.55464172363281
05081,95.17984008789062
05083,91.97000885009766
05085,92.50274658203125
05087,87.26806640625
05089,90.04993438720703
05091,95.88782501220703
05093,92.98408508300781
05095,91.93560791015625
05097,90.62218475341797
05099,93.3448715209961
05101,87.19670104980469
05103,93.29527282714844
05105,92.0503921508789
05107,92.09400939941406
05109,91.53958129882812
05111,92.00678253173828
05113,88.67713165283203
05115,90.42959594726562
05117,91.91954803466797
05119,92.18130493164062
05121,91.69831848144531
05123,92.28388977050781
05125,91.6436538696289
05127,90.14012145996094
05129,88.1586685180664
05131,92.1711196899414
05133,93.3011245727539
05135,89.32585906982422
05137,88.18302154541016
05139,94.92894744873047
05141,88.9546127319336
05143,88.5003890991211
05145,91.23233795166016
05147,91.36039733886719
05149,91.74962615966797
06001,77.36013793945312
06003,71.64275360107422
06005,85.35530853271484
06007,84.92832946777344
06009,85.2630844116211
06011,86.05648040771484
06013,78.92073059082031
06015,75.37660217285156
06017,80.61219024658203
06019,84.17213439941406
06021,84.06382751464844
06023,78.95634460449219
06025,105.72701263427734
06027,93.80602264404297
06029,91.45858001708984
06031,93.30793762207031
06033,81.6035385131836
06035,76.874267578125
06037,85.56521606445312
06039,85.68242645263672
06041,65.97720336914062
06043,85.22188568115234
06045,78.74137878417969
06047,88.38419342041016
06049,77.76766967773438
06051,77.80074310302734
06053,80.18336486816406
06055,80.6673355102539
06057,79.90487670898438
06059,82.42005920410156
06061,80.83673095703125
06063,75.98637390136719
06065,98.18557739257812
06067,87.34738159179688
06069,82.7554702758789
06071,98.42647552490234
06073,89.0093002319336
06075,65.56718444824219
06077,86.4582748413086
06079,83.31026458740234
06081,70.09635162353516
06083,79.37283325195312
06085,79.04629516601562
06087,73.33470153808594
06089,83.81685638427734
06091,75.33554077148438
06093,77.82603454589844
06095,81.07263946533203
06097,73.01243591308594
06099,86.9969711303711
06101,88.94889831542969
06103,84.58325958251953
06105,84.38001251220703
06107,83.5167007446289
06109,77.98542785644531
06111,82.17571258544922
06113,86.333740234375
06115,87.28450775146484
08001,93.5836181640625
08003,80.1322021484375
08005,92.268798828125
08007,75.43132019042969
08009,94.6602554321289
08011,97.1100845336914
08013,83.08614349365234
08014,93.31847381591797
08015,69.79151153564453
08017,95.32120513916016
08019,69.97453308105469
08021,72.77923583984375
08023,77.07133483886719
08025,96.13819885253906
08027,75.07564544677734
08029,80.30729675292969
08031,93.26022338867188
08033,74.22013854980469
08035,85.95841979980469
08037,72.83329772949219
08039,89.951171875
08041,88.03314971923828
08043,81.80531311035156
08045,76.63644409179688
08047,73.2798843383789
08049,72.79964447021484
08051,69.82735443115234
08053,64.55986022949219
08055,83.67044830322266
08057,72.82347869873047
08059,84.68583679199219
08061,96.59976959228516
08063,94.50749206542969
08065,65.54638671875
08067,76.37934112548828
08069,80.4843521118164
08071,89.99549865722656
08073,93.30887603759766
08075,96.53495788574219
08077,81.70658874511719
08079,65.88237762451172
08081,81.48635864257812
08083,81.51578521728516
08085,81.41636657714844
08087,94.40373992919922
08089,95.7920150756836
08091,74.24300384521484
08093,71.79763793945312
08095,95.56697082519531
08097,68.93482971191406
08099,96.8387222290039
08101,93.42693328857422
08103,80.40773010253906
08105,72.93331146240234
08107,75.59871673583984
08109,71.29074096679688
08111,61.97847366333008
08113,76.75079345703125
08115,95.64015197753906
08117,67.82695770263672
08119,75.59479522705078
08121,95.57257080078125
08123,92.3310317993164
08125,96.10069274902344
09001,82.84424591064453
09003,82.2267074584961
09005,80.49952697753906
09007,80.74623107910156
09009,81.78738403320312
09011,80.02786254882812
09013,80.7663803100586
09015,79.91117858886719
10001,84.7858657836914
10003,84.27233123779297
10005,85.51168060302734
11001,87.6543960571289
12001,92.33538055419922
12003,92.02771759033203
12005,90.78258514404297
12007,91.86798858642578
12009,88.36875915527344
12011,90.64299774169922
12013,91.0213394165039
12015,91.49919128417969
12017,92.32071685791016
12019,90.52619171142578
12021,91.49163055419922
12023,91.90861511230469
12027,91.2702407836914
12029,91.50862121582031
12031,89.69744873046875
12033,91.38638305664062
12035,88.85688781738281
12037,90.27774047851562
12039,90.98645782470703
12041,92.3758773803711
12043,90.254150390625
12045,90.16724395751953
12047,91.01829528808594
12049,91.63520812988281
12051,90.21514892578125
12053,92.07853698730469
12055,91.03400421142578
12057,91.96519470214844
12059,91.65327453613281
12061,89.75564575195312
12063,91.27784729003906
12065,90.62515258789062
12067,91.71875762939453
12069,91.13681030273438
12071,91.01423645019531
12073,91.15557098388672
12075,92.45675659179688
12077,91.04179382324219
12079,90.78834533691406
12081,91.68364715576172
12083,91.62344360351562
12085,89.85364532470703
12086,91.4395751953125
12087,91.95632934570312
12089,90.49000549316406
12091,91.59325408935547
12093,90.4752426147461
12095,90.57247924804688
12097,90.78710174560547
12099,89.86006164550781
12101,92.11125946044922
12103,92.23018646240234
12105,91.80227661132812
12107,90.05498504638672
12109,88.40605926513672
12111,89.92692565917969
12113,91.05486297607422
12115,91.62371063232422
12117,90.05828857421875
12119,92.13368225097656
12121,91.70254516601562
12123,90.871337890625
12125,92.41398620605469
12127,89.12353515625
12129,91.24210357666016
12131,91.67539978027344
12133,91.4370346069336
13001,91.48171997070312
13003,91.24057006835938
13005,91.89628601074219
13007,90.26213073730469
13009,91.72112274169922
13011,87.25626373291016
13013,87.54090881347656
13015,88.56177520751953
13017,90.3523941040039
13019,90.07324981689453
13021,92.2579116821289
13023,91.71827697753906
13025,91.50421142578125
13027,89.5913314819336
13029,89.96869659423828
13031,90.35171508789062
13033,91.9137191772461
13035,90.62670135498047
13037,90.04918670654297
13039,89.60392761230469
13043,90.59662628173828
13045,89.32091522216797
13047,88.36322784423828
13049,91.93354034423828
13051,89.04336547851562
13053,89.49729919433594
13055,88.69571685791016
13057,86.88085174560547
13059,88.03927612304688
13061,89.9832534790039
13063,89.4110336303711
13065,91.4671401977539
13067,88.65394592285156
13069,91.07435607910156
13071,88.8447265625
13073,92.20235443115234
13075,89.38912200927734
13077,90.11959075927734
13079,91.78744506835938
13081,89.806396484375
13083,86.441650390625
13085,85.05854797363281
13087,90.86331939697266
13089,88.85606384277344
13091,91.18807220458984
13093,90.8443603515625
13095,89.88027954101562
13097,89.44145965576172
13099,90.52645874023438
13101,91.00208282470703
13103,89.80786895751953
13105,90.21678924560547
13107,90.8979263305664
13109,90.65682220458984
13111,83.593994140625
13113,89.89970397949219
13115,89.34968566894531
13117,86.31314086914062
13119,88.0985336303711
13121,88.94207763671875
13123,83.96356201171875
13125,91.3605728149414
13127,89.23204803466797
13129,88.61082458496094
13131,90.02816009521484
13133,89.88273620605469
13135,87.55439758300781
13137,85.54103088378906
13139,86.3206558227539
13141,91.0114974975586
13143,88.64632415771484
13145,89.09103393554688
13147,88.9745864868164
13149,89.59137725830078
13151,89.87482452392578
13153,91.84352111816406
13155,89.96240997314453
13157,87.29413604736328
13159,90.82299041748047
13161,91.28630065917969
13163,91.57250213623047
13165,91.23363494873047
13167,91.09281158447266
13169,91.7807388305664
13171,90.52330780029297
13173,90.71017456054688
13175,91.42262268066406
13177,89.70777893066406
13179,90.15532684326172
13181,91.57508850097656
13183,90.93360137939453
13185,90.16905212402344
13187,84.53954315185547
13189,91.70524597167969
13191,89.29039001464844
13193,91.33924865722656
13195,87.83069610595703
13197,89.62307739257812
13199,89.759033203125
13201,90.7652359008789
13205,89.698974609375
13207,91.45917510986328
13209,91.05754089355469
13211,89.60774993896484
13213,87.25064849853516
13215,89.55962371826172
13217,89.69514465332031
13219,88.56238555908203
13221,89.17770385742188
13223,88.93714904785156
13225,91.75759887695312
13227,85.24067687988281
13229,92.05664825439453
13231,90.15525817871094
13233,89.24261474609375
13235,91.45065307617188
13237,90.88174438476562
13239,89.83940887451172
13241,83.48971557617188
13243,89.55657958984375
13245,92.58110809326172
13247,89.38702392578125
13249,90.1993408203125
13251,90.79278564453125
13253,91.27593231201172
13255,90.11700439453125
13257,87.73765563964844
13259,89.5191650390625
13261,89.82015991210938
13263,90.1187973022461
13265,90.6407470703125
13267,90.85265350341797
13269,91.13645935058594
13271,91.10860443115234
13273,89.6547622680664
13275,89.51905059814453
13277,88.95426940917969
13279,91.02210235595703
13281,83.22730255126953
13283,90.90489959716797
13285,89.53899383544922
13287,89.07923126220703
13289,91.94485473632812
13291,83.01790618896484
13293,90.81887817382812
13295,87.52442169189453
13297,88.49871063232422
13299,92.01653289794922
13301,91.26490020751953
13303,91.27397155761719
13305,91.23267364501953
13307,89.49766540527344
13309,91.36355590820312
13311,84.94928741455078
13313,88.28262329101562
13315,90.52934265136719
13317,90.75723266601562
13319,91.8370361328125
13321,88.86090850830078
16001,73.60690307617188
16003,60.15065383911133
16005,71.79371643066406
16007,71.43773651123047
16009,57.48273849487305
16011,70.91040802001953
16013,68.78556060791016
16015,62.2618293762207
16017,59.52128982543945
16019,69.07095336914062
16021,56.07111740112305
16023,69.9203872680664
16025,64.6073226928711
16027,74.55501556396484
16029,70.03828430175781
16031,74.47027587890625
16033,68.14192962646484
16035,53.21110916137695
16037,61.91849899291992
16039,69.3707046508789
16041,75.18283081054688
16043,67.00347137451172
16045,69.29878234863281
16047,74.63929748535156
16049,54.83304977416992
16051,73.11656188964844
16053,76.5166015625
16055,58.68327331542969
16057,57.680946350097656
16059,60.96870422363281
16061,56.40207290649414
16063,76.09082794189453
16065,69.86446380615234
16067,75.34451293945312
16069,62.017913818359375
16071,76.1888427734375
16073,75.26415252685547
16075,72.14836120605469
16077,72.01520538330078
16079,53.20003890991211
16081,67.05641174316406
16083,74.5782699584961
16085,57.667598724365234
16087,65.20214080810547
17001,92.9490966796875
17003,91.75444793701172
17005,92.0733642578125
17007,90.28067779541016
17009,93.16096496582031
17011,91.40042114257812
17013,93.86090087890625
17015,89.307861328125
17017,93.03370666503906
17019,91.82254028320312
17021,91.3568115234375
17023,90.82893371582031
17025,90.62355041503906
17027,92.32923889160156
17029,90.6513671875
17031,91.72895812988281
17033,91.24156188964844
17035,90.52070617675781
17037,90.71270751953125
17039,92.10093688964844
17041,90.80693817138672
17043,92.44095611572266
17045,90.08222961425781
17047,92.44999694824219
17049,90.10343170166016
17051,90.79409790039062
17053,92.07550048828125
17055,90.20624542236328
17057,92.75928497314453
17059,91.62042236328125
17061,93.4034194946289
17063,93.42533111572266
17065,91.91388702392578
17067,91.8311996459961
17069,90.51434326171875
17071,91.72394561767578
17073,90.58507537841797
17075,91.84498596191406
17077,90.60852813720703
17079,89.97285461425781
17081,90.27363586425781
17083,93.4408187866211
17085,87.5461196899414
17087,90.16215515136719
17089,91.6722183227539
17091,92.8155288696289
17093,93.2535400390625
17095,91.2617416381836
17097,89.35598754882812
17099,92.13143920898438
17101,92.11782836914062
17103,90.8321304321289
17105,92.34886169433594
17107,92.37110900878906
17109,92.1723403930664
17111,90.57540130615234
17113,92.4855728149414
17115,91.2780990600586
17117,92.334716796875
17119,92.95040130615234
17121,90.40169525146484
17123,92.33602142333984
17125,93.03056335449219
17127,91.6293716430664
17129,92.55606842041016
17131,90.74077606201172
17133,93.72437286376953
17135,91.44129943847656
17137,92.73536682128906
17139,90.58193969726562
17141,90.15739440917969
17143,92.4219970703125
17145,90.54145812988281
17147,91.5739974975586
17149,93.53266906738281
17151,90.06217193603516
17153,91.86434173583984
17155,92.09269714355469
17157,91.74937438964844
17159,91.1187515258789
17161,90.300048828125
17163,93.30583953857422
17165,90.53325653076172
17167,92.36476135253906
17169,92.843994140625
17171,93.39335632324219
17173,90.49317932128906
17175,91.38426971435547
17177,89.00554656982422
17179,92.85643005371094
17181,90.68640899658203
17183,91.27337646484375
17185,92.3221206665039
17187,91.28893280029297
17189,91.30437469482422
17191,91.94342041015625
17193,92.91249084472656
17195,90.5348129272461
17197,92.9249267578125
17199,89.82975006103516
17201,90.01777648925781
17203,92.64199829101562
18001,88.62516784667969
18003,88.55429077148438
18005,90.49938201904297
18007,90.03614044189453
18009,89.59988403320312
18011,88.91253662109375
18013,89.7612533569336
18015,90.0587387084961
18017,89.85197448730469
18019,91.81117248535156
18021,90.92675018310547
18023,89.67617797851562
18025,91.3005599975586
18027,91.77468872070312
18029,90.61365509033203
18031,88.72115325927734
18033,87.64646911621094
18035,90.18085479736328
18037,91.90179443359375
18039,88.52497100830078
18041,89.5409927368164
18043,91.1556625366211
18045,90.20507049560547
18047,89.88822937011719
18049,89.68325805664062
18051,92.1900405883789
18053,89.74202728271484
18055,90.7322998046875
18057,89.3667984008789
18059,89.6468276977539
18061,90.98186492919922
18063,89.02522277832031
18065,89.33772277832031
18067,89.27312469482422
18069,88.38660430908203
18071,90.88236236572266
18073,91.00196838378906
18075,89.52593994140625
18077,90.80191802978516
18079,90.4658203125
18081,89.56907653808594
18083,91.87603759765625
18085,88.86231994628906
18087,87.7701187133789
18089,91.37848663330078
18091,89.97091674804688
18093,90.33878326416016
18095,90.01376342773438
18097,89.7480697631836
18099,89.50762939453125
18101,91.68294525146484
18103,89.71324920654297
18105,89.59182739257812
18107,89.44147491455078
18109,89.30033111572266
18111,91.44889068603516
18113,87.86202239990234
18115,90.84037780761719
18117,91.21983337402344
18119,90.17061614990234
18121,90.71868133544922
18123,90.38391876220703
18125,92.00508880615234
18127,90.48561096191406
18129,92.26316833496094
18131,90.42472839355469
18133,89.45111846923828
18135,89.39079284667969
18137,89.08198547363281
18139,89.10954284667969
18141,89.01902770996094
18143,91.59051513671875
18145,89.8042984008789
18147,91.22271728515625
18149,90.52088165283203
18151,86.91683959960938
18153,91.61872100830078
18155,90.7734375
18157,89.7879409790039
18159,89.40632629394531
18161,90.11863708496094
18163,92.16897583007812
18165,90.70498657226562
18167,91.22026824951172
18169,89.32723999023438
18171,90.32198333740234
18173,92.06146240234375
18175,90.79542541503906
18177,89.86829376220703
18179,88.36793518066406
18181,89.97465515136719
18183,87.93488311767578
19001,84.3290786743164
19003,84.33769226074219
19005,83.17762756347656
19007,88.71488189697266
19009,82.7757568359375
19011,84.02295684814453
19013,83.0435791015625
19015,82.77804565429688
19017,82.75713348388672
19019,83.13134002685547
19021,80.55399322509766
19023,82.39421844482422
19025,80.45355987548828
19027,81.92073059082031
19029,83.89236450195312
19031,88.63424682617188
19033,81.1448974609375
19035,81.89401245117188
19037,81.39571380615234
19039,87.33055877685547
19041,82.47196960449219
19043,83.83939361572266
19045,88.86697387695312
19047,82.18986511230469
19049,84.53238677978516
19051,88.80950164794922
19053,88.18699645996094
19055,83.99200439453125
19057,90.9183120727539
19059,82.84102630615234
19061,85.16899871826172
19063,81.4302978515625
19065,82.85424041748047
19067,81.38469696044922
19069,81.7470703125
19071,85.12264251708984
19073,82.49967193603516
19075,82.82793426513672
19077,83.64767456054688
19079,81.19280242919922
19081,80.21060180664062
19083,82.1912612915039
19085,83.57534790039062
19087,89.70857238769531
19089,80.39759826660156
19091,79.1461181640625
19093,81.24935150146484
19095,86.5874252319336
19097,87.50546264648438
19099,84.13367462158203
19101,87.80449676513672
19103,88.452880859375
19105,86.63658905029297
19107,86.87936401367188
19109,80.00621032714844
19111,90.80518341064453
19113,85.89815521240234
19115,90.00735473632812
19117,87.15013885498047
19119,84.34911346435547
19121,85.95906829833984
19123,85.99851989746094
19125,85.89712524414062
19127,83.3099594116211
19129,84.66910552978516
19131,80.2851791381836
19133,82.91139221191406
19135,87.23331451416016
19137,83.83074951171875
19139,89.5981674194336
19141,82.81273651123047
19143,83.373291015625
19145,84.59037017822266
19147,81.38664245605469
19149,83.57513427734375
19151,80.18291473388672
19153,84.4300537109375
19155,84.14449310302734
19157,84.44607543945312
19159,86.41891479492188
19161,80.55117797851562
19163,89.63629913330078
19165,82.9354019165039
19167,83.97833251953125
19169,82.90357208251953
19171,83.54305267333984
19173,84.72078704833984
19175,85.41704559326172
19177,88.96319580078125
19179,87.37911224365234
19181,86.7304916381836
19183,88.39130401611328
19185,87.98448944091797
19187,79.94610595703125
19189,79.6563491821289
19191,81.84445190429688
19193,82.68848419189453
19195,80.0771255493164
19197,80.33973693847656
20001,90.26789093017578
20003,90.54422760009766
20005,91.63253021240234
20007,95.35617065429688
20009,93.94280242919922
20011,90.56514739990234
20013,90.15470886230469
20015,92.45104217529297
20017,91.83653259277344
20019,90.81254577636719
20021,91.38651275634766
20023,95.26376342773438
20025,95.5685806274414
20027,91.89776611328125
20029,91.34677124023438
20031,90.74177551269531
20033,95.11805725097656
20035,91.87220764160156
20037,90.5997543334961
20039,94.63317108154297
20041,92.84883880615234
20043,90.41386413574219
20045,92.76799011230469
20047,94.7630844116211
20049,90.21176147460938
20051,95.17185974121094
20053,94.78173065185547
20055,97.5906753540039
20057,95.56714630126953
20059,91.55418395996094
20061,91.99283599853516
20063,97.13742065429688
20065,96.4094467163086
20067,97.1188735961914
20069,96.44340515136719
20071,94.72945404052734
20073,90.7386474609375
20075,96.43140411376953
20077,94.99801635742188
20079,93.3250503540039
20081,96.84996032714844
20083,96.840576171875
20085,92.26980590820312
20087,92.63748168945312
20089,91.84487915039062
20091,91.55958557128906
20093,97.11866760253906
20095,94.02429962158203
20097,94.2093734741211
20099,90.56761169433594
20101,97.51756286621094
20103,92.56532287597656
20105,94.92489624023438
20107,91.36602020263672
20109,95.78729248046875
20111,91.0072250366211
20113,93.60151672363281
20115,92.46320343017578
20117,92.18457794189453
20119,95.6912841796875
20121,90.87016296386719
20123,93.13208770751953
20125,90.86687469482422
20127,91.7268295288086
20129,96.87086486816406
20131,90.87973022460938
20133,90.2325439453125
20135,96.88121795654297
20137,94.75688171386719
20139,91.75818634033203
20141,93.68315124511719
20143,92.99915313720703
20145,94.40948486328125
20147,92.88064575195312
20149,91.75930786132812
20151,94.64508819580078
20153,94.34701538085938
20155,94.23738861083984
20157,90.47314453125
20159,94.48296356201172
20161,91.87727355957031
20163,94.07606506347656
20165,94.79521942138672
20167,95.37476348876953
20169,93.74970245361328
20171,96.9404296875
20173,94.00035095214844
20175,96.75594329833984
20177,93.18256378173828
20179,96.58036041259766
20181,95.0741195678711
20183,92.51156616210938
20185,94.24569702148438
20187,97.36153411865234
20189,96.75377655029297
20191,93.8232650756836
20193,95.19972229003906
20195,96.57942962646484
20197,92.14473724365234
20199,94.56564331054688
20201,90.76524353027344
20203,95.40991973876953
20205,90.75157928466797
20207,90.48989868164062
20209,92.46595001220703
21001,88.68840026855469
21003,91.5980224609375
21005,89.10391235351562
21007,92.56582641601562
21009,92.1150131225586
21011,88.49758911132812
21013,83.59163665771484
21015,90.95829010009766
21017,88.92080688476562
21019,88.8072280883789
21021,87.01985931396484
21023,90.00558471679688
21025,89.32279968261719
21027,90.35832214355469
21029,90.2768325805664
21031,92.61986541748047
21033,91.9317855834961
21035,92.97551727294922
21037,91.25894927978516
21039,92.65478515625
21041,91.1735610961914
21043,88.64341735839844
21045,87.09844970703125
21047,91.2081298828125
21049,88.7112045288086
21051,87.82463073730469
21053,88.36935424804688
21055,91.4037857055664
21057,89.70500946044922
21059,91.7377700805664
21061,92.39115905761719
21063,88.4794921875
21065,88.52893829345703
21067,88.52114868164062
21069,88.60482788085938
21071,88.48664093017578
21073,89.92803192138672
21075,91.97221374511719
21077,91.25472259521484
21079,87.14237213134766
21081,90.10629272460938
21083,92.66773986816406
21085,91.37026977539062
21087,90.13407897949219
21089,89.26103973388672
21091,90.10851287841797
21093,90.01075744628906
21095,81.94131469726562
21097,89.36485290527344
21099,91.36613464355469
21101,92.56475067138672
21103,90.48892974853516
21105,92.31643676757812
21107,92.81088256835938
21109,87.04701232910156
21111,91.36314392089844
21113,88.11470794677734
21115,89.41854858398438
21117,90.83377838134766
21119,87.02796936035156
21121,86.52046203613281
21123,89.45067596435547
21125,87.20841217041016
21127,89.51499938964844
21129,89.07402801513672
21131,86.24983215332031
21133,84.39443969726562
21135,89.00576782226562
21137,86.44596862792969
21139,91.30865478515625
21141,92.08710479736328
21143,92.0009994506836
21145,92.6884765625
21147,86.71177673339844
21149,92.89395141601562
21151,87.91212463378906
21153,88.93194580078125
21155,88.40857696533203
21157,92.71366882324219
21159,89.716064453125
21161,89.5542984008789
21163,90.30963134765625
21165,87.99114990234375
21167,88.01454162597656
21169,90.52899932861328
21171,90.66566467285156
21173,88.80570220947266
21175,88.6745834350586
21177,92.75385284423828
21179,89.43572235107422
21181,89.04205322265625
21183,92.0124282836914
21185,91.23745727539062
21187,90.1986312866211
21189,88.90850067138672
21191,90.29286193847656
21193,87.48210144042969
21195,86.6624526977539
21197,88.70784759521484
21199,87.31668090820312
21201,89.56785583496094
21203,86.49759674072266
21205,87.57472229003906
21207,88.04985046386719
21209,89.23841094970703
21211,90.01734161376953
21213,91.74911499023438
21215,89.90742492675781
21217,88.60712432861328
21219,91.5097885131836
21221,91.78240966796875
21223,91.07183074951172
21225,92.20992279052734
21227,92.63500213623047
21229,88.45340728759766
21231,87.70817565917969
21233,92.74605560302734
21235,86.14838409423828
21237,88.79412078857422
21239,88.89129638671875
22001,92.75569152832031
22003,93.9169921875
22005,92.11117553710938
22007,91.39579010009766
22009,94.1994857788086
22011,94.26647186279297
22013,97.25175476074219
22015,97.03677368164062
22017,97.0624771118164
22019,93.55854034423828
22021,95.06626892089844
22023,91.15811157226562
22025,94.61027526855469
22027,96.25800323486328
22029,94.45789337158203
22031,96.94628143310547
22033,92.41018676757812
22035,92.45474243164062
22037,93.07209777832031
22039,93.85179901123047
22041,94.77255249023438
22043,95.35843658447266
22045,90.51649475097656
22047,91.78343200683594
22049,96.23756408691406
22051,90.01666259765625
22053,92.92533111572266
22055,92.2762680053711
22057,89.8372802734375
22059,94.62460327148438
22061,96.27745056152344
22063,92.73292541503906
22065,93.63430786132812
22067,94.07551574707031
22069,96.42760467529297
22071,90.42991638183594
22073,95.47247314453125
22075,88.77401733398438
22077,92.69205474853516
22079,95.13758850097656
22081,97.57489013671875
22083,94.5931625366211
22085,95.89218139648438
22087,89.30833435058594
22089,91.1369857788086
22091,93.66374206542969
22093,91.8814468383789
22095,91.95664978027344
22097,92.92554473876953
22099,91.63275909423828
22101,89.9301528930664
22103,91.79497528076172
22105,93.10667419433594
22107,94.62619018554688
22109,89.78681945800781
22111,95.27871704101562
22113,91.39385223388672
22115,94.75564575195312
22117,92.52110290527344
22119,96.98789978027344
22121,92.14158630371094
22123,92.91881561279297
22125,92.81765747070312
22127,95.9930191040039
23001,77.75238037109375
23003,78.57059478759766
23005,78.55010223388672
23007,76.28772735595703
23009,78.19476318359375
23011,77.42678833007812
23013,74.34230041503906
23015,74.588134765625
23017,78.07650756835938
23019,79.75029754638672
23021,78.56279754638672
23023,75.13969421386719
23025,77.96792602539062
23027,77.25250244140625
23029,76.93267059326172
23031,80.67830657958984
24001,83.43401336669922
24003,85.84060668945312
24005,85.13733673095703
24009,84.9263687133789
24011,86.31737518310547
24013,85.28260803222656
24015,83.27593231201172
24017,87.66436004638672
24019,86.10977172851562
24021,86.31896209716797
24023,74.35542297363281
24025,84.19347381591797
24027,85.66984558105469
24029,84.62789154052734
24031,86.272705078125
24033,86.82429504394531
24035,85.20272827148438
24037,85.2967529296875
24039,86.0215835571289
24041,85.4153823852539
24043,86.81502532958984
24045,86.41937255859375
24047,85.0658950805664
24510,86.39631652832031
25001,78.50140380859375
25003,79.06519317626953
25005,80.9026870727539
25007,78.82502746582031
25009,80.21576690673828
25011,81.6204833984375
25013,81.52594757080078
25015,81.52237701416016
25017,83.23793029785156
25019,76.08638000488281
25021,82.57250213623047
25023,81.01385498046875
25025,82.3934097290039
25027,80.47496032714844
26001,81.80084228515625
26003,77.96358489990234
26005,87.49046325683594
26007,82.47464752197266
26009,82.61334228515625
26011,82.46609497070312
26013,81.09717559814453
26015,86.7686996459961
26017,83.41435241699219
26019,80.9166030883789
26021,88.3863525390625
26023,87.41631317138672
26025,86.85627746582031
26027,87.88126373291016
26029,82.4269790649414
26031,81.58275604248047
26033,78.3116226196289
26035,84.34992980957031
26037,86.68879699707031
26039,82.56864166259766
26041,79.51407623291016
26043,80.24410247802734
26045,86.76173400878906
26047,80.45174407958984
26049,84.94291687011719
26051,83.79989624023438
26053,78.93408203125
26055,82.71111297607422
26057,86.49354553222656
26059,86.33084106445312
26061,83.02843475341797
26063,81.75860595703125
26065,86.4306411743164
26067,87.11910247802734
26069,81.97099304199219
26071,79.5666732788086
26073,86.03973388671875
26075,86.81549835205078
26077,86.89749908447266
26079,82.8271484375
26081,87.41702270507812
26083,80.00160217285156
26085,84.26038360595703
26087,84.50659942626953
26089,80.28569793701172
26091,87.050048828125
26093,85.59090423583984
26095,78.21260833740234
26097,78.28685760498047
26099,86.4505386352539
26101,81.71798706054688
26103,79.97674560546875
26105,82.72980499267578
26107,85.6253662109375
26109,80.26476287841797
26111,85.11305236816406
26113,83.78392791748047
26115,88.38700866699219
26117,86.8067398071289
26119,82.74893951416016
26121,86.0065689086914
26123,85.8996810913086
26125,85.3719253540039
26127,84.51366424560547
26129,82.61820220947266
26131,81.67733764648438
26133,84.41267395019531
26135,82.33724212646484
26137,81.5608901977539
26139,87.19447326660156
26141,81.58161163330078
26143,83.2844467163086
26145,85.17888641357422
26147,85.69795989990234
26149,87.40664672851562
26151,83.1565170288086
26153,78.86497497558594
26155,85.55399322509766
