GEOID,tmax
01001,69.43489837646484
01003,67.70812225341797
01005,69.81024169921875
01007,67.22911071777344
01009,64.68080139160156
01011,69.8582763671875
01013,69.93667602539062
01015,67.30717468261719
01017,69.70551300048828
01019,66.22832489013672
01021,68.5703125
01023,65.53451538085938
01025,66.43399810791016
01027,68.0184326171875
01029,67.45073699951172
01031,70.08767700195312
01033,63.937416076660156
01035,69.6339111328125
01037,68.89644622802734
01039,70.55905151367188
01041,69.89657592773438
01043,63.44483947753906
01045,69.9632339477539
01047,68.77538299560547
01049,64.10060119628906
01051,69.9355697631836
01053,69.46510314941406
01055,66.11158752441406
01057,64.95880889892578
01059,63.32441711425781
01061,70.92679595947266
01063,64.72445678710938
01065,65.97449493408203
01067,69.92753601074219
01069,71.12039184570312
01071,63.6182746887207
01073,66.42615509033203
01075,64.1107406616211
01077,64.01545715332031
01079,63.51561737060547
01081,70.18958282470703
01083,63.2138671875
01085,69.71871948242188
01087,70.23260498046875
01089,63.059608459472656
01091,66.80249786376953
01093,63.819278717041016
01095,63.81772232055664
01097,67.34265899658203
01099,68.31092834472656
01101,70.16163635253906
01103,63.15174865722656
01105,67.56550598144531
01107,63.93354034423828
01109,69.54969787597656
01111,68.8732681274414
01113,70.71214294433594
01115,66.7186050415039
01117,67.70696258544922
01119,65.30558013916016
01121,68.14564514160156
01123,69.53656005859375
01125,65.68964385986328
01127,65.36714172363281
01129,65.99275207519531
01131,68.2940444946289
01133,63.61228942871094
04001,37.22587966918945
04003,52.2559700012207
04005,39.24604415893555
04007,47.477535247802734
04009,49.097415924072266
04011,47.02883529663086
04012,56.535179138183594
04013,57.89154052734375
04015,44.49837112426758
04017,38.75714111328125
04019,58.21693420410156
04021,56.22807312011719
04023,52.67496871948242
04025,45.92595672607422
04027,61.1719856262207
05001,64.0338363647461
05003,67.72403717041016
05005,64.60313415527344
05007,66.24602508544922
05009,66.48904418945312
05011,68.36263275146484
05013,68.47054290771484
05015,66.979736328125
05017,65.8102798461914
05019,67.48579406738281
05021,61.29591369628906
05023,64.5997543334961
05025,66.71035766601562
05027,68.4963150024414
05029,66.87017822265625
05031,62.29288101196289
05033,66.06391906738281
05035,63.987545013427734
05037,63.35243606567383
05039,66.97096252441406
05041,63.82539749145508
05043,66.08497619628906
05045,65.77491760253906
05047,66.66338348388672
05049,61.64754104614258
05051,67.16748046875
05053,66.2215576171875
05055,61.67702102661133
05057,68.02186584472656
05059,66.84129333496094
05061,67.68958282470703
05063,62.77135467529297
05065,62.662715911865234
05067,62.74587631225586
05069,65.49235534667969
05071,66.43704223632812
05073,68.65266418457031
05075,61.19647979736328
05077,63.58152770996094
05079,65.21710205078125
05081,68.68769836425781
05083,67.68463897705078
05085,65.14448547363281
05087,65.22727966308594
05089,65.84980773925781
05091,68.55039978027344
05093,63.22408676147461
05095,63.29930877685547
05097,67.78703308105469
05099,68.21913146972656
05101,64.97615051269531
05103,68.22725677490234
05105,66.92536163330078
05107,63.66010665893555
05109,67.44872283935547
05111,62.913150787353516
05113,66.99407958984375
05115,66.68920135498047
05117,63.819087982177734
05119,65.81314849853516
05121,60.719139099121094
05123,63.5054817199707
05125,65.79998016357422
05127,67.67278289794922
05129,65.31888580322266
05131,67.88282775878906
05133,68.5263900756836
05135,60.79497528076172
05137,64.04683685302734
05139,69.09629821777344
05141,65.48139190673828
05143,65.1157455444336
05145,64.11617279052734
05147,62.90376663208008
05149,67.89891052246094
06001,55.277244567871094
06003,34.49000930786133
06005,49.12629318237305
06007,46.55514907836914
06009,49.45050811767578
06011,46.404598236083984
06013,55.0816650390625
06015,36.835243225097656
06017,44.25514602661133
06019,46.86475372314453
06021,44.6953010559082
06023,39.642311096191406
06025,59.093223571777344
06027,48.3980712890625
06029,54.630950927734375
06031,57.122825622558594
06033,42.126461029052734
06035,33.91324234008789
06037,53.731407165527344
06039,46.59578323364258
06041,54.59906005859375
06043,43.83646011352539
06045,42.00507736206055
06047,54.88079071044922
06049,34.23226547241211
06051,34.961708068847656
06053,55.199249267578125
06055,51.265193939208984
06057,41.33384323120117
06059,60.072628021240234
06061,43.427555084228516
06063,34.974021911621094
06065,54.563880920410156
06067,55.12129592895508
06069,52.893760681152344
06071,52.791316986083984
06073,55.58830261230469
06075,56.46200942993164
06077,57.41184997558594
06079,54.998008728027344
06081,55.977455139160156
06083,55.45856857299805
06085,53.54448318481445
06087,56.115760803222656
06089,38.823814392089844
06091,37.582088470458984
06093,33.878868103027344
06095,54.72344970703125
06097,51.70103073120117
06099,55.38813400268555
06101,51.758270263671875
06103,42.015316009521484
06105,34.148353576660156
06107,44.635921478271484
06109,39.17250442504883
06111,51.95977783203125
06113,52.159332275390625
06115,48.47047424316406
08001,56.52505874633789
08003,38.07682418823242
08005,56.33252716064453
08007,37.38645935058594
08009,65.04991912841797
08011,66.28892517089844
08013,48.69259262084961
08014,57.24324035644531
08015,33.508018493652344
08017,61.83625411987305
08019,36.14616775512695
08021,33.75261688232422
08023,40.798709869384766
08025,63.237518310546875
08027,40.17594528198242
08029,35.902896881103516
08031,57.09040451049805
08033,33.79059600830078
08035,54.114986419677734
08037,33.90728759765625
08039,56.80342102050781
08041,57.306575775146484
08043,47.180015563964844
08045,32.51265335083008
08047,39.71947479248047
08049,34.929222106933594
08051,30.254013061523438
08053,29.861530303955078
08055,49.91593933105469
08057,34.28807830810547
08059,50.80270767211914
08061,64.527099609375
08063,58.585838317871094
08065,30.938091278076172
08067,37.28898239135742
08069,44.374176025390625
08071,60.049991607666016
08073,60.019004821777344
08075,55.48310089111328
08077,33.425392150878906
08079,29.193077087402344
08081,35.06682586669922
08083,36.438499450683594
08085,36.55076599121094
08087,57.53863525390625
08089,65.23065185546875
08091,33.30078125
08093,36.59354019165039
08095,52.117374420166016
08097,32.10906219482422
08099,65.8014144897461
08101,61.02092742919922
08103,33.7886848449707
08105,31.569440841674805
08107,35.66212463378906
08109,32.93923568725586
08111,27.9796085357666
08113,35.994380950927734
08115,52.10798645019531
08117,33.1384162902832
08119,43.13605499267578
08121,55.50993347167969
08123,56.49397277832031
08125,53.8088264465332
09001,43.60542678833008
09003,41.868045806884766
09005,39.06265640258789
09007,42.632755279541016
09009,42.97793197631836
09011,42.234310150146484
09013,41.3975715637207
09015,41.82143783569336
10001,51.68996810913086
10003,49.81062698364258
10005,54.69599533081055
11001,53.56074142456055
12001,70.18858337402344
12003,70.55354309082031
12005,71.79844665527344
12007,70.93444061279297
12009,70.79367065429688
12011,78.52285766601562
12013,73.42119598388672
12015,73.265869140625
12017,67.71981811523438
12019,71.04841613769531
12021,76.91875457763672
12023,69.95205688476562
12027,73.49703979492188
12029,68.04383850097656
12031,69.87234497070312
12033,68.8187484741211
12035,69.41384887695312
12037,71.24048614501953
12039,72.28257751464844
12041,69.4898910522461
12043,74.68415832519531
12045,72.58097076416016
12047,69.89071655273438
12049,73.19367218017578
12051,76.14957427978516
12053,68.90536499023438
12055,73.71903228759766
12057,70.79401397705078
12059,71.62151336669922
12061,73.6478042602539
12063,72.44024658203125
12065,70.17693328857422
12067,69.45549011230469
12069,70.23921966552734
12071,74.0634994506836
12073,71.34561920166016
12075,67.89341735839844
12077,73.50770568847656
12079,69.99346160888672
12081,71.7203598022461
12083,69.5580825805664
12085,76.01073455810547
12086,78.42815399169922
12087,77.21233367919922
12089,70.2569351196289
12091,70.10401153564453
12093,74.57426452636719
12095,70.86833190917969
12097,72.65848541259766
12099,77.40010070800781
12101,69.7896728515625
12103,68.82169342041016
12105,72.08802032470703
12107,70.84288787841797
12109,69.48869323730469
12111,75.13825225830078
12113,69.27314758300781
12115,71.95972442626953
12117,70.211669921875
12119,69.85189056396484
12121,69.7161865234375
12123,69.18759155273438
12125,70.42401885986328
12127,69.13362884521484
12129,70.9488525390625
12131,70.82808685302734
12133,72.49292755126953
13001,71.48982238769531
13003,71.10008239746094
13005,71.20403289794922
13007,70.63219451904297
13009,70.75736236572266
13011,70.11521911621094
13013,69.41190338134766
13015,65.99034881591797
13017,70.8121566772461
13019,70.5003433227539
13021,70.74685668945312
13023,70.4310531616211
13025,71.27767944335938
13027,69.51983642578125
13029,71.1427230834961
13031,72.09491729736328
13033,72.43521881103516
13035,70.7216567993164
13037,70.1429443359375
13039,69.59761810302734
13043,72.0319595336914
13045,69.03472137451172
13047,65.0428466796875
13049,71.05862426757812
13051,70.4222640991211
13053,70.89213562011719
13055,65.2957992553711
13057,66.85881805419922
13059,69.38812255859375
13061,70.10498046875
13063,69.46857452392578
13065,70.64215087890625
13067,67.69983673095703
13069,71.25337219238281
13071,69.42546844482422
13073,70.2220458984375
13075,69.7681884765625
13077,70.139892578125
13079,70.64562225341797
13081,70.60033416748047
13083,63.91459274291992
13085,67.50225067138672
13087,71.84558868408203
13089,69.06352233886719
13091,70.63533020019531
13093,70.60786437988281
13095,70.0528335571289
13097,68.70783233642578
13099,70.66230773925781
13101,70.01941680908203
13103,71.80439758300781
13105,69.31464385986328
13107,71.82411193847656
13109,71.96273803710938
13111,64.81610107421875
13113,69.94727325439453
13115,65.67914581298828
13117,68.30500793457031
13119,69.77436065673828
13121,68.86601257324219
13123,64.98320007324219
13125,69.93643951416016
13127,69.325927734375
13129,65.71765899658203
13131,71.02588653564453
13133,69.15691375732422
13135,68.8795394897461
13137,68.16738891601562
13139,69.32568359375
13141,69.8167495727539
13143,67.156005859375
13145,70.43997192382812
13147,69.56634521484375
13149,69.84410858154297
13151,69.92229461669922
13153,70.43632507324219
13155,70.6397933959961
13157,69.84330749511719
13159,70.92784118652344
13161,71.43156433105469
13163,70.7127456665039
13165,72.67753601074219
13167,71.08519744873047
13169,70.84101104736328
13171,70.66334533691406
13173,70.56616973876953
13175,71.0453872680664
13177,70.19181823730469
13179,70.77263641357422
13181,68.78185272216797
13183,71.58981323242188
13185,69.78643798828125
13187,67.305908203125
13189,69.4800796508789
13191,69.47201538085938
13193,70.62712097167969
13195,69.34695434570312
13197,70.46272277832031
13199,70.33771514892578
13201,71.1884765625
13205,70.59420776367188
13207,70.97433471679688
13209,71.64692687988281
13211,70.00318145751953
13213,65.35884857177734
13215,71.00821685791016
13217,70.13312530517578
13219,69.28834533691406
13221,68.86274719238281
13223,67.122314453125
13225,70.41813659667969
13227,66.030029296875
13229,71.4458236694336
13231,70.4589614868164
13233,66.50338745117188
13235,70.4513168334961
13237,70.6714096069336
13239,70.39659881591797
13241,65.70074462890625
13243,70.05538177490234
13245,71.59888458251953
13247,69.62560272216797
13249,70.47419738769531
13251,72.47314453125
13253,71.96391296386719
13255,70.32649993896484
13257,69.38410186767578
13259,70.61628723144531
13261,70.4527359008789
13263,70.43956756591797
13265,68.4833984375
13267,71.8626480102539
13269,70.49691772460938
13271,71.3211441040039
13273,70.07241821289062
13275,70.0755615234375
13277,69.91236877441406
13279,71.70211791992188
13281,65.26597595214844
13283,71.54975128173828
13285,70.2482681274414
13287,70.04613494873047
13289,70.43071746826172
13291,65.4282455444336
13293,70.6753158569336
13295,64.77202606201172
13297,69.4679183959961
13299,71.10230255126953
13301,69.21212005615234
13303,70.5806655883789
13305,71.48039245605469
13307,70.42427062988281
13309,71.5953140258789
13311,67.65422058105469
13313,65.3072738647461
13315,70.53331756591797
13317,68.30247497558594
13319,70.71321105957031
13321,69.76066589355469
16001,45.487308502197266
16003,32.21748352050781
16005,34.369834899902344
16007,31.7257080078125
16009,38.782371520996094
16011,34.01617431640625
16013,31.94528579711914
16015,34.90814208984375
16017,38.13197708129883
16019,32.566436767578125
16021,34.929100036621094
16023,32.09907150268555
16025,31.217411041259766
16027,46.402008056640625
16029,32.26011276245117
16031,37.05116653442383
16033,29.85960578918457
16035,38.5218391418457
16037,29.645368576049805
16039,39.82174301147461
16041,34.40412139892578
16043,29.695650100708008
16045,40.777801513671875
16047,42.03291702270508
16049,35.636783599853516
16051,34.31113815307617
16053,42.9373664855957
16055,39.58867263793945
16057,39.696224212646484
16059,31.341102600097656
16061,37.54769515991211
16063,39.22901153564453
16065,31.462751388549805
16067,37.39937973022461
16069,41.94297790527344
16071,33.565269470214844
16073,39.89776611328125
16075,45.257598876953125
16077,34.61150360107422
16079,35.165367126464844
16081,29.526334762573242
16083,39.94279861450195
16085,31.621246337890625
16087,36.72942352294922
17001,52.06459426879883
17003,59.45829391479492
17005,55.07394027709961
17007,40.861572265625
17009,51.96029281616211
17011,47.071598052978516
17013,55.26346206665039
17015,45.912662506103516
17017,52.17638397216797
17019,50.81813430786133
17021,53.510379791259766
17023,52.51283645629883
17025,54.95240783691406
17027,56.3514518737793
17029,52.40599060058594
17031,42.24280548095703
17033,53.77877426147461
17035,52.7892951965332
17037,44.22623062133789
17039,50.11420822143555
17041,52.025394439697266
17043,42.717987060546875
17045,51.52711868286133
17047,56.40884780883789
17049,53.864990234375
17051,54.839176177978516
17053,49.884735107421875
17055,56.70145034790039
17057,49.975826263427734
17059,59.099266052246094
17061,54.16850662231445
17063,46.392337799072266
17065,57.11880874633789
17067,50.54954147338867
17069,59.72281265258789
17071,49.60411834716797
17073,46.73751449584961
17075,49.151981353759766
17077,57.085838317871094
17079,53.253578186035156
17081,56.68264389038086
17083,55.196224212646484
17085,44.022300720214844
17087,58.99503707885742
17089,43.475337982177734
17091,46.70682907104492
17093,44.866966247558594
17095,48.366729736328125
17097,40.48977279663086
17099,46.10532760620117
17101,55.8300895690918
17103,45.81394958496094
17105,47.7569580078125
17107,50.383914947509766
17109,50.059722900390625
17111,41.68268966674805
17113,49.247772216796875
17115,51.60647201538086
17117,53.822181701660156
17119,55.4906005859375
17121,55.75355529785156
17123,48.373470306396484
17125,50.730045318603516
17127,60.59644317626953
17129,50.97052764892578
17131,48.22978210449219
17133,58.002079010009766
17135,53.847511291503906
17137,52.75892639160156
17139,52.632728576660156
17141,45.46892166137695
17143,48.98350524902344
17145,56.618804931640625
17147,50.98117446899414
17149,53.92584991455078
17151,59.62926483154297
17153,60.05860137939453
17155,47.83704376220703
17157,57.48341751098633
17159,55.06890869140625
17161,46.676246643066406
17163,56.66143035888672
17165,58.24199676513672
17167,52.29492950439453
17169,51.204654693603516
17171,53.38185119628906
17173,53.70562744140625
17175,48.180877685546875
17177,43.58130645751953
17179,49.91325378417969
17181,58.34238052368164
17183,49.888851165771484
17185,56.641990661621094
17187,48.971920013427734
17189,56.65467834472656
17191,56.46139907836914
17193,57.60822296142578
17195,46.34718322753906
17197,44.939491271972656
17199,57.2693977355957
17201,42.22532272338867
17203,49.0247688293457
18001,45.314517974853516
18003,44.506317138671875
18005,53.20747756958008
18007,46.194129943847656
18009,47.18017578125
18011,46.51806640625
18013,52.71359634399414
18015,44.06955337524414
18017,43.739437103271484
18019,58.22243881225586
18021,51.71006774902344
18023,45.11144256591797
18025,58.56294250488281
18027,56.10958480834961
18029,53.07185745239258
18031,51.087005615234375
18033,42.55232620239258
18035,46.97798538208008
18037,57.68681335449219
18039,42.3992919921875
18041,48.64226531982422
18043,58.46217727661133
18045,48.31247329711914
18047,50.73311233520508
18049,43.64205551147461
18051,57.1279296875
18053,47.28046417236328
18055,53.786033630371094
18057,47.16261291503906
18059,48.30409622192383
18061,58.907737731933594
18063,47.750370025634766
18065,46.745452880859375
18067,45.30036926269531
18069,45.89984130859375
18071,55.56146240234375
18073,43.832542419433594
18075,46.93701171875
18077,56.18102264404297
18079,54.7509765625
18081,49.84129333496094
18083,56.02845001220703
18085,44.1471061706543
18087,42.020362854003906
18089,42.977996826171875
18091,40.455955505371094
18093,55.47771453857422
18095,46.980403900146484
18097,47.777400970458984
18099,42.63983917236328
18101,56.49900817871094
18103,44.592838287353516
18105,52.806732177734375
18107,47.656959533691406
18109,50.4443359375
18111,45.85689163208008
18113,43.38618469238281
18115,54.86003112792969
18117,57.70476150512695
18119,52.26019287109375
18121,49.779048919677734
18123,58.708656311035156
18125,56.96333694458008
18127,41.31560134887695
18129,58.39732360839844
18131,43.0705680847168
18133,49.470008850097656
18135,46.27534484863281
18137,52.95829772949219
18139,48.89441680908203
18141,41.33443832397461
18143,57.0386848449707
18145,50.0269775390625
18147,58.373497009277344
18149,41.96985626220703
18151,40.92912292480469
18153,53.3931999206543
18155,55.88203048706055
18157,45.614593505859375
18159,45.982421875
18161,49.013362884521484
18163,57.914031982421875
18165,50.42866516113281
18167,51.973514556884766
18169,45.35724639892578
18171,47.532447814941406
18173,57.698326110839844
18175,57.21570587158203
18177,46.69233703613281
18179,46.081642150878906
18181,44.02983093261719
18183,44.88937759399414
19001,49.68399429321289
19003,51.36198425292969
19005,42.73011016845703
19007,52.950828552246094
19009,48.00495529174805
19011,45.0386848449707
19013,44.885704040527344
19015,47.48039627075195
19017,44.49236297607422
19019,43.923240661621094
19021,42.03851318359375
19023,44.82560348510742
19025,45.26744842529297
19027,46.952293395996094
19029,49.75606155395508
19031,45.70999526977539
19033,43.486305236816406
19035,40.776641845703125
19037,43.249725341796875
19039,52.012107849121094
19041,39.87883377075195
19043,44.01906204223633
19045,46.160308837890625
19047,45.973087310791016
19049,49.38180160522461
19051,50.79774475097656
19053,52.58254623413086
19055,44.646812438964844
19057,48.75249099731445
19059,37.94233703613281
19061,44.4022216796875
19063,39.23246765136719
19065,43.53399658203125
19067,43.561927795410156
19069,44.636024475097656
19071,52.58110809326172
19073,47.603363037109375
19075,45.6121711730957
19077,48.753089904785156
19079,45.56665802001953
19081,42.67393493652344
19083,45.51022720336914
19085,47.81394958496094
19087,47.72294616699219
19089,42.21980667114258
19091,44.59468460083008
19093,43.181793212890625
19095,47.871360778808594
19097,45.79548263549805
19099,48.684974670410156
19101,47.97177505493164
19103,46.05165100097656
19105,46.6341667175293
19107,48.473018646240234
19109,42.11549758911133
19111,49.326107025146484
19113,44.521968841552734
19115,48.52836608886719
19117,52.32862091064453
19119,37.832759857177734
19121,50.64299774169922
19123,49.58723449707031
19125,50.89720153808594
19127,46.61220169067383
19129,51.72105026245117
19131,42.91758346557617
19133,45.74815368652344
19135,51.402626037597656
19137,51.4898796081543
19139,46.843223571777344
19141,39.327842712402344
19143,37.331275939941406
19145,52.96035385131836
19147,41.57072830200195
19149,41.12091064453125
19151,43.70216751098633
19153,49.283077239990234
19155,49.94028091430664
19157,48.11211013793945
19159,52.340267181396484
19161,44.41440963745117
19163,45.72412109375
19165,47.65426254272461
19167,39.079872131347656
19169,47.06880569458008
19171,46.36976623535156
19173,52.743186950683594
19175,51.34073257446289
19177,48.985328674316406
19179,49.89740753173828
19181,51.5991096496582
19183,48.01628875732422
19185,52.829978942871094
19187,45.58213424682617
19189,41.46392822265625
19191,42.1512565612793
19193,43.522735595703125
19195,42.542293548583984
19197,44.490447998046875
20001,59.44677734375
20003,58.64371109008789
20005,57.64923858642578
20007,64.16143035888672
20009,59.54194641113281
20011,60.73783493041992
20013,56.482852935791016
20015,60.241085052490234
20017,59.86370086669922
20019,61.61225128173828
20021,63.213035583496094
20023,51.65392303466797
20025,68.41261291503906
20027,59.679649353027344
20029,58.18757629394531
20031,59.228797912597656
20033,67.8892593383789
20035,61.09952926635742
20037,61.772789001464844
20039,45.67264175415039
20041,60.26393508911133
20043,56.887454986572266
20045,59.57545471191406
20047,64.7109375
20049,60.67872619628906
20051,55.49482727050781
20053,59.58963394165039
20055,56.19316864013672
20057,64.5960922241211
20059,59.325618743896484
20061,60.15556335449219
20063,49.37681579589844
20065,48.51555633544922
20067,59.44106674194336
20069,59.784584045410156
20071,61.52546691894531
20073,60.21506881713867
20075,61.975669860839844
20077,60.47880172729492
20079,59.32746887207031
20081,59.480037689208984
20083,60.606346130371094
20085,57.46546173095703
20087,58.519935607910156
20089,54.366519927978516
20091,59.623756408691406
20093,57.943885803222656
20095,59.585166931152344
20097,66.68917846679688
20099,61.576358795166016
20101,52.0093994140625
20103,59.23839569091797
20105,59.06850814819336
20107,59.71872329711914
20109,53.76691436767578
20111,59.99000549316406
20113,58.99547576904297
20115,60.134525299072266
20117,57.91610336303711
20119,65.0979995727539
20121,59.46052932739258
20123,57.34737777709961
20125,61.03829574584961
20127,60.17878341674805
20129,62.04493713378906
20131,56.71762466430664
20133,59.988548278808594
20135,55.6973876953125
20137,44.77989196777344
20139,59.32179641723633
20141,54.58647537231445
20143,59.220367431640625
20145,61.18243408203125
20147,47.005821228027344
20149,58.26941680908203
20151,62.816646575927734
20153,47.68822479248047
20155,59.17392349243164
20157,56.30643844604492
20159,59.22224807739258
20161,59.51970291137695
20163,50.75494384765625
20165,58.48402786254883
20167,58.579856872558594
20169,59.56631851196289
20171,52.41671371459961
20173,59.47249221801758
20175,62.03215408325195
20177,58.95158767700195
20179,47.955379486083984
20181,55.51020050048828
20183,50.504642486572266
20185,60.948707580566406
20187,61.47542190551758
20189,60.738155364990234
20191,60.06405258178711
20193,50.64474868774414
20195,51.8536262512207
20197,59.15103530883789
20199,59.394561767578125
20201,57.747230529785156
20203,56.71147155761719
20205,59.95783233642578
20207,59.66072463989258
20209,60.05846405029297
21001,61.02867889404297
21003,61.46533203125
21005,59.10293960571289
21007,60.65994644165039
21009,61.732147216796875
21011,56.469627380371094
21013,57.57757568359375
21015,54.34175109863281
21017,57.07691192626953
21019,55.98771667480469
21021,59.491859436035156
21023,55.38304138183594
21025,59.3078727722168
21027,59.98106002807617
21029,59.77083969116211
21031,62.448341369628906
21033,60.65151596069336
21035,61.369876861572266
21037,54.58163070678711
21039,60.98456954956055
21041,57.3284797668457
21043,55.929046630859375
21045,59.92400360107422
21047,62.47486114501953
21049,57.66981887817383
21051,59.4495735168457
21053,61.394493103027344
21055,60.409339904785156
21057,61.835391998291016
21059,59.508934020996094
21061,62.22885513305664
21063,56.818504333496094
21065,58.573081970214844
21067,57.94923782348633
21069,55.557167053222656
21071,59.309776306152344
21073,58.543819427490234
21075,61.48545455932617
21077,56.7128791809082
21079,59.28285598754883
21081,56.257225036621094
21083,61.35786437988281
21085,61.88882827758789
21087,61.54627227783203
21089,54.9476432800293
21091,59.101497650146484
21093,60.42448425292969
21095,56.76245880126953
21097,56.670127868652344
21099,62.10116195678711
21101,58.98220443725586
21103,57.888912200927734
21105,61.26791000366211
21107,61.31895446777344
21109,58.66975402832031
21111,59.30356216430664
21113,58.79270553588867
21115,58.96906280517578
21117,54.34287643432617
21119,58.562400817871094
21121,59.268409729003906
21123,60.53263473510742
21125,59.628868103027344
21127,57.827239990234375
21129,58.945892333984375
21131,58.6839599609375
21133,57.74772644042969
21135,54.73880386352539
21137,59.36079788208008
21139,60.740455627441406
21141,62.02367401123047
21143,60.781402587890625
21145,61.03693389892578
21147,60.40915298461914
21149,60.85264205932617
21151,58.790287017822266
21153,58.835205078125
21155,60.131591796875
21157,61.17463302612305
21159,58.627830505371094
21161,55.19636154174805
21163,59.397151947021484
21165,56.69908142089844
21167,59.32981872558594
21169,61.431175231933594
21171,61.449134826660156
21173,57.00552749633789
21175,57.616024017333984
21177,62.50253677368164
21179,59.864566802978516
21181,56.34262466430664
21183,61.8669548034668
21185,58.29195022583008
21187,57.371646881103516
21189,59.451133728027344
21191,55.88274383544922
21193,59.13319396972656
21195,58.195011138916016
21197,57.747745513916016
21199,60.12194061279297
21201,56.03394317626953
21203,59.088172912597656
21205,55.466835021972656
21207,60.935760498046875
21209,57.579837799072266
21211,58.600589752197266
21213,61.616477966308594
21215,59.37265396118164
21217,60.58063888549805
21219,62.46860885620117
21221,61.864837646484375
21223,57.30587387084961
21225,59.8817253112793
21227,61.813629150390625
21229,59.653446197509766
21231,60.9539794921875
21233,60.472686767578125
21235,59.732078552246094
21237,58.131839752197266
21239,58.73366165161133
22001,68.01673126220703
22003,69.1960678100586
22005,67.71495056152344
22007,67.99334716796875
22009,68.1769027709961
22011,70.12578582763672
22013,69.48883056640625
22015,69.98735046386719
22017,70.35099029541016
22019,69.8301010131836
22021,68.28565216064453
22023,68.00157165527344
22025,68.07470703125
22027,68.36181640625
22029,68.08155822753906
22031,69.42039489746094
22033,67.2659683227539
22035,68.3349380493164
22037,67.28706359863281
22039,68.61833953857422
22041,67.51961517333984
22043,68.51271057128906
22045,66.55130767822266
22047,67.51482391357422
22049,69.35060119628906
22051,67.24593353271484
22053,68.36255645751953
22055,67.91511535644531
22057,66.89649963378906
22059,68.3194580078125
22061,69.43317413330078
22063,67.83879852294922
22065,68.06023406982422
22067,68.3919906616211
22069,69.82532501220703
22071,67.36907958984375
22073,68.51122283935547
22075,65.32772064208984
22077,67.310546875
22079,68.85350036621094
22081,69.94147491455078
22083,67.97024536132812
22085,69.91033172607422
22087,65.79006958007812
22089,68.26473999023438
22091,68.34062957763672
22093,68.0875015258789
22095,68.431884765625
22097,67.99061584472656
22099,67.83729553222656
22101,66.90369415283203
22103,69.1021728515625
22105,69.04531860351562
22107,67.44544982910156
22109,67.02265167236328
22111,69.0663833618164
22113,66.68790435791016
22115,69.89190673828125
22117,69.99232482910156
22119,69.07009887695312
22121,67.28935241699219
22123,68.01256561279297
22125,67.06453704833984
22127,69.08753204345703
23001,38.73860549926758
23003,30.795949935913086
23005,38.787235260009766
23007,31.207717895507812
23009,35.053218841552734
23011,38.03068923950195
23013,34.93803024291992
23015,37.28400421142578
23017,34.840049743652344
23019,34.6572380065918
23021,31.158998489379883
23023,38.411354064941406
23025,31.858577728271484
23027,34.835777282714844
23029,36.84651184082031
23031,39.849124908447266
24001,47.35426712036133
24003,52.16100311279297
24005,49.73957443237305
24009,52.16850662231445
24011,52.360599517822266
24013,49.10444641113281
24015,49.30089569091797
24017,53.17774200439453
24019,52.87226486206055
24021,50.170780181884766
24023,41.34817123413086
24025,49.44101333618164
24027,51.03900146484375
24029,50.58456802368164
24031,51.842987060546875
24033,52.881622314453125
24035,50.923282623291016
24037,52.86376953125
24039,55.71921157836914
24041,51.383602142333984
24043,50.40351867675781
24045,55.46241760253906
24047,56.87838363647461
24510,51.44965362548828
25001,44.223106384277344
25003,35.88282775878906
25005,43.03950119018555
25007,43.37957763671875
25009,43.36419677734375
25011,38.44834518432617
25013,39.8504753112793
25015,38.95233154296875
25017,43.6859245300293
25019,43.997291564941406
25021,43.68006134033203
25023,43.96676254272461
25025,43.299659729003906
25027,40.47992706298828
26001,34.0119743347168
26003,29.144500732421875
26005,39.58931350708008
26007,35.0095100402832
26009,32.275691986083984
26011,34.99560546875
26013,30.131479263305664
26015,38.185543060302734
26017,36.32087326049805
26019,34.16086196899414
26021,40.73246765136719
26023,40.146060943603516
26025,38.51972579956055
26027,41.26920700073242
26029,31.624120712280273
26031,31.407428741455078
26033,27.733007431030273
26035,34.022762298583984
26037,37.8206672668457
26039,32.618499755859375
26041,30.938528060913086
26043,31.045068740844727
26045,38.15448760986328
26047,30.242511749267578
26049,38.95413589477539
26051,35.1472053527832
26053,31.093889236450195
26055,34.17465591430664
26057,36.69659423828125
26059,40.564170837402344
26061,31.707672119140625
26063,36.40108108520508
26065,38.801387786865234
26067,37.186344146728516
26069,34.42026901245117
26071,29.969432830810547
26073,35.203975677490234
26075,39.768402099609375
26077,39.429115295410156
26079,33.0769157409668
26081,37.242305755615234
26083,31.142566680908203
26085,34.60173797607422
26087,38.47918701171875
26089,33.3248291015625
26091,42.44297790527344
26093,39.87773132324219
26095,28.17243003845215
26097,28.508411407470703
26099,41.27995681762695
26101,34.63232421875
26103,28.90492820739746
26105,35.12185287475586
26107,34.44325637817383
26109,33.46504592895508
26111,36.173362731933594
26113,33.5949592590332
26115,43.657649993896484
26117,35.545188903808594
26119,33.33921432495117
26121,37.39149475097656
26123,35.563087463378906
26125,39.81757354736328
26127,35.79509735107422
26129,33.821937561035156
26131,31.396570205688477
26133,33.5062370300293
26135,33.00236129760742
26137,31.24567413330078
26139,38.43693161010742
26141,33.28776931762695
26143,33.68740463256836
26145,38.01504898071289
26147,40.65461730957031
26149,41.18974304199219
26151,37.86865234375
26153,29.851886749267578
26155,38.41189956665039
26157,37.58781051635742
