GEOID,tmax
01001,71.26886160714287
01003,71.5956914893617
01005,72.91231689453126
01007,70.38846153846154
01009,69.0607142857143
01011,72.10122767857143
01013,71.02879464285714
01015,70.17061491935483
01017,70.41610294117648
01019,69.39138849431818
01021,70.78181818181818
01023,70.60190548780488
01025,70.27045454545454
01027,69.63107850609757
01029,69.18975694444444
01031,72.83544921875
01033,66.89949087078652
01035,70.8812247983871
01037,70.80438144329898
01039,72.312082619863
01041,71.64011008522728
01043,68.47682291666668
01045,73.39056566455696
01047,70.8392765410959
01049,67.24555921052632
01051,71.69228515625001
01053,71.21300872093023
01055,69.6494591346154
01057,69.06661005434783
01059,66.88475765306123
01061,73.80086397058824
01063,69.94557005494505
01065,70.10427541208792
01067,73.72157379518072
01069,74.34561737804879
01071,66.44192405523256
01073,70.00136119631902
01075,68.821875
01077,66.49639423076923
01079,67.37381310096154
01081,71.18102921195653
01083,66.6965625
01085,71.42719350961539
01087,72.09466911764706
01089,66.73794825819672
01091,70.14626358695652
01093,67.84669363839286
01095,68.06136363636364
01097,71.86598214285715
01099,70.32837500000001
01101,71.98453663793104
01103,67.66886513157895
01105,70.3323850235849
01107,69.54165482954545
01109,72.11402925531915
01111,69.76381478658537
01113,72.72777979651163
01115,70.13149414062501
01117,70.6269972826087
01119,70.0297894021739
01121,70.79642857142858
01123,70.83328263274336
01125,69.90039465206186
01127,69.48892780172415
01129,71.31328125
01131,70.48314732142858
01133,68.03565848214286
04001,46.33999491410488
04003,66.01018806561086
04005,48.326815150017964
04007,57.48159496753247
04009,60.103833975770925
04011,53.57959659090909
04012,73.83132824355084
04013,73.44733848314607
04015,58.45096409574468
04017,48.467139991554056
04019,71.38919321262587
04021,71.11646356177606
04023,67.183828125
04025,58.4005800189394
04027,77.0752736357868
05001,65.01454951298702
05003,66.65258501838235
05005,58.301047390109886
05007,59.7971875
05009,57.73
05011,66.201265625
05013,66.03239462209304
05015,58.29758522727273
05017,66.44343143203884
05019,65.08404796511628
05021,61.234953125000004
05023,59.774255087209305
05025,65.10549508426966
05027,66.6359375
05029,62.51142451298701
05031,61.858134191176475
05033,63.863308823529415
05035,64.1615
05037,62.86511513157895
05039,64.76344053398059
05041,65.93579922566371
05043,65.899765625
05045,62.132735148514854
05047,63.543850806451616
05049,57.82373046875
05051,63.19282608695652
05053,64.03592032967033
05055,61.40536521084337
05057,66.14375
05059,63.91468023255814
05061,65.52638888888889
05063,59.93088727678572
05065,58.67834051724138
05067,61.136860795454545
05069,64.43495535714287
05071,61.817362733644856
05073,67.06501524390244
05075,60.390541888297875
05077,64.5441043814433
05079,65.33072916666667
05081,67.20345982142857
05083,64.41950176886793
05085,63.2671875
05087,58.9964
05089,58.28394396551724
05091,67.30685483870968
05093,63.136070478723404
05095,64.28645279255319
05097,63.59521980932204
05099,65.85808502906977
05101,58.2541015625
05103,66.01383314220183
05105,63.17919921875
05107,65.35393041237114
05109,64.90837572674418
05111,62.369791666666664
05113,63.37640380859375
05115,61.79122899159664
05117,63.373141447368425
05119,63.05226430084746
05121,59.76575386597938
05123,63.74838654891305
05125,62.915212264150945
05127,64.2792094216418
05129,58.69561079545455
05131,65.54832317073172
05133,66.46185344827587
05135,58.83873980978261
05137,58.65163352272727
05139,66.85665015243903
05141,59.81454326923077
05143,60.727477678571425
05145,61.53953220858896
05147,62.5107268258427
05149,64.01609375000001
06001,59.542886513157896
06003,38.55899456521739
06005,54.176113696808514
06007,58.10499165076336
06009,54.77426353503185
06011,60.74271716101695
06013,61.024377765486726
06015,45.793109939759034
06017,48.09635989010989
06019,56.401089913504464
06021,58.28186598557693
06023,49.99522219789843
06025,78.70478957286433
06027,58.397621268656714
06029,61.03365113731219
06031,66.08947010869565
06033,51.79825959158416
06035,37.49845660665761
06037,62.285594321963394
06039,56.571659977064215
06041,60.226107594936714
06043,53.493444602272724
06045,52.30940636405109
06047,63.340173380398674
06049,37.39863392857143
06051,43.15926200929752
06053,59.07691847278225
06055,58.98736758474577
06057,47.300855152027026
06059,70.5202182112069
06061,49.25990720524017
06063,40.035366586538466
06065,70.61657905436803
06067,63.41147231543625
06069,56.14477678571429
06071,66.36081865449916
06073,65.53702042079209
06075,61.596875000000004
06077,63.010677083333334
06079,60.097360899390246
06081,59.92955163043479
06083,60.60340625
06085,57.838183103015076
06087,59.5578125
06089,49.358086852006686
06091,40.31768369932432
06093,38.81522635630498
06095,62.83955419580419
06097,58.765295712809916
06099,61.78601866883117
06101,64.37004076086956
06103,54.24493431528663
06105,43.354911146034816
06107,55.261802917817676
06109,46.60128205128205
06111,58.13673265124555
06113,62.27396496815287
06115,60.01653774752476
08001,58.76189088983052
08003,45.387499999999996
08005,57.15391281512605
08007,39.318399390243904
08009,64.3124375
08011,64.08083984375
08013,47.40504807692308
08014,57.284375
08015,35.6692880794702
08017,60.35713541666667
08019,33.76625
08021,39.51057631909548
08023,41.8545261548913
08025,61.824407762096776
08027,40.719791666666666
08029,44.52834445224719
08031,57.47085597826087
08033,36.577255859375
08035,49.303492647058825
08037,37.87710907794677
08039,54.958736503322264
08041,52.369469391495606
08043,45.4778443877551
08045,42.32460766921397
08047,36.75245535714286
08049,36.865960964163826
08051,37.03118152390439
08053,33.08411885245902
08055,48.96118386929461
08057,38.18563959143969
08059,46.752947443181824
08061,62.26480455685619
08063,58.91105769230769
08065,32.64146634615385
08067,38.734137499999996
08069,45.05233818289786
08071,57.12816882889201
08073,58.67211415816327
08075,59.32034471649485
08077,45.0353436900192
08079,33.969490131578944
08081,45.13813611660079
08083,41.406078125
08085,42.80419333584337
08087,60.19155825791855
08089,62.898809523809526
08091,37.34019201807229
08093,35.28171737536657
08095,58.027678571428574
08097,36.148800403225806
08099,64.21652573529413
08101,58.95325067024129
08103,44.99200695903362
08105,39.4322411380597
08107,40.994067382812496
08109,38.600665509259265
08111,31.5155029296875
08113,38.72456921728972
08115,58.445625
08117,33.141134868421055
08119,38.29163370253165
08121,58.642958603896105
08123,58.4906225
08125,58.396949404761905
09001,53.311055424528305
09003,52.030995639534886
09005,49.727411009933775
09007,52.86138392857143
09009,53.22174744897959
09011,52.38359375
09013,50.62649456521739
09015,50.84167258522727
10001,58.111534410112355
10003,57.25016324626866
10005,58.286425781249996
11001,58.655468750000004
12001,79.9437147556391
12003,79.1079529494382
12005,74.74412141393442
12007,79.38146802325582
12009,79.75904255319149
12011,82.77551136363637
12013,75.40613567073171
12015,81.99163602941177
12017,80.42354910714286
12019,79.13640625000001
12021,82.84803538602942
12023,79.22135894495412
12027,82.58482142857143
12029,78.85721507352942
12031,78.16335227272727
12033,71.57379934210526
12035,78.93052376760564
12037,75.72628424657535
12039,75.44910714285714
12041,79.65341796875
12043,82.68044969512195
12045,75.73215460526316
12047,78.87715371621621
12049,82.46408025568182
12051,82.9088703416149
12053,80.81256009615385
12055,82.49443235759495
12057,81.1767551369863
12059,74.40457746478874
12061,80.83869724025975
12063,75.03080708661417
12065,76.99125000000001
12067,78.80076013513514
12069,81.59951234076433
12071,81.83301196808512
12073,76.30749667553192
12075,79.78277294303798
12077,75.92055785123968
12079,78.0025333737864
12081,81.6345635775862
12083,80.76886917372882
12085,80.90480925324675
12086,82.90021571828358
12087,81.8180701335878
12089,78.38485054347827
12091,72.98917410714286
12093,81.91895636792454
12095,81.53957988410596
12097,81.88051470588235
12099,81.92009095149254
12101,81.14016544117646
12103,79.19877232142858
12105,82.217890625
12107,79.89206081081082
12109,77.91869848901099
12111,80.71328125
12113,72.1067451584507
12115,81.54076344936709
12117,81.15730298913044
12119,81.648875
12121,78.90742590206186
12123,77.65769230769232
12125,79.39232954545454
12127,79.67324695121951
12129,76.23032340116279
12131,73.77496789383562
12133,74.87556985294118
13001,77.96456866197182
13003,78.58136792452831
13005,78.51841517857143
13007,75.52373670212766
13009,70.79510690789475
13011,64.45472972972973
13013,65.44796195652174
13015,67.95167253521127
13017,77.30234375
13019,78.00410786290323
13021,72.72138392857143
13023,74.88291330645161
13025,78.6575892857143
13027,77.51029537671234
13029,74.63332519531251
13031,74.19740114795918
13033,70.85550103305785
13035,69.51425
13037,74.8673018292683
13039,77.77921875
13043,74.86829044117648
13045,68.89942208904111
13047,66.8
13049,78.99049479166668
13051,73.22064903846154
13053,72.99048295454547
13055,68.0311820652174
13057,66.8760986328125
13059,64.52744140625
13061,74.018310546875
13063,68.24737215909092
13065,79.00767299107143
13067,67.5978125
13069,78.1516001506024
13071,76.73551682692307
13073,67.511328125
13075,77.7248991935484
13077,69.49062500000001
13079,72.77055027173913
13081,75.93125
13083,65.66411830357143
13085,65.59032258064516
13087,75.48900862068966
13089,67.37212837837838
13091,76.15367517605634
13093,75.31884191176471
13095,75.77397959183673
13097,68.33341733870968
13099,74.65775000000001
13101,78.87425986842105
13103,73.10864876760563
13105,62.97809551886793
13107,73.98157487623763
13109,75.75948660714286
13111,64.84812500000001
13113,68.9685546875
13115,68.715125
13117,65.99589285714286
13119,63.564062500000006
13121,67.8078125
13123,65.34092817164179
13125,69.10691964285715
13127,76.73802923387096
13129,67.88046875
13131,75.81448863636365
13133,66.32922952586208
13135,66.256689453125
13137,63.9482421875
13139,65.153515625
13141,68.63441964285714
13143,68.35679505813954
13145,71.11773897058823
13147,62.793544407894736
13149,69.95870535714286
13151,68.61903698979593
13153,74.45827205882354
13155,77.43079927884615
13157,64.8089375
13159,69.344375
13161,77.85921875
13163,70.755125
13165,72.63528124999999
13167,73.2275
13169,71.15767045454545
13171,70.28541666666668
13173,78.54875
13175,74.88293269230769
13177,75.51213235294118
13179,75.41860795454546
13181,65.50838068181818
13183,76.90374461206896
13185,78.20334821428573
13187,65.05276162790697
13189,67.31164062500001
13191,75.54204963235294
13193,74.24994703389831
13195,63.40533536585366
13197,72.8628125
13199,70.209765625
13201,75.16054687500001
13205,75.9046875
13207,71.1715625
13209,76.52017045454545
13211,67.04430147058824
13213,66.83091947115385
13215,72.526806640625
13217,67.90156250000001
13219,65.33816964285714
13221,64.172901119403
13223,67.99144021739131
13225,73.54796195652175
13227,66.09882812500001
13229,78.80703125000001
13231,70.03522727272727
13233,68.68738839285714
13235,75.76027960526316
13237,68.86046580188679
13239,73.54484375000001
13241,62.95079545454546
13243,73.93504464285714
13245,69.03832908163265
13247,67.61809210526316
13249,73.6642578125
13251,72.17416888297873
13253,75.22516447368422
13255,69.413
13257,63.9959375
13259,73.28505434782609
13261,74.63872282608696
13263,71.7903286637931
13265,66.08900669642857
13267,76.5742527173913
13269,72.87597287735849
13271,77.42279713114755
13273,74.6784375
13275,76.55255681818181
13277,77.0685546875
13279,76.6919516509434
13281,63.518080357142864
13283,75.2271551724138
13285,70.48814036885246
13287,76.48401442307693
13289,73.44678485576924
13291,64.27578125000001
13293,71.28373724489796
13295,66.70102678571429
13297,66.32139668367347
13299,79.00529035433071
13301,67.51398628048781
13303,71.23064413265307
13305,77.8653125
13307,73.70284598214286
13309,76.961875
13311,64.43552631578947
13313,67.14153343023256
13315,76.52232862903227
13317,64.72633272058823
13319,72.71181640625001
13321,76.187890625
16001,47.39608020231214
16003,41.12365301724138
16005,39.4527587890625
16007,38.02965051775148
16009,41.91488366788321
16011,40.43115571120689
16013,37.969809877622374
16015,39.308225683890576
16017,38.27588141025641
16019,38.79675670347003
16021,36.0761328125
16023,38.29281506147541
16025,37.82619587988827
16027,50.470828419811326
16029,37.710142918088735
16031,40.04041142086331
16033,38.19631189123376
16035,40.860507997630336
16037,35.3834105861244
16039,42.42853618421052
16041,39.619740513392856
16043,39.71517511609907
16045,45.9740234375
16047,44.000375
16049,39.28583803901437
16051,41.47512807377049
16053,43.188183593750004
16055,40.84612140486726
16057,43.33779954663213
16059,35.8430751459144
16061,43.190840517241384
16063,41.53758928571428
16065,40.41811655405406
16067,41.65275358606557
16069,45.752072704081634
16071,40.03439916237113
16073,41.40580675515056
16075,49.56997282608695
16077,40.30283564814815
16079,39.37255617252066
16081,38.386155063291135
16083,41.45874399038461
16085,36.6827684169279
16087,44.611098915289254
17001,58.10491695804197
17003,59.42836538461539
17005,59.63424258474576
17007,53.168164062500004
17009,58.03844339622641
17011,57.521908967391305
17013,59.05869565217392
17015,55.42182112068966
17017,58.60552262931035
17019,60.36109277950311
17021,60.55123922413794
17023,59.275300480769225
17025,58.23118578767123
17027,59.32591911764706
17029,59.89791666666667
17031,54.237380573248416
17033,58.47873733108108
17035,59.38377840909091
17037,54.60060096153846
17039,60.78412946428572
17041,60.46227318548387
17043,54.28809267241379
17045,59.80492527173914
17047,56.88846153846154
17049,59.234719669117645
17051,59.63294151376147
17053,59.3669034090909
17055,57.615625
17057,58.984042553191486
17059,57.22255306603773
17061,58.83660714285715
17063,57.5287109375
17065,56.873046875
17067,58.23248966942149
17069,57.849125
17071,58.63181818181818
17073,57.8575390625
17075,58.64065290178572
17077,58.377734375
17079,58.55369140625
17081,57.74264705882353
17083,59.205365566037734
17085,54.696875000000006
17087,58.13308823529412
17089,54.12942116477273
17091,57.29646612149533
17093,55.994140625
17095,58.5764979338843
17097,52.47814555921053
17099,57.542544157608695
17101,57.8046875
17103,55.7898921460177
17105,59.00301339285714
17107,60.770761138613864
17109,58.24957386363637
17111,52.799462890625
17113,60.1359375
17115,60.95786830357143
17117,59.17952127659574
17119,59.7096713362069
17121,58.432656249999994
17123,59.059608208955225
17125,59.761667798913045
17127,59.03937500000001
17129,59.69824617346939
17131,58.5869140625
17133,59.86864754098361
17135,59.814076834862384
17137,58.321406249999995
17139,60.66856971153846
17141,54.630950000000006
17143,59.51491477272727
17145,58.398883928571436
17147,60.8505859375
17149,58.31595982142857
17151,58.07346698113208
17153,59.291229838709675
17155,58.642133620689656
17157,59.15234375
17159,57.59816176470588
17161,58.1142578125
17163,59.73782970183487
17165,57.284814453125
17167,59.88866604477612
17169,58.283616071428575
17171,58.38125
17173,60.33668893129771
17175,58.55838815789474
17177,53.93264508928572
17179,60.2669516509434
17181,58.47038810483871
17183,59.8065777972028
17185,57.153515625000004
17187,58.41928267045455
17189,58.74879261363637
17191,57.26238636363637
17193,56.64096996753247
17195,56.709360665137616
17197,56.1048828125
17199,57.69803165584416
17201,53.619550304878054
17203,59.68588169642857
18001,56.00870535714286
18003,55.54159007352941
18005,59.64977678571429
18007,57.99626623376624
18009,56.19171875
18011,57.572230113636365
18013,59.313392857142865
18015,57.11107536764706
18017,56.21827445652174
18019,60.794423491379305
18021,59.55660282258064
18023,57.207139423076924
18025,59.790056818181824
18027,59.14557658450704
18029,59.249928977272724
18031,58.87886513157895
18033,54.69064732142857
18035,56.58995535714286
18037,59.25451144366197
18039,54.305273437500006
18041,57.98609375
18043,60.49332932692308
18045,59.2830078125
18047,58.58259943181818
18049,55.31357954545455
18051,57.54586148648649
18053,56.197544642857146
18055,59.40145089285714
18057,57.353125000000006
18059,57.792875
18061,60.320252403846155
18063,58.28303931451613
18065,57.04441964285714
18067,56.44605823863637
18069,55.748046875
18071,60.121227134146345
18073,56.54502377717392
18075,56.23712053571429
18077,60.08020833333334
18079,59.965885416666666
18081,58.80857780612245
18083,58.36073529411765
18085,54.79479801829269
18087,53.94491477272727
18089,55.50355113636363
18091,54.60883152173913
18093,59.68693181818182
18095,56.98464285714286
18097,58.245535714285715
18099,54.75015404929578
18101,59.495452008928574
18103,55.88307291666666
18105,59.34046052631579
18107,58.502343749999994
18109,59.1234375
18111,57.24716346153846
18113,54.403842905405405
18115,59.66732954545455
18117,59.635192307692314
18119,59.410390625
18121,59.57839673913044
18123,59.84787176724139
18125,58.450751201923076
18127,54.970290178571425
18129,57.12764616935484
18131,55.94651988636364
18133,58.90174050632912
18135,56.31828125
18137,59.0887323943662
18139,58.0936279296875
18141,54.375
18143,60.55823317307692
18145,58.773632812500004
18147,59.40389344262296
18149,55.315343750000004
18151,53.67396875
18153,59.11985576923077
18155,59.796875
18157,58.156442636986306
18159,56.659062500000005
18161,57.90379464285714
18163,57.78990384615385
18165,59.96136363636364
18167,59.708831521739135
18169,55.72007042253521
18171,59.01380681818182
18173,58.59441964285715
18175,59.86574519230769
18177,57.19206149193548
18179,55.92994791666666
18181,57.03212890625
18183,55.04551886792453
19001,58.15065696022727
19003,57.12393465909091
19005,54.076367187500004
19007,58.71795099431818
19009,57.51250000000001
19011,59.01086647727273
19013,58.79593394886364
19015,60.10055042613636
19017,57.92704951298701
19019,57.4757472826087
19021,56.93835227272728
19023,59.15390625
19025,58.988174715909096
19027,58.21186079545455
19029,57.00360440340909
19031,58.14303977272727
19033,59.06471946022727
19035,55.68515625
19037,57.03599837662338
19039,58.240198863636365
19041,56.56287286931818
19043,55.07923129562044
19045,56.881132812500006
19047,55.87975725446429
19049,59.962215909090915
19051,59.14366122159092
19053,57.21342329545455
19055,56.09884510869565
19057,58.70000000000001
19059,56.15553977272727
19061,55.03696905339806
19063,57.23345170454546
19065,56.2139979338843
19067,58.49408482142857
19069,59.382386363636364
19071,54.19393382352941
19073,59.69689275568182
19075,59.502207031249995
19077,58.95028409090909
19079,59.99060724431819
19081,59.41596235795455
19083,59.82249644886363
19085,53.650787706611574
19087,59.015380859375
19089,56.03756087662338
19091,59.730078125000006
19093,55.73302556818182
19095,59.81875000000001
19097,55.92004206730769
19099,60.921093750000004
19101,59.42443181818182
19103,59.159107142857145
19105,56.96365411931818
19107,60.227432528409096
19109,59.07726004464286
19111,58.61035814606742
19113,58.144999999999996
19115,59.26995738636364
19117,59.081605113636364
19119,55.30653409090909
19121,59.08581321022727
19123,61.05967684659092
19125,60.73767755681818
19127,60.374316406249996
19129,54.37544642857143
19131,57.63694196428572
19133,53.468323863636364
19135,60.03849431818182
19137,55.78011363636364
19139,58.973097826086956
19141,55.712451171874996
19143,55.692578125
19145,55.04779829545455
19147,57.82322443181818
19149,53.44597761824324
19151,58.472159090909095
19153,60.46104068396227
19155,54.635616438356166
19157,60.51704545454545
19159,56.882315340909095
19161,57.32863991477273
19163,57.758984375
19165,55.84971590909091
19167,54.58032309322034
19169,60.3271484375
19171,59.79555397727273
19173,56.17743252840909
19175,57.79808238636364
19177,59.05034722222222
19179,60.15056818181818
19181,59.87571022727273
19183,59.48052201704545
19185,57.71743607954546
19187,59.860273437500005
19189,58.87940340909091
19191,55.0625
19193,53.518229166666664
19195,58.53231534090909
19197,59.79559659090909
20001,52.70703125
20003,51.485703125
20005,51.396938344594595
20007,58.5427205882353
20009,56.38555506993007
20011,54.194886363636364
20013,52.21612215909091
20015,53.2919375
20017,51.38224085365854
20019,56.50204081632653
20021,56.985546875000004
20023,56.703968749999994
20025,63.76980603448276
20027,52.80278409090909
20029,52.50865384615385
20031,50.82926136363636
20033,61.246033653846155
20035,55.49289772727273
20037,55.29724786931819
20039,51.67735491071429
20041,52.66495192307693
20043,52.513729508196725
20045,50.29627568493151
20047,58.70546875
20049,54.465540540540545
20051,57.07668269230769
20053,54.008189174107144
20055,60.37192540322581
20057,60.734051724137935
20059,50.62354052197802
20061,51.853301411290325
20063,55.306250000000006
20065,53.59924496644295
20067,64.18394886363636
20069,61.5711756993007
20071,60.83974690082645
20073,52.405330357142866
20075,63.17607421875001
20077,56.7953125
20079,53.6890625
20081,63.20859375
20083,59.5382421875
20085,51.27917144495413
20087,50.54924568965517
20089,51.56475446428571
20091,50.90276988636364
20093,61.85511363636363
20095,55.7615234375
20097,59.17608173076923
20099,56.50842105263158
20101,57.15806587837838
20103,50.97776988636364
20105,53.95884486607143
20107,53.027592329545456
20109,56.98791273584906
20111,50.5858670112782
20113,53.358675699300704
20115,52.40913306451613
20117,53.37694711538462
20119,64.8537368881119
20121,51.51631058673469
20123,53.07399553571429
20125,56.53517287234043
20127,50.9421875
20129,66.03476562499999
20131,52.65384943181819
20133,54.31818181818182
20135,57.92605646306818
20137,51.854735576923076
20139,50.074380165289256
20141,54.083631993006996
20143,53.097265625000006
20145,58.285241477272734
20147,52.449254807692306
20149,52.04573448905109
20151,57.03016826923077
20153,53.41437500000001
20155,55.005546875
20157,52.010531850961534
20159,54.49296875
20161,52.39689047029703
20163,54.5856102195946
20165,58.1407451923077
20167,55.92182692307693
20169,53.454371995192304
20171,57.96746093750001
20173,54.75196058917198
20175,65.60000000000001
20177,50.590459558823525
20179,52.928343531468535
20181,57.12553267045455
20183,52.048805803571426
20185,56.57825307377049
20187,64.88645833333334
20189,65.84261363636364
20191,56.10866477272727
20193,54.16617542613637
20195,55.91267857142858
20197,50.56334134615385
20199,59.14989346590909
20201,53.017511160714285
20203,59.40653409090909
20205,54.26140625
20207,52.248875
20209,51.471875000000004
21001,61.40706730769231
21003,62.006129807692304
21005,60.702880859375
21007,59.65109375000001
21009,61.697011718750005
21011,58.31023437500001
21013,60.2796875
21015,59.22572115384615
21017,58.85713778409092
21019,57.20054086538461
21021,60.321354166666666
21023,58.24641544117647
21025,59.2555625
21027,60.27483836206896
21029,61.32459239130435
21031,61.446875
21033,59.73390330188679
21035,61.049205942622955
21037,58.88131250000001
21039,60.119140625
21041,60.36150568181818
21043,57.169677734375
21045,60.500909514925375
21047,61.056798986486484
21049,59.073125000000005
21051,59.775245535714284
21053,61.624531250000004
21055,58.636557112068964
21057,62.28359375000001
21059,59.707421874999994
21061,61.289375
21063,57.489843750000006
21065,59.32417763157895
21067,59.32376453488372
21069,57.84637276785714
21071,59.97008196721312
21073,60.37857862903226
21075,61.143791118421056
21077,59.990992647058825
21079,60.040625
21081,59.19182692307693
21083,60.361985085227275
21085,60.754387019230776
21087,61.51082589285714
21089,57.0901533018868
21091,59.922227822580645
21093,60.688778409090915
21095,59.730027173913044
21097,58.950488281249996
21099,61.211796875000005
21101,58.39377140410959
21103,60.28208111702128
21105,60.622128378378385
21107,59.960485692771094
21109,58.859375
21111,61.22210181451614
21113,59.871875
21115,58.63507812499999
21117,58.82475961538462
21119,59.87519886363636
21121,60.33474576271186
21123,60.906171875000005
21125,59.756178977272725
21127,57.90204326923077
21129,59.179736328125
21131,59.84624495967742
21133,60.53308293269231
21135,57.24425000000001
21137,59.95266544117647
21139,59.09715909090909
21141,61.76979166666667
21143,60.041078629032256
21145,59.59543585526316
21147,60.60269886363637
21149,59.90333059210526
21151,59.66796875
21153,58.65323153409091
21155,61.11424278846154
21157,60.31103515625
21159,59.006640624999996
21161,57.81802884615385
21163,60.3063164893617
21165,57.92716733870968
21167,60.495065789473685
21169,61.49801136363636
21171,62.07251275510204
21173,58.56734375
21175,58.012397540983606
21177,60.899609375000004
21179,61.3820556640625
21181,58.401904296875
21183,60.66879986702128
21185,60.67578125
21187,59.79375
21189,59.41960685483871
21191,58.91366279069767
21193,60.02443985849057
21195,60.567849576271186
21197,58.837779017857144
21199,60.47926682692308
21201,58.358147321428575
21203,59.41821875000001
21205,57.4734375
21207,61.38146802325582
21209,59.44012632978723
21211,60.61337394067797
21213,61.925000000000004
21215,61.2390625
21217,61.13292151162791
21219,61.49040178571429
21221,61.04110383064516
21223,60.325661057692315
21225,57.920902122641515
21227,61.81302083333333
21229,61.04670516304348
21231,61.09453125000001
21233,58.92165178571429
21235,60.677455357142854
21237,58.403749999999995
21239,60.110937500000006
22001,74.21767578125001
22003,74.0215625
22005,73.43335755813953
22007,73.73391544117646
22009,73.04367618110236
22011,73.562685546875
22013,68.91102195945946
22015,68.34921875
22017,68.78189697265626
22019,74.00163043478261
22021,69.93459821428571
22023,74.1652027027027
22025,71.430125
22027,67.40299479166667
22029,71.98294270833334
22031,69.9518310546875
22033,73.15946828358209
22035,67.03802966101695
22037,72.24288712686567
22039,73.7290006868132
22041,69.4453804347826
22043,71.80772758152175
22045,74.13497740963855
22047,73.7108870967742
22049,68.97682926829269
22051,72.85364583333333
22053,74.22380420918367
22055,74.16862664473685
22057,73.19369283536585
22059,71.47995065789475
22061,68.06392045454545
22063,73.05919961734695
22065,67.9326795212766
22067,67.48483537946429
22069,71.34814660904256
22071,72.38120888157896
22073,68.66557173295455
22075,72.47559742647059
22077,73.39618055555556
22079,72.8956642670157
22081,70.1146484375
22083,68.55208333333333
22085,71.35888458029198
22087,72.01525735294118
22089,73.16534926470588
22091,72.00865625
22093,73.431640625
22095,73.18325407608695
22097,73.71956200787402
22099,73.99244342672414
22101,73.964697265625
22103,72.5441521139706
22105,72.42129726890757
22107,69.48812500000001
22109,73.65367647058824
22111,67.66272500000001
22113,74.52154329608939
22115,72.63450453367876
22117,72.01102241847826
22119,68.03057776162791
22121,73.52487500000001
22123,67.12016509433963
22125,72.62924107142858
22127,70.52094392123288
23001,45.51389705882353
23003,35.152163461538464
23005,46.72003676470588
23007,38.27346875
23009,45.322782258064514
23011,45.848803401898735
23013,47.456696428571426
23015,47.52059487951807
23017,40.72029532967033
23019,42.06642524311183
23021,37.98194971928666
23023,47.44349489795918
23025,38.164615931721194
23027,46.3725341796875
23029,43.07560070194384
23031,48.25758928571429
24001,54.50089285714286
24003,57.74775705645161
24005,56.39476902173914
24009,57.840234374999994
24011,58.16859056122449
24013,56.12090992647059
24015,56.74026442307692
24017,58.84265202702702
24019,58.075429258241755
24021,57.03985133495146
24023,48.81326562500001
24025,56.46019021739131
24027,56.90901442307692
24029,57.61375
24031,57.69005142405064
24033,58.24024493243243
24035,57.82128586065574
24037,57.996875
24039,58.053125
24041,57.77002180232558
24043,57.164843749999996
24045,58.29144736842105
24047,58.33220703125001
24510,57.12319711538461
25001,52.507881433823535
25003,46.496183894230775
25005,52.219429347826086
25007,52.875446428571436
25009,51.63251404494382
25011,48.5971484375
25013,50.050873161764706
25015,49.48246729651163
25017,51.06334918478261
25019,53.301171875
25021,51.48873600746269
25023,52.20618024553572
25025,51.9353515625
25027,49.44981831395349
26001,41.966739241803275
26003,39.84399038461539
26005,52.27407670454546
26007,41.087584918478264
26009,42.01330818965517
26011,44.8175
26013,39.86472355769231
26015,51.02033025568182
26017,45.71845034246576
26019,45.09695060483871
26021,53.80955882352941
26023,52.93714488636363
26025,51.69465680803571
26027,53.584644396551724
26029,41.488203125000005
26031,40.52267857142857
26033,37.55675223214286
26035,44.98416193181818
26037,48.79417613636364
26039,41.763920454545456
26041,41.846875000000004
26043,41.76630284926471
26045,50.23876953125
26047,40.333511513157895
26049,46.32102272727273
26051,45.44071377840909
26053,42.93457739637306
26055,44.001939655172414
26057,47.70477627840909
26059,52.57917729591837
26061,40.65739350558659
26063,43.08154709507042
26065,49.47625
26067,49.561647727272735
26069,43.50088778409091
26071,41.191357655502394
26073,46.71903409090909
26075,51.12211216517857
26077,52.41187855113637
26079,42.46420852803739
26081,50.16514423076923
26083,37.89170809659091
26085,46.48561126373627
26087,44.933482142857144
26089,43.997
26091,52.44794034090909
26093,48.388683252427185
26095,38.70505340189873
26097,39.255928571428576
26099,47.2498046875
26101,46.16956676136363
26103,40.157254464285714
26105,47.608144531250005
26107,46.85696298543689
26109,42.882991803278685
26111,46.59956781914894
26113,43.56617943548387
26115,51.21826508620689
26117,48.16278286637931
26119,40.922802734375004
26121,50.446835937500005
26123,48.3266575168919
26125,46.96705818965517
26127,48.75702302631579
26129,43.368212890624996
26131,42.21890690376569
26133,45.05332661290323
26135,41.707421875
26137,40.341024709302324
26139,51.49488636363637
26141,40.22767269736842
26143,43.35709134615385
26145,46.59014084507042
26147,45.78505379098361
26149,53.507092696629215
26151,43.67617436305733
26153,40.71235795454545
26155,47.667063210227276
26157,44.505445429104476
26159,53.13019770408164
26161,50.18193359375
26163,49.467574257425746
26165,44.32900390625
27001,49.815634084302324
27003,53.68958333333333
27005,51.466995817843866
27007,51.12783613445379
27009,53.39420731707317
27011,57.45609375000001
27013,57.71732047872341
27015,56.94321875000001
27017,48.27686866554054
27019,55.239453125
27021,50.898643382352944
27023,56.96106651376147
27025,52.825138449367095
27027,53.114375
27029,51.2854403409091
27031,40.33689533390411
27033,56.418925107758625
27035,51.554408482142854
27037,54.643278301886795
27039,55.79878472222223
27041,53.42367788461539
27043,58.53694196428571
