GEOID,tmax
01001,93.528564453125
01003,90.41962432861328
01005,91.617431640625
01007,93.61001586914062
01009,92.53468322753906
01011,91.97105407714844
01013,91.98727416992188
01015,92.25251770019531
01017,91.48027801513672
01019,91.20999145507812
01021,92.54096221923828
01023,94.56007385253906
01025,93.75215148925781
01027,91.06266784667969
01029,90.99446868896484
01031,91.88990020751953
01033,94.64278411865234
01035,91.54069519042969
01037,92.12740325927734
01039,91.545166015625
01041,92.02651977539062
01043,92.33997344970703
01045,91.3849105834961
01047,94.94837188720703
01049,88.80422973632812
01051,92.85762786865234
01053,91.31625366210938
01055,92.16070556640625
01057,94.65957641601562
01059,93.77216339111328
01061,91.10923767089844
01063,94.4222183227539
01065,94.61424255371094
01067,90.98059844970703
01069,90.85895538330078
01071,89.09110260009766
01073,93.77289581298828
01075,95.3870620727539
01077,94.23001098632812
01079,93.30474090576172
01081,91.45597839355469
01083,92.47040557861328
01085,93.4797134399414
01087,92.35978698730469
01089,92.03334045410156
01091,94.80135345458984
01093,94.09122467041016
01095,91.41999053955078
01097,91.50817108154297
01099,92.78548431396484
01101,93.14723205566406
01103,92.6941146850586
01105,95.02515411376953
01107,95.53614044189453
01109,91.86939239501953
01111,91.14612579345703
01113,91.9857177734375
01115,92.87979888916016
01117,93.20142364501953
01119,94.75379943847656
01121,92.82362365722656
01123,91.97760009765625
01125,94.26680755615234
01127,93.80941772460938
01129,93.86459350585938
01131,94.39480590820312
01133,92.62678527832031
04001,85.68289184570312
04003,85.58881378173828
04005,85.36006927490234
04007,87.31404113769531
04009,87.6517333984375
04011,86.13140869140625
04012,102.81558227539062
04013,99.41104888916016
04015,94.80526733398438
04017,86.95140075683594
04019,92.66570281982422
04021,94.69092559814453
04023,81.71885681152344
04025,88.81256103515625
04027,102.95313262939453
05001,90.94072723388672
05003,94.88621520996094
05005,82.31697845458984
05007,80.67137908935547
05009,79.75920104980469
05011,93.42638397216797
05013,92.33658599853516
05015,79.092041015625
05017,94.27629089355469
05019,88.74700927734375
05021,90.57411193847656
05023,82.7916259765625
05025,90.46146392822266
05027,93.8707046508789
05029,80.79004669189453
05031,89.16075134277344
05033,79.6697006225586
05035,90.84407043457031
05037,88.98002624511719
05039,89.6189956665039
05041,92.00399017333984
05043,93.03278350830078
05045,83.41844940185547
05047,77.5406494140625
05049,83.71683502197266
05051,82.43180847167969
05053,88.3501205444336
05055,89.57784271240234
05057,90.81830596923828
05059,85.9347152709961
05061,88.36174011230469
05063,84.58709716796875
05065,82.41999816894531
05067,86.7875747680664
05069,89.59153747558594
05071,76.40522003173828
05073,93.3472671508789
05075,86.6711654663086
05077,90.61967468261719
05079,91.0595932006836
05081,93.05987548828125
05083,78.23316955566406
05085,88.0354995727539
05087,75.97038269042969
05089,81.25772094726562
05091,93.52494812011719
05093,90.98027038574219
05095,90.21598052978516
05097,82.66667938232422
05099,91.27112579345703
05101,75.8763198852539
05103,91.9632568359375
05105,80.87957763671875
05107,91.61713409423828
05109,87.02709197998047
05111,89.1607894897461
05113,83.5376205444336
05115,77.78018951416016
05117,88.87550354003906
05119,85.22592163085938
05121,87.7259750366211
05123,89.77069854736328
05125,83.66658782958984
05127,80.67204284667969
05129,78.60801696777344
05131,81.37918090820312
05133,90.7665023803711
05135,84.08879852294922
05137,81.08052062988281
05139,95.18827819824219
05141,79.66748046875
05143,78.37831115722656
05145,86.3348159790039
05147,88.19599914550781
05149,78.89105224609375
06001,78.0452651977539
06003,76.8032455444336
06005,89.68929290771484
06007,91.31632232666016
06009,89.80165100097656
06011,92.162841796875
06013,80.92713928222656
06015,78.30097198486328
06017,86.26639556884766
06019,87.35014343261719
06021,90.30719757080078
06023,80.89872741699219
06025,102.92230987548828
06027,95.08563995361328
06029,94.6658706665039
06031,96.6948471069336
06033,86.41571807861328
06035,87.47427368164062
06037,89.45909118652344
06039,88.54645538330078
06041,67.45345306396484
06043,88.83497619628906
06045,80.43949890136719
06047,92.15384674072266
06049,87.0632553100586
06051,78.92768096923828
06053,85.96488952636719
06055,85.64839172363281
06057,86.93193817138672
06059,83.5723648071289
06061,87.13665008544922
06063,86.44474792480469
06065,98.20531463623047
06067,90.8167724609375
06069,88.07036590576172
06071,98.86094665527344
06073,88.89576721191406
06075,65.48310852050781
06077,89.31105041503906
06079,89.26936340332031
06081,69.2198715209961
06083,84.10240936279297
06085,81.18852233886719
06087,74.80199432373047
06089,91.90324401855469
06091,84.65770721435547
06093,87.48628234863281
06095,85.1183853149414
06097,77.03567504882812
06099,90.02906799316406
06101,93.79167175292969
06103,91.65727996826172
06105,90.2097396850586
06107,85.99832153320312
06109,82.62826538085938
06111,86.8714828491211
06113,91.3401870727539
06115,92.26701354980469
08001,88.16398620605469
08003,79.81664276123047
08005,87.3915786743164
08007,77.63352966308594
08009,88.21656799316406
08011,89.60692596435547
08013,81.4292984008789
08014,88.28199005126953
08015,71.45133972167969
08017,88.60472106933594
08019,72.08231353759766
08021,73.32170867919922
08023,77.54276275634766
08025,88.60985565185547
08027,74.45198059082031
08029,82.9859390258789
08031,88.05824279785156
08033,75.4023666381836
08035,82.82988739013672
08037,76.85271453857422
08039,85.53652954101562
08041,83.77843475341797
08043,80.31803894042969
08045,79.72066497802734
08047,74.50148010253906
08049,75.92134094238281
08051,72.41062927246094
08053,64.50062561035156
08055,81.39578247070312
08057,76.28724670410156
08059,82.2769775390625
08061,88.43785095214844
08063,89.11335754394531
08065,68.94129180908203
08067,79.1595458984375
08069,80.5708236694336
08071,87.02275085449219
08073,87.4970703125
08075,88.56916046142578
08077,83.14092254638672
08079,66.03279876708984
08081,85.9810791015625
08083,83.91844177246094
08085,82.54072570800781
08087,88.0372314453125
08089,89.26071166992188
08091,75.21143341064453
08093,73.12904357910156
08095,90.04035186767578
08097,72.82071685791016
08099,88.08154296875
08101,87.57128143310547
08103,83.14311981201172
08105,72.69124603271484
08107,79.72361755371094
08109,71.51252746582031
08111,61.01401138305664
08113,77.46270751953125
08115,88.83566284179688
08117,71.55827331542969
08119,74.05074310302734
08121,89.82980346679688
08123,87.14192962646484
08125,91.2762451171875
09001,85.82279205322266
09003,86.60997009277344
09005,83.13504028320312
09007,86.15750122070312
09009,85.98760223388672
09011,86.16719818115234
09013,86.18388366699219
09015,85.87501525878906
10001,88.3899917602539
10003,87.45523071289062
10005,89.6287612915039
11001,89.2759780883789
12001,90.62952423095703
12003,89.47615814208984
12005,88.20210266113281
12007,90.45687103271484
12009,89.04112243652344
12011,91.84811401367188
12013,89.65571594238281
12015,93.53985595703125
12017,91.12954711914062
12019,90.57814025878906
12021,92.66608428955078
12023,88.30745697021484
12027,93.83203887939453
12029,86.7020034790039
12031,89.79963684082031
12033,90.04452514648438
12035,90.56816101074219
12037,87.1144790649414
12039,89.31082916259766
12041,88.54816436767578
12043,92.99517822265625
12045,87.59718322753906
12047,87.16395568847656
12049,93.90644073486328
12051,92.62574768066406
12053,91.54411315917969
12055,93.69383239746094
12057,92.38545989990234
12059,90.40457916259766
12061,90.50370025634766
12063,90.49641418457031
12065,86.88386535644531
12067,86.72480773925781
12069,92.525634765625
12071,92.66681671142578
12073,88.16859436035156
12075,89.49081420898438
12077,89.25825500488281
12079,86.7295913696289
12081,93.03073120117188
12083,91.82862091064453
12085,90.66667175292969
12086,92.27391815185547
12087,92.156005859375
12089,89.8910903930664
12091,89.96637725830078
12093,92.45918273925781
12095,92.02425384521484
12097,92.30613708496094
12099,91.07682037353516
12101,92.04342651367188
12103,92.16226196289062
12105,93.33072662353516
12107,91.18798065185547
12109,89.81669616699219
12111,90.67582702636719
12113,89.51409149169922
12115,93.03338623046875
12117,91.65958404541016
12119,92.61898040771484
12121,87.17733001708984
12123,85.75096893310547
12125,89.81327819824219
12127,90.67625427246094
12129,87.57530212402344
12131,89.72577667236328
12133,89.74711608886719
13001,91.48851013183594
13003,90.55269622802734
13005,91.68287658691406
13007,90.4521255493164
13009,92.49668884277344
13011,88.07920837402344
13013,88.76954650878906
13015,90.05712890625
13017,91.14862823486328
13019,89.69010162353516
13021,93.34966278076172
13023,92.6297836303711
13025,90.98602294921875
13027,87.50016021728516
13029,90.326171875
13031,90.29611206054688
13033,92.04215240478516
13035,91.97093200683594
13037,90.75470733642578
13039,89.66130828857422
13043,90.62330627441406
13045,91.3367919921875
13047,88.85614776611328
13049,90.23219299316406
13051,89.73624420166016
13053,91.82592010498047
13055,89.66889953613281
13057,88.48277282714844
13059,88.92840576171875
13061,90.95686340332031
13063,91.23380279541016
13065,89.20130157470703
13067,90.42339324951172
13069,91.12059020996094
13071,88.49129486083984
13073,92.12847900390625
13075,88.71343994140625
13077,92.23589324951172
13079,93.16790008544922
13081,91.04532623291016
13083,86.75912475585938
13085,86.29899597167969
13087,90.03298950195312
13089,90.5463638305664
13091,92.03862762451172
13093,92.16061401367188
13095,90.49884796142578
13097,91.36461639404297
13099,90.84856414794922
13101,87.90518951416016
13103,89.91360473632812
13105,90.56182098388672
13107,91.17273712158203
13109,90.58619689941406
13111,84.10041809082031
13113,91.83269500732422
13115,90.64165496826172
13117,87.7823715209961
13119,88.7509765625
13121,90.77506256103516
13123,85.03606414794922
13125,91.71875
13127,90.00769805908203
13129,89.83924102783203
13131,88.62616729736328
13133,90.51427459716797
13135,89.06227111816406
13137,85.76911163330078
13139,87.43636322021484
13141,91.58517456054688
13143,90.43965911865234
13145,91.60984802246094
13147,89.49767303466797
13149,91.83760833740234
13151,91.48928833007812
13153,92.99905395507812
13155,90.59313201904297
13157,88.35335540771484
13159,91.91516876220703
13161,91.56207275390625
13163,91.9179916381836
13165,91.28651428222656
13167,91.60948944091797
13169,92.748046875
13171,91.99739074707031
13173,89.11935424804688
13175,92.04830169677734
13177,90.79369354248047
13179,90.6430435180664
13181,91.44468688964844
13183,91.14772033691406
13185,87.76071166992188
13187,85.33971405029297
13189,91.77656555175781
13191,90.42138671875
13193,92.81819152832031
13195,88.57390594482422
13197,91.60914611816406
13199,91.9594955444336
13201,90.76508331298828
13205,89.5502700805664
13207,92.71627807617188
13209,91.4096908569336
13211,90.56486511230469
13213,88.2469253540039
13215,92.10191345214844
13217,91.0100326538086
13219,89.50181579589844
13221,89.72509002685547
13223,90.6937026977539
13225,93.01382446289062
13227,86.6669921875
13229,91.49554443359375
13231,91.97059631347656
13233,90.8407211303711
13235,92.5250473022461
13237,91.71249389648438
13239,91.39911651611328
13241,82.83203887939453
13243,90.7896728515625
13245,92.59283447265625
13247,90.9034652709961
13249,91.87467956542969
13251,90.74083709716797
13253,90.90461730957031
13255,91.80021667480469
13257,88.1523208618164
13259,91.4486083984375
13261,91.24408721923828
13263,92.22319793701172
13265,90.9820785522461
13267,90.83798217773438
13269,92.84750366210938
13271,91.76055145263672
13273,90.78804779052734
13275,87.79205322265625
13277,89.47440338134766
13279,91.19380187988281
13281,82.74383544921875
13283,91.30628967285156
13285,91.96578216552734
13287,90.0948486328125
13289,92.8693618774414
13291,83.04947662353516
13293,92.5256118774414
13295,88.14234161376953
13297,89.7462158203125
13299,90.4665756225586
13301,91.52947998046875
13303,91.85382080078125
13305,91.25423431396484
13307,91.1513900756836
13309,91.86550903320312
13311,85.31649017333984
13313,89.07424926757812
13315,91.6130599975586
13317,90.89625549316406
13319,92.59506225585938
13321,89.56888580322266
16001,97.09326171875
16003,90.33535766601562
16005,87.46898651123047
16007,82.8961410522461
16009,88.94469451904297
16011,87.87903594970703
16013,86.8768081665039
16015,87.9189453125
16017,85.39495849609375
16019,84.23575592041016
16021,81.96694946289062
16023,86.53472137451172
16025,85.47879028320312
16027,97.45568084716797
16029,84.13150024414062
16031,88.59833526611328
16033,84.03640747070312
16035,85.72084045410156
16037,81.42440795898438
16039,91.88975524902344
16041,87.42740631103516
16043,83.97398376464844
16045,95.76688385009766
16047,93.8794174194336
16049,86.16536712646484
16051,89.99516296386719
16053,92.88798522949219
16055,86.9801025390625
16057,89.89774322509766
16059,81.74396514892578
16061,89.2667007446289
16063,92.77643585205078
16065,86.33956146240234
16067,92.22418212890625
16069,93.27950286865234
16071,89.54962158203125
16073,91.19943237304688
16075,97.35829162597656
16077,88.69815063476562
16079,83.7214584350586
16081,82.52278137207031
16083,90.3159408569336
16085,84.6615982055664
16087,93.89268493652344
17001,84.50978088378906
17003,86.92852783203125
17005,83.07395935058594
17007,83.65877532958984
17009,83.67149353027344
17011,81.40412139892578
17013,84.11944580078125
17015,82.4105224609375
17017,82.47161102294922
17019,79.91034698486328
17021,80.05125427246094
17023,76.32943725585938
17025,79.45843505859375
17027,84.45924377441406
17029,76.95906829833984
17031,85.7086410522461
17033,77.2978744506836
17035,76.8519287109375
17037,83.67610931396484
17039,81.04763793945312
17041,77.51095581054688
17043,86.70858001708984
17045,75.77500915527344
17047,81.70030212402344
17049,77.90695190429688
17051,80.28185272216797
17053,82.07818603515625
17055,82.8957290649414
17057,81.41728210449219
17059,83.95947265625
17061,83.56666564941406
17063,85.75967407226562
17065,83.71055603027344
17067,83.72117614746094
17069,83.78614044189453
17071,82.6235580444336
17073,80.62053680419922
17075,81.32848358154297
17077,84.08050537109375
17079,76.78846740722656
17081,82.37158203125
17083,84.04441833496094
17085,82.76093292236328
17087,84.19438171386719
17089,85.70124816894531
17091,83.9810791015625
17093,86.40242767333984
17095,80.14578247070312
17097,85.26555633544922
17099,83.70800018310547
17101,79.2516860961914
17103,82.31781768798828
17105,83.42737579345703
17107,81.2148666381836
17109,81.91739654541016
17111,85.01287841796875
17113,82.30804443359375
17115,79.51789855957031
17117,82.67700958251953
17119,84.67013549804688
17121,81.26144409179688
17123,81.93921661376953
17125,81.85295867919922
17127,86.54939270019531
17129,81.5598373413086
17131,81.90287780761719
17133,86.93748474121094
17135,81.25696563720703
17137,82.4556655883789
17139,77.84635162353516
17141,82.51036071777344
17143,80.94145965576172
17145,83.7392807006836
17147,79.7780990600586
17149,84.2931900024414
17151,84.08822631835938
17153,86.862060546875
17155,82.14566040039062
17157,85.31566619873047
17159,78.96968078613281
17161,82.1706771850586
17163,86.20475769042969
17165,83.27978515625
17167,81.48795318603516
17169,82.73461151123047
17171,83.49290466308594
17173,78.14861297607422
17175,80.0443115234375
17177,82.50621795654297
17179,81.75707244873047
17181,84.73649597167969
17183,78.35653686523438
17185,80.93803405761719
17187,80.98300170898438
17189,84.17524719238281
17191,82.19487762451172
17193,84.02581787109375
17195,82.10737609863281
17197,85.48529052734375
17199,83.06196594238281
17201,83.05345153808594
17203,82.36408996582031
18001,82.36079406738281
18003,83.3644027709961
18005,77.93206024169922
18007,77.68476867675781
18009,80.78421783447266
18011,75.37618255615234
18013,76.73033905029297
18015,77.33145141601562
18017,78.18013000488281
18019,81.1892318725586
18021,76.34354400634766
18023,76.46997833251953
18025,81.61457824707031
18027,79.41168975830078
18029,79.58673858642578
18031,77.041015625
18033,83.78990173339844
18035,80.29768371582031
18037,81.46268463134766
18039,82.70780944824219
18041,78.6151351928711
18043,81.12328338623047
18045,76.31011199951172
18047,78.67449951171875
18049,79.71015930175781
18051,81.35811614990234
18053,79.72930145263672
18055,77.15192413330078
18057,76.81598663330078
18059,77.7640151977539
18061,81.5193099975586
18063,75.12548828125
18065,78.75515747070312
18067,77.41356658935547
18069,80.48969268798828
18071,78.82714080810547
18073,80.27937316894531
18075,81.58138275146484
18077,79.63137817382812
18079,78.62297821044922
18081,76.40165710449219
18083,79.10382843017578
18085,81.29756927490234
18087,83.43547821044922
18089,82.89088439941406
18091,81.98564910888672
18093,78.33670806884766
18095,78.80946350097656
18097,76.5936050415039
18099,81.12939453125
18101,79.7950439453125
18103,79.10162353515625
18105,76.26603698730469
18107,75.45634460449219
18109,75.41788482666016
18111,80.74430084228516
18113,82.67903900146484
18115,80.11404418945312
18117,80.64289093017578
18119,76.03215026855469
18121,76.2031478881836
18123,81.37091827392578
18125,80.80424499511719
18127,81.98500061035156
18129,83.08576965332031
18131,79.68338012695312
18133,75.11477661132812
18135,80.19856262207031
18137,77.74907684326172
18139,77.88035583496094
18141,82.17137145996094
18143,80.28034973144531
18145,77.51068878173828
18147,82.23265838623047
18149,81.1832046508789
18151,83.7529525756836
18153,77.30669403076172
18155,80.22196960449219
18157,76.39297485351562
18159,77.29324340820312
18161,79.25167083740234
18163,82.76976776123047
18165,76.39775085449219
18167,76.45897674560547
18169,80.13034057617188
18171,77.1272964477539
18173,82.43889617919922
18175,79.92806243896484
18177,79.59520721435547
18179,81.04400634765625
18181,77.76837921142578
18183,81.40155792236328
19001,83.89176177978516
19003,83.6755599975586
19005,86.0157241821289
19007,87.47929382324219
19009,82.3420181274414
19011,82.57183074951172
19013,82.6655044555664
19015,84.53947448730469
19017,83.73383331298828
19019,82.51727294921875
19021,83.11753845214844
19023,83.36148834228516
19025,82.77826690673828
19027,82.49584197998047
19029,83.06175231933594
19031,83.83341217041016
19033,84.68132019042969
19035,83.93964385986328
19037,84.17659759521484
19039,86.72187042236328
19041,84.94185638427734
19043,84.47183227539062
19045,83.05818176269531
19047,81.78113555908203
19049,85.13801574707031
19051,86.39031219482422
19053,86.9777603149414
19055,82.87842559814453
19057,83.48700714111328
19059,84.34757232666016
19061,83.17386627197266
19063,84.42955017089844
19065,84.22086334228516
19067,84.19185638427734
19069,83.9715576171875
19071,80.98322296142578
19073,83.91621398925781
19075,82.9985580444336
19077,83.83112335205078
19079,83.58915710449219
19081,84.29454040527344
19083,83.69184875488281
19085,81.52604675292969
19087,84.70877838134766
19089,85.00174713134766
19091,83.13924407958984
19093,82.36979675292969
19095,84.8152847290039
19097,83.24430847167969
19099,84.54020690917969
19101,84.73125457763672
19103,85.04203796386719
19105,83.57625579833984
19107,85.214599609375
19109,84.26654052734375
19111,84.63180541992188
19113,83.66552734375
19115,83.70173645019531
19117,86.81629180908203
19119,83.65198516845703
19121,85.7304916381836
19123,85.56288146972656
19125,86.01909637451172
19127,83.81703186035156
19129,81.02144622802734
19131,84.85850524902344
19133,82.39437103271484
19135,86.74403381347656
19137,82.42279815673828
19139,83.33393096923828
19141,84.51338195800781
19143,83.94621276855469
19145,82.90511322021484
19147,84.97405242919922
19149,84.25135803222656
19151,83.56002807617188
19153,85.32135009765625
19155,81.49175262451172
19157,83.77182006835938
19159,85.38107299804688
19161,81.98579406738281
19163,82.64679718017578
19165,81.60926818847656
19167,84.38170623779297
19169,84.49520874023438
19171,82.76667785644531
19173,83.9431381225586
19175,84.62922668457031
19177,85.08573913574219
19179,85.86384582519531
19181,86.79075622558594
19183,84.93717956542969
19185,86.95407104492188
19187,82.90179443359375
19189,84.18036651611328
19191,85.67334747314453
19193,83.21917724609375
19195,84.76172637939453
19197,83.50251770019531
20001,83.7553939819336
20003,83.4513931274414
20005,84.84603881835938
20007,85.8777084350586
20009,84.65911865234375
20011,84.78092956542969
20013,83.70172119140625
20015,83.40792846679688
20017,82.06278228759766
20019,84.31497192382812
20021,86.10392761230469
20023,90.30583953857422
20025,84.89315795898438
20027,83.50796508789062
20029,83.49803161621094
20031,82.67330932617188
20033,84.81781768798828
20035,84.11557006835938
20037,85.1638412475586
20039,86.12837219238281
20041,83.7464828491211
20043,84.34569549560547
20045,85.58281707763672
20047,84.75022888183594
20049,82.84986877441406
20051,84.82072448730469
20053,86.484619140625
20055,87.25196838378906
20057,84.95697021484375
20059,84.2635498046875
20061,82.87032318115234
20063,87.04132843017578
20065,85.84230041503906
20067,87.91790008544922
20069,86.19237518310547
20071,87.05292510986328
20073,82.20157623291016
20075,87.17840576171875
20077,86.2687759399414
20079,84.41188049316406
20081,87.82778930664062
20083,85.72576904296875
20085,85.04753875732422
20087,85.62344360351562
20089,83.88457489013672
20091,84.56817626953125
20093,87.67530059814453
20095,85.51338958740234
20097,84.45402526855469
20099,85.67604064941406
20101,86.90888214111328
20103,85.45960235595703
20105,86.49304962158203
20107,85.12504577636719
20109,88.80533599853516
20111,81.92272186279297
20113,85.10311126708984
20115,83.02033996582031
20117,84.43031311035156
20119,86.53376007080078
20121,84.21076202392578
20123,84.80384826660156
20125,85.260986328125
20127,82.28132629394531
20129,88.48101806640625
20131,83.69863891601562
20133,84.52674102783203
20135,85.6086654663086
20137,85.36864471435547
20139,83.76295471191406
20141,84.44208526611328
20143,84.83767700195312
20145,84.27519989013672
20147,83.67704772949219
20149,83.7746810913086
20151,85.810302734375
20153,87.98342895507812
20155,85.73529052734375
20157,82.98947143554688
20159,86.0740966796875
20161,83.32347869873047
20163,84.07583618164062
20165,84.3626480102539
20167,85.9404525756836
20169,85.35026550292969
20171,87.73915100097656
20173,85.2293472290039
20175,89.52388000488281
20177,85.55492401123047
20179,87.11701965332031
20181,90.13372802734375
20183,83.76559448242188
20185,85.27432250976562
20187,87.98184967041016
20189,89.14031982421875
20191,85.41973876953125
20193,88.73179626464844
20195,85.39350128173828
20197,83.69884490966797
20199,88.62448120117188
20201,83.02064514160156
20203,87.50704193115234
20205,84.05730438232422
20207,82.91107940673828
20209,85.2632827758789
21001,84.02275848388672
21003,90.0718002319336
21005,81.71269226074219
21007,88.26533508300781
21009,89.02967834472656
21011,83.66250610351562
21013,81.41526794433594
21015,80.89076232910156
21017,82.86921691894531
21019,86.64998626708984
21021,81.666015625
21023,83.1624755859375
21025,85.8740005493164
21027,82.67951202392578
21029,81.4683609008789
21031,88.55888366699219
21033,87.11978912353516
21035,90.6649169921875
21037,82.40801239013672
21039,89.1439208984375
21041,80.8112564086914
21043,85.69738006591797
21045,82.06942749023438
21047,88.11227416992188
21049,83.16323852539062
21051,84.13109588623047
21053,84.86052703857422
21055,85.35224151611328
21057,86.41241455078125
21059,84.14494323730469
21061,88.12653350830078
21063,85.56342315673828
21065,83.38899993896484
21067,82.47451782226562
21069,83.90267944335938
21071,87.315185546875
21073,81.88093566894531
21075,89.49055480957031
21077,81.32225036621094
21079,82.1264877319336
21081,81.3564453125
21083,89.62736511230469
21085,85.48624420166016
21087,84.86846923828125
21089,86.32369995117188
21091,82.09742736816406
21093,82.5253677368164
21095,80.5965347290039
21097,82.35004425048828
21099,86.13986206054688
21101,84.32251739501953
21103,80.92041015625
21105,89.35442352294922
21107,87.16483306884766
21109,82.37986755371094
21111,81.72936248779297
21113,82.46204376220703
21115,87.5049057006836
21117,81.5360336303711
21119,85.3809585571289
21121,83.48367309570312
21123,82.7829818725586
21125,83.1669921875
21127,87.6438217163086
21129,84.36605834960938
21131,83.64478302001953
21133,83.70950317382812
21135,85.02513885498047
21137,81.67909240722656
21139,86.2394790649414
21141,89.9198989868164
21143,88.02363586425781
21145,88.357177734375
21147,83.23919677734375
21149,86.26519775390625
21151,82.70082092285156
21153,86.32319641113281
21155,82.12338256835938
21157,89.4124984741211
21159,88.96942901611328
21161,84.06144714355469
21163,81.70106506347656
21165,83.54507446289062
21167,81.96466064453125
21169,86.82513427734375
21171,88.39069366455078
21173,83.53829956054688
21175,85.27848815917969
21177,88.2409439086914
21179,81.59247589111328
21181,83.32098388671875
21183,86.10193634033203
21185,81.09751892089844
21187,81.25537109375
21189,84.54617309570312
21191,82.34689331054688
21193,84.95774841308594
21195,87.07905578613281
21197,83.6534423828125
21199,82.91084289550781
21201,83.32435607910156
21203,81.89634704589844
21205,83.7095718383789
21207,83.54147338867188
21209,81.97262573242188
21211,81.11021423339844
21213,90.35548400878906
21215,81.26483917236328
21217,82.98432922363281
21219,89.12631225585938
21221,88.97382354736328
21223,80.47742462158203
21225,84.60372924804688
21227,89.91362762451172
21229,81.58563232421875
21231,83.75244140625
21233,85.74687194824219
21235,83.09024047851562
21237,84.63568115234375
21239,82.23603820800781
22001,94.02809143066406
22003,93.72936248779297
22005,94.6528549194336
22007,94.55530548095703
22009,94.13258361816406
22011,93.6097412109375
22013,96.08892059326172
22015,94.71356201171875
22017,94.41987609863281
22019,93.60639953613281
22021,95.0035629272461
22023,92.16126251220703
22025,94.31116485595703
22027,95.52885437011719
22029,94.1932144165039
22031,94.56266021728516
22033,93.86387634277344
22035,94.41429138183594
22037,93.2825927734375
22039,94.01641082763672
22041,95.14987182617188
22043,94.03834533691406
22045,93.78975677490234
22047,94.35081481933594
22049,96.16870880126953
22051,91.26868438720703
22053,93.71566772460938
22055,94.30033874511719
22057,91.59648895263672
22059,93.9442367553711
22061,96.47767639160156
22063,94.38916015625
22065,94.90547180175781
22067,95.6219482421875
22069,94.72686767578125
22071,91.5682373046875
22073,96.21666717529297
22075,88.57212829589844
22077,93.67571258544922
22079,94.14109802246094
22081,95.65945434570312
22083,95.52668762207031
22085,93.87833404541016
22087,89.71836853027344
22089,93.07122802734375
22091,94.25918579101562
22093,94.6009750366211
22095,94.19033813476562
22097,93.9876480102539
22099,94.31926727294922
22101,93.4454116821289
22103,93.5484848022461
22105,94.58748626708984
22107,94.94808197021484
22109,92.51392364501953
22111,96.17945861816406
22113,94.07984924316406
22115,93.454833984375
22117,94.56005096435547
22119,95.15486907958984
22121,93.98967742919922
22123,94.76355743408203
22125,93.11255645751953
22127,95.05352783203125
23001,82.52678680419922
23003,78.54182434082031
23005,82.56729125976562
23007,79.47625732421875
23009,82.89030456542969
23011,83.06919860839844
23013,80.29450225830078
23015,80.9695816040039
23017,81.31661224365234
23019,82.77621459960938
23021,80.12561798095703
23023,81.22771453857422
23025,80.34740447998047
23027,81.76382446289062
23029,82.0742416381836
23031,83.65435791015625
24001,84.60089111328125
24003,88.79594421386719
24005,87.0825424194336
24009,87.93212890625
24011,89.45155334472656
24013,86.38858032226562
24015,86.76559448242188
24017,89.1527328491211
24019,89.5713882446289
24021,87.04410552978516
24023,78.67410278320312
24025,86.83146667480469
24027,87.06856536865234
24029,88.52753448486328
24031,87.451904296875
24033,88.6392593383789
24035,88.8404541015625
24037,88.11869049072266
24039,90.13560485839844
24041,89.4764175415039
24043,87.1579818725586
24045,90.08123779296875
24047,89.73594665527344
24510,88.98638916015625
25001,82.84355926513672
25003,81.85882568359375
25005,86.03890228271484
25007,83.30091857910156
25009,83.81511688232422
25011,85.79672241210938
25013,85.72035217285156
25015,85.59480285644531
25017,87.35090637207031
25019,80.31193542480469
25021,87.20187377929688
25023,85.68463134765625
25025,86.5759048461914
25027,85.39630889892578
26001,85.4350357055664
26003,74.50920104980469
26005,85.73186492919922
26007,85.85862731933594
26009,85.71691131591797
26011,84.09016418457031
26013,72.1990966796875
26015,85.5802001953125
26017,83.97381591796875
26019,85.13642883300781
26021,82.86203002929688
26023,84.73115539550781
26025,85.0679931640625
26027,83.28490447998047
26029,84.80509948730469
26031,84.36383056640625
26033,79.2686538696289
26035,87.1281967163086
26037,87.24217224121094
26039,87.0063705444336
26041,78.2677230834961
26043,78.38876342773438
26045,86.11724090576172
26047,81.35884094238281
26049,86.97016906738281
26051,85.9209976196289
26053,77.112060546875
26055,86.3573226928711
26057,87.61431121826172
26059,84.31554412841797
26061,74.63909149169922
26063,84.72879028320312
26065,86.61405944824219
26067,87.22130584716797
26069,84.9440689086914
26071,76.78173828125
26073,87.85853576660156
26075,85.8115234375
26077,84.36064147949219
26079,86.82634735107422
26081,87.75814819335938
26083,68.54556274414062
26085,88.2783203125
26087,86.59283447265625
26089,83.26227569580078
26091,85.36763763427734
26093,86.7366714477539
26095,78.30000305175781
26097,78.81429290771484
26099,85.7212142944336
26101,86.2787094116211
26103,72.86590576171875
26105,87.18640899658203
26107,87.61844635009766
26109,81.1921157836914
26111,86.50931549072266
26113,87.59677124023438
26115,86.46214294433594
26117,87.903076171875
26119,87.13352966308594
26121,87.84780883789062
26123,88.40432739257812
26125,86.59547424316406
26127,88.1095962524414
26129,85.71671295166016
26131,77.1641616821289
26133,87.62317657470703
26135,86.55691528320312
26137,86.03897857666016
26139,87.19927215576172
26141,84.36910247802734
26143,86.8299331665039
26145,86.38938903808594
26147,85.6397476196289
26149,83.7372817993164
26151,85.31338500976562
26153,78.82975006103516
26155,86.89823913574219
26157,85.44171905517578
