GEOID,tmax
01001,90.51573660714287
01003,88.28452792553192
01005,88.415234375
01007,89.7823489010989
01009,87.23793048469389
01011,88.8655931122449
01013,89.17303571428572
01015,88.0928931451613
01017,87.70536764705882
01019,88.49944957386364
01021,89.6268465909091
01023,90.43929115853658
01025,89.9638671875
01027,86.82385670731708
01029,86.97430555555556
01031,87.869140625
01033,88.45098314606741
01035,88.64465725806451
01037,88.77451675257733
01039,87.80828339041096
01041,88.68673650568182
01043,87.17877604166668
01045,87.82189477848101
01047,91.08600171232877
01049,85.9525082236842
01051,90.00620117187499
01053,88.26765988372094
01055,87.77241586538462
01057,88.62250339673913
01059,87.70644132653062
01061,87.3567830882353
01063,90.25382898351648
01065,90.33696771978022
01067,87.79898343373495
01069,87.31690167682927
01071,85.98070494186047
01073,88.72950536809816
01075,89.37586805555556
01077,87.98903245192308
01079,87.30294471153846
01081,88.1751019021739
01083,86.98765625
01085,90.66293569711539
01087,89.51132352941177
01089,86.74692622950819
01091,90.5475883152174
01093,88.23455636160715
01095,86.49314630681819
01097,89.24787500000001
01099,89.48065625000001
01101,90.25269396551724
01103,86.93552631578947
01105,90.53409492924528
01107,89.77492897727272
01109,88.46273271276597
01111,87.20783155487806
01113,89.10029069767442
01115,88.12255859375
01117,89.17604619565218
01119,90.39381793478262
01121,88.70364118303573
01123,88.41028761061948
01125,89.34752738402062
01127,88.58846982758621
01129,90.30815972222223
01131,90.56060267857144
01133,87.31802455357143
04001,77.14337138336347
04003,86.49990278563348
04005,76.63634567014014
04007,82.2575689935065
04009,85.96704295154186
04011,81.11279545454545
04012,92.50541066009104
04013,93.462110252809
04015,83.29873195288754
04017,78.95113386824325
04019,91.3230865123935
04021,93.02679777992279
04023,86.00179687500001
04025,81.82541429924242
04027,94.01226998730964
05001,91.25490056818182
05003,90.13778722426471
05005,89.5596668956044
05007,87.58104166666668
05009,87.85609375
05011,90.334765625
05013,90.53270348837209
05015,86.98494318181818
05017,90.3524120145631
05019,90.81395348837209
05021,89.89109375
05023,89.45463299418604
05025,90.90307233146068
05027,89.94043478260869
05029,91.1377435064935
05031,90.79917279411765
05033,88.20433823529413
05035,90.688578125
05037,90.82743421052632
05039,91.04584344660195
05041,90.76320519911505
05043,90.36722656250001
05045,91.46335086633663
05047,88.02076612903227
05049,89.4265625
05051,89.45252717391304
05053,91.86128090659341
05055,90.44358057228915
05057,89.96980574324324
05059,90.92318313953488
05061,88.44253472222223
05063,90.50778459821429
05065,89.83372844827586
05067,91.04651988636364
05069,91.57497767857143
05071,87.23552862149533
05073,90.23195503048781
05075,90.92396941489362
05077,91.08105670103092
05079,90.95642361111112
05081,89.83470982142858
05083,89.04280660377358
05085,91.93786057692309
05087,84.4232
05089,89.30145474137932
05091,90.0726814516129
05093,90.3642619680851
05095,91.40748005319149
05097,87.39981461864407
05099,90.44980014534885
05101,84.7175
05103,90.76912270642202
05105,90.90271484375
05107,91.22864046391753
05109,88.76050145348837
05111,90.845703125
05113,85.68623046875
05115,88.86851365546218
05117,91.66881578947368
05119,91.92531779661017
05121,90.26920103092783
05123,90.91667798913043
05125,90.96167452830188
05127,87.32523320895523
05129,87.12627840909092
05131,89.2703887195122
05133,89.17182112068966
05135,89.93581861413043
05137,88.48458806818182
05139,89.96845464939025
05141,88.18577223557692
05143,85.98332589285714
05145,91.1377300613497
05147,91.31925912921348
05149,89.5859375
06001,68.75283717105263
06003,60.62061141304348
06005,70.56266622340425
06007,73.36097924618322
06009,70.11474920382166
06011,75.36787605932204
06013,70.88181692477876
06015,66.79409826807229
06017,66.53487293956044
06019,66.009716796875
06021,75.07688551682692
06023,63.57866133975482
06025,91.07953046482413
06027,68.82396576898118
06029,69.27029684891487
06031,75.45964673913043
06033,67.89919554455446
06035,74.50986752717392
06037,65.42387167221298
06039,66.29955561926606
06041,63.513884493670886
06043,63.60252840909091
06045,63.9433280109489
06047,75.15234634551496
06049,75.550296875
06051,61.35227272727273
06053,67.34385395665323
06055,69.98984375
06057,67.28917863175676
06059,68.65426993534483
06061,68.60542439956332
06063,70.35202073317308
06065,81.50197345492566
06067,77.47085780201343
06069,67.06243303571429
06071,80.25133117572156
06073,70.80913521039604
06075,65.6328125
06077,76.92519531250001
06079,65.92392339939025
06081,64.70203804347827
06083,62.892464843750005
06085,67.7181140075377
06087,65.33933423913044
06089,76.55554974916387
06091,68.06166596283784
06093,73.54637096774194
06095,73.61880463286714
06097,64.86260976239669
06099,75.1635349025974
06101,77.36944633152174
06103,74.15647890127389
06105,69.52032761121858
06107,63.0177960980663
06109,61.051842948717955
06111,62.9948509786477
06113,75.4016222133758
06115,73.23473081683169
08001,78.52137182203391
08003,68.34002063679246
08005,76.90298056722689
08007,66.7073475609756
08009,78.86097500000001
08011,81.56544921875
08013,69.8811298076923
08014,77.9225
08015,59.12358236754967
08017,81.45791666666666
08019,58.03428977272728
08021,63.255072236180915
08023,64.41681385869565
08025,80.85777469758065
08027,61.789453125
08029,71.60031601123596
08031,77.72635869565218
08033,62.5511328125
08035,70.62927389705884
08037,61.872278992395444
08039,74.45842504152824
08041,72.41014021260997
08043,67.94231505102042
08045,65.08718954694324
08047,61.32901785714286
08049,62.56083617747441
08051,61.898219621513945
08053,56.390829918032786
08055,69.9475687240664
08057,63.52341926070039
08059,69.7040127840909
08061,81.8346780936455
08063,81.39443108974359
08065,55.46728365384615
08067,66.720875
08069,67.53804186460808
08071,75.05134773842917
08073,78.47441007653062
08075,81.70301224226804
08077,71.10657089731286
08079,57.57556390977444
08081,69.37881052371542
08083,70.554125
08085,70.37003953313254
08087,80.66127686651585
08089,80.97135416666667
08091,62.88328313253012
08093,59.335479288856305
08095,82.86928571428571
08097,59.56667338709678
08099,81.75389705882354
08101,78.99054121983914
08103,67.61537880777311
08105,62.86298973880597
08107,63.989367675781246
08109,61.737991898148145
08111,53.4472900390625
08113,65.04608644859813
08115,83.0240625
08117,57.470000000000006
08119,60.71455696202531
08121,80.66720779220779
08123,78.45849500000001
08125,83.08035714285714
09001,68.03979952830188
09003,68.12220203488373
09005,64.82615894039735
09007,68.40066964285714
09009,68.52461734693878
09011,67.03020833333333
09013,65.77853260869566
09015,65.45932173295455
10001,78.12942415730338
10003,77.08647388059701
10005,77.76240234375001
11001,77.54375
12001,87.99391447368421
12003,89.17417485955056
12005,84.39261014344262
12007,88.52438226744187
12009,89.39664228723404
12011,88.6893465909091
12013,85.31985518292683
12015,88.58336397058825
12017,87.11997767857143
12019,88.81296875
12021,88.59210133272059
12023,88.52376720183487
12027,88.97960633116882
12029,85.61521139705881
12031,89.51911157024793
12033,87.35680921052632
12035,87.82020246478874
12037,83.4413955479452
12039,85.3377840909091
12041,87.13935546875001
12043,89.09740853658538
12045,83.87489720394737
12047,88.19641047297297
12049,89.17205255681819
12051,88.8884899068323
12053,87.5055889423077
12055,89.39235561708861
12057,88.22226027397261
12059,86.90257482394365
12061,89.7742288961039
12063,86.61786417322834
12065,85.66609375
12067,86.38975929054054
12069,88.52524880573249
12071,88.4232380319149
12073,85.35327460106383
12075,86.57994462025317
12077,84.82258522727273
12079,86.63049150485438
12081,88.46796875000001
12083,87.91089115466103
12085,89.29208603896105
12086,88.9252098880597
12087,89.03803673664122
12089,90.1816066576087
12091,86.09502232142857
12093,89.63382959905661
12095,89.14646109271523
12097,89.79742647058823
12099,88.94058418843285
12101,87.90574448529412
12103,87.38883928571428
12105,89.25054687500001
12107,88.3872043918919
12109,88.29311469780221
12111,89.540625
12113,86.71629621478874
12115,88.38920094936708
12117,88.88006114130435
12119,88.240625
12121,87.41349871134021
12123,85.18752185314686
12125,88.57940340909092
12127,88.105859375
12129,84.36073764534883
12131,85.60191566780823
12133,86.04202205882353
13001,91.00486355633804
13003,89.39383844339623
13005,90.49095982142858
13007,87.87121010638299
13009,91.35818256578948
13011,87.1637668918919
13013,87.97792119565217
13015,88.33893045774649
13017,89.63671875
13019,88.60632560483872
13021,90.41441964285714
13023,90.7703629032258
13025,91.04732142857142
13027,87.12615582191782
13029,91.5206298828125
13031,91.71454081632653
13033,91.37071280991736
13035,89.5769375
13037,88.14470274390244
13039,90.82546875
13043,91.74411764705883
13045,87.23172089041097
13047,86.526171875
13049,90.14192708333333
13051,91.1416826923077
13053,88.99573863636364
13055,88.09500679347826
13057,86.915380859375
13059,88.8564453125
13061,88.115087890625
13063,88.29410511363636
13065,89.33406808035714
13067,87.76821875
13069,89.74248870481928
13071,87.46935096153847
13073,90.563984375
13075,88.01910282258065
13077,88.05674715909092
13079,89.65288722826088
13081,89.4047601744186
13083,84.86043526785714
13085,84.3428931451613
13087,86.53647629310345
13089,88.1352195945946
13091,90.68915052816901
13093,89.75827205882354
13095,88.52522321428573
13097,87.70882056451613
13099,87.67868750000001
13101,88.6388157894737
13103,91.55488556338028
13105,89.14787735849058
13107,91.86823948019803
13109,91.72544642857143
13111,80.09046875
13113,88.32119140625001
13115,88.934
13117,86.22620535714286
13119,87.640625
13121,87.87291666666667
13123,82.39706156716419
13125,91.28549107142858
13127,91.30292338709677
13129,88.32265625000001
13131,86.22649147727273
13133,90.22893318965517
13135,87.447119140625
13137,82.968125
13139,85.895
13141,91.06390625
13143,86.83622819767443
13145,87.98177849264707
13147,87.79222861842106
13149,87.8763392857143
13151,88.83230229591838
13153,90.17794117647058
13155,89.11673677884616
13157,87.9265625
13159,90.15482954545455
13161,90.629375
13163,91.6716875
13165,91.7628125
13167,91.8975
13169,90.49053977272727
13171,88.75625000000001
13173,88.65453125
13175,91.5953125
13177,88.97022058823529
13179,91.48327922077922
13181,90.13011363636365
13183,91.67421875000001
13185,87.76584821428573
13187,82.64723837209303
13189,90.58015625
13191,91.36670496323529
13193,89.61263241525424
13195,88.41360518292683
13197,88.3862784090909
13199,87.8833984375
13201,87.446875
13205,87.5013671875
13207,89.739453125
13209,91.46477272727273
13211,89.89862132352943
13213,85.84990985576923
13215,89.09902343750001
13217,89.32776442307693
13219,89.17912946428571
13221,89.5840485074627
13223,87.61902173913043
13225,89.71433423913044
13227,84.9625
13229,90.85683593750001
13231,88.28877840909092
13233,88.16997767857143
13235,90.48630756578947
13237,90.7058962264151
13239,88.46515625
13241,78.24823863636364
13243,88.03236607142857
13245,90.97468112244898
13247,88.8139802631579
13249,88.7556640625
13251,91.56291555851064
13253,86.96106085526317
13255,88.5785
13257,86.25125
13259,88.45991847826087
13261,88.94130434782609
13263,88.52882543103448
13265,90.36590401785715
13267,91.5709918478261
13269,89.04997051886792
13271,90.74459528688526
13273,88.424375
13275,86.54460227272727
13277,88.36109375000001
13279,91.51674528301886
13281,77.15267857142858
13283,91.71955818965517
13285,88.05519979508196
13287,88.85432692307693
13289,90.63954326923077
13291,78.6001953125
13293,88.79441964285714
13295,86.40660714285715
13297,88.65408163265306
13299,90.02198572834646
13301,90.70442073170732
13303,91.85344387755103
13305,91.3703125
13307,88.36501116071429
13309,91.47093749999999
13311,82.1835115131579
13313,86.92910610465115
13315,89.9243447580645
13317,89.99767922794118
13319,91.4793212890625
13321,88.3122265625
16001,85.85466040462428
16003,78.9770541487069
16005,75.0030517578125
16007,69.22859652366864
16009,86.18435218978102
16011,76.73475215517242
16013,73.17467220279721
16015,75.62815824468085
16017,85.22151442307693
16019,74.19326695583597
16021,83.9153515625
16023,73.30548155737705
16025,71.661906424581
16027,88.20449587264152
16029,71.18757999146757
16031,76.32941771582733
16033,72.28851461038961
16035,83.06866854265404
16037,68.12378700657895
16039,78.87091557017544
16041,73.76964285714287
16043,76.22865228328173
16045,84.036083984375
16047,82.69913749999999
16049,79.66556083162219
16051,78.1780225409836
16053,82.68095703125
16055,85.85041482300886
16057,87.30941547927462
16059,70.98203428988327
16061,85.60738146551725
16063,80.71350446428572
16065,77.72231841216217
16067,80.73751280737704
16069,89.57627551020408
16071,76.02562822164948
16073,77.63373737123614
16075,87.56908967391306
16077,77.03894675925926
16079,79.58476885330579
16081,74.47302215189875
16083,78.32137920673077
16085,73.73946169670847
16087,83.24996771694215
17001,78.30997596153847
17003,80.384375
17005,79.09674258474575
17007,76.06953125
17009,78.21627358490566
17011,78.89436141304348
17013,78.65478940217392
17015,77.83372844827586
17017,79.1782327586207
17019,78.82052600931678
17021,79.02742456896551
17023,79.18221153846154
17025,78.19935787671233
17027,78.95204044117648
17029,78.58541666666666
17031,74.13295183121019
17033,78.46192989864865
17035,78.5427840909091
17037,76.98425480769231
17039,78.81908482142858
17041,78.91930443548387
17043,76.06605603448276
17045,79.48799252717392
17047,77.31334134615385
17049,78.33800551470588
17051,78.81857798165137
17053,78.92473620129871
17055,77.36450892857142
17057,79.86266622340426
17059,77.13346108490566
17061,78.86947544642857
17063,79.4576416015625
17065,77.2208251953125
17067,79.19630681818182
17069,77.28125
17071,80.50795454545455
17073,79.5348828125
17075,78.78526785714287
17077,77.77787024456522
17079,78.32240234375
17081,77.68608455882352
17083,78.87614976415095
17085,77.80390625
17087,77.6124080882353
17089,76.4071377840909
17091,78.27140771028037
17093,78.3095703125
17095,79.94836002066116
17097,72.39212582236843
17099,79.28767832880435
17101,77.71096754807692
17103,77.60929203539823
17105,79.65379464285714
17107,79.33994430693069
17109,79.38854758522727
17111,75.07431640625
17113,79.108046875
17115,78.68917410714286
17117,78.9736369680851
17119,79.32213092672414
17121,78.268125
17123,79.86287313432835
17125,79.95022078804348
17127,79.03464285714286
17129,79.40124362244899
17131,80.41798650568182
17133,78.64093237704918
17135,78.96281536697248
17137,78.6759375
17139,78.41977163461539
17141,77.0203625
17143,80.00440340909091
17145,77.78928571428573
17147,78.684375
17149,78.15725446428571
17151,77.68720518867924
17153,79.62741935483872
17155,79.89251077586206
17157,78.4728125
17159,77.83272058823529
17161,80.0388671875
17163,78.91520928899082
17165,77.1847900390625
17167,79.2078125
17169,78.97477678571428
17171,78.66875
17173,78.47441555343511
17175,79.53199013157895
17177,76.99464285714286
17179,79.84699292452831
17181,78.11955645161291
17183,79.0613854895105
17185,77.166015625
17187,80.12858664772727
17189,78.21337002840909
17191,77.73355113636364
17193,77.0776176948052
17195,78.6924025229358
17197,77.57271728515626
17199,77.13277191558443
17201,76.82850609756098
17203,79.75792410714287
18001,76.18387276785714
18003,76.22049632352942
18005,76.64598214285715
18007,78.0632711038961
18009,75.63265625000001
18011,77.69119318181819
18013,76.27735969387756
18015,77.90641084558824
18017,76.83165760869566
18019,74.52499999999999
18021,78.95083165322582
18023,77.73406250000001
18025,73.002734375
18027,76.62803697183098
18029,77.62386363636364
18031,76.36743421052633
18033,75.8627455357143
18035,75.69040178571429
18037,74.51965228873239
18039,74.523828125
18041,76.53078125
18043,73.01057692307693
18045,79.26494140625
18047,77.1510653409091
18049,75.58224431818182
18051,76.32690033783784
18053,76.00216517857143
18055,77.46222098214287
18057,77.28370535714286
18059,76.740125
18061,72.38407451923077
18063,77.74826108870968
18065,75.61026785714287
18067,76.87663352272727
18069,75.70574776785715
18071,75.75289634146341
18073,76.93931725543479
18075,75.67229910714286
18077,75.76901041666667
18079,76.20729166666668
18081,77.00114795918367
18083,77.29696691176471
18085,74.87244664634147
18087,74.95250000000001
18089,74.75191761363637
18091,73.57272418478261
18093,75.60504261363637
18095,76.51323660714286
18097,77.56919642857143
18099,74.69058098591549
18101,75.89333147321429
18103,76.25703125
18105,76.63018092105264
18107,78.70722656250001
18109,77.69375000000001
18111,77.65639423076924
18113,74.9480152027027
18115,77.64943181818181
18117,74.0477403846154
18119,77.9309375
18121,79.51535326086956
18123,72.82392241379311
18125,75.74167668269232
18127,73.75095982142857
18129,76.60715725806452
18131,76.390625
18133,78.38987341772152
18135,75.09433035714287
18137,76.29311179577465
18139,76.3436767578125
18141,73.93975694444444
18143,75.28870192307693
18145,76.9673828125
18147,74.06070696721312
18149,75.43371875
18151,75.22137500000001
18153,78.68274038461539
18155,77.03984375
18157,78.73296232876713
18159,76.90531250000001
18161,76.73415178571429
18163,75.88112980769232
18165,79.79939630681818
18167,79.67085597826087
18169,75.8643045774648
18171,78.83477272727274
18173,75.00379464285714
18175,73.76905048076924
18177,75.90425907258066
18179,75.83515625000001
18181,77.61242187500001
18183,75.2395341981132
19001,81.58565340909091
19003,83.95220170454546
19005,77.25400390625
19007,78.49637784090909
19009,83.39570312500001
19011,79.31340909090909
19013,79.06031605113637
19015,79.46445312499999
19017,78.4044237012987
19019,78.50820312500001
19021,84.5940340909091
19023,79.15364583333333
19025,82.17947443181818
19027,82.93101917613636
19029,84.78694957386364
19031,79.59545454545456
19033,79.25143821022728
19035,87.24075520833333
19037,77.68668831168831
19039,80.45703125
19041,84.53829900568182
19043,77.71472399635037
19045,79.125078125
19047,86.34202008928571
19049,80.29318181818182
19051,78.58522727272727
19053,81.78093039772727
19055,78.08250679347826
19057,80.32265625
19059,84.12649147727272
19061,77.8898968446602
19063,82.58643465909091
19065,77.50160123966943
19067,78.8177455357143
19069,78.99531250000001
19071,90.82608455882354
19073,81.09394531250001
19075,78.78892578125
19077,81.51505681818182
19079,78.94462002840909
19081,79.73563565340909
19083,78.6317294034091
19085,90.47233987603306
19087,79.9608154296875
19089,76.91909496753246
19091,80.7689174107143
19093,86.96392045454546
19095,79.70085227272727
19097,78.58203125
19099,78.58058035714286
19101,79.43600852272728
19103,80.10285714285715
19105,78.89763849431819
19107,79.41906960227273
19109,81.14801897321429
19111,79.59871839887641
19113,79.38819602272727
19115,80.73380681818183
19117,79.17734375
19119,88.4784090909091
19121,80.43939985795454
19123,78.97370383522728
19125,78.94669744318182
19127,78.56313476562501
19129,90.56087053571429
19131,78.16936383928571
19133,90.59779829545455
19135,78.51193181818182
19137,87.35916193181819
19139,80.39354619565218
19141,86.65639648437501
19143,86.0048828125
19145,88.10522017045456
19147,82.53950639204545
19149,89.8953125
19151,82.45213068181819
19153,79.28051297169812
19155,89.32867080479451
19157,78.85085227272727
19159,83.10951704545454
19161,84.4900390625
19163,79.68875
19165,86.53210227272727
19167,89.07241790254237
19169,78.73048650568182
19171,79.00262784090908
19173,85.11022727272727
19175,81.47826704545454
19177,79.22708333333334
19179,78.9440340909091
19181,79.72796519886364
19183,80.0076171875
19185,79.6793856534091
19187,80.2670703125
19189,79.92478693181818
19191,76.91920454545456
19193,90.12395833333333
19195,79.17393465909092
19197,79.39730113636364
20001,87.7740234375
20003,87.41873046875
20005,87.22229729729729
20007,87.2653768382353
20009,89.00819493006993
20011,88.82244318181819
20013,87.96715198863636
20015,88.4285625
20017,88.11509146341463
20019,89.03319515306123
20021,89.46097301136363
20023,84.001625
20025,85.9071875
20027,90.77396306818183
20029,90.95348557692309
20031,87.60198863636364
20033,86.21454326923077
20035,88.46417613636365
20037,88.9267578125
20039,86.84515625
20041,90.45305288461539
20043,88.20873463114755
20045,86.94950770547946
20047,86.8875
20049,88.39049831081081
20051,89.18385817307693
20053,89.73070591517858
20055,85.82792338709677
20057,85.73087284482759
20059,87.24507211538462
20061,89.30514112903225
20063,87.50521816037735
20065,88.28076761744967
20067,83.07372159090909
20069,85.39010052447553
20071,82.62813791322314
20073,88.16867857142857
20075,82.63583984375
20077,88.16454326923076
20079,89.35192307692307
20081,83.9653125
20083,87.30230468750001
20085,87.38418864678899
20087,86.78960129310344
20089,90.81520089285715
20091,87.46015625
20093,83.87475142045454
20095,88.08798828125
20097,85.89399038461539
20099,88.79266447368421
20101,87.10257601351353
20103,87.3955965909091
20105,90.71834542410714
20107,88.43536931818181
20109,85.4826945754717
20111,87.76902020676692
20113,89.78713942307692
20115,89.27511088709677
20117,90.06330528846155
20119,84.80498251748253
20121,87.67889030612245
20123,90.94743303571428
20125,89.09838763297873
20127,88.00958533653846
20129,80.666796875
20131,88.55323863636364
20133,88.1887784090909
20135,88.10785688920454
20137,87.91780048076923
20139,87.41473398760331
20141,90.19249344405596
20143,91.13267728365385
20145,87.97296875
20147,89.09266826923077
20149,88.7564552919708
20151,86.94170673076923
20153,85.04181640625
20155,88.822734375
20157,90.98880709134616
20159,89.18402217741935
20161,89.76735767326734
20163,89.31846494932432
20165,88.71682692307692
20167,89.9927764423077
20169,90.97569110576924
20171,85.964375
20173,89.13889331210191
20175,83.37230113636365
20177,87.57202205882352
20179,86.9321569055944
20181,83.29240944602273
20183,90.0303125
20185,88.01358862704917
20187,81.8796875
20189,81.89161931818182
20191,88.90931818181818
20193,84.97599431818182
20195,88.45199776785715
20197,87.66177884615385
20199,83.34250710227273
20201,90.85106026785714
20203,84.15246642561985
20205,88.55328125
20207,87.95
20209,88.26666666666668
21001,69.88199519230768
21003,74.52310697115385
21005,73.020751953125
21007,80.55078125
21009,72.60318359375
21011,72.68843749999999
21013,64.70426136363636
21015,77.84771634615386
21017,74.24726562500001
21019,74.09555288461539
21021,70.37083333333334
21023,76.71378676470589
21025,68.100875
21027,71.61810344827587
21029,72.47798913043479
21031,73.7773076923077
21033,78.08095518867925
21035,82.69969262295083
21037,78.198125
21039,82.05898437500001
21041,76.65099431818182
21043,72.848486328125
21045,69.10652985074627
21047,78.11359797297297
21049,72.2591796875
21051,66.64216517857143
21053,69.66265625000001
21055,77.59474676724139
21057,71.16707589285714
21059,74.11328125
21061,72.44853125
21063,71.57343750000001
21065,70.14934210526316
21067,73.0013444767442
21069,73.85778459821428
21071,69.37397540983606
21073,74.85751008064517
21075,85.41307565789474
21077,77.71139705882354
21079,70.62888392857144
21081,76.91562499999999
21083,82.41438210227274
21085,71.63677884615386
21087,70.71506696428571
21089,74.31432783018869
21091,72.7390625
21093,70.86377840909091
21095,61.93722826086956
21097,76.2400390625
21099,71.094453125
21101,75.8310787671233
21103,75.13447473404256
21105,83.59797297297297
21107,76.60201430722891
21109,67.53159090909091
21111,73.48528225806452
21113,72.1328125
21115,70.9615625
21117,77.71772836538462
21119,66.42678977272728
21121,66.58945974576271
21123,70.40398437500001
21125,67.38380681818182
21127,72.50778846153847
21129,69.05908203125
21131,64.88266129032259
21133,64.40892427884616
21135,73.95818750000001
21137,69.20386029411766
21139,78.84065340909092
21141,75.52934027777779
21143,79.46365927419355
21145,80.14814967105264
21147,68.17705965909092
21149,75.1030427631579
21151,70.87791193181818
21153,69.02784090909091
21155,70.61724759615385
21157,80.9802734375
21159,71.480078125
21161,75.40805288461539
21163,71.62902260638297
21165,70.24228830645161
21167,71.84572368421054
21169,70.82911931818181
21171,72.3295280612245
21173,72.22437500000001
21175,70.33529713114754
21177,75.30292968750001
21179,71.94892578125
21181,74.72011718750001
21183,73.45460438829788
21185,74.25875
21187,76.21119791666668
21189,67.89022177419355
21191,77.4640625
21193,66.00020636792453
21195,69.33891684322033
21197,70.59654017857143
21199,68.57061298076923
21201,76.02265625
21203,68.16481250000001
21205,71.8671875
21207,69.45399709302325
21209,75.02795877659575
21211,73.70937500000001
21213,75.28309659090908
21215,73.05000000000001
21217,70.02369186046512
21219,76.82700892857143
21221,80.28813004032257
21223,75.40552884615384
21225,76.8657429245283
21227,74.17309027777777
21229,71.52265625
21231,68.91132812500001
21233,76.37551020408164
21235,67.62252232142858
21237,69.02174107142858
21239,73.34859913793103
22001,90.9763671875
22003,90.6299375
22005,91.35257994186047
22007,91.01231617647059
22009,90.64981545275592
22011,90.502109375
22013,88.98036317567568
22015,89.35648437500001
22017,89.0346435546875
22019,90.23814052795032
22021,89.74701704545454
22023,89.9456081081081
22025,90.3014375
22027,89.16106770833333
22029,90.56692708333333
22031,88.95784912109376
22033,91.21361940298507
22035,90.17108050847457
22037,90.66644123134328
22039,90.6551510989011
22041,90.10731997282609
22043,90.03868885869566
22045,90.96474021084337
22047,91.1905745967742
22049,89.0796875
22051,89.89739583333333
22053,90.63990752551021
22055,91.13096217105263
22057,89.93021150914635
22059,90.00751644736843
22061,89.09524147727272
22063,91.49485012755103
22065,90.22697805851064
22067,90.02313058035715
22069,89.92538231382979
22071,89.43569078947368
22073,89.74557883522728
22075,88.65284926470588
22077,91.01128472222223
22079,90.42563808900523
22081,89.4125732421875
22083,90.00416666666668
22085,89.94796989051095
22087,88.60487132352942
22089,90.6996323529412
22091,90.829625
22093,91.20703125
22095,91.2132133152174
22097,90.90460137795276
22099,91.09014008620689
22101,90.60576171875
22103,90.5615234375
22105,91.20513392857143
22107,90.3390625
22109,90.11948529411765
22111,89.6433125
22113,91.2672311452514
22115,90.38065090673575
22117,90.80310801630436
22119,89.33232194767443
22121,91.2306875
22123,90.07706367924528
22125,90.57053571428573
22127,89.57486087328768
23001,60.61751838235294
23003,52.46462251690617
23005,61.44669117647059
23007,53.91659375
23009,58.93397177419355
23011,60.250227452531654
23013,60.584375
23015,61.29659262048193
23017,56.65276013049451
23019,57.466936790923825
23021,53.3684053005284
23023,61.713201530612245
23025,53.81313789118066
23027,59.1338134765625
23029,58.78824244060475
23031,62.27915736607143
24001,74.72477678571428
24003,76.38170362903227
24005,75.716796875
24009,75.624609375
24011,78.1029017857143
24013,75.31022518382353
24015,76.26929086538462
24017,76.53308699324324
24019,76.70005151098901
24021,76.1341322815534
24023,67.629171875
24025,76.05495923913044
24027,75.87572115384616
24029,77.1484375
24031,76.55445015822785
24033,76.82250844594596
24035,77.41703381147542
24037,75.33078125
24039,76.14046052631579
24041,76.7687863372093
24043,76.86289062499999
24045,77.18577302631579
24047,76.54894531250001
24510,76.00913461538462
25001,66.10363051470588
25003,60.528034855769235
25005,65.45636888586957
25007,65.73191964285715
25009,64.99931530898877
25011,61.7425390625
25013,64.93465073529413
25015,63.72042151162791
25017,64.5203464673913
25019,66.37578125
25021,65.0882229477612
25023,65.76469029017858
25025,64.987109375
25027,62.63564680232558
26001,69.2366931352459
26003,64.02698317307693
26005,74.07169744318183
26007,69.44935461956521
26009,68.88383620689656
26011,70.796328125
26013,65.07509014423077
26015,75.15717329545454
26017,71.03518835616438
26019,71.39291834677421
26021,71.7694393382353
26023,75.23867187500001
26025,75.05623604910714
26027,73.68803879310344
26029,68.420234375
26031,69.39670758928571
26033,67.694140625
26035,73.11187855113637
26037,74.7578125
26039,70.36832386363636
26041,66.61270380434783
26043,68.7033318014706
26045,74.91640625000001
26047,66.95826480263158
26049,72.21306818181819
26051,73.417578125
26053,69.01898477979275
26055,70.58701508620689
26057,74.56335227272729
26059,74.90411352040817
26061,67.75072451117319
26063,67.25359815140845
26065,74.21515624999999
26067,75.47826704545454
26069,69.72936789772727
26071,68.18489832535886
26073,74.4002840909091
26075,74.69337332589285
26077,74.78851207386364
26079,70.32110105140187
26081,75.66352163461539
26083,66.08702059659092
26085,74.21129807692309
26087,70.83447265625
26089,68.80521875000001
26091,75.73767755681818
26093,73.30688713592232
26095,66.48454311708862
26097,66.76201785714287
26099,71.5716796875
26101,72.8414950284091
26103,65.00394506987578
26105,73.3546484375
26107,74.49796723300972
26109,69.55363729508197
26111,73.88545545212766
26113,71.76285282258064
26115,74.6740301724138
26117,75.08907596982759
26119,70.082568359375
26121,73.92171875
26123,75.04607263513513
26125,72.22524784482759
26127,73.42472039473685
26129,71.45908203125
26131,68.85634152719666
26133,73.08049395161291
26135,70.15794270833334
26137,68.91259084302327
26139,74.08977272727273
26141,69.06295230263159
26143,71.81619162087912
26145,73.01684639084507
26147,70.12424436475409
26149,74.99427668539326
26151,67.99328224522293
26153,66.59173145933015
26155,73.46727627840909
26157,69.98176305970149
26159,73.39081632653061
26161,74.60975167410716
26163,73.70993193069307
26165,72.21435546875
27001,72.84469476744187
27003,79.93385416666668
27005,77.01719911710038
27007,69.7544150472689
27009,79.27212271341465
27011,86.5059375
27013,82.1530585106383
27015,83.90412500000001
27017,70.28962204391892
27019,81.62164062500001
27021,73.11547426470588
27023,84.65374139908256
27025,78.56129351265824
27027,82.73504807692308
27029,71.81093750000001
27031,68.56187392979453
27033,84.13635506465518
27035,74.93941326530613
27037,79.8801591981132
27039,78.04027777777777
27041,81.04491586538462
27043,81.25629185267857
27045,76.7981617647059
27047,79.38546875
27049,78.5203851744186
27051,83.82239583333333
