GEOID,tmax
01001,81.06159210205078
01003,80.78472900390625
01005,81.55004119873047
01007,78.76100158691406
01009,77.69679260253906
01011,80.84159088134766
01013,81.83031463623047
01015,78.41207122802734
01017,79.09514617919922
01019,77.22028350830078
01021,79.78227996826172
01023,79.93986511230469
01025,80.24589538574219
01027,78.4342269897461
01029,77.36681365966797
01031,83.03883361816406
01033,79.985595703125
01035,82.24715423583984
01037,79.69429016113281
01039,83.0212631225586
01041,81.98931121826172
01043,77.60880279541016
01045,82.8677978515625
01047,80.64378356933594
01049,75.30738067626953
01051,80.8003921508789
01053,82.08660125732422
01055,77.53424072265625
01057,78.56873321533203
01059,78.57462310791016
01061,83.74900817871094
01063,79.24874114990234
01065,78.99272155761719
01067,82.5179214477539
01069,83.50006866455078
01071,76.0914535522461
01073,78.80834197998047
01075,79.27992248535156
01077,79.56180572509766
01079,77.9714126586914
01081,79.76341247558594
01083,77.37029266357422
01085,81.53508758544922
01087,80.6777572631836
01089,77.25178527832031
01091,79.6868896484375
01093,78.51522064208984
01095,76.55904388427734
01097,80.51749420166016
01099,81.49009704589844
01101,81.42465209960938
01103,77.42888641357422
01105,79.21144104003906
01107,79.12319946289062
01109,81.62619018554688
01111,78.49928283691406
01113,81.22144317626953
01115,78.6650161743164
01117,79.31373596191406
01119,79.65550231933594
01121,79.62738037109375
01123,79.5942611694336
01125,78.5736083984375
01127,78.48815155029297
01129,80.32738494873047
01131,80.80980682373047
01133,77.60588073730469
04001,76.59515380859375
04003,81.96390533447266
04005,79.20185852050781
04007,79.78336334228516
04009,82.00869750976562
04011,76.61132049560547
04012,90.40668487548828
04013,88.40000915527344
04015,85.01180267333984
04017,78.26021575927734
04019,89.0800552368164
04021,88.16315460205078
04023,81.6041259765625
04025,78.7112045288086
04027,91.93816375732422
05001,84.44934844970703
05003,85.12980651855469
05005,78.83187103271484
05007,80.04002380371094
05009,77.70062255859375
05011,85.96038055419922
05013,86.21725463867188
05015,77.89671325683594
05017,84.2091293334961
05019,88.1883773803711
05021,80.2153549194336
05023,80.80486297607422
05025,86.39151763916016
05027,85.34317016601562
05029,84.30044555664062
05031,81.03060913085938
05033,85.93849182128906
05035,82.31261444091797
05037,81.75276947021484
05039,86.9709243774414
05041,83.7384262084961
05043,84.96751403808594
05045,83.78047180175781
05047,84.52938842773438
05049,79.11710357666016
05051,86.58568572998047
05053,86.5907974243164
05055,80.4499282836914
05057,87.21778106689453
05059,87.64241027832031
05061,87.49791717529297
05063,80.34812927246094
05065,79.28040313720703
05067,80.7047119140625
05069,85.98757934570312
05071,82.08308410644531
05073,86.45642852783203
05075,79.95794677734375
05077,83.5348892211914
05079,85.48042297363281
05081,87.93616485595703
05083,86.2267074584961
05085,84.8780746459961
05087,78.78720092773438
05089,78.14029693603516
05091,87.19940948486328
05093,81.45469665527344
05095,83.713623046875
05097,87.26586151123047
05099,86.52241516113281
05101,77.05611419677734
05103,86.08821105957031
05105,85.76007843017578
05107,84.12433624267578
05109,87.91934204101562
05111,81.43695831298828
05113,86.54176330566406
05115,82.47221374511719
05117,83.99085235595703
05119,85.30794525146484
05121,79.73959350585938
05123,82.59737396240234
05125,85.94674682617188
05127,87.51031494140625
05129,77.09322357177734
05131,88.08534240722656
05133,88.12030029296875
05135,79.19207000732422
05137,79.19336700439453
05139,85.68606567382812
05141,80.05899810791016
05143,82.0068130493164
05145,82.42073822021484
05147,82.07164001464844
05149,86.5375747680664
06001,77.62380981445312
06003,72.78172302246094
06005,88.18508911132812
06007,90.27144622802734
06009,89.56936645507812
06011,90.87174987792969
06013,80.46688842773438
06015,75.03573608398438
06017,82.65689849853516
06019,81.68234252929688
06021,89.66065216064453
06023,77.24014282226562
06025,93.79513549804688
06027,87.69755554199219
06029,86.40653991699219
06031,87.36348724365234
06033,85.35222625732422
06035,80.84668731689453
06037,82.94642639160156
06039,84.16780090332031
06041,68.10595703125
06043,85.61436462402344
06045,80.04564666748047
06047,89.3649673461914
06049,80.78616333007812
06051,75.38653564453125
06053,82.66939544677734
06055,84.9397964477539
06057,82.16816711425781
06059,79.59426879882812
06061,83.00871276855469
06063,79.97114562988281
06065,88.88739776611328
06067,90.04776763916016
06069,85.45207214355469
06071,89.58675384521484
06073,82.06167602539062
06075,65.67529296875
06077,88.5857925415039
06079,82.9024658203125
06081,68.49404907226562
06083,77.79527282714844
06085,79.9000015258789
06087,72.37320709228516
06089,86.4739761352539
06091,78.07373809814453
06093,80.5344009399414
06095,84.33760833740234
06097,76.39509582519531
06099,88.77217102050781
06101,92.32244873046875
06103,88.30521392822266
06105,84.25521850585938
06107,77.92088317871094
06109,80.67265319824219
06111,79.02957153320312
06113,90.05921173095703
06115,90.24266052246094
08001,85.76069641113281
08003,78.39935302734375
08005,84.5606460571289
08007,75.08211517333984
08009,86.90264129638672
08011,87.64967346191406
08013,77.09017181396484
08014,84.77269744873047
08015,70.0435562133789
08017,84.03515625
08019,67.89037322998047
08021,72.25434112548828
08023,73.77755737304688
08025,86.99710083007812
08027,73.26097106933594
08029,78.63056945800781
08031,85.0748519897461
08033,73.86166381835938
08035,80.30349731445312
08037,71.97595977783203
08039,82.78311157226562
08041,81.3301773071289
08043,79.08832550048828
08045,74.66232299804688
08047,70.4206771850586
08049,70.04752349853516
08051,71.02018737792969
08053,66.03532409667969
08055,78.99560546875
08057,70.236328125
08059,79.3741226196289
08061,84.68569946289062
08063,84.84278869628906
08065,65.83199310302734
08067,75.87619018554688
08069,75.52967071533203
08071,84.77587890625
08073,84.6299057006836
08075,88.26329040527344
08077,78.90525817871094
08079,67.42034149169922
08081,77.5488510131836
08083,80.14405059814453
08085,79.7620620727539
08087,87.90833282470703
08089,87.9600830078125
08091,73.6808853149414
08093,71.37010192871094
08095,88.64573669433594
08097,68.96624755859375
08099,85.65277099609375
08101,85.07460021972656
08103,76.6212387084961
08105,73.0534896850586
08107,72.48585510253906
08109,72.7856216430664
08111,62.96339797973633
08113,76.4068603515625
08115,88.68267822265625
08117,66.73174285888672
08119,73.44171905517578
08121,87.03181457519531
08123,86.34815979003906
08125,87.27288055419922
09001,74.91773986816406
09003,75.09503173828125
09005,71.98584747314453
09007,74.81291961669922
09009,74.81961059570312
09011,74.94970703125
09013,74.9351806640625
09015,75.06474304199219
10001,77.0262451171875
10003,76.24778747558594
10005,77.15135192871094
11001,75.593017578125
12001,89.21224975585938
12003,85.98052215576172
12005,84.89179992675781
12007,87.84901428222656
12009,86.58800506591797
12011,90.7825698852539
12013,85.07740783691406
12015,92.5147933959961
12017,90.59933471679688
12019,86.73277282714844
12021,91.30184173583984
12023,86.23688507080078
12027,92.69673919677734
12029,86.86751556396484
12031,84.45870208740234
12033,81.37116241455078
12035,86.81893920898438
12037,85.23662567138672
12039,84.75676727294922
12041,88.14042663574219
12043,90.96080017089844
12045,84.95338439941406
12047,84.7404556274414
12049,92.90646362304688
12051,91.14321899414062
12053,91.1890640258789
12055,91.7339859008789
12057,92.33604431152344
12059,84.03060150146484
12061,87.46220397949219
12063,84.18171691894531
12065,84.2230453491211
12067,85.60026550292969
12069,91.53929138183594
12071,92.02473449707031
12073,84.79756164550781
12075,88.92762756347656
12077,85.39977264404297
12079,84.22808837890625
12081,92.47265625
12083,90.5276107788086
12085,88.09960174560547
12086,90.73675537109375
12087,90.8274917602539
12089,84.13037109375
12091,83.02753448486328
12093,89.70172119140625
12095,90.33155059814453
12097,90.23115539550781
12099,89.58580780029297
12101,91.8749008178711
12103,91.61223602294922
12105,92.47122955322266
12107,88.2821273803711
12109,85.2510757446289
12111,87.6762466430664
12113,81.2427978515625
12115,92.71893310546875
12117,89.4066390991211
12119,92.00773620605469
12121,85.3825912475586
12123,84.87063598632812
12125,87.65335083007812
12127,87.8057632446289
12129,85.20518493652344
12131,83.90473175048828
12133,84.17431640625
13001,82.56045532226562
13003,82.80890655517578
13005,82.68162536621094
13007,82.77994537353516
13009,78.63189697265625
13011,76.62591552734375
13013,76.8113784790039
13015,76.9106674194336
13017,81.2920913696289
13019,82.5067138671875
13021,80.50392150878906
13023,80.463623046875
13025,83.4279556274414
13027,83.18634033203125
13029,81.62035369873047
13031,81.91841125488281
13033,80.24938201904297
13035,79.05846405029297
13037,82.34512329101562
13039,83.10237884521484
13043,81.69056701660156
13045,78.01290893554688
13047,77.0840072631836
13049,84.4820785522461
13051,80.92484283447266
13053,81.52764129638672
13055,76.55469512939453
13057,75.91490936279297
13059,77.16754150390625
13061,82.17005157470703
13063,78.53816223144531
13065,84.09176635742188
13067,77.1389389038086
13069,81.98220825195312
13071,82.36312866210938
13073,79.17669677734375
13075,82.59103393554688
13077,78.9763412475586
13079,80.87379455566406
13081,81.6102066040039
13083,75.43403625488281
13085,74.55380249023438
13087,84.06535339355469
13089,77.78179931640625
13091,80.6352310180664
13093,81.56462097167969
13095,82.52477264404297
13097,77.8639907836914
13099,82.8546142578125
13101,84.33868408203125
13103,81.333251953125
13105,79.3818359375
13107,80.4828872680664
13109,82.34857940673828
13111,72.62899017333984
13113,79.09025573730469
13115,77.15949249267578
13117,75.80689239501953
13119,77.27313995361328
13121,77.7556381225586
13123,72.97696685791016
13125,78.05167388916016
13127,82.63861083984375
13129,76.90547943115234
13131,83.57166290283203
13133,78.024169921875
13135,76.79867553710938
13137,74.37602233886719
13139,75.97838592529297
13141,77.84841918945312
13143,76.90634155273438
13145,79.82278442382812
13147,78.08655548095703
13149,79.01219177246094
13151,78.69054412841797
13153,81.1122817993164
13155,81.66158294677734
13157,76.73207092285156
13159,78.72118377685547
13161,81.6792221069336
13163,78.9523696899414
13165,80.87924194335938
13167,78.92835998535156
13169,79.29289245605469
13171,79.47258758544922
13173,83.2909164428711
13175,79.73629760742188
13177,82.17372131347656
13179,81.84905242919922
13181,79.05525207519531
13183,82.56456756591797
13185,83.47541809082031
13187,74.18018341064453
13189,78.58229064941406
13191,82.17192077636719
13193,81.64893341064453
13195,77.3846206665039
13197,81.20487976074219
13199,79.4215316772461
13201,83.2059555053711
13205,82.6737289428711
13207,79.876953125
13209,81.16015625
13211,77.87997436523438
13213,75.7916030883789
13215,81.19847869873047
13217,78.1565933227539
13219,77.33373260498047
13221,78.43710327148438
13223,77.08689880371094
13225,80.9920654296875
13227,74.29150390625
13229,83.38847351074219
13231,79.4937515258789
13233,77.21382141113281
13235,81.18035125732422
13237,78.31201934814453
13239,81.86465454101562
13241,71.57698822021484
13243,81.85717010498047
13245,80.04485321044922
13247,78.09326934814453
13249,81.5869369506836
13251,81.20488739013672
13253,84.00196838378906
13255,79.18003845214844
13257,76.38336181640625
13259,81.70673370361328
13261,81.9002456665039
13263,80.37751770019531
13265,78.24076080322266
13267,82.42656707763672
13269,81.0845947265625
13271,81.1319808959961
13273,82.03105163574219
13275,83.19231414794922
13277,81.91224670410156
13279,81.88973236083984
13281,71.78054809570312
13283,80.3188705444336
13285,79.4024658203125
13287,81.53551483154297
13289,80.06278228759766
13291,72.43964385986328
13293,80.17521667480469
13295,76.2372817993164
13297,77.32035064697266
13299,83.90744018554688
13301,78.01502990722656
13303,78.00489044189453
13305,82.9097671508789
13307,81.774658203125
13309,81.05590057373047
13311,74.28963470458984
13313,76.81461334228516
13315,81.24446105957031
13317,78.96125030517578
13319,79.10124206542969
13321,81.94312286376953
16001,86.90428924560547
16003,77.25800323486328
16005,78.52439880371094
16007,72.8739242553711
16009,78.69156646728516
16011,79.66462707519531
16013,78.0824203491211
16015,78.67616271972656
16017,74.55237579345703
16019,74.41793823242188
16021,70.99832153320312
16023,77.65396118164062
16025,76.73777770996094
16027,86.46121215820312
16029,74.02651977539062
16031,80.88885498046875
16033,73.98467254638672
16035,77.84408569335938
16037,73.4649429321289
16039,83.09099578857422
16041,76.69770050048828
16043,72.89176940917969
16045,83.34764099121094
16047,86.04913330078125
16049,77.6971664428711
16051,80.64479064941406
16053,85.42304992675781
16055,77.32882690429688
16057,81.24793243408203
16059,74.97718811035156
16061,80.89480590820312
16063,84.4361343383789
16065,76.48957061767578
16067,84.45551300048828
16069,84.16877746582031
16071,78.71135711669922
16073,83.28569030761719
16075,84.94744873046875
16077,80.81558990478516
16079,74.70181274414062
16081,71.50249481201172
16083,83.41739654541016
16085,75.500732421875
16087,80.85164642333984
17001,72.17464447021484
17003,76.99995422363281
17005,73.79654693603516
17007,69.20487213134766
17009,71.3544692993164
17011,71.81745910644531
17013,73.52881622314453
17015,69.99707794189453
17017,71.65312957763672
17019,72.28496551513672
17021,72.07946014404297
17023,72.74153900146484
17025,73.71794891357422
17027,74.81071472167969
17029,72.63947296142578
17031,70.26834106445312
17033,72.77982330322266
17035,72.60987854003906
17037,70.286865234375
17039,72.13146209716797
17041,72.97659301757812
17043,70.40989685058594
17045,72.31626892089844
17047,73.8097915649414
17049,73.04779052734375
17051,73.4090805053711
17053,71.65211486816406
17055,75.26551055908203
17057,72.19474792480469
17059,73.5792007446289
17061,72.75067138671875
17063,71.26532745361328
17065,74.5753402709961
17067,71.856201171875
17069,73.65860748291016
17071,72.45800018310547
17073,71.73621368408203
17075,71.55724334716797
17077,75.49796295166016
17079,72.46530151367188
17081,74.96387481689453
17083,73.71726989746094
17085,69.54275512695312
17087,74.76309967041016
17089,70.10887145996094
17091,70.92530822753906
17093,70.85234069824219
17095,71.65853118896484
17097,69.92843627929688
17099,71.7313461303711
17101,73.34185791015625
17103,71.4073257446289
17105,71.65518951416016
17107,72.05655670166016
17109,71.33810424804688
17111,69.82938385009766
17113,71.94420623779297
17115,72.18405151367188
17117,72.90876007080078
17119,75.30287170410156
17121,74.03564453125
17123,72.14723205566406
17125,72.18876647949219
17127,75.544677734375
17129,71.29944610595703
17131,72.78142547607422
17133,77.0570297241211
17135,72.47114562988281
17137,71.83267211914062
17139,72.72158813476562
17141,70.47159576416016
17143,72.52130126953125
17145,75.30828857421875
17147,72.546875
17149,72.10062408447266
17151,74.08338928222656
17153,76.52022552490234
17155,72.47999572753906
17157,76.21337890625
17159,73.36970520019531
17161,72.74333190917969
17163,76.30796813964844
17165,73.71783447265625
17167,71.46207427978516
17169,71.42095184326172
17171,72.08271789550781
17173,72.72169494628906
17175,71.54547119140625
17177,69.11003875732422
17179,72.57636260986328
17181,75.77857208251953
17183,71.78176879882812
17185,73.74345397949219
17187,71.78349304199219
17189,75.0322036743164
17191,74.50751495361328
17193,73.71455383300781
17195,71.35098266601562
17197,70.69619750976562
17199,74.49636840820312
17201,69.068359375
17203,72.06640625
18001,70.19902038574219
18003,69.83747863769531
18005,70.62142944335938
18007,71.41181945800781
18009,70.79779052734375
18011,69.7786636352539
18013,69.92684936523438
18015,70.77967071533203
18017,70.40605926513672
18019,72.53475952148438
18021,72.14673614501953
18023,70.18128204345703
18025,71.91915893554688
18027,72.94086456298828
18029,70.49593353271484
18031,69.71824645996094
18033,68.70510864257812
18035,70.72139739990234
18037,72.60640716552734
18039,68.5589828491211
18041,69.34343719482422
18043,72.51676177978516
18045,71.41529083251953
18047,69.82591247558594
18049,70.40258026123047
18051,73.68797302246094
18053,70.82115936279297
18055,71.778564453125
18057,70.07740020751953
18059,69.59623718261719
18061,72.37097930908203
18063,69.7553482055664
18065,69.2978515625
18067,70.01425170898438
18069,70.47232818603516
18071,70.8580093383789
18073,71.02519226074219
18075,70.21484375
18077,71.01696014404297
18079,70.58905792236328
18081,69.82106018066406
18083,73.45378875732422
18085,69.7187728881836
18087,67.90795135498047
18089,70.2984619140625
18091,69.2605972290039
18093,70.48970031738281
18095,70.54719543457031
18097,70.02882385253906
18099,69.72468566894531
18101,72.04808044433594
18103,70.32298278808594
18105,69.88844299316406
18107,70.72748565673828
18109,70.24430847167969
18111,71.26963806152344
18113,68.94166564941406
18115,70.9619140625
18117,71.78524780273438
18119,71.22854614257812
18121,71.35015869140625
18123,71.31077575683594
18125,73.33688354492188
18127,69.752685546875
18129,73.67132568359375
18131,70.93479919433594
18133,70.41051483154297
18135,69.2982406616211
18137,69.69782257080078
18139,69.48892211914062
18141,68.7386703491211
18143,71.7930908203125
18145,69.8282699584961
18147,72.4285888671875
18149,70.35975646972656
18151,67.34514617919922
18153,73.21578216552734
18155,71.03642272949219
18157,71.49063110351562
18159,70.28401947021484
18161,69.10826110839844
18163,74.11407470703125
18165,71.82328033447266
18167,72.79212951660156
18169,70.44739532470703
18171,71.45103454589844
18173,73.33091735839844
18175,71.2583999633789
18177,68.73371124267578
18179,70.55237579345703
18181,71.39573669433594
18183,69.72753143310547
19001,76.25352478027344
19003,76.27591705322266
19005,67.39187622070312
19007,74.50200653076172
19009,76.236083984375
19011,73.78353881835938
19013,73.9898681640625
19015,76.73593139648438
19017,72.6578598022461
19019,72.03559112548828
19021,76.6987533569336
19023,73.95720672607422
19025,76.9802017211914
19027,77.35879516601562
19029,76.66201782226562
19031,72.8232192993164
19033,73.20030975341797
19035,77.24816131591797
19037,71.2181396484375
19039,76.3030014038086
19041,76.58087921142578
19043,68.81465148925781
19045,71.64443969726562
19047,77.25244903564453
19049,77.26988220214844
19051,73.51201629638672
19053,76.20462799072266
19055,69.76398468017578
19057,72.605224609375
19059,75.81832122802734
19061,68.60153198242188
19063,75.45064544677734
19065,70.19938659667969
19067,72.65121459960938
19069,74.248046875
19071,78.65558624267578
19073,76.82894897460938
19075,74.15352630615234
19077,76.65692138671875
19079,75.12637329101562
19081,73.74039459228516
19083,74.70968627929688
19085,78.90396881103516
19087,72.52449798583984
19089,69.6153793334961
19091,75.4078369140625
19093,77.18659210205078
19095,74.28913116455078
19097,70.339599609375
19099,75.83758544921875
19101,72.45349884033203
19103,73.6834716796875
19105,71.65872955322266
19107,73.89562225341797
19109,75.31013488769531
19111,72.46807861328125
19113,72.88587188720703
19115,72.99729919433594
19117,75.21656036376953
19119,77.64878845214844
19121,77.12150573730469
19123,75.2400894165039
19125,75.73075866699219
19127,75.43756103515625
19129,78.59069061279297
19131,71.57022094726562
19133,78.5045394897461
19135,74.66852569580078
19137,77.13526916503906
19139,73.38838195800781
19141,76.8750991821289
19143,75.8880386352539
19145,77.56689453125
19147,76.13809204101562
19149,78.421142578125
19151,76.33023834228516
19153,76.85126495361328
19155,78.1846694946289
19157,74.60887908935547
19159,75.4168472290039
19161,77.6458969116211
19163,72.67346954345703
19165,77.0474624633789
19167,78.00877380371094
19169,76.12616729736328
19171,74.38922882080078
19173,76.21829223632812
19175,75.97431182861328
19177,72.4554443359375
19179,73.9844970703125
19181,76.96064758300781
19183,73.21826171875
19185,75.03384399414062
19187,75.53314971923828
19189,72.65758514404297
19191,68.94451904296875
19193,78.42082214355469
19195,72.17932891845703
19197,74.42872619628906
20001,79.166748046875
20003,79.75086212158203
20005,79.53517150878906
20007,84.531494140625
20009,79.79219055175781
20011,78.59166717529297
20013,79.96852111816406
20015,80.81007385253906
20017,79.54999542236328
20019,81.50921630859375
20021,80.0749740600586
20023,86.55915832519531
20025,85.84346771240234
20027,82.51014709472656
20029,81.8283920288086
20031,78.53138732910156
20033,84.78118896484375
20035,82.20470428466797
20037,79.0827865600586
20039,86.92481994628906
20041,81.93324279785156
20043,78.86673736572266
20045,79.72265625
20047,80.79144287109375
20049,79.64923095703125
20051,82.0496826171875
20053,80.6586685180664
20055,83.79185485839844
20057,83.03092193603516
20059,79.77682495117188
20061,81.47584533691406
20063,84.86094665527344
20065,84.33489990234375
20067,85.5781021118164
20069,83.80818176269531
20071,82.35106658935547
20073,78.64244079589844
20075,84.81700134277344
20077,83.98279571533203
20079,81.92987060546875
20081,84.77183532714844
20083,82.68614196777344
20085,80.14138793945312
20087,79.3174819946289
20089,81.09459686279297
20091,79.02845764160156
20093,84.36881256103516
20095,82.3184585571289
20097,81.7557373046875
20099,80.37474060058594
20101,84.2600326538086
20103,79.09805297851562
20105,81.4822006225586
20107,79.40298461914062
20109,84.46934509277344
20111,78.57930755615234
20113,81.55424499511719
20115,80.95697021484375
20117,81.73361206054688
20119,86.29329681396484
20121,79.26888275146484
20123,81.27758026123047
20125,80.96826171875
20127,79.7513656616211
20129,86.1683120727539
20131,80.60567474365234
20133,79.01505279541016
20135,82.892333984375
20137,86.30716705322266
20139,79.20458221435547
20141,82.01829528808594
20143,82.15338134765625
20145,80.16471862792969
20147,84.33072662353516
20149,81.15225982666016
20151,81.47065734863281
20153,86.62262725830078
20155,81.51358032226562
20157,81.40115356445312
20159,80.76509094238281
20161,81.98114776611328
20163,83.70452117919922
20165,80.6141357421875
20167,81.10260009765625
20169,81.81743621826172
20171,84.21276092529297
20173,82.0260009765625
20175,86.303955078125
20177,80.05030059814453
20179,85.05888366699219
20181,84.47774505615234
20183,81.74773406982422
20185,80.09861755371094
20187,85.93148040771484
20189,85.9871597290039
20191,83.41556549072266
20193,85.10897064208984
20195,83.26676177978516
20197,79.77799987792969
20199,83.37084197998047
20201,81.50447845458984
20203,83.14892578125
20205,78.95584106445312
20207,78.07015228271484
20209,79.17070007324219
21001,70.1653823852539
21003,73.36605834960938
21005,71.4428939819336
21007,76.77196502685547
21009,72.24674224853516
21011,69.42822265625
21013,68.93099975585938
21015,71.06783294677734
21017,69.83623504638672
21019,69.25263977050781
21021,70.21751403808594
21023,70.85350036621094
21025,71.14146423339844
21027,71.70577239990234
21029,72.70814514160156
21031,74.22857666015625
21033,74.87371063232422
21035,75.83318328857422
21037,71.82978057861328
21039,77.01947784423828
21041,71.7057876586914
21043,69.08162689208984
21045,69.69474029541016
21047,74.96258544921875
21049,69.89408874511719
21051,70.97924041748047
21053,70.3339614868164
21055,74.1995620727539
21057,71.45816040039062
21059,73.4874267578125
21061,72.9982681274414
21063,69.2549819946289
21065,70.55215454101562
21067,70.1177978515625
21069,69.30087280273438
21071,70.02995300292969
21073,71.72010040283203
21075,77.74364471435547
21077,71.61044311523438
21079,70.47007751464844
21081,70.81209564208984
21083,76.3076171875
21085,72.53711700439453
21087,71.03343963623047
21089,69.23743438720703
21091,71.51306915283203
21093,71.94559478759766
21095,66.99618530273438
21097,70.25787353515625
21099,71.64836883544922
21101,74.25323486328125
21103,71.6397933959961
21105,77.1906967163086
21107,75.0851058959961
21109,69.97565460205078
21111,73.09864807128906
21113,70.51946258544922
21115,69.87197875976562
21117,71.16886138916016
21119,69.61552429199219
21121,70.50595092773438
21123,71.19086456298828
21125,70.50251007080078
21127,69.66535186767578
21129,70.99152374267578
21131,69.82917022705078
21133,68.51791381835938
21135,69.40489196777344
21137,69.78948974609375
21139,74.6933364868164
21141,74.17549896240234
21143,75.09089660644531
21145,76.30094146728516
21147,69.52455139160156
21149,74.5733413696289
21151,70.45366668701172
21153,70.07041931152344
21155,70.7685546875
21157,75.71185302734375
21159,69.85298156738281
21161,70.05740356445312
21163,71.9830551147461
21165,69.21515655517578
21167,70.8331298828125
21169,70.74697875976562
21171,72.05186462402344
21173,69.5306396484375
21175,69.75562286376953
21177,74.81596374511719
21179,71.71839904785156
21181,69.62053680419922
21183,73.73738861083984
21185,72.22999572753906
21187,71.13961791992188
21189,71.2713394165039
21191,71.12861633300781
21193,70.50262451171875
21195,69.36617279052734
21197,70.1086196899414
21199,69.87877655029297
21201,70.14603424072266
21203,69.8747787475586
21205,68.8348388671875
21207,69.98412322998047
21209,70.52159881591797
21211,71.81230926513672
21213,73.89463806152344
21215,72.08619689941406
21217,70.4874267578125
21219,74.51456451416016
21221,75.15763854980469
21223,71.64360809326172
21225,74.03951263427734
21227,73.95201873779297
21229,70.97380065917969
21231,69.6898193359375
21233,74.50601959228516
21235,70.13360595703125
21237,70.28023529052734
21239,70.98943328857422
22001,81.55467224121094
22003,81.841064453125
22005,82.17189025878906
22007,81.72127532958984
22009,81.86157989501953
22011,82.94200897216797
22013,87.04632568359375
22015,87.32133483886719
22017,87.06464385986328
22019,82.18610382080078
22021,83.88768005371094
22023,80.75776672363281
22025,82.96791076660156
22027,85.8294906616211
22029,82.2568359375
22031,86.56307220458984
22033,81.35401916503906
22035,83.74153900146484
22037,81.09966278076172
22039,81.72111511230469
22041,83.58082580566406
22043,83.0525131225586
22045,80.16389465332031
22047,81.60077667236328
22049,85.14373016357422
22051,80.99267578125
22053,81.41847229003906
22055,81.30150604248047
22057,80.82489013671875
22059,83.07647705078125
22061,85.62249755859375
22063,81.90277099609375
22065,83.2590103149414
22067,84.70500946044922
22069,84.84620666503906
22071,80.57811737060547
22073,84.62710571289062
22075,80.72755432128906
22077,81.24010467529297
22079,82.5225601196289
22081,87.01612091064453
22083,84.0482177734375
22085,85.06874084472656
22087,80.36835479736328
22089,81.52226257324219
22091,81.54637145996094
22093,82.1790542602539
22095,82.02080535888672
22097,81.47126770019531
22099,81.20165252685547
22101,79.94937133789062
22103,81.9615249633789
22105,82.07843780517578
22107,83.03929901123047
22109,80.44892883300781
22111,85.31715393066406
22113,80.36939239501953
22115,83.46564483642578
22117,82.26875305175781
22119,87.39469909667969
22121,81.35677337646484
22123,84.07290649414062
22125,80.89739990234375
22127,84.26154327392578
23001,72.0219955444336
23003,67.96554565429688
23005,71.7566146850586
23007,68.61618041992188
23009,67.71756744384766
23011,71.327392578125
23013,68.71517944335938
23015,69.87738800048828
23017,70.46525573730469
23019,68.85125732421875
23021,68.93046569824219
23023,71.1328125
23025,69.59346008300781
23027,69.0105209350586
23029,66.5161361694336
23031,72.24295806884766
24001,72.05200958251953
24003,76.77179718017578
24005,75.13018035888672
24009,75.884521484375
24011,77.59037017822266
24013,73.83353424072266
24015,76.13742065429688
24017,75.2552719116211
24019,77.67546081542969
24021,73.89392852783203
24023,66.61019897460938
24025,75.58060455322266
24027,74.75784301757812
24029,76.98765563964844
24031,74.14666748046875
24033,75.52023315429688
24035,77.21231842041016
24037,76.13805389404297
24039,77.340087890625
24041,77.7087631225586
24043,73.92150115966797
24045,77.68363189697266
24047,76.8055648803711
24510,76.7840576171875
25001,73.57029724121094
25003,70.1279525756836
25005,75.25112915039062
25007,74.78950500488281
25009,75.13539123535156
25011,73.82353210449219
25013,74.29741668701172
25015,73.9808120727539
25017,76.4625015258789
25019,71.95353698730469
25021,76.15322875976562
25023,74.8636245727539
25025,76.49594116210938
25027,75.29769134521484
26001,62.05146026611328
26003,60.25877380371094
26005,66.93439483642578
26007,62.558250427246094
26009,61.616573333740234
26011,63.209285736083984
26013,60.15564727783203
26015,65.86067962646484
26017,63.70859909057617
26019,62.33391571044922
26021,67.95906829833984
26023,66.34723663330078
26025,65.66647338867188
26027,67.10209655761719
26029,61.387168884277344
26031,61.380088806152344
26033,60.43181610107422
26035,65.01333618164062
26037,66.14546966552734
26039,62.08162307739258
26041,62.482421875
26043,63.05790710449219
26045,65.68541717529297
26047,60.999717712402344
26049,64.86273193359375
26051,64.92838287353516
26053,60.51726531982422
26055,62.97633361816406
26057,66.14085388183594
26059,66.17649841308594
26061,62.185184478759766
26063,63.18891525268555
26065,65.5906982421875
26067,66.46986389160156
26069,62.821922302246094
26071,61.44902038574219
26073,65.94104766845703
26075,65.87508392333984
26077,66.1695327758789
26079,62.601165771484375
26081,67.08891296386719
26083,60.28340148925781
26085,64.97595977783203
26087,64.19800567626953
26089,61.34980773925781
26091,67.7322006225586
26093,65.10184478759766
26095,59.44532775878906
26097,59.999961853027344
26099,64.9051513671875
26101,63.618629455566406
26103,60.4822883605957
26105,64.73747253417969
26107,65.7520980834961
26109,64.02385711669922
26111,65.451416015625
26113,63.82521438598633
26115,67.89368438720703
26117,66.43487548828125
26119,61.737918853759766
26121,67.33538818359375
26123,66.50187683105469
26125,64.71577453613281
26127,66.08100128173828
26129,62.98278045654297
26131,62.116146087646484
26133,64.58462524414062
26135,61.987709045410156
26137,60.33095169067383
26139,67.47908020019531
26141,61.58534240722656
26143,63.629825592041016
26145,65.18780517578125
26147,64.32579803466797
26149,66.86923217773438
26151,63.31199264526367
26153,60.5302734375
26155,65.29109191894531
26157,63.68830871582031
26159,66.79067993164062
26161,66.29955291748047
