GEOID,tmax
01001,70.20800018310547
01003,70.76859283447266
01005,71.67367553710938
01007,67.32466888427734
01009,64.7716293334961
01011,70.19163513183594
01013,72.86654663085938
01015,64.80896759033203
01017,67.2630615234375
01019,63.29469299316406
01021,68.79234313964844
01023,66.74662017822266
01025,68.79681396484375
01027,65.5910415649414
01029,64.17115783691406
01031,73.58687591552734
01033,65.55691528320312
01035,74.32612609863281
01037,68.17350006103516
01039,74.42439270019531
01041,72.38722229003906
01043,65.2765121459961
01045,73.57520294189453
01047,69.78107452392578
01049,62.463584899902344
01051,69.64031219482422
01053,73.19959259033203
01055,64.08787536621094
01057,65.71837615966797
01059,64.66557312011719
01061,75.05984497070312
01063,67.35575103759766
01065,67.01807403564453
01067,73.73334503173828
01069,75.50373840332031
01071,65.2721176147461
01073,66.04376983642578
01075,66.54415893554688
01077,65.60687255859375
01079,65.54490661621094
01081,68.42218017578125
01083,66.52999877929688
01085,71.37866973876953
01087,69.39961242675781
01089,66.39492797851562
01091,68.17102813720703
01093,65.12018585205078
01095,64.57368469238281
01097,69.06290435791016
01099,72.21630096435547
01101,71.13554382324219
01103,65.94781494140625
01105,67.80901336669922
01107,67.30438232421875
01109,71.54367065429688
01111,66.01009368896484
01113,71.02415466308594
01115,65.26423645019531
01117,67.27684783935547
01119,67.67649841308594
01121,66.96112823486328
01123,67.5218276977539
01125,66.3846435546875
01127,65.8081283569336
01129,66.966552734375
01131,70.68289184570312
01133,64.77545928955078
04001,44.23128890991211
04003,65.57205963134766
04005,41.87432098388672
04007,54.95777893066406
04009,60.980201721191406
04011,56.51737976074219
04012,67.86117553710938
04013,67.50193786621094
04015,54.45857620239258
04017,43.69950485229492
04019,68.81940460205078
04021,69.02771759033203
04023,60.53474426269531
04025,49.940513610839844
04027,70.83088684082031
05001,73.98312377929688
05003,77.63098907470703
05005,69.34557342529297
05007,58.997005462646484
05009,66.02839660644531
05011,78.02708435058594
05013,77.40870666503906
05015,62.853515625
05017,75.05702209472656
05019,73.17893981933594
05021,69.70091247558594
05023,70.67573547363281
05025,76.23548889160156
05027,75.77955627441406
05029,72.02808380126953
05031,69.19703674316406
05033,63.98809051513672
05035,70.42579650878906
05037,70.19365692138672
05039,74.80889129638672
05041,74.56523895263672
05043,76.46373748779297
05045,72.59996795654297
05047,65.58875274658203
05049,69.69381713867188
05051,70.43437194824219
05053,74.66465759277344
05055,69.4461669921875
05057,72.40544128417969
05059,72.41654205322266
05061,70.2470932006836
05063,70.56144714355469
05065,70.05039978027344
05067,70.18052673339844
05069,75.24775695800781
05071,66.31533813476562
05073,74.90654754638672
05075,69.40946197509766
05077,71.88077545166016
05079,75.841796875
05081,72.34738159179688
05083,68.5205307006836
05085,73.55533599853516
05087,61.00836181640625
05089,68.65245056152344
05091,74.20318603515625
05093,68.93887329101562
05095,73.19281768798828
05097,68.87923431396484
05099,73.774658203125
05101,63.56253433227539
05103,76.0400390625
05105,71.59303283691406
05107,72.58882904052734
05109,70.37574005126953
05111,69.5492172241211
05113,67.47576904296875
05115,68.88655853271484
05117,73.62648010253906
05119,73.01497650146484
05121,69.77107238769531
05123,71.27222442626953
05125,71.86602783203125
05127,67.73538208007812
05129,66.76441955566406
05131,67.26445770263672
05133,71.22198486328125
05135,69.65544128417969
05137,68.95433044433594
05139,78.56758880615234
05141,68.82099914550781
05143,59.68195343017578
05145,72.51800537109375
05147,71.83560180664062
05149,70.0104751586914
06001,64.29450225830078
06003,31.36255645751953
06005,57.41731262207031
06007,62.33259582519531
06009,59.08591842651367
06011,64.97069549560547
06013,65.746826171875
06015,55.10298156738281
06017,49.02296447753906
06019,55.73831558227539
06021,63.148555755615234
06023,57.46084976196289
06025,72.72036743164062
06027,54.129940032958984
06029,60.286800384521484
06031,68.0442123413086
06033,58.77824401855469
06035,42.101016998291016
06037,61.44129943847656
06039,57.6724739074707
06041,63.263694763183594
06043,55.50015640258789
06045,60.57161331176758
06047,67.43135070800781
06049,44.74209976196289
06051,33.35927963256836
06053,63.21006393432617
06055,63.51288604736328
06057,48.655189514160156
06059,66.8648910522461
06061,50.15312957763672
06063,43.056434631347656
06065,66.20602416992188
06067,68.28227233886719
06069,60.11445236206055
06071,62.61921691894531
06073,59.60797882080078
06075,64.80517578125
06077,68.64807891845703
06079,62.483848571777344
06081,64.4527587890625
06083,60.0228157043457
06085,61.57855224609375
06087,64.34341430664062
06089,56.62630081176758
06091,40.84520721435547
06093,50.142555236816406
06095,66.71321868896484
06097,63.32943344116211
06099,66.46212005615234
06101,68.26114654541016
06103,60.03145980834961
06105,57.23231887817383
06107,50.501197814941406
06109,44.747947692871094
06111,56.86140441894531
06113,66.64452362060547
06115,64.01945495605469
08001,42.746055603027344
08003,42.06452178955078
08005,41.673213958740234
08007,41.65315246582031
08009,54.068416595458984
08011,53.518898010253906
08013,36.4962272644043
08014,41.58675765991211
08015,36.548892974853516
08017,51.723514556884766
08019,28.55146026611328
08021,40.698909759521484
08023,38.297420501708984
08025,51.16208267211914
08027,33.83699417114258
08029,44.83369064331055
08031,41.452598571777344
08033,39.73648452758789
08035,36.28730392456055
08037,35.451045989990234
08039,41.11054229736328
08041,40.811363220214844
08043,38.907814025878906
08045,38.27056121826172
08047,29.905105590820312
08049,32.0295524597168
08051,37.35346603393555
08053,35.41080093383789
08055,39.77821731567383
08057,31.714611053466797
08059,35.34160232543945
08061,52.599735260009766
08063,50.825321197509766
08065,33.314842224121094
08067,40.995365142822266
08069,34.83485412597656
08071,45.98004913330078
08073,48.02509689331055
08075,51.22624588012695
08077,43.07176971435547
08079,36.687477111816406
08081,37.57711410522461
08083,44.213375091552734
08085,44.88424301147461
08087,47.20564270019531
08089,51.38164138793945
08091,40.86985778808594
08093,32.762855529785156
08095,53.21321487426758
08097,35.09322738647461
08099,54.183311462402344
08101,47.63059997558594
08103,38.13782501220703
08105,39.910377502441406
08107,36.361602783203125
08109,36.2202262878418
08111,34.07756805419922
08113,42.18878173828125
08115,53.003379821777344
08117,30.93741226196289
08119,31.0113525390625
08121,49.367210388183594
08123,43.83273696899414
08125,52.216434478759766
09001,65.24187469482422
09003,69.59574890136719
09005,67.0111083984375
09007,67.17466735839844
09009,66.44688415527344
09011,65.97354888916016
09013,68.49536895751953
09015,67.966064453125
10001,66.57575225830078
10003,66.99899291992188
10005,63.7078742980957
11001,68.8834457397461
12001,78.47291564941406
12003,76.85901641845703
12005,75.24427795410156
12007,77.21988677978516
12009,77.6645736694336
12011,80.49921417236328
12013,76.84767150878906
12015,78.46649932861328
12017,78.23594665527344
12019,75.75179290771484
12021,80.5841293334961
12023,78.18318176269531
12027,78.75808715820312
12029,76.91917419433594
12031,73.7421875
12033,72.24761199951172
12035,76.14466094970703
12037,76.00259399414062
12039,76.61405181884766
12041,78.45121765136719
12043,80.6067886352539
12045,76.72085571289062
12047,78.38650512695312
12049,78.85255432128906
12051,80.98429107666016
12053,78.40000915527344
12055,80.05464172363281
12057,77.49352264404297
12059,75.74942779541016
12061,78.3052978515625
12063,76.4638671875
12065,77.8921890258789
12067,78.42178344726562
12069,79.51061248779297
12071,78.51339721679688
12073,77.34617614746094
12075,77.27700805664062
12077,77.0536880493164
12079,78.43843841552734
12081,76.51020812988281
12083,78.88591003417969
12085,78.52411651611328
12086,80.99606323242188
12087,79.82630920410156
12089,74.38739013671875
12091,73.92082214355469
12093,79.6355209350586
12095,79.55675506591797
12097,79.8214111328125
12099,79.36674499511719
12101,78.1874008178711
12103,74.52102661132812
12105,79.71147155761719
12107,77.12667083740234
12109,73.58076477050781
12111,78.4443588256836
12113,72.96894836425781
12115,75.49444580078125
12117,79.30353546142578
12119,79.594482421875
12121,78.55706024169922
12123,77.27085876464844
12125,77.85456085205078
12127,77.78358459472656
12129,76.66431427001953
12131,74.48008728027344
12133,76.14603424072266
13001,77.86882781982422
13003,78.51364135742188
13005,78.05158996582031
13007,76.68965148925781
13009,75.37804412841797
13011,68.26898956298828
13013,68.75127410888672
13015,64.42784881591797
13017,77.25639343261719
13019,78.28266143798828
13021,75.14710998535156
13023,76.5018539428711
13025,76.07485961914062
13027,78.29449462890625
13029,76.24504852294922
13031,77.83578491210938
13033,77.4601821899414
13035,72.29271697998047
13037,75.55164337158203
13039,73.73464965820312
13043,78.20596313476562
13045,65.85130310058594
13047,64.06022644042969
13049,76.27714538574219
13051,74.78204345703125
13053,72.37738037109375
13055,62.22439956665039
13057,65.10218811035156
13059,70.88214874267578
13061,73.82978057861328
13063,68.76184844970703
13065,77.9928970336914
13067,66.39722442626953
13069,78.039306640625
13071,77.56808471679688
13073,74.914306640625
13075,78.2607421875
13077,68.39238739013672
13079,74.27848052978516
13081,76.23861694335938
13083,63.200416564941406
13085,64.61824798583984
13087,76.81324768066406
13089,68.2320327758789
13091,76.90010070800781
13093,75.85431671142578
13095,76.8271255493164
13097,66.55479431152344
13099,75.56013488769531
13101,78.2012939453125
13103,76.72211456298828
13105,71.01958465576172
13107,77.91270446777344
13109,78.0407485961914
13111,64.01190185546875
13113,68.81342315673828
13115,62.89212417602539
13117,65.7930908203125
13119,69.02299499511719
13121,67.25997924804688
13123,62.9814453125
13125,75.51180267333984
13127,73.82587432861328
13129,63.97354507446289
13131,77.12629699707031
13133,73.41590881347656
13135,67.53426361083984
13137,66.27562713623047
13139,66.64067840576172
13141,74.68254852294922
13143,63.81358337402344
13145,69.60389709472656
13147,69.45611572265625
13149,67.38522338867188
13151,70.29401397705078
13153,75.8265380859375
13155,77.49330139160156
13157,68.7531509399414
13159,73.35321044921875
13161,77.85116577148438
13163,76.75861358642578
13165,78.04666900634766
13167,76.97953033447266
13169,74.68840789794922
13171,71.97532653808594
13173,78.52407836914062
13175,77.01535034179688
13177,76.2969741821289
13179,75.86949920654297
13181,73.02132415771484
13183,76.9456558227539
13185,78.4740982055664
13187,64.83025360107422
13189,74.5942153930664
13191,74.00531005859375
13193,74.97359466552734
13195,69.79151153564453
13197,72.75849151611328
13199,69.500732421875
13201,76.4059066772461
13205,77.04157257080078
13207,73.62356567382812
13209,77.72826385498047
13211,72.6207046508789
13213,64.42667388916016
13215,71.6119155883789
13217,71.33231353759766
13219,71.35905456542969
13221,71.98802947998047
13223,65.33293914794922
13225,74.95352172851562
13227,63.59540939331055
13229,77.26963806152344
13231,70.65040588378906
13233,63.75416946411133
13235,76.61956787109375
13237,74.17665100097656
13239,72.78889465332031
13241,64.5156021118164
13243,73.82449340820312
13245,76.64620971679688
13247,69.91259002685547
13249,73.99018859863281
13251,77.48275756835938
13253,76.6550521850586
13255,70.5546646118164
13257,68.25083923339844
13259,72.73812103271484
13261,75.12385559082031
13263,71.6590347290039
13265,73.60836029052734
13267,78.06726837158203
13269,73.47455596923828
13271,77.5335922241211
13273,75.23277282714844
13275,77.70220947265625
13277,77.48185729980469
13279,78.04264831542969
13281,65.07060241699219
13283,77.57565307617188
13285,68.42703247070312
13287,76.73605346679688
13289,75.86607360839844
13291,64.6145248413086
13293,72.17379760742188
13295,62.68593215942383
13297,70.11579895019531
13299,77.57088470458984
13301,74.43817901611328
13303,76.07704162597656
13305,76.67009735107422
13307,73.745849609375
13309,77.68718719482422
13311,65.73103332519531
13313,64.09193420410156
13315,76.74372863769531
13317,72.68746185302734
13319,76.16333770751953
13321,76.86492919921875
16001,52.88563537597656
16003,40.19153594970703
16005,42.190834045410156
16007,38.13870620727539
16009,44.42642593383789
16011,43.607505798339844
16013,41.49781036376953
16015,43.99026870727539
16017,46.361358642578125
16019,39.33251190185547
16021,45.84529113769531
16023,40.62313461303711
16025,40.103172302246094
16027,55.76338577270508
16029,38.629150390625
16031,41.24895477294922
16033,37.78908157348633
16035,44.16067123413086
16037,37.50787353515625
16039,47.623291015625
16041,41.100242614746094
16043,38.975746154785156
16045,50.323455810546875
16047,48.36294174194336
16049,41.073219299316406
16051,43.85637664794922
16053,47.93857955932617
16055,45.483402252197266
16057,46.20066452026367
16059,37.90280532836914
16061,44.64077377319336
16063,46.63666915893555
16065,40.562923431396484
16067,46.83315658569336
16069,49.39449691772461
16071,41.20872497558594
16073,43.16798782348633
16075,55.133628845214844
16077,43.74079895019531
16079,42.328277587890625
16081,36.68252182006836
16083,43.151763916015625
16085,39.48198699951172
16087,45.758995056152344
17001,59.63665771484375
17003,64.68985748291016
17005,60.630027770996094
17007,63.28411865234375
17009,58.28466796875
17011,59.308876037597656
17013,61.498043060302734
17015,57.23307418823242
17017,58.695716857910156
17019,63.725948333740234
17021,60.759796142578125
17023,65.88602447509766
17025,65.12568664550781
17027,61.37027359008789
17029,64.17265319824219
17031,65.48542022705078
17033,67.03773498535156
17035,64.73081970214844
17037,62.64442443847656
17039,61.47780990600586
17041,64.0278549194336
17043,65.7639389038086
17045,65.04452514648438
17047,67.07781982421875
17049,63.646053314208984
17051,62.08192825317383
17053,64.10306549072266
17055,64.19715118408203
17057,58.04222869873047
17059,66.0124740600586
17061,60.45737075805664
17063,65.31600952148438
17065,65.52730560302734
17067,58.278438568115234
17069,66.2175064086914
17071,56.49066925048828
17073,56.65203094482422
17075,65.60929107666016
17077,63.25764846801758
17079,65.752197265625
17081,64.13119506835938
17083,60.66537857055664
17085,55.72990036010742
17087,64.39930725097656
17089,64.3494644165039
17091,67.01422882080078
17093,64.8335189819336
17095,57.09290313720703
17097,62.82245635986328
17099,62.55488967895508
17101,67.77361297607422
17103,59.95635986328125
17105,64.12071228027344
17107,60.35300827026367
17109,57.34465789794922
17111,63.716522216796875
17113,61.997276306152344
17115,61.2241325378418
17117,59.53248977661133
17119,60.16461181640625
17121,63.1572265625
17123,61.02130126953125
17125,59.17438507080078
17127,65.6939468383789
17129,58.95476150512695
17131,56.05620193481445
17133,62.99507522583008
17135,60.14525604248047
17137,59.012149810791016
17139,62.49128341674805
17141,60.41481399536133
17143,59.15395736694336
17145,62.785797119140625
17147,62.48828125
17149,60.19503402709961
17151,65.43578338623047
17153,64.73806762695312
17155,61.32316207885742
17157,62.85882568359375
17159,66.94258880615234
17161,56.06550216674805
17163,61.07870101928711
17165,65.2990951538086
17167,59.326820373535156
17169,58.1513786315918
17171,59.62113952636719
17173,62.191917419433594
17175,58.531681060791016
17177,58.21343994140625
17179,60.145347595214844
17181,63.839935302734375
17183,64.8187484741211
17185,67.7345199584961
17187,56.492679595947266
17189,61.905662536621094
17191,65.98375701904297
17193,66.14900207519531
17195,57.505584716796875
17197,66.5494155883789
17199,63.86900329589844
17201,62.187835693359375
17203,61.407596588134766
18001,70.24008178710938
18003,71.18001556396484
18005,67.91941833496094
18007,66.0381851196289
18009,70.13526916503906
18011,64.61724853515625
18013,66.30177307128906
18015,66.96363830566406
18017,67.96353912353516
18019,69.9999008178711
18021,66.03204345703125
18023,65.47808074951172
18025,67.52674865722656
18027,67.72620391845703
18029,69.9214859008789
18031,68.2746810913086
18033,71.77648162841797
18035,70.42597198486328
18037,67.39488983154297
18039,71.5482406616211
18041,68.95823669433594
18043,69.46560668945312
18045,65.2780532836914
18047,69.37916564941406
18049,69.63703155517578
18051,67.93146514892578
18053,69.23222351074219
18055,66.64141845703125
18057,65.03794860839844
18059,66.18196105957031
18061,68.9046859741211
18063,64.62789154052734
18065,68.96188354492188
18067,66.99397277832031
18069,70.91595458984375
18071,67.87727355957031
18073,68.40664672851562
18075,70.4029769897461
18077,69.63410949707031
18079,68.7886734008789
18081,65.90795135498047
18083,68.01974487304688
18085,70.87067413330078
18087,71.75935363769531
18089,67.25137329101562
18091,68.8786392211914
18093,66.5635757446289
18095,67.9084701538086
18097,65.10418701171875
18099,70.60530090332031
18101,67.07921600341797
18103,68.86500549316406
18105,65.85102844238281
18107,64.65153503417969
18109,65.50848388671875
18111,67.72142791748047
18113,71.37948608398438
18115,70.41522979736328
18117,67.1783447265625
18119,65.89669036865234
18121,64.9789810180664
18123,67.24317169189453
18125,68.02176666259766
18127,67.60381317138672
18129,66.75856018066406
18131,69.08523559570312
18133,64.68932342529297
18135,70.93268585205078
18137,68.83271026611328
18139,67.9176025390625
18141,70.916015625
18143,69.30787658691406
18145,67.1865463256836
18147,67.47591400146484
18149,69.705322265625
18151,71.38758087158203
18153,67.14189147949219
18155,70.54838562011719
18157,66.1664810180664
18159,66.20933532714844
18161,69.65091705322266
18163,67.63591003417969
18165,65.37686157226562
18167,66.30095672607422
18169,70.238037109375
18171,65.38658142089844
18173,67.81305694580078
18175,67.84492492675781
18177,70.26153564453125
18179,70.55191802978516
18181,67.68932342529297
18183,71.10250091552734
19001,56.43564987182617
19003,57.03601837158203
19005,54.355655670166016
19007,60.14033889770508
19009,52.91399002075195
19011,52.98014831542969
19013,54.17885971069336
19015,55.222198486328125
19017,54.50874328613281
19019,52.82738494873047
19021,49.03437423706055
19023,54.54650115966797
19025,52.90874099731445
19027,52.62327575683594
19029,54.941009521484375
19031,53.874874114990234
19033,53.28087615966797
19035,48.35004806518555
19037,53.345115661621094
19039,59.35886001586914
19041,48.07685470581055
19043,53.049251556396484
19045,56.46310806274414
19047,50.13113021850586
19049,56.493446350097656
19051,59.070350646972656
19053,60.64519119262695
19055,52.937591552734375
19057,55.65549087524414
19059,46.508426666259766
19061,52.9574089050293
19063,47.81809997558594
19065,52.898006439208984
19067,53.88480758666992
19069,53.403106689453125
19071,56.184852600097656
19073,54.49408721923828
19075,54.469852447509766
19077,55.34486770629883
19079,53.35628128051758
19081,52.1202392578125
19083,53.93198776245117
19085,51.450340270996094
19087,55.48613357543945
19089,52.88956832885742
19091,52.61225509643555
19093,48.89936828613281
19095,54.325035095214844
19097,55.434818267822266
19099,56.429420471191406
19101,56.144752502441406
19103,53.2275276184082
19105,54.16086196899414
19107,56.07709503173828
19109,50.538307189941406
19111,57.147796630859375
19113,53.419857025146484
19115,55.62862014770508
19117,59.29560470581055
19119,45.63496017456055
19121,57.54384994506836
19123,58.261199951171875
19125,58.733489990234375
19127,55.231651306152344
19129,55.39485168457031
19131,53.300228118896484
19133,50.09431457519531
19135,59.42107391357422
19137,56.148189544677734
19139,54.6327018737793
19141,46.96978759765625
19143,45.03564453125
19145,56.86931228637695
19147,49.3753547668457
19149,48.22671127319336
19151,51.501739501953125
19153,56.24720001220703
19155,53.74259948730469
19157,55.793128967285156
19159,60.00251007080078
19161,50.43855285644531
19163,55.56090545654297
19165,51.749290466308594
19167,46.85515594482422
19169,55.41847610473633
19171,54.64519500732422
19173,58.032344818115234
19175,58.815670013427734
19177,57.6024284362793
19179,57.7799186706543
19181,58.09054946899414
19183,55.04270553588867
19185,60.0491943359375
19187,53.51416015625
19189,51.317161560058594
19191,54.249942779541016
19193,49.22600173950195
19195,52.802513122558594
19197,52.372371673583984
20001,53.55207443237305
20003,53.77846145629883
20005,57.32138442993164
20007,51.89392852783203
20009,47.44050216674805
20011,56.33821105957031
20013,57.11386489868164
20015,54.973060607910156
20017,54.74372100830078
20019,54.13240051269531
20021,55.64363479614258
20023,50.24094772338867
20025,50.309326171875
20027,56.75709533691406
20029,54.78153610229492
20031,53.7236328125
20033,50.897865295410156
20035,55.43533706665039
20037,55.56079864501953
20039,44.789756774902344
20041,57.59453201293945
20043,58.19615936279297
20045,55.74070358276367
20047,46.9052734375
20049,53.26713943481445
20051,45.68220520019531
20053,52.13481521606445
20055,50.55998611450195
20057,47.93019485473633
20059,54.90914535522461
20061,56.5085563659668
20063,47.25797653198242
20065,45.04313278198242
20067,53.063316345214844
20069,49.34406661987305
20071,51.12141036987305
20073,53.861602783203125
20075,53.7965087890625
20077,53.40781021118164
20079,55.68054962158203
20081,51.03746032714844
20083,47.40842819213867
20085,55.744693756103516
20087,56.211483001708984
20089,49.14312744140625
20091,57.39548873901367
20093,52.817359924316406
20095,52.05215835571289
20097,48.068973541259766
20099,53.6622428894043
20101,47.88311767578125
20103,57.75876998901367
20105,53.0361328125
20107,56.687217712402344
20109,49.939449310302734
20111,54.09644317626953
20113,55.56214904785156
20115,56.071529388427734
20117,54.8953857421875
20119,50.008750915527344
20121,56.587867736816406
20123,51.59700012207031
20125,53.48796844482422
20127,54.99291229248047
20129,54.04874801635742
20131,55.77174377441406
20133,53.26668930053711
20135,46.530677795410156
20137,44.316951751708984
20139,54.75414276123047
20141,47.48820877075195
20143,56.831451416015625
20145,46.42751693725586
20147,44.73129653930664
20149,55.655189514160156
20151,48.96207809448242
20153,46.67612075805664
20155,52.41276168823242
20157,52.5125732421875
20159,51.376861572265625
20161,56.443912506103516
20163,45.44228744506836
20165,46.003170013427734
20167,48.21783447265625
20169,57.24861145019531
20171,49.976707458496094
20173,55.33680725097656
20175,50.558753967285156
20177,55.47566604614258
20179,45.45755386352539
20181,49.86265182495117
20183,45.71661376953125
20185,48.167694091796875
20187,54.417869567871094
20189,52.08119583129883
20191,55.60684585571289
20193,47.35468292236328
20195,45.596717834472656
20197,54.79380798339844
20199,50.981536865234375
20201,54.209747314453125
20203,50.838375091552734
20205,53.10589599609375
20207,53.20671844482422
20209,58.78203201293945
21001,71.08028411865234
21003,67.44898986816406
21005,71.63372802734375
21007,65.14034271240234
21009,69.68358612060547
21011,72.60617065429688
21013,69.97482299804688
21015,70.573974609375
21017,72.12223052978516
21019,70.283935546875
21021,71.26203918457031
21023,71.8790283203125
21025,75.24230194091797
21027,68.12451934814453
21029,70.82568359375
21031,68.29271697998047
21033,67.30811309814453
21035,65.6702880859375
21037,71.37760162353516
21039,65.22639465332031
21041,71.19330596923828
21043,71.46835327148438
21045,71.0579605102539
21047,66.66301727294922
21049,72.48615264892578
21051,73.6823501586914
21053,70.37726593017578
21055,66.74101257324219
21057,70.99832153320312
21059,67.82819366455078
21061,69.41159057617188
21063,72.65849304199219
21065,73.65626525878906
21067,71.49534606933594
21069,71.90946960449219
21071,74.53499603271484
21073,72.09808349609375
21075,65.13481140136719
21077,71.44562530517578
21079,72.05773162841797
21081,71.25767517089844
21083,65.26911926269531
21085,68.88359069824219
21087,71.1920166015625
21089,70.47476959228516
21091,67.38050842285156
21093,69.56114959716797
21095,67.85578155517578
21097,72.1362075805664
21099,70.43536376953125
21101,67.16068267822266
21103,71.17718505859375
21105,65.0460205078125
21107,68.19149017333984
21109,72.72653198242188
21111,70.87821960449219
21113,71.68476104736328
21115,74.18253326416016
21117,70.7644271850586
21119,73.74788665771484
21121,72.46758270263672
21123,70.3018569946289
21125,72.80143737792969
21127,72.56403350830078
21129,74.56641387939453
21131,72.52352905273438
21133,71.382568359375
21135,71.46279907226562
21137,71.41790771484375
21139,66.51126098632812
21141,65.90489959716797
21143,67.0193099975586
21145,65.95275115966797
21147,71.02796173095703
21149,68.16190338134766
21151,72.66770935058594
21153,74.59495544433594
21155,71.1527328491211
21157,66.50860595703125
21159,73.3309097290039
21161,71.6803207397461
21163,68.56002807617188
21165,72.90066528320312
21167,71.54753875732422
21169,70.31168365478516
21171,69.39918518066406
21173,72.64524841308594
21175,73.8189926147461
21177,68.123779296875
21179,71.03579711914062
21181,72.1473388671875
21183,68.37893676757812
21185,70.57267761230469
21187,71.46910858154297
21189,74.6612548828125
21191,71.8465805053711
21193,73.9930419921875
21195,72.31544494628906
21197,73.53321838378906
21199,71.78845977783203
21201,72.14002227783203
21203,72.09060668945312
21205,72.02749633789062
21207,71.10850524902344
21209,71.63908386230469
21211,71.23419189453125
21213,65.9518814086914
21215,71.3099594116211
21217,71.07756042480469
21219,65.60192108154297
21221,66.8343734741211
21223,70.45633697509766
21225,66.70064544677734
21227,68.11631774902344
21229,71.24664306640625
21231,70.7564926147461
21233,67.33734130859375
21235,71.95008087158203
21237,74.27423095703125
21239,71.60430145263672
22001,73.30040740966797
22003,75.96498107910156
22005,70.26295471191406
22007,71.24433135986328
22009,74.467529296875
22011,77.16967010498047
22013,79.94994354248047
22015,77.81520080566406
22017,77.53532409667969
22019,75.38246154785156
22021,78.4399642944336
22023,73.37564849853516
22025,75.51265716552734
22027,78.29505157470703
22029,73.59632110595703
22031,79.65215301513672
22033,69.05319213867188
22035,75.10519409179688
22037,68.0284652709961
22039,75.07737731933594
22041,76.83818054199219
22043,78.92317962646484
22045,70.60243225097656
22047,70.35860443115234
22049,79.63973999023438
22051,71.36334228515625
22053,74.21549987792969
22055,72.26458740234375
22057,71.9668960571289
22059,77.18284606933594
22061,79.46756744384766
22063,68.95445251464844
22065,75.22377014160156
22067,78.26141357421875
22069,80.4291000366211
22071,69.17852020263672
22073,79.4365234375
22075,70.61319732666016
22077,70.76673126220703
22079,77.91732788085938
22081,80.5868148803711
22083,77.94754791259766
22085,80.1298828125
22087,68.97361755371094
22089,71.83441162109375
22091,67.04586029052734
22093,71.1034164428711
22095,70.8304214477539
22097,72.65060424804688
22099,71.19756317138672
22101,70.35832214355469
22103,68.15392303466797
22105,67.5083999633789
22107,74.88783264160156
22109,71.9305191040039
22111,79.53770446777344
22113,71.77628326416016
22115,78.9744644165039
22117,65.41551971435547
22119,78.26692962646484
22121,69.82073974609375
22123,76.28533172607422
22125,69.7914047241211
22127,79.68244171142578
23001,66.02484130859375
23003,63.80803680419922
23005,64.49861907958984
23007,64.17282104492188
23009,61.81623458862305
23011,65.84554290771484
23013,60.021427154541016
23015,61.97663116455078
23017,65.99921417236328
23019,64.90840148925781
23021,64.56477355957031
23023,62.63368606567383
23025,65.05211639404297
23027,62.73208236694336
23029,62.66598892211914
23031,64.85143280029297
24001,60.567996978759766
24003,68.1668472290039
24005,68.21708679199219
24009,65.787109375
24011,68.65608978271484
24013,67.19373321533203
24015,66.06988525390625
24017,67.41576385498047
24019,65.2826156616211
24021,65.97576904296875
24023,57.92437744140625
24025,67.47866821289062
24027,67.9853515625
24029,66.93402099609375
24031,67.11212158203125
24033,68.76298522949219
24035,67.75796508789062
24037,64.39879608154297
24039,60.29251480102539
24041,66.46408081054688
24043,64.69122314453125
24045,63.76937484741211
24047,58.657840728759766
24510,68.44864654541016
25001,58.423797607421875
25003,65.94719696044922
25005,65.72655487060547
25007,59.39508819580078
25009,63.672264099121094
25011,67.99578094482422
25013,68.79341125488281
25015,68.38404083251953
25017,68.36526489257812
25019,56.26835632324219
25021,68.0844497680664
25023,64.95323944091797
25025,64.2066421508789
25027,68.53331756591797
26001,67.96439361572266
26003,52.58563995361328
26005,71.08271026611328
26007,68.01998138427734
26009,68.88352966308594
26011,68.69570922851562
26013,45.79206848144531
26015,71.73113250732422
26017,69.75065612792969
26019,69.11434173583984
26021,68.9972152709961
26023,71.12245178222656
26025,70.82662200927734
26027,71.38435363769531
26029,67.97480010986328
26031,64.86463928222656
26033,58.67334747314453
26035,69.84288787841797
26037,72.36904907226562
26039,68.10912322998047
26041,55.28950500488281
26043,54.19649124145508
26045,71.21926879882812
26047,63.997230529785156
26049,72.00623321533203
26051,70.32038879394531
26053,49.628662109375
26055,70.33817291259766
26057,73.57080841064453
26059,70.12513732910156
26061,46.894859313964844
26063,68.013427734375
26065,71.17160034179688
26067,72.34147644042969
26069,68.03929138183594
26071,51.629173278808594
26073,72.1059799194336
26075,70.53408813476562
26077,71.757080078125
26079,69.35919952392578
26081,72.08418273925781
26083,43.108455657958984
26085,71.77188110351562
26087,70.44254302978516
26089,67.45057678222656
26091,70.42060089111328
26093,71.6108169555664
26095,58.3325080871582
26097,59.55390930175781
26099,68.5753173828125
26101,70.15092468261719
26103,49.658416748046875
26105,69.08467864990234
26107,71.21170806884766
26109,55.96803283691406
26111,72.1808090209961
26113,69.30970001220703
26115,70.07848358154297
26117,72.4847412109375
26119,67.744384765625
26121,69.4431381225586
26123,71.51799774169922
26125,70.6875228881836
26127,68.85908508300781
26129,68.8296127319336
26131,47.914939880371094
26133,70.12360382080078
26135,67.91677856445312
26137,67.1081771850586
26139,70.2673110961914
26141,65.35633850097656
26143,68.72315216064453
26145,72.60773468017578
26147,68.21014404296875
26149,72.01061248779297
26151,68.02359008789062
26153,58.39728927612305
26155,72.08992767333984
26157,70.30518341064453
