GEOID,tmax
01001,82.66888427734375
01003,89.2007827758789
01005,84.3362045288086
01007,82.18757629394531
01009,78.05524444580078
01011,81.49332427978516
01013,86.93685913085938
01015,76.68899536132812
01017,76.04118347167969
01019,76.93190002441406
01021,81.00152587890625
01023,86.73360443115234
01025,86.8886489868164
01027,75.107177734375
01029,75.73268127441406
01031,88.64704132080078
01033,84.71855163574219
01035,88.49282836914062
01037,77.8801040649414
01039,90.03230285644531
01041,85.9339599609375
01043,79.224853515625
01045,88.48583221435547
01047,85.54218292236328
01049,74.23360443115234
01051,79.51493072509766
01053,89.47280883789062
01055,76.6908950805664
01057,84.171875
01059,83.89539337158203
01061,90.66136169433594
01063,85.59749603271484
01065,84.68412780761719
01067,87.91471862792969
01069,89.90382385253906
01071,75.68653869628906
01073,81.27740478515625
01075,85.48834228515625
01077,83.93872833251953
01079,82.3623046875
01081,77.53143310546875
01083,81.2464828491211
01085,85.17359161376953
01087,79.36760711669922
01089,78.59542846679688
01091,86.58930969238281
01093,83.944580078125
01095,76.56248474121094
01097,88.77462005615234
01099,87.58294677734375
01101,82.43763732910156
01103,80.06621551513672
01105,84.02965545654297
01107,86.0083999633789
01109,84.48983001708984
01111,75.34178161621094
01113,81.15894317626953
01115,77.94178009033203
01117,80.30453491210938
01119,86.82660675048828
01121,77.61679077148438
01123,76.50823211669922
01125,83.70429229736328
01127,82.63416290283203
01129,86.95651245117188
01131,87.16862487792969
01133,81.69898986816406
04001,90.80894470214844
04003,91.84366607666016
04005,92.37059020996094
04007,94.21233367919922
04009,94.43846893310547
04011,91.653564453125
04012,103.78422546386719
04013,102.95850372314453
04015,97.48163604736328
04017,93.5639877319336
04019,98.34603118896484
04021,99.6989517211914
04023,89.1646499633789
04025,94.92837524414062
04027,105.14854431152344
05001,86.26358795166016
05003,89.85367584228516
05005,80.63264465332031
05007,81.63722229003906
05009,80.1392593383789
05011,87.81588745117188
05013,86.2978286743164
05015,80.04192352294922
05017,88.41376495361328
05019,85.5784912109375
05021,80.17578887939453
05023,83.54214477539062
05025,85.36595916748047
05027,87.48126983642578
05029,85.65149688720703
05031,81.16246795654297
05033,83.48127746582031
05035,83.8039779663086
05037,83.06780242919922
05039,84.77879333496094
05041,86.5244140625
05043,87.5804214477539
05045,85.97876739501953
05047,82.37867736816406
05049,79.5720443725586
05051,84.06698608398438
05053,84.99122619628906
05055,80.20404815673828
05057,86.13005828857422
05059,84.78763580322266
05061,85.58491516113281
05063,82.4080810546875
05065,80.46763610839844
05067,82.65959167480469
05069,85.87759399414062
05071,81.81397247314453
05073,87.9780502319336
05075,80.35407257080078
05077,84.41417694091797
05079,86.3138198852539
05081,88.68457794189453
05083,83.26860809326172
05085,86.20246124267578
05087,79.48538970947266
05089,80.82633209228516
05091,88.61953735351562
05093,83.28048706054688
05095,85.26932525634766
05097,83.75944519042969
05099,86.05714416503906
05101,79.6990737915039
05103,86.05152130126953
05105,84.81334686279297
05107,85.61349487304688
05109,85.11676025390625
05111,82.23393249511719
05113,83.74363708496094
05115,83.64423370361328
05117,85.3127670288086
05119,85.38040161132812
05121,80.0457763671875
05123,83.82334899902344
05125,84.37569427490234
05127,83.8683853149414
05129,81.42345428466797
05131,84.70618438720703
05133,87.05290985107422
05135,79.967529296875
05137,81.8127670288086
05139,88.48384094238281
05141,83.4985122680664
05143,81.2169189453125
05145,84.70317840576172
05147,84.03839874267578
05149,83.7619400024414
06001,89.93304443359375
06003,78.13462829589844
06005,95.03068542480469
06007,96.29684448242188
06009,96.5392837524414
06011,98.36687469482422
06013,93.47986602783203
06015,84.85635375976562
06017,88.80842590332031
06019,92.2096939086914
06021,96.83358764648438
06023,91.36180877685547
06025,103.44482421875
06027,98.04366302490234
06029,98.14778137207031
06031,101.61366271972656
06033,93.33881378173828
06035,86.53488159179688
06037,93.46089935302734
06039,92.75389862060547
06041,78.49151611328125
06043,91.71253967285156
06045,90.24691772460938
06047,98.99694061279297
06049,86.31576538085938
06051,84.12425994873047
06053,94.08116149902344
06055,95.7906265258789
06057,88.09600830078125
06059,90.43036651611328
06061,89.21769714355469
06063,84.39849090576172
06065,99.61418151855469
06067,99.9673080444336
06069,95.30181121826172
06071,100.2632064819336
06073,94.7732162475586
06075,76.05780792236328
06077,99.9991683959961
06079,94.03509521484375
06081,81.18975830078125
06083,88.60505676269531
06085,91.33197021484375
06087,85.59659576416016
06089,92.6052017211914
06091,82.7795639038086
06093,86.95018005371094
06095,96.17464447021484
06097,86.82621765136719
06099,99.33182525634766
06101,100.87606048583984
06103,94.69255065917969
06105,92.43284606933594
06107,87.7509994506836
06109,86.09544372558594
06111,89.25308227539062
06113,100.25439453125
06115,97.53467559814453
08001,95.25084686279297
08003,86.0636978149414
08005,94.69557189941406
08007,85.11431884765625
08009,95.39856719970703
08011,97.05624389648438
08013,85.83291625976562
08014,95.7242202758789
08015,76.8091049194336
08017,91.77787780761719
08019,74.19161987304688
08021,80.22447967529297
08023,82.50363159179688
08025,98.15558624267578
08027,81.46849060058594
08029,88.23657989501953
08031,95.90167999267578
08033,83.56668853759766
08035,90.4336929321289
08037,79.1454086303711
08039,92.99127197265625
08041,93.516357421875
08043,87.98468017578125
08045,83.74767303466797
08047,77.02326965332031
08049,76.96052551269531
08051,77.63902282714844
08053,72.60173797607422
08055,89.24685668945312
08057,75.76703643798828
08059,88.4400405883789
08061,94.9684066772461
08063,89.02473449707031
08065,71.07598114013672
08067,85.5091781616211
08069,83.224365234375
08071,94.17190551757812
08073,93.25411224365234
08075,89.03788757324219
08077,89.13712310791016
08079,74.3724136352539
08081,86.4841079711914
08083,90.09799194335938
08085,90.10625457763672
08087,92.4925537109375
08089,97.34612274169922
08091,82.05802917480469
08093,77.83727264404297
08095,84.3081283569336
08097,75.70794677734375
08099,96.95983123779297
08101,97.65235137939453
08103,86.39582061767578
08105,80.19757843017578
08107,79.90089416503906
08109,79.15425109863281
08111,70.58779907226562
08113,85.71705627441406
08115,83.1070327758789
08117,72.77900695800781
08119,82.21929931640625
08121,91.93312072753906
08123,91.90797424316406
08125,86.58262634277344
09001,73.72429656982422
09003,73.31937408447266
09005,71.59317779541016
09007,72.19322204589844
09009,72.93859100341797
09011,71.28531646728516
09013,71.43534851074219
09015,70.31671905517578
10001,77.31192016601562
10003,77.7674789428711
10005,77.87735748291016
11001,77.7454605102539
12001,92.23985290527344
12003,89.5140609741211
12005,90.00473022460938
12007,90.9537582397461
12009,89.15054321289062
12011,92.45063781738281
12013,87.96454620361328
12015,93.57261657714844
12017,94.69532775878906
12019,90.4009780883789
12021,90.7481918334961
12023,90.36156463623047
12027,94.14794158935547
12029,92.68034362792969
12031,88.8861083984375
12033,89.89329528808594
12035,90.03628540039062
12037,88.05461883544922
12039,87.23767852783203
12041,92.85901641845703
12043,91.82300567626953
12045,88.33242797851562
12047,89.70770263671875
12049,94.54634094238281
12051,90.97775268554688
12053,95.0489273071289
12055,93.17664337158203
12057,95.02620697021484
12059,91.1506576538086
12061,90.58633422851562
12063,89.29646301269531
12065,88.88062286376953
12067,91.71637725830078
12069,93.48656463623047
12071,91.4603042602539
12073,88.14065551757812
12075,93.61174774169922
12077,86.66522216796875
12079,89.41317749023438
12081,94.39058685302734
12083,92.78227996826172
12085,91.29532623291016
12086,92.62708282470703
12087,91.98426055908203
12089,87.85691833496094
12091,91.2242202758789
12093,92.2874755859375
12095,92.60528564453125
12097,92.90780639648438
12099,91.70807647705078
12101,95.06193542480469
12103,93.85729217529297
12105,94.73206329345703
12107,90.984375
12109,89.36955261230469
12111,91.20024108886719
12113,90.28962707519531
12115,94.30561828613281
12117,91.71862030029297
12119,94.59532928466797
12121,91.07898712158203
12123,90.15998077392578
12125,90.84357452392578
12127,90.47154235839844
12129,87.8814697265625
12131,91.36114501953125
12133,90.64144897460938
13001,83.05835723876953
13003,85.78372192382812
13005,82.91729736328125
13007,88.79121398925781
13009,81.88075256347656
13011,76.27164459228516
13013,76.64231872558594
13015,78.6736831665039
13017,84.7379379272461
13019,87.11312103271484
13021,84.75747680664062
13023,82.90046691894531
13025,84.79322052001953
13027,88.39483642578125
13029,85.62088775634766
13031,82.98775482177734
13033,80.79364776611328
13035,83.3626480102539
13037,87.77320098876953
13039,86.13275146484375
13043,82.03887176513672
13045,76.6308364868164
13047,77.52411651611328
13049,87.48684692382812
13051,86.0567855834961
13053,82.68172454833984
13055,76.94646453857422
13057,76.83915710449219
13059,77.5987548828125
13061,86.8219985961914
13063,80.39856719970703
13065,87.865966796875
13067,78.20930480957031
13069,84.07443237304688
13071,88.00949096679688
13073,79.23162841796875
13075,87.81230163574219
13077,79.45206451416016
13079,85.65489196777344
13081,86.44656372070312
13083,74.7184829711914
13085,74.68779754638672
13087,88.6006088256836
13089,79.3783187866211
13091,82.39997100830078
13093,85.81195068359375
13095,88.0607681274414
13097,78.12301635742188
13099,88.7198715209961
13101,88.90193176269531
13103,83.97883605957031
13105,78.82185363769531
13107,80.68192291259766
13109,83.77963256835938
13111,74.96427154541016
13113,81.00055694580078
13115,78.5333023071289
13117,75.59349822998047
13119,77.301025390625
13121,78.64299011230469
13123,74.53042602539062
13125,78.8318099975586
13127,85.81044006347656
13129,78.42700958251953
13131,88.93179321289062
13133,79.22508239746094
13135,77.07239532470703
13137,74.2630386352539
13139,75.13642120361328
13141,79.83657836914062
13143,76.45511627197266
13145,79.03794860839844
13147,78.34444427490234
13149,76.85267639160156
13151,81.87146759033203
13153,84.82508850097656
13155,85.85392761230469
13157,76.43380737304688
13159,82.4510726928711
13161,82.4431381225586
13163,79.25332641601562
13165,81.42272186279297
13167,80.0068359375
13169,83.29600524902344
13171,84.72258758544922
13173,87.64947509765625
13175,81.00764465332031
13177,87.14926147460938
13179,86.19242095947266
13181,78.59001922607422
13183,85.44383239746094
13185,88.36628723144531
13187,74.14556121826172
13189,78.44580078125
13191,86.64056396484375
13193,85.75772094726562
13195,77.39246368408203
13197,83.68515014648438
13199,80.6457748413086
13201,89.04843139648438
13205,88.9281997680664
13207,84.8323745727539
13209,81.53217315673828
13211,79.9464340209961
13213,77.60617065429688
13215,81.17546081542969
13217,80.99040985107422
13219,78.10252380371094
13221,78.55632019042969
13223,77.79720306396484
13225,85.23152923583984
13227,75.256103515625
13229,84.1251449584961
13231,83.65630340576172
13233,78.1494369506836
13235,84.2180404663086
13237,81.3467025756836
13239,84.99549865722656
13241,72.99966430664062
13243,86.00636291503906
13245,80.24958038330078
13247,80.47315979003906
13249,84.93571472167969
13251,82.29095458984375
13253,88.8436279296875
13255,83.12217712402344
13257,76.63044738769531
13259,84.02312469482422
13261,85.94578552246094
13263,82.91485595703125
13265,78.19493103027344
13267,83.60891723632812
13269,84.95223999023438
13271,82.74311828613281
13273,86.66034698486328
13275,88.76078796386719
13277,87.333740234375
13279,82.30355072021484
13281,73.58387756347656
13283,80.72722625732422
13285,77.6317138671875
13287,86.44499206542969
13289,83.22586822509766
13291,73.8836898803711
13293,84.92884826660156
13295,76.18226623535156
13297,78.4260482788086
13299,86.16851043701172
13301,78.332763671875
13303,80.00852966308594
13305,84.5423583984375
13307,84.96320343017578
13309,81.6512451171875
13311,73.82765197753906
13313,78.04107666015625
13315,84.83757019042969
13317,78.07608795166016
13319,81.89971160888672
13321,87.3757095336914
16001,85.17527770996094
16003,73.48763275146484
16005,79.40673828125
16007,77.62881469726562
16009,72.50662994384766
16011,80.24225616455078
16013,77.45801544189453
16015,74.24301147460938
16017,71.59831237792969
16019,77.03050994873047
16021,66.77193450927734
16023,80.29356384277344
16025,73.56035614013672
16027,86.94342803955078
16029,76.71914672851562
16031,80.33143615722656
16033,78.43867492675781
16035,66.49942016601562
16037,72.15641784667969
16039,79.39335632324219
16041,82.0727310180664
16043,77.33867645263672
16045,81.90819549560547
16047,83.95912170410156
16049,67.46765899658203
16051,84.63284301757812
16053,84.9383544921875
16055,73.00146484375
16057,73.59083557128906
16059,71.05473327636719
16061,71.71253967285156
16063,84.49122619628906
16065,80.13196563720703
16067,82.53174591064453
16069,77.80901336669922
16071,81.90621948242188
16073,83.20555877685547
16075,85.19550323486328
16077,79.76524353027344
16079,65.93272399902344
16081,75.40522003173828
16083,82.49867248535156
16085,70.67178344726562
16087,79.13520050048828
17001,72.64289855957031
17003,82.19834899902344
17005,76.69461822509766
17007,75.50472259521484
17009,73.47260284423828
17011,74.56417083740234
17013,73.1236801147461
17015,74.07469940185547
17017,76.48416900634766
17019,80.12207794189453
17021,78.08187103271484
17023,80.4112777709961
17025,79.3746566772461
17027,77.54566192626953
17029,79.3056411743164
17031,77.69132995605469
17033,80.72758483886719
17035,79.24737548828125
17037,75.85459899902344
17039,78.64575958251953
17041,79.55449676513672
17043,77.53691864013672
17045,80.26714324951172
17047,81.43351745605469
17049,78.46790313720703
17051,77.77032470703125
17053,79.41754150390625
17055,79.02427673339844
17057,76.48020935058594
17059,81.34716796875
17061,74.11852264404297
17063,77.99934387207031
17065,80.24365997314453
17067,73.24927520751953
17069,80.99944305419922
17071,74.30564880371094
17073,74.54278564453125
17075,79.41424560546875
17077,79.25016784667969
17079,79.5892105102539
17081,78.31544494628906
17083,73.92890167236328
17085,72.99266052246094
17087,81.17821502685547
17089,76.69607543945312
17091,78.84208679199219
17093,77.39905548095703
17095,75.11845397949219
17097,75.94156646728516
17099,76.01669311523438
17101,81.67510223388672
17103,74.71549224853516
17105,77.96046447753906
17107,78.04222106933594
17109,74.44855499267578
17111,75.53865051269531
17113,78.13462829589844
17115,78.68614196777344
17117,75.38145446777344
17119,75.9899673461914
17121,77.94640350341797
17123,76.03955078125
17125,77.59365844726562
17127,83.0196533203125
17129,77.52784729003906
17131,74.43089294433594
17133,77.21009826660156
17135,76.59648895263672
17137,75.8578109741211
17139,78.71038055419922
17141,74.98030090332031
17143,76.58881378173828
17145,78.49441528320312
17147,79.36530303955078
17149,72.38190460205078
17151,81.41844177246094
17153,82.79777526855469
17155,75.45942687988281
17157,78.79376983642578
17159,80.78074645996094
17161,74.4390640258789
17163,77.20027923583984
17165,80.58502960205078
17167,77.63489532470703
17169,74.70628356933594
17171,74.50849914550781
17173,78.29763793945312
17175,75.0090103149414
17177,73.91177368164062
17179,77.54100799560547
17181,80.73387908935547
17183,80.299560546875
17185,81.6556167602539
17187,74.53839874267578
17189,77.83128356933594
17191,80.13484954833984
17193,81.56880187988281
17195,74.39871215820312
17197,78.40973663330078
17199,79.36528015136719
17201,75.29922485351562
17203,77.05699920654297
18001,76.1571273803711
18003,75.48009490966797
18005,80.48013305664062
18007,78.92984771728516
18009,77.521484375
18011,78.94509887695312
18013,80.3960952758789
18015,77.78194427490234
18017,76.98649597167969
18019,82.03324890136719
18021,81.42115020751953
18023,78.26410675048828
18025,82.038330078125
18027,81.59182739257812
18029,80.7890853881836
18031,79.59539031982422
18033,74.74256896972656
18035,79.10306549072266
18037,81.66146850585938
18039,75.71195983886719
18041,80.39006042480469
18043,82.79192352294922
18045,79.97875213623047
18047,80.82955169677734
18049,76.55894470214844
18051,81.60978698730469
18053,77.52526092529297
18055,81.31942749023438
18057,78.80909729003906
18059,79.7486572265625
18061,83.1517333984375
18063,79.66082000732422
18065,79.77008819580078
18067,77.3591537475586
18069,75.90205383300781
18071,80.87333679199219
18073,78.35840606689453
18075,77.86449432373047
18077,80.33964538574219
18079,80.31633758544922
18081,79.89030456542969
18083,81.84353637695312
18085,75.74764251708984
18087,75.11299896240234
18089,77.85667419433594
18091,76.5912857055664
18093,80.75687408447266
18095,79.08415985107422
18097,79.70100402832031
18099,76.3619155883789
18101,81.30371856689453
18103,76.87962341308594
18105,80.7646484375
18107,79.96696472167969
18109,80.27574920654297
18111,78.79426574707031
18113,75.0204849243164
18115,80.54119110107422
18117,81.27191925048828
18119,81.22042083740234
18121,80.72110748291016
18123,81.894775390625
18125,81.70281982421875
18127,77.04884338378906
18129,81.5893325805664
18131,77.738037109375
18133,80.34992218017578
18135,78.42425537109375
18137,79.59507751464844
18139,80.3198471069336
18141,75.994140625
18143,81.31103515625
18145,80.12177276611328
18147,81.7703857421875
18149,77.09224700927734
18151,74.39864349365234
18153,81.12774658203125
18155,80.20355987548828
18157,79.03768920898438
18159,78.23780822753906
18161,80.04721069335938
18163,81.46403503417969
18165,80.61389923095703
18167,81.54875946044922
18169,76.67146301269531
18171,79.65838623046875
18173,81.61601257324219
18175,81.28471374511719
18177,78.8681869506836
18179,75.72366333007812
18181,78.2354736328125
18183,75.24042510986328
19001,68.60526275634766
19003,68.56963348388672
19005,70.9040756225586
19007,69.47444152832031
19009,68.675537109375
19011,71.76421356201172
19013,72.63545227050781
19015,70.81192016601562
19017,72.53318786621094
19019,71.33057403564453
19021,69.49797058105469
19023,72.21687316894531
19025,69.5063247680664
19027,69.29801940917969
19029,69.05582427978516
19031,72.89714050292969
19033,72.43170166015625
19035,70.17913055419922
19037,71.6963119506836
19039,68.96208190917969
19041,70.3365707397461
19043,70.89794921875
19045,73.75492858886719
19047,69.45259857177734
19049,70.39411926269531
19051,69.82942199707031
19053,67.79419708251953
19055,71.11226654052734
19057,73.2129898071289
19059,69.94784545898438
19061,71.25010681152344
19063,70.42942810058594
19065,70.6983871459961
19067,72.15782928466797
19069,71.62705993652344
19071,70.15149688720703
19073,69.55372619628906
19075,71.31360626220703
19077,69.677978515625
19079,70.46249389648438
19081,72.81903839111328
19083,71.0048599243164
19085,70.24256134033203
19087,71.71585083007812
19089,72.08171081542969
19091,70.64021301269531
19093,69.60768127441406
19095,73.36420440673828
19097,73.13025665283203
19099,71.00010681152344
19101,71.16799926757812
19103,73.01492309570312
19105,72.44800567626953
19107,72.80451965332031
19109,72.11481475830078
19111,72.10488891601562
19113,72.3941650390625
19115,73.46178436279297
19117,69.28202819824219
19119,70.0561752319336
19121,69.17157745361328
19123,71.73606872558594
19125,70.45602416992188
19127,70.8803939819336
19129,70.47175598144531
19131,72.26286315917969
19133,70.92057037353516
19135,70.41443634033203
19137,69.46388244628906
19139,73.57139587402344
19141,70.24908447265625
19143,69.3680191040039
19145,69.28026580810547
19147,70.86441040039062
19149,72.2761001586914
19151,69.97260284423828
19153,70.35679626464844
19155,70.04698181152344
19157,72.07095336914062
19159,67.26665496826172
19161,69.45732116699219
19163,74.09941101074219
19165,68.93241882324219
19167,71.48783874511719
19169,70.74352264404297
19171,71.58395385742188
19173,67.82041931152344
19175,68.2092056274414
19177,70.07660675048828
19179,71.33661651611328
19181,69.77848815917969
19183,72.95267486572266
19185,67.97163391113281
19187,69.83946228027344
19189,71.9714584350586
19191,71.61351776123047
19193,71.4957046508789
19195,72.0511474609375
19197,71.35873413085938
20001,77.3398208618164
20003,76.85118103027344
20005,72.54164123535156
20007,85.4127426147461
20009,83.21378326416016
20011,79.14102935791016
20013,71.93304443359375
20015,78.66826629638672
20017,77.95829010009766
20019,79.0649642944336
20021,80.59414672851562
20023,85.46834564208984
20025,89.261962890625
20027,79.17406463623047
20029,78.81916809082031
20031,76.43708801269531
20033,87.69986724853516
20035,79.11285400390625
20037,79.87454223632812
20039,81.92428588867188
20041,80.44839477539062
20043,70.64836120605469
20045,75.12200164794922
20047,86.17777252197266
20049,77.80113220214844
20051,84.58622741699219
20053,83.88314056396484
20055,90.16455078125
20057,88.3556900024414
20059,75.94535064697266
20061,78.64684295654297
20063,87.04927825927734
20065,84.12083435058594
20067,92.84838104248047
20069,89.38143920898438
20071,93.44409942626953
20073,77.17267608642578
20075,95.06927490234375
20077,84.51736450195312
20079,82.00298309326172
20081,90.79959106445312
20083,89.05945587158203
20085,74.77606201171875
20087,73.77845001220703
20089,77.79226684570312
20091,73.40074157714844
20093,92.52400207519531
20095,82.8302001953125
20097,86.19430541992188
20099,78.90376281738281
20101,88.55208587646484
20103,73.13819122314453
20105,82.62639617919922
20107,78.2292709350586
20109,89.646484375
20111,76.95195770263672
20113,82.91520690917969
20115,80.74342346191406
20117,77.42581176757812
20119,89.85103607177734
20121,75.43102264404297
20123,80.21157836914062
20125,78.80278778076172
20127,78.06863403320312
20129,94.16905975341797
20131,74.20347595214844
20133,77.94147491455078
20135,87.06031799316406
20137,82.9522933959961
20139,76.22736358642578
20141,81.70136260986328
20143,80.86772918701172
20145,84.73186492919922
20147,81.87057495117188
20149,76.96109771728516
20151,83.58161163330078
20153,82.93296813964844
20155,82.56935119628906
20157,77.2416000366211
20159,83.21479034423828
20161,78.37594604492188
20163,83.15235137939453
20165,84.63904571533203
20167,83.49864196777344
20169,82.77993774414062
20171,89.6799087524414
20173,81.84979248046875
20175,91.50330352783203
20177,76.2181625366211
20179,84.662109375
20181,88.0560531616211
20183,79.96747589111328
20185,83.14251708984375
20187,94.85177612304688
20189,92.96356201171875
20191,82.31009674072266
20193,85.80149841308594
20195,85.28402709960938
20197,77.3521499633789
20199,91.35602569580078
20201,77.6794204711914
20203,91.50881958007812
20205,77.8465576171875
20207,76.74209594726562
20209,72.78001403808594
21001,83.36622619628906
21003,83.84691619873047
21005,81.51131439208984
21007,83.68284606933594
21009,85.05392456054688
21011,80.97393035888672
21013,77.30595397949219
21015,80.9184341430664
21017,82.21642303466797
21019,81.48837280273438
21021,80.91021728515625
21023,80.8948974609375
21025,82.55843353271484
21027,83.12171173095703
21029,81.93081665039062
21031,85.08858489990234
21033,80.27579498291016
21035,84.22947692871094
21037,81.39488220214844
21039,84.01483917236328
21041,80.53024291992188
21043,80.58255767822266
21045,81.38211822509766
21047,81.29341888427734
21049,82.61955261230469
21051,81.6028823852539
21053,82.81987762451172
21055,81.00690460205078
21057,84.1186752319336
21059,82.1933364868164
21061,85.9384765625
21063,80.394287109375
21065,82.49755859375
21067,82.55219268798828
21069,80.27891540527344
21071,82.10099792480469
21073,81.67424774169922
21075,83.71285247802734
21077,80.6729965209961
21079,81.45730590820312
21081,80.60923767089844
21083,84.40438079833984
21085,85.31025695800781
21087,84.2077407836914
21089,81.08740997314453
21091,81.91529846191406
21093,83.03495788574219
21095,75.8750991821289
21097,81.52061462402344
21099,85.22383880615234
21101,81.67286682128906
21103,80.70389556884766
21105,83.936279296875
21107,81.6188735961914
21109,81.27253723144531
21111,82.49007415771484
21113,82.34192657470703
21115,81.78067779541016
21117,80.9917221069336
21119,81.18685150146484
21121,79.93748474121094
21123,82.5618896484375
21125,80.7301025390625
21127,81.76007080078125
21129,82.63394927978516
21131,80.1152114868164
21133,78.99798583984375
21135,80.08500671386719
21137,80.71687316894531
21139,82.0828857421875
21141,82.73335266113281
21143,81.29580688476562
21145,84.00479125976562
21147,78.9822006225586
21149,82.68758392333984
21151,82.26200866699219
21153,81.76506805419922
21155,81.80247497558594
21157,83.71018981933594
21159,81.83549499511719
21161,80.4242172241211
21163,82.80937957763672
21165,80.67620849609375
21167,81.5109634399414
21169,84.31461334228516
21171,83.55821990966797
21173,82.04374694824219
21175,80.88825225830078
21177,83.22968292236328
21179,81.58799743652344
21181,81.45149230957031
21183,84.16495513916016
21185,81.14662170410156
21187,80.76165008544922
21189,82.6606674194336
21191,81.18236541748047
21193,81.1892318725586
21195,81.21143341064453
21197,82.10688018798828
21199,81.11649322509766
21201,81.16551208496094
21203,80.69147491455078
21205,79.38121032714844
21207,82.71015167236328
21209,81.87183380126953
21211,80.9791488647461
21213,83.2367172241211
21215,81.2085952758789
21217,82.64649963378906
21219,81.88744354248047
21221,81.8062515258789
21223,80.58052825927734
21225,81.539794921875
21227,85.02300262451172
21229,81.35601043701172
21231,81.4732666015625
21233,81.55187225341797
21235,78.37408447265625
21237,81.65312957763672
21239,82.28010559082031
22001,81.36043548583984
22003,83.82298278808594
22005,82.57635498046875
22007,81.60832977294922
22009,83.87135314941406
22011,86.941162109375
22013,89.56919860839844
22015,90.55480194091797
22017,90.99093627929688
22019,87.2338638305664
22021,89.4146499633789
22023,85.78192901611328
22025,87.04695129394531
22027,88.70729064941406
22029,86.19706726074219
22031,89.75582885742188
22033,83.01728057861328
22035,89.34461212158203
22037,83.86205291748047
22039,82.55586242675781
22041,89.72067260742188
22043,85.74293518066406
22045,79.43141174316406
22047,81.32913208007812
22049,89.95452117919922
22051,84.23736572265625
22053,83.18885803222656
22055,80.03772735595703
22057,83.29879760742188
22059,86.5638656616211
22061,89.96626281738281
22063,83.80204772949219
22065,89.36355590820312
22067,90.75833129882812
22069,87.59368896484375
22071,85.16683959960938
22073,90.77906799316406
22075,84.9611587524414
22077,82.603515625
22079,84.29228973388672
22081,89.48898315429688
22083,90.46414947509766
22085,88.3218002319336
22087,85.43956756591797
22089,84.1327896118164
22091,84.3570785522461
22093,82.7919921875
22095,84.03533935546875
22097,81.50052642822266
22099,80.28941345214844
22101,79.86360168457031
22103,85.85611724853516
22105,84.85176086425781
22107,89.09298706054688
22109,81.86048126220703
22111,90.1926040649414
22113,80.82315063476562
22115,86.38141632080078
22117,85.23865509033203
22119,89.96151733398438
22121,82.2769546508789
22123,89.89690399169922
22125,83.5677719116211
22127,88.07451629638672
23001,72.95514678955078
23003,73.87602233886719
23005,71.9688720703125
23007,69.76079559326172
23009,70.87229919433594
23011,72.32351684570312
23013,68.90209197998047
23015,70.11017608642578
23017,72.02818298339844
23019,72.43427276611328
23021,71.83572387695312
23023,71.60261535644531
23025,71.14031982421875
23027,70.69039916992188
23029,71.06253051757812
23031,70.0092544555664
24001,75.33060455322266
24003,79.19300842285156
24005,77.78572082519531
24009,78.1983871459961
24011,78.74048614501953
24013,76.41635131835938
24015,77.69930267333984
24017,78.15421295166016
24019,79.81473541259766
24021,76.40489959716797
24023,69.20423889160156
24025,77.57238006591797
24027,76.70103454589844
24029,78.81449127197266
24031,76.30207824707031
24033,77.72502136230469
24035,78.98350524902344
24037,77.82628631591797
24039,79.6453857421875
24041,80.00164794921875
24043,77.32359313964844
24045,79.25786590576172
24047,78.52593231201172
24510,80.24829864501953
25001,69.94778442382812
25003,70.55521392822266
25005,69.948974609375
25007,71.6591796875
25009,68.21087646484375
25011,72.81817626953125
25013,72.64041900634766
25015,72.72650909423828
25017,71.38167572021484
25019,70.353271484375
25021,69.80028533935547
25023,69.4120864868164
25025,69.8564682006836
25027,70.4312973022461
26001,74.40208435058594
26003,73.75041961669922
26005,77.45185089111328
26007,75.13570404052734
26009,79.05615234375
26011,75.46080017089844
26013,74.53883361816406
26015,76.3088150024414
26017,76.57598114013672
26019,76.60321807861328
26021,76.43246459960938
26023,75.31287384033203
26025,75.76158905029297
26027,75.52957916259766
26029,79.32344818115234
26031,77.52965545654297
26033,75.15769958496094
26035,76.30825805664062
26037,77.214111328125
26039,76.6411361694336
26041,74.65228271484375
26043,74.45582580566406
26045,76.28379821777344
26047,78.26383972167969
26049,77.37215423583984
26051,76.25602722167969
26053,72.81809997558594
26055,78.61104583740234
26057,77.46598052978516
26059,75.24443054199219
26061,75.7325210571289
26063,74.59040832519531
26065,76.54124450683594
26067,77.04186248779297
26069,74.64669036865234
26071,73.9964599609375
26073,77.0269546508789
26075,76.07422637939453
26077,75.97990417480469
26079,78.13631439208984
26081,77.56509399414062
26083,74.96586608886719
26085,76.60816192626953
26087,75.97059631347656
26089,77.66202545166016
26091,76.4394302368164
26093,76.5903091430664
26095,74.15776062011719
26097,75.08745574951172
26099,76.37177276611328
26101,76.39928436279297
26103,74.17543029785156
26105,75.99220275878906
26107,76.13773345947266
26109,74.50254821777344
26111,77.10765838623047
26113,77.03154754638672
26115,76.86444854736328
26117,76.9716796875
26119,76.21985626220703
26121,78.17871856689453
26123,76.98253631591797
26125,76.42063903808594
26127,76.71358489990234
26129,75.5604248046875
26131,74.66071319580078
26133,76.00961303710938
26135,75.51282501220703
26137,76.76978302001953
26139,78.30074310302734
26141,75.48323822021484
26143,76.35614013671875
26145,77.49449157714844
26147,75.44874572753906
26149,75.44390106201172
26151,74.99211883544922
26153,74.08329772949219
26155,77.12250518798828
26157,76.22237396240234
26159,76.79463958740234
