GEOID,tmax
01001,93.48478698730469
01003,90.14693450927734
01005,91.63591766357422
01007,93.36380004882812
01009,93.32632446289062
01011,92.06063079833984
01013,92.38931274414062
01015,92.65904998779297
01017,90.4398193359375
01019,93.34274291992188
01021,92.96104431152344
01023,93.88739013671875
01025,92.26286315917969
01027,90.6082534790039
01029,90.93246459960938
01031,92.03136444091797
01033,95.68339538574219
01035,91.65323638916016
01037,92.22002410888672
01039,91.99365997314453
01041,92.34828186035156
01043,93.99578094482422
01045,91.66253662109375
01047,93.5962142944336
01049,91.6917953491211
01051,93.1120376586914
01053,91.10279083251953
01055,93.2137451171875
01057,94.75140380859375
01059,95.12971496582031
01061,91.91435241699219
01063,94.34867858886719
01065,93.83777618408203
01067,91.18560791015625
01069,91.15997314453125
01071,92.58892059326172
01073,93.68180084228516
01075,95.66661834716797
01077,95.24805450439453
01079,95.07398223876953
01081,90.99730682373047
01083,94.80597686767578
01085,93.54856872558594
01087,92.45408630371094
01089,94.18379974365234
01091,93.48703002929688
01093,95.27014923095703
01095,93.12489318847656
01097,90.79556274414062
01099,91.72832489013672
01101,93.4285888671875
01103,94.45021057128906
01105,93.47401428222656
01107,94.93659973144531
01109,92.0697250366211
01111,90.3302001953125
01113,91.98439025878906
01115,93.16214752197266
01117,93.23237609863281
01119,94.38516235351562
01121,92.75792694091797
01123,91.53575134277344
01125,93.97840881347656
01127,94.60066986083984
01129,92.53461456298828
01131,92.95536804199219
01133,94.52995300292969
04001,79.75963592529297
04003,86.73023986816406
04005,79.8049545288086
04007,81.87200927734375
04009,85.5190658569336
04011,82.0839614868164
04012,97.18309783935547
04013,93.37433624267578
04015,89.90731048583984
04017,81.1067886352539
04019,86.47403717041016
04021,90.00186920166016
04023,80.51214599609375
04025,81.76583099365234
04027,97.53560638427734
05001,94.79583740234375
05003,97.02397918701172
05005,89.4642562866211
05007,92.05205535888672
05009,87.87886810302734
05011,97.93009948730469
05013,98.4676284790039
05015,88.5770034790039
05017,96.16559600830078
05019,97.36571502685547
05021,86.27882385253906
05023,91.38685607910156
05025,97.38398742675781
05027,98.49555206298828
05029,94.28141784667969
05031,89.0156478881836
05033,98.1388931274414
05035,91.84813690185547
05037,91.73202514648438
05039,97.58499145507812
05041,95.44606018066406
05043,96.66993713378906
05045,94.03369140625
05047,96.94014739990234
05049,88.26649475097656
05051,95.6013412475586
05053,96.70694732666016
05055,87.22915649414062
05057,97.20966339111328
05059,96.47772216796875
05061,97.07801818847656
05063,90.87205505371094
05065,89.45600128173828
05067,91.453369140625
05069,95.87480163574219
05071,93.45401000976562
05073,98.62278747558594
05075,88.6637954711914
05077,93.36976623535156
05079,96.23094177246094
05081,98.56546783447266
05083,98.18109130859375
05085,94.61422729492188
05087,89.2748031616211
05089,89.02980041503906
05091,98.4141616821289
05093,89.5791015625
05095,94.00821685791016
05097,95.95733642578125
05099,97.79637145996094
05101,87.69744873046875
05103,98.4970932006836
05105,95.50962829589844
05107,94.13506317138672
05109,96.49466705322266
05111,90.43844604492188
05113,96.58822631835938
05115,93.13845825195312
05117,94.14716339111328
05119,95.05866241455078
05121,86.70838165283203
05123,92.69046020507812
05125,95.27239227294922
05127,98.1683349609375
05129,88.76837921142578
05131,100.47196197509766
05133,98.6407699584961
05135,88.1348648071289
05137,89.6263427734375
05139,98.37664794921875
05141,90.68083190917969
05143,93.19966125488281
05145,93.18061828613281
05147,93.08824920654297
05149,97.16704559326172
06001,82.27792358398438
06003,83.70469665527344
06005,94.25713348388672
06007,102.23274993896484
06009,95.57083129882812
06011,100.07311248779297
06013,87.32244873046875
06015,94.33859252929688
06017,92.16709899902344
06019,94.24740600585938
06021,101.78254699707031
06023,96.88499450683594
06025,103.09225463867188
06027,100.09329986572266
06029,96.85057830810547
06031,100.5324478149414
06033,94.97557830810547
06035,95.5584487915039
06037,90.71959686279297
06039,96.23789978027344
06041,76.46239471435547
06043,95.72161865234375
06045,93.56787872314453
06047,97.06197357177734
06049,96.80831146240234
06051,86.83794403076172
06053,86.34114837646484
06055,93.25751495361328
06057,93.55964660644531
06059,87.21278381347656
06061,93.38890075683594
06063,94.53594970703125
06065,98.70137786865234
06067,96.74695587158203
06069,90.10167694091797
06071,99.25541687011719
06073,91.84191131591797
06075,69.5087890625
06077,94.20743560791016
06079,89.0483169555664
06081,72.82894134521484
06083,84.08075714111328
06085,84.18677520751953
06087,74.92369079589844
06089,106.61258697509766
06091,91.89181518554688
06093,100.05890655517578
06095,92.0226058959961
06097,88.33798217773438
06099,94.50470733642578
06101,100.5776138305664
06103,104.4562759399414
06105,99.44361114501953
06107,92.68351745605469
06109,89.3148422241211
06111,87.05491638183594
06113,97.7527084350586
06115,99.95964050292969
08001,76.50984954833984
08003,70.70071411132812
08005,75.73377990722656
08007,73.32868194580078
08009,81.2027816772461
08011,81.86260223388672
08013,69.30923461914062
08014,75.4735107421875
08015,59.64518737792969
08017,79.97865295410156
08019,60.617698669433594
08021,67.67577362060547
08023,65.36434936523438
08025,80.06980895996094
08027,61.967315673828125
08029,69.39292907714844
08031,76.08219146728516
08033,69.5442886352539
08035,70.96891784667969
08037,66.40249633789062
08039,73.76229858398438
08041,71.40287017822266
08043,67.24877166748047
08045,68.845458984375
08047,62.90970993041992
08049,67.52291870117188
08051,60.768829345703125
08053,58.563926696777344
08055,67.25415802001953
08057,70.66372680664062
08059,69.35228729248047
08061,81.17427825927734
08063,79.09933471679688
08065,57.85844802856445
08067,74.3793716430664
08069,69.69255065917969
08071,73.81987762451172
08073,77.32595825195312
08075,77.043701171875
08077,70.52848052978516
08079,61.12160110473633
08081,81.79424285888672
08083,80.06864929199219
08085,71.26685333251953
08087,77.61234283447266
08089,80.50807189941406
08091,64.44947052001953
08093,61.26958084106445
08095,77.41959381103516
08097,60.53489685058594
08099,82.27092742919922
08101,76.26704406738281
08103,75.20686340332031
08105,67.35763549804688
08107,73.42752075195312
08109,63.22196960449219
08111,56.536231994628906
08113,69.95862579345703
08115,77.5145492553711
08117,61.79680633544922
08119,61.70796585083008
08121,77.56761932373047
08123,76.12751770019531
08125,78.8274154663086
09001,88.33392333984375
09003,87.96748352050781
09005,87.44010162353516
09007,85.8798828125
09009,87.00690460205078
09011,84.83650970458984
09013,85.82939147949219
09015,85.251953125
10001,92.01017761230469
10003,90.81354522705078
10005,92.4001693725586
11001,91.0535659790039
12001,94.17852020263672
12003,94.21965026855469
12005,89.89466094970703
12007,94.07955932617188
12009,91.0051498413086
12011,91.23037719726562
12013,90.44276428222656
12015,93.46073913574219
12017,94.12293243408203
12019,94.1703872680664
12021,92.82244110107422
12023,94.08611297607422
12027,94.38864135742188
12029,93.13773345947266
12031,94.04917907714844
12033,90.14399719238281
12035,93.29571533203125
12037,89.38993072509766
12039,90.00201416015625
12041,94.14976501464844
12043,93.46196746826172
12045,89.7515640258789
12047,93.59239196777344
12049,94.88190460205078
12051,93.13409423828125
12053,94.56453704833984
12055,93.96894073486328
12057,94.72512817382812
12059,91.8588638305664
12061,91.11466217041016
12063,90.91288757324219
12065,90.93245697021484
12067,93.27774810791016
12069,94.8548812866211
12071,93.07339477539062
12073,90.34398651123047
12075,93.77762603759766
12077,90.2758560180664
12079,92.32271575927734
12081,94.71973419189453
12083,94.53094482421875
12085,90.74388122558594
12086,91.1650161743164
12087,91.50142669677734
12089,94.30937194824219
12091,91.0978775024414
12093,92.61721801757812
12095,93.93421936035156
12097,93.42369079589844
12099,91.09777069091797
12101,94.95293426513672
12103,93.91229248046875
12105,94.79302215576172
12107,94.25753784179688
12109,93.32422637939453
12111,90.791015625
12113,90.54519653320312
12115,93.93135833740234
12117,93.83086395263672
12119,95.03496551513672
12121,93.568359375
12123,91.54236602783203
12125,94.16264343261719
12127,93.1568374633789
12129,89.72120666503906
12131,91.06602478027344
12133,91.3023452758789
13001,94.30107879638672
13003,93.69450378417969
13005,94.16014099121094
13007,91.35552978515625
13009,93.73196411132812
13011,92.81417846679688
13013,92.31192016601562
13015,92.60400390625
13017,93.5785140991211
13019,93.10768127441406
13021,93.5050048828125
13023,93.94927978515625
13025,94.59880065917969
13027,92.06310272216797
13029,93.97464752197266
13031,94.44615936279297
13033,94.57697296142578
13035,92.3654556274414
13037,91.3960952758789
13039,94.14116668701172
13043,94.32303619384766
13045,90.00730895996094
13047,91.95722198486328
13049,94.42707824707031
13051,93.36863708496094
13053,91.9270248413086
13055,92.99173736572266
13057,91.29254913330078
13059,93.40708923339844
13061,91.26734161376953
13063,90.92387390136719
13065,93.93394470214844
13067,91.23518371582031
13069,93.7369155883789
13071,91.88249206542969
13073,94.67506408691406
13075,92.63154602050781
13077,90.12638092041016
13079,92.7778549194336
13081,93.18622589111328
13083,90.81835174560547
13085,89.47105407714844
13087,90.43863677978516
13089,91.37638854980469
13091,93.96358489990234
13093,93.41838073730469
13095,92.09326171875
13097,90.45701599121094
13099,90.94915771484375
13101,93.6544418334961
13103,94.25995635986328
13105,94.75214385986328
13107,94.1934585571289
13109,94.42350006103516
13111,86.4935073852539
13113,90.61766052246094
13115,93.45628356933594
13117,90.78797912597656
13119,93.7406234741211
13121,90.94869995117188
13123,87.88886260986328
13125,93.71495819091797
13127,93.966064453125
13129,93.04351806640625
13131,90.56938171386719
13133,93.6211166381836
13135,91.37865447998047
13137,89.42536163330078
13139,91.01058197021484
13141,93.53945922851562
13143,90.44844818115234
13145,90.56537628173828
13147,94.14028930664062
13149,90.2355728149414
13151,91.54765319824219
13153,93.68146514892578
13155,93.28538513183594
13157,92.82171630859375
13159,93.0751953125
13161,94.07960510253906
13163,94.05994415283203
13165,94.59236145019531
13167,93.81117248535156
13169,93.30303955078125
13171,91.42792510986328
13173,93.36090087890625
13175,94.01612091064453
13177,92.50962829589844
13179,93.93170166015625
13181,94.93074798583984
13183,94.49444580078125
13185,92.80586242675781
13187,88.2813949584961
13189,94.13919830322266
13191,93.71780395507812
13193,93.01131439208984
13195,93.66727447509766
13197,91.4789047241211
13199,90.1114501953125
13201,90.797119140625
13205,91.39765167236328
13207,92.60832214355469
13209,94.1878890991211
13211,93.27941131591797
13213,91.2383804321289
13215,91.88367462158203
13217,92.47541809082031
13219,93.26748657226562
13221,94.07476043701172
13223,91.06104278564453
13225,93.10920715332031
13227,89.89697265625
13229,94.48924255371094
13231,90.67716217041016
13233,92.20658111572266
13235,94.0687255859375
13237,93.51557922363281
13239,91.54150390625
13241,86.22816467285156
13243,91.23420715332031
13245,94.81758117675781
13247,91.99321746826172
13249,92.03683471679688
13251,94.69786071777344
13253,90.56013488769531
13255,91.0472412109375
13257,92.89384460449219
13259,91.54113006591797
13261,92.38314819335938
13263,91.24555206298828
13265,93.79840850830078
13267,94.3788070678711
13269,92.12408447265625
13271,94.16575622558594
13273,91.77191162109375
13275,91.19588470458984
13277,92.6744613647461
13279,94.28981018066406
13281,84.7683334350586
13283,94.06095886230469
13285,90.32217407226562
13287,92.89170837402344
13289,93.65564727783203
13291,85.36399841308594
13293,91.46177673339844
13295,91.69214630126953
13297,92.37677001953125
13299,94.21690368652344
13301,93.69921875
13303,93.69446563720703
13305,94.51799011230469
13307,91.58782958984375
13309,94.35320281982422
13311,88.36656951904297
13313,92.16857147216797
13315,93.71339416503906
13317,94.41017150878906
13319,93.81658172607422
13321,92.3226318359375
16001,101.50161743164062
16003,91.77770233154297
16005,91.1729965209961
16007,85.73390197753906
16009,95.0791244506836
16011,92.44110107421875
16013,88.1668930053711
16015,90.4267349243164
16017,92.07308197021484
16019,87.50358581542969
16021,89.24148559570312
16023,88.08629608154297
16025,87.34839630126953
16027,105.38885498046875
16029,86.74098205566406
16031,91.4370346069336
16033,85.0027847290039
16035,92.82052612304688
16037,82.99543762207031
16039,94.2551040649414
16041,90.4952392578125
16043,86.01949310302734
16045,99.29322052001953
16047,98.2269058227539
16049,89.70707702636719
16051,93.32755279541016
16053,97.98339080810547
16055,93.93567657470703
16057,96.18887329101562
16059,85.0775146484375
16061,93.915771484375
16063,95.92509460449219
16065,89.86228942871094
16067,95.40298461914062
16069,98.2356185913086
16071,91.59286499023438
16073,93.98116302490234
16075,104.08747863769531
16077,92.11192321777344
16079,90.22162628173828
16081,84.24532318115234
16083,94.70006561279297
16085,87.54113006591797
16087,97.4398422241211
17001,80.7322006225586
17003,86.84455871582031
17005,86.18569946289062
17007,77.83451843261719
17009,80.88290405273438
17011,79.36709594726562
17013,83.70501708984375
17015,77.81372833251953
17017,82.39038848876953
17019,85.01458740234375
17021,85.04119110107422
17023,87.0482177734375
17025,86.98035430908203
17027,86.72618103027344
17029,86.23294067382812
17031,78.41248321533203
17033,87.68203735351562
17035,86.68695068359375
17037,77.75641632080078
17039,84.01256561279297
17041,86.11386108398438
17043,78.62267303466797
17045,86.33551025390625
17047,87.51744079589844
17049,86.49658203125
17051,86.26529693603516
17053,82.87178039550781
17055,86.70092010498047
17057,81.56861877441406
17059,87.18118286132812
17061,83.73451232910156
17063,80.24986267089844
17065,86.88593292236328
17067,81.32568359375
17069,87.04273223876953
17071,81.36294555664062
17073,79.52764892578125
17075,82.78495788574219
17077,86.32880401611328
17079,87.12073516845703
17081,86.64947509765625
17083,84.70664978027344
17085,77.08451843261719
17087,86.46412658691406
17089,78.04988861083984
17091,81.18131256103516
17093,79.1632080078125
17095,80.3214340209961
17097,77.39266204833984
17099,79.78341674804688
17101,87.98666381835938
17103,78.13784790039062
17105,81.53527069091797
17107,83.89849090576172
17109,80.7902603149414
17111,77.80342864990234
17113,82.87455749511719
17115,84.8257827758789
17117,84.62564849853516
17119,86.186767578125
17121,86.5093765258789
17123,81.04435729980469
17125,82.99148559570312
17127,87.28621673583984
17129,83.29081726074219
17131,80.79717254638672
17133,86.44086456298828
17135,85.21480560302734
17137,82.72200775146484
17139,85.71851348876953
17141,77.7740707397461
17143,81.61363220214844
17145,86.50228881835938
17147,85.03544616699219
17149,81.39645385742188
17151,86.77134704589844
17153,87.01329040527344
17155,80.67443084716797
17157,86.3930435180664
17159,87.4092788696289
17161,80.1344985961914
17163,86.63928985595703
17165,86.85130310058594
17167,84.03181457519531
17169,81.22429656982422
17171,82.53571319580078
17173,85.79210662841797
17175,80.23807525634766
17177,77.55287170410156
17179,82.77983856201172
17181,86.23197174072266
17183,85.02425384521484
17185,87.88456726074219
17187,80.53392028808594
17189,86.54895782470703
17191,87.14505004882812
17193,87.3384017944336
17195,78.75157165527344
17197,79.98819732666016
17199,86.44139099121094
17201,78.13739013671875
17203,81.86943054199219
18001,83.54583740234375
18003,82.39205169677734
18005,86.68649291992188
18007,83.01897430419922
18009,84.01513671875
18011,84.42558288574219
18013,86.22122955322266
18015,83.568115234375
18017,82.74852752685547
18019,87.54011535644531
18021,87.0761489868164
18023,84.05294036865234
18025,87.14353942871094
18027,88.43667602539062
18029,87.50041198730469
18031,86.21605682373047
18033,80.99945068359375
18035,84.48253631591797
18037,88.07919311523438
18039,79.17216491699219
18041,85.97187042236328
18043,86.88762664794922
18045,85.14595031738281
18047,86.75836181640625
18049,81.2058334350586
18051,88.19880676269531
18053,83.83231353759766
18055,87.64462280273438
18057,84.92597198486328
18059,85.26856994628906
18061,86.74596405029297
18063,85.0910415649414
18065,84.71693420410156
18067,83.79130554199219
18069,82.85630798339844
18071,87.2026596069336
18073,81.50838470458984
18075,84.151611328125
18077,87.24658203125
18079,87.13736724853516
18081,85.66730499267578
18083,88.31704711914062
18085,80.4941635131836
18087,79.2779312133789
18089,79.71156311035156
18091,78.86568450927734
18093,87.31721496582031
18095,84.79790496826172
18097,85.42310333251953
18099,79.92459869384766
18101,88.0584945678711
18103,82.73466491699219
18105,86.57887268066406
18107,84.8062973022461
18109,86.10518646240234
18111,81.96435546875
18113,80.04590606689453
18115,87.79360961914062
18117,87.26021575927734
18119,86.83824157714844
18121,86.13333892822266
18123,87.38318634033203
18125,88.39051818847656
18127,79.23430633544922
18129,87.74737548828125
18131,81.39444732666016
18133,85.67304229736328
18135,84.24823760986328
18137,86.599365234375
18139,85.630859375
18141,78.77291870117188
18143,87.52091217041016
18145,85.96611022949219
18147,88.1448745727539
18149,80.33291625976562
18151,79.69715118408203
18153,87.86766052246094
18155,87.6051254272461
18157,84.18937683105469
18159,84.25433349609375
18161,86.2630844116211
18163,88.20433807373047
18165,86.2196044921875
18167,87.26467895507812
18169,82.60638427734375
18171,84.353759765625
18173,88.35075378417969
18175,86.69174194335938
18177,85.3281478881836
18179,83.36467742919922
18181,82.63011932373047
18183,81.277587890625
19001,79.82310485839844
19003,81.41341400146484
19005,74.61583709716797
19007,81.8614273071289
19009,78.14350128173828
19011,77.8104019165039
19013,76.76892852783203
19015,77.37834930419922
19017,75.73313903808594
19019,76.13800048828125
19021,76.15013885498047
19023,76.32337188720703
19025,76.5174789428711
19027,77.15624237060547
19029,80.24749755859375
19031,79.09907531738281
19033,75.02861022949219
19035,76.90522003173828
19037,74.7457504272461
19039,81.23291778564453
19041,75.84571075439453
19043,75.00682067871094
19045,78.47479248046875
19047,77.74182891845703
19049,79.08213806152344
19051,82.43215942382812
19053,81.77801513671875
19055,75.46221923828125
19057,81.77001953125
19059,75.44683837890625
19061,75.63878631591797
19063,75.35157012939453
19065,74.83405303955078
19067,75.4466781616211
19069,75.7134017944336
19071,82.29206848144531
19073,77.33557891845703
19075,76.70756530761719
19077,78.2848892211914
19079,76.34705352783203
19081,74.76350402832031
19083,76.68171691894531
19085,79.98967742919922
19087,82.44839477539062
19089,73.74925231933594
19091,75.66088104248047
19093,77.2841796875
19095,79.94713592529297
19097,77.35901641845703
19099,79.88557434082031
19101,82.66151428222656
19103,80.09149169921875
19105,76.9952621459961
19107,81.69709014892578
19109,75.18218994140625
19111,82.36681365966797
19113,77.61585235595703
19115,82.08553314208984
19117,81.54634094238281
19119,76.9298095703125
19121,80.44380950927734
19123,81.70021057128906
19125,81.7109375
19127,78.01319122314453
19129,81.91529846191406
19131,74.46159362792969
19133,79.2985610961914
19135,82.08287048339844
19137,81.74678802490234
19139,81.1087417602539
19141,76.234619140625
19143,75.71427917480469
19145,82.00111389160156
19147,75.49639129638672
19149,77.74420928955078
19151,75.88936614990234
19153,79.61258697509766
19155,80.8443374633789
19157,79.56917572021484
19159,81.81830596923828
19161,76.75128936767578
19163,79.53531646728516
19165,78.90518188476562
19167,77.21476745605469
19169,77.8214340209961
19171,77.70626831054688
19173,81.70536041259766
19175,81.22932434082031
19177,82.9033432006836
19179,82.53468322753906
19181,81.14168548583984
19183,81.76179504394531
19185,81.3570327758789
19187,76.19357299804688
19189,74.2818374633789
19191,74.05401611328125
19193,78.48892974853516
19195,74.41372680664062
19197,75.50054931640625
20001,85.02299499511719
20003,83.62115478515625
20005,81.2766342163086
20007,88.11258697509766
20009,84.39453887939453
20011,86.13277435302734
20013,81.39456939697266
20015,85.60555267333984
20017,83.25699615478516
20019,90.37542724609375
20021,90.35088348388672
20023,80.04866790771484
20025,87.9336166381836
20027,83.27540588378906
20029,83.0698013305664
20031,83.65213012695312
20033,87.60594940185547
20035,89.32585144042969
20037,88.14456939697266
20039,80.75775909423828
20041,84.19628143310547
20043,80.8484878540039
20045,82.47223663330078
20047,84.40601348876953
20049,87.73146057128906
20051,85.03778839111328
20053,84.54325866699219
20055,85.98075866699219
20057,85.51742553710938
20059,82.95549011230469
20061,83.03346252441406
20063,84.4698486328125
20065,82.19392395019531
20067,85.71745300292969
20069,86.13583374023438
20071,82.06690216064453
20073,85.17784118652344
20075,83.53499603271484
20077,89.57770538330078
20079,84.8685302734375
20081,86.16183471679688
20083,85.6429443359375
20085,82.05995178222656
20087,81.91350555419922
20089,81.4981918334961
20091,81.62168884277344
20093,84.92005157470703
20095,86.1844711303711
20097,84.98490142822266
20099,90.05467987060547
20101,85.42780303955078
20103,81.49771118164062
20105,84.85332489013672
20107,84.22541046142578
20109,83.53857421875
20111,83.13689422607422
20113,84.66133117675781
20115,83.97248840332031
20117,81.82232666015625
20119,87.73900604248047
20121,82.6214828491211
20123,83.59779357910156
20125,90.15819549560547
20127,82.51641845703125
20129,84.5799789428711
20131,81.52251434326172
20133,87.26138305664062
20135,85.47730255126953
20137,80.2495346069336
20139,82.96585083007812
20141,83.44075775146484
20143,84.5969467163086
20145,84.4073257446289
20147,80.76163482666016
20149,82.22666931152344
20151,84.7660140991211
20153,80.77388763427734
20155,84.8541259765625
20157,81.6185531616211
20159,84.36255645751953
20161,82.71269989013672
20163,83.06598663330078
20165,85.08792114257812
20167,85.0351333618164
20169,85.21595001220703
20171,85.06334686279297
20173,86.31999969482422
20175,87.18153381347656
20177,82.90805053710938
20179,82.16446685791016
20181,80.27051544189453
20183,81.09242248535156
20185,84.0418930053711
20187,84.21955871582031
20189,86.10367584228516
20191,89.84320831298828
20193,81.68647766113281
20195,84.40319061279297
20197,82.33849334716797
20199,81.50553894042969
20201,81.8719253540039
20203,83.64282989501953
20205,87.31359100341797
20207,85.01138305664062
20209,81.54986572265625
21001,86.43558502197266
21003,88.59537506103516
21005,86.74476623535156
21007,87.36441040039062
21009,87.46065521240234
21011,84.01502990722656
21013,84.55699157714844
21015,87.61033630371094
21017,84.80013275146484
21019,85.84152221679688
21021,85.48997497558594
21023,86.21775817871094
21025,83.51477813720703
21027,86.63188171386719
21029,87.2068099975586
21031,88.30459594726562
21033,87.99050903320312
21035,88.82788848876953
21037,87.60002899169922
21039,87.7310791015625
21041,87.88429260253906
21043,84.8442611694336
21045,85.39334106445312
21047,88.8680191040039
21049,84.01195526123047
21051,84.56182861328125
21053,86.5380630493164
21055,87.42379760742188
21057,87.54126739501953
21059,88.1281967163086
21061,87.15734100341797
21063,84.1390151977539
21065,83.74699401855469
21067,84.96615600585938
21069,84.5618896484375
21071,83.91203308105469
21073,87.0821304321289
21075,88.40811157226562
21077,88.0351333618164
21079,85.11019134521484
21081,86.91834259033203
21083,88.16680145263672
21085,86.6439437866211
21087,86.67667388916016
21089,85.77171325683594
21091,87.45030975341797
21093,86.06304931640625
21095,81.65751647949219
21097,86.02515411376953
21099,86.43505859375
21101,88.1390380859375
21103,87.21405029296875
21105,88.18572235107422
21107,88.37078094482422
21109,83.21357727050781
21111,87.52972412109375
21113,85.34596252441406
21115,84.33816528320312
21117,87.26771545410156
21119,82.62586212158203
21121,85.70039367675781
21123,85.9716567993164
21125,84.91503143310547
21127,85.01294708251953
21129,83.67359161376953
21131,83.3490219116211
21133,81.8332748413086
21135,84.97953033447266
21137,84.81050872802734
21139,87.59666442871094
21141,89.2191390991211
21143,88.18223571777344
21145,87.63550567626953
21147,85.63623809814453
21149,88.40441131591797
21151,84.42765808105469
21153,83.27986145019531
21155,86.32340240478516
21157,88.33404541015625
21159,84.4891128540039
21161,85.3841323852539
21163,86.50650787353516
21165,82.8162612915039
21167,86.10139465332031
21169,86.7591323852539
21171,87.71745300292969
21173,83.6553726196289
21175,83.49952697753906
21177,88.6622543334961
21179,86.9931869506836
21181,84.83512115478516
21183,87.96429443359375
21185,87.2816162109375
21187,87.1294937133789
21189,83.93468475341797
21191,86.93793487548828
21193,83.33027648925781
21195,83.19722747802734
21197,83.38167572021484
21199,85.52212524414062
21201,85.6695327758789
21203,84.08658599853516
21205,83.73527526855469
21207,86.3648910522461
21209,86.07389831542969
21211,86.97594451904297
21213,89.15436553955078
21215,87.29466247558594
21217,86.16719818115234
21219,89.18172454833984
21221,88.84048461914062
21223,87.36447143554688
21225,87.55977630615234
21227,88.4439468383789
21229,86.56150817871094
21231,86.062744140625
21233,87.93363189697266
21235,86.01054382324219
21237,82.9441146850586
21239,86.19426727294922
22001,89.34015655517578
22003,89.9792251586914
22005,91.70311737060547
22007,91.45307922363281
22009,91.30155944824219
22011,90.58616638183594
22013,97.16961669921875
22015,98.65257263183594
22017,98.91802215576172
22019,89.03324890136719
22021,94.75970458984375
22023,87.31378936767578
22025,93.2461929321289
22027,98.08997344970703
22029,92.63481140136719
22031,97.65642547607422
22033,91.43161010742188
22035,96.02530670166016
22037,91.28936004638672
22039,90.19351959228516
22041,94.83455657958984
22043,93.6078872680664
22045,88.6755142211914
22047,91.094970703125
22049,96.03436279296875
22051,90.17770385742188
22053,88.88027954101562
22055,89.52908325195312
22057,90.44519805908203
22059,93.25530242919922
22061,97.18783569335938
22063,91.66732788085938
22065,95.51453399658203
22067,96.72430419921875
22069,95.37432098388672
22071,89.67683410644531
22073,96.28447723388672
22075,89.75057220458984
22077,90.99529266357422
22079,91.86009979248047
22081,97.25060272216797
22083,95.73738861083984
22085,95.78785705566406
22087,89.35757446289062
22089,91.1013412475586
22091,91.41651916503906
22093,91.82597351074219
22095,91.52587127685547
22097,90.29183197021484
22099,90.38945007324219
22101,88.83187103271484
22103,91.31151580810547
22105,91.54682922363281
22107,94.52078247070312
22109,90.11663055419922
22111,97.49939727783203
22113,87.79977416992188
22115,92.42849731445312
22117,91.8884048461914
22119,98.3841552734375
22121,91.21563720703125
22123,96.2237319946289
22125,91.10717010498047
22127,95.14385986328125
23001,85.23808288574219
23003,81.23926544189453
23005,85.78765106201172
23007,81.51750946044922
23009,83.135009765625
23011,84.7005615234375
23013,83.23116302490234
23015,83.77355194091797
23017,83.51051330566406
23019,83.78506469726562
23021,81.9889144897461
23023,84.3102035522461
23025,82.37655639648438
23027,83.5535659790039
23029,84.38796997070312
23031,86.72488403320312
24001,86.85942840576172
24003,90.46637725830078
24005,90.5432357788086
24009,90.126953125
24011,92.01390838623047
24013,90.34777069091797
24015,90.40713500976562
24017,90.10816955566406
24019,91.49677276611328
24021,90.2896957397461
24023,78.50410461425781
24025,90.39544677734375
24027,90.55805206298828
24029,90.84085845947266
24031,90.43502807617188
24033,90.65276336669922
24035,91.19107818603516
24037,90.34364318847656
24039,92.48027801513672
24041,91.11882781982422
24043,90.27182006835938
24045,92.4451904296875
24047,92.61297607421875
24510,90.58843231201172
25001,83.74361419677734
25003,86.00907897949219
25005,84.9427490234375
25007,83.47636413574219
25009,87.60679626464844
25011,86.85774993896484
25013,87.50930786132812
25015,87.59402465820312
25017,87.99432373046875
25019,82.50348663330078
25021,86.44058227539062
25023,85.04615020751953
25025,86.8956069946289
25027,86.14268493652344
26001,77.07319641113281
26003,71.13593292236328
26005,77.70450592041016
26007,75.875244140625
26009,73.79053497314453
26011,79.35637664794922
26013,69.26422882080078
26015,78.26168823242188
26017,80.04147338867188
26019,75.7248764038086
26021,77.41683959960938
26023,79.15323638916016
26025,78.79301452636719
26027,77.82154083251953
26029,73.2065200805664
26031,72.80209350585938
26033,68.63609313964844
26035,77.65853881835938
26037,79.86235809326172
26039,74.72688293457031
26041,74.3364486694336
26043,74.10560607910156
26045,78.99967193603516
26047,71.785888671875
26049,81.0287094116211
26051,79.34386444091797
26053,67.9949722290039
26055,75.31706237792969
26057,79.9814682006836
26059,79.86702728271484
26061,69.06676483154297
26063,80.20655822753906
26065,79.90882873535156
26067,79.03272247314453
26069,78.56023406982422
26071,70.3215103149414
26073,79.0164794921875
26075,79.98465728759766
26077,78.0523910522461
26079,74.79154205322266
26081,78.36214447021484
26083,67.60291290283203
26085,77.01025390625
26087,81.1639404296875
26089,74.69962310791016
26091,82.38812255859375
26093,80.85868835449219
26095,68.94390869140625
26097,69.98963928222656
26099,83.5365219116211
26101,76.57598876953125
26103,71.72602844238281
26105,77.28038787841797
26107,77.688720703125
26109,76.0188980102539
26111,80.20995330810547
26113,75.8526611328125
26115,84.10933685302734
26117,78.60895538330078
26119,74.77682495117188
26121,77.76161193847656
26123,77.75381469726562
26125,81.79199981689453
26127,77.49142456054688
26129,77.50537109375
26131,68.96598815917969
26133,76.4399185180664
26135,75.51496887207031
26137,73.06192779541016
26139,77.76363372802734
26141,73.91799926757812
26143,76.55206298828125
26145,80.76205444335938
26147,82.55912017822266
26149,78.71240234375
26151,80.98612213134766
26153,72.23410034179688
26155,80.510009765625
26157,80.7358627319336
