GEOID,tmax
01001,80.87974330357143
01003,81.29331117021277
01005,80.94595947265626
01007,80.64883241758243
01009,78.39505739795919
01011,80.48333864795919
01013,81.47428571428573
01015,77.55100806451614
01017,76.91943014705882
01019,77.42986505681819
01021,79.97017045454545
01023,81.6326219512195
01025,81.48577769886364
01027,76.41486280487806
01029,75.91232638888889
01031,82.4943359375
01033,79.96529143258428
01035,81.55035282258065
01037,78.76056701030929
01039,82.30406678082193
01041,81.5848544034091
01043,78.93645833333333
01045,82.53047863924051
01047,81.58610873287671
01049,75.90892269736842
01051,80.2384765625
01053,81.66973110465116
01055,77.85438701923077
01057,80.491015625
01059,79.35058992346939
01061,83.31869485294118
01063,81.44375000000001
01065,81.3176510989011
01067,81.921875
01069,83.0305830792683
01071,76.93418422965117
01073,79.87125191717791
01075,81.07413194444446
01077,79.75516826923078
01079,79.28204627403846
01081,78.00455163043478
01083,79.360625
01085,81.71553485576922
01087,80.03898897058824
01089,78.74282786885246
01091,81.43580163043478
01093,79.96116071428571
01095,77.68171164772728
01097,81.90315178571429
01099,81.43615625000001
01101,81.43405172413793
01103,78.97748355263158
01105,81.12920106132076
01107,81.369921875
01109,81.39527925531915
01111,76.19946646341464
01113,79.84553052325582
01115,78.464111328125
01117,79.63396739130435
01119,81.58233695652174
01121,78.56922433035716
01123,78.0383849557522
01125,80.97309117268041
01127,80.4251885775862
01129,82.06866319444444
01131,81.63426339285715
01133,79.26473214285714
04001,67.72403933092225
04003,68.18332154977375
04005,66.21196550485088
04007,69.45651379870131
04009,68.44518860132159
04011,64.03483522727274
04012,83.57804912746586
04013,82.73227528089889
04015,73.52850731382979
04017,69.07737753378379
04019,79.24494577846632
04021,79.11149251930503
04023,70.60171875
04025,70.74675662878788
04027,85.73907638007616
05001,86.16162743506493
05003,86.22923943014706
05005,79.99623969780221
05007,78.47947916666668
05009,78.72875
05011,85.213765625
05013,83.98677325581396
05015,78.26732954545456
05017,86.49082220873787
05019,80.99941860465117
05021,82.9191875
05023,81.21286337209303
05025,84.76360603932584
05027,82.7348097826087
05029,81.84151785714286
05031,83.66369485294118
05033,79.21029411764705
05035,84.70948437500002
05037,84.39879934210526
05039,82.78842536407768
05041,86.69528484513275
05043,86.13382812500001
05045,82.89706064356436
05047,79.48876008064516
05049,80.17548828125
05051,79.58309782608696
05053,83.81212225274724
05055,83.23697289156627
05057,80.48902027027027
05059,81.16593386627906
05061,78.52118055555556
05063,82.22158203125001
05065,80.65544181034483
05067,83.47833806818181
05069,85.39551339285715
05071,78.90040887850468
05073,82.62311356707318
05075,82.85777925531916
05077,85.5038981958763
05079,86.0875
05081,80.91439732142857
05083,80.11842570754717
05085,85.00997596153847
05087,76.4853125
05089,79.7927801724138
05091,82.4140625
05093,83.77523271276597
05095,85.70663231382979
05097,77.6424655720339
05099,81.24834665697675
05101,76.57953125
05103,82.73827408256882
05105,81.30505859375
05107,86.1403350515464
05109,78.73034156976745
05111,84.0171875
05113,75.709765625
05115,79.97534138655463
05117,85.24536184210527
05119,83.67932997881357
05121,82.27097293814433
05123,84.9644191576087
05125,81.77886202830189
05127,77.66891324626866
05129,78.44063920454545
05131,79.59899009146342
05133,79.36330818965517
05135,81.28997961956522
05137,79.75465198863637
05139,84.39258765243902
05141,79.62630709134616
05143,77.54512276785715
05145,83.62171203987731
05147,84.57210323033708
05149,80.18505580357143
06001,64.5787417763158
06003,48.31898097826087
06005,61.20033244680851
06007,62.17876908396946
06009,63.84385947452229
06011,62.75778601694916
06013,65.44784292035399
06015,47.890540286144585
06017,54.35793269230769
06019,70.14972621372769
06021,61.177456430288466
06023,50.81931917688266
06025,85.90811086683418
06027,72.56923568299806
06029,72.80916371035059
06031,78.79850543478261
06033,54.00231280940594
06035,49.61616635529891
06037,66.45911501663893
06039,69.84016628440367
06041,61.30731803797468
06043,66.80245028409091
06045,52.58095631843066
06047,73.91582745016612
06049,48.368850446428574
06051,57.36813985020661
06053,68.68707787298388
06055,61.18922139830509
06057,52.3555637668919
06059,67.47447467672414
06061,54.10182860262009
06063,47.91729642427885
06065,76.04112308317845
06067,67.58765729865772
06069,67.8222767857143
06071,77.07984825976231
06073,67.21786045792079
06075,63.74609375
06077,69.8033203125
06079,70.7169493140244
06081,62.737975543478264
06083,66.1933203125
06085,64.43603957286432
06087,63.637160326086956
06089,56.90452288879598
06091,46.913946368243245
06093,45.80516862170088
06095,66.24002403846154
06097,58.959846332644624
06099,71.06118100649351
06101,66.58733016304348
06103,59.22025278662421
06105,48.56554339941973
06107,69.18049248964088
06109,57.22303685897436
06111,66.2611543594306
06113,64.91010151273886
06115,63.28934096534653
08001,64.44695444915254
08003,64.22859669811321
08005,65.1217962184874
08007,61.362637195121955
08009,73.9474625
08011,70.23734375000001
08013,61.503725961538464
08014,64.3859375
08015,56.210409768211925
08017,65.75093749999999
08019,55.77125
08021,58.536149497487436
08023,60.51087805706521
08025,66.58150201612904
08027,59.28919270833334
08029,64.53398876404495
08031,65.13736413043478
08033,58.415439453124996
08035,66.08615579044118
08037,57.561935598859314
08039,64.6248131229236
08041,65.24787390029326
08043,64.82015306122449
08045,59.08640147379913
08047,58.54665178571428
08049,57.11106548634812
08051,56.31675174302789
08053,52.77930327868853
08055,65.39727048755186
08057,56.747428258754866
08059,64.87940340909091
08061,67.75750418060201
08063,63.911097756410264
08065,53.10911057692307
08067,61.788650000000004
08069,59.508187351543945
08071,69.47445213884994
08073,64.07846380739795
08075,59.519635953608244
08077,64.1561600287908
08079,53.4749177631579
08081,63.28324481225296
08083,65.56784375000001
08085,65.20109657379518
08087,63.73174490950227
08089,69.74010416666667
08091,58.850056475903614
08093,57.96147818914956
08095,55.75598214285714
08097,54.7161995967742
08099,71.83029411764707
08101,69.07994721849866
08103,61.76100643382353
08105,58.38565764925374
08107,59.5159912109375
08109,57.63940972222222
08111,50.5350341796875
08113,61.18428738317757
08115,54.82953125000001
08117,54.43013157894737
08119,59.49058544303798
08121,63.1664448051948
08123,63.137457500000004
08125,60.00673363095239
09001,72.31944280660377
09003,72.54131540697674
09005,72.81775662251655
09007,71.14129464285715
09009,71.63214285714285
09011,70.51588541666668
09013,72.2664402173913
09015,72.26013849431818
10001,74.86186797752809
10003,73.64598880597015
10005,74.8505859375
11001,75.283203125
12001,83.65219689849624
12003,82.1806882022472
12005,82.67721567622952
12007,82.90559593023256
12009,82.64045877659575
12011,84.54875
12013,83.35470655487805
12015,85.86213235294117
12017,83.92092633928571
12019,82.82296875
12021,86.22169117647059
12023,82.56126720183487
12027,85.2565137987013
12029,83.81093750000001
12031,82.18650568181819
12033,80.90671052631579
12035,82.51131161971831
12037,82.62076198630137
12039,82.2703327922078
12041,83.856640625
12043,84.37721036585366
12045,83.20526315789475
12047,82.37605574324324
12049,84.67828480113637
12051,84.96976902173913
12053,83.9600360576923
12055,83.91527887658228
12057,84.60029965753425
12059,83.73316461267606
12061,83.52171266233766
12063,83.38094242125985
12065,82.55671875
12067,83.3657516891892
12069,83.15041799363057
12071,86.13269614361703
12073,82.57383643617021
12075,84.12621637658228
12077,83.2179493801653
12079,82.6893052184466
12081,85.67316810344828
12083,83.61771716101696
12085,83.69283685064936
12086,85.90219216417911
12087,86.31216603053436
12089,81.8054008152174
12091,81.85949776785714
12093,83.67584021226415
12095,82.95337334437086
12097,83.4398667279412
12099,83.93386194029851
12101,84.2191636029412
12103,84.14542410714286
12105,83.87759014423078
12107,83.23513513513514
12109,82.50230082417583
12111,83.6205078125
12113,81.23271346830987
12115,86.42045094936708
12117,82.61368885869565
12119,83.8244375
12121,82.87290592783505
12123,83.0182583041958
12125,82.8700284090909
12127,82.11857850609756
12129,82.7569585755814
12131,82.53860231164384
12133,83.74487132352942
13001,80.1024647887324
13003,80.87408608490567
13005,80.23939732142857
13007,81.58976063829788
13009,77.98252467105263
13011,74.83019425675676
13013,74.80441576086957
13015,76.39055897887324
13017,80.18125
13019,81.16817036290323
13021,78.68950892857143
13023,79.40241935483871
13025,81.13861607142857
13027,82.05903253424657
13029,80.5865966796875
13031,79.83172831632653
13033,78.99536415289256
13035,76.771625
13037,81.27842987804878
13039,81.49453125
13043,79.56971507352942
13045,75.44907962328767
13047,76.73281250000001
13049,81.514453125
13051,80.55889423076923
13053,79.34502840909092
13055,76.73342391304348
13057,75.13540039062501
13059,75.28349609375
13061,81.34794921875
13063,75.38664772727273
13065,81.49083426339287
13067,75.30125
13069,80.2648719879518
13071,81.24615384615385
13073,78.1446875
13075,81.58800403225807
13077,75.99154829545455
13079,78.44262907608696
13081,79.91322674418605
13083,75.17488839285714
13085,73.60277217741935
13087,82.21443965517241
13089,75.10536317567568
13091,79.75169454225352
13093,79.65670955882354
13095,81.0281887755102
13097,75.34697580645161
13099,82.0938125
13101,81.94062500000001
13103,80.14088908450705
13105,76.071875
13107,79.19235767326732
13109,80.11635044642857
13111,72.89421875
13113,75.7431640625
13115,77.0635625
13117,74.18308035714286
13119,75.048828125
13121,75.25086805555556
13123,73.41888992537314
13125,77.65959821428571
13127,81.35052923387097
13129,77.03486328125
13131,81.7002840909091
13133,76.41834590517242
13135,74.52126464843751
13137,72.56609375000001
13139,73.995546875
13141,77.20450892857143
13143,75.13786337209304
13145,77.3267463235294
13147,75.13967927631579
13149,76.37555803571429
13151,75.87614795918367
13153,79.33520220588235
13155,80.39879807692309
13157,74.928875
13159,77.1040625
13161,79.93990625
13163,78.4188125
13165,79.408625
13167,78.618125
13169,77.90715909090909
13171,76.62552083333333
13173,81.55062500000001
13175,79.2375
13177,80.31158088235294
13179,80.81440746753248
13181,77.65838068181819
13183,80.81093750000001
13185,81.99657061688312
13187,72.81787790697675
13189,77.651796875
13191,81.10811121323529
13193,79.26644597457629
13195,75.06006097560976
13197,78.54380681818182
13199,76.346484375
13201,82.19062500000001
13205,81.3658203125
13207,77.6421875
13209,79.63480113636365
13211,76.27674632352942
13213,76.38990384615384
13215,79.005224609375
13217,76.04302884615385
13219,75.53297991071429
13221,75.96063432835821
13223,75.3938179347826
13225,78.77309782608695
13227,74.31367187500001
13229,80.75908203125
13231,76.28068181818183
13233,76.23392857142858
13235,79.89761513157895
13237,77.19846698113209
13239,80.707578125
13241,70.56909090909092
13243,80.4205357142857
13245,78.68922193877552
13247,75.58486842105265
13249,78.897265625
13251,79.58241356382979
13253,82.71344572368422
13255,76.0701875
13257,74.64031250000001
13259,79.74177989130435
13261,79.5461277173913
13263,77.70554956896552
13265,76.72829241071429
13267,80.06908967391306
13269,78.40094339622641
13271,80.14792520491804
13273,80.2503125
13275,81.79732142857144
13277,80.695625
13279,79.78729363207547
13281,70.74268973214286
13283,79.2630926724138
13285,76.81303790983607
13287,80.11250000000001
13289,78.81379206730769
13291,71.55048828125
13293,77.28182397959183
13295,75.89850446428571
13297,75.23214285714286
13299,81.0622908464567
13301,77.22465701219512
13303,78.04421237244898
13305,80.7584375
13307,79.44486607142858
13309,79.949375
13311,72.43782894736843
13313,76.90810319767442
13315,80.04407762096774
13317,76.82814797794119
13319,78.57939453125
13321,80.42140625
16001,54.29540281791908
16003,41.643359374999996
16005,51.843359375
16007,54.895580621301775
16009,36.88410127737226
16011,51.166338900862065
16013,44.65588942307693
16015,42.329184080547115
16017,32.98273237179487
16019,48.720844834384856
16021,28.7903515625
16023,45.82877817622951
16025,43.081014315642456
16027,56.20633844339623
16029,50.031964590443685
16031,52.07275179856116
16033,43.01700994318182
16035,38.199363151658766
16037,40.20856384569378
16039,49.24309210526316
16041,56.486328125
16043,44.1046342879257
16045,49.293798828125
16047,53.514725
16049,40.67699563655031
16051,50.16513831967213
16053,54.387060546875006
16055,35.215023506637166
16057,40.00600712435233
16059,42.17503039883268
16061,41.626508620689656
16063,51.55792410714286
16065,48.78739442567568
16067,52.423475922131146
16069,44.62267219387755
16071,54.11560083762887
16073,52.4669435915214
16075,53.47486413043478
16077,51.6244212962963
16079,33.00360924586777
16081,45.77341772151899
16083,53.56993689903846
16085,39.768120591692785
16087,46.32457386363637
17001,72.45240384615384
17003,80.72439903846154
17005,75.51628707627118
17007,63.686621093750006
17009,73.8961674528302
17011,67.20200407608695
17013,76.7844769021739
17015,64.3203125
17017,75.21988146551725
17019,69.79135287267081
17021,73.54110991379311
17023,73.25540865384616
17025,75.44484160958903
17027,76.42360294117647
17029,71.64809027777778
17031,65.00907643312102
17033,75.17985641891892
17035,73.00446022727273
17037,65.29567307692308
17039,71.31031250000001
17041,70.8492439516129
17043,64.93267780172414
17045,71.4679347826087
17047,77.10889423076922
17049,73.77017463235293
17051,74.26039277522936
17053,69.17120535714285
17055,78.19620535714287
17057,71.85172872340425
17059,78.91117334905661
17061,77.0572544642857
17063,68.7327880859375
17065,77.898681640625
17067,70.591451446281
17069,79.1976875
17071,68.84907670454545
17073,65.9692578125
17075,68.22466517857143
17077,78.76759510869566
17079,74.58529296875
17081,76.90189338235295
17083,77.23932783018869
17085,64.595263671875
17087,79.48023897058823
17089,64.8750887784091
17091,67.27334988317757
17093,66.96845703125
17095,68.00569473140496
17097,63.967578124999996
17099,68.75142663043479
17101,76.34609375000001
17103,65.72287057522125
17105,70.0203125
17107,72.89876237623763
17109,71.06818181818181
17111,63.573095703125006
17113,70.81351562500001
17115,71.89246651785714
17117,76.34793882978724
17119,77.06255387931034
17121,75.29281250000001
17123,69.89025186567164
17125,73.82432065217392
17127,80.23116071428572
17129,74.34792729591837
17131,66.95873579545456
17133,77.47097848360656
17135,74.74238818807339
17137,76.05140625
17139,71.46911057692309
17141,64.4963
17143,70.3205965909091
17145,77.83995535714286
17147,70.73828125
17149,74.95223214285714
17151,79.37762382075472
17153,80.63402217741935
17155,69.45474137931035
17157,77.98046875
17159,76.04871323529412
17161,66.1158203125
17163,77.47102924311928
17165,78.8845947265625
17167,74.68556436567164
17169,73.32486607142857
17171,76.3610576923077
17173,72.54551526717557
17175,67.97064144736842
17177,63.71462053571428
17179,72.03713148584906
17181,79.58886088709679
17183,69.56752622377623
17185,77.1171875
17187,68.48259943181819
17189,76.96404474431819
17191,76.85617897727273
17193,78.10746753246754
17195,65.24529816513761
17197,66.48179931640625
17199,78.86227678571429
17201,63.857736280487806
17203,70.93136160714286
18001,71.20549665178571
18003,70.53676470588235
18005,75.23928571428571
18007,68.00036525974026
18009,70.90765625
18011,71.2671875
18013,74.76779336734694
18015,69.33945312499999
18017,68.6030570652174
18019,78.01443965517242
18021,73.83412298387097
18023,70.43346153846154
18025,77.33941761363637
18027,76.53217429577465
18029,75.17379261363637
18031,74.08560855263157
18033,69.60433035714286
18035,71.01540178571429
18037,77.19449823943661
18039,66.10000000000001
18041,72.41000000000001
18043,77.89783653846153
18045,70.4405029296875
18047,73.62329545454546
18049,67.11508522727273
18051,77.49028716216216
18053,70.56319196428572
18055,75.27583705357144
18057,71.71517857142858
18059,72.21396875
18061,77.91947115384616
18063,72.36912802419356
18065,71.17566964285714
18067,70.14804687499999
18069,70.13097098214287
18071,76.45139100609757
18073,66.512890625
18075,71.02544642857143
18077,76.66927083333333
18079,76.10130208333332
18081,73.64107142857144
18083,76.5005330882353
18085,67.34935213414634
18087,67.08670454545455
18089,65.63877840909092
18091,64.98099524456522
18093,76.04034090909092
18095,71.39308035714286
18097,72.72834821428572
18099,65.98014964788733
18101,76.37522321428571
18103,69.02864583333333
18105,74.75172697368421
18107,71.084765625
18109,73.83303571428571
18111,66.91913461538462
18113,67.97586570945946
18115,76.12556818181818
18117,76.68694711538461
18119,74.25101562500001
18121,72.0078125
18123,77.88739224137932
18125,77.19038461538462
18127,65.23491071428572
18129,78.25791330645161
18131,66.61697443181819
18133,72.60893987341773
18135,70.57564732142858
18137,74.86467869718311
18139,72.5828369140625
18141,65.2201388888889
18143,77.39266826923077
18145,73.60078125000001
18147,78.18724385245902
18149,65.66928125
18151,68.46434375000001
18153,75.0139423076923
18155,76.49140625000001
18157,69.87589897260274
18159,70.79
18161,72.35669642857144
18163,78.1844951923077
18165,71.33313210227273
18167,73.49252717391305
18169,69.35475352112677
18171,69.26178977272727
18173,77.97031249999999
18175,76.71820913461538
18177,71.32192540322582
18179,70.78151041666668
18181,67.91720703125
18183,68.88514150943396
19001,64.12929687500001
19003,65.06178977272727
19005,64.68551897321429
19007,67.32547940340909
19009,63.117968749999996
19011,66.65894886363637
19013,67.46930042613637
19015,64.02510653409091
19017,67.69135551948052
19019,66.58901154891305
19021,60.41917613636364
19023,67.32786458333334
19025,61.742666903409095
19027,62.34240056818182
19029,64.32888849431818
19031,66.02485795454545
19033,64.41342329545455
19035,60.990625
19037,66.85125811688312
19039,65.82116477272729
19041,59.70232599431818
19043,66.24680656934306
19045,65.29765625
19047,63.06883370535714
19049,64.45042613636365
19051,67.91834161931818
19053,66.07072088068183
19055,66.06976902173913
19057,67.9267578125
19059,59.11654829545455
19061,65.90851031553399
19063,59.42571022727273
19065,66.39954803719009
19067,66.03141741071428
19069,65.87357954545455
19071,66.50375000000001
19073,62.95220170454545
19075,67.0230078125
19077,63.394460227272724
19079,64.54845525568182
19081,62.662002840909096
19083,66.19472656250001
19085,66.1381714876033
19087,67.3155517578125
19089,64.2666801948052
19091,61.982254464285724
19093,62.044318181818184
19095,66.97485795454546
19097,65.28120492788462
19099,67.20357142857142
19101,67.50014204545455
19103,66.5159375
19105,65.83517400568182
19107,67.84195667613636
19109,60.91861049107143
19111,68.84359199438202
19113,66.25816761363636
19115,67.31605113636364
19117,66.75163352272727
19119,58.66392045454546
19121,65.07132457386363
19123,68.76768465909092
19125,67.73281250000001
19127,66.740234375
19129,66.36915178571428
19131,63.63024553571429
19133,64.55085227272727
19135,68.02727272727273
19137,65.50433238636363
19139,66.76922554347827
19141,60.1302734375
19143,59.42070312500001
19145,66.29779829545454
19147,59.91661931818182
19149,60.80370565878378
19151,60.74431818181818
19153,65.81991450471699
19155,65.92019477739727
19157,67.57059659090909
19159,65.89286221590909
19161,61.52341974431818
19163,65.75896484375001
19165,64.08210227272727
19167,59.733275953389835
19169,65.59371448863637
19171,67.02316761363637
19173,65.86761363636364
19175,65.16704545454546
19177,67.99409722222222
19179,68.37159090909091
19181,66.35197088068182
19183,66.92917258522728
19185,66.38217329545455
19187,62.722578125000005
19189,61.458380681818184
19191,64.44372159090909
19193,62.6421875
19195,62.57656250000001
19197,63.88792613636364
20001,69.6228515625
20003,68.52962890625
20005,69.01230996621621
20007,74.16400735294118
20009,71.60442526223777
20011,71.71235795454545
20013,67.73568892045455
20015,68.243375
20017,67.20987042682927
20019,71.80103635204082
20021,75.8965731534091
20023,59.3061875
20025,79.11839439655174
20027,67.97379261363636
20029,68.58125
20031,67.65724431818182
20033,77.20036057692309
20035,70.18326704545456
20037,73.69435369318182
20039,61.32202008928572
20041,68.15631009615385
20043,69.36429303278689
20045,68.80310359589042
20047,76.0809375
20049,69.99978885135135
20051,71.19965144230768
20053,69.43537946428572
20055,76.15466229838711
20057,77.94639008620689
20059,68.41275755494506
20061,67.38850806451613
20063,69.28428655660377
20065,66.95248531879194
20067,77.16292613636364
20069,77.88898601398601
20071,70.56193181818182
20073,68.34826785714287
20075,73.59003906250001
20077,71.58377403846154
20079,68.12836538461538
20081,77.96906249999999
20083,76.74078125000001
20085,67.40731077981651
20087,68.77731681034483
20089,67.91251116071429
20091,70.42620738636363
20093,75.03572443181818
20095,70.55751953125
20097,76.61634615384617
20099,73.88981907894737
20101,73.15827702702703
20103,70.40063920454546
20105,70.09644252232144
20107,70.2723721590909
20109,67.60032429245284
20111,67.12791353383459
20113,68.08516171328671
20115,67.58592741935485
20117,66.20411057692309
20119,79.26101398601399
20121,69.75293367346939
20123,69.61763392857142
20125,72.78992686170213
20127,66.87161959134616
20129,77.224609375
20131,66.39303977272728
20133,71.51576704545455
20135,74.25221946022727
20137,63.47014423076923
20139,67.35614669421487
20141,69.34783653846154
20143,69.09268329326923
20145,74.72519886363636
20147,65.29567307692308
20149,66.81228330291971
20151,73.26790865384615
20153,59.23115234375
20155,69.535234375
20157,67.51579026442309
20159,69.24747983870968
20161,67.23310643564356
20163,68.28324535472973
20165,73.42860576923077
20167,71.02960336538462
20169,68.8716045673077
20171,72.27640625000001
20173,69.03023487261147
20175,79.0497159090909
20177,67.76838235294117
20179,65.03999125874125
20181,62.711621093750004
20183,66.84416294642858
20185,72.34058657786886
20187,75.58828125000001
20189,78.30511363636364
20191,70.50397727272727
20193,63.03793501420455
20195,70.84845982142858
20197,66.79951923076923
20199,66.96811079545455
20201,66.82678571428572
20203,71.42718233471074
20205,70.6665625
20207,68.78375
20209,71.70572916666667
21001,79.2926201923077
21003,79.51610576923078
21005,78.84658203125001
21007,80.829921875
21009,79.690859375
21011,77.99421875
21013,75.74332386363636
21015,75.89302884615384
21017,77.88721590909091
21019,78.89573317307692
21021,78.53541666666668
21023,76.54751838235293
21025,78.53825
21027,78.38960129310344
21029,79.31847826086957
21031,79.4927403846154
21033,79.4686320754717
21035,80.20002561475411
21037,76.0983125
21039,81.0265625
21041,77.41803977272728
21043,77.62160644531251
21045,78.3653218283582
21047,79.25506756756756
21049,78.36265625000001
21051,77.6641517857143
21053,78.40859375
21055,79.37607758620689
21057,79.78370535714286
21059,78.7662109375
21061,79.4350625
21063,77.94804687499999
21065,78.73597861842104
21067,78.06482558139535
21069,77.23755580357144
21071,79.18153176229508
21073,78.44027217741936
21075,81.77310855263158
21077,77.12242647058825
21079,78.60674107142857
21081,76.78545673076923
21083,80.54247159090909
21085,78.9509014423077
21087,79.76930803571429
21089,77.72037146226415
21091,78.32913306451613
21093,78.7955965909091
21095,74.79667119565218
21097,77.51796875000001
21099,79.48296875000001
21101,78.7587756849315
21103,77.69833776595745
21105,81.25485641891892
21107,79.42349397590363
21109,77.43363636363637
21111,78.94493447580645
21113,78.53541666666668
21115,79.3122265625
21117,75.82740384615384
21119,77.58781250000001
21121,77.05410487288135
21123,79.08792968750001
21125,77.37137784090909
21127,79.29391826923077
21129,78.662451171875
21131,76.89339717741936
21133,76.32608173076923
21135,76.68068749999999
21137,78.0607536764706
21139,79.90914772727272
21141,79.15677083333334
21143,79.87691532258066
21145,80.55670230263158
21147,76.45156250000001
21149,79.20633223684212
21151,78.67642045454545
21153,78.45323153409092
21155,79.30516826923078
21157,80.32197265625
21159,79.908984375
21161,76.59795673076923
21163,78.21266622340426
21165,77.67998991935484
21167,78.82146381578949
21169,79.3963778409091
21171,79.54014668367347
21173,78.09265624999999
21175,78.18332479508197
21177,79.377734375
21179,79.5213623046875
21181,77.551953125
21183,79.11356382978724
21185,78.01484375
21187,77.40677083333333
21189,78.3835685483871
21191,76.9094113372093
21193,77.67871462264151
21195,78.92846927966103
21197,78.49112723214286
21199,77.88877704326923
21201,77.14765625
21203,77.59428125000001
21205,77.323125
21207,78.8703125
21209,77.77762632978724
21211,78.32735699152543
21213,79.05355113636364
21215,79.1734375
21217,79.26144622093024
21219,78.99330357142857
21221,79.74128024193548
21223,77.30450721153846
21225,79.07594339622642
21227,79.63402777777777
21229,79.22095788043478
21231,77.666015625
21233,79.17423469387757
21235,76.68801339285714
21237,78.14950892857142
21239,78.50420258620689
22001,87.20234375000001
22003,87.403859375
22005,87.34313226744187
22007,87.18455882352941
22009,87.74851131889764
22011,87.517431640625
22013,85.81883445945945
22015,84.9194140625
22017,85.33203125
22019,87.18614130434783
22021,87.35657467532468
22023,86.26503378378379
22025,88.0064375
22027,84.28802083333333
22029,88.30611979166667
22031,86.68093261718751
22033,87.7433302238806
22035,86.05672669491526
22037,87.37497667910448
22039,87.30333104395605
22041,87.67221467391305
22043,87.18568274456521
22045,86.49659262048193
22047,87.70488911290323
22049,86.21042301829269
22051,85.00625000000001
22053,87.25055803571429
22055,87.16126644736842
22057,85.47317073170731
22059,87.4471052631579
22061,85.43366477272727
22063,87.10232780612246
22065,86.45029920212765
22067,86.56350446428573
22069,87.3554604388298
22071,84.09971217105263
22073,86.81498579545455
22075,83.22896369485295
22077,88.01684027777777
22079,87.2191672120419
22081,86.8716552734375
22083,87.14565972222223
22085,87.46783759124088
22087,82.81008731617646
22089,86.10119485294118
22091,86.72731250000001
22093,87.03437500000001
22095,86.5288722826087
22097,87.57201033464567
22099,87.4037042025862
22101,86.210498046875
22103,84.95110294117647
22105,86.19663865546218
22107,87.77265625
22109,85.77575827205882
22111,85.6925375
22113,86.3836155726257
22115,87.36471826424871
22117,85.17688519021739
22119,84.68859011627907
22121,87.97381250000001
22123,86.38579009433963
22125,87.79151785714286
22127,86.98225599315069
23001,64.0974080882353
23003,59.36664729501269
23005,65.59641544117648
23007,62.990609375
23009,63.213508064516134
23011,63.18439477848101
23013,64.18660714285714
23015,64.20888554216869
23017,63.92307263049451
23019,61.63228575769855
23021,62.34262095442537
23023,64.39827806122449
23025,63.29844416785207
23027,63.2134765625
23029,63.48247502699784
23031,68.19779575892858
24001,77.85803571428572
24003,73.57442036290323
24005,72.87173913043478
24009,73.634375
24011,74.60535714285714
24013,73.91472886029412
24015,72.78016826923077
24017,75.70586993243244
24019,73.95477335164836
24021,75.87240594660194
24023,72.244484375
24025,72.41603260869566
24027,73.93978365384616
24029,73.4271875
24031,75.276542721519
24033,74.63103885135136
24035,73.8142674180328
24037,73.968828125
24039,73.86603618421053
24041,73.53375726744186
24043,77.70705422794119
24045,74.48453947368422
24047,74.13142578125
24510,73.13822115384616
25001,68.4849494485294
25003,73.13533653846154
25005,71.79763926630434
25007,67.25334821428571
25009,74.02744030898877
25011,71.5518359375
25013,72.64765625
25015,72.33795421511628
25017,74.95033967391305
25019,65.5654296875
25021,74.35163246268657
25023,72.11654575892858
25025,74.2138671875
25027,73.36844113372092
26001,64.80873463114754
26003,51.71201923076923
26005,64.4561434659091
26007,63.55823709239131
26009,60.80096982758621
26011,66.632890625
26013,50.02794471153846
26015,64.53279474431818
26017,66.64614726027398
26019,60.743069556451616
26021,64.91507352941177
26023,67.44724786931819
26025,66.14965122767858
26027,64.78793103448277
26029,60.565390625
26031,60.823002232142855
26033,56.43080357142857
26035,63.9623046875
26037,65.64176136363636
26039,62.22684659090909
26041,54.45427989130435
26043,53.90513556985294
26045,65.39169921875
26047,59.81655016447369
26049,66.65042613636365
26051,65.73913352272729
26053,49.61266191709844
26055,61.233351293103446
26057,65.64133522727273
26059,68.10632971938776
26061,49.25398044692737
26063,66.24476232394366
26065,66.205625
26067,64.80355113636364
26069,66.15110085227273
26071,51.603125
26073,64.88394886363636
26075,66.95297154017858
26077,64.88579545454546
26079,61.42177278037383
26081,64.38269230769231
26083,46.06409801136363
26085,63.11134958791209
26087,66.32505580357143
26089,60.16465625
26091,69.409765625
26093,66.79854368932038
26095,53.09366099683544
26097,56.27830357142857
26099,66.78925781250001
26101,61.875142045454545
26103,51.22771739130435
26105,62.6369140625
26107,64.01266686893204
26109,57.009503073770496
26111,66.15990691489361
26113,62.34264112903226
26115,69.78755387931035
26117,64.54923221982759
26119,62.570703125
26121,63.90130859375
26123,63.90638724662163
26125,66.55049568965516
26127,62.98427631578948
26129,65.22529296875
26131,49.50969534518829
26133,62.977419354838716
26135,63.67356770833334
26137,60.90138081395349
26139,64.3612215909091
26141,62.035526315789475
26143,63.56675824175824
26145,66.58424295774648
26147,66.79408299180328
26149,65.95698735955057
26151,66.38406648089172
26153,53.28376196172248
26155,66.40342684659092
26157,66.47600279850747
26159,64.60663265306123
26161,67.76244419642858
26163,67.80228960396039
26165,61.698388671875
27001,49.761795966569764
27003,54.518923611111106
27005,49.486588057620814
27007,47.73629201680672
27009,52.8375381097561
27011,50.982656250000005
27013,59.766855053191485
27015,58.61215625
27017,50.205711570945944
27019,56.55453125
27021,49.69886397058824
27023,53.52349483944955
27025,54.03380142405064
27027,48.2886298076923
27029,49.577006392045455
27031,43.94513056506849
27033,57.753407866379305
27035,50.665888073979595
27037,56.85029481132076
27039,59.06597222222222
27041,50.735252403846154
