GEOID,tmax
01001,46.458740234375
01003,49.76826858520508
01005,44.813629150390625
01007,44.65866470336914
01009,37.0914306640625
01011,43.7093620300293
01013,48.545467376708984
01015,37.836238861083984
01017,39.7047004699707
01019,37.2191047668457
01021,45.01399230957031
01023,46.256561279296875
01025,46.93143844604492
01027,37.438629150390625
01029,36.67578125
01031,49.54377365112305
01033,37.10478591918945
01035,49.98650360107422
01037,41.56242752075195
01039,50.68830490112305
01041,47.410621643066406
01043,36.449363708496094
01045,48.29521179199219
01047,47.61582946777344
01049,34.44482421875
01051,43.595062255859375
01053,49.52834701538086
01055,36.59586715698242
01057,39.480045318603516
01059,36.35562515258789
01061,51.51264953613281
01063,42.718753814697266
01065,42.96430587768555
01067,46.662506103515625
01069,48.95948028564453
01071,34.850006103515625
01073,41.73062515258789
01075,39.26994323730469
01077,37.02161407470703
01079,35.664161682128906
01081,41.880455017089844
01083,35.12320327758789
01085,47.64030456542969
01087,42.963497161865234
01089,34.61101531982422
01091,45.23831558227539
01093,37.44648742675781
01095,35.035362243652344
01097,49.561180114746094
01099,48.64008331298828
01101,45.7278938293457
01103,34.922706604003906
01105,45.123680114746094
01107,41.537715911865234
01109,45.84017562866211
01111,37.744895935058594
01113,45.26520919799805
01115,38.333892822265625
01117,42.912254333496094
01119,44.557735443115234
01121,39.80195617675781
01123,40.022483825683594
01125,42.37614059448242
01127,39.99306106567383
01129,47.651615142822266
01131,47.92823791503906
01133,36.42116928100586
04001,44.54521560668945
04003,54.569950103759766
04005,46.67266082763672
04007,56.11225509643555
04009,54.019229888916016
04011,51.211360931396484
04012,67.86859130859375
04013,69.21672821044922
04015,57.68938064575195
04017,44.605716705322266
04019,71.38584899902344
04021,66.2772216796875
04023,62.98797607421875
04025,59.1153678894043
04027,71.50492858886719
05001,47.95722579956055
05003,45.857234954833984
05005,39.33274459838867
05007,43.34123611450195
05009,41.70738220214844
05011,46.9708137512207
05013,47.16796112060547
05015,42.69438934326172
05017,44.46391296386719
05019,49.41857147216797
05021,38.37203598022461
05023,41.49557876586914
05025,46.497074127197266
05027,48.378440856933594
05029,46.5323600769043
05031,36.43061828613281
05033,44.79319381713867
05035,38.21736526489258
05037,38.54670333862305
05039,46.87273025512695
05041,46.839622497558594
05043,46.31820297241211
05045,44.01127243041992
05047,45.12309265136719
05049,36.56824493408203
05051,49.822689056396484
05053,46.25300216674805
05055,37.05434799194336
05057,49.06104278564453
05059,48.6666374206543
05061,49.75310134887695
05063,39.08218002319336
05065,38.29711151123047
05067,38.308448791503906
05069,47.09025573730469
05071,45.17055130004883
05073,49.378719329833984
05075,36.63082504272461
05077,44.3798942565918
05079,47.20330047607422
05081,51.04997634887695
05083,48.332763671875
05085,45.677059173583984
05087,42.82998275756836
05089,40.97262191772461
05091,49.96788787841797
05093,35.04170227050781
05095,46.71019744873047
05097,49.86545181274414
05099,48.92957305908203
05101,42.54586410522461
05103,47.87483596801758
05105,48.40654373168945
05107,46.83871078491211
05109,49.23537063598633
05111,36.956851959228516
05113,49.184207916259766
05115,46.14864730834961
05117,46.05546951293945
05119,45.356380462646484
05121,37.23094177246094
05123,41.698673248291016
05125,46.82542419433594
05127,49.33986282348633
05129,42.197998046875
05131,47.440067291259766
05133,51.10366439819336
05135,36.21131896972656
05137,40.584754943847656
05139,47.726131439208984
05141,43.31931686401367
05143,43.20459747314453
05145,42.47696304321289
05147,41.88755798339844
05149,50.03495407104492
06001,60.0386962890625
06003,41.53562927246094
06005,55.68798065185547
06007,51.864044189453125
06009,57.238670349121094
06011,52.7795295715332
06013,59.62422561645508
06015,47.5566291809082
06017,51.012874603271484
06019,55.74538803100586
06021,50.588417053222656
06023,48.95198440551758
06025,69.76698303222656
06027,52.57759475708008
06029,62.12861251831055
06031,65.43741607666016
06033,48.397830963134766
06035,39.30485534667969
06037,65.77845764160156
06039,55.36189270019531
06041,56.751712799072266
06043,55.67100524902344
06045,50.70751953125
06047,59.04661178588867
06049,39.06135177612305
06051,43.26880645751953
06053,64.61555480957031
06055,56.07073974609375
06057,48.63641357421875
06059,73.54853057861328
06061,50.08108139038086
06063,40.251441955566406
06065,66.8766860961914
06067,59.35954666137695
06069,62.1690673828125
06071,60.01967239379883
06073,70.40911102294922
06075,59.0
06077,61.14665603637695
06079,68.49937438964844
06081,60.07613754272461
06083,67.90144348144531
06085,60.02634048461914
06087,61.457218170166016
06089,43.142913818359375
06091,43.070762634277344
06093,38.494388580322266
06095,58.91157913208008
06097,55.95957946777344
06099,59.01883316040039
06101,55.8680534362793
06103,47.42540740966797
06105,40.78954315185547
06107,54.94194030761719
06109,48.63472366333008
06111,66.35948181152344
06113,56.896873474121094
06115,54.91613006591797
08001,58.60806655883789
08003,40.34622573852539
08005,58.98472595214844
08007,44.3278923034668
08009,60.687381744384766
08011,57.8878173828125
08013,51.41156768798828
08014,58.974334716796875
08015,37.46725082397461
08017,60.6207275390625
08019,39.92648696899414
08021,39.784698486328125
08023,44.19461441040039
08025,58.17765426635742
08027,44.77078628540039
08029,38.53267288208008
08031,59.31052017211914
08033,41.81497573852539
08035,54.813716888427734
08037,34.65281295776367
08039,58.42668914794922
08041,57.807682037353516
08043,48.63039016723633
08045,37.06554412841797
08047,44.125057220458984
08049,35.6807861328125
08051,33.28826904296875
08053,40.33060836791992
08055,52.02418899536133
08057,36.79956817626953
08059,52.74582290649414
08061,58.83389663696289
08063,61.42707824707031
08065,35.79555130004883
08067,43.77869415283203
08069,47.604095458984375
08071,57.72197723388672
08073,59.563316345214844
08075,57.152259826660156
08077,38.88978576660156
08079,42.552425384521484
08081,35.41931915283203
08083,41.651451110839844
08085,38.365386962890625
08087,56.47602081298828
08089,58.426700592041016
08091,37.86300277709961
08093,39.97782897949219
08095,59.754032135009766
08097,35.107269287109375
08099,59.68011474609375
08101,59.13016128540039
08103,35.553035736083984
08105,39.49229431152344
08107,36.36824035644531
08109,36.35932922363281
08111,40.59803771972656
08113,41.06829833984375
08115,59.11960983276367
08117,35.704471588134766
08119,46.88557815551758
08121,58.966766357421875
08123,55.97225570678711
08125,61.04765701293945
09001,58.804054260253906
09003,61.19725036621094
09005,58.76165771484375
09007,59.84913635253906
09009,58.980735778808594
09011,60.704769134521484
09013,60.18644714355469
09015,60.6035041809082
10001,58.16267013549805
10003,54.98929977416992
10005,61.5189094543457
11001,40.629249572753906
12001,54.89689636230469
12003,50.03866958618164
12005,55.200660705566406
12007,52.888370513916016
12009,53.447330474853516
12011,64.93914794921875
12013,51.56824493408203
12015,62.09511184692383
12017,55.88869094848633
12019,53.8254280090332
12021,66.19583892822266
12023,50.86100387573242
12027,59.397422790527344
12029,56.42118453979492
12031,52.08415603637695
12033,50.58677673339844
12035,56.70640182495117
12037,54.614688873291016
12039,48.95133972167969
12041,55.846519470214844
12043,59.96879577636719
12045,55.012725830078125
12047,48.68040466308594
12049,57.310062408447266
12051,63.31245803833008
12053,55.452125549316406
12055,57.031494140625
12057,56.54977798461914
12059,52.02284622192383
12061,54.884117126464844
12063,49.50346755981445
12065,50.736385345458984
12067,54.84441375732422
12069,54.14441680908203
12071,64.07964324951172
12073,49.87224197387695
12075,56.983665466308594
12077,51.81413269042969
12079,50.79084396362305
12081,58.572303771972656
12083,55.36011505126953
12085,59.698055267333984
12086,63.957664489746094
12087,65.54725646972656
12089,49.46396255493164
12091,51.74546813964844
12093,56.74039840698242
12095,53.57841491699219
12097,53.882747650146484
12099,63.61362075805664
12101,55.62346649169922
12103,57.052677154541016
12105,54.8103141784668
12107,55.236568450927734
12109,56.6294059753418
12111,57.17107009887695
12113,50.69976806640625
12115,60.9825439453125
12117,54.34817886352539
12119,54.718997955322266
12121,52.2972412109375
12123,54.33648681640625
12125,52.26123809814453
12127,55.53509521484375
12129,51.9408073425293
12131,53.07272720336914
12133,52.17340087890625
13001,43.70656204223633
13003,45.28839874267578
13005,44.46535873413086
13007,48.87746810913086
13009,46.52656173706055
13011,35.13783645629883
13013,38.12696838378906
13015,35.80348587036133
13017,46.81103515625
13019,45.95172882080078
13021,48.536293029785156
13023,49.42343521118164
13025,45.782840728759766
13027,47.62196731567383
13029,43.89748001098633
13031,42.93825912475586
13033,41.75941848754883
13035,44.235008239746094
13037,48.463844299316406
13039,47.864200592041016
13043,43.011817932128906
13045,36.62750244140625
13047,38.78815841674805
13049,47.50004959106445
13051,44.69619369506836
13053,46.5832405090332
13055,37.662906646728516
13057,34.28740692138672
13059,39.30019760131836
13061,46.503326416015625
13063,39.03300857543945
13065,45.71398162841797
13067,36.01790237426758
13069,45.04417419433594
13071,47.21632385253906
13073,39.62789535522461
13075,46.4341926574707
13077,38.90790939331055
13079,47.10121536254883
13081,49.50871276855469
13083,36.48066329956055
13085,31.858240127563477
13087,48.221778869628906
13089,38.27515411376953
13091,48.2202033996582
13093,49.73253631591797
13095,49.7116813659668
13097,36.72465896606445
13099,47.78407669067383
13101,46.65842819213867
13103,43.34437561035156
13105,35.97603988647461
13107,43.191017150878906
13109,42.87332534790039
13111,26.23575210571289
13113,39.40302658081055
13115,37.25072479248047
13117,34.50608825683594
13119,34.479103088378906
13121,37.173980712890625
13123,28.869598388671875
13125,41.485992431640625
13127,46.21914291381836
13129,36.5296630859375
13131,48.051116943359375
13133,42.83451843261719
13135,37.205101013183594
13137,30.33768081665039
13139,34.439022064208984
13141,43.410213470458984
13143,35.60968780517578
13145,42.761329650878906
13147,34.06057357788086
13149,38.522865295410156
13151,41.13743209838867
13153,49.682315826416016
13155,46.471561431884766
13157,37.186248779296875
13159,45.7661018371582
13161,44.37594985961914
13163,41.69654083251953
13165,42.56216812133789
13167,44.09324264526367
13169,47.58278274536133
13171,43.565948486328125
13173,45.58091735839844
13175,46.6170539855957
13177,49.52921676635742
13179,44.12287902832031
13181,38.245506286621094
13183,43.8020133972168
13185,46.74900436401367
13187,30.04764175415039
13189,39.983367919921875
13191,45.138484954833984
13193,48.55153274536133
13195,36.67213821411133
13197,46.128658294677734
13199,40.74897384643555
13201,48.060935974121094
13205,48.437034606933594
13207,46.147987365722656
13209,44.20177459716797
13211,43.46631622314453
13213,33.893672943115234
13215,45.85650634765625
13217,42.49125671386719
13219,40.6832160949707
13221,39.425025939941406
13223,35.69400405883789
13225,48.571739196777344
13227,31.911035537719727
13229,44.96441650390625
13231,41.640960693359375
13233,36.77811050415039
13235,50.02363586425781
13237,45.6903076171875
13239,45.87002182006836
13241,27.038270950317383
13243,47.130802154541016
13245,40.364749908447266
13247,40.4363899230957
13249,47.31794357299805
13251,42.272281646728516
13253,48.26878356933594
13255,41.656578063964844
13257,32.649803161621094
13259,46.618553161621094
13261,48.60483169555664
13263,43.839141845703125
13265,41.02781295776367
13267,42.94709777832031
13269,46.115333557128906
13271,46.236698150634766
13273,48.65609359741211
13275,48.00456237792969
13277,46.896888732910156
13279,43.4935417175293
13281,25.648584365844727
13283,44.35093688964844
13285,40.303619384765625
13287,48.176021575927734
13289,48.92546844482422
13291,25.818761825561523
13293,43.676429748535156
13295,37.9373893737793
13297,40.389034271240234
13299,45.732112884521484
13301,40.722049713134766
13303,43.81180191040039
13305,44.2939453125
13307,47.37715530395508
13309,45.41031265258789
13311,29.61173439025879
13313,37.22344207763672
13315,48.847412109375
13317,38.68183135986328
13319,47.325050354003906
13321,48.45404815673828
16001,39.0124626159668
16003,32.8134651184082
16005,34.30818176269531
16007,31.98050880432129
16009,38.04075622558594
16011,33.197025299072266
16013,34.7545280456543
16015,35.502838134765625
16017,28.720897674560547
16019,31.753019332885742
16021,25.7802734375
16023,31.99229621887207
16025,36.57839584350586
16027,37.16596221923828
16029,32.73107147216797
16031,37.53697967529297
16033,31.669960021972656
16035,38.664405822753906
16037,33.940086364746094
16039,39.24339294433594
16041,31.441564559936523
16043,29.62386703491211
16045,35.56101608276367
16047,39.10624694824219
16049,37.89252853393555
16051,29.675556182861328
16053,39.59162521362305
16055,34.2702522277832
16057,40.71202850341797
16059,33.23800277709961
16061,40.77255630493164
16063,37.477108001708984
16065,28.73080062866211
16067,36.52740478515625
16069,41.44142532348633
16071,33.266929626464844
16073,40.29452133178711
16075,36.571712493896484
16077,35.441009521484375
16079,35.20398712158203
16081,29.418909072875977
16083,40.052284240722656
16085,34.44679641723633
16087,32.5802001953125
17001,26.58928108215332
17003,30.23975372314453
17005,25.609487533569336
17007,22.09783935546875
17009,24.98994255065918
17011,21.3873348236084
17013,26.895465850830078
17015,21.5753231048584
17017,23.73731231689453
17019,21.69882583618164
17021,22.28057098388672
17023,22.898475646972656
17025,26.9708251953125
17027,26.607568740844727
17029,22.723329544067383
17031,22.962705612182617
17033,24.281112670898438
17035,23.790727615356445
17037,21.51484489440918
17039,21.122028350830078
17041,22.133909225463867
17043,22.175798416137695
17045,20.973949432373047
17047,29.439767837524414
17049,24.653972625732422
17051,24.753215789794922
17053,21.669952392578125
17055,30.41651725769043
17057,22.301313400268555
17059,28.509714126586914
17061,25.35963249206543
17063,21.611740112304688
17065,30.223318099975586
17067,25.55414581298828
17069,26.71432876586914
17071,24.02903938293457
17073,21.41266632080078
17075,21.383607864379883
17077,29.536540985107422
17079,24.82427978515625
17081,29.567726135253906
17083,26.219715118408203
17085,21.5986385345459
17087,27.804170608520508
17089,21.65485382080078
17091,21.82198715209961
17093,21.316564559936523
17095,20.791940689086914
17097,22.821998596191406
17099,21.412017822265625
17101,26.268888473510742
17103,21.19251823425293
17105,21.85689926147461
17107,21.57481575012207
17109,23.260616302490234
17111,21.848779678344727
17113,21.158300399780273
17115,21.43311882019043
17117,24.153087615966797
17119,26.178245544433594
17121,26.656953811645508
17123,21.75554847717285
17125,22.631338119506836
17127,27.388303756713867
17129,21.94219207763672
17131,22.916004180908203
17133,29.026241302490234
17135,23.82933235168457
17137,23.729589462280273
17139,22.129138946533203
17141,22.132526397705078
17143,21.531339645385742
17145,29.623994827270508
17147,21.611791610717773
17149,26.257240295410156
17151,26.38564682006836
17153,29.4121036529541
17155,22.219289779663086
17157,28.737245559692383
17159,27.00267791748047
17161,22.912378311157227
17163,27.46497344970703
17165,28.14651870727539
17167,22.134029388427734
17169,24.057750701904297
17171,25.03586196899414
17173,22.816261291503906
17175,20.95625114440918
17177,20.955476760864258
17179,21.653018951416016
17181,29.093599319458008
17183,20.98677635192871
17185,28.800537109375
17187,22.211721420288086
17189,27.961265563964844
17191,29.675357818603516
17193,30.411165237426758
17195,22.106176376342773
17197,21.629318237304688
17199,28.880203247070312
17201,22.2220401763916
17203,21.439041137695312
18001,21.734312057495117
18003,23.75263786315918
18005,18.077762603759766
18007,20.13937759399414
18009,22.942636489868164
18011,19.269948959350586
18013,17.169408798217773
18015,21.86331558227539
18017,23.299924850463867
18019,20.29154396057129
18021,20.358205795288086
18023,20.421533584594727
18025,21.342782974243164
18027,23.155702590942383
18029,19.748126983642578
18031,17.91230583190918
18033,23.294710159301758
18035,22.20457649230957
18037,23.44131088256836
18039,25.086523056030273
18041,18.710527420043945
18043,20.67515754699707
18045,20.07049560546875
18047,19.096725463867188
18049,24.48158073425293
18051,29.015329360961914
18053,23.723642349243164
18055,20.458120346069336
18057,20.53147315979004
18059,19.110946655273438
18061,21.60889434814453
18063,17.970218658447266
18065,19.145339965820312
18067,22.429750442504883
18069,24.588653564453125
18071,18.299331665039062
18073,21.976896286010742
18075,21.284099578857422
18077,19.133398056030273
18079,18.491342544555664
18081,17.459697723388672
18083,25.492185592651367
18085,25.266677856445312
18087,24.39579963684082
18089,22.194122314453125
18091,23.26516342163086
18093,18.27225685119629
18095,21.92215919494629
18097,18.775390625
18099,24.72136878967285
18101,20.618824005126953
18103,23.94908905029297
18105,17.353967666625977
18107,19.202320098876953
18109,17.714927673339844
18111,21.429624557495117
18113,24.738975524902344
18115,20.13812255859375
18117,19.81865692138672
18119,18.7196102142334
18121,19.291015625
18123,23.44436264038086
18125,26.494802474975586
18127,22.386749267578125
18129,29.700895309448242
18131,23.656463623046875
18133,18.05974578857422
18135,20.143178939819336
18137,18.349695205688477
18139,18.275466918945312
18141,24.785676956176758
18143,19.346656799316406
18145,18.1014404296875
18147,26.52824592590332
18149,23.837913513183594
18151,22.778270721435547
18153,23.394426345825195
18155,19.975976943969727
18157,20.416690826416016
18159,21.732070922851562
18161,19.064844131469727
18163,29.503591537475586
18165,20.346342086791992
18167,21.454347610473633
18169,24.68848991394043
18171,20.263341903686523
18173,28.243471145629883
18175,18.885412216186523
18177,18.929161071777344
18179,23.523534774780273
18181,21.821914672851562
18183,25.217796325683594
19001,29.824007034301758
19003,31.079545974731445
19005,21.100934982299805
19007,29.68256378173828
19009,28.648462295532227
19011,23.184715270996094
19013,23.63401222229004
19015,27.667051315307617
19017,22.652820587158203
19019,22.125411987304688
19021,25.509286880493164
19023,22.831119537353516
19025,27.453237533569336
19027,28.052072525024414
19029,30.82670021057129
19031,22.562286376953125
19033,22.92535400390625
19035,26.510465621948242
19037,21.536563873291016
19039,29.933530807495117
19041,25.555200576782227
19043,21.82383155822754
19045,23.241363525390625
19047,28.138227462768555
19049,29.145082473754883
19051,28.215848922729492
19053,30.452945709228516
19055,21.89047622680664
19057,24.440479278564453
19059,24.711977005004883
19061,21.6755313873291
19063,23.309295654296875
19065,21.720182418823242
19067,22.21944808959961
19069,23.639719009399414
19071,37.930816650390625
19073,28.222440719604492
19075,23.817646026611328
19077,28.87635040283203
19079,25.40778350830078
19081,24.591339111328125
19083,24.562175750732422
19085,32.472721099853516
19087,25.2241268157959
19089,20.52678108215332
19091,25.622467041015625
19093,27.057697296142578
19095,25.081960678100586
19097,22.545385360717773
19099,27.337207794189453
19101,25.68364715576172
19103,23.35474395751953
19105,22.76015853881836
19107,26.47197914123535
19109,24.1480712890625
19111,26.05274772644043
19113,22.82842254638672
19115,24.325790405273438
19117,29.823640823364258
19119,28.647052764892578
19121,29.757410049438477
19123,27.76397132873535
19125,28.80108070373535
19127,25.57958984375
19129,35.797176361083984
19131,20.710847854614258
19133,31.879446029663086
19135,29.020160675048828
19137,33.22825622558594
19139,23.110639572143555
19141,25.87920570373535
19143,25.0799560546875
19145,34.81509780883789
19147,24.702062606811523
19149,30.365888595581055
19151,26.217844009399414
19153,28.38918685913086
19155,32.832542419433594
19157,26.343271255493164
19159,30.353788375854492
19161,26.676084518432617
19163,22.921602249145508
19165,29.392026901245117
19167,28.927001953125
19169,26.67488670349121
19171,24.667316436767578
19173,31.823740005493164
19175,30.246341705322266
19177,26.350433349609375
19179,27.737064361572266
19181,29.73427963256836
19183,25.19586753845215
19185,29.864057540893555
19187,26.544321060180664
19189,23.387731552124023
19191,21.986764907836914
19193,30.924257278442383
19195,21.732378005981445
19197,24.311683654785156
20001,41.737281799316406
20003,42.622745513916016
20005,42.152793884277344
20007,64.08180236816406
20009,60.76799011230469
20011,40.94959259033203
20013,42.58314895629883
20015,51.5029296875
20017,49.21329879760742
20019,48.0076789855957
20021,40.196720123291016
20023,61.88466262817383
20025,65.10687255859375
20027,52.31102752685547
20029,53.864784240722656
20031,44.141353607177734
20033,65.23211669921875
20035,51.719322204589844
20037,40.16379928588867
20039,60.737308502197266
20041,53.046356201171875
20043,40.1324462890625
20045,43.93191146850586
20047,64.09050750732422
20049,47.473628997802734
20051,62.42500305175781
20053,59.49065017700195
20055,64.0058364868164
20057,64.63155364990234
20059,43.82219696044922
20061,50.350059509277344
20063,63.582550048828125
20065,62.421836853027344
20067,62.883094787597656
20069,63.790985107421875
20071,60.83159637451172
20073,47.459999084472656
20075,61.90671157836914
20077,60.652732849121094
20079,56.05350112915039
20081,63.22193145751953
20083,64.4818115234375
20085,44.724853515625
20087,43.40145492553711
20089,54.03925323486328
20091,42.10832595825195
20093,63.2610969543457
20095,61.00334548950195
20097,64.65434265136719
20099,41.43919372558594
20101,63.85238265991211
20103,42.25419998168945
20105,58.982688903808594
20107,41.99394226074219
20109,63.93738555908203
20111,46.91811752319336
20113,57.12255859375
20115,52.81462097167969
20117,46.839237213134766
20119,63.90204620361328
20121,42.55900192260742
20123,56.76932144165039
20125,44.119293212890625
20127,49.34773254394531
20129,63.51795196533203
20131,44.84356689453125
20133,41.14811706542969
20135,64.79597473144531
20137,59.98482131958008
20139,45.442893981933594
20141,58.79959487915039
20143,55.5350456237793
20145,63.0080680847168
20147,57.77510070800781
20149,47.700077056884766
20151,62.95186233520508
20153,61.58576202392578
20155,60.43149185180664
20157,51.85712814331055
20159,59.58354949951172
20161,50.164310455322266
20163,60.48933029174805
20165,63.31102752685547
20167,61.01027297973633
20169,56.75358200073242
20171,64.47579193115234
20173,56.64039993286133
20175,63.27751922607422
20177,45.77043533325195
20179,62.273441314697266
20181,62.28225326538086
20183,55.69873809814453
20185,61.3880729675293
20187,62.58183670043945
20189,63.86578369140625
20191,56.77043151855469
20193,62.634986877441406
20195,63.76418685913086
20197,47.202239990234375
20199,62.56007385253906
20201,49.29376220703125
20203,63.155555725097656
20205,43.77324295043945
20207,43.7122802734375
20209,41.431575775146484
21001,23.96225357055664
21003,25.42148780822754
21005,20.72517204284668
21007,29.192157745361328
21009,25.185993194580078
21011,19.697071075439453
21013,23.140785217285156
21015,20.316091537475586
21017,19.24535369873047
21019,20.14849090576172
21021,21.304492950439453
21023,19.57076644897461
21025,24.5028133392334
21027,24.86515998840332
21029,22.013294219970703
21031,26.51548957824707
21033,28.04402732849121
21035,29.08260726928711
21037,20.68889808654785
21039,29.22412109375
21041,20.370471954345703
21043,19.74082374572754
21045,22.391508102416992
21047,29.724773406982422
21049,19.977354049682617
21051,24.869735717773438
21053,25.566932678222656
21055,26.775297164916992
21057,26.150419235229492
21059,27.965551376342773
21061,25.409399032592773
21063,20.974414825439453
21065,21.74519920349121
21067,19.354787826538086
21069,18.925548553466797
21071,24.828903198242188
21073,20.49557113647461
21075,30.015615463256836
21077,20.675966262817383
21079,21.34293556213379
21081,19.82701301574707
21083,27.90205955505371
21085,25.565460205078125
21087,23.87158203125
21089,19.25466537475586
21091,25.802236557006836
21093,22.894601821899414
21095,23.792875289916992
21097,19.35693359375
21099,24.336875915527344
21101,28.968446731567383
21103,20.02334976196289
21105,29.10692596435547
21107,28.854045867919922
21109,22.250885009765625
21111,21.467357635498047
21113,20.16796875
21115,24.185205459594727
21117,20.22955322265625
21119,24.482891082763672
21121,24.626333236694336
21123,22.466373443603516
21125,24.067018508911133
21127,22.36713409423828
21129,22.967975616455078
21131,25.194828033447266
21133,23.960542678833008
21135,18.75940704345703
21137,21.708972930908203
21139,26.199026107788086
21141,26.275867462158203
21143,27.47334861755371
21145,27.90170669555664
21147,24.377592086791992
21149,28.786441802978516
21151,21.114107131958008
21153,23.98697280883789
21155,22.278215408325195
21157,27.33538818359375
21159,23.897363662719727
21161,18.870988845825195
21163,22.86524772644043
21165,20.309810638427734
21167,20.955432891845703
21169,24.640518188476562
21171,25.8842830657959
21173,19.902206420898438
21175,21.963294982910156
21177,28.07421875
21179,21.90790367126465
21181,19.1114444732666
21183,27.518512725830078
21185,20.110448837280273
21187,19.975618362426758
21189,24.143882751464844
21191,20.066823959350586
21193,25.406478881835938
21195,23.052183151245117
21197,21.098926544189453
21199,23.79005241394043
21201,19.204757690429688
21203,22.24797248840332
21205,19.25117301940918
21207,24.64056968688965
21209,19.406845092773438
21211,20.26266860961914
21213,26.09002113342285
21215,21.09654998779297
21217,22.78145980834961
21219,28.175949096679688
21221,30.282474517822266
21223,19.77245330810547
21225,28.209659576416016
21227,25.613346099853516
21229,21.550569534301758
21231,25.002050399780273
21233,28.171842575073242
21235,24.31346321105957
21237,22.273773193359375
21239,20.08403205871582
22001,53.2813606262207
22003,53.113224029541016
22005,52.34001541137695
22007,53.30620193481445
22009,52.543277740478516
22011,54.81413269042969
22013,49.46363067626953
22015,51.06230545043945
22017,52.47732162475586
22019,55.21166229248047
22021,49.561092376708984
22023,55.21589660644531
22025,50.39910888671875
22027,48.351837158203125
22029,50.54073715209961
22031,53.694454193115234
22033,52.09203338623047
22035,45.0023307800293
22037,51.2317008972168
22039,53.06431198120117
22041,48.774593353271484
22043,51.47797393798828
22045,54.29884719848633
22047,52.914207458496094
22049,48.68790054321289
22051,55.083072662353516
22053,53.43254089355469
22055,53.76870346069336
22057,55.0257568359375
22059,51.02580261230469
22061,48.041770935058594
22063,52.01466751098633
22065,47.04262924194336
22067,46.756629943847656
22069,51.98800277709961
22071,54.722129821777344
22073,48.516605377197266
22075,55.68901824951172
22077,52.36458206176758
22079,52.85657501220703
22081,51.74663162231445
22083,48.18185806274414
22085,55.37132263183594
22087,54.71520233154297
22089,54.4208984375
22091,51.23081970214844
22093,52.96162033081055
22095,53.3009033203125
22097,52.87226486206055
22099,53.7796745300293
22101,54.36688232421875
22103,53.08073425292969
22105,51.80657196044922
22107,48.18292999267578
22109,55.2684211730957
22111,47.85626983642578
22113,53.950775146484375
22115,54.05219268798828
22117,50.39044189453125
22119,49.86002731323242
22121,52.589820861816406
22123,45.41340255737305
22125,51.49782180786133
22127,50.25690460205078
23001,55.04481887817383
23003,55.804725646972656
23005,54.383663177490234
23007,53.02084732055664
23009,58.067779541015625
23011,56.871620178222656
23013,56.46456527709961
23015,56.85853958129883
23017,53.899044036865234
23019,58.44963455200195
23021,55.24943161010742
23023,56.160057067871094
23025,54.52208709716797
23027,57.10776901245117
23029,58.92811584472656
23031,54.33342742919922
24001,25.212221145629883
24003,45.66452407836914
24005,42.011985778808594
24009,46.47148513793945
24011,56.915592193603516
24013,36.44804000854492
24015,50.6175651550293
24017,42.73645782470703
24019,55.518836975097656
24021,33.66258239746094
24023,16.794658660888672
24025,45.22845458984375
24027,39.43022918701172
24029,51.300819396972656
24031,36.527122497558594
24033,42.93594741821289
24035,52.85428237915039
24037,45.97780227661133
24039,57.97026062011719
24041,53.45005416870117
24043,31.720947265625
24045,60.41510009765625
24047,61.79322814941406
24510,44.570926666259766
25001,57.97452163696289
25003,57.77336120605469
25005,60.94511413574219
25007,58.727455139160156
25009,58.759002685546875
25011,59.35970687866211
25013,60.087242126464844
25015,59.70976638793945
25017,60.98908996582031
25019,57.69482421875
25021,61.50839614868164
25023,60.297767639160156
25025,60.669700622558594
25027,60.212100982666016
26001,24.45444679260254
26003,21.70713996887207
26005,25.514671325683594
26007,24.73906898498535
26009,25.86913299560547
26011,25.411836624145508
26013,19.4620418548584
26015,24.407068252563477
26017,25.671802520751953
26019,25.58415412902832
26021,24.892457962036133
26023,23.471094131469727
26025,23.9235897064209
26027,24.755752563476562
26029,26.091524124145508
26031,25.200002670288086
26033,21.136327743530273
26035,24.600568771362305
26037,24.79612922668457
26039,24.646875381469727
26041,23.332813262939453
26043,20.705150604248047
26045,24.158031463623047
26047,25.234573364257812
26049,23.590909957885742
26051,25.484628677368164
26053,18.99880027770996
26055,25.762088775634766
26057,25.024261474609375
26059,22.002065658569336
26061,21.927106857299805
26063,24.720169067382812
26065,23.995586395263672
26067,24.912517547607422
26069,25.051347732543945
26071,18.563222885131836
26073,24.858665466308594
26075,23.5336856842041
26077,24.696908950805664
26079,25.09771156311035
26081,25.523136138916016
26083,22.012128829956055
26085,24.56957244873047
26087,23.26936912536621
26089,25.9195499420166
26091,24.076154708862305
26093,23.867353439331055
26095,19.885969161987305
26097,22.19752311706543
26099,25.596508026123047
26101,25.399253845214844
26103,20.228164672851562
26105,25.107332229614258
26107,24.145957946777344
26109,23.113384246826172
26111,25.665386199951172
26113,24.639528274536133
26115,25.976016998291016
26117,24.631311416625977
26119,24.70635986328125
26121,25.788307189941406
26123,24.808847427368164
26125,23.75604248046875
26127,24.725339889526367
26129,24.444005966186523
26131,21.004913330078125
26133,23.920488357543945
26135,24.197689056396484
26137,24.036230087280273
26139,26.087482452392578
26141,24.743595123291016
26143,24.623136520385742
26145,25.26771354675293
26147,25.261497497558594
26149,24.659177780151367
26151,24.234622955322266
26153,22.637075424194336
26155,23.937793731689453
