GEOID,tmax
01001,56.59541702270508
01003,58.64168930053711
01005,54.92959213256836
01007,55.87074661254883
01009,52.79054641723633
01011,54.07564926147461
01013,56.90117263793945
01015,53.52394104003906
01017,52.18446350097656
01019,51.96936798095703
01021,55.5806999206543
01023,58.524776458740234
01025,58.26387405395508
01027,52.353858947753906
01029,51.78782653808594
01031,57.082664489746094
01033,52.00406265258789
01035,57.60870361328125
01037,53.991737365722656
01039,57.45248794555664
01041,56.11165237426758
01043,52.10729217529297
01045,56.80949783325195
01047,57.9495964050293
01049,49.49607849121094
01051,54.77910614013672
01053,57.641727447509766
01055,52.78948974609375
01057,53.89764404296875
01059,51.34189224243164
01061,57.93892288208008
01063,57.587181091308594
01065,57.064937591552734
01067,56.18199157714844
01069,57.31476974487305
01071,49.70429992675781
01073,54.27436447143555
01075,54.15648651123047
01077,51.819671630859375
01079,51.83052444458008
01081,52.89891815185547
01083,51.68898391723633
01085,57.08146667480469
01087,53.78380584716797
01089,50.976104736328125
01091,57.934486389160156
01093,52.24891662597656
01095,51.95668411254883
01097,58.78079605102539
01099,58.01848220825195
01101,55.75242614746094
01103,51.951541900634766
01105,57.11255645751953
01107,56.3846549987793
01109,55.27151107788086
01111,51.832305908203125
01113,54.67457580566406
01115,53.770103454589844
01117,54.755340576171875
01119,58.28798294067383
01121,54.37897872924805
01123,53.02895736694336
01125,55.801177978515625
01127,53.80784606933594
01129,58.651920318603516
01131,58.15234375
01133,51.785728454589844
04001,54.11642074584961
04003,70.07384490966797
04005,58.35036087036133
04007,68.57907104492188
04009,67.60619354248047
04011,64.36815643310547
04012,77.81294250488281
04013,77.24101257324219
04015,67.52752685546875
04017,54.677669525146484
04019,78.44698333740234
04021,75.18699645996094
04023,74.20109558105469
04025,69.99072265625
04027,79.25433349609375
05001,55.18309020996094
05003,56.697200775146484
05005,49.66188049316406
05007,50.193607330322266
05009,47.761192321777344
05011,56.446353912353516
05013,55.889244079589844
05015,47.852752685546875
05017,55.558067321777344
05019,56.23708724975586
05021,49.040164947509766
05023,53.629390716552734
05025,55.265159606933594
05027,54.82791519165039
05029,56.04075622558594
05031,49.938560485839844
05033,54.002559661865234
05035,53.283538818359375
05037,52.65068817138672
05039,55.27029800415039
05041,54.8948860168457
05043,55.81427001953125
05045,55.59492492675781
05047,53.531124114990234
05049,49.769248962402344
05051,55.890689849853516
05053,55.5402946472168
05055,49.26002502441406
05057,55.53580856323242
05059,56.1412239074707
05061,56.501041412353516
05063,52.35121536254883
05065,51.40604782104492
05067,51.84825897216797
05069,55.45013427734375
05071,52.275001525878906
05073,55.46632385253906
05075,50.11064910888672
05077,55.60029983520508
05079,55.311546325683594
05081,57.92070388793945
05083,55.64775085449219
05085,55.736297607421875
05087,48.36631774902344
05089,49.09939193725586
05091,56.12892532348633
05093,49.63417434692383
05095,55.598331451416016
05097,55.7183723449707
05099,54.87331008911133
05101,47.39588928222656
05103,55.23410415649414
05105,56.453060150146484
05107,55.373470306396484
05109,55.39433670043945
05111,51.00326919555664
05113,55.75587463378906
05115,53.58216857910156
05117,55.922828674316406
05119,55.556907653808594
05121,49.81778335571289
05123,54.617733001708984
05125,55.27705001831055
05127,56.007232666015625
05129,49.099822998046875
05131,56.3275032043457
05133,58.235958099365234
05135,50.40192794799805
05137,51.713706970214844
05139,56.42471694946289
05141,52.22535705566406
05143,50.79169464111328
05145,54.98530578613281
05147,54.151912689208984
05149,56.5721321105957
06001,73.66277313232422
06003,54.724693298339844
06005,69.32723999023438
06007,72.90467834472656
06009,70.38175964355469
06011,76.41873168945312
06013,73.78926849365234
06015,57.933494567871094
06017,66.32105255126953
06019,64.97003173828125
06021,75.362060546875
06023,61.519622802734375
06025,82.13106536865234
06027,67.81917572021484
06029,70.0079345703125
06031,68.25041198730469
06033,75.8035888671875
06035,56.87130355834961
06037,76.32640075683594
06039,66.34081268310547
06041,76.50810241699219
06043,66.59974670410156
06045,71.61203002929688
06047,70.41764068603516
06049,53.31742477416992
06051,54.33073806762695
06053,78.147216796875
06055,77.4184341430664
06057,65.24715423583984
06059,84.2071533203125
06061,65.47071838378906
06063,60.30917739868164
06065,77.62303161621094
06067,72.17882537841797
06069,74.50494384765625
06071,71.59587860107422
06073,80.56816101074219
06075,74.91552734375
06077,72.82989501953125
06079,77.78011322021484
06081,75.67239379882812
06083,81.435791015625
06085,73.65719604492188
06087,77.23694610595703
06089,65.15048217773438
06091,60.127197265625
06093,53.387447357177734
06095,74.70531463623047
06097,78.44183349609375
06099,70.60270690917969
06101,73.64326477050781
06103,72.19175720214844
06105,62.29212951660156
06107,63.772945404052734
06109,63.129539489746094
06111,76.75887298583984
06113,75.72252655029297
06115,71.66390991210938
08001,45.00071334838867
08003,44.94489669799805
08005,45.22539520263672
08007,45.554569244384766
08009,47.13650894165039
08011,47.02513122558594
08013,42.39188766479492
08014,48.6496467590332
08015,38.631107330322266
08017,46.4733772277832
08019,32.94282531738281
08021,42.51565933227539
08023,43.83216094970703
08025,45.50409698486328
08027,41.74736404418945
08029,45.116966247558594
08031,48.55828857421875
08033,46.727699279785156
08035,47.13517761230469
08037,36.014835357666016
08039,43.33700942993164
08041,43.33055114746094
08043,44.82583236694336
08045,41.15130615234375
08047,36.641544342041016
08049,32.71866226196289
08051,38.3078727722168
08053,41.04781723022461
08055,45.68157958984375
08057,30.318490982055664
08059,46.37997055053711
08061,46.488800048828125
08063,45.8524169921875
08065,32.35172653198242
08067,46.23816680908203
08069,38.30741882324219
08071,46.54485321044922
08073,43.627750396728516
08075,44.656314849853516
08077,45.314674377441406
08079,43.6114501953125
08081,41.6978874206543
08083,50.065277099609375
08085,46.3516960144043
08087,42.757930755615234
08089,46.65718078613281
08091,43.071529388427734
08093,38.26526641845703
08095,45.798492431640625
08097,35.39284896850586
08099,47.43605422973633
08101,45.46170425415039
08103,41.85024642944336
08105,42.76376724243164
08107,33.74835205078125
08109,39.40305709838867
08111,40.5353889465332
08113,46.814849853515625
08115,44.717010498046875
08117,31.802366256713867
08119,40.94693374633789
08121,43.00296401977539
08123,44.23688507080078
08125,46.08750534057617
09001,42.94447326660156
09003,42.041934967041016
09005,38.41694641113281
09007,43.38336944580078
09009,43.20849609375
09011,43.77729415893555
09013,41.2783203125
09015,42.118228912353516
10001,47.963958740234375
10003,47.044986724853516
10005,48.60700607299805
11001,47.999168395996094
12001,59.045066833496094
12003,57.96873474121094
12005,58.6285400390625
12007,58.80533218383789
12009,62.17119216918945
12011,69.73593139648438
12013,58.40884017944336
12015,65.11187744140625
12017,59.44464111328125
12019,59.663963317871094
12021,68.3378677368164
12023,57.80821990966797
12027,64.10313415527344
12029,58.20510482788086
12031,59.15433883666992
12033,58.669677734375
12035,60.11140823364258
12037,58.600013732910156
12039,57.783477783203125
12041,58.60566329956055
12043,64.3450927734375
12045,59.295799255371094
12047,57.607810974121094
12049,63.0501594543457
12051,66.23509216308594
12053,59.83777618408203
12055,63.346736907958984
12057,61.47194290161133
12059,58.46245574951172
12061,63.900917053222656
12063,57.69862365722656
12065,58.36825942993164
12067,58.79072570800781
12069,60.10612106323242
12071,65.6491470336914
12073,58.36540985107422
12075,58.462833404541016
12077,58.79848861694336
12079,58.2906608581543
12081,62.9293327331543
12083,59.79215621948242
12085,66.43785095214844
12086,70.7818832397461
12087,70.23371124267578
12089,58.44439697265625
12091,58.97521209716797
12093,64.2601547241211
12095,61.15290069580078
12097,62.283599853515625
12099,67.40880584716797
12101,60.331939697265625
12103,59.60200881958008
12105,61.87840270996094
12107,59.94975662231445
12109,60.535728454589844
12111,65.55500030517578
12113,58.22314453125
12115,63.961368560791016
12117,61.192909240722656
12119,60.071842193603516
12121,58.29594802856445
12123,58.82686233520508
12125,58.24770736694336
12127,60.61429214477539
12129,58.498287200927734
12131,58.98320388793945
12133,58.68592834472656
13001,55.276756286621094
13003,55.6099739074707
13005,55.45486831665039
13007,56.72819519042969
13009,54.57956314086914
13011,49.55964279174805
13013,50.13313293457031
13015,50.51164627075195
13017,55.4404296875
13019,55.70795822143555
13021,55.84884262084961
13023,56.6012077331543
13025,57.52885055541992
13027,56.85850143432617
13029,57.15223693847656
13031,57.64777374267578
13033,56.13010025024414
13035,53.2241096496582
13037,56.52619934082031
13039,58.22882843017578
13043,56.712982177734375
13045,50.81865692138672
13047,50.78976821899414
13049,57.789615631103516
13051,57.07122039794922
13053,55.3759765625
13055,50.2355842590332
13057,49.498748779296875
13059,50.87956619262695
13061,55.944976806640625
13063,51.38915252685547
13065,56.53802490234375
13067,50.36003494262695
13069,55.08177185058594
13071,56.08971405029297
13073,53.17302703857422
13075,56.01421356201172
13077,51.35756301879883
13079,55.27981948852539
13081,57.13381576538086
13083,48.700035095214844
13085,47.477596282958984
13087,57.32844161987305
13089,50.6815071105957
13091,55.951927185058594
13093,57.285682678222656
13095,56.85087585449219
13097,50.73391342163086
13099,56.63276672363281
13101,56.96414566040039
13103,57.69550323486328
13105,50.13481903076172
13107,56.40135955810547
13109,56.400760650634766
13111,44.084373474121094
13113,51.40668869018555
13115,51.006404876708984
13117,48.89900588989258
13119,49.359031677246094
13121,50.608028411865234
13123,45.67801284790039
13125,53.81252670288086
13127,57.7153205871582
13129,50.652587890625
13131,57.10771560668945
13133,52.62895965576172
13135,49.75890350341797
13137,45.62919998168945
13139,48.52460861206055
13141,53.380699157714844
13143,50.33700942993164
13145,53.033206939697266
13147,49.05216979980469
13149,51.68812561035156
13151,52.029266357421875
13153,56.97341537475586
13155,55.47801971435547
13157,50.012935638427734
13159,53.71355438232422
13161,54.91575622558594
13163,55.07105255126953
13165,57.31587219238281
13167,55.354881286621094
13169,54.770477294921875
13171,52.859310150146484
13173,56.08818435668945
13175,55.60464096069336
13177,57.217750549316406
13179,56.901947021484375
13181,51.78092956542969
13183,56.507633209228516
13185,56.686397552490234
13187,45.856101989746094
13189,52.86431121826172
13191,57.17006301879883
13193,56.6954460144043
13195,49.71249008178711
13197,55.176151275634766
13199,51.96171951293945
13201,56.83598709106445
13205,56.62531661987305
13207,54.21625900268555
13209,55.12833786010742
13211,52.73043441772461
13213,49.39318084716797
13215,54.897647857666016
13217,52.29930877685547
13219,51.4432258605957
13221,51.13929748535156
13223,50.374107360839844
13225,56.23824691772461
13227,47.8759765625
13229,56.431541442871094
13231,52.17537307739258
13233,51.14287185668945
13235,57.131675720214844
13237,53.71303176879883
13239,55.54765701293945
13241,42.2341423034668
13243,55.91716003417969
13245,54.58074951171875
13247,51.5430793762207
13249,56.1666259765625
13251,57.47077560424805
13253,57.22793960571289
13255,52.113101959228516
13257,48.33863067626953
13259,55.60112762451172
13261,57.009033203125
13263,53.61587905883789
13265,52.202476501464844
13267,55.568084716796875
13269,55.03487014770508
13271,55.37144088745117
13273,56.72210693359375
13275,56.973079681396484
13277,55.80451583862305
13279,55.351444244384766
13281,41.717376708984375
13283,55.548988342285156
13285,52.26287841796875
13287,56.18006134033203
13289,56.11931610107422
13291,42.7003173828125
13293,53.332454681396484
13295,49.68067932128906
13297,51.09748458862305
13299,56.60987091064453
13301,52.832008361816406
13303,54.51942443847656
13305,56.460487365722656
13307,56.181095123291016
13309,55.330467224121094
13311,45.00415802001953
13313,50.60628128051758
13315,56.409183502197266
13317,51.388465881347656
13319,55.41864776611328
13321,56.470176696777344
16001,43.138038635253906
16003,35.195316314697266
16005,38.106056213378906
16007,36.9727897644043
16009,37.18086242675781
16011,34.70994567871094
16013,37.843021392822266
16015,38.82286834716797
16017,35.65202331542969
16019,32.15376663208008
16021,34.75638961791992
16023,31.3968448638916
16025,39.77730941772461
16027,43.989524841308594
16029,35.427494049072266
16031,43.160221099853516
16033,30.326961517333984
16035,34.30160903930664
16037,37.72513961791992
16039,41.40509033203125
16041,38.10941696166992
16043,28.034038543701172
16045,40.025367736816406
16047,40.59667205810547
16049,34.90216827392578
16051,28.682546615600586
16053,43.26367950439453
16055,37.25204849243164
16057,38.16461944580078
16059,34.396934509277344
16061,38.120460510253906
16063,38.40633773803711
16065,28.687498092651367
16067,38.67425537109375
16069,41.2061767578125
16071,38.83747482299805
16073,46.25321960449219
16075,44.61324691772461
16077,38.59731674194336
16079,33.53433609008789
16081,27.922943115234375
16083,46.1483039855957
16085,35.38594436645508
16087,38.6461067199707
17001,32.674705505371094
17003,44.17258071899414
17005,34.447322845458984
17007,33.256874084472656
17009,31.50114631652832
17011,30.04507064819336
17013,35.365638732910156
17015,32.011356353759766
17017,31.387977600097656
17019,31.443700790405273
17021,32.118228912353516
17023,34.13296890258789
17025,36.060882568359375
17027,35.97354507446289
17029,33.24208068847656
17031,33.26553726196289
17033,34.817108154296875
17035,34.18454360961914
17037,31.698843002319336
17039,30.352527618408203
17041,32.34696960449219
17043,32.66093826293945
17045,32.625648498535156
17047,38.178531646728516
17049,34.316410064697266
17051,34.17708969116211
17053,31.22980499267578
17055,39.810546875
17057,29.906658172607422
17059,41.0379753112793
17061,34.254520416259766
17063,31.401437759399414
17065,40.04861068725586
17067,31.41634750366211
17069,41.3729362487793
17071,29.955984115600586
17073,29.608423233032227
17075,31.299144744873047
17077,40.536319732666016
17079,34.94974136352539
17081,38.0839958190918
17083,35.60076141357422
17085,31.455846786499023
17087,42.03797149658203
17089,32.44426727294922
17091,31.24129867553711
17093,31.726293563842773
17095,28.704174041748047
17097,33.875423431396484
17099,30.156827926635742
17101,35.91877365112305
17103,30.9370059967041
17105,30.969085693359375
17107,30.737525939941406
17109,29.574058532714844
17111,33.2135124206543
17113,30.03191375732422
17115,31.244915008544922
17117,33.32172393798828
17119,35.51168441772461
17121,35.74835968017578
17123,30.054075241088867
17125,31.00672149658203
17127,43.406246185302734
17129,30.81014060974121
17131,29.47572135925293
17133,39.16020584106445
17135,32.90728759765625
17137,31.966445922851562
17139,32.120445251464844
17141,32.69048309326172
17143,29.98172950744629
17145,38.95289993286133
17147,31.212963104248047
17149,33.05942916870117
17151,41.9054069519043
17153,43.85689926147461
17155,30.05088996887207
17157,39.41539001464844
17159,36.40476608276367
17161,29.968555450439453
17163,37.36679458618164
17165,41.045867919921875
17167,31.27747344970703
17169,30.812698364257812
17171,32.826622009277344
17173,32.75043869018555
17175,29.568635940551758
17177,32.246971130371094
17179,30.33049201965332
17181,42.177650451660156
17183,31.582489013671875
17185,37.52959060668945
17187,28.840612411499023
17189,37.14002227783203
17191,38.2267951965332
17193,40.09975051879883
17195,31.43374252319336
17197,31.588794708251953
17199,40.70103454589844
17201,33.3912239074707
17203,29.949909210205078
18001,33.71741485595703
18003,33.66435623168945
18005,33.6942253112793
18007,30.50412368774414
18009,32.912540435791016
18011,30.600542068481445
18013,32.216712951660156
18015,30.863393783569336
18017,30.864912033081055
18019,35.221160888671875
18021,32.413936614990234
18023,30.39628028869629
18025,34.302852630615234
18027,34.65385055541992
18029,34.60595703125
18031,33.281166076660156
18033,33.442108154296875
18035,32.944725036621094
18037,34.77699661254883
18039,32.62763595581055
18041,33.27986145019531
18043,34.98381805419922
18045,31.53313636779785
18047,33.832786560058594
18049,31.245258331298828
18051,37.3608283996582
18053,32.025211334228516
18055,32.75313949584961
18057,31.466156005859375
18059,32.25945281982422
18061,35.11606216430664
18063,31.00400161743164
18065,32.56568145751953
18067,30.74907684326172
18069,32.44450759887695
18071,33.90460968017578
18073,30.92293930053711
18075,33.51822280883789
18077,34.72229766845703
18079,34.321388244628906
18081,32.052879333496094
18083,35.490169525146484
18085,31.8764591217041
18087,33.14356994628906
18089,31.50008201599121
18091,32.06035614013672
18093,32.96104431152344
18095,32.3216552734375
18097,31.72999382019043
18099,31.81466293334961
18101,33.76816940307617
18103,31.183984756469727
18105,31.67030143737793
18107,30.919775009155273
18109,31.894001007080078
18111,30.889549255371094
18113,32.56682205200195
18115,35.19586181640625
18117,33.76340866088867
18119,32.002986907958984
18121,31.74333381652832
18123,34.87771987915039
18125,35.875030517578125
18127,31.486040115356445
18129,39.33149719238281
18131,31.199289321899414
18133,31.20255470275879
18135,33.065284729003906
18137,33.676605224609375
18139,32.8974723815918
18141,32.64190673828125
18143,34.8834228515625
18145,32.907249450683594
18147,36.140079498291016
18149,31.61517906188965
18151,33.217811584472656
18153,33.94430160522461
18155,35.2041015625
18157,31.003753662109375
18159,30.887226104736328
18161,33.75638961791992
18163,38.184207916259766
18165,32.31416702270508
18167,33.158016204833984
18169,31.756183624267578
18171,31.12978744506836
18173,36.81375503540039
18175,33.7652473449707
18177,33.37412643432617
18179,33.13593673706055
18181,30.888755798339844
18183,32.34738540649414
19001,32.42552947998047
19003,33.94834899902344
19005,26.708717346191406
19007,32.85447692871094
19009,31.674022674560547
19011,26.3192138671875
19013,26.721548080444336
19015,30.743623733520508
19017,26.037796020507812
19019,25.245738983154297
19021,30.538761138916016
19023,27.503450393676758
19025,32.122406005859375
19027,32.059104919433594
19029,32.91653823852539
19031,27.747798919677734
19033,26.989614486694336
19035,31.494352340698242
19037,25.15818214416504
19039,32.42379379272461
19041,29.99749183654785
19043,26.654773712158203
19045,31.005971908569336
19047,32.95755386352539
19049,32.326507568359375
19051,32.25240707397461
19053,33.079994201660156
19055,26.48570442199707
19057,30.257226943969727
19059,28.565021514892578
19061,28.46937370300293
19063,27.642995834350586
19065,24.610214233398438
19067,26.542892456054688
19069,27.890714645385742
19071,38.15817642211914
19073,31.9241943359375
19075,27.748159408569336
19077,32.03437423706055
19079,28.971229553222656
19081,28.013181686401367
19083,28.633129119873047
19085,34.997520446777344
19087,30.54604148864746
19089,24.571895599365234
19091,30.535573959350586
19093,32.064693450927734
19095,28.793289184570312
19097,30.808185577392578
19099,31.019433975219727
19101,30.45965003967285
19103,27.314559936523438
19105,28.379226684570312
19107,30.73653221130371
19109,28.53443145751953
19111,31.367799758911133
19113,26.277250289916992
19115,30.15648078918457
19117,32.243831634521484
19119,31.86583709716797
19121,32.13603210449219
19123,32.2252197265625
19125,32.356475830078125
19127,29.276927947998047
19129,36.63962173461914
19131,25.38602066040039
19133,34.71577072143555
19135,32.711273193359375
19137,35.15141296386719
19139,28.68402671813965
19141,30.705150604248047
19143,29.286718368530273
19145,36.79313659667969
19147,29.203460693359375
19149,32.959529876708984
19151,30.834516525268555
19153,31.0670166015625
19155,34.686214447021484
19157,30.219797134399414
19159,33.94931411743164
19161,31.640047073364258
19163,29.777971267700195
19165,32.77579879760742
19167,32.203147888183594
19169,29.600027084350586
19171,28.21688461303711
19173,35.197021484375
19175,32.97169876098633
19177,31.378515243530273
19179,32.00284957885742
19181,31.945627212524414
19183,29.586782455444336
19185,32.28208923339844
19187,31.04473114013672
19189,26.754953384399414
19191,25.46416473388672
19193,33.755714416503906
19195,25.810741424560547
19197,28.587766647338867
20001,47.86506271362305
20003,47.066410064697266
20005,42.451622009277344
20007,52.85772705078125
20009,49.17334747314453
20011,47.85791778564453
20013,41.978302001953125
20015,49.699615478515625
20017,47.45103073120117
20019,50.50734329223633
20021,49.972633361816406
20023,46.98858642578125
20025,51.668853759765625
20027,48.345672607421875
20029,48.334014892578125
20031,47.38817596435547
20033,52.047203063964844
20035,51.440853118896484
20037,48.75632858276367
20039,48.294429779052734
20041,49.28392028808594
20043,40.89035415649414
20045,45.35554504394531
20047,49.54109191894531
20049,49.358192443847656
20051,49.33283996582031
20053,49.79720687866211
20055,49.95723342895508
20057,50.078826904296875
20059,46.17613983154297
20061,48.051692962646484
20063,48.47119903564453
20065,48.93402099609375
20067,49.876739501953125
20069,49.8876838684082
20071,47.243953704833984
20073,48.736122131347656
20075,48.30339431762695
20077,52.39893341064453
20079,50.783870697021484
20081,50.047401428222656
20083,49.93085861206055
20085,44.06409454345703
20087,44.1595573425293
20089,47.669742584228516
20091,43.54344940185547
20093,49.392154693603516
20095,51.4998779296875
20097,50.24009704589844
20099,50.269962310791016
20101,48.903472900390625
20103,43.42684555053711
20105,50.09423065185547
20107,47.18564224243164
20109,48.79735565185547
20111,47.186641693115234
20113,50.59846496582031
20115,48.939640045166016
20117,44.290584564208984
20119,51.099159240722656
20121,45.414852142333984
20123,49.27918243408203
20125,50.20639419555664
20127,47.09883117675781
20129,50.003089904785156
20131,43.0521354675293
20133,48.840003967285156
20135,48.985530853271484
20137,48.09458541870117
20139,46.3302116394043
20141,49.05536651611328
20143,49.42536544799805
20145,49.11631393432617
20147,47.66858673095703
20149,45.470115661621094
20151,50.35525894165039
20153,47.674930572509766
20155,50.87387466430664
20157,47.27128219604492
20159,49.90679168701172
20161,47.41678237915039
20163,48.70758056640625
20165,49.26386642456055
20167,49.86382293701172
20169,50.48319625854492
20171,49.41423797607422
20173,51.39080810546875
20175,50.692115783691406
20177,46.1190185546875
20179,48.36164474487305
20181,47.4599494934082
20183,47.45442199707031
20185,48.9096794128418
20187,48.99812698364258
20189,50.454315185546875
20191,52.31035232543945
20193,48.203834533691406
20195,48.45985412597656
20197,46.14876937866211
20199,47.73938751220703
20201,45.972965240478516
20203,48.60343933105469
20205,49.18124771118164
20207,48.343997955322266
20209,42.915428161621094
21001,40.666934967041016
21003,43.80864715576172
21005,35.991004943847656
21007,44.56761169433594
21009,42.2161865234375
21011,35.6112060546875
21013,39.45884704589844
21015,35.28886795043945
21017,35.45274353027344
21019,37.57997512817383
21021,36.55924606323242
21023,36.25747299194336
21025,39.08232116699219
21027,36.58580780029297
21029,36.46553039550781
21031,41.43009567260742
21033,42.59894561767578
21035,43.864341735839844
21037,36.4713134765625
21039,44.930030822753906
21041,35.746376037597656
21043,36.61475372314453
21045,38.14908981323242
21047,43.652950286865234
21049,35.820648193359375
21051,40.14406967163086
21053,42.95052719116211
21055,41.904090881347656
21057,43.88553237915039
21059,37.820823669433594
21061,41.14396286010742
21063,37.039939880371094
21065,37.38723373413086
21067,35.31085968017578
21069,35.41737365722656
21071,39.37725067138672
21073,36.058223724365234
21075,45.26422119140625
21077,36.00315856933594
21079,36.93920135498047
21081,35.43255615234375
21083,44.103599548339844
21085,39.45866775512695
21087,40.07426071166992
21089,36.732032775878906
21091,35.97566223144531
21093,37.26028060913086
21095,36.77500915527344
21097,35.73454666137695
21099,40.14406204223633
21101,38.8668327331543
21103,35.319984436035156
21105,45.02714920043945
21107,41.36202621459961
21109,37.66511154174805
21111,35.9273796081543
21113,35.93346405029297
21115,39.22307205200195
21117,35.56254577636719
21119,38.202232360839844
21121,41.102725982666016
21123,37.830753326416016
21125,40.00238800048828
21127,38.7247428894043
21129,38.31917190551758
21131,39.21627426147461
21133,36.962745666503906
21135,35.92472457885742
21137,37.22804641723633
21139,42.84320831298828
21141,43.104469299316406
21143,43.180423736572266
21145,44.13057327270508
21147,41.78995132446289
21149,39.65046310424805
21151,36.88267135620117
21153,38.50458526611328
21155,37.663536071777344
21157,43.5167121887207
21159,39.529541015625
21161,35.84194564819336
21163,35.62909698486328
21165,35.678306579589844
21167,36.25182342529297
21169,41.58846664428711
21171,43.75065231323242
21173,35.59226608276367
21175,37.263004302978516
21177,41.2476806640625
21179,36.84117889404297
21181,35.477943420410156
21183,39.27025604248047
21185,35.02167892456055
21187,35.546905517578125
21189,39.34504699707031
21191,36.1746826171875
21193,39.22172546386719
21195,38.32231521606445
21197,36.589271545410156
21199,40.03680419921875
21201,35.93046951293945
21203,37.89942932128906
21205,35.361602783203125
21207,41.30238342285156
21209,35.3813591003418
21211,35.36650848388672
21213,43.99238204956055
21215,35.998634338378906
21217,38.774200439453125
21219,43.545982360839844
21221,44.26266860961914
21223,35.07732009887695
21225,40.6628303527832
21227,42.65865707397461
21229,36.658470153808594
21231,41.85405349731445
21233,40.556671142578125
21235,41.94289016723633
21237,37.29372787475586
21239,35.752628326416016
22001,62.356285095214844
22003,63.63202667236328
22005,63.540470123291016
22007,62.80321502685547
22009,63.41317367553711
22011,63.59803009033203
22013,58.51235580444336
22015,57.64336395263672
22017,58.47122573852539
22019,63.8737907409668
22021,59.763916015625
22023,61.780128479003906
22025,61.643943786621094
22027,56.103515625
22029,62.41215896606445
22031,60.51188278198242
22033,63.760154724121094
22035,57.15727615356445
22037,63.58846664428711
22039,63.576202392578125
22041,60.0816650390625
22043,62.689666748046875
22045,59.55099868774414
22047,63.13636016845703
22049,58.16934585571289
22051,62.11699295043945
22053,62.936012268066406
22055,61.85524368286133
22057,61.703975677490234
22059,61.84173583984375
22061,56.983680725097656
22063,63.51969528198242
22065,59.441566467285156
22067,57.45547866821289
22069,62.24681091308594
22071,61.036842346191406
22073,58.0478630065918
22075,60.07269287109375
22077,63.493316650390625
22079,63.79191589355469
22081,60.380348205566406
22083,58.64897918701172
22085,62.001251220703125
22087,59.36164474487305
22089,63.2532844543457
22091,63.304141998291016
22093,63.48188400268555
22095,63.45467758178711
22097,63.17527389526367
22099,62.27692413330078
22101,59.36188888549805
22103,62.04026412963867
22105,62.988651275634766
22107,61.18597412109375
22109,60.588157653808594
22111,57.176387786865234
22113,58.91693115234375
22115,63.28935241699219
22117,61.48621368408203
22119,57.022151947021484
22121,63.67127990722656
22123,57.03476333618164
22125,63.44701385498047
22127,60.859535217285156
23001,38.4796257019043
23003,31.425491333007812
23005,39.2494010925293
23007,31.27726936340332
23009,38.92366409301758
23011,38.51971435546875
23013,38.81370162963867
23015,39.48283767700195
23017,34.32720947265625
23019,36.33837127685547
23021,32.06028747558594
23023,39.86058044433594
23025,31.425783157348633
23027,38.31365203857422
23029,38.8220100402832
23031,40.27043533325195
24001,39.87226486206055
24003,48.78557586669922
24005,45.97718811035156
24009,48.67001724243164
24011,48.60451126098633
24013,44.23884582519531
24015,46.82545852661133
24017,49.34780502319336
24019,48.67118835449219
24021,44.328426361083984
24023,31.733989715576172
24025,46.31766128540039
24027,46.15458297729492
24029,48.12531280517578
24031,45.99919509887695
24033,48.36806106567383
24035,48.4794921875
24037,48.55071258544922
24039,48.321441650390625
24041,48.66287612915039
24043,43.880409240722656
24045,49.01084518432617
24047,48.932369232177734
24510,48.09047317504883
25001,43.2449836730957
25003,34.95045471191406
25005,44.152828216552734
25007,43.89788055419922
25009,42.677406311035156
25011,38.2509880065918
25013,39.8255729675293
25015,39.06205368041992
25017,42.76508712768555
25019,42.31857681274414
25021,43.75294494628906
25023,44.02899169921875
25025,44.28754806518555
25027,40.438087463378906
26001,32.50006866455078
26003,29.03452491760254
26005,35.38492202758789
26007,32.84458923339844
26009,32.166507720947266
26011,34.22248840332031
26013,23.934154510498047
26015,34.86854934692383
26017,35.02878189086914
26019,33.92548370361328
26021,34.0013542175293
26023,33.99663543701172
26025,34.41645812988281
26027,33.63393783569336
26029,31.522401809692383
26031,30.669322967529297
26033,28.749650955200195
26035,32.97916030883789
26037,35.81074142456055
26039,30.687978744506836
26041,31.18972396850586
26043,27.407365798950195
26045,35.0733528137207
26047,29.972618103027344
26049,35.091068267822266
26051,34.203758239746094
26053,22.89155387878418
26055,33.81638717651367
26057,35.757083892822266
26059,33.750728607177734
26061,24.966678619384766
26063,33.757835388183594
26065,35.13398361206055
26067,35.34928894042969
26069,33.52592086791992
26071,23.904861450195312
26073,34.568023681640625
26075,34.52528762817383
26077,34.48195266723633
26079,31.803190231323242
26081,35.256065368652344
26083,24.305715560913086
26085,33.26765441894531
26087,34.19007873535156
26089,33.87530517578125
26091,35.16451644897461
26093,34.873905181884766
26095,27.099987030029297
26097,28.405393600463867
26099,36.740989685058594
26101,34.11994171142578
26103,26.2019100189209
26105,34.39387893676758
26107,33.60051345825195
26109,31.633108139038086
26111,35.4302978515625
26113,31.995141983032227
26115,36.80460739135742
26117,34.70559310913086
26119,31.166339874267578
26121,35.48908233642578
26123,34.197635650634766
26125,35.13575744628906
26127,34.444007873535156
26129,32.29100799560547
26131,24.030241012573242
26133,32.217891693115234
26135,30.868131637573242
26137,29.8981876373291
26139,35.65946578979492
26141,32.248207092285156
26143,31.83005142211914
26145,35.84299850463867
26147,35.95001983642578
26149,34.09343719482422
26151,34.19207000732422
26153,28.901464462280273
