GEOID,tmax
01001,50.497711181640625
01003,54.621437072753906
01005,48.1818733215332
01007,49.07150650024414
01009,45.56977462768555
01011,47.62506866455078
01013,53.138145446777344
01015,45.92680740356445
01017,45.217281341552734
01019,44.5699577331543
01021,48.87080764770508
01023,54.004737854003906
01025,53.71942901611328
01027,44.42479705810547
01029,44.73118591308594
01031,53.110557556152344
01033,46.40989685058594
01035,55.14511489868164
01037,46.61898422241211
01039,54.857017517089844
01041,51.55805969238281
01043,45.64018630981445
01045,51.78860855102539
01047,52.45566177368164
01049,41.21944808959961
01051,48.217926025390625
01053,54.79047393798828
01055,44.84248733520508
01057,47.889286041259766
01059,46.029335021972656
01061,54.99665451049805
01063,50.74967575073242
01065,49.860591888427734
01067,50.03333282470703
01069,52.57510757446289
01071,40.983299255371094
01073,47.4465446472168
01075,48.67005157470703
01077,45.676002502441406
01079,45.393821716308594
01081,45.98760223388672
01083,44.118263244628906
01085,51.99555587768555
01087,47.197696685791016
01089,42.96390914916992
01091,52.35367202758789
01093,46.8997688293457
01095,43.626609802246094
01097,54.887542724609375
01099,54.44052505493164
01101,50.04188537597656
01103,44.62144470214844
01105,50.49163818359375
01107,50.3516960144043
01109,49.71467208862305
01111,44.86050033569336
01113,48.24537658691406
01115,45.85941696166992
01117,47.56510925292969
01119,52.78417205810547
01121,46.312767028808594
01123,45.682655334472656
01125,48.97822952270508
01127,47.57793045043945
01129,54.49204635620117
01131,53.64751434326172
01133,45.74839401245117
04001,46.8449821472168
04003,64.73189544677734
04005,51.18949890136719
04007,61.30430221557617
04009,60.88611602783203
04011,57.056766510009766
04012,71.93895721435547
04013,71.44866180419922
04015,59.27552795410156
04017,48.168521881103516
04019,69.8229751586914
04021,67.65839385986328
04023,64.97834014892578
04025,63.54053497314453
04027,74.68316650390625
05001,50.9692268371582
05003,52.34183120727539
05005,52.624916076660156
05007,55.97200393676758
05009,53.29152297973633
05011,54.39120864868164
05013,55.44811248779297
05015,54.050018310546875
05017,49.897056579589844
05019,56.35894775390625
05021,48.02136993408203
05023,51.177284240722656
05025,53.523780822753906
05027,57.42085647583008
05029,54.2487907409668
05031,47.521156311035156
05033,54.56793212890625
05035,48.76789474487305
05037,47.76593017578125
05039,54.68769073486328
05041,50.600547790527344
05043,51.89852523803711
05045,52.38383483886719
05047,53.71677017211914
05049,50.791873931884766
05051,54.895416259765625
05053,53.77344512939453
05055,47.458160400390625
05057,56.24867248535156
05059,55.18877410888672
05061,54.65878677368164
05063,49.93409729003906
05065,51.22673034667969
05067,48.23134231567383
05069,52.69816589355469
05071,52.663856506347656
05073,58.264076232910156
05075,47.991119384765625
05077,49.660125732421875
05079,52.076148986816406
05081,56.33229064941406
05083,54.70415496826172
05085,51.72182846069336
05087,52.078590393066406
05089,53.37861633300781
05091,58.08922576904297
05093,47.5132942199707
05095,50.21095657348633
05097,54.128684997558594
05099,56.962921142578125
05101,51.312252044677734
05103,56.418190002441406
05105,54.45774459838867
05107,50.360023498535156
05109,54.64217758178711
05111,47.75102615356445
05113,52.883705139160156
05115,53.35566329956055
05117,50.68907928466797
05119,52.82145309448242
05121,48.54072570800781
05123,48.89647674560547
05125,53.37989044189453
05127,54.63479995727539
05129,52.21791076660156
05131,55.63243865966797
05133,55.4212760925293
05135,48.96518325805664
05137,51.79588317871094
05139,56.277671813964844
05141,52.30217742919922
05143,53.56907272338867
05145,50.29355239868164
05147,48.79335021972656
05149,55.01485061645508
06001,64.17606353759766
06003,50.93193054199219
06005,61.531734466552734
06007,64.79203796386719
06009,61.46894073486328
06011,66.2284927368164
06013,64.46603393554688
06015,54.604652404785156
06017,59.399375915527344
06019,61.06149673461914
06021,66.54312133789062
06023,57.0942497253418
06025,77.18486022949219
06027,63.331947326660156
06029,65.71891784667969
06031,64.32780456542969
06033,63.88560485839844
06035,45.28650665283203
06037,71.25148010253906
06039,60.852088928222656
06041,64.04961395263672
06043,60.20905303955078
06045,63.32272720336914
06047,62.75472640991211
06049,44.82257080078125
06051,54.354827880859375
06053,69.19310760498047
06055,66.23003387451172
06057,58.255733489990234
06059,76.61688995361328
06061,59.16279983520508
06063,49.48200988769531
06065,73.55288696289062
06067,65.29840850830078
06069,65.59024047851562
06071,66.56761932373047
06073,75.4118423461914
06075,63.47275161743164
06077,65.44871520996094
06079,70.28753662109375
06081,65.19068145751953
06083,73.52215576171875
06085,65.0909423828125
06087,67.55725860595703
06089,57.94291305541992
06091,51.758880615234375
06093,47.97687911987305
06095,65.54505920410156
06097,65.99754333496094
06099,62.8609619140625
06101,66.24381256103516
06103,64.0494155883789
06105,56.742210388183594
06107,60.494808197021484
06109,57.37378692626953
06111,72.19700622558594
06113,66.54507446289062
06115,64.99342346191406
08001,39.69444274902344
08003,35.406341552734375
08005,38.865291595458984
08007,38.868709564208984
08009,51.464542388916016
08011,47.84988784790039
08013,35.38258743286133
08014,41.396209716796875
08015,25.52655792236328
08017,47.96342468261719
08019,24.573209762573242
08021,32.42455291748047
08023,34.710853576660156
08025,44.1257438659668
08027,31.362483978271484
08029,36.32891082763672
08031,40.26508331298828
08033,34.09022521972656
08035,35.14454650878906
08037,26.23297882080078
08039,37.7640495300293
08041,39.09436798095703
08043,36.35053634643555
08045,30.152719497680664
08047,28.483203887939453
08049,24.730642318725586
08051,24.212902069091797
08053,25.20789909362793
08055,38.489261627197266
08057,24.983688354492188
08059,35.468482971191406
08061,48.051025390625
08063,46.646488189697266
08065,21.542016983032227
08067,38.11268615722656
08069,32.72487258911133
08071,45.00691223144531
08073,42.11513137817383
08075,43.10614776611328
08077,36.242977142333984
08079,28.929895401000977
08081,32.967533111572266
08083,39.92656707763672
08085,35.91292953491211
08087,40.54512405395508
08089,46.194725036621094
08091,29.286296844482422
08093,26.351184844970703
08095,46.16590881347656
08097,24.328338623046875
08099,51.871421813964844
08101,44.75376892089844
08103,31.86314582824707
08105,32.6720085144043
08107,27.131046295166016
08109,27.460723876953125
08111,24.308059692382812
08113,34.799400329589844
08115,46.15925598144531
08117,22.821739196777344
08119,30.544063568115234
08121,42.17140197753906
08123,40.968162536621094
08125,46.32826614379883
09001,55.794281005859375
09003,58.312217712402344
09005,56.08958435058594
09007,57.11400604248047
09009,56.26042938232422
09011,58.04518127441406
09013,57.43065643310547
09015,57.89545440673828
10001,51.472137451171875
10003,48.5865592956543
10005,53.935874938964844
11001,50.027099609375
12001,53.15594482421875
12003,50.62321472167969
12005,55.18653869628906
12007,52.19072341918945
12009,57.21088409423828
12011,67.79113006591797
12013,54.480384826660156
12015,67.01193237304688
12017,57.55105972290039
12019,53.43521499633789
12021,69.02765655517578
12023,50.21530532836914
12027,64.95610809326172
12029,53.18501663208008
12031,52.7902717590332
12033,55.14152908325195
12035,54.363037109375
12037,54.72904586791992
12039,51.99778747558594
12041,52.70376968383789
12043,65.95635986328125
12045,55.50019454956055
12047,49.07709884643555
12049,63.41080856323242
12051,67.6112289428711
12053,59.690887451171875
12055,63.81682586669922
12057,63.00975036621094
12059,55.32065200805664
12061,60.18955993652344
12063,53.17866516113281
12065,51.44034957885742
12067,52.067543029785156
12069,55.918060302734375
12071,68.32917785644531
12073,51.77892303466797
12075,54.79916000366211
12077,54.28832244873047
12079,50.71455764770508
12081,63.904991149902344
12083,54.81332778930664
12085,64.37552642822266
12086,68.05850982666016
12087,69.92382049560547
12089,51.61886978149414
12091,55.20224380493164
12093,62.744239807128906
12095,56.43526840209961
12097,58.79607391357422
12099,66.93560791015625
12101,61.368770599365234
12103,65.29049682617188
12105,60.61027526855469
12107,54.01395797729492
12109,54.73434829711914
12111,62.394554138183594
12113,54.87866973876953
12115,65.47773742675781
12117,55.933380126953125
12119,57.08637619018555
12121,50.65153121948242
12123,52.5366325378418
12125,51.311805725097656
12127,55.12287521362305
12129,52.72450637817383
12131,55.376583099365234
12133,54.88309860229492
13001,49.63063430786133
13003,49.524261474609375
13005,49.88691329956055
13007,52.0109748840332
13009,50.92979049682617
13011,43.19693374633789
13013,44.33464813232422
13015,43.1007080078125
13017,51.423194885253906
13019,49.785430908203125
13021,53.16386032104492
13023,53.914817810058594
13025,50.49216079711914
13027,49.7072868347168
13029,49.70941162109375
13031,49.19160461425781
13033,47.78897476196289
13035,49.74230194091797
13037,51.548545837402344
13039,51.25238037109375
13043,49.02803039550781
13045,44.28535079956055
13047,42.19853591918945
13049,50.41267776489258
13051,49.572715759277344
13053,49.218997955322266
13055,43.21522521972656
13057,41.90035629272461
13059,45.33575439453125
13061,49.604434967041016
13063,45.819923400878906
13065,48.60930252075195
13067,43.524009704589844
13069,49.8914794921875
13071,50.40066909790039
13073,46.26860427856445
13075,49.752769470214844
13077,45.63582992553711
13079,51.6904411315918
13081,53.253055572509766
13083,40.13804244995117
13085,39.602935791015625
13087,51.479007720947266
13089,45.01840591430664
13091,52.95807647705078
13093,53.63277816772461
13095,52.87269592285156
13097,44.307464599609375
13099,51.07826614379883
13101,48.40276336669922
13103,49.10861587524414
13105,44.275699615478516
13107,48.65873718261719
13109,49.245208740234375
13111,34.83054733276367
13113,46.115455627441406
13115,44.07987594604492
13117,41.76786422729492
13119,43.36357498168945
13121,44.412696838378906
13123,36.9427604675293
13125,46.451393127441406
13127,50.53474044799805
13129,43.0103874206543
13131,50.85605239868164
13133,47.89923095703125
13135,43.76047897338867
13137,39.145023345947266
13139,41.798484802246094
13141,47.995540618896484
13143,43.658058166503906
13145,46.60067367553711
13147,43.44178771972656
13149,45.34702682495117
13151,47.32475280761719
13153,54.00153732299805
13155,50.87501907348633
13157,43.97358703613281
13159,50.7319221496582
13161,49.86457824707031
13163,46.873531341552734
13165,48.540626525878906
13167,48.841209411621094
13169,52.15475845336914
13171,49.021419525146484
13173,48.73402404785156
13175,51.40271759033203
13177,52.842140197753906
13179,49.76221466064453
13181,45.62986373901367
13183,49.83306884765625
13185,48.80594253540039
13187,37.96675109863281
13189,45.94688034057617
13191,49.95013427734375
13193,52.479736328125
13195,43.882598876953125
13197,49.252193450927734
13199,46.131736755371094
13201,51.35795974731445
13205,51.54526138305664
13207,51.19548797607422
13209,49.77643585205078
13211,48.52391815185547
13213,40.83047103881836
13215,48.6639518737793
13217,48.055091857910156
13219,46.26182174682617
13221,45.73344802856445
13223,43.43277359008789
13225,52.925533294677734
13227,39.69208908081055
13229,50.13897705078125
13231,47.32343673706055
13233,44.60987854003906
13235,54.410072326660156
13237,50.3046989440918
13239,48.784912109375
13241,35.80767822265625
13243,50.07268524169922
13245,46.8780517578125
13247,46.56578826904297
13249,50.76567459106445
13251,48.53056335449219
13253,51.79569625854492
13255,47.67659378051758
13257,42.3620719909668
13259,49.311546325683594
13261,52.016845703125
13263,47.84446716308594
13265,46.46949768066406
13267,49.21138000488281
13269,50.147953033447266
13271,51.33559036254883
13273,51.75074005126953
13275,50.41349411010742
13277,50.82221603393555
13279,49.4224739074707
13281,33.91946792602539
13283,49.627525329589844
13285,45.801910400390625
13287,52.10639953613281
13289,53.34596252441406
13291,34.07597732543945
13293,48.693695068359375
13295,41.9092903137207
13297,46.06214141845703
13299,49.558109283447266
13301,46.002647399902344
13303,48.30781936645508
13305,50.02499771118164
13307,50.337562561035156
13309,50.79070281982422
13311,37.921051025390625
13313,42.305686950683594
13315,53.19300842285156
13317,45.387447357177734
13319,51.722049713134766
13321,51.93368148803711
16001,44.068695068359375
16003,35.83116912841797
16005,34.359962463378906
16007,30.61549949645996
16009,36.40211486816406
16011,32.45073699951172
16013,33.09107971191406
16015,35.40212631225586
16017,35.47830581665039
16019,29.837974548339844
16021,33.74061584472656
16023,29.743982315063477
16025,34.48316955566406
16027,46.37532424926758
16029,30.6668643951416
16031,35.3613395690918
16033,28.307029724121094
16035,36.268211364746094
16037,30.229961395263672
16039,39.719669342041016
16041,34.806095123291016
16043,29.2181396484375
16045,42.0095329284668
16047,41.69077682495117
16049,35.05754089355469
16051,30.850765228271484
16053,41.344825744628906
16055,36.51039123535156
16057,38.26912307739258
16059,29.163516998291016
16061,37.86848831176758
16063,38.93895721435547
16065,28.847482681274414
16067,37.0467643737793
16069,41.30208206176758
16071,34.743473052978516
16073,39.727378845214844
16075,46.552879333496094
16077,34.18621063232422
16079,32.4344482421875
16081,27.425527572631836
16083,38.69536590576172
16085,32.99588394165039
16087,39.81868362426758
17001,39.02867889404297
17003,44.470733642578125
17005,39.116607666015625
17007,35.079246520996094
17009,38.22657012939453
17011,35.37126922607422
17013,40.89476013183594
17015,35.35467529296875
17017,38.047359466552734
17019,36.14436340332031
17021,36.97113800048828
17023,38.068599700927734
17025,39.22159957885742
17027,39.38200759887695
17029,37.68153381347656
17031,33.9061393737793
17033,38.40774917602539
17035,38.20114517211914
17037,34.15620422363281
17039,36.311336517333984
17041,37.184356689453125
17043,33.489654541015625
17045,36.280921936035156
17047,40.885562896728516
17049,38.05486297607422
17051,38.12468719482422
17053,35.14888000488281
17055,41.61858367919922
17057,36.73489761352539
17059,41.98838806152344
17061,39.77827835083008
17063,34.00896072387695
17065,41.841552734375
17067,37.89340591430664
17069,41.59765625
17071,37.144344329833984
17073,35.77418518066406
17075,33.80695724487305
17077,42.080177307128906
17079,38.321468353271484
17081,40.678672790527344
17083,40.70203399658203
17085,35.070274353027344
17087,42.23136520385742
17089,33.56569290161133
17091,33.58388900756836
17093,33.30034255981445
17095,35.38450241088867
17097,34.248104095458984
17099,34.65495681762695
17101,38.962120056152344
17103,34.66048812866211
17105,35.46107864379883
17107,36.68001174926758
17109,36.771060943603516
17111,34.06489944458008
17113,36.056671142578125
17115,36.503265380859375
17117,38.78495788574219
17119,40.26864242553711
17121,38.818359375
17123,36.13901901245117
17125,37.291587829589844
17127,43.13473892211914
17129,36.76517868041992
17131,36.68271255493164
17133,43.5338134765625
17135,38.13518524169922
17137,38.27863311767578
17139,36.99884796142578
17141,35.61115264892578
17143,36.27886962890625
17145,41.49319076538086
17147,36.585227966308594
17149,39.49333190917969
17151,41.68876266479492
17153,44.1506233215332
17155,36.21202087402344
17157,42.173885345458984
17159,39.27300262451172
17161,36.79631423950195
17163,41.32733917236328
17165,41.413387298583984
17167,37.00402069091797
17169,37.58906555175781
17171,39.169891357421875
17173,37.19334411621094
17175,35.55491256713867
17177,34.906585693359375
17179,36.6157341003418
17181,42.7471809387207
17183,34.9460334777832
17185,40.22748947143555
17187,36.13545227050781
17189,40.194923400878906
17191,41.089664459228516
17193,42.28190231323242
17195,35.95741653442383
17197,33.12923049926758
17199,41.49775695800781
17201,35.71160125732422
17203,36.21263885498047
18001,33.75335693359375
18003,37.06660079956055
18005,34.5626106262207
18007,32.03413009643555
18009,33.19343566894531
18011,32.31965637207031
18013,34.40540313720703
18015,32.31852722167969
18017,33.00618362426758
18019,36.87302017211914
18021,36.30397415161133
18023,31.996944427490234
18025,37.379547119140625
18027,38.32661437988281
18029,32.449119567871094
18031,32.351810455322266
18033,38.141571044921875
18035,32.67845916748047
18037,38.42054748535156
18039,38.279075622558594
18041,30.69025421142578
18043,37.35990905761719
18045,33.66898727416992
18047,31.357545852661133
18049,34.35377502441406
18051,40.357093811035156
18053,33.43537902832031
18055,36.870059967041016
18057,32.65058517456055
18059,32.06370162963867
18061,37.86034393310547
18063,32.825321197509766
18065,30.670005798339844
18067,32.39398956298828
18069,35.445125579833984
18071,35.62656021118164
18073,32.52535629272461
18075,32.240116119384766
18077,34.62431716918945
18079,34.474021911621094
18081,33.355812072753906
18083,38.897159576416016
18085,36.816749572753906
18087,39.25110626220703
18089,32.86380386352539
18091,34.11933135986328
18093,35.74595260620117
18095,32.83053970336914
18097,33.011077880859375
18099,35.493988037109375
18101,37.19810104370117
18103,33.55562973022461
18105,34.66694259643555
18107,32.834861755371094
18109,34.07489013671875
18111,32.594547271728516
18113,38.71491622924805
18115,33.30413818359375
18117,36.749229431152344
18119,35.321414947509766
18121,34.2886962890625
18123,38.100399017333984
18125,39.480438232421875
18127,32.991004943847656
18129,41.608856201171875
18131,33.63093185424805
18133,33.499237060546875
18135,30.991493225097656
18137,32.33036804199219
18139,31.37704849243164
18141,36.60284423828125
18143,36.107872009277344
18145,32.89697265625
18147,39.882320404052734
18149,34.062618255615234
18151,38.34397888183594
18153,38.55036544799805
18155,33.68110275268555
18157,32.34792709350586
18159,32.3583984375
18161,30.497406005859375
18163,41.176727294921875
18165,35.15910720825195
18167,37.06876754760742
18169,34.75904846191406
18171,33.182559967041016
18173,40.598854064941406
18175,36.103275299072266
18177,30.093339920043945
18179,34.71643829345703
18181,32.40278244018555
18183,37.66420364379883
19001,44.94512939453125
19003,45.6478157043457
19005,35.06459045410156
19007,41.91154479980469
19009,45.3494873046875
19011,37.08792495727539
19013,38.390628814697266
19015,42.25421905517578
19017,37.9993896484375
19019,36.61114501953125
19021,44.1360969543457
19023,38.27967071533203
19025,44.56514358520508
19027,45.35098648071289
19029,46.26155090332031
19031,36.11905288696289
19033,39.1318244934082
19035,44.76565933227539
19037,37.22764205932617
19039,43.3714485168457
19041,44.333030700683594
19043,35.51753616333008
19045,36.902862548828125
19047,45.81147766113281
19049,43.44236373901367
19051,39.898109436035156
19053,44.11358642578125
19055,35.619544982910156
19057,37.14142990112305
19059,43.27239990234375
19061,34.783878326416016
19063,41.33073425292969
19065,36.72831344604492
19067,38.215476989746094
19069,39.24113845825195
19071,48.28367233276367
19073,44.034881591796875
19075,38.589839935302734
19077,44.603214263916016
19079,40.406959533691406
19081,41.0312614440918
19083,39.35528564453125
19085,46.70979690551758
19087,37.39027786254883
19089,36.51381301879883
19091,42.26608657836914
19093,45.114585876464844
19095,38.03526306152344
19097,35.899436950683594
19099,39.9984245300293
19101,37.38511276245117
19103,36.55795669555664
19105,36.33106994628906
19107,38.489585876464844
19109,41.45069122314453
19111,38.03196334838867
19113,36.60377502441406
19115,37.151695251464844
19117,42.375648498535156
19119,44.75381851196289
19121,43.72486877441406
19123,39.643367767333984
19125,40.925411224365234
19127,39.28239822387695
19129,47.739479064941406
19131,37.19140625
19133,46.425777435302734
19135,40.862491607666016
19137,46.976322174072266
19139,36.40395736694336
19141,44.47343826293945
19143,43.515281677246094
19145,47.15172576904297
19147,42.727928161621094
19149,45.19851303100586
19151,43.906551361083984
19153,41.52900314331055
19155,46.702030181884766
19157,39.07906723022461
19159,44.527469635009766
19161,44.91181182861328
19163,36.73912811279297
19165,45.993324279785156
19167,44.98600387573242
19169,40.527767181396484
19171,38.52578353881836
19173,45.63313293457031
19175,44.6036491394043
19177,37.91178512573242
19179,39.29276657104492
19181,42.5109977722168
19183,37.6178092956543
19185,42.84090805053711
19187,42.47221374511719
19189,40.4499397277832
19191,37.024593353271484
19193,45.86919403076172
19195,38.4993782043457
19197,40.12004470825195
20001,54.17526626586914
20003,53.11690902709961
20005,50.28801727294922
20007,52.58723068237305
20009,47.990745544433594
20011,55.239112854003906
20013,49.90461730957031
20015,52.36225891113281
20017,50.1387825012207
20019,55.004295349121094
20021,57.171634674072266
20023,47.13310241699219
20025,53.11663818359375
20027,48.89411163330078
20029,47.51248550415039
20031,52.496910095214844
20033,52.653770446777344
20035,54.51969909667969
20037,56.45191192626953
20039,50.82598114013672
20041,49.156558990478516
20043,49.7468147277832
20045,51.7990608215332
20047,52.0070686340332
20049,53.58509826660156
20051,50.661773681640625
20053,48.627838134765625
20055,55.65547561645508
20057,54.26203918457031
20059,52.58881378173828
20061,49.30532455444336
20063,52.48911666870117
20065,52.044925689697266
20067,54.403282165527344
20069,55.29416275024414
20071,51.343040466308594
20073,52.50553512573242
20075,54.00516128540039
20077,53.07050704956055
20079,51.17730712890625
20081,54.72265625
20083,54.54187774658203
20085,49.989437103271484
20087,50.8363151550293
20089,46.767784118652344
20091,51.53877639770508
20093,54.91806411743164
20095,51.10212326049805
20097,52.267547607421875
20099,56.353031158447266
20101,53.973148345947266
20103,51.27696990966797
20105,49.13358688354492
20107,53.81515121459961
20109,52.19405746459961
20111,51.049095153808594
20113,49.59511184692383
20115,49.88605880737305
20117,48.58494567871094
20119,53.20944595336914
20121,52.55325698852539
20123,47.96485900878906
20125,55.60874938964844
20127,49.17592239379883
20129,54.02482223510742
20131,49.3701286315918
20133,55.16326141357422
20135,54.234291076660156
20137,51.472084045410156
20139,51.99154281616211
20141,48.99066925048828
20143,48.3575439453125
20145,50.67493438720703
20147,49.94481658935547
20149,49.60615921020508
20151,50.136478424072266
20153,48.67797088623047
20155,49.8776741027832
20157,46.642696380615234
20159,48.053321838378906
20161,49.57852554321289
20163,50.26686477661133
20165,51.12531661987305
20167,49.489437103271484
20169,49.22134017944336
20171,54.465370178222656
20173,52.66876220703125
20175,53.17814254760742
20177,51.2412223815918
20179,51.128971099853516
20181,48.720672607421875
20183,48.099754333496094
20185,48.22127914428711
20187,54.311588287353516
20189,53.964256286621094
20191,54.481197357177734
20193,49.87041091918945
20195,52.635623931884766
20197,49.861236572265625
20199,50.983856201171875
20201,47.61054229736328
20203,53.197879791259766
20205,54.32601547241211
20207,53.29859161376953
20209,51.23079299926758
21001,34.75930404663086
21003,38.38822937011719
21005,34.802337646484375
21007,44.619686126708984
21009,38.462005615234375
21011,31.585023880004883
21013,30.09488296508789
21015,32.77825927734375
21017,31.700613021850586
21019,31.88371467590332
21021,33.61868667602539
21023,32.01742172241211
21025,34.05769348144531
21027,39.10881423950195
21029,37.89768981933594
21031,40.99413299560547
21033,42.26088333129883
21035,41.551204681396484
21037,32.9682731628418
21039,44.76567459106445
21041,34.80403137207031
21043,31.46927833557129
21045,33.29138946533203
21047,42.1303825378418
21049,32.0075569152832
21051,33.478721618652344
21053,34.038185119628906
21055,41.85469055175781
21057,35.73191833496094
21059,41.161354064941406
21061,39.94411849975586
21063,32.2216796875
21065,32.88825225830078
21067,31.91754722595215
21069,31.077869415283203
21071,34.33564376831055
21073,34.41960144042969
21075,44.94430160522461
21077,33.94620895385742
21079,33.05976104736328
21081,32.59630584716797
21083,42.71676254272461
21085,39.871192932128906
21087,36.88353729248047
21089,31.438594818115234
21091,39.426475524902344
21093,38.09758377075195
21095,28.806921005249023
21097,32.018348693847656
21099,38.620155334472656
21101,41.64947509765625
21103,34.70960998535156
21105,44.42326736450195
21107,42.810272216796875
21109,32.284061431884766
21111,37.710365295410156
21113,32.657161712646484
21115,34.626129150390625
21117,32.48549270629883
21119,32.67314529418945
21121,32.90458679199219
21123,37.06478500366211
21125,33.405555725097656
21127,33.4161491394043
21129,33.43316650390625
21131,32.2755241394043
21133,30.694080352783203
21135,31.026453018188477
21137,32.77933120727539
21139,42.00607681274414
21141,40.201236724853516
21143,41.89132308959961
21145,43.76258850097656
21147,33.27494812011719
21149,42.369476318359375
21151,32.71162033081055
21153,33.94346237182617
21155,35.562984466552734
21157,42.00396728515625
21159,34.211036682128906
21161,31.287996292114258
21163,38.21050262451172
21165,31.50055503845215
21167,34.042484283447266
21169,36.53028106689453
21171,36.65461730957031
21173,31.785898208618164
21175,32.824729919433594
21177,42.240745544433594
21179,36.93634796142578
21181,31.455516815185547
21183,41.39350891113281
21185,36.04396438598633
21187,33.503028869628906
21189,33.802947998046875
21191,32.56528091430664
21193,33.16280746459961
21195,32.42317199707031
21197,32.419864654541016
21199,33.435302734375
21201,31.660741806030273
21203,32.52839660644531
21205,30.876014709472656
21207,34.07295227050781
21209,32.464962005615234
21211,35.273284912109375
21213,39.57793045043945
21215,36.42200469970703
21217,35.23752212524414
21219,41.05814743041992
21221,42.514923095703125
21223,35.141685485839844
21225,41.97578430175781
21227,39.99696350097656
21229,35.44424057006836
21231,33.629661560058594
21233,42.12302780151367
21235,33.2088737487793
21237,32.78840255737305
21239,33.34236145019531
22001,56.18017578125
22003,56.087867736816406
22005,58.61499786376953
22007,58.674217224121094
22009,57.93275833129883
22011,56.939456939697266
22013,57.96648406982422
22015,60.14972686767578
22017,60.846458435058594
22019,56.02103042602539
22021,56.48153305053711
22023,55.735084533691406
22025,56.80918502807617
22027,57.242820739746094
22029,57.09900665283203
22031,60.863582611083984
22033,58.989322662353516
22035,51.4049072265625
22037,58.73640441894531
22039,56.966556549072266
22041,55.61703109741211
22043,57.713279724121094
22045,58.19036865234375
22047,58.715065002441406
22049,56.46169662475586
22051,59.382389068603516
22053,55.34602737426758
22055,57.42416763305664
22057,59.240604400634766
22059,57.295494079589844
22061,56.359657287597656
22063,58.91453170776367
22065,53.916893005371094
22067,53.62592697143555
22069,58.75920867919922
22071,59.03594207763672
22073,55.90339279174805
22075,58.95005798339844
22077,58.308658599853516
22079,57.869991302490234
22081,59.82743453979492
22083,55.05275344848633
22085,60.871673583984375
22087,58.3296012878418
22089,59.458648681640625
22091,59.093902587890625
22093,58.821533203125
22095,59.14479064941406
22097,57.47140884399414
22099,58.54795455932617
22101,58.37419891357422
22103,59.070106506347656
22105,59.133358001708984
22107,55.35335922241211
22109,59.25096893310547
22111,55.87990951538086
22113,56.24213790893555
22115,58.17898178100586
22117,58.18899917602539
22119,59.030067443847656
22121,58.940372467041016
22123,51.79631805419922
22125,58.153236389160156
22127,57.461116790771484
23001,57.64741516113281
23003,56.71506881713867
23005,57.47468948364258
23007,56.51060104370117
23009,58.691715240478516
23011,58.464622497558594
23013,57.36481475830078
23015,57.920616149902344
23017,58.34616470336914
23019,59.366294860839844
23021,56.75259780883789
23023,57.605873107910156
23025,56.84379196166992
23027,58.20180130004883
23029,59.41777420043945
23031,57.84550476074219
24001,35.63691329956055
24003,52.780460357666016
24005,49.483070373535156
24009,51.945457458496094
24011,52.943904876708984
24013,45.401458740234375
24015,48.484798431396484
24017,51.21384048461914
24019,53.692138671875
24021,43.04336166381836
24023,29.384252548217773
24025,48.66146469116211
24027,48.905784606933594
24029,50.63039016723633
24031,46.47422790527344
24033,51.30481719970703
24035,51.67988967895508
24037,51.17140579223633
24039,53.98557662963867
24041,53.322959899902344
24043,40.83903121948242
24045,54.67180252075195
24047,54.74554443359375
24510,52.387107849121094
25001,59.470394134521484
25003,56.092926025390625
25005,60.81784439086914
25007,59.77946472167969
25009,60.69016647338867
25011,58.87941360473633
25013,57.82963943481445
25015,58.070648193359375
25017,61.675045013427734
25019,58.901123046875
25021,61.665000915527344
25023,61.04810333251953
25025,61.677589416503906
25027,59.37372589111328
26001,35.534873962402344
26003,32.98082733154297
26005,40.23780059814453
26007,35.79291915893555
26009,34.478858947753906
26011,36.47835159301758
26013,29.89691162109375
26015,39.435367584228516
26017,37.087520599365234
26019,36.940330505371094
26021,37.5175666809082
26023,39.171974182128906
26025,39.19800567626953
26027,38.76076889038086
26029,34.41259765625
26031,34.237632751464844
26033,32.30665969848633
26035,36.11841583251953
26037,38.31855392456055
26039,34.45000076293945
26041,34.761558532714844
26043,32.9788932800293
26045,38.57126998901367
26047,34.11524963378906
26049,35.054866790771484
26051,37.117271423339844
26053,31.08193016052246
26055,36.03468322753906
26057,37.99146270751953
26059,37.04325485229492
26061,31.55118751525879
26063,33.970558166503906
26065,37.304412841796875
26067,39.06450653076172
26069,35.79475784301758
26071,30.391433715820312
26073,37.26260757446289
26075,37.38486862182617
26077,40.13771438598633
26079,34.57371520996094
26081,40.0163459777832
26083,32.38252258300781
26085,37.42472457885742
26087,33.628536224365234
26089,36.01663589477539
26091,37.13677978515625
26093,35.86281967163086
26095,31.047521591186523
26097,32.637454986572266
26099,35.7740478515625
26101,37.678794860839844
26103,31.543235778808594
26105,38.069175720214844
26107,37.130882263183594
26109,35.708763122558594
26111,37.77016830444336
26113,35.22195816040039
26115,37.64449691772461
26117,38.20918655395508
26119,34.76921463012695
26121,39.51979064941406
26123,38.5439338684082
26125,34.783077239990234
26127,38.257591247558594
26129,35.8140869140625
26131,31.26363754272461
26133,35.92264175415039
26135,34.89775466918945
26137,33.25041961669922
26139,40.28059387207031
26141,35.1995735168457
26143,35.387516021728516
26145,37.32991027832031
26147,34.843448638916016
26149,39.88216781616211
26151,33.5178108215332
26153,33.605403900146484
