GEOID,tmax
01001,84.25555419921875
01003,87.22077178955078
01005,85.9696044921875
01007,84.46137237548828
01009,83.50320434570312
01011,84.66763305664062
01013,85.20953369140625
01015,83.36040496826172
01017,82.50532531738281
01019,82.90789031982422
01021,83.2436752319336
01023,90.3168716430664
01025,87.61393737792969
01027,81.7993392944336
01029,82.28205108642578
01031,86.74439239501953
01033,86.92577362060547
01035,85.64201354980469
01037,82.73146057128906
01039,86.56364440917969
01041,85.53421783447266
01043,83.07263946533203
01045,87.14624786376953
01047,85.37483215332031
01049,80.57756042480469
01051,83.8343734741211
01053,86.5077896118164
01055,83.29285430908203
01057,86.66191101074219
01059,85.68699645996094
01061,87.47389221191406
01063,89.08271789550781
01065,86.7791519165039
01067,87.04290771484375
01069,87.78042602539062
01071,81.92005157470703
01073,84.52427673339844
01075,88.65049743652344
01077,86.508544921875
01079,83.99382781982422
01081,83.31035614013672
01083,83.7916030883789
01085,84.89668273925781
01087,84.16341400146484
01089,83.45008850097656
01091,88.13416290283203
01093,86.23055267333984
01095,82.87103271484375
01097,88.21685791015625
01099,86.34883880615234
01101,84.89616394042969
01103,83.19438171386719
01105,85.28202819824219
01107,89.87128448486328
01109,85.5623779296875
01111,81.85844421386719
01113,85.59414672851562
01115,83.78744506835938
01117,83.90546417236328
01119,90.74847412109375
01121,83.6877670288086
01123,82.78199005126953
01125,86.43936920166016
01127,84.91633605957031
01129,89.26807403564453
01131,86.25995635986328
01133,83.60960388183594
04001,83.00691986083984
04003,93.04969024658203
04005,85.5004653930664
04007,90.00428009033203
04009,92.25313568115234
04011,87.31744384765625
04012,98.97530364990234
04013,99.02460479736328
04015,91.88507080078125
04017,85.46510314941406
04019,96.34823608398438
04021,98.67280578613281
04023,90.34516143798828
04025,89.79932403564453
04027,98.72555541992188
05001,92.11125946044922
05003,93.42063903808594
05005,89.09266662597656
05007,88.44308471679688
05009,88.82827758789062
05011,93.06100463867188
05013,93.29845428466797
05015,88.46257019042969
05017,93.1959228515625
05019,93.84339904785156
05021,91.18054962158203
05023,89.5479965209961
05025,92.10245513916016
05027,94.8421630859375
05029,92.95954132080078
05031,90.89762878417969
05033,91.50480651855469
05035,92.49262237548828
05037,91.83688354492188
05039,93.12151336669922
05041,92.09095764160156
05043,92.50379943847656
05045,92.95442962646484
05047,91.728271484375
05049,89.62220764160156
05051,92.61143493652344
05053,92.7870864868164
05055,90.59750366210938
05057,95.03372955322266
05059,92.92169189453125
05061,93.95909118652344
05063,89.71611022949219
05065,88.69878387451172
05067,90.84668731689453
05069,91.71026611328125
05071,90.5445556640625
05073,95.90154266357422
05075,90.00089263916016
05077,93.19037628173828
05079,91.32469177246094
05081,96.02973937988281
05083,93.00755310058594
05085,92.11942291259766
05087,87.05915832519531
05089,89.40098571777344
05091,96.47135925292969
05093,91.63072204589844
05095,92.75037384033203
05097,92.86178588867188
05099,94.4991683959961
05101,87.28802490234375
05103,93.88426971435547
05105,93.03999328613281
05107,92.87210083007812
05109,93.56455993652344
05111,91.46576690673828
05113,91.71316528320312
05115,90.89765930175781
05117,92.16405487060547
05119,92.48725128173828
05121,90.47647857666016
05123,92.63533782958984
05125,92.19245910644531
05127,92.3176040649414
05129,88.58208465576172
05131,93.23403930664062
05133,94.77865600585938
05135,89.44112396240234
05137,88.22409057617188
05139,94.1498031616211
05141,89.79873657226562
05143,88.15705871582031
05145,91.45054626464844
05147,91.86198425292969
05149,93.1771469116211
06001,66.60663604736328
06003,63.53498840332031
06005,76.4751205444336
06007,79.27825164794922
06009,77.6893539428711
06011,80.93180084228516
06013,68.73896026611328
06015,64.23141479492188
06017,72.38216400146484
06019,77.86050415039062
06021,79.13362121582031
06023,63.26236343383789
06025,97.62158966064453
06027,89.08055877685547
06029,84.01358795166016
06031,88.50525665283203
06033,72.63093566894531
06035,70.190185546875
06037,73.55500030517578
06039,79.2545166015625
06041,58.940101623535156
06043,77.5827865600586
06045,66.77449035644531
06047,80.79652404785156
06049,71.24877166748047
06051,68.37574005126953
06053,69.64620971679688
06055,72.95088958740234
06057,71.7726058959961
06059,70.48251342773438
06061,72.66280364990234
06063,69.3745346069336
06065,90.1066665649414
06067,78.23341369628906
06069,72.98853302001953
06071,92.86991119384766
06073,78.7757797241211
06075,58.67011642456055
06077,79.6923828125
06079,71.87049102783203
06081,59.14689254760742
06083,69.05582427978516
06085,67.30009460449219
06087,61.83721160888672
06089,78.36213684082031
06091,68.78651428222656
06093,69.57012939453125
06095,73.18196868896484
06097,67.5408935546875
06099,79.03852844238281
06101,81.82536315917969
06103,78.23448944091797
06105,71.36029815673828
06107,77.89933776855469
06109,70.05658721923828
06111,70.41984558105469
06113,78.47438049316406
06115,79.08625793457031
08001,83.8080825805664
08003,76.75254821777344
08005,82.05551147460938
08007,74.40343475341797
08009,87.47583770751953
08011,89.31381225585938
08013,74.69866180419922
08014,84.76531219482422
08015,67.58943939208984
08017,86.47702026367188
08019,63.0504150390625
08021,70.82772064208984
08023,74.05558013916016
08025,89.23621368408203
08027,72.17311096191406
08029,76.20140838623047
08031,84.49653625488281
08033,71.20184326171875
08035,76.221923828125
08037,68.25767517089844
08039,79.93059539794922
08041,79.83619689941406
08043,77.76561737060547
08045,72.53532409667969
08047,65.47837829589844
08049,66.63397979736328
08051,66.22639465332031
08053,61.0261116027832
08055,78.02960205078125
08057,66.39886474609375
08059,75.72181701660156
08061,87.51700592041016
08063,85.53559875488281
08065,62.62693405151367
08067,74.5111312866211
08069,71.81047821044922
08071,83.31312561035156
08073,85.36564636230469
08075,83.57820129394531
08077,77.71990203857422
08079,63.860191345214844
08081,77.5687484741211
08083,79.3603286743164
08085,77.51203155517578
08087,84.22589874267578
08089,89.06285095214844
08091,68.81858825683594
08093,67.35160064697266
08095,83.33150482177734
08097,65.07019805908203
08099,87.79468536376953
08101,86.4489974975586
08103,75.9269027709961
08105,71.00306701660156
08107,69.45960235595703
08109,69.62432098388672
08111,57.7026252746582
08113,73.39195251464844
08115,83.00474548339844
08117,62.9801139831543
08119,70.11095428466797
08121,83.44161987304688
08123,83.47373962402344
08125,84.81149291992188
09001,78.60879516601562
09003,82.46643829345703
09005,80.46754455566406
09007,78.58311462402344
09009,78.50486755371094
09011,77.46482849121094
09013,81.13065338134766
09015,80.44900512695312
10001,79.16748046875
10003,78.68773651123047
10005,78.9457778930664
11001,81.60795593261719
12001,80.87852478027344
12003,80.6075439453125
12005,86.04489135742188
12007,80.5601806640625
12009,84.8786392211914
12011,89.65486145019531
12013,86.82450103759766
12015,84.97166442871094
12017,81.9885482788086
12019,81.76232147216797
12021,87.73037719726562
12023,79.79532623291016
12027,84.11137390136719
12029,81.8637466430664
12031,82.6626968383789
12033,86.38330841064453
12035,83.99562072753906
12037,84.90943145751953
12039,86.3846435546875
12041,81.49146270751953
12043,87.45636749267578
12045,84.91307067871094
12047,79.41399383544922
12049,82.96479797363281
12051,88.22264862060547
12053,81.84561157226562
12055,85.84508514404297
12057,80.98282623291016
12059,87.78732299804688
12061,86.90283203125
12063,87.77347564697266
12065,83.1944351196289
12067,81.59337615966797
12069,82.4897689819336
12071,85.86438751220703
12073,85.14381408691406
12075,82.24713897705078
12077,86.15930938720703
12079,81.4325180053711
12081,81.3541030883789
12083,81.621826171875
12085,88.95524597167969
12086,89.20984649658203
12087,87.50704956054688
12089,83.04715728759766
12091,86.56421661376953
12093,87.44632720947266
12095,83.81060028076172
12097,84.76119995117188
12099,89.69854736328125
12101,81.49555206298828
12103,81.53138732910156
12105,82.6126937866211
12107,82.22339630126953
12109,83.49088287353516
12111,88.0643310546875
12113,85.93424224853516
12115,82.08490753173828
12117,83.96105194091797
12119,81.92428588867188
12121,80.54298400878906
12123,82.22026824951172
12125,80.20166778564453
12127,84.11112976074219
12129,85.1748046875
12131,86.87235260009766
12133,87.6385269165039
13001,86.38790893554688
13003,84.1098861694336
13005,85.89109802246094
13007,86.82643127441406
13009,87.78917694091797
13011,83.05494689941406
13013,83.83758544921875
13015,82.661865234375
13017,84.7718734741211
13019,83.47187042236328
13021,86.94319152832031
13023,87.02247619628906
13025,85.88510131835938
13027,82.72191619873047
13029,86.9112319946289
13031,87.0819320678711
13033,86.61170196533203
13035,87.24073028564453
13037,86.4253921508789
13039,84.02476501464844
13043,87.24628448486328
13045,82.79054260253906
13047,82.76387023925781
13049,83.37995910644531
13051,86.52671813964844
13053,85.67341613769531
13055,82.16387939453125
13057,81.48082733154297
13059,84.27865600585938
13061,86.43538665771484
13063,84.32855987548828
13065,82.12609100341797
13067,82.61241149902344
13069,84.77922821044922
13071,84.05268096923828
13073,86.9116439819336
13075,83.32801055908203
13077,84.28317260742188
13079,85.84542846679688
13081,85.05821990966797
13083,80.33519744873047
13085,79.37934112548828
13087,87.03632354736328
13089,83.95680236816406
13091,86.44591522216797
13093,85.5644760131836
13095,86.1700439453125
13097,82.9568862915039
13099,87.16374206542969
13101,80.23280334472656
13103,86.47027587890625
13105,84.74093627929688
13107,86.93718719482422
13109,87.22211456298828
13111,77.19511413574219
13113,84.6365966796875
13115,82.98607635498047
13117,81.54052734375
13119,83.5570297241211
13121,83.30818176269531
13123,77.21442413330078
13125,86.2468490600586
13127,85.40824127197266
13129,82.63323974609375
13131,85.62968444824219
13133,85.99320983886719
13135,83.26289367675781
13137,79.69960021972656
13139,81.89837646484375
13141,86.65596771240234
13143,81.88667297363281
13145,83.63326263427734
13147,83.97504425048828
13149,83.05231475830078
13151,85.74884796142578
13153,86.46475219726562
13155,84.25648498535156
13157,83.62474060058594
13159,87.83633422851562
13161,85.66155242919922
13163,86.2800521850586
13165,86.86554718017578
13167,87.12191009521484
13169,87.57940673828125
13171,85.99211883544922
13173,82.4066162109375
13175,87.41564178466797
13177,85.53059387207031
13179,86.78273010253906
13181,85.68588256835938
13183,86.90254211425781
13185,81.39126586914062
13187,78.58064270019531
13189,86.14449310302734
13191,86.37030029296875
13193,85.44905853271484
13195,83.71183776855469
13197,84.56063842773438
13199,83.89794921875
13201,87.3150405883789
13205,85.84684753417969
13207,86.90052795410156
13209,86.7778549194336
13211,86.6917495727539
13213,81.17906188964844
13215,85.55378723144531
13217,86.33087158203125
13219,85.02459716796875
13221,84.68247985839844
13223,82.22620391845703
13225,85.96476745605469
13227,79.03955078125
13229,86.252685546875
13231,85.0208969116211
13233,82.67903137207031
13235,86.48136138916016
13237,87.89714050292969
13239,86.12322235107422
13241,77.173828125
13243,85.55061340332031
13245,86.92382049560547
13247,85.31981658935547
13249,84.56657409667969
13251,86.65719604492188
13253,87.58351135253906
13255,85.79763793945312
13257,82.71945190429688
13259,85.53330993652344
13261,84.77470397949219
13263,84.10749816894531
13265,85.233154296875
13267,87.07185363769531
13269,84.82786560058594
13271,85.85954284667969
13273,85.52202606201172
13275,84.22567749023438
13277,83.83230590820312
13279,86.8779067993164
13281,76.23943328857422
13283,87.16561126708984
13285,83.34757232666016
13287,84.30343627929688
13289,87.01628112792969
13291,76.38574981689453
13293,85.00012969970703
13295,81.36080169677734
13297,84.92948913574219
13299,84.1513900756836
13301,85.78665924072266
13303,87.10840606689453
13305,86.76261901855469
13307,84.75810241699219
13309,86.72480010986328
13311,78.93257141113281
13313,82.56584930419922
13315,85.44776153564453
13317,84.63449096679688
13319,87.56170654296875
13321,84.40858459472656
16001,78.5445556640625
16003,65.96696472167969
16005,73.10383605957031
16007,71.9880142211914
16009,64.5135726928711
16011,70.87032318115234
16013,66.5007553100586
16015,69.09748840332031
16017,65.33844757080078
16019,70.1046142578125
16021,60.70316696166992
16023,64.83456420898438
16025,65.60102081298828
16027,80.18684387207031
16029,71.2889404296875
16031,72.53533935546875
16033,63.852264404296875
16035,61.22531509399414
16037,62.6754264831543
16039,73.32124328613281
16041,76.55817413330078
16043,65.94488525390625
16045,74.70248413085938
16047,74.31586456298828
16049,62.87794494628906
16051,69.76437377929688
16053,74.944091796875
16055,65.24444580078125
16057,64.5276870727539
16059,65.15343475341797
16061,60.65901184082031
16063,73.0059814453125
16065,69.58951568603516
16067,73.31986999511719
16069,65.11021423339844
16071,76.22003173828125
16073,74.27316284179688
16075,77.82440948486328
16077,72.47002410888672
16079,60.6556396484375
16081,67.99063110351562
16083,73.8304672241211
16085,66.63549041748047
16087,70.94837188720703
17001,88.09012603759766
17003,89.37301635742188
17005,87.75209045410156
17007,82.37000274658203
17009,89.11703491210938
17011,85.41510772705078
17013,89.06275939941406
17015,83.93485260009766
17017,88.72515106201172
17019,84.45155334472656
17021,86.72563934326172
17023,83.94482421875
17025,86.11136627197266
17027,88.5892333984375
17029,83.9023666381836
17031,85.85884857177734
17033,84.46144104003906
17035,84.39501953125
17037,83.91017150878906
17039,85.43443298339844
17041,83.6387710571289
17043,85.41609954833984
17045,82.86466979980469
17047,86.076171875
17049,85.46898651123047
17051,86.85116577148438
17053,85.85624694824219
17055,86.3586196899414
17057,87.94273376464844
17059,86.12162017822266
17061,89.09069061279297
17063,87.42168426513672
17065,86.59542846679688
17067,87.99486541748047
17069,85.9993667602539
17071,88.009765625
17073,86.00404357910156
17075,86.49674987792969
17077,87.56416320800781
17079,84.5487060546875
17081,86.3290786743164
17083,88.40491485595703
17085,82.25609588623047
17087,86.43721008300781
17089,84.47904968261719
17091,87.88030242919922
17093,86.09033966064453
17095,86.70110321044922
17097,82.62173461914062
17099,85.85575103759766
17101,85.31056213378906
17103,84.96522521972656
17105,85.90162658691406
17107,86.88978576660156
17109,87.87278747558594
17111,83.64762115478516
17113,85.53031158447266
17115,85.35004425048828
17117,87.57473754882812
17119,87.89032745361328
17121,86.69009399414062
17123,86.15177154541016
17125,88.34039306640625
17127,87.70020294189453
17129,87.99063110351562
17131,86.70391845703125
17133,89.48435974121094
17135,86.88577270507812
17137,88.48109436035156
17139,84.26402282714844
17141,83.51373291015625
17143,87.52377319335938
17145,87.34793090820312
17147,84.6191635131836
17149,88.99665069580078
17151,86.05840301513672
17153,88.76622772216797
17155,85.6685562133789
17157,88.17694854736328
17159,85.48578643798828
17161,85.9840087890625
17163,89.0245132446289
17165,85.98477935791016
17167,87.86990356445312
17169,88.79869079589844
17171,89.32415771484375
17173,85.26324462890625
17175,86.07009887695312
17177,82.7106704711914
17179,87.4266586303711
17181,87.79886627197266
17183,83.47785949707031
17185,85.4725112915039
17187,87.19678497314453
17189,87.79642486572266
17191,86.67753601074219
17193,86.30715942382812
17195,85.08292388916016
17197,87.11058044433594
17199,85.94770050048828
17201,82.09793090820312
17203,86.59786224365234
18001,87.69612884521484
18003,88.72881317138672
18005,80.83998107910156
18007,84.4295654296875
18009,86.41993713378906
18011,82.05596923828125
18013,79.56884002685547
18015,85.50191497802734
18017,86.35298919677734
18019,82.22491455078125
18021,82.19445037841797
18023,83.7072982788086
18025,81.84081268310547
18027,82.16472625732422
18029,82.78815460205078
18031,80.81031799316406
18033,88.56100463867188
18035,85.318359375
18037,82.51497650146484
18039,88.75104522705078
18041,82.92259216308594
18043,82.02605438232422
18045,82.77987670898438
18047,82.94542694091797
18049,87.39678955078125
18051,84.53448486328125
18053,86.13243865966797
18055,81.11725616455078
18057,83.55103302001953
18059,83.14299011230469
18061,82.12516784667969
18063,80.74144744873047
18065,83.5302963256836
18067,85.36962127685547
18069,87.03889465332031
18071,80.1576919555664
18073,86.68879699707031
18075,86.42333221435547
18077,81.09387969970703
18079,80.62112426757812
18081,80.8443374633789
18083,84.23693084716797
18085,88.40338134765625
18087,88.42315673828125
18089,87.65861511230469
18091,88.06178283691406
18093,79.23726654052734
18095,84.54171752929688
18097,82.2685775756836
18099,88.24568939208984
18101,80.6966781616211
18103,86.759765625
18105,79.24524688720703
18107,82.4300537109375
18109,80.07748413085938
18111,86.65569305419922
18113,88.32874298095703
18115,82.41789245605469
18117,80.40863800048828
18119,80.64649200439453
18121,82.56194305419922
18123,82.3121337890625
18125,83.57762908935547
18127,87.67169952392578
18129,85.14850616455078
18131,87.29103088378906
18133,80.90052032470703
18135,85.09286499023438
18137,80.79090881347656
18139,82.10028839111328
18141,88.38285064697266
18143,81.14012145996094
18145,81.9672622680664
18147,83.50306701660156
18149,88.008544921875
18151,87.87635803222656
18153,83.6639175415039
18155,82.03691101074219
18157,83.83489990234375
18159,84.66484069824219
18161,83.87254333496094
18163,84.49346160888672
18165,82.8107681274414
18167,83.43150329589844
18169,87.26274871826172
18171,83.2888412475586
18173,84.15485382080078
18175,79.99388885498047
18177,84.29503631591797
18179,87.1563491821289
18181,85.66834259033203
18183,87.84407806396484
19001,82.05241394042969
19003,83.18651580810547
19005,80.37287902832031
19007,84.92623138427734
19009,81.93522644042969
19011,84.79102325439453
19013,84.54335021972656
19015,83.10563659667969
19017,84.07035064697266
19019,83.45909881591797
19021,82.029296875
19023,84.06517028808594
19025,82.44208526611328
19027,82.17256164550781
19029,83.0234603881836
19031,84.12673950195312
19033,80.98503875732422
19035,82.91153717041016
19037,82.11532592773438
19039,82.95498657226562
19041,81.59619903564453
19043,81.58689880371094
19045,83.8392333984375
19047,83.51885986328125
19049,82.64703369140625
19051,85.39697265625
19053,83.28751373291016
19055,82.00743103027344
19057,87.0606918334961
19059,78.97977447509766
19061,81.2225570678711
19063,79.90728759765625
19065,82.53362274169922
19067,82.23229217529297
19069,82.51471710205078
19071,84.98621368408203
19073,82.73413848876953
19075,84.52066802978516
19077,81.98829650878906
19079,82.02838134765625
19081,80.54041290283203
19083,83.17134094238281
19085,84.75084686279297
19087,85.65264129638672
19089,80.67152404785156
19091,83.04006958007812
19093,83.00330352783203
19095,85.72313690185547
19097,82.6086196899414
19099,84.39125061035156
19101,84.52935028076172
19103,84.9909439086914
19105,83.05374145507812
19107,84.95374298095703
19109,81.35552215576172
19111,87.06248474121094
19113,83.91267395019531
19115,85.65027618408203
19117,83.76243591308594
19119,81.24362182617188
19121,82.74239349365234
19123,85.26407623291016
19125,84.58064270019531
19127,84.31172943115234
19129,85.01203155517578
19131,80.19434356689453
19133,84.48108673095703
19135,84.95796203613281
19137,84.04613494873047
19139,84.8997573852539
19141,81.74056243896484
19143,79.5508041381836
19145,84.55106353759766
19147,82.42774200439453
19149,83.44074249267578
19151,83.0337905883789
19153,83.53483581542969
19155,84.71070098876953
19157,84.7441177368164
19159,82.84672546386719
19161,82.12319946289062
19163,85.23200988769531
19165,83.40536499023438
19167,82.15319061279297
19169,83.21206665039062
19171,85.14541625976562
19173,83.33267974853516
19175,82.39927673339844
19177,85.43927764892578
19179,85.20916748046875
19181,83.89076232910156
19183,84.97755432128906
19185,83.51121520996094
19187,82.70008850097656
19189,79.09227752685547
19191,81.10904693603516
19193,84.03497314453125
19195,78.91313934326172
19197,81.64509582519531
20001,87.24799346923828
20003,86.85224914550781
20005,88.02039337158203
20007,91.4053955078125
20009,88.91521453857422
20011,87.37413024902344
20013,87.50933837890625
20015,90.18047332763672
20017,88.22628784179688
20019,90.21485900878906
20021,89.450927734375
20023,85.62487030029297
20025,90.17060852050781
20027,88.87434387207031
20029,88.32217407226562
20031,86.93444061279297
20033,90.1371078491211
20035,90.46044158935547
20037,88.28910827636719
20039,87.15502166748047
20041,89.71229553222656
20043,87.62628936767578
20045,87.56575012207031
20047,88.38835906982422
20049,89.16802215576172
20051,88.64008331298828
20053,89.91426849365234
20055,88.35789489746094
20057,88.93733215332031
20059,87.01848602294922
20061,88.57868194580078
20063,88.6045913696289
20065,87.90155029296875
20067,88.28870391845703
20069,88.36038208007812
20071,85.70724487304688
20073,87.94426727294922
20075,87.1799545288086
20077,92.61990356445312
20079,91.16226196289062
20081,88.15824127197266
20083,88.91673278808594
20085,87.94597625732422
20087,87.94793701171875
20089,87.52422332763672
20091,86.99459838867188
20093,87.72337341308594
20095,91.64569854736328
20097,88.38946533203125
20099,89.05168914794922
20101,88.88420104980469
20103,87.5750503540039
20105,89.364013671875
20107,87.46234130859375
20109,87.07793426513672
20111,87.19731903076172
20113,90.61659240722656
20115,89.53264617919922
20117,86.99787902832031
20119,88.96358489990234
20121,86.93748474121094
20123,88.10157775878906
20125,89.52458190917969
20127,88.2603759765625
20129,88.76874542236328
20131,87.0656967163086
20133,88.00726318359375
20135,88.43012237548828
20137,88.05616760253906
20139,87.73934936523438
20141,87.96281433105469
20143,89.55393981933594
20145,88.37178039550781
20147,87.81306457519531
20149,87.61568450927734
20151,89.49651336669922
20153,86.304443359375
20155,91.19725799560547
20157,87.5052261352539
20159,90.30538940429688
20161,88.31736755371094
20163,87.98291778564453
20165,88.5149154663086
20167,89.02648162841797
20169,91.09882354736328
20171,88.18785858154297
20173,92.12614440917969
20175,88.18511962890625
20177,88.83671569824219
20179,87.84293365478516
20181,84.84019470214844
20183,87.25601959228516
20185,89.40908813476562
20187,88.22908020019531
20189,88.18682098388672
20191,92.48246002197266
20193,86.51856994628906
20195,88.37104797363281
20197,88.16986083984375
20199,85.0838623046875
20201,87.28499603271484
20203,86.70897674560547
20205,88.7641372680664
20207,87.73798370361328
20209,87.66874694824219
21001,84.15515899658203
21003,86.31681060791016
21005,83.10477447509766
21007,88.96858978271484
21009,86.20137786865234
21011,83.4894027709961
21013,80.48216247558594
21015,83.32406616210938
21017,83.28369903564453
21019,86.17443084716797
21021,82.88983917236328
21023,84.26617431640625
21025,84.859130859375
21027,83.64493560791016
21029,82.7702865600586
21031,86.85870361328125
21033,86.36207580566406
21035,87.49036407470703
21037,84.85298919677734
21039,88.9527587890625
21041,82.39911651611328
21043,85.26528930664062
21045,83.07353210449219
21047,85.42687225341797
21049,83.22713470458984
21051,83.3175277709961
21053,83.92578125
21055,86.30952453613281
21057,85.13816833496094
21059,84.7573471069336
21061,86.2789306640625
21063,84.88041687011719
21065,83.19772338867188
21067,83.02373504638672
21069,83.760009765625
21071,86.31363677978516
21073,83.39060974121094
21075,88.76360321044922
21077,83.0416030883789
21079,82.76768493652344
21081,82.9806137084961
21083,88.09445190429688
21085,85.18538665771484
21087,83.9660873413086
21089,85.84856414794922
21091,83.31916809082031
21093,82.71084594726562
21095,78.54254150390625
21097,83.4330825805664
21099,84.69499969482422
21101,85.08993530273438
21103,82.60708618164062
21105,88.46402740478516
21107,86.34516143798828
21109,81.90806579589844
21111,83.15396118164062
21113,83.111328125
21115,87.06373596191406
21117,83.86688995361328
21119,83.71161651611328
21121,82.90737915039062
21123,82.25910949707031
21125,82.78285217285156
21127,86.96200561523438
21129,83.80256652832031
21131,82.32296752929688
21133,81.53941345214844
21135,84.80510711669922
21137,82.37504577636719
21139,86.76717376708984
21141,87.0761947631836
21143,86.76634979248047
21145,88.50099182128906
21147,82.79270935058594
21149,85.7973861694336
21151,82.94950103759766
21153,85.34369659423828
21155,82.85929107666016
21157,87.82438659667969
21159,88.1769027709961
21161,84.2511978149414
21163,82.50763702392578
21165,83.0713119506836
21167,83.14387512207031
21169,84.98174285888672
21171,85.4085464477539
21173,83.28195190429688
21175,84.50242614746094
21177,86.60002136230469
21179,82.53669738769531
21181,83.56026458740234
21183,85.81221008300781
21185,82.6009750366211
21187,82.79222106933594
21189,83.8085708618164
21191,84.01669311523438
21193,83.4541244506836
21195,85.94895935058594
21197,83.35198211669922
21199,83.3699722290039
21201,83.9529037475586
21203,81.89452362060547
21205,83.40402221679688
21207,84.01150512695312
21209,83.05644989013672
21211,82.84722900390625
21213,86.76470184326172
21215,82.9306640625
21217,83.18909454345703
21219,85.91088104248047
21221,86.13877868652344
21223,81.93478393554688
21225,85.95960235595703
21227,86.9876937866211
21229,82.7658920288086
21231,83.6393051147461
21233,86.08709716796875
21235,82.52091217041016
21237,83.85395812988281
21239,83.25526428222656
22001,92.29228973388672
22003,93.35783386230469
22005,91.90563201904297
22007,91.88812255859375
22009,93.13617706298828
22011,93.57964324951172
22013,94.41862487792969
22015,95.0092544555664
22017,95.22197723388672
22019,92.70403289794922
22021,93.47234344482422
22023,91.1466064453125
22025,92.88443756103516
22027,94.276611328125
22029,92.51438903808594
22031,94.4095230102539
22033,91.95719909667969
22035,92.26189422607422
22037,92.03189086914062
22039,93.05165100097656
22041,92.8290786743164
22043,93.70050048828125
22045,90.43061828613281
22047,91.6700439453125
22049,93.8466567993164
22051,90.81109619140625
22053,92.52171325683594
22055,91.88636016845703
22057,91.02716827392578
22059,93.32352447509766
22061,93.86360168457031
22063,91.92118835449219
22065,92.00728607177734
22067,93.49552917480469
22069,94.7612533569336
22071,90.92150115966797
22073,93.5659408569336
22075,88.99459838867188
22077,92.56037139892578
22079,93.64697265625
22081,94.71916198730469
22083,93.14116668701172
22085,94.36739349365234
22087,89.82737731933594
22089,91.68431854248047
22091,92.33853149414062
22093,92.12714385986328
22095,92.00972747802734
22097,92.33670806884766
22099,91.47420501708984
22101,90.33950805664062
22103,91.4460220336914
22105,92.18185424804688
22107,92.12406158447266
22109,91.3316879272461
22111,93.83666229248047
22113,91.62212371826172
22115,94.1454849243164
22117,92.12154388427734
22119,94.69966125488281
22121,92.06522369384766
22123,92.84780883789062
22125,92.39779663085938
22127,94.18036651611328
23001,73.96055603027344
23003,77.7779541015625
23005,72.21405792236328
23007,75.26045227050781
23009,74.11056518554688
23011,74.8348617553711
23013,69.2033462524414
23015,70.9381103515625
23017,76.26113891601562
23019,77.89836883544922
23021,77.50634765625
23023,71.18013000488281
23025,76.90484619140625
23027,72.83564758300781
23029,75.0641860961914
23031,71.25088500976562
24001,79.37114715576172
24003,82.00264739990234
24005,80.9432144165039
24009,81.58134460449219
24011,81.91498565673828
24013,80.15511322021484
24015,78.52408599853516
24017,82.70973205566406
24019,81.72325897216797
24021,79.8253173828125
24023,76.2852554321289
24025,79.72407531738281
24027,80.44950103759766
24029,80.34554290771484
24031,79.90984344482422
24033,81.82127380371094
24035,81.41767120361328
24037,81.9466323852539
24039,80.31446075439453
24041,81.77793884277344
24043,80.62651824951172
24045,80.55670166015625
24047,78.14802551269531
24510,82.2561264038086
25001,69.72692108154297
25003,81.193359375
25005,77.69517517089844
25007,70.85166931152344
25009,72.69355773925781
25011,82.86842346191406
25013,82.5772476196289
25015,82.99628448486328
25017,79.33821868896484
25019,66.61396026611328
25021,79.49850463867188
25023,76.46003723144531
25025,75.09870910644531
25027,80.68925476074219
26001,80.54818725585938
26003,78.66352081298828
26005,88.83818817138672
26007,80.13068389892578
26009,88.88602447509766
26011,85.120361328125
26013,77.88268280029297
26015,87.14151763916016
26017,86.42830657958984
26019,84.71302795410156
26021,88.77300262451172
26023,87.98452758789062
26025,87.17205047607422
26027,88.78251647949219
26029,88.176025390625
26031,83.9985122680664
26033,78.40209197998047
26035,86.38264465332031
26037,87.6845703125
26039,86.90654754638672
26041,76.20982360839844
26043,77.52098083496094
26045,87.14025115966797
26047,84.56786346435547
26049,86.39909362792969
26051,86.75188446044922
26053,74.77236938476562
26055,87.4561538696289
26057,87.91094207763672
26059,87.09211730957031
26061,78.65840911865234
26063,84.23063659667969
26065,87.1357192993164
26067,87.68209838867188
26069,83.0313720703125
26071,76.81148529052734
26073,87.29537963867188
26075,87.26216888427734
26077,87.81474304199219
26079,87.7147216796875
26081,88.01234436035156
26083,73.92015075683594
26085,86.83119201660156
26087,85.806640625
26089,85.63929748535156
26091,88.14306640625
26093,86.68000030517578
26095,80.40693664550781
26097,79.80020141601562
26099,85.5794906616211
26101,85.16033935546875
26103,77.2791976928711
26105,85.57652282714844
26107,86.58038330078125
26109,75.54739379882812
26111,87.6152572631836
26113,86.33409881591797
26115,88.33128356933594
26117,87.613037109375
26119,84.76041412353516
26121,88.6169204711914
26123,87.60213470458984
26125,85.5407485961914
26127,87.1337661743164
26129,85.53816986083984
26131,77.34392547607422
26133,86.13910675048828
26135,85.1649398803711
26137,86.51123809814453
26139,89.1644515991211
26141,80.69657135009766
26143,86.05756378173828
26145,87.57147979736328
26147,85.11589050292969
26149,88.46168518066406
26151,84.65771484375
26153,80.15833282470703
26155,87.04287719726562
26157,86.17862701416016
